UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146464
Integration Time,1000
Averages,300
Date,10/27/2020 10:38:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8498.15361222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.84333333333
181.9732053322,-85.1363877777778
182.1045947288,-88.3697211111111
182.2359681898,-90.3030544444445
182.3673257152,-62.5463877777778
182.498667305,-60.1230544444445
182.6299929592,-62.8763877777778
182.7613026778,-61.6330544444445
182.8925964608,-59.9563877777779
183.0238743082,-59.2397211111112
183.15513622,-61.9397211111112
183.2863821962,-60.9663877777779
183.4176122368,-57.5163877777778
183.5488263418,-55.6063877777778
183.6800245112,-60.9130544444445
183.811206745,-54.9230544444445
183.9423730432,-57.6130544444445
184.0735234058,-57.6730544444445
184.2046578328,-54.1430544444445
184.3357763242,-57.3197211111112
184.46687888,-57.4030544444445
184.5979655002,-54.5397211111112
184.7290361848,-57.6097211111112
184.8600909338,-54.5730544444445
184.9911297472,-52.9230544444445
185.122152625,-56.5463877777778
185.2531595672,-52.2263877777778
185.3841505738,-54.5597211111112
185.5151256448,-52.5830544444445
185.6460847802,-55.1763877777778
185.77702798,-56.9497211111112
185.9079552442,-56.4463877777778
186.0388665728,-54.3797211111112
186.1697619658,-54.6630544444445
186.3006414232,-51.8730544444445
186.431504945,-56.7230544444445
186.5623525312,-53.7597211111112
186.6931841818,-58.0497211111112
186.8239998968,-55.7763877777778
186.9547996762,-50.1697211111112
187.08558352,-55.2097211111112
187.2163514282,-51.3930544444445
187.3471034008,-59.0997211111112
187.4778394378,-57.4430544444445
187.6085595392,-51.9897211111112
187.739263705,-52.6097211111112
187.8699519352,-54.0563877777778
188.0006242298,-53.9197211111112
188.1312805888,-51.5763877777778
188.2619210122,-53.2230544444445
188.3925455,-56.4797211111112
188.5231540522,-54.9297211111112
188.6537466688,-55.2397211111112
188.7843233498,-55.7597211111112
188.9148840952,-53.1630544444445
189.045428905,-53.7363877777778
189.1759577792,-55.0963877777778
189.3064707178,-52.3230544444445
189.4369677208,-55.1730544444445
189.5674487882,-54.7397211111112
189.69791392,-47.4830544444445
189.8283631162,-53.8130544444445
189.9587963768,-55.1363877777778
190.0892137018,-53.5063877777778
190.2196150912,-54.0563877777778
190.350000545,-54.3363877777778
190.4803700632,-53.9663877777778
190.6107236458,-52.7563877777778
190.7410612928,-53.5263877777778
190.8713830042,-46.3163877777778
191.00168878,-52.1063877777778
191.1319786202,-51.1730544444445
191.2622525248,-52.9797211111112
191.3925104938,-47.5897211111112
191.5227525272,-51.1230544444445
191.652978625,-44.2163877777778
191.7831887872,-47.2697211111112
191.9133830138,-50.3063877777778
192.0435613048,-49.6997211111112
192.1737236602,-47.9030544444445
192.30387008,-49.1630544444445
192.4340005642,-51.6963877777778
192.5641151128,-46.8897211111112
192.6942137258,-50.6230544444445
192.8242964032,-45.6263877777778
192.954363145,-46.9163877777778
193.0844139512,-47.5063877777778
193.2144488218,-46.2997211111112
193.3444677568,-48.2530544444445
193.4744707562,-43.8130544444445
193.60445782,-46.2530544444445
193.7344289482,-43.7663877777778
193.8643841408,-42.8097211111112
193.9943233978,-42.2897211111111
194.1242467192,-41.9030544444445
194.254154105,-40.4897211111111
194.3840455552,-41.6597211111111
194.5139210698,-43.4930544444445
194.6437806488,-43.0330544444445
194.7736242922,-41.9063877777778
194.903452,-43.3330544444445
195.0332637722,-33.5930544444445
195.1630596088,-41.5030544444445
195.2928395098,-41.0130544444445
195.4226034752,-34.8097211111111
195.552351505,-39.2230544444445
195.6820835992,-35.3230544444445
195.8117997578,-37.7663877777778
195.9414999808,-37.6730544444445
196.0711842682,-38.8697211111111
196.20085262,-34.5830544444445
196.3305050362,-37.1730544444445
196.4601415168,-33.0597211111111
196.5897620618,-29.7830544444444
196.7193666712,-30.9130544444444
196.848955345,-34.1763877777778
196.9785280832,-34.3397211111111
197.1080848858,-34.8163877777778
197.2376257528,-32.2497211111111
197.3671506842,-32.0663877777778
197.49665968,-29.5797211111111
197.6261527402,-28.2663877777778
197.7556298648,-26.5997211111111
197.8850910538,-26.6463877777778
198.0145363072,-25.4830544444444
198.143965625,-23.5530544444444
198.2733790072,-27.3597211111111
198.4027764538,-23.3497211111111
198.5321579648,-23.4463877777778
198.6615235402,-19.5230544444444
198.79087318,-19.0297211111111
198.9202068842,-16.6630544444444
199.0495246528,-20.0897211111111
199.1788264858,-18.2563877777778
199.3081123832,-18.6230544444444
199.437382345,-17.3097211111111
199.5666363712,-18.7330544444444
199.6958744618,-19.8063877777778
199.8250966168,-15.2697211111111
199.9543028362,-13.4897211111111
200.08349312,-15.3797211111111
200.2126674682,-15.7163877777778
200.3418258808,-10.7063877777778
200.4709683578,-12.5063877777778
200.6000948992,-11.0630544444444
200.729205505,-14.0997211111111
200.8583001752,-8.2797211111111
200.9873789098,-6.14305444444444
201.1164417088,-8.0797211111111
201.2454885722,-3.49972111111111
201.3745195,-5.11638777777778
201.5035344922,-5.28638777777778
201.6325335488,-3.80305444444444
201.7615166698,-0.229721111111109
201.8904838552,-1.90305444444444
202.019435105,0.856945555555559
202.1483704192,0.803612222222226
202.2772897978,0.653612222222226
202.4061932408,1.08694555555556
202.5350807482,-0.353054444444442
202.66395232,5.02694555555556
202.7928079562,3.02027888888889
202.9216476568,8.9402788888889
203.0504714218,7.63361222222223
203.1792792512,6.69361222222222
203.308071145,6.51694555555556
203.4368471032,22.4236122222222
203.5656071258,9.5202788888889
203.6943512128,10.8402788888889
203.8230793642,12.9902788888889
203.95179158,12.6769455555556
204.0804878602,10.6936122222222
204.2091682048,18.7769455555556
204.3378326138,15.5769455555556
204.4664810872,20.0336122222222
204.595113625,17.6069455555556
204.7237302272,20.8169455555556
204.8523308938,22.4969455555556
204.9809156248,20.3136122222222
205.1094844202,25.4236122222222
205.23803728,25.0202788888889
205.3665742042,25.6936122222222
205.4950951928,29.6936122222222
205.6236002458,26.2002788888889
205.7520893632,31.6736122222222
205.880562545,31.4902788888889
206.0090197912,31.9302788888889
206.1374611018,32.0936122222222
206.2658864768,41.0302788888888
206.3942959162,36.0169455555555
206.52268942,35.6636122222222
206.6510669882,38.0702788888889
206.7794286208,43.7802788888889
206.9077743178,41.2769455555555
207.0361040792,46.4002788888888
207.164417905,43.9302788888889
207.2927157952,45.0802788888889
207.4209977498,47.7369455555555
207.5492637688,48.7202788888888
207.6775138522,53.3836122222222
207.805748,52.1036122222222
207.9339662122,56.4602788888888
208.0621684888,53.4302788888888
208.1903548298,58.1602788888888
208.3185252352,59.1769455555555
208.446679705,61.7002788888888
208.5748182392,63.3302788888888
208.7029408378,65.3502788888888
208.8310475008,65.1569455555555
208.9591382282,71.7036122222222
209.08721302,66.7702788888888
209.2152718762,69.3469455555555
209.3433147968,78.2936122222222
209.4713417818,74.9002788888888
209.5993528312,75.1469455555555
209.727347945,77.8136122222222
209.8553271232,79.2502788888888
209.9832903658,84.1269455555555
210.1112376728,83.4302788888889
210.2391690442,82.9936122222222
210.36708448,83.9536122222222
210.4949839802,88.7869455555555
210.6228675448,92.9269455555555
210.7507351738,96.8869455555555
210.8785868672,94.3469455555555
211.006422625,98.3636122222222
211.1342424472,105.526945555556
211.2620463338,103.003612222222
211.3898342848,109.076945555556
211.5176063002,108.160278888889
211.64536238,113.596945555556
211.7731025242,112.453612222222
211.9008267328,117.616945555556
212.0285350058,118.633612222222
212.1562273432,124.003612222222
212.283903745,129.990278888889
212.4115642112,127.730278888889
212.5392087418,132.500278888889
212.6668373368,135.780278888889
212.7944499962,135.876945555556
212.92204672,139.846945555556
213.0496275082,141.500278888889
213.1771923608,146.083612222222
213.3047412778,151.706945555556
213.4322742592,150.153612222222
213.559791305,155.863612222222
213.6872924152,159.526945555556
213.8147775898,161.586945555556
213.9422468288,165.773612222222
214.0697001322,170.986945555556
214.1971375,172.156945555556
214.3245589322,177.230278888889
214.4519644288,180.776945555556
214.5793539898,184.386945555556
214.7067276152,186.050278888889
214.834085305,190.893612222222
214.9614270592,192.506945555556
215.0887528778,200.173612222222
215.2160627608,201.573612222222
215.3433567082,207.333612222222
215.47063472,211.196945555556
215.5978967962,215.263612222222
215.7251429368,223.193612222222
215.8523731418,225.183612222222
215.9795874112,224.933612222222
216.106785745,229.253612222222
216.2339681432,236.806945555556
216.3611346058,242.966945555556
216.4882851328,245.946945555556
216.6154197242,247.660278888889
216.74253838,257.136945555556
216.8696411002,259.846945555556
216.9967278848,264.480278888889
217.1237987338,267.706945555556
217.2508536472,270.710278888889
217.377892625,279.640278888889
217.5049156672,284.260278888889
217.6319227738,286.456945555556
217.7589139448,290.290278888889
217.8858891802,298.446945555556
218.01284848,303.966945555556
218.1397918442,306.936945555556
218.2667192728,315.596945555556
218.3936307658,321.770278888889
218.5205263232,327.186945555556
218.647405945,333.690278888889
218.7742696312,340.796945555556
218.9011173818,343.453612222222
219.0279491968,349.813612222222
219.1547650762,355.870278888889
219.28156502,363.110278888889
219.4083490282,371.503612222222
219.5351171008,376.673612222222
219.6618692378,383.590278888889
219.7886054392,389.763612222222
219.915325705,395.663612222222
220.0420300352,399.236945555556
220.1687184298,407.116945555556
220.2953908888,414.966945555556
220.4220474122,420.550278888889
220.548688,425.523612222222
220.6753126522,432.670278888889
220.8019213688,441.746945555556
220.9285141498,447.916945555555
221.0550909952,456.893612222222
221.181651905,463.666945555555
221.3081968792,469.110278888889
221.4347259178,479.636945555555
221.5612390208,486.533612222222
221.6877361882,488.486945555555
221.81421742,499.150278888889
221.9406827162,505.923612222222
222.0671320768,516.630278888889
222.1935655018,519.910278888889
222.3199829912,531.576945555556
222.446384545,540.880278888889
222.5727701632,544.370278888889
222.6991398458,558.213612222222
222.8254935928,566.636945555555
222.9518314042,572.136945555555
223.07815328,585.453612222222
223.2044592202,594.053612222222
223.3307492248,605.590278888888
223.4570232938,609.810278888888
223.5832814272,617.890278888888
223.709523625,628.893612222222
223.8357498872,643.143612222222
223.9619602138,653.183612222222
224.0881546048,655.266945555555
224.2143330602,665.913612222222
224.34049558,676.353612222222
224.4666421642,682.733612222222
224.5927728128,698.326945555555
224.7188875258,700.723612222222
224.8449863032,716.296945555555
224.971069145,725.990278888888
225.0971360512,732.836945555555
225.2231870218,745.853612222222
225.3492220568,756.360278888888
225.4752411562,768.023612222222
225.60124432,780.626945555555
225.7272315482,793.563612222222
225.8532028408,802.446945555555
225.9791581978,814.840278888889
226.1050976192,822.260278888888
226.231021105,840.036945555555
226.3569286552,848.963612222222
226.4828202698,860.120278888889
226.6086959488,877.343612222222
226.7345556922,883.983612222222
226.8603995,898.166945555556
226.9862273722,913.030278888889
227.1120393088,924.703612222223
227.2378353098,936.763612222223
227.3636153752,948.040278888889
227.489379505,968.746945555556
227.6151276992,974.346945555556
227.7408599578,981.163612222223
227.8665762808,999.693612222223
227.9922766682,1012.79694555556
228.11796112,1028.01361222222
228.2436296362,1040.59694555556
228.3692822168,1055.13027888889
228.4949188618,1064.15027888889
228.6205395712,1082.87361222222
228.746144345,1101.48027888889
228.8717331832,1112.35694555556
228.9973060858,1125.17027888889
229.1228630528,1142.77694555556
229.2484040842,1158.78361222222
229.37392918,1169.27694555556
229.4994383402,1189.08694555556
229.6249315648,1199.47361222222
229.7504088538,1213.49694555556
229.8758702072,1230.08694555556
230.001315625,1244.72361222222
230.1267451072,1257.41027888889
230.2521586538,1278.45694555556
230.3775562648,1290.46361222222
230.5029379402,1297.03694555556
230.62830368,1314.98694555556
230.7536534842,1329.06361222222
230.8789873528,1343.73361222222
231.0043052858,1367.52361222222
231.1296072832,1375.23361222222
231.254893345,1394.38027888889
231.3801634712,1410.26361222222
231.5054176618,1419.66694555556
231.6306559168,1436.05361222222
231.7558782362,1445.71361222222
231.88108462,1472.07027888889
232.0062750682,1484.19027888889
232.1314495808,1503.94361222222
232.2566081578,1513.31361222222
232.3817507992,1529.19361222222
232.506877505,1541.21694555556
232.6319882752,1557.87361222222
232.7570831098,1576.98361222222
232.8821620088,1593.37694555556
233.0072249722,1610.25027888889
233.132272,1618.73694555556
233.2573030922,1626.94694555556
233.3823182488,1648.82027888889
233.5073174698,1660.09694555556
233.6323007552,1676.17027888889
233.757268105,1676.88361222222
233.8822195192,1692.92027888889
234.0071549978,1708.71361222222
234.1320745408,1724.93694555556
234.2569781482,1731.60361222222
234.38186582,1754.44027888889
234.5067375562,1760.37361222222
234.6315933568,1770.79361222222
234.7564332218,1801.89361222222
234.8812571512,1795.03361222222
235.006065145,1806.16361222222
235.1308572032,1822.43361222222
235.2556333258,1829.67694555555
235.3803935128,1837.30694555556
235.5051377642,1855.58361222222
235.62986608,1865.70027888889
235.7545784602,1868.30361222222
235.8792749048,1880.59361222222
236.0039554138,1893.20694555555
236.1286199872,1898.55694555555
236.253268625,1912.27027888889
236.3779013272,1926.88694555555
236.5025180938,1932.17361222222
236.6271189248,1937.69694555555
236.7517038202,1952.31027888889
236.87627278,1961.63361222222
237.0008258042,1962.62027888889
237.1253628928,1982.82361222222
237.2498840458,1986.11361222222
237.3743892632,1993.02027888889
237.498878545,2003.47361222222
237.6233518912,2010.94361222222
237.7478093018,2016.10361222222
237.8722507768,2026.50027888889
237.9966763162,2030.63694555555
238.12108592,2036.57361222222
238.2454795882,2049.59361222222
238.3698573208,2040.68361222222
238.4942191178,2054.26694555555
238.6185649792,2058.18361222222
238.742894905,2064.32694555555
238.8672088952,2069.04694555555
238.9915069498,2078.79694555555
239.1157890688,2084.45027888889
239.2400552522,2089.61694555555
239.3643055,2095.81361222222
239.4885398122,2101.19694555555
239.6127581888,2102.81361222222
239.7369606298,2116.09694555555
239.8611471352,2110.56027888889
239.985317705,2121.63694555555
240.1094723392,2129.85694555555
240.2336110378,2130.84694555555
240.3577338008,2138.71027888889
240.4818406282,2139.93027888889
240.60593152,2145.56361222222
240.7300064762,2163.32361222222
240.8540654968,2156.96361222222
240.9781085818,2162.81694555555
241.1021357312,2167.46361222222
241.226146945,2180.56027888889
241.3501422232,2184.01361222222
241.4741215658,2184.19361222222
241.5980849728,2190.35361222222
241.7220324442,2190.96027888889
241.84596398,2195.35694555555
241.9698795802,2201.17027888889
242.0937792448,2214.10694555555
242.2176629738,2220.69027888889
242.3415307672,2234.03027888889
242.465382625,2239.25694555555
242.5892185472,2242.88361222222
242.7130385338,2234.03694555555
242.8368425848,2244.63694555555
242.9606307002,2253.99694555555
243.08440288,2262.08694555555
243.2081591242,2274.55694555555
243.3318994328,2286.59361222222
243.4556238058,2292.61361222222
243.5793322432,2303.71361222222
243.703024745,2307.05027888889
243.8267013112,2320.05361222222
243.9503619418,2319.18694555555
244.0740066368,2311.92361222222
244.1976353962,2305.36694555555
244.32124822,2315.37027888889
244.4448451082,2332.11361222222
244.5684260608,2347.25361222222
244.6919910778,2359.69027888889
244.8155401592,2370.43361222222
244.939073305,2380.93694555555
245.0625905152,2388.95361222222
245.1860917898,2395.77361222222
245.3095771288,2406.37027888889
245.4330465322,2421.90694555555
245.5565,2421.56027888889
245.6799375322,2438.98027888889
245.8033591288,2458.10694555555
245.9267647898,2458.10027888889
246.0501545152,2453.03361222222
246.173528305,2448.06361222222
246.2968861592,2457.56027888889
246.4202280778,2479.55027888889
246.5435540608,2507.35361222222
246.6668641082,2532.00361222222
246.79015822,2557.76027888889
246.9134363962,2577.98027888889
247.0366986368,2598.23694555555
247.1599449418,2612.46361222222
247.2831753112,2635.45694555555
247.406389745,2655.64027888889
247.5295882432,2669.49694555555
247.6527708058,2691.66027888889
247.7759374328,2706.34361222222
247.8990881242,2723.93361222222
248.02222288,2747.49361222222
248.1453417002,2762.94027888889
248.2684445848,2779.04694555555
248.3915315338,2801.35027888889
248.5146025472,2817.07027888889
248.637657625,2807.20361222222
248.7606967672,2802.71694555555
248.8837199738,2833.54694555555
249.0067272448,2865.81361222222
249.1297185802,2897.54694555555
249.25269398,2920.82027888889
249.3756534442,2946.42027888889
249.4985969728,2974.50361222222
249.6215245658,3010.64027888889
249.7444362232,3029.16694555555
249.867331945,3068.93694555555
249.9902117312,3090.05694555555
250.1130755818,3119.75361222222
250.2359234968,3156.17361222222
250.3587554762,3170.90694555555
250.48157152,3197.45361222222
250.6043716282,3229.69027888889
250.7271558008,3244.08361222222
250.8499240378,3279.16694555555
250.9726763392,3309.03027888889
251.095412705,3331.63027888889
251.2181331352,3360.29694555555
251.3408376298,3388.51694555555
251.4635261888,3419.50361222222
251.5861988122,3437.31361222222
251.7088555,3439.03027888889
251.8314962522,3450.53694555555
251.9541210688,3499.71027888889
252.0767299498,3535.08694555555
252.1993228952,3573.34027888889
252.321899905,3616.53027888889
252.4444609792,3645.75027888889
252.5670061178,3684.44027888889
252.6895353208,3715.50027888889
252.8120485882,3758.81361222222
252.93454592,3798.07361222222
253.0570273162,3829.36027888889
253.1794927768,3873.75027888889
253.3019423018,3908.17361222222
253.4243758912,3946.29027888889
253.546793545,3974.38027888889
253.6691952632,4017.17694555556
253.7915810458,4043.49361222222
253.9139508928,4075.59027888889
254.0363048042,4108.44361222222
254.15864278,4145.58694555556
254.2809648202,4182.89027888889
254.4032709248,4207.11361222222
254.5255610938,4236.91027888889
254.6478353272,4269.70027888889
254.770093625,4290.27027888889
254.8923359872,4314.11694555556
255.0145624138,4342.81361222222
255.1367729048,4364.05361222222
255.2589674602,4371.98361222222
255.38114608,4405.84694555556
255.5033087642,4450.78361222222
255.6254555128,4490.30027888889
255.7475863258,4525.88361222222
255.8697012032,4567.55027888889
255.991800145,4602.43361222222
256.1138831512,4651.11361222222
256.2359502218,4697.41694555556
256.3580013568,4745.38027888889
256.4800365562,4783.65361222222
256.60205582,4832.26694555555
256.7240591482,4870.94694555555
256.8460465408,4910.80694555556
256.9680179978,4948.05027888889
257.0899735192,4979.71027888889
257.211913105,5012.53694555555
257.3338367552,5046.09694555555
257.4557444698,5077.27361222222
257.5776362488,5101.83361222222
257.6995120922,5131.84361222222
257.821372,5157.82027888889
257.9432159722,5192.12361222222
258.0650440088,5230.02694555555
258.1868561098,5254.04361222222
258.3086522752,5282.36694555555
258.430432505,5306.55694555555
258.5521967992,5337.50027888889
258.6739451578,5368.45027888889
258.7956775808,5398.95694555555
258.9173940682,5432.83694555555
259.03909462,5444.63361222222
259.1607792362,5456.82361222222
259.2824479168,5479.29694555555
259.4041006618,5513.22361222222
259.5257374712,5539.66027888889
259.647358345,5579.28361222222
259.7689632832,5611.00027888889
259.8905522858,5632.25361222222
260.0121253528,5661.42027888889
260.1336824842,5683.68694555555
260.25522368,5716.65027888889
260.3767489402,5731.17694555555
260.4982582648,5757.48361222222
260.6197516538,5780.12694555555
260.7412291072,5800.01694555555
260.862690625,5830.09361222222
260.9841362072,5853.45027888889
261.1055658538,5877.75694555555
261.2269795648,5899.93027888889
261.3483773402,5918.18694555555
261.46975918,5943.70361222222
261.5911250842,5960.49027888889
261.7124750528,5987.64361222222
261.8338090858,6003.83361222222
261.9551271832,6028.56027888889
262.076429345,6068.06361222222
262.1977155712,6083.66694555555
262.3189858618,6094.13027888889
262.4402402168,6108.38361222222
262.5614786362,6122.71361222222
262.68270112,6136.77694555555
262.8039076682,6147.21361222222
262.9250982808,6161.49361222222
263.0462729578,6182.37361222222
263.1674316992,6188.29027888889
263.288574505,6202.63694555555
263.4097013752,6207.11694555555
263.5308123098,6211.49694555555
263.6519073088,6217.07027888889
263.7729863722,6232.13694555556
263.8940495,6246.42027888889
264.0150966922,6251.79027888889
264.1361279488,6269.40361222222
264.2571432698,6284.95694555555
264.3781426552,6305.45694555555
264.499126105,6318.46361222222
264.6200936192,6335.39694555555
264.7410451978,6347.38361222222
264.8619808408,6358.51694555556
264.9829005482,6375.19361222222
265.10380432,6384.05027888889
265.2246921562,6397.19361222222
265.3455640568,6409.36027888889
265.4664200218,6420.17027888889
265.5872600512,6422.61361222222
265.708084145,6440.23361222222
265.8288923032,6445.58694555555
265.9496845258,6459.02694555555
266.0704608128,6463.94027888889
266.1912211642,6463.67361222222
266.31196558,6471.23694555555
266.4326940602,6471.74694555555
266.5534066048,6478.37361222222
266.6741032138,6484.40361222222
266.7947838872,6478.59027888889
266.915448625,6483.13694555556
267.0360974272,6479.35027888889
267.1567302938,6476.86361222222
267.2773472248,6483.27361222222
267.3979482202,6483.25694555555
267.51853328,6486.33361222222
267.6391024042,6496.48694555555
267.7596555928,6505.88694555556
267.8801928458,6505.09361222222
268.0007141632,6510.59361222222
268.121219545,6529.27361222222
268.2417089912,6523.37361222222
268.3621825018,6528.15694555555
268.4826400768,6544.23027888889
268.6030817162,6544.20361222222
268.72350742,6551.48694555555
268.8439171882,6555.29027888889
268.9643110208,6561.93361222222
269.0846889178,6570.06027888889
269.2050508792,6570.19027888889
269.325396905,6568.44361222222
269.4457269952,6575.67694555555
269.5660411498,6578.74694555555
269.6863393688,6580.15361222222
269.8066216522,6588.32694555555
269.926888,6581.70027888889
270.0471384122,6589.22694555555
270.1673728888,6594.35694555555
270.2875914298,6595.01694555556
270.4077940352,6600.46027888889
270.527980705,6604.05694555555
270.6481514392,6601.61027888889
270.7683062378,6606.44361222222
270.8884451008,6610.83361222222
271.0085680282,6606.09694555555
271.12867502,6610.91361222222
271.2487660762,6605.02027888889
271.3688411968,6607.13694555555
271.4889003818,6617.16027888889
271.6089436312,6616.91027888889
271.728970945,6618.91027888889
271.8489823232,6614.79361222222
271.9689777658,6620.49361222222
272.0889572728,6627.63694555555
272.2089208442,6635.18361222222
272.32886848,6643.70694555555
272.4488001802,6638.08361222222
272.5687159448,6645.29361222222
272.6886157738,6652.70027888889
272.8084996672,6658.20027888889
272.928367625,6661.04694555555
273.0482196472,6676.66361222222
273.1680557338,6677.47027888889
273.2878758848,6690.63361222222
273.4076801002,6692.78361222222
273.52746838,6684.25694555555
273.6472407242,6686.45694555555
273.7669971328,6692.80027888889
273.8867376058,6696.30694555555
274.0064621432,6693.38361222222
274.126170745,6692.91361222222
274.2458634112,6706.25027888889
274.3655401418,6714.85694555555
274.4852009368,6715.00027888889
274.6048457962,6731.65694555555
274.72447472,6733.40361222222
274.8440877082,6742.49694555555
274.9636847608,6749.92694555555
275.0832658778,6755.39694555555
275.2028310592,6759.58694555555
275.322380305,6754.91694555555
275.4419136152,6773.73361222222
275.5614309898,6766.11027888889
275.6809324288,6763.69027888889
275.8004179322,6766.37027888889
275.9198875,6786.88694555555
276.0393411322,6776.60361222222
276.1587788288,6768.90694555555
276.2782005898,6776.68694555555
276.3976064152,6788.89694555555
276.516996305,6777.78694555555
276.6363702592,6789.07361222222
276.7557282778,6796.49361222222
276.8750703608,6796.36027888889
276.9943965082,6806.46027888889
277.11370672,6811.70027888889
277.2330009962,6817.89027888889
277.3522793368,6836.49361222222
277.4715417418,6835.13361222222
277.5907882112,6836.62694555555
277.710018745,6844.74027888889
277.8292333432,6848.15361222222
277.9484320058,6854.90361222222
278.0676147328,6858.54027888889
278.1867815242,6866.17361222222
278.30593238,6869.21361222222
278.4250673002,6881.26694555555
278.5441862848,6882.35694555555
278.6632893338,6890.31694555555
278.7823764472,6898.45694555555
278.901447625,6907.42361222222
279.0205028672,6907.21027888889
279.1395421738,6925.66694555555
279.2585655448,6926.65361222222
279.3775729802,6928.06694555555
279.49656448,6930.09027888889
279.6155400442,6930.67361222222
279.7344996728,6940.40361222222
279.8534433658,6935.82027888889
279.9723711232,6941.52027888889
280.091282945,6944.63694555555
280.2101788312,6934.00361222222
280.3290587818,6944.78027888889
280.4479227968,6940.85027888889
280.5667708762,6941.90361222222
280.68560302,6943.07694555555
280.8044192282,6948.88027888889
280.9232195008,6954.02027888889
281.0420038378,6957.32361222222
281.1607722392,6956.88361222222
281.279524705,6973.58027888889
281.3982612352,6973.58361222222
281.5169818298,6986.73361222222
281.6356864888,6994.42361222222
281.7543752122,6996.72694555555
281.873048,7001.40027888889
281.9917048522,7008.94694555555
282.1103457688,7019.75027888889
282.2289707498,7021.68361222222
282.3475797952,7029.53027888889
282.466172905,7032.95361222222
282.5847500792,7040.74027888889
282.7033113178,7039.46694555555
282.8218566208,7039.53361222222
282.9403859882,7034.11694555555
283.05889942,7034.53694555555
283.1773969162,7047.72361222222
283.2958784768,7047.63027888889
283.4143441018,7045.77027888889
283.5327937912,7040.49694555555
283.651227545,7047.01361222222
283.7696453632,7044.16361222222
283.8880472458,7044.84361222222
284.0064331928,7057.43027888889
284.1248032042,7057.46027888889
284.24315728,7059.17361222222
284.3614954202,7071.96694555555
284.4798176248,7074.44361222222
284.5981238938,7087.24694555555
284.7164142272,7095.01027888889
284.834688625,7101.42694555555
284.9529470872,7105.69694555555
285.0711896138,7102.51027888889
285.1894162048,7096.78694555555
285.3076268602,7102.68027888889
285.42582158,7107.30361222222
285.5440003642,7114.48694555555
285.6621632128,7115.38694555555
285.7803101258,7119.46361222222
285.8984411032,7123.37694555555
286.016556145,7114.82361222222
286.1346552512,7121.02361222222
286.2527384218,7131.12361222222
286.3708056568,7127.24027888889
286.4888569562,7127.82694555555
286.60689232,7132.62361222222
286.7249117482,7130.17361222222
286.8429152408,7131.82361222222
286.9609027978,7136.27027888889
287.0788744192,7141.65694555555
287.196830105,7155.13694555555
287.3147698552,7153.26694555555
287.4326936698,7153.14027888889
287.5506015488,7157.33361222222
287.6684934922,7159.01694555555
287.7863695,7165.95694555555
287.9042295722,7163.91361222222
288.0220737088,7169.67027888889
288.1399019098,7169.61361222222
288.2577141752,7175.89694555555
288.375510505,7167.30361222222
288.4932908992,7169.00694555555
288.6110553578,7168.14694555555
288.7288038808,7166.33694555555
288.8465364682,7164.81694555555
288.96425312,7162.25027888889
289.0819538362,7166.13694555555
289.1996386168,7171.12694555555
289.3173074618,7184.16694555555
289.4349603712,7195.27027888888
289.552597345,7199.49694555555
289.6702183832,7210.87027888888
289.7878234858,7213.04027888889
289.9054126528,7219.08361222222
290.0229858842,7231.17361222222
290.14054318,7240.55361222222
290.2580845402,7248.28694555555
290.3756099648,7254.96027888889
290.4931194538,7270.61694555555
290.6106130072,7280.34027888889
290.728090625,7284.21694555555
290.8455523072,7297.20027888889
290.9629980538,7311.52694555555
291.0804278648,7320.35361222222
291.1978417402,7332.24361222222
291.31523968,7340.31694555555
291.4326216842,7348.84027888889
291.5499877528,7366.67694555555
291.6673378858,7386.60027888889
291.7846720832,7391.63694555555
291.901990345,7400.84694555555
292.0192926712,7419.74361222222
292.1365790618,7425.88361222222
292.2538495168,7436.31027888889
292.3711040362,7446.52361222222
292.48834262,7460.73361222222
292.6055652682,7469.70027888889
292.7227719808,7483.60694555555
292.8399627578,7495.11361222222
292.9571375992,7510.01694555556
293.074296505,7522.24027888889
293.1914394752,7530.08361222222
293.3085665098,7532.62027888889
293.4256776088,7552.75694555555
293.5427727722,7563.03027888889
293.659852,7574.71694555555
293.7769152922,7590.23694555555
293.8939626488,7608.22694555555
294.0109940698,7620.60027888889
294.1280095552,7626.27694555555
294.245009105,7641.91361222222
294.3619927192,7648.50361222222
294.4789603978,7665.38027888889
294.5959121408,7672.01694555556
294.7128479482,7687.39694555556
294.82976782,7708.26694555556
294.9466717562,7712.00694555556
295.0635597568,7731.03027888889
295.1804318218,7748.07027888889
295.2972879512,7756.92694555556
295.414128145,7764.20694555556
295.5309524032,7781.03361222222
295.6477607258,7797.20361222222
295.7645531128,7804.40361222222
295.8813295642,7816.50361222222
295.99809008,7826.88027888889
296.1148346602,7848.51027888889
296.2315633048,7880.36694555555
296.3482760138,7864.51361222222
296.4649727872,7880.21027888889
296.581653625,7906.46694555555
296.6983185272,7923.99361222222
296.8149674938,7935.37027888889
296.9316005248,7953.45694555556
297.0482176202,7964.66694555556
297.16481878,7972.27361222222
297.2814040042,7984.63027888889
297.3979732928,8001.68361222222
297.5145266458,8016.82694555556
297.6310640632,8022.67694555556
