UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141236
Integration Time,1000
Averages,300
Date,10/9/2020 5:17:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19478.2128422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43
181.9732053322,-90.9938244444445
182.1045947288,-94.5338244444445
182.2359681898,-96.2438244444445
182.3673257152,-61.7438244444444
182.498667305,-58.6138244444444
182.6299929592,-61.2604911111111
182.7613026778,-60.2504911111111
182.8925964608,-59.2571577777778
183.0238743082,-58.0938244444445
183.15513622,-61.2604911111111
183.2863821962,-59.8171577777778
183.4176122368,-56.0271577777778
183.5488263418,-54.2371577777778
183.6800245112,-59.5838244444444
183.811206745,-53.7804911111111
183.9423730432,-56.6304911111111
184.0735234058,-56.3338244444444
184.2046578328,-53.0871577777777
184.3357763242,-56.0371577777778
184.46687888,-56.2338244444444
184.5979655002,-52.8638244444444
184.7290361848,-56.4138244444444
184.8600909338,-53.5138244444444
184.9911297472,-52.1671577777778
185.122152625,-55.1604911111111
185.2531595672,-50.9471577777778
185.3841505738,-52.8938244444444
185.5151256448,-51.3038244444444
185.6460847802,-54.1804911111111
185.77702798,-55.8271577777778
185.9079552442,-54.8971577777778
186.0388665728,-53.3471577777777
186.1697619658,-53.3138244444444
186.3006414232,-50.3604911111111
186.431504945,-55.1038244444444
186.5623525312,-51.9704911111111
186.6931841818,-57.0038244444444
186.8239998968,-54.3538244444444
186.9547996762,-48.6438244444444
187.08558352,-53.5071577777778
187.2163514282,-50.7904911111111
187.3471034008,-57.4838244444444
187.4778394378,-56.1838244444444
187.6085595392,-50.6871577777778
187.739263705,-51.3004911111111
187.8699519352,-52.7171577777778
188.0006242298,-52.6738244444444
188.1312805888,-49.9938244444444
188.2619210122,-51.6471577777778
188.3925455,-55.0671577777778
188.5231540522,-53.6671577777778
188.6537466688,-53.9771577777778
188.7843233498,-54.5671577777778
188.9148840952,-51.9071577777778
189.045428905,-52.4738244444444
189.1759577792,-53.8838244444444
189.3064707178,-50.7571577777778
189.4369677208,-54.4171577777778
189.5674487882,-53.4104911111111
189.69791392,-46.2804911111111
189.8283631162,-52.3071577777777
189.9587963768,-53.6838244444444
190.0892137018,-51.3371577777778
190.2196150912,-52.8171577777777
190.350000545,-52.8938244444444
190.4803700632,-52.3438244444444
190.6107236458,-51.6771577777778
190.7410612928,-52.5204911111111
190.8713830042,-44.9804911111111
191.00168878,-50.4471577777778
191.1319786202,-50.1704911111111
191.2622525248,-51.7204911111111
191.3925104938,-46.2671577777777
191.5227525272,-50.1371577777778
191.652978625,-43.4138244444444
191.7831887872,-46.0938244444444
191.9133830138,-49.2138244444444
192.0435613048,-48.3604911111111
192.1737236602,-45.3338244444444
192.30387008,-44.4838244444444
192.4340005642,-49.8171577777778
192.5641151128,-45.3138244444444
192.6942137258,-49.4404911111111
192.8242964032,-44.4571577777778
192.954363145,-45.6371577777777
193.0844139512,-46.0904911111111
193.2144488218,-44.6338244444444
193.3444677568,-46.3938244444444
193.4744707562,-41.7771577777777
193.60445782,-44.3938244444444
193.7344289482,-41.7771577777777
193.8643841408,-40.1338244444444
193.9943233978,-39.5838244444444
194.1242467192,-39.7004911111111
194.254154105,-37.9771577777778
194.3840455552,-39.2804911111111
194.5139210698,-41.3571577777777
194.6437806488,-40.7938244444444
194.7736242922,-39.5104911111111
194.903452,-40.0438244444444
195.0332637722,-30.2538244444444
195.1630596088,-37.5304911111111
195.2928395098,-36.6104911111111
195.4226034752,-29.7938244444444
195.552351505,-34.0638244444444
195.6820835992,-29.9671577777778
195.8117997578,-32.6104911111111
195.9414999808,-33.2204911111111
196.0711842682,-33.0338244444444
196.20085262,-28.0771577777778
196.3305050362,-30.0904911111111
196.4601415168,-25.1804911111111
196.5897620618,-21.6571577777778
196.7193666712,-22.8371577777778
196.848955345,-26.8938244444444
196.9785280832,-27.4904911111111
197.1080848858,-28.4238244444444
197.2376257528,-25.2404911111111
197.3671506842,-23.8471577777778
197.49665968,-20.5471577777778
197.6261527402,-17.7838244444444
197.7556298648,-16.2838244444445
197.8850910538,-15.5304911111111
198.0145363072,-14.6704911111111
198.143965625,-13.2471577777778
198.2733790072,-16.6504911111111
198.4027764538,-11.3304911111111
198.5321579648,-11.0371577777778
198.6615235402,-6.07715777777778
198.79087318,-4.60382444444444
198.9202068842,-2.10382444444444
199.0495246528,-4.85382444444444
199.1788264858,-2.51049111111111
199.3081123832,-3.06049111111111
199.437382345,-2.31382444444444
199.5666363712,-3.91382444444444
199.6958744618,-5.58049111111111
199.8250966168,-0.810491111111109
199.9543028362,2.62950888888889
200.08349312,0.856175555555559
200.2126674682,1.12617555555556
200.3418258808,6.19617555555555
200.4709683578,3.82284222222223
200.6000948992,4.31617555555556
200.729205505,2.39284222222222
200.8583001752,8.87284222222222
200.9873789098,12.0795088888889
201.1164417088,11.5895088888889
201.2454885722,16.1428422222222
201.3745195,16.3161755555555
201.5035344922,16.2228422222222
201.6325335488,17.7361755555556
201.7615166698,22.2695088888889
201.8904838552,20.3061755555556
202.019435105,23.1295088888889
202.1483704192,24.4695088888889
202.2772897978,24.9395088888889
202.4061932408,25.8228422222222
202.5350807482,24.4661755555556
202.66395232,30.4195088888889
202.7928079562,28.8728422222222
202.9216476568,35.7528422222222
203.0504714218,34.3428422222222
203.1792792512,33.3861755555556
203.308071145,32.0028422222222
203.4368471032,47.2561755555556
203.5656071258,36.0828422222222
203.6943512128,38.0261755555556
203.8230793642,40.9795088888889
203.95179158,40.7161755555556
204.0804878602,39.0328422222222
204.2091682048,45.7695088888889
204.3378326138,42.9128422222223
204.4664810872,47.8528422222223
204.595113625,46.3561755555556
204.7237302272,50.7761755555556
204.8523308938,52.8761755555556
204.9809156248,51.4295088888889
205.1094844202,56.2561755555556
205.23803728,56.8395088888889
205.3665742042,59.1395088888889
205.4950951928,64.2061755555555
205.6236002458,61.5095088888889
205.7520893632,67.4628422222222
205.880562545,68.8728422222222
206.0090197912,69.3661755555555
206.1374611018,70.2628422222222
206.2658864768,79.8195088888888
206.3942959162,75.0095088888888
206.52268942,74.8561755555555
206.6510669882,78.0128422222222
206.7794286208,84.8728422222221
206.9077743178,84.1561755555555
207.0361040792,89.5761755555555
207.164417905,88.3028422222221
207.2927157952,90.4261755555555
207.4209977498,93.4595088888888
207.5492637688,95.6161755555555
207.6775138522,100.849508888889
207.805748,99.7028422222222
207.9339662122,104.476175555555
208.0621684888,101.042842222222
208.1903548298,106.136175555555
208.3185252352,108.679508888889
208.446679705,113.082842222222
208.5748182392,116.952842222222
208.7029408378,121.479508888889
208.8310475008,122.182842222222
208.9591382282,128.622842222222
209.08721302,126.582842222222
209.2152718762,130.549508888889
209.3433147968,139.509508888889
209.4713417818,136.269508888889
209.5993528312,135.192842222222
209.727347945,135.039508888889
209.8553271232,134.399508888889
209.9832903658,137.009508888889
210.1112376728,136.162842222222
210.2391690442,136.059508888889
210.36708448,135.859508888889
210.4949839802,142.272842222222
210.6228675448,149.242842222222
210.7507351738,155.469508888889
210.8785868672,155.666175555556
211.006422625,164.009508888889
211.1342424472,174.432842222222
211.2620463338,176.436175555556
211.3898342848,186.499508888889
211.5176063002,187.962842222222
211.64536238,199.689508888889
211.7731025242,204.076175555556
211.9008267328,215.089508888889
212.0285350058,222.196175555556
212.1562273432,233.079508888889
212.283903745,244.992842222222
212.4115642112,248.029508888889
212.5392087418,257.689508888889
212.6668373368,266.322842222222
212.7944499962,272.436175555556
212.92204672,280.409508888889
213.0496275082,286.379508888889
213.1771923608,293.859508888889
213.3047412778,302.909508888889
213.4322742592,307.226175555556
213.559791305,316.032842222222
213.6872924152,325.602842222222
213.8147775898,331.989508888889
213.9422468288,339.856175555556
214.0697001322,348.406175555556
214.1971375,353.712842222222
214.3245589322,364.782842222222
214.4519644288,372.459508888889
214.5793539898,381.432842222222
214.7067276152,388.819508888889
214.834085305,397.586175555556
214.9614270592,403.686175555556
215.0887528778,415.232842222222
215.2160627608,423.262842222222
215.3433567082,436.842842222222
215.47063472,447.542842222222
215.5978967962,457.569508888889
215.7251429368,470.886175555555
215.8523731418,479.666175555555
215.9795874112,485.529508888889
216.106785745,494.799508888889
216.2339681432,507.059508888889
216.3611346058,520.999508888889
216.4882851328,526.422842222222
216.6154197242,533.562842222222
216.74253838,549.529508888889
216.8696411002,557.249508888889
216.9967278848,569.446175555556
217.1237987338,581.149508888889
217.2508536472,591.802842222222
217.377892625,607.809508888889
217.5049156672,619.669508888889
217.6319227738,627.679508888889
217.7589139448,639.832842222222
217.8858891802,653.739508888889
218.01284848,666.666175555555
218.1397918442,678.446175555555
218.2667192728,695.232842222222
218.3936307658,707.509508888889
218.5205263232,717.472842222222
218.647405945,734.369508888889
218.7742696312,748.259508888889
218.9011173818,761.382842222222
219.0279491968,775.972842222222
219.1547650762,791.176175555556
219.28156502,806.612842222222
219.4083490282,823.926175555556
219.5351171008,836.666175555556
219.6618692378,851.262842222222
219.7886054392,867.179508888889
219.915325705,880.489508888889
220.0420300352,892.629508888889
220.1687184298,908.946175555556
220.2953908888,924.882842222222
220.4220474122,939.259508888889
220.548688,953.809508888889
220.6753126522,969.416175555556
220.8019213688,988.666175555556
220.9285141498,1002.60284222222
221.0550909952,1021.88950888889
221.181651905,1036.51950888889
221.3081968792,1050.44950888889
221.4347259178,1072.17617555556
221.5612390208,1090.44950888889
221.6877361882,1104.74284222222
221.81421742,1126.75284222222
221.9406827162,1146.12617555556
222.0671320768,1169.85284222222
222.1935655018,1185.10617555556
222.3199829912,1209.26284222222
222.446384545,1228.17284222222
222.5727701632,1247.10617555556
222.6991398458,1274.16617555556
222.8254935928,1295.29284222222
222.9518314042,1313.27284222222
223.07815328,1337.70950888889
223.2044592202,1359.44617555556
223.3307492248,1382.23950888889
223.4570232938,1401.98617555556
223.5832814272,1420.74617555556
223.709523625,1444.77284222222
223.8357498872,1471.36950888889
223.9619602138,1493.41284222222
224.0881546048,1509.67617555556
224.2143330602,1532.02617555556
224.34049558,1558.81284222222
224.4666421642,1577.96284222222
224.5927728128,1611.40950888889
224.7188875258,1630.50284222222
224.8449863032,1659.07617555556
224.971069145,1683.80617555556
225.0971360512,1704.33950888889
225.2231870218,1735.08950888889
225.3492220568,1762.36284222222
225.4752411562,1790.79284222222
225.60124432,1818.68284222222
225.7272315482,1845.75950888889
225.8532028408,1870.71284222222
225.9791581978,1899.92284222222
226.1050976192,1924.15950888889
226.231021105,1960.69617555556
226.3569286552,1985.87617555556
226.4828202698,2013.65950888889
226.6086959488,2051.72617555556
226.7345556922,2075.96950888889
226.8603995,2109.86950888889
226.9862273722,2145.57617555556
227.1120393088,2174.19950888889
227.2378353098,2207.39617555556
227.3636153752,2231.22617555556
227.489379505,2269.24617555556
227.6151276992,2294.40284222222
227.7408599578,2325.93617555556
227.8665762808,2361.64284222222
227.9922766682,2394.83284222222
228.11796112,2426.67950888889
228.2436296362,2460.35284222222
228.3692822168,2494.95950888889
228.4949188618,2522.37617555556
228.6205395712,2562.08950888889
228.746144345,2600.74950888889
228.8717331832,2630.03950888889
228.9973060858,2667.00284222222
229.1228630528,2703.46950888889
229.2484040842,2742.36617555555
229.37392918,2773.56950888889
229.4994383402,2811.77284222222
229.6249315648,2843.53950888889
229.7504088538,2880.05284222222
229.8758702072,2917.61284222222
230.001315625,2952.76284222222
230.1267451072,2988.98950888889
230.2521586538,3031.73284222222
230.3775562648,3061.34284222222
230.5029379402,3090.63950888889
230.62830368,3130.37950888889
230.7536534842,3164.12284222222
230.8789873528,3204.98950888889
231.0043052858,3247.14284222222
231.1296072832,3277.31617555556
231.254893345,3313.57950888889
231.3801634712,3350.33284222222
231.5054176618,3379.62284222222
231.6306559168,3420.22284222222
231.7558782362,3450.60950888889
231.88108462,3503.04617555556
232.0062750682,3543.16617555556
232.1314495808,3585.79617555556
232.2566081578,3614.71284222222
232.3817507992,3656.56617555556
232.506877505,3690.81950888889
232.6319882752,3727.06284222222
232.7570831098,3766.30284222222
232.8821620088,3807.99617555556
233.0072249722,3847.44284222222
233.132272,3878.47284222222
233.2573030922,3910.45950888889
233.3823182488,3956.19284222222
233.5073174698,3986.13950888889
233.6323007552,4021.61284222222
233.757268105,4045.40284222222
233.8822195192,4082.10950888889
234.0071549978,4118.75617555555
234.1320745408,4158.54284222222
234.2569781482,4188.24950888889
234.38186582,4233.12617555555
234.5067375562,4255.04617555555
234.6315933568,4288.15284222222
234.7564332218,4342.02617555555
234.8812571512,4353.50950888889
235.006065145,4384.09284222222
235.1308572032,4421.68617555555
235.2556333258,4446.68617555555
235.3803935128,4473.77617555555
235.5051377642,4511.63617555556
235.62986608,4538.48284222222
235.7545784602,4559.28617555556
235.8792749048,4585.77617555555
236.0039554138,4617.41284222222
236.1286199872,4641.00617555555
236.253268625,4669.95617555556
236.3779013272,4707.30950888889
236.5025180938,4728.32950888889
236.6271189248,4755.89950888889
236.7517038202,4783.86284222222
236.87627278,4810.12950888889
237.0008258042,4831.26617555555
237.1253628928,4867.30617555555
237.2498840458,4889.05284222222
237.3743892632,4910.49284222222
237.498878545,4940.43950888889
237.6233518912,4961.94284222222
237.7478093018,4984.45284222222
237.8722507768,5010.07617555555
237.9966763162,5024.34950888889
238.12108592,5043.49950888889
238.2454795882,5072.73617555555
238.3698573208,5079.49617555555
238.4942191178,5102.08284222222
238.6185649792,5120.40284222222
238.742894905,5134.55284222222
238.8672088952,5158.37284222222
238.9915069498,5180.94617555555
239.1157890688,5196.18284222222
239.2400552522,5211.42617555555
239.3643055,5226.62950888889
239.4885398122,5242.54284222222
239.6127581888,5258.39950888889
239.7369606298,5290.01950888889
239.8611471352,5295.75617555555
239.985317705,5315.26284222222
240.1094723392,5337.65284222222
240.2336110378,5346.97617555555
240.3577338008,5362.24284222222
240.4818406282,5375.25950888889
240.60593152,5395.44284222222
240.7300064762,5426.89950888889
240.8540654968,5430.33284222222
240.9781085818,5452.35284222222
241.1021357312,5462.71284222222
241.226146945,5487.46284222222
241.3501422232,5501.25950888889
241.4741215658,5510.33284222222
241.5980849728,5529.17617555555
241.7220324442,5543.84284222222
241.84596398,5557.22950888888
241.9698795802,5575.53617555555
242.0937792448,5597.45284222222
242.2176629738,5620.08284222222
242.3415307672,5649.01617555555
242.465382625,5671.01950888888
242.5892185472,5684.97284222222
242.7130385338,5670.67950888888
242.8368425848,5692.04284222222
242.9606307002,5720.37617555555
243.08440288,5749.22617555555
243.2081591242,5784.81617555555
243.3318994328,5813.74284222222
243.4556238058,5844.03284222222
243.5793322432,5870.08950888889
243.703024745,5883.59617555555
243.8267013112,5923.47617555555
243.9503619418,5924.30950888889
244.0740066368,5897.98950888889
244.1976353962,5894.14617555555
244.32124822,5916.45617555555
244.4448451082,5961.29284222222
244.5684260608,6007.63950888889
244.6919910778,6035.88950888889
244.8155401592,6076.01617555555
244.939073305,6101.33284222222
245.0625905152,6141.21950888889
245.1860917898,6157.77950888889
245.3095771288,6180.74950888889
245.4330465322,6224.97617555555
245.5565,6232.19617555555
245.6799375322,6267.03284222222
245.8033591288,6320.08617555555
245.9267647898,6332.93284222222
246.0501545152,6321.35617555555
246.173528305,6305.64284222222
246.2968861592,6341.44950888889
246.4202280778,6401.51950888888
246.5435540608,6473.12617555555
246.6668641082,6533.92284222222
246.79015822,6605.50950888889
246.9134363962,6643.87617555555
247.0366986368,6719.81284222222
247.1599449418,6754.89950888889
247.2831753112,6814.05617555555
247.406389745,6871.80950888888
247.5295882432,6902.92284222222
247.6527708058,6966.68284222222
247.7759374328,7011.19284222222
247.8990881242,7054.55284222222
248.02222288,7114.50617555555
248.1453417002,7169.32617555555
248.2684445848,7214.11617555555
248.3915315338,7281.41284222222
248.5146025472,7308.92950888889
248.637657625,7285.10950888889
248.7606967672,7276.51284222222
248.8837199738,7361.54284222222
249.0067272448,7452.39284222222
249.1297185802,7532.98284222222
249.25269398,7592.13617555556
249.3756534442,7671.28284222222
249.4985969728,7736.58284222222
249.6215245658,7830.42284222222
249.7444362232,7880.24950888889
249.867331945,7979.99950888889
249.9902117312,8041.72284222222
250.1130755818,8126.56284222222
250.2359234968,8216.12950888889
250.3587554762,8261.86284222223
250.48157152,8340.22950888889
250.6043716282,8409.4495088889
250.7271558008,8465.32284222223
250.8499240378,8550.3695088889
250.9726763392,8631.78617555556
251.095412705,8704.5695088889
251.2181331352,8775.37284222223
251.3408376298,8855.39617555556
251.4635261888,8929.6895088889
251.5861988122,8977.97617555556
251.7088555,8983.34617555556
251.8314962522,9024.84284222223
251.9541210688,9142.3795088889
252.0767299498,9251.0495088889
252.1993228952,9348.7795088889
252.321899905,9446.47617555556
252.4444609792,9534.45617555556
252.5670061178,9632.7695088889
252.6895353208,9706.23617555556
252.8120485882,9813.31617555556
252.93454592,9931.7595088889
253.0570273162,10025.3195088889
253.1794927768,10145.0728422222
253.3019423018,10234.4128422222
253.4243758912,10322.1728422222
253.546793545,10418.5261755556
253.6691952632,10507.3661755556
253.7915810458,10585.2261755556
253.9139508928,10685.6395088889
254.0363048042,10773.3895088889
254.15864278,10860.0561755556
254.2809648202,10961.4895088889
254.4032709248,11024.3295088889
254.5255610938,11104.4095088889
254.6478353272,11186.6395088889
254.770093625,11257.8728422222
254.8923359872,11339.2461755556
255.0145624138,11415.6261755556
255.1367729048,11459.7161755556
255.2589674602,11483.7328422222
255.38114608,11567.2928422222
255.5033087642,11679.3028422222
255.6254555128,11787.1428422222
255.7475863258,11880.9928422222
255.8697012032,12002.6095088889
255.991800145,12102.4595088889
256.1138831512,12224.3361755556
256.2359502218,12338.8361755556
256.3580013568,12466.2628422222
256.4800365562,12576.5428422222
256.60205582,12700.5195088889
256.7240591482,12800.4228422222
256.8460465408,12906.3828422222
256.9680179978,13011.9128422222
257.0899735192,13095.0095088889
257.211913105,13179.3428422222
257.3338367552,13267.9928422222
257.4557444698,13348.9995088889
257.5776362488,13421.0595088889
257.6995120922,13500.5161755556
257.821372,13570.4595088889
257.9432159722,13656.5495088889
258.0650440088,13735.4961755556
258.1868561098,13810.9695088889
258.3086522752,13893.3095088889
258.430432505,13962.5961755556
258.5521967992,14038.1628422222
258.6739451578,14112.5661755556
258.7956775808,14192.0628422222
258.9173940682,14283.4128422222
259.03909462,14349.7561755556
259.1607792362,14380.2361755556
259.2824479168,14438.9995088889
259.4041006618,14523.3895088889
259.5257374712,14612.8995088889
259.647358345,14691.5528422222
259.7689632832,14765.2195088889
259.8905522858,14841.9428422222
260.0121253528,14930.4395088889
260.1336824842,14981.1361755556
260.25522368,15062.2395088889
260.3767489402,15122.9128422222
260.4982582648,15183.0261755556
260.6197516538,15237.0828422222
260.7412291072,15293.2395088889
260.862690625,15356.2328422222
260.9841362072,15408.4095088889
261.1055658538,15472.7595088889
261.2269795648,15551.8061755556
261.3483773402,15598.3661755556
261.46975918,15658.4028422222
261.5911250842,15726.2961755556
261.7124750528,15775.4461755556
261.8338090858,15827.2128422222
261.9551271832,15897.2195088889
262.076429345,15986.5828422222
262.1977155712,16037.8728422222
262.3189858618,16081.8761755556
262.4402402168,16117.3195088889
262.5614786362,16151.3428422222
262.68270112,16190.7628422222
262.8039076682,16208.3695088889
262.9250982808,16249.6861755556
263.0462729578,16293.1695088889
263.1674316992,16316.0395088889
263.288574505,16339.6361755556
263.4097013752,16346.3428422222
263.5308123098,16341.9128422222
263.6519073088,16358.8328422222
263.7729863722,16393.9161755556
263.8940495,16421.1095088889
264.0150966922,16441.0861755556
264.1361279488,16473.9395088889
264.2571432698,16500.4428422222
264.3781426552,16551.5928422222
264.499126105,16589.3661755556
264.6200936192,16622.2961755556
264.7410451978,16643.1828422222
264.8619808408,16674.3528422222
264.9829005482,16724.0295088889
265.10380432,16739.4795088889
265.2246921562,16772.0761755556
265.3455640568,16819.6161755556
265.4664200218,16847.6561755556
265.5872600512,16860.8695088889
265.708084145,16889.2261755556
265.8288923032,16901.1295088889
265.9496845258,16926.9061755556
266.0704608128,16945.1395088889
266.1912211642,16953.5961755556
266.31196558,16960.4861755556
266.4326940602,16951.5061755556
266.5534066048,16942.5261755556
266.6741032138,16945.5895088889
266.7947838872,16938.6061755556
266.915448625,16931.5861755556
267.0360974272,16916.7428422222
267.1567302938,16908.7228422222
267.2773472248,16909.7461755556
267.3979482202,16911.0628422222
267.51853328,16887.8195088889
267.6391024042,16899.0661755556
267.7596555928,16908.6795088889
267.8801928458,16893.7261755556
268.0007141632,16900.7128422222
268.121219545,16937.5395088889
268.2417089912,16941.2995088889
268.3621825018,16945.5028422222
268.4826400768,16996.7461755556
268.6030817162,17004.8995088889
268.72350742,17020.9595088889
268.8439171882,17055.6395088889
268.9643110208,17065.6428422222
269.0846889178,17086.8795088889
269.2050508792,17089.8428422222
269.325396905,17095.8128422222
269.4457269952,17110.3628422222
269.5660411498,17125.3761755556
269.6863393688,17131.7295088889
269.8066216522,17143.6995088889
269.926888,17146.4661755556
270.0471384122,17156.5195088889
270.1673728888,17159.8128422222
270.2875914298,17145.6428422222
270.4077940352,17149.3328422222
270.527980705,17152.5995088889
270.6481514392,17145.7195088889
270.7683062378,17135.9428422222
270.8884451008,17144.3195088889
271.0085680282,17126.2428422222
271.12867502,17136.9661755556
271.2487660762,17132.6661755556
271.3688411968,17142.7928422222
271.4889003818,17163.3895088889
271.6089436312,17158.4428422222
271.728970945,17157.7661755556
271.8489823232,17157.3695088889
271.9689777658,17159.9928422222
272.0889572728,17166.6195088889
272.2089208442,17174.6395088889
272.32886848,17183.7361755556
272.4488001802,17175.8228422222
272.5687159448,17186.8128422222
272.6886157738,17209.1861755556
272.8084996672,17214.0561755556
272.928367625,17225.5661755556
273.0482196472,17258.5595088889
273.1680557338,17258.5928422222
273.2878758848,17268.8228422222
273.4076801002,17259.7861755556
273.52746838,17241.0461755556
273.6472407242,17243.0695088889
273.7669971328,17249.8961755556
273.8867376058,17245.3761755556
274.0064621432,17238.2095088889
274.126170745,17235.2128422222
274.2458634112,17242.7928422222
274.3655401418,17234.7261755556
274.4852009368,17222.9728422222
274.6048457962,17235.9995088889
274.72447472,17230.3695088889
274.8440877082,17228.0828422222
274.9636847608,17246.7061755556
275.0832658778,17264.5428422222
275.2028310592,17274.1495088889
275.322380305,17274.7361755556
275.4419136152,17303.2128422222
275.5614309898,17293.8461755556
275.6809324288,17301.7761755556
275.8004179322,17315.5528422222
275.9198875,17340.2761755556
276.0393411322,17331.5128422222
276.1587788288,17315.4228422222
276.2782005898,17312.7228422222
276.3976064152,17331.6795088889
276.516996305,17317.7361755556
276.6363702592,17332.3728422222
276.7557282778,17339.5861755556
276.8750703608,17337.0795088889
276.9943965082,17361.0961755556
277.11370672,17369.5295088889
277.2330009962,17369.0095088889
277.3522793368,17388.7695088889
277.4715417418,17374.7561755556
277.5907882112,17357.7095088889
277.710018745,17360.0395088889
277.8292333432,17354.9161755556
277.9484320058,17345.1795088889
278.0676147328,17333.4328422222
278.1867815242,17321.8728422222
278.30593238,17308.9228422222
278.4250673002,17317.4861755556
278.5441862848,17324.3828422222
278.6632893338,17332.4561755556
278.7823764472,17338.5495088889
278.901447625,17358.4095088889
279.0205028672,17370.4561755556
279.1395421738,17404.6595088889
279.2585655448,17419.9328422222
279.3775729802,17430.1261755556
279.49656448,17431.6728422222
279.6155400442,17441.7495088889
279.7344996728,17465.8328422222
279.8534433658,17463.8161755556
279.9723711232,17484.9061755556
280.091282945,17489.9395088889
280.2101788312,17480.9461755556
280.3290587818,17502.3895088889
280.4479227968,17487.3761755556
280.5667708762,17493.3728422222
280.68560302,17511.1895088889
280.8044192282,17507.6061755556
280.9232195008,17516.6528422222
281.0420038378,17535.5228422222
281.1607722392,17530.2195088889
281.279524705,17553.1961755556
281.3982612352,17539.4228422222
281.5169818298,17557.5928422222
281.6356864888,17571.3428422222
281.7543752122,17582.2895088889
281.873048,17596.8695088889
281.9917048522,17603.4261755556
282.1103457688,17618.3995088889
282.2289707498,17621.3695088889
282.3475797952,17622.2628422222
282.466172905,17641.9261755556
282.5847500792,17647.0261755556
282.7033113178,17643.1061755556
282.8218566208,17626.5528422222
282.9403859882,17605.3295088889
283.05889942,17609.1595088889
283.1773969162,17611.6461755556
283.2958784768,17611.4895088889
283.4143441018,17595.7661755556
283.5327937912,17596.6261755556
283.651227545,17597.0195088889
283.7696453632,17587.6795088889
283.8880472458,17586.6928422222
284.0064331928,17593.2961755556
284.1248032042,17591.3895088889
284.24315728,17601.3428422222
284.3614954202,17615.3661755556
284.4798176248,17623.2195088889
284.5981238938,17634.9361755556
284.7164142272,17657.0261755556
284.834688625,17656.7428422222
284.9529470872,17644.3728422222
285.0711896138,17636.7195088889
285.1894162048,17635.9028422222
285.3076268602,17640.7561755556
285.42582158,17638.1928422222
285.5440003642,17634.7628422222
285.6621632128,17636.3261755556
285.7803101258,17645.4895088889
285.8984411032,17648.1528422222
286.016556145,17646.8895088889
286.1346552512,17646.9961755556
286.2527384218,17651.4595088889
286.3708056568,17634.5595088889
286.4888569562,17622.1261755556
286.60689232,17620.8261755556
286.7249117482,17607.2328422222
286.8429152408,17617.6961755556
286.9609027978,17617.7795088889
287.0788744192,17620.3161755556
287.196830105,17640.9261755556
287.3147698552,17625.8795088889
287.4326936698,17615.6495088889
287.5506015488,17620.6661755556
287.6684934922,17623.7161755556
287.7863695,17622.0028422222
287.9042295722,17619.8195088889
288.0220737088,17614.9228422222
288.1399019098,17616.5595088889
288.2577141752,17610.6261755556
288.375510505,17597.1728422222
288.4932908992,17575.9928422222
288.6110553578,17558.0995088889
288.7288038808,17544.5261755556
288.8465364682,17537.3395088889
288.96425312,17531.5728422222
289.0819538362,17535.5261755556
289.1996386168,17546.0328422222
289.3173074618,17573.3861755556
289.4349603712,17568.7028422222
289.552597345,17573.9461755556
289.6702183832,17588.6461755556
289.7878234858,17597.0795088889
289.9054126528,17604.3495088889
290.0229858842,17620.1295088889
290.14054318,17632.5861755556
290.2580845402,17645.7995088889
290.3756099648,17658.8961755556
290.4931194538,17672.5528422222
290.6106130072,17695.0261755556
290.728090625,17712.5528422222
290.8455523072,17726.3995088889
290.9629980538,17744.9028422222
291.0804278648,17759.9995088889
291.1978417402,17785.4461755556
291.31523968,17803.7828422222
291.4326216842,17819.2095088889
291.5499877528,17831.5228422222
291.6673378858,17869.9561755556
291.7846720832,17876.6561755556
291.901990345,17896.3995088889
292.0192926712,17920.4695088889
292.1365790618,17930.0361755556
292.2538495168,17948.6528422222
292.3711040362,17965.6328422222
292.48834262,17975.6561755556
292.6055652682,17990.2328422222
292.7227719808,18022.2561755556
292.8399627578,18046.9828422222
292.9571375992,18071.7628422222
293.074296505,18107.1728422222
293.1914394752,18118.2228422222
293.3085665098,18123.1995088889
293.4256776088,18152.2995088889
293.5427727722,18157.0361755556
293.659852,18171.4695088889
293.7769152922,18187.9995088889
293.8939626488,18206.2861755556
294.0109940698,18223.3028422222
294.1280095552,18249.2695088889
294.245009105,18279.4528422222
294.3619927192,18295.3928422222
294.4789603978,18327.4028422222
294.5959121408,18354.3528422222
294.7128479482,18379.3861755556
294.82976782,18429.8761755556
294.9466717562,18442.4795088889
295.0635597568,18470.0495088889
295.1804318218,18501.4028422222
295.2972879512,18503.8661755556
295.414128145,18500.8828422222
295.5309524032,18528.4561755556
295.6477607258,18550.6628422222
295.7645531128,18560.9095088889
295.8813295642,18568.1495088889
295.99809008,18586.9761755556
296.1148346602,18632.9728422222
296.2315633048,18685.1428422222
296.3482760138,18680.4195088889
296.4649727872,18706.4828422222
296.581653625,18746.2261755556
296.6983185272,18786.8795088889
296.8149674938,18821.8761755556
296.9316005248,18845.6761755556
297.0482176202,18872.5828422222
297.16481878,18879.2161755556
297.2814040042,18902.9695088889
297.3979732928,18931.9028422222
297.5145266458,18945.9428422222
