UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147532
Integration Time,1000
Averages,300
Date,10/31/2020 4:00:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23675.5362088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35333333333
181.9732053322,-95.8871244444444
182.1045947288,-99.1337911111111
182.2359681898,-100.380457777778
182.3673257152,-60.9904577777778
182.498667305,-58.1771244444445
182.6299929592,-60.5571244444445
182.7613026778,-59.4971244444445
182.8925964608,-58.4504577777778
183.0238743082,-56.8771244444445
183.15513622,-60.1371244444445
183.2863821962,-58.7271244444445
183.4176122368,-54.9937911111111
183.5488263418,-53.6837911111111
183.6800245112,-58.9371244444445
183.811206745,-52.9837911111111
183.9423730432,-55.8571244444445
184.0735234058,-55.5937911111111
184.2046578328,-52.1371244444444
184.3357763242,-55.0337911111111
184.46687888,-55.2171244444445
184.5979655002,-52.3337911111111
184.7290361848,-55.5037911111111
184.8600909338,-52.5404577777778
184.9911297472,-50.9437911111111
185.122152625,-54.4037911111111
185.2531595672,-50.4171244444444
185.3841505738,-52.2271244444444
185.5151256448,-50.7537911111111
185.6460847802,-53.2937911111111
185.77702798,-54.7504577777778
185.9079552442,-54.0037911111111
186.0388665728,-52.3404577777778
186.1697619658,-52.5504577777778
186.3006414232,-49.6304577777778
186.431504945,-54.6104577777778
186.5623525312,-51.5037911111111
186.6931841818,-56.0071244444444
186.8239998968,-53.1704577777778
186.9547996762,-47.2204577777778
187.08558352,-52.6537911111111
187.2163514282,-49.3404577777778
187.3471034008,-56.6137911111111
187.4778394378,-55.2304577777778
187.6085595392,-49.6737911111111
187.739263705,-49.4404577777778
187.8699519352,-51.5737911111111
188.0006242298,-50.9637911111111
188.1312805888,-49.2404577777778
188.2619210122,-50.6737911111111
188.3925455,-54.2071244444444
188.5231540522,-51.9404577777778
188.6537466688,-52.5971244444444
188.7843233498,-52.9904577777778
188.9148840952,-49.9671244444444
189.045428905,-50.7137911111111
189.1759577792,-52.6071244444444
189.3064707178,-48.8904577777778
189.4369677208,-52.2437911111111
189.5674487882,-51.3937911111111
189.69791392,-44.2237911111111
189.8283631162,-50.3237911111111
189.9587963768,-51.9971244444444
190.0892137018,-49.4937911111111
190.2196150912,-50.8671244444444
190.350000545,-50.9771244444444
190.4803700632,-50.7837911111111
190.6107236458,-49.0071244444444
190.7410612928,-49.8671244444444
190.8713830042,-42.5737911111111
191.00168878,-47.4904577777778
191.1319786202,-46.8304577777778
191.2622525248,-48.5437911111111
191.3925104938,-42.6737911111111
191.5227525272,-46.1004577777778
191.652978625,-39.4537911111111
191.7831887872,-42.7104577777778
191.9133830138,-45.5071244444445
192.0435613048,-44.4204577777778
192.1737236602,-43.2837911111111
192.30387008,-44.4371244444445
192.4340005642,-47.1271244444445
192.5641151128,-41.9604577777778
192.6942137258,-46.0037911111111
192.8242964032,-39.8904577777778
192.954363145,-39.9004577777778
193.0844139512,-40.0104577777778
193.2144488218,-37.8904577777778
193.3444677568,-38.9304577777778
193.4744707562,-33.5904577777778
193.60445782,-35.2171244444445
193.7344289482,-32.5204577777778
193.8643841408,-30.7237911111111
193.9943233978,-28.5304577777778
194.1242467192,-27.2971244444444
194.254154105,-25.7771244444444
194.3840455552,-27.4171244444444
194.5139210698,-32.8037911111111
194.6437806488,-33.8537911111111
194.7736242922,-31.7971244444445
194.903452,-30.8304577777778
195.0332637722,-19.2537911111111
195.1630596088,-24.6771244444444
195.2928395098,-22.3171244444444
195.4226034752,-13.5571244444444
195.552351505,-16.5671244444445
195.6820835992,-12.0637911111111
195.8117997578,-14.9671244444445
195.9414999808,-14.6604577777778
196.0711842682,-13.5971244444445
196.20085262,-6.41379111111111
196.3305050362,-6.85712444444445
196.4601415168,-0.343791111111112
196.5897620618,3.82620888888889
196.7193666712,2.54287555555556
196.848955345,-2.27712444444444
196.9785280832,-5.55045777777778
197.1080848858,-7.68045777777778
197.2376257528,-1.96379111111111
197.3671506842,1.69954222222222
197.49665968,6.48620888888889
197.6261527402,10.3728755555556
197.7556298648,14.3895422222222
197.8850910538,15.6028755555556
198.0145363072,17.2628755555556
198.143965625,18.7128755555555
198.2733790072,14.9728755555555
198.4027764538,21.2495422222222
198.5321579648,24.1328755555556
198.6615235402,31.0895422222222
198.79087318,34.1928755555556
198.9202068842,37.2328755555556
199.0495246528,34.9895422222222
199.1788264858,38.2062088888889
199.3081123832,37.8562088888889
199.437382345,37.9795422222222
199.5666363712,34.1828755555555
199.6958744618,30.9995422222222
199.8250966168,37.8195422222222
199.9543028362,42.9728755555555
200.08349312,43.6762088888889
200.2126674682,45.7362088888889
200.3418258808,52.8662088888889
200.4709683578,51.6428755555556
200.6000948992,53.1762088888889
200.729205505,51.7395422222222
200.8583001752,59.4995422222222
200.9873789098,64.3962088888889
201.1164417088,64.9995422222222
201.2454885722,70.8962088888889
201.3745195,71.4162088888889
201.5035344922,72.4528755555556
201.6325335488,75.3162088888889
201.7615166698,79.9362088888889
201.8904838552,79.7262088888889
202.019435105,83.5295422222223
202.1483704192,84.2528755555556
202.2772897978,84.4428755555556
202.4061932408,86.0095422222223
202.5350807482,85.4962088888889
202.66395232,92.4928755555556
202.7928079562,92.6228755555556
202.9216476568,100.252875555556
203.0504714218,100.539542222222
203.1792792512,99.7795422222223
203.308071145,101.162875555556
203.4368471032,120.046208888889
203.5656071258,108.592875555556
203.6943512128,111.609542222222
203.8230793642,115.032875555556
203.95179158,116.759542222222
204.0804878602,116.739542222222
204.2091682048,126.029542222222
204.3378326138,124.296208888889
204.4664810872,131.279542222222
204.595113625,131.156208888889
204.7237302272,135.596208888889
204.8523308938,139.516208888889
204.9809156248,139.462875555556
205.1094844202,145.526208888889
205.23803728,146.006208888889
205.3665742042,150.219542222222
205.4950951928,154.999542222222
205.6236002458,154.526208888889
205.7520893632,162.202875555556
205.880562545,164.382875555556
206.0090197912,166.846208888889
206.1374611018,169.379542222222
206.2658864768,179.406208888889
206.3942959162,177.979542222222
206.52268942,179.812875555556
206.6510669882,183.929542222222
206.7794286208,192.429542222222
206.9077743178,192.186208888889
207.0361040792,199.752875555556
207.164417905,200.512875555556
207.2927157952,203.866208888889
207.4209977498,208.559542222222
207.5492637688,212.452875555556
207.6775138522,219.512875555556
207.805748,220.892875555556
207.9339662122,228.612875555556
208.0621684888,228.256208888889
208.1903548298,236.119542222222
208.3185252352,238.722875555556
208.446679705,246.592875555556
208.5748182392,250.576208888889
208.7029408378,256.006208888889
208.8310475008,258.626208888889
208.9591382282,267.339542222222
209.08721302,266.286208888889
209.2152718762,273.112875555556
209.3433147968,284.209542222222
209.4713417818,283.716208888889
209.5993528312,287.849542222222
209.727347945,294.102875555556
209.8553271232,298.772875555556
209.9832903658,306.699542222222
210.1112376728,309.586208888889
210.2391690442,314.242875555555
210.36708448,318.712875555555
210.4949839802,327.162875555556
210.6228675448,335.239542222222
210.7507351738,344.392875555555
210.8785868672,345.319542222222
211.006422625,352.912875555555
211.1342424472,364.259542222222
211.2620463338,366.409542222222
211.3898342848,376.779542222222
211.5176063002,380.906208888889
211.64536238,390.272875555556
211.7731025242,394.472875555556
211.9008267328,404.982875555555
212.0285350058,410.972875555556
212.1562273432,420.799542222222
212.283903745,431.236208888889
212.4115642112,434.709542222222
212.5392087418,444.272875555556
212.6668373368,452.452875555555
212.7944499962,458.622875555556
212.92204672,468.132875555555
213.0496275082,473.802875555555
213.1771923608,484.529542222222
213.3047412778,495.262875555555
213.4322742592,500.836208888888
213.559791305,512.736208888888
213.6872924152,522.066208888888
213.8147775898,530.639542222222
213.9422468288,539.012875555555
214.0697001322,551.499542222222
214.1971375,559.286208888888
214.3245589322,570.482875555555
214.4519644288,579.896208888888
214.5793539898,591.749542222222
214.7067276152,601.502875555555
214.834085305,612.286208888888
214.9614270592,620.049542222222
215.0887528778,633.462875555555
215.2160627608,641.409542222222
215.3433567082,655.322875555555
215.47063472,666.229542222222
215.5978967962,679.119542222222
215.7251429368,693.019542222222
215.8523731418,703.126208888888
215.9795874112,710.772875555555
216.106785745,722.126208888888
216.2339681432,735.189542222222
216.3611346058,749.772875555555
216.4882851328,761.312875555555
216.6154197242,771.466208888889
216.74253838,787.979542222222
216.8696411002,798.922875555555
216.9967278848,812.476208888888
217.1237987338,825.749542222222
217.2508536472,837.729542222222
217.377892625,856.459542222222
217.5049156672,869.226208888888
217.6319227738,880.939542222222
217.7589139448,894.912875555555
217.8858891802,910.189542222222
218.01284848,927.352875555555
218.1397918442,941.339542222222
218.2667192728,960.962875555555
218.3936307658,976.889542222222
218.5205263232,991.602875555555
218.647405945,1008.80620888889
218.7742696312,1026.56287555556
218.9011173818,1041.19954222222
219.0279491968,1056.36620888889
219.1547650762,1073.54620888889
219.28156502,1092.48954222222
219.4083490282,1111.37954222222
219.5351171008,1128.17287555556
219.6618692378,1144.26620888889
219.7886054392,1164.52620888889
219.915325705,1180.19620888889
220.0420300352,1197.33954222222
220.1687184298,1214.72620888889
220.2953908888,1235.06287555556
220.4220474122,1253.13954222222
220.548688,1270.80954222222
220.6753126522,1289.61620888889
220.8019213688,1311.74954222222
220.9285141498,1328.32287555556
221.0550909952,1353.48620888889
221.181651905,1373.55620888889
221.3081968792,1390.38287555556
221.4347259178,1415.67287555556
221.5612390208,1436.34287555556
221.6877361882,1452.80287555556
221.81421742,1478.11954222222
221.9406827162,1498.89954222222
222.0671320768,1525.35620888889
222.1935655018,1543.77954222222
222.3199829912,1568.50620888889
222.446384545,1590.78954222222
222.5727701632,1610.14287555556
222.6991398458,1638.72287555556
222.8254935928,1662.15287555556
222.9518314042,1681.95620888889
223.07815328,1708.29620888889
223.2044592202,1734.14954222222
223.3307492248,1757.74620888889
223.4570232938,1780.02620888889
223.5832814272,1804.51287555556
223.709523625,1826.58287555556
223.8357498872,1860.88287555556
223.9619602138,1886.51287555556
224.0881546048,1904.54287555556
224.2143330602,1931.30620888889
224.34049558,1961.13954222222
224.4666421642,1985.39287555556
224.5927728128,2018.69620888889
224.7188875258,2040.18287555556
224.8449863032,2074.15287555556
224.971069145,2098.38620888889
225.0971360512,2127.36954222222
225.2231870218,2159.15287555556
225.3492220568,2188.29620888889
225.4752411562,2221.55287555556
225.60124432,2251.35287555556
225.7272315482,2288.64620888889
225.8532028408,2314.79620888889
225.9791581978,2347.32954222222
226.1050976192,2374.12620888889
226.231021105,2410.10620888889
226.3569286552,2439.52620888889
226.4828202698,2467.77287555556
226.6086959488,2510.87954222222
226.7345556922,2537.48954222222
226.8603995,2575.13287555556
226.9862273722,2611.11954222222
227.1120393088,2643.07620888889
227.2378353098,2679.97287555556
227.3636153752,2709.70954222222
227.489379505,2753.17620888889
227.6151276992,2778.58287555556
227.7408599578,2806.80620888889
227.8665762808,2850.86287555556
227.9922766682,2885.64620888889
228.11796112,2920.07954222222
228.2436296362,2959.58954222222
228.3692822168,2995.73287555556
228.4949188618,3032.08954222222
228.6205395712,3070.47287555556
228.746144345,3113.05954222222
228.8717331832,3145.54287555555
228.9973060858,3184.37954222222
229.1228630528,3224.87287555555
229.2484040842,3262.98954222222
229.37392918,3298.99954222222
229.4994383402,3343.65620888889
229.6249315648,3378.09954222222
229.7504088538,3416.27954222222
229.8758702072,3461.02287555555
230.001315625,3498.07287555556
230.1267451072,3535.24287555556
230.2521586538,3581.78954222222
230.3775562648,3614.66954222222
230.5029379402,3650.82954222222
230.62830368,3689.83954222222
230.7536534842,3726.55620888889
230.8789873528,3765.96287555555
231.0043052858,3813.59954222222
231.1296072832,3844.66954222222
231.254893345,3890.67287555555
231.3801634712,3929.02954222222
231.5054176618,3966.29954222222
231.6306559168,4008.52287555555
231.7558782362,4042.95620888889
231.88108462,4098.38287555555
232.0062750682,4140.90287555556
232.1314495808,4184.63287555556
232.2566081578,4217.11954222222
232.3817507992,4259.07287555556
232.506877505,4295.51287555556
232.6319882752,4338.08287555556
232.7570831098,4378.66954222222
232.8821620088,4423.82954222222
233.0072249722,4466.94620888889
233.132272,4501.87954222222
233.2573030922,4532.66287555556
233.3823182488,4577.33287555556
233.5073174698,4615.73954222222
233.6323007552,4653.80620888889
233.757268105,4677.72954222222
233.8822195192,4717.23954222222
234.0071549978,4756.95954222222
234.1320745408,4797.51620888889
234.2569781482,4824.31954222222
234.38186582,4877.00954222222
234.5067375562,4900.56287555556
234.6315933568,4937.32954222222
234.7564332218,4992.86954222222
234.8812571512,5007.83287555556
235.006065145,5040.31287555556
235.1308572032,5079.36287555556
235.2556333258,5105.75287555556
235.3803935128,5135.40620888889
235.5051377642,5172.22287555556
235.62986608,5201.14287555556
235.7545784602,5225.00287555556
235.8792749048,5256.06954222222
236.0039554138,5288.70620888889
236.1286199872,5316.33287555556
236.253268625,5346.86287555556
236.3779013272,5386.45287555556
236.5025180938,5403.98620888889
236.6271189248,5432.63954222222
236.7517038202,5466.48954222222
236.87627278,5494.41954222222
237.0008258042,5509.40287555556
237.1253628928,5553.80954222222
237.2498840458,5572.15954222222
237.3743892632,5596.16954222222
237.498878545,5628.76620888889
237.6233518912,5650.47620888889
237.7478093018,5673.00620888889
237.8722507768,5697.99287555555
237.9966763162,5714.11954222222
238.12108592,5739.09954222222
238.2454795882,5765.58287555556
238.3698573208,5772.67620888889
238.4942191178,5794.55954222222
238.6185649792,5811.68287555556
238.742894905,5829.16954222222
238.8672088952,5850.84287555556
238.9915069498,5869.87954222222
239.1157890688,5892.54287555556
239.2400552522,5905.33954222222
239.3643055,5925.86954222222
239.4885398122,5941.93287555556
239.6127581888,5959.93620888889
239.7369606298,5983.70287555556
239.8611471352,5992.23620888889
239.985317705,6018.83287555556
240.1094723392,6039.82620888889
240.2336110378,6049.03287555556
240.3577338008,6070.48287555556
240.4818406282,6083.34287555556
240.60593152,6101.58954222222
240.7300064762,6130.76287555556
240.8540654968,6134.40620888889
240.9781085818,6158.89954222222
241.1021357312,6176.36620888889
241.226146945,6198.54954222222
241.3501422232,6212.53287555556
241.4741215658,6227.50954222222
241.5980849728,6242.22620888889
241.7220324442,6257.38620888889
241.84596398,6274.53287555556
241.9698795802,6290.73620888889
242.0937792448,6316.24954222222
242.2176629738,6345.55954222222
242.3415307672,6374.04287555556
242.465382625,6401.82620888889
242.5892185472,6409.27620888889
242.7130385338,6392.09287555556
242.8368425848,6406.52287555556
242.9606307002,6439.04954222222
243.08440288,6472.19620888889
243.2081591242,6509.19620888889
243.3318994328,6547.09954222222
243.4556238058,6574.65954222222
243.5793322432,6599.08620888889
243.703024745,6613.34620888889
243.8267013112,6654.60620888889
243.9503619418,6653.63954222222
244.0740066368,6622.84287555556
244.1976353962,6615.65954222222
244.32124822,6637.39954222222
244.4448451082,6692.34287555556
244.5684260608,6750.34287555556
244.6919910778,6780.38287555556
244.8155401592,6819.29954222222
244.939073305,6844.53287555556
245.0625905152,6881.83287555556
245.1860917898,6908.45620888889
245.3095771288,6929.66287555556
245.4330465322,6973.30954222222
245.5565,6981.01287555556
245.6799375322,7026.43287555556
245.8033591288,7079.83954222222
245.9267647898,7094.22620888889
246.0501545152,7072.54620888889
246.173528305,7048.86287555555
246.2968861592,7092.91954222222
246.4202280778,7158.90287555555
246.5435540608,7237.78620888889
246.6668641082,7313.06287555556
246.79015822,7389.08287555556
246.9134363962,7442.38620888889
247.0366986368,7518.95620888889
247.1599449418,7553.21287555556
247.2831753112,7613.35620888889
247.406389745,7681.79620888889
247.5295882432,7723.51287555556
247.6527708058,7784.47287555556
247.7759374328,7836.13620888889
247.8990881242,7876.40954222222
248.02222288,7944.60620888889
248.1453417002,8003.34620888889
248.2684445848,8054.89287555556
248.3915315338,8119.40954222222
248.5146025472,8160.35620888889
248.637657625,8122.70287555556
248.7606967672,8110.51954222222
248.8837199738,8198.64620888889
249.0067272448,8305.69954222222
249.1297185802,8404.76620888889
249.25269398,8468.64954222222
249.3756534442,8557.52954222222
249.4985969728,8629.70620888889
249.6215245658,8730.48620888889
249.7444362232,8788.26287555555
249.867331945,8898.11620888889
249.9902117312,8966.68954222222
250.1130755818,9059.59287555555
250.2359234968,9164.69620888888
250.3587554762,9220.65287555555
250.48157152,9306.99620888888
250.6043716282,9381.46620888889
250.7271558008,9446.60620888888
250.8499240378,9540.39954222222
250.9726763392,9624.15620888889
251.095412705,9703.37287555555
251.2181331352,9777.33287555555
251.3408376298,9859.00954222222
251.4635261888,9940.79620888889
251.5861988122,9983.90954222222
251.7088555,9987.79287555555
251.8314962522,10043.7295422222
251.9541210688,10177.0862088889
252.0767299498,10291.3062088889
252.1993228952,10406.1628755556
252.321899905,10515.3895422222
252.4444609792,10614.2362088889
252.5670061178,10733.6995422222
252.6895353208,10833.8128755555
252.8120485882,10949.6728755556
252.93454592,11066.3028755555
253.0570273162,11162.3195422222
253.1794927768,11298.0895422222
253.3019423018,11390.5562088889
253.4243758912,11498.7595422222
253.546793545,11601.2062088889
253.6691952632,11703.1462088889
253.7915810458,11789.8995422222
253.9139508928,11887.6762088889
254.0363048042,11982.9195422222
254.15864278,12092.6995422222
254.2809648202,12198.8028755556
254.4032709248,12272.1628755556
254.5255610938,12365.4928755556
254.6478353272,12450.2362088889
254.770093625,12524.1562088889
254.8923359872,12595.8595422222
255.0145624138,12682.4262088889
255.1367729048,12737.3928755556
255.2589674602,12758.8695422222
255.38114608,12859.9328755556
255.5033087642,12986.4895422222
255.6254555128,13113.0628755556
255.7475863258,13212.6695422222
255.8697012032,13344.1862088889
255.991800145,13455.8528755556
256.1138831512,13595.3762088889
256.2359502218,13719.5128755556
256.3580013568,13875.4828755556
256.4800365562,14000.3695422222
256.60205582,14144.6962088889
256.7240591482,14256.4928755556
256.8460465408,14357.2095422222
256.9680179978,14480.4028755555
257.0899735192,14582.0962088889
257.211913105,14672.6762088889
257.3338367552,14775.8395422222
257.4557444698,14860.7328755556
257.5776362488,14944.7195422222
257.6995120922,15037.7295422222
257.821372,15111.1762088889
257.9432159722,15206.8062088889
258.0650440088,15292.6062088889
258.1868561098,15376.1662088889
258.3086522752,15466.3595422222
258.430432505,15543.8428755555
258.5521967992,15620.7395422222
258.6739451578,15715.6828755555
258.7956775808,15813.1662088889
258.9173940682,15904.6462088889
259.03909462,15965.7495422222
259.1607792362,15996.6228755555
259.2824479168,16068.1028755555
259.4041006618,16158.9695422222
259.5257374712,16262.9195422222
259.647358345,16354.8662088889
259.7689632832,16437.6462088889
259.8905522858,16519.2562088889
260.0121253528,16613.6695422222
260.1336824842,16668.0895422222
260.25522368,16755.1128755555
260.3767489402,16819.9162088889
260.4982582648,16885.8962088889
260.6197516538,16950.2828755555
260.7412291072,17017.3095422222
260.862690625,17104.9962088889
260.9841362072,17174.4795422222
261.1055658538,17249.4762088889
261.2269795648,17327.8262088889
261.3483773402,17380.5695422222
261.46975918,17443.3595422222
261.5911250842,17509.6495422222
261.7124750528,17567.5562088889
261.8338090858,17628.4495422222
261.9551271832,17707.6328755555
262.076429345,17796.3462088889
262.1977155712,17846.9195422222
262.3189858618,17900.5762088889
262.4402402168,17957.9128755556
262.5614786362,17991.7062088889
262.68270112,18037.9928755556
262.8039076682,18061.2395422222
262.9250982808,18120.5628755556
263.0462729578,18162.4695422222
263.1674316992,18204.5828755556
263.288574505,18248.7295422222
263.4097013752,18263.0295422222
263.5308123098,18255.1828755556
263.6519073088,18275.5828755556
263.7729863722,18309.9528755556
263.8940495,18350.6595422222
264.0150966922,18381.1395422222
264.1361279488,18432.0128755556
264.2571432698,18484.9728755556
264.3781426552,18534.5328755556
264.499126105,18596.5928755556
264.6200936192,18641.2328755556
264.7410451978,18675.8662088889
264.8619808408,18718.7195422222
264.9829005482,18763.5662088889
265.10380432,18787.8362088889
265.2246921562,18822.7162088889
265.3455640568,18858.9495422222
265.4664200218,18890.8362088889
265.5872600512,18902.8695422222
265.708084145,18936.9762088889
265.8288923032,18958.6495422222
265.9496845258,18992.9428755556
266.0704608128,19014.7062088889
266.1912211642,19033.8795422222
266.31196558,19051.2328755556
266.4326940602,19052.6428755556
266.5534066048,19071.9762088889
266.6741032138,19084.6128755556
266.7947838872,19096.3162088889
266.915448625,19093.6695422222
267.0360974272,19083.4928755556
267.1567302938,19092.9328755556
267.2773472248,19092.5295422222
267.3979482202,19105.0695422222
267.51853328,19087.3728755556
267.6391024042,19124.8295422222
267.7596555928,19152.4695422222
267.8801928458,19169.8495422222
268.0007141632,19185.6062088889
268.121219545,19221.1528755556
268.2417089912,19228.2462088889
268.3621825018,19234.0995422222
268.4826400768,19277.5428755556
268.6030817162,19289.2528755556
268.72350742,19303.8395422222
268.8439171882,19318.3595422222
268.9643110208,19345.7395422222
269.0846889178,19353.2495422222
269.2050508792,19349.5695422222
269.325396905,19352.6362088889
269.4457269952,19378.1695422222
269.5660411498,19386.6562088889
269.6863393688,19397.8028755556
269.8066216522,19410.4195422222
269.926888,19411.5462088889
270.0471384122,19426.2695422222
270.1673728888,19441.7262088889
270.2875914298,19434.6995422222
270.4077940352,19444.8628755555
270.527980705,19459.1395422222
270.6481514392,19457.0128755555
270.7683062378,19469.1462088889
270.8884451008,19476.4495422222
271.0085680282,19465.4462088889
271.12867502,19480.0795422222
271.2487660762,19468.1862088889
271.3688411968,19470.6195422222
271.4889003818,19490.2995422222
271.6089436312,19496.4928755555
271.728970945,19512.2095422222
271.8489823232,19514.8428755555
271.9689777658,19507.1128755555
272.0889572728,19521.0095422222
272.2089208442,19535.2695422222
272.32886848,19553.4828755555
272.4488001802,19554.3895422222
272.5687159448,19563.6628755555
272.6886157738,19589.0395422222
272.8084996672,19603.8395422222
272.928367625,19635.7162088889
273.0482196472,19668.0428755555
273.1680557338,19677.1395422222
273.2878758848,19702.5595422222
273.4076801002,19707.3762088889
273.52746838,19697.5828755555
273.6472407242,19698.3795422222
273.7669971328,19715.0595422222
273.8867376058,19722.1428755555
274.0064621432,19723.3862088889
274.126170745,19724.6595422222
274.2458634112,19735.6862088889
274.3655401418,19753.9562088889
274.4852009368,19763.1895422222
274.6048457962,19789.7628755555
274.72447472,19818.3662088889
274.8440877082,19840.6095422222
274.9636847608,19855.9962088889
275.0832658778,19869.8462088889
275.2028310592,19883.3295422222
275.322380305,19884.6395422222
275.4419136152,19909.4495422222
275.5614309898,19903.0828755555
275.6809324288,19909.2728755555
275.8004179322,19914.4295422222
275.9198875,19918.8895422222
276.0393411322,19923.7528755556
276.1587788288,19918.4095422222
276.2782005898,19937.4328755555
276.3976064152,19957.8162088889
276.516996305,19936.8562088889
276.6363702592,19951.6428755555
276.7557282778,19965.8428755556
276.8750703608,19973.8462088889
276.9943965082,19991.1095422222
277.11370672,20010.2728755555
277.2330009962,20020.6562088889
277.3522793368,20057.1462088889
277.4715417418,20068.6195422222
277.5907882112,20079.5762088889
277.710018745,20099.3862088889
277.8292333432,20114.5928755556
277.9484320058,20125.5528755556
278.0676147328,20132.5962088889
278.1867815242,20148.7595422222
278.30593238,20161.2928755556
278.4250673002,20177.4162088889
278.5441862848,20172.0362088889
278.6632893338,20196.3862088889
278.7823764472,20205.5762088889
278.901447625,20216.8862088889
279.0205028672,20242.0162088889
279.1395421738,20280.2762088889
279.2585655448,20285.1195422222
279.3775729802,20284.4295422222
279.49656448,20291.4528755555
279.6155400442,20306.1295422222
279.7344996728,20318.1028755555
279.8534433658,20316.2895422222
279.9723711232,20339.7828755555
280.091282945,20340.9428755555
280.2101788312,20330.0328755555
280.3290587818,20350.9795422222
280.4479227968,20343.5262088889
280.5667708762,20343.7528755556
280.68560302,20362.4195422222
280.8044192282,20364.4228755555
280.9232195008,20375.1762088889
281.0420038378,20373.9995422222
281.1607722392,20382.9462088889
281.279524705,20406.0295422222
281.3982612352,20422.2962088889
281.5169818298,20458.0228755556
281.6356864888,20482.9628755556
281.7543752122,20496.6728755556
281.873048,20505.1328755556
281.9917048522,20519.4162088889
282.1103457688,20543.2628755556
282.2289707498,20548.3462088889
282.3475797952,20555.2162088889
282.466172905,20581.4828755556
282.5847500792,20598.0962088889
282.7033113178,20591.9595422222
282.8218566208,20581.0295422222
282.9403859882,20568.6562088889
283.05889942,20574.7928755556
283.1773969162,20577.9962088889
283.2958784768,20586.8095422222
283.4143441018,20578.2962088889
283.5327937912,20576.4762088889
283.651227545,20578.7562088889
283.7696453632,20572.7428755556
283.8880472458,20573.6595422222
284.0064331928,20585.5028755556
284.1248032042,20593.6228755556
284.24315728,20610.5628755556
284.3614954202,20630.8628755556
284.4798176248,20648.3762088889
284.5981238938,20687.5228755556
284.7164142272,20718.2128755556
284.834688625,20712.7195422222
284.9529470872,20704.8295422222
285.0711896138,20717.0195422222
285.1894162048,20711.1428755556
285.3076268602,20709.6795422222
285.42582158,20710.5328755556
285.5440003642,20707.9528755556
285.6621632128,20714.2628755556
285.7803101258,20724.3195422222
285.8984411032,20728.0595422222
286.016556145,20726.6162088889
286.1346552512,20735.6262088889
286.2527384218,20746.5595422222
286.3708056568,20743.8662088889
286.4888569562,20747.9395422222
286.60689232,20747.9495422222
286.7249117482,20741.7662088889
286.8429152408,20755.8395422222
286.9609027978,20762.5295422222
287.0788744192,20766.7995422222
287.196830105,20791.2695422222
287.3147698552,20779.0728755556
287.4326936698,20762.7128755556
287.5506015488,20789.1895422222
287.6684934922,20788.7628755556
287.7863695,20793.6995422222
287.9042295722,20796.0695422222
288.0220737088,20798.0995422222
288.1399019098,20798.4295422222
288.2577141752,20804.7462088889
288.375510505,20804.3262088889
288.4932908992,20788.4328755556
288.6110553578,20778.6595422222
288.7288038808,20771.0795422222
288.8465364682,20756.4795422222
288.96425312,20735.8862088889
289.0819538362,20745.3828755556
289.1996386168,20761.1462088889
289.3173074618,20798.5362088889
289.4349603712,20810.3528755556
289.552597345,20822.5828755555
289.6702183832,20854.7462088889
289.7878234858,20870.8095422222
289.9054126528,20874.6362088889
290.0229858842,20905.4495422222
290.14054318,20917.5195422222
290.2580845402,20941.2795422222
290.3756099648,20964.3228755556
290.4931194538,20995.7395422222
290.6106130072,21022.5728755556
290.728090625,21039.9828755556
290.8455523072,21065.9328755556
290.9629980538,21095.1962088889
291.0804278648,21120.8928755556
291.1978417402,21151.8895422222
291.31523968,21170.3528755556
291.4326216842,21184.3862088889
291.5499877528,21214.5062088889
291.6673378858,21258.5862088889
291.7846720832,21274.9295422222
291.901990345,21301.3928755556
292.0192926712,21333.8995422222
292.1365790618,21366.1528755556
292.2538495168,21391.9328755556
292.3711040362,21409.9062088889
292.48834262,21446.9195422222
292.6055652682,21472.4562088889
292.7227719808,21492.5562088889
292.8399627578,21525.1562088889
292.9571375992,21555.8262088889
293.074296505,21585.7362088889
293.1914394752,21604.1428755556
293.3085665098,21632.5162088889
293.4256776088,21673.9328755556
293.5427727722,21698.3995422222
293.659852,21728.6828755556
293.7769152922,21768.0528755556
293.8939626488,21813.0562088889
294.0109940698,21832.7128755556
294.1280095552,21859.3862088889
294.245009105,21886.2728755556
294.3619927192,21906.6062088889
294.4789603978,21935.7662088889
294.5959121408,21954.4762088889
294.7128479482,21981.6562088889
294.82976782,22043.5495422222
294.9466717562,22068.5628755555
295.0635597568,22114.6095422222
295.1804318218,22148.8528755555
295.2972879512,22170.1628755556
295.414128145,22180.4095422222
295.5309524032,22221.5795422222
295.6477607258,22251.8695422222
295.7645531128,22278.4828755555
295.8813295642,22304.6428755555
295.99809008,22335.4495422222
296.1148346602,22380.8762088889
296.2315633048,22439.2295422222
296.3482760138,22442.6862088889
296.4649727872,22479.2362088889
296.581653625,22522.4628755555
296.6983185272,22571.7128755555
296.8149674938,22609.5728755556
296.9316005248,22637.7495422222
297.0482176202,22668.1962088889
297.16481878,22681.9095422222
297.2814040042,22710.3462088889
297.3979732928,22759.9095422222
297.5145266458,22787.5662088889
297.6310640632,22803.2128755555
297.747585545,22838.8128755555
297.8640910912,22876.8562088889
