UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143077
Integration Time,1000
Averages,300
Date,10/16/2020 3:06:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5183.59453111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.52666666667
181.9732053322,-81.8521355555556
182.1045947288,-85.0688022222222
182.2359681898,-86.9554688888889
182.3673257152,-63.1821355555556
182.498667305,-60.3488022222222
182.6299929592,-63.2521355555556
182.7613026778,-62.0921355555556
182.8925964608,-61.0954688888889
183.0238743082,-59.6954688888889
183.15513622,-62.6788022222222
183.2863821962,-61.1721355555556
183.4176122368,-57.5021355555556
183.5488263418,-55.8721355555556
183.6800245112,-61.2021355555556
183.811206745,-55.4054688888889
183.9423730432,-58.3588022222222
184.0735234058,-58.0354688888889
184.2046578328,-54.9088022222222
184.3357763242,-57.6021355555556
184.46687888,-57.9888022222222
184.5979655002,-55.0988022222222
184.7290361848,-58.3421355555556
184.8600909338,-55.1521355555555
184.9911297472,-53.9221355555555
185.122152625,-56.8254688888889
185.2531595672,-52.6021355555555
185.3841505738,-54.9388022222222
185.5151256448,-53.2888022222222
185.6460847802,-56.2321355555556
185.77702798,-57.6554688888889
185.9079552442,-56.9288022222222
186.0388665728,-55.4088022222222
186.1697619658,-54.9788022222222
186.3006414232,-52.3688022222222
186.431504945,-57.0021355555556
186.5623525312,-54.5054688888889
186.6931841818,-59.0654688888889
186.8239998968,-56.3221355555556
186.9547996762,-50.4554688888889
187.08558352,-55.4721355555555
187.2163514282,-52.4321355555555
187.3471034008,-59.8821355555556
187.4778394378,-58.5288022222222
187.6085595392,-52.7954688888889
187.739263705,-53.2888022222222
187.8699519352,-54.7688022222222
188.0006242298,-54.9288022222222
188.1312805888,-52.1854688888889
188.2619210122,-54.1121355555555
188.3925455,-57.3621355555556
188.5231540522,-55.7688022222222
188.6537466688,-56.4421355555556
188.7843233498,-56.9921355555556
188.9148840952,-54.5788022222222
189.045428905,-55.0421355555555
189.1759577792,-56.8588022222222
189.3064707178,-53.4588022222222
189.4369677208,-57.0121355555556
189.5674487882,-56.5221355555556
189.69791392,-48.9754688888889
189.8283631162,-55.1654688888889
189.9587963768,-56.9221355555556
190.0892137018,-54.3921355555555
190.2196150912,-55.4488022222222
190.350000545,-55.7821355555556
190.4803700632,-55.6321355555556
190.6107236458,-54.8488022222222
190.7410612928,-56.0654688888889
190.8713830042,-48.7321355555556
191.00168878,-54.5788022222222
191.1319786202,-54.0121355555555
191.2622525248,-55.9521355555556
191.3925104938,-50.4021355555556
191.5227525272,-54.4488022222222
191.652978625,-47.6454688888889
191.7831887872,-50.4554688888889
191.9133830138,-53.6388022222222
192.0435613048,-52.6821355555555
192.1737236602,-50.9721355555555
192.30387008,-51.7321355555556
192.4340005642,-55.0988022222222
192.5641151128,-49.7688022222222
192.6942137258,-54.3221355555555
192.8242964032,-49.5288022222222
192.954363145,-51.1021355555556
193.0844139512,-52.2088022222222
193.2144488218,-51.4254688888889
193.3444677568,-53.9588022222222
193.4744707562,-49.2321355555556
193.60445782,-51.6321355555555
193.7344289482,-49.3588022222222
193.8643841408,-48.7721355555556
193.9943233978,-48.4888022222222
194.1242467192,-48.1788022222222
194.254154105,-46.9221355555555
194.3840455552,-47.2321355555556
194.5139210698,-49.0154688888889
194.6437806488,-48.6054688888889
194.7736242922,-47.8154688888889
194.903452,-49.9121355555556
195.0332637722,-40.5354688888889
195.1630596088,-48.9488022222222
195.2928395098,-48.2888022222222
195.4226034752,-42.8721355555556
195.552351505,-47.4154688888889
195.6820835992,-44.1354688888889
195.8117997578,-47.4521355555556
195.9414999808,-47.1888022222222
196.0711842682,-48.5854688888889
196.20085262,-45.0088022222222
196.3305050362,-47.7554688888889
196.4601415168,-44.2554688888889
196.5897620618,-41.5054688888889
196.7193666712,-42.8221355555556
196.848955345,-46.0221355555556
196.9785280832,-45.1921355555555
197.1080848858,-45.7154688888889
197.2376257528,-43.8288022222222
197.3671506842,-44.5654688888889
197.49665968,-43.0788022222222
197.6261527402,-42.1488022222222
197.7556298648,-40.5921355555556
197.8850910538,-40.3921355555556
198.0145363072,-40.3354688888889
198.143965625,-38.0288022222222
198.2733790072,-42.0854688888889
198.4027764538,-38.9888022222222
198.5321579648,-40.2454688888889
198.6615235402,-36.9388022222222
198.79087318,-36.0688022222222
198.9202068842,-34.8988022222222
199.0495246528,-38.3321355555556
199.1788264858,-37.0488022222222
199.3081123832,-37.6988022222222
199.437382345,-35.9188022222222
199.5666363712,-37.0788022222222
199.6958744618,-38.2254688888889
199.8250966168,-34.7054688888889
199.9543028362,-33.4021355555555
200.08349312,-35.7521355555555
200.2126674682,-36.5188022222222
200.3418258808,-31.7421355555556
200.4709683578,-33.9188022222222
200.6000948992,-33.3321355555555
200.729205505,-36.2321355555556
200.8583001752,-31.6188022222222
200.9873789098,-29.7488022222222
201.1164417088,-31.8288022222222
201.2454885722,-28.0354688888889
201.3745195,-29.8588022222222
201.5035344922,-30.5121355555556
201.6325335488,-29.5154688888889
201.7615166698,-26.1488022222222
201.8904838552,-28.0754688888889
202.019435105,-25.9054688888889
202.1483704192,-26.6888022222222
202.2772897978,-26.9154688888889
202.4061932408,-26.3721355555556
202.5350807482,-28.4688022222222
202.66395232,-23.4854688888889
202.7928079562,-25.8054688888889
202.9216476568,-20.1854688888889
203.0504714218,-22.2921355555556
203.1792792512,-23.3188022222222
203.308071145,-24.6188022222222
203.4368471032,-9.94546888888888
203.5656071258,-22.3388022222222
203.6943512128,-21.3921355555556
203.8230793642,-19.9554688888889
203.95179158,-20.7521355555556
204.0804878602,-22.5288022222222
204.2091682048,-15.9788022222222
204.3378326138,-19.3388022222222
204.4664810872,-15.0088022222222
204.595113625,-17.7554688888889
204.7237302272,-15.4654688888889
204.8523308938,-13.8588022222222
204.9809156248,-15.7754688888889
205.1094844202,-12.0721355555555
205.23803728,-13.0521355555555
205.3665742042,-12.4954688888889
205.4950951928,-10.0754688888889
205.6236002458,-13.4354688888889
205.7520893632,-8.57213555555555
205.880562545,-8.94213555555555
206.0090197912,-9.74546888888888
206.1374611018,-9.14546888888888
206.2658864768,-1.31213555555556
206.3942959162,-6.64213555555555
206.52268942,-8.07880222222221
206.6510669882,-6.44213555555555
206.7794286208,-1.06546888888889
206.9077743178,-4.39213555555555
207.0361040792,0.204531111111112
207.164417905,-2.43213555555556
207.2927157952,-2.05880222222222
207.4209977498,0.131197777777778
207.5492637688,0.134531111111112
207.6775138522,3.94786444444445
207.805748,1.83453111111111
207.9339662122,5.71786444444445
208.0621684888,1.79453111111111
208.1903548298,6.08119777777778
208.3185252352,6.28453111111112
208.446679705,8.68786444444445
208.5748182392,9.19119777777778
208.7029408378,10.1911977777778
208.8310475008,9.75786444444445
208.9591382282,13.4445311111111
209.08721302,9.67786444444445
209.2152718762,12.1778644444445
209.3433147968,19.1045311111111
209.4713417818,15.2178644444444
209.5993528312,14.4045311111111
209.727347945,16.4678644444444
209.8553271232,17.2345311111111
209.9832903658,21.1378644444444
210.1112376728,19.6845311111111
210.2391690442,19.2345311111111
210.36708448,18.7111977777778
210.4949839802,22.0711977777778
210.6228675448,25.5311977777778
210.7507351738,28.7711977777778
210.8785868672,25.3278644444444
211.006422625,28.1611977777778
211.1342424472,34.6378644444445
211.2620463338,30.9945311111111
211.3898342848,35.7478644444445
211.5176063002,33.0311977777778
211.64536238,37.1311977777778
211.7731025242,35.6411977777778
211.9008267328,39.4645311111111
212.0285350058,39.8211977777778
212.1562273432,42.7445311111111
212.283903745,49.1178644444445
212.4115642112,44.9978644444445
212.5392087418,48.4211977777778
212.6668373368,50.8711977777778
212.7944499962,50.8178644444445
212.92204672,52.3645311111111
213.0496275082,52.9111977777778
213.1771923608,56.4611977777778
213.3047412778,60.8411977777778
213.4322742592,58.6745311111111
213.559791305,62.5978644444444
213.6872924152,65.2311977777777
213.8147775898,65.1778644444444
213.9422468288,68.0245311111111
214.0697001322,71.5111977777777
214.1971375,71.4445311111111
214.3245589322,75.7078644444444
214.4519644288,76.9311977777778
214.5793539898,79.9978644444444
214.7067276152,80.4145311111111
214.834085305,83.1611977777778
214.9614270592,83.6045311111111
215.0887528778,88.9945311111111
215.2160627608,88.8545311111111
215.3433567082,93.5611977777778
215.47063472,95.9245311111111
215.5978967962,98.3711977777778
215.7251429368,103.704531111111
215.8523731418,104.331197777778
215.9795874112,102.904531111111
216.106785745,106.197864444444
216.2339681432,110.531197777778
216.3611346058,116.484531111111
216.4882851328,116.477864444444
216.6154197242,117.244531111111
216.74253838,125.144531111111
216.8696411002,124.941197777778
216.9967278848,127.877864444445
217.1237987338,129.857864444445
217.2508536472,130.274531111111
217.377892625,137.471197777778
217.5049156672,140.134531111111
217.6319227738,140.791197777778
217.7589139448,142.427864444445
217.8858891802,146.234531111111
218.01284848,150.241197777778
218.1397918442,152.347864444444
218.2667192728,159.101197777778
218.3936307658,162.754531111111
218.5205263232,165.677864444444
218.647405945,171.691197777778
218.7742696312,173.914531111111
218.9011173818,174.717864444444
219.0279491968,178.871197777778
219.1547650762,181.804531111111
219.28156502,187.227864444444
219.4083490282,193.074531111111
219.5351171008,196.547864444444
219.6618692378,200.011197777778
219.7886054392,204.404531111111
219.915325705,207.621197777778
220.0420300352,210.034531111111
220.1687184298,214.861197777778
220.2953908888,219.901197777778
220.4220474122,223.004531111111
220.548688,224.501197777778
220.6753126522,228.477864444444
220.8019213688,236.394531111111
220.9285141498,238.361197777778
221.0550909952,245.991197777778
221.181651905,249.251197777778
221.3081968792,251.627864444444
221.4347259178,259.141197777778
221.5612390208,264.021197777778
221.6877361882,263.884531111111
221.81421742,270.301197777778
221.9406827162,274.161197777778
222.0671320768,283.221197777778
222.1935655018,282.314531111111
222.3199829912,290.131197777778
222.446384545,294.887864444444
222.5727701632,296.594531111111
222.6991398458,306.801197777778
222.8254935928,311.961197777778
222.9518314042,314.891197777778
223.07815328,324.551197777778
223.2044592202,330.811197777778
223.3307492248,338.387864444445
223.4570232938,339.391197777778
223.5832814272,344.854531111111
223.709523625,351.131197777778
223.8357498872,360.821197777778
223.9619602138,368.224531111111
224.0881546048,367.134531111111
224.2143330602,374.781197777778
224.34049558,380.687864444445
224.4666421642,383.987864444445
224.5927728128,396.457864444445
224.7188875258,395.441197777778
224.8449863032,405.747864444445
224.971069145,411.924531111111
225.0971360512,415.601197777778
225.2231870218,425.624531111111
225.3492220568,431.251197777778
225.4752411562,439.044531111111
225.60124432,447.741197777778
225.7272315482,456.134531111111
225.8532028408,462.334531111111
225.9791581978,468.261197777778
226.1050976192,473.634531111111
226.231021105,485.857864444445
226.3569286552,490.434531111111
226.4828202698,496.641197777778
226.6086959488,510.391197777778
226.7345556922,513.497864444445
226.8603995,523.007864444445
226.9862273722,533.094531111111
227.1120393088,540.544531111111
227.2378353098,547.744531111111
227.3636153752,554.734531111111
227.489379505,569.511197777778
227.6151276992,571.087864444445
227.7408599578,573.544531111111
227.8665762808,588.457864444445
227.9922766682,595.847864444445
228.11796112,604.531197777778
228.2436296362,612.761197777778
228.3692822168,623.294531111111
228.4949188618,628.571197777778
228.6205395712,642.494531111111
228.746144345,657.581197777778
228.8717331832,662.317864444445
228.9973060858,669.261197777778
229.1228630528,680.844531111111
229.2484040842,693.457864444445
229.37392918,700.807864444445
229.4994383402,714.777864444445
229.6249315648,719.431197777778
229.7504088538,728.407864444445
229.8758702072,740.207864444445
230.001315625,748.997864444445
230.1267451072,755.907864444445
230.2521586538,770.474531111111
230.3775562648,777.947864444444
230.5029379402,783.244531111111
230.62830368,792.417864444445
230.7536534842,803.754531111111
230.8789873528,812.871197777778
231.0043052858,831.441197777778
231.1296072832,834.364531111111
231.254893345,849.157864444445
231.3801634712,860.701197777778
231.5054176618,865.041197777778
231.6306559168,876.777864444445
231.7558782362,880.347864444445
231.88108462,899.321197777778
232.0062750682,908.174531111111
232.1314495808,923.254531111111
232.2566081578,923.704531111111
232.3817507992,938.537864444445
232.506877505,943.017864444445
232.6319882752,954.551197777778
232.7570831098,968.284531111111
232.8821620088,981.214531111111
233.0072249722,992.431197777778
233.132272,995.541197777778
233.2573030922,999.307864444444
233.3823182488,1018.20786444444
233.5073174698,1021.22119777778
233.6323007552,1033.07453111111
233.757268105,1030.79786444444
233.8822195192,1039.19453111111
234.0071549978,1053.25119777778
234.1320745408,1063.51119777778
234.2569781482,1064.66453111111
234.38186582,1084.62786444444
234.5067375562,1083.87453111111
234.6315933568,1090.51453111111
234.7564332218,1117.99119777778
234.8812571512,1104.88786444444
235.006065145,1112.88786444444
235.1308572032,1125.09786444444
235.2556333258,1127.50119777778
235.3803935128,1132.08786444444
235.5051377642,1144.89453111111
235.62986608,1151.42119777778
235.7545784602,1151.99453111111
235.8792749048,1158.48453111111
236.0039554138,1168.05119777778
236.1286199872,1170.11786444444
236.253268625,1176.29119777778
236.3779013272,1189.09453111111
236.5025180938,1191.82119777778
236.6271189248,1194.61786444444
236.7517038202,1201.84453111111
236.87627278,1208.34119777778
237.0008258042,1207.72786444444
237.1253628928,1225.53786444444
237.2498840458,1223.19119777778
237.3743892632,1227.77786444444
237.498878545,1232.16119777778
237.6233518912,1237.20786444444
237.7478093018,1238.81786444444
237.8722507768,1248.13119777778
237.9966763162,1246.46119777778
238.12108592,1249.73786444444
238.2454795882,1260.54119777778
238.3698573208,1252.39786444444
238.4942191178,1262.49119777778
238.6185649792,1265.27119777778
238.742894905,1266.74786444444
238.8672088952,1269.86453111111
238.9915069498,1276.64453111111
239.1157890688,1280.27786444444
239.2400552522,1282.39786444444
239.3643055,1285.97453111111
239.4885398122,1287.43453111111
239.6127581888,1288.97119777778
239.7369606298,1300.18119777778
239.8611471352,1292.61119777778
239.985317705,1301.20453111111
240.1094723392,1307.18453111111
240.2336110378,1306.50119777778
240.3577338008,1310.57786444444
240.4818406282,1309.18119777778
240.60593152,1313.06786444444
240.7300064762,1328.13119777778
240.8540654968,1316.29786444444
240.9781085818,1324.23119777778
241.1021357312,1325.92119777778
241.226146945,1335.80786444444
241.3501422232,1337.22453111111
241.4741215658,1334.81119777778
241.5980849728,1337.76786444444
241.7220324442,1338.06119777778
241.84596398,1340.86786444444
241.9698795802,1344.23453111111
242.0937792448,1352.10119777778
242.2176629738,1357.32119777778
242.3415307672,1364.18119777778
242.465382625,1368.64119777778
242.5892185472,1368.88453111111
242.7130385338,1366.51786444444
242.8368425848,1376.44119777778
242.9606307002,1378.81786444444
243.08440288,1382.19453111111
243.2081591242,1388.61453111111
243.3318994328,1393.86119777778
243.4556238058,1400.32453111111
243.5793322432,1404.90453111111
243.703024745,1409.35119777778
243.8267013112,1417.33119777778
243.9503619418,1412.13786444444
244.0740066368,1411.31453111111
244.1976353962,1406.75119777778
244.32124822,1414.10119777778
244.4448451082,1424.82453111111
244.5684260608,1435.89119777778
244.6919910778,1441.51786444444
244.8155401592,1446.08786444444
244.939073305,1457.30786444444
245.0625905152,1462.00119777778
245.1860917898,1462.70786444444
245.3095771288,1469.78786444444
245.4330465322,1477.09453111111
245.5565,1475.12786444444
245.6799375322,1489.38453111111
245.8033591288,1501.47786444444
245.9267647898,1498.24119777778
246.0501545152,1495.16453111111
246.173528305,1496.01786444444
246.2968861592,1499.50119777778
246.4202280778,1514.77119777778
246.5435540608,1534.00119777778
246.6668641082,1549.09119777778
246.79015822,1563.49119777778
246.9134363962,1577.27453111111
247.0366986368,1591.51453111111
247.1599449418,1595.68119777778
247.2831753112,1614.54453111111
247.406389745,1625.55453111111
247.5295882432,1635.61119777778
247.6527708058,1646.25119777778
247.7759374328,1656.99786444444
247.8990881242,1669.68786444444
248.02222288,1683.95786444444
248.1453417002,1689.79453111111
248.2684445848,1702.34119777778
248.3915315338,1717.36453111111
248.5146025472,1721.83453111111
248.637657625,1717.53453111111
248.7606967672,1716.78119777778
248.8837199738,1736.10453111111
249.0067272448,1760.62453111111
249.1297185802,1777.98786444445
249.25269398,1791.22786444445
249.3756534442,1807.34119777778
249.4985969728,1825.69453111111
249.6215245658,1850.37786444445
249.7444362232,1862.96786444445
249.867331945,1885.00453111111
249.9902117312,1898.85119777778
250.1130755818,1918.11453111111
250.2359234968,1940.92119777778
250.3587554762,1952.11786444445
250.48157152,1967.81119777778
250.6043716282,1987.65786444445
250.7271558008,1997.99453111111
250.8499240378,2019.19119777778
250.9726763392,2035.54119777778
251.095412705,2049.74119777778
251.2181331352,2068.82786444445
251.3408376298,2083.75453111111
251.4635261888,2105.14453111111
251.5861988122,2115.49786444445
251.7088555,2115.15453111111
251.8314962522,2127.53119777778
251.9541210688,2157.68786444445
252.0767299498,2181.78453111111
252.1993228952,2202.93119777778
252.321899905,2232.58119777778
252.4444609792,2247.02119777778
252.5670061178,2274.88786444445
252.6895353208,2293.14453111111
252.8120485882,2322.28119777778
252.93454592,2346.11786444445
253.0570273162,2365.93119777778
253.1794927768,2394.16453111111
253.3019423018,2413.85453111111
253.4243758912,2439.28119777778
253.546793545,2456.62453111111
253.6691952632,2482.77453111111
253.7915810458,2497.49453111111
253.9139508928,2519.86119777778
254.0363048042,2542.58119777778
254.15864278,2567.91453111111
254.2809648202,2590.56786444445
254.4032709248,2604.79453111111
254.5255610938,2623.12119777778
254.6478353272,2643.66453111111
254.770093625,2656.23786444445
254.8923359872,2673.95453111111
255.0145624138,2686.73119777778
255.1367729048,2701.53786444445
255.2589674602,2707.53453111111
255.38114608,2731.69786444445
255.5033087642,2759.61453111111
255.6254555128,2781.48119777778
255.7475863258,2807.11119777778
255.8697012032,2833.71453111111
255.991800145,2855.10786444445
256.1138831512,2888.88453111111
256.2359502218,2920.08786444445
256.3580013568,2947.75453111111
256.4800365562,2971.06786444445
256.60205582,3006.02453111111
256.7240591482,3023.35453111111
256.8460465408,3053.72453111111
256.9680179978,3075.33119777778
257.0899735192,3096.90119777778
257.211913105,3118.50453111111
257.3338367552,3139.11786444445
257.4557444698,3161.79453111111
257.5776362488,3172.35786444445
257.6995120922,3192.96786444445
257.821372,3203.70119777778
257.9432159722,3227.64119777778
258.0650440088,3252.02453111111
258.1868561098,3264.09119777778
258.3086522752,3283.39119777778
258.430432505,3300.45786444445
258.5521967992,3320.86119777778
258.6739451578,3341.34786444445
258.7956775808,3360.04119777778
258.9173940682,3380.76453111111
259.03909462,3390.91453111111
259.1607792362,3395.62453111111
259.2824479168,3411.17119777778
259.4041006618,3436.91119777778
259.5257374712,3451.69453111111
259.647358345,3475.88119777778
259.7689632832,3495.26119777778
259.8905522858,3510.10786444445
260.0121253528,3525.74453111111
260.1336824842,3536.79453111111
260.25522368,3558.77119777778
260.3767489402,3568.26453111111
260.4982582648,3588.14453111111
260.6197516538,3602.43786444444
260.7412291072,3613.45453111111
260.862690625,3630.21119777778
260.9841362072,3646.22119777778
261.1055658538,3662.54119777778
261.2269795648,3678.95453111111
261.3483773402,3689.12119777778
261.46975918,3704.50453111111
261.5911250842,3714.96453111111
261.7124750528,3729.05786444444
261.8338090858,3740.29453111111
261.9551271832,3754.53453111111
262.076429345,3776.73453111111
262.1977155712,3790.14786444444
262.3189858618,3797.72786444444
262.4402402168,3808.23786444444
262.5614786362,3817.38786444444
262.68270112,3828.08786444444
262.8039076682,3828.82786444444
262.9250982808,3841.87453111111
263.0462729578,3855.63786444444
263.1674316992,3859.74119777778
263.288574505,3867.43453111111
263.4097013752,3873.00119777778
263.5308123098,3874.22119777778
263.6519073088,3875.80119777778
263.7729863722,3882.05119777778
263.8940495,3895.13119777778
264.0150966922,3896.12786444444
264.1361279488,3912.30453111111
264.2571432698,3919.65119777778
264.3781426552,3930.30119777778
264.499126105,3941.49786444444
264.6200936192,3953.37786444444
264.7410451978,3961.00786444444
264.8619808408,3967.10786444444
264.9829005482,3980.60119777778
265.10380432,3978.56786444444
265.2246921562,3985.52453111111
265.3455640568,3996.65786444444
265.4664200218,4000.67786444444
265.5872600512,4004.05786444444
265.708084145,4014.47119777778
265.8288923032,4025.14119777778
265.9496845258,4028.95119777778
266.0704608128,4033.14786444444
266.1912211642,4032.89453111111
266.31196558,4035.23119777778
266.4326940602,4034.78119777778
266.5534066048,4040.47453111111
266.6741032138,4048.73453111111
266.7947838872,4040.45119777778
266.915448625,4047.13786444444
267.0360974272,4043.79119777778
267.1567302938,4041.11119777778
267.2773472248,4044.16119777778
267.3979482202,4045.76453111111
267.51853328,4041.60119777778
267.6391024042,4051.64119777778
267.7596555928,4057.16786444444
267.8801928458,4060.23453111111
268.0007141632,4064.24786444444
268.121219545,4074.80119777778
268.2417089912,4067.90453111111
268.3621825018,4068.20119777778
268.4826400768,4086.25786444444
268.6030817162,4081.06453111111
268.72350742,4084.38786444444
268.8439171882,4088.06786444444
268.9643110208,4093.21786444444
269.0846889178,4098.29119777778
269.2050508792,4102.34786444444
269.325396905,4096.42119777778
269.4457269952,4096.18119777778
269.5660411498,4099.52786444444
269.6863393688,4103.32786444444
269.8066216522,4107.40119777778
269.926888,4108.49453111111
270.0471384122,4107.13453111111
270.1673728888,4114.54786444444
270.2875914298,4111.33119777778
270.4077940352,4117.57119777778
270.527980705,4117.04453111111
270.6481514392,4115.70786444444
270.7683062378,4122.14453111111
270.8884451008,4124.51453111111
271.0085680282,4123.25453111111
271.12867502,4127.76453111111
271.2487660762,4118.49453111111
271.3688411968,4122.05453111111
271.4889003818,4130.58119777778
271.6089436312,4133.18119777778
271.728970945,4132.15786444444
271.8489823232,4123.80786444444
271.9689777658,4125.22786444444
272.0889572728,4133.44453111111
272.2089208442,4138.56453111111
272.32886848,4142.98786444444
272.4488001802,4137.71453111111
272.5687159448,4138.69119777778
272.6886157738,4149.79453111111
272.8084996672,4148.36119777778
272.928367625,4157.70786444444
273.0482196472,4165.99786444444
273.1680557338,4164.17453111111
273.2878758848,4170.62453111111
273.4076801002,4170.82453111111
273.52746838,4167.58119777778
273.6472407242,4171.20453111111
273.7669971328,4175.46786444444
273.8867376058,4179.80453111111
274.0064621432,4176.12119777778
274.126170745,4176.14119777778
274.2458634112,4182.38119777778
274.3655401418,4189.22786444444
274.4852009368,4183.99119777778
274.6048457962,4195.33786444444
274.72447472,4196.43453111111
274.8440877082,4201.13453111111
274.9636847608,4206.85119777778
275.0832658778,4216.57453111111
275.2028310592,4210.89453111111
275.322380305,4211.69453111111
275.4419136152,4226.76453111111
275.5614309898,4216.31786444444
275.6809324288,4217.50453111111
275.8004179322,4217.81786444444
275.9198875,4233.76453111111
276.0393411322,4226.00119777778
276.1587788288,4218.60119777778
276.2782005898,4224.70453111111
276.3976064152,4232.20119777778
276.516996305,4228.65453111111
276.6363702592,4236.06786444444
276.7557282778,4236.09786444444
276.8750703608,4236.62453111111
276.9943965082,4243.42119777778
277.11370672,4247.28786444444
277.2330009962,4245.96119777778
277.3522793368,4255.94119777778
277.4715417418,4259.49786444444
277.5907882112,4261.93786444444
277.710018745,4264.27786444444
277.8292333432,4267.38119777778
277.9484320058,4273.34453111111
278.0676147328,4271.60119777778
278.1867815242,4274.26119777778
278.30593238,4276.33786444444
278.4250673002,4285.84786444444
278.5441862848,4285.34453111111
278.6632893338,4292.65119777778
278.7823764472,4296.81786444444
278.901447625,4296.84786444444
279.0205028672,4301.88453111111
279.1395421738,4312.98453111111
279.2585655448,4306.83786444444
279.3775729802,4310.30453111111
279.49656448,4309.37786444444
279.6155400442,4317.10786444444
279.7344996728,4323.45119777778
279.8534433658,4316.96786444444
279.9723711232,4321.80119777778
280.091282945,4322.31786444444
280.2101788312,4316.49119777778
280.3290587818,4325.26453111111
280.4479227968,4319.03786444444
280.5667708762,4315.01119777778
280.68560302,4321.31453111111
280.8044192282,4319.93786444444
280.9232195008,4319.58786444444
281.0420038378,4328.75119777778
281.1607722392,4328.16119777778
281.279524705,4340.98119777778
281.3982612352,4333.85119777778
281.5169818298,4346.63119777778
281.6356864888,4353.84786444444
281.7543752122,4352.95119777778
281.873048,4356.06453111111
281.9917048522,4360.73786444444
282.1103457688,4368.16453111111
282.2289707498,4366.14119777778
282.3475797952,4366.99453111111
282.466172905,4369.85453111111
282.5847500792,4374.64119777778
282.7033113178,4375.65786444444
282.8218566208,4377.82453111111
282.9403859882,4368.20786444444
283.05889942,4368.61119777778
283.1773969162,4381.00453111111
283.2958784768,4375.28786444444
283.4143441018,4371.60786444444
283.5327937912,4372.26453111111
283.651227545,4375.42786444444
283.7696453632,4370.37786444444
283.8880472458,4371.74786444444
284.0064331928,4376.76119777778
284.1248032042,4378.25119777778
284.24315728,4380.24119777778
284.3614954202,4386.08453111111
284.4798176248,4391.51453111111
284.5981238938,4399.47119777778
284.7164142272,4406.46786444444
284.834688625,4399.70786444444
284.9529470872,4404.51453111111
285.0711896138,4402.97119777778
285.1894162048,4398.56119777778
285.3076268602,4405.64453111111
285.42582158,4407.46786444444
285.5440003642,4410.16453111111
285.6621632128,4407.91786444444
285.7803101258,4413.93453111111
285.8984411032,4414.89786444444
286.016556145,4411.46786444444
286.1346552512,4412.22119777778
286.2527384218,4415.90786444444
286.3708056568,4414.26119777778
286.4888569562,4412.22119777778
286.60689232,4419.11119777778
286.7249117482,4414.16119777778
286.8429152408,4416.79453111111
286.9609027978,4421.05119777778
287.0788744192,4424.79786444444
287.196830105,4433.00786444444
287.3147698552,4429.19786444444
287.4326936698,4424.15786444444
287.5506015488,4430.68786444444
287.6684934922,4430.69453111111
287.7863695,4436.81786444444
287.9042295722,4433.52786444444
288.0220737088,4432.40119777778
288.1399019098,4433.80119777778
288.2577141752,4432.30786444444
288.375510505,4427.27119777778
288.4932908992,4429.89453111111
288.6110553578,4428.31119777778
288.7288038808,4428.56786444444
288.8465364682,4426.41119777778
288.96425312,4425.45453111111
289.0819538362,4426.72786444444
289.1996386168,4431.23453111111
289.3173074618,4440.88119777778
289.4349603712,4443.33119777778
289.552597345,4445.40119777778
289.6702183832,4453.27453111111
289.7878234858,4454.92453111111
289.9054126528,4456.03786444444
290.0229858842,4460.38786444444
290.14054318,4469.30119777778
290.2580845402,4475.33453111111
290.3756099648,4481.64119777778
290.4931194538,4494.40786444444
290.6106130072,4498.01786444444
290.728090625,4498.58453111111
290.8455523072,4506.52119777777
290.9629980538,4514.34453111111
291.0804278648,4518.56119777777
291.1978417402,4521.96453111111
291.31523968,4527.96119777777
291.4326216842,4532.98453111111
291.5499877528,4540.32786444444
291.6673378858,4552.39453111111
291.7846720832,4555.11453111111
291.901990345,4561.95453111111
292.0192926712,4572.03786444444
292.1365790618,4577.99119777777
292.2538495168,4584.65453111111
292.3711040362,4586.82786444444
292.48834262,4597.26453111111
292.6055652682,4598.39119777778
292.7227719808,4608.31119777778
292.8399627578,4614.01119777778
292.9571375992,4621.82119777778
293.074296505,4631.92786444444
293.1914394752,4635.15786444444
293.3085665098,4636.19786444444
293.4256776088,4652.25786444444
293.5427727722,4654.51786444444
293.659852,4664.46119777778
293.7769152922,4670.42453111111
293.8939626488,4684.26453111111
294.0109940698,4689.70453111111
294.1280095552,4691.91119777778
294.245009105,4704.66786444444
294.3619927192,4709.16119777778
294.4789603978,4715.13119777778
294.5959121408,4720.08453111111
294.7128479482,4728.83453111111
294.82976782,4745.67453111111
294.9466717562,4740.39786444444
295.0635597568,4751.66786444444
295.1804318218,4759.96786444444
295.2972879512,4766.93119777778
295.414128145,4772.33453111111
295.5309524032,4784.14453111111
295.6477607258,4797.78453111111
295.7645531128,4795.90119777778
295.8813295642,4804.34453111111
295.99809008,4812.58453111111
296.1148346602,4825.74119777778
296.2315633048,4860.71786444444
296.3482760138,4830.24453111111
296.4649727872,4844.20453111111
296.581653625,4852.69786444444
296.6983185272,4868.14786444444
296.8149674938,4874.40119777778
296.9316005248,4881.99786444444
297.0482176202,4891.81786444444
297.16481878,4889.59119777778
297.2814040042,4900.58786444444
297.3979732928,4912.76453111111
