UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145869
Integration Time,1000
Averages,300
Date,10/25/2020 8:53:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7127.68073666667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.74333333333
181.9732053322,-83.8492633333332
182.1045947288,-87.0725966666666
182.2359681898,-88.5459299999999
182.3673257152,-62.8792633333333
182.498667305,-60.3092633333333
182.6299929592,-63.0792633333333
182.7613026778,-61.96593
182.8925964608,-60.8825966666667
183.0238743082,-59.4392633333333
183.15513622,-62.43593
183.2863821962,-61.0192633333333
183.4176122368,-57.5125966666666
183.5488263418,-55.4492633333333
183.6800245112,-61.30593
183.811206745,-55.5392633333333
183.9423730432,-58.05593
184.0735234058,-57.8725966666666
184.2046578328,-54.22593
184.3357763242,-57.5892633333333
184.46687888,-57.76593
184.5979655002,-55.1192633333333
184.7290361848,-57.6225966666666
184.8600909338,-55.1325966666667
184.9911297472,-53.51593
185.122152625,-57.0725966666666
185.2531595672,-52.4625966666667
185.3841505738,-55.0725966666666
185.5151256448,-53.1392633333333
185.6460847802,-56.01593
185.77702798,-57.1325966666666
185.9079552442,-56.2625966666667
186.0388665728,-54.8925966666667
186.1697619658,-55.1592633333333
186.3006414232,-52.43593
186.431504945,-57.09593
186.5623525312,-54.3225966666667
186.6931841818,-58.6692633333333
186.8239998968,-56.20593
186.9547996762,-50.26593
187.08558352,-55.38593
187.2163514282,-51.8325966666667
187.3471034008,-59.5592633333333
187.4778394378,-58.09593
187.6085595392,-52.5025966666667
187.739263705,-52.8925966666667
187.8699519352,-54.3025966666667
188.0006242298,-54.3692633333333
188.1312805888,-52.4025966666667
188.2619210122,-53.8525966666667
188.3925455,-56.84593
188.5231540522,-55.1725966666666
188.6537466688,-55.5192633333333
188.7843233498,-56.5692633333333
188.9148840952,-53.5025966666667
189.045428905,-54.58593
189.1759577792,-55.9092633333333
189.3064707178,-52.5192633333333
189.4369677208,-56.1725966666667
189.5674487882,-55.1592633333333
189.69791392,-48.0092633333333
189.8283631162,-54.61593
189.9587963768,-55.7225966666667
190.0892137018,-53.5292633333333
190.2196150912,-54.6325966666667
190.350000545,-54.89593
190.4803700632,-54.33593
190.6107236458,-53.7225966666667
190.7410612928,-54.08593
190.8713830042,-46.8492633333333
191.00168878,-52.6825966666667
191.1319786202,-52.0592633333333
191.2622525248,-54.0925966666667
191.3925104938,-48.2525966666666
191.5227525272,-51.70593
191.652978625,-45.73593
191.7831887872,-48.49593
191.9133830138,-51.21593
192.0435613048,-50.4325966666666
192.1737236602,-48.73593
192.30387008,-49.85593
192.4340005642,-52.3125966666667
192.5641151128,-47.6692633333333
192.6942137258,-51.5725966666666
192.8242964032,-46.6125966666666
192.954363145,-48.01593
193.0844139512,-48.4992633333333
193.2144488218,-47.5225966666666
193.3444677568,-49.67593
193.4744707562,-45.0125966666667
193.60445782,-47.38593
193.7344289482,-45.00593
193.8643841408,-43.92593
193.9943233978,-43.1325966666667
194.1242467192,-43.03593
194.254154105,-41.79593
194.3840455552,-42.3925966666667
194.5139210698,-44.3225966666667
194.6437806488,-44.11593
194.7736242922,-42.7825966666667
194.903452,-44.4492633333333
195.0332637722,-34.7592633333333
195.1630596088,-42.46593
195.2928395098,-42.3125966666667
195.4226034752,-35.66593
195.552351505,-40.5025966666667
195.6820835992,-37.21593
195.8117997578,-39.10593
195.9414999808,-39.19593
196.0711842682,-40.36593
196.20085262,-36.0992633333333
196.3305050362,-38.3325966666666
196.4601415168,-34.78593
196.5897620618,-31.2692633333333
196.7193666712,-32.1025966666666
196.848955345,-35.61593
196.9785280832,-35.4192633333333
197.1080848858,-35.9592633333333
197.2376257528,-33.77593
197.3671506842,-33.44593
197.49665968,-31.4092633333333
197.6261527402,-29.42593
197.7556298648,-28.3025966666666
197.8850910538,-27.9492633333333
198.0145363072,-27.0125966666667
198.143965625,-25.6625966666667
198.2733790072,-28.8925966666666
198.4027764538,-25.5525966666667
198.5321579648,-25.77593
198.6615235402,-21.6692633333333
198.79087318,-20.6392633333333
198.9202068842,-18.77593
199.0495246528,-22.2925966666667
199.1788264858,-20.7525966666667
199.3081123832,-20.99593
199.437382345,-19.7625966666667
199.5666363712,-20.7392633333333
199.6958744618,-22.5625966666667
199.8250966168,-17.41593
199.9543028362,-15.6625966666667
200.08349312,-17.7425966666667
200.2126674682,-18.0925966666667
200.3418258808,-12.5425966666667
200.4709683578,-14.7892633333333
200.6000948992,-14.37593
200.729205505,-16.4725966666667
200.8583001752,-11.02593
200.9873789098,-8.39593
201.1164417088,-10.39593
201.2454885722,-6.36926333333333
201.3745195,-7.49593
201.5035344922,-7.87259666666666
201.6325335488,-6.50259666666667
201.7615166698,-2.21593
201.8904838552,-4.75926333333334
202.019435105,-1.85259666666667
202.1483704192,-1.76926333333333
202.2772897978,-2.39926333333333
202.4061932408,-1.36259666666667
202.5350807482,-3.11926333333334
202.66395232,2.14740333333333
202.7928079562,-0.00593000000000008
202.9216476568,5.78073666666667
203.0504714218,4.48073666666666
203.1792792512,3.93407
203.308071145,3.07407
203.4368471032,18.3974033333333
203.5656071258,6.07407
203.6943512128,7.52740333333334
203.8230793642,9.06073666666667
203.95179158,9.32740333333334
204.0804878602,7.49740333333333
204.2091682048,16.29407
204.3378326138,12.1607366666667
204.4664810872,16.5874033333333
204.595113625,13.9774033333333
204.7237302272,16.93407
204.8523308938,19.2074033333333
204.9809156248,17.6574033333333
205.1094844202,21.77407
205.23803728,21.08407
205.3665742042,22.3507366666667
205.4950951928,25.8874033333333
205.6236002458,21.8107366666667
205.7520893632,27.7307366666667
205.880562545,27.92407
206.0090197912,27.5507366666667
206.1374611018,28.06407
206.2658864768,36.86407
206.3942959162,32.1507366666667
206.52268942,31.6474033333334
206.6510669882,33.3207366666667
206.7794286208,39.4474033333333
206.9077743178,37.3807366666667
207.0361040792,42.6374033333333
207.164417905,40.04407
207.2927157952,40.7774033333333
207.4209977498,43.2674033333333
207.5492637688,45.0107366666667
207.6775138522,49.9174033333333
207.805748,47.2074033333334
207.9339662122,52.5307366666667
208.0621684888,49.10407
208.1903548298,53.2707366666667
208.3185252352,54.05407
208.446679705,57.20407
208.5748182392,59.3274033333334
208.7029408378,61.10407
208.8310475008,60.2807366666667
208.9591382282,73.7274033333334
209.08721302,61.7207366666667
209.2152718762,64.7874033333334
209.3433147968,73.10407
209.4713417818,70.0907366666667
209.5993528312,70.7407366666667
209.727347945,72.8274033333334
209.8553271232,74.0807366666667
209.9832903658,78.9407366666667
210.1112376728,77.9707366666667
210.2391690442,78.5840700000001
210.36708448,78.9807366666667
210.4949839802,83.4574033333334
210.6228675448,88.3307366666667
210.7507351738,91.7307366666667
210.8785868672,89.0307366666667
211.006422625,93.9274033333334
211.1342424472,100.58407
211.2620463338,97.9274033333334
211.3898342848,103.60407
211.5176063002,103.05407
211.64536238,107.717403333333
211.7731025242,107.127403333333
211.9008267328,112.160736666667
212.0285350058,112.807403333333
212.1562273432,117.53407
212.283903745,124.317403333333
212.4115642112,121.407403333333
212.5392087418,126.027403333333
212.6668373368,129.477403333333
212.7944499962,130.480736666667
212.92204672,133.90407
213.0496275082,135.357403333333
213.1771923608,140.047403333333
213.3047412778,145.05407
213.4322742592,144.11407
213.559791305,149.927403333333
213.6872924152,153.100736666667
213.8147775898,155.02407
213.9422468288,159.340736666667
214.0697001322,164.29407
214.1971375,164.94407
214.3245589322,170.147403333333
214.4519644288,174.17407
214.5793539898,178.147403333333
214.7067276152,180.167403333333
214.834085305,184.247403333333
214.9614270592,185.927403333333
215.0887528778,192.597403333333
215.2160627608,193.860736666667
215.3433567082,200.267403333333
215.47063472,203.36407
215.5978967962,207.547403333333
215.7251429368,216.65407
215.8523731418,218.127403333333
215.9795874112,218.07407
216.106785745,222.21407
216.2339681432,228.44407
216.3611346058,235.19407
216.4882851328,237.840736666667
216.6154197242,240.120736666667
216.74253838,250.247403333333
216.8696411002,251.11407
216.9967278848,256.727403333333
217.1237987338,259.847403333333
217.2508536472,262.280736666667
217.377892625,271.73407
217.5049156672,276.327403333333
217.6319227738,277.30407
217.7589139448,281.037403333333
217.8858891802,288.747403333333
218.01284848,294.12407
218.1397918442,298.667403333333
218.2667192728,306.73407
218.3936307658,312.81407
218.5205263232,317.95407
218.647405945,325.110736666666
218.7742696312,331.090736666666
218.9011173818,334.440736666666
219.0279491968,340.867403333333
219.1547650762,346.060736666666
219.28156502,353.737403333333
219.4083490282,361.01407
219.5351171008,367.220736666666
219.6618692378,373.90407
219.7886054392,379.53407
219.915325705,386.180736666666
220.0420300352,389.53407
220.1687184298,397.14407
220.2953908888,404.707403333333
220.4220474122,411.30407
220.548688,414.960736666666
220.6753126522,421.98407
220.8019213688,431.19407
220.9285141498,437.350736666666
221.0550909952,447.037403333333
221.181651905,453.730736666666
221.3081968792,457.75407
221.4347259178,469.48407
221.5612390208,476.177403333333
221.6877361882,478.230736666666
221.81421742,489.850736666666
221.9406827162,493.740736666666
222.0671320768,505.010736666666
222.1935655018,508.89407
222.3199829912,520.400736666666
222.446384545,528.857403333333
222.5727701632,532.820736666666
222.6991398458,546.49407
222.8254935928,553.797403333333
222.9518314042,558.327403333333
223.07815328,574.057403333333
223.2044592202,581.200736666667
223.3307492248,592.570736666667
223.4570232938,596.390736666667
223.5832814272,605.747403333334
223.709523625,614.57407
223.8357498872,628.990736666667
223.9619602138,639.537403333333
224.0881546048,642.220736666667
224.2143330602,650.520736666667
224.34049558,661.38407
224.4666421642,668.15407
224.5927728128,683.60407
224.7188875258,686.710736666667
224.8449863032,700.050736666667
224.971069145,709.950736666667
225.0971360512,716.960736666667
225.2231870218,730.43407
225.3492220568,740.26407
225.4752411562,754.22407
225.60124432,766.150736666667
225.7272315482,777.260736666667
225.8532028408,787.817403333333
225.9791581978,798.620736666667
226.1050976192,806.547403333333
226.231021105,823.210736666667
226.3569286552,831.990736666667
226.4828202698,842.897403333333
226.6086959488,860.880736666667
226.7345556922,866.837403333333
226.8603995,881.110736666667
226.9862273722,896.557403333333
227.1120393088,907.430736666667
227.2378353098,918.667403333334
227.3636153752,930.137403333334
227.489379505,949.707403333334
227.6151276992,954.71407
227.7408599578,963.56407
227.8665762808,981.56407
227.9922766682,993.754070000001
228.11796112,1007.71740333333
228.2436296362,1018.35073666667
228.3692822168,1033.32407
228.4949188618,1044.56073666667
228.6205395712,1059.80740333333
228.746144345,1080.77407
228.8717331832,1091.55407
228.9973060858,1103.10407
229.1228630528,1118.40407
229.2484040842,1134.66740333333
229.37392918,1147.46740333333
229.4994383402,1165.56073666667
229.6249315648,1175.63073666667
229.7504088538,1192.02407
229.8758702072,1205.92407
230.001315625,1221.68073666667
230.1267451072,1232.34740333333
230.2521586538,1251.87073666667
230.3775562648,1264.28740333333
230.5029379402,1273.76740333333
230.62830368,1286.62407
230.7536534842,1302.67407
230.8789873528,1315.40407
231.0043052858,1339.48740333333
231.1296072832,1347.06407
231.254893345,1366.23073666667
231.3801634712,1381.37740333333
231.5054176618,1391.97407
231.6306559168,1407.13740333333
231.7558782362,1415.61740333333
231.88108462,1442.49073666667
232.0062750682,1453.61407
232.1314495808,1477.87740333333
232.2566081578,1482.97073666667
232.3817507992,1499.05073666667
232.506877505,1508.48740333333
232.6319882752,1522.99740333333
232.7570831098,1541.78407
232.8821620088,1559.77740333333
233.0072249722,1575.93740333333
233.132272,1585.45073666667
233.2573030922,1593.67740333333
233.3823182488,1614.11073666667
233.5073174698,1625.41407
233.6323007552,1638.49740333333
233.757268105,1639.36740333333
233.8822195192,1655.34073666667
234.0071549978,1671.26407
234.1320745408,1687.54073666667
234.2569781482,1691.65073666667
234.38186582,1714.36407
234.5067375562,1718.48740333333
234.6315933568,1730.38740333333
234.7564332218,1756.30407
234.8812571512,1751.07740333333
235.006065145,1762.19407
235.1308572032,1778.43740333333
235.2556333258,1786.26073666667
235.3803935128,1792.69407
235.5051377642,1808.54407
235.62986608,1820.03740333333
235.7545784602,1823.50073666667
235.8792749048,1831.96740333333
236.0039554138,1848.13407
236.1286199872,1852.43407
236.253268625,1861.98740333333
236.3779013272,1879.44740333333
236.5025180938,1880.54407
236.6271189248,1886.79740333333
236.7517038202,1899.48740333333
236.87627278,1907.69740333333
237.0008258042,1911.40073666667
237.1253628928,1930.26407
237.2498840458,1931.09740333333
237.3743892632,1939.65407
237.498878545,1948.60740333333
237.6233518912,1954.64073666667
237.7478093018,1957.90407
237.8722507768,1968.88740333333
237.9966763162,1969.98740333333
238.12108592,1974.55407
238.2454795882,1986.21407
238.3698573208,1980.85073666667
238.4942191178,1992.79407
238.6185649792,1997.95740333333
238.742894905,2000.27073666667
238.8672088952,2005.44740333333
238.9915069498,2015.67073666667
239.1157890688,2019.49073666667
239.2400552522,2020.75740333333
239.3643055,2027.83073666667
239.4885398122,2031.32740333333
239.6127581888,2035.33073666667
239.7369606298,2046.86407
239.8611471352,2042.14407
239.985317705,2052.40073666667
240.1094723392,2058.85740333333
240.2336110378,2060.78073666667
240.3577338008,2066.11073666667
240.4818406282,2066.65407
240.60593152,2074.69407
240.7300064762,2085.05740333333
240.8540654968,2078.32407
240.9781085818,2087.34740333333
241.1021357312,2088.97740333333
241.226146945,2101.98073666667
241.3501422232,2107.96073666667
241.4741215658,2103.32407
241.5980849728,2108.89407
241.7220324442,2108.34740333333
241.84596398,2114.17073666667
241.9698795802,2121.70073666667
242.0937792448,2129.62073666667
242.2176629738,2137.19073666667
242.3415307672,2145.89073666667
242.465382625,2153.87740333333
242.5892185472,2153.41073666667
242.7130385338,2145.28740333333
242.8368425848,2158.11407
242.9606307002,2162.66740333333
243.08440288,2171.10740333333
243.2081591242,2182.04740333333
243.3318994328,2192.08740333333
243.4556238058,2200.09407
243.5793322432,2206.13073666667
243.703024745,2209.66407
243.8267013112,2222.75740333333
243.9503619418,2218.70407
244.0740066368,2210.77740333333
244.1976353962,2205.97073666667
244.32124822,2212.49740333333
244.4448451082,2228.31073666667
244.5684260608,2246.12073666667
244.6919910778,2254.11073666667
244.8155401592,2262.31740333333
244.939073305,2276.61740333334
245.0625905152,2283.11740333334
245.1860917898,2290.35407
245.3095771288,2295.29407
245.4330465322,2308.32073666667
245.5565,2310.26073666667
245.6799375322,2324.96740333333
245.8033591288,2344.27740333333
245.9267647898,2342.09407
246.0501545152,2336.24407
246.173528305,2331.08073666667
246.2968861592,2339.66073666667
246.4202280778,2360.78407
246.5435540608,2387.61740333334
246.6668641082,2410.43073666667
246.79015822,2433.06073666667
246.9134363962,2450.55740333334
247.0366986368,2472.02740333333
247.1599449418,2479.43073666667
247.2831753112,2504.48073666667
247.406389745,2521.60740333333
247.5295882432,2532.78073666667
247.6527708058,2552.96073666667
247.7759374328,2566.15407
247.8990881242,2583.09740333333
248.02222288,2603.91740333333
248.1453417002,2618.22073666667
248.2684445848,2632.92073666667
248.3915315338,2653.35740333333
248.5146025472,2666.09073666667
248.637657625,2656.32073666667
248.7606967672,2652.71740333333
248.8837199738,2679.94407
249.0067272448,2712.97740333333
249.1297185802,2742.31407
249.25269398,2761.79740333333
249.3756534442,2786.06407
249.4985969728,2812.69407
249.6215245658,2844.75740333333
249.7444362232,2862.73407
249.867331945,2896.48407
249.9902117312,2916.56740333333
250.1130755818,2942.22740333333
250.2359234968,2978.49407
250.3587554762,2991.69407
250.48157152,3018.35740333333
250.6043716282,3044.67740333333
250.7271558008,3061.45740333333
250.8499240378,3092.33073666667
250.9726763392,3116.53407
251.095412705,3137.83073666667
251.2181331352,3162.64740333333
251.3408376298,3189.21073666667
251.4635261888,3217.69073666667
251.5861988122,3229.67740333333
251.7088555,3231.28073666667
251.8314962522,3245.53073666667
251.9541210688,3288.15407
252.0767299498,3323.45073666667
252.1993228952,3355.85407
252.321899905,3396.77073666667
252.4444609792,3421.28073666667
252.5670061178,3458.64740333333
252.6895353208,3487.76073666667
252.8120485882,3524.93073666667
252.93454592,3562.90073666667
253.0570273162,3590.75740333333
253.1794927768,3632.51740333333
253.3019423018,3662.07740333334
253.4243758912,3697.62073666667
253.546793545,3722.80407
253.6691952632,3758.20073666667
253.7915810458,3785.06073666667
253.9139508928,3810.80073666667
254.0363048042,3845.87740333333
254.15864278,3877.02073666667
254.2809648202,3917.02073666667
254.4032709248,3932.46407
254.5255610938,3956.30407
254.6478353272,3987.30073666667
254.770093625,4006.18073666667
254.8923359872,4028.11407
255.0145624138,4051.92740333333
255.1367729048,4071.13740333333
255.2589674602,4076.39407
255.38114608,4108.51740333333
255.5033087642,4150.46407
255.6254555128,4185.58740333333
255.7475863258,4216.59407
255.8697012032,4257.73740333333
255.991800145,4291.54073666667
256.1138831512,4335.13740333333
256.2359502218,4372.54407
256.3580013568,4415.17407
256.4800365562,4450.79740333333
256.60205582,4496.67407
256.7240591482,4525.81073666667
256.8460465408,4563.56407
256.9680179978,4600.70073666667
257.0899735192,4629.29740333333
257.211913105,4657.91407
257.3338367552,4685.64073666667
257.4557444698,4715.12740333333
257.5776362488,4736.93740333333
257.6995120922,4762.76740333333
257.821372,4779.36073666667
257.9432159722,4816.14073666667
258.0650440088,4842.88407
258.1868561098,4867.63740333333
258.3086522752,4893.12073666667
258.430432505,4916.67740333333
258.5521967992,4944.46407
258.6739451578,4967.30740333333
258.7956775808,5000.01740333333
258.9173940682,5026.91407
259.03909462,5039.91073666667
259.1607792362,5045.06073666667
259.2824479168,5066.36407
259.4041006618,5096.18407
259.5257374712,5120.94073666667
259.647358345,5150.26073666667
259.7689632832,5174.21740333333
259.8905522858,5200.52073666666
260.0121253528,5223.42073666667
260.1336824842,5240.74740333333
260.25522368,5264.63407
260.3767489402,5284.60740333333
260.4982582648,5305.43740333333
260.6197516538,5324.57407
260.7412291072,5340.42073666667
260.862690625,5364.16407
260.9841362072,5385.62740333333
261.1055658538,5405.37073666667
261.2269795648,5427.53740333333
261.3483773402,5440.91740333333
261.46975918,5463.12740333333
261.5911250842,5475.14740333333
261.7124750528,5496.34407
261.8338090858,5508.01740333333
261.9551271832,5534.82407
262.076429345,5564.01407
262.1977155712,5576.68740333333
262.3189858618,5591.09073666667
262.4402402168,5601.85407
262.5614786362,5612.39740333333
262.68270112,5626.62740333333
262.8039076682,5628.56740333333
262.9250982808,5647.03073666667
263.0462729578,5660.24740333333
263.1674316992,5666.62407
263.288574505,5677.21073666667
263.4097013752,5675.94407
263.5308123098,5679.18740333333
263.6519073088,5680.30740333333
263.7729863722,5692.37740333333
263.8940495,5701.67407
264.0150966922,5707.54740333333
264.1361279488,5724.34407
264.2571432698,5735.85073666667
264.3781426552,5745.26407
264.499126105,5764.31740333333
264.6200936192,5778.30407
264.7410451978,5782.74740333333
264.8619808408,5790.82073666667
264.9829005482,5810.57740333333
265.10380432,5812.64073666667
265.2246921562,5821.33073666667
265.3455640568,5835.35407
265.4664200218,5840.88740333333
265.5872600512,5842.17073666667
265.708084145,5856.33407
265.8288923032,5859.37740333333
265.9496845258,5868.12740333333
266.0704608128,5873.56740333333
266.1912211642,5873.67073666667
266.31196558,5876.34740333333
266.4326940602,5875.31073666667
266.5534066048,5875.19407
266.6741032138,5883.21740333333
266.7947838872,5874.75073666667
266.915448625,5876.37407
267.0360974272,5872.81073666667
267.1567302938,5867.06740333333
267.2773472248,5869.20407
267.3979482202,5877.69073666667
267.51853328,5868.23740333333
267.6391024042,5880.18073666667
267.7596555928,5884.36407
267.8801928458,5886.50407
268.0007141632,5887.61740333333
268.121219545,5898.91073666667
268.2417089912,5897.23740333333
268.3621825018,5899.42740333333
268.4826400768,5913.76073666667
268.6030817162,5908.10740333333
268.72350742,5911.98740333333
268.8439171882,5913.04407
268.9643110208,5920.85407
269.0846889178,5926.12407
269.2050508792,5927.51073666667
269.325396905,5916.57407
269.4457269952,5919.82073666667
269.5660411498,5923.65073666667
269.6863393688,5922.69407
269.8066216522,5927.69073666667
269.926888,5931.65407
270.0471384122,5928.64073666667
270.1673728888,5930.61740333333
270.2875914298,5932.72740333333
270.4077940352,5935.88407
270.527980705,5935.17073666667
270.6481514392,5928.01740333333
270.7683062378,5932.13740333333
270.8884451008,5933.95407
271.0085680282,5929.81740333333
271.12867502,5934.09740333333
271.2487660762,5926.70073666667
271.3688411968,5923.97407
271.4889003818,5930.54740333333
271.6089436312,5929.34407
271.728970945,5932.26407
271.8489823232,5926.74073666667
271.9689777658,5931.37407
272.0889572728,5933.37407
272.2089208442,5941.11073666667
272.32886848,5944.09407
272.4488001802,5931.35740333333
272.5687159448,5938.39740333333
272.6886157738,5947.80407
272.8084996672,5949.30740333333
272.928367625,5955.26740333333
273.0482196472,5964.05407
273.1680557338,5963.22740333333
273.2878758848,5971.87073666667
273.4076801002,5969.98073666667
273.52746838,5964.64407
273.6472407242,5963.07407
273.7669971328,5969.73740333333
273.8867376058,5970.34073666667
274.0064621432,5969.94073666667
274.126170745,5962.69740333333
274.2458634112,5973.80407
274.3655401418,5978.61740333333
274.4852009368,5976.00407
274.6048457962,5987.65740333334
274.72447472,5990.99407
274.8440877082,5995.88740333334
274.9636847608,5999.41740333334
275.0832658778,6006.30073666667
275.2028310592,6007.43073666667
275.322380305,6004.53740333334
275.4419136152,6023.78740333334
275.5614309898,6007.93073666667
275.6809324288,6007.17740333334
275.8004179322,6004.54740333334
275.9198875,6014.32740333334
276.0393411322,6015.42740333334
276.1587788288,6006.50407
276.2782005898,6009.75740333334
276.3976064152,6021.20073666667
276.516996305,6009.56740333334
276.6363702592,6015.70407
276.7557282778,6016.87073666667
276.8750703608,6021.67740333334
276.9943965082,6025.41073666667
277.11370672,6026.29073666667
277.2330009962,6028.94073666667
277.3522793368,6041.31073666667
277.4715417418,6044.24073666667
277.5907882112,6044.17407
277.710018745,6054.29407
277.8292333432,6052.28073666667
277.9484320058,6057.37740333334
278.0676147328,6054.37740333334
278.1867815242,6057.71407
278.30593238,6058.80740333334
278.4250673002,6069.34740333334
278.5441862848,6069.36740333334
278.6632893338,6079.70407
278.7823764472,6079.73407
278.901447625,6083.75407
279.0205028672,6089.32740333334
279.1395421738,6100.25073666667
279.2585655448,6100.10407
279.3775729802,6095.92407
279.49656448,6102.07073666667
279.6155400442,6099.78407
279.7344996728,6106.24740333334
279.8534433658,6096.98740333334
279.9723711232,6109.07740333334
280.091282945,6106.19407
280.2101788312,6099.68407
280.3290587818,6103.49740333334
280.4479227968,6100.94407
280.5667708762,6094.17407
280.68560302,6101.18407
280.8044192282,6101.98407
280.9232195008,6105.78740333334
281.0420038378,6105.54073666667
281.1607722392,6105.76073666667
281.279524705,6119.19407
281.3982612352,6115.90740333334
281.5169818298,6127.53073666667
281.6356864888,6130.80073666667
281.7543752122,6134.18407
281.873048,6136.30407
281.9917048522,6141.12407
282.1103457688,6151.71740333333
282.2289707498,6146.53073666667
282.3475797952,6146.38740333333
282.466172905,6151.28407
282.5847500792,6155.02407
282.7033113178,6155.51740333333
282.8218566208,6160.22073666667
282.9403859882,6147.73407
283.05889942,6151.45740333333
283.1773969162,6153.39073666667
283.2958784768,6150.20740333333
283.4143441018,6149.71407
283.5327937912,6150.27740333333
283.651227545,6149.32407
283.7696453632,6146.57073666667
283.8880472458,6145.43407
284.0064331928,6150.25407
284.1248032042,6153.32073666667
284.24315728,6157.26740333333
284.3614954202,6164.93407
284.4798176248,6167.82073666667
284.5981238938,6177.43407
284.7164142272,6185.29407
284.834688625,6179.99073666667
284.9529470872,6185.79740333333
285.0711896138,6181.48740333333
285.1894162048,6180.86073666667
285.3076268602,6180.79407
285.42582158,6181.76407
285.5440003642,6184.74073666667
285.6621632128,6184.48407
285.7803101258,6189.49407
285.8984411032,6188.82407
286.016556145,6185.04740333333
286.1346552512,6187.08073666667
286.2527384218,6189.50740333333
286.3708056568,6189.70073666667
286.4888569562,6186.45740333333
286.60689232,6190.54073666667
286.7249117482,6186.70073666667
286.8429152408,6183.86740333333
286.9609027978,6189.68073666667
287.0788744192,6195.45740333334
287.196830105,6204.25073666667
287.3147698552,6200.30407
287.4326936698,6199.14073666667
287.5506015488,6202.23073666667
287.6684934922,6196.19073666667
287.7863695,6201.75073666667
287.9042295722,6201.79073666667
288.0220737088,6200.35740333334
288.1399019098,6201.40073666667
288.2577141752,6202.37407
288.375510505,6196.07740333334
288.4932908992,6197.26740333334
288.6110553578,6193.66407
288.7288038808,6187.60407
288.8465364682,6184.62073666667
288.96425312,6188.23407
289.0819538362,6185.39740333333
289.1996386168,6189.97407
289.3173074618,6201.39740333334
289.4349603712,6203.84740333334
289.552597345,6208.83740333334
289.6702183832,6217.85740333334
289.7878234858,6219.19407
289.9054126528,6224.74407
290.0229858842,6230.66073666667
290.14054318,6239.38073666667
290.2580845402,6246.91407
290.3756099648,6248.53073666667
290.4931194538,6260.98407
290.6106130072,6264.85740333334
290.728090625,6274.75740333334
290.8455523072,6277.70407
290.9629980538,6290.75073666667
291.0804278648,6296.23407
291.1978417402,6303.89740333334
291.31523968,6309.56407
291.4326216842,6319.73407
291.5499877528,6329.70740333334
291.6673378858,6340.32740333334
291.7846720832,6348.27073666667
291.901990345,6357.16740333334
292.0192926712,6369.68740333334
292.1365790618,6375.40740333334
292.2538495168,6384.45073666667
292.3711040362,6385.17407
292.48834262,6403.49407
292.6055652682,6402.17073666667
292.7227719808,6413.44073666667
292.8399627578,6421.82740333333
292.9571375992,6435.49073666667
293.074296505,6444.17073666667
293.1914394752,6447.13073666667
293.3085665098,6451.20407
293.4256776088,6464.43073666667
293.5427727722,6472.92407
293.659852,6488.35407
293.7769152922,6497.61407
293.8939626488,6507.95740333334
294.0109940698,6518.06407
294.1280095552,6519.86073666667
294.245009105,6531.89407
294.3619927192,6542.58740333334
294.4789603978,6551.50073666667
294.5959121408,6557.71073666667
294.7128479482,6570.30740333334
294.82976782,6586.85740333334
294.9466717562,6587.14407
295.0635597568,6598.67740333334
295.1804318218,6613.54073666667
295.2972879512,6619.22740333334
295.414128145,6623.18073666667
295.5309524032,6640.90740333334
295.6477607258,6651.10073666667
295.7645531128,6653.73073666667
295.8813295642,6665.97073666667
295.99809008,6674.22073666667
296.1148346602,6689.62073666667
296.2315633048,6721.31407
296.3482760138,6705.03073666667
296.4649727872,6720.91740333334
296.581653625,6731.57407
296.6983185272,6748.77073666667
296.8149674938,6759.34407
296.9316005248,6769.73407
297.0482176202,6777.21407
297.16481878,6779.00073666667
297.2814040042,6790.49740333334
297.3979732928,6807.01073666667
297.5145266458,6816.92407
297.6310640632,6819.85073666667
297.747585545,6832.11740333334
297.8640910912,6847.97740333334
297.9805807018,6854.80740333334
298.0970543768,6862.61740333334
298.2135121162,6859.55740333334
298.32995392,6871.71407
298.4463797882,6883.46740333334
298.5627897208,6889.10740333334
298.6791837178,6890.59073666667
298.7955617792,6906.88740333334
298.911923905,6909.88407
299.0282700952,6920.65740333334
299.1446003498,6927.60073666667
299.2609146688,6931.71073666667
299.3772130522,6942.20407
299.4934955,6940.96740333334
299.6097620122,6974.78740333334
299.7260125888,6962.75407
299.8422472298,6967.72740333334
299.9584659352,6968.44740333334
300.074668705,6983.40407
300.1908555392,6989.91740333334
300.3070264378,6992.53740333334
300.4231814008,6997.70407
300.5393204282,7002.12407
300.65544352,7014.01740333333
300.7715506762,7013.74073666667
300.8876418968,7023.88407
301.0037171818,7026.11407
301.1197765312,7028.53740333333
301.235819945,7036.14073666667
301.3518474232,7034.56073666667
301.4678589658,7034.91740333333
301.5838545728,7065.87407
301.6998342442,7045.90740333333
301.81579798,7049.77407
301.9317457802,7056.22073666667
302.0476776448,7056.58740333333
302.1635935738,7058.67740333333
302.2794935672,7064.36073666667
302.395377625,7063.83740333333
302.5112457472,7070.07740333333
302.6270979338,7077.21407
302.7429341848,7078.03073666667
302.8587545002,7078.77073666667
302.97455888,7084.63407
303.0903473242,7086.06073666667
