UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145485
Integration Time,1000
Averages,300
Date,10/24/2020 12:46:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24153.4037511111
Reference Date,Multiple Library Date
User Note,


181.8418,1574.81666666667
181.9732053322,-102.526248888889
182.1045947288,-105.916248888889
182.2359681898,-107.716248888889
182.3673257152,-59.3795822222222
182.498667305,-56.4829155555556
182.6299929592,-59.7362488888889
182.7613026778,-57.8062488888889
182.8925964608,-56.9262488888889
183.0238743082,-55.5162488888889
183.15513622,-58.9629155555556
183.2863821962,-57.7129155555556
183.4176122368,-53.9562488888889
183.5488263418,-51.9095822222223
183.6800245112,-57.5529155555556
183.811206745,-51.8095822222223
183.9423730432,-54.7995822222222
184.0735234058,-54.4295822222222
184.2046578328,-51.4562488888889
184.3357763242,-54.1595822222222
184.46687888,-54.5062488888889
184.5979655002,-51.0162488888889
184.7290361848,-54.6729155555556
184.8600909338,-51.5862488888889
184.9911297472,-50.6595822222222
185.122152625,-53.3762488888889
185.2531595672,-49.4629155555556
185.3841505738,-51.3829155555556
185.5151256448,-49.6429155555556
185.6460847802,-51.9762488888889
185.77702798,-54.7429155555556
185.9079552442,-53.2529155555556
186.0388665728,-52.0229155555556
186.1697619658,-51.9329155555556
186.3006414232,-48.7929155555556
186.431504945,-53.9862488888889
186.5623525312,-51.1262488888889
186.6931841818,-55.7129155555556
186.8239998968,-52.5729155555556
186.9547996762,-47.4029155555556
187.08558352,-51.5962488888889
187.2163514282,-48.8962488888889
187.3471034008,-55.8729155555556
187.4778394378,-54.8629155555556
187.6085595392,-49.0695822222222
187.739263705,-49.9462488888889
187.8699519352,-51.1095822222223
188.0006242298,-51.2229155555556
188.1312805888,-48.5529155555556
188.2619210122,-50.3495822222222
188.3925455,-53.3495822222223
188.5231540522,-51.8662488888889
188.6537466688,-52.0229155555556
188.7843233498,-53.3829155555556
188.9148840952,-49.8495822222222
189.045428905,-50.5629155555556
189.1759577792,-51.5862488888889
189.3064707178,-48.9929155555556
189.4369677208,-51.7362488888889
189.5674487882,-51.4729155555556
189.69791392,-43.8929155555556
189.8283631162,-50.3829155555556
189.9587963768,-51.5762488888889
190.0892137018,-49.4762488888889
190.2196150912,-50.5062488888889
190.350000545,-50.3395822222223
190.4803700632,-49.8629155555556
190.6107236458,-48.9995822222222
190.7410612928,-49.5162488888889
190.8713830042,-41.7429155555556
191.00168878,-47.5262488888889
191.1319786202,-46.1795822222223
191.2622525248,-48.6129155555556
191.3925104938,-42.6795822222222
191.5227525272,-46.4929155555556
191.652978625,-39.7395822222222
191.7831887872,-42.5729155555556
191.9133830138,-45.3962488888889
192.0435613048,-44.2295822222222
192.1737236602,-42.9429155555556
192.30387008,-44.1162488888889
192.4340005642,-46.3995822222223
192.5641151128,-41.5962488888889
192.6942137258,-45.4429155555556
192.8242964032,-39.4529155555556
192.954363145,-40.0062488888889
193.0844139512,-40.4329155555556
193.2144488218,-38.3862488888889
193.3444677568,-40.3495822222222
193.4744707562,-34.7462488888889
193.60445782,-36.6362488888889
193.7344289482,-33.7395822222222
193.8643841408,-31.9929155555556
193.9943233978,-30.3629155555555
194.1242467192,-29.5362488888889
194.254154105,-28.0495822222222
194.3840455552,-29.6862488888889
194.5139210698,-32.9029155555556
194.6437806488,-33.3129155555556
194.7736242922,-31.3562488888889
194.903452,-31.3595822222222
195.0332637722,-19.3495822222222
195.1630596088,-25.9729155555556
195.2928395098,-23.5395822222222
195.4226034752,-15.3629155555556
195.552351505,-17.9129155555556
195.6820835992,-13.4762488888889
195.8117997578,-16.1395822222222
195.9414999808,-15.4929155555556
196.0711842682,-14.7629155555556
196.20085262,-7.76624888888889
196.3305050362,-8.07958222222222
196.4601415168,-2.02624888888889
196.5897620618,1.85041777777778
196.7193666712,1.78708444444444
196.848955345,-3.56291555555556
196.9785280832,-5.75958222222222
197.1080848858,-8.81958222222223
197.2376257528,-2.83291555555556
197.3671506842,1.00708444444444
197.49665968,6.19708444444445
197.6261527402,9.63708444444444
197.7556298648,13.2137511111111
197.8850910538,14.3037511111111
198.0145363072,16.9537511111111
198.143965625,18.1404177777778
198.2733790072,15.1470844444444
198.4027764538,21.2504177777778
198.5321579648,23.9270844444444
198.6615235402,30.7304177777778
198.79087318,33.7270844444444
198.9202068842,37.6404177777778
199.0495246528,36.1970844444444
199.1788264858,39.1437511111111
199.3081123832,38.7404177777778
199.437382345,38.5704177777778
199.5666363712,35.3304177777778
199.6958744618,32.6270844444444
199.8250966168,38.8737511111111
199.9543028362,44.3737511111111
200.08349312,45.5370844444444
200.2126674682,47.6737511111111
200.3418258808,54.6670844444444
200.4709683578,53.3804177777778
200.6000948992,55.1037511111111
200.729205505,53.5404177777777
200.8583001752,61.0137511111111
200.9873789098,66.4070844444444
201.1164417088,65.7404177777778
201.2454885722,73.1070844444445
201.3745195,73.4570844444445
201.5035344922,74.5470844444445
201.6325335488,77.2237511111111
201.7615166698,82.7604177777778
201.8904838552,82.3170844444445
202.019435105,86.1370844444445
202.1483704192,87.3237511111111
202.2772897978,87.7537511111111
202.4061932408,88.9004177777778
202.5350807482,88.9737511111111
202.66395232,95.3104177777778
202.7928079562,95.7304177777778
202.9216476568,103.400417777778
203.0504714218,104.167084444444
203.1792792512,104.003751111111
203.308071145,104.560417777778
203.4368471032,120.823751111111
203.5656071258,112.107084444444
203.6943512128,115.850417777778
203.8230793642,119.187084444444
203.95179158,120.417084444444
204.0804878602,121.523751111111
204.2091682048,129.760417777778
204.3378326138,128.587084444444
204.4664810872,135.277084444444
204.595113625,135.067084444444
204.7237302272,139.710417777778
204.8523308938,143.970417777778
204.9809156248,144.703751111111
205.1094844202,150.667084444444
205.23803728,152.087084444444
205.3665742042,155.073751111111
205.4950951928,161.073751111111
205.6236002458,160.060417777778
205.7520893632,167.443751111111
205.880562545,169.607084444444
206.0090197912,171.790417777778
206.1374611018,174.400417777778
206.2658864768,185.877084444444
206.3942959162,183.083751111111
206.52268942,186.133751111111
206.6510669882,189.803751111111
206.7794286208,198.240417777778
206.9077743178,198.300417777778
207.0361040792,206.293751111111
207.164417905,206.277084444444
207.2927157952,210.390417777778
207.4209977498,214.897084444444
207.5492637688,219.477084444444
207.6775138522,226.567084444444
207.805748,228.330417777778
207.9339662122,235.437084444444
208.0621684888,236.027084444444
208.1903548298,242.910417777778
208.3185252352,247.157084444445
208.446679705,253.220417777778
208.5748182392,258.537084444445
208.7029408378,263.117084444445
208.8310475008,265.653751111111
208.9591382282,274.483751111111
209.08721302,273.793751111111
209.2152718762,280.673751111111
209.3433147968,291.617084444445
209.4713417818,292.540417777778
209.5993528312,296.380417777778
209.727347945,302.887084444445
209.8553271232,307.317084444445
209.9832903658,316.383751111111
210.1112376728,318.973751111111
210.2391690442,323.967084444445
210.36708448,326.823751111111
210.4949839802,335.667084444445
210.6228675448,344.773751111111
210.7507351738,353.007084444445
210.8785868672,354.420417777778
211.006422625,362.453751111111
211.1342424472,374.530417777778
211.2620463338,376.333751111111
211.3898342848,387.797084444445
211.5176063002,391.697084444445
211.64536238,402.703751111111
211.7731025242,405.273751111111
211.9008267328,414.407084444445
212.0285350058,421.130417777778
212.1562273432,431.287084444445
212.283903745,443.190417777778
212.4115642112,446.083751111111
212.5392087418,455.377084444445
212.6668373368,463.887084444445
212.7944499962,470.277084444445
212.92204672,478.837084444445
213.0496275082,487.697084444445
213.1771923608,497.107084444444
213.3047412778,507.363751111111
213.4322742592,512.943751111111
213.559791305,523.790417777778
213.6872924152,532.950417777777
213.8147775898,541.687084444444
213.9422468288,552.157084444444
214.0697001322,563.537084444444
214.1971375,570.540417777778
214.3245589322,582.227084444444
214.4519644288,592.293751111111
214.5793539898,602.890417777778
214.7067276152,612.123751111111
214.834085305,623.960417777778
214.9614270592,632.853751111111
215.0887528778,645.160417777778
215.2160627608,654.150417777778
215.3433567082,666.567084444444
215.47063472,678.507084444444
215.5978967962,691.640417777778
215.7251429368,705.787084444444
215.8523731418,715.517084444444
215.9795874112,723.947084444444
216.106785745,734.030417777778
216.2339681432,748.587084444444
216.3611346058,761.653751111111
216.4882851328,774.263751111111
216.6154197242,784.677084444444
216.74253838,802.067084444444
216.8696411002,812.067084444444
216.9967278848,825.903751111111
217.1237987338,838.307084444444
217.2508536472,849.083751111111
217.377892625,867.373751111111
217.5049156672,881.100417777778
217.6319227738,890.933751111111
217.7589139448,906.050417777778
217.8858891802,919.943751111111
218.01284848,938.000417777777
218.1397918442,952.967084444444
218.2667192728,972.650417777777
218.3936307658,988.033751111111
218.5205263232,1003.43375111111
218.647405945,1021.97708444444
218.7742696312,1037.35375111111
218.9011173818,1050.79375111111
219.0279491968,1068.10375111111
219.1547650762,1085.45041777778
219.28156502,1103.35041777778
219.4083490282,1121.70708444444
219.5351171008,1138.71375111111
219.6618692378,1156.32041777778
219.7886054392,1173.64041777778
219.915325705,1190.11041777778
220.0420300352,1204.88375111111
220.1687184298,1227.27375111111
220.2953908888,1244.43708444444
220.4220474122,1260.86375111111
220.548688,1277.58708444444
220.6753126522,1300.50041777778
220.8019213688,1321.19708444444
220.9285141498,1338.41375111111
221.0550909952,1361.95375111111
221.181651905,1382.11375111111
221.3081968792,1399.73041777778
221.4347259178,1424.05041777778
221.5612390208,1445.16708444444
221.6877361882,1459.82041777778
221.81421742,1482.90708444444
221.9406827162,1506.39375111111
222.0671320768,1531.96041777778
222.1935655018,1549.51041777778
222.3199829912,1574.16041777778
222.446384545,1597.20375111111
222.5727701632,1617.09375111111
222.6991398458,1644.09041777778
222.8254935928,1667.37708444444
222.9518314042,1687.96708444444
223.07815328,1714.25708444444
223.2044592202,1735.75041777778
223.3307492248,1760.38041777778
223.4570232938,1782.46375111111
223.5832814272,1803.75375111111
223.709523625,1829.34708444444
223.8357498872,1859.65375111111
223.9619602138,1887.89041777778
224.0881546048,1904.19708444444
224.2143330602,1931.64708444444
224.34049558,1959.19708444444
224.4666421642,1982.84375111111
224.5927728128,2017.91375111111
224.7188875258,2039.08375111111
224.8449863032,2067.38708444445
224.971069145,2096.53375111111
225.0971360512,2120.46041777778
225.2231870218,2154.76041777778
225.3492220568,2182.50708444445
225.4752411562,2213.03375111111
225.60124432,2247.92375111111
225.7272315482,2277.88708444445
225.8532028408,2310.30708444445
225.9791581978,2336.59375111111
226.1050976192,2364.13708444445
226.231021105,2401.22375111111
226.3569286552,2426.40041777778
226.4828202698,2457.50041777778
226.6086959488,2497.57375111111
226.7345556922,2522.80041777778
226.8603995,2560.73708444445
226.9862273722,2595.59708444445
227.1120393088,2627.48708444445
227.2378353098,2663.08708444445
227.3636153752,2693.04708444445
227.489379505,2735.66375111111
227.6151276992,2760.16375111111
227.7408599578,2789.21708444444
227.8665762808,2828.16375111111
227.9922766682,2864.98375111111
228.11796112,2898.79041777778
228.2436296362,2932.13708444445
228.3692822168,2970.67041777778
228.4949188618,3005.50375111111
228.6205395712,3041.84375111111
228.746144345,3085.13041777778
228.8717331832,3113.21708444445
228.9973060858,3152.91708444445
229.1228630528,3192.67708444445
229.2484040842,3231.38375111111
229.37392918,3264.89708444445
229.4994383402,3305.58041777778
229.6249315648,3338.90708444445
229.7504088538,3379.11375111111
229.8758702072,3418.96375111111
230.001315625,3457.78375111111
230.1267451072,3494.09041777778
230.2521586538,3538.40041777778
230.3775562648,3573.51041777778
230.5029379402,3606.67375111111
230.62830368,3643.37041777778
230.7536534842,3683.97041777778
230.8789873528,3720.95041777778
231.0043052858,3764.93041777778
231.1296072832,3798.36041777778
231.254893345,3840.63041777778
231.3801634712,3880.13041777778
231.5054176618,3915.74375111111
231.6306559168,3953.94041777778
231.7558782362,3989.01375111111
231.88108462,4044.93708444445
232.0062750682,4079.97041777778
232.1314495808,4125.67041777778
232.2566081578,4158.36041777778
232.3817507992,4198.52708444445
232.506877505,4235.32708444445
232.6319882752,4274.76375111111
232.7570831098,4313.33708444444
232.8821620088,4359.04041777778
233.0072249722,4397.91708444444
233.132272,4431.13375111111
233.2573030922,4463.55708444444
233.3823182488,4507.42708444444
233.5073174698,4542.38375111111
233.6323007552,4576.28375111111
233.757268105,4598.51708444444
233.8822195192,4639.01375111111
234.0071549978,4678.30041777778
234.1320745408,4720.17041777778
234.2569781482,4744.09041777778
234.38186582,4790.35708444444
234.5067375562,4816.51041777778
234.6315933568,4852.34041777778
234.7564332218,4895.74375111111
234.8812571512,4919.50708444444
235.006065145,4950.21375111111
235.1308572032,4985.16708444444
235.2556333258,5012.62375111111
235.3803935128,5042.18375111111
235.5051377642,5079.46375111111
235.62986608,5104.07041777778
235.7545784602,5126.47041777778
235.8792749048,5152.73041777778
236.0039554138,5184.48708444444
236.1286199872,5211.77041777778
236.253268625,5243.76041777778
236.3779013272,5277.92375111111
236.5025180938,5302.01041777778
236.6271189248,5325.77375111111
236.7517038202,5352.90375111111
236.87627278,5381.52375111111
237.0008258042,5400.74375111111
237.1253628928,5439.04041777778
237.2498840458,5457.39375111111
237.3743892632,5482.86708444444
237.498878545,5513.92041777778
237.6233518912,5533.67708444444
237.7478093018,5551.04375111111
237.8722507768,5576.57708444444
237.9966763162,5592.95708444444
238.12108592,5611.16375111111
238.2454795882,5641.35708444444
238.3698573208,5643.78708444444
238.4942191178,5671.66041777777
238.6185649792,5684.60708444444
238.742894905,5701.71041777777
238.8672088952,5722.35041777777
238.9915069498,5739.76041777777
239.1157890688,5762.10708444444
239.2400552522,5773.25375111111
239.3643055,5791.70041777777
239.4885398122,5806.34708444444
239.6127581888,5819.70375111111
239.7369606298,5846.79041777777
239.8611471352,5852.07375111111
239.985317705,5875.27708444444
240.1094723392,5897.11708444444
240.2336110378,5912.29041777777
240.3577338008,5928.54041777777
240.4818406282,5938.25041777777
240.60593152,5954.08041777777
240.7300064762,5981.96375111111
240.8540654968,5988.13708444444
240.9781085818,6009.19041777777
241.1021357312,6020.28041777777
241.226146945,6046.98375111111
241.3501422232,6059.16375111111
241.4741215658,6076.65708444444
241.5980849728,6091.15375111111
241.7220324442,6100.38041777777
241.84596398,6116.56375111111
241.9698795802,6135.68375111111
242.0937792448,6158.78375111111
242.2176629738,6184.88708444444
242.3415307672,6214.56041777777
242.465382625,6238.38708444444
242.5892185472,6245.88375111111
242.7130385338,6226.19375111111
242.8368425848,6247.53708444444
242.9606307002,6275.25375111111
243.08440288,6306.56375111111
243.2081591242,6342.03375111111
243.3318994328,6376.40375111111
243.4556238058,6404.98708444444
243.5793322432,6433.96708444444
243.703024745,6446.17708444444
243.8267013112,6483.10041777777
243.9503619418,6485.45708444444
244.0740066368,6456.22041777777
244.1976353962,6446.15708444444
244.32124822,6466.19041777777
244.4448451082,6519.81708444444
244.5684260608,6571.63375111111
244.6919910778,6600.03041777777
244.8155401592,6637.36041777777
244.939073305,6661.93041777777
245.0625905152,6695.98041777777
245.1860917898,6724.3737511111
245.3095771288,6743.10041777777
245.4330465322,6786.82708444444
245.5565,6799.85041777777
245.6799375322,6837.35041777777
245.8033591288,6893.58041777777
245.9267647898,6907.76708444444
246.0501545152,6883.85041777777
246.173528305,6860.33708444444
246.2968861592,6900.39041777777
246.4202280778,6961.79041777777
246.5435540608,7042.59708444444
246.6668641082,7115.04041777777
246.79015822,7188.97041777777
246.9134363962,7239.76708444444
247.0366986368,7313.04041777777
247.1599449418,7350.86041777777
247.2831753112,7408.76375111111
247.406389745,7472.14041777777
247.5295882432,7506.97041777778
247.6527708058,7577.52708444444
247.7759374328,7622.10041777778
247.8990881242,7665.22041777778
248.02222288,7732.34708444444
248.1453417002,7787.36041777778
248.2684445848,7839.95041777778
248.3915315338,7896.46041777777
248.5146025472,7935.85708444444
248.637657625,7907.72375111111
248.7606967672,7898.64708444444
248.8837199738,7987.53375111111
249.0067272448,8081.87375111111
249.1297185802,8178.74375111111
249.25269398,8234.32041777778
249.3756534442,8328.32041777778
249.4985969728,8391.38708444444
249.6215245658,8493.19375111111
249.7444362232,8545.39375111111
249.867331945,8656.66041777778
249.9902117312,8724.09708444445
250.1130755818,8814.78708444445
250.2359234968,8916.79708444445
250.3587554762,8964.09708444445
250.48157152,9049.72375111112
250.6043716282,9125.97041777778
250.7271558008,9191.75041777778
250.8499240378,9279.48041777778
250.9726763392,9370.69708444445
251.095412705,9442.00375111111
251.2181331352,9517.97041777778
251.3408376298,9595.96708444445
251.4635261888,9685.81041777778
251.5861988122,9729.57041777778
251.7088555,9735.36041777778
251.8314962522,9773.49708444445
251.9541210688,9900.31708444445
252.0767299498,10021.5370844444
252.1993228952,10133.9570844444
252.321899905,10241.3337511111
252.4444609792,10336.4204177778
252.5670061178,10456.3870844445
252.6895353208,10551.2204177778
252.8120485882,10658.8837511111
252.93454592,10779.9770844445
253.0570273162,10868.7204177778
253.1794927768,10998.0370844444
253.3019423018,11096.1570844444
253.4243758912,11194.6470844445
253.546793545,11305.6570844445
253.6691952632,11404.8270844445
253.7915810458,11479.6304177778
253.9139508928,11587.0004177778
254.0363048042,11681.7537511111
254.15864278,11783.4004177778
254.2809648202,11894.7104177778
254.4032709248,11960.4570844444
254.5255610938,12054.0204177778
254.6478353272,12137.9604177778
254.770093625,12212.0970844444
254.8923359872,12293.2804177778
255.0145624138,12382.9837511111
255.1367729048,12426.8004177778
255.2589674602,12453.2604177778
255.38114608,12541.3604177778
255.5033087642,12670.3704177778
255.6254555128,12791.1770844445
255.7475863258,12895.4470844445
255.8697012032,13023.3204177778
255.991800145,13128.9370844445
256.1138831512,13267.0570844445
256.2359502218,13388.7104177778
256.3580013568,13536.3904177778
256.4800365562,13660.5370844444
256.60205582,13807.9404177778
256.7240591482,13914.4170844444
256.8460465408,14020.3070844444
256.9680179978,14136.5870844444
257.0899735192,14239.3404177778
257.211913105,14329.3637511111
257.3338367552,14433.6070844445
257.4557444698,14524.3804177778
257.5776362488,14605.7370844445
257.6995120922,14688.8170844445
257.821372,14776.4304177778
257.9432159722,14870.4537511111
258.0650440088,14954.3404177778
258.1868561098,15035.9637511111
258.3086522752,15126.0304177778
258.430432505,15201.6237511111
258.5521967992,15280.7037511111
258.6739451578,15374.7804177778
258.7956775808,15482.4637511111
258.9173940682,15573.2737511111
259.03909462,15634.0137511111
259.1607792362,15663.6470844445
259.2824479168,15733.8870844445
259.4041006618,15829.1370844445
259.5257374712,15924.9704177778
259.647358345,16015.2870844445
259.7689632832,16095.3004177778
259.8905522858,16172.4137511111
260.0121253528,16265.9837511111
260.1336824842,16328.8204177778
260.25522368,16418.0604177778
260.3767489402,16481.7804177778
260.4982582648,16546.0670844445
260.6197516538,16617.6037511111
260.7412291072,16679.5237511111
260.862690625,16767.4970844445
260.9841362072,16833.7004177778
261.1055658538,16905.1137511111
261.2269795648,16989.3470844445
261.3483773402,17043.9270844445
261.46975918,17110.3170844445
261.5911250842,17169.2570844445
261.7124750528,17241.1570844445
261.8338090858,17297.4837511111
261.9551271832,17374.5304177778
262.076429345,17459.7104177778
262.1977155712,17512.1504177778
262.3189858618,17575.1104177778
262.4402402168,17613.3737511111
262.5614786362,17658.9470844445
262.68270112,17698.4270844445
262.8039076682,17734.5037511111
262.9250982808,17793.1770844444
263.0462729578,17834.7904177778
263.1674316992,17877.1070844444
263.288574505,17917.3404177778
263.4097013752,17931.1804177778
263.5308123098,17932.8004177778
263.6519073088,17953.0270844444
263.7729863722,17998.5737511111
263.8940495,18033.7670844444
264.0150966922,18063.7137511111
264.1361279488,18121.3070844444
264.2571432698,18165.5404177778
264.3781426552,18223.4037511111
264.499126105,18273.9137511111
264.6200936192,18321.1737511111
264.7410451978,18360.9937511111
264.8619808408,18397.8704177778
264.9829005482,18457.9204177778
265.10380432,18477.5570844444
265.2246921562,18511.6070844444
265.3455640568,18550.3637511111
265.4664200218,18588.3104177778
265.5872600512,18594.6270844444
265.708084145,18643.8204177778
265.8288923032,18671.6370844444
265.9496845258,18705.2370844444
266.0704608128,18724.3104177778
266.1912211642,18748.0704177778
266.31196558,18759.4204177778
266.4326940602,18759.2804177778
266.5534066048,18776.7904177778
266.6741032138,18793.1437511111
266.7947838872,18805.7004177778
266.915448625,18801.6170844444
267.0360974272,18798.5604177778
267.1567302938,18803.7004177778
267.2773472248,18815.3670844444
267.3979482202,18830.5470844444
267.51853328,18817.2537511111
267.6391024042,18853.0604177778
267.7596555928,18880.9704177778
267.8801928458,18889.5070844444
268.0007141632,18906.7270844444
268.121219545,18944.9870844444
268.2417089912,18943.1037511111
268.3621825018,18961.2137511111
268.4826400768,19005.2004177778
268.6030817162,19016.5637511111
268.72350742,19032.5670844444
268.8439171882,19050.3970844444
268.9643110208,19068.5037511111
269.0846889178,19095.9970844444
269.2050508792,19093.8037511111
269.325396905,19093.1470844444
269.4457269952,19115.1137511111
269.5660411498,19120.4604177778
269.6863393688,19130.9870844444
269.8066216522,19148.8504177778
269.926888,19153.3204177778
270.0471384122,19162.3870844444
270.1673728888,19173.2604177778
270.2875914298,19177.8304177778
270.4077940352,19197.8170844444
270.527980705,19216.8404177778
270.6481514392,19216.2937511111
270.7683062378,19229.7004177778
270.8884451008,19238.4304177778
271.0085680282,19222.1037511111
271.12867502,19228.4837511111
271.2487660762,19229.9104177778
271.3688411968,19229.0104177778
271.4889003818,19250.1070844444
271.6089436312,19254.7137511111
271.728970945,19270.4104177778
271.8489823232,19275.7937511111
271.9689777658,19272.2504177778
272.0889572728,19290.2504177778
272.2089208442,19309.6237511111
272.32886848,19327.1770844444
272.4488001802,19334.9804177778
272.5687159448,19352.0570844444
272.6886157738,19373.4437511111
272.8084996672,19388.7770844444
272.928367625,19412.1237511111
273.0482196472,19452.8370844444
273.1680557338,19467.1404177778
273.2878758848,19485.4704177778
273.4076801002,19495.0604177778
273.52746838,19478.5304177778
273.6472407242,19488.7070844444
273.7669971328,19503.2004177778
273.8867376058,19517.4537511111
274.0064621432,19511.1237511111
274.126170745,19520.3470844444
274.2458634112,19539.5970844444
274.3655401418,19562.7104177778
274.4852009368,19580.6770844444
274.6048457962,19605.7670844444
274.72447472,19622.6270844444
274.8440877082,19651.2104177778
274.9636847608,19667.5270844444
275.0832658778,19690.4004177778
275.2028310592,19704.1737511111
275.322380305,19706.9137511111
275.4419136152,19736.3037511111
275.5614309898,19732.6704177778
275.6809324288,19743.0037511111
275.8004179322,19744.3670844444
275.9198875,19748.4637511111
276.0393411322,19760.2170844444
276.1587788288,19750.4804177778
276.2782005898,19753.9070844444
276.3976064152,19774.1670844444
276.516996305,19767.9070844444
276.6363702592,19798.9870844444
276.7557282778,19806.7304177778
276.8750703608,19817.4204177778
276.9943965082,19837.6004177778
277.11370672,19858.0170844444
277.2330009962,19868.0704177778
277.3522793368,19912.9304177778
277.4715417418,19933.6170844444
277.5907882112,19947.4804177778
277.710018745,19961.0037511111
277.8292333432,19978.3670844444
277.9484320058,19983.4937511111
278.0676147328,19996.3704177778
278.1867815242,20012.6370844444
278.30593238,20014.5304177778
278.4250673002,20035.3904177778
278.5441862848,20049.5304177778
278.6632893338,20074.2804177778
278.7823764472,20078.6137511111
278.901447625,20090.5137511111
279.0205028672,20110.3970844444
279.1395421738,20140.3404177778
279.2585655448,20158.7137511111
279.3775729802,20178.6404177778
279.49656448,20170.4104177778
279.6155400442,20181.7937511111
279.7344996728,20200.5537511111
279.8534433658,20196.5304177778
279.9723711232,20215.2070844444
280.091282945,20225.0437511111
280.2101788312,20228.6037511111
280.3290587818,20254.3837511111
280.4479227968,20246.5904177778
280.5667708762,20251.2070844444
280.68560302,20269.2004177778
280.8044192282,20274.2670844444
280.9232195008,20285.2037511111
281.0420038378,20294.1570844444
281.1607722392,20297.3904177778
281.279524705,20330.5504177778
281.3982612352,20337.6904177778
281.5169818298,20365.5170844444
281.6356864888,20386.7737511111
281.7543752122,20398.1337511111
281.873048,20420.5304177778
281.9917048522,20435.5404177778
282.1103457688,20467.8770844444
282.2289707498,20471.1437511111
282.3475797952,20480.0970844444
282.466172905,20508.8637511111
282.5847500792,20527.6504177778
282.7033113178,20534.4070844444
282.8218566208,20528.1770844444
282.9403859882,20514.0204177778
283.05889942,20515.1537511111
283.1773969162,20522.4237511111
283.2958784768,20520.2704177778
283.4143441018,20518.4104177778
283.5327937912,20529.6104177778
283.651227545,20537.0304177778
283.7696453632,20543.1937511111
283.8880472458,20533.5970844444
284.0064331928,20551.7904177778
284.1248032042,20565.7437511111
284.24315728,20588.1404177778
284.3614954202,20601.7570844444
284.4798176248,20615.5404177778
284.5981238938,20651.1604177778
284.7164142272,20680.7270844444
284.834688625,20690.5204177778
284.9529470872,20700.6737511111
285.0711896138,20699.7104177778
285.1894162048,20692.8637511111
285.3076268602,20700.0737511111
285.42582158,20698.6404177778
285.5440003642,20703.9204177778
285.6621632128,20715.3737511111
285.7803101258,20720.9370844444
285.8984411032,20739.4637511111
286.016556145,20736.3737511111
286.1346552512,20747.7904177778
286.2527384218,20760.7970844444
286.3708056568,20768.3670844444
286.4888569562,20761.5637511111
286.60689232,20767.5137511111
286.7249117482,20767.4904177778
286.8429152408,20777.3870844444
286.9609027978,20779.4237511111
287.0788744192,20788.7270844444
287.196830105,20821.6637511111
287.3147698552,20808.4270844444
287.4326936698,20802.7470844444
287.5506015488,20813.9237511111
287.6684934922,20823.4304177778
287.7863695,20826.5070844444
287.9042295722,20826.0470844444
288.0220737088,20831.8070844444
288.1399019098,20843.1237511111
288.2577141752,20850.3704177778
288.375510505,20834.2304177778
288.4932908992,20836.8137511111
288.6110553578,20836.9704177778
288.7288038808,20837.6604177778
288.8465364682,20830.2737511111
288.96425312,20816.7637511111
289.0819538362,20814.2137511111
289.1996386168,20832.8104177778
289.3173074618,20867.6004177778
289.4349603712,20886.3137511111
289.552597345,20902.2404177778
289.6702183832,20930.1970844444
289.7878234858,20944.7637511111
289.9054126528,20965.2670844444
290.0229858842,20999.6070844444
290.14054318,21017.2270844444
290.2580845402,21039.4737511111
290.3756099648,21057.5004177778
290.4931194538,21094.2737511111
290.6106130072,21130.8437511111
290.728090625,21139.9870844444
290.8455523072,21164.8537511111
290.9629980538,21197.9170844444
291.0804278648,21229.6670844444
291.1978417402,21269.3804177778
291.31523968,21284.3737511111
291.4326216842,21316.6870844444
291.5499877528,21343.3870844444
291.6673378858,21385.3637511111
291.7846720832,21407.9004177778
291.901990345,21446.9604177778
292.0192926712,21485.1104177778
292.1365790618,21505.3570844444
292.2538495168,21543.6504177778
292.3711040362,21563.0770844444
292.48834262,21592.5537511111
292.6055652682,21623.3970844444
292.7227719808,21652.8404177778
292.8399627578,21688.5370844444
292.9571375992,21719.1670844444
293.074296505,21751.1804177778
293.1914394752,21774.1104177778
293.3085665098,21797.7337511111
293.4256776088,21844.6970844444
293.5427727722,21871.1504177778
293.659852,21906.3404177778
293.7769152922,21941.5370844444
293.8939626488,21975.6037511111
294.0109940698,22012.8870844444
294.1280095552,22040.6170844444
294.245009105,22081.3904177778
294.3619927192,22110.9337511111
294.4789603978,22143.8737511111
294.5959121408,22163.6037511111
294.7128479482,22196.0737511111
294.82976782,22246.6070844444
294.9466717562,22272.7304177778
295.0635597568,22310.8870844444
295.1804318218,22344.9170844444
295.2972879512,22374.3470844444
295.414128145,22403.3237511111
295.5309524032,22449.3637511111
295.6477607258,22482.8970844444
295.7645531128,22505.8437511111
295.8813295642,22545.5470844444
295.99809008,22575.4637511111
296.1148346602,22622.4537511111
296.2315633048,22688.1037511111
296.3482760138,22685.7337511111
296.4649727872,22717.6170844444
296.581653625,22772.0970844444
296.6983185272,22821.8737511111
296.8149674938,22861.9670844444
296.9316005248,22900.1270844444
297.0482176202,22940.6570844444
297.16481878,22945.6170844444
297.2814040042,22995.5570844444
297.3979732928,23032.0237511111
297.5145266458,23062.4570844444
297.6310640632,23076.9637511111
297.747585545,23118.8904177778
297.8640910912,23167.3504177778
