UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143208
Integration Time,1000
Averages,300
Date,10/16/2020 2:03:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19410.3350666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57333333333
181.9732053322,-119.238266666667
182.1045947288,-122.228266666667
182.2359681898,-123.838266666667
182.3673257152,-55.3216
182.498667305,-52.9316
182.6299929592,-55.5482666666667
182.7613026778,-54.7282666666667
182.8925964608,-53.5682666666667
183.0238743082,-52.2049333333334
183.15513622,-55.4882666666667
183.2863821962,-53.9882666666667
183.4176122368,-50.7382666666667
183.5488263418,-48.6382666666667
183.6800245112,-54.1182666666667
183.811206745,-48.5682666666667
183.9423730432,-51.4549333333334
184.0735234058,-51.4149333333334
184.2046578328,-48.3016
184.3357763242,-51.0782666666667
184.46687888,-51.3249333333334
184.5979655002,-48.2649333333334
184.7290361848,-51.5882666666667
184.8600909338,-49.1449333333334
184.9911297472,-47.6716
185.122152625,-50.9049333333334
185.2531595672,-46.7216
185.3841505738,-48.9782666666667
185.5151256448,-47.2549333333333
185.6460847802,-50.1582666666667
185.77702798,-52.3349333333334
185.9079552442,-51.0316
186.0388665728,-49.8949333333334
186.1697619658,-49.7116
186.3006414232,-46.9582666666667
186.431504945,-52.0916
186.5623525312,-49.5116
186.6931841818,-54.2116
186.8239998968,-51.4749333333334
186.9547996762,-46.4516
187.08558352,-50.8949333333334
187.2163514282,-47.7882666666667
187.3471034008,-55.2816
187.4778394378,-54.0749333333334
187.6085595392,-48.5016
187.739263705,-49.0482666666667
187.8699519352,-50.4082666666667
188.0006242298,-50.5549333333334
188.1312805888,-48.3249333333334
188.2619210122,-49.7649333333334
188.3925455,-53.3416
188.5231540522,-51.3882666666667
188.6537466688,-52.5682666666667
188.7843233498,-52.8516
188.9148840952,-49.8349333333334
189.045428905,-50.3816
189.1759577792,-52.3916
189.3064707178,-49.3449333333334
189.4369677208,-52.4282666666667
189.5674487882,-51.7482666666667
189.69791392,-44.2482666666667
189.8283631162,-50.8882666666667
189.9587963768,-52.2282666666667
190.0892137018,-49.8249333333334
190.2196150912,-50.8949333333334
190.350000545,-51.4482666666667
190.4803700632,-51.4816
190.6107236458,-49.7749333333334
190.7410612928,-50.8582666666667
190.8713830042,-43.1582666666667
191.00168878,-48.9716
191.1319786202,-48.8749333333334
191.2622525248,-50.4216
191.3925104938,-45.0882666666667
191.5227525272,-47.8682666666667
191.652978625,-41.6649333333334
191.7831887872,-44.1049333333333
191.9133830138,-47.9216
192.0435613048,-46.5782666666667
192.1737236602,-45.4316
192.30387008,-46.0216
192.4340005642,-48.9549333333334
192.5641151128,-43.9582666666667
192.6942137258,-48.0382666666667
192.8242964032,-42.3616
192.954363145,-43.7282666666667
193.0844139512,-43.8216
193.2144488218,-42.7349333333334
193.3444677568,-43.5782666666667
193.4744707562,-39.0382666666667
193.60445782,-40.6716
193.7344289482,-38.1916
193.8643841408,-37.3282666666667
193.9943233978,-35.7549333333333
194.1242467192,-35.3182666666667
194.254154105,-33.9782666666667
194.3840455552,-35.5716
194.5139210698,-38.5516
194.6437806488,-38.5249333333334
194.7736242922,-37.4549333333334
194.903452,-38.1749333333333
195.0332637722,-27.0449333333333
195.1630596088,-33.9049333333334
195.2928395098,-32.1882666666667
195.4226034752,-24.9282666666667
195.552351505,-28.4916
195.6820835992,-24.8416
195.8117997578,-27.4349333333333
195.9414999808,-27.3482666666667
196.0711842682,-27.5016
196.20085262,-21.5349333333333
196.3305050362,-22.6182666666667
196.4601415168,-17.7382666666667
196.5897620618,-13.7849333333333
196.7193666712,-15.0949333333333
196.848955345,-20.2549333333333
196.9785280832,-21.2982666666667
197.1080848858,-22.1682666666667
197.2376257528,-18.9716
197.3671506842,-15.9849333333333
197.49665968,-13.3182666666667
197.6261527402,-10.1082666666667
197.7556298648,-8.18160000000001
197.8850910538,-7.54160000000001
198.0145363072,-6.31493333333334
198.143965625,-4.88493333333334
198.2733790072,-8.38826666666668
198.4027764538,-3.50493333333334
198.5321579648,-2.51493333333334
198.6615235402,3.03839999999999
198.79087318,5.92506666666665
198.9202068842,7.88173333333332
199.0495246528,6.33839999999999
199.1788264858,8.34839999999999
199.3081123832,7.62506666666666
199.437382345,7.14506666666666
199.5666363712,4.64839999999999
199.6958744618,3.34506666666666
199.8250966168,8.68173333333332
199.9543028362,12.3517333333333
200.08349312,11.7084
200.2126674682,13.2117333333333
200.3418258808,19.4517333333333
200.4709683578,16.3484
200.6000948992,17.9650666666667
200.729205505,15.7017333333333
200.8583001752,22.6117333333333
200.9873789098,26.1017333333333
201.1164417088,24.9350666666667
201.2454885722,30.2817333333333
201.3745195,30.1217333333333
201.5035344922,30.6817333333333
201.6325335488,31.9917333333333
201.7615166698,35.9417333333333
201.8904838552,35.8417333333333
202.019435105,38.9317333333333
202.1483704192,39.7084
202.2772897978,38.8850666666667
202.4061932408,40.4317333333333
202.5350807482,39.4017333333333
202.66395232,45.5484
202.7928079562,44.4817333333333
202.9216476568,51.4117333333333
203.0504714218,51.0184
203.1792792512,50.6117333333333
203.308071145,50.3750666666666
203.4368471032,65.4517333333333
203.5656071258,55.4717333333333
203.6943512128,57.6884
203.8230793642,60.8950666666667
203.95179158,60.8017333333333
204.0804878602,60.5217333333333
204.2091682048,68.6517333333333
204.3378326138,65.9617333333333
204.4664810872,71.7684
204.595113625,70.3950666666667
204.7237302272,74.3484
204.8523308938,77.1017333333333
204.9809156248,77.1417333333333
205.1094844202,82.4250666666667
205.23803728,82.9684
205.3665742042,84.5317333333334
205.4950951928,89.4650666666667
205.6236002458,87.7017333333334
205.7520893632,93.7217333333334
205.880562545,95.4017333333334
206.0090197912,96.2184
206.1374611018,98.3217333333334
206.2658864768,107.9284
206.3942959162,104.9984
206.52268942,105.5284
206.6510669882,108.4784
206.7794286208,115.3284
206.9077743178,114.061733333333
207.0361040792,121.265066666667
207.164417905,121.0184
207.2927157952,122.9984
207.4209977498,126.6784
207.5492637688,129.335066666667
207.6775138522,135.481733333333
207.805748,135.6684
207.9339662122,141.795066666667
208.0621684888,140.705066666667
208.1903548298,146.3484
208.3185252352,149.211733333333
208.446679705,153.415066666667
208.5748182392,157.4284
208.7029408378,160.215066666667
208.8310475008,162.455066666667
208.9591382282,169.071733333333
209.08721302,167.605066666667
209.2152718762,173.231733333333
209.3433147968,183.161733333333
209.4713417818,181.5284
209.5993528312,184.2284
209.727347945,189.2384
209.8553271232,192.1084
209.9832903658,200.531733333333
210.1112376728,200.705066666667
210.2391690442,203.131733333333
210.36708448,206.0684
210.4949839802,213.091733333333
210.6228675448,219.835066666667
210.7507351738,226.2684
210.8785868672,226.441733333333
211.006422625,232.375066666667
211.1342424472,242.955066666667
211.2620463338,242.075066666667
211.3898342848,251.805066666667
211.5176063002,253.0184
211.64536238,260.815066666667
211.7731025242,263.085066666667
211.9008267328,271.765066666667
212.0285350058,275.941733333333
212.1562273432,282.595066666667
212.283903745,292.365066666667
212.4115642112,292.701733333333
212.5392087418,301.1084
212.6668373368,308.085066666667
212.7944499962,312.695066666667
212.92204672,319.225066666667
213.0496275082,324.731733333333
213.1771923608,332.131733333333
213.3047412778,341.261733333333
213.4322742592,344.475066666667
213.559791305,351.9984
213.6872924152,360.0684
213.8147775898,365.805066666667
213.9422468288,374.631733333333
214.0697001322,383.5484
214.1971375,388.265066666667
214.3245589322,398.031733333333
214.4519644288,406.1384
214.5793539898,413.695066666667
214.7067276152,419.585066666667
214.834085305,429.611733333334
214.9614270592,436.521733333333
215.0887528778,447.795066666667
215.2160627608,453.235066666666
215.3433567082,464.831733333333
215.47063472,472.901733333333
215.5978967962,481.175066666666
215.7251429368,493.9484
215.8523731418,502.0484
215.9795874112,507.971733333333
216.106785745,516.341733333333
216.2339681432,527.815066666666
216.3611346058,539.888399999999
216.4882851328,547.798399999999
216.6154197242,554.611733333333
216.74253838,570.061733333333
216.8696411002,579.201733333333
216.9967278848,589.435066666666
217.1237987338,598.041733333333
217.2508536472,606.785066666666
217.377892625,621.8984
217.5049156672,634.981733333333
217.6319227738,642.011733333333
217.7589139448,652.015066666666
217.8858891802,666.7784
218.01284848,679.241733333333
218.1397918442,692.301733333333
218.2667192728,706.781733333333
218.3936307658,720.295066666666
218.5205263232,732.8984
218.647405945,748.1484
218.7742696312,760.631733333333
218.9011173818,771.921733333333
219.0279491968,787.285066666666
219.1547650762,799.175066666666
219.28156502,814.291733333333
219.4083490282,830.791733333333
219.5351171008,845.3384
219.6618692378,857.455066666666
219.7886054392,873.485066666666
219.915325705,887.3284
220.0420300352,899.495066666666
220.1687184298,915.678399999999
220.2953908888,932.508399999999
220.4220474122,946.9584
220.548688,959.605066666667
220.6753126522,975.0084
220.8019213688,995.4384
220.9285141498,1009.86173333333
221.0550909952,1030.04173333333
221.181651905,1045.01173333333
221.3081968792,1059.04173333333
221.4347259178,1080.67506666667
221.5612390208,1098.3184
221.6877361882,1111.31506666667
221.81421742,1131.6884
221.9406827162,1148.1784
222.0671320768,1172.5684
222.1935655018,1185.0484
222.3199829912,1207.7684
222.446384545,1225.88173333333
222.5727701632,1243.42173333333
222.6991398458,1267.08173333333
222.8254935928,1287.14173333333
222.9518314042,1304.16506666667
223.07815328,1326.4984
223.2044592202,1347.73173333333
223.3307492248,1371.9484
223.4570232938,1387.12173333333
223.5832814272,1408.3184
223.709523625,1427.5984
223.8357498872,1454.93173333333
223.9619602138,1476.31173333333
224.0881546048,1492.45173333333
224.2143330602,1515.1384
224.34049558,1538.92506666667
224.4666421642,1558.57173333333
224.5927728128,1587.78173333333
224.7188875258,1603.07173333333
224.8449863032,1634.60506666667
224.971069145,1658.5484
225.0971360512,1679.52506666667
225.2231870218,1708.99506666667
225.3492220568,1734.63173333333
225.4752411562,1760.27173333333
225.60124432,1788.9484
225.7272315482,1818.00173333333
225.8532028408,1843.6984
225.9791581978,1869.57173333333
226.1050976192,1891.44506666667
226.231021105,1924.96506666667
226.3569286552,1948.1084
226.4828202698,1976.07506666667
226.6086959488,2011.81173333333
226.7345556922,2032.07506666667
226.8603995,2068.3884
226.9862273722,2097.3084
227.1120393088,2124.3384
227.2378353098,2156.76506666667
227.3636153752,2184.40173333333
227.489379505,2219.31506666667
227.6151276992,2242.91173333333
227.7408599578,2266.5684
227.8665762808,2305.42506666667
227.9922766682,2336.6684
228.11796112,2369.48173333333
228.2436296362,2398.31506666667
228.3692822168,2433.40173333333
228.4949188618,2460.76506666667
228.6205395712,2497.79173333333
228.746144345,2537.80506666667
228.8717331832,2565.64173333333
228.9973060858,2596.2184
229.1228630528,2633.08506666667
229.2484040842,2667.0884
229.37392918,2696.88506666667
229.4994383402,2737.80173333333
229.6249315648,2765.00173333333
229.7504088538,2802.4784
229.8758702072,2837.6684
230.001315625,2872.54506666667
230.1267451072,2904.4284
230.2521586538,2946.08173333333
230.3775562648,2977.2884
230.5029379402,3006.4984
230.62830368,3040.7784
230.7536534842,3079.0184
230.8789873528,3112.12173333333
231.0043052858,3154.7484
231.1296072832,3184.8784
231.254893345,3221.25173333333
231.3801634712,3254.64173333333
231.5054176618,3283.6584
231.6306559168,3323.44506666667
231.7558782362,3354.16173333333
231.88108462,3404.3384
232.0062750682,3438.95506666667
232.1314495808,3484.1084
232.2566081578,3512.28173333333
232.3817507992,3547.53173333333
232.506877505,3579.80506666667
232.6319882752,3616.14173333333
232.7570831098,3651.3384
232.8821620088,3691.29506666667
233.0072249722,3730.89506666667
233.132272,3763.2084
233.2573030922,3792.3884
233.3823182488,3832.88506666667
233.5073174698,3865.8384
233.6323007552,3895.97506666667
233.757268105,3918.72173333334
233.8822195192,3953.63506666667
234.0071549978,3989.2384
234.1320745408,4027.2284
234.2569781482,4048.1684
234.38186582,4089.95506666667
234.5067375562,4116.78173333334
234.6315933568,4149.72506666667
234.7564332218,4202.54173333333
234.8812571512,4212.32173333333
235.006065145,4243.3784
235.1308572032,4276.30173333333
235.2556333258,4298.94173333333
235.3803935128,4327.50506666667
235.5051377642,4363.15506666667
235.62986608,4387.59506666667
235.7545784602,4407.20506666667
235.8792749048,4434.40173333333
236.0039554138,4460.84506666667
236.1286199872,4485.7784
236.253268625,4514.1284
236.3779013272,4547.51506666667
236.5025180938,4568.02506666667
236.6271189248,4590.62173333333
236.7517038202,4619.5384
236.87627278,4648.1684
237.0008258042,4665.6684
237.1253628928,4702.3384
237.2498840458,4719.42506666667
237.3743892632,4741.47173333333
237.498878545,4766.7384
237.6233518912,4791.54173333333
237.7478093018,4809.78173333333
237.8722507768,4832.91173333333
237.9966763162,4848.40173333333
238.12108592,4866.23506666667
238.2454795882,4898.08173333333
238.3698573208,4900.95506666667
238.4942191178,4923.9184
238.6185649792,4935.33173333333
238.742894905,4953.12173333333
238.8672088952,4972.4784
238.9915069498,4993.4384
239.1157890688,5007.8184
239.2400552522,5025.6884
239.3643055,5040.77506666667
239.4885398122,5056.65173333333
239.6127581888,5072.66506666667
239.7369606298,5092.91173333333
239.8611471352,5096.28506666667
239.985317705,5125.66506666667
240.1094723392,5143.5884
240.2336110378,5150.1884
240.3577338008,5168.1584
240.4818406282,5182.37506666667
240.60593152,5199.8984
240.7300064762,5224.78506666667
240.8540654968,5231.26173333333
240.9781085818,5246.11173333333
241.1021357312,5260.0184
241.226146945,5284.43506666667
241.3501422232,5295.39506666667
241.4741215658,5307.8184
241.5980849728,5326.0684
241.7220324442,5337.0684
241.84596398,5349.85173333333
241.9698795802,5368.16506666667
242.0937792448,5390.76506666667
242.2176629738,5413.1984
242.3415307672,5442.4184
242.465382625,5463.12506666667
242.5892185472,5473.83173333333
242.7130385338,5457.8284
242.8368425848,5476.86173333333
242.9606307002,5504.56506666667
243.08440288,5531.5484
243.2081591242,5561.8884
243.3318994328,5589.9284
243.4556238058,5615.89506666667
243.5793322432,5641.51506666667
243.703024745,5647.6984
243.8267013112,5685.0184
243.9503619418,5684.8184
244.0740066368,5662.4884
244.1976353962,5657.36506666667
244.32124822,5674.16506666667
244.4448451082,5722.96506666667
244.5684260608,5772.7384
244.6919910778,5801.58506666667
244.8155401592,5831.59506666667
244.939073305,5857.11173333333
245.0625905152,5889.92173333333
245.1860917898,5911.84506666667
245.3095771288,5926.00506666667
245.4330465322,5963.7184
245.5565,5974.37173333333
245.6799375322,6003.19173333333
245.8033591288,6052.76506666667
245.9267647898,6068.57506666667
246.0501545152,6050.08173333333
246.173528305,6034.9484
246.2968861592,6074.27173333333
246.4202280778,6128.3484
246.5435540608,6196.8584
246.6668641082,6258.84506666667
246.79015822,6328.5684
246.9134363962,6371.8584
247.0366986368,6437.07173333333
247.1599449418,6468.6384
247.2831753112,6522.87173333333
247.406389745,6581.55173333333
247.5295882432,6607.45173333333
247.6527708058,6670.14173333333
247.7759374328,6717.3084
247.8990881242,6755.55173333333
248.02222288,6815.85506666667
248.1453417002,6862.35173333333
248.2684445848,6905.29173333333
248.3915315338,6958.13506666667
248.5146025472,6989.8484
248.637657625,6962.62506666667
248.7606967672,6953.9384
248.8837199738,7033.4784
249.0067272448,7117.8684
249.1297185802,7200.85506666667
249.25269398,7256.4184
249.3756534442,7335.18506666667
249.4985969728,7393.67506666667
249.6215245658,7482.93506666667
249.7444362232,7534.50173333334
249.867331945,7633.56173333334
249.9902117312,7692.16506666667
250.1130755818,7765.0284
250.2359234968,7854.7684
250.3587554762,7903.1284
250.48157152,7982.68173333333
250.6043716282,8039.2084
250.7271558008,8097.6084
250.8499240378,8178.4184
250.9726763392,8253.73173333334
251.095412705,8320.12173333334
251.2181331352,8383.9884
251.3408376298,8454.5184
251.4635261888,8528.42173333333
251.5861988122,8568.2884
251.7088555,8573.05173333333
251.8314962522,8613.6984
251.9541210688,8723.3284
252.0767299498,8827.7784
252.1993228952,8927.0484
252.321899905,9024.1684
252.4444609792,9107.27173333333
252.5670061178,9210.0384
252.6895353208,9294.00506666667
252.8120485882,9387.04506666667
252.93454592,9493.8984
253.0570273162,9573.54173333333
253.1794927768,9688.2484
253.3019423018,9770.78506666667
253.4243758912,9858.91506666667
253.546793545,9947.91506666667
253.6691952632,10039.8284
253.7915810458,10115.7217333333
253.9139508928,10205.9184
254.0363048042,10289.5050666667
254.15864278,10381.3384
254.2809648202,10473.4684
254.4032709248,10537.6817333333
254.5255610938,10615.0384
254.6478353272,10692.5250666667
254.770093625,10762.1784
254.8923359872,10828.7850666667
255.0145624138,10901.9717333333
255.1367729048,10942.6550666667
255.2589674602,10955.5217333333
255.38114608,11035.5117333333
255.5033087642,11143.1450666667
255.6254555128,11252.4517333333
255.7475863258,11351.0784
255.8697012032,11463.3917333333
255.991800145,11567.0984
256.1138831512,11685.9184
256.2359502218,11792.7817333333
256.3580013568,11923.8884
256.4800365562,12025.3684
256.60205582,12142.8684
256.7240591482,12247.2617333333
256.8460465408,12340.9450666667
256.9680179978,12441.5184
257.0899735192,12532.2884
257.211913105,12616.3584
257.3338367552,12698.3417333333
257.4557444698,12778.4850666667
257.5776362488,12855.2884
257.6995120922,12929.1184
257.821372,12991.2884
257.9432159722,13076.2684
258.0650440088,13156.1884
258.1868561098,13227.0884
258.3086522752,13298.9350666667
258.430432505,13361.7450666667
258.5521967992,13429.5050666667
258.6739451578,13514.4850666667
258.7956775808,13598.3450666667
258.9173940682,13677.7784
259.03909462,13732.9050666667
259.1607792362,13758.9650666667
259.2824479168,13829.5750666667
259.4041006618,13915.3617333333
259.5257374712,13995.1450666667
259.647358345,14075.5384
259.7689632832,14142.9117333333
259.8905522858,14207.2084
260.0121253528,14281.6717333333
260.1336824842,14337.4550666667
260.25522368,14411.0350666667
260.3767489402,14470.1550666667
260.4982582648,14531.4784
260.6197516538,14591.4850666667
260.7412291072,14652.8450666667
260.862690625,14716.4850666667
260.9841362072,14767.0550666667
261.1055658538,14829.0684
261.2269795648,14903.7450666667
261.3483773402,14966.1217333333
261.46975918,15011.8017333333
261.5911250842,15076.3350666667
261.7124750528,15130.0384
261.8338090858,15168.1684
261.9551271832,15236.5017333333
262.076429345,15305.8950666667
262.1977155712,15354.2084
262.3189858618,15404.2384
262.4402402168,15445.1150666666
262.5614786362,15477.2284
262.68270112,15518.1950666666
262.8039076682,15549.5950666667
262.9250982808,15601.5817333333
263.0462729578,15639.2350666666
263.1674316992,15664.0350666666
263.288574505,15696.6050666666
263.4097013752,15707.1017333333
263.5308123098,15715.9650666666
263.6519073088,15729.9650666666
263.7729863722,15759.0917333333
263.8940495,15791.5650666666
264.0150966922,15814.9684
264.1361279488,15859.6984
264.2571432698,15891.7150666666
264.3781426552,15934.9817333333
264.499126105,15975.1817333333
264.6200936192,16024.9484
264.7410451978,16056.8817333333
264.8619808408,16087.1917333333
264.9829005482,16134.6017333333
265.10380432,16149.5617333333
265.2246921562,16185.2817333333
265.3455640568,16210.2250666666
265.4664200218,16236.8784
265.5872600512,16237.5884
265.708084145,16280.5717333333
265.8288923032,16299.2450666667
265.9496845258,16323.1884
266.0704608128,16348.5350666667
266.1912211642,16362.3284
266.31196558,16365.7617333333
266.4326940602,16375.7484
266.5534066048,16391.2450666667
266.6741032138,16403.4650666667
266.7947838872,16407.7317333333
266.915448625,16408.2550666667
267.0360974272,16399.4884
267.1567302938,16393.4550666667
267.2773472248,16389.6984
267.3979482202,16399.4250666667
267.51853328,16394.0784
267.6391024042,16424.3817333333
267.7596555928,16446.5517333333
267.8801928458,16454.6384
268.0007141632,16460.1284
268.121219545,16493.7684
268.2417089912,16498.0617333333
268.3621825018,16507.2417333333
268.4826400768,16540.0817333333
268.6030817162,16536.7084
268.72350742,16559.0084
268.8439171882,16579.8784
268.9643110208,16599.6384
269.0846889178,16616.2917333333
269.2050508792,16609.7650666667
269.325396905,16599.5450666667
269.4457269952,16604.7084
269.5660411498,16609.3917333333
269.6863393688,16611.5850666667
269.8066216522,16625.8384
269.926888,16626.0117333333
270.0471384122,16643.6617333333
270.1673728888,16659.3217333333
270.2875914298,16661.4884
270.4077940352,16673.8050666667
270.527980705,16676.6584
270.6481514392,16677.5317333333
270.7683062378,16682.5850666667
270.8884451008,16677.5617333333
271.0085680282,16674.1117333333
271.12867502,16683.9050666667
271.2487660762,16675.5684
271.3688411968,16669.5617333333
271.4889003818,16686.0284
271.6089436312,16688.5984
271.728970945,16694.1084
271.8489823232,16685.9184
271.9689777658,16679.6417333333
272.0889572728,16693.9584
272.2089208442,16703.8850666667
272.32886848,16719.8217333333
272.4488001802,16717.1384
272.5687159448,16731.6917333333
272.6886157738,16757.9284
272.8084996672,16762.9017333333
272.928367625,16782.5217333333
273.0482196472,16806.4217333333
273.1680557338,16813.2417333333
273.2878758848,16834.1884
273.4076801002,16839.6784
273.52746838,16822.0950666667
273.6472407242,16823.4717333333
273.7669971328,16836.5684
273.8867376058,16852.7250666667
274.0064621432,16848.1050666667
274.126170745,16848.4450666667
274.2458634112,16855.5750666667
274.3655401418,16866.5084
274.4852009368,16875.3484
274.6048457962,16905.0850666667
274.72447472,16915.2384
274.8440877082,16927.8850666667
274.9636847608,16938.0150666667
275.0832658778,16959.3850666667
275.2028310592,16962.8284
275.322380305,16966.1850666667
275.4419136152,16991.0217333333
275.5614309898,16973.2184
275.6809324288,16977.7150666667
275.8004179322,16979.7884
275.9198875,16999.3617333333
276.0393411322,16987.2884
276.1587788288,16971.9217333333
276.2782005898,16970.5150666667
276.3976064152,16988.5550666667
276.516996305,16979.2250666667
276.6363702592,16998.0217333333
276.7557282778,16997.8917333333
276.8750703608,17012.1817333333
276.9943965082,17034.9650666667
277.11370672,17037.7984
277.2330009962,17038.7984
277.3522793368,17058.9750666667
277.4715417418,17069.7317333333
277.5907882112,17087.4050666667
277.710018745,17096.3550666667
277.8292333432,17108.0717333333
277.9484320058,17113.3050666667
278.0676147328,17118.5850666667
278.1867815242,17124.0650666667
278.30593238,17133.2484
278.4250673002,17135.5017333333
278.5441862848,17154.4184
278.6632893338,17167.8817333333
278.7823764472,17169.7917333333
278.901447625,17183.0250666667
279.0205028672,17186.9884
279.1395421738,17205.4617333333
279.2585655448,17211.8117333333
279.3775729802,17215.3917333333
279.49656448,17221.4984
279.6155400442,17232.6717333333
279.7344996728,17245.3984
279.8534433658,17238.1684
279.9723711232,17251.0217333333
280.091282945,17247.4717333333
280.2101788312,17235.6484
280.3290587818,17251.2784
280.4479227968,17242.3950666667
280.5667708762,17234.2217333333
280.68560302,17239.3950666667
280.8044192282,17236.7050666667
280.9232195008,17252.2584
281.0420038378,17265.9750666667
281.1607722392,17273.5917333333
281.279524705,17291.7717333333
281.3982612352,17296.9050666667
281.5169818298,17321.4850666667
281.6356864888,17341.4717333333
281.7543752122,17351.4084
281.873048,17354.0750666667
281.9917048522,17356.1084
282.1103457688,17372.1050666667
282.2289707498,17370.4984
282.3475797952,17384.3884
282.466172905,17395.3717333333
282.5847500792,17405.4217333333
282.7033113178,17395.5617333333
282.8218566208,17387.4384
282.9403859882,17376.0217333333
283.05889942,17385.0784
283.1773969162,17393.7684
283.2958784768,17389.5650666667
283.4143441018,17370.4250666667
283.5327937912,17357.9117333333
283.651227545,17365.8217333333
283.7696453632,17361.0717333333
283.8880472458,17362.4750666667
284.0064331928,17373.6717333333
284.1248032042,17364.9650666667
284.24315728,17375.8550666667
284.3614954202,17399.2617333333
284.4798176248,17412.1850666667
284.5981238938,17438.3584
284.7164142272,17464.7017333333
284.834688625,17457.9884
284.9529470872,17456.3450666667
285.0711896138,17445.2984
285.1894162048,17432.5917333333
285.3076268602,17443.0750666667
285.42582158,17443.9184
285.5440003642,17439.5017333333
285.6621632128,17440.7017333333
285.7803101258,17460.0317333333
285.8984411032,17466.6784
286.016556145,17448.4984
286.1346552512,17441.5484
286.2527384218,17445.3917333333
286.3708056568,17432.6217333333
286.4888569562,17435.3917333333
286.60689232,17445.4584
286.7249117482,17430.6017333333
286.8429152408,17437.0384
286.9609027978,17437.2850666667
287.0788744192,17447.1650666667
287.196830105,17464.3617333333
287.3147698552,17453.4150666667
287.4326936698,17439.1250666667
287.5506015488,17445.4184
287.6684934922,17450.3050666667
287.7863695,17454.1384
287.9042295722,17438.5717333333
288.0220737088,17439.0317333333
288.1399019098,17441.1184
288.2577141752,17438.8450666667
288.375510505,17428.5684
288.4932908992,17424.6084
288.6110553578,17413.2350666667
288.7288038808,17401.3650666667
288.8465364682,17386.4250666667
288.96425312,17374.2150666667
289.0819538362,17371.6417333333
289.1996386168,17391.9817333333
289.3173074618,17414.4250666667
289.4349603712,17412.3184
289.552597345,17422.0684
289.6702183832,17445.2017333333
289.7878234858,17454.2117333333
289.9054126528,17470.1150666667
290.0229858842,17486.6517333333
290.14054318,17501.7217333333
290.2580845402,17520.1484
290.3756099648,17529.4950666667
290.4931194538,17552.3650666667
290.6106130072,17560.2217333333
290.728090625,17575.7484
290.8455523072,17592.5517333333
290.9629980538,17615.9684
291.0804278648,17637.0250666667
291.1978417402,17656.5484
291.31523968,17668.6950666667
291.4326216842,17677.8917333333
291.5499877528,17701.5817333333
291.6673378858,17748.2484
291.7846720832,17761.3450666667
291.901990345,17781.3550666667
292.0192926712,17800.4217333333
292.1365790618,17816.5950666667
292.2538495168,17842.8750666667
292.3711040362,17854.5950666667
292.48834262,17875.8517333333
292.6055652682,17886.9317333333
292.7227719808,17910.5984
292.8399627578,17935.5084
292.9571375992,17956.8284
293.074296505,17975.6550666667
293.1914394752,17989.5084
293.3085665098,18008.9650666667
293.4256776088,18032.2650666667
293.5427727722,18045.5650666667
293.659852,18073.8850666667
293.7769152922,18096.1517333333
293.8939626488,18133.8684
294.0109940698,18148.1584
294.1280095552,18171.2084
294.245009105,18202.9384
294.3619927192,18221.7284
294.4789603978,18234.1884
294.5959121408,18257.8617333333
294.7128479482,18275.8684
294.82976782,18311.3817333333
294.9466717562,18321.7350666667
295.0635597568,18346.0217333333
295.1804318218,18372.3350666667
295.2972879512,18379.9084
295.414128145,18394.0084
295.5309524032,18437.7417333333
295.6477607258,18455.4550666667
295.7645531128,18472.8217333333
295.8813295642,18492.7917333333
295.99809008,18518.5050666667
296.1148346602,18549.3517333333
296.2315633048,18602.9017333333
296.3482760138,18598.4417333333
296.4649727872,18615.8150666667
296.581653625,18651.6617333333
296.6983185272,18683.0984
296.8149674938,18716.6350666667
296.9316005248,18738.5950666667
297.0482176202,18769.0617333333
297.16481878,18773.3817333333
297.2814040042,18796.4750666667
297.3979732928,18838.4484
297.5145266458,18858.6150666667
297.6310640632,18863.5617333333
297.747585545,18903.6150666667
297.8640910912,18925.2417333333
297.9805807018,18944.3717333333
298.0970543768,18957.9284
298.2135121162,18957.1250666667
298.32995392,18979.7984
298.4463797882,18998.9617333333
298.5627897208,19015.7217333333
298.6791837178,19023.5317333333
298.7955617792,19052.4350666667
298.911923905,19068.5650666667
299.0282700952,19087.3050666667
299.1446003498,19103.6184
299.2609146688,19115.4850666667
299.3772130522,19134.3717333333
299.4934955,19126.5750666667
299.6097620122,19176.3117333333
299.7260125888,19170.8084
299.8422472298,19184.6984
299.9584659352,19183.7984
300.074668705,19214.0417333333
300.1908555392,19235.1117333333
300.3070264378,19227.1917333333
300.4231814008,19238.2750666667
300.5393204282,19250.7117333333
300.65544352,19268.6450666667
300.7715506762,19271.9984
300.8876418968,19276.7817333333
301.0037171818,19292.4684
301.1197765312,19297.1384
301.235819945,19307.9017333333
301.3518474232,19313.0284
301.4678589658,19321.7950666667
301.5838545728,19352.1850666667
301.6998342442,19340.6350666667
301.81579798,19339.7750666667
301.9317457802,19337.8917333333
302.0476776448,19341.4884
302.1635935738,19340.2550666667
302.2794935672,19351.4317333333
302.395377625,19348.4917333333
302.5112457472,19357.1217333333
302.6270979338,19362.7084
302.7429341848,19368.4784
302.8587545002,19375.4684
302.97455888,19371.0384
303.0903473242,19381.6250666667
