UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141373
Integration Time,1000
Averages,300
Date,10/10/2020 4:44:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9999.29174333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21333333333
181.9732053322,-85.7149233333333
182.1045947288,-88.7882566666666
182.2359681898,-90.55159
182.3673257152,-62.0249233333334
182.498667305,-59.6049233333334
182.6299929592,-62.63159
182.7613026778,-61.74159
182.8925964608,-60.18159
183.0238743082,-59.1182566666667
183.15513622,-62.1582566666667
183.2863821962,-60.69159
183.4176122368,-56.9849233333334
183.5488263418,-54.8849233333334
183.6800245112,-60.5249233333334
183.811206745,-55.0482566666667
183.9423730432,-57.6882566666667
184.0735234058,-57.15159
184.2046578328,-54.26159
184.3357763242,-56.66159
184.46687888,-57.53159
184.5979655002,-54.3749233333334
184.7290361848,-57.5082566666667
184.8600909338,-54.58159
184.9911297472,-53.4582566666667
185.122152625,-56.04159
185.2531595672,-52.3582566666667
185.3841505738,-54.23159
185.5151256448,-52.4549233333334
185.6460847802,-55.0682566666667
185.77702798,-57.14159
185.9079552442,-56.1582566666667
186.0388665728,-54.7282566666667
186.1697619658,-54.84159
186.3006414232,-51.92159
186.431504945,-56.1249233333334
186.5623525312,-53.74159
186.6931841818,-58.4249233333334
186.8239998968,-55.64159
186.9547996762,-49.9582566666667
187.08558352,-55.0282566666667
187.2163514282,-51.93159
187.3471034008,-58.9549233333334
187.4778394378,-57.9849233333334
187.6085595392,-51.8449233333334
187.739263705,-52.78159
187.8699519352,-54.09159
188.0006242298,-54.21159
188.1312805888,-51.44159
188.2619210122,-53.4249233333334
188.3925455,-56.4849233333334
188.5231540522,-55.2949233333334
188.6537466688,-55.4182566666667
188.7843233498,-56.3049233333334
188.9148840952,-53.59159
189.045428905,-54.3949233333334
189.1759577792,-55.8982566666667
189.3064707178,-53.15159
189.4369677208,-56.0282566666667
189.5674487882,-55.4649233333334
189.69791392,-47.9549233333334
189.8283631162,-54.4749233333334
189.9587963768,-55.7749233333334
190.0892137018,-53.55159
190.2196150912,-54.5382566666667
190.350000545,-54.9449233333334
190.4803700632,-54.8282566666667
190.6107236458,-53.5482566666667
190.7410612928,-54.6482566666667
190.8713830042,-47.2782566666667
191.00168878,-52.91159
191.1319786202,-52.12159
191.2622525248,-54.65159
191.3925104938,-48.62159
191.5227525272,-52.5582566666667
191.652978625,-45.8149233333334
191.7831887872,-48.64159
191.9133830138,-51.52159
192.0435613048,-51.0082566666667
192.1737236602,-49.2949233333334
192.30387008,-50.3849233333334
192.4340005642,-52.89159
192.5641151128,-48.3649233333334
192.6942137258,-52.2349233333334
192.8242964032,-47.71159
192.954363145,-48.94159
193.0844139512,-50.1949233333334
193.2144488218,-48.9582566666667
193.3444677568,-50.6149233333334
193.4744707562,-46.2249233333334
193.60445782,-48.8249233333334
193.7344289482,-46.55159
193.8643841408,-45.3782566666667
193.9943233978,-45.2349233333334
194.1242467192,-44.7749233333334
194.254154105,-43.3082566666667
194.3840455552,-44.2949233333334
194.5139210698,-46.1782566666667
194.6437806488,-44.9649233333334
194.7736242922,-44.4949233333334
194.903452,-45.61159
195.0332637722,-36.64159
195.1630596088,-44.29159
195.2928395098,-44.2949233333334
195.4226034752,-38.0282566666667
195.552351505,-42.5249233333334
195.6820835992,-38.61159
195.8117997578,-41.9749233333334
195.9414999808,-41.06159
196.0711842682,-43.1749233333334
196.20085262,-38.27159
196.3305050362,-41.0982566666667
196.4601415168,-36.3482566666667
196.5897620618,-33.6482566666667
196.7193666712,-34.25159
196.848955345,-38.28159
196.9785280832,-37.30159
197.1080848858,-38.0249233333333
197.2376257528,-35.65159
197.3671506842,-35.56159
197.49665968,-33.55159
197.6261527402,-31.97159
197.7556298648,-30.0682566666667
197.8850910538,-30.0149233333333
198.0145363072,-29.5482566666667
198.143965625,-27.3682566666667
198.2733790072,-30.98159
198.4027764538,-27.7749233333333
198.5321579648,-27.57159
198.6615235402,-23.3549233333333
198.79087318,-22.3082566666667
198.9202068842,-20.2782566666667
199.0495246528,-22.9682566666667
199.1788264858,-21.4949233333333
199.3081123832,-22.05159
199.437382345,-20.8982566666667
199.5666363712,-22.6049233333333
199.6958744618,-23.3449233333333
199.8250966168,-19.4149233333333
199.9543028362,-16.8949233333333
200.08349312,-19.19159
200.2126674682,-19.1182566666667
200.3418258808,-14.25159
200.4709683578,-16.4349233333333
200.6000948992,-16.0749233333333
200.729205505,-17.7982566666667
200.8583001752,-12.0282566666667
200.9873789098,-9.83158999999999
201.1164417088,-11.3482566666667
201.2454885722,-6.74492333333333
201.3745195,-7.99492333333333
201.5035344922,-8.28825666666666
201.6325335488,-6.52825666666667
201.7615166698,-3.66159
201.8904838552,-4.31825666666667
202.019435105,-2.23159
202.1483704192,-2.59159
202.2772897978,-2.41825666666666
202.4061932408,-1.36159
202.5350807482,-3.38492333333333
202.66395232,2.88507666666667
202.7928079562,0.0317433333333352
202.9216476568,6.06841
203.0504714218,4.34841
203.1792792512,3.64507666666667
203.308071145,2.95507666666667
203.4368471032,19.3850766666667
203.5656071258,6.68507666666667
203.6943512128,8.28507666666667
203.8230793642,9.57841000000001
203.95179158,10.24841
204.0804878602,8.24174333333334
204.2091682048,15.71841
204.3378326138,12.23841
204.4664810872,17.36841
204.595113625,14.77841
204.7237302272,18.2950766666667
204.8523308938,20.66841
204.9809156248,17.99841
205.1094844202,23.1517433333333
205.23803728,22.76841
205.3665742042,23.92841
205.4950951928,27.0550766666667
205.6236002458,24.0817433333333
205.7520893632,29.6117433333333
205.880562545,30.14841
206.0090197912,29.3550766666667
206.1374611018,30.25841
206.2658864768,38.9250766666667
206.3942959162,35.0950766666667
206.52268942,34.4950766666667
206.6510669882,36.13841
206.7794286208,41.9450766666666
206.9077743178,39.7417433333333
207.0361040792,45.4617433333333
207.164417905,43.1050766666666
207.2927157952,43.55841
207.4209977498,46.7417433333333
207.5492637688,48.1217433333333
207.6775138522,52.7850766666666
207.805748,50.8217433333333
207.9339662122,55.9050766666666
208.0621684888,53.19841
208.1903548298,57.4050766666666
208.3185252352,58.7417433333333
208.446679705,61.1317433333333
208.5748182392,63.0917433333333
208.7029408378,65.4984099999999
208.8310475008,65.9484099999999
208.9591382282,72.42841
209.08721302,67.7584099999999
209.2152718762,70.1817433333333
209.3433147968,79.0517433333333
209.4713417818,75.5350766666666
209.5993528312,76.4117433333333
209.727347945,78.7250766666667
209.8553271232,81.2050766666667
209.9832903658,87.2117433333333
210.1112376728,86.01841
210.2391690442,85.8817433333333
210.36708448,86.9650766666667
210.4949839802,90.69841
210.6228675448,95.45841
210.7507351738,100.43841
210.8785868672,97.65841
211.006422625,101.935076666667
211.1342424472,110.111743333333
211.2620463338,107.241743333333
211.3898342848,112.661743333333
211.5176063002,112.475076666667
211.64536238,117.961743333333
211.7731025242,117.501743333333
211.9008267328,122.721743333333
212.0285350058,124.66841
212.1562273432,129.051743333333
212.283903745,136.311743333333
212.4115642112,133.98841
212.5392087418,139.491743333333
212.6668373368,142.44841
212.7944499962,143.821743333333
212.92204672,147.65841
213.0496275082,149.87841
213.1771923608,154.69841
213.3047412778,160.75841
213.4322742592,159.495076666667
213.559791305,166.145076666667
213.6872924152,169.481743333333
213.8147775898,171.32841
213.9422468288,176.641743333333
214.0697001322,181.755076666667
214.1971375,182.551743333333
214.3245589322,190.331743333333
214.4519644288,193.565076666667
214.5793539898,197.83841
214.7067276152,200.095076666667
214.834085305,205.161743333333
214.9614270592,207.645076666667
215.0887528778,214.675076666667
215.2160627608,216.73841
215.3433567082,222.965076666667
215.47063472,227.82841
215.5978967962,232.345076666667
215.7251429368,240.69841
215.8523731418,243.811743333333
215.9795874112,244.44841
216.106785745,249.301743333333
216.2339681432,256.051743333333
216.3611346058,263.701743333333
216.4882851328,266.581743333333
216.6154197242,268.755076666667
216.74253838,279.111743333333
216.8696411002,281.981743333333
216.9967278848,288.201743333333
217.1237987338,291.255076666667
217.2508536472,294.88841
217.377892625,304.695076666667
217.5049156672,311.095076666667
217.6319227738,313.38841
217.7589139448,318.57841
217.8858891802,325.54841
218.01284848,332.535076666667
218.1397918442,336.691743333333
218.2667192728,346.115076666667
218.3936307658,353.28841
218.5205263232,359.531743333334
218.647405945,367.531743333334
218.7742696312,374.745076666667
218.9011173818,378.691743333334
219.0279491968,385.611743333333
219.1547650762,391.74841
219.28156502,400.925076666667
219.4083490282,409.165076666667
219.5351171008,415.841743333333
219.6618692378,423.681743333333
219.7886054392,431.271743333333
219.915325705,438.541743333334
220.0420300352,442.87841
220.1687184298,451.27841
220.2953908888,459.585076666667
220.4220474122,465.255076666667
220.548688,472.035076666667
220.6753126522,480.215076666667
220.8019213688,490.258410000001
220.9285141498,496.441743333334
221.0550909952,509.131743333334
221.181651905,515.26841
221.3081968792,523.02841
221.4347259178,533.875076666667
221.5612390208,543.131743333334
221.6877361882,545.551743333334
221.81421742,556.93841
221.9406827162,565.051743333334
222.0671320768,579.231743333334
222.1935655018,583.141743333334
222.3199829912,593.89841
222.446384545,603.585076666667
222.5727701632,610.81841
222.6991398458,625.445076666667
222.8254935928,634.201743333334
222.9518314042,640.741743333334
223.07815328,656.551743333334
223.2044592202,667.241743333334
223.3307492248,678.935076666667
223.4570232938,685.12841
223.5832814272,695.161743333334
223.709523625,705.548410000001
223.8357498872,720.541743333334
223.9619602138,733.10841
224.0881546048,736.49841
224.2143330602,749.165076666667
224.34049558,762.495076666667
224.4666421642,768.951743333334
224.5927728128,785.435076666667
224.7188875258,789.671743333334
224.8449863032,804.895076666667
224.971069145,817.208410000001
225.0971360512,827.268410000001
225.2231870218,842.485076666668
225.3492220568,854.648410000001
225.4752411562,868.371743333334
225.60124432,885.071743333334
225.7272315482,896.911743333334
225.8532028408,909.798410000001
225.9791581978,922.48841
226.1050976192,930.905076666667
226.231021105,949.72841
226.3569286552,962.198410000001
226.4828202698,973.87841
226.6086959488,993.98841
226.7345556922,1002.07841
226.8603995,1019.80507666667
226.9862273722,1035.81174333333
227.1120393088,1048.51174333333
227.2378353098,1064.99174333333
227.3636153752,1076.82507666667
227.489379505,1096.74507666667
227.6151276992,1104.83174333333
227.7408599578,1115.33841
227.8665762808,1136.12174333333
227.9922766682,1151.84507666667
228.11796112,1167.01174333333
228.2436296362,1183.00174333333
228.3692822168,1200.06841
228.4949188618,1212.68841
228.6205395712,1232.77174333333
228.746144345,1255.72507666667
228.8717331832,1266.60174333333
228.9973060858,1281.32507666667
229.1228630528,1298.82507666667
229.2484040842,1316.71174333333
229.37392918,1330.51174333333
229.4994383402,1353.58841
229.6249315648,1364.85507666667
229.7504088538,1382.54174333333
229.8758702072,1402.53507666667
230.001315625,1417.49841
230.1267451072,1433.83841
230.2521586538,1454.87841
230.3775562648,1468.23507666667
230.5029379402,1481.65507666667
230.62830368,1498.54841
230.7536534842,1518.87507666667
230.8789873528,1536.11841
231.0043052858,1560.61174333333
231.1296072832,1570.55174333333
231.254893345,1589.68841
231.3801634712,1609.30174333333
231.5054176618,1622.76841
231.6306559168,1639.54174333333
231.7558782362,1650.57507666667
231.88108462,1679.53841
232.0062750682,1694.79841
232.1314495808,1720.62841
232.2566081578,1730.14841
232.3817507992,1750.73841
232.506877505,1764.22174333333
232.6319882752,1780.02174333333
232.7570831098,1802.49841
232.8821620088,1824.30841
233.0072249722,1841.58841
233.132272,1853.60507666667
233.2573030922,1864.86507666667
233.3823182488,1888.91507666666
233.5073174698,1902.24507666666
233.6323007552,1917.72174333333
233.757268105,1921.26174333333
233.8822195192,1940.31174333333
234.0071549978,1957.95507666667
234.1320745408,1976.86174333333
234.2569781482,1985.46841
234.38186582,2011.28174333333
234.5067375562,2018.71841
234.6315933568,2032.82507666666
234.7564332218,2059.77507666666
234.8812571512,2058.53174333333
235.006065145,2075.19841
235.1308572032,2094.04507666666
235.2556333258,2100.07174333333
235.3803935128,2113.14174333333
235.5051377642,2129.97174333333
235.62986608,2143.43174333333
235.7545784602,2150.14507666666
235.8792749048,2159.29507666666
236.0039554138,2176.53507666666
236.1286199872,2182.97174333333
236.253268625,2196.08507666666
236.3779013272,2214.80841
236.5025180938,2223.80841
236.6271189248,2230.63841
236.7517038202,2241.91841
236.87627278,2254.36841
237.0008258042,2261.12174333333
237.1253628928,2283.37841
237.2498840458,2287.39507666666
237.3743892632,2295.59507666666
237.498878545,2306.90841
237.6233518912,2316.97507666667
237.7478093018,2322.67507666667
237.8722507768,2335.60507666666
237.9966763162,2339.42841
238.12108592,2346.59507666667
238.2454795882,2362.51841
238.3698573208,2355.81174333333
238.4942191178,2368.88174333333
238.6185649792,2374.51841
238.742894905,2380.82174333333
238.8672088952,2385.87174333333
238.9915069498,2400.22841
239.1157890688,2403.61507666667
239.2400552522,2410.19174333333
239.3643055,2419.52841
239.4885398122,2422.85174333333
239.6127581888,2430.60174333333
239.7369606298,2443.42841
239.8611471352,2438.40507666667
239.985317705,2450.04174333333
240.1094723392,2458.23174333333
240.2336110378,2461.20507666666
240.3577338008,2468.69507666667
240.4818406282,2471.52841
240.60593152,2479.39174333333
240.7300064762,2495.15507666666
240.8540654968,2487.41507666666
240.9781085818,2497.98841
241.1021357312,2505.13174333333
241.226146945,2518.35507666666
241.3501422232,2527.30507666666
241.4741215658,2522.83507666666
241.5980849728,2530.12507666666
241.7220324442,2533.63507666666
241.84596398,2540.42174333333
241.9698795802,2549.68507666666
242.0937792448,2561.17507666666
242.2176629738,2568.24174333333
242.3415307672,2579.61174333333
242.465382625,2588.15507666667
242.5892185472,2595.87841
242.7130385338,2588.69841
242.8368425848,2598.75507666666
242.9606307002,2606.81841
243.08440288,2617.41507666666
243.2081591242,2633.26841
243.3318994328,2643.62841
243.4556238058,2653.15507666666
243.5793322432,2663.70174333333
243.703024745,2669.31841
243.8267013112,2686.41841
243.9503619418,2681.79174333333
244.0740066368,2674.69507666666
244.1976353962,2670.21174333333
244.32124822,2682.01174333333
244.4448451082,2702.07507666666
244.5684260608,2720.46174333333
244.6919910778,2732.98841
244.8155401592,2749.56174333333
244.939073305,2758.95841
245.0625905152,2772.48507666666
245.1860917898,2782.09841
245.3095771288,2790.16507666666
245.4330465322,2807.55507666666
245.5565,2807.52841
245.6799375322,2825.86507666666
245.8033591288,2848.28507666666
245.9267647898,2849.19841
246.0501545152,2846.60841
246.173528305,2840.38507666666
246.2968861592,2854.64507666666
246.4202280778,2879.13174333333
246.5435540608,2912.26841
246.6668641082,2941.94507666666
246.79015822,2973.19507666666
246.9134363962,2991.82507666666
247.0366986368,3019.92174333333
247.1599449418,3033.82174333333
247.2831753112,3062.02507666666
247.406389745,3084.02174333333
247.5295882432,3097.33841
247.6527708058,3125.61507666666
247.7759374328,3148.07507666666
247.8990881242,3165.25174333333
248.02222288,3191.88507666666
248.1453417002,3211.90174333333
248.2684445848,3235.98174333333
248.3915315338,3262.68174333333
248.5146025472,3275.98841
248.637657625,3267.25507666666
248.7606967672,3265.76174333333
248.8837199738,3302.36841
249.0067272448,3340.97841
249.1297185802,3376.05507666666
249.25269398,3399.98841
249.3756534442,3433.69174333333
249.4985969728,3464.14507666667
249.6215245658,3508.40174333333
249.7444362232,3527.93841
249.867331945,3574.74174333333
249.9902117312,3602.25174333333
250.1130755818,3637.82174333333
250.2359234968,3679.40174333333
250.3587554762,3696.48841
250.48157152,3735.05841
250.6043716282,3766.39174333333
250.7271558008,3791.60507666667
250.8499240378,3827.79841
250.9726763392,3863.58507666666
251.095412705,3890.88841
251.2181331352,3926.07174333333
251.3408376298,3957.55841
251.4635261888,3995.02841
251.5861988122,4012.38174333333
251.7088555,4017.59507666666
251.8314962522,4034.70841
251.9541210688,4090.43174333333
252.0767299498,4137.28507666666
252.1993228952,4181.86841
252.321899905,4231.99174333333
252.4444609792,4265.09507666667
252.5670061178,4314.01507666666
252.6895353208,4355.35507666666
252.8120485882,4397.71841
252.93454592,4449.32174333333
253.0570273162,4483.64841
253.1794927768,4541.46507666667
253.3019423018,4581.31507666666
253.4243758912,4623.06841
253.546793545,4659.14841
253.6691952632,4708.29841
253.7915810458,4744.34174333333
253.9139508928,4783.63507666667
254.0363048042,4825.28174333333
254.15864278,4864.38174333333
254.2809648202,4911.53841
254.4032709248,4937.00174333333
254.5255610938,4974.11841
254.6478353272,5016.66507666667
254.770093625,5044.57507666667
254.8923359872,5075.53841
255.0145624138,5110.90507666667
255.1367729048,5130.84174333333
255.2589674602,5143.88841
255.38114608,5183.93174333333
255.5033087642,5234.78507666667
255.6254555128,5284.64174333334
255.7475863258,5330.30507666667
255.8697012032,5381.82507666667
255.991800145,5429.42507666667
256.1138831512,5483.75841
256.2359502218,5540.82841
256.3580013568,5600.61507666667
256.4800365562,5648.11507666667
256.60205582,5702.06507666667
256.7240591482,5749.19841
256.8460465408,5801.11507666667
256.9680179978,5847.24841
257.0899735192,5885.56841
257.211913105,5929.75841
257.3338367552,5962.34174333334
257.4557444698,6005.48174333334
257.5776362488,6032.85507666667
257.6995120922,6075.76507666667
257.821372,6101.82507666667
257.9432159722,6146.35174333334
258.0650440088,6187.09841
258.1868561098,6214.09507666667
258.3086522752,6257.45841
258.430432505,6288.13507666667
258.5521967992,6319.81507666667
258.6739451578,6356.30841
258.7956775808,6399.22507666667
258.9173940682,6435.39841
259.03909462,6460.01841
259.1607792362,6472.55174333334
259.2824479168,6505.90174333334
259.4041006618,6544.60841
259.5257374712,6585.17174333334
259.647358345,6622.76507666667
259.7689632832,6658.71841
259.8905522858,6690.05841
260.0121253528,6723.49841
260.1336824842,6748.91507666667
260.25522368,6788.94507666667
260.3767489402,6810.22841
260.4982582648,6845.17507666667
260.6197516538,6872.35507666667
260.7412291072,6900.99174333333
260.862690625,6931.82841
260.9841362072,6960.58507666667
261.1055658538,6988.90507666667
261.2269795648,7023.28507666667
261.3483773402,7046.33507666667
261.46975918,7070.40174333333
261.5911250842,7100.91507666667
261.7124750528,7130.41841
261.8338090858,7146.06841
261.9551271832,7179.63174333334
262.076429345,7220.49507666667
262.1977155712,7241.42174333334
262.3189858618,7260.85174333334
262.4402402168,7280.55841
262.5614786362,7295.80507666667
262.68270112,7318.12841
262.8039076682,7332.22507666667
262.9250982808,7355.26174333334
263.0462729578,7378.97841
263.1674316992,7388.87841
263.288574505,7400.62841
263.4097013752,7409.80507666667
263.5308123098,7419.28841
263.6519073088,7421.85841
263.7729863722,7439.28507666667
263.8940495,7458.19507666667
264.0150966922,7471.06841
264.1361279488,7489.05841
264.2571432698,7508.45174333333
264.3781426552,7528.07841
264.499126105,7550.39507666667
264.6200936192,7570.11507666667
264.7410451978,7582.89841
264.8619808408,7601.21174333334
264.9829005482,7623.54174333334
265.10380432,7630.33174333333
265.2246921562,7649.62507666667
265.3455640568,7666.52174333333
265.4664200218,7675.50841
265.5872600512,7684.04174333333
265.708084145,7702.41841
265.8288923032,7711.55174333333
265.9496845258,7724.74174333333
266.0704608128,7737.94174333333
266.1912211642,7741.27507666667
266.31196558,7743.78841
266.4326940602,7748.24841
266.5534066048,7755.84174333333
266.6741032138,7761.47174333333
266.7947838872,7764.08507666667
266.915448625,7766.12174333333
267.0360974272,7764.75174333333
267.1567302938,7759.65841
267.2773472248,7767.48841
267.3979482202,7771.56841
267.51853328,7768.92841
267.6391024042,7779.04507666667
267.7596555928,7792.56507666667
267.8801928458,7800.92174333333
268.0007141632,7801.80174333333
268.121219545,7825.65174333333
268.2417089912,7825.51174333334
268.3621825018,7829.56174333334
268.4826400768,7848.21507666667
268.6030817162,7845.45174333333
268.72350742,7856.28507666667
268.8439171882,7860.82507666667
268.9643110208,7871.91174333333
269.0846889178,7883.88507666667
269.2050508792,7882.94507666667
269.325396905,7881.93841
269.4457269952,7888.68174333334
269.5660411498,7892.45174333333
269.6863393688,7892.08841
269.8066216522,7902.26174333334
269.926888,7902.81174333334
270.0471384122,7905.84174333333
270.1673728888,7914.04841
270.2875914298,7911.59841
270.4077940352,7928.16174333333
270.527980705,7927.57841
270.6481514392,7929.60507666667
270.7683062378,7934.58841
270.8884451008,7935.20174333333
271.0085680282,7931.32174333333
271.12867502,7940.99507666667
271.2487660762,7934.51174333333
271.3688411968,7936.66507666667
271.4889003818,7945.41174333333
271.6089436312,7945.38174333333
271.728970945,7950.46507666667
271.8489823232,7943.82507666667
271.9689777658,7951.17841
272.0889572728,7959.25841
272.2089208442,7963.64507666667
272.32886848,7973.48507666667
272.4488001802,7968.33174333333
272.5687159448,7975.07507666667
272.6886157738,7994.46841
272.8084996672,7999.52507666667
272.928367625,8003.45841
273.0482196472,8023.62841
273.1680557338,8025.90174333333
273.2878758848,8034.83841
273.4076801002,8035.39841
273.52746838,8035.14507666667
273.6472407242,8035.03174333333
273.7669971328,8041.05174333333
273.8867376058,8045.54507666667
274.0064621432,8048.11174333333
274.126170745,8045.83841
274.2458634112,8057.01507666667
274.3655401418,8068.44507666667
274.4852009368,8068.42174333333
274.6048457962,8086.00841
274.72447472,8095.10841
274.8440877082,8097.95174333333
274.9636847608,8107.39507666667
275.0832658778,8120.86841
275.2028310592,8119.60507666666
275.322380305,8122.03174333333
275.4419136152,8137.68841
275.5614309898,8132.30841
275.6809324288,8132.09174333333
275.8004179322,8132.91841
275.9198875,8145.01507666667
276.0393411322,8145.05507666667
276.1587788288,8133.94174333333
276.2782005898,8143.09841
276.3976064152,8155.99174333333
276.516996305,8149.85174333333
276.6363702592,8158.38174333334
276.7557282778,8165.26174333333
276.8750703608,8170.52841
276.9943965082,8185.01841
277.11370672,8190.59841
277.2330009962,8192.61507666667
277.3522793368,8211.48507666667
277.4715417418,8210.01174333333
277.5907882112,8213.22174333334
277.710018745,8224.19174333333
277.8292333432,8225.88174333333
277.9484320058,8238.28507666667
278.0676147328,8241.17841
278.1867815242,8247.32841
278.30593238,8248.35174333333
278.4250673002,8266.97841
278.5441862848,8265.64507666667
278.6632893338,8274.08507666667
278.7823764472,8282.89507666667
278.901447625,8281.73841
279.0205028672,8292.90174333333
279.1395421738,8303.02174333333
279.2585655448,8315.30507666667
279.3775729802,8313.10841
279.49656448,8312.94507666667
279.6155400442,8317.74174333333
279.7344996728,8333.75507666667
279.8534433658,8332.76507666667
279.9723711232,8338.86174333333
280.091282945,8336.90841
280.2101788312,8334.65841
280.3290587818,8343.91841
280.4479227968,8337.87841
280.5667708762,8335.12841
280.68560302,8341.72841
280.8044192282,8344.56174333333
280.9232195008,8348.41841
281.0420038378,8363.53841
281.1607722392,8366.08174333333
281.279524705,8381.74174333333
281.3982612352,8373.14174333333
281.5169818298,8387.75841
281.6356864888,8401.46841
281.7543752122,8406.67507666667
281.873048,8408.26841
281.9917048522,8419.23841
282.1103457688,8426.14174333333
282.2289707498,8425.71841
282.3475797952,8434.09507666667
282.466172905,8443.40507666667
282.5847500792,8452.20507666667
282.7033113178,8448.16507666667
282.8218566208,8451.88507666667
282.9403859882,8441.70174333333
283.05889942,8448.43174333333
283.1773969162,8453.79174333333
283.2958784768,8451.91841
283.4143441018,8451.07507666667
283.5327937912,8449.95841
283.651227545,8449.97507666667
283.7696453632,8447.54174333333
283.8880472458,8451.82841
284.0064331928,8465.25174333333
284.1248032042,8463.22841
284.24315728,8470.73174333333
284.3614954202,8480.97507666667
284.4798176248,8485.86841
284.5981238938,8501.92507666667
284.7164142272,8516.72174333333
284.834688625,8516.34841
284.9529470872,8520.01841
285.0711896138,8516.36174333333
285.1894162048,8515.18174333333
285.3076268602,8516.43174333333
285.42582158,8519.55174333334
285.5440003642,8519.99174333334
285.6621632128,8524.40174333334
285.7803101258,8531.06507666667
285.8984411032,8535.16174333334
286.016556145,8531.14841
286.1346552512,8534.34841
286.2527384218,8547.39507666667
286.3708056568,8540.69841
286.4888569562,8539.62507666667
286.60689232,8549.32507666667
286.7249117482,8539.41174333334
286.8429152408,8545.68174333334
286.9609027978,8550.27174333334
287.0788744192,8556.36174333334
287.196830105,8568.89507666667
287.3147698552,8563.82507666667
287.4326936698,8556.04174333334
287.5506015488,8565.27174333334
287.6684934922,8567.74507666667
287.7863695,8578.02507666667
287.9042295722,8573.17174333334
288.0220737088,8575.98174333334
288.1399019098,8575.24174333334
288.2577141752,8574.92507666667
288.375510505,8570.66174333334
288.4932908992,8576.01841
288.6110553578,8570.13507666667
288.7288038808,8569.70507666667
288.8465364682,8566.61507666667
288.96425312,8560.05841
289.0819538362,8565.62507666667
289.1996386168,8577.95841
289.3173074618,8591.03174333334
289.4349603712,8592.76841
289.552597345,8599.29841
289.6702183832,8607.92841
289.7878234858,8616.78174333334
289.9054126528,8625.91841
290.0229858842,8631.30507666667
290.14054318,8642.43174333334
290.2580845402,8650.15174333334
290.3756099648,8672.35841
290.4931194538,8683.41841
290.6106130072,8695.69841
290.728090625,8705.82507666667
290.8455523072,8715.91507666667
290.9629980538,8731.70841
291.0804278648,8741.86174333334
291.1978417402,8753.97841
291.31523968,8760.09841
291.4326216842,8768.82841
291.5499877528,8783.06841
291.6673378858,8809.01174333334
291.7846720832,8815.49174333334
291.901990345,8826.29507666667
292.0192926712,8850.47841
292.1365790618,8855.90174333334
292.2538495168,8869.92174333334
292.3711040362,8877.20174333334
292.48834262,8890.63507666667
292.6055652682,8898.55841
292.7227719808,8915.29174333334
292.8399627578,8931.76841
292.9571375992,8941.15507666667
293.074296505,8960.50841
293.1914394752,8964.04174333333
293.3085665098,8979.31174333333
293.4256776088,8992.55174333333
293.5427727722,9007.07174333333
293.659852,9023.21841
293.7769152922,9036.51507666667
293.8939626488,9055.26507666667
294.0109940698,9065.69507666667
294.1280095552,9076.06507666667
294.245009105,9092.52507666667
294.3619927192,9100.77507666667
294.4789603978,9121.12841
294.5959121408,9136.85174333334
294.7128479482,9151.10841
294.82976782,9176.71507666667
294.9466717562,9181.96507666667
295.0635597568,9199.27507666667
295.1804318218,9209.98841
295.2972879512,9225.20174333334
295.414128145,9232.31507666667
295.5309524032,9247.30174333334
295.6477607258,9266.92174333334
295.7645531128,9274.34507666667
295.8813295642,9285.67174333334
295.99809008,9294.60174333333
296.1148346602,9328.03841
296.2315633048,9364.93507666667
296.3482760138,9352.17174333333
296.4649727872,9366.98507666667
296.581653625,9383.77174333334
296.6983185272,9407.78841
296.8149674938,9421.81174333334
296.9316005248,9437.26841
297.0482176202,9454.36507666667
297.16481878,9463.70841
297.2814040042,9475.71174333333
297.3979732928,9497.68841
297.5145266458,9512.99174333333
297.6310640632,9515.31841
297.747585545,9533.98841
297.8640910912,9558.29841
297.9805807018,9570.86841
298.0970543768,9584.16507666667
298.2135121162,9584.91507666667
298.32995392,9596.51507666667
298.4463797882,9612.05507666667
298.5627897208,9625.73507666667
298.6791837178,9634.44174333333
298.7955617792,9651.30507666666
298.911923905,9664.50507666666
299.0282700952,9670.43841
299.1446003498,9682.36174333333
299.2609146688,9685.51841
299.3772130522,9703.31841
299.4934955,9704.33507666666
299.6097620122,9740.05507666666
299.7260125888,9732.15174333333
299.8422472298,9741.34841
299.9584659352,9743.94507666666
300.074668705,9759.98841
300.1908555392,9776.50174333333
300.3070264378,9782.08507666666
300.4231814008,9789.54841
300.5393204282,9792.59841
300.65544352,9804.35174333333
300.7715506762,9808.87174333333
300.8876418968,9817.78174333333
301.0037171818,9823.76507666666
301.1197765312,9832.62174333333
301.235819945,9838.32174333333
301.3518474232,9847.57507666666
301.4678589658,9852.89174333333
301.5838545728,9873.00507666666
301.6998342442,9870.17841
301.81579798,9880.43841
301.9317457802,9878.32507666666
302.0476776448,9887.30174333333
302.1635935738,9887.34507666666
302.2794935672,9899.82507666666
302.395377625,9896.06841
302.5112457472,9912.45507666666
302.6270979338,9916.54507666666
302.7429341848,9921.42841
302.8587545002,9927.38841
302.97455888,9932.79841
303.0903473242,9929.94174333333
303.2061198328,9937.23841
