UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147353
Integration Time,1000
Averages,300
Date,10/31/2020 1:02:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12685.8650333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85
181.9732053322,-88.3449666666666
182.1045947288,-91.6549666666666
182.2359681898,-93.7449666666666
182.3673257152,-62.0316333333333
182.498667305,-59.2849666666666
182.6299929592,-61.9249666666666
182.7613026778,-60.7749666666666
182.8925964608,-59.6916333333333
183.0238743082,-58.5416333333333
183.15513622,-61.4682999999999
183.2863821962,-59.8749666666666
183.4176122368,-56.5349666666666
183.5488263418,-54.5949666666666
183.6800245112,-60.1249666666666
183.811206745,-54.4583
183.9423730432,-56.8216333333333
184.0735234058,-56.6783
184.2046578328,-53.2449666666666
184.3357763242,-56.4583
184.46687888,-56.6449666666666
184.5979655002,-53.9749666666666
184.7290361848,-57.0583
184.8600909338,-54.0949666666666
184.9911297472,-52.7049666666666
185.122152625,-55.6183
185.2531595672,-51.8016333333333
185.3841505738,-53.3049666666666
185.5151256448,-51.9083
185.6460847802,-54.6516333333333
185.77702798,-56.0749666666666
185.9079552442,-55.1716333333333
186.0388665728,-53.6883
186.1697619658,-53.9916333333333
186.3006414232,-51.2416333333333
186.431504945,-56.2083
186.5623525312,-53.0216333333333
186.6931841818,-57.4049666666666
186.8239998968,-54.9083
186.9547996762,-49.2383
187.08558352,-54.1649666666666
187.2163514282,-50.8916333333333
187.3471034008,-58.2683
187.4778394378,-56.7383
187.6085595392,-50.7516333333333
187.739263705,-51.3549666666666
187.8699519352,-52.8816333333333
188.0006242298,-53.0483
188.1312805888,-51.0583
188.2619210122,-52.7383
188.3925455,-55.8149666666666
188.5231540522,-54.2283
188.6537466688,-53.9183
188.7843233498,-55.1183
188.9148840952,-51.9483
189.045428905,-52.6116333333333
189.1759577792,-53.6149666666666
189.3064707178,-50.4849666666666
189.4369677208,-54.0683
189.5674487882,-53.4449666666666
189.69791392,-45.9383
189.8283631162,-52.6416333333333
189.9587963768,-54.1183
190.0892137018,-51.6983
190.2196150912,-53.1616333333333
190.350000545,-52.7283
190.4803700632,-52.4516333333333
190.6107236458,-51.4716333333333
190.7410612928,-52.4883
190.8713830042,-44.3683
191.00168878,-50.2316333333333
191.1319786202,-49.5549666666666
191.2622525248,-51.3083
191.3925104938,-45.9249666666666
191.5227525272,-48.7416333333333
191.652978625,-42.5949666666667
191.7831887872,-45.0283
191.9133830138,-48.6349666666666
192.0435613048,-47.8716333333333
192.1737236602,-46.5083
192.30387008,-47.2649666666666
192.4340005642,-50.2583
192.5641151128,-45.0549666666666
192.6942137258,-48.7183
192.8242964032,-43.7083
192.954363145,-44.4149666666666
193.0844139512,-45.2783
193.2144488218,-43.1916333333333
193.3444677568,-44.7316333333333
193.4744707562,-39.9183
193.60445782,-41.8516333333333
193.7344289482,-39.4783
193.8643841408,-38.1783
193.9943233978,-37.4249666666667
194.1242467192,-36.8916333333334
194.254154105,-35.5949666666667
194.3840455552,-36.7416333333334
194.5139210698,-39.6149666666667
194.6437806488,-39.7216333333333
194.7736242922,-38.7883
194.903452,-39.0983
195.0332637722,-28.3249666666667
195.1630596088,-35.3883
195.2928395098,-34.2316333333334
195.4226034752,-28.2383
195.552351505,-31.4416333333333
195.6820835992,-27.7116333333333
195.8117997578,-29.8249666666667
195.9414999808,-29.6083
196.0711842682,-30.3516333333333
196.20085262,-25.5149666666667
196.3305050362,-26.9349666666667
196.4601415168,-22.5649666666667
196.5897620618,-19.7449666666667
196.7193666712,-20.5916333333333
196.848955345,-24.2783
196.9785280832,-24.9949666666667
197.1080848858,-26.7383
197.2376257528,-23.1916333333333
197.3671506842,-22.0316333333333
197.49665968,-18.7849666666667
197.6261527402,-16.4483
197.7556298648,-14.7016333333333
197.8850910538,-13.5016333333333
198.0145363072,-13.2116333333333
198.143965625,-10.5983
198.2733790072,-14.3883
198.4027764538,-9.81163333333333
198.5321579648,-9.9083
198.6615235402,-4.52496666666666
198.79087318,-3.50163333333333
198.9202068842,-1.44496666666667
199.0495246528,-4.2183
199.1788264858,-2.53163333333333
199.3081123832,-3.28163333333333
199.437382345,-1.75163333333333
199.5666363712,-3.67163333333333
199.6958744618,-5.99496666666666
199.8250966168,-0.578299999999999
199.9543028362,1.6617
200.08349312,1.04836666666667
200.2126674682,1.13503333333333
200.3418258808,7.2617
200.4709683578,5.76836666666667
200.6000948992,6.17836666666667
200.729205505,5.0917
200.8583001752,11.0483666666667
200.9873789098,13.2017
201.1164417088,12.2650333333333
201.2454885722,16.8050333333333
201.3745195,15.9717
201.5035344922,15.9650333333333
201.6325335488,18.4083666666667
201.7615166698,21.9717
201.8904838552,21.2317
202.019435105,23.1617
202.1483704192,23.6083666666667
202.2772897978,23.6283666666667
202.4061932408,24.6550333333333
202.5350807482,23.6517
202.66395232,29.4617
202.7928079562,28.0350333333333
202.9216476568,34.5517
203.0504714218,33.3883666666666
203.1792792512,32.4450333333333
203.308071145,33.2250333333333
203.4368471032,47.7217
203.5656071258,36.9050333333333
203.6943512128,38.9817
203.8230793642,40.8850333333333
203.95179158,41.3183666666667
204.0804878602,40.6317
204.2091682048,47.7750333333334
204.3378326138,45.2850333333334
204.4664810872,51.0750333333334
204.595113625,48.6983666666667
204.7237302272,52.8083666666667
204.8523308938,55.4183666666667
204.9809156248,54.2017
205.1094844202,59.4450333333334
205.23803728,58.8250333333334
205.3665742042,61.0617000000001
205.4950951928,64.5550333333334
205.6236002458,62.2950333333334
205.7520893632,67.9050333333334
205.880562545,69.0083666666667
206.0090197912,69.7017000000001
206.1374611018,70.8150333333334
206.2658864768,80.1617000000001
206.3942959162,76.0417000000001
206.52268942,76.4617000000001
206.6510669882,79.0017000000001
206.7794286208,85.7650333333334
206.9077743178,84.0250333333334
207.0361040792,89.0350333333334
207.164417905,88.2050333333334
207.2927157952,90.3050333333334
207.4209977498,92.9617
207.5492637688,95.8517
207.6775138522,101.215033333333
207.805748,99.8783666666667
207.9339662122,105.258366666667
208.0621684888,102.908366666667
208.1903548298,108.9817
208.3185252352,110.478366666667
208.446679705,113.695033333333
208.5748182392,116.265033333333
208.7029408378,120.045033333333
208.8310475008,119.7217
208.9591382282,127.0717
209.08721302,123.805033333333
209.2152718762,127.708366666667
209.3433147968,136.905033333333
209.4713417818,134.425033333333
209.5993528312,136.468366666667
209.727347945,139.255033333333
209.8553271232,141.765033333333
209.9832903658,148.188366666667
210.1112376728,148.248366666667
210.2391690442,149.765033333333
210.36708448,151.378366666667
210.4949839802,157.4617
210.6228675448,161.988366666667
210.7507351738,168.375033333333
210.8785868672,166.595033333333
211.006422625,172.618366666667
211.1342424472,179.7817
211.2620463338,178.4717
211.3898342848,186.675033333333
211.5176063002,185.9517
211.64536238,193.278366666667
211.7731025242,193.0917
211.9008267328,200.4217
212.0285350058,203.0917
212.1562273432,208.725033333333
212.283903745,217.7917
212.4115642112,215.375033333333
212.5392087418,222.2217
212.6668373368,226.658366666667
212.7944499962,229.415033333333
212.92204672,233.448366666667
213.0496275082,237.458366666667
213.1771923608,244.265033333333
213.3047412778,251.5517
213.4322742592,252.1217
213.559791305,258.415033333333
213.6872924152,264.4717
213.8147775898,268.155033333333
213.9422468288,273.4117
214.0697001322,281.178366666666
214.1971375,283.3717
214.3245589322,291.618366666666
214.4519644288,295.988366666666
214.5793539898,301.855033333333
214.7067276152,305.738366666666
214.834085305,311.978366666666
214.9614270592,316.038366666666
215.0887528778,325.305033333333
215.2160627608,327.765033333333
215.3433567082,335.685033333333
215.47063472,340.878366666666
215.5978967962,348.588366666666
215.7251429368,359.6417
215.8523731418,363.558366666666
215.9795874112,364.1617
216.106785745,369.998366666666
216.2339681432,379.158366666666
216.3611346058,388.445033333333
216.4882851328,393.705033333333
216.6154197242,396.988366666667
216.74253838,410.5317
216.8696411002,413.965033333333
216.9967278848,421.545033333333
217.1237987338,427.4017
217.2508536472,431.785033333333
217.377892625,444.328366666667
217.5049156672,452.445033333333
217.6319227738,457.085033333333
217.7589139448,462.7917
217.8858891802,473.105033333333
218.01284848,481.1917
218.1397918442,488.128366666666
218.2667192728,499.495033333333
218.3936307658,509.678366666666
218.5205263232,516.648366666666
218.647405945,526.668366666666
218.7742696312,534.575033333333
218.9011173818,541.618366666666
219.0279491968,550.551699999999
219.1547650762,558.591699999999
219.28156502,569.605033333333
219.4083490282,580.355033333333
219.5351171008,589.615033333333
219.6618692378,599.5117
219.7886054392,608.1517
219.915325705,618.768366666666
220.0420300352,624.565033333333
220.1687184298,635.318366666666
220.2953908888,645.455033333333
220.4220474122,654.408366666666
220.548688,663.535033333333
220.6753126522,673.7017
220.8019213688,686.175033333333
220.9285141498,696.435033333333
221.0550909952,709.458366666666
221.181651905,718.3517
221.3081968792,727.1317
221.4347259178,741.625033333333
221.5612390208,754.918366666666
221.6877361882,758.428366666666
221.81421742,772.705033333333
221.9406827162,783.5117
222.0671320768,798.5017
222.1935655018,806.675033333333
222.3199829912,820.315033333333
222.446384545,832.095033333333
222.5727701632,840.1717
222.6991398458,857.668366666667
222.8254935928,870.388366666667
222.9518314042,879.798366666667
223.07815328,896.628366666667
223.2044592202,910.701700000001
223.3307492248,923.395033333334
223.4570232938,931.788366666667
223.5832814272,943.911700000001
223.709523625,958.851700000001
223.8357498872,977.335033333334
223.9619602138,993.378366666668
224.0881546048,997.685033333335
224.2143330602,1013.6917
224.34049558,1029.52503333333
224.4666421642,1039.40503333333
224.5927728128,1060.81503333333
224.7188875258,1068.09503333333
224.8449863032,1085.20503333333
224.971069145,1100.52503333333
225.0971360512,1110.85836666667
225.2231870218,1130.4817
225.3492220568,1145.87503333333
225.4752411562,1162.01503333333
225.60124432,1180.8017
225.7272315482,1198.80836666667
225.8532028408,1214.31836666667
225.9791581978,1230.11503333333
226.1050976192,1243.4817
226.231021105,1264.53836666667
226.3569286552,1279.78503333333
226.4828202698,1292.9917
226.6086959488,1318.0617
226.7345556922,1328.56503333333
226.8603995,1349.3317
226.9862273722,1368.7917
227.1120393088,1385.13503333333
227.2378353098,1402.81503333333
227.3636153752,1420.00503333333
227.489379505,1443.9417
227.6151276992,1454.65836666667
227.7408599578,1468.6517
227.8665762808,1493.0917
227.9922766682,1512.84503333333
228.11796112,1531.6217
228.2436296362,1548.10836666667
228.3692822168,1568.80503333333
228.4949188618,1585.09503333333
228.6205395712,1608.53503333333
228.746144345,1632.16836666667
228.8717331832,1649.2217
228.9973060858,1665.85503333333
229.1228630528,1688.7017
229.2484040842,1711.8417
229.37392918,1727.03836666667
229.4994383402,1751.62503333333
229.6249315648,1768.5417
229.7504088538,1789.83836666667
229.8758702072,1811.3417
230.001315625,1831.94836666667
230.1267451072,1849.02503333333
230.2521586538,1877.83503333333
230.3775562648,1892.07836666667
230.5029379402,1908.72503333333
230.62830368,1927.2417
230.7536534842,1948.4617
230.8789873528,1968.10836666666
231.0043052858,1996.61836666667
231.1296072832,2011.0717
231.254893345,2035.9317
231.3801634712,2061.01836666666
231.5054176618,2074.39503333333
231.6306559168,2094.84503333333
231.7558782362,2111.5017
231.88108462,2143.55836666666
232.0062750682,2163.5717
232.1314495808,2190.0417
232.2566081578,2199.9217
232.3817507992,2223.9317
232.506877505,2241.9217
232.6319882752,2262.7017
232.7570831098,2285.6017
232.8821620088,2311.41503333333
233.0072249722,2331.39503333333
233.132272,2345.77836666667
233.2573030922,2358.13836666667
233.3823182488,2385.0117
233.5073174698,2401.3917
233.6323007552,2422.18836666666
233.757268105,2428.30503333333
233.8822195192,2448.7817
234.0071549978,2467.07836666667
234.1320745408,2491.84836666667
234.2569781482,2501.48503333333
234.38186582,2530.9217
234.5067375562,2538.25503333333
234.6315933568,2557.19836666667
234.7564332218,2599.29836666667
234.8812571512,2591.05503333333
235.006065145,2605.5417
235.1308572032,2626.63503333333
235.2556333258,2638.51836666667
235.3803935128,2649.10836666667
235.5051377642,2671.3917
235.62986608,2684.4517
235.7545784602,2691.4717
235.8792749048,2703.72836666667
236.0039554138,2722.94503333333
236.1286199872,2731.35836666667
236.253268625,2747.67503333333
236.3779013272,2767.49503333333
236.5025180938,2777.09836666667
236.6271189248,2789.9117
236.7517038202,2801.6317
236.87627278,2817.83836666667
237.0008258042,2822.5317
237.1253628928,2846.3217
237.2498840458,2855.35836666667
237.3743892632,2863.95836666667
237.498878545,2875.78836666666
237.6233518912,2887.52503333333
237.7478093018,2893.59503333333
237.8722507768,2906.41503333333
237.9966763162,2910.8617
238.12108592,2918.6517
238.2454795882,2937.90836666666
238.3698573208,2931.15836666666
238.4942191178,2946.4417
238.6185649792,2954.13836666666
238.742894905,2957.80503333333
238.8672088952,2964.95836666667
238.9915069498,2978.14503333333
239.1157890688,2988.41836666666
239.2400552522,2990.64503333333
239.3643055,3001.68503333333
239.4885398122,3004.9517
239.6127581888,3012.8817
239.7369606298,3026.38503333333
239.8611471352,3023.75836666667
239.985317705,3036.58836666667
240.1094723392,3044.1717
240.2336110378,3053.21503333333
240.3577338008,3058.2917
240.4818406282,3061.6317
240.60593152,3071.12503333333
240.7300064762,3088.61836666667
240.8540654968,3082.42503333333
240.9781085818,3090.18503333333
241.1021357312,3098.27836666667
241.226146945,3110.3917
241.3501422232,3119.2517
241.4741215658,3117.38503333333
241.5980849728,3127.7817
241.7220324442,3130.0217
241.84596398,3137.07503333333
241.9698795802,3144.5917
242.0937792448,3155.59836666667
242.2176629738,3168.39836666666
242.3415307672,3182.4317
242.465382625,3193.0317
242.5892185472,3194.84836666667
242.7130385338,3185.07503333333
242.8368425848,3196.87836666667
242.9606307002,3210.03503333333
243.08440288,3222.92503333333
243.2081591242,3242.74503333333
243.3318994328,3256.12836666667
243.4556238058,3269.8117
243.5793322432,3277.90503333333
243.703024745,3286.02836666667
243.8267013112,3301.77836666667
243.9503619418,3298.10503333333
244.0740066368,3282.09836666667
244.1976353962,3280.16503333333
244.32124822,3292.13503333333
244.4448451082,3313.36503333333
244.5684260608,3341.78503333333
244.6919910778,3358.21836666667
244.8155401592,3372.14503333333
244.939073305,3387.73836666667
245.0625905152,3400.52836666667
245.1860917898,3412.67503333333
245.3095771288,3426.83503333333
245.4330465322,3443.85836666667
245.5565,3446.0017
245.6799375322,3469.14503333333
245.8033591288,3497.42503333333
245.9267647898,3496.61503333333
246.0501545152,3484.72503333333
246.173528305,3475.23836666667
246.2968861592,3496.07503333333
246.4202280778,3526.20836666667
246.5435540608,3567.87503333333
246.6668641082,3603.67503333333
246.79015822,3638.8817
246.9134363962,3663.17503333333
247.0366986368,3699.1317
247.1599449418,3713.7217
247.2831753112,3746.09503333333
247.406389745,3776.68836666667
247.5295882432,3794.6717
247.6527708058,3826.53836666667
247.7759374328,3844.56836666667
247.8990881242,3873.4917
248.02222288,3904.4217
248.1453417002,3929.2017
248.2684445848,3956.27503333333
248.3915315338,3987.7217
248.5146025472,4000.7117
248.637657625,3983.0517
248.7606967672,3979.94836666667
248.8837199738,4027.11503333333
249.0067272448,4077.4017
249.1297185802,4120.10836666667
249.25269398,4154.68503333334
249.3756534442,4191.02503333334
249.4985969728,4238.2817
249.6215245658,4283.11836666667
249.7444362232,4313.0117
249.867331945,4367.33836666667
249.9902117312,4395.61503333334
250.1130755818,4445.15836666667
250.2359234968,4494.99836666667
250.3587554762,4519.48836666667
250.48157152,4558.0217
250.6043716282,4596.9617
250.7271558008,4625.0117
250.8499240378,4674.97503333334
250.9726763392,4713.10836666667
251.095412705,4754.2417
251.2181331352,4791.0917
251.3408376298,4827.49836666667
251.4635261888,4871.68836666667
251.5861988122,4896.60503333334
251.7088555,4895.3617
251.8314962522,4917.9017
251.9541210688,4987.0117
252.0767299498,5039.5017
252.1993228952,5098.7417
252.321899905,5154.40836666667
252.4444609792,5198.28836666667
252.5670061178,5260.40836666667
252.6895353208,5308.86836666667
252.8120485882,5367.95503333334
252.93454592,5422.12836666667
253.0570273162,5473.43836666667
253.1794927768,5537.78836666667
253.3019423018,5581.0317
253.4243758912,5634.36503333334
253.546793545,5685.92836666667
253.6691952632,5734.65836666667
253.7915810458,5776.19503333334
253.9139508928,5825.32836666667
254.0363048042,5874.65503333334
254.15864278,5927.3517
254.2809648202,5982.68503333334
254.4032709248,6015.55836666667
254.5255610938,6056.3517
254.6478353272,6099.50503333334
254.770093625,6134.1817
254.8923359872,6171.93836666667
255.0145624138,6209.8517
255.1367729048,6234.55836666667
255.2589674602,6251.04836666667
255.38114608,6301.26836666667
255.5033087642,6366.3217
255.6254555128,6424.71503333334
255.7475863258,6478.5417
255.8697012032,6541.9017
255.991800145,6593.94836666667
256.1138831512,6666.08503333333
256.2359502218,6727.04836666667
256.3580013568,6800.37836666667
256.4800365562,6858.16503333333
256.60205582,6926.90503333333
256.7240591482,6979.24503333333
256.8460465408,7039.95836666667
256.9680179978,7094.18503333333
257.0899735192,7148.24836666667
257.211913105,7191.0717
257.3338367552,7238.51503333333
257.4557444698,7281.3917
257.5776362488,7322.11503333333
257.6995120922,7359.2417
257.821372,7398.79503333333
257.9432159722,7446.18503333333
258.0650440088,7494.71836666667
258.1868561098,7534.5317
258.3086522752,7576.5917
258.430432505,7612.19503333333
258.5521967992,7652.4017
258.6739451578,7697.7717
258.7956775808,7744.74836666666
258.9173940682,7792.16836666666
259.03909462,7817.5417
259.1607792362,7828.5417
259.2824479168,7865.78836666666
259.4041006618,7915.0317
259.5257374712,7962.56503333333
259.647358345,8003.66503333333
259.7689632832,8045.89503333333
259.8905522858,8086.2817
260.0121253528,8130.92836666666
260.1336824842,8156.1417
260.25522368,8203.96836666666
260.3767489402,8233.23503333333
260.4982582648,8267.82503333333
260.6197516538,8299.9217
260.7412291072,8329.7317
260.862690625,8370.50503333333
260.9841362072,8403.4617
261.1055658538,8441.57836666666
261.2269795648,8484.08836666666
261.3483773402,8508.28503333333
261.46975918,8536.62836666666
261.5911250842,8566.54503333333
261.7124750528,8600.48836666666
261.8338090858,8625.0317
261.9551271832,8669.9617
262.076429345,8713.77503333333
262.1977155712,8738.35169999999
262.3189858618,8768.41836666666
262.4402402168,8783.72836666666
262.5614786362,8805.3817
262.68270112,8826.44503333333
262.8039076682,8837.35503333333
262.9250982808,8870.3317
263.0462729578,8893.64503333333
263.1674316992,8902.9417
263.288574505,8924.2817
263.4097013752,8929.8217
263.5308123098,8934.3217
263.6519073088,8942.2117
263.7729863722,8963.66503333333
263.8940495,8983.68503333333
264.0150966922,8994.76836666666
264.1361279488,9030.95503333333
264.2571432698,9048.28836666667
264.3781426552,9077.34836666667
264.499126105,9101.8417
264.6200936192,9131.2217
264.7410451978,9143.59836666666
264.8619808408,9164.6417
264.9829005482,9187.33836666666
265.10380432,9197.44503333333
265.2246921562,9214.12836666666
265.3455640568,9235.01503333333
265.4664200218,9252.5917
265.5872600512,9263.56169999999
265.708084145,9282.7417
265.8288923032,9294.52836666666
265.9496845258,9308.5117
266.0704608128,9320.0917
266.1912211642,9323.7317
266.31196558,9334.2517
266.4326940602,9337.35503333333
266.5534066048,9345.8417
266.6741032138,9351.35503333333
266.7947838872,9352.92836666666
266.915448625,9353.0817
267.0360974272,9352.2717
267.1567302938,9351.28503333333
267.2773472248,9356.5617
267.3979482202,9366.0617
267.51853328,9359.7617
267.6391024042,9380.1617
267.7596555928,9393.1317
267.8801928458,9401.63503333333
268.0007141632,9408.5417
268.121219545,9430.38503333333
268.2417089912,9430.7317
268.3621825018,9432.73836666666
268.4826400768,9456.99836666666
268.6030817162,9461.61836666666
268.72350742,9473.4817
268.8439171882,9479.02836666666
268.9643110208,9491.88503333333
269.0846889178,9502.0217
269.2050508792,9500.3817
269.325396905,9505.6817
269.4457269952,9511.48503333333
269.5660411498,9520.2917
269.6863393688,9528.2117
269.8066216522,9539.6017
269.926888,9545.38836666666
270.0471384122,9549.35503333333
270.1673728888,9555.30836666666
270.2875914298,9560.0117
270.4077940352,9564.2117
270.527980705,9570.1317
270.6481514392,9572.83503333333
270.7683062378,9580.81836666666
270.8884451008,9585.39836666666
271.0085680282,9585.5117
271.12867502,9590.8517
271.2487660762,9586.89836666666
271.3688411968,9585.54503333333
271.4889003818,9597.04503333333
271.6089436312,9604.99503333333
271.728970945,9609.98836666666
271.8489823232,9608.9017
271.9689777658,9613.2717
272.0889572728,9626.19836666666
272.2089208442,9634.7417
272.32886848,9645.83503333333
272.4488001802,9643.99503333333
272.5687159448,9644.39503333333
272.6886157738,9664.21836666666
272.8084996672,9672.73503333333
272.928367625,9684.90836666666
273.0482196472,9705.2017
273.1680557338,9716.82836666666
273.2878758848,9728.0117
273.4076801002,9731.9517
273.52746838,9727.46836666666
273.6472407242,9731.2017
273.7669971328,9738.6217
273.8867376058,9745.48836666666
274.0064621432,9747.7117
274.126170745,9752.7217
274.2458634112,9769.6417
274.3655401418,9781.70503333333
274.4852009368,9785.3517
274.6048457962,9805.83503333333
274.72447472,9808.3617
274.8440877082,9824.7217
274.9636847608,9835.41503333333
275.0832658778,9845.46503333333
275.2028310592,9850.04503333333
275.322380305,9852.91836666666
275.4419136152,9872.38503333333
275.5614309898,9866.97836666666
275.6809324288,9871.09503333333
275.8004179322,9870.76503333333
275.9198875,9886.3317
276.0393411322,9887.22836666666
276.1587788288,9882.1517
276.2782005898,9886.27503333333
276.3976064152,9907.23503333333
276.516996305,9904.9017
276.6363702592,9916.07836666666
276.7557282778,9920.41503333333
276.8750703608,9928.05836666666
276.9943965082,9945.4317
277.11370672,9951.75503333333
277.2330009962,9958.57836666666
277.3522793368,9977.50503333333
277.4715417418,9987.99503333333
277.5907882112,9996.61169999999
277.710018745,10011.8517
277.8292333432,10015.4783666667
277.9484320058,10026.8117
278.0676147328,10031.1683666667
278.1867815242,10038.5650333333
278.30593238,10046.1883666667
278.4250673002,10066.3650333333
278.5441862848,10070.5250333333
278.6632893338,10087.9117
278.7823764472,10096.0650333333
278.901447625,10108.2517
279.0205028672,10114.7117
279.1395421738,10131.7850333333
279.2585655448,10133.5317
279.3775729802,10144.7883666667
279.49656448,10143.0217
279.6155400442,10155.2350333333
279.7344996728,10166.1917
279.8534433658,10158.0383666667
279.9723711232,10172.5017
280.091282945,10178.8783666667
280.2101788312,10172.8983666667
280.3290587818,10193.0350333333
280.4479227968,10184.9350333333
280.5667708762,10191.1917
280.68560302,10197.4150333333
280.8044192282,10203.3783666667
280.9232195008,10206.4417
281.0420038378,10219.8617
281.1607722392,10224.5217
281.279524705,10244.2017
281.3982612352,10244.5750333333
281.5169818298,10268.9183666667
281.6356864888,10281.5883666667
281.7543752122,10288.0983666667
281.873048,10295.7350333333
281.9917048522,10304.7317
282.1103457688,10326.0650333333
282.2289707498,10333.3283666667
282.3475797952,10336.2717
282.466172905,10347.3017
282.5847500792,10353.6283666667
282.7033113178,10366.1683666667
282.8218566208,10363.7083666667
282.9403859882,10355.7650333333
283.05889942,10362.1317
283.1773969162,10374.3617
283.2958784768,10372.1450333333
283.4143441018,10370.3017
283.5327937912,10377.4117
283.651227545,10381.5850333333
283.7696453632,10382.5917
283.8880472458,10387.7050333333
284.0064331928,10399.3083666667
284.1248032042,10405.5650333333
284.24315728,10406.6917
284.3614954202,10422.2250333333
284.4798176248,10433.6150333333
284.5981238938,10457.6017
284.7164142272,10475.7450333333
284.834688625,10474.9550333333
284.9529470872,10476.9517
285.0711896138,10477.9683666667
285.1894162048,10480.9383666667
285.3076268602,10487.3017
285.42582158,10493.9950333333
285.5440003642,10501.1350333333
285.6621632128,10499.8250333333
285.7803101258,10511.3483666667
285.8984411032,10518.3750333333
286.016556145,10512.0517
286.1346552512,10519.8750333333
286.2527384218,10533.1017
286.3708056568,10538.2050333333
286.4888569562,10537.4383666667
286.60689232,10548.7417
286.7249117482,10540.7983666667
286.8429152408,10551.0150333333
286.9609027978,10562.0250333333
287.0788744192,10566.9417
287.196830105,10586.8050333333
287.3147698552,10580.5017
287.4326936698,10576.4783666667
287.5506015488,10586.7417
287.6684934922,10589.7017
287.7863695,10600.2950333333
287.9042295722,10601.3450333333
288.0220737088,10608.0350333333
288.1399019098,10614.8683666667
288.2577141752,10614.5550333333
288.375510505,10610.1917
288.4932908992,10613.1650333333
288.6110553578,10614.5983666667
288.7288038808,10611.0583666667
288.8465364682,10604.6483666667
288.96425312,10610.0350333333
289.0819538362,10611.7183666667
289.1996386168,10632.8317
289.3173074618,10653.3817
289.4349603712,10655.9750333333
289.552597345,10669.6150333333
289.6702183832,10682.3750333333
289.7878234858,10699.3183666667
289.9054126528,10705.7150333333
290.0229858842,10721.3283666667
290.14054318,10729.9350333333
290.2580845402,10745.5617
290.3756099648,10761.5050333333
290.4931194538,10782.2583666667
290.6106130072,10801.4483666667
290.728090625,10813.3517
290.8455523072,10829.7750333333
290.9629980538,10850.4283666667
291.0804278648,10870.0817
291.1978417402,10885.4850333333
291.31523968,10899.8150333333
291.4326216842,10915.2683666667
291.5499877528,10931.8783666667
291.6673378858,10960.8417
291.7846720832,10968.1483666667
291.901990345,10988.8717
292.0192926712,11012.4783666667
292.1365790618,11031.3150333333
292.2538495168,11047.3783666667
292.3711040362,11062.1983666667
292.48834262,11080.9783666667
292.6055652682,11095.3450333333
292.7227719808,11112.2750333333
292.8399627578,11130.2750333333
292.9571375992,11148.9950333333
293.074296505,11171.0483666667
293.1914394752,11191.7017
293.3085665098,11199.2483666667
293.4256776088,11221.9117
293.5427727722,11236.0983666667
293.659852,11266.6650333333
293.7769152922,11283.4883666667
293.8939626488,11309.4217
294.0109940698,11324.9683666667
294.1280095552,11338.0783666667
294.245009105,11361.4483666667
294.3619927192,11376.8717
294.4789603978,11392.9350333333
294.5959121408,11419.2917
294.7128479482,11437.4083666667
294.82976782,11473.5183666667
294.9466717562,11476.6617
295.0635597568,11498.2350333333
295.1804318218,11526.4450333333
295.2972879512,11540.0683666667
295.414128145,11558.0583666667
295.5309524032,11582.6583666667
295.6477607258,11607.2783666667
295.7645531128,11616.5117
295.8813295642,11637.1650333333
295.99809008,11661.5417
296.1148346602,11693.7217
296.2315633048,11730.1650333333
296.3482760138,11726.5183666667
296.4649727872,11743.9450333333
296.581653625,11768.0483666667
296.6983185272,11803.5483666667
296.8149674938,11825.5083666667
296.9316005248,11848.6950333333
297.0482176202,11868.0450333333
297.16481878,11879.1083666667
297.2814040042,11898.2983666667
297.3979732928,11933.7583666667
297.5145266458,11953.6383666667
297.6310640632,11958.6817
297.747585545,11984.7183666667
297.8640910912,12008.7217
297.9805807018,12026.3950333333
298.0970543768,12043.2950333333
298.2135121162,12053.9383666667
298.32995392,12075.9450333333
298.4463797882,12091.7717
298.5627897208,12108.7217
298.6791837178,12116.1683666667
298.7955617792,12135.5217
298.911923905,12157.1983666667
299.0282700952,12178.2150333333
299.1446003498,12196.1317
299.2609146688,12205.3717
299.3772130522,12215.9550333333
299.4934955,12224.7283666667
299.6097620122,12267.7917
299.7260125888,12272.0817
299.8422472298,12279.2783666667
299.9584659352,12285.7583666667
300.074668705,12308.1350333333
300.1908555392,12323.6483666667
300.3070264378,12329.7717
300.4231814008,12344.4317
300.5393204282,12358.0450333333
300.65544352,12374.5683666667
300.7715506762,12383.9817
300.8876418968,12394.3450333333
301.0037171818,12419.0550333333
301.1197765312,12426.0750333333
301.235819945,12435.8817
301.3518474232,12438.4250333333
301.4678589658,12445.9450333333
301.5838545728,12470.4583666667
301.6998342442,12468.3917
301.81579798,12474.3817
301.9317457802,12486.3317
302.0476776448,12497.4783666667
302.1635935738,12504.1550333333
302.2794935672,12517.8183666667
302.395377625,12515.2283666667
302.5112457472,12526.2750333333
302.6270979338,12540.5583666667
302.7429341848,12550.4883666667
302.8587545002,12562.1450333333
302.97455888,12567.4650333333
303.0903473242,12576.6050333333
303.2061198328,12587.0517
303.3218764058,12598.3150333333
