UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146345
Integration Time,1000
Averages,300
Date,10/27/2020 12:41:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21901.0822311111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.43333333333
181.9732053322,-97.8211022222222
182.1045947288,-100.851102222222
182.2359681898,-102.761102222222
182.3673257152,-60.2711022222223
182.498667305,-57.7177688888889
182.6299929592,-60.2377688888889
182.7613026778,-59.4277688888889
182.8925964608,-57.6577688888889
183.0238743082,-56.8744355555556
183.15513622,-59.9477688888889
183.2863821962,-58.6211022222223
183.4176122368,-54.5177688888889
183.5488263418,-53.3677688888889
183.6800245112,-58.3144355555556
183.811206745,-52.7811022222222
183.9423730432,-55.1611022222222
184.0735234058,-55.3311022222222
184.2046578328,-52.2777688888889
184.3357763242,-54.8044355555556
184.46687888,-54.9777688888889
184.5979655002,-51.9411022222222
184.7290361848,-55.2277688888889
184.8600909338,-52.4644355555556
184.9911297472,-51.2344355555556
185.122152625,-54.0211022222222
185.2531595672,-50.0111022222222
185.3841505738,-52.0644355555556
185.5151256448,-50.3411022222222
185.6460847802,-53.0344355555556
185.77702798,-54.7144355555556
185.9079552442,-53.9911022222222
186.0388665728,-52.2311022222222
186.1697619658,-52.1711022222222
186.3006414232,-49.3177688888889
186.431504945,-54.2344355555556
186.5623525312,-51.7811022222222
186.6931841818,-56.1377688888889
186.8239998968,-53.4611022222222
186.9547996762,-47.1111022222222
187.08558352,-52.7911022222222
187.2163514282,-49.1944355555556
187.3471034008,-56.6344355555556
187.4778394378,-55.2744355555556
187.6085595392,-49.7211022222222
187.739263705,-50.0977688888889
187.8699519352,-51.4777688888889
188.0006242298,-51.5611022222222
188.1312805888,-49.1611022222222
188.2619210122,-50.3944355555556
188.3925455,-54.1777688888889
188.5231540522,-52.2444355555556
188.6537466688,-52.3644355555556
188.7843233498,-53.3244355555556
188.9148840952,-50.2211022222222
189.045428905,-51.4011022222222
189.1759577792,-52.3211022222222
189.3064707178,-49.5377688888889
189.4369677208,-52.4444355555556
189.5674487882,-51.3944355555556
189.69791392,-44.1477688888889
189.8283631162,-50.8511022222222
189.9587963768,-52.0211022222222
190.0892137018,-50.0777688888889
190.2196150912,-51.1244355555556
190.350000545,-51.1177688888889
190.4803700632,-50.8077688888889
190.6107236458,-49.6011022222222
190.7410612928,-50.3111022222222
190.8713830042,-43.1777688888889
191.00168878,-48.0544355555556
191.1319786202,-47.6911022222222
191.2622525248,-49.4611022222222
191.3925104938,-43.8311022222222
191.5227525272,-46.8344355555556
191.652978625,-40.1511022222222
191.7831887872,-43.0877688888889
191.9133830138,-46.2777688888889
192.0435613048,-44.7877688888889
192.1737236602,-43.7077688888889
192.30387008,-44.6444355555556
192.4340005642,-47.6811022222222
192.5641151128,-42.7944355555556
192.6942137258,-45.7244355555556
192.8242964032,-40.7977688888889
192.954363145,-41.6777688888889
193.0844139512,-41.8711022222222
193.2144488218,-40.0344355555556
193.3444677568,-41.4844355555555
193.4744707562,-36.5577688888889
193.60445782,-38.1344355555556
193.7344289482,-35.9777688888889
193.8643841408,-34.0511022222222
193.9943233978,-32.9277688888889
194.1242467192,-31.8877688888889
194.254154105,-30.1611022222222
194.3840455552,-31.7011022222222
194.5139210698,-34.9744355555556
194.6437806488,-35.4177688888889
194.7736242922,-33.2644355555556
194.903452,-33.4977688888889
195.0332637722,-22.2644355555556
195.1630596088,-28.2911022222222
195.2928395098,-26.2711022222222
195.4226034752,-18.3111022222222
195.552351505,-21.5211022222222
195.6820835992,-17.2411022222222
195.8117997578,-19.9844355555556
195.9414999808,-19.5811022222222
196.0711842682,-18.9644355555556
196.20085262,-12.6311022222222
196.3305050362,-12.7977688888889
196.4601415168,-7.11443555555555
196.5897620618,-3.32443555555555
196.7193666712,-4.36443555555555
196.848955345,-8.36110222222222
196.9785280832,-10.7177688888889
197.1080848858,-12.0177688888889
197.2376257528,-7.61776888888889
197.3671506842,-4.13443555555556
197.49665968,0.838897777777778
197.6261527402,4.71556444444445
197.7556298648,7.46223111111111
197.8850910538,8.76556444444445
198.0145363072,10.1822311111111
198.143965625,11.7388977777778
198.2733790072,8.55223111111111
198.4027764538,14.6588977777778
198.5321579648,16.3088977777778
198.6615235402,23.6588977777778
198.79087318,26.3088977777778
198.9202068842,29.2822311111111
199.0495246528,27.9455644444445
199.1788264858,30.6522311111111
199.3081123832,30.3655644444445
199.437382345,30.5388977777778
199.5666363712,27.4722311111111
199.6958744618,25.8388977777778
199.8250966168,31.3288977777778
199.9543028362,36.6822311111111
200.08349312,37.6422311111111
200.2126674682,39.0422311111111
200.3418258808,45.7855644444444
200.4709683578,44.7222311111111
200.6000948992,45.5155644444445
200.729205505,44.0322311111111
200.8583001752,51.8122311111111
200.9873789098,56.0288977777778
201.1164417088,56.1388977777777
201.2454885722,61.7722311111111
201.3745195,63.4722311111111
201.5035344922,64.0622311111111
201.6325335488,66.7388977777777
201.7615166698,71.3522311111111
201.8904838552,71.5255644444444
202.019435105,75.0255644444444
202.1483704192,76.1955644444444
202.2772897978,76.4788977777778
202.4061932408,77.9455644444444
202.5350807482,76.7688977777778
202.66395232,84.3888977777778
202.7928079562,83.7288977777777
202.9216476568,90.8155644444444
203.0504714218,91.3155644444444
203.1792792512,91.3922311111111
203.308071145,92.1088977777778
203.4368471032,109.882231111111
203.5656071258,98.3488977777778
203.6943512128,101.905564444444
203.8230793642,105.115564444444
203.95179158,106.732231111111
204.0804878602,106.275564444444
204.2091682048,115.218897777778
204.3378326138,114.352231111111
204.4664810872,120.688897777778
204.595113625,119.868897777778
204.7237302272,125.205564444444
204.8523308938,128.955564444445
204.9809156248,128.722231111111
205.1094844202,135.268897777778
205.23803728,135.272231111111
205.3665742042,138.795564444444
205.4950951928,144.385564444444
205.6236002458,143.128897777778
205.7520893632,150.052231111111
205.880562545,151.295564444444
206.0090197912,153.822231111111
206.1374611018,157.008897777778
206.2658864768,167.598897777778
206.3942959162,163.708897777778
206.52268942,166.032231111111
206.6510669882,169.805564444444
206.7794286208,179.098897777778
206.9077743178,177.545564444445
207.0361040792,185.722231111111
207.164417905,185.415564444444
207.2927157952,189.682231111111
207.4209977498,193.662231111111
207.5492637688,197.422231111111
207.6775138522,204.912231111111
207.805748,205.232231111111
207.9339662122,212.225564444445
208.0621684888,212.015564444445
208.1903548298,219.235564444445
208.3185252352,223.205564444445
208.446679705,228.178897777778
208.5748182392,232.758897777778
208.7029408378,237.082231111111
208.8310475008,240.115564444445
208.9591382282,249.635564444445
209.08721302,247.852231111111
209.2152718762,253.652231111111
209.3433147968,264.188897777778
209.4713417818,264.652231111111
209.5993528312,267.815564444444
209.727347945,274.212231111111
209.8553271232,278.078897777778
209.9832903658,287.055564444444
210.1112376728,289.135564444444
210.2391690442,294.628897777778
210.36708448,296.072231111111
210.4949839802,303.768897777778
210.6228675448,311.935564444445
210.7507351738,320.462231111111
210.8785868672,322.235564444445
211.006422625,329.012231111111
211.1342424472,339.488897777778
211.2620463338,341.768897777778
211.3898342848,351.562231111111
211.5176063002,355.098897777778
211.64536238,363.962231111111
211.7731025242,367.058897777778
211.9008267328,377.098897777778
212.0285350058,382.082231111111
212.1562273432,391.858897777778
212.283903745,402.098897777778
212.4115642112,404.105564444444
212.5392087418,414.085564444444
212.6668373368,422.415564444444
212.7944499962,427.062231111111
212.92204672,435.508897777778
213.0496275082,441.475564444444
213.1771923608,452.068897777778
213.3047412778,462.078897777778
213.4322742592,466.565564444444
213.559791305,476.788897777777
213.6872924152,484.952231111111
213.8147775898,492.708897777777
213.9422468288,502.142231111111
214.0697001322,512.742231111111
214.1971375,518.605564444444
214.3245589322,530.155564444444
214.4519644288,539.038897777778
214.5793539898,548.522231111111
214.7067276152,557.318897777777
214.834085305,566.898897777778
214.9614270592,575.455564444444
215.0887528778,587.202231111111
215.2160627608,595.645564444444
215.3433567082,608.125564444444
215.47063472,617.982231111111
215.5978967962,628.528897777778
215.7251429368,642.195564444444
215.8523731418,651.775564444444
215.9795874112,657.585564444444
216.106785745,669.162231111111
216.2339681432,681.162231111111
216.3611346058,696.012231111111
216.4882851328,704.855564444444
216.6154197242,712.388897777778
216.74253838,730.682231111111
216.8696411002,739.515564444444
216.9967278848,751.812231111111
217.1237987338,762.512231111111
217.2508536472,773.462231111111
217.377892625,790.452231111111
217.5049156672,802.745564444444
217.6319227738,811.975564444444
217.7589139448,824.302231111111
217.8858891802,838.082231111111
218.01284848,854.522231111111
218.1397918442,867.755564444444
218.2667192728,885.995564444444
218.3936307658,898.092231111111
218.5205263232,914.162231111111
218.647405945,930.235564444444
218.7742696312,945.122231111111
218.9011173818,958.008897777778
219.0279491968,974.425564444445
219.1547650762,987.085564444444
219.28156502,1003.94556444444
219.4083490282,1022.73889777778
219.5351171008,1037.23889777778
219.6618692378,1054.78556444445
219.7886054392,1070.40889777778
219.915325705,1085.76223111111
220.0420300352,1099.04556444444
220.1687184298,1116.53556444445
220.2953908888,1135.45556444444
220.4220474122,1148.48223111111
220.548688,1164.89556444444
220.6753126522,1181.95889777778
220.8019213688,1201.67889777778
220.9285141498,1219.31223111111
221.0550909952,1240.39889777778
221.181651905,1258.23556444444
221.3081968792,1273.55223111111
221.4347259178,1295.34556444444
221.5612390208,1315.70889777778
221.6877361882,1328.99223111111
221.81421742,1350.83223111111
221.9406827162,1368.50223111111
222.0671320768,1394.35223111111
222.1935655018,1407.76889777778
222.3199829912,1429.53223111111
222.446384545,1452.05556444444
222.5727701632,1469.46223111111
222.6991398458,1495.87223111111
222.8254935928,1513.60889777778
222.9518314042,1535.23556444444
223.07815328,1558.98223111111
223.2044592202,1581.71223111111
223.3307492248,1603.83223111111
223.4570232938,1621.86556444444
223.5832814272,1640.99556444444
223.709523625,1663.19223111111
223.8357498872,1689.65556444444
223.9619602138,1714.37556444444
224.0881546048,1730.94223111111
224.2143330602,1756.43223111111
224.34049558,1781.60889777778
224.4666421642,1804.70223111111
224.5927728128,1834.88889777778
224.7188875258,1852.45223111111
224.8449863032,1881.53556444444
224.971069145,1906.10223111111
225.0971360512,1926.33556444444
225.2231870218,1956.80889777778
225.3492220568,1982.10223111111
225.4752411562,2010.54889777778
225.60124432,2040.90889777778
225.7272315482,2069.03889777778
225.8532028408,2094.55223111111
225.9791581978,2122.91556444444
226.1050976192,2146.60556444444
226.231021105,2181.63223111111
226.3569286552,2207.20223111111
226.4828202698,2231.88223111111
226.6086959488,2269.80556444444
226.7345556922,2294.09556444444
226.8603995,2327.08556444444
226.9862273722,2357.76889777778
227.1120393088,2386.20556444444
227.2378353098,2416.98556444444
227.3636153752,2445.48223111111
227.489379505,2480.30223111111
227.6151276992,2504.69889777778
227.7408599578,2533.77223111111
227.8665762808,2567.70556444444
227.9922766682,2599.57556444444
228.11796112,2633.04223111111
228.2436296362,2662.13556444444
228.3692822168,2696.79889777778
228.4949188618,2726.11556444444
228.6205395712,2761.91889777778
228.746144345,2799.52889777778
228.8717331832,2827.99556444444
228.9973060858,2860.08223111111
229.1228630528,2894.91889777778
229.2484040842,2931.34556444444
229.37392918,2961.56223111111
229.4994383402,3001.93223111111
229.6249315648,3031.31889777778
229.7504088538,3063.55889777778
229.8758702072,3099.91556444444
230.001315625,3138.63556444444
230.1267451072,3168.50889777778
230.2521586538,3208.03223111111
230.3775562648,3241.88889777778
230.5029379402,3269.70889777778
230.62830368,3302.37556444444
230.7536534842,3337.46889777778
230.8789873528,3372.55556444444
231.0043052858,3414.86889777778
231.1296072832,3442.71223111111
231.254893345,3482.00556444444
231.3801634712,3518.73889777778
231.5054176618,3549.51556444444
231.6306559168,3584.52223111111
231.7558782362,3614.46223111111
231.88108462,3660.04889777778
232.0062750682,3697.07223111111
232.1314495808,3740.08889777778
232.2566081578,3765.85889777778
232.3817507992,3803.18889777778
232.506877505,3836.40889777778
232.6319882752,3869.47556444445
232.7570831098,3905.44223111111
232.8821620088,3945.04223111111
233.0072249722,3981.67889777778
233.132272,4012.80889777778
233.2573030922,4040.96889777778
233.3823182488,4080.57556444445
233.5073174698,4108.83889777778
233.6323007552,4144.36889777778
233.757268105,4162.30556444445
233.8822195192,4196.16556444445
234.0071549978,4230.86223111111
234.1320745408,4269.25556444445
234.2569781482,4290.18889777778
234.38186582,4335.21556444445
234.5067375562,4353.91223111111
234.6315933568,4385.19889777778
234.7564332218,4437.87556444445
234.8812571512,4447.10223111111
235.006065145,4473.49556444445
235.1308572032,4508.68223111111
235.2556333258,4529.60556444445
235.3803935128,4554.02556444445
235.5051377642,4589.57223111111
235.62986608,4612.75889777778
235.7545784602,4632.83223111111
235.8792749048,4656.86556444445
236.0039554138,4686.54223111111
236.1286199872,4708.49889777778
236.253268625,4732.01889777778
236.3779013272,4767.74889777778
236.5025180938,4784.32223111111
236.6271189248,4806.92223111111
236.7517038202,4834.67223111111
236.87627278,4858.84889777778
237.0008258042,4875.25889777778
237.1253628928,4908.81223111111
237.2498840458,4925.74556444445
237.3743892632,4948.82556444445
237.498878545,4970.78556444445
237.6233518912,4989.29556444445
237.7478093018,5012.79889777778
237.8722507768,5033.05223111111
237.9966763162,5046.66223111111
238.12108592,5063.57223111111
238.2454795882,5088.72889777778
238.3698573208,5092.94889777778
238.4942191178,5114.45556444445
238.6185649792,5127.30889777778
238.742894905,5141.34223111111
238.8672088952,5157.65556444445
238.9915069498,5177.07889777778
239.1157890688,5195.97889777778
239.2400552522,5208.35889777778
239.3643055,5223.11556444445
239.4885398122,5238.17556444445
239.6127581888,5251.19223111111
239.7369606298,5271.83556444445
239.8611471352,5275.59889777778
239.985317705,5298.37889777778
240.1094723392,5316.49223111111
240.2336110378,5325.18556444445
240.3577338008,5340.47223111111
240.4818406282,5352.05556444445
240.60593152,5369.45556444445
240.7300064762,5393.34889777778
240.8540654968,5395.85223111111
240.9781085818,5415.70556444445
241.1021357312,5428.76889777778
241.226146945,5453.35556444445
241.3501422232,5464.74889777778
241.4741215658,5472.24889777778
241.5980849728,5485.47556444445
241.7220324442,5498.04223111111
241.84596398,5507.55556444445
241.9698795802,5530.95556444445
242.0937792448,5553.42889777778
242.2176629738,5571.00556444445
242.3415307672,5598.95889777778
242.465382625,5620.43556444445
242.5892185472,5625.46889777778
242.7130385338,5610.32223111111
242.8368425848,5630.53556444445
242.9606307002,5657.52223111111
243.08440288,5681.55223111111
243.2081591242,5718.17889777778
243.3318994328,5746.42889777778
243.4556238058,5771.12556444445
243.5793322432,5796.68556444445
243.703024745,5805.19889777778
243.8267013112,5838.71556444445
243.9503619418,5835.09889777778
244.0740066368,5809.00889777778
244.1976353962,5804.56556444445
244.32124822,5823.13556444445
244.4448451082,5870.61889777778
244.5684260608,5917.30223111112
244.6919910778,5943.41889777778
244.8155401592,5979.87223111112
244.939073305,6003.34223111112
245.0625905152,6031.97889777778
245.1860917898,6054.97889777778
245.3095771288,6075.60556444445
245.4330465322,6111.96556444445
245.5565,6118.17223111112
245.6799375322,6155.53223111111
245.8033591288,6204.66223111111
245.9267647898,6215.22223111111
246.0501545152,6193.68223111111
246.173528305,6174.55223111112
246.2968861592,6211.39889777778
246.4202280778,6270.70556444445
246.5435540608,6340.55223111111
246.6668641082,6405.50223111111
246.79015822,6472.60223111111
246.9134363962,6514.51889777778
247.0366986368,6577.60223111111
247.1599449418,6612.89889777778
247.2831753112,6667.47889777778
247.406389745,6731.92223111111
247.5295882432,6758.81223111111
247.6527708058,6814.88889777778
247.7759374328,6860.80889777778
247.8990881242,6897.63556444445
248.02222288,6959.45223111111
248.1453417002,7004.93556444445
248.2684445848,7051.62223111112
248.3915315338,7108.61556444445
248.5146025472,7144.08556444445
248.637657625,7114.90889777778
248.7606967672,7105.19223111111
248.8837199738,7181.94556444445
249.0067272448,7267.18223111111
249.1297185802,7354.39889777778
249.25269398,7409.49223111111
249.3756534442,7490.91556444445
249.4985969728,7549.46223111112
249.6215245658,7647.26556444445
249.7444362232,7693.36556444445
249.867331945,7794.96556444445
249.9902117312,7851.78556444445
250.1130755818,7926.73556444445
250.2359234968,8018.74889777778
250.3587554762,8057.51556444445
250.48157152,8133.46556444445
250.6043716282,8201.61223111112
250.7271558008,8256.18556444445
250.8499240378,8341.01889777778
250.9726763392,8422.76889777778
251.095412705,8487.75556444445
251.2181331352,8553.25223111112
251.3408376298,8631.42889777778
251.4635261888,8701.72556444445
251.5861988122,8742.05889777778
251.7088555,8750.13223111111
251.8314962522,8792.15889777778
251.9541210688,8900.27556444445
252.0767299498,9002.10889777778
252.1993228952,9106.33223111112
252.321899905,9203.76223111112
252.4444609792,9289.25556444445
252.5670061178,9393.24556444445
252.6895353208,9477.28889777778
252.8120485882,9581.16889777778
252.93454592,9680.78889777778
253.0570273162,9765.66223111112
253.1794927768,9883.06556444445
253.3019423018,9965.25223111112
253.4243758912,10065.1755644445
253.546793545,10156.6855644445
253.6691952632,10247.8555644444
253.7915810458,10318.8888977778
253.9139508928,10408.9822311111
254.0363048042,10499.9355644444
254.15864278,10589.8955644444
254.2809648202,10685.7122311111
254.4032709248,10746.0155644445
254.5255610938,10826.2822311111
254.6478353272,10908.6922311111
254.770093625,10971.3455644445
254.8923359872,11039.5855644445
255.0145624138,11117.2888977778
255.1367729048,11154.9522311111
255.2589674602,11177.6888977778
255.38114608,11265.0055644445
255.5033087642,11380.0955644445
255.6254555128,11484.2588977778
255.7475863258,11580.4855644445
255.8697012032,11690.7255644445
255.991800145,11794.7755644445
256.1138831512,11912.7355644445
256.2359502218,12025.8688977778
256.3580013568,12156.3022311111
256.4800365562,12262.9122311111
256.60205582,12387.6022311111
256.7240591482,12484.8788977778
256.8460465408,12582.5488977778
256.9680179978,12688.8955644445
257.0899735192,12780.8655644445
257.211913105,12869.1822311111
257.3338367552,12960.6088977778
257.4557444698,13033.5622311111
257.5776362488,13103.4655644445
257.6995120922,13182.3322311111
257.821372,13242.8522311111
257.9432159722,13342.3422311111
258.0650440088,13420.5155644445
258.1868561098,13492.1055644445
258.3086522752,13577.0088977778
258.430432505,13651.1822311111
258.5521967992,13718.9955644445
258.6739451578,13801.8822311111
258.7956775808,13888.1522311111
258.9173940682,13968.2822311111
259.03909462,14021.2988977778
259.1607792362,14041.3522311111
259.2824479168,14110.9688977778
259.4041006618,14203.8155644445
259.5257374712,14285.2055644444
259.647358345,14364.8922311111
259.7689632832,14443.5055644445
259.8905522858,14510.8822311111
260.0121253528,14595.4088977778
260.1336824842,14641.0422311111
260.25522368,14734.6355644444
260.3767489402,14779.3155644444
260.4982582648,14851.6488977778
260.6197516538,14910.7055644444
260.7412291072,14962.1388977778
260.862690625,15035.4022311111
260.9841362072,15096.9355644444
261.1055658538,15164.0655644444
261.2269795648,15236.4322311111
261.3483773402,15292.0222311111
261.46975918,15350.4255644444
261.5911250842,15412.5422311111
261.7124750528,15468.9588977778
261.8338090858,15518.3522311111
261.9551271832,15583.2455644444
262.076429345,15663.6688977778
262.1977155712,15708.4055644444
262.3189858618,15764.9655644444
262.4402402168,15808.4188977778
262.5614786362,15842.0555644444
262.68270112,15878.9988977778
262.8039076682,15912.1055644444
262.9250982808,15956.6422311111
263.0462729578,16004.5955644444
263.1674316992,16035.1155644444
263.288574505,16069.1955644444
263.4097013752,16081.8322311111
263.5308123098,16087.1055644444
263.6519073088,16098.0622311111
263.7729863722,16142.5755644444
263.8940495,16179.1255644444
264.0150966922,16207.6388977778
264.1361279488,16253.5788977778
264.2571432698,16298.5688977778
264.3781426552,16354.6222311111
264.499126105,16393.2155644444
264.6200936192,16437.2822311111
264.7410451978,16470.3722311111
264.8619808408,16498.5288977778
264.9829005482,16547.6922311111
265.10380432,16572.1388977778
265.2246921562,16598.9155644444
265.3455640568,16629.3355644444
265.4664200218,16663.2888977778
265.5872600512,16685.9122311111
265.708084145,16724.2455644444
265.8288923032,16746.6422311111
265.9496845258,16773.1788977778
266.0704608128,16805.4922311111
266.1912211642,16814.7522311111
266.31196558,16831.0888977778
266.4326940602,16829.9055644444
266.5534066048,16843.3388977778
266.6741032138,16859.5655644444
266.7947838872,16873.0088977778
266.915448625,16870.3688977778
267.0360974272,16863.8188977778
267.1567302938,16866.8588977778
267.2773472248,16875.3488977778
267.3979482202,16886.1288977778
267.51853328,16885.4388977778
267.6391024042,16911.7122311111
267.7596555928,16939.5322311111
267.8801928458,16950.9688977778
268.0007141632,16960.7688977778
268.121219545,16996.1422311111
268.2417089912,16999.5455644444
268.3621825018,17014.5688977778
268.4826400768,17046.2088977778
268.6030817162,17060.3755644444
268.72350742,17077.0688977778
268.8439171882,17094.5822311111
268.9643110208,17107.6755644444
269.0846889178,17132.2888977778
269.2050508792,17135.9822311111
269.325396905,17137.9255644444
269.4457269952,17150.9755644444
269.5660411498,17158.9388977778
269.6863393688,17169.2255644444
269.8066216522,17184.0322311111
269.926888,17186.1055644444
270.0471384122,17199.3755644444
270.1673728888,17214.3855644444
270.2875914298,17219.2322311111
270.4077940352,17236.4688977778
270.527980705,17240.2355644444
270.6481514392,17244.3855644444
270.7683062378,17249.7222311111
270.8884451008,17257.7055644444
271.0085680282,17248.7022311111
271.12867502,17268.1555644444
271.2487660762,17266.9988977778
271.3688411968,17259.4288977778
271.4889003818,17281.1255644444
271.6089436312,17291.7188977778
271.728970945,17306.9555644444
271.8489823232,17305.1255644444
271.9689777658,17308.9922311111
272.0889572728,17319.7455644444
272.2089208442,17342.4388977778
272.32886848,17358.8188977778
272.4488001802,17351.8155644444
272.5687159448,17360.1988977778
272.6886157738,17391.4388977778
272.8084996672,17406.4388977778
272.928367625,17427.6488977778
273.0482196472,17465.2455644444
273.1680557338,17475.2822311111
273.2878758848,17497.2922311111
273.4076801002,17499.2722311111
273.52746838,17489.6288977778
273.6472407242,17504.6288977778
273.7669971328,17521.8388977778
273.8867376058,17527.2855644444
274.0064621432,17528.6255644444
274.126170745,17530.0422311111
274.2458634112,17554.0088977778
274.3655401418,17586.6488977778
274.4852009368,17588.8088977778
274.6048457962,17612.1922311111
274.72447472,17635.0322311111
274.8440877082,17650.3722311111
274.9636847608,17661.1055644444
275.0832658778,17689.0455644444
275.2028310592,17698.7588977778
275.322380305,17698.9555644444
275.4419136152,17728.7888977778
275.5614309898,17727.8522311111
275.6809324288,17726.9055644444
275.8004179322,17736.3422311111
275.9198875,17751.1988977778
276.0393411322,17757.6455644444
276.1587788288,17750.1122311111
276.2782005898,17764.1922311111
276.3976064152,17778.9922311111
276.516996305,17762.3355644444
276.6363702592,17792.5455644444
276.7557282778,17799.3588977778
276.8750703608,17807.6255644444
276.9943965082,17835.8788977778
277.11370672,17853.5522311111
277.2330009962,17856.1855644444
277.3522793368,17892.4888977778
277.4715417418,17911.5755644444
277.5907882112,17918.4355644444
277.710018745,17933.8988977778
277.8292333432,17952.8155644444
277.9484320058,17973.3022311111
278.0676147328,17980.5388977778
278.1867815242,17996.6022311111
278.30593238,18004.1455644444
278.4250673002,18019.5555644444
278.5441862848,18035.3555644444
278.6632893338,18058.3688977778
278.7823764472,18060.7722311111
278.901447625,18070.8822311111
279.0205028672,18093.7255644444
279.1395421738,18119.8688977778
279.2585655448,18128.0255644444
279.3775729802,18131.0455644444
279.49656448,18147.4555644444
279.6155400442,18153.1855644444
279.7344996728,18174.7722311111
279.8534433658,18173.4455644444
279.9723711232,18192.4822311111
280.091282945,18196.3555644444
280.2101788312,18180.7922311111
280.3290587818,18208.5922311111
280.4479227968,18210.2455644444
280.5667708762,18208.0622311111
280.68560302,18227.1288977778
280.8044192282,18227.2655644444
280.9232195008,18243.9355644444
281.0420038378,18258.1522311111
281.1607722392,18261.8222311111
281.279524705,18291.5055644444
281.3982612352,18291.9255644444
281.5169818298,18319.8722311111
281.6356864888,18347.1722311111
281.7543752122,18364.6155644444
281.873048,18375.1922311111
281.9917048522,18390.5488977778
282.1103457688,18415.0688977778
282.2289707498,18425.6155644444
282.3475797952,18441.1188977778
282.466172905,18454.4755644444
282.5847500792,18465.5122311111
282.7033113178,18479.4222311111
282.8218566208,18470.8688977778
282.9403859882,18457.3255644444
283.05889942,18463.5922311111
283.1773969162,18473.4388977778
283.2958784768,18484.6022311111
283.4143441018,18485.6888977778
283.5327937912,18485.2655644444
283.651227545,18500.3522311111
283.7696453632,18490.3222311111
283.8880472458,18492.8855644444
284.0064331928,18507.7722311111
284.1248032042,18514.8222311111
284.24315728,18525.9755644444
284.3614954202,18550.4488977778
284.4798176248,18571.3822311111
284.5981238938,18599.2822311111
284.7164142272,18621.4122311111
284.834688625,18630.7488977778
284.9529470872,18628.3422311111
285.0711896138,18630.6922311111
285.1894162048,18638.0588977778
285.3076268602,18643.7122311111
285.42582158,18656.4188977778
285.5440003642,18659.1522311111
285.6621632128,18658.6922311111
285.7803101258,18668.3122311111
285.8984411032,18679.0022311111
286.016556145,18680.6888977778
286.1346552512,18694.6588977778
286.2527384218,18708.2422311111
286.3708056568,18700.8355644444
286.4888569562,18704.2155644444
286.60689232,18713.6288977778
286.7249117482,18698.9388977778
286.8429152408,18717.8288977778
286.9609027978,18719.9555644444
287.0788744192,18732.1222311111
287.196830105,18764.3788977778
287.3147698552,18765.5488977778
287.4326936698,18755.0422311111
287.5506015488,18757.5555644444
287.6684934922,18764.0222311111
287.7863695,18768.8822311111
287.9042295722,18770.6255644444
288.0220737088,18781.7955644444
288.1399019098,18791.3655644444
288.2577141752,18789.3988977778
288.375510505,18787.8088977778
288.4932908992,18795.8455644444
288.6110553578,18790.6388977778
288.7288038808,18781.4955644444
288.8465364682,18777.6788977778
288.96425312,18766.9788977778
289.0819538362,18768.3722311111
289.1996386168,18792.0855644444
289.3173074618,18828.3655644444
289.4349603712,18833.0188977778
289.552597345,18853.7288977778
289.6702183832,18883.2422311111
289.7878234858,18893.9188977778
289.9054126528,18908.8122311111
290.0229858842,18938.1155644444
290.14054318,18959.7788977778
290.2580845402,18974.5555644444
290.3756099648,18984.4455644444
290.4931194538,19019.4255644444
290.6106130072,19046.7788977778
290.728090625,19061.9322311111
290.8455523072,19089.3588977778
290.9629980538,19123.5555644444
291.0804278648,19150.0155644444
291.1978417402,19174.0188977778
291.31523968,19203.3622311111
291.4326216842,19226.3688977778
291.5499877528,19254.7022311111
291.6673378858,19302.9955644444
291.7846720832,19322.2755644444
291.901990345,19349.0455644444
292.0192926712,19384.4322311111
292.1365790618,19417.1122311111
292.2538495168,19447.7422311111
292.3711040362,19473.3188977778
292.48834262,19507.4355644444
292.6055652682,19527.8155644444
292.7227719808,19551.0088977778
292.8399627578,19577.1855644444
292.9571375992,19612.5888977778
293.074296505,19642.5722311111
293.1914394752,19664.5322311111
293.3085665098,19685.0155644444
293.4256776088,19713.9255644444
293.5427727722,19741.2055644444
293.659852,19781.7055644444
293.7769152922,19822.2088977778
293.8939626488,19849.0222311111
294.0109940698,19887.3255644444
294.1280095552,19920.9388977778
294.245009105,19948.5622311111
294.3619927192,19964.9188977778
294.4789603978,19998.5155644444
294.5959121408,20020.4355644444
294.7128479482,20054.6522311111
294.82976782,20106.6488977778
294.9466717562,20120.0222311111
295.0635597568,20163.6655644444
295.1804318218,20196.6322311111
295.2972879512,20224.4888977778
295.414128145,20238.4422311111
295.5309524032,20283.1988977778
295.6477607258,20322.2055644444
295.7645531128,20336.6622311111
295.8813295642,20359.1988977778
295.99809008,20399.1855644444
296.1148346602,20445.6455644444
296.2315633048,20485.7388977778
296.3482760138,20498.7088977778
296.4649727872,20534.9255644444
296.581653625,20593.4222311111
296.6983185272,20636.8422311111
296.8149674938,20670.9655644444
296.9316005248,20703.4755644444
297.0482176202,20733.8922311111
297.16481878,20745.9988977778
297.2814040042,20786.2588977778
297.3979732928,20826.3522311111
297.5145266458,20865.4022311111
297.6310640632,20890.7255644444
297.747585545,20924.1088977778
297.8640910912,20962.6622311111
