UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143344
Integration Time,1000
Averages,300
Date,10/17/2020 1:26:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13878.8588388889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.15333333333
181.9732053322,-87.7278277777778
182.1045947288,-91.0744944444445
182.2359681898,-93.1078277777778
182.3673257152,-62.4411611111111
182.498667305,-59.0611611111111
182.6299929592,-61.9311611111111
182.7613026778,-61.0144944444444
182.8925964608,-59.7678277777778
183.0238743082,-58.6111611111111
183.15513622,-61.5411611111111
183.2863821962,-60.0411611111111
183.4176122368,-56.7544944444445
183.5488263418,-55.0044944444444
183.6800245112,-60.0744944444444
183.811206745,-54.4578277777778
183.9423730432,-57.1278277777778
184.0735234058,-56.6678277777778
184.2046578328,-53.4478277777778
184.3357763242,-56.2478277777778
184.46687888,-57.1944944444444
184.5979655002,-53.5344944444444
184.7290361848,-57.0378277777778
184.8600909338,-54.1778277777778
184.9911297472,-52.7378277777778
185.122152625,-55.5644944444444
185.2531595672,-51.3678277777778
185.3841505738,-53.6878277777778
185.5151256448,-51.9811611111111
185.6460847802,-54.9711611111111
185.77702798,-56.6411611111111
185.9079552442,-55.6444944444444
186.0388665728,-53.8244944444444
186.1697619658,-53.7611611111111
186.3006414232,-51.3711611111111
186.431504945,-56.2544944444445
186.5623525312,-52.8044944444445
186.6931841818,-57.4444944444444
186.8239998968,-54.7378277777778
186.9547996762,-49.2178277777778
187.08558352,-54.2411611111111
187.2163514282,-51.1044944444445
187.3471034008,-58.2511611111111
187.4778394378,-57.4278277777778
187.6085595392,-51.4844944444445
187.739263705,-51.5611611111111
187.8699519352,-53.2544944444444
188.0006242298,-53.2878277777778
188.1312805888,-51.2178277777778
188.2619210122,-53.0511611111111
188.3925455,-55.8111611111111
188.5231540522,-54.1378277777778
188.6537466688,-54.6344944444444
188.7843233498,-55.7178277777778
188.9148840952,-52.6444944444444
189.045428905,-53.5578277777778
189.1759577792,-54.7711611111111
189.3064707178,-51.6978277777778
189.4369677208,-55.2344944444444
189.5674487882,-54.2844944444444
189.69791392,-47.2944944444445
189.8283631162,-53.5811611111111
189.9587963768,-54.9244944444444
190.0892137018,-52.6244944444445
190.2196150912,-53.4744944444444
190.350000545,-54.2611611111111
190.4803700632,-53.6578277777778
190.6107236458,-52.9178277777778
190.7410612928,-53.9311611111111
190.8713830042,-46.3911611111111
191.00168878,-51.9078277777778
191.1319786202,-51.4978277777778
191.2622525248,-53.6244944444444
191.3925104938,-48.2878277777778
191.5227525272,-51.6578277777778
191.652978625,-45.1044944444444
191.7831887872,-47.7178277777778
191.9133830138,-50.8311611111111
192.0435613048,-49.7978277777778
192.1737236602,-48.2144944444445
192.30387008,-49.1344944444445
192.4340005642,-52.0744944444445
192.5641151128,-47.6478277777778
192.6942137258,-51.7644944444445
192.8242964032,-46.7411611111111
192.954363145,-47.5811611111111
193.0844139512,-48.4144944444445
193.2144488218,-47.5444944444445
193.3444677568,-49.2544944444445
193.4744707562,-44.3811611111111
193.60445782,-46.5178277777778
193.7344289482,-44.1878277777778
193.8643841408,-42.9478277777778
193.9943233978,-42.7078277777778
194.1242467192,-41.7744944444444
194.254154105,-40.6911611111111
194.3840455552,-41.5244944444444
194.5139210698,-44.4478277777778
194.6437806488,-44.3411611111111
194.7736242922,-43.3678277777778
194.903452,-44.4411611111111
195.0332637722,-34.1844944444445
195.1630596088,-41.3378277777778
195.2928395098,-40.5678277777778
195.4226034752,-34.1211611111111
195.552351505,-38.5078277777778
195.6820835992,-34.7111611111111
195.8117997578,-37.4611611111111
195.9414999808,-36.9244944444445
196.0711842682,-37.7278277777778
196.20085262,-33.6811611111111
196.3305050362,-35.5778277777778
196.4601415168,-31.3778277777778
196.5897620618,-28.4544944444445
196.7193666712,-29.5844944444445
196.848955345,-33.5978277777778
196.9785280832,-33.7344944444445
197.1080848858,-34.6844944444445
197.2376257528,-32.1544944444445
197.3671506842,-31.5944944444445
197.49665968,-28.8878277777778
197.6261527402,-27.2344944444445
197.7556298648,-24.9611611111111
197.8850910538,-23.9478277777778
198.0145363072,-23.5644944444445
198.143965625,-21.7078277777778
198.2733790072,-25.6011611111111
198.4027764538,-21.2178277777778
198.5321579648,-21.8444944444444
198.6615235402,-16.6444944444444
198.79087318,-16.2344944444444
198.9202068842,-14.2978277777778
199.0495246528,-17.7511611111111
199.1788264858,-15.6378277777778
199.3081123832,-16.3578277777778
199.437382345,-14.9078277777778
199.5666363712,-17.4211611111111
199.6958744618,-18.6078277777778
199.8250966168,-14.4211611111111
199.9543028362,-12.0944944444445
200.08349312,-13.1678277777778
200.2126674682,-13.3444944444444
200.3418258808,-7.98782777777779
200.4709683578,-10.2811611111111
200.6000948992,-9.56449444444445
200.729205505,-11.9111611111111
200.8583001752,-5.78449444444445
200.9873789098,-3.15116111111111
201.1164417088,-4.84449444444445
201.2454885722,-0.527827777777778
201.3745195,-1.36116111111111
201.5035344922,-1.51116111111111
201.6325335488,-0.121161111111112
201.7615166698,3.45883888888889
201.8904838552,1.76883888888889
202.019435105,4.34550555555555
202.1483704192,4.44883888888888
202.2772897978,4.16883888888889
202.4061932408,5.29883888888888
202.5350807482,3.18550555555556
202.66395232,9.33883888888888
202.7928079562,7.50883888888888
202.9216476568,13.8055055555556
203.0504714218,12.1555055555556
203.1792792512,11.1721722222222
203.308071145,10.6588388888889
203.4368471032,25.4921722222222
203.5656071258,14.0355055555556
203.6943512128,15.7655055555556
203.8230793642,16.9988388888889
203.95179158,16.6888388888889
204.0804878602,15.3621722222222
204.2091682048,22.3421722222222
204.3378326138,19.4521722222222
204.4664810872,24.1188388888889
204.595113625,22.0588388888889
204.7237302272,25.3288388888889
204.8523308938,27.5655055555555
204.9809156248,25.8588388888889
205.1094844202,31.0621722222222
205.23803728,30.8455055555555
205.3665742042,32.3955055555555
205.4950951928,36.2755055555555
205.6236002458,32.8055055555555
205.7520893632,38.8821722222222
205.880562545,39.1355055555556
206.0090197912,39.6755055555556
206.1374611018,40.8588388888889
206.2658864768,49.1255055555555
206.3942959162,44.4455055555555
206.52268942,43.6021722222222
206.6510669882,45.8355055555556
206.7794286208,52.1955055555555
206.9077743178,50.4021722222222
207.0361040792,55.8388388888889
207.164417905,53.4721722222222
207.2927157952,55.3121722222222
207.4209977498,57.8188388888889
207.5492637688,59.8655055555556
207.6775138522,64.3388388888889
207.805748,63.1055055555556
207.9339662122,67.5488388888889
208.0621684888,64.4421722222222
208.1903548298,69.3055055555555
208.3185252352,70.9988388888889
208.446679705,74.8821722222222
208.5748182392,77.0588388888889
208.7029408378,79.5288388888889
208.8310475008,80.2088388888889
208.9591382282,85.5021722222222
209.08721302,82.5221722222222
209.2152718762,85.6688388888889
209.3433147968,93.9288388888889
209.4713417818,90.7288388888889
209.5993528312,90.8455055555555
209.727347945,91.0321722222222
209.8553271232,91.6555055555555
209.9832903658,95.7421722222222
210.1112376728,94.9255055555555
210.2391690442,94.5121722222222
210.36708448,95.8088388888889
210.4949839802,101.425505555556
210.6228675448,106.632172222222
210.7507351738,111.748838888889
210.8785868672,110.752172222222
211.006422625,115.782172222222
211.1342424472,124.432172222222
211.2620463338,124.385505555556
211.3898342848,131.495505555556
211.5176063002,132.525505555556
211.64536238,139.125505555556
211.7731025242,141.122172222222
211.9008267328,149.378838888889
212.0285350058,152.508838888889
212.1562273432,158.528838888889
212.283903745,167.488838888889
212.4115642112,166.548838888889
212.5392087418,173.992172222222
212.6668373368,179.878838888889
212.7944499962,181.662172222222
212.92204672,186.802172222222
213.0496275082,190.015505555556
213.1771923608,195.828838888889
213.3047412778,202.865505555556
213.4322742592,203.955505555556
213.559791305,210.518838888889
213.6872924152,216.102172222222
213.8147775898,218.488838888889
213.9422468288,223.855505555556
214.0697001322,230.598838888889
214.1971375,232.282172222222
214.3245589322,239.318838888889
214.4519644288,242.045505555556
214.5793539898,249.212172222222
214.7067276152,253.798838888889
214.834085305,260.722172222222
214.9614270592,264.148838888889
215.0887528778,273.295505555556
215.2160627608,277.878838888889
215.3433567082,287.112172222222
215.47063472,294.362172222222
215.5978967962,301.795505555555
215.7251429368,310.565505555555
215.8523731418,315.788838888889
215.9795874112,318.018838888889
216.106785745,323.728838888889
216.2339681432,331.775505555555
216.3611346058,341.832172222222
216.4882851328,346.595505555555
216.6154197242,349.802172222222
216.74253838,362.132172222222
216.8696411002,366.505505555555
216.9967278848,374.985505555555
217.1237987338,381.482172222222
217.2508536472,386.025505555555
217.377892625,397.165505555555
217.5049156672,405.725505555555
217.6319227738,409.788838888889
217.7589139448,416.698838888888
217.8858891802,425.502172222222
218.01284848,434.148838888889
218.1397918442,441.685505555555
218.2667192728,453.858838888889
218.3936307658,461.445505555555
218.5205263232,468.852172222222
218.647405945,479.948838888889
218.7742696312,488.368838888889
218.9011173818,495.365505555556
219.0279491968,505.035505555556
219.1547650762,513.688838888889
219.28156502,524.252172222222
219.4083490282,535.815505555556
219.5351171008,545.392172222222
219.6618692378,553.825505555556
219.7886054392,563.648838888889
219.915325705,573.025505555556
220.0420300352,579.502172222222
220.1687184298,589.558838888889
220.2953908888,601.725505555556
220.4220474122,610.328838888889
220.548688,618.442172222222
220.6753126522,629.708838888889
220.8019213688,642.798838888889
220.9285141498,651.338838888889
221.0550909952,663.548838888889
221.181651905,674.362172222222
221.3081968792,681.792172222222
221.4347259178,697.265505555556
221.5612390208,709.338838888889
221.6877361882,715.828838888889
221.81421742,730.805505555556
221.9406827162,741.218838888889
222.0671320768,757.108838888889
222.1935655018,764.878838888889
222.3199829912,780.122172222223
222.446384545,793.125505555556
222.5727701632,800.802172222223
222.6991398458,820.425505555556
222.8254935928,833.232172222223
222.9518314042,843.602172222223
223.07815328,860.322172222223
223.2044592202,874.382172222223
223.3307492248,891.085505555556
223.4570232938,900.688838888889
223.5832814272,914.125505555556
223.709523625,926.015505555556
223.8357498872,945.875505555556
223.9619602138,961.672172222222
224.0881546048,969.778838888889
224.2143330602,983.668838888889
224.34049558,1000.52217222222
224.4666421642,1011.72550555556
224.5927728128,1034.41550555556
224.7188875258,1043.03883888889
224.8449863032,1062.23217222222
224.971069145,1076.81883888889
225.0971360512,1090.34550555556
225.2231870218,1109.72883888889
225.3492220568,1124.89883888889
225.4752411562,1141.42550555556
225.60124432,1157.35550555556
225.7272315482,1171.95883888889
225.8532028408,1183.50550555556
225.9791581978,1203.40883888889
226.1050976192,1221.83550555556
226.231021105,1250.10883888889
226.3569286552,1265.04217222222
226.4828202698,1278.54883888889
226.6086959488,1306.55550555556
226.7345556922,1323.55883888889
226.8603995,1347.81883888889
226.9862273722,1368.49883888889
227.1120393088,1385.30550555556
227.2378353098,1406.44883888889
227.3636153752,1422.31217222222
227.489379505,1448.87883888889
227.6151276992,1461.35883888889
227.7408599578,1476.59550555556
227.8665762808,1503.28550555556
227.9922766682,1522.42217222222
228.11796112,1544.87883888889
228.2436296362,1564.89217222222
228.3692822168,1586.06217222222
228.4949188618,1602.79550555556
228.6205395712,1630.05550555556
228.746144345,1656.83550555556
228.8717331832,1673.74550555556
228.9973060858,1696.91217222222
229.1228630528,1718.67217222222
229.2484040842,1743.20217222222
229.37392918,1761.76883888889
229.4994383402,1790.18550555556
229.6249315648,1805.76217222222
229.7504088538,1831.47883888889
229.8758702072,1856.02217222222
230.001315625,1878.17883888889
230.1267451072,1898.38883888889
230.2521586538,1926.54883888889
230.3775562648,1946.23550555556
230.5029379402,1963.00883888889
230.62830368,1986.88217222222
230.7536534842,2009.22217222222
230.8789873528,2033.39883888889
231.0043052858,2064.34550555556
231.1296072832,2080.77883888889
231.254893345,2105.98217222222
231.3801634712,2131.44550555556
231.5054176618,2150.11217222222
231.6306559168,2173.67550555556
231.7558782362,2191.66883888889
231.88108462,2226.94883888889
232.0062750682,2249.65883888889
232.1314495808,2277.70550555556
232.2566081578,2295.12550555556
232.3817507992,2319.04883888889
232.506877505,2339.36883888889
232.6319882752,2363.51217222222
232.7570831098,2389.28883888889
232.8821620088,2415.89217222222
233.0072249722,2442.41217222222
233.132272,2462.44883888889
233.2573030922,2477.11550555556
233.3823182488,2507.59550555556
233.5073174698,2525.48550555556
233.6323007552,2548.35883888889
233.757268105,2560.32883888889
233.8822195192,2583.03883888889
234.0071549978,2606.27217222222
234.1320745408,2632.33550555556
234.2569781482,2646.41883888889
234.38186582,2680.11550555556
234.5067375562,2690.06550555556
234.6315933568,2709.56550555556
234.7564332218,2742.85883888889
234.8812571512,2748.26217222222
235.006065145,2766.71883888889
235.1308572032,2790.81550555555
235.2556333258,2804.22217222222
235.3803935128,2820.78883888889
235.5051377642,2844.12550555556
235.62986608,2861.32550555556
235.7545784602,2871.27550555555
235.8792749048,2889.95883888889
236.0039554138,2912.20883888889
236.1286199872,2924.49217222222
236.253268625,2945.24550555556
236.3779013272,2965.79217222222
236.5025180938,2976.83550555555
236.6271189248,2993.48883888889
236.7517038202,3011.37883888889
236.87627278,3026.34883888889
237.0008258042,3039.04550555556
237.1253628928,3064.06217222222
237.2498840458,3072.74883888889
237.3743892632,3088.28883888889
237.498878545,3102.75550555556
237.6233518912,3118.19217222222
237.7478093018,3128.39217222222
237.8722507768,3144.80550555556
237.9966763162,3150.46217222222
238.12108592,3163.97550555556
238.2454795882,3184.23217222222
238.3698573208,3180.54550555556
238.4942191178,3197.62217222222
238.6185649792,3205.60883888889
238.742894905,3217.68883888889
238.8672088952,3230.85550555556
238.9915069498,3242.62883888889
239.1157890688,3254.24550555556
239.2400552522,3262.58883888889
239.3643055,3276.62550555556
239.4885398122,3283.58550555556
239.6127581888,3291.17217222222
239.7369606298,3308.03217222222
239.8611471352,3312.03217222222
239.985317705,3323.79217222222
240.1094723392,3336.54217222222
240.2336110378,3342.42883888889
240.3577338008,3357.21883888889
240.4818406282,3362.20550555556
240.60593152,3372.97883888889
240.7300064762,3393.14550555556
240.8540654968,3388.89550555556
240.9781085818,3403.86883888889
241.1021357312,3410.94550555556
241.226146945,3429.60550555556
241.3501422232,3438.45217222222
241.4741215658,3442.16883888889
241.5980849728,3450.89883888889
241.7220324442,3460.09217222222
241.84596398,3467.77550555556
241.9698795802,3481.92883888889
242.0937792448,3497.46883888889
242.2176629738,3511.90217222222
242.3415307672,3533.13550555556
242.465382625,3545.18883888889
242.5892185472,3546.54550555556
242.7130385338,3536.13883888889
242.8368425848,3555.38883888889
242.9606307002,3571.96217222222
243.08440288,3589.03217222222
243.2081591242,3616.88217222222
243.3318994328,3633.99217222222
243.4556238058,3652.25883888889
243.5793322432,3662.66883888889
243.703024745,3674.19883888889
243.8267013112,3694.94550555556
243.9503619418,3690.11883888889
244.0740066368,3677.44550555556
244.1976353962,3675.40217222222
244.32124822,3697.15550555556
244.4448451082,3725.31883888889
244.5684260608,3753.26217222222
244.6919910778,3774.87217222222
244.8155401592,3796.91883888889
244.939073305,3815.96883888889
245.0625905152,3838.79217222222
245.1860917898,3850.72217222222
245.3095771288,3867.79217222222
245.4330465322,3888.86217222222
245.5565,3897.10883888889
245.6799375322,3923.36883888889
245.8033591288,3957.59217222222
245.9267647898,3957.40883888889
246.0501545152,3945.18550555555
246.173528305,3936.75883888889
246.2968861592,3964.80550555555
246.4202280778,4002.94883888889
246.5435540608,4053.96550555555
246.6668641082,4092.19217222222
246.79015822,4138.05550555555
246.9134363962,4163.00883888889
247.0366986368,4214.57883888889
247.1599449418,4236.30550555555
247.2831753112,4279.93550555555
247.406389745,4311.36217222222
247.5295882432,4337.45217222222
247.6527708058,4374.94883888889
247.7759374328,4399.60217222222
247.8990881242,4430.45217222222
248.02222288,4469.95217222222
248.1453417002,4502.37883888889
248.2684445848,4531.92883888889
248.3915315338,4575.22550555556
248.5146025472,4590.35883888889
248.637657625,4574.04883888889
248.7606967672,4578.35550555556
248.8837199738,4633.40550555556
249.0067272448,4692.27883888889
249.1297185802,4742.88217222222
249.25269398,4789.27550555556
249.3756534442,4834.98883888889
249.4985969728,4885.23217222222
249.6215245658,4943.67550555556
249.7444362232,4982.47883888889
249.867331945,5047.48550555556
249.9902117312,5086.84550555556
250.1130755818,5147.47550555556
250.2359234968,5201.90217222222
250.3587554762,5236.05883888889
250.48157152,5284.69883888889
250.6043716282,5329.32550555556
250.7271558008,5366.20550555556
250.8499240378,5427.95217222223
250.9726763392,5479.34550555556
251.095412705,5523.39550555556
251.2181331352,5573.16217222223
251.3408376298,5625.47550555556
251.4635261888,5676.54883888889
251.5861988122,5702.14217222222
251.7088555,5703.96883888889
251.8314962522,5737.85883888889
251.9541210688,5821.98550555556
252.0767299498,5890.38550555556
252.1993228952,5955.98550555556
252.321899905,6027.09217222222
252.4444609792,6080.49217222222
252.5670061178,6151.20550555556
252.6895353208,6197.57883888889
252.8120485882,6277.57550555556
252.93454592,6353.23217222222
253.0570273162,6417.88217222223
253.1794927768,6497.22883888889
253.3019423018,6552.20217222223
253.4243758912,6620.48883888889
253.546793545,6677.44883888889
253.6691952632,6737.50550555556
253.7915810458,6790.63883888889
253.9139508928,6852.22217222223
254.0363048042,6914.82217222223
254.15864278,6978.15550555556
254.2809648202,7042.18550555556
254.4032709248,7085.51883888889
254.5255610938,7138.00883888889
254.6478353272,7195.21883888889
254.770093625,7243.73550555556
254.8923359872,7286.90883888889
255.0145624138,7337.77883888889
255.1367729048,7366.39883888889
255.2589674602,7385.31550555556
255.38114608,7454.36217222222
255.5033087642,7527.92217222222
255.6254555128,7599.14883888889
255.7475863258,7666.72550555556
255.8697012032,7747.00217222222
255.991800145,7821.30550555556
256.1138831512,7897.23883888889
256.2359502218,7977.48550555556
256.3580013568,8059.55550555556
256.4800365562,8132.70550555556
256.60205582,8220.90550555556
256.7240591482,8284.31550555556
256.8460465408,8353.44550555556
256.9680179978,8427.00883888889
257.0899735192,8487.16217222222
257.211913105,8543.61550555555
257.3338367552,8600.74550555555
257.4557444698,8650.84883888889
257.5776362488,8699.10550555555
257.6995120922,8755.30217222222
257.821372,8797.70883888889
257.9432159722,8856.66550555556
258.0650440088,8920.03883888889
258.1868561098,8968.98217222222
258.3086522752,9024.39550555556
258.430432505,9074.10883888889
258.5521967992,9121.81217222222
258.6739451578,9170.85883888889
258.7956775808,9228.08217222222
258.9173940682,9291.44217222222
259.03909462,9331.53883888889
259.1607792362,9346.17217222222
259.2824479168,9393.63550555556
259.4041006618,9455.49550555555
259.5257374712,9507.85883888889
259.647358345,9561.00883888889
259.7689632832,9609.23883888889
259.8905522858,9660.91883888889
260.0121253528,9717.82217222222
260.1336824842,9754.63217222222
260.25522368,9814.59217222222
260.3767489402,9851.65883888889
260.4982582648,9903.76217222222
260.6197516538,9938.33550555556
260.7412291072,9978.74217222222
260.862690625,10023.2321722222
260.9841362072,10059.5155055556
261.1055658538,10103.1821722222
261.2269795648,10150.1088388889
261.3483773402,10185.9655055556
261.46975918,10225.1621722222
261.5911250842,10268.7988388889
261.7124750528,10308.5588388889
261.8338090858,10344.5321722222
261.9551271832,10399.0488388889
262.076429345,10451.1421722222
262.1977155712,10485.3621722222
262.3189858618,10521.0121722222
262.4402402168,10543.2488388889
262.5614786362,10568.2855055556
262.68270112,10590.9688388889
262.8039076682,10602.9921722222
262.9250982808,10630.0455055556
263.0462729578,10662.7221722222
263.1674316992,10682.0921722222
263.288574505,10704.9655055556
263.4097013752,10709.1821722222
263.5308123098,10711.9221722222
263.6519073088,10723.9255055556
263.7729863722,10749.0988388889
263.8940495,10777.2988388889
264.0150966922,10792.0888388889
264.1361279488,10823.2288388889
264.2571432698,10841.8921722222
264.3781426552,10872.5321722222
264.499126105,10898.3488388889
264.6200936192,10929.2088388889
264.7410451978,10950.6821722222
264.8619808408,10975.1121722222
264.9829005482,11016.5255055555
265.10380432,11022.5755055555
265.2246921562,11048.0988388889
265.3455640568,11076.3555055555
265.4664200218,11093.0688388889
265.5872600512,11105.2355055556
265.708084145,11134.0055055555
265.8288923032,11143.8821722222
265.9496845258,11156.7188388889
266.0704608128,11169.6255055556
266.1912211642,11171.3955055556
266.31196558,11177.2155055556
266.4326940602,11172.7488388889
266.5534066048,11186.6621722222
266.6741032138,11189.3788388889
266.7947838872,11191.6921722222
266.915448625,11188.5555055556
267.0360974272,11177.7821722222
267.1567302938,11183.3321722222
267.2773472248,11183.5421722222
267.3979482202,11189.2588388889
267.51853328,11182.2288388889
267.6391024042,11198.5055055555
267.7596555928,11209.6721722222
267.8801928458,11215.4321722222
268.0007141632,11223.5188388889
268.121219545,11250.7888388889
268.2417089912,11243.8721722222
268.3621825018,11257.5121722222
268.4826400768,11286.7155055556
268.6030817162,11295.0355055556
268.72350742,11308.1021722222
268.8439171882,11323.3688388889
268.9643110208,11333.7155055556
269.0846889178,11346.5221722222
269.2050508792,11353.5455055556
269.325396905,11360.9255055555
269.4457269952,11371.7955055556
269.5660411498,11380.5155055555
269.6863393688,11391.9755055556
269.8066216522,11402.6221722222
269.926888,11400.8388388889
270.0471384122,11405.1988388889
270.1673728888,11417.6755055555
270.2875914298,11409.4888388889
270.4077940352,11422.9588388889
270.527980705,11420.4121722222
270.6481514392,11421.8121722222
270.7683062378,11427.2855055556
270.8884451008,11432.2055055556
271.0085680282,11418.3121722222
271.12867502,11436.2021722222
271.2487660762,11427.9488388889
271.3688411968,11429.5855055555
271.4889003818,11442.4355055555
271.6089436312,11453.9321722222
271.728970945,11459.4421722222
271.8489823232,11453.5255055555
271.9689777658,11458.5155055555
272.0889572728,11469.8955055556
272.2089208442,11477.7688388889
272.32886848,11488.5088388889
272.4488001802,11488.8255055555
272.5687159448,11493.8121722222
272.6886157738,11513.9121722222
272.8084996672,11521.8755055556
272.928367625,11534.1388388889
273.0482196472,11555.1321722222
273.1680557338,11556.5988388889
273.2878758848,11571.4255055555
273.4076801002,11565.3888388889
273.52746838,11553.3888388889
273.6472407242,11556.0788388889
273.7669971328,11569.6388388889
273.8867376058,11569.7455055555
274.0064621432,11572.3121722222
274.126170745,11571.7955055556
274.2458634112,11582.8088388889
274.3655401418,11587.6355055556
274.4852009368,11584.2755055555
274.6048457962,11603.3855055556
274.72447472,11610.9388388889
274.8440877082,11613.2988388889
274.9636847608,11629.9021722222
275.0832658778,11641.8955055556
275.2028310592,11648.2688388889
275.322380305,11644.3688388889
275.4419136152,11675.9455055555
275.5614309898,11665.6355055556
275.6809324288,11672.8721722222
275.8004179322,11677.9388388889
275.9198875,11686.0388388889
276.0393411322,11690.4121722222
276.1587788288,11681.6455055556
276.2782005898,11685.8788388889
276.3976064152,11702.6188388889
276.516996305,11693.1555055555
276.6363702592,11703.5921722222
276.7557282778,11708.5921722222
276.8750703608,11715.4588388889
276.9943965082,11734.6588388889
277.11370672,11747.8755055556
277.2330009962,11742.0588388889
277.3522793368,11756.1188388889
277.4715417418,11758.6388388889
277.5907882112,11759.5321722222
277.710018745,11768.7155055556
277.8292333432,11772.5888388889
277.9484320058,11777.4721722222
278.0676147328,11773.8421722222
278.1867815242,11765.9655055556
278.30593238,11768.3055055556
278.4250673002,11785.6621722222
278.5441862848,11793.0088388889
278.6632893338,11808.2121722222
278.7823764472,11808.9455055555
278.901447625,11816.5955055555
279.0205028672,11830.0055055555
279.1395421738,11855.6688388889
279.2585655448,11861.7855055556
279.3775729802,11860.8855055556
279.49656448,11869.4588388889
279.6155400442,11882.7388388889
279.7344996728,11898.8388388889
279.8534433658,11896.4421722222
279.9723711232,11908.5188388889
280.091282945,11915.4121722222
280.2101788312,11918.6388388889
280.3290587818,11937.2221722222
280.4479227968,11924.8721722222
280.5667708762,11915.8188388889
280.68560302,11931.9688388889
280.8044192282,11933.0455055556
280.9232195008,11945.0821722222
281.0420038378,11953.0755055555
281.1607722392,11955.0488388889
281.279524705,11970.4888388889
281.3982612352,11974.2921722222
281.5169818298,11991.8555055555
281.6356864888,12006.9555055556
281.7543752122,12015.2121722222
281.873048,12028.4255055555
281.9917048522,12031.5955055555
282.1103457688,12050.9588388889
282.2289707498,12055.8521722222
282.3475797952,12061.3021722222
282.466172905,12065.6355055556
282.5847500792,12073.2055055556
282.7033113178,12077.3388388889
282.8218566208,12070.2721722222
282.9403859882,12053.2188388889
283.05889942,12058.4755055556
283.1773969162,12067.4821722222
283.2958784768,12065.2121722222
283.4143441018,12054.6955055555
283.5327937912,12057.7821722222
283.651227545,12069.1455055556
283.7696453632,12062.8755055556
283.8880472458,12061.1221722222
284.0064331928,12071.0621722222
284.1248032042,12074.8921722222
284.24315728,12078.2155055556
284.3614954202,12090.8755055556
284.4798176248,12098.7255055556
284.5981238938,12119.2488388889
284.7164142272,12133.2655055556
284.834688625,12129.6755055556
284.9529470872,12131.8755055556
285.0711896138,12135.0255055556
285.1894162048,12132.3455055556
285.3076268602,12132.6221722222
285.42582158,12135.2888388889
285.5440003642,12134.3721722222
285.6621632128,12136.1921722222
285.7803101258,12137.0788388889
285.8984411032,12150.5288388889
286.016556145,12147.5688388889
286.1346552512,12147.3688388889
286.2527384218,12157.0688388889
286.3708056568,12152.6621722222
286.4888569562,12151.6421722222
286.60689232,12155.7488388889
286.7249117482,12145.2655055556
286.8429152408,12152.2088388889
286.9609027978,12152.7055055556
287.0788744192,12156.8255055556
287.196830105,12178.2155055556
287.3147698552,12169.1488388889
287.4326936698,12165.0688388889
287.5506015488,12168.7655055556
287.6684934922,12169.0921722222
287.7863695,12177.5721722222
287.9042295722,12178.8421722222
288.0220737088,12184.4521722222
288.1399019098,12186.2855055556
288.2577141752,12182.1655055556
288.375510505,12166.7521722222
288.4932908992,12165.5821722222
288.6110553578,12161.5221722222
288.7288038808,12164.9555055556
288.8465364682,12155.2355055556
288.96425312,12145.5555055556
289.0819538362,12147.0455055556
289.1996386168,12159.4555055556
289.3173074618,12189.0855055556
289.4349603712,12190.2055055556
289.552597345,12197.1255055556
289.6702183832,12212.9621722222
289.7878234858,12218.9455055555
289.9054126528,12225.2955055556
290.0229858842,12239.1188388889
290.14054318,12247.8321722222
290.2580845402,12267.7988388889
290.3756099648,12276.5955055555
290.4931194538,12296.3555055556
290.6106130072,12310.2455055556
290.728090625,12317.6621722222
290.8455523072,12330.1388388889
290.9629980538,12354.5455055556
291.0804278648,12365.4255055556
291.1978417402,12385.0621722222
291.31523968,12396.0855055556
291.4326216842,12405.3421722222
291.5499877528,12420.0588388889
291.6673378858,12442.8588388889
291.7846720832,12458.0188388889
291.901990345,12473.7955055556
292.0192926712,12489.1188388889
292.1365790618,12502.7088388889
292.2538495168,12518.1321722222
292.3711040362,12533.3155055556
292.48834262,12557.2821722222
292.6055652682,12568.4255055555
292.7227719808,12584.7788388889
292.8399627578,12604.2688388889
292.9571375992,12623.4021722222
293.074296505,12647.4621722222
293.1914394752,12657.1788388889
293.3085665098,12669.2055055556
293.4256776088,12690.2755055556
293.5427727722,12702.0355055556
293.659852,12720.3355055556
293.7769152922,12741.0021722222
293.8939626488,12766.6821722222
294.0109940698,12767.6488388889
294.1280095552,12781.9788388889
294.245009105,12805.0988388889
294.3619927192,12822.2621722222
294.4789603978,12847.0355055556
294.5959121408,12864.3188388889
294.7128479482,12878.9388388889
294.82976782,12909.5188388889
294.9466717562,12913.3955055556
295.0635597568,12939.1621722222
295.1804318218,12963.6055055556
295.2972879512,12979.3488388889
295.414128145,12981.0921722222
295.5309524032,13004.5755055556
295.6477607258,13023.9455055556
295.7645531128,13031.5621722222
295.8813295642,13051.6455055556
295.99809008,13073.5155055555
296.1148346602,13098.0621722222
296.2315633048,13147.7621722222
296.3482760138,13137.2055055556
296.4649727872,13157.8721722222
296.581653625,13189.3821722222
296.6983185272,13217.2588388889
296.8149674938,13243.1355055556
296.9316005248,13257.4621722222
297.0482176202,13277.8488388889
297.16481878,13280.6688388889
297.2814040042,13308.5488388889
297.3979732928,13333.0521722222
297.5145266458,13348.5688388889
