UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141941
Integration Time,1000
Averages,300
Date,10/12/2020 4:17:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3958.16887
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70666666667
181.9732053322,-80.5811299999999
182.1045947288,-83.8977966666666
182.2359681898,-85.6877966666666
182.3673257152,-63.5977966666667
182.498667305,-60.64113
182.6299929592,-63.6077966666667
182.7613026778,-62.3044633333333
182.8925964608,-61.4644633333333
183.0238743082,-60.0977966666666
183.15513622,-63.2277966666667
183.2863821962,-61.2877966666666
183.4176122368,-58.0277966666667
183.5488263418,-56.1044633333333
183.6800245112,-61.6177966666667
183.811206745,-55.62113
183.9423730432,-58.7244633333333
184.0735234058,-58.25113
184.2046578328,-55.0177966666667
184.3357763242,-57.6877966666667
184.46687888,-58.10113
184.5979655002,-54.7944633333334
184.7290361848,-58.6777966666666
184.8600909338,-55.6777966666667
184.9911297472,-54.33113
185.122152625,-57.3577966666666
185.2531595672,-53.5344633333333
185.3841505738,-55.1944633333334
185.5151256448,-53.26113
185.6460847802,-56.08113
185.77702798,-57.9644633333333
185.9079552442,-56.99113
186.0388665728,-55.5277966666667
186.1697619658,-55.3977966666667
186.3006414232,-52.81113
186.431504945,-57.34113
186.5623525312,-54.8344633333333
186.6931841818,-59.39113
186.8239998968,-56.9544633333333
186.9547996762,-51.3144633333333
187.08558352,-55.9744633333333
187.2163514282,-52.86113
187.3471034008,-59.84113
187.4778394378,-58.9277966666666
187.6085595392,-53.33113
187.739263705,-54.0144633333333
187.8699519352,-55.2777966666667
188.0006242298,-55.4244633333334
188.1312805888,-52.6644633333333
188.2619210122,-54.20113
188.3925455,-57.55113
188.5231540522,-56.3544633333333
188.6537466688,-57.16113
188.7843233498,-57.7944633333333
188.9148840952,-54.6177966666667
189.045428905,-55.5877966666667
189.1759577792,-57.1344633333333
189.3064707178,-53.9644633333333
189.4369677208,-57.5177966666667
189.5674487882,-56.5177966666666
189.69791392,-49.5244633333333
189.8283631162,-56.28113
189.9587963768,-57.08113
190.0892137018,-54.7844633333333
190.2196150912,-56.0844633333333
190.350000545,-56.8444633333333
190.4803700632,-56.4877966666667
190.6107236458,-55.39113
190.7410612928,-56.5377966666667
190.8713830042,-49.4877966666667
191.00168878,-55.24113
191.1319786202,-54.81113
191.2622525248,-56.8744633333333
191.3925104938,-51.3944633333333
191.5227525272,-54.81113
191.652978625,-48.4977966666667
191.7831887872,-51.1544633333333
191.9133830138,-54.01113
192.0435613048,-53.1877966666667
192.1737236602,-51.6644633333334
192.30387008,-52.37113
192.4340005642,-55.56113
192.5641151128,-51.2844633333333
192.6942137258,-54.9877966666667
192.8242964032,-50.27113
192.954363145,-51.75113
193.0844139512,-53.2577966666667
193.2144488218,-52.3744633333333
193.3444677568,-54.7344633333333
193.4744707562,-50.5277966666667
193.60445782,-53.00113
193.7344289482,-50.33113
193.8643841408,-49.82113
193.9943233978,-49.60113
194.1242467192,-49.9644633333333
194.254154105,-48.4844633333333
194.3840455552,-48.9577966666667
194.5139210698,-50.24113
194.6437806488,-49.8877966666667
194.7736242922,-48.89113
194.903452,-51.1544633333333
195.0332637722,-42.4277966666667
195.1630596088,-50.7377966666667
195.2928395098,-50.62113
195.4226034752,-44.7777966666667
195.552351505,-49.63113
195.6820835992,-46.34113
195.8117997578,-48.6544633333333
195.9414999808,-49.1877966666667
196.0711842682,-51.0444633333333
196.20085262,-47.5977966666667
196.3305050362,-50.4144633333333
196.4601415168,-46.4777966666667
196.5897620618,-43.9477966666667
196.7193666712,-44.46113
196.848955345,-48.5744633333333
196.9785280832,-47.0744633333333
197.1080848858,-47.9977966666667
197.2376257528,-45.8977966666667
197.3671506842,-46.59113
197.49665968,-44.8077966666667
197.6261527402,-44.0477966666667
197.7556298648,-43.25113
197.8850910538,-43.5344633333333
198.0145363072,-42.6444633333333
198.143965625,-40.4677966666667
198.2733790072,-44.4377966666667
198.4027764538,-41.55113
198.5321579648,-42.4777966666667
198.6615235402,-39.58113
198.79087318,-39.1344633333333
198.9202068842,-38.2077966666667
199.0495246528,-41.11113
199.1788264858,-39.5344633333333
199.3081123832,-39.96113
199.437382345,-38.8144633333333
199.5666363712,-39.96113
199.6958744618,-40.9344633333333
199.8250966168,-37.17113
199.9543028362,-35.9177966666667
200.08349312,-38.6677966666667
200.2126674682,-38.9077966666667
200.3418258808,-34.35113
200.4709683578,-36.85113
200.6000948992,-36.8877966666667
200.729205505,-39.3744633333333
200.8583001752,-34.7277966666667
200.9873789098,-32.6677966666666
201.1164417088,-34.6744633333333
201.2454885722,-31.4677966666666
201.3745195,-32.93113
201.5035344922,-33.9177966666666
201.6325335488,-33.3377966666666
201.7615166698,-29.80113
201.8904838552,-31.4244633333333
202.019435105,-28.9077966666667
202.1483704192,-29.8844633333333
202.2772897978,-30.24113
202.4061932408,-29.8344633333333
202.5350807482,-32.2877966666666
202.66395232,-27.1077966666667
202.7928079562,-29.1877966666667
202.9216476568,-23.60113
203.0504714218,-25.7877966666667
203.1792792512,-27.17113
203.308071145,-28.10113
203.4368471032,-12.6444633333333
203.5656071258,-26.0577966666667
203.6943512128,-25.0644633333333
203.8230793642,-23.2544633333333
203.95179158,-24.3444633333333
204.0804878602,-26.67113
204.2091682048,-20.2277966666667
204.3378326138,-23.8677966666667
204.4664810872,-19.25113
204.595113625,-22.20113
204.7237302272,-19.3677966666667
204.8523308938,-17.91113
204.9809156248,-20.6377966666667
205.1094844202,-16.6977966666667
205.23803728,-17.9444633333333
205.3665742042,-17.3544633333333
205.4950951928,-14.44113
205.6236002458,-18.2177966666667
205.7520893632,-13.2944633333333
205.880562545,-13.5044633333333
206.0090197912,-14.2644633333333
206.1374611018,-14.6544633333333
206.2658864768,-6.34779666666667
206.3942959162,-12.2277966666667
206.52268942,-13.0844633333333
206.6510669882,-11.5344633333333
206.7794286208,-6.03113000000001
206.9077743178,-9.72779666666667
207.0361040792,-5.19113
207.164417905,-8.02446333333334
207.2927157952,-7.35113000000001
207.4209977498,-5.99446333333334
207.5492637688,-5.63113000000001
207.6775138522,-1.59779666666667
207.805748,-3.81779666666667
207.9339662122,-0.434463333333333
208.0621684888,-4.16113
208.1903548298,-0.247796666666667
208.3185252352,0.212203333333333
208.446679705,1.71887
208.5748182392,2.74887
208.7029408378,3.51887
208.8310475008,2.52887
208.9591382282,6.39886999999999
209.08721302,2.28553666666667
209.2152718762,4.46887
209.3433147968,12.03887
209.4713417818,7.40220333333332
209.5993528312,7.28220333333332
209.727347945,8.77553666666666
209.8553271232,9.23887
209.9832903658,14.1255366666667
210.1112376728,11.4455366666667
210.2391690442,11.5855366666667
210.36708448,10.5355366666667
210.4949839802,14.01887
210.6228675448,17.6722033333333
210.7507351738,20.3155366666667
210.8785868672,16.8455366666667
211.006422625,19.4122033333333
211.1342424472,26.1655366666667
211.2620463338,22.2522033333333
211.3898342848,26.30887
211.5176063002,24.6155366666667
211.64536238,28.0122033333334
211.7731025242,26.0455366666667
211.9008267328,29.8322033333334
212.0285350058,29.9522033333334
212.1562273432,33.4622033333333
212.283903745,38.72887
212.4115642112,34.2822033333333
212.5392087418,37.8355366666667
212.6668373368,40.1055366666667
212.7944499962,39.73887
212.92204672,41.96887
213.0496275082,42.40887
213.1771923608,45.2155366666667
213.3047412778,48.5222033333333
213.4322742592,46.9055366666667
213.559791305,50.37887
213.6872924152,53.0955366666667
213.8147775898,53.2855366666667
213.9422468288,56.29887
214.0697001322,58.76887
214.1971375,57.6822033333333
214.3245589322,62.8222033333333
214.4519644288,63.47887
214.5793539898,66.4555366666667
214.7067276152,66.83887
214.834085305,68.8622033333333
214.9614270592,69.4222033333334
215.0887528778,74.3822033333334
215.2160627608,74.30887
215.3433567082,78.6822033333334
215.47063472,80.7688700000001
215.5978967962,83.3922033333334
215.7251429368,88.5955366666667
215.8523731418,88.8788700000001
215.9795874112,86.9722033333334
216.106785745,89.6322033333334
216.2339681432,94.1722033333334
216.3611346058,100.16887
216.4882851328,100.642203333333
216.6154197242,100.052203333333
216.74253838,108.022203333333
216.8696411002,107.48887
216.9967278848,110.165536666667
217.1237987338,111.565536666667
217.2508536472,111.735536666667
217.377892625,118.97887
217.5049156672,122.465536666667
217.6319227738,121.432203333333
217.7589139448,123.135536666667
217.8858891802,127.452203333333
218.01284848,130.262203333333
218.1397918442,132.00887
218.2667192728,137.75887
218.3936307658,141.285536666667
218.5205263232,144.745536666667
218.647405945,148.902203333333
218.7742696312,152.115536666667
218.9011173818,152.52887
219.0279491968,156.085536666667
219.1547650762,158.48887
219.28156502,163.965536666667
219.4083490282,169.045536666667
219.5351171008,172.295536666667
219.6618692378,175.47887
219.7886054392,179.812203333333
219.915325705,183.29887
220.0420300352,184.322203333333
220.1687184298,188.532203333333
220.2953908888,193.575536666667
220.4220474122,196.11887
220.548688,197.772203333333
220.6753126522,201.26887
220.8019213688,207.755536666667
220.9285141498,210.67887
221.0550909952,218.142203333333
221.181651905,221.49887
221.3081968792,221.965536666667
221.4347259178,229.892203333333
221.5612390208,233.875536666667
221.6877361882,232.572203333333
221.81421742,238.95887
221.9406827162,242.70887
222.0671320768,249.46887
222.1935655018,249.145536666667
222.3199829912,255.042203333333
222.446384545,261.105536666667
222.5727701632,263.042203333333
222.6991398458,272.822203333333
222.8254935928,277.53887
222.9518314042,278.77887
223.07815328,288.535536666666
223.2044592202,292.22887
223.3307492248,301.742203333333
223.4570232938,301.54887
223.5832814272,307.052203333333
223.709523625,312.515536666666
223.8357498872,322.342203333333
223.9619602138,328.652203333333
224.0881546048,326.552203333333
224.2143330602,331.94887
224.34049558,339.182203333333
224.4666421642,341.655536666666
224.5927728128,354.19887
224.7188875258,351.345536666667
224.8449863032,362.255536666667
224.971069145,367.30887
225.0971360512,369.585536666667
225.2231870218,378.925536666667
225.3492220568,384.272203333333
225.4752411562,391.68887
225.60124432,399.725536666667
225.7272315482,406.035536666667
225.8532028408,412.525536666667
225.9791581978,418.415536666667
226.1050976192,421.71887
226.231021105,433.79887
226.3569286552,438.372203333333
226.4828202698,443.02887
226.6086959488,457.04887
226.7345556922,457.962203333333
226.8603995,468.485536666666
226.9862273722,477.33887
227.1120393088,483.002203333333
227.2378353098,490.395536666666
227.3636153752,496.13887
227.489379505,510.655536666667
227.6151276992,511.73887
227.7408599578,512.045536666667
227.8665762808,526.652203333333
227.9922766682,533.855536666667
228.11796112,544.022203333333
228.2436296362,548.722203333333
228.3692822168,558.952203333333
228.4949188618,564.582203333333
228.6205395712,576.505536666667
228.746144345,591.492203333333
228.8717331832,594.515536666667
228.9973060858,601.542203333333
229.1228630528,611.085536666667
229.2484040842,623.995536666667
229.37392918,627.325536666666
229.4994383402,642.292203333333
229.6249315648,646.572203333333
229.7504088538,654.632203333333
229.8758702072,667.855536666667
230.001315625,674.985536666667
230.1267451072,680.32887
230.2521586538,694.315536666667
230.3775562648,701.152203333333
230.5029379402,704.085536666667
230.62830368,714.90887
230.7536534842,723.22887
230.8789873528,733.062203333333
231.0043052858,750.245536666667
231.1296072832,752.392203333333
231.254893345,765.56887
231.3801634712,776.83887
231.5054176618,780.79887
231.6306559168,790.50887
231.7558782362,795.34887
231.88108462,812.572203333333
232.0062750682,818.365536666667
232.1314495808,833.632203333333
232.2566081578,833.345536666667
232.3817507992,846.12887
232.506877505,850.772203333333
232.6319882752,861.005536666667
232.7570831098,875.832203333333
232.8821620088,885.632203333333
233.0072249722,895.315536666667
233.132272,899.42887
233.2573030922,902.452203333333
233.3823182488,919.272203333334
233.5073174698,923.385536666667
233.6323007552,932.922203333334
233.757268105,929.245536666667
233.8822195192,942.252203333334
234.0071549978,949.335536666667
234.1320745408,960.43887
234.2569781482,960.872203333333
234.38186582,978.222203333334
234.5067375562,979.195536666667
234.6315933568,985.775536666667
234.7564332218,1012.16220333333
234.8812571512,996.892203333333
235.006065145,1004.26887
235.1308572032,1015.29553666667
235.2556333258,1017.06553666667
235.3803935128,1022.41220333333
235.5051377642,1033.66220333333
235.62986608,1038.90220333333
235.7545784602,1039.39887
235.8792749048,1044.80887
236.0039554138,1054.89887
236.1286199872,1055.43887
236.253268625,1061.51887
236.3779013272,1073.14887
236.5025180938,1074.04553666667
236.6271189248,1074.99220333333
236.7517038202,1082.80887
236.87627278,1091.86220333333
237.0008258042,1089.52887
237.1253628928,1104.72553666667
237.2498840458,1100.45887
237.3743892632,1105.66220333333
237.498878545,1111.33220333333
237.6233518912,1115.08220333333
237.7478093018,1116.50887
237.8722507768,1123.60220333333
237.9966763162,1123.03553666667
238.12108592,1127.56553666667
238.2454795882,1135.69553666667
238.3698573208,1125.76553666667
238.4942191178,1135.79887
238.6185649792,1139.11220333333
238.742894905,1137.91887
238.8672088952,1140.65887
238.9915069498,1149.59220333333
239.1157890688,1149.72220333333
239.2400552522,1149.87553666667
239.3643055,1155.07220333333
239.4885398122,1156.01220333333
239.6127581888,1157.76220333333
239.7369606298,1166.96553666667
239.8611471352,1160.72220333333
239.985317705,1168.51887
240.1094723392,1173.44220333333
240.2336110378,1172.74887
240.3577338008,1178.37220333333
240.4818406282,1174.48887
240.60593152,1179.17220333333
240.7300064762,1192.82887
240.8540654968,1180.26220333333
240.9781085818,1186.96553666667
241.1021357312,1188.88220333333
241.226146945,1198.63220333333
241.3501422232,1200.53220333333
241.4741215658,1196.15220333333
241.5980849728,1200.42887
241.7220324442,1199.45553666667
241.84596398,1201.79220333333
241.9698795802,1204.69553666667
242.0937792448,1212.28220333333
242.2176629738,1214.26887
242.3415307672,1220.78553666667
242.465382625,1225.06887
242.5892185472,1227.38887
242.7130385338,1221.68553666667
242.8368425848,1229.49887
242.9606307002,1231.47887
243.08440288,1234.66887
243.2081591242,1240.38553666667
243.3318994328,1247.86220333333
243.4556238058,1249.43220333333
243.5793322432,1255.97220333333
243.703024745,1259.25887
243.8267013112,1264.51553666667
243.9503619418,1263.92220333333
244.0740066368,1260.81553666667
244.1976353962,1256.08553666667
244.32124822,1260.69553666667
244.4448451082,1270.78220333333
244.5684260608,1277.63220333333
244.6919910778,1284.83220333333
244.8155401592,1289.24220333333
244.939073305,1299.19553666667
245.0625905152,1299.25553666667
245.1860917898,1305.77887
245.3095771288,1308.50887
245.4330465322,1315.18887
245.5565,1312.65887
245.6799375322,1322.50553666667
245.8033591288,1335.60220333333
245.9267647898,1334.59887
246.0501545152,1331.87553666667
246.173528305,1330.54220333333
246.2968861592,1329.97553666667
246.4202280778,1344.50553666667
246.5435540608,1359.05220333333
246.6668641082,1374.78220333333
246.79015822,1385.64553666667
246.9134363962,1399.68220333333
247.0366986368,1406.41887
247.1599449418,1416.29553666667
247.2831753112,1429.31220333333
247.406389745,1438.88220333333
247.5295882432,1446.76553666667
247.6527708058,1455.29220333333
247.7759374328,1465.92553666667
247.8990881242,1476.30220333333
248.02222288,1487.38553666667
248.1453417002,1494.00553666667
248.2684445848,1504.71220333333
248.3915315338,1517.02220333333
248.5146025472,1525.48553666667
248.637657625,1525.33887
248.7606967672,1517.08220333333
248.8837199738,1530.41887
249.0067272448,1549.22887
249.1297185802,1567.60887
249.25269398,1577.69553666667
249.3756534442,1590.99220333333
249.4985969728,1607.14887
249.6215245658,1631.38553666667
249.7444362232,1638.12220333333
249.867331945,1657.44220333333
249.9902117312,1671.49220333333
250.1130755818,1681.56220333333
250.2359234968,1707.17553666667
250.3587554762,1713.30220333333
250.48157152,1726.67887
250.6043716282,1745.39887
250.7271558008,1753.14887
250.8499240378,1770.12887
250.9726763392,1787.61220333333
251.095412705,1796.46220333333
251.2181331352,1813.94553666667
251.3408376298,1826.67220333333
251.4635261888,1848.17553666667
251.5861988122,1856.03887
251.7088555,1857.08887
251.8314962522,1860.36887
251.9541210688,1887.23553666667
252.0767299498,1905.40553666667
252.1993228952,1924.14887
252.321899905,1948.15553666667
252.4444609792,1964.97220333333
252.5670061178,1985.73553666667
252.6895353208,2003.48887
252.8120485882,2021.72220333333
252.93454592,2043.85553666667
253.0570273162,2062.52553666667
253.1794927768,2084.90887
253.3019423018,2103.21887
253.4243758912,2123.53553666667
253.546793545,2138.27220333333
253.6691952632,2162.35887
253.7915810458,2176.27220333333
253.9139508928,2192.72887
254.0363048042,2214.25887
254.15864278,2229.95220333333
254.2809648202,2250.32553666667
254.4032709248,2261.35887
254.5255610938,2277.96553666667
254.6478353272,2295.97887
254.770093625,2307.80220333333
254.8923359872,2318.70553666667
255.0145624138,2334.03553666667
255.1367729048,2347.29553666667
255.2589674602,2348.69887
255.38114608,2368.19887
255.5033087642,2391.34553666667
255.6254555128,2411.47887
255.7475863258,2429.21887
255.8697012032,2452.27553666667
255.991800145,2468.41887
256.1138831512,2500.67220333333
256.2359502218,2525.42220333333
256.3580013568,2550.82553666667
256.4800365562,2567.00553666667
256.60205582,2591.16887
256.7240591482,2609.90553666667
256.8460465408,2637.77553666667
256.9680179978,2652.36887
257.0899735192,2672.21553666667
257.211913105,2687.26887
257.3338367552,2703.87553666667
257.4557444698,2721.95887
257.5776362488,2734.11220333333
257.6995120922,2750.97220333333
257.821372,2759.14553666667
257.9432159722,2780.47887
258.0650440088,2797.84887
258.1868561098,2813.47887
258.3086522752,2827.95220333333
258.430432505,2840.48887
258.5521967992,2857.60220333333
258.6739451578,2872.40553666667
258.7956775808,2890.88553666667
258.9173940682,2906.41887
259.03909462,2915.64887
259.1607792362,2917.21887
259.2824479168,2929.48553666667
259.4041006618,2947.18887
259.5257374712,2963.96220333333
259.647358345,2983.13220333333
259.7689632832,2998.02887
259.8905522858,3009.54887
260.0121253528,3020.23553666667
260.1336824842,3032.27553666667
260.25522368,3047.15220333333
260.3767489402,3057.98220333333
260.4982582648,3068.74887
260.6197516538,3082.89887
260.7412291072,3094.63220333333
260.862690625,3104.27887
260.9841362072,3114.98553666667
261.1055658538,3128.44887
261.2269795648,3141.03220333333
261.3483773402,3147.72553666667
261.46975918,3159.49887
261.5911250842,3169.88553666667
261.7124750528,3185.26553666667
261.8338090858,3192.48220333333
261.9551271832,3204.57887
262.076429345,3225.27887
262.1977155712,3230.48553666667
262.3189858618,3237.92887
262.4402402168,3241.64887
262.5614786362,3248.96553666667
262.68270112,3257.22220333333
262.8039076682,3257.94553666667
262.9250982808,3269.27553666667
263.0462729578,3277.99887
263.1674316992,3280.23887
263.288574505,3284.06887
263.4097013752,3290.18220333333
263.5308123098,3292.93887
263.6519073088,3289.56553666667
263.7729863722,3296.99553666667
263.8940495,3306.58553666667
264.0150966922,3307.55887
264.1361279488,3319.67220333333
264.2571432698,3323.01220333333
264.3781426552,3329.39553666667
264.499126105,3339.09887
264.6200936192,3345.87887
264.7410451978,3348.75887
264.8619808408,3353.79553666667
264.9829005482,3366.88887
265.10380432,3366.39220333333
265.2246921562,3370.44220333333
265.3455640568,3378.94887
265.4664200218,3380.51887
265.5872600512,3381.62887
265.708084145,3389.01220333333
265.8288923032,3390.68220333333
265.9496845258,3395.49220333333
266.0704608128,3401.69887
266.1912211642,3399.92887
266.31196558,3405.06887
266.4326940602,3395.62553666667
266.5534066048,3402.96553666667
266.6741032138,3407.47887
266.7947838872,3400.19220333333
266.915448625,3400.89220333333
267.0360974272,3397.67553666667
267.1567302938,3394.24553666667
267.2773472248,3393.59553666667
267.3979482202,3397.98220333333
267.51853328,3393.45887
267.6391024042,3400.07887
267.7596555928,3404.29887
267.8801928458,3401.86887
268.0007141632,3403.09553666667
268.121219545,3413.61887
268.2417089912,3408.81220333333
268.3621825018,3407.94887
268.4826400768,3416.59220333333
268.6030817162,3412.89220333333
268.72350742,3415.28887
268.8439171882,3416.17887
268.9643110208,3420.26553666667
269.0846889178,3421.99220333333
269.2050508792,3426.12887
269.325396905,3422.41887
269.4457269952,3419.74220333333
269.5660411498,3420.48553666667
269.6863393688,3418.19887
269.8066216522,3422.43553666667
269.926888,3422.22887
270.0471384122,3422.89553666667
270.1673728888,3423.41220333333
270.2875914298,3422.58220333333
270.4077940352,3421.23553666667
270.527980705,3425.48887
270.6481514392,3417.64553666667
270.7683062378,3424.42553666667
270.8884451008,3422.96553666667
271.0085680282,3416.96887
271.12867502,3421.73220333333
271.2487660762,3412.95220333333
271.3688411968,3413.68220333333
271.4889003818,3421.10220333333
271.6089436312,3421.76553666667
271.728970945,3420.95220333333
271.8489823232,3413.55887
271.9689777658,3416.00220333333
272.0889572728,3418.69887
272.2089208442,3422.73553666667
272.32886848,3425.90887
272.4488001802,3417.08220333333
272.5687159448,3415.77887
272.6886157738,3424.10220333333
272.8084996672,3425.86220333333
272.928367625,3427.02887
273.0482196472,3431.27220333333
273.1680557338,3429.60220333333
273.2878758848,3437.46220333333
273.4076801002,3435.20887
273.52746838,3428.28887
273.6472407242,3431.28553666667
273.7669971328,3432.36220333333
273.8867376058,3432.69887
274.0064621432,3428.48220333333
274.126170745,3425.63887
274.2458634112,3429.18220333333
274.3655401418,3438.82553666667
274.4852009368,3433.99220333333
274.6048457962,3441.10553666667
274.72447472,3442.16220333333
274.8440877082,3444.10887
274.9636847608,3446.16553666667
275.0832658778,3453.92220333333
275.2028310592,3450.60553666667
275.322380305,3447.01553666667
275.4419136152,3457.03220333333
275.5614309898,3449.65887
275.6809324288,3445.18553666667
275.8004179322,3446.89887
275.9198875,3459.53220333333
276.0393411322,3455.12553666667
276.1587788288,3446.84887
276.2782005898,3446.92220333333
276.3976064152,3453.50220333333
276.516996305,3444.26553666667
276.6363702592,3451.42220333333
276.7557282778,3450.99887
276.8750703608,3448.63887
276.9943965082,3456.43553666667
277.11370672,3455.95887
277.2330009962,3453.14553666667
277.3522793368,3465.29220333333
277.4715417418,3461.02553666667
277.5907882112,3464.65553666667
277.710018745,3467.36220333333
277.8292333432,3463.89553666667
277.9484320058,3467.25553666667
278.0676147328,3467.73220333333
278.1867815242,3466.31220333333
278.30593238,3462.95553666667
278.4250673002,3477.20553666667
278.5441862848,3472.68220333333
278.6632893338,3477.54553666667
278.7823764472,3475.74887
278.901447625,3479.22887
279.0205028672,3479.56553666667
279.1395421738,3489.35220333333
279.2585655448,3487.48887
279.3775729802,3487.74220333333
279.49656448,3486.29220333333
279.6155400442,3484.67220333333
279.7344996728,3493.54220333333
279.8534433658,3485.32887
279.9723711232,3486.81220333333
280.091282945,3485.49220333333
280.2101788312,3481.20553666667
280.3290587818,3485.57220333333
280.4479227968,3481.21220333333
280.5667708762,3473.83887
280.68560302,3481.88220333333
280.8044192282,3480.35553666667
280.9232195008,3475.28220333333
281.0420038378,3479.38887
281.1607722392,3477.24220333333
281.279524705,3486.34553666667
281.3982612352,3479.24553666667
281.5169818298,3489.86220333333
281.6356864888,3491.76887
281.7543752122,3491.07220333333
281.873048,3490.41887
281.9917048522,3494.98887
282.1103457688,3501.38553666667
282.2289707498,3492.24220333333
282.3475797952,3496.63220333333
282.466172905,3498.15553666667
282.5847500792,3496.98887
282.7033113178,3498.03553666667
282.8218566208,3501.19220333333
282.9403859882,3493.97887
283.05889942,3496.19887
283.1773969162,3503.68220333333
283.2958784768,3497.06553666667
283.4143441018,3492.61887
283.5327937912,3490.39887
283.651227545,3492.69220333333
283.7696453632,3484.80220333333
283.8880472458,3484.17553666667
284.0064331928,3489.40887
284.1248032042,3489.25220333333
284.24315728,3489.80553666667
284.3614954202,3492.63220333333
284.4798176248,3493.25553666667
284.5981238938,3501.15553666667
284.7164142272,3503.72887
284.834688625,3499.38887
284.9529470872,3502.04220333333
285.0711896138,3498.52887
285.1894162048,3495.16553666667
285.3076268602,3498.49887
285.42582158,3499.37887
285.5440003642,3502.51553666667
285.6621632128,3501.53553666667
285.7803101258,3504.33887
285.8984411032,3499.12220333333
286.016556145,3498.79887
286.1346552512,3498.88220333333
286.2527384218,3502.60887
286.3708056568,3495.24887
286.4888569562,3494.09220333333
286.60689232,3498.96553666667
286.7249117482,3491.72220333333
286.8429152408,3492.86553666667
286.9609027978,3494.50553666667
287.0788744192,3494.23220333333
287.196830105,3498.52220333333
287.3147698552,3494.49887
287.4326936698,3492.51887
287.5506015488,3495.24220333333
287.6684934922,3495.62553666667
287.7863695,3501.08887
287.9042295722,3499.35887
288.0220737088,3495.63553666667
288.1399019098,3491.71887
288.2577141752,3492.30553666667
288.375510505,3490.37220333333
288.4932908992,3489.35553666667
288.6110553578,3488.04887
288.7288038808,3484.11887
288.8465364682,3482.96220333333
288.96425312,3484.78553666667
289.0819538362,3481.53220333333
289.1996386168,3487.80553666667
289.3173074618,3491.83553666667
289.4349603712,3491.19553666667
289.552597345,3491.23553666667
289.6702183832,3493.04220333333
289.7878234858,3499.39553666667
289.9054126528,3497.60553666667
290.0229858842,3501.38553666667
290.14054318,3500.62220333333
290.2580845402,3509.75887
290.3756099648,3516.19887
290.4931194538,3518.01887
290.6106130072,3524.71553666667
290.728090625,3522.25887
290.8455523072,3527.32887
290.9629980538,3535.90553666667
291.0804278648,3537.54553666667
291.1978417402,3538.06220333333
291.31523968,3539.68887
291.4326216842,3541.12553666667
291.5499877528,3549.03887
291.6673378858,3556.80887
291.7846720832,3559.81887
291.901990345,3564.48553666667
292.0192926712,3574.09887
292.1365790618,3571.17220333333
292.2538495168,3578.20887
292.3711040362,3577.24553666667
292.48834262,3590.06553666667
292.6055652682,3591.62220333333
292.7227719808,3597.03220333333
292.8399627578,3598.65887
292.9571375992,3601.19887
293.074296505,3611.00220333333
293.1914394752,3610.38553666667
293.3085665098,3613.71553666667
293.4256776088,3622.65220333333
293.5427727722,3624.30887
293.659852,3631.28220333333
293.7769152922,3633.83553666667
293.8939626488,3644.51887
294.0109940698,3645.52887
294.1280095552,3648.30553666667
294.245009105,3653.94220333333
294.3619927192,3657.67887
294.4789603978,3664.34553666667
294.5959121408,3666.23553666667
294.7128479482,3673.38887
294.82976782,3683.49553666667
294.9466717562,3681.97887
295.0635597568,3691.40220333333
295.1804318218,3696.40887
295.2972879512,3701.54887
295.414128145,3703.97553666667
295.5309524032,3709.26553666667
295.6477607258,3716.45220333333
295.7645531128,3715.65220333333
295.8813295642,3722.46887
295.99809008,3723.08887
296.1148346602,3733.37553666667
296.2315633048,3760.00220333333
296.3482760138,3739.29220333333
296.4649727872,3746.00220333333
296.581653625,3758.86220333333
296.6983185272,3766.42887
296.8149674938,3770.06553666667
296.9316005248,3773.57553666667
297.0482176202,3780.37887
297.16481878,3779.88887
297.2814040042,3786.91887
297.3979732928,3795.50553666667
297.5145266458,3800.87553666667
297.6310640632,3799.15220333333
297.747585545,3809.81887
297.8640910912,3817.73553666667
297.9805807018,3823.39887
298.0970543768,3825.07887
298.2135121162,3826.57220333333
298.32995392,3831.27553666667
298.4463797882,3836.52553666667
298.5627897208,3839.81220333333
298.6791837178,3840.12553666667
298.7955617792,3849.78553666667
298.911923905,3848.45887
299.0282700952,3854.83220333333
299.1446003498,3856.95220333333
299.2609146688,3859.20553666667
299.3772130522,3867.37553666667
299.4934955,3864.39220333333
299.6097620122,3894.73553666667
299.7260125888,3874.42887
299.8422472298,3876.90887
299.9584659352,3880.23220333333
300.074668705,3886.10553666667
300.1908555392,3892.99553666667
300.3070264378,3888.64553666667
300.4231814008,3890.80220333333
300.5393204282,3891.69220333333
300.65544352,3902.60553666667
300.7715506762,3902.72887
300.8876418968,3906.59220333333
301.0037171818,3907.22887
301.1197765312,3909.83220333333
301.235819945,3910.07887
301.3518474232,3909.37553666667
301.4678589658,3911.72220333333
301.5838545728,3943.60887
301.6998342442,3918.10887
301.81579798,3918.18220333333
301.9317457802,3920.80887
302.0476776448,3919.36220333333
302.1635935738,3922.76553666667
302.2794935672,3926.15887
302.395377625,3922.81887
302.5112457472,3928.91887
302.6270979338,3928.42887
302.7429341848,3932.87553666667
302.8587545002,3930.79220333333
302.97455888,3934.13220333333
303.0903473242,3935.24553666667
