UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146183
Integration Time,1000
Averages,300
Date,10/26/2020 11:08:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13453.0010611111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.15
181.9732053322,-89.1022722222222
182.1045947288,-92.4356055555555
182.2359681898,-94.3189388888889
182.3673257152,-61.5689388888889
182.498667305,-59.0822722222223
182.6299929592,-62.1256055555556
182.7613026778,-60.9889388888889
182.8925964608,-59.4589388888889
183.0238743082,-58.4856055555556
183.15513622,-61.0156055555556
183.2863821962,-59.8256055555556
183.4176122368,-56.4322722222223
183.5488263418,-54.8556055555556
183.6800245112,-60.0622722222222
183.811206745,-54.6389388888889
183.9423730432,-56.9289388888889
184.0735234058,-56.6922722222223
184.2046578328,-53.6689388888889
184.3357763242,-56.7189388888889
184.46687888,-56.8156055555556
184.5979655002,-53.8456055555556
184.7290361848,-56.8489388888889
184.8600909338,-53.8389388888889
184.9911297472,-52.5822722222223
185.122152625,-55.6489388888889
185.2531595672,-51.7922722222223
185.3841505738,-53.4389388888889
185.5151256448,-51.8056055555556
185.6460847802,-54.3456055555556
185.77702798,-56.0789388888889
185.9079552442,-55.2356055555556
186.0388665728,-53.9522722222223
186.1697619658,-54.0156055555556
186.3006414232,-51.1222722222223
186.431504945,-56.3156055555556
186.5623525312,-53.4189388888889
186.6931841818,-57.2956055555556
186.8239998968,-54.8822722222223
186.9547996762,-49.3522722222223
187.08558352,-54.1289388888889
187.2163514282,-51.4656055555556
187.3471034008,-57.8989388888889
187.4778394378,-56.9522722222223
187.6085595392,-51.0622722222223
187.739263705,-51.6456055555556
187.8699519352,-52.3489388888889
188.0006242298,-53.0589388888889
188.1312805888,-50.6156055555556
188.2619210122,-52.4856055555556
188.3925455,-55.8489388888889
188.5231540522,-53.8889388888889
188.6537466688,-54.0622722222223
188.7843233498,-54.7422722222222
188.9148840952,-52.1289388888889
189.045428905,-52.4022722222223
189.1759577792,-54.5122722222223
189.3064707178,-50.7456055555556
189.4369677208,-54.1289388888889
189.5674487882,-53.3122722222223
189.69791392,-46.3656055555556
189.8283631162,-52.6756055555556
189.9587963768,-54.0722722222223
190.0892137018,-51.7722722222223
190.2196150912,-53.1522722222223
190.350000545,-52.9356055555556
190.4803700632,-52.3122722222223
190.6107236458,-51.8456055555556
190.7410612928,-52.1956055555556
190.8713830042,-44.9056055555556
191.00168878,-49.3589388888889
191.1319786202,-46.2656055555556
191.2622525248,-49.9789388888889
191.3925104938,-45.0556055555556
191.5227525272,-49.2422722222223
191.652978625,-42.7622722222222
191.7831887872,-45.5589388888889
191.9133830138,-48.7922722222223
192.0435613048,-47.4722722222223
192.1737236602,-46.1289388888889
192.30387008,-46.9022722222223
192.4340005642,-50.0789388888889
192.5641151128,-45.0122722222222
192.6942137258,-49.1822722222223
192.8242964032,-43.6522722222222
192.954363145,-44.6089388888889
193.0844139512,-45.2622722222222
193.2144488218,-43.5822722222222
193.3444677568,-45.8456055555556
193.4744707562,-41.2056055555556
193.60445782,-43.3789388888889
193.7344289482,-40.7056055555556
193.8643841408,-39.4089388888889
193.9943233978,-38.3322722222222
194.1242467192,-38.3956055555556
194.254154105,-36.3256055555556
194.3840455552,-37.1822722222222
194.5139210698,-39.3722722222222
194.6437806488,-39.8989388888889
194.7736242922,-38.3189388888889
194.903452,-39.5189388888889
195.0332637722,-29.3389388888889
195.1630596088,-36.2489388888889
195.2928395098,-35.2689388888889
195.4226034752,-28.3222722222222
195.552351505,-32.3822722222222
195.6820835992,-28.2856055555556
195.8117997578,-30.4889388888889
195.9414999808,-30.9156055555556
196.0711842682,-31.7022722222222
196.20085262,-25.9122722222222
196.3305050362,-28.0656055555556
196.4601415168,-23.4856055555556
196.5897620618,-19.9756055555556
196.7193666712,-20.3956055555556
196.848955345,-24.4556055555556
196.9785280832,-25.4789388888889
197.1080848858,-26.2122722222222
197.2376257528,-22.9189388888889
197.3671506842,-21.7122722222222
197.49665968,-18.4422722222222
197.6261527402,-16.1356055555555
197.7556298648,-14.2056055555555
197.8850910538,-13.2956055555556
198.0145363072,-12.5289388888889
198.143965625,-10.0756055555555
198.2733790072,-14.2922722222222
198.4027764538,-9.02893888888888
198.5321579648,-8.91893888888888
198.6615235402,-4.09560555555555
198.79087318,-2.22560555555555
198.9202068842,0.0310611111111147
199.0495246528,-2.94560555555555
199.1788264858,-0.282272222222219
199.3081123832,-1.04893888888888
199.437382345,0.587727777777781
199.5666363712,-2.38227222222222
199.6958744618,-3.59227222222222
199.8250966168,1.48106111111112
199.9543028362,4.83439444444445
200.08349312,3.81439444444445
200.2126674682,4.31106111111111
200.3418258808,10.1243944444444
200.4709683578,7.98439444444445
200.6000948992,9.27439444444445
200.729205505,6.90772777777778
200.8583001752,13.6410611111111
200.9873789098,16.8643944444445
201.1164417088,15.4443944444445
201.2454885722,20.3310611111111
201.3745195,19.8277277777778
201.5035344922,19.8810611111111
201.6325335488,21.2577277777778
201.7615166698,25.2610611111111
201.8904838552,24.7777277777778
202.019435105,27.1077277777778
202.1483704192,27.6777277777778
202.2772897978,27.3743944444444
202.4061932408,29.1143944444444
202.5350807482,27.6510611111111
202.66395232,33.5210611111111
202.7928079562,32.3177277777778
202.9216476568,38.7077277777778
203.0504714218,37.5510611111111
203.1792792512,37.1210611111111
203.308071145,36.7410611111111
203.4368471032,52.5977277777777
203.5656071258,42.0543944444444
203.6943512128,44.1877277777778
203.8230793642,46.9243944444444
203.95179158,46.6243944444444
204.0804878602,45.6477277777777
204.2091682048,53.3577277777777
204.3378326138,51.2843944444444
204.4664810872,56.9210611111111
204.595113625,54.8310611111111
204.7237302272,58.6810611111111
204.8523308938,61.7143944444444
204.9809156248,60.0810611111111
205.1094844202,65.2043944444444
205.23803728,65.2510611111111
205.3665742042,67.4243944444444
205.4950951928,71.6043944444444
205.6236002458,68.8777277777777
205.7520893632,74.5343944444444
205.880562545,75.6477277777778
206.0090197912,76.4143944444444
206.1374611018,77.3377277777778
206.2658864768,87.6743944444445
206.3942959162,83.2443944444445
206.52268942,82.9443944444445
206.6510669882,86.2877277777778
206.7794286208,93.3743944444445
206.9077743178,91.8777277777778
207.0361040792,97.0810611111112
207.164417905,96.7243944444445
207.2927157952,98.3010611111112
207.4209977498,101.784394444444
207.5492637688,104.297727777778
207.6775138522,109.174394444444
207.805748,108.324394444444
207.9339662122,114.661061111111
208.0621684888,112.404394444445
208.1903548298,118.104394444445
208.3185252352,119.637727777778
208.446679705,123.194394444445
208.5748182392,125.891061111111
208.7029408378,129.834394444445
208.8310475008,130.114394444445
208.9591382282,136.874394444445
209.08721302,133.564394444445
209.2152718762,138.314394444445
209.3433147968,147.354394444445
209.4713417818,145.297727777778
209.5993528312,146.537727777778
209.727347945,150.614394444445
209.8553271232,153.967727777778
209.9832903658,159.934394444445
210.1112376728,160.821061111111
210.2391690442,161.537727777778
210.36708448,163.411061111111
210.4949839802,169.347727777778
210.6228675448,175.517727777778
210.7507351738,181.344394444445
210.8785868672,180.641061111111
211.006422625,184.964394444445
211.1342424472,193.467727777778
211.2620463338,191.824394444445
211.3898342848,200.041061111111
211.5176063002,200.607727777778
211.64536238,208.247727777778
211.7731025242,207.064394444445
211.9008267328,214.711061111111
212.0285350058,217.767727777778
212.1562273432,224.031061111111
212.283903745,233.087727777778
212.4115642112,231.241061111111
212.5392087418,238.841061111111
212.6668373368,243.081061111111
212.7944499962,245.454394444444
212.92204672,250.334394444444
213.0496275082,254.257727777778
213.1771923608,259.607727777778
213.3047412778,267.841061111111
213.4322742592,268.877727777778
213.559791305,276.521061111111
213.6872924152,281.684394444444
213.8147775898,286.174394444444
213.9422468288,292.154394444444
214.0697001322,298.601061111111
214.1971375,302.684394444444
214.3245589322,310.511061111111
214.4519644288,315.344394444444
214.5793539898,322.877727777778
214.7067276152,326.887727777778
214.834085305,332.617727777778
214.9614270592,337.017727777778
215.0887528778,346.564394444444
215.2160627608,350.297727777778
215.3433567082,358.661061111111
215.47063472,365.234394444444
215.5978967962,371.104394444444
215.7251429368,382.164394444444
215.8523731418,386.561061111111
215.9795874112,389.544394444444
216.106785745,396.097727777778
216.2339681432,404.784394444444
216.3611346058,414.524394444444
216.4882851328,419.704394444444
216.6154197242,423.797727777778
216.74253838,436.491061111111
216.8696411002,441.641061111111
216.9967278848,450.344394444444
217.1237987338,456.107727777778
217.2508536472,460.724394444444
217.377892625,473.144394444444
217.5049156672,481.877727777778
217.6319227738,485.874394444444
217.7589139448,493.477727777778
217.8858891802,503.537727777778
218.01284848,513.521061111111
218.1397918442,521.811061111111
218.2667192728,532.687727777778
218.3936307658,542.237727777778
218.5205263232,549.464394444445
218.647405945,562.331061111111
218.7742696312,569.877727777778
218.9011173818,576.981061111111
219.0279491968,587.127727777778
219.1547650762,595.911061111111
219.28156502,607.924394444445
219.4083490282,619.591061111111
219.5351171008,628.317727777778
219.6618692378,637.377727777778
219.7886054392,649.757727777778
219.915325705,658.507727777778
220.0420300352,665.891061111111
220.1687184298,677.041061111111
220.2953908888,689.061061111111
220.4220474122,698.847727777778
220.548688,707.491061111111
220.6753126522,718.364394444445
220.8019213688,731.717727777778
220.9285141498,741.684394444445
221.0550909952,755.047727777778
221.181651905,766.601061111111
221.3081968792,774.611061111111
221.4347259178,792.757727777778
221.5612390208,803.027727777778
221.6877361882,810.247727777778
221.81421742,824.007727777778
221.9406827162,835.571061111111
222.0671320768,853.074394444445
222.1935655018,859.171061111111
222.3199829912,875.061061111112
222.446384545,887.574394444445
222.5727701632,896.217727777778
222.6991398458,914.997727777778
222.8254935928,928.327727777778
222.9518314042,938.887727777778
223.07815328,955.434394444445
223.2044592202,970.134394444445
223.3307492248,984.661061111112
223.4570232938,995.224394444445
223.5832814272,1008.62439444445
223.709523625,1024.40772777778
223.8357498872,1041.91106111111
223.9619602138,1056.56439444445
224.0881546048,1065.20106111111
224.2143330602,1079.47772777778
224.34049558,1096.03772777778
224.4666421642,1107.88772777778
224.5927728128,1129.91439444445
224.7188875258,1138.43439444445
224.8449863032,1157.89106111111
224.971069145,1173.08106111111
225.0971360512,1186.82772777778
225.2231870218,1204.78772777778
225.3492220568,1222.10439444444
225.4752411562,1241.61772777778
225.60124432,1260.03439444444
225.7272315482,1276.44439444444
225.8532028408,1294.61772777778
225.9791581978,1310.61106111111
226.1050976192,1323.35439444444
226.231021105,1347.25106111111
226.3569286552,1361.44439444444
226.4828202698,1379.51772777778
226.6086959488,1405.54439444444
226.7345556922,1416.83439444444
226.8603995,1439.54106111111
226.9862273722,1459.60772777778
227.1120393088,1478.11106111111
227.2378353098,1495.40106111111
227.3636153752,1513.68439444444
227.489379505,1541.83106111111
227.6151276992,1552.80106111111
227.7408599578,1565.41772777778
227.8665762808,1590.86106111111
227.9922766682,1612.00106111111
228.11796112,1633.62439444444
228.2436296362,1652.64106111111
228.3692822168,1673.35106111111
228.4949188618,1692.66439444444
228.6205395712,1713.00439444444
228.746144345,1741.52772777778
228.8717331832,1758.06772777778
228.9973060858,1780.25439444444
229.1228630528,1802.71772777778
229.2484040842,1826.24106111111
229.37392918,1844.81439444445
229.4994383402,1870.01439444444
229.6249315648,1887.58106111111
229.7504088538,1908.77106111111
229.8758702072,1933.43772777778
230.001315625,1954.38772777778
230.1267451072,1974.21772777778
230.2521586538,2001.75439444444
230.3775562648,2019.63106111111
230.5029379402,2036.36106111111
230.62830368,2059.43439444444
230.7536534842,2082.44106111111
230.8789873528,2102.75772777778
231.0043052858,2131.47772777778
231.1296072832,2147.95106111111
231.254893345,2172.93772777778
231.3801634712,2196.86106111111
231.5054176618,2212.02106111111
231.6306559168,2235.42439444444
231.7558782362,2253.22772777778
231.88108462,2287.98106111111
232.0062750682,2308.65106111111
232.1314495808,2337.93772777778
232.2566081578,2351.67106111111
232.3817507992,2377.52772777778
232.506877505,2394.41439444444
232.6319882752,2414.90106111111
232.7570831098,2441.55772777778
232.8821620088,2466.23106111111
233.0072249722,2488.84439444445
233.132272,2504.76106111111
233.2573030922,2519.26106111111
233.3823182488,2547.60439444444
233.5073174698,2567.64772777778
233.6323007552,2589.18106111111
233.757268105,2595.87772777778
233.8822195192,2619.14772777778
234.0071549978,2637.85106111111
234.1320745408,2661.25439444444
234.2569781482,2673.98439444444
234.38186582,2704.33439444444
234.5067375562,2714.98439444444
234.6315933568,2733.96106111111
234.7564332218,2776.11106111111
234.8812571512,2771.94439444444
235.006065145,2785.93772777778
235.1308572032,2809.72106111111
235.2556333258,2820.87439444444
235.3803935128,2835.29772777778
235.5051377642,2858.23439444444
235.62986608,2871.36772777778
235.7545784602,2882.08106111111
235.8792749048,2899.10772777778
236.0039554138,2915.44439444444
236.1286199872,2926.72772777778
236.253268625,2944.64106111111
236.3779013272,2963.11439444444
236.5025180938,2972.39439444444
236.6271189248,2984.31772777778
236.7517038202,3002.11772777778
236.87627278,3018.48106111111
237.0008258042,3024.24439444444
237.1253628928,3046.91106111111
237.2498840458,3055.45106111111
237.3743892632,3066.24772777778
237.498878545,3083.13106111111
237.6233518912,3091.78772777778
237.7478093018,3101.92106111111
237.8722507768,3116.80106111111
237.9966763162,3120.57439444444
238.12108592,3131.71772777778
238.2454795882,3147.49772777778
238.3698573208,3143.75106111111
238.4942191178,3158.83106111111
238.6185649792,3167.11439444444
238.742894905,3173.35439444444
238.8672088952,3182.07106111111
238.9915069498,3195.41439444444
239.1157890688,3203.55106111111
239.2400552522,3210.34106111111
239.3643055,3218.46439444444
239.4885398122,3227.03772777778
239.6127581888,3233.60106111111
239.7369606298,3247.95439444444
239.8611471352,3244.19106111111
239.985317705,3258.48106111111
240.1094723392,3268.15439444444
240.2336110378,3272.23772777778
240.3577338008,3282.39772777778
240.4818406282,3288.18772777778
240.60593152,3296.02439444444
240.7300064762,3314.68772777778
240.8540654968,3309.42106111111
240.9781085818,3321.57106111111
241.1021357312,3328.06439444444
241.226146945,3345.06106111111
241.3501422232,3349.96106111111
241.4741215658,3351.53772777778
241.5980849728,3359.68772777778
241.7220324442,3364.35772777778
241.84596398,3368.36439444444
241.9698795802,3382.34439444444
242.0937792448,3395.65106111111
242.2176629738,3407.90439444444
242.3415307672,3422.33772777778
242.465382625,3431.67439444444
242.5892185472,3436.50772777778
242.7130385338,3424.15772777778
242.8368425848,3438.57106111111
242.9606307002,3453.63106111111
243.08440288,3464.61106111111
243.2081591242,3484.99772777778
243.3318994328,3500.68106111111
243.4556238058,3517.15106111111
243.5793322432,3529.65106111111
243.703024745,3535.62772777778
243.8267013112,3555.91772777778
243.9503619418,3553.75772777778
244.0740066368,3537.63439444444
244.1976353962,3529.74106111111
244.32124822,3541.32106111111
244.4448451082,3569.44772777778
244.5684260608,3597.05772777778
244.6919910778,3613.66772777778
244.8155401592,3631.56772777778
244.939073305,3644.91439444445
245.0625905152,3659.59439444444
245.1860917898,3673.08106111111
245.3095771288,3684.32772777778
245.4330465322,3705.85106111111
245.5565,3707.15439444444
245.6799375322,3730.73439444444
245.8033591288,3761.91106111111
245.9267647898,3764.07439444445
246.0501545152,3754.58439444445
246.173528305,3743.62772777778
246.2968861592,3758.53106111111
246.4202280778,3793.66106111111
246.5435540608,3836.67772777778
246.6668641082,3873.84106111111
246.79015822,3914.59772777778
246.9134363962,3940.94772777778
247.0366986368,3980.50439444445
247.1599449418,3996.03772777778
247.2831753112,4031.16772777778
247.406389745,4061.36106111111
247.5295882432,4082.90439444445
247.6527708058,4112.98772777778
247.7759374328,4136.38106111111
247.8990881242,4164.79439444444
248.02222288,4199.27772777778
248.1453417002,4223.86106111111
248.2684445848,4251.16772777778
248.3915315338,4281.05772777778
248.5146025472,4301.75772777778
248.637657625,4283.74439444444
248.7606967672,4278.19772777778
248.8837199738,4326.40439444444
249.0067272448,4375.38772777778
249.1297185802,4427.42106111111
249.25269398,4463.66772777778
249.3756534442,4509.11772777778
249.4985969728,4545.32106111111
249.6215245658,4601.85106111111
249.7444362232,4629.90439444444
249.867331945,4687.23772777778
249.9902117312,4723.06106111111
250.1130755818,4765.13106111111
250.2359234968,4819.21106111111
250.3587554762,4845.06439444445
250.48157152,4892.88439444445
250.6043716282,4931.31106111111
250.7271558008,4958.09772777778
250.8499240378,5011.27106111111
250.9726763392,5054.20439444445
251.095412705,5093.86106111111
251.2181331352,5135.68772777778
251.3408376298,5173.34772777778
251.4635261888,5221.67439444445
251.5861988122,5245.55439444445
251.7088555,5244.07772777778
251.8314962522,5268.66106111112
251.9541210688,5340.08772777778
252.0767299498,5397.47772777778
252.1993228952,5458.43106111112
252.321899905,5520.15439444445
252.4444609792,5565.46106111111
252.5670061178,5628.90439444445
252.6895353208,5679.19106111111
252.8120485882,5740.92106111111
252.93454592,5799.78106111111
253.0570273162,5847.70439444445
253.1794927768,5917.46439444445
253.3019423018,5965.45439444445
253.4243758912,6020.91772777778
253.546793545,6072.73772777778
253.6691952632,6128.42439444445
253.7915810458,6173.44439444445
253.9139508928,6221.27439444445
254.0363048042,6274.45106111111
254.15864278,6328.73106111111
254.2809648202,6389.15772777778
254.4032709248,6422.57772777778
254.5255610938,6468.82439444445
254.6478353272,6515.83439444445
254.770093625,6552.42772777778
254.8923359872,6595.22106111111
255.0145624138,6636.23439444445
255.1367729048,6665.24772777778
255.2589674602,6673.81772777778
255.38114608,6728.10106111111
255.5033087642,6796.83772777778
255.6254555128,6857.27106111111
255.7475863258,6910.78772777778
255.8697012032,6978.86106111111
255.991800145,7037.58439444444
256.1138831512,7114.06772777778
256.2359502218,7176.17772777778
256.3580013568,7252.77106111111
256.4800365562,7316.70772777777
256.60205582,7389.54772777777
256.7240591482,7442.39106111111
256.8460465408,7506.96439444444
256.9680179978,7564.71106111111
257.0899735192,7618.77106111111
257.211913105,7667.08439444444
257.3338367552,7720.3810611111
257.4557444698,7768.65106111111
257.5776362488,7805.0810611111
257.6995120922,7852.01772777777
257.821372,7892.27772777777
257.9432159722,7943.34106111111
258.0650440088,7994.5510611111
258.1868561098,8035.12772777777
258.3086522752,8082.04439444444
258.430432505,8117.50439444444
258.5521967992,8163.37772777777
258.6739451578,8211.50439444444
258.7956775808,8263.77772777777
258.9173940682,8307.20106111111
259.03909462,8337.22439444444
259.1607792362,8351.65106111111
259.2824479168,8389.66772777777
259.4041006618,8442.79106111111
259.5257374712,8489.81439444444
259.647358345,8544.19772777778
259.7689632832,8586.41439444444
259.8905522858,8627.85772777777
260.0121253528,8674.87772777778
260.1336824842,8703.64439444444
260.25522368,8752.85439444444
260.3767489402,8782.05439444444
260.4982582648,8818.94772777778
260.6197516538,8855.26772777777
260.7412291072,8885.46106111111
260.862690625,8928.69439444444
260.9841362072,8968.04772777778
261.1055658538,9001.39772777777
261.2269795648,9049.55106111111
261.3483773402,9079.46439444444
261.46975918,9111.58439444444
261.5911250842,9143.28439444444
261.7124750528,9177.22439444444
261.8338090858,9204.97772777777
261.9551271832,9247.11439444444
262.076429345,9297.23106111111
262.1977155712,9320.34439444444
262.3189858618,9350.92439444444
262.4402402168,9377.34106111111
262.5614786362,9396.55772777777
262.68270112,9420.81439444444
262.8039076682,9435.25772777777
262.9250982808,9460.54772777777
263.0462729578,9490.66439444444
263.1674316992,9500.98772777777
263.288574505,9524.02772777777
263.4097013752,9534.70106111111
263.5308123098,9533.52772777777
263.6519073088,9547.95106111111
263.7729863722,9562.71439444444
263.8940495,9591.56106111111
264.0150966922,9607.17106111111
264.1361279488,9631.65439444444
264.2571432698,9657.42772777777
264.3781426552,9686.30772777777
264.499126105,9713.11439444444
264.6200936192,9741.40439444444
264.7410451978,9764.75772777778
264.8619808408,9781.45106111111
264.9829005482,9813.25106111111
265.10380432,9824.19772777777
265.2246921562,9833.82439444444
265.3455640568,9855.96106111111
265.4664200218,9871.41106111111
265.5872600512,9880.78772777777
265.708084145,9908.37772777777
265.8288923032,9923.79439444444
265.9496845258,9938.90106111111
266.0704608128,9946.73439444444
266.1912211642,9958.05772777778
266.31196558,9966.47439444444
266.4326940602,9970.57772777778
266.5534066048,9976.91439444444
266.6741032138,9987.64106111111
266.7947838872,9987.35772777778
266.915448625,9990.26106111111
267.0360974272,9985.96106111111
267.1567302938,9984.63439444444
267.2773472248,9992.27772777778
267.3979482202,10002.2577277778
267.51853328,9990.88439444444
267.6391024042,10012.5777277778
267.7596555928,10029.5510611111
267.8801928458,10036.8110611111
268.0007141632,10045.5043944444
268.121219545,10066.6977277778
268.2417089912,10066.3943944444
268.3621825018,10071.0177277778
268.4826400768,10093.2777277778
268.6030817162,10100.3677277778
268.72350742,10112.4010611111
268.8439171882,10119.4677277778
268.9643110208,10131.5943944444
269.0846889178,10149.0210611111
269.2050508792,10150.8810611111
269.325396905,10147.2843944444
269.4457269952,10155.3877277778
269.5660411498,10165.5310611111
269.6863393688,10169.7477277778
269.8066216522,10180.6777277778
269.926888,10180.8343944444
270.0471384122,10188.2243944444
270.1673728888,10200.5110611111
270.2875914298,10197.4877277778
270.4077940352,10210.3177277778
270.527980705,10213.7543944444
270.6481514392,10215.1077277778
270.7683062378,10222.3343944444
270.8884451008,10231.4910611111
271.0085680282,10218.5977277778
271.12867502,10231.4243944444
271.2487660762,10226.3910611111
271.3688411968,10230.8343944444
271.4889003818,10243.5343944444
271.6089436312,10249.7577277778
271.728970945,10257.7310611111
271.8489823232,10251.5610611111
271.9689777658,10254.1477277778
272.0889572728,10263.6577277778
272.2089208442,10281.3643944444
272.32886848,10285.4310611111
272.4488001802,10286.3143944444
272.5687159448,10295.2643944444
272.6886157738,10312.6910611111
272.8084996672,10323.1710611111
272.928367625,10337.8677277778
273.0482196472,10355.2943944444
273.1680557338,10363.3010611111
273.2878758848,10372.0177277778
273.4076801002,10381.0043944444
273.52746838,10374.2210611111
273.6472407242,10382.8243944444
273.7669971328,10388.6577277778
273.8867376058,10396.5243944444
274.0064621432,10396.8377277778
274.126170745,10401.7110611111
274.2458634112,10416.1377277778
274.3655401418,10431.9143944444
274.4852009368,10431.4243944444
274.6048457962,10453.6443944444
274.72447472,10457.8910611111
274.8440877082,10472.6977277778
274.9636847608,10487.7243944444
275.0832658778,10498.6643944444
275.2028310592,10504.3743944444
275.322380305,10507.4677277778
275.4419136152,10530.5843944444
275.5614309898,10516.1710611111
275.6809324288,10526.8777277778
275.8004179322,10530.7043944444
275.9198875,10550.3810611111
276.0393411322,10537.3043944444
276.1587788288,10535.0277277778
276.2782005898,10542.2143944444
276.3976064152,10565.0510611111
276.516996305,10556.1977277778
276.6363702592,10573.6843944444
276.7557282778,10579.1210611111
276.8750703608,10581.3510611111
276.9943965082,10599.3810611111
277.11370672,10610.6910611111
277.2330009962,10613.9343944444
277.3522793368,10637.1010611111
277.4715417418,10644.0977277778
277.5907882112,10654.1277277778
277.710018745,10673.8477277778
277.8292333432,10668.2177277778
277.9484320058,10682.8010611111
278.0676147328,10693.3777277778
278.1867815242,10698.5110611111
278.30593238,10700.6010611111
278.4250673002,10717.9577277778
278.5441862848,10730.8910611111
278.6632893338,10742.1877277778
278.7823764472,10756.9343944444
278.901447625,10764.1477277778
279.0205028672,10773.4177277778
279.1395421738,10794.6310611111
279.2585655448,10802.2077277778
279.3775729802,10801.8577277778
279.49656448,10809.3510611111
279.6155400442,10819.5277277778
279.7344996728,10826.3177277778
279.8534433658,10829.0377277778
279.9723711232,10836.5710611111
280.091282945,10841.1710611111
280.2101788312,10834.4977277778
280.3290587818,10857.3410611111
280.4479227968,10854.4910611111
280.5667708762,10853.9477277778
280.68560302,10863.0477277778
280.8044192282,10867.9610611111
280.9232195008,10873.4543944444
281.0420038378,10884.2110611111
281.1607722392,10888.6910611111
281.279524705,10909.7177277778
281.3982612352,10916.1577277778
281.5169818298,10928.3277277778
281.6356864888,10947.8610611111
281.7543752122,10959.3443944444
281.873048,10964.6477277778
281.9917048522,10976.4477277778
282.1103457688,10994.3143944444
282.2289707498,10993.7810611111
282.3475797952,10999.0843944444
282.466172905,11016.1143944444
282.5847500792,11027.6410611111
282.7033113178,11031.9343944444
282.8218566208,11033.0910611111
282.9403859882,11027.1243944444
283.05889942,11033.8410611111
283.1773969162,11044.7243944444
283.2958784768,11047.9743944444
283.4143441018,11041.8610611111
283.5327937912,11049.8177277778
283.651227545,11061.2677277778
283.7696453632,11055.4343944444
283.8880472458,11057.4343944444
284.0064331928,11070.7510611111
284.1248032042,11074.4977277778
284.24315728,11081.6643944444
284.3614954202,11095.4810611111
284.4798176248,11107.5210611111
284.5981238938,11130.1743944444
284.7164142272,11148.4810611111
284.834688625,11144.9677277778
284.9529470872,11151.2310611111
285.0711896138,11151.9877277778
285.1894162048,11152.1710611111
285.3076268602,11160.9910611111
285.42582158,11164.4010611111
285.5440003642,11174.3743944444
285.6621632128,11178.3110611111
285.7803101258,11186.1243944444
285.8984411032,11189.8677277778
286.016556145,11190.9777277778
286.1346552512,11197.0643944444
286.2527384218,11211.1977277778
286.3708056568,11207.2577277778
286.4888569562,11209.1243944444
286.60689232,11219.4577277778
286.7249117482,11210.3477277778
286.8429152408,11214.4610611111
286.9609027978,11234.1477277778
287.0788744192,11241.1110611111
287.196830105,11258.1343944444
287.3147698552,11258.3643944444
287.4326936698,11259.6843944444
287.5506015488,11260.1910611111
287.6684934922,11263.6977277778
287.7863695,11271.1743944444
287.9042295722,11276.0543944444
288.0220737088,11283.6243944444
288.1399019098,11284.5477277778
288.2577141752,11288.0643944444
288.375510505,11294.7710611111
288.4932908992,11289.6577277778
288.6110553578,11282.6777277778
288.7288038808,11282.3643944444
288.8465364682,11284.2143944444
288.96425312,11285.5710611111
289.0819538362,11282.4710611111
289.1996386168,11297.4443944444
289.3173074618,11322.6243944444
289.4349603712,11332.1443944444
289.552597345,11342.5477277778
289.6702183832,11360.6410611111
289.7878234858,11368.8477277778
289.9054126528,11379.7810611111
290.0229858842,11396.7643944444
290.14054318,11413.9310611111
290.2580845402,11420.5610611111
290.3756099648,11438.8777277778
290.4931194538,11459.3077277778
290.6106130072,11478.3543944444
290.728090625,11492.3110611111
290.8455523072,11511.4510611111
290.9629980538,11536.0610611111
291.0804278648,11552.7610611111
291.1978417402,11567.5077277778
291.31523968,11578.1810611111
291.4326216842,11591.1543944444
291.5499877528,11617.7710611111
291.6673378858,11641.9510611111
291.7846720832,11654.4277277778
291.901990345,11675.7943944444
292.0192926712,11700.5410611111
292.1365790618,11719.6610611111
292.2538495168,11738.0777277778
292.3711040362,11745.6877277778
292.48834262,11771.7077277778
292.6055652682,11792.9510611111
292.7227719808,11811.3777277778
292.8399627578,11833.1710611111
292.9571375992,11854.9977277778
293.074296505,11873.2010611111
293.1914394752,11881.8610611111
293.3085665098,11902.7177277778
293.4256776088,11930.6943944444
293.5427727722,11943.1277277778
293.659852,11961.7977277778
293.7769152922,11984.7510611111
293.8939626488,12005.4477277778
294.0109940698,12027.1477277778
294.1280095552,12042.7743944444
294.245009105,12067.5810611111
294.3619927192,12083.5843944444
294.4789603978,12106.0443944444
294.5959121408,12126.9943944444
294.7128479482,12147.4810611111
294.82976782,12180.8977277778
294.9466717562,12193.1510611111
295.0635597568,12221.4743944444
295.1804318218,12248.0977277778
295.2972879512,12263.4277277778
295.414128145,12275.3343944444
295.5309524032,12300.4610611111
295.6477607258,12323.9443944444
295.7645531128,12336.9010611111
295.8813295642,12358.7443944444
295.99809008,12378.1210611111
296.1148346602,12408.5410611111
296.2315633048,12448.2277277778
296.3482760138,12442.1743944444
296.4649727872,12462.8843944444
296.581653625,12494.0910611111
296.6983185272,12530.9577277778
296.8149674938,12553.4677277778
296.9316005248,12580.8210611111
297.0482176202,12598.4443944444
297.16481878,12603.5410611111
297.2814040042,12626.9243944444
297.3979732928,12661.2277277778
297.5145266458,12683.6543944444
297.6310640632,12696.3410611111
297.747585545,12725.4710611111
