UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142572
Integration Time,1000
Averages,300
Date,10/14/2020 9:03:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17899.3119722222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.59
181.9732053322,-121.864694444444
182.1045947288,-124.924694444444
182.2359681898,-126.644694444444
182.3673257152,-55.3080277777778
182.498667305,-52.6913611111111
182.6299929592,-55.6546944444445
182.7613026778,-54.8546944444445
182.8925964608,-53.1480277777778
183.0238743082,-52.1980277777778
183.15513622,-54.9746944444445
183.2863821962,-53.8546944444445
183.4176122368,-49.6080277777778
183.5488263418,-47.8946944444444
183.6800245112,-53.1246944444445
183.811206745,-47.0146944444445
183.9423730432,-50.8313611111111
184.0735234058,-51.2146944444445
184.2046578328,-47.5880277777778
184.3357763242,-50.4646944444445
184.46687888,-50.8013611111111
184.5979655002,-47.7280277777778
184.7290361848,-50.9213611111111
184.8600909338,-48.6646944444445
184.9911297472,-47.5180277777778
185.122152625,-50.6846944444445
185.2531595672,-46.7513611111111
185.3841505738,-48.5613611111111
185.5151256448,-47.1246944444444
185.6460847802,-49.6946944444445
185.77702798,-51.9080277777778
185.9079552442,-51.2180277777778
186.0388665728,-49.5613611111111
186.1697619658,-49.8580277777778
186.3006414232,-46.9680277777778
186.431504945,-51.6380277777778
186.5623525312,-49.3913611111111
186.6931841818,-54.1580277777778
186.8239998968,-51.8280277777778
186.9547996762,-46.3313611111111
187.08558352,-51.5313611111111
187.2163514282,-48.4980277777778
187.3471034008,-55.5480277777778
187.4778394378,-54.2380277777778
187.6085595392,-48.7413611111111
187.739263705,-49.1213611111111
187.8699519352,-50.9113611111111
188.0006242298,-51.1046944444445
188.1312805888,-48.0713611111111
188.2619210122,-50.0013611111111
188.3925455,-53.7513611111111
188.5231540522,-51.6713611111111
188.6537466688,-52.6613611111111
188.7843233498,-53.4913611111111
188.9148840952,-50.6213611111111
189.045428905,-51.1113611111111
189.1759577792,-52.4013611111111
189.3064707178,-49.7713611111111
189.4369677208,-53.1113611111111
189.5674487882,-52.1780277777778
189.69791392,-45.0480277777778
189.8283631162,-51.0946944444445
189.9587963768,-53.0946944444445
190.0892137018,-50.0346944444445
190.2196150912,-51.8213611111111
190.350000545,-51.7046944444445
190.4803700632,-51.2880277777778
190.6107236458,-50.4246944444445
190.7410612928,-51.4746944444445
190.8713830042,-44.1446944444444
191.00168878,-49.3113611111111
191.1319786202,-48.5713611111111
191.2622525248,-50.4980277777778
191.3925104938,-45.2313611111111
191.5227525272,-49.5346944444444
191.652978625,-42.9180277777778
191.7831887872,-45.5580277777778
191.9133830138,-48.5646944444444
192.0435613048,-47.2880277777778
192.1737236602,-45.7480277777778
192.30387008,-46.3680277777778
192.4340005642,-49.1513611111111
192.5641151128,-44.6480277777778
192.6942137258,-48.6080277777778
192.8242964032,-43.8446944444444
192.954363145,-44.6246944444444
193.0844139512,-45.2313611111111
193.2144488218,-44.2146944444444
193.3444677568,-45.8546944444444
193.4744707562,-41.5180277777778
193.60445782,-43.2613611111111
193.7344289482,-41.3513611111111
193.8643841408,-39.4013611111111
193.9943233978,-38.3913611111111
194.1242467192,-38.3146944444444
194.254154105,-36.9313611111111
194.3840455552,-37.7146944444444
194.5139210698,-39.9846944444444
194.6437806488,-40.2513611111111
194.7736242922,-38.7980277777778
194.903452,-39.4913611111111
195.0332637722,-29.1913611111111
195.1630596088,-36.6613611111111
195.2928395098,-35.5680277777778
195.4226034752,-28.4680277777778
195.552351505,-32.4513611111111
195.6820835992,-28.4580277777778
195.8117997578,-30.9946944444444
195.9414999808,-31.0080277777778
196.0711842682,-31.6113611111111
196.20085262,-25.5746944444445
196.3305050362,-27.7480277777778
196.4601415168,-22.1046944444445
196.5897620618,-18.6480277777778
196.7193666712,-19.3113611111111
196.848955345,-23.8313611111111
196.9785280832,-24.4246944444445
197.1080848858,-25.9513611111111
197.2376257528,-22.2113611111111
197.3671506842,-20.8213611111111
197.49665968,-17.1080277777778
197.6261527402,-14.4246944444444
197.7556298648,-12.1980277777778
197.8850910538,-11.1713611111111
198.0145363072,-10.0480277777778
198.143965625,-8.98469444444444
198.2733790072,-12.8346944444444
198.4027764538,-8.22802777777778
198.5321579648,-6.91802777777778
198.6615235402,-2.00469444444445
198.79087318,0.671972222222221
198.9202068842,2.87197222222222
199.0495246528,0.52197222222222
199.1788264858,2.99197222222222
199.3081123832,2.63530555555556
199.437382345,3.96530555555556
199.5666363712,1.50197222222222
199.6958744618,-0.624694444444446
199.8250966168,4.97863888888889
199.9543028362,7.93863888888889
200.08349312,7.29863888888889
200.2126674682,8.33863888888889
200.3418258808,13.8353055555556
200.4709683578,12.1286388888889
200.6000948992,13.2419722222222
200.729205505,10.5386388888889
200.8583001752,17.0386388888889
200.9873789098,20.9219722222222
201.1164417088,20.1453055555555
201.2454885722,25.3186388888889
201.3745195,24.6653055555555
201.5035344922,25.5519722222222
201.6325335488,27.4686388888889
201.7615166698,31.7353055555556
201.8904838552,30.0919722222222
202.019435105,33.3886388888889
202.1483704192,34.0186388888889
202.2772897978,34.5153055555556
202.4061932408,35.7086388888889
202.5350807482,34.6786388888889
202.66395232,39.7086388888889
202.7928079562,38.4753055555556
202.9216476568,45.2453055555556
203.0504714218,45.4453055555556
203.1792792512,44.7919722222222
203.308071145,44.1653055555556
203.4368471032,61.0619722222222
203.5656071258,49.1553055555556
203.6943512128,51.5419722222222
203.8230793642,54.3553055555555
203.95179158,54.9553055555555
204.0804878602,53.2653055555555
204.2091682048,61.7319722222222
204.3378326138,59.6653055555555
204.4664810872,65.0853055555555
204.595113625,63.0686388888888
204.7237302272,66.5153055555555
204.8523308938,70.9819722222222
204.9809156248,69.7453055555555
205.1094844202,74.4619722222222
205.23803728,75.4653055555555
205.3665742042,77.9886388888889
205.4950951928,81.2586388888889
205.6236002458,78.8519722222222
205.7520893632,85.6619722222222
205.880562545,86.8686388888889
206.0090197912,88.1153055555556
206.1374611018,89.5453055555556
206.2658864768,99.3353055555556
206.3942959162,95.3719722222222
206.52268942,95.4919722222222
206.6510669882,98.9086388888889
206.7794286208,106.018638888889
206.9077743178,104.341972222222
207.0361040792,111.485305555556
207.164417905,109.871972222222
207.2927157952,112.101972222222
207.4209977498,115.781972222222
207.5492637688,117.831972222222
207.6775138522,125.031972222222
207.805748,124.188638888889
207.9339662122,129.945305555556
208.0621684888,127.848638888889
208.1903548298,134.195305555556
208.3185252352,136.401972222222
208.446679705,140.968638888889
208.5748182392,143.941972222222
208.7029408378,147.281972222222
208.8310475008,148.888638888889
208.9591382282,154.961972222222
209.08721302,153.308638888889
209.2152718762,158.315305555556
209.3433147968,168.178638888889
209.4713417818,166.815305555556
209.5993528312,168.498638888889
209.727347945,172.948638888889
209.8553271232,176.168638888889
209.9832903658,181.355305555556
210.1112376728,183.888638888889
210.2391690442,185.331972222222
210.36708448,188.105305555556
210.4949839802,195.068638888889
210.6228675448,201.698638888889
210.7507351738,207.215305555556
210.8785868672,207.005305555556
211.006422625,211.908638888889
211.1342424472,222.321972222222
211.2620463338,221.175305555556
211.3898342848,230.688638888889
211.5176063002,231.365305555556
211.64536238,238.578638888889
211.7731025242,240.078638888889
211.9008267328,248.761972222222
212.0285350058,252.405305555556
212.1562273432,258.248638888889
212.283903745,269.285305555556
212.4115642112,268.531972222222
212.5392087418,275.391972222222
212.6668373368,280.815305555556
212.7944499962,284.208638888889
212.92204672,290.471972222222
213.0496275082,295.868638888889
213.1771923608,302.855305555556
213.3047412778,312.125305555556
213.4322742592,314.058638888889
213.559791305,323.008638888889
213.6872924152,329.485305555556
213.8147775898,334.215305555556
213.9422468288,341.808638888889
214.0697001322,349.991972222222
214.1971375,353.921972222222
214.3245589322,363.295305555556
214.4519644288,370.381972222222
214.5793539898,377.661972222222
214.7067276152,383.371972222222
214.834085305,390.658638888889
214.9614270592,396.681972222222
215.0887528778,408.121972222222
215.2160627608,412.615305555556
215.3433567082,423.661972222222
215.47063472,430.575305555555
215.5978967962,438.595305555556
215.7251429368,450.215305555556
215.8523731418,457.408638888889
215.9795874112,462.788638888889
216.106785745,469.491972222222
216.2339681432,480.141972222223
216.3611346058,491.411972222223
216.4882851328,497.425305555556
216.6154197242,504.798638888889
216.74253838,519.115305555556
216.8696411002,525.268638888889
216.9967278848,536.138638888889
217.1237987338,543.948638888889
217.2508536472,550.828638888889
217.377892625,565.388638888889
217.5049156672,575.158638888889
217.6319227738,582.885305555556
217.7589139448,592.435305555556
217.8858891802,603.821972222223
218.01284848,615.828638888889
218.1397918442,626.018638888889
218.2667192728,641.181972222223
218.3936307658,652.325305555556
218.5205263232,662.228638888889
218.647405945,675.641972222223
218.7742696312,689.655305555556
218.9011173818,698.668638888889
219.0279491968,711.588638888889
219.1547650762,722.161972222223
219.28156502,738.565305555556
219.4083490282,750.308638888889
219.5351171008,761.985305555556
219.6618692378,775.191972222222
219.7886054392,788.041972222223
219.915325705,799.105305555556
220.0420300352,810.601972222223
220.1687184298,825.555305555556
220.2953908888,840.415305555556
220.4220474122,853.255305555556
220.548688,867.061972222223
220.6753126522,879.001972222223
220.8019213688,896.305305555556
220.9285141498,909.561972222222
221.0550909952,926.448638888889
221.181651905,941.468638888889
221.3081968792,954.101972222223
221.4347259178,973.685305555556
221.5612390208,988.901972222222
221.6877361882,999.045305555555
221.81421742,1017.92530555556
221.9406827162,1033.58863888889
222.0671320768,1053.99863888889
222.1935655018,1065.56530555556
222.3199829912,1085.85863888889
222.446384545,1101.30530555556
222.5727701632,1114.99197222222
222.6991398458,1137.04197222222
222.8254935928,1155.29197222222
222.9518314042,1170.38530555556
223.07815328,1190.19197222222
223.2044592202,1209.27530555556
223.3307492248,1229.60863888889
223.4570232938,1242.25530555556
223.5832814272,1261.49530555556
223.709523625,1279.74863888889
223.8357498872,1303.34530555556
223.9619602138,1322.82863888889
224.0881546048,1335.34530555556
224.2143330602,1356.92863888889
224.34049558,1377.70863888889
224.4666421642,1392.44197222222
224.5927728128,1422.35197222222
224.7188875258,1436.60197222222
224.8449863032,1461.52863888889
224.971069145,1481.70530555556
225.0971360512,1500.78530555555
225.2231870218,1526.05863888889
225.3492220568,1549.97197222222
225.4752411562,1573.07863888889
225.60124432,1598.87197222222
225.7272315482,1622.43863888889
225.8532028408,1643.67863888889
225.9791581978,1667.87863888889
226.1050976192,1687.20530555556
226.231021105,1716.93197222222
226.3569286552,1737.08530555555
226.4828202698,1759.38530555555
226.6086959488,1793.83197222222
226.7345556922,1811.39530555555
226.8603995,1842.76863888889
226.9862273722,1869.03197222222
227.1120393088,1896.58530555555
227.2378353098,1922.43530555555
227.3636153752,1945.65863888889
227.489379505,1977.73530555555
227.6151276992,1997.30530555555
227.7408599578,2020.27197222222
227.8665762808,2052.79530555555
227.9922766682,2079.02863888889
228.11796112,2108.31197222222
228.2436296362,2133.77530555555
228.3692822168,2165.99863888889
228.4949188618,2189.39530555555
228.6205395712,2221.45863888889
228.746144345,2254.32863888889
228.8717331832,2278.86197222222
228.9973060858,2307.55197222222
229.1228630528,2337.68863888889
229.2484040842,2371.27197222222
229.37392918,2398.62197222222
229.4994383402,2431.89530555555
229.6249315648,2458.11197222222
229.7504088538,2488.90197222222
229.8758702072,2521.21863888889
230.001315625,2551.01863888889
230.1267451072,2579.28530555555
230.2521586538,2614.22530555555
230.3775562648,2640.99530555555
230.5029379402,2669.70197222222
230.62830368,2697.42530555555
230.7536534842,2729.34197222222
230.8789873528,2761.22197222222
231.0043052858,2799.02530555555
231.1296072832,2826.73530555555
231.254893345,2857.40197222222
231.3801634712,2892.06530555555
231.5054176618,2915.36197222222
231.6306559168,2947.18197222222
231.7558782362,2974.96530555556
231.88108462,3019.07197222222
232.0062750682,3052.32863888889
232.1314495808,3089.03530555556
232.2566081578,3111.90863888889
232.3817507992,3145.99863888889
232.506877505,3173.28197222222
232.6319882752,3207.87197222222
232.7570831098,3239.61863888889
232.8821620088,3276.86530555556
233.0072249722,3306.19530555556
233.132272,3335.13530555556
233.2573030922,3358.45530555556
233.3823182488,3395.11863888889
233.5073174698,3423.61197222222
233.6323007552,3455.02197222222
233.757268105,3473.73197222222
233.8822195192,3502.81863888889
234.0071549978,3530.95530555556
234.1320745408,3566.13530555556
234.2569781482,3585.53863888889
234.38186582,3622.36197222222
234.5067375562,3646.09863888889
234.6315933568,3671.54863888889
234.7564332218,3726.61197222222
234.8812571512,3728.77863888889
235.006065145,3756.34863888889
235.1308572032,3783.30197222222
235.2556333258,3805.82863888889
235.3803935128,3830.43863888889
235.5051377642,3859.11530555555
235.62986608,3879.37863888889
235.7545784602,3897.14197222222
235.8792749048,3921.55197222222
236.0039554138,3948.28197222222
236.1286199872,3966.49197222222
236.253268625,3991.56197222222
236.3779013272,4023.15197222222
236.5025180938,4039.46530555555
236.6271189248,4057.26197222222
236.7517038202,4085.00863888889
236.87627278,4107.09863888889
237.0008258042,4120.54530555555
237.1253628928,4155.67197222222
237.2498840458,4170.29863888889
237.3743892632,4187.12863888889
237.498878545,4208.50197222222
237.6233518912,4230.60197222222
237.7478093018,4249.37863888889
237.8722507768,4270.94530555556
237.9966763162,4281.21530555555
238.12108592,4299.58863888889
238.2454795882,4323.12863888889
238.3698573208,4322.79530555555
238.4942191178,4340.89863888889
238.6185649792,4359.02197222222
238.742894905,4368.64530555555
238.8672088952,4383.78530555555
238.9915069498,4406.97530555555
239.1157890688,4423.30530555555
239.2400552522,4430.81530555555
239.3643055,4444.09863888889
239.4885398122,4460.41530555555
239.6127581888,4472.60197222222
239.7369606298,4493.90530555555
239.8611471352,4496.78863888889
239.985317705,4519.11530555555
240.1094723392,4535.27197222222
240.2336110378,4547.04863888889
240.3577338008,4561.10197222222
240.4818406282,4568.86863888889
240.60593152,4585.62863888889
240.7300064762,4610.05197222222
240.8540654968,4610.82530555555
240.9781085818,4630.92530555555
241.1021357312,4639.00197222222
241.226146945,4661.66863888889
241.3501422232,4670.31197222222
241.4741215658,4679.73863888889
241.5980849728,4696.83863888889
241.7220324442,4708.93863888889
241.84596398,4719.13197222222
241.9698795802,4736.41863888889
242.0937792448,4750.86197222222
242.2176629738,4773.11863888889
242.3415307672,4798.35530555555
242.465382625,4817.93863888889
242.5892185472,4827.12863888889
242.7130385338,4816.37197222222
242.8368425848,4827.82530555555
242.9606307002,4850.54197222222
243.08440288,4873.51197222222
243.2081591242,4900.67863888889
243.3318994328,4927.90530555555
243.4556238058,4952.16197222222
243.5793322432,4974.22863888889
243.703024745,4980.60863888889
243.8267013112,5008.04863888889
243.9503619418,5016.77530555555
244.0740066368,4998.06863888889
244.1976353962,4988.70530555555
244.32124822,5004.07530555555
244.4448451082,5044.43197222222
244.5684260608,5086.43197222222
244.6919910778,5112.67530555555
244.8155401592,5141.87530555555
244.939073305,5159.05863888889
245.0625905152,5182.34863888889
245.1860917898,5213.34863888889
245.3095771288,5222.63863888889
245.4330465322,5254.62197222222
245.5565,5260.24197222222
245.6799375322,5291.09197222222
245.8033591288,5342.13863888889
245.9267647898,5351.34863888889
246.0501545152,5344.21197222222
246.173528305,5325.81197222222
246.2968861592,5345.29197222222
246.4202280778,5397.09863888889
246.5435540608,5455.25530555555
246.6668641082,5514.97197222222
246.79015822,5572.09863888889
246.9134363962,5615.31197222222
247.0366986368,5669.10530555555
247.1599449418,5700.08863888889
247.2831753112,5742.69863888889
247.406389745,5796.48530555555
247.5295882432,5820.11530555555
247.6527708058,5869.17863888889
247.7759374328,5913.35197222222
247.8990881242,5947.79197222222
248.02222288,6001.70197222222
248.1453417002,6044.00530555556
248.2684445848,6078.48197222222
248.3915315338,6129.38530555555
248.5146025472,6158.44863888889
248.637657625,6145.20197222222
248.7606967672,6126.85863888889
248.8837199738,6196.10197222222
249.0067272448,6272.41530555556
249.1297185802,6343.14863888889
249.25269398,6394.01530555556
249.3756534442,6466.37863888889
249.4985969728,6509.28197222222
249.6215245658,6592.21863888889
249.7444362232,6631.07530555556
249.867331945,6720.30863888889
249.9902117312,6772.69530555556
250.1130755818,6836.81863888889
250.2359234968,6916.12530555556
250.3587554762,6958.58863888889
250.48157152,7023.49863888889
250.6043716282,7085.93530555556
250.7271558008,7128.39197222223
250.8499240378,7201.60197222222
250.9726763392,7272.52530555556
251.095412705,7324.08530555556
251.2181331352,7383.80530555556
251.3408376298,7446.18530555556
251.4635261888,7511.37863888889
251.5861988122,7545.43197222223
251.7088555,7556.25197222223
251.8314962522,7586.44197222223
251.9541210688,7681.55863888889
252.0767299498,7770.27197222223
252.1993228952,7859.09530555556
252.321899905,7943.35863888889
252.4444609792,8020.53530555556
252.5670061178,8107.45530555556
252.6895353208,8187.00197222223
252.8120485882,8271.77197222223
252.93454592,8364.17530555556
253.0570273162,8432.89530555556
253.1794927768,8530.80530555556
253.3019423018,8605.46197222223
253.4243758912,8678.86530555556
253.546793545,8762.9586388889
253.6691952632,8848.8186388889
253.7915810458,8909.56530555556
253.9139508928,8989.89530555556
254.0363048042,9070.48197222223
254.15864278,9150.00530555556
254.2809648202,9231.60197222223
254.4032709248,9281.00530555556
254.5255610938,9352.93530555556
254.6478353272,9420.67863888889
254.770093625,9484.29197222223
254.8923359872,9543.73530555556
255.0145624138,9608.30197222223
255.1367729048,9648.83530555556
255.2589674602,9668.01863888889
255.38114608,9733.97197222223
255.5033087642,9829.70863888889
255.6254555128,9924.72197222223
255.7475863258,10006.2586388889
255.8697012032,10109.6386388889
255.991800145,10189.2386388889
256.1138831512,10296.8253055556
256.2359502218,10398.9786388889
256.3580013568,10509.5553055556
256.4800365562,10613.6619722222
256.60205582,10714.3286388889
256.7240591482,10800.7486388889
256.8460465408,10880.1619722222
256.9680179978,10973.3653055556
257.0899735192,11050.7353055556
257.211913105,11129.9486388889
257.3338367552,11206.1219722222
257.4557444698,11278.9953055556
257.5776362488,11340.5519722222
257.6995120922,11415.0019722222
257.821372,11471.6219722222
257.9432159722,11544.4753055556
258.0650440088,11611.3653055556
258.1868561098,11678.0986388889
258.3086522752,11741.9519722222
258.430432505,11796.2419722222
258.5521967992,11860.0353055555
258.6739451578,11944.9319722222
258.7956775808,12017.6419722222
258.9173940682,12089.4186388889
259.03909462,12136.7186388889
259.1607792362,12167.6286388889
259.2824479168,12222.2086388889
259.4041006618,12300.8819722222
259.5257374712,12372.3619722222
259.647358345,12444.6519722222
259.7689632832,12506.1486388889
259.8905522858,12568.2453055555
260.0121253528,12638.6019722222
260.1336824842,12680.2786388889
260.25522368,12747.7219722222
260.3767489402,12797.7953055555
260.4982582648,12854.2019722222
260.6197516538,12915.7619722222
260.7412291072,12961.8253055555
260.862690625,13020.5486388889
260.9841362072,13069.9253055555
261.1055658538,13128.9086388889
261.2269795648,13193.1886388889
261.3483773402,13238.7186388889
261.46975918,13287.8586388889
261.5911250842,13345.9153055555
261.7124750528,13396.0219722222
261.8338090858,13433.2853055555
261.9551271832,13488.7586388889
262.076429345,13556.3286388889
262.1977155712,13596.4119722222
262.3189858618,13637.3653055555
262.4402402168,13677.7019722222
262.5614786362,13714.8119722222
262.68270112,13750.1253055555
262.8039076682,13775.6953055555
262.9250982808,13815.5919722222
263.0462729578,13853.8486388889
263.1674316992,13886.5553055555
263.288574505,13916.0519722222
263.4097013752,13930.8453055555
263.5308123098,13931.4086388889
263.6519073088,13939.0453055555
263.7729863722,13973.5019722222
263.8940495,14006.0653055555
264.0150966922,14018.4186388889
264.1361279488,14060.2519722222
264.2571432698,14096.7253055555
264.3781426552,14133.9186388889
264.499126105,14171.0819722222
264.6200936192,14213.2153055555
264.7410451978,14250.0353055555
264.8619808408,14281.2319722222
264.9829005482,14320.2053055555
265.10380432,14328.6553055555
265.2246921562,14358.9653055555
265.3455640568,14385.1853055555
265.4664200218,14407.7453055555
265.5872600512,14416.9153055555
265.708084145,14451.7453055555
265.8288923032,14466.8219722222
265.9496845258,14499.3086388889
266.0704608128,14518.9619722222
266.1912211642,14535.0486388889
266.31196558,14537.9719722222
266.4326940602,14546.7419722222
266.5534066048,14558.4953055555
266.6741032138,14565.4886388889
266.7947838872,14567.5753055555
266.915448625,14569.3953055555
267.0360974272,14568.3953055555
267.1567302938,14565.2553055555
267.2773472248,14576.2486388889
267.3979482202,14586.2686388889
267.51853328,14567.9053055555
267.6391024042,14593.9186388889
267.7596555928,14614.0553055555
267.8801928458,14628.4353055555
268.0007141632,14632.2553055555
268.121219545,14664.0586388889
268.2417089912,14665.1653055555
268.3621825018,14678.9453055555
268.4826400768,14708.2853055555
268.6030817162,14711.3886388889
268.72350742,14720.3686388889
268.8439171882,14739.9553055555
268.9643110208,14756.0586388889
269.0846889178,14775.1353055555
269.2050508792,14768.3419722222
269.325396905,14759.5853055555
269.4457269952,14768.0153055555
269.5660411498,14774.6153055555
269.6863393688,14782.7986388889
269.8066216522,14795.0286388889
269.926888,14798.4853055555
270.0471384122,14811.8553055555
270.1673728888,14815.5919722222
270.2875914298,14820.9853055555
270.4077940352,14841.6653055555
270.527980705,14839.4053055555
270.6481514392,14838.2919722222
270.7683062378,14846.0053055555
270.8884451008,14850.1253055555
271.0085680282,14850.4953055555
271.12867502,14860.1253055555
271.2487660762,14852.0819722222
271.3688411968,14842.2453055555
271.4889003818,14855.4086388889
271.6089436312,14862.1019722222
271.728970945,14870.8819722222
271.8489823232,14860.3953055555
271.9689777658,14867.7086388889
272.0889572728,14883.3786388889
272.2089208442,14889.9186388889
272.32886848,14902.0786388889
272.4488001802,14908.6419722222
272.5687159448,14918.9786388889
272.6886157738,14932.6386388889
272.8084996672,14942.9019722222
272.928367625,14956.9786388889
273.0482196472,14972.9586388889
273.1680557338,14981.5153055555
273.2878758848,15002.4286388889
273.4076801002,15003.1886388889
273.52746838,15001.3653055555
273.6472407242,15014.2386388889
273.7669971328,15023.8153055555
273.8867376058,15024.6286388889
274.0064621432,15021.1253055555
274.126170745,15018.1186388889
274.2458634112,15031.3919722222
274.3655401418,15043.1486388889
274.4852009368,15054.1653055555
274.6048457962,15075.9686388889
274.72447472,15090.3786388889
274.8440877082,15109.8086388889
274.9636847608,15114.0986388889
275.0832658778,15126.3086388889
275.2028310592,15136.1353055555
275.322380305,15135.1586388889
275.4419136152,15154.2719722222
275.5614309898,15147.5086388889
275.6809324288,15155.7353055555
275.8004179322,15155.0186388889
275.9198875,15177.0953055555
276.0393411322,15171.8519722222
276.1587788288,15155.3953055555
276.2782005898,15158.3819722222
276.3976064152,15177.5953055555
276.516996305,15161.2253055555
276.6363702592,15176.6919722222
276.7557282778,15182.6019722222
276.8750703608,15198.7686388889
276.9943965082,15214.5153055555
277.11370672,15219.3019722222
277.2330009962,15228.2253055555
277.3522793368,15261.0819722222
277.4715417418,15271.4619722222
277.5907882112,15272.2719722222
277.710018745,15282.4686388889
277.8292333432,15283.4586388889
277.9484320058,15287.1453055555
278.0676147328,15297.3419722222
278.1867815242,15306.7519722222
278.30593238,15313.0886388889
278.4250673002,15326.2086388889
278.5441862848,15332.7553055555
278.6632893338,15349.4219722222
278.7823764472,15365.4519722222
278.901447625,15367.3253055555
279.0205028672,15370.7053055555
279.1395421738,15388.3319722222
279.2585655448,15391.4653055555
279.3775729802,15397.9186388889
279.49656448,15410.0153055555
279.6155400442,15409.9086388889
279.7344996728,15430.1419722222
279.8534433658,15427.0519722222
279.9723711232,15435.8419722222
280.091282945,15437.6686388889
280.2101788312,15421.1786388889
280.3290587818,15440.8153055555
280.4479227968,15426.1819722222
280.5667708762,15428.9786388889
280.68560302,15442.1586388889
280.8044192282,15451.7219722222
280.9232195008,15461.4553055555
281.0420038378,15472.0519722222
281.1607722392,15471.0319722222
281.279524705,15488.8419722222
281.3982612352,15484.5286388889
281.5169818298,15510.0319722222
281.6356864888,15525.5919722222
281.7543752122,15535.9286388889
281.873048,15535.8486388889
281.9917048522,15553.1419722222
282.1103457688,15566.5519722222
282.2289707498,15575.5453055555
282.3475797952,15582.8319722222
282.466172905,15596.6086388889
282.5847500792,15608.7486388889
282.7033113178,15601.9253055555
282.8218566208,15593.3786388889
282.9403859882,15583.8686388889
283.05889942,15586.1786388889
283.1773969162,15598.5819722222
283.2958784768,15589.2853055555
283.4143441018,15581.0319722222
283.5327937912,15578.0786388889
283.651227545,15580.5253055555
283.7696453632,15579.3986388889
283.8880472458,15587.6053055555
284.0064331928,15593.9153055555
284.1248032042,15591.7886388889
284.24315728,15600.4886388889
284.3614954202,15613.7986388889
284.4798176248,15622.4786388889
284.5981238938,15647.9919722222
284.7164142272,15670.9819722222
284.834688625,15666.6019722222
284.9529470872,15669.1586388889
285.0711896138,15676.2253055555
285.1894162048,15670.4353055555
285.3076268602,15668.7053055555
285.42582158,15668.5019722222
285.5440003642,15669.3619722222
285.6621632128,15660.7653055555
285.7803101258,15663.3853055555
285.8984411032,15665.3019722222
286.016556145,15661.5386388889
286.1346552512,15671.3219722222
286.2527384218,15676.8953055555
286.3708056568,15675.5186388889
286.4888569562,15670.5086388889
286.60689232,15675.7386388889
286.7249117482,15669.2153055555
286.8429152408,15677.9919722222
286.9609027978,15676.5519722222
287.0788744192,15682.8719722222
287.196830105,15694.5586388889
287.3147698552,15686.2886388889
287.4326936698,15681.4453055555
287.5506015488,15691.6953055555
287.6684934922,15692.2286388889
287.7863695,15691.2853055555
287.9042295722,15691.9953055555
288.0220737088,15694.4286388889
288.1399019098,15688.8086388889
288.2577141752,15692.5853055555
288.375510505,15681.5819722222
288.4932908992,15681.7553055555
288.6110553578,15667.6453055555
288.7288038808,15660.1519722222
288.8465364682,15654.4886388889
288.96425312,15650.3486388889
289.0819538362,15647.0686388889
289.1996386168,15662.2619722222
289.3173074618,15679.4019722222
289.4349603712,15689.1019722222
289.552597345,15689.1019722222
289.6702183832,15716.2086388889
289.7878234858,15716.8653055555
289.9054126528,15732.0586388889
290.0229858842,15743.5486388889
290.14054318,15755.5553055556
290.2580845402,15780.0119722222
290.3756099648,15793.6386388889
290.4931194538,15815.3353055555
290.6106130072,15837.2019722222
290.728090625,15848.0153055556
290.8455523072,15859.4586388889
290.9629980538,15885.0653055556
291.0804278648,15898.0886388889
291.1978417402,15923.0453055556
291.31523968,15932.5919722222
291.4326216842,15944.4086388889
291.5499877528,15967.8419722222
291.6673378858,16004.0486388889
291.7846720832,16019.7853055555
291.901990345,16041.0086388889
292.0192926712,16059.5186388889
292.1365790618,16084.7419722222
292.2538495168,16098.6119722222
292.3711040362,16116.4553055555
292.48834262,16134.5986388889
292.6055652682,16139.3519722222
292.7227719808,16164.6919722222
292.8399627578,16189.3986388889
292.9571375992,16208.7953055555
293.074296505,16232.5553055555
293.1914394752,16245.9619722222
293.3085665098,16265.4486388889
293.4256776088,16292.4053055555
293.5427727722,16306.8686388889
293.659852,16327.3719722222
293.7769152922,16348.5353055555
293.8939626488,16378.8019722222
294.0109940698,16391.1686388889
294.1280095552,16413.0453055555
294.245009105,16445.4253055555
294.3619927192,16467.5919722222
294.4789603978,16482.2453055555
294.5959121408,16497.2286388889
294.7128479482,16516.8819722222
294.82976782,16554.4453055555
294.9466717562,16572.3653055555
295.0635597568,16594.6686388889
295.1804318218,16621.7153055555
295.2972879512,16624.0886388889
295.414128145,16650.0019722222
295.5309524032,16683.9019722222
295.6477607258,16706.6086388889
295.7645531128,16721.4219722222
295.8813295642,16742.4919722222
295.99809008,16769.0786388889
296.1148346602,16799.3119722222
296.2315633048,16851.7353055555
296.3482760138,16833.5319722222
296.4649727872,16852.2586388889
296.581653625,16892.9719722222
296.6983185272,16931.3286388889
296.8149674938,16951.3586388889
296.9316005248,16977.8919722222
297.0482176202,17007.5986388889
297.16481878,17011.9586388889
297.2814040042,17041.9819722222
297.3979732928,17074.1753055555
297.5145266458,17091.0086388889
297.6310640632,17093.9353055555
297.747585545,17126.8686388889
