UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142340
Integration Time,1000
Averages,300
Date,10/13/2020 1:39:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20325.7926388889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.45666666667
181.9732053322,-119.637361111111
182.1045947288,-123.000694444445
182.2359681898,-124.857361111111
182.3673257152,-55.5106944444445
182.498667305,-53.1973611111111
182.6299929592,-55.7006944444445
182.7613026778,-54.7073611111111
182.8925964608,-53.3940277777778
183.0238743082,-52.4640277777778
183.15513622,-55.6206944444445
183.2863821962,-54.0406944444445
183.4176122368,-50.3173611111111
183.5488263418,-48.5173611111111
183.6800245112,-53.9173611111111
183.811206745,-48.5873611111111
183.9423730432,-51.3906944444445
184.0735234058,-51.3273611111111
184.2046578328,-47.9573611111111
184.3357763242,-50.9140277777778
184.46687888,-50.7640277777778
184.5979655002,-47.8973611111111
184.7290361848,-51.4573611111111
184.8600909338,-49.0273611111111
184.9911297472,-47.3706944444445
185.122152625,-50.6140277777778
185.2531595672,-46.7906944444445
185.3841505738,-49.0506944444445
185.5151256448,-47.0040277777778
185.6460847802,-49.8773611111111
185.77702798,-51.5473611111111
185.9079552442,-51.1173611111111
186.0388665728,-49.8373611111111
186.1697619658,-49.8806944444445
186.3006414232,-47.1906944444445
186.431504945,-52.5973611111111
186.5623525312,-49.0806944444445
186.6931841818,-54.2373611111111
186.8239998968,-51.5173611111111
186.9547996762,-45.8973611111111
187.08558352,-51.1273611111111
187.2163514282,-47.6606944444445
187.3471034008,-55.0506944444445
187.4778394378,-53.7440277777778
187.6085595392,-47.9973611111111
187.739263705,-49.0106944444445
187.8699519352,-50.7740277777778
188.0006242298,-50.4640277777778
188.1312805888,-47.8773611111111
188.2619210122,-49.4006944444445
188.3925455,-53.4340277777778
188.5231540522,-51.8273611111111
188.6537466688,-51.9040277777778
188.7843233498,-53.4673611111111
188.9148840952,-50.3440277777778
189.045428905,-50.7540277777778
189.1759577792,-52.5906944444445
189.3064707178,-48.8973611111111
189.4369677208,-51.9806944444445
189.5674487882,-51.6540277777778
189.69791392,-44.1006944444444
189.8283631162,-51.2140277777778
189.9587963768,-52.5640277777778
190.0892137018,-49.6540277777778
190.2196150912,-51.0906944444445
190.350000545,-51.2206944444445
190.4803700632,-51.0740277777778
190.6107236458,-50.2306944444445
190.7410612928,-51.2140277777778
190.8713830042,-44.1006944444444
191.00168878,-48.9940277777778
191.1319786202,-48.6873611111111
191.2622525248,-50.1473611111111
191.3925104938,-44.8906944444445
191.5227525272,-47.8706944444445
191.652978625,-41.9640277777778
191.7831887872,-44.4873611111111
191.9133830138,-47.4706944444445
192.0435613048,-46.4740277777778
192.1737236602,-45.4473611111111
192.30387008,-45.7973611111111
192.4340005642,-49.4373611111111
192.5641151128,-44.1840277777778
192.6942137258,-48.6706944444445
192.8242964032,-42.6806944444445
192.954363145,-43.9873611111111
193.0844139512,-44.3573611111111
193.2144488218,-42.6140277777778
193.3444677568,-44.5940277777778
193.4744707562,-39.6006944444444
193.60445782,-41.7973611111111
193.7344289482,-39.5006944444444
193.8643841408,-37.9606944444444
193.9943233978,-36.8440277777778
194.1242467192,-35.9006944444444
194.254154105,-34.2506944444444
194.3840455552,-35.8540277777778
194.5139210698,-38.5573611111111
194.6437806488,-38.7106944444444
194.7736242922,-37.5073611111111
194.903452,-37.9206944444444
195.0332637722,-26.8006944444444
195.1630596088,-33.6406944444444
195.2928395098,-32.7040277777778
195.4226034752,-25.2073611111111
195.552351505,-28.8473611111111
195.6820835992,-24.8773611111111
195.8117997578,-27.3406944444444
195.9414999808,-27.8506944444444
196.0711842682,-27.9540277777778
196.20085262,-22.3906944444445
196.3305050362,-23.2006944444444
196.4601415168,-17.6606944444444
196.5897620618,-13.9706944444444
196.7193666712,-14.6440277777778
196.848955345,-19.0706944444444
196.9785280832,-20.0273611111111
197.1080848858,-21.6973611111111
197.2376257528,-18.3540277777778
197.3671506842,-16.5340277777778
197.49665968,-12.0906944444444
197.6261527402,-9.75402777777776
197.7556298648,-6.66069444444444
197.8850910538,-6.02069444444444
198.0145363072,-5.12069444444444
198.143965625,-4.27402777777778
198.2733790072,-8.28402777777776
198.4027764538,-2.72736111111111
198.5321579648,-1.3873611111111
198.6615235402,5.08930555555556
198.79087318,6.91597222222223
198.9202068842,10.1559722222222
199.0495246528,7.63597222222224
199.1788264858,9.9926388888889
199.3081123832,9.8626388888889
199.437382345,9.82597222222224
199.5666363712,7.89597222222224
199.6958744618,6.15930555555556
199.8250966168,10.6259722222222
199.9543028362,14.5826388888889
200.08349312,14.3326388888889
200.2126674682,15.3426388888889
200.3418258808,21.0159722222222
200.4709683578,19.7026388888889
200.6000948992,20.9393055555556
200.729205505,18.7459722222222
200.8583001752,25.0926388888889
200.9873789098,28.5226388888889
201.1164417088,28.4226388888889
201.2454885722,34.2293055555556
201.3745195,34.0193055555556
201.5035344922,34.4026388888889
201.6325335488,36.8626388888889
201.7615166698,40.7159722222222
201.8904838552,40.3026388888889
202.019435105,43.3293055555556
202.1483704192,44.3693055555555
202.2772897978,44.2126388888889
202.4061932408,45.8826388888889
202.5350807482,43.5659722222222
202.66395232,50.5359722222222
202.7928079562,48.9026388888889
202.9216476568,56.3359722222222
203.0504714218,55.9326388888889
203.1792792512,56.2193055555555
203.308071145,55.2226388888889
203.4368471032,72.2326388888889
203.5656071258,61.1159722222222
203.6943512128,63.7426388888889
203.8230793642,66.4493055555556
203.95179158,66.9593055555556
204.0804878602,66.8559722222222
204.2091682048,75.1693055555555
204.3378326138,72.6426388888889
204.4664810872,79.3359722222222
204.595113625,77.3526388888888
204.7237302272,80.5959722222222
204.8523308938,84.6759722222222
204.9809156248,83.9993055555555
205.1094844202,90.4659722222222
205.23803728,90.6959722222222
205.3665742042,92.9026388888889
205.4950951928,97.0626388888889
205.6236002458,95.3359722222222
205.7520893632,101.629305555556
205.880562545,103.392638888889
206.0090197912,104.609305555556
206.1374611018,105.909305555556
206.2658864768,116.655972222222
206.3942959162,112.375972222222
206.52268942,114.312638888889
206.6510669882,117.572638888889
206.7794286208,124.889305555555
206.9077743178,124.169305555555
207.0361040792,130.769305555556
207.164417905,130.015972222222
207.2927157952,132.579305555555
207.4209977498,136.459305555555
207.5492637688,139.335972222222
207.6775138522,145.479305555556
207.805748,146.409305555556
207.9339662122,152.952638888889
208.0621684888,151.455972222222
208.1903548298,157.382638888889
208.3185252352,160.569305555556
208.446679705,165.362638888889
208.5748182392,168.909305555556
208.7029408378,173.202638888889
208.8310475008,174.999305555556
208.9591382282,182.099305555556
209.08721302,180.629305555556
209.2152718762,185.202638888889
209.3433147968,196.219305555556
209.4713417818,195.175972222222
209.5993528312,198.052638888889
209.727347945,202.979305555556
209.8553271232,207.539305555556
209.9832903658,214.129305555556
210.1112376728,215.882638888889
210.2391690442,218.015972222222
210.36708448,222.005972222222
210.4949839802,228.835972222222
210.6228675448,235.682638888889
210.7507351738,242.812638888889
210.8785868672,242.972638888889
211.006422625,248.825972222222
211.1342424472,259.372638888889
211.2620463338,259.215972222222
211.3898342848,269.475972222222
211.5176063002,270.725972222222
211.64536238,280.945972222223
211.7731025242,282.102638888889
211.9008267328,291.545972222223
212.0285350058,294.029305555556
212.1562273432,302.952638888889
212.283903745,314.062638888889
212.4115642112,313.845972222223
212.5392087418,322.345972222222
212.6668373368,329.775972222222
212.7944499962,333.452638888889
212.92204672,341.332638888889
213.0496275082,346.219305555556
213.1771923608,355.022638888889
213.3047412778,365.239305555556
213.4322742592,368.229305555556
213.559791305,377.972638888889
213.6872924152,385.595972222222
213.8147775898,393.319305555556
213.9422468288,401.415972222222
214.0697001322,410.929305555556
214.1971375,415.912638888889
214.3245589322,426.019305555556
214.4519644288,433.502638888889
214.5793539898,443.285972222222
214.7067276152,450.662638888889
214.834085305,459.139305555556
214.9614270592,467.892638888889
215.0887528778,479.712638888889
215.2160627608,486.039305555556
215.3433567082,497.165972222223
215.47063472,507.415972222223
215.5978967962,516.709305555556
215.7251429368,529.702638888889
215.8523731418,538.245972222222
215.9795874112,544.512638888889
216.106785745,552.775972222222
216.2339681432,565.765972222222
216.3611346058,578.795972222222
216.4882851328,586.729305555555
216.6154197242,593.632638888889
216.74253838,611.459305555556
216.8696411002,618.632638888889
216.9967278848,630.402638888889
217.1237987338,640.185972222222
217.2508536472,650.639305555556
217.377892625,666.199305555556
217.5049156672,678.562638888889
217.6319227738,686.742638888889
217.7589139448,698.749305555556
217.8858891802,714.022638888889
218.01284848,729.605972222222
218.1397918442,740.935972222223
218.2667192728,757.715972222222
218.3936307658,770.672638888889
218.5205263232,782.715972222222
218.647405945,800.679305555556
218.7742696312,814.699305555556
218.9011173818,826.259305555556
219.0279491968,840.705972222222
219.1547650762,854.312638888889
219.28156502,871.219305555556
219.4083490282,888.952638888889
219.5351171008,902.639305555555
219.6618692378,918.045972222222
219.7886054392,934.829305555556
219.915325705,949.562638888889
220.0420300352,963.785972222222
220.1687184298,979.269305555555
220.2953908888,998.679305555555
220.4220474122,1014.01597222222
220.548688,1029.82263888889
220.6753126522,1046.38930555556
220.8019213688,1066.87930555556
220.9285141498,1082.01597222222
221.0550909952,1102.97930555556
221.181651905,1121.14930555556
221.3081968792,1136.80597222222
221.4347259178,1158.30597222222
221.5612390208,1178.09597222222
221.6877361882,1191.13597222222
221.81421742,1213.21597222222
221.9406827162,1232.42597222222
222.0671320768,1255.56930555556
222.1935655018,1271.11597222222
222.3199829912,1293.01597222222
222.446384545,1313.24930555556
222.5727701632,1333.38263888889
222.6991398458,1356.95930555556
222.8254935928,1380.00930555556
222.9518314042,1398.80930555556
223.07815328,1425.29263888889
223.2044592202,1445.87263888889
223.3307492248,1469.60930555556
223.4570232938,1488.91263888889
223.5832814272,1509.58263888889
223.709523625,1532.06597222222
223.8357498872,1559.54597222222
223.9619602138,1583.99597222222
224.0881546048,1601.08597222222
224.2143330602,1627.01263888889
224.34049558,1653.71263888889
224.4666421642,1673.05930555555
224.5927728128,1705.51930555555
224.7188875258,1722.48263888889
224.8449863032,1752.44597222222
224.971069145,1778.00597222222
225.0971360512,1803.84597222222
225.2231870218,1833.37263888889
225.3492220568,1861.88263888889
225.4752411562,1891.05930555555
225.60124432,1920.46930555555
225.7272315482,1950.40930555556
225.8532028408,1975.63930555556
225.9791581978,2006.56930555556
226.1050976192,2030.87930555555
226.231021105,2066.78597222222
226.3569286552,2091.08263888889
226.4828202698,2118.67597222222
226.6086959488,2157.22930555555
226.7345556922,2181.74930555555
226.8603995,2216.61930555555
226.9862273722,2251.81597222222
227.1120393088,2281.68597222222
227.2378353098,2311.90263888889
227.3636153752,2344.58263888889
227.489379505,2381.65930555555
227.6151276992,2406.81597222222
227.7408599578,2432.25930555555
227.8665762808,2473.33597222222
227.9922766682,2506.54930555555
228.11796112,2543.06597222222
228.2436296362,2575.04597222222
228.3692822168,2611.87930555555
228.4949188618,2642.20930555555
228.6205395712,2679.65930555555
228.746144345,2720.42930555555
228.8717331832,2753.10263888889
228.9973060858,2783.79597222222
229.1228630528,2822.52597222222
229.2484040842,2861.28597222222
229.37392918,2896.02597222222
229.4994383402,2937.83930555555
229.6249315648,2966.76930555555
229.7504088538,3005.45263888889
229.8758702072,3043.39263888889
230.001315625,3080.67263888889
230.1267451072,3114.65930555555
230.2521586538,3159.14597222222
230.3775562648,3194.47597222222
230.5029379402,3224.36930555555
230.62830368,3262.61597222222
230.7536534842,3299.35597222222
230.8789873528,3339.15597222222
231.0043052858,3383.69930555555
231.1296072832,3415.19930555555
231.254893345,3455.79597222222
231.3801634712,3491.38263888889
231.5054176618,3524.90263888889
231.6306559168,3562.19930555555
231.7558782362,3597.81263888889
231.88108462,3650.67597222222
232.0062750682,3687.95263888889
232.1314495808,3733.89930555556
232.2566081578,3768.45263888889
232.3817507992,3806.99597222222
232.506877505,3839.17597222222
232.6319882752,3876.64597222222
232.7570831098,3917.47930555556
232.8821620088,3962.10263888889
233.0072249722,4001.32263888889
233.132272,4036.38930555556
233.2573030922,4065.66263888889
233.3823182488,4110.80930555556
233.5073174698,4145.77597222222
233.6323007552,4179.51597222222
233.757268105,4202.73597222222
233.8822195192,4241.19263888889
234.0071549978,4280.14930555555
234.1320745408,4318.58263888889
234.2569781482,4343.81930555555
234.38186582,4389.95930555555
234.5067375562,4414.41263888889
234.6315933568,4445.37597222222
234.7564332218,4508.18930555555
234.8812571512,4518.99263888889
235.006065145,4552.98930555555
235.1308572032,4585.09597222222
235.2556333258,4613.05930555555
235.3803935128,4642.56263888889
235.5051377642,4678.96263888889
235.62986608,4709.46263888889
235.7545784602,4728.59930555556
235.8792749048,4755.61263888889
236.0039554138,4788.01597222222
236.1286199872,4813.24597222222
236.253268625,4840.03930555555
236.3779013272,4876.88597222222
236.5025180938,4900.03597222222
236.6271189248,4925.29930555555
236.7517038202,4956.78597222222
236.87627278,4986.14263888889
237.0008258042,5000.34597222222
237.1253628928,5043.87597222222
237.2498840458,5061.74263888889
237.3743892632,5082.26263888889
237.498878545,5114.91263888889
237.6233518912,5140.07597222222
237.7478093018,5159.22597222222
237.8722507768,5181.97930555555
237.9966763162,5196.96263888889
238.12108592,5220.34263888889
238.2454795882,5243.93263888889
238.3698573208,5251.60930555555
238.4942191178,5274.71263888889
238.6185649792,5295.59263888889
238.742894905,5310.95597222222
238.8672088952,5329.05597222222
238.9915069498,5353.18263888889
239.1157890688,5372.68597222222
239.2400552522,5386.76930555556
239.3643055,5402.68930555556
239.4885398122,5417.06597222222
239.6127581888,5435.53597222222
239.7369606298,5459.98597222222
239.8611471352,5465.81930555556
239.985317705,5490.03597222222
240.1094723392,5509.53930555556
240.2336110378,5522.13930555556
240.3577338008,5540.72263888889
240.4818406282,5552.77597222222
240.60593152,5570.97597222222
240.7300064762,5598.60597222222
240.8540654968,5598.65930555556
240.9781085818,5622.64263888889
241.1021357312,5640.15263888889
241.226146945,5662.16930555556
241.3501422232,5678.48930555556
241.4741215658,5687.40597222222
241.5980849728,5709.87930555556
241.7220324442,5720.50930555556
241.84596398,5734.87930555556
241.9698795802,5758.47930555556
242.0937792448,5775.49597222222
242.2176629738,5796.73263888889
242.3415307672,5823.59597222222
242.465382625,5848.60930555556
242.5892185472,5867.70263888889
242.7130385338,5850.63597222222
242.8368425848,5862.24597222222
242.9606307002,5888.27597222222
243.08440288,5919.18263888889
243.2081591242,5948.39597222222
243.3318994328,5984.00597222222
243.4556238058,6004.42597222222
243.5793322432,6034.73263888889
243.703024745,6046.50930555556
243.8267013112,6080.52930555555
243.9503619418,6089.07930555556
244.0740066368,6067.44930555555
244.1976353962,6055.30597222222
244.32124822,6075.73597222222
244.4448451082,6117.47597222222
244.5684260608,6165.57263888889
244.6919910778,6202.46930555556
244.8155401592,6230.24930555556
244.939073305,6265.05597222222
245.0625905152,6284.49597222222
245.1860917898,6320.70930555556
245.3095771288,6328.93263888889
245.4330465322,6371.01263888889
245.5565,6383.77597222222
245.6799375322,6411.26597222222
245.8033591288,6464.82263888889
245.9267647898,6486.69930555556
246.0501545152,6475.42597222222
246.173528305,6454.36930555556
246.2968861592,6479.87597222222
246.4202280778,6537.84930555556
246.5435540608,6607.22930555556
246.6668641082,6683.53930555556
246.79015822,6746.51930555556
246.9134363962,6801.66597222222
247.0366986368,6861.10597222222
247.1599449418,6904.10930555556
247.2831753112,6949.79930555556
247.406389745,7014.25930555556
247.5295882432,7045.32597222222
247.6527708058,7105.07930555556
247.7759374328,7156.51930555555
247.8990881242,7189.36930555555
248.02222288,7252.07930555555
248.1453417002,7310.23263888888
248.2684445848,7356.67263888888
248.3915315338,7412.01930555555
248.5146025472,7453.22597222222
248.637657625,7438.04930555555
248.7606967672,7408.78930555555
248.8837199738,7481.58597222222
249.0067272448,7575.79263888888
249.1297185802,7666.96597222222
249.25269398,7724.36597222222
249.3756534442,7805.08930555555
249.4985969728,7864.21597222221
249.6215245658,7960.89597222222
249.7444362232,8010.91930555555
249.867331945,8107.72263888888
249.9902117312,8175.97930555555
250.1130755818,8252.22930555555
250.2359234968,8353.04930555555
250.3587554762,8403.18597222222
250.48157152,8473.32597222222
250.6043716282,8548.81263888888
250.7271558008,8604.36597222222
250.8499240378,8683.01930555555
250.9726763392,8769.23930555555
251.095412705,8833.61263888889
251.2181331352,8903.31597222222
251.3408376298,8973.78597222222
251.4635261888,9053.71930555556
251.5861988122,9103.47597222222
251.7088555,9110.30597222222
251.8314962522,9143.66263888889
251.9541210688,9253.10263888889
252.0767299498,9361.63930555556
252.1993228952,9469.36263888889
252.321899905,9564.63597222222
252.4444609792,9669.11263888889
252.5670061178,9759.05263888889
252.6895353208,9857.59597222222
252.8120485882,9946.86930555556
252.93454592,10065.2259722222
253.0570273162,10149.3693055556
253.1794927768,10267.7526388889
253.3019423018,10355.8559722222
253.4243758912,10443.1159722222
253.546793545,10539.4593055556
253.6691952632,10635.6693055556
253.7915810458,10707.6393055556
253.9139508928,10802.5493055556
254.0363048042,10899.4359722222
254.15864278,10987.4193055556
254.2809648202,11085.4893055556
254.4032709248,11151.1893055556
254.5255610938,11242.3193055556
254.6478353272,11320.7426388889
254.770093625,11389.8593055556
254.8923359872,11461.6493055556
255.0145624138,11536.0259722222
255.1367729048,11588.2759722222
255.2589674602,11605.3193055556
255.38114608,11675.3926388889
255.5033087642,11795.4759722222
255.6254555128,11911.5559722222
255.7475863258,12009.8293055556
255.8697012032,12131.6759722222
255.991800145,12227.1593055556
256.1138831512,12352.9293055556
256.2359502218,12468.4926388889
256.3580013568,12600.4926388889
256.4800365562,12714.1693055556
256.60205582,12840.4426388889
256.7240591482,12953.9059722222
256.8460465408,13046.6493055556
256.9680179978,13155.0259722222
257.0899735192,13246.0093055556
257.211913105,13335.1493055556
257.3338367552,13428.3326388889
257.4557444698,13510.4793055556
257.5776362488,13585.7193055556
257.6995120922,13667.2726388889
257.821372,13742.3259722222
257.9432159722,13822.4393055556
258.0650440088,13900.3493055556
258.1868561098,13976.2093055556
258.3086522752,14048.7826388889
258.430432505,14118.6959722222
258.5521967992,14196.2493055556
258.6739451578,14278.8059722222
258.7956775808,14372.1193055556
258.9173940682,14457.2126388889
259.03909462,14524.3593055556
259.1607792362,14549.8359722222
259.2824479168,14605.0459722222
259.4041006618,14698.0693055556
259.5257374712,14782.9359722222
259.647358345,14868.4759722222
259.7689632832,14944.0726388889
259.8905522858,15008.0993055556
260.0121253528,15090.0959722222
260.1336824842,15148.6459722222
260.25522368,15217.3459722222
260.3767489402,15278.7193055556
260.4982582648,15343.3293055556
260.6197516538,15405.8726388889
260.7412291072,15462.6226388889
260.862690625,15535.9759722222
260.9841362072,15604.4026388889
261.1055658538,15667.7393055556
261.2269795648,15737.5759722222
261.3483773402,15798.0859722222
261.46975918,15851.2093055556
261.5911250842,15914.0359722222
261.7124750528,15972.0959722222
261.8338090858,16014.8759722222
261.9551271832,16074.7026388889
262.076429345,16164.1359722222
262.1977155712,16206.4226388889
262.3189858618,16253.7859722222
262.4402402168,16297.2959722222
262.5614786362,16338.1759722222
262.68270112,16385.1893055556
262.8039076682,16408.0493055556
262.9250982808,16460.3993055556
263.0462729578,16501.3626388889
263.1674316992,16541.8959722222
263.288574505,16579.2726388889
263.4097013752,16596.9793055556
263.5308123098,16590.7959722222
263.6519073088,16601.2526388889
263.7729863722,16632.2993055556
263.8940495,16668.1226388889
264.0150966922,16687.8026388889
264.1361279488,16726.4726388889
264.2571432698,16763.2459722222
264.3781426552,16816.5026388889
264.499126105,16864.8093055556
264.6200936192,16917.4359722222
264.7410451978,16944.7926388889
264.8619808408,16978.7959722222
264.9829005482,17017.2393055556
265.10380432,17032.2059722222
265.2246921562,17063.7526388889
265.3455640568,17094.9593055556
265.4664200218,17126.0959722222
265.5872600512,17130.9626388889
265.708084145,17170.8993055556
265.8288923032,17189.4126388889
265.9496845258,17216.4093055556
266.0704608128,17239.2459722222
266.1912211642,17256.3359722222
266.31196558,17263.5559722222
266.4326940602,17273.0193055556
266.5534066048,17281.1226388889
266.6741032138,17293.9226388889
266.7947838872,17297.2159722222
266.915448625,17296.0093055556
267.0360974272,17294.1426388889
267.1567302938,17287.9259722222
267.2773472248,17292.9693055556
267.3979482202,17297.4793055556
267.51853328,17286.3293055556
267.6391024042,17315.6793055556
267.7596555928,17340.7759722222
267.8801928458,17345.9359722222
268.0007141632,17352.7159722222
268.121219545,17395.2159722222
268.2417089912,17395.1093055556
268.3621825018,17400.6293055556
268.4826400768,17431.9393055556
268.6030817162,17436.8959722222
268.72350742,17445.9693055556
268.8439171882,17464.1959722222
268.9643110208,17479.2259722222
269.0846889178,17499.6293055556
269.2050508792,17501.3726388889
269.325396905,17488.6659722222
269.4457269952,17496.9326388889
269.5660411498,17508.4526388889
269.6863393688,17510.7326388889
269.8066216522,17513.6326388889
269.926888,17514.0926388889
270.0471384122,17524.4059722222
270.1673728888,17545.8293055556
270.2875914298,17543.1259722222
270.4077940352,17556.9326388889
270.527980705,17558.7259722222
270.6481514392,17548.0059722222
270.7683062378,17562.4626388889
270.8884451008,17566.5426388889
271.0085680282,17559.8793055556
271.12867502,17558.3493055556
271.2487660762,17550.7259722222
271.3688411968,17547.4693055556
271.4889003818,17560.3426388889
271.6089436312,17566.6159722222
271.728970945,17570.5426388889
271.8489823232,17560.7626388889
271.9689777658,17562.5759722222
272.0889572728,17580.0359722222
272.2089208442,17589.8959722222
272.32886848,17601.2659722222
272.4488001802,17593.6026388889
272.5687159448,17610.2526388889
272.6886157738,17638.8959722222
272.8084996672,17640.9293055556
272.928367625,17655.3526388889
273.0482196472,17681.3459722222
273.1680557338,17700.6059722222
273.2878758848,17711.1859722222
273.4076801002,17708.5493055556
273.52746838,17700.0093055556
273.6472407242,17700.3859722222
273.7669971328,17713.8859722222
273.8867376058,17717.4159722222
274.0064621432,17715.4659722222
274.126170745,17713.0393055556
274.2458634112,17728.2359722222
274.3655401418,17738.9826388889
274.4852009368,17751.8326388889
274.6048457962,17784.0093055556
274.72447472,17786.6626388889
274.8440877082,17800.4926388889
274.9636847608,17815.4793055556
275.0832658778,17827.5026388889
275.2028310592,17839.2126388889
275.322380305,17831.8826388889
275.4419136152,17850.8826388889
275.5614309898,17845.7793055556
275.6809324288,17847.7526388889
275.8004179322,17846.1559722222
275.9198875,17867.1559722222
276.0393411322,17857.3793055556
276.1587788288,17841.0193055556
276.2782005898,17842.0526388889
276.3976064152,17858.8659722222
276.516996305,17847.0993055556
276.6363702592,17860.3626388889
276.7557282778,17869.4659722222
276.8750703608,17877.7559722222
276.9943965082,17891.0959722222
277.11370672,17904.0526388889
277.2330009962,17909.3326388889
277.3522793368,17938.1026388889
277.4715417418,17949.3993055556
277.5907882112,17943.7926388889
277.710018745,17964.9293055556
277.8292333432,17970.2793055556
277.9484320058,17969.5093055556
278.0676147328,17976.2493055556
278.1867815242,17983.2693055556
278.30593238,17984.0859722222
278.4250673002,18000.8493055556
278.5441862848,18005.0126388889
278.6632893338,18023.3359722222
278.7823764472,18031.2426388889
278.901447625,18043.4859722222
279.0205028672,18044.9626388889
279.1395421738,18066.9193055556
279.2585655448,18076.0093055556
279.3775729802,18074.4359722222
279.49656448,18078.4659722222
279.6155400442,18083.0159722222
279.7344996728,18097.7326388889
279.8534433658,18103.3926388889
279.9723711232,18110.6926388889
280.091282945,18113.7293055556
280.2101788312,18092.8559722222
280.3290587818,18112.3659722222
280.4479227968,18099.4326388889
280.5667708762,18093.9193055556
280.68560302,18107.3493055556
280.8044192282,18102.1193055556
280.9232195008,18110.4193055556
281.0420038378,18120.6893055556
281.1607722392,18119.1459722222
281.279524705,18147.2093055556
281.3982612352,18148.6493055556
281.5169818298,18172.8959722222
281.6356864888,18189.3659722222
281.7543752122,18198.0326388889
281.873048,18195.3959722222
281.9917048522,18201.3559722222
282.1103457688,18225.4393055556
282.2289707498,18231.0493055556
282.3475797952,18234.2626388889
282.466172905,18251.3459722222
282.5847500792,18264.0093055556
282.7033113178,18260.2759722222
282.8218566208,18244.0726388889
282.9403859882,18230.1559722222
283.05889942,18236.9226388889
283.1773969162,18243.6093055556
283.2958784768,18244.7426388889
283.4143441018,18224.1193055556
283.5327937912,18215.8859722222
283.651227545,18221.4059722222
283.7696453632,18204.6926388889
283.8880472458,18217.4026388889
284.0064331928,18220.1826388889
284.1248032042,18223.7059722222
284.24315728,18229.4026388889
284.3614954202,18246.6559722222
284.4798176248,18255.8693055556
284.5981238938,18283.9293055556
284.7164142272,18309.8426388889
284.834688625,18308.7726388889
284.9529470872,18297.1426388889
285.0711896138,18294.8026388889
285.1894162048,18294.9093055556
285.3076268602,18298.2326388889
285.42582158,18289.5059722222
285.5440003642,18287.6726388889
285.6621632128,18274.8659722222
285.7803101258,18284.9393055556
285.8984411032,18285.9193055556
286.016556145,18274.5259722222
286.1346552512,18286.9159722222
286.2527384218,18297.1659722222
286.3708056568,18287.2993055556
286.4888569562,18281.1893055556
286.60689232,18287.6593055556
286.7249117482,18276.7293055556
286.8429152408,18282.3859722222
286.9609027978,18277.0293055556
287.0788744192,18287.4993055556
287.196830105,18299.7526388889
287.3147698552,18278.7759722222
287.4326936698,18273.1726388889
287.5506015488,18273.2159722222
287.6684934922,18277.5726388889
287.7863695,18274.4259722222
287.9042295722,18271.2426388889
288.0220737088,18278.9493055556
288.1399019098,18279.3493055556
288.2577141752,18282.9359722222
288.375510505,18277.1859722222
288.4932908992,18261.7959722222
288.6110553578,18249.2026388889
288.7288038808,18235.6926388889
288.8465364682,18226.3426388889
288.96425312,18219.7793055556
289.0819538362,18214.6393055556
289.1996386168,18218.7459722222
289.3173074618,18242.4426388889
289.4349603712,18247.8993055556
289.552597345,18255.8359722222
289.6702183832,18274.5126388889
289.7878234858,18286.8593055556
289.9054126528,18294.7526388889
290.0229858842,18310.2626388889
290.14054318,18326.9259722222
290.2580845402,18339.5759722222
290.3756099648,18356.1326388889
290.4931194538,18382.1059722222
290.6106130072,18402.5159722222
290.728090625,18413.3259722222
290.8455523072,18425.6926388889
290.9629980538,18452.1326388889
291.0804278648,18468.5626388889
291.1978417402,18497.9559722222
291.31523968,18504.9859722222
291.4326216842,18517.9526388889
291.5499877528,18538.9559722222
291.6673378858,18572.6559722222
291.7846720832,18590.7826388889
291.901990345,18623.5859722222
292.0192926712,18646.5693055556
292.1365790618,18660.3593055556
292.2538495168,18678.0593055556
292.3711040362,18697.3226388889
292.48834262,18717.1226388889
292.6055652682,18730.0526388889
292.7227719808,18756.6659722222
292.8399627578,18776.2293055556
292.9571375992,18795.8459722222
293.074296505,18825.3293055556
293.1914394752,18841.8759722222
293.3085665098,18849.8159722222
293.4256776088,18876.1159722222
293.5427727722,18891.2759722222
293.659852,18928.8926388889
293.7769152922,18952.3459722222
293.8939626488,18985.2793055556
294.0109940698,19003.3993055556
294.1280095552,19018.1493055556
294.245009105,19045.6493055556
294.3619927192,19068.2526388889
294.4789603978,19094.3859722222
294.5959121408,19108.7126388889
294.7128479482,19127.6826388889
294.82976782,19169.6459722222
294.9466717562,19174.5693055556
295.0635597568,19209.4126388889
295.1804318218,19238.3426388889
295.2972879512,19249.2359722222
295.414128145,19261.4226388889
295.5309524032,19297.2793055556
295.6477607258,19324.1859722222
295.7645531128,19350.1059722222
295.8813295642,19365.4859722222
295.99809008,19382.2893055556
296.1148346602,19413.4259722222
296.2315633048,19460.5126388889
296.3482760138,19457.6793055556
296.4649727872,19483.9426388889
296.581653625,19527.0959722222
296.6983185272,19559.2259722222
296.8149674938,19590.8559722222
296.9316005248,19614.6659722222
297.0482176202,19646.4459722222
297.16481878,19650.1493055556
297.2814040042,19671.6859722222
297.3979732928,19709.1893055556
297.5145266458,19731.0793055556
297.6310640632,19735.2459722222
297.747585545,19764.2393055556
