UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140929
Integration Time,1000
Averages,300
Date,10/8/2020 3:37:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20470.0403966667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85333333333
181.9732053322,-95.6496033333333
182.1045947288,-99.0362699999999
182.2359681898,-100.509603333333
182.3673257152,-60.3096033333333
182.498667305,-57.7096033333333
182.6299929592,-60.9596033333333
182.7613026778,-59.9229366666666
182.8925964608,-58.4129366666666
183.0238743082,-56.94627
183.15513622,-60.51627
183.2863821962,-58.73627
183.4176122368,-54.84627
183.5488263418,-53.4429366666666
183.6800245112,-58.6629366666667
183.811206745,-52.78627
183.9423730432,-56.1729366666666
184.0735234058,-55.6629366666666
184.2046578328,-52.3629366666666
184.3357763242,-55.00627
184.46687888,-55.44627
184.5979655002,-52.0729366666666
184.7290361848,-55.4296033333333
184.8600909338,-52.7629366666666
184.9911297472,-51.5696033333333
185.122152625,-54.6896033333333
185.2531595672,-50.4296033333333
185.3841505738,-52.55627
185.5151256448,-50.27627
185.6460847802,-53.7896033333333
185.77702798,-55.3696033333333
185.9079552442,-53.92627
186.0388665728,-52.69627
186.1697619658,-53.0529366666666
186.3006414232,-50.1429366666666
186.431504945,-54.4429366666666
186.5623525312,-52.0429366666666
186.6931841818,-56.9996033333333
186.8239998968,-53.93627
186.9547996762,-48.29627
187.08558352,-53.4129366666666
187.2163514282,-49.7996033333333
187.3471034008,-57.12627
187.4778394378,-55.9529366666666
187.6085595392,-50.2096033333333
187.739263705,-50.57627
187.8699519352,-52.43627
188.0006242298,-52.2996033333333
188.1312805888,-50.0029366666666
188.2619210122,-51.3296033333333
188.3925455,-54.8096033333333
188.5231540522,-53.19627
188.6537466688,-53.56627
188.7843233498,-54.1896033333333
188.9148840952,-51.6696033333333
189.045428905,-52.3429366666666
189.1759577792,-53.6996033333333
189.3064707178,-50.6529366666666
189.4369677208,-53.67627
189.5674487882,-53.26627
189.69791392,-46.21627
189.8283631162,-52.41627
189.9587963768,-53.63627
190.0892137018,-51.27627
190.2196150912,-52.48627
190.350000545,-52.3096033333333
190.4803700632,-52.16627
190.6107236458,-51.8429366666666
190.7410612928,-52.1229366666666
190.8713830042,-45.1929366666667
191.00168878,-50.64627
191.1319786202,-49.69627
191.2622525248,-51.9896033333333
191.3925104938,-46.3929366666666
191.5227525272,-49.5996033333333
191.652978625,-43.5329366666666
191.7831887872,-45.4929366666667
191.9133830138,-48.94627
192.0435613048,-47.9229366666666
192.1737236602,-46.24627
192.30387008,-47.5096033333333
192.4340005642,-50.3496033333333
192.5641151128,-45.4029366666667
192.6942137258,-49.2496033333333
192.8242964032,-44.1229366666666
192.954363145,-45.3496033333333
193.0844139512,-45.4229366666667
193.2144488218,-44.35627
193.3444677568,-46.18627
193.4744707562,-41.5329366666667
193.60445782,-43.1796033333333
193.7344289482,-40.7329366666667
193.8643841408,-39.3496033333333
193.9943233978,-38.35627
194.1242467192,-37.6196033333333
194.254154105,-35.94627
194.3840455552,-37.2829366666667
194.5139210698,-39.9129366666667
194.6437806488,-39.73627
194.7736242922,-38.3596033333333
194.903452,-38.8896033333333
195.0332637722,-28.6596033333333
195.1630596088,-35.3296033333333
195.2928395098,-34.2329366666667
195.4226034752,-27.00627
195.552351505,-30.4696033333333
195.6820835992,-26.29627
195.8117997578,-28.8129366666667
195.9414999808,-29.0396033333333
196.0711842682,-29.0896033333333
196.20085262,-23.6729366666667
196.3305050362,-24.5529366666667
196.4601415168,-19.0596033333333
196.5897620618,-14.59627
196.7193666712,-15.65627
196.848955345,-21.0829366666667
196.9785280832,-21.9729366666667
197.1080848858,-23.4329366666667
197.2376257528,-19.18627
197.3671506842,-17.58627
197.49665968,-13.3929366666667
197.6261527402,-10.1596033333333
197.7556298648,-7.73627000000001
197.8850910538,-7.21293666666667
198.0145363072,-6.27293666666667
198.143965625,-4.62627
198.2733790072,-8.49627000000001
198.4027764538,-2.92627000000001
198.5321579648,-1.77960333333334
198.6615235402,4.55373
198.79087318,6.17039666666666
198.9202068842,9.21039666666666
199.0495246528,7.33372999999999
199.1788264858,9.79039666666666
199.3081123832,9.41372999999999
199.437382345,10.3703966666667
199.5666363712,7.39039666666666
199.6958744618,5.29039666666666
199.8250966168,10.80373
199.9543028362,14.35373
200.08349312,14.10373
200.2126674682,15.33373
200.3418258808,21.2403966666667
200.4709683578,19.6103966666667
200.6000948992,20.3470633333333
200.729205505,18.6503966666667
200.8583001752,25.95373
200.9873789098,29.75373
201.1164417088,29.1603966666667
201.2454885722,34.3203966666667
201.3745195,34.6003966666667
201.5035344922,34.9170633333333
201.6325335488,37.54373
201.7615166698,41.2303966666667
201.8904838552,40.9803966666667
202.019435105,43.59373
202.1483704192,44.4770633333333
202.2772897978,44.77373
202.4061932408,46.5803966666667
202.5350807482,45.2003966666667
202.66395232,51.1103966666667
202.7928079562,50.29373
202.9216476568,57.4870633333334
203.0504714218,56.7703966666667
203.1792792512,56.1570633333334
203.308071145,56.50373
203.4368471032,72.0303966666667
203.5656071258,62.0470633333334
203.6943512128,65.3170633333334
203.8230793642,67.5503966666667
203.95179158,68.50373
204.0804878602,67.91373
204.2091682048,76.00373
204.3378326138,74.11373
204.4664810872,80.09373
204.595113625,78.5470633333333
204.7237302272,83.4803966666667
204.8523308938,86.8037300000001
204.9809156248,85.9670633333334
205.1094844202,91.6837300000001
205.23803728,92.3437300000001
205.3665742042,94.0303966666667
205.4950951928,99.3470633333334
205.6236002458,97.0770633333334
205.7520893632,103.61373
205.880562545,105.360396666667
206.0090197912,106.467063333333
206.1374611018,108.590396666667
206.2658864768,119.090396666667
206.3942959162,115.51373
206.52268942,116.53373
206.6510669882,120.02373
206.7794286208,127.560396666667
206.9077743178,126.507063333333
207.0361040792,133.347063333333
207.164417905,133.770396666667
207.2927157952,136.150396666667
207.4209977498,139.540396666667
207.5492637688,142.28373
207.6775138522,149.720396666667
207.805748,148.957063333333
207.9339662122,156.260396666667
208.0621684888,154.320396666667
208.1903548298,160.090396666667
208.3185252352,163.780396666667
208.446679705,168.400396666667
208.5748182392,172.577063333333
208.7029408378,176.690396666667
208.8310475008,178.387063333333
208.9591382282,185.067063333333
209.08721302,184.50373
209.2152718762,189.670396666667
209.3433147968,200.290396666667
209.4713417818,199.00373
209.5993528312,202.15373
209.727347945,206.837063333333
209.8553271232,211.370396666667
209.9832903658,217.777063333333
210.1112376728,219.56373
210.2391690442,222.547063333333
210.36708448,225.550396666667
210.4949839802,233.227063333333
210.6228675448,240.930396666667
210.7507351738,247.327063333333
210.8785868672,249.10373
211.006422625,254.537063333333
211.1342424472,264.40373
211.2620463338,266.070396666667
211.3898342848,274.397063333333
211.5176063002,276.427063333333
211.64536238,285.947063333333
211.7731025242,288.60373
211.9008267328,296.56373
212.0285350058,302.267063333333
212.1562273432,310.190396666667
212.283903745,320.33373
212.4115642112,321.427063333333
212.5392087418,329.707063333333
212.6668373368,336.597063333333
212.7944499962,342.080396666667
212.92204672,348.880396666667
213.0496275082,353.69373
213.1771923608,362.50373
213.3047412778,372.300396666667
213.4322742592,375.437063333333
213.559791305,386.620396666667
213.6872924152,395.590396666667
213.8147775898,400.08373
213.9422468288,409.967063333333
214.0697001322,419.81373
214.1971375,425.43373
214.3245589322,435.420396666667
214.4519644288,443.347063333333
214.5793539898,452.800396666666
214.7067276152,460.86373
214.834085305,469.477063333333
214.9614270592,476.487063333333
215.0887528778,490.247063333333
215.2160627608,497.740396666666
215.3433567082,508.16373
215.47063472,516.74373
215.5978967962,527.280396666667
215.7251429368,539.980396666666
215.8523731418,548.890396666666
215.9795874112,555.05373
216.106785745,566.34373
216.2339681432,578.28373
216.3611346058,590.100396666666
216.4882851328,600.057063333333
216.6154197242,608.38373
216.74253838,624.217063333333
216.8696411002,633.827063333333
216.9967278848,644.450396666666
217.1237987338,655.230396666666
217.2508536472,664.870396666666
217.377892625,680.567063333333
217.5049156672,693.74373
217.6319227738,703.04373
217.7589139448,716.01373
217.8858891802,730.27373
218.01284848,743.96373
218.1397918442,758.267063333333
218.2667192728,773.900396666666
218.3936307658,789.39373
218.5205263232,803.91373
218.647405945,819.17373
218.7742696312,832.93373
218.9011173818,845.230396666667
219.0279491968,860.837063333333
219.1547650762,876.400396666667
219.28156502,893.000396666666
219.4083490282,910.247063333333
219.5351171008,925.297063333333
219.6618692378,940.130396666666
219.7886054392,957.447063333333
219.915325705,971.987063333333
220.0420300352,986.72373
220.1687184298,1003.41373
220.2953908888,1023.09039666667
220.4220474122,1040.43039666667
220.548688,1054.87039666667
220.6753126522,1072.09039666667
220.8019213688,1090.39706333333
220.9285141498,1106.25706333333
221.0550909952,1128.83373
221.181651905,1146.69039666667
221.3081968792,1163.22039666667
221.4347259178,1186.30706333333
221.5612390208,1206.84373
221.6877361882,1220.02706333333
221.81421742,1243.14373
221.9406827162,1261.13373
222.0671320768,1286.66039666667
222.1935655018,1302.73706333333
222.3199829912,1326.54039666667
222.446384545,1346.63039666667
222.5727701632,1363.54039666667
222.6991398458,1389.27373
222.8254935928,1413.54373
222.9518314042,1428.38039666667
223.07815328,1457.61706333333
223.2044592202,1480.10706333333
223.3307492248,1505.71706333333
223.4570232938,1524.69706333333
223.5832814272,1545.74039666667
223.709523625,1569.80373
223.8357498872,1597.75706333333
223.9619602138,1623.72373
224.0881546048,1640.39039666667
224.2143330602,1666.21373
224.34049558,1691.37039666667
224.4666421642,1714.61373
224.5927728128,1746.08039666667
224.7188875258,1763.92373
224.8449863032,1793.82039666667
224.971069145,1821.49706333333
225.0971360512,1848.77373
225.2231870218,1876.24039666667
225.3492220568,1905.63039666667
225.4752411562,1936.88039666667
225.60124432,1967.30706333333
225.7272315482,1998.67039666667
225.8532028408,2024.66373
225.9791581978,2053.64039666667
226.1050976192,2081.89373
226.231021105,2117.16039666667
226.3569286552,2143.24706333333
226.4828202698,2173.84373
226.6086959488,2211.80706333333
226.7345556922,2237.46706333333
226.8603995,2272.05039666667
226.9862273722,2306.59706333333
227.1120393088,2338.36039666667
227.2378353098,2372.88706333333
227.3636153752,2400.07039666667
227.489379505,2440.68373
227.6151276992,2466.89373
227.7408599578,2494.16039666667
227.8665762808,2535.84039666667
227.9922766682,2570.80373
228.11796112,2604.96706333333
228.2436296362,2641.77039666667
228.3692822168,2675.52039666667
228.4949188618,2710.41373
228.6205395712,2748.37039666667
228.746144345,2788.64039666667
228.8717331832,2820.83706333333
228.9973060858,2857.36373
229.1228630528,2894.52706333334
229.2484040842,2935.36706333334
229.37392918,2967.02373
229.4994383402,3012.01039666667
229.6249315648,3041.24706333334
229.7504088538,3081.12706333334
229.8758702072,3119.32373
230.001315625,3157.58373
230.1267451072,3195.52039666667
230.2521586538,3237.56706333334
230.3775562648,3272.90373
230.5029379402,3305.16373
230.62830368,3344.74039666667
230.7536534842,3385.30706333334
230.8789873528,3425.10706333334
231.0043052858,3471.02706333334
231.1296072832,3505.85039666667
231.254893345,3542.04373
231.3801634712,3584.19039666667
231.5054176618,3612.59039666667
231.6306559168,3650.40373
231.7558782362,3688.40373
231.88108462,3741.60039666667
232.0062750682,3784.50706333333
232.1314495808,3830.24373
232.2566081578,3861.16039666667
232.3817507992,3904.42039666667
232.506877505,3941.86373
232.6319882752,3976.67039666667
232.7570831098,4019.76373
232.8821620088,4062.46373
233.0072249722,4102.88373
233.132272,4133.02373
233.2573030922,4171.13373
233.3823182488,4216.31039666667
233.5073174698,4248.25706333334
233.6323007552,4285.60706333334
233.757268105,4309.86373
233.8822195192,4348.95706333334
234.0071549978,4385.96706333334
234.1320745408,4424.14039666667
234.2569781482,4452.95706333334
234.38186582,4501.31706333334
234.5067375562,4527.25373
234.6315933568,4559.95039666667
234.7564332218,4616.78373
234.8812571512,4630.90706333334
235.006065145,4667.13039666667
235.1308572032,4703.77706333334
235.2556333258,4724.92373
235.3803935128,4758.09706333334
235.5051377642,4797.16373
235.62986608,4825.09373
235.7545784602,4847.09706333334
235.8792749048,4873.49706333334
236.0039554138,4908.94373
236.1286199872,4933.03373
236.253268625,4962.54373
236.3779013272,4996.90039666667
236.5025180938,5023.16373
236.6271189248,5047.89039666667
236.7517038202,5079.23039666667
236.87627278,5110.58706333334
237.0008258042,5124.47373
237.1253628928,5166.30039666667
237.2498840458,5187.31039666667
237.3743892632,5209.07373
237.498878545,5236.47706333334
237.6233518912,5262.43039666667
237.7478093018,5282.94039666667
237.8722507768,5312.39706333333
237.9966763162,5324.28706333334
238.12108592,5343.73373
238.2454795882,5374.56373
238.3698573208,5380.57039666667
238.4942191178,5404.32706333333
238.6185649792,5421.04039666667
238.742894905,5436.43706333333
238.8672088952,5458.47706333333
238.9915069498,5479.34373
239.1157890688,5499.71373
239.2400552522,5513.05039666667
239.3643055,5534.94373
239.4885398122,5551.06039666667
239.6127581888,5564.92039666667
239.7369606298,5588.92706333333
239.8611471352,5596.67706333333
239.985317705,5621.62373
240.1094723392,5640.98706333333
240.2336110378,5657.74039666667
240.3577338008,5672.25373
240.4818406282,5682.30373
240.60593152,5704.14706333333
240.7300064762,5730.02373
240.8540654968,5732.18373
240.9781085818,5752.87706333333
241.1021357312,5768.77039666667
241.226146945,5797.70706333333
241.3501422232,5811.00706333333
241.4741215658,5821.33706333333
241.5980849728,5840.67373
241.7220324442,5852.11039666667
241.84596398,5862.39706333333
241.9698795802,5882.27373
242.0937792448,5907.87373
242.2176629738,5931.91373
242.3415307672,5960.40373
242.465382625,5982.85373
242.5892185472,5998.22039666667
242.7130385338,5977.95706333333
242.8368425848,5998.04373
242.9606307002,6020.43706333333
243.08440288,6052.55039666667
243.2081591242,6086.72706333333
243.3318994328,6123.22373
243.4556238058,6145.40706333333
243.5793322432,6178.38373
243.703024745,6185.20039666667
243.8267013112,6224.95706333333
243.9503619418,6226.35373
244.0740066368,6202.56706333333
244.1976353962,6192.80039666667
244.32124822,6211.07039666667
244.4448451082,6261.58373
244.5684260608,6306.00039666666
244.6919910778,6339.46373
244.8155401592,6377.76373
244.939073305,6402.10706333333
245.0625905152,6433.43373
245.1860917898,6461.01373
245.3095771288,6477.25039666666
245.4330465322,6519.60373
245.5565,6527.79706333333
245.6799375322,6559.51039666666
245.8033591288,6615.33039666667
245.9267647898,6634.74373
246.0501545152,6613.24039666667
246.173528305,6595.29706333333
246.2968861592,6627.78706333333
246.4202280778,6688.68039666666
246.5435540608,6760.57039666667
246.6668641082,6836.40039666667
246.79015822,6906.07039666667
246.9134363962,6955.52706333333
247.0366986368,7019.72373
247.1599449418,7059.92373
247.2831753112,7110.42373
247.406389745,7176.56373
247.5295882432,7208.60039666666
247.6527708058,7272.98039666667
247.7759374328,7324.28373
247.8990881242,7361.18373
248.02222288,7424.79706333333
248.1453417002,7485.19039666667
248.2684445848,7532.38039666666
248.3915315338,7591.89706333333
248.5146025472,7628.57706333333
248.637657625,7604.54706333333
248.7606967672,7588.29373
248.8837199738,7669.14706333333
249.0067272448,7763.27706333333
249.1297185802,7851.86706333333
249.25269398,7908.54706333333
249.3756534442,7998.55373
249.4985969728,8057.68706333334
249.6215245658,8158.23039666667
249.7444362232,8209.76706333334
249.867331945,8316.25706333333
249.9902117312,8375.81373
250.1130755818,8453.69039666667
250.2359234968,8555.58706333333
250.3587554762,8606.13706333334
250.48157152,8685.34706333333
250.6043716282,8758.90373
250.7271558008,8817.27373
250.8499240378,8902.79373
250.9726763392,8985.49039666666
251.095412705,9055.38706333334
251.2181331352,9123.28706333333
251.3408376298,9198.33373
251.4635261888,9286.60373
251.5861988122,9329.90039666667
251.7088555,9336.99039666667
251.8314962522,9372.30039666667
251.9541210688,9494.82373
252.0767299498,9599.82373
252.1993228952,9711.27706333333
252.321899905,9817.67706333333
252.4444609792,9908.18373
252.5670061178,10011.57373
252.6895353208,10108.7770633333
252.8120485882,10209.7270633333
252.93454592,10331.06373
253.0570273162,10415.31373
253.1794927768,10536.04373
253.3019423018,10626.9803966667
253.4243758912,10721.8403966667
253.546793545,10822.9570633333
253.6691952632,10915.94373
253.7915810458,10994.8203966667
253.9139508928,11094.4703966667
254.0363048042,11191.1203966667
254.15864278,11289.2470633333
254.2809648202,11390.8670633333
254.4032709248,11455.1970633333
254.5255610938,11539.3103966667
254.6478353272,11623.3970633333
254.770093625,11694.4403966667
254.8923359872,11775.23373
255.0145624138,11854.74373
255.1367729048,11902.6170633333
255.2589674602,11918.06373
255.38114608,12001.6703966667
255.5033087642,12114.92373
255.6254555128,12226.4003966667
255.7475863258,12332.31373
255.8697012032,12456.7370633333
255.991800145,12562.1670633333
256.1138831512,12702.7903966667
256.2359502218,12816.22373
256.3580013568,12957.3770633333
256.4800365562,13075.1403966667
256.60205582,13203.7570633333
256.7240591482,13308.93373
256.8460465408,13408.98373
256.9680179978,13523.53373
257.0899735192,13615.4770633333
257.211913105,13702.4070633333
257.3338367552,13794.4170633333
257.4557444698,13883.3003966667
257.5776362488,13965.1303966667
257.6995120922,14046.70373
257.821372,14119.85373
257.9432159722,14203.5870633333
258.0650440088,14288.5103966667
258.1868561098,14367.85373
258.3086522752,14455.8903966667
258.430432505,14524.6670633333
258.5521967992,14595.20373
258.6739451578,14688.44373
258.7956775808,14778.6670633333
258.9173940682,14859.9670633333
259.03909462,14917.4970633333
259.1607792362,14944.4370633333
259.2824479168,15010.47373
259.4041006618,15103.33373
259.5257374712,15192.1403966667
259.647358345,15284.9803966667
259.7689632832,15356.84373
259.8905522858,15429.3570633333
260.0121253528,15517.1370633333
260.1336824842,15563.6703966667
260.25522368,15644.0703966667
260.3767489402,15697.1070633333
260.4982582648,15765.2870633333
260.6197516538,15836.7803966667
260.7412291072,15897.9870633333
260.862690625,15963.6503966667
260.9841362072,16028.2703966667
261.1055658538,16095.7703966667
261.2269795648,16166.2370633333
261.3483773402,16226.34373
261.46975918,16290.4303966667
261.5911250842,16345.12373
261.7124750528,16404.8870633333
261.8338090858,16451.7003966667
261.9551271832,16517.03373
262.076429345,16601.6870633333
262.1977155712,16655.6003966667
262.3189858618,16708.9203966667
262.4402402168,16744.7270633333
262.5614786362,16778.95373
262.68270112,16810.92373
262.8039076682,16843.0270633333
262.9250982808,16901.0703966667
263.0462729578,16939.09373
263.1674316992,16977.4603966667
263.288574505,17006.3470633333
263.4097013752,17016.5803966667
263.5308123098,17014.7603966667
263.6519073088,17027.81373
263.7729863722,17060.0470633333
263.8940495,17108.3503966667
264.0150966922,17127.65373
264.1361279488,17170.83373
264.2571432698,17208.9203966667
264.3781426552,17258.2370633333
264.499126105,17300.8603966667
264.6200936192,17343.36373
264.7410451978,17373.9570633333
264.8619808408,17402.7570633333
264.9829005482,17442.69373
265.10380432,17464.9270633333
265.2246921562,17494.03373
265.3455640568,17534.76373
265.4664200218,17557.5203966667
265.5872600512,17565.6370633333
265.708084145,17609.60373
265.8288923032,17623.4903966667
265.9496845258,17652.8103966667
266.0704608128,17677.2503966667
266.1912211642,17687.0403966667
266.31196558,17694.9670633333
266.4326940602,17696.92373
266.5534066048,17712.5470633333
266.6741032138,17726.1570633333
266.7947838872,17729.5303966667
266.915448625,17722.9870633333
267.0360974272,17705.8303966667
267.1567302938,17705.3970633333
267.2773472248,17710.6570633333
267.3979482202,17709.7603966667
267.51853328,17699.07373
267.6391024042,17720.80373
267.7596555928,17754.49373
267.8801928458,17760.4503966667
268.0007141632,17760.9670633333
268.121219545,17795.8903966667
268.2417089912,17792.5203966667
268.3621825018,17803.2870633333
268.4826400768,17841.12373
268.6030817162,17838.6670633333
268.72350742,17858.1670633333
268.8439171882,17877.84373
268.9643110208,17891.1870633333
269.0846889178,17911.0070633333
269.2050508792,17902.0470633333
269.325396905,17898.4603966667
269.4457269952,17904.5670633333
269.5660411498,17901.4703966667
269.6863393688,17905.7270633333
269.8066216522,17912.6570633333
269.926888,17917.8903966667
270.0471384122,17929.75373
270.1673728888,17933.24373
270.2875914298,17932.4570633333
270.4077940352,17947.06373
270.527980705,17942.6903966667
270.6481514392,17952.3270633333
270.7683062378,17949.7103966667
270.8884451008,17953.84373
271.0085680282,17944.3570633333
271.12867502,17955.6670633333
271.2487660762,17949.5203966667
271.3688411968,17940.41373
271.4889003818,17951.27373
271.6089436312,17944.33373
271.728970945,17949.3503966667
271.8489823232,17938.7170633333
271.9689777658,17943.3303966667
272.0889572728,17947.2103966667
272.2089208442,17953.3970633333
272.32886848,17968.25373
272.4488001802,17968.15373
272.5687159448,17983.8970633333
272.6886157738,18008.82373
272.8084996672,18012.73373
272.928367625,18023.1603966667
273.0482196472,18054.0170633333
273.1680557338,18057.93373
273.2878758848,18082.0470633333
273.4076801002,18080.9703966667
273.52746838,18067.1570633333
273.6472407242,18072.9670633333
273.7669971328,18086.4570633333
273.8867376058,18080.8170633333
274.0064621432,18074.8570633333
274.126170745,18076.2603966667
274.2458634112,18086.57373
274.3655401418,18097.50373
274.4852009368,18102.9103966667
274.6048457962,18125.2703966667
274.72447472,18136.6503966667
274.8440877082,18141.60373
274.9636847608,18155.2503966667
275.0832658778,18179.36373
275.2028310592,18191.42373
275.322380305,18181.26373
275.4419136152,18202.4103966667
275.5614309898,18189.8403966667
275.6809324288,18193.3870633333
275.8004179322,18195.61373
275.9198875,18199.2970633333
276.0393411322,18194.2803966667
276.1587788288,18188.4670633333
276.2782005898,18181.0270633333
276.3976064152,18193.76373
276.516996305,18180.64373
276.6363702592,18201.6503966667
276.7557282778,18205.5203966667
276.8750703608,18208.9003966667
276.9943965082,18229.30373
277.11370672,18235.9503966667
277.2330009962,18237.44373
277.3522793368,18265.72373
277.4715417418,18277.77373
277.5907882112,18283.3203966667
277.710018745,18299.97373
277.8292333432,18309.8803966667
277.9484320058,18315.34373
278.0676147328,18304.7903966667
278.1867815242,18309.6570633333
278.30593238,18315.6470633333
278.4250673002,18324.8270633333
278.5441862848,18321.5870633333
278.6632893338,18344.64373
278.7823764472,18354.7503966667
278.901447625,18360.3803966667
279.0205028672,18369.6003966667
279.1395421738,18393.1970633333
279.2585655448,18407.5370633333
279.3775729802,18401.86373
279.49656448,18402.9670633333
279.6155400442,18398.8370633333
279.7344996728,18407.6770633333
279.8534433658,18406.61373
279.9723711232,18420.5470633333
280.091282945,18424.2303966667
280.2101788312,18421.3103966667
280.3290587818,18440.0370633333
280.4479227968,18420.81373
280.5667708762,18413.1403966667
280.68560302,18415.6703966667
280.8044192282,18398.8803966667
280.9232195008,18414.55373
281.0420038378,18421.09373
281.1607722392,18425.5603966667
281.279524705,18444.6903966667
281.3982612352,18439.32373
281.5169818298,18467.00373
281.6356864888,18500.1203966667
281.7543752122,18501.39373
281.873048,18509.2603966667
281.9917048522,18506.6070633333
282.1103457688,18519.4203966667
282.2289707498,18516.24373
282.3475797952,18532.89373
282.466172905,18552.4803966667
282.5847500792,18560.80373
282.7033113178,18553.1570633333
282.8218566208,18543.60373
282.9403859882,18528.8803966667
283.05889942,18533.5470633333
283.1773969162,18537.3103966667
283.2958784768,18525.23373
283.4143441018,18503.7303966667
283.5327937912,18494.5370633333
283.651227545,18497.2403966667
283.7696453632,18488.0270633333
283.8880472458,18482.1770633333
284.0064331928,18494.26373
284.1248032042,18498.09373
284.24315728,18507.03373
284.3614954202,18524.9670633333
284.4798176248,18532.7703966667
284.5981238938,18557.7670633333
284.7164142272,18578.2103966667
284.834688625,18576.20373
284.9529470872,18562.2803966667
285.0711896138,18554.8670633333
285.1894162048,18557.6870633333
285.3076268602,18559.8470633333
285.42582158,18558.7170633333
285.5440003642,18553.7670633333
285.6621632128,18546.58373
285.7803101258,18560.0503966667
285.8984411032,18558.1003966667
286.016556145,18547.30373
286.1346552512,18550.7403966667
286.2527384218,18555.5870633333
286.3708056568,18548.11373
286.4888569562,18536.5003966667
286.60689232,18538.66373
286.7249117482,18519.7270633333
286.8429152408,18530.2270633333
286.9609027978,18526.4470633333
287.0788744192,18528.6870633333
287.196830105,18558.3770633333
287.3147698552,18541.36373
287.4326936698,18532.3503966667
287.5506015488,18534.6470633333
287.6684934922,18538.67373
287.7863695,18525.1203966667
287.9042295722,18528.3870633333
288.0220737088,18529.9103966667
288.1399019098,18524.6770633333
288.2577141752,18523.3970633333
288.375510505,18504.64373
288.4932908992,18500.62373
288.6110553578,18476.5303966667
288.7288038808,18465.9803966667
288.8465364682,18463.3803966667
288.96425312,18453.0303966667
289.0819538362,18444.9603966667
289.1996386168,18446.4370633333
289.3173074618,18474.68373
289.4349603712,18478.95373
289.552597345,18489.61373
289.6702183832,18512.4003966667
289.7878234858,18516.5470633333
289.9054126528,18525.39373
290.0229858842,18537.3470633333
290.14054318,18550.5603966667
290.2580845402,18573.4503966667
290.3756099648,18593.6670633333
290.4931194538,18608.7970633333
290.6106130072,18618.42373
290.728090625,18637.8303966667
290.8455523072,18658.26373
290.9629980538,18677.19373
291.0804278648,18706.9603966667
291.1978417402,18721.7603966667
291.31523968,18730.2770633333
291.4326216842,18745.66373
291.5499877528,18766.4370633333
291.6673378858,18803.78373
291.7846720832,18821.6403966667
291.901990345,18840.0503966667
292.0192926712,18859.1170633333
292.1365790618,18877.9203966667
292.2538495168,18900.69373
292.3711040362,18921.3870633333
292.48834262,18935.2870633333
292.6055652682,18940.4903966667
292.7227719808,18971.63373
292.8399627578,18995.6970633333
292.9571375992,19019.46373
293.074296505,19036.7703966667
293.1914394752,19051.0603966667
293.3085665098,19067.3303966667
293.4256776088,19096.7470633333
293.5427727722,19112.47373
293.659852,19130.85373
293.7769152922,19153.0603966667
293.8939626488,19188.29373
294.0109940698,19209.7070633333
294.1280095552,19228.50373
294.245009105,19257.4603966667
294.3619927192,19278.6670633333
294.4789603978,19297.2670633333
294.5959121408,19314.3003966667
294.7128479482,19341.07373
294.82976782,19371.9870633333
294.9466717562,19387.6103966667
295.0635597568,19419.07373
295.1804318218,19434.22373
295.2972879512,19453.2303966667
295.414128145,19472.7870633333
295.5309524032,19511.2870633333
295.6477607258,19528.7303966667
295.7645531128,19542.12373
295.8813295642,19559.83373
295.99809008,19586.5170633333
296.1148346602,19618.3603966667
296.2315633048,19665.6703966667
296.3482760138,19658.7203966667
296.4649727872,19680.8303966667
296.581653625,19723.47373
296.6983185272,19762.9803966667
296.8149674938,19801.0103966667
296.9316005248,19826.3870633333
297.0482176202,19850.21373
297.16481878,19853.69373
297.2814040042,19882.88373
297.3979732928,19914.6270633333
297.5145266458,19921.1970633333
297.6310640632,19922.9970633333
297.747585545,19954.8403966667
297.8640910912,19997.7603966667
297.9805807018,20007.1870633333
298.0970543768,20021.6070633333
298.2135121162,20034.4103966667
298.32995392,20057.5870633333
298.4463797882,20077.4003966667
298.5627897208,20098.25373
298.6791837178,20107.5203966667
298.7955617792,20135.34373
298.911923905,20147.32373
299.0282700952,20158.39373
299.1446003498,20175.4303966667
299.2609146688,20183.7570633333
299.3772130522,20198.11373
299.4934955,20194.9670633333
299.6097620122,20246.65373
299.7260125888,20246.15373
299.8422472298,20255.75373
299.9584659352,20262.5870633333
300.074668705,20292.4203966667
300.1908555392,20304.54373
300.3070264378,20306.79373
300.4231814008,20315.9103966667
300.5393204282,20326.08373
300.65544352,20337.5703966667
300.7715506762,20340.9370633333
300.8876418968,20341.8270633333
301.0037171818,20352.8670633333
301.1197765312,20362.2403966667
301.235819945,20367.7003966667
301.3518474232,20380.7403966667
301.4678589658,20389.3570633333
301.5838545728,20407.1103966667
301.6998342442,20405.56373
301.81579798,20405.20373
301.9317457802,20397.1403966667
302.0476776448,20399.70373
302.1635935738,20406.81373
302.2794935672,20419.05373
302.395377625,20411.3970633333
302.5112457472,20427.4270633333
302.6270979338,20423.02373
302.7429341848,20428.9170633333
302.8587545002,20442.1203966667
302.97455888,20441.8003966667
303.0903473242,20444.4270633333
303.2061198328,20455.52373
303.3218764058,20454.5970633333
