UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139934
Integration Time,1000
Averages,300
Date,10/5/2020 4:23:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6911.75247777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.59666666667
181.9732053322,-82.9708555555556
182.1045947288,-86.5208555555555
182.2359681898,-88.2075222222222
182.3673257152,-63.0308555555555
182.498667305,-59.9275222222222
182.6299929592,-63.0975222222222
182.7613026778,-61.8441888888889
182.8925964608,-60.5675222222222
183.0238743082,-59.2675222222222
183.15513622,-62.2475222222222
183.2863821962,-61.2341888888889
183.4176122368,-57.3841888888889
183.5488263418,-56.0875222222222
183.6800245112,-60.9241888888889
183.811206745,-55.4608555555556
183.9423730432,-57.9008555555556
184.0735234058,-57.9941888888889
184.2046578328,-54.5408555555556
184.3357763242,-57.2575222222222
184.46687888,-57.5475222222222
184.5979655002,-54.5475222222222
184.7290361848,-57.7941888888889
184.8600909338,-54.7675222222222
184.9911297472,-53.4675222222222
185.122152625,-56.4208555555556
185.2531595672,-52.7075222222222
185.3841505738,-54.5308555555556
185.5151256448,-53.1275222222222
185.6460847802,-55.7175222222222
185.77702798,-57.9408555555556
185.9079552442,-56.3841888888889
186.0388665728,-54.9775222222222
186.1697619658,-54.9775222222222
186.3006414232,-52.3841888888889
186.431504945,-57.4808555555556
186.5623525312,-54.0241888888889
186.6931841818,-58.6775222222222
186.8239998968,-55.8908555555556
186.9547996762,-50.8008555555556
187.08558352,-55.2541888888889
187.2163514282,-52.3341888888889
187.3471034008,-59.6508555555556
187.4778394378,-58.2575222222222
187.6085595392,-52.4141888888889
187.739263705,-53.3041888888889
187.8699519352,-54.1441888888889
188.0006242298,-54.3575222222222
188.1312805888,-52.0375222222222
188.2619210122,-53.9675222222222
188.3925455,-57.4541888888889
188.5231540522,-55.5475222222222
188.6537466688,-55.9341888888889
188.7843233498,-56.7775222222222
188.9148840952,-54.1008555555556
189.045428905,-54.6841888888889
189.1759577792,-56.7008555555556
189.3064707178,-53.0508555555556
189.4369677208,-56.7208555555556
189.5674487882,-55.6241888888889
189.69791392,-48.4641888888889
189.8283631162,-54.9075222222222
189.9587963768,-56.3375222222222
190.0892137018,-54.0841888888889
190.2196150912,-55.4108555555556
190.350000545,-55.3308555555556
190.4803700632,-55.1941888888889
190.6107236458,-54.1375222222222
190.7410612928,-55.0441888888889
190.8713830042,-48.2408555555556
191.00168878,-53.8075222222222
191.1319786202,-53.3775222222222
191.2622525248,-55.2841888888889
191.3925104938,-49.8641888888889
191.5227525272,-53.2541888888889
191.652978625,-46.6408555555556
191.7831887872,-49.7208555555556
191.9133830138,-52.4875222222222
192.0435613048,-51.6708555555556
192.1737236602,-49.9875222222222
192.30387008,-50.6408555555556
192.4340005642,-54.0375222222222
192.5641151128,-49.3275222222222
192.6942137258,-53.3141888888889
192.8242964032,-48.7208555555556
192.954363145,-49.9075222222222
193.0844139512,-51.0741888888889
193.2144488218,-50.0475222222222
193.3444677568,-52.4608555555556
193.4744707562,-48.0075222222222
193.60445782,-50.4175222222222
193.7344289482,-48.2208555555556
193.8643841408,-46.9608555555556
193.9943233978,-46.7741888888889
194.1242467192,-46.4408555555556
194.254154105,-45.1841888888889
194.3840455552,-45.8741888888889
194.5139210698,-47.8475222222222
194.6437806488,-46.9175222222222
194.7736242922,-46.4908555555556
194.903452,-47.8641888888889
195.0332637722,-38.2208555555556
195.1630596088,-46.6175222222222
195.2928395098,-46.4575222222222
195.4226034752,-40.6241888888889
195.552351505,-44.8575222222222
195.6820835992,-41.6575222222222
195.8117997578,-44.3708555555556
195.9414999808,-43.7975222222222
196.0711842682,-45.1708555555556
196.20085262,-41.8508555555556
196.3305050362,-44.7841888888889
196.4601415168,-40.6675222222222
196.5897620618,-37.7308555555556
196.7193666712,-38.4408555555556
196.848955345,-42.4175222222222
196.9785280832,-41.7608555555556
197.1080848858,-42.4275222222222
197.2376257528,-40.2041888888889
197.3671506842,-40.6308555555556
197.49665968,-38.2208555555556
197.6261527402,-37.3708555555556
197.7556298648,-36.2241888888889
197.8850910538,-36.0008555555556
198.0145363072,-35.3675222222222
198.143965625,-33.1308555555556
198.2733790072,-37.6008555555556
198.4027764538,-33.8308555555556
198.5321579648,-34.5075222222222
198.6615235402,-30.7075222222222
198.79087318,-29.7375222222222
198.9202068842,-28.6341888888889
199.0495246528,-32.0608555555556
199.1788264858,-30.6241888888889
199.3081123832,-30.8341888888889
199.437382345,-29.5741888888889
199.5666363712,-30.6141888888889
199.6958744618,-32.0675222222222
199.8250966168,-27.5675222222222
199.9543028362,-26.2141888888889
200.08349312,-28.5608555555556
200.2126674682,-29.2508555555556
200.3418258808,-24.2541888888889
200.4709683578,-26.7041888888889
200.6000948992,-25.4508555555556
200.729205505,-28.3208555555555
200.8583001752,-23.0608555555556
200.9873789098,-20.8275222222222
201.1164417088,-23.3008555555556
201.2454885722,-18.8875222222222
201.3745195,-20.5775222222222
201.5035344922,-21.2775222222222
201.6325335488,-20.2475222222222
201.7615166698,-16.9508555555556
201.8904838552,-18.6141888888889
202.019435105,-16.2241888888889
202.1483704192,-16.4975222222222
202.2772897978,-17.2941888888889
202.4061932408,-15.9641888888889
202.5350807482,-18.2141888888889
202.66395232,-12.8541888888889
202.7928079562,-15.0241888888889
202.9216476568,-9.97085555555555
203.0504714218,-11.4075222222222
203.1792792512,-11.8475222222222
203.308071145,-12.9341888888889
203.4368471032,3.05581111111111
203.5656071258,-10.4108555555556
203.6943512128,-9.60752222222222
203.8230793642,-8.06085555555555
203.95179158,-8.60418888888889
204.0804878602,-10.3975222222222
204.2091682048,-3.07752222222222
204.3378326138,-6.58085555555556
204.4664810872,-1.54418888888889
204.595113625,-4.58752222222222
204.7237302272,-2.15085555555555
204.8523308938,0.415811111111111
204.9809156248,-2.33418888888889
205.1094844202,2.09581111111111
205.23803728,1.57247777777778
205.3665742042,1.57914444444445
205.4950951928,4.93914444444444
205.6236002458,1.80914444444445
205.7520893632,6.55581111111111
205.880562545,6.44581111111111
206.0090197912,6.49914444444444
206.1374611018,6.55914444444444
206.2658864768,14.5824777777778
206.3942959162,9.71914444444445
206.52268942,9.36581111111111
206.6510669882,10.8424777777778
206.7794286208,16.3724777777778
206.9077743178,14.0891444444444
207.0361040792,18.3191444444445
207.164417905,15.6091444444444
207.2927157952,15.8124777777778
207.4209977498,17.9791444444444
207.5492637688,19.2424777777778
207.6775138522,23.3324777777778
207.805748,21.3024777777778
207.9339662122,25.7958111111111
208.0621684888,21.8224777777778
208.1903548298,26.1524777777778
208.3185252352,26.6358111111111
208.446679705,28.9591444444444
208.5748182392,30.5958111111111
208.7029408378,32.1158111111111
208.8310475008,31.4924777777778
208.9591382282,34.9758111111111
209.08721302,31.7991444444444
209.2152718762,34.3791444444444
209.3433147968,42.1491444444444
209.4713417818,38.3691444444444
209.5993528312,38.6691444444444
209.727347945,41.3524777777778
209.8553271232,42.4791444444444
209.9832903658,46.8891444444444
210.1112376728,44.6591444444444
210.2391690442,45.6724777777778
210.36708448,45.5024777777778
210.4949839802,49.8924777777778
210.6228675448,53.8358111111111
210.7507351738,57.3358111111111
210.8785868672,53.6558111111111
211.006422625,57.2291444444444
211.1342424472,63.5624777777778
211.2620463338,60.4924777777778
211.3898342848,65.4958111111111
211.5176063002,64.2658111111111
211.64536238,68.6658111111111
211.7731025242,67.1191444444444
211.9008267328,71.5791444444444
212.0285350058,72.4424777777778
212.1562273432,76.7158111111111
212.283903745,82.7058111111111
212.4115642112,79.3191444444444
212.5392087418,83.4058111111111
212.6668373368,86.8158111111111
212.7944499962,86.5458111111111
212.92204672,89.4324777777778
213.0496275082,90.3224777777778
213.1771923608,93.8091444444445
213.3047412778,99.3391444444444
213.4322742592,97.7691444444444
213.559791305,101.575811111111
213.6872924152,105.392477777778
213.8147775898,106.779144444444
213.9422468288,109.349144444444
214.0697001322,114.432477777778
214.1971375,114.555811111111
214.3245589322,119.545811111111
214.4519644288,121.782477777778
214.5793539898,125.062477777778
214.7067276152,126.209144444444
214.834085305,129.522477777778
214.9614270592,131.509144444445
215.0887528778,137.255811111111
215.2160627608,137.995811111111
215.3433567082,142.989144444444
215.47063472,146.235811111111
215.5978967962,149.619144444445
215.7251429368,157.055811111111
215.8523731418,158.099144444445
215.9795874112,157.362477777778
216.106785745,160.765811111111
216.2339681432,166.629144444445
216.3611346058,173.252477777778
216.4882851328,174.289144444445
216.6154197242,175.125811111111
216.74253838,184.105811111111
216.8696411002,185.692477777778
216.9967278848,190.089144444445
217.1237987338,191.719144444445
217.2508536472,193.229144444445
217.377892625,201.752477777778
217.5049156672,206.625811111111
217.6319227738,206.265811111111
217.7589139448,209.295811111111
217.8858891802,215.435811111111
218.01284848,219.595811111111
218.1397918442,223.962477777778
218.2667192728,229.915811111111
218.3936307658,235.062477777778
218.5205263232,239.519144444444
218.647405945,246.412477777778
218.7742696312,250.669144444444
218.9011173818,253.252477777778
219.0279491968,258.622477777778
219.1547650762,263.049144444444
219.28156502,269.219144444444
219.4083490282,276.685811111111
219.5351171008,280.709144444444
219.6618692378,286.845811111111
219.7886054392,290.469144444444
219.915325705,295.799144444444
220.0420300352,299.139144444444
220.1687184298,306.145811111111
220.2953908888,311.799144444444
220.4220474122,316.782477777778
220.548688,320.825811111111
220.6753126522,326.195811111111
220.8019213688,334.589144444444
220.9285141498,337.995811111111
221.0550909952,347.782477777778
221.181651905,352.099144444444
221.3081968792,356.432477777778
221.4347259178,367.005811111111
221.5612390208,371.909144444444
221.6877361882,373.359144444444
221.81421742,381.912477777778
221.9406827162,387.125811111111
222.0671320768,397.245811111111
222.1935655018,397.819144444444
222.3199829912,407.279144444444
222.446384545,414.489144444444
222.5727701632,418.495811111111
222.6991398458,430.745811111111
222.8254935928,436.265811111111
222.9518314042,440.655811111111
223.07815328,453.615811111111
223.2044592202,461.139144444444
223.3307492248,470.259144444444
223.4570232938,473.712477777778
223.5832814272,480.755811111111
223.709523625,488.909144444444
223.8357498872,501.319144444444
223.9619602138,509.719144444444
224.0881546048,510.702477777778
224.2143330602,519.512477777778
224.34049558,528.859144444444
224.4666421642,533.422477777778
224.5927728128,548.249144444444
224.7188875258,549.599144444444
224.8449863032,561.592477777778
224.971069145,569.922477777778
225.0971360512,575.825811111111
225.2231870218,588.745811111111
225.3492220568,596.009144444444
225.4752411562,607.385811111111
225.60124432,617.809144444444
225.7272315482,628.695811111111
225.8532028408,636.585811111111
225.9791581978,646.362477777777
226.1050976192,653.055811111111
226.231021105,667.215811111111
226.3569286552,675.152477777778
226.4828202698,683.082477777778
226.6086959488,699.652477777778
226.7345556922,705.362477777777
226.8603995,717.315811111111
226.9862273722,729.522477777777
227.1120393088,740.122477777777
227.2378353098,750.165811111111
227.3636153752,757.515811111111
227.489379505,776.119144444444
227.6151276992,780.739144444444
227.7408599578,785.862477777777
227.8665762808,803.822477777777
227.9922766682,814.212477777777
228.11796112,826.455811111111
228.2436296362,837.915811111111
228.3692822168,849.365811111111
228.4949188618,857.702477777778
228.6205395712,873.555811111111
228.746144345,891.849144444444
228.8717331832,899.462477777777
228.9973060858,911.135811111111
229.1228630528,925.645811111111
229.2484040842,938.81581111111
229.37392918,949.042477777777
229.4994383402,966.07581111111
229.6249315648,973.18581111111
229.7504088538,988.462477777777
229.8758702072,1003.19247777778
230.001315625,1013.88914444444
230.1267451072,1023.98247777778
230.2521586538,1042.13581111111
230.3775562648,1051.09914444444
230.5029379402,1058.89247777778
230.62830368,1073.39581111111
230.7536534842,1084.85914444444
230.8789873528,1098.65914444444
231.0043052858,1118.63914444444
231.1296072832,1126.70914444444
231.254893345,1142.01914444444
231.3801634712,1157.85914444444
231.5054176618,1163.48581111111
231.6306559168,1178.95581111111
231.7558782362,1185.74247777778
231.88108462,1209.24581111111
232.0062750682,1220.33581111111
232.1314495808,1239.89581111111
232.2566081578,1243.80581111111
232.3817507992,1259.90247777778
232.506877505,1266.98581111111
232.6319882752,1281.33914444444
232.7570831098,1299.66914444444
232.8821620088,1315.02914444444
233.0072249722,1328.53581111111
233.132272,1337.00247777778
233.2573030922,1343.38247777778
233.3823182488,1361.81247777778
233.5073174698,1368.60581111111
233.6323007552,1383.80247777778
233.757268105,1385.16247777778
233.8822195192,1398.33914444444
234.0071549978,1411.53247777778
234.1320745408,1426.11914444444
234.2569781482,1429.96914444444
234.38186582,1451.59581111111
234.5067375562,1456.13914444444
234.6315933568,1465.60581111111
234.7564332218,1500.74914444444
234.8812571512,1482.99247777778
235.006065145,1494.74581111111
235.1308572032,1508.04247777778
235.2556333258,1512.81247777778
235.3803935128,1520.80581111111
235.5051377642,1536.46581111111
235.62986608,1543.97247777778
235.7545784602,1546.60581111111
235.8792749048,1556.20247777778
236.0039554138,1566.88581111111
236.1286199872,1569.96914444444
236.253268625,1580.81247777778
236.3779013272,1594.95581111111
236.5025180938,1597.01247777778
236.6271189248,1603.30581111111
236.7517038202,1614.54247777778
236.87627278,1623.49247777778
237.0008258042,1625.83581111111
237.1253628928,1642.02247777778
237.2498840458,1641.72247777778
237.3743892632,1650.82581111111
237.498878545,1656.75914444444
237.6233518912,1664.52581111111
237.7478093018,1668.87247777778
237.8722507768,1676.31581111111
237.9966763162,1677.95914444444
238.12108592,1683.31247777778
238.2454795882,1696.76914444444
238.3698573208,1687.34914444444
238.4942191178,1697.80247777778
238.6185649792,1702.82247777778
238.742894905,1705.86914444444
238.8672088952,1711.72914444444
238.9915069498,1719.30914444444
239.1157890688,1722.96581111111
239.2400552522,1726.10581111111
239.3643055,1732.22914444444
239.4885398122,1734.82247777778
239.6127581888,1737.63581111111
239.7369606298,1747.69581111111
239.8611471352,1744.53247777778
239.985317705,1751.95914444444
240.1094723392,1760.39581111111
240.2336110378,1759.61247777778
240.3577338008,1767.16914444444
240.4818406282,1766.32914444444
240.60593152,1773.23247777778
240.7300064762,1787.34581111111
240.8540654968,1775.26914444444
240.9781085818,1784.53247777778
241.1021357312,1788.11247777778
241.226146945,1798.47247777778
241.3501422232,1802.52247777778
241.4741215658,1799.96581111111
241.5980849728,1805.34247777778
241.7220324442,1806.89247777778
241.84596398,1810.13914444444
241.9698795802,1813.71247777778
242.0937792448,1822.92581111111
242.2176629738,1829.67914444444
242.3415307672,1838.02581111111
242.465382625,1844.89581111111
242.5892185472,1847.23247777778
242.7130385338,1841.21914444444
242.8368425848,1851.71247777778
242.9606307002,1855.95581111111
243.08440288,1862.16914444444
243.2081591242,1871.93914444444
243.3318994328,1880.09247777778
243.4556238058,1887.16914444444
243.5793322432,1895.72247777778
243.703024745,1897.96581111111
243.8267013112,1908.03247777778
243.9503619418,1906.35581111111
244.0740066368,1901.20247777778
244.1976353962,1895.59914444444
244.32124822,1905.14914444444
244.4448451082,1919.97581111111
244.5684260608,1933.47581111111
244.6919910778,1943.43247777778
244.8155401592,1950.65581111111
244.939073305,1961.74247777778
245.0625905152,1970.56581111111
245.1860917898,1975.46247777778
245.3095771288,1981.18581111111
245.4330465322,1991.72914444444
245.5565,1991.31914444444
245.6799375322,2005.95247777778
245.8033591288,2025.28247777778
245.9267647898,2023.99247777778
246.0501545152,2017.66581111111
246.173528305,2014.44914444444
246.2968861592,2024.31581111111
246.4202280778,2041.22914444444
246.5435540608,2065.68581111111
246.6668641082,2088.37247777778
246.79015822,2107.96914444444
246.9134363962,2124.59247777778
247.0366986368,2144.40247777778
247.1599449418,2152.61581111111
247.2831753112,2173.77914444444
247.406389745,2190.87581111111
247.5295882432,2204.06914444444
247.6527708058,2219.36581111111
247.7759374328,2234.17581111111
247.8990881242,2249.89247777778
248.02222288,2267.83581111111
248.1453417002,2279.39581111111
248.2684445848,2298.12247777778
248.3915315338,2313.64247777778
248.5146025472,2323.87914444444
248.637657625,2318.40247777778
248.7606967672,2316.47914444444
248.8837199738,2339.53581111111
249.0067272448,2370.28581111111
249.1297185802,2396.84247777778
249.25269398,2413.38914444445
249.3756534442,2438.30247777778
249.4985969728,2462.48914444444
249.6215245658,2492.90247777778
249.7444362232,2509.45581111111
249.867331945,2540.33914444444
249.9902117312,2559.40581111111
250.1130755818,2581.89247777778
250.2359234968,2614.36247777778
250.3587554762,2626.68581111111
250.48157152,2652.24581111111
250.6043716282,2676.55581111111
250.7271558008,2693.96914444444
250.8499240378,2723.18247777778
250.9726763392,2744.81914444444
251.095412705,2764.17247777778
251.2181331352,2788.78914444444
251.3408376298,2811.06247777778
251.4635261888,2840.13914444445
251.5861988122,2852.81247777778
251.7088555,2854.43581111111
251.8314962522,2869.89914444444
251.9541210688,2910.26247777778
252.0767299498,2939.80247777778
252.1993228952,2972.67247777778
252.321899905,3007.50247777778
252.4444609792,3031.48247777778
252.5670061178,3068.52914444445
252.6895353208,3096.34247777778
252.8120485882,3131.85247777778
252.93454592,3163.60914444445
253.0570273162,3189.97914444444
253.1794927768,3228.63581111111
253.3019423018,3257.48914444444
253.4243758912,3293.25247777778
253.546793545,3316.24581111111
253.6691952632,3352.68247777778
253.7915810458,3373.65914444444
253.9139508928,3400.74914444444
254.0363048042,3433.08914444444
254.15864278,3463.54581111111
254.2809648202,3498.57247777778
254.4032709248,3516.45581111111
254.5255610938,3543.64581111111
254.6478353272,3571.90247777778
254.770093625,3590.23247777778
254.8923359872,3613.13581111111
255.0145624138,3634.34581111111
255.1367729048,3649.69914444444
255.2589674602,3657.87914444444
255.38114608,3687.43581111111
255.5033087642,3727.72247777778
255.6254555128,3762.54581111111
255.7475863258,3791.51247777778
255.8697012032,3835.27914444444
255.991800145,3861.32581111111
256.1138831512,3907.05247777778
256.2359502218,3946.19581111111
256.3580013568,3984.11581111111
256.4800365562,4019.71581111111
256.60205582,4062.94581111111
256.7240591482,4093.92914444445
256.8460465408,4130.90247777778
256.9680179978,4159.96914444445
257.0899735192,4190.98581111111
257.211913105,4219.60581111111
257.3338367552,4248.07581111111
257.4557444698,4277.05247777778
257.5776362488,4299.04581111111
257.6995120922,4324.40581111111
257.821372,4342.74914444445
257.9432159722,4372.46247777778
258.0650440088,4405.54581111111
258.1868561098,4427.47581111111
258.3086522752,4453.29914444445
258.430432505,4473.60247777778
258.5521967992,4498.95247777778
258.6739451578,4524.47247777778
258.7956775808,4555.22914444445
258.9173940682,4581.56581111111
259.03909462,4594.48581111111
259.1607792362,4600.30247777778
259.2824479168,4626.81581111111
259.4041006618,4655.43581111111
259.5257374712,4682.99247777778
259.647358345,4709.07914444444
259.7689632832,4733.93247777778
259.8905522858,4757.51247777778
260.0121253528,4778.65581111111
260.1336824842,4797.96581111111
260.25522368,4828.27581111111
260.3767489402,4844.20247777778
260.4982582648,4866.56581111111
260.6197516538,4889.18581111111
260.7412291072,4901.23581111111
260.862690625,4925.22247777778
260.9841362072,4944.68914444445
261.1055658538,4966.00914444445
261.2269795648,4988.31914444445
261.3483773402,5006.25247777778
261.46975918,5024.50581111111
261.5911250842,5043.04581111111
261.7124750528,5062.20581111111
261.8338090858,5079.40914444445
261.9551271832,5098.44581111111
262.076429345,5128.09247777778
262.1977155712,5140.81247777778
262.3189858618,5154.16581111111
262.4402402168,5164.92247777778
262.5614786362,5181.86914444445
262.68270112,5190.25581111111
262.8039076682,5198.66581111111
262.9250982808,5215.98581111111
263.0462729578,5232.39914444445
263.1674316992,5235.26581111111
263.288574505,5247.52914444445
263.4097013752,5255.99914444445
263.5308123098,5255.36914444445
263.6519073088,5262.64581111111
263.7729863722,5272.17914444445
263.8940495,5290.14581111111
264.0150966922,5291.13581111111
264.1361279488,5308.37247777778
264.2571432698,5319.92581111111
264.3781426552,5329.81247777778
264.499126105,5346.72914444445
264.6200936192,5362.17581111111
264.7410451978,5373.86581111111
264.8619808408,5382.73247777778
264.9829005482,5399.70581111111
265.10380432,5400.90914444445
265.2246921562,5414.70247777778
265.3455640568,5424.94914444445
265.4664200218,5433.28581111111
265.5872600512,5433.53247777778
265.708084145,5449.19247777778
265.8288923032,5453.61914444445
265.9496845258,5462.86581111111
266.0704608128,5469.74581111111
266.1912211642,5470.28581111111
266.31196558,5474.33581111111
266.4326940602,5475.23247777778
266.5534066048,5480.41914444445
266.6741032138,5488.57581111111
266.7947838872,5485.15247777778
266.915448625,5484.75247777778
267.0360974272,5478.84247777778
267.1567302938,5477.14581111111
267.2773472248,5483.97914444445
267.3979482202,5491.39914444445
267.51853328,5480.67247777778
267.6391024042,5494.58581111111
267.7596555928,5503.12247777778
267.8801928458,5505.34914444445
268.0007141632,5508.59914444445
268.121219545,5520.37247777778
268.2417089912,5515.77247777778
268.3621825018,5520.36247777778
268.4826400768,5532.53581111111
268.6030817162,5531.27914444445
268.72350742,5537.05914444445
268.8439171882,5542.86581111111
268.9643110208,5549.25581111111
269.0846889178,5553.58581111111
269.2050508792,5556.40581111111
269.325396905,5552.77247777778
269.4457269952,5557.14914444445
269.5660411498,5557.14581111111
269.6863393688,5561.64914444445
269.8066216522,5565.27914444445
269.926888,5566.82581111111
270.0471384122,5569.57581111111
270.1673728888,5573.53581111111
270.2875914298,5573.94914444445
270.4077940352,5578.23581111111
270.527980705,5582.23247777778
270.6481514392,5579.73247777778
270.7683062378,5586.71914444445
270.8884451008,5585.73581111111
271.0085680282,5581.68247777778
271.12867502,5585.73914444445
271.2487660762,5576.73581111111
271.3688411968,5583.26247777778
271.4889003818,5590.95914444445
271.6089436312,5596.33247777778
271.728970945,5592.64247777778
271.8489823232,5586.64581111111
271.9689777658,5585.73247777778
272.0889572728,5594.36914444445
272.2089208442,5600.89914444445
272.32886848,5602.91247777778
272.4488001802,5599.97581111111
272.5687159448,5601.78247777778
272.6886157738,5613.90914444445
272.8084996672,5614.92914444445
272.928367625,5622.42914444445
273.0482196472,5634.28914444445
273.1680557338,5634.44581111111
273.2878758848,5643.32914444445
273.4076801002,5645.63914444445
273.52746838,5640.74914444445
273.6472407242,5639.85581111111
273.7669971328,5645.97914444445
273.8867376058,5648.03581111111
274.0064621432,5645.12581111111
274.126170745,5643.84581111111
274.2458634112,5650.40247777778
274.3655401418,5663.98247777778
274.4852009368,5662.07914444445
274.6048457962,5673.78247777778
274.72447472,5672.43914444445
274.8440877082,5680.25914444445
274.9636847608,5685.28581111111
275.0832658778,5696.29247777778
275.2028310592,5694.05914444445
275.322380305,5687.55581111111
275.4419136152,5704.88914444445
275.5614309898,5696.71247777778
275.6809324288,5697.46914444445
275.8004179322,5702.58914444445
275.9198875,5715.08247777778
276.0393411322,5707.06581111111
276.1587788288,5696.39581111111
276.2782005898,5700.67581111111
276.3976064152,5714.18581111111
276.516996305,5708.84247777778
276.6363702592,5717.36247777778
276.7557282778,5718.00914444445
276.8750703608,5720.84914444445
276.9943965082,5729.86914444445
277.11370672,5731.12581111111
277.2330009962,5733.42914444445
277.3522793368,5743.53914444445
277.4715417418,5747.03247777778
277.5907882112,5752.52247777778
277.710018745,5755.38247777778
277.8292333432,5758.70581111111
277.9484320058,5766.66581111111
278.0676147328,5765.53581111111
278.1867815242,5769.46914444445
278.30593238,5772.14914444445
278.4250673002,5787.35914444445
278.5441862848,5785.08581111111
278.6632893338,5793.80581111111
278.7823764472,5796.14581111111
278.901447625,5799.73914444445
279.0205028672,5803.91581111111
279.1395421738,5816.61914444445
279.2585655448,5815.64247777778
279.3775729802,5814.46581111111
279.49656448,5814.35914444445
279.6155400442,5816.71914444445
279.7344996728,5828.39914444445
279.8534433658,5824.83914444445
279.9723711232,5823.55247777778
280.091282945,5824.19914444445
280.2101788312,5820.84914444445
280.3290587818,5828.18581111111
280.4479227968,5822.41581111111
280.5667708762,5818.98247777778
280.68560302,5825.37914444445
280.8044192282,5823.83247777778
280.9232195008,5825.54581111111
281.0420038378,5827.95247777778
281.1607722392,5831.75914444445
281.279524705,5844.48581111111
281.3982612352,5844.43914444445
281.5169818298,5856.50914444445
281.6356864888,5862.58914444445
281.7543752122,5867.65581111111
281.873048,5866.28581111111
281.9917048522,5875.53581111111
282.1103457688,5885.05247777778
282.2289707498,5881.31581111111
282.3475797952,5883.17581111111
282.466172905,5883.95247777778
282.5847500792,5887.64914444445
282.7033113178,5890.72247777778
282.8218566208,5888.50247777778
282.9403859882,5880.43581111111
283.05889942,5884.21914444445
283.1773969162,5889.73581111111
283.2958784768,5893.53247777778
283.4143441018,5891.09247777778
283.5327937912,5885.28914444445
283.651227545,5886.97247777778
283.7696453632,5883.61914444445
283.8880472458,5883.95914444445
284.0064331928,5891.30914444445
284.1248032042,5892.35914444445
284.24315728,5894.72247777778
284.3614954202,5899.64914444445
284.4798176248,5909.03581111111
284.5981238938,5919.80247777778
284.7164142272,5928.64581111111
284.834688625,5925.40581111111
284.9529470872,5927.22581111111
285.0711896138,5928.88581111111
285.1894162048,5919.20914444445
285.3076268602,5927.18247777778
285.42582158,5930.42581111111
285.5440003642,5936.35581111111
285.6621632128,5932.19581111111
285.7803101258,5935.52581111111
285.8984411032,5935.65581111111
286.016556145,5930.28581111111
286.1346552512,5932.84581111111
286.2527384218,5939.93914444445
286.3708056568,5940.24247777778
286.4888569562,5939.31581111111
286.60689232,5941.69914444445
286.7249117482,5936.65247777778
286.8429152408,5939.95581111111
286.9609027978,5945.77247777778
287.0788744192,5949.45247777778
287.196830105,5961.99581111111
287.3147698552,5953.34914444445
287.4326936698,5943.88581111111
287.5506015488,5955.88914444445
287.6684934922,5950.15914444445
287.7863695,5958.30581111111
287.9042295722,5954.85247777778
288.0220737088,5956.84247777778
288.1399019098,5958.74914444445
288.2577141752,5961.84914444445
288.375510505,5950.93914444445
288.4932908992,5951.64247777778
288.6110553578,5953.43581111111
288.7288038808,5952.34581111111
288.8465364682,5947.89914444445
288.96425312,5947.99914444445
289.0819538362,5946.94247777778
289.1996386168,5955.38581111111
289.3173074618,5965.99247777778
289.4349603712,5963.54914444445
289.552597345,5968.69914444445
289.6702183832,5980.42914444445
289.7878234858,5983.62914444445
289.9054126528,5986.38581111111
290.0229858842,5995.80247777778
290.14054318,6002.29581111111
290.2580845402,6013.91914444445
290.3756099648,6019.73247777778
290.4931194538,6028.78247777778
290.6106130072,6033.81247777778
290.728090625,6039.40247777778
290.8455523072,6048.03914444445
290.9629980538,6057.47581111111
291.0804278648,6066.44581111111
291.1978417402,6071.07247777778
291.31523968,6080.31247777778
291.4326216842,6086.27247777778
291.5499877528,6094.07247777778
291.6673378858,6105.55247777778
291.7846720832,6114.62247777778
291.901990345,6121.81247777778
292.0192926712,6132.18581111111
292.1365790618,6135.80581111111
292.2538495168,6148.45914444445
292.3711040362,6156.50914444445
292.48834262,6166.12581111111
292.6055652682,6169.54914444445
292.7227719808,6180.18247777778
292.8399627578,6190.16247777778
292.9571375992,6201.13914444445
293.074296505,6209.69247777778
293.1914394752,6215.95247777778
293.3085665098,6223.69914444445
293.4256776088,6236.50581111111
293.5427727722,6239.55914444445
293.659852,6252.65914444445
293.7769152922,6265.45914444445
293.8939626488,6280.85914444445
294.0109940698,6285.17914444445
294.1280095552,6294.67914444445
294.245009105,6305.75247777778
294.3619927192,6310.13581111111
294.4789603978,6324.82247777778
294.5959121408,6327.51247777778
294.7128479482,6340.52247777778
294.82976782,6356.83914444445
294.9466717562,6353.53914444445
295.0635597568,6368.11581111111
295.1804318218,6377.64247777778
295.2972879512,6380.02247777778
295.414128145,6389.88581111111
295.5309524032,6406.64914444445
295.6477607258,6419.02247777778
295.7645531128,6419.39247777778
295.8813295642,6429.86581111111
295.99809008,6441.01914444445
296.1148346602,6460.36247777778
296.2315633048,6486.71581111111
296.3482760138,6474.58581111111
296.4649727872,6485.56581111111
296.581653625,6497.74914444445
296.6983185272,6513.76914444445
296.8149674938,6527.25581111111
296.9316005248,6539.28914444445
297.0482176202,6551.11247777778
297.16481878,6549.24247777778
297.2814040042,6560.71247777778
297.3979732928,6574.19581111111
