UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144456
Integration Time,1000
Averages,300
Date,10/20/2020 10:26:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.34666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34666666667
181.9732053322,-77.2099688888889
182.1045947288,-80.2166355555556
182.2359681898,-82.2666355555556
182.3673257152,-63.9266355555556
182.498667305,-61.4866355555556
182.6299929592,-64.0533022222223
182.7613026778,-63.2933022222222
182.8925964608,-62.0266355555556
183.0238743082,-61.0733022222223
183.15513622,-63.8533022222223
183.2863821962,-62.1999688888889
183.4176122368,-58.6299688888889
183.5488263418,-56.8699688888889
183.6800245112,-62.2866355555556
183.811206745,-56.6633022222222
183.9423730432,-58.9433022222222
184.0735234058,-59.0366355555556
184.2046578328,-55.8733022222222
184.3357763242,-58.6033022222222
184.46687888,-58.6233022222222
184.5979655002,-55.6633022222222
184.7290361848,-58.7166355555556
184.8600909338,-55.8366355555555
184.9911297472,-54.6233022222222
185.122152625,-58.1266355555556
185.2531595672,-54.2766355555555
185.3841505738,-55.6333022222222
185.5151256448,-53.7733022222222
185.6460847802,-56.8499688888889
185.77702798,-58.8766355555556
185.9079552442,-57.8233022222222
186.0388665728,-56.0999688888889
186.1697619658,-56.0766355555555
186.3006414232,-53.5299688888889
186.431504945,-58.0933022222222
186.5623525312,-55.4066355555555
186.6931841818,-59.9799688888889
186.8239998968,-57.6699688888889
186.9547996762,-51.5066355555555
187.08558352,-56.9766355555555
187.2163514282,-53.0499688888889
187.3471034008,-60.8333022222223
187.4778394378,-59.5966355555556
187.6085595392,-53.9899688888889
187.739263705,-54.5266355555555
187.8699519352,-56.2233022222222
188.0006242298,-55.8399688888889
188.1312805888,-53.6033022222222
188.2619210122,-55.2733022222222
188.3925455,-58.5199688888889
188.5231540522,-56.9933022222222
188.6537466688,-57.9399688888889
188.7843233498,-58.7066355555556
188.9148840952,-56.0533022222222
189.045428905,-56.4366355555555
189.1759577792,-58.4233022222222
189.3064707178,-54.7099688888889
189.4369677208,-58.4366355555555
189.5674487882,-57.8766355555555
189.69791392,-50.7666355555556
189.8283631162,-57.2099688888889
189.9587963768,-58.5033022222222
190.0892137018,-55.6399688888889
190.2196150912,-57.3499688888889
190.350000545,-57.8133022222222
190.4803700632,-57.3933022222222
190.6107236458,-56.7233022222222
190.7410612928,-57.7699688888889
190.8713830042,-50.6099688888889
191.00168878,-56.3099688888889
191.1319786202,-55.8499688888889
191.2622525248,-57.9199688888889
191.3925104938,-52.8333022222222
191.5227525272,-56.5833022222222
191.652978625,-50.1666355555556
191.7831887872,-53.0066355555555
191.9133830138,-55.7866355555555
192.0435613048,-55.0333022222222
192.1737236602,-53.0233022222222
192.30387008,-53.7999688888889
192.4340005642,-57.2066355555556
192.5641151128,-52.6166355555555
192.6942137258,-57.2533022222222
192.8242964032,-51.9299688888889
192.954363145,-53.8799688888889
193.0844139512,-54.9533022222222
193.2144488218,-54.6599688888889
193.3444677568,-56.9666355555555
193.4744707562,-52.8266355555555
193.60445782,-55.2266355555555
193.7344289482,-53.7699688888889
193.8643841408,-52.4966355555555
193.9943233978,-52.6633022222222
194.1242467192,-52.6366355555555
194.254154105,-51.0799688888889
194.3840455552,-51.5533022222222
194.5139210698,-53.2466355555555
194.6437806488,-51.9366355555555
194.7736242922,-51.6199688888889
194.903452,-53.7099688888889
195.0332637722,-45.2566355555555
195.1630596088,-53.9533022222222
195.2928395098,-54.4466355555555
195.4226034752,-48.7066355555555
195.552351505,-53.9266355555555
195.6820835992,-50.6533022222222
195.8117997578,-53.4833022222222
195.9414999808,-53.8333022222222
196.0711842682,-55.8999688888889
196.20085262,-52.7399688888889
196.3305050362,-56.0799688888889
196.4601415168,-52.6699688888889
196.5897620618,-49.8399688888889
196.7193666712,-50.8066355555556
196.848955345,-54.2299688888889
196.9785280832,-52.9999688888889
197.1080848858,-53.6999688888889
197.2376257528,-52.4599688888889
197.3671506842,-53.1966355555555
197.49665968,-51.9999688888889
197.6261527402,-51.5166355555556
197.7556298648,-50.9399688888889
197.8850910538,-51.2433022222222
198.0145363072,-51.0933022222222
198.143965625,-49.3866355555556
198.2733790072,-53.2733022222222
198.4027764538,-50.5966355555556
198.5321579648,-51.9733022222222
198.6615235402,-48.9899688888889
198.79087318,-49.0299688888889
198.9202068842,-48.4733022222222
199.0495246528,-52.1233022222222
199.1788264858,-50.4866355555556
199.3081123832,-51.3966355555555
199.437382345,-49.4799688888889
199.5666363712,-50.4733022222222
199.6958744618,-51.2499688888889
199.8250966168,-48.3166355555555
199.9543028362,-47.4933022222222
200.08349312,-50.8199688888889
200.2126674682,-52.0499688888889
200.3418258808,-47.0899688888889
200.4709683578,-49.9566355555556
200.6000948992,-50.1933022222222
200.729205505,-52.8433022222222
200.8583001752,-48.0166355555555
200.9873789098,-47.2166355555555
201.1164417088,-50.0033022222222
201.2454885722,-46.0566355555555
201.3745195,-48.2533022222222
201.5035344922,-49.4599688888889
201.6325335488,-48.7399688888889
201.7615166698,-45.8099688888889
201.8904838552,-48.0499688888889
202.019435105,-46.4499688888889
202.1483704192,-46.7099688888889
202.2772897978,-47.4133022222222
202.4061932408,-47.2733022222222
202.5350807482,-49.5866355555555
202.66395232,-45.7266355555555
202.7928079562,-48.1633022222222
202.9216476568,-42.7966355555555
203.0504714218,-44.6966355555555
203.1792792512,-46.5599688888889
203.308071145,-48.0033022222222
203.4368471032,-32.7199688888889
203.5656071258,-46.7533022222222
203.6943512128,-46.1399688888889
203.8230793642,-45.1066355555555
203.95179158,-46.5266355555555
204.0804878602,-48.6566355555555
204.2091682048,-42.6166355555555
204.3378326138,-46.5166355555555
204.4664810872,-42.2633022222222
204.595113625,-45.7599688888889
204.7237302272,-43.5799688888889
204.8523308938,-42.0466355555555
204.9809156248,-45.2266355555555
205.1094844202,-41.9099688888889
205.23803728,-43.2766355555555
205.3665742042,-43.9433022222222
205.4950951928,-41.2533022222222
205.6236002458,-45.2433022222222
205.7520893632,-40.3699688888889
205.880562545,-41.6766355555555
206.0090197912,-42.0433022222222
206.1374611018,-43.5199688888889
206.2658864768,-36.1066355555555
206.3942959162,-41.8866355555555
206.52268942,-43.7366355555555
206.6510669882,-42.4366355555555
206.7794286208,-37.4733022222222
206.9077743178,-41.5633022222222
207.0361040792,-37.7333022222222
207.164417905,-41.6833022222222
207.2927157952,-41.6866355555555
207.4209977498,-40.4799688888889
207.5492637688,-40.4499688888889
207.6775138522,-37.4266355555555
207.805748,-40.1466355555555
207.9339662122,-37.2933022222222
208.0621684888,-41.8166355555555
208.1903548298,-38.8066355555556
208.3185252352,-38.8699688888889
208.446679705,-37.8066355555555
208.5748182392,-37.5633022222222
208.7029408378,-36.9533022222222
208.8310475008,-38.9033022222222
208.9591382282,-35.9133022222222
209.08721302,-40.6366355555555
209.2152718762,-39.3299688888889
209.3433147968,-32.6933022222222
209.4713417818,-37.8699688888889
209.5993528312,-38.6033022222222
209.727347945,-38.2999688888889
209.8553271232,-38.0299688888889
209.9832903658,-34.9633022222222
210.1112376728,-37.5833022222222
210.2391690442,-38.8366355555555
210.36708448,-40.3799688888889
210.4949839802,-37.4099688888889
210.6228675448,-35.6266355555556
210.7507351738,-33.4566355555556
210.8785868672,-37.8066355555556
211.006422625,-36.1933022222222
211.1342424472,-31.1433022222222
211.2620463338,-35.5566355555556
211.3898342848,-32.1533022222222
211.5176063002,-35.3799688888889
211.64536238,-32.7133022222222
211.7731025242,-36.3966355555555
211.9008267328,-33.7499688888889
212.0285350058,-34.5099688888889
212.1562273432,-32.4466355555555
212.283903745,-28.0266355555556
212.4115642112,-34.2333022222222
212.5392087418,-31.2899688888889
212.6668373368,-31.2166355555555
212.7944499962,-32.2499688888889
212.92204672,-31.5266355555555
213.0496275082,-32.6766355555555
213.1771923608,-30.7133022222222
213.3047412778,-28.1733022222222
213.4322742592,-32.0766355555555
213.559791305,-29.1666355555555
213.6872924152,-29.0433022222222
213.8147775898,-29.8199688888889
213.9422468288,-28.9499688888889
214.0697001322,-26.6966355555556
214.1971375,-29.8799688888889
214.3245589322,-26.3099688888889
214.4519644288,-27.2399688888889
214.5793539898,-25.9933022222222
214.7067276152,-27.3733022222222
214.834085305,-26.5066355555556
214.9614270592,-27.4999688888889
215.0887528778,-24.4533022222222
215.2160627608,-26.3866355555556
215.3433567082,-24.6499688888889
215.47063472,-24.6233022222222
215.5978967962,-23.6433022222222
215.7251429368,-20.0399688888889
215.8523731418,-20.4799688888889
215.9795874112,-24.9199688888889
216.106785745,-24.3299688888889
216.2339681432,-21.5099688888889
216.3611346058,-18.5199688888889
216.4882851328,-19.7333022222222
216.6154197242,-22.2399688888889
216.74253838,-16.3333022222222
216.8696411002,-18.7133022222222
216.9967278848,-17.8533022222222
217.1237987338,-18.6466355555556
217.2508536472,-21.8766355555556
217.377892625,-16.3066355555556
217.5049156672,-15.7466355555556
217.6319227738,-18.5966355555556
217.7589139448,-19.9199688888889
217.8858891802,-18.0166355555556
218.01284848,-17.6833022222222
218.1397918442,-19.4233022222222
218.2667192728,-16.0166355555556
218.3936307658,-15.0533022222222
218.5205263232,-14.9199688888889
218.647405945,-12.6033022222222
218.7742696312,-12.4766355555556
218.9011173818,-14.6599688888889
219.0279491968,-13.6699688888889
219.1547650762,-13.9399688888889
219.28156502,-11.1766355555556
219.4083490282,-9.28663555555556
219.5351171008,-9.67330222222222
219.6618692378,-8.77663555555556
219.7886054392,-8.54330222222223
219.915325705,-8.08663555555556
220.0420300352,-9.89996888888889
220.1687184298,-8.19996888888889
220.2953908888,-6.32330222222222
220.4220474122,-7.29996888888889
220.548688,-9.04996888888889
220.6753126522,-9.19663555555556
220.8019213688,-5.96330222222222
220.9285141498,-6.95663555555556
221.0550909952,-3.40330222222222
221.181651905,-3.64663555555556
221.3081968792,-5.54996888888889
221.4347259178,-1.68663555555556
221.5612390208,-1.62996888888889
221.6877361882,-6.25330222222222
221.81421742,-4.16330222222222
221.9406827162,-3.89996888888889
222.0671320768,-1.10996888888889
222.1935655018,-5.99996888888889
222.3199829912,-2.91663555555556
222.446384545,-2.27330222222222
222.5727701632,-4.83663555555555
222.6991398458,0.556697777777777
222.8254935928,0.740031111111111
222.9518314042,-0.773302222222222
223.07815328,4.71669777777778
223.2044592202,5.54003111111111
223.3307492248,8.71336444444444
223.4570232938,5.44003111111111
223.5832814272,6.23336444444444
223.709523625,7.45336444444444
223.8357498872,13.5800311111111
223.9619602138,15.1700311111111
224.0881546048,8.28669777777778
224.2143330602,10.3200311111111
224.34049558,11.3833644444444
224.4666421642,7.99669777777778
224.5927728128,14.7333644444444
224.7188875258,8.72003111111111
224.8449863032,14.5100311111111
224.971069145,13.8833644444444
225.0971360512,10.7033644444444
225.2231870218,14.3566977777778
225.3492220568,14.5033644444444
225.4752411562,15.9033644444444
225.60124432,19.3733644444444
225.7272315482,20.9400311111111
225.8532028408,21.5233644444444
225.9791581978,21.7833644444444
226.1050976192,19.5333644444444
226.231021105,25.4433644444444
226.3569286552,25.5400311111111
226.4828202698,24.1966977777778
226.6086959488,31.6766977777778
226.7345556922,27.6766977777778
226.8603995,30.2600311111111
226.9862273722,32.9800311111111
227.1120393088,33.2166977777778
227.2378353098,33.6100311111111
227.3636153752,34.3166977777778
227.489379505,42.4833644444445
227.6151276992,36.7433644444445
227.7408599578,32.6733644444445
227.8665762808,39.2100311111111
227.9922766682,40.8600311111111
228.11796112,42.7666977777778
228.2436296362,42.4133644444445
228.3692822168,44.8733644444445
228.4949188618,43.9400311111111
228.6205395712,49.6800311111111
228.746144345,57.2200311111111
228.8717331832,54.6266977777778
228.9973060858,54.0700311111111
229.1228630528,59.0300311111111
229.2484040842,62.5466977777777
229.37392918,61.3066977777778
229.4994383402,67.7533644444444
229.6249315648,66.0966977777777
229.7504088538,68.1700311111111
229.8758702072,72.2600311111111
230.001315625,72.7766977777778
230.1267451072,71.5900311111111
230.2521586538,78.5666977777778
230.3775562648,78.3833644444444
230.5029379402,73.5833644444445
230.62830368,76.8533644444445
230.7536534842,80.1900311111111
230.8789873528,81.6766977777778
231.0043052858,92.3100311111111
231.1296072832,87.5966977777778
231.254893345,94.0400311111111
231.3801634712,99.2333644444444
231.5054176618,95.2233644444444
231.6306559168,97.7866977777778
231.7558782362,94.0733644444445
231.88108462,104.493364444444
232.0062750682,102.020031111111
232.1314495808,109.903364444444
232.2566081578,102.360031111111
232.3817507992,107.600031111111
232.506877505,104.573364444444
232.6319882752,108.673364444444
232.7570831098,116.606697777778
232.8821620088,120.263364444444
233.0072249722,121.220031111111
233.132272,117.746697777778
233.2573030922,112.743364444444
233.3823182488,122.943364444444
233.5073174698,121.373364444444
233.6323007552,124.160031111111
233.757268105,114.470031111111
233.8822195192,116.910031111111
234.0071549978,119.940031111111
234.1320745408,124.950031111111
234.2569781482,118.056697777778
234.38186582,129.720031111111
234.5067375562,123.150031111111
234.6315933568,123.390031111111
234.7564332218,144.653364444444
234.8812571512,120.026697777778
235.006065145,120.983364444444
235.1308572032,126.110031111111
235.2556333258,124.333364444444
235.3803935128,123.160031111111
235.5051377642,128.656697777778
235.62986608,128.750031111111
235.7545784602,124.386697777778
235.8792749048,123.050031111111
236.0039554138,127.223364444445
236.1286199872,121.783364444444
236.253268625,122.570031111111
236.3779013272,129.090031111111
236.5025180938,124.856697777778
236.6271189248,120.706697777778
236.7517038202,121.383364444444
236.87627278,123.710031111111
237.0008258042,119.400031111111
237.1253628928,127.740031111111
237.2498840458,119.576697777778
237.3743892632,120.740031111111
237.498878545,120.246697777778
237.6233518912,119.893364444444
237.7478093018,116.480031111111
237.8722507768,119.806697777778
237.9966763162,114.563364444444
238.12108592,113.253364444445
238.2454795882,119.143364444444
238.3698573208,105.550031111111
238.4942191178,112.580031111111
238.6185649792,111.576697777778
238.742894905,108.763364444444
238.8672088952,108.416697777778
238.9915069498,111.143364444445
239.1157890688,108.423364444444
239.2400552522,106.830031111111
239.3643055,107.443364444444
239.4885398122,105.296697777778
239.6127581888,102.083364444444
239.7369606298,109.180031111111
239.8611471352,99.7933644444444
239.985317705,103.826697777778
240.1094723392,105.033364444444
240.2336110378,101.910031111111
240.3577338008,103.016697777778
240.4818406282,97.5833644444445
240.60593152,97.1700311111111
240.7300064762,107.500031111111
240.8540654968,92.2166977777778
240.9781085818,95.8866977777778
241.1021357312,95.8033644444444
241.226146945,101.760031111111
241.3501422232,100.383364444444
241.4741215658,93.3200311111111
241.5980849728,93.6033644444445
241.7220324442,89.4400311111111
241.84596398,90.0333644444444
241.9698795802,89.2833644444444
242.0937792448,92.4500311111111
242.2176629738,91.1600311111111
242.3415307672,92.4066977777778
242.465382625,93.5100311111111
242.5892185472,93.5466977777778
242.7130385338,91.2433644444444
242.8368425848,96.4100311111111
242.9606307002,93.3766977777778
243.08440288,88.8200311111111
243.2081591242,89.3200311111111
243.3318994328,88.1933644444444
243.4556238058,87.0800311111111
243.5793322432,86.7166977777778
243.703024745,88.0866977777778
243.8267013112,88.0900311111111
243.9503619418,85.4233644444444
244.0740066368,89.9400311111111
244.1976353962,84.3066977777778
244.32124822,87.3633644444444
244.4448451082,86.0666977777778
244.5684260608,85.4833644444444
244.6919910778,86.7033644444444
244.8155401592,83.4300311111111
244.939073305,88.3566977777778
245.0625905152,84.1600311111111
245.1860917898,83.2966977777778
245.3095771288,83.8766977777778
245.4330465322,82.9500311111111
245.5565,79.5033644444444
245.6799375322,83.4633644444444
245.8033591288,88.4966977777778
245.9267647898,82.1133644444444
246.0501545152,84.4833644444444
246.173528305,85.5000311111111
246.2968861592,80.4500311111111
246.4202280778,81.1200311111111
246.5435540608,82.5533644444444
246.6668641082,85.4400311111111
246.79015822,82.9600311111111
246.9134363962,88.2300311111111
247.0366986368,84.3733644444444
247.1599449418,83.6633644444444
247.2831753112,88.8066977777778
247.406389745,87.8000311111111
247.5295882432,86.6400311111111
247.6527708058,86.0100311111111
247.7759374328,86.0800311111111
247.8990881242,90.4166977777778
248.02222288,90.5933644444444
248.1453417002,86.3266977777778
248.2684445848,87.1366977777778
248.3915315338,88.2433644444444
248.5146025472,88.2533644444444
248.637657625,93.5866977777778
248.7606967672,89.6633644444444
248.8837199738,89.6133644444444
249.0067272448,90.1833644444444
249.1297185802,90.9300311111111
249.25269398,91.0933644444444
249.3756534442,88.1033644444444
249.4985969728,94.3166977777778
249.6215245658,98.4633644444445
249.7444362232,97.5600311111111
249.867331945,96.6366977777778
249.9902117312,97.7100311111111
250.1130755818,95.5600311111111
250.2359234968,101.740031111111
250.3587554762,98.4500311111111
250.48157152,97.6333644444445
250.6043716282,102.976697777778
250.7271558008,99.0433644444444
250.8499240378,101.630031111111
250.9726763392,101.043364444444
251.095412705,97.5200311111111
251.2181331352,101.236697777778
251.3408376298,101.020031111111
251.4635261888,106.106697777778
251.5861988122,108.433364444444
251.7088555,108.466697777778
251.8314962522,103.926697777778
251.9541210688,109.920031111111
252.0767299498,108.476697777778
252.1993228952,108.433364444444
252.321899905,114.796697777778
252.4444609792,110.313364444445
252.5670061178,110.270031111111
252.6895353208,112.170031111111
252.8120485882,115.276697777778
252.93454592,115.003364444444
253.0570273162,115.840031111111
253.1794927768,116.893364444444
253.3019423018,118.656697777778
253.4243758912,122.026697777778
253.546793545,115.590031111111
253.6691952632,125.186697777778
253.7915810458,122.430031111111
253.9139508928,121.316697777778
254.0363048042,125.640031111111
254.15864278,127.060031111111
254.2809648202,129.386697777778
254.4032709248,126.576697777778
254.5255610938,127.356697777778
254.6478353272,130.510031111111
254.770093625,128.486697777778
254.8923359872,126.050031111111
255.0145624138,124.183364444444
255.1367729048,130.110031111111
255.2589674602,129.883364444445
255.38114608,132.923364444445
255.5033087642,135.663364444445
255.6254555128,134.580031111111
255.7475863258,135.656697777778
255.8697012032,138.086697777778
255.991800145,134.846697777778
256.1138831512,140.476697777778
256.2359502218,146.430031111111
256.3580013568,143.400031111111
256.4800365562,141.663364444444
256.60205582,144.813364444444
256.7240591482,141.426697777778
256.8460465408,148.620031111111
256.9680179978,145.316697777778
257.0899735192,145.863364444444
257.211913105,146.336697777778
257.3338367552,146.016697777778
257.4557444698,150.020031111111
257.5776362488,148.026697777778
257.6995120922,148.916697777778
257.821372,143.513364444444
257.9432159722,147.386697777778
258.0650440088,153.656697777778
258.1868561098,151.360031111111
258.3086522752,153.506697777778
258.430432505,149.343364444444
258.5521967992,154.916697777778
258.6739451578,155.273364444444
258.7956775808,155.766697777778
258.9173940682,158.323364444444
259.03909462,155.866697777778
259.1607792362,155.203364444444
259.2824479168,156.443364444444
259.4041006618,157.163364444444
259.5257374712,157.446697777778
259.647358345,160.363364444444
259.7689632832,163.800031111111
259.8905522858,163.796697777778
260.0121253528,157.566697777778
260.1336824842,160.183364444444
260.25522368,163.503364444444
260.3767489402,160.846697777778
260.4982582648,161.416697777778
260.6197516538,163.383364444444
260.7412291072,161.373364444444
260.862690625,161.790031111111
260.9841362072,165.613364444444
261.1055658538,166.363364444444
261.2269795648,164.383364444444
261.3483773402,162.576697777778
261.46975918,165.240031111111
261.5911250842,162.183364444444
261.7124750528,166.260031111111
261.8338090858,162.996697777778
261.9551271832,165.360031111111
262.076429345,172.713364444444
262.1977155712,167.853364444444
262.3189858618,165.170031111111
262.4402402168,165.256697777778
262.5614786362,167.123364444444
262.68270112,167.933364444444
262.8039076682,163.776697777778
262.9250982808,165.633364444444
263.0462729578,169.123364444444
263.1674316992,162.913364444444
263.288574505,163.486697777778
263.4097013752,166.566697777778
263.5308123098,168.973364444444
263.6519073088,165.880031111111
263.7729863722,165.410031111111
263.8940495,169.063364444444
264.0150966922,165.966697777778
264.1361279488,169.310031111111
264.2571432698,167.553364444444
264.3781426552,163.520031111111
264.499126105,168.023364444444
264.6200936192,167.240031111111
264.7410451978,165.810031111111
264.8619808408,162.723364444444
264.9829005482,170.776697777778
265.10380432,165.226697777778
265.2246921562,167.450031111111
265.3455640568,167.830031111111
265.4664200218,168.353364444444
265.5872600512,164.936697777778
265.708084145,167.026697777778
265.8288923032,166.790031111111
265.9496845258,168.276697777778
266.0704608128,167.536697777778
266.1912211642,164.126697777778
266.31196558,168.283364444444
266.4326940602,164.206697777778
266.5534066048,165.506697777778
266.6741032138,170.450031111111
266.7947838872,159.786697777778
266.915448625,164.606697777778
267.0360974272,162.930031111111
267.1567302938,158.676697777778
267.2773472248,159.623364444444
267.3979482202,162.706697777778
267.51853328,159.393364444444
267.6391024042,162.356697777778
267.7596555928,163.273364444444
267.8801928458,161.333364444444
268.0007141632,160.970031111111
268.121219545,167.100031111111
268.2417089912,159.640031111111
268.3621825018,160.963364444444
268.4826400768,164.773364444444
268.6030817162,157.553364444444
268.72350742,159.540031111111
268.8439171882,158.126697777778
268.9643110208,161.006697777778
269.0846889178,161.726697777778
269.2050508792,166.333364444444
269.325396905,160.783364444444
269.4457269952,156.590031111111
269.5660411498,156.690031111111
269.6863393688,154.386697777778
269.8066216522,158.900031111111
269.926888,156.166697777778
270.0471384122,154.356697777778
270.1673728888,156.223364444444
270.2875914298,155.613364444444
270.4077940352,156.363364444444
270.527980705,156.610031111111
270.6481514392,151.370031111111
270.7683062378,156.273364444444
270.8884451008,156.736697777778
271.0085680282,154.270031111111
271.12867502,158.510031111111
271.2487660762,150.676697777778
271.3688411968,152.150031111111
271.4889003818,153.473364444444
271.6089436312,156.953364444444
271.728970945,153.900031111111
271.8489823232,149.436697777778
271.9689777658,151.496697777778
272.0889572728,154.263364444444
272.2089208442,158.700031111111
272.32886848,159.740031111111
272.4488001802,150.490031111111
272.5687159448,148.586697777778
272.6886157738,153.043364444444
272.8084996672,151.660031111111
272.928367625,153.863364444444
273.0482196472,152.503364444444
273.1680557338,147.250031111111
273.2878758848,152.756697777778
273.4076801002,151.236697777778
273.52746838,148.503364444444
273.6472407242,148.260031111111
273.7669971328,152.053364444444
273.8867376058,150.580031111111
274.0064621432,147.026697777778
274.126170745,142.940031111111
274.2458634112,147.590031111111
274.3655401418,150.823364444444
274.4852009368,145.873364444444
274.6048457962,151.176697777778
274.72447472,147.780031111111
274.8440877082,150.126697777778
274.9636847608,149.280031111111
275.0832658778,153.993364444444
275.2028310592,145.200031111111
275.322380305,145.783364444444
275.4419136152,154.853364444444
275.5614309898,148.260031111111
275.6809324288,142.956697777778
275.8004179322,147.186697777778
275.9198875,161.150031111111
276.0393411322,150.583364444444
276.1587788288,143.983364444444
276.2782005898,146.560031111111
276.3976064152,152.346697777778
276.516996305,146.606697777778
276.6363702592,150.916697777778
276.7557282778,148.656697777778
276.8750703608,149.273364444444
276.9943965082,149.300031111111
277.11370672,148.630031111111
277.2330009962,146.996697777778
277.3522793368,153.233364444444
277.4715417418,150.506697777778
277.5907882112,148.793364444444
277.710018745,150.626697777778
277.8292333432,146.680031111111
277.9484320058,150.980031111111
278.0676147328,147.793364444444
278.1867815242,147.983364444444
278.30593238,145.843364444444
278.4250673002,155.233364444444
278.5441862848,152.176697777778
278.6632893338,151.566697777778
278.7823764472,152.773364444444
278.901447625,154.876697777778
279.0205028672,153.036697777778
279.1395421738,157.283364444444
279.2585655448,153.403364444444
279.3775729802,154.146697777778
279.49656448,153.450031111111
279.6155400442,150.596697777778
279.7344996728,155.303364444444
279.8534433658,149.730031111111
279.9723711232,148.443364444444
280.091282945,147.733364444444
280.2101788312,141.273364444444
280.3290587818,144.546697777778
280.4479227968,142.800031111111
280.5667708762,136.336697777778
280.68560302,138.906697777778
280.8044192282,138.810031111111
280.9232195008,135.270031111111
281.0420038378,137.143364444445
281.1607722392,133.060031111111
281.279524705,141.430031111111
281.3982612352,134.280031111111
281.5169818298,138.556697777778
281.6356864888,139.710031111111
281.7543752122,134.483364444445
281.873048,133.620031111111
281.9917048522,134.386697777778
282.1103457688,138.436697777778
282.2289707498,131.840031111111
282.3475797952,133.733364444445
282.466172905,130.856697777778
282.5847500792,129.716697777778
282.7033113178,129.263364444445
282.8218566208,131.706697777778
282.9403859882,126.893364444445
283.05889942,126.713364444444
283.1773969162,132.143364444445
283.2958784768,129.670031111111
283.4143441018,129.916697777778
283.5327937912,128.853364444445
283.651227545,128.626697777778
283.7696453632,123.863364444444
283.8880472458,125.006697777778
284.0064331928,128.790031111111
284.1248032042,126.960031111111
284.24315728,124.900031111111
284.3614954202,125.870031111111
284.4798176248,126.646697777778
284.5981238938,127.006697777778
284.7164142272,123.590031111111
284.834688625,121.056697777778
284.9529470872,123.830031111111
285.0711896138,121.893364444444
285.1894162048,118.806697777778
285.3076268602,122.586697777778
285.42582158,123.270031111111
285.5440003642,125.366697777778
285.6621632128,123.316697777778
285.7803101258,126.440031111111
285.8984411032,125.056697777778
286.016556145,121.426697777778
286.1346552512,120.650031111111
286.2527384218,121.953364444444
286.3708056568,118.463364444444
286.4888569562,119.266697777778
286.60689232,124.210031111111
286.7249117482,115.873364444444
286.8429152408,116.550031111111
286.9609027978,118.400031111111
287.0788744192,117.953364444444
287.196830105,118.633364444444
287.3147698552,115.363364444444
287.4326936698,116.406697777778
287.5506015488,117.566697777778
287.6684934922,114.430031111111
287.7863695,121.110031111111
287.9042295722,120.253364444444
288.0220737088,117.146697777778
288.1399019098,116.860031111111
288.2577141752,118.120031111111
288.375510505,112.286697777778
288.4932908992,115.763364444444
288.6110553578,113.533364444445
288.7288038808,113.690031111111
288.8465364682,111.333364444444
288.96425312,114.586697777778
289.0819538362,111.830031111111
289.1996386168,112.236697777778
289.3173074618,115.573364444444
289.4349603712,112.590031111111
289.552597345,113.176697777778
289.6702183832,111.916697777778
289.7878234858,112.603364444444
289.9054126528,110.756697777778
290.0229858842,112.136697777778
290.14054318,111.126697777778
290.2580845402,115.490031111111
290.3756099648,114.683364444444
290.4931194538,115.243364444444
290.6106130072,114.776697777778
290.728090625,113.010031111111
290.8455523072,114.750031111111
290.9629980538,116.893364444444
291.0804278648,114.583364444444
291.1978417402,111.403364444445
291.31523968,111.586697777778
291.4326216842,111.746697777778
291.5499877528,111.246697777778
291.6673378858,112.950031111111
291.7846720832,112.020031111111
291.901990345,113.213364444444
292.0192926712,114.950031111111
292.1365790618,110.970031111111
292.2538495168,110.850031111111
292.3711040362,110.163364444444
292.48834262,113.610031111111
292.6055652682,110.080031111111
292.7227719808,112.990031111111
292.8399627578,112.100031111111
292.9571375992,113.586697777778
293.074296505,115.453364444444
293.1914394752,112.890031111111
293.3085665098,108.943364444444
293.4256776088,115.480031111111
293.5427727722,112.603364444444
293.659852,112.636697777778
293.7769152922,111.730031111111
293.8939626488,114.213364444444
294.0109940698,114.550031111111
294.1280095552,110.183364444444
294.245009105,112.776697777778
294.3619927192,109.736697777778
294.4789603978,113.366697777778
294.5959121408,110.766697777778
294.7128479482,114.260031111111
294.82976782,116.550031111111
294.9466717562,108.513364444444
295.0635597568,111.806697777778
295.1804318218,113.676697777778
295.2972879512,115.030031111111
295.414128145,115.210031111111
295.5309524032,113.516697777778
295.6477607258,118.680031111111
295.7645531128,110.650031111111
295.8813295642,113.223364444444
295.99809008,111.596697777778
296.1148346602,115.980031111111
296.2315633048,139.640031111111
296.3482760138,110.316697777778
296.4649727872,113.210031111111
296.581653625,114.010031111111
296.6983185272,117.923364444444
296.8149674938,113.703364444445
296.9316005248,113.703364444445
297.0482176202,114.086697777778
297.16481878,112.280031111111
297.2814040042,112.323364444444
297.3979732928,113.916697777778
297.5145266458,114.566697777778
297.6310640632,111.713364444444
297.747585545,112.926697777778
297.8640910912,115.370031111111
297.9805807018,114.600031111111
298.0970543768,114.203364444444
298.2135121162,111.946697777778
298.32995392,116.753364444444
298.4463797882,114.240031111111
298.5627897208,111.880031111111
298.6791837178,110.056697777778
298.7955617792,116.896697777778
298.911923905,112.806697777778
299.0282700952,114.686697777778
