UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145813
Integration Time,1000
Averages,300
Date,10/25/2020 4:12:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12433.2691955556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.05333333333
181.9732053322,-88.3108044444445
182.1045947288,-91.3574711111112
182.2359681898,-93.3474711111112
182.3673257152,-61.5274711111112
182.498667305,-59.5674711111111
182.6299929592,-62.0974711111112
182.7613026778,-61.3074711111112
182.8925964608,-60.1008044444445
183.0238743082,-58.9874711111111
183.15513622,-61.3808044444445
183.2863821962,-60.3741377777778
183.4176122368,-56.5174711111111
183.5488263418,-54.8408044444444
183.6800245112,-60.3074711111112
183.811206745,-54.5374711111111
183.9423730432,-57.4408044444445
184.0735234058,-56.7708044444444
184.2046578328,-53.8774711111111
184.3357763242,-56.2141377777778
184.46687888,-56.8341377777778
184.5979655002,-54.1408044444444
184.7290361848,-56.8508044444444
184.8600909338,-54.2874711111111
184.9911297472,-53.1641377777778
185.122152625,-55.8341377777778
185.2531595672,-51.6774711111111
185.3841505738,-53.7474711111111
185.5151256448,-52.3241377777778
185.6460847802,-54.9541377777778
185.77702798,-56.4741377777778
185.9079552442,-55.7574711111111
186.0388665728,-54.2208044444444
186.1697619658,-54.3808044444444
186.3006414232,-51.5874711111111
186.431504945,-56.1708044444444
186.5623525312,-53.5908044444444
186.6931841818,-57.9808044444444
186.8239998968,-55.5508044444444
186.9547996762,-49.5974711111111
187.08558352,-54.1474711111111
187.2163514282,-51.4141377777778
187.3471034008,-58.4041377777778
187.4778394378,-57.1008044444444
187.6085595392,-51.2608044444444
187.739263705,-51.7941377777778
187.8699519352,-53.2008044444444
188.0006242298,-53.6141377777778
188.1312805888,-50.9541377777778
188.2619210122,-52.7441377777778
188.3925455,-56.1974711111111
188.5231540522,-54.5608044444444
188.6537466688,-54.4741377777778
188.7843233498,-55.6408044444444
188.9148840952,-52.4474711111111
189.045428905,-53.0474711111111
189.1759577792,-54.7274711111111
189.3064707178,-51.2474711111111
189.4369677208,-54.7508044444444
189.5674487882,-54.0908044444444
189.69791392,-47.2441377777778
189.8283631162,-52.7774711111111
189.9587963768,-54.4074711111111
190.0892137018,-52.4208044444444
190.2196150912,-53.6374711111111
190.350000545,-53.4841377777778
190.4803700632,-53.0108044444444
190.6107236458,-51.7841377777778
190.7410612928,-53.1308044444444
190.8713830042,-45.5341377777778
191.00168878,-51.1741377777778
191.1319786202,-50.7508044444444
191.2622525248,-52.5608044444444
191.3925104938,-46.5741377777778
191.5227525272,-50.0274711111111
191.652978625,-43.7441377777778
191.7831887872,-46.5474711111111
191.9133830138,-49.4941377777778
192.0435613048,-48.4874711111111
192.1737236602,-47.1174711111111
192.30387008,-47.8874711111111
192.4340005642,-50.9274711111111
192.5641151128,-45.5841377777778
192.6942137258,-50.0741377777778
192.8242964032,-44.0941377777778
192.954363145,-45.8374711111111
193.0844139512,-45.8674711111111
193.2144488218,-45.3174711111111
193.3444677568,-46.8374711111111
193.4744707562,-42.7974711111111
193.60445782,-43.9774711111111
193.7344289482,-42.6141377777778
193.8643841408,-40.6808044444444
193.9943233978,-40.0074711111111
194.1242467192,-39.6641377777778
194.254154105,-38.3208044444444
194.3840455552,-39.1774711111111
194.5139210698,-41.3641377777778
194.6437806488,-41.1741377777778
194.7736242922,-40.0974711111111
194.903452,-41.4374711111111
195.0332637722,-31.0741377777778
195.1630596088,-37.9641377777778
195.2928395098,-37.4874711111111
195.4226034752,-31.0874711111111
195.552351505,-34.9641377777778
195.6820835992,-31.4541377777778
195.8117997578,-33.0941377777778
195.9414999808,-33.3241377777778
196.0711842682,-34.0374711111111
196.20085262,-29.5908044444444
196.3305050362,-31.0574711111111
196.4601415168,-26.6408044444444
196.5897620618,-23.2774711111111
196.7193666712,-24.5374711111111
196.848955345,-28.0041377777778
196.9785280832,-28.2174711111111
197.1080848858,-29.1874711111111
197.2376257528,-26.0974711111111
197.3671506842,-25.0874711111111
197.49665968,-22.2841377777778
197.6261527402,-20.5574711111111
197.7556298648,-18.1574711111111
197.8850910538,-17.8041377777778
198.0145363072,-16.2374711111111
198.143965625,-14.8574711111111
198.2733790072,-18.3508044444444
198.4027764538,-14.5408044444444
198.5321579648,-13.4308044444444
198.6615235402,-9.05413777777778
198.79087318,-7.00747111111111
198.9202068842,-5.22080444444444
199.0495246528,-7.77413777777778
199.1788264858,-5.99080444444444
199.3081123832,-6.64747111111111
199.437382345,-5.54747111111111
199.5666363712,-7.41747111111111
199.6958744618,-8.93080444444444
199.8250966168,-4.18413777777777
199.9543028362,-1.31413777777778
200.08349312,-1.84080444444444
200.2126674682,-1.99413777777778
200.3418258808,3.91919555555556
200.4709683578,2.60252888888889
200.6000948992,2.54586222222222
200.729205505,0.682528888888891
200.8583001752,6.34252888888889
200.9873789098,9.92586222222222
201.1164417088,8.27919555555556
201.2454885722,12.9191955555556
201.3745195,11.9958622222222
201.5035344922,12.6458622222222
201.6325335488,13.9558622222222
201.7615166698,18.0391955555556
201.8904838552,16.7691955555556
202.019435105,20.0391955555556
202.1483704192,19.9191955555556
202.2772897978,19.6758622222222
202.4061932408,20.9258622222222
202.5350807482,19.0425288888889
202.66395232,25.4791955555556
202.7928079562,23.4125288888889
202.9216476568,29.3725288888889
203.0504714218,29.3891955555556
203.1792792512,28.2791955555556
203.308071145,28.1025288888889
203.4368471032,43.9491955555556
203.5656071258,32.5825288888889
203.6943512128,34.1125288888889
203.8230793642,37.0358622222222
203.95179158,36.7391955555556
204.0804878602,35.4958622222222
204.2091682048,43.5558622222222
204.3378326138,40.8791955555556
204.4664810872,46.7325288888889
204.595113625,44.3691955555556
204.7237302272,47.6858622222222
204.8523308938,50.3691955555556
204.9809156248,49.3158622222222
205.1094844202,53.9658622222222
205.23803728,53.7425288888889
205.3665742042,55.7925288888889
205.4950951928,59.6291955555555
205.6236002458,57.3991955555556
205.7520893632,62.7691955555555
205.880562545,63.3958622222222
206.0090197912,64.0625288888889
206.1374611018,65.7825288888889
206.2658864768,74.3191955555555
206.3942959162,70.8125288888889
206.52268942,70.6058622222222
206.6510669882,73.4291955555555
206.7794286208,79.2425288888888
206.9077743178,77.4825288888888
207.0361040792,83.6458622222221
207.164417905,81.9958622222222
207.2927157952,83.6458622222221
207.4209977498,87.1458622222222
207.5492637688,89.3925288888888
207.6775138522,94.3058622222222
207.805748,93.2658622222222
207.9339662122,98.4958622222221
208.0621684888,96.2091955555555
208.1903548298,101.985862222222
208.3185252352,103.949195555555
208.446679705,106.925862222222
208.5748182392,109.789195555555
208.7029408378,111.689195555555
208.8310475008,113.709195555555
208.9591382282,126.705862222222
209.08721302,116.175862222222
209.2152718762,119.729195555556
209.3433147968,129.282528888889
209.4713417818,126.089195555556
209.5993528312,128.862528888889
209.727347945,132.199195555556
209.8553271232,134.809195555556
209.9832903658,140.049195555556
210.1112376728,139.785862222222
210.2391690442,141.182528888889
210.36708448,142.539195555556
210.4949839802,148.719195555556
210.6228675448,154.285862222222
210.7507351738,159.192528888889
210.8785868672,157.639195555556
211.006422625,162.515862222222
211.1342424472,170.615862222222
211.2620463338,169.789195555556
211.3898342848,176.499195555556
211.5176063002,176.702528888889
211.64536238,183.405862222222
211.7731025242,183.725862222222
211.9008267328,189.762528888889
212.0285350058,192.785862222222
212.1562273432,198.499195555556
212.283903745,206.295862222222
212.4115642112,205.189195555556
212.5392087418,211.019195555556
212.6668373368,215.679195555556
212.7944499962,217.585862222222
212.92204672,222.642528888889
213.0496275082,225.092528888889
213.1771923608,232.739195555556
213.3047412778,239.162528888889
213.4322742592,239.579195555555
213.559791305,246.265862222222
213.6872924152,252.042528888889
213.8147775898,255.405862222222
213.9422468288,261.359195555556
214.0697001322,267.099195555556
214.1971375,270.839195555556
214.3245589322,277.975862222222
214.4519644288,281.899195555555
214.5793539898,287.105862222222
214.7067276152,291.479195555555
214.834085305,297.105862222222
214.9614270592,302.082528888889
215.0887528778,310.095862222222
215.2160627608,313.302528888889
215.3433567082,321.932528888889
215.47063472,327.959195555556
215.5978967962,334.199195555556
215.7251429368,343.395862222222
215.8523731418,347.655862222222
215.9795874112,348.979195555556
216.106785745,354.959195555556
216.2339681432,363.309195555556
216.3611346058,371.689195555556
216.4882851328,376.242528888889
216.6154197242,382.745862222222
216.74253838,393.059195555556
216.8696411002,397.039195555556
216.9967278848,405.012528888889
217.1237987338,409.832528888889
217.2508536472,414.412528888889
217.377892625,428.075862222222
217.5049156672,433.395862222222
217.6319227738,437.865862222222
217.7589139448,445.459195555556
217.8858891802,454.315862222223
218.01284848,462.145862222222
218.1397918442,470.092528888889
218.2667192728,480.275862222223
218.3936307658,488.309195555556
218.5205263232,497.725862222222
218.647405945,506.672528888889
218.7742696312,516.112528888889
218.9011173818,521.955862222223
219.0279491968,532.185862222223
219.1547650762,538.749195555556
219.28156502,550.085862222223
219.4083490282,561.599195555556
219.5351171008,569.115862222223
219.6618692378,578.65252888889
219.7886054392,587.975862222223
219.915325705,596.56252888889
220.0420300352,604.09252888889
220.1687184298,614.28252888889
220.2953908888,624.87252888889
220.4220474122,634.73252888889
220.548688,642.145862222223
220.6753126522,651.605862222223
220.8019213688,664.799195555556
220.9285141498,674.59252888889
221.0550909952,686.959195555556
221.181651905,696.445862222223
221.3081968792,704.759195555556
221.4347259178,720.90252888889
221.5612390208,731.41252888889
221.6877361882,736.152528888889
221.81421742,749.805862222223
221.9406827162,760.88252888889
222.0671320768,774.975862222223
222.1935655018,781.819195555556
222.3199829912,796.45252888889
222.446384545,808.37252888889
222.5727701632,817.439195555556
222.6991398458,833.139195555556
222.8254935928,846.185862222223
222.9518314042,854.45252888889
223.07815328,871.99252888889
223.2044592202,885.009195555556
223.3307492248,898.565862222222
223.4570232938,908.205862222223
223.5832814272,920.249195555556
223.709523625,933.795862222222
223.8357498872,951.805862222222
223.9619602138,965.319195555556
224.0881546048,971.979195555556
224.2143330602,987.059195555556
224.34049558,1002.37586222222
224.4666421642,1012.14252888889
224.5927728128,1033.60586222222
224.7188875258,1041.53919555556
224.8449863032,1058.78586222222
224.971069145,1073.02252888889
225.0971360512,1086.88586222222
225.2231870218,1104.24252888889
225.3492220568,1119.10252888889
225.4752411562,1136.99252888889
225.60124432,1156.32919555556
225.7272315482,1171.56919555556
225.8532028408,1186.57919555556
225.9791581978,1203.14586222222
226.1050976192,1215.71586222222
226.231021105,1237.51252888889
226.3569286552,1252.52252888889
226.4828202698,1265.42586222222
226.6086959488,1289.90252888889
226.7345556922,1301.55919555556
226.8603995,1320.56252888889
226.9862273722,1338.99252888889
227.1120393088,1356.84919555556
227.2378353098,1375.64252888889
227.3636153752,1391.96252888889
227.489379505,1416.15252888889
227.6151276992,1425.95252888889
227.7408599578,1440.39919555556
227.8665762808,1464.41586222222
227.9922766682,1483.86919555556
228.11796112,1501.73586222222
228.2436296362,1518.98586222222
228.3692822168,1539.68252888889
228.4949188618,1556.26252888889
228.6205395712,1578.68919555555
228.746144345,1605.31586222222
228.8717331832,1622.24586222222
228.9973060858,1640.11919555555
229.1228630528,1659.58252888889
229.2484040842,1682.69919555556
229.37392918,1700.66919555555
229.4994383402,1725.13919555556
229.6249315648,1740.40919555556
229.7504088538,1761.32586222222
229.8758702072,1784.23919555556
230.001315625,1803.92252888889
230.1267451072,1821.54252888889
230.2521586538,1847.69252888889
230.3775562648,1864.42919555556
230.5029379402,1880.89586222222
230.62830368,1903.05919555556
230.7536534842,1924.68919555556
230.8789873528,1944.93252888889
231.0043052858,1971.34586222222
231.1296072832,1984.60252888889
231.254893345,2008.37586222222
231.3801634712,2032.71252888889
231.5054176618,2047.54919555556
231.6306559168,2067.57919555556
231.7558782362,2084.81586222222
231.88108462,2118.23919555556
232.0062750682,2136.27252888889
232.1314495808,2164.02252888889
232.2566081578,2175.02919555556
232.3817507992,2199.75919555556
232.506877505,2216.13252888889
232.6319882752,2237.57586222222
232.7570831098,2263.28919555556
232.8821620088,2285.63919555556
233.0072249722,2307.79919555556
233.132272,2323.60919555556
233.2573030922,2336.19586222222
233.3823182488,2363.34252888889
233.5073174698,2380.28252888889
233.6323007552,2398.83252888889
233.757268105,2405.83252888889
233.8822195192,2429.53252888889
234.0071549978,2448.29919555556
234.1320745408,2469.32919555556
234.2569781482,2480.87919555556
234.38186582,2511.79919555556
234.5067375562,2519.53919555556
234.6315933568,2535.15252888889
234.7564332218,2574.05252888889
234.8812571512,2570.33586222222
235.006065145,2588.23586222222
235.1308572032,2609.99586222222
235.2556333258,2618.69252888889
235.3803935128,2631.98586222222
235.5051377642,2653.66919555556
235.62986608,2666.50586222222
235.7545784602,2675.62252888889
235.8792749048,2689.72252888889
236.0039554138,2709.29919555556
236.1286199872,2720.16586222222
236.253268625,2734.44586222222
236.3779013272,2753.55586222222
236.5025180938,2763.61586222222
236.6271189248,2773.60252888889
236.7517038202,2791.48252888889
236.87627278,2806.60919555556
237.0008258042,2812.03919555556
237.1253628928,2835.46586222222
237.2498840458,2841.16586222222
237.3743892632,2851.45586222222
237.498878545,2864.21586222222
237.6233518912,2877.12252888889
237.7478093018,2881.47252888889
237.8722507768,2900.36919555556
237.9966763162,2903.09586222222
238.12108592,2912.42919555556
238.2454795882,2927.85252888889
238.3698573208,2922.34919555556
238.4942191178,2937.79919555556
238.6185649792,2943.63586222222
238.742894905,2952.64586222222
238.8672088952,2961.09919555556
238.9915069498,2973.56586222222
239.1157890688,2983.52586222222
239.2400552522,2987.59252888889
239.3643055,2996.07252888889
239.4885398122,3004.19919555556
239.6127581888,3008.13586222222
239.7369606298,3022.74919555556
239.8611471352,3021.08919555556
239.985317705,3035.20586222222
240.1094723392,3045.34919555556
240.2336110378,3047.61919555556
240.3577338008,3058.70586222222
240.4818406282,3060.13252888889
240.60593152,3070.49919555556
240.7300064762,3087.73252888889
240.8540654968,3080.26586222222
240.9781085818,3091.35919555556
241.1021357312,3096.96586222222
241.226146945,3114.64252888889
241.3501422232,3121.20586222222
241.4741215658,3121.31586222222
241.5980849728,3133.02586222222
241.7220324442,3131.53586222222
241.84596398,3140.09919555556
241.9698795802,3151.49586222222
242.0937792448,3164.77252888889
242.2176629738,3172.44586222222
242.3415307672,3187.40252888889
242.465382625,3200.92586222222
242.5892185472,3203.91919555556
242.7130385338,3191.00919555556
242.8368425848,3203.82586222222
242.9606307002,3218.97252888889
243.08440288,3230.93252888889
243.2081591242,3249.16252888889
243.3318994328,3264.04252888889
243.4556238058,3276.79252888889
243.5793322432,3290.61586222222
243.703024745,3297.22586222222
243.8267013112,3312.63252888889
243.9503619418,3310.67586222222
244.0740066368,3296.94586222222
244.1976353962,3291.41919555556
244.32124822,3301.70252888889
244.4448451082,3328.21919555556
244.5684260608,3353.14252888889
244.6919910778,3368.49586222222
244.8155401592,3384.25919555556
244.939073305,3399.71919555556
245.0625905152,3414.85252888889
245.1860917898,3424.28252888889
245.3095771288,3437.56919555556
245.4330465322,3455.64919555556
245.5565,3459.99252888889
245.6799375322,3481.33919555556
245.8033591288,3509.28252888889
245.9267647898,3510.27586222222
246.0501545152,3500.82252888889
246.173528305,3490.56252888889
246.2968861592,3507.67586222222
246.4202280778,3539.23919555556
246.5435540608,3581.28586222222
246.6668641082,3616.72252888889
246.79015822,3654.64586222222
246.9134363962,3677.40252888889
247.0366986368,3712.19252888889
247.1599449418,3728.96252888889
247.2831753112,3759.73586222222
247.406389745,3793.54252888889
247.5295882432,3809.98586222222
247.6527708058,3843.38586222222
247.7759374328,3866.73252888889
247.8990881242,3890.90252888889
248.02222288,3916.74252888889
248.1453417002,3945.65252888889
248.2684445848,3969.89919555555
248.3915315338,3999.31586222222
248.5146025472,4016.41919555555
248.637657625,4002.74252888889
248.7606967672,3998.72919555555
248.8837199738,4045.83919555555
249.0067272448,4091.88252888889
249.1297185802,4138.04919555555
249.25269398,4169.02919555555
249.3756534442,4212.13252888889
249.4985969728,4247.63586222222
249.6215245658,4295.46252888889
249.7444362232,4324.76919555555
249.867331945,4378.57586222222
249.9902117312,4409.17586222222
250.1130755818,4453.33919555556
250.2359234968,4508.99586222222
250.3587554762,4528.53919555555
250.48157152,4572.71919555555
250.6043716282,4609.56586222222
250.7271558008,4637.39586222222
250.8499240378,4686.44586222222
250.9726763392,4726.71586222222
251.095412705,4759.85919555555
251.2181331352,4803.00919555555
251.3408376298,4838.64919555555
251.4635261888,4880.12919555555
251.5861988122,4904.71252888888
251.7088555,4910.53586222222
251.8314962522,4930.13919555555
251.9541210688,5000.24919555555
252.0767299498,5051.85252888888
252.1993228952,5104.27586222222
252.321899905,5162.97919555555
252.4444609792,5211.83919555555
252.5670061178,5266.55252888888
252.6895353208,5312.32919555555
252.8120485882,5370.83586222222
252.93454592,5431.19586222222
253.0570273162,5468.21919555555
253.1794927768,5542.23252888889
253.3019423018,5581.41586222222
253.4243758912,5633.48919555555
253.546793545,5683.50252888889
253.6691952632,5739.38586222222
253.7915810458,5777.57252888889
253.9139508928,5823.73586222222
254.0363048042,5879.11919555555
254.15864278,5930.09252888888
254.2809648202,5981.41586222222
254.4032709248,6014.74252888889
254.5255610938,6058.64252888888
254.6478353272,6099.86252888888
254.770093625,6135.74919555555
254.8923359872,6171.00919555555
255.0145624138,6212.40586222222
255.1367729048,6240.71919555555
255.2589674602,6253.45919555555
255.38114608,6304.49586222222
255.5033087642,6368.30252888888
255.6254555128,6426.32919555555
255.7475863258,6473.59586222222
255.8697012032,6536.19919555555
255.991800145,6587.61919555555
256.1138831512,6659.96586222222
256.2359502218,6724.71252888888
256.3580013568,6795.80252888888
256.4800365562,6857.89586222222
256.60205582,6921.53252888889
256.7240591482,6976.51252888888
256.8460465408,7034.20586222222
256.9680179978,7091.53919555555
257.0899735192,7137.87919555555
257.211913105,7186.40252888888
257.3338367552,7232.11252888889
257.4557444698,7275.64252888889
257.5776362488,7311.16252888889
257.6995120922,7357.00252888889
257.821372,7394.09919555555
257.9432159722,7443.15252888889
258.0650440088,7490.27919555555
258.1868561098,7529.26586222222
258.3086522752,7571.53586222222
258.430432505,7608.19919555555
258.5521967992,7648.84586222222
258.6739451578,7692.32919555555
258.7956775808,7739.13252888889
258.9173940682,7781.88586222222
259.03909462,7811.26919555555
259.1607792362,7826.61252888889
259.2824479168,7861.87252888889
259.4041006618,7907.82919555555
259.5257374712,7953.46919555556
259.647358345,7999.90919555555
259.7689632832,8039.70919555555
259.8905522858,8083.38586222222
260.0121253528,8122.40252888889
260.1336824842,8149.72252888889
260.25522368,8199.40586222222
260.3767489402,8222.62586222222
260.4982582648,8261.12919555555
260.6197516538,8295.70252888889
260.7412291072,8325.72252888889
260.862690625,8362.44919555555
260.9841362072,8395.18586222222
261.1055658538,8435.59252888889
261.2269795648,8472.31252888889
261.3483773402,8501.14252888889
261.46975918,8531.47586222222
261.5911250842,8562.76919555555
261.7124750528,8592.69252888889
261.8338090858,8617.84586222222
261.9551271832,8660.72586222222
262.076429345,8703.38252888889
262.1977155712,8729.99919555555
262.3189858618,8753.19919555555
262.4402402168,8777.07919555555
262.5614786362,8796.56252888889
262.68270112,8819.48252888889
262.8039076682,8835.63252888889
262.9250982808,8863.01586222222
263.0462729578,8885.67586222222
263.1674316992,8901.57586222222
263.288574505,8923.94586222222
263.4097013752,8928.99586222222
263.5308123098,8927.33252888889
263.6519073088,8940.14252888889
263.7729863722,8956.64586222222
263.8940495,8977.92586222222
264.0150966922,8991.70252888889
264.1361279488,9018.64919555556
264.2571432698,9039.57919555556
264.3781426552,9065.13919555556
264.499126105,9090.40919555556
264.6200936192,9114.58252888889
264.7410451978,9129.06919555556
264.8619808408,9149.70252888889
264.9829005482,9177.86919555556
265.10380432,9188.04586222222
265.2246921562,9206.38586222223
265.3455640568,9222.04252888889
265.4664200218,9241.18586222223
265.5872600512,9246.60586222223
265.708084145,9268.79252888889
265.8288923032,9283.80586222223
265.9496845258,9295.48252888889
266.0704608128,9308.32586222223
266.1912211642,9311.70919555556
266.31196558,9322.41252888889
266.4326940602,9323.51252888889
266.5534066048,9335.92252888889
266.6741032138,9342.18252888889
266.7947838872,9336.03586222223
266.915448625,9342.41919555556
267.0360974272,9336.70252888889
267.1567302938,9336.60252888889
267.2773472248,9344.09586222223
267.3979482202,9349.83586222223
267.51853328,9345.58586222223
267.6391024042,9361.30919555556
267.7596555928,9378.44252888889
267.8801928458,9380.37919555556
268.0007141632,9391.23252888889
268.121219545,9404.23586222223
268.2417089912,9404.14919555556
268.3621825018,9416.62586222222
268.4826400768,9439.89252888889
268.6030817162,9440.98586222223
268.72350742,9449.37919555556
268.8439171882,9459.68919555556
268.9643110208,9473.86252888889
269.0846889178,9479.48586222223
269.2050508792,9484.91586222223
269.325396905,9481.48252888889
269.4457269952,9489.99586222223
269.5660411498,9499.76586222223
269.6863393688,9500.37252888889
269.8066216522,9508.32919555556
269.926888,9511.14586222223
270.0471384122,9511.59919555556
270.1673728888,9523.05586222223
270.2875914298,9525.51252888889
270.4077940352,9539.05919555556
270.527980705,9540.06586222223
270.6481514392,9540.88919555556
270.7683062378,9546.33252888889
270.8884451008,9549.91919555556
271.0085680282,9540.76252888889
271.12867502,9553.28252888889
271.2487660762,9544.83586222223
271.3688411968,9548.00586222223
271.4889003818,9563.74586222223
271.6089436312,9569.32919555556
271.728970945,9575.04919555556
271.8489823232,9568.68919555556
271.9689777658,9571.16586222223
272.0889572728,9588.41586222223
272.2089208442,9599.07919555556
272.32886848,9603.16252888889
272.4488001802,9597.48252888889
272.5687159448,9601.26252888889
272.6886157738,9616.50586222223
272.8084996672,9624.25586222222
272.928367625,9639.27919555556
273.0482196472,9659.13586222222
273.1680557338,9665.50252888889
273.2878758848,9684.48919555556
273.4076801002,9680.22586222222
273.52746838,9675.66252888889
273.6472407242,9678.38586222222
273.7669971328,9686.55586222223
273.8867376058,9692.17586222223
274.0064621432,9696.04252888889
274.126170745,9695.08252888889
274.2458634112,9708.33252888889
274.3655401418,9723.81252888889
274.4852009368,9725.40919555556
274.6048457962,9745.90919555556
274.72447472,9752.37586222222
274.8440877082,9763.85252888889
274.9636847608,9776.11919555556
275.0832658778,9787.37252888889
275.2028310592,9792.35252888889
275.322380305,9791.96586222223
275.4419136152,9813.08919555556
275.5614309898,9805.46919555556
275.6809324288,9809.22252888889
275.8004179322,9810.32919555556
275.9198875,9827.59252888889
276.0393411322,9815.83586222223
276.1587788288,9816.32252888889
276.2782005898,9823.10586222223
276.3976064152,9841.23586222223
276.516996305,9835.25919555556
276.6363702592,9843.11586222222
276.7557282778,9851.90586222223
276.8750703608,9854.75919555556
276.9943965082,9871.99252888889
277.11370672,9878.41252888889
277.2330009962,9886.52919555556
277.3522793368,9909.52252888889
277.4715417418,9915.50586222222
277.5907882112,9918.72586222222
277.710018745,9938.08586222222
277.8292333432,9941.15586222222
277.9484320058,9950.01586222222
278.0676147328,9955.42586222222
278.1867815242,9961.17586222222
278.30593238,9962.76919555556
278.4250673002,9977.09919555556
278.5441862848,9984.96252888889
278.6632893338,9999.11919555556
278.7823764472,10009.1191955556
278.901447625,10017.7825288889
279.0205028672,10026.6191955556
279.1395421738,10045.7658622222
279.2585655448,10049.7491955556
279.3775729802,10054.6658622222
279.49656448,10054.6025288889
279.6155400442,10063.8725288889
279.7344996728,10067.9525288889
279.8534433658,10072.6625288889
279.9723711232,10084.2725288889
280.091282945,10083.3525288889
280.2101788312,10074.7158622222
280.3290587818,10092.9858622222
280.4479227968,10093.5125288889
280.5667708762,10094.7091955556
280.68560302,10103.4725288889
280.8044192282,10103.8725288889
280.9232195008,10109.9758622222
281.0420038378,10123.7891955556
281.1607722392,10125.9758622222
281.279524705,10140.8125288889
281.3982612352,10143.9225288889
281.5169818298,10165.0325288889
281.6356864888,10178.3658622222
281.7543752122,10188.6991955556
281.873048,10191.4358622222
281.9917048522,10202.7625288889
282.1103457688,10217.0958622222
282.2289707498,10214.9625288889
282.3475797952,10225.8325288889
282.466172905,10234.2358622222
282.5847500792,10244.0725288889
282.7033113178,10252.2958622222
282.8218566208,10250.3225288889
282.9403859882,10244.2225288889
283.05889942,10249.9691955556
283.1773969162,10258.1958622222
283.2958784768,10258.8458622222
283.4143441018,10255.9691955556
283.5327937912,10258.0091955556
283.651227545,10264.5791955556
283.7696453632,10263.7825288889
283.8880472458,10267.2025288889
284.0064331928,10276.0691955556
284.1248032042,10281.4691955556
284.24315728,10294.5825288889
284.3614954202,10306.1691955556
284.4798176248,10317.5691955556
284.5981238938,10335.6291955556
284.7164142272,10351.5925288889
284.834688625,10353.8925288889
284.9529470872,10355.9391955556
285.0711896138,10351.3991955556
285.1894162048,10354.1025288889
285.3076268602,10365.5658622222
285.42582158,10366.3525288889
285.5440003642,10374.4591955556
285.6621632128,10378.0191955556
285.7803101258,10382.5725288889
285.8984411032,10386.0591955556
286.016556145,10382.2958622222
286.1346552512,10395.5291955556
286.2527384218,10403.9558622222
286.3708056568,10402.8691955556
286.4888569562,10399.9025288889
286.60689232,10412.6791955556
286.7249117482,10404.1091955556
286.8429152408,10411.8625288889
286.9609027978,10424.3991955556
287.0788744192,10434.2158622222
287.196830105,10449.1958622222
287.3147698552,10442.9058622222
287.4326936698,10439.5658622222
287.5506015488,10448.5291955556
287.6684934922,10454.9958622222
287.7863695,10462.3058622222
287.9042295722,10454.1825288889
288.0220737088,10462.2691955556
288.1399019098,10473.8158622222
288.2577141752,10474.1991955556
288.375510505,10469.7258622222
288.4932908992,10469.4891955556
288.6110553578,10468.1758622222
288.7288038808,10467.7391955556
288.8465364682,10466.7591955556
288.96425312,10461.4158622222
289.0819538362,10463.8325288889
289.1996386168,10480.8991955556
289.3173074618,10495.7458622222
289.4349603712,10508.3491955556
289.552597345,10517.2258622222
289.6702183832,10531.6325288889
289.7878234858,10544.5725288889
289.9054126528,10554.5291955556
290.0229858842,10568.6291955556
290.14054318,10583.3425288889
290.2580845402,10593.8191955556
290.3756099648,10603.7458622222
290.4931194538,10624.0125288889
290.6106130072,10642.1791955556
290.728090625,10649.4658622222
290.8455523072,10668.3725288889
290.9629980538,10691.9758622222
291.0804278648,10705.1691955556
291.1978417402,10715.2925288889
291.31523968,10727.4425288889
291.4326216842,10743.6125288889
291.5499877528,10765.3425288889
291.6673378858,10791.6325288889
291.7846720832,10801.9258622222
291.901990345,10825.6525288889
292.0192926712,10846.9458622222
292.1365790618,10864.1991955556
292.2538495168,10880.8325288889
292.3711040362,10888.2558622222
292.48834262,10903.8758622222
292.6055652682,10918.4125288889
292.7227719808,10938.1591955556
292.8399627578,10954.1958622222
292.9571375992,10978.1425288889
293.074296505,10992.4458622222
293.1914394752,11010.0825288889
293.3085665098,11024.0491955556
293.4256776088,11047.3591955556
293.5427727722,11063.5058622222
293.659852,11089.4825288889
293.7769152922,11101.9225288889
293.8939626488,11127.5191955556
294.0109940698,11143.4958622222
294.1280095552,11156.3391955556
294.245009105,11172.6958622222
294.3619927192,11190.8158622222
294.4789603978,11216.0125288889
294.5959121408,11226.2791955556
294.7128479482,11247.5225288889
294.82976782,11281.8025288889
294.9466717562,11289.5225288889
295.0635597568,11308.8891955556
295.1804318218,11330.8158622222
295.2972879512,11345.0125288889
295.414128145,11360.6158622222
295.5309524032,11389.1025288889
295.6477607258,11408.0158622222
295.7645531128,11423.9225288889
295.8813295642,11432.7458622222
295.99809008,11456.2991955556
296.1148346602,11487.5091955556
296.2315633048,11526.9725288889
296.3482760138,11517.3191955556
296.4649727872,11541.5391955556
296.581653625,11564.4825288889
296.6983185272,11596.5258622222
296.8149674938,11626.3691955556
296.9316005248,11647.7691955556
297.0482176202,11658.6158622222
297.16481878,11671.1525288889
297.2814040042,11694.5925288889
297.3979732928,11721.1658622222
297.5145266458,11740.5991955556
297.6310640632,11746.5125288889
297.747585545,11779.7258622222
