UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143549
Integration Time,1000
Averages,300
Date,10/17/2020 6:35:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17698.5042888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.21
181.9732053322,-90.2090444444444
182.1045947288,-93.3023777777777
182.2359681898,-95.2123777777777
182.3673257152,-61.545711111111
182.498667305,-58.9723777777777
182.6299929592,-61.695711111111
182.7613026778,-60.605711111111
182.8925964608,-59.2890444444444
183.0238743082,-58.3057111111111
183.15513622,-60.8757111111111
183.2863821962,-59.7490444444444
183.4176122368,-56.2657111111111
183.5488263418,-54.6557111111111
183.6800245112,-59.7057111111111
183.811206745,-53.7190444444444
183.9423730432,-56.4190444444444
184.0735234058,-56.2757111111111
184.2046578328,-53.2790444444444
184.3357763242,-55.9357111111111
184.46687888,-56.7757111111111
184.5979655002,-53.4923777777778
184.7290361848,-56.6823777777777
184.8600909338,-53.4457111111111
184.9911297472,-52.2957111111111
185.122152625,-55.3690444444444
185.2531595672,-51.2023777777778
185.3841505738,-53.3023777777777
185.5151256448,-51.5157111111111
185.6460847802,-54.3790444444444
185.77702798,-55.9823777777777
185.9079552442,-55.1090444444444
186.0388665728,-53.5723777777778
186.1697619658,-53.7390444444444
186.3006414232,-51.0690444444444
186.431504945,-55.8290444444444
186.5623525312,-52.6890444444444
186.6931841818,-56.8990444444444
186.8239998968,-54.2890444444444
186.9547996762,-48.4857111111111
187.08558352,-53.8857111111111
187.2163514282,-50.4423777777778
187.3471034008,-57.6990444444444
187.4778394378,-56.2790444444444
187.6085595392,-51.0623777777778
187.739263705,-50.9057111111111
187.8699519352,-52.6290444444444
188.0006242298,-52.1290444444444
188.1312805888,-50.6757111111111
188.2619210122,-51.9757111111111
188.3925455,-55.2923777777778
188.5231540522,-53.4157111111111
188.6537466688,-54.3023777777777
188.7843233498,-54.2590444444444
188.9148840952,-51.9923777777778
189.045428905,-52.6190444444444
189.1759577792,-54.0690444444444
189.3064707178,-51.0057111111111
189.4369677208,-54.4923777777778
189.5674487882,-53.9023777777778
189.69791392,-46.3290444444444
189.8283631162,-52.8123777777778
189.9587963768,-54.2757111111111
190.0892137018,-52.0257111111111
190.2196150912,-52.8457111111111
190.350000545,-53.4423777777778
190.4803700632,-52.7223777777778
190.6107236458,-51.7023777777778
190.7410612928,-52.7957111111111
190.8713830042,-45.6157111111111
191.00168878,-50.7823777777778
191.1319786202,-50.4823777777778
191.2622525248,-52.2057111111111
191.3925104938,-46.1157111111111
191.5227525272,-49.8790444444444
191.652978625,-43.5290444444444
191.7831887872,-46.3423777777777
191.9133830138,-49.5990444444444
192.0435613048,-48.5457111111111
192.1737236602,-46.8390444444444
192.30387008,-47.7057111111111
192.4340005642,-51.0290444444444
192.5641151128,-46.4790444444444
192.6942137258,-50.1023777777778
192.8242964032,-44.8590444444444
192.954363145,-45.6390444444444
193.0844139512,-46.0557111111111
193.2144488218,-44.4890444444444
193.3444677568,-45.8423777777777
193.4744707562,-41.3590444444444
193.60445782,-43.1090444444444
193.7344289482,-40.7357111111111
193.8643841408,-39.2523777777777
193.9943233978,-38.6990444444444
194.1242467192,-37.7157111111111
194.254154105,-36.4257111111111
194.3840455552,-38.2923777777777
194.5139210698,-41.0257111111111
194.6437806488,-41.4623777777777
194.7736242922,-39.7990444444444
194.903452,-40.7423777777778
195.0332637722,-29.4390444444445
195.1630596088,-36.5690444444444
195.2928395098,-35.1223777777777
195.4226034752,-28.1857111111111
195.552351505,-31.6890444444444
195.6820835992,-28.5657111111111
195.8117997578,-30.6723777777778
195.9414999808,-30.9757111111111
196.0711842682,-30.9890444444444
196.20085262,-25.5790444444444
196.3305050362,-27.0990444444444
196.4601415168,-22.0857111111111
196.5897620618,-19.1857111111111
196.7193666712,-19.5523777777778
196.848955345,-24.9190444444444
196.9785280832,-25.5357111111111
197.1080848858,-26.7823777777778
197.2376257528,-23.0623777777778
197.3671506842,-21.8257111111111
197.49665968,-18.2690444444445
197.6261527402,-16.1257111111111
197.7556298648,-13.6057111111111
197.8850910538,-12.7590444444444
198.0145363072,-12.1057111111111
198.143965625,-10.4557111111111
198.2733790072,-13.7957111111111
198.4027764538,-9.13904444444444
198.5321579648,-8.66571111111111
198.6615235402,-3.19904444444444
198.79087318,-1.68237777777778
198.9202068842,0.844288888888888
199.0495246528,-2.20571111111111
199.1788264858,0.370955555555555
199.3081123832,-0.235711111111111
199.437382345,-0.339044444444444
199.5666363712,-2.53571111111111
199.6958744618,-4.21237777777778
199.8250966168,0.994288888888887
199.9543028362,4.41095555555555
200.08349312,3.52762222222222
200.2126674682,4.54095555555555
200.3418258808,10.0509555555556
200.4709683578,8.08762222222222
200.6000948992,9.0442888888889
200.729205505,6.72762222222222
200.8583001752,14.0676222222222
200.9873789098,16.5876222222222
201.1164417088,15.3242888888889
201.2454885722,20.4209555555555
201.3745195,20.5409555555555
201.5035344922,20.0409555555555
201.6325335488,22.0609555555556
201.7615166698,25.4842888888889
201.8904838552,24.9609555555556
202.019435105,27.4476222222222
202.1483704192,27.4476222222222
202.2772897978,28.7676222222222
202.4061932408,29.5942888888889
202.5350807482,28.3542888888889
202.66395232,34.2842888888889
202.7928079562,32.8176222222222
202.9216476568,38.7176222222223
203.0504714218,38.6976222222223
203.1792792512,37.8976222222223
203.308071145,38.4609555555556
203.4368471032,52.6209555555556
203.5656071258,42.8042888888889
203.6943512128,44.7509555555556
203.8230793642,47.1509555555556
203.95179158,47.9876222222222
204.0804878602,47.1109555555556
204.2091682048,54.5042888888889
204.3378326138,52.6609555555556
204.4664810872,57.3776222222223
204.595113625,56.0442888888889
204.7237302272,60.6876222222223
204.8523308938,63.0476222222223
204.9809156248,61.3009555555556
205.1094844202,66.8642888888889
205.23803728,66.0976222222223
205.3665742042,69.2242888888889
205.4950951928,73.3542888888889
205.6236002458,71.3242888888889
205.7520893632,77.5176222222222
205.880562545,78.9976222222222
206.0090197912,79.2409555555556
206.1374611018,80.5676222222222
206.2658864768,89.8742888888889
206.3942959162,86.1942888888889
206.52268942,86.4242888888889
206.6510669882,89.8042888888889
206.7794286208,97.0376222222223
206.9077743178,95.2176222222223
207.0361040792,101.794288888889
207.164417905,101.087622222222
207.2927157952,103.314288888889
207.4209977498,106.644288888889
207.5492637688,109.064288888889
207.6775138522,114.147622222222
207.805748,114.130955555556
207.9339662122,120.180955555556
208.0621684888,118.597622222222
208.1903548298,124.254288888889
208.3185252352,126.207622222222
208.446679705,130.920955555555
208.5748182392,134.960955555555
208.7029408378,138.120955555555
208.8310475008,138.450955555555
208.9591382282,145.144288888889
209.08721302,143.694288888889
209.2152718762,147.280955555555
209.3433147968,157.640955555555
209.4713417818,155.644288888889
209.5993528312,158.760955555555
209.727347945,162.630955555555
209.8553271232,165.284288888889
209.9832903658,171.420955555555
210.1112376728,172.534288888889
210.2391690442,174.134288888889
210.36708448,176.180955555555
210.4949839802,183.710955555555
210.6228675448,189.957622222222
210.7507351738,195.510955555555
210.8785868672,196.037622222222
211.006422625,200.737622222222
211.1342424472,210.780955555555
211.2620463338,210.267622222222
211.3898342848,218.357622222222
211.5176063002,219.630955555555
211.64536238,227.234288888889
211.7731025242,228.570955555555
211.9008267328,236.960955555555
212.0285350058,240.217622222222
212.1562273432,247.850955555555
212.283903745,256.640955555555
212.4115642112,256.424288888889
212.5392087418,263.867622222222
212.6668373368,270.297622222222
212.7944499962,274.314288888889
212.92204672,279.867622222222
213.0496275082,284.564288888889
213.1771923608,292.037622222222
213.3047412778,301.150955555556
213.4322742592,302.677622222222
213.559791305,312.087622222222
213.6872924152,317.690955555555
213.8147775898,324.537622222222
213.9422468288,330.844288888889
214.0697001322,338.920955555555
214.1971375,343.140955555555
214.3245589322,353.810955555555
214.4519644288,359.547622222222
214.5793539898,367.430955555555
214.7067276152,373.154288888889
214.834085305,380.014288888889
214.9614270592,386.844288888889
215.0887528778,397.294288888889
215.2160627608,402.604288888889
215.3433567082,411.754288888889
215.47063472,419.834288888889
215.5978967962,429.270955555556
215.7251429368,440.194288888889
215.8523731418,446.710955555556
215.9795874112,451.687622222222
216.106785745,459.114288888889
216.2339681432,471.047622222222
216.3611346058,482.474288888889
216.4882851328,487.670955555556
216.6154197242,495.634288888889
216.74253838,509.127622222222
216.8696411002,515.097622222222
216.9967278848,525.567622222222
217.1237987338,534.797622222222
217.2508536472,542.547622222222
217.377892625,557.374288888889
217.5049156672,567.240955555556
217.6319227738,574.447622222222
217.7589139448,584.040955555555
217.8858891802,596.757622222222
218.01284848,608.000955555555
218.1397918442,617.504288888889
218.2667192728,632.957622222222
218.3936307658,644.484288888889
218.5205263232,654.947622222222
218.647405945,669.717622222222
218.7742696312,681.227622222222
218.9011173818,691.730955555555
219.0279491968,702.834288888889
219.1547650762,715.964288888889
219.28156502,730.374288888889
219.4083490282,742.847622222222
219.5351171008,757.200955555556
219.6618692378,770.627622222222
219.7886054392,784.237622222222
219.915325705,795.830955555555
220.0420300352,807.147622222222
220.1687184298,820.837622222222
220.2953908888,837.970955555556
220.4220474122,850.554288888889
220.548688,861.884288888889
220.6753126522,877.257622222222
220.8019213688,895.904288888889
220.9285141498,907.000955555555
221.0550909952,926.094288888888
221.181651905,940.590955555555
221.3081968792,952.137622222221
221.4347259178,973.030955555555
221.5612390208,988.020955555555
221.6877361882,1000.43762222222
221.81421742,1018.25095555556
221.9406827162,1032.67428888889
222.0671320768,1054.30762222222
222.1935655018,1067.42762222222
222.3199829912,1086.78428888889
222.446384545,1103.15762222222
222.5727701632,1119.00095555556
222.6991398458,1141.47762222222
222.8254935928,1158.02095555556
222.9518314042,1174.14095555556
223.07815328,1196.02095555556
223.2044592202,1213.56428888889
223.3307492248,1234.34762222222
223.4570232938,1250.91428888889
223.5832814272,1268.02095555556
223.709523625,1287.40762222222
223.8357498872,1312.55762222222
223.9619602138,1332.10762222222
224.0881546048,1344.44428888889
224.2143330602,1365.70428888889
224.34049558,1389.52428888889
224.4666421642,1405.60428888889
224.5927728128,1434.37762222222
224.7188875258,1449.11762222222
224.8449863032,1475.92762222222
224.971069145,1495.91428888889
225.0971360512,1517.50095555556
225.2231870218,1542.23428888889
225.3492220568,1565.71095555556
225.4752411562,1591.52095555556
225.60124432,1617.12095555556
225.7272315482,1642.17095555556
225.8532028408,1665.04762222222
225.9791581978,1687.71095555556
226.1050976192,1708.35428888889
226.231021105,1739.13762222222
226.3569286552,1762.43095555556
226.4828202698,1784.94428888889
226.6086959488,1816.41428888889
226.7345556922,1836.67095555556
226.8603995,1868.67762222222
226.9862273722,1898.67095555556
227.1120393088,1923.04762222222
227.2378353098,1948.62428888889
227.3636153752,1973.21762222222
227.489379505,2006.64762222222
227.6151276992,2027.68428888889
227.7408599578,2049.53762222222
227.8665762808,2084.15095555556
227.9922766682,2111.86095555556
228.11796112,2142.50428888889
228.2436296362,2168.41762222222
228.3692822168,2200.30762222222
228.4949188618,2224.21762222222
228.6205395712,2260.50095555556
228.746144345,2295.72428888889
228.8717331832,2321.68762222222
228.9973060858,2351.51762222222
229.1228630528,2379.30762222222
229.2484040842,2415.75428888889
229.37392918,2442.63762222222
229.4994383402,2477.10095555556
229.6249315648,2503.75095555556
229.7504088538,2537.08428888889
229.8758702072,2569.42095555556
230.001315625,2601.07428888889
230.1267451072,2627.94762222222
230.2521586538,2667.90095555556
230.3775562648,2692.95428888889
230.5029379402,2720.98095555556
230.62830368,2751.50428888889
230.7536534842,2783.42762222222
230.8789873528,2817.02428888889
231.0043052858,2855.31428888889
231.1296072832,2880.99095555556
231.254893345,2914.24095555556
231.3801634712,2945.01428888889
231.5054176618,2970.98428888889
231.6306559168,3005.50428888889
231.7558782362,3034.19428888889
231.88108462,3082.64762222222
232.0062750682,3114.63428888889
232.1314495808,3152.19095555556
232.2566081578,3176.39762222222
232.3817507992,3211.77762222222
232.506877505,3240.50095555556
232.6319882752,3274.60762222222
232.7570831098,3308.98762222222
232.8821620088,3346.98762222222
233.0072249722,3380.30428888889
233.132272,3404.71762222222
233.2573030922,3430.63095555556
233.3823182488,3470.04428888889
233.5073174698,3496.56095555556
233.6323007552,3529.29428888889
233.757268105,3545.81762222222
233.8822195192,3577.40762222222
234.0071549978,3608.99095555556
234.1320745408,3642.71428888889
234.2569781482,3664.59762222222
234.38186582,3705.80428888889
234.5067375562,3726.00428888889
234.6315933568,3753.46428888889
234.7564332218,3797.78762222222
234.8812571512,3810.95762222222
235.006065145,3838.73095555556
235.1308572032,3867.78095555556
235.2556333258,3887.19428888889
235.3803935128,3911.72428888889
235.5051377642,3947.90762222222
235.62986608,3969.85762222222
235.7545784602,3981.87428888889
235.8792749048,4006.80762222222
236.0039554138,4035.65095555556
236.1286199872,4055.08428888889
236.253268625,4082.14428888889
236.3779013272,4114.46428888889
236.5025180938,4128.55762222222
236.6271189248,4151.65762222222
236.7517038202,4176.72762222222
236.87627278,4200.67762222222
237.0008258042,4216.86095555556
237.1253628928,4251.51762222222
237.2498840458,4265.49762222222
237.3743892632,4284.76428888889
237.498878545,4309.03762222222
237.6233518912,4326.21762222222
237.7478093018,4344.00762222222
237.8722507768,4364.49428888889
237.9966763162,4375.94762222222
238.12108592,4393.63095555555
238.2454795882,4419.18428888889
238.3698573208,4421.52095555555
238.4942191178,4440.64095555555
238.6185649792,4456.81762222222
238.742894905,4470.38428888889
238.8672088952,4487.13095555555
238.9915069498,4507.42095555555
239.1157890688,4518.53762222222
239.2400552522,4529.38095555555
239.3643055,4545.36428888889
239.4885398122,4561.51095555555
239.6127581888,4573.08095555555
239.7369606298,4593.44428888889
239.8611471352,4600.22428888889
239.985317705,4620.19428888889
240.1094723392,4638.36428888889
240.2336110378,4648.82428888889
240.3577338008,4662.19095555555
240.4818406282,4673.84095555555
240.60593152,4686.73095555555
240.7300064762,4712.44428888889
240.8540654968,4713.76762222222
240.9781085818,4728.54428888889
241.1021357312,4741.30095555555
241.226146945,4764.81428888889
241.3501422232,4773.89095555555
241.4741215658,4781.72762222222
241.5980849728,4796.37095555555
241.7220324442,4806.13095555555
241.84596398,4821.53095555555
241.9698795802,4838.74428888889
242.0937792448,4858.89428888889
242.2176629738,4876.88762222222
242.3415307672,4902.13095555555
242.465382625,4921.64095555555
242.5892185472,4924.07762222222
242.7130385338,4912.05762222222
242.8368425848,4930.71095555555
242.9606307002,4956.55095555555
243.08440288,4980.63095555555
243.2081591242,5012.30095555555
243.3318994328,5035.63095555555
243.4556238058,5057.55428888888
243.5793322432,5078.30428888888
243.703024745,5088.65428888889
243.8267013112,5123.97762222222
243.9503619418,5117.68095555555
244.0740066368,5095.94095555555
244.1976353962,5097.67762222222
244.32124822,5116.36762222222
244.4448451082,5156.89428888889
244.5684260608,5203.33428888888
244.6919910778,5220.73428888889
244.8155401592,5254.51095555555
244.939073305,5278.74762222222
245.0625905152,5307.00428888888
245.1860917898,5322.00762222222
245.3095771288,5340.09762222222
245.4330465322,5372.72095555555
245.5565,5376.68095555555
245.6799375322,5415.31762222222
245.8033591288,5462.50428888888
245.9267647898,5465.26762222222
246.0501545152,5450.66762222222
246.173528305,5442.31428888889
246.2968861592,5475.10762222222
246.4202280778,5526.50095555555
246.5435540608,5590.82428888888
246.6668641082,5647.57095555555
246.79015822,5712.83428888888
246.9134363962,5748.92095555555
247.0366986368,5809.92762222222
247.1599449418,5826.78762222222
247.2831753112,5887.81762222222
247.406389745,5931.83095555555
247.5295882432,5963.29095555555
247.6527708058,6021.01095555555
247.7759374328,6054.72428888888
247.8990881242,6095.34762222222
248.02222288,6146.03762222222
248.1453417002,6192.72762222222
248.2684445848,6229.30095555555
248.3915315338,6281.73095555555
248.5146025472,6299.14428888889
248.637657625,6268.17095555555
248.7606967672,6277.12762222222
248.8837199738,6353.47428888888
249.0067272448,6430.71095555555
249.1297185802,6504.42095555555
249.25269398,6559.15762222222
249.3756534442,6621.91095555555
249.4985969728,6683.19428888889
249.6215245658,6760.15095555555
249.7444362232,6807.87428888889
249.867331945,6893.66095555555
249.9902117312,6944.13095555555
250.1130755818,7022.62095555555
250.2359234968,7099.04428888889
250.3587554762,7144.48428888889
250.48157152,7213.83762222222
250.6043716282,7273.79428888889
250.7271558008,7321.12762222222
250.8499240378,7399.32762222222
250.9726763392,7463.87095555556
251.095412705,7523.82762222222
251.2181331352,7588.74095555555
251.3408376298,7648.48762222222
251.4635261888,7712.78095555555
251.5861988122,7748.45095555555
251.7088555,7751.67095555555
251.8314962522,7795.28095555555
251.9541210688,7899.78428888888
252.0767299498,7995.03095555555
252.1993228952,8076.56095555555
252.321899905,8167.41428888888
252.4444609792,8242.92762222222
252.5670061178,8346.27762222222
252.6895353208,8413.14095555555
252.8120485882,8515.22095555555
252.93454592,8604.25095555555
253.0570273162,8673.82428888889
253.1794927768,8780.67762222222
253.3019423018,8852.57095555555
253.4243758912,8943.84428888889
253.546793545,9021.78762222222
253.6691952632,9100.90428888889
253.7915810458,9168.03762222222
253.9139508928,9242.79762222222
254.0363048042,9327.66428888889
254.15864278,9408.51428888889
254.2809648202,9496.89095555556
254.4032709248,9555.14095555556
254.5255610938,9627.57095555556
254.6478353272,9694.95428888889
254.770093625,9756.97095555556
254.8923359872,9815.43428888889
255.0145624138,9883.24095555556
255.1367729048,9914.3542888889
255.2589674602,9930.9942888889
255.38114608,10011.6542888889
255.5033087642,10113.0142888889
255.6254555128,10213.6476222222
255.7475863258,10304.2942888889
255.8697012032,10406.1442888889
255.991800145,10495.9209555556
256.1138831512,10603.2809555556
256.2359502218,10706.8076222222
256.3580013568,10823.0342888889
256.4800365562,10917.0542888889
256.60205582,11029.1576222222
256.7240591482,11116.5542888889
256.8460465408,11208.1676222222
256.9680179978,11299.8976222222
257.0899735192,11382.0942888889
257.211913105,11457.2442888889
257.3338367552,11532.6209555556
257.4557444698,11605.7209555556
257.5776362488,11665.3276222222
257.6995120922,11740.2376222222
257.821372,11792.0242888889
257.9432159722,11866.3576222222
258.0650440088,11935.6076222222
258.1868561098,12004.7076222222
258.3086522752,12074.8242888889
258.430432505,12133.3842888889
258.5521967992,12190.3142888889
258.6739451578,12269.8176222222
258.7956775808,12360.4842888889
258.9173940682,12423.3409555556
259.03909462,12465.8842888889
259.1607792362,12489.2209555556
259.2824479168,12552.7609555556
259.4041006618,12634.3076222222
259.5257374712,12710.0176222222
259.647358345,12786.1776222222
259.7689632832,12844.0576222222
259.8905522858,12909.5809555556
260.0121253528,12977.4409555556
260.1336824842,13014.3309555556
260.25522368,13085.2076222222
260.3767489402,13127.6276222222
260.4982582648,13189.2542888889
260.6197516538,13245.3642888889
260.7412291072,13297.4876222222
260.862690625,13361.3509555556
260.9841362072,13415.6176222222
261.1055658538,13472.5542888889
261.2269795648,13539.3609555556
261.3483773402,13587.8009555556
261.46975918,13643.1742888889
261.5911250842,13688.8976222222
261.7124750528,13733.0376222222
261.8338090858,13774.0909555556
261.9551271832,13826.3009555556
262.076429345,13899.1076222222
262.1977155712,13937.7176222222
262.3189858618,13986.9842888889
262.4402402168,14018.0942888889
262.5614786362,14049.8809555556
262.68270112,14087.0942888889
262.8039076682,14115.4542888889
262.9250982808,14158.9342888889
263.0462729578,14204.6876222222
263.1674316992,14222.3409555556
263.288574505,14248.7109555556
263.4097013752,14252.4776222222
263.5308123098,14260.6609555556
263.6519073088,14277.6409555556
263.7729863722,14307.8109555556
263.8940495,14327.9276222222
264.0150966922,14353.0642888889
264.1361279488,14393.3042888889
264.2571432698,14427.5409555556
264.3781426552,14463.0842888889
264.499126105,14505.9142888889
264.6200936192,14551.6542888889
264.7410451978,14578.3476222222
264.8619808408,14606.0409555556
264.9829005482,14648.6742888889
265.10380432,14662.8842888889
265.2246921562,14686.1176222222
265.3455640568,14714.8009555556
265.4664200218,14738.4442888889
265.5872600512,14744.3909555556
265.708084145,14779.1776222222
265.8288923032,14803.8742888889
265.9496845258,14822.8242888889
266.0704608128,14840.6109555556
266.1912211642,14842.7909555556
266.31196558,14857.7209555556
266.4326940602,14864.9942888889
266.5534066048,14881.1976222222
266.6741032138,14889.3242888889
266.7947838872,14898.0376222222
266.915448625,14888.0076222222
267.0360974272,14879.2476222222
267.1567302938,14880.6976222222
267.2773472248,14883.5776222222
267.3979482202,14896.7109555556
267.51853328,14886.5842888889
267.6391024042,14919.5942888889
267.7596555928,14930.6476222222
267.8801928458,14941.2409555556
268.0007141632,14957.4042888889
268.121219545,14988.6942888889
268.2417089912,14984.4809555556
268.3621825018,14992.3442888889
268.4826400768,15026.4909555556
268.6030817162,15030.8476222222
268.72350742,15044.8242888889
268.8439171882,15057.3876222222
268.9643110208,15063.9476222222
269.0846889178,15084.9942888889
269.2050508792,15081.4076222222
269.325396905,15074.1076222222
269.4457269952,15079.5976222222
269.5660411498,15089.7009555556
269.6863393688,15102.1242888889
269.8066216522,15111.8942888889
269.926888,15110.4776222222
270.0471384122,15120.0009555556
270.1673728888,15133.7409555556
270.2875914298,15127.9609555556
270.4077940352,15142.2009555556
270.527980705,15141.4342888889
270.6481514392,15138.3576222222
270.7683062378,15154.4642888889
270.8884451008,15156.7376222222
271.0085680282,15142.4709555556
271.12867502,15153.4342888889
271.2487660762,15144.4976222222
271.3688411968,15143.9842888889
271.4889003818,15166.1242888889
271.6089436312,15163.2476222222
271.728970945,15167.3276222222
271.8489823232,15165.5309555556
271.9689777658,15160.2109555556
272.0889572728,15169.0909555556
272.2089208442,15187.0676222222
272.32886848,15199.3776222222
272.4488001802,15204.0376222222
272.5687159448,15213.5342888889
272.6886157738,15230.2109555556
272.8084996672,15243.5242888889
272.928367625,15261.2909555556
273.0482196472,15286.9176222222
273.1680557338,15293.6976222222
273.2878758848,15309.9542888889
273.4076801002,15303.5342888889
273.52746838,15291.6476222222
273.6472407242,15298.2709555556
273.7669971328,15309.3942888889
273.8867376058,15311.3576222222
274.0064621432,15312.8976222222
274.126170745,15317.1309555556
274.2458634112,15326.9042888889
274.3655401418,15346.6376222222
274.4852009368,15357.7642888889
274.6048457962,15381.5276222222
274.72447472,15385.0842888889
274.8440877082,15393.7276222222
274.9636847608,15413.1609555556
275.0832658778,15421.8509555556
275.2028310592,15421.4042888889
275.322380305,15424.6309555556
275.4419136152,15446.0876222222
275.5614309898,15435.0042888889
275.6809324288,15442.4142888889
275.8004179322,15446.7276222222
275.9198875,15458.0309555556
276.0393411322,15441.2842888889
276.1587788288,15439.5442888889
276.2782005898,15442.7142888889
276.3976064152,15464.8242888889
276.516996305,15457.4176222222
276.6363702592,15473.5909555556
276.7557282778,15477.0276222222
276.8750703608,15477.4476222222
276.9943965082,15492.9142888889
277.11370672,15495.7876222222
277.2330009962,15498.2442888889
277.3522793368,15526.7809555556
277.4715417418,15539.3976222222
277.5907882112,15549.8776222222
277.710018745,15572.9476222222
277.8292333432,15581.2342888889
277.9484320058,15583.6609555556
278.0676147328,15573.2842888889
278.1867815242,15584.1109555556
278.30593238,15586.7542888889
278.4250673002,15599.6276222222
278.5441862848,15613.1109555556
278.6632893338,15630.8442888889
278.7823764472,15630.2476222222
278.901447625,15636.9276222222
279.0205028672,15655.6309555556
279.1395421738,15682.6309555556
279.2585655448,15680.1909555556
279.3775729802,15678.6042888889
279.49656448,15679.4809555556
279.6155400442,15680.9076222222
279.7344996728,15688.3309555556
279.8534433658,15697.6109555556
279.9723711232,15708.8776222222
280.091282945,15706.3142888889
280.2101788312,15698.8942888889
280.3290587818,15708.5809555556
280.4479227968,15702.3209555556
280.5667708762,15691.5742888889
280.68560302,15699.2242888889
280.8044192282,15700.8309555556
280.9232195008,15706.7076222222
281.0420038378,15710.3942888889
281.1607722392,15721.4242888889
281.279524705,15746.8442888889
281.3982612352,15747.5209555556
281.5169818298,15768.1209555556
281.6356864888,15785.2309555556
281.7543752122,15800.4376222222
281.873048,15811.0176222222
281.9917048522,15818.3742888889
282.1103457688,15832.2409555556
282.2289707498,15828.1642888889
282.3475797952,15834.4976222222
282.466172905,15845.3542888889
282.5847500792,15861.8676222222
282.7033113178,15859.1542888889
282.8218566208,15848.0576222222
282.9403859882,15835.4609555556
283.05889942,15829.1276222222
283.1773969162,15843.3109555556
283.2958784768,15844.0009555556
283.4143441018,15834.0209555556
283.5327937912,15826.9942888889
283.651227545,15831.2076222222
283.7696453632,15822.1209555556
283.8880472458,15815.6909555556
284.0064331928,15831.6376222222
284.1248032042,15834.1176222222
284.24315728,15841.5242888889
284.3614954202,15859.0809555556
284.4798176248,15874.5242888889
284.5981238938,15893.6742888889
284.7164142272,15908.0842888889
284.834688625,15898.8576222222
284.9529470872,15903.4309555556
285.0711896138,15900.4109555556
285.1894162048,15896.9176222222
285.3076268602,15899.0309555556
285.42582158,15900.7842888889
285.5440003642,15901.7909555556
285.6621632128,15900.8542888889
285.7803101258,15905.3876222222
285.8984411032,15897.5709555556
286.016556145,15890.3909555556
286.1346552512,15888.7909555556
286.2527384218,15894.4009555556
286.3708056568,15884.8876222222
286.4888569562,15883.4876222222
286.60689232,15893.3009555556
286.7249117482,15888.0976222222
286.8429152408,15890.4142888889
286.9609027978,15891.9709555556
287.0788744192,15901.2909555556
287.196830105,15920.4876222222
287.3147698552,15907.2909555556
287.4326936698,15894.7276222222
287.5506015488,15904.4142888889
287.6684934922,15901.6609555556
287.7863695,15896.4776222222
287.9042295722,15897.8809555556
288.0220737088,15896.0642888889
288.1399019098,15896.5176222222
288.2577141752,15895.8476222222
288.375510505,15887.0609555556
288.4932908992,15884.8176222222
288.6110553578,15875.6409555556
288.7288038808,15869.7309555556
288.8465364682,15857.6242888889
288.96425312,15846.1142888889
289.0819538362,15847.2409555556
289.1996386168,15859.2642888889
289.3173074618,15883.2242888889
289.4349603712,15884.8209555556
289.552597345,15894.7576222222
289.6702183832,15915.9376222222
289.7878234858,15916.8976222222
289.9054126528,15922.3009555556
290.0229858842,15941.5109555556
290.14054318,15959.7242888889
290.2580845402,15972.9476222222
290.3756099648,15985.2109555556
290.4931194538,16006.5776222222
290.6106130072,16020.6876222222
290.728090625,16029.4242888889
290.8455523072,16048.6009555556
290.9629980538,16074.4276222222
291.0804278648,16080.3142888889
291.1978417402,16101.2742888889
291.31523968,16108.8076222222
291.4326216842,16122.1042888889
291.5499877528,16150.1242888889
291.6673378858,16183.4276222222
291.7846720832,16194.1842888889
291.901990345,16216.2742888889
292.0192926712,16239.6542888889
292.1365790618,16252.4376222222
292.2538495168,16265.6342888889
292.3711040362,16284.2642888889
292.48834262,16303.5476222222
292.6055652682,16323.2309555556
292.7227719808,16332.5676222222
292.8399627578,16355.4942888889
292.9571375992,16375.9976222222
293.074296505,16392.9876222222
293.1914394752,16404.2709555556
293.3085665098,16418.0009555556
293.4256776088,16444.8376222222
293.5427727722,16461.4209555556
293.659852,16486.1976222222
293.7769152922,16511.1042888889
293.8939626488,16536.6942888889
294.0109940698,16551.9776222222
294.1280095552,16566.2976222222
294.245009105,16594.7742888889
294.3619927192,16612.6009555556
294.4789603978,16628.1809555556
294.5959121408,16646.1276222222
294.7128479482,16668.0476222222
294.82976782,16705.9376222222
294.9466717562,16709.4742888889
295.0635597568,16733.8209555556
295.1804318218,16760.3142888889
295.2972879512,16770.8809555556
295.414128145,16787.4542888889
295.5309524032,16809.1576222222
295.6477607258,16838.5409555556
295.7645531128,16855.5942888889
295.8813295642,16873.8542888889
295.99809008,16896.4642888889
296.1148346602,16924.0842888889
296.2315633048,16972.1476222222
296.3482760138,16960.4542888889
296.4649727872,16975.5709555556
296.581653625,17012.5542888889
296.6983185272,17039.0442888889
296.8149674938,17067.0076222222
296.9316005248,17090.3376222222
297.0482176202,17113.3109555556
297.16481878,17124.4642888889
297.2814040042,17151.6676222222
297.3979732928,17181.8442888889
297.5145266458,17198.8942888889
297.6310640632,17199.8142888889
297.747585545,17238.3076222222
