UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139323
Integration Time,1000
Averages,300
Date,10/3/2020 1:17:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3672.79037888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95
181.9732053322,-80.9996211111111
182.1045947288,-84.1596211111112
182.2359681898,-85.8062877777778
182.3673257152,-63.2729544444444
182.498667305,-60.5129544444444
182.6299929592,-63.4862877777777
182.7613026778,-62.2862877777778
182.8925964608,-61.0429544444444
183.0238743082,-59.9162877777778
183.15513622,-62.8762877777778
183.2863821962,-61.4496211111111
183.4176122368,-58.0062877777778
183.5488263418,-56.2696211111111
183.6800245112,-61.4496211111111
183.811206745,-55.5962877777778
183.9423730432,-58.1262877777778
184.0735234058,-58.1096211111111
184.2046578328,-55.1796211111111
184.3357763242,-57.9229544444444
184.46687888,-58.2662877777778
184.5979655002,-55.1396211111111
184.7290361848,-58.0496211111111
184.8600909338,-55.6962877777778
184.9911297472,-53.4962877777778
185.122152625,-57.0429544444444
185.2531595672,-52.7562877777778
185.3841505738,-55.1896211111111
185.5151256448,-53.4496211111111
185.6460847802,-56.1829544444444
185.77702798,-57.9196211111111
185.9079552442,-56.9629544444444
186.0388665728,-55.3029544444444
186.1697619658,-55.4229544444444
186.3006414232,-52.8129544444444
186.431504945,-57.4062877777778
186.5623525312,-54.9196211111111
186.6931841818,-58.9329544444444
186.8239998968,-56.5729544444444
186.9547996762,-50.6729544444444
187.08558352,-55.6662877777778
187.2163514282,-52.5862877777778
187.3471034008,-59.7596211111111
187.4778394378,-58.6996211111111
187.6085595392,-52.7562877777778
187.739263705,-53.3929544444444
187.8699519352,-54.4696211111111
188.0006242298,-54.8562877777778
188.1312805888,-52.4796211111111
188.2619210122,-54.3296211111111
188.3925455,-57.5662877777778
188.5231540522,-55.7996211111111
188.6537466688,-56.4629544444444
188.7843233498,-57.1862877777778
188.9148840952,-54.6062877777778
189.045428905,-54.9362877777777
189.1759577792,-57.1062877777778
189.3064707178,-53.5096211111111
189.4369677208,-57.1996211111111
189.5674487882,-56.2596211111111
189.69791392,-48.8329544444444
189.8283631162,-55.1229544444444
189.9587963768,-57.1796211111111
190.0892137018,-54.5296211111111
190.2196150912,-55.6262877777778
190.350000545,-56.4862877777778
190.4803700632,-55.6362877777778
190.6107236458,-54.4362877777778
190.7410612928,-55.7962877777778
190.8713830042,-48.8862877777778
191.00168878,-54.1496211111111
191.1319786202,-53.9062877777778
191.2622525248,-55.9262877777778
191.3925104938,-50.5462877777778
191.5227525272,-53.8896211111111
191.652978625,-47.2096211111111
191.7831887872,-50.0696211111111
191.9133830138,-53.1329544444444
192.0435613048,-52.5696211111111
192.1737236602,-50.7796211111111
192.30387008,-52.0062877777778
192.4340005642,-54.6629544444444
192.5641151128,-50.0896211111111
192.6942137258,-54.4829544444444
192.8242964032,-49.1962877777778
192.954363145,-50.8129544444444
193.0844139512,-52.1696211111111
193.2144488218,-50.8629544444444
193.3444677568,-53.0962877777778
193.4744707562,-49.0562877777778
193.60445782,-51.1429544444444
193.7344289482,-49.5829544444444
193.8643841408,-48.5162877777778
193.9943233978,-48.0129544444444
194.1242467192,-47.8196211111111
194.254154105,-46.7696211111111
194.3840455552,-47.4029544444444
194.5139210698,-49.1229544444444
194.6437806488,-48.6196211111111
194.7736242922,-47.5796211111111
194.903452,-49.6596211111111
195.0332637722,-40.1729544444444
195.1630596088,-48.6596211111111
195.2928395098,-48.8029544444444
195.4226034752,-43.6462877777778
195.552351505,-47.9496211111111
195.6820835992,-44.6129544444444
195.8117997578,-47.3762877777778
195.9414999808,-47.0696211111111
196.0711842682,-49.1996211111111
196.20085262,-45.3662877777778
196.3305050362,-49.0962877777778
196.4601415168,-45.2696211111111
196.5897620618,-42.9396211111111
196.7193666712,-43.4929544444444
196.848955345,-46.8496211111111
196.9785280832,-45.5396211111111
197.1080848858,-46.7762877777778
197.2376257528,-44.7362877777778
197.3671506842,-45.1296211111111
197.49665968,-44.2496211111111
197.6261527402,-43.2529544444444
197.7556298648,-42.4796211111111
197.8850910538,-42.0896211111111
198.0145363072,-41.9529544444444
198.143965625,-39.7829544444444
198.2733790072,-43.9096211111111
198.4027764538,-41.1696211111111
198.5321579648,-42.2796211111111
198.6615235402,-38.7229544444444
198.79087318,-38.5062877777778
198.9202068842,-37.5196211111111
199.0495246528,-41.3629544444444
199.1788264858,-39.4629544444444
199.3081123832,-40.2196211111111
199.437382345,-38.8929544444444
199.5666363712,-39.2396211111111
199.6958744618,-40.7662877777778
199.8250966168,-36.9329544444444
199.9543028362,-36.0462877777778
200.08349312,-38.6696211111111
200.2126674682,-39.7762877777778
200.3418258808,-34.9029544444444
200.4709683578,-37.9429544444444
200.6000948992,-37.0996211111111
200.729205505,-39.8662877777778
200.8583001752,-35.2529544444444
200.9873789098,-33.4562877777778
201.1164417088,-35.8229544444444
201.2454885722,-31.9762877777778
201.3745195,-33.8129544444444
201.5035344922,-34.8329544444444
201.6325335488,-33.6962877777778
201.7615166698,-31.3629544444444
201.8904838552,-32.5929544444444
202.019435105,-31.2262877777778
202.1483704192,-31.3129544444444
202.2772897978,-31.8696211111111
202.4061932408,-30.9262877777778
202.5350807482,-33.2396211111111
202.66395232,-29.0196211111111
202.7928079562,-31.6862877777778
202.9216476568,-26.0029544444444
203.0504714218,-27.5129544444444
203.1792792512,-29.3262877777778
203.308071145,-30.1229544444444
203.4368471032,-14.4562877777778
203.5656071258,-28.4796211111111
203.6943512128,-27.8396211111111
203.8230793642,-26.1429544444444
203.95179158,-27.4896211111111
204.0804878602,-29.5662877777777
204.2091682048,-23.0662877777778
204.3378326138,-26.6562877777778
204.4664810872,-22.4596211111111
204.595113625,-25.4429544444444
204.7237302272,-22.7729544444444
204.8523308938,-21.3629544444444
204.9809156248,-24.0329544444444
205.1094844202,-20.0896211111111
205.23803728,-21.4462877777778
205.3665742042,-21.6162877777778
205.4950951928,-18.1162877777778
205.6236002458,-22.5796211111111
205.7520893632,-17.7529544444444
205.880562545,-18.3629544444444
206.0090197912,-18.4162877777778
206.1374611018,-18.6762877777778
206.2658864768,-11.1996211111111
206.3942959162,-16.6462877777778
206.52268942,-18.1896211111111
206.6510669882,-16.6029544444444
206.7794286208,-11.5629544444444
206.9077743178,-15.0662877777778
207.0361040792,-11.0162877777778
207.164417905,-13.9896211111111
207.2927157952,-14.7129544444444
207.4209977498,-12.2996211111111
207.5492637688,-11.8029544444444
207.6775138522,-8.23295444444445
207.805748,-11.5062877777778
207.9339662122,-7.58295444444445
208.0621684888,-11.4262877777778
208.1903548298,-7.70295444444445
208.3185252352,-7.64962111111111
208.446679705,-6.06295444444444
208.5748182392,-5.10628777777778
208.7029408378,-4.27962111111111
208.8310475008,-6.19295444444444
208.9591382282,-2.05628777777778
209.08721302,-6.40295444444444
209.2152718762,-4.83628777777778
209.3433147968,2.66371222222222
209.4713417818,-1.96295444444444
209.5993528312,-2.90962111111111
209.727347945,-1.55962111111111
209.8553271232,-0.906287777777779
209.9832903658,2.27704555555556
210.1112376728,0.153712222222222
210.2391690442,-1.07295444444445
210.36708448,-1.35628777777778
210.4949839802,1.61704555555555
210.6228675448,4.79037888888889
210.7507351738,7.16037888888889
210.8785868672,3.64037888888889
211.006422625,5.97037888888889
211.1342424472,12.0970455555556
211.2620463338,7.43371222222222
211.3898342848,12.1537122222222
211.5176063002,9.81371222222222
211.64536238,12.8070455555556
211.7731025242,11.0770455555556
211.9008267328,14.9470455555556
212.0285350058,14.3303788888889
212.1562273432,17.2370455555556
212.283903745,22.1837122222222
212.4115642112,18.0770455555556
212.5392087418,21.5137122222222
212.6668373368,22.7903788888889
212.7944499962,22.0503788888889
212.92204672,23.7803788888889
213.0496275082,23.7303788888889
213.1771923608,26.5937122222223
213.3047412778,30.2670455555556
213.4322742592,27.4637122222222
213.559791305,30.7637122222222
213.6872924152,32.6803788888889
213.8147775898,31.7670455555556
213.9422468288,34.5637122222222
214.0697001322,36.7603788888889
214.1971375,35.9903788888889
214.3245589322,39.5603788888889
214.4519644288,40.5703788888889
214.5793539898,41.8970455555556
214.7067276152,41.9037122222222
214.834085305,44.3537122222222
214.9614270592,44.3970455555556
215.0887528778,48.7770455555556
215.2160627608,47.5603788888889
215.3433567082,52.0803788888889
215.47063472,53.6603788888889
215.5978967962,55.1070455555556
215.7251429368,60.5903788888889
215.8523731418,60.5970455555555
215.9795874112,57.9403788888889
216.106785745,58.9770455555555
216.2339681432,63.1270455555555
216.3611346058,67.8103788888889
216.4882851328,68.3803788888889
216.6154197242,67.3070455555556
216.74253838,74.3270455555556
216.8696411002,74.0637122222222
216.9967278848,75.9537122222222
217.1237987338,75.8237122222222
217.2508536472,75.0870455555556
217.377892625,81.5903788888889
217.5049156672,84.0203788888889
217.6319227738,82.8403788888889
217.7589139448,83.5037122222222
217.8858891802,87.0537122222222
218.01284848,88.9037122222222
218.1397918442,89.6403788888889
218.2667192728,94.4737122222222
218.3936307658,96.8170455555555
218.5205263232,98.7537122222222
218.647405945,103.500378888889
218.7742696312,105.200378888889
218.9011173818,105.000378888889
219.0279491968,108.063712222222
219.1547650762,110.023712222222
219.28156502,114.453712222222
219.4083490282,118.017045555555
219.5351171008,119.960378888889
219.6618692378,122.620378888889
219.7886054392,125.443712222222
219.915325705,127.263712222222
220.0420300352,128.193712222222
220.1687184298,132.003712222222
220.2953908888,134.990378888889
220.4220474122,137.320378888889
220.548688,137.167045555555
220.6753126522,140.087045555556
220.8019213688,145.020378888889
220.9285141498,146.663712222222
221.0550909952,151.913712222222
221.181651905,154.340378888889
221.3081968792,154.973712222222
221.4347259178,161.653712222222
221.5612390208,164.857045555556
221.6877361882,161.570378888889
221.81421742,167.127045555556
221.9406827162,169.023712222222
222.0671320768,175.080378888889
222.1935655018,172.897045555556
222.3199829912,179.860378888889
222.446384545,182.930378888889
222.5727701632,182.567045555556
222.6991398458,190.733712222222
222.8254935928,194.400378888889
222.9518314042,195.503712222222
223.07815328,203.327045555556
223.2044592202,207.507045555556
223.3307492248,213.750378888889
223.4570232938,213.240378888889
223.5832814272,216.010378888889
223.709523625,221.303712222222
223.8357498872,229.267045555556
223.9619602138,234.367045555556
224.0881546048,230.543712222222
224.2143330602,236.243712222222
224.34049558,241.217045555556
224.4666421642,240.750378888889
224.5927728128,251.310378888889
224.7188875258,248.493712222222
224.8449863032,257.910378888889
224.971069145,260.500378888889
225.0971360512,261.453712222222
225.2231870218,267.917045555556
225.3492220568,272.863712222222
225.4752411562,276.100378888889
225.60124432,283.227045555555
225.7272315482,288.973712222222
225.8532028408,292.607045555555
225.9791581978,297.087045555556
226.1050976192,299.667045555555
226.231021105,309.037045555555
226.3569286552,311.927045555555
226.4828202698,315.200378888889
226.6086959488,327.453712222222
226.7345556922,327.693712222222
226.8603995,335.323712222222
226.9862273722,341.663712222222
227.1120393088,345.637045555555
227.2378353098,351.480378888889
227.3636153752,356.907045555555
227.489379505,368.900378888889
227.6151276992,367.273712222222
227.7408599578,366.793712222222
227.8665762808,378.840378888889
227.9922766682,384.837045555555
228.11796112,389.450378888889
228.2436296362,394.763712222222
228.3692822168,402.507045555555
228.4949188618,405.860378888889
228.6205395712,415.903712222222
228.746144345,427.957045555555
228.8717331832,432.197045555555
228.9973060858,435.380378888889
229.1228630528,443.800378888889
229.2484040842,452.217045555555
229.37392918,456.133712222222
229.4994383402,467.077045555555
229.6249315648,469.907045555555
229.7504088538,477.173712222222
229.8758702072,485.437045555555
230.001315625,491.190378888889
230.1267451072,495.367045555555
230.2521586538,506.513712222222
230.3775562648,510.840378888889
230.5029379402,510.390378888889
230.62830368,519.427045555555
230.7536534842,527.930378888889
230.8789873528,533.160378888889
231.0043052858,548.650378888889
231.1296072832,550.000378888889
231.254893345,560.697045555556
231.3801634712,570.863712222222
231.5054176618,571.360378888889
231.6306559168,579.767045555556
231.7558782362,579.567045555556
231.88108462,595.863712222222
232.0062750682,599.707045555556
232.1314495808,612.657045555556
232.2566081578,611.260378888889
232.3817507992,620.440378888889
232.506877505,623.937045555556
232.6319882752,632.147045555556
232.7570831098,642.307045555556
232.8821620088,653.137045555555
233.0072249722,659.127045555555
233.132272,660.860378888889
233.2573030922,661.207045555556
233.3823182488,676.217045555556
233.5073174698,679.393712222222
233.6323007552,686.587045555556
233.757268105,680.597045555555
233.8822195192,689.960378888889
234.0071549978,698.220378888889
234.1320745408,706.300378888889
234.2569781482,704.387045555555
234.38186582,721.273712222222
234.5067375562,718.147045555556
234.6315933568,723.433712222222
234.7564332218,747.587045555555
234.8812571512,730.697045555555
235.006065145,735.413712222222
235.1308572032,743.073712222222
235.2556333258,745.580378888889
235.3803935128,748.123712222222
235.5051377642,758.767045555555
235.62986608,763.190378888889
235.7545784602,761.580378888889
235.8792749048,765.540378888889
236.0039554138,772.830378888889
236.1286199872,771.557045555555
236.253268625,776.440378888889
236.3779013272,786.873712222222
236.5025180938,786.303712222222
236.6271189248,787.063712222222
236.7517038202,792.437045555555
236.87627278,797.363712222222
237.0008258042,794.677045555555
237.1253628928,807.450378888889
237.2498840458,804.450378888889
237.3743892632,807.427045555555
237.498878545,812.057045555555
237.6233518912,813.343712222222
237.7478093018,813.877045555555
237.8722507768,819.983712222222
237.9966763162,818.707045555555
238.12108592,819.077045555555
238.2454795882,828.430378888889
238.3698573208,817.710378888889
238.4942191178,825.670378888889
238.6185649792,827.820378888889
238.742894905,828.457045555555
238.8672088952,829.460378888889
238.9915069498,834.323712222222
239.1157890688,835.067045555555
239.2400552522,835.923712222222
239.3643055,840.213712222222
239.4885398122,838.130378888889
239.6127581888,839.307045555555
239.7369606298,849.873712222222
239.8611471352,841.103712222222
239.985317705,848.883712222222
240.1094723392,851.253712222222
240.2336110378,850.383712222222
240.3577338008,854.423712222222
240.4818406282,851.863712222222
240.60593152,854.290378888889
240.7300064762,865.527045555555
240.8540654968,853.137045555555
240.9781085818,858.933712222222
241.1021357312,859.757045555555
241.226146945,868.753712222222
241.3501422232,869.923712222222
241.4741215658,865.290378888889
241.5980849728,867.303712222222
241.7220324442,866.450378888889
241.84596398,869.107045555555
241.9698795802,869.150378888889
242.0937792448,876.720378888889
242.2176629738,877.513712222222
242.3415307672,883.543712222222
242.465382625,887.007045555556
242.5892185472,888.053712222222
242.7130385338,884.370378888889
242.8368425848,891.507045555556
242.9606307002,893.680378888889
243.08440288,893.497045555556
243.2081591242,898.783712222222
243.3318994328,901.583712222222
243.4556238058,904.917045555556
243.5793322432,906.220378888889
243.703024745,911.707045555556
243.8267013112,915.240378888889
243.9503619418,912.923712222222
244.0740066368,914.033712222222
244.1976353962,907.480378888889
244.32124822,914.233712222222
244.4448451082,919.393712222222
244.5684260608,926.310378888889
244.6919910778,930.537045555556
244.8155401592,932.773712222222
244.939073305,941.953712222222
245.0625905152,943.023712222222
245.1860917898,945.230378888889
245.3095771288,949.340378888889
245.4330465322,955.117045555556
245.5565,953.337045555556
245.6799375322,963.003712222222
245.8033591288,972.613712222222
245.9267647898,970.953712222222
246.0501545152,968.797045555556
246.173528305,968.113712222222
246.2968861592,969.410378888889
246.4202280778,978.450378888889
246.5435540608,990.873712222222
246.6668641082,1004.06704555556
246.79015822,1009.90704555556
246.9134363962,1020.21371222222
247.0366986368,1028.40371222222
247.1599449418,1032.55037888889
247.2831753112,1046.89704555556
247.406389745,1052.44371222222
247.5295882432,1058.12704555556
247.6527708058,1066.47037888889
247.7759374328,1073.63037888889
247.8990881242,1083.96037888889
248.02222288,1091.21704555556
248.1453417002,1095.76037888889
248.2684445848,1104.72037888889
248.3915315338,1115.76037888889
248.5146025472,1117.27037888889
248.637657625,1119.39704555556
248.7606967672,1115.96371222222
248.8837199738,1128.72037888889
249.0067272448,1143.04037888889
249.1297185802,1154.07704555555
249.25269398,1164.30371222222
249.3756534442,1172.95371222222
249.4985969728,1189.69704555555
249.6215245658,1205.89371222222
249.7444362232,1213.94371222222
249.867331945,1228.17704555556
249.9902117312,1238.85371222222
250.1130755818,1249.04037888889
250.2359234968,1267.02371222222
250.3587554762,1271.95037888889
250.48157152,1285.69371222222
250.6043716282,1299.50037888889
250.7271558008,1303.44704555556
250.8499240378,1319.09037888889
250.9726763392,1331.35704555556
251.095412705,1340.34371222222
251.2181331352,1353.20371222222
251.3408376298,1365.84704555556
251.4635261888,1381.82704555556
251.5861988122,1388.72371222222
251.7088555,1391.83371222222
251.8314962522,1394.73371222222
251.9541210688,1417.63037888889
252.0767299498,1432.49037888889
252.1993228952,1447.74371222222
252.321899905,1469.26704555556
252.4444609792,1478.60704555556
252.5670061178,1494.91371222222
252.6895353208,1508.83037888889
252.8120485882,1526.00037888889
252.93454592,1543.52371222222
253.0570273162,1557.78037888889
253.1794927768,1577.22704555556
253.3019423018,1595.35371222222
253.4243758912,1611.43371222222
253.546793545,1620.81704555556
253.6691952632,1642.47704555556
253.7915810458,1651.72037888889
253.9139508928,1665.37371222222
254.0363048042,1683.48371222222
254.15864278,1698.80037888889
254.2809648202,1715.39371222222
254.4032709248,1721.82037888889
254.5255610938,1737.54371222222
254.6478353272,1753.08371222222
254.770093625,1763.90704555556
254.8923359872,1773.12037888889
255.0145624138,1784.31704555556
255.1367729048,1798.78037888889
255.2589674602,1803.24037888889
255.38114608,1818.74371222222
255.5033087642,1838.48037888889
255.6254555128,1853.49704555556
255.7475863258,1868.46704555556
255.8697012032,1890.17037888889
255.991800145,1903.90704555556
256.1138831512,1927.33371222222
256.2359502218,1950.59037888889
256.3580013568,1966.05371222222
256.4800365562,1983.51371222222
256.60205582,2006.59704555556
256.7240591482,2019.26704555556
256.8460465408,2042.47037888889
256.9680179978,2058.14371222222
257.0899735192,2069.70037888889
257.211913105,2083.49371222222
257.3338367552,2096.69704555556
257.4557444698,2113.94371222222
257.5776362488,2123.08371222222
257.6995120922,2139.36371222222
257.821372,2143.47704555556
257.9432159722,2162.55371222222
258.0650440088,2179.88704555556
258.1868561098,2193.84037888889
258.3086522752,2207.12037888889
258.430432505,2214.04371222222
258.5521967992,2231.47371222223
258.6739451578,2245.17704555556
258.7956775808,2257.93037888889
258.9173940682,2275.25704555556
259.03909462,2278.56704555556
259.1607792362,2286.19704555556
259.2824479168,2296.87371222223
259.4041006618,2312.42037888889
259.5257374712,2323.90037888889
259.647358345,2340.06371222222
259.7689632832,2353.91704555556
259.8905522858,2364.08037888889
260.0121253528,2372.90037888889
260.1336824842,2385.68037888889
260.25522368,2401.52371222222
260.3767489402,2408.08037888889
260.4982582648,2422.82371222222
260.6197516538,2430.95037888889
260.7412291072,2441.13704555556
260.862690625,2451.79704555556
260.9841362072,2462.13037888889
261.1055658538,2474.72037888889
261.2269795648,2487.84704555556
261.3483773402,2492.86037888889
261.46975918,2502.40704555556
261.5911250842,2512.08371222222
261.7124750528,2526.25371222222
261.8338090858,2529.16371222222
261.9551271832,2543.76704555556
262.076429345,2560.99371222222
262.1977155712,2567.03037888889
262.3189858618,2574.20371222222
262.4402402168,2580.78704555556
262.5614786362,2586.78371222222
262.68270112,2594.60037888889
262.8039076682,2594.76371222222
262.9250982808,2601.28037888889
263.0462729578,2616.75371222222
263.1674316992,2614.30371222222
263.288574505,2621.02037888889
263.4097013752,2625.75704555556
263.5308123098,2627.54371222222
263.6519073088,2632.11704555556
263.7729863722,2635.90371222222
263.8940495,2644.50371222222
264.0150966922,2647.33704555556
264.1361279488,2657.63371222222
264.2571432698,2660.34371222222
264.3781426552,2667.04704555556
264.499126105,2680.45037888889
264.6200936192,2685.62704555556
264.7410451978,2690.88371222222
264.8619808408,2693.42371222222
264.9829005482,2707.44704555556
265.10380432,2705.99704555556
265.2246921562,2712.28037888889
265.3455640568,2719.24371222222
265.4664200218,2723.74704555556
265.5872600512,2726.39704555556
265.708084145,2738.77037888889
265.8288923032,2737.58371222222
265.9496845258,2740.92704555556
266.0704608128,2744.68371222222
266.1912211642,2744.50037888889
266.31196558,2746.56037888889
266.4326940602,2744.33371222222
266.5534066048,2748.05704555556
266.6741032138,2755.14371222222
266.7947838872,2749.43704555556
266.915448625,2752.49037888889
267.0360974272,2750.48704555556
267.1567302938,2747.50371222222
267.2773472248,2750.86704555556
267.3979482202,2755.82037888889
267.51853328,2752.48037888889
267.6391024042,2759.64371222222
267.7596555928,2763.23371222222
267.8801928458,2764.01037888889
268.0007141632,2764.96371222222
268.121219545,2776.75371222222
268.2417089912,2769.60371222222
268.3621825018,2772.33037888889
268.4826400768,2784.24704555556
268.6030817162,2781.12371222222
268.72350742,2785.67037888889
268.8439171882,2786.46371222222
268.9643110208,2792.57371222222
269.0846889178,2800.14037888889
269.2050508792,2801.01704555556
269.325396905,2796.92371222222
269.4457269952,2797.71037888889
269.5660411498,2801.51037888889
269.6863393688,2803.69704555556
269.8066216522,2807.44371222222
269.926888,2806.95371222222
270.0471384122,2807.37371222222
270.1673728888,2812.11704555556
270.2875914298,2810.89371222222
270.4077940352,2814.45371222222
270.527980705,2816.33371222222
270.6481514392,2812.80371222222
270.7683062378,2820.79371222222
270.8884451008,2818.79371222222
271.0085680282,2815.33704555556
271.12867502,2819.99037888889
271.2487660762,2814.39371222222
271.3688411968,2819.84371222222
271.4889003818,2826.74704555556
271.6089436312,2828.85037888889
271.728970945,2830.95371222222
271.8489823232,2824.41704555556
271.9689777658,2828.21371222222
272.0889572728,2830.29371222222
272.2089208442,2838.32037888889
272.32886848,2839.20037888889
272.4488001802,2835.14704555556
272.5687159448,2837.92037888889
272.6886157738,2842.65704555556
272.8084996672,2843.59704555556
272.928367625,2849.89704555556
273.0482196472,2857.70371222222
273.1680557338,2852.91037888889
273.2878758848,2860.76704555556
273.4076801002,2859.92037888889
273.52746838,2855.43371222222
273.6472407242,2858.10371222222
273.7669971328,2862.79371222222
273.8867376058,2862.55704555556
274.0064621432,2858.82037888889
274.126170745,2859.56037888889
274.2458634112,2863.69371222222
274.3655401418,2870.68037888889
274.4852009368,2869.93037888889
274.6048457962,2879.74037888889
274.72447472,2879.96037888889
274.8440877082,2882.52037888889
274.9636847608,2885.74037888889
275.0832658778,2891.23371222222
275.2028310592,2885.31037888889
275.322380305,2887.54037888889
275.4419136152,2898.40704555556
275.5614309898,2891.78704555556
275.6809324288,2890.35037888889
275.8004179322,2896.04704555556
275.9198875,2918.64037888889
276.0393411322,2903.05037888889
276.1587788288,2897.73704555556
276.2782005898,2901.28371222222
276.3976064152,2910.55371222222
276.516996305,2908.43037888889
276.6363702592,2911.22371222222
276.7557282778,2911.74037888889
276.8750703608,2914.38037888889
276.9943965082,2918.27037888889
277.11370672,2920.25037888889
277.2330009962,2918.97371222222
277.3522793368,2928.90704555556
277.4715417418,2926.91704555556
277.5907882112,2930.89371222222
277.710018745,2934.72704555556
277.8292333432,2931.32704555556
277.9484320058,2939.89037888889
278.0676147328,2938.26037888889
278.1867815242,2939.56371222222
278.30593238,2936.75704555556
278.4250673002,2951.57037888889
278.5441862848,2949.67037888889
278.6632893338,2956.42704555556
278.7823764472,2956.47037888889
278.901447625,2962.67704555556
279.0205028672,2967.39037888889
279.1395421738,2971.86704555556
279.2585655448,2972.44704555556
279.3775729802,2974.52704555556
279.49656448,2975.08704555556
279.6155400442,2973.62371222222
279.7344996728,2981.16037888889
279.8534433658,2977.29704555556
279.9723711232,2980.32704555556
280.091282945,2980.27371222222
280.2101788312,2975.05037888889
280.3290587818,2983.97037888889
280.4479227968,2980.88704555556
280.5667708762,2975.24037888889
280.68560302,2980.41371222222
280.8044192282,2981.40704555556
280.9232195008,2982.80371222222
281.0420038378,2985.73704555556
281.1607722392,2984.84371222222
281.279524705,2996.55704555556
281.3982612352,2991.60371222222
281.5169818298,2998.58037888889
281.6356864888,3004.25037888889
281.7543752122,3003.71704555556
281.873048,3005.68037888889
281.9917048522,3010.78704555556
282.1103457688,3014.93037888889
282.2289707498,3010.88037888889
282.3475797952,3017.20037888889
282.466172905,3018.19704555556
282.5847500792,3018.85704555556
282.7033113178,3020.24371222222
282.8218566208,3021.10037888889
282.9403859882,3013.70371222222
283.05889942,3019.42704555556
283.1773969162,3026.25037888889
283.2958784768,3025.07037888889
283.4143441018,3023.63371222222
283.5327937912,3022.45704555556
283.651227545,3022.01704555556
283.7696453632,3021.46371222222
283.8880472458,3020.94704555556
284.0064331928,3025.32037888889
284.1248032042,3028.00037888889
284.24315728,3028.34371222222
284.3614954202,3033.24704555556
284.4798176248,3035.30371222222
284.5981238938,3040.32371222222
284.7164142272,3044.74704555556
284.834688625,3043.23704555556
284.9529470872,3049.26704555556
285.0711896138,3046.44371222222
285.1894162048,3046.13371222222
285.3076268602,3047.37371222222
285.42582158,3048.32704555556
285.5440003642,3053.66037888889
285.6621632128,3052.22371222222
285.7803101258,3057.81704555556
285.8984411032,3058.51371222222
286.016556145,3055.15704555556
286.1346552512,3055.36704555556
286.2527384218,3059.53037888889
286.3708056568,3054.86037888889
286.4888569562,3057.87704555556
286.60689232,3065.44704555556
286.7249117482,3059.25037888889
286.8429152408,3061.84037888889
286.9609027978,3063.51037888889
287.0788744192,3068.81704555556
287.196830105,3072.84371222222
287.3147698552,3069.89371222222
287.4326936698,3067.87704555556
287.5506015488,3071.13371222222
287.6684934922,3071.41704555556
287.7863695,3077.91704555556
287.9042295722,3078.45704555556
288.0220737088,3076.05704555556
288.1399019098,3076.63371222222
288.2577141752,3078.64704555556
288.375510505,3077.08704555556
288.4932908992,3078.81704555556
288.6110553578,3074.97371222222
288.7288038808,3073.62371222222
288.8465364682,3073.80037888889
288.96425312,3076.07371222222
289.0819538362,3072.25704555556
289.1996386168,3077.20037888889
289.3173074618,3085.03037888889
289.4349603712,3084.57037888889
289.552597345,3088.64704555556
289.6702183832,3093.24037888889
289.7878234858,3097.87704555556
289.9054126528,3099.13371222222
290.0229858842,3103.80037888889
290.14054318,3106.72037888889
290.2580845402,3114.48037888889
290.3756099648,3116.61704555556
290.4931194538,3124.72704555556
290.6106130072,3129.25704555556
290.728090625,3130.60704555556
290.8455523072,3136.51037888889
290.9629980538,3141.51037888889
291.0804278648,3145.64371222222
291.1978417402,3148.27371222222
291.31523968,3152.97704555556
291.4326216842,3156.76037888889
291.5499877528,3161.21704555556
291.6673378858,3170.18704555556
291.7846720832,3172.37037888889
291.901990345,3179.88371222222
292.0192926712,3186.37704555556
292.1365790618,3189.17371222222
292.2538495168,3191.01704555556
292.3711040362,3194.53371222222
292.48834262,3202.21371222222
292.6055652682,3207.30037888889
292.7227719808,3211.90037888889
292.8399627578,3220.33371222222
292.9571375992,3224.27037888889
293.074296505,3230.14371222222
293.1914394752,3236.81371222222
293.3085665098,3235.70704555556
293.4256776088,3248.66371222222
293.5427727722,3246.74037888889
293.659852,3254.42371222222
293.7769152922,3262.17704555556
293.8939626488,3270.19704555556
294.0109940698,3272.01371222222
294.1280095552,3275.78371222222
294.245009105,3282.35704555556
294.3619927192,3284.70704555556
294.4789603978,3294.85704555556
294.5959121408,3297.96037888889
294.7128479482,3304.72704555556
294.82976782,3319.33704555556
294.9466717562,3312.39037888889
295.0635597568,3321.17371222222
295.1804318218,3331.90371222222
295.2972879512,3335.72704555556
295.414128145,3339.51704555556
295.5309524032,3345.17037888889
295.6477607258,3355.49037888889
295.7645531128,3353.18704555556
295.8813295642,3361.12371222222
295.99809008,3370.39704555556
296.1148346602,3378.49371222222
296.2315633048,3404.33037888889
296.3482760138,3382.62704555556
296.4649727872,3392.23371222222
296.581653625,3400.29704555556
296.6983185272,3412.84704555556
296.8149674938,3416.35371222222
296.9316005248,3421.92371222222
297.0482176202,3427.00037888889
297.16481878,3427.51037888889
297.2814040042,3434.68037888889
297.3979732928,3445.12037888889
297.5145266458,3449.52371222222
297.6310640632,3451.06704555556
297.747585545,3460.23371222222
297.8640910912,3468.36371222222
