UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140797
Integration Time,1000
Averages,300
Date,10/8/2020 4:35:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8659.63569888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.90333333333
181.9732053322,-85.7209677777778
182.1045947288,-88.9509677777778
182.2359681898,-90.6909677777778
182.3673257152,-62.1943011111111
182.498667305,-59.7843011111111
182.6299929592,-62.4543011111111
182.7613026778,-61.6309677777778
182.8925964608,-59.7376344444445
183.0238743082,-59.4409677777778
183.15513622,-61.6176344444445
183.2863821962,-60.3809677777778
183.4176122368,-56.9076344444445
183.5488263418,-55.5076344444445
183.6800245112,-60.2143011111111
183.811206745,-54.6576344444445
183.9423730432,-57.6343011111111
184.0735234058,-56.9143011111111
184.2046578328,-53.9943011111111
184.3357763242,-57.1709677777778
184.46687888,-57.2643011111111
184.5979655002,-54.1909677777778
184.7290361848,-57.3743011111111
184.8600909338,-54.6076344444445
184.9911297472,-53.3609677777778
185.122152625,-56.4176344444445
185.2531595672,-52.2376344444444
185.3841505738,-54.1809677777778
185.5151256448,-52.1909677777778
185.6460847802,-55.2876344444445
185.77702798,-56.7476344444445
185.9079552442,-56.1143011111111
186.0388665728,-54.1909677777778
186.1697619658,-54.6276344444445
186.3006414232,-51.9476344444444
186.431504945,-56.5876344444445
186.5623525312,-53.7176344444445
186.6931841818,-58.1176344444445
186.8239998968,-55.6343011111111
186.9547996762,-50.0443011111111
187.08558352,-55.1609677777778
187.2163514282,-51.7376344444444
187.3471034008,-58.9143011111111
187.4778394378,-57.7809677777778
187.6085595392,-52.1676344444444
187.739263705,-52.3309677777778
187.8699519352,-54.2109677777778
188.0006242298,-54.2309677777778
188.1312805888,-51.8643011111111
188.2619210122,-53.1043011111111
188.3925455,-56.6143011111111
188.5231540522,-55.0576344444445
188.6537466688,-55.6476344444445
188.7843233498,-56.2343011111111
188.9148840952,-53.4376344444444
189.045428905,-54.6143011111111
189.1759577792,-56.0576344444445
189.3064707178,-52.6843011111111
189.4369677208,-55.8509677777778
189.5674487882,-55.4243011111111
189.69791392,-48.1676344444444
189.8283631162,-54.4909677777778
189.9587963768,-55.7443011111111
190.0892137018,-53.7043011111111
190.2196150912,-54.4809677777778
190.350000545,-55.3343011111111
190.4803700632,-55.0809677777778
190.6107236458,-53.7176344444445
190.7410612928,-55.0643011111111
190.8713830042,-47.5843011111111
191.00168878,-53.6543011111111
191.1319786202,-52.7243011111111
191.2622525248,-54.8343011111111
191.3925104938,-48.9443011111111
191.5227525272,-52.7476344444445
191.652978625,-46.5076344444444
191.7831887872,-49.1009677777778
191.9133830138,-52.2943011111111
192.0435613048,-51.2576344444444
192.1737236602,-49.4109677777778
192.30387008,-50.4243011111111
192.4340005642,-53.5076344444445
192.5641151128,-48.6543011111111
192.6942137258,-52.9743011111111
192.8242964032,-47.7443011111111
192.954363145,-49.2643011111111
193.0844139512,-50.2876344444444
193.2144488218,-49.2709677777778
193.3444677568,-51.3909677777778
193.4744707562,-47.3543011111111
193.60445782,-48.8443011111111
193.7344289482,-47.4043011111111
193.8643841408,-46.0476344444444
193.9943233978,-45.5543011111111
194.1242467192,-45.5743011111111
194.254154105,-43.7609677777778
194.3840455552,-44.7609677777778
194.5139210698,-46.4476344444444
194.6437806488,-46.0943011111111
194.7736242922,-45.5276344444444
194.903452,-47.0743011111111
195.0332637722,-37.1143011111111
195.1630596088,-45.7176344444444
195.2928395098,-44.9343011111111
195.4226034752,-38.8476344444444
195.552351505,-43.4443011111111
195.6820835992,-39.8076344444444
195.8117997578,-42.6909677777778
195.9414999808,-42.6809677777778
196.0711842682,-43.9376344444444
196.20085262,-39.9076344444444
196.3305050362,-42.6876344444444
196.4601415168,-38.1676344444444
196.5897620618,-35.6509677777778
196.7193666712,-36.1243011111111
196.848955345,-40.1543011111111
196.9785280832,-39.4143011111111
197.1080848858,-40.3976344444444
197.2376257528,-37.7009677777778
197.3671506842,-38.1043011111111
197.49665968,-35.7009677777778
197.6261527402,-34.1343011111111
197.7556298648,-33.1343011111111
197.8850910538,-32.5709677777778
198.0145363072,-31.8743011111111
198.143965625,-30.0876344444444
198.2733790072,-33.7209677777778
198.4027764538,-30.2043011111111
198.5321579648,-30.8743011111111
198.6615235402,-26.8709677777777
198.79087318,-26.2109677777777
198.9202068842,-24.7076344444444
199.0495246528,-27.7209677777777
199.1788264858,-26.1176344444444
199.3081123832,-26.8576344444444
199.437382345,-25.8376344444444
199.5666363712,-26.7509677777777
199.6958744618,-28.0276344444444
199.8250966168,-23.5509677777777
199.9543028362,-22.0809677777778
200.08349312,-23.8943011111111
200.2126674682,-24.6743011111111
200.3418258808,-19.1843011111111
200.4709683578,-21.5943011111111
200.6000948992,-20.7376344444444
200.729205505,-23.1476344444444
200.8583001752,-17.7309677777778
200.9873789098,-15.3476344444444
201.1164417088,-17.6109677777778
201.2454885722,-13.2909677777778
201.3745195,-15.1276344444444
201.5035344922,-15.1909677777778
201.6325335488,-14.2276344444445
201.7615166698,-10.8843011111111
201.8904838552,-12.1109677777778
202.019435105,-9.88763444444445
202.1483704192,-9.70430111111111
202.2772897978,-10.2543011111111
202.4061932408,-9.73096777777778
202.5350807482,-11.4409677777778
202.66395232,-5.79430111111111
202.7928079562,-7.96430111111111
202.9216476568,-2.13430111111111
203.0504714218,-3.65096777777777
203.1792792512,-4.99763444444444
203.308071145,-5.43763444444444
203.4368471032,9.32236555555555
203.5656071258,-2.66430111111111
203.6943512128,-1.02763444444444
203.8230793642,0.489032222222224
203.95179158,-0.714301111111109
204.0804878602,-1.51763444444444
204.2091682048,5.69236555555556
204.3378326138,2.34236555555556
204.4664810872,7.14236555555556
204.595113625,4.27569888888889
204.7237302272,6.84236555555556
204.8523308938,9.42236555555555
204.9809156248,7.10236555555556
205.1094844202,11.9556988888889
205.23803728,11.5323655555556
205.3665742042,12.0356988888889
205.4950951928,15.1823655555556
205.6236002458,11.8656988888889
205.7520893632,17.0923655555556
205.880562545,17.2223655555556
206.0090197912,17.4190322222222
206.1374611018,17.9590322222222
206.2658864768,26.6590322222223
206.3942959162,20.8756988888889
206.52268942,20.4056988888889
206.6510669882,22.1890322222222
206.7794286208,28.4623655555556
206.9077743178,25.5556988888889
207.0361040792,30.6356988888889
207.164417905,28.0956988888889
207.2927157952,29.3923655555556
207.4209977498,31.7790322222222
207.5492637688,32.6090322222223
207.6775138522,37.2556988888889
207.805748,34.7590322222222
207.9339662122,39.8856988888889
208.0621684888,36.2890322222222
208.1903548298,40.8490322222222
208.3185252352,41.7923655555556
208.446679705,44.3423655555556
208.5748182392,45.8556988888889
208.7029408378,48.3090322222222
208.8310475008,47.3690322222222
208.9591382282,52.0123655555556
209.08721302,48.5590322222222
209.2152718762,51.4256988888889
209.3433147968,59.7656988888889
209.4713417818,56.3090322222222
209.5993528312,56.5523655555555
209.727347945,58.8890322222222
209.8553271232,60.6556988888889
209.9832903658,64.8290322222222
210.1112376728,64.4056988888889
210.2391690442,64.1956988888889
210.36708448,65.0356988888889
210.4949839802,69.3790322222222
210.6228675448,73.6090322222222
210.7507351738,77.4023655555555
210.8785868672,75.2356988888889
211.006422625,78.5123655555555
211.1342424472,85.2690322222222
211.2620463338,82.5223655555556
211.3898342848,88.8456988888889
211.5176063002,87.3723655555555
211.64536238,92.6223655555555
211.7731025242,91.2390322222222
211.9008267328,96.1290322222222
212.0285350058,98.3590322222222
212.1562273432,102.222365555556
212.283903745,109.195698888889
212.4115642112,105.102365555556
212.5392087418,110.945698888889
212.6668373368,113.882365555556
212.7944499962,115.022365555556
212.92204672,117.265698888889
213.0496275082,119.579032222222
213.1771923608,123.749032222222
213.3047412778,128.632365555556
213.4322742592,128.532365555556
213.559791305,132.325698888889
213.6872924152,136.272365555556
213.8147775898,138.165698888889
213.9422468288,142.542365555556
214.0697001322,147.062365555556
214.1971375,148.735698888889
214.3245589322,153.899032222222
214.4519644288,157.122365555556
214.5793539898,160.402365555556
214.7067276152,162.849032222222
214.834085305,167.025698888889
214.9614270592,168.815698888889
215.0887528778,176.162365555556
215.2160627608,176.895698888889
215.3433567082,183.829032222222
215.47063472,186.632365555556
215.5978967962,190.979032222222
215.7251429368,198.135698888889
215.8523731418,199.989032222222
215.9795874112,200.272365555556
216.106785745,204.602365555556
216.2339681432,211.885698888889
216.3611346058,217.712365555556
216.4882851328,220.205698888889
216.6154197242,222.065698888889
216.74253838,231.855698888889
216.8696411002,235.842365555555
216.9967278848,238.689032222222
217.1237987338,242.125698888889
217.2508536472,244.042365555555
217.377892625,253.749032222222
217.5049156672,257.572365555555
217.6319227738,259.362365555555
217.7589139448,263.855698888888
217.8858891802,269.692365555555
218.01284848,276.709032222222
218.1397918442,280.182365555555
218.2667192728,288.722365555555
218.3936307658,293.609032222222
218.5205263232,300.125698888889
218.647405945,307.749032222222
218.7742696312,311.832365555555
218.9011173818,315.322365555555
219.0279491968,322.472365555555
219.1547650762,326.929032222222
219.28156502,336.072365555555
219.4083490282,342.895698888888
219.5351171008,348.872365555555
219.6618692378,355.219032222222
219.7886054392,361.115698888888
219.915325705,367.569032222222
220.0420300352,371.829032222222
220.1687184298,379.092365555555
220.2953908888,387.502365555555
220.4220474122,392.449032222222
220.548688,397.389032222222
220.6753126522,402.835698888888
220.8019213688,413.815698888888
220.9285141498,419.269032222222
221.0550909952,429.622365555555
221.181651905,435.389032222222
221.3081968792,440.229032222222
221.4347259178,451.719032222222
221.5612390208,458.722365555555
221.6877361882,460.492365555555
221.81421742,470.109032222222
221.9406827162,479.089032222222
222.0671320768,489.415698888889
222.1935655018,492.039032222222
222.3199829912,502.555698888889
222.446384545,510.062365555556
222.5727701632,515.482365555556
222.6991398458,529.315698888889
222.8254935928,538.189032222222
222.9518314042,543.075698888889
223.07815328,556.209032222222
223.2044592202,565.419032222222
223.3307492248,576.749032222222
223.4570232938,580.702365555556
223.5832814272,588.879032222223
223.709523625,599.079032222223
223.8357498872,612.665698888889
223.9619602138,623.895698888889
224.0881546048,625.655698888889
224.2143330602,636.175698888889
224.34049558,647.049032222223
224.4666421642,651.605698888889
224.5927728128,668.559032222223
224.7188875258,671.595698888889
224.8449863032,685.232365555556
224.971069145,695.139032222223
225.0971360512,704.329032222223
225.2231870218,716.192365555556
225.3492220568,727.215698888889
225.4752411562,739.892365555556
225.60124432,752.079032222222
225.7272315482,765.772365555556
225.8532028408,776.012365555556
225.9791581978,786.525698888889
226.1050976192,794.595698888889
226.231021105,812.229032222222
226.3569286552,821.229032222222
226.4828202698,830.409032222223
226.6086959488,850.509032222222
226.7345556922,857.645698888889
226.8603995,873.352365555556
226.9862273722,884.815698888889
227.1120393088,898.619032222222
227.2378353098,910.872365555555
227.3636153752,920.655698888889
227.489379505,941.259032222222
227.6151276992,947.109032222222
227.7408599578,953.859032222222
227.8665762808,974.169032222223
227.9922766682,987.022365555556
228.11796112,1001.67236555556
228.2436296362,1014.30569888889
228.3692822168,1029.16569888889
228.4949188618,1040.18569888889
228.6205395712,1058.18903222222
228.746144345,1078.11569888889
228.8717331832,1087.27903222222
228.9973060858,1099.78236555556
229.1228630528,1115.35236555556
229.2484040842,1133.98903222222
229.37392918,1144.87903222222
229.4994383402,1164.45236555556
229.6249315648,1175.56569888889
229.7504088538,1189.79569888889
229.8758702072,1207.96903222222
230.001315625,1221.87903222222
230.1267451072,1234.90569888889
230.2521586538,1255.53903222222
230.3775562648,1265.54569888889
230.5029379402,1274.53236555555
230.62830368,1290.67903222222
230.7536534842,1306.66569888889
230.8789873528,1322.41903222222
231.0043052858,1344.05236555555
231.1296072832,1354.59903222222
231.254893345,1371.24903222222
231.3801634712,1387.86236555556
231.5054176618,1398.84569888889
231.6306559168,1414.67236555556
231.7558782362,1424.10569888889
231.88108462,1451.13569888889
232.0062750682,1464.58569888889
232.1314495808,1486.03569888889
232.2566081578,1492.47569888889
232.3817507992,1511.31903222222
232.506877505,1521.07903222222
232.6319882752,1537.32236555556
232.7570831098,1556.55903222222
232.8821620088,1574.23569888889
233.0072249722,1590.11569888889
233.132272,1600.14903222222
233.2573030922,1607.17569888889
233.3823182488,1631.89569888889
233.5073174698,1642.52236555556
233.6323007552,1658.03903222222
233.757268105,1660.78236555556
233.8822195192,1675.40236555555
234.0071549978,1691.69903222222
234.1320745408,1709.37236555556
234.2569781482,1713.87569888889
234.38186582,1740.55903222222
234.5067375562,1744.09569888889
234.6315933568,1756.14236555556
234.7564332218,1781.87569888889
234.8812571512,1779.08903222222
235.006065145,1791.48903222222
235.1308572032,1808.22236555556
235.2556333258,1814.26569888889
235.3803935128,1824.03569888889
235.5051377642,1842.77903222222
235.62986608,1850.41569888889
235.7545784602,1855.14903222222
235.8792749048,1865.50903222222
236.0039554138,1879.03236555556
236.1286199872,1884.60569888889
236.253268625,1897.42569888889
236.3779013272,1912.47236555556
236.5025180938,1918.65236555556
236.6271189248,1924.37903222222
236.7517038202,1938.27569888889
236.87627278,1949.09236555556
237.0008258042,1952.36903222222
237.1253628928,1971.31569888889
237.2498840458,1972.72236555556
237.3743892632,1983.70236555556
237.498878545,1989.83903222222
237.6233518912,1999.35903222222
237.7478093018,2005.04236555556
237.8722507768,2016.41236555556
237.9966763162,2017.80236555556
238.12108592,2025.31903222222
238.2454795882,2039.11903222222
238.3698573208,2031.73569888889
238.4942191178,2044.24569888889
238.6185649792,2048.76236555556
238.742894905,2052.78236555556
238.8672088952,2060.49236555556
238.9915069498,2068.69903222222
239.1157890688,2074.75903222222
239.2400552522,2080.13903222222
239.3643055,2083.77569888889
239.4885398122,2088.82236555556
239.6127581888,2093.20903222222
239.7369606298,2106.02236555556
239.8611471352,2102.24236555556
239.985317705,2112.24903222222
240.1094723392,2119.65569888889
240.2336110378,2121.05903222222
240.3577338008,2130.72236555556
240.4818406282,2129.39236555556
240.60593152,2138.50569888889
240.7300064762,2154.12569888889
240.8540654968,2143.76903222222
240.9781085818,2154.22903222222
241.1021357312,2158.17236555556
241.226146945,2172.22236555556
241.3501422232,2173.52903222222
241.4741215658,2173.20569888889
241.5980849728,2179.98569888889
241.7220324442,2181.41569888889
241.84596398,2187.94903222222
241.9698795802,2194.13569888889
242.0937792448,2200.83569888889
242.2176629738,2209.98236555555
242.3415307672,2222.69569888889
242.465382625,2229.62903222222
242.5892185472,2231.82903222222
242.7130385338,2224.30903222222
242.8368425848,2235.27569888889
242.9606307002,2242.32569888889
243.08440288,2252.07903222222
243.2081591242,2265.27903222222
243.3318994328,2273.75903222222
243.4556238058,2283.88236555556
243.5793322432,2292.20569888889
243.703024745,2297.85903222222
243.8267013112,2310.55569888889
243.9503619418,2308.48569888889
244.0740066368,2299.74903222222
244.1976353962,2297.85236555556
244.32124822,2307.18569888889
244.4448451082,2325.60569888889
244.5684260608,2341.77569888889
244.6919910778,2352.45569888889
244.8155401592,2363.07903222222
244.939073305,2376.50903222222
245.0625905152,2387.03569888889
245.1860917898,2393.31903222222
245.3095771288,2400.84569888889
245.4330465322,2415.76569888889
245.5565,2415.50903222222
245.6799375322,2434.22903222222
245.8033591288,2455.26569888889
245.9267647898,2454.07569888889
246.0501545152,2446.78569888889
246.173528305,2443.40236555556
246.2968861592,2456.86569888889
246.4202280778,2476.78236555556
246.5435540608,2505.79236555556
246.6668641082,2532.80903222222
246.79015822,2559.21903222222
246.9134363962,2580.12236555556
247.0366986368,2604.38236555556
247.1599449418,2613.43236555556
247.2831753112,2640.56903222222
247.406389745,2660.65903222222
247.5295882432,2675.35903222222
247.6527708058,2694.78569888889
247.7759374328,2713.21903222222
247.8990881242,2732.13903222222
248.02222288,2755.06903222222
248.1453417002,2769.79236555556
248.2684445848,2788.84903222222
248.3915315338,2811.55903222222
248.5146025472,2823.24903222222
248.637657625,2815.41236555556
248.7606967672,2816.40569888889
248.8837199738,2846.18903222222
249.0067272448,2880.94236555556
249.1297185802,2913.01569888889
249.25269398,2937.68236555556
249.3756534442,2964.30569888889
249.4985969728,2993.52903222222
249.6215245658,3029.40569888889
249.7444362232,3050.76569888889
249.867331945,3089.61569888889
249.9902117312,3113.26569888889
250.1130755818,3143.77236555556
250.2359234968,3180.68236555556
250.3587554762,3198.95903222222
250.48157152,3230.49569888889
250.6043716282,3254.72569888889
250.7271558008,3276.79903222222
250.8499240378,3313.21569888889
250.9726763392,3342.57903222222
251.095412705,3366.04569888889
251.2181331352,3394.90569888889
251.3408376298,3423.60236555556
251.4635261888,3455.57903222222
251.5861988122,3471.09236555556
251.7088555,3476.27903222222
251.8314962522,3491.95236555556
251.9541210688,3541.54903222222
252.0767299498,3582.00236555556
252.1993228952,3620.24903222222
252.321899905,3663.26569888889
252.4444609792,3693.85569888889
252.5670061178,3738.98236555556
252.6895353208,3770.46569888889
252.8120485882,3814.79236555556
252.93454592,3856.53903222223
253.0570273162,3888.33236555556
253.1794927768,3937.50236555556
253.3019423018,3971.28236555556
253.4243758912,4008.34569888889
253.546793545,4038.81569888889
253.6691952632,4081.45569888889
253.7915810458,4109.86569888889
253.9139508928,4150.75903222223
254.0363048042,4185.66903222223
254.15864278,4224.70569888889
254.2809648202,4263.04236555556
254.4032709248,4286.60903222223
254.5255610938,4317.90569888889
254.6478353272,4352.98236555556
254.770093625,4378.87903222223
254.8923359872,4407.99236555556
255.0145624138,4436.09236555556
255.1367729048,4452.80903222223
255.2589674602,4463.15569888889
255.38114608,4497.71903222223
255.5033087642,4547.64569888889
255.6254555128,4586.52903222223
255.7475863258,4628.86569888889
255.8697012032,4675.74903222222
255.991800145,4714.03569888889
256.1138831512,4766.23569888889
256.2359502218,4813.41903222223
256.3580013568,4863.79236555556
256.4800365562,4904.56569888889
256.60205582,4959.73903222223
256.7240591482,4994.91903222222
256.8460465408,5041.75569888889
256.9680179978,5080.94236555556
257.0899735192,5119.78903222223
257.211913105,5153.46236555556
257.3338367552,5184.28569888889
257.4557444698,5222.74236555556
257.5776362488,5248.90569888889
257.6995120922,5282.18569888889
257.821372,5305.02569888889
257.9432159722,5344.06903222223
258.0650440088,5379.55569888889
258.1868561098,5405.41569888889
258.3086522752,5435.17903222223
258.430432505,5464.89903222223
258.5521967992,5496.17236555556
258.6739451578,5528.92569888889
258.7956775808,5565.53569888889
258.9173940682,5600.45236555556
259.03909462,5615.07903222223
259.1607792362,5628.43903222223
259.2824479168,5659.16903222223
259.4041006618,5690.26903222223
259.5257374712,5726.80569888889
259.647358345,5759.27903222223
259.7689632832,5791.14236555556
259.8905522858,5816.16903222223
260.0121253528,5844.82569888889
260.1336824842,5869.01569888889
260.25522368,5904.30569888889
260.3767489402,5926.12236555556
260.4982582648,5950.30903222223
260.6197516538,5972.12569888889
260.7412291072,5993.68903222223
260.862690625,6024.73236555556
260.9841362072,6046.66569888889
261.1055658538,6076.64903222223
261.2269795648,6103.87236555556
261.3483773402,6125.30569888889
261.46975918,6151.50236555556
261.5911250842,6170.16903222223
261.7124750528,6193.87569888889
261.8338090858,6210.76569888889
261.9551271832,6243.65903222223
262.076429345,6277.83569888889
262.1977155712,6296.60236555556
262.3189858618,6313.89569888889
262.4402402168,6330.75236555556
262.5614786362,6347.75236555556
262.68270112,6359.10903222223
262.8039076682,6367.16903222223
262.9250982808,6387.10569888889
263.0462729578,6411.05903222223
263.1674316992,6419.82236555556
263.288574505,6432.37903222223
263.4097013752,6442.80903222223
263.5308123098,6447.90569888889
263.6519073088,6451.68236555556
263.7729863722,6465.47236555556
263.8940495,6474.67236555556
264.0150966922,6487.53903222223
264.1361279488,6506.77236555556
264.2571432698,6520.74236555556
264.3781426552,6537.83903222223
264.499126105,6562.23236555556
264.6200936192,6579.17903222223
264.7410451978,6591.56903222223
264.8619808408,6605.18569888889
264.9829005482,6627.17569888889
265.10380432,6635.68903222223
265.2246921562,6640.99569888889
265.3455640568,6656.89569888889
265.4664200218,6673.26569888889
265.5872600512,6674.26569888889
265.708084145,6692.93569888889
265.8288923032,6699.20236555556
265.9496845258,6710.7356988889
266.0704608128,6721.83903222223
266.1912211642,6725.60236555556
266.31196558,6726.07236555556
266.4326940602,6726.67903222223
266.5534066048,6733.2156988889
266.6741032138,6740.60903222223
266.7947838872,6738.0656988889
266.915448625,6739.15903222223
267.0360974272,6738.31903222223
267.1567302938,6740.3356988889
267.2773472248,6740.0956988889
267.3979482202,6748.29903222223
267.51853328,6745.3456988889
267.6391024042,6754.3856988889
267.7596555928,6771.59236555556
267.8801928458,6770.96903222223
268.0007141632,6776.38903222223
268.121219545,6792.07903222223
268.2417089912,6788.61903222223
268.3621825018,6794.55903222223
268.4826400768,6812.48236555556
268.6030817162,6811.20903222223
268.72350742,6818.37903222223
268.8439171882,6827.26236555556
268.9643110208,6832.65236555556
269.0846889178,6839.8156988889
269.2050508792,6843.29903222223
269.325396905,6837.65236555556
269.4457269952,6845.23236555556
269.5660411498,6850.40903222223
269.6863393688,6856.7856988889
269.8066216522,6855.82903222223
269.926888,6859.59903222223
270.0471384122,6862.8256988889
270.1673728888,6872.4456988889
270.2875914298,6872.70236555556
270.4077940352,6878.23236555556
270.527980705,6880.61236555556
270.6481514392,6878.8456988889
270.7683062378,6887.62903222223
270.8884451008,6889.36903222223
271.0085680282,6877.27903222223
271.12867502,6889.77236555556
271.2487660762,6881.60903222223
271.3688411968,6888.98903222223
271.4889003818,6897.48903222223
271.6089436312,6900.73236555556
271.728970945,6899.46903222223
271.8489823232,6894.25903222223
271.9689777658,6893.67903222223
272.0889572728,6900.1556988889
272.2089208442,6911.9356988889
272.32886848,6918.85903222223
272.4488001802,6921.16236555556
272.5687159448,6923.25903222223
272.6886157738,6935.19236555556
272.8084996672,6940.9156988889
272.928367625,6946.99236555556
273.0482196472,6962.53236555556
273.1680557338,6963.74236555556
273.2878758848,6976.7856988889
273.4076801002,6974.0456988889
273.52746838,6970.32236555556
273.6472407242,6972.1856988889
273.7669971328,6978.68903222223
273.8867376058,6980.98236555556
274.0064621432,6983.64903222223
274.126170745,6980.5956988889
274.2458634112,6990.95569888889
274.3655401418,6996.01903222223
274.4852009368,6999.2356988889
274.6048457962,7019.40903222223
274.72447472,7019.69236555556
274.8440877082,7028.75236555556
274.9636847608,7036.80236555556
275.0832658778,7044.91569888889
275.2028310592,7043.03903222223
275.322380305,7041.67569888889
275.4419136152,7059.93903222223
275.5614309898,7057.11236555556
275.6809324288,7052.70236555556
275.8004179322,7059.35569888889
275.9198875,7078.17569888889
276.0393411322,7065.12569888889
276.1587788288,7055.68569888889
276.2782005898,7065.45569888889
276.3976064152,7077.59236555556
276.516996305,7071.14236555556
276.6363702592,7085.04903222223
276.7557282778,7081.7356988889
276.8750703608,7083.88236555556
276.9943965082,7096.0356988889
277.11370672,7102.33569888889
277.2330009962,7104.17569888889
277.3522793368,7118.17236555556
277.4715417418,7127.54903222223
277.5907882112,7133.24236555556
277.710018745,7137.76569888889
277.8292333432,7139.82236555556
277.9484320058,7151.75903222223
278.0676147328,7148.41569888889
278.1867815242,7151.69903222223
278.30593238,7154.84236555556
278.4250673002,7167.11236555556
278.5441862848,7174.2656988889
278.6632893338,7179.49903222223
278.7823764472,7187.16903222223
278.901447625,7187.9456988889
279.0205028672,7195.0256988889
279.1395421738,7209.21903222223
279.2585655448,7212.91903222223
279.3775729802,7204.91236555556
279.49656448,7216.02903222223
279.6155400442,7212.7656988889
279.7344996728,7223.4656988889
279.8534433658,7217.2956988889
279.9723711232,7223.78236555556
280.091282945,7221.7256988889
280.2101788312,7217.26903222223
280.3290587818,7235.4956988889
280.4479227968,7230.68236555556
280.5667708762,7228.1856988889
280.68560302,7236.49903222223
280.8044192282,7237.75903222223
280.9232195008,7240.1256988889
281.0420038378,7247.37903222223
281.1607722392,7252.91236555556
281.279524705,7265.48236555556
281.3982612352,7259.60236555556
281.5169818298,7275.54236555556
281.6356864888,7287.03236555556
281.7543752122,7294.5956988889
281.873048,7293.3056988889
281.9917048522,7300.1256988889
282.1103457688,7314.65236555556
282.2289707498,7311.26236555556
282.3475797952,7315.6056988889
282.466172905,7321.69236555556
282.5847500792,7328.58903222223
282.7033113178,7329.86903222223
282.8218566208,7326.78236555556
282.9403859882,7320.43903222223
283.05889942,7324.29236555556
283.1773969162,7330.12903222223
283.2958784768,7334.2456988889
283.4143441018,7323.07903222223
283.5327937912,7327.94903222223
283.651227545,7331.80236555556
283.7696453632,7323.93236555556
283.8880472458,7330.4556988889
284.0064331928,7339.92903222223
284.1248032042,7336.4156988889
284.24315728,7350.7256988889
284.3614954202,7352.9756988889
284.4798176248,7356.23903222223
284.5981238938,7372.05903222223
284.7164142272,7380.42903222223
284.834688625,7377.7456988889
284.9529470872,7381.39903222223
285.0711896138,7382.2556988889
285.1894162048,7380.34236555556
285.3076268602,7383.90236555556
285.42582158,7388.98236555556
285.5440003642,7392.5856988889
285.6621632128,7396.20236555556
285.7803101258,7394.5456988889
285.8984411032,7398.91903222223
286.016556145,7392.6256988889
286.1346552512,7396.1356988889
286.2527384218,7404.84236555556
286.3708056568,7403.3156988889
286.4888569562,7403.13903222223
286.60689232,7406.87903222223
286.7249117482,7404.85236555556
286.8429152408,7407.45903222223
286.9609027978,7411.23903222223
287.0788744192,7420.55903222223
287.196830105,7428.66236555556
287.3147698552,7421.22236555556
287.4326936698,7415.34903222223
287.5506015488,7424.0756988889
287.6684934922,7428.37569888889
287.7863695,7430.94236555556
287.9042295722,7432.26569888889
288.0220737088,7430.87903222223
288.1399019098,7436.81903222223
288.2577141752,7436.30236555556
288.375510505,7432.21903222223
288.4932908992,7431.32903222223
288.6110553578,7427.84903222223
288.7288038808,7428.96569888889
288.8465364682,7423.49903222223
288.96425312,7424.21236555556
289.0819538362,7423.05569888889
289.1996386168,7431.91903222223
289.3173074618,7440.90236555556
289.4349603712,7448.06569888889
289.552597345,7458.48569888889
289.6702183832,7468.46903222223
289.7878234858,7477.28569888889
289.9054126528,7479.67569888889
290.0229858842,7490.44569888889
290.14054318,7494.66569888889
290.2580845402,7503.32236555556
290.3756099648,7514.09236555556
290.4931194538,7527.75236555556
290.6106130072,7536.49903222223
290.728090625,7542.13903222223
290.8455523072,7549.08236555556
290.9629980538,7562.03569888889
291.0804278648,7574.02903222223
291.1978417402,7583.20236555556
291.31523968,7596.25903222222
291.4326216842,7600.55236555556
291.5499877528,7614.35903222223
291.6673378858,7628.88569888889
291.7846720832,7635.63569888889
291.901990345,7648.11903222222
292.0192926712,7661.43903222223
292.1365790618,7668.08903222223
292.2538495168,7684.05236555556
292.3711040362,7692.18903222223
292.48834262,7706.82569888889
292.6055652682,7714.85903222223
292.7227719808,7727.39569888889
292.8399627578,7735.76236555556
292.9571375992,7751.38236555556
293.074296505,7763.48569888889
293.1914394752,7770.92236555556
293.3085665098,7777.80569888889
293.4256776088,7800.18569888889
293.5427727722,7809.20236555556
293.659852,7823.75903222222
293.7769152922,7834.99236555556
293.8939626488,7848.21569888889
294.0109940698,7856.82236555556
294.1280095552,7867.08903222222
294.245009105,7880.65236555556
294.3619927192,7889.21236555556
294.4789603978,7903.62569888889
294.5959121408,7908.17236555556
294.7128479482,7923.60903222223
294.82976782,7944.54236555556
294.9466717562,7947.13236555556
295.0635597568,7964.11903222222
295.1804318218,7982.09903222223
295.2972879512,7988.67236555556
295.414128145,8000.77903222223
295.5309524032,8018.15903222222
295.6477607258,8031.78569888889
295.7645531128,8036.54236555556
295.8813295642,8051.57569888889
295.99809008,8065.38569888889
296.1148346602,8086.57903222222
296.2315633048,8118.35569888889
296.3482760138,8100.81569888889
296.4649727872,8114.13903222222
296.581653625,8134.60236555556
296.6983185272,8154.78903222222
296.8149674938,8163.58903222222
296.9316005248,8179.02903222222
297.0482176202,8189.54903222222
297.16481878,8190.30903222222
297.2814040042,8211.70569888889
297.3979732928,8230.32236555556
297.5145266458,8240.97569888889
