UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147049
Integration Time,1000
Averages,300
Date,10/29/2020 11:37:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1716.81330777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94333333333
181.9732053322,-78.7400255555556
182.1045947288,-82.1700255555556
182.2359681898,-83.7733588888889
182.3673257152,-63.6466922222222
182.498667305,-61.1733588888889
182.6299929592,-64.2233588888889
182.7613026778,-62.9333588888889
182.8925964608,-61.5500255555556
183.0238743082,-60.2800255555556
183.15513622,-63.7000255555556
183.2863821962,-61.7233588888889
183.4176122368,-58.4433588888889
183.5488263418,-56.2966922222223
183.6800245112,-61.9366922222222
183.811206745,-56.1133588888889
183.9423730432,-58.9733588888889
184.0735234058,-58.9600255555556
184.2046578328,-55.3166922222223
184.3357763242,-58.2233588888889
184.46687888,-58.3400255555556
184.5979655002,-55.8233588888889
184.7290361848,-58.6300255555556
184.8600909338,-55.8866922222223
184.9911297472,-54.1933588888889
185.122152625,-57.6400255555556
185.2531595672,-53.7466922222222
185.3841505738,-55.6166922222222
185.5151256448,-53.6533588888889
185.6460847802,-56.9400255555556
185.77702798,-58.3366922222223
185.9079552442,-57.3400255555556
186.0388665728,-55.8533588888889
186.1697619658,-55.7333588888889
186.3006414232,-53.1066922222222
186.431504945,-58.0700255555556
186.5623525312,-55.3366922222223
186.6931841818,-59.9133588888889
186.8239998968,-57.2466922222223
186.9547996762,-51.3000255555556
187.08558352,-56.1566922222223
187.2163514282,-53.2200255555556
187.3471034008,-60.2900255555556
187.4778394378,-59.2333588888889
187.6085595392,-53.2733588888889
187.739263705,-53.9166922222222
187.8699519352,-55.4000255555556
188.0006242298,-55.0233588888889
188.1312805888,-52.7200255555556
188.2619210122,-54.8433588888889
188.3925455,-58.4133588888889
188.5231540522,-56.2300255555556
188.6537466688,-56.5466922222222
188.7843233498,-57.5466922222223
188.9148840952,-54.8466922222223
189.045428905,-55.8033588888889
189.1759577792,-57.3533588888889
189.3064707178,-53.9800255555556
189.4369677208,-57.1866922222222
189.5674487882,-56.4900255555556
189.69791392,-49.6000255555556
189.8283631162,-55.5200255555556
189.9587963768,-57.1966922222223
190.0892137018,-55.4866922222222
190.2196150912,-56.0966922222222
190.350000545,-56.2400255555556
190.4803700632,-55.8033588888889
190.6107236458,-55.1833588888889
190.7410612928,-55.8566922222223
190.8713830042,-48.9666922222222
191.00168878,-54.5066922222222
191.1319786202,-54.1300255555556
191.2622525248,-55.6900255555556
191.3925104938,-50.7866922222222
191.5227525272,-53.8900255555556
191.652978625,-48.0533588888889
191.7831887872,-50.2333588888889
191.9133830138,-53.5866922222222
192.0435613048,-52.2700255555556
192.1737236602,-51.1700255555556
192.30387008,-51.5300255555556
192.4340005642,-54.6933588888889
192.5641151128,-49.8533588888889
192.6942137258,-54.3233588888889
192.8242964032,-49.3533588888889
192.954363145,-50.7133588888889
193.0844139512,-52.1233588888889
193.2144488218,-50.6600255555556
193.3444677568,-53.1633588888889
193.4744707562,-48.4700255555556
193.60445782,-51.5300255555556
193.7344289482,-49.0766922222222
193.8643841408,-48.3633588888889
193.9943233978,-47.6800255555556
194.1242467192,-47.6033588888889
194.254154105,-46.5500255555556
194.3840455552,-47.1100255555556
194.5139210698,-48.7066922222222
194.6437806488,-48.1366922222222
194.7736242922,-47.7933588888889
194.903452,-48.9266922222222
195.0332637722,-39.9933588888889
195.1630596088,-48.5000255555556
195.2928395098,-48.6433588888889
195.4226034752,-42.8866922222222
195.552351505,-47.7766922222222
195.6820835992,-44.3866922222222
195.8117997578,-47.0500255555556
195.9414999808,-46.8933588888889
196.0711842682,-49.2433588888889
196.20085262,-45.4800255555556
196.3305050362,-48.7833588888889
196.4601415168,-45.2666922222222
196.5897620618,-41.6533588888889
196.7193666712,-43.0733588888889
196.848955345,-46.3366922222222
196.9785280832,-45.3500255555556
197.1080848858,-45.5533588888889
197.2376257528,-44.1333588888889
197.3671506842,-44.5966922222222
197.49665968,-43.4033588888889
197.6261527402,-42.8033588888889
197.7556298648,-41.9366922222222
197.8850910538,-41.7900255555556
198.0145363072,-41.3700255555556
198.143965625,-39.2000255555556
198.2733790072,-43.5233588888889
198.4027764538,-40.4966922222222
198.5321579648,-41.3733588888889
198.6615235402,-37.9100255555555
198.79087318,-37.6000255555556
198.9202068842,-36.9500255555556
199.0495246528,-40.3866922222222
199.1788264858,-38.4633588888889
199.3081123832,-39.3166922222222
199.437382345,-37.8466922222222
199.5666363712,-38.4666922222222
199.6958744618,-39.2200255555556
199.8250966168,-36.1300255555556
199.9543028362,-35.0566922222222
200.08349312,-38.0633588888889
200.2126674682,-38.5133588888889
200.3418258808,-34.1966922222222
200.4709683578,-36.3933588888889
200.6000948992,-36.3300255555556
200.729205505,-38.7700255555556
200.8583001752,-33.7133588888889
200.9873789098,-32.1400255555556
201.1164417088,-34.6000255555556
201.2454885722,-31.0133588888889
201.3745195,-32.8266922222222
201.5035344922,-33.7133588888889
201.6325335488,-32.6666922222222
201.7615166698,-29.9466922222222
201.8904838552,-31.6600255555556
202.019435105,-29.6533588888889
202.1483704192,-29.8900255555556
202.2772897978,-30.6000255555556
202.4061932408,-30.0833588888889
202.5350807482,-32.3066922222222
202.66395232,-27.5500255555556
202.7928079562,-29.9266922222222
202.9216476568,-24.7366922222222
203.0504714218,-26.5600255555556
203.1792792512,-27.9766922222222
203.308071145,-29.1966922222222
203.4368471032,-15.1233588888889
203.5656071258,-26.6100255555556
203.6943512128,-26.0233588888889
203.8230793642,-24.8033588888889
203.95179158,-26.1266922222222
204.0804878602,-27.8700255555556
204.2091682048,-22.0600255555556
204.3378326138,-24.8600255555556
204.4664810872,-20.4000255555556
204.595113625,-23.8733588888889
204.7237302272,-21.4900255555556
204.8523308938,-19.7533588888889
204.9809156248,-22.3600255555556
205.1094844202,-18.2866922222222
205.23803728,-19.7000255555556
205.3665742042,-19.2533588888889
205.4950951928,-16.5033588888889
205.6236002458,-20.7600255555556
205.7520893632,-15.9400255555556
205.880562545,-16.8033588888889
206.0090197912,-16.8666922222222
206.1374611018,-17.3700255555556
206.2658864768,-9.7333588888889
206.3942959162,-15.0166922222222
206.52268942,-16.4666922222222
206.6510669882,-15.1733588888889
206.7794286208,-9.87002555555556
206.9077743178,-13.2633588888889
207.0361040792,-9.45669222222223
207.164417905,-12.2166922222222
207.2927157952,-12.1366922222222
207.4209977498,-10.5400255555556
207.5492637688,-10.3466922222222
207.6775138522,-6.38335888888889
207.805748,-9.54335888888889
207.9339662122,-5.59669222222222
208.0621684888,-9.53669222222223
208.1903548298,-5.92335888888889
208.3185252352,-6.30669222222222
208.446679705,-4.73002555555555
208.5748182392,-3.76335888888889
208.7029408378,-2.44335888888889
208.8310475008,-3.60002555555555
208.9591382282,0.693307777777777
209.08721302,-4.74335888888889
209.2152718762,-3.41335888888889
209.3433147968,4.22997444444445
209.4713417818,-0.553358888888889
209.5993528312,-0.840025555555556
209.727347945,-0.0266922222222225
209.8553271232,0.649974444444444
209.9832903658,4.51664111111111
210.1112376728,1.68664111111111
210.2391690442,1.05664111111111
210.36708448,0.243307777777777
210.4949839802,3.38997444444445
210.6228675448,6.74664111111111
210.7507351738,9.41997444444444
210.8785868672,5.44664111111111
211.006422625,7.17330777777777
211.1342424472,12.4766411111111
211.2620463338,9.55997444444444
211.3898342848,13.6666411111111
211.5176063002,11.1266411111111
211.64536238,14.4066411111111
211.7731025242,11.3633077777778
211.9008267328,15.1566411111111
212.0285350058,14.6999744444444
212.1562273432,17.2733077777778
212.283903745,22.4133077777778
212.4115642112,17.9033077777778
212.5392087418,20.7199744444444
212.6668373368,22.1833077777778
212.7944499962,21.0366411111111
212.92204672,22.7566411111111
213.0496275082,22.5333077777778
213.1771923608,25.2133077777778
213.3047412778,27.7999744444444
213.4322742592,25.4766411111111
213.559791305,29.1799744444444
213.6872924152,30.3333077777778
213.8147775898,30.0633077777778
213.9422468288,32.0066411111111
214.0697001322,34.7233077777778
214.1971375,33.3099744444444
214.3245589322,37.4399744444444
214.4519644288,37.7133077777778
214.5793539898,39.8566411111111
214.7067276152,39.6933077777778
214.834085305,41.0199744444444
214.9614270592,40.8733077777778
215.0887528778,45.1333077777778
215.2160627608,43.6999744444444
215.3433567082,47.1599744444444
215.47063472,48.5399744444444
215.5978967962,50.3333077777778
215.7251429368,55.1366411111111
215.8523731418,55.1833077777777
215.9795874112,51.8766411111111
216.106785745,52.8599744444444
216.2339681432,56.4733077777778
216.3611346058,61.0266411111111
216.4882851328,61.2666411111111
216.6154197242,60.6533077777778
216.74253838,67.3899744444444
216.8696411002,66.3699744444444
216.9967278848,68.1433077777778
217.1237987338,68.0533077777778
217.2508536472,66.7599744444444
217.377892625,73.2666411111111
217.5049156672,74.9666411111111
217.6319227738,73.8499744444444
217.7589139448,73.9433077777778
217.8858891802,77.1266411111111
218.01284848,79.1999744444444
218.1397918442,79.4333077777778
218.2667192728,84.4266411111111
218.3936307658,86.0766411111111
218.5205263232,87.4233077777778
218.647405945,91.7066411111111
218.7742696312,93.1466411111111
218.9011173818,92.3233077777777
219.0279491968,95.4599744444444
219.1547650762,96.3299744444444
219.28156502,100.129974444444
219.4083490282,104.119974444444
219.5351171008,105.836641111111
219.6618692378,107.789974444444
219.7886054392,110.399974444444
219.915325705,112.293307777778
220.0420300352,111.399974444444
220.1687184298,114.803307777778
220.2953908888,118.003307777778
220.4220474122,119.496641111111
220.548688,119.703307777778
220.6753126522,121.623307777778
220.8019213688,125.943307777778
220.9285141498,127.256641111111
221.0550909952,131.973307777778
221.181651905,134.176641111111
221.3081968792,134.083307777778
221.4347259178,140.636641111111
221.5612390208,141.976641111111
221.6877361882,139.899974444444
221.81421742,144.393307777778
221.9406827162,145.846641111111
222.0671320768,151.269974444444
222.1935655018,147.996641111111
222.3199829912,153.026641111111
222.446384545,155.626641111111
222.5727701632,155.723307777778
222.6991398458,163.219974444444
222.8254935928,166.349974444444
222.9518314042,166.423307777778
223.07815328,173.189974444444
223.2044592202,176.529974444444
223.3307492248,182.063307777778
223.4570232938,181.376641111111
223.5832814272,183.829974444445
223.709523625,188.439974444444
223.8357498872,195.569974444444
223.9619602138,199.483307777778
224.0881546048,195.743307777778
224.2143330602,201.046641111111
224.34049558,204.593307777778
224.4666421642,203.583307777778
224.5927728128,212.853307777778
224.7188875258,208.996641111111
224.8449863032,217.566641111111
224.971069145,219.126641111111
225.0971360512,219.213307777778
225.2231870218,225.766641111111
225.3492220568,228.269974444444
225.4752411562,231.713307777778
225.60124432,238.159974444444
225.7272315482,243.626641111111
225.8532028408,246.433307777778
225.9791581978,250.173307777778
226.1050976192,250.493307777778
226.231021105,259.559974444445
226.3569286552,261.729974444444
226.4828202698,263.199974444445
226.6086959488,273.673307777778
226.7345556922,272.763307777778
226.8603995,279.669974444445
226.9862273722,284.629974444445
227.1120393088,288.496641111111
227.2378353098,292.649974444445
227.3636153752,294.783307777778
227.489379505,305.909974444445
227.6151276992,303.413307777778
227.7408599578,303.373307777778
227.8665762808,313.383307777778
227.9922766682,317.259974444445
228.11796112,323.223307777778
228.2436296362,325.989974444445
228.3692822168,331.916641111111
228.4949188618,333.503307777778
228.6205395712,343.356641111111
228.746144345,353.966641111111
228.8717331832,354.796641111111
228.9973060858,357.119974444445
229.1228630528,363.496641111111
229.2484040842,372.923307777778
229.37392918,374.903307777778
229.4994383402,384.549974444445
229.6249315648,386.083307777778
229.7504088538,391.646641111111
229.8758702072,398.889974444445
230.001315625,403.199974444444
230.1267451072,405.776641111111
230.2521586538,416.653307777778
230.3775562648,418.596641111111
230.5029379402,418.676641111111
230.62830368,424.386641111111
230.7536534842,430.509974444444
230.8789873528,436.373307777778
231.0043052858,450.089974444445
231.1296072832,450.003307777778
231.254893345,459.626641111111
231.3801634712,467.936641111111
231.5054176618,466.883307777778
231.6306559168,473.546641111111
231.7558782362,471.943307777778
231.88108462,486.626641111111
232.0062750682,490.013307777778
232.1314495808,500.106641111111
232.2566081578,496.299974444445
232.3817507992,504.933307777778
232.506877505,505.086641111111
232.6319882752,512.576641111111
232.7570831098,521.693307777778
232.8821620088,530.249974444445
233.0072249722,535.306641111111
233.132272,536.436641111111
233.2573030922,533.969974444445
233.3823182488,547.686641111111
233.5073174698,549.289974444445
233.6323007552,555.733307777778
233.757268105,548.083307777778
233.8822195192,554.349974444445
234.0071549978,560.886641111111
234.1320745408,568.963307777778
234.2569781482,563.243307777778
234.38186582,579.599974444445
234.5067375562,575.899974444445
234.6315933568,578.663307777778
234.7564332218,603.993307777778
234.8812571512,582.563307777778
235.006065145,587.433307777778
235.1308572032,594.443307777778
235.2556333258,593.519974444445
235.3803935128,595.459974444444
235.5051377642,604.899974444445
235.62986608,607.059974444444
235.7545784602,604.643307777778
235.8792749048,605.269974444445
236.0039554138,612.513307777778
236.1286199872,609.576641111111
236.253268625,613.756641111111
236.3779013272,621.759974444445
236.5025180938,619.529974444445
236.6271189248,618.663307777778
236.7517038202,623.106641111111
236.87627278,627.956641111111
237.0008258042,622.746641111111
237.1253628928,635.179974444444
237.2498840458,629.696641111111
237.3743892632,631.876641111111
237.498878545,634.099974444445
237.6233518912,636.213307777778
237.7478093018,634.233307777778
237.8722507768,639.169974444444
237.9966763162,634.243307777778
238.12108592,635.313307777778
238.2454795882,644.243307777778
238.3698573208,630.423307777778
238.4942191178,638.923307777778
238.6185649792,639.119974444444
238.742894905,638.869974444444
238.8672088952,639.449974444444
238.9915069498,642.723307777778
239.1157890688,642.393307777778
239.2400552522,642.446641111111
239.3643055,645.666641111111
239.4885398122,643.016641111111
239.6127581888,641.213307777778
239.7369606298,649.989974444444
239.8611471352,640.639974444445
239.985317705,647.966641111111
240.1094723392,648.863307777778
240.2336110378,647.756641111111
240.3577338008,651.779974444445
240.4818406282,646.049974444444
240.60593152,646.416641111111
240.7300064762,658.789974444444
240.8540654968,645.013307777778
240.9781085818,649.936641111111
241.1021357312,649.893307777778
241.226146945,656.983307777778
241.3501422232,656.739974444444
241.4741215658,651.536641111111
241.5980849728,652.509974444445
241.7220324442,649.993307777778
241.84596398,651.599974444445
241.9698795802,652.203307777778
242.0937792448,657.016641111111
242.2176629738,656.283307777778
242.3415307672,659.019974444444
242.465382625,662.143307777778
242.5892185472,662.599974444444
242.7130385338,658.453307777778
242.8368425848,665.213307777778
242.9606307002,664.663307777778
243.08440288,663.266641111111
243.2081591242,666.746641111111
243.3318994328,666.336641111111
243.4556238058,669.603307777778
243.5793322432,669.883307777778
243.703024745,672.133307777778
243.8267013112,674.616641111111
243.9503619418,671.396641111111
244.0740066368,672.909974444444
244.1976353962,666.879974444444
244.32124822,671.693307777778
244.4448451082,674.456641111111
244.5684260608,677.476641111111
244.6919910778,681.846641111111
244.8155401592,681.209974444444
244.939073305,687.669974444444
245.0625905152,684.679974444444
245.1860917898,686.683307777778
245.3095771288,689.029974444444
245.4330465322,691.133307777778
245.5565,688.076641111111
245.6799375322,694.019974444444
245.8033591288,703.439974444444
245.9267647898,697.666641111111
246.0501545152,698.929974444444
246.173528305,698.023307777778
246.2968861592,695.266641111111
246.4202280778,701.589974444444
246.5435540608,708.369974444445
246.6668641082,717.913307777778
246.79015822,720.379974444445
246.9134363962,729.076641111111
247.0366986368,730.523307777778
247.1599449418,732.946641111111
247.2831753112,743.389974444444
247.406389745,745.263307777778
247.5295882432,749.126641111111
247.6527708058,753.646641111111
247.7759374328,755.926641111111
247.8990881242,762.739974444444
248.02222288,768.983307777778
248.1453417002,769.559974444444
248.2684445848,773.046641111111
248.3915315338,779.926641111111
248.5146025472,783.173307777778
248.637657625,783.119974444445
248.7606967672,779.373307777778
248.8837199738,786.106641111111
249.0067272448,795.173307777778
249.1297185802,804.223307777778
249.25269398,807.736641111111
249.3756534442,811.473307777778
249.4985969728,822.223307777778
249.6215245658,834.023307777778
249.7444362232,836.093307777778
249.867331945,845.526641111111
249.9902117312,851.089974444445
250.1130755818,856.139974444445
250.2359234968,868.426641111111
250.3587554762,870.233307777778
250.48157152,876.556641111111
250.6043716282,887.253307777778
250.7271558008,887.763307777778
250.8499240378,897.083307777777
250.9726763392,902.353307777777
251.095412705,905.469974444444
251.2181331352,914.363307777777
251.3408376298,920.099974444444
251.4635261888,932.003307777777
251.5861988122,939.346641111111
251.7088555,936.696641111111
251.8314962522,937.746641111111
251.9541210688,951.626641111111
252.0767299498,959.856641111111
252.1993228952,965.779974444444
252.321899905,981.766641111111
252.4444609792,985.636641111111
252.5670061178,993.953307777777
252.6895353208,1005.01664111111
252.8120485882,1014.75997444444
252.93454592,1022.94330777778
253.0570273162,1031.55997444444
253.1794927768,1040.94330777778
253.3019423018,1050.40330777778
253.4243758912,1060.19997444444
253.546793545,1063.80997444444
253.6691952632,1079.40664111111
253.7915810458,1083.51330777778
253.9139508928,1091.06664111111
254.0363048042,1101.94997444444
254.15864278,1111.13330777778
254.2809648202,1120.14664111111
254.4032709248,1122.44330777778
254.5255610938,1130.19330777778
254.6478353272,1138.79664111111
254.770093625,1140.07330777778
254.8923359872,1145.11664111111
255.0145624138,1150.27997444444
255.1367729048,1159.09330777778
255.2589674602,1161.96997444444
255.38114608,1170.39664111111
255.5033087642,1182.69997444444
255.6254555128,1192.95997444444
255.7475863258,1199.20997444444
255.8697012032,1210.31997444444
255.991800145,1216.91664111111
256.1138831512,1231.28997444444
256.2359502218,1244.89664111111
256.3580013568,1254.01664111111
256.4800365562,1259.18664111111
256.60205582,1273.03997444444
256.7240591482,1278.44997444444
256.8460465408,1293.61664111111
256.9680179978,1297.10997444444
257.0899735192,1306.57330777778
257.211913105,1312.95330777778
257.3338367552,1318.94997444444
257.4557444698,1330.38997444444
257.5776362488,1334.06330777778
257.6995120922,1339.44664111111
257.821372,1341.33997444444
257.9432159722,1350.44330777778
258.0650440088,1360.80330777778
258.1868561098,1366.02330777778
258.3086522752,1373.64664111111
258.430432505,1375.85664111111
258.5521967992,1384.92997444444
258.6739451578,1393.78664111111
258.7956775808,1398.55330777778
258.9173940682,1408.04664111111
259.03909462,1410.17664111111
259.1607792362,1409.86997444444
259.2824479168,1415.71330777778
259.4041006618,1425.25330777778
259.5257374712,1430.55330777778
259.647358345,1438.73997444444
259.7689632832,1446.32330777778
259.8905522858,1451.61997444444
260.0121253528,1453.94664111111
260.1336824842,1458.45664111111
260.25522368,1466.54330777778
260.3767489402,1467.52330777778
260.4982582648,1472.91330777778
260.6197516538,1478.03330777778
260.7412291072,1481.51997444444
260.862690625,1488.07330777778
260.9841362072,1495.13664111111
261.1055658538,1500.71997444444
261.2269795648,1505.77330777778
261.3483773402,1505.17664111111
261.46975918,1512.92330777778
261.5911250842,1512.44997444444
261.7124750528,1519.21330777778
261.8338090858,1519.91664111111
261.9551271832,1527.65664111111
262.076429345,1540.03664111111
262.1977155712,1539.33664111111
262.3189858618,1540.06664111111
262.4402402168,1543.33330777778
262.5614786362,1544.50997444444
262.68270112,1547.62664111111
262.8039076682,1546.31664111111
262.9250982808,1553.09664111111
263.0462729578,1555.87997444444
263.1674316992,1552.79330777778
263.288574505,1557.17664111111
263.4097013752,1559.30664111111
263.5308123098,1559.87330777778
263.6519073088,1558.50997444444
263.7729863722,1559.52330777778
263.8940495,1563.99664111111
264.0150966922,1564.29664111111
264.1361279488,1569.98330777778
264.2571432698,1568.60664111111
264.3781426552,1568.54664111111
264.499126105,1576.12997444444
264.6200936192,1576.50330777778
264.7410451978,1578.72330777778
264.8619808408,1576.39330777778
264.9829005482,1588.25330777778
265.10380432,1582.13997444444
265.2246921562,1584.94997444444
265.3455640568,1587.98997444444
265.4664200218,1592.18997444444
265.5872600512,1586.30997444444
265.708084145,1593.66664111111
265.8288923032,1594.04330777778
265.9496845258,1596.91330777778
266.0704608128,1594.45330777778
266.1912211642,1592.43997444444
266.31196558,1596.41330777778
266.4326940602,1592.07664111111
266.5534066048,1592.29997444444
266.6741032138,1597.69330777778
266.7947838872,1587.84997444445
266.915448625,1592.01664111111
267.0360974272,1589.38997444444
267.1567302938,1583.18330777778
267.2773472248,1585.54330777778
267.3979482202,1586.29330777778
267.51853328,1582.73664111111
267.6391024042,1584.64997444444
267.7596555928,1587.71330777778
267.8801928458,1583.86997444445
268.0007141632,1585.03664111111
268.121219545,1592.74664111111
268.2417089912,1587.73330777778
268.3621825018,1587.52664111111
268.4826400768,1592.28997444444
268.6030817162,1586.12664111111
268.72350742,1587.10664111111
268.8439171882,1585.99997444444
268.9643110208,1590.95997444444
269.0846889178,1591.65330777778
269.2050508792,1595.27997444444
269.325396905,1588.61997444445
269.4457269952,1584.99997444444
269.5660411498,1585.08664111111
269.6863393688,1581.84664111111
269.8066216522,1586.44997444444
269.926888,1583.39330777778
270.0471384122,1580.54664111111
270.1673728888,1583.40997444444
270.2875914298,1580.78330777778
270.4077940352,1585.25997444444
270.527980705,1585.26330777778
270.6481514392,1581.28330777778
270.7683062378,1584.11997444445
270.8884451008,1581.75664111111
271.0085680282,1579.01330777778
271.12867502,1580.97664111111
271.2487660762,1574.12330777778
271.3688411968,1572.01330777778
271.4889003818,1577.35664111111
271.6089436312,1578.89997444444
271.728970945,1576.27664111111
271.8489823232,1571.24330777778
271.9689777658,1573.42997444444
272.0889572728,1577.57997444444
272.2089208442,1581.48664111111
272.32886848,1581.50664111111
272.4488001802,1571.19997444444
272.5687159448,1571.08330777778
272.6886157738,1575.32997444444
272.8084996672,1572.94664111111
272.928367625,1577.48664111111
273.0482196472,1578.04664111111
273.1680557338,1574.00330777778
273.2878758848,1578.86997444445
273.4076801002,1577.81330777778
273.52746838,1571.07997444444
273.6472407242,1570.74664111111
273.7669971328,1573.68664111111
273.8867376058,1573.31664111111
274.0064621432,1570.33997444444
274.126170745,1565.65330777778
274.2458634112,1571.22664111111
274.3655401418,1575.33664111111
274.4852009368,1570.86664111111
274.6048457962,1576.17664111111
274.72447472,1573.87664111111
274.8440877082,1575.46997444444
274.9636847608,1577.25664111111
275.0832658778,1581.12664111111
275.2028310592,1574.55664111111
275.322380305,1573.00664111111
275.4419136152,1583.56664111111
275.5614309898,1574.84330777778
275.6809324288,1570.27330777778
275.8004179322,1573.48997444444
275.9198875,1591.66330777778
276.0393411322,1578.69664111111
276.1587788288,1569.95664111111
276.2782005898,1573.04997444444
276.3976064152,1578.57664111111
276.516996305,1570.94997444444
276.6363702592,1574.55664111111
276.7557282778,1574.05330777778
276.8750703608,1575.38664111111
276.9943965082,1575.81330777778
277.11370672,1575.69330777778
277.2330009962,1571.26330777778
277.3522793368,1581.74664111111
277.4715417418,1579.01330777778
277.5907882112,1578.43997444444
277.710018745,1580.32664111111
277.8292333432,1578.01997444444
277.9484320058,1579.33997444444
278.0676147328,1578.37664111111
278.1867815242,1578.69997444444
278.30593238,1577.61997444445
278.4250673002,1586.26997444444
278.5441862848,1585.42997444444
278.6632893338,1584.29330777778
278.7823764472,1588.32330777778
278.901447625,1589.29664111111
279.0205028672,1588.34664111111
279.1395421738,1594.88664111111
279.2585655448,1591.46997444444
279.3775729802,1591.17997444444
279.49656448,1589.46997444444
279.6155400442,1586.53330777778
279.7344996728,1591.02330777778
279.8534433658,1583.71330777778
279.9723711232,1582.90330777778
280.091282945,1581.20997444444
280.2101788312,1574.28330777778
280.3290587818,1579.12997444444
280.4479227968,1575.72664111111
280.5667708762,1569.95997444444
280.68560302,1572.47664111111
280.8044192282,1571.87330777778
280.9232195008,1568.37997444444
281.0420038378,1569.98997444444
281.1607722392,1567.24664111111
281.279524705,1574.57664111111
281.3982612352,1564.92997444444
281.5169818298,1572.94997444444
281.6356864888,1576.01330777778
281.7543752122,1570.53664111111
281.873048,1571.28664111111
281.9917048522,1572.93664111111
282.1103457688,1576.29997444444
282.2289707498,1570.77330777778
282.3475797952,1573.67330777778
282.466172905,1571.11664111111
282.5847500792,1570.40330777778
282.7033113178,1570.08664111111
282.8218566208,1572.32664111111
282.9403859882,1564.99330777778
283.05889942,1563.47330777778
283.1773969162,1574.29997444444
283.2958784768,1568.03330777778
283.4143441018,1566.59330777778
283.5327937912,1565.65664111111
283.651227545,1567.08664111111
283.7696453632,1559.46664111111
283.8880472458,1559.93330777778
284.0064331928,1563.59664111111
284.1248032042,1562.11664111111
284.24315728,1558.99330777778
284.3614954202,1562.40664111111
284.4798176248,1563.43664111111
284.5981238938,1564.50330777778
284.7164142272,1564.86664111111
284.834688625,1561.73664111111
284.9529470872,1564.54330777778
285.0711896138,1560.47330777778
285.1894162048,1558.32330777778
285.3076268602,1561.02664111111
285.42582158,1560.08330777778
285.5440003642,1562.38330777778
285.6621632128,1561.21330777778
285.7803101258,1563.76330777778
285.8984411032,1561.45664111111
286.016556145,1558.33330777778
286.1346552512,1556.51664111111
286.2527384218,1558.92330777778
286.3708056568,1556.84664111111
286.4888569562,1555.36330777778
286.60689232,1560.04997444444
286.7249117482,1549.94664111111
286.8429152408,1553.21997444444
286.9609027978,1554.97997444444
287.0788744192,1554.45664111111
287.196830105,1558.02664111111
287.3147698552,1553.08997444444
287.4326936698,1552.93664111111
287.5506015488,1553.15997444444
287.6684934922,1550.82330777778
287.7863695,1556.15330777778
287.9042295722,1554.35997444445
288.0220737088,1553.30664111111
288.1399019098,1552.58664111111
288.2577141752,1552.57997444444
288.375510505,1546.22664111111
288.4932908992,1548.78664111111
288.6110553578,1545.52664111111
288.7288038808,1545.79330777778
288.8465364682,1541.98664111111
288.96425312,1543.20330777778
289.0819538362,1539.43330777778
289.1996386168,1542.32330777778
289.3173074618,1547.47330777778
289.4349603712,1543.22664111111
289.552597345,1544.20664111111
289.6702183832,1546.40997444444
289.7878234858,1546.77997444444
289.9054126528,1545.97664111111
290.0229858842,1549.15330777778
290.14054318,1547.77997444444
290.2580845402,1554.00330777778
290.3756099648,1552.96664111111
290.4931194538,1555.80664111111
290.6106130072,1557.89997444444
290.728090625,1556.71330777778
290.8455523072,1558.98664111111
290.9629980538,1562.93997444444
291.0804278648,1561.74997444444
291.1978417402,1560.73997444444
291.31523968,1561.51330777778
291.4326216842,1561.40330777778
291.5499877528,1563.81997444444
291.6673378858,1568.58664111111
291.7846720832,1568.89997444444
291.901990345,1570.86330777778
292.0192926712,1576.16997444444
292.1365790618,1573.44664111111
292.2538495168,1573.79664111111
292.3711040362,1572.65664111111
292.48834262,1580.00330777778
292.6055652682,1576.71997444444
292.7227719808,1580.41664111111
292.8399627578,1582.98664111111
292.9571375992,1585.46664111111
293.074296505,1588.91997444444
293.1914394752,1587.92997444444
293.3085665098,1586.77330777778
293.4256776088,1595.16997444444
293.5427727722,1592.49330777778
293.659852,1597.50664111111
293.7769152922,1597.53997444444
293.8939626488,1600.56330777778
294.0109940698,1599.42997444444
294.1280095552,1600.02997444444
294.245009105,1603.80997444444
294.3619927192,1603.62664111111
294.4789603978,1608.74997444444
294.5959121408,1608.07330777778
294.7128479482,1611.84664111111
294.82976782,1618.13997444444
294.9466717562,1611.06330777778
295.0635597568,1614.87330777778
295.1804318218,1620.06664111111
295.2972879512,1622.20664111111
295.414128145,1623.87997444444
295.5309524032,1625.14664111111
295.6477607258,1631.56997444444
295.7645531128,1626.19330777778
295.8813295642,1630.53997444444
295.99809008,1631.27330777778
296.1148346602,1637.26664111111
296.2315633048,1661.58330777778
296.3482760138,1632.94997444444
296.4649727872,1638.06664111111
296.581653625,1644.54664111111
296.6983185272,1650.01330777778
296.8149674938,1647.60330777778
296.9316005248,1651.32997444444
297.0482176202,1652.95330777778
297.16481878,1650.95664111111
297.2814040042,1653.43330777778
297.3979732928,1656.64997444444
297.5145266458,1662.90997444444
297.6310640632,1658.87664111111
297.747585545,1663.23330777778
297.8640910912,1667.80997444444
297.9805807018,1667.54997444444
298.0970543768,1668.81330777778
298.2135121162,1667.02664111111
