UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141183
Integration Time,1000
Averages,300
Date,10/9/2020 12:51:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20959.40836
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51333333333
181.9732053322,-134.354973333333
182.1045947288,-137.63164
182.2359681898,-139.494973333333
182.3673257152,-52.4183066666667
182.498667305,-49.57164
182.6299929592,-52.7083066666667
182.7613026778,-51.6083066666667
182.8925964608,-49.98164
183.0238743082,-49.61164
183.15513622,-52.1883066666667
183.2863821962,-51.3049733333333
183.4176122368,-47.4049733333333
183.5488263418,-46.0383066666667
183.6800245112,-51.07164
183.811206745,-45.87164
183.9423730432,-48.6749733333333
184.0735234058,-48.27164
184.2046578328,-45.1649733333333
184.3357763242,-48.3149733333333
184.46687888,-48.5683066666667
184.5979655002,-45.67164
184.7290361848,-48.4049733333333
184.8600909338,-46.4383066666667
184.9911297472,-45.1683066666667
185.122152625,-48.36164
185.2531595672,-44.3883066666667
185.3841505738,-46.49164
185.5151256448,-44.5049733333333
185.6460847802,-48.12164
185.77702798,-49.6949733333333
185.9079552442,-49.0383066666667
186.0388665728,-47.48164
186.1697619658,-47.86164
186.3006414232,-45.6383066666667
186.431504945,-49.9249733333333
186.5623525312,-47.5483066666666
186.6931841818,-52.6183066666667
186.8239998968,-50.1349733333333
186.9547996762,-44.3549733333333
187.08558352,-49.4249733333333
187.2163514282,-46.1149733333333
187.3471034008,-53.9749733333333
187.4778394378,-52.7749733333333
187.6085595392,-47.1549733333333
187.739263705,-47.4449733333333
187.8699519352,-49.7683066666667
188.0006242298,-49.5349733333333
188.1312805888,-47.1983066666667
188.2619210122,-48.5049733333333
188.3925455,-52.2349733333333
188.5231540522,-50.44164
188.6537466688,-50.6649733333333
188.7843233498,-51.85164
188.9148840952,-48.9949733333333
189.045428905,-49.6349733333333
189.1759577792,-50.9149733333333
189.3064707178,-47.7583066666666
189.4369677208,-51.1549733333333
189.5674487882,-50.44164
189.69791392,-42.9383066666667
189.8283631162,-49.7083066666667
189.9587963768,-50.4449733333333
190.0892137018,-48.59164
190.2196150912,-49.16164
190.350000545,-50.50164
190.4803700632,-49.6883066666667
190.6107236458,-48.3083066666667
190.7410612928,-49.7149733333333
190.8713830042,-41.7949733333333
191.00168878,-47.3849733333333
191.1319786202,-46.75164
191.2622525248,-48.9649733333333
191.3925104938,-43.11164
191.5227525272,-46.5849733333333
191.652978625,-40.26164
191.7831887872,-43.1349733333333
191.9133830138,-46.0049733333333
192.0435613048,-44.8783066666667
192.1737236602,-43.5149733333333
192.30387008,-44.6083066666667
192.4340005642,-47.8149733333333
192.5641151128,-42.2183066666667
192.6942137258,-46.6549733333333
192.8242964032,-40.6149733333334
192.954363145,-41.8349733333333
193.0844139512,-41.9583066666667
193.2144488218,-40.7349733333333
193.3444677568,-42.70164
193.4744707562,-38.4049733333334
193.60445782,-40.0983066666667
193.7344289482,-37.3883066666667
193.8643841408,-35.99164
193.9943233978,-35.23164
194.1242467192,-34.9049733333333
194.254154105,-33.0549733333333
194.3840455552,-33.9383066666667
194.5139210698,-36.81164
194.6437806488,-36.94164
194.7736242922,-34.9849733333333
194.903452,-35.3849733333333
195.0332637722,-25.37164
195.1630596088,-31.9183066666667
195.2928395098,-30.17164
195.4226034752,-23.46164
195.552351505,-26.8083066666667
195.6820835992,-23.29164
195.8117997578,-26.0749733333333
195.9414999808,-25.9749733333333
196.0711842682,-25.5349733333333
196.20085262,-20.34164
196.3305050362,-21.2383066666667
196.4601415168,-16.08164
196.5897620618,-11.6949733333333
196.7193666712,-13.09164
196.848955345,-17.4249733333333
196.9785280832,-18.71164
197.1080848858,-19.9549733333333
197.2376257528,-15.3149733333333
197.3671506842,-13.1549733333333
197.49665968,-9.08163999999999
197.6261527402,-6.69497333333334
197.7556298648,-4.40497333333334
197.8850910538,-4.38164000000001
198.0145363072,-3.23830666666667
198.143965625,-1.85164
198.2733790072,-5.24164000000001
198.4027764538,0.0150266666666685
198.5321579648,1.67169333333334
198.6615235402,6.80836
198.79087318,9.72169333333334
198.9202068842,12.7250266666667
199.0495246528,10.6450266666667
199.1788264858,13.7950266666667
199.3081123832,12.69836
199.437382345,13.8116933333333
199.5666363712,11.4316933333333
199.6958744618,8.54169333333334
199.8250966168,14.8116933333333
199.9543028362,18.86836
200.08349312,19.12836
200.2126674682,20.01836
200.3418258808,25.89836
200.4709683578,23.6816933333333
200.6000948992,23.9750266666667
200.729205505,22.65836
200.8583001752,29.6950266666667
200.9873789098,33.6750266666667
201.1164417088,33.30836
201.2454885722,38.9316933333333
201.3745195,38.6816933333333
201.5035344922,39.04836
201.6325335488,42.1716933333333
201.7615166698,46.60836
201.8904838552,45.8050266666667
202.019435105,49.56836
202.1483704192,50.2616933333333
202.2772897978,49.3916933333333
202.4061932408,50.5750266666667
202.5350807482,50.49836
202.66395232,56.90836
202.7928079562,55.13836
202.9216476568,62.5350266666667
203.0504714218,62.0916933333334
203.1792792512,61.6016933333333
203.308071145,61.45836
203.4368471032,76.91836
203.5656071258,66.5416933333334
203.6943512128,69.49836
203.8230793642,73.3116933333333
203.95179158,73.53836
204.0804878602,73.82836
204.2091682048,81.5250266666667
204.3378326138,79.2250266666667
204.4664810872,85.4250266666667
204.595113625,84.74836
204.7237302272,89.5150266666667
204.8523308938,92.09836
204.9809156248,90.8916933333333
205.1094844202,97.5250266666667
205.23803728,98.02836
205.3665742042,100.781693333333
205.4950951928,105.691693333333
205.6236002458,103.371693333333
205.7520893632,110.35836
205.880562545,111.541693333333
206.0090197912,113.19836
206.1374611018,115.115026666667
206.2658864768,124.715026666667
206.3942959162,121.71836
206.52268942,123.525026666667
206.6510669882,127.351693333333
206.7794286208,135.121693333333
206.9077743178,134.155026666667
207.0361040792,140.431693333333
207.164417905,140.06836
207.2927157952,143.411693333333
207.4209977498,146.691693333333
207.5492637688,149.515026666667
207.6775138522,156.09836
207.805748,156.701693333333
207.9339662122,163.401693333333
208.0621684888,162.381693333333
208.1903548298,168.575026666667
208.3185252352,172.30836
208.446679705,177.165026666667
208.5748182392,180.535026666667
208.7029408378,184.851693333333
208.8310475008,186.77836
208.9591382282,193.56836
209.08721302,193.035026666667
209.2152718762,199.535026666667
209.3433147968,209.645026666667
209.4713417818,208.165026666667
209.5993528312,211.365026666667
209.727347945,216.92836
209.8553271232,220.125026666667
209.9832903658,228.065026666667
210.1112376728,230.03836
210.2391690442,232.515026666667
210.36708448,236.351693333333
210.4949839802,244.021693333333
210.6228675448,250.85836
210.7507351738,258.615026666667
210.8785868672,259.40836
211.006422625,265.70836
211.1342424472,276.211693333334
211.2620463338,276.605026666667
211.3898342848,285.675026666667
211.5176063002,288.66836
211.64536238,297.315026666667
211.7731025242,300.71836
211.9008267328,309.165026666667
212.0285350058,314.165026666667
212.1562273432,323.705026666667
212.283903745,333.761693333334
212.4115642112,334.985026666667
212.5392087418,342.355026666667
212.6668373368,351.131693333334
212.7944499962,355.745026666667
212.92204672,363.891693333334
213.0496275082,368.811693333334
213.1771923608,378.371693333334
213.3047412778,388.581693333334
213.4322742592,390.67836
213.559791305,401.211693333334
213.6872924152,410.375026666667
213.8147775898,417.47836
213.9422468288,425.931693333334
214.0697001322,435.878360000001
214.1971375,441.82836
214.3245589322,452.471693333334
214.4519644288,462.391693333334
214.5793539898,471.481693333334
214.7067276152,479.671693333334
214.834085305,489.741693333334
214.9614270592,496.811693333334
215.0887528778,509.005026666667
215.2160627608,517.021693333334
215.3433567082,528.651693333334
215.47063472,538.39836
215.5978967962,548.741693333334
215.7251429368,563.71836
215.8523731418,571.775026666667
215.9795874112,578.77836
216.106785745,588.401693333334
216.2339681432,601.96836
216.3611346058,615.405026666667
216.4882851328,623.695026666667
216.6154197242,633.465026666667
216.74253838,649.13836
216.8696411002,657.87836
216.9967278848,669.811693333333
217.1237987338,681.00836
217.2508536472,690.925026666667
217.377892625,709.701693333333
217.5049156672,722.89836
217.6319227738,731.76836
217.7589139448,743.535026666667
217.8858891802,760.105026666667
218.01284848,775.401693333333
218.1397918442,788.655026666667
218.2667192728,806.61836
218.3936307658,820.171693333333
218.5205263232,833.48836
218.647405945,851.141693333333
218.7742696312,867.78836
218.9011173818,878.89836
219.0279491968,895.571693333333
219.1547650762,909.818359999999
219.28156502,928.328359999999
219.4083490282,945.961693333333
219.5351171008,961.358359999999
219.6618692378,979.151693333333
219.7886054392,995.515026666666
219.915325705,1010.68169333333
220.0420300352,1025.99502666667
220.1687184298,1045.27502666667
220.2953908888,1062.95169333333
220.4220474122,1078.79169333333
220.548688,1093.96836
220.6753126522,1114.60169333333
220.8019213688,1134.63169333333
220.9285141498,1151.50169333333
221.0550909952,1174.54502666667
221.181651905,1193.45169333333
221.3081968792,1209.10836
221.4347259178,1233.64502666667
221.5612390208,1252.85169333333
221.6877361882,1270.77502666667
221.81421742,1293.02169333333
221.9406827162,1312.41502666667
222.0671320768,1339.22502666667
222.1935655018,1354.79836
222.3199829912,1380.71502666667
222.446384545,1399.80169333333
222.5727701632,1419.27502666667
222.6991398458,1446.69169333333
222.8254935928,1470.59169333333
222.9518314042,1487.87169333333
223.07815328,1517.17836
223.2044592202,1541.18169333333
223.3307492248,1566.20836
223.4570232938,1586.15836
223.5832814272,1607.52502666667
223.709523625,1633.00836
223.8357498872,1662.03502666667
223.9619602138,1686.79836
224.0881546048,1703.94502666667
224.2143330602,1728.35836
224.34049558,1759.87836
224.4666421642,1783.57502666667
224.5927728128,1816.10502666667
224.7188875258,1835.87169333333
224.8449863032,1866.47502666667
224.971069145,1894.14169333333
225.0971360512,1919.88169333333
225.2231870218,1953.28502666667
225.3492220568,1982.07169333333
225.4752411562,2012.82502666667
225.60124432,2047.19502666667
225.7272315482,2077.23836
225.8532028408,2107.97836
225.9791581978,2139.58836
226.1050976192,2166.32502666667
226.231021105,2201.90169333333
226.3569286552,2230.93836
226.4828202698,2261.59169333334
226.6086959488,2298.80169333334
226.7345556922,2325.88836
226.8603995,2363.47836
226.9862273722,2398.21169333334
227.1120393088,2430.90502666667
227.2378353098,2466.41836
227.3636153752,2498.03836
227.489379505,2539.15502666667
227.6151276992,2564.49169333333
227.7408599578,2594.59836
227.8665762808,2634.75836
227.9922766682,2671.08836
228.11796112,2706.68502666667
228.2436296362,2742.85502666667
228.3692822168,2781.55502666667
228.4949188618,2816.20502666667
228.6205395712,2854.60169333333
228.746144345,2898.92502666667
228.8717331832,2930.19502666667
228.9973060858,2967.33836
229.1228630528,3007.90169333334
229.2484040842,3049.39169333333
229.37392918,3085.35169333333
229.4994383402,3127.09836
229.6249315648,3157.96836
229.7504088538,3200.81502666667
229.8758702072,3240.25169333334
230.001315625,3280.55836
230.1267451072,3317.57502666667
230.2521586538,3363.67836
230.3775562648,3397.19836
230.5029379402,3432.14836
230.62830368,3472.49836
230.7536534842,3511.78502666667
230.8789873528,3553.28836
231.0043052858,3599.22169333333
231.1296072832,3631.91836
231.254893345,3671.90502666666
231.3801634712,3712.24502666666
231.5054176618,3747.72169333333
231.6306559168,3788.43502666666
231.7558782362,3825.52836
231.88108462,3882.64502666666
232.0062750682,3920.42502666666
232.1314495808,3966.35502666666
232.2566081578,3998.57836
232.3817507992,4044.62836
232.506877505,4081.83836
232.6319882752,4120.88836
232.7570831098,4160.69836
232.8821620088,4206.20169333333
233.0072249722,4248.79169333333
233.132272,4282.24836
233.2573030922,4315.97169333333
233.3823182488,4361.16169333333
233.5073174698,4399.90502666666
233.6323007552,4435.87835999999
233.757268105,4463.86502666666
233.8822195192,4499.60835999999
234.0071549978,4535.76169333333
234.1320745408,4578.00502666666
234.2569781482,4609.21169333333
234.38186582,4655.24502666666
234.5067375562,4683.37169333333
234.6315933568,4716.05835999999
234.7564332218,4773.87169333333
234.8812571512,4788.64835999999
235.006065145,4823.80835999999
235.1308572032,4860.53169333333
235.2556333258,4885.62835999999
235.3803935128,4918.04835999999
235.5051377642,4955.24835999999
235.62986608,4983.49502666666
235.7545784602,5003.50502666666
235.8792749048,5035.37502666666
236.0039554138,5071.47836
236.1286199872,5097.04835999999
236.253268625,5129.72502666666
236.3779013272,5165.55835999999
236.5025180938,5186.39169333333
236.6271189248,5210.69169333333
236.7517038202,5240.28502666666
236.87627278,5271.69502666666
237.0008258042,5293.86502666666
237.1253628928,5332.10169333333
237.2498840458,5353.35836
237.3743892632,5376.94169333333
237.498878545,5407.34169333333
237.6233518912,5431.39502666666
237.7478093018,5448.43502666666
237.8722507768,5477.64169333333
237.9966763162,5494.60502666666
238.12108592,5516.16502666666
238.2454795882,5544.97835999999
238.3698573208,5549.97502666666
238.4942191178,5572.50169333333
238.6185649792,5587.90169333333
238.742894905,5612.53169333333
238.8672088952,5629.07169333333
238.9915069498,5650.81502666666
239.1157890688,5671.61169333333
239.2400552522,5685.93502666666
239.3643055,5699.10835999999
239.4885398122,5716.68169333333
239.6127581888,5733.91502666666
239.7369606298,5757.90169333333
239.8611471352,5766.85502666666
239.985317705,5790.55502666666
240.1094723392,5811.47169333333
240.2336110378,5826.85502666666
240.3577338008,5844.11836
240.4818406282,5857.42836
240.60593152,5877.26502666666
240.7300064762,5901.47169333333
240.8540654968,5903.25502666666
240.9781085818,5925.27836
241.1021357312,5939.61502666666
241.226146945,5963.94169333333
241.3501422232,5979.52169333333
241.4741215658,5991.37836
241.5980849728,6007.51169333333
241.7220324442,6022.85502666666
241.84596398,6036.87836
241.9698795802,6056.39169333333
242.0937792448,6080.15502666666
242.2176629738,6103.68836
242.3415307672,6133.30836
242.465382625,6153.69169333333
242.5892185472,6162.70836
242.7130385338,6146.46836
242.8368425848,6164.14502666666
242.9606307002,6192.31502666666
243.08440288,6221.50836
243.2081591242,6257.24169333333
243.3318994328,6287.24502666666
243.4556238058,6312.13169333333
243.5793322432,6340.21169333333
243.703024745,6349.42169333333
243.8267013112,6390.50502666666
243.9503619418,6394.34169333333
244.0740066368,6365.52502666666
244.1976353962,6358.89502666666
244.32124822,6378.80169333333
244.4448451082,6428.06502666666
244.5684260608,6479.42502666666
244.6919910778,6505.27169333333
244.8155401592,6542.56836
244.939073305,6565.38836
245.0625905152,6597.33836
245.1860917898,6621.29502666666
245.3095771288,6639.53836
245.4330465322,6680.67502666666
245.5565,6690.89502666666
245.6799375322,6731.51836
245.8033591288,6787.20169333333
245.9267647898,6801.41169333333
246.0501545152,6776.38836
246.173528305,6763.58169333333
246.2968861592,6804.42169333333
246.4202280778,6856.82836
246.5435540608,6937.70169333333
246.6668641082,7002.73836
246.79015822,7076.44836
246.9134363962,7115.75169333333
247.0366986368,7193.12169333333
247.1599449418,7222.19169333333
247.2831753112,7280.73836
247.406389745,7340.65169333333
247.5295882432,7375.79169333333
247.6527708058,7437.64502666667
247.7759374328,7488.63169333333
247.8990881242,7528.91836
248.02222288,7597.47502666667
248.1453417002,7646.01502666667
248.2684445848,7689.87836
248.3915315338,7752.74169333333
248.5146025472,7783.67836
248.637657625,7756.04169333333
248.7606967672,7746.11836
248.8837199738,7834.32169333333
249.0067272448,7928.77836
249.1297185802,8016.36836
249.25269398,8074.23502666667
249.3756534442,8159.32502666667
249.4985969728,8220.59836
249.6215245658,8315.95169333333
249.7444362232,8374.69169333333
249.867331945,8479.96502666667
249.9902117312,8534.33836
250.1130755818,8620.66502666667
250.2359234968,8712.74169333334
250.3587554762,8766.36836
250.48157152,8853.24502666667
250.6043716282,8921.69502666667
250.7271558008,8975.56502666667
250.8499240378,9067.87502666667
250.9726763392,9152.21502666667
251.095412705,9217.39502666667
251.2181331352,9285.35169333334
251.3408376298,9360.32169333334
251.4635261888,9435.38836000001
251.5861988122,9478.40836000001
251.7088555,9488.36836000001
251.8314962522,9537.40502666667
251.9541210688,9658.01836000001
252.0767299498,9766.85169333334
252.1993228952,9875.66502666667
252.321899905,9978.44836000001
252.4444609792,10067.4016933333
252.5670061178,10176.4216933333
252.6895353208,10265.7316933333
252.8120485882,10371.1050266667
252.93454592,10479.63836
253.0570273162,10565.3216933333
253.1794927768,10690.7550266667
253.3019423018,10773.2216933333
253.4243758912,10868.2916933333
253.546793545,10970.69836
253.6691952632,11061.75836
253.7915810458,11148.2850266667
253.9139508928,11243.28836
254.0363048042,11341.5250266667
254.15864278,11443.66836
254.2809648202,11538.71836
254.4032709248,11610.37836
254.5255610938,11692.31836
254.6478353272,11773.2616933333
254.770093625,11839.6650266667
254.8923359872,11913.4916933333
255.0145624138,11989.8516933333
255.1367729048,12027.9050266667
255.2589674602,12062.7916933333
255.38114608,12156.0450266667
255.5033087642,12278.3750266667
255.6254555128,12389.2750266667
255.7475863258,12486.3350266667
255.8697012032,12606.63836
255.991800145,12715.98836
256.1138831512,12843.2650266667
256.2359502218,12957.9450266667
256.3580013568,13108.55836
256.4800365562,13222.74836
256.60205582,13349.58836
256.7240591482,13459.26836
256.8460465408,13550.6950266667
256.9680179978,13665.0916933333
257.0899735192,13761.28836
257.211913105,13847.60836
257.3338367552,13945.0616933333
257.4557444698,14031.27836
257.5776362488,14109.8050266667
257.6995120922,14195.72836
257.821372,14264.9116933333
257.9432159722,14351.2950266667
258.0650440088,14434.7616933333
258.1868561098,14512.1150266667
258.3086522752,14588.02836
258.430432505,14656.2750266667
258.5521967992,14735.3250266667
258.6739451578,14820.7216933333
258.7956775808,14921.77836
258.9173940682,15013.15836
259.03909462,15075.7716933333
259.1607792362,15104.2850266667
259.2824479168,15179.1516933333
259.4041006618,15273.28836
259.5257374712,15362.9816933333
259.647358345,15440.27836
259.7689632832,15522.9616933333
259.8905522858,15588.8816933333
260.0121253528,15675.0216933333
260.1336824842,15721.7750266667
260.25522368,15801.17836
260.3767489402,15853.62836
260.4982582648,15924.1516933333
260.6197516538,15982.09836
260.7412291072,16048.6316933333
260.862690625,16121.01836
260.9841362072,16184.2850266667
261.1055658538,16263.0950266667
261.2269795648,16334.2050266667
261.3483773402,16394.9816933333
261.46975918,16449.52836
261.5911250842,16510.1616933333
261.7124750528,16563.7250266667
261.8338090858,16612.62836
261.9551271832,16687.29836
262.076429345,16769.3950266667
262.1977155712,16814.1916933333
262.3189858618,16877.85836
262.4402402168,16922.26836
262.5614786362,16961.5616933333
262.68270112,16997.88836
262.8039076682,17035.5016933333
262.9250982808,17091.3050266667
263.0462729578,17138.9150266667
263.1674316992,17167.8750266667
263.288574505,17199.01836
263.4097013752,17211.8116933333
263.5308123098,17215.8616933333
263.6519073088,17240.8650266667
263.7729863722,17272.9116933333
263.8940495,17296.71836
264.0150966922,17322.3116933333
264.1361279488,17365.6716933333
264.2571432698,17404.4216933333
264.3781426552,17460.1050266667
264.499126105,17502.6050266667
264.6200936192,17545.42836
264.7410451978,17583.1050266667
264.8619808408,17624.4516933333
264.9829005482,17661.9650266667
265.10380432,17682.21836
265.2246921562,17697.98836
265.3455640568,17730.50836
265.4664200218,17769.4850266667
265.5872600512,17776.5316933333
265.708084145,17818.8216933333
265.8288923032,17832.2416933333
265.9496845258,17860.2550266666
266.0704608128,17892.08836
266.1912211642,17902.8950266667
266.31196558,17918.34836
266.4326940602,17920.38836
266.5534066048,17933.4316933333
266.6741032138,17947.9150266667
266.7947838872,17951.67836
266.915448625,17950.9550266667
267.0360974272,17947.63836
267.1567302938,17941.81836
267.2773472248,17940.1516933333
267.3979482202,17939.3316933333
267.51853328,17918.8950266667
267.6391024042,17963.8450266667
267.7596555928,17983.2716933333
267.8801928458,17992.1650266667
268.0007141632,17993.8050266667
268.121219545,18040.8550266667
268.2417089912,18044.3550266667
268.3621825018,18060.6216933333
268.4826400768,18098.6816933333
268.6030817162,18094.69836
268.72350742,18113.2516933333
268.8439171882,18139.3950266667
268.9643110208,18154.67836
269.0846889178,18157.39836
269.2050508792,18144.7450266667
269.325396905,18144.7616933333
269.4457269952,18149.7516933333
269.5660411498,18152.3216933333
269.6863393688,18153.7450266667
269.8066216522,18171.1850266667
269.926888,18186.4916933333
270.0471384122,18189.3216933333
270.1673728888,18208.8316933333
270.2875914298,18204.7250266667
270.4077940352,18209.28836
270.527980705,18216.0950266667
270.6481514392,18216.6116933333
270.7683062378,18221.60836
270.8884451008,18220.13836
271.0085680282,18218.2116933333
271.12867502,18225.5016933333
271.2487660762,18221.17836
271.3688411968,18213.5050266667
271.4889003818,18225.8650266667
271.6089436312,18221.8150266667
271.728970945,18231.6550266667
271.8489823232,18223.0416933333
271.9689777658,18220.52836
272.0889572728,18236.6116933333
272.2089208442,18254.8450266667
272.32886848,18265.4850266667
272.4488001802,18254.0116933333
272.5687159448,18260.86836
272.6886157738,18285.4316933333
272.8084996672,18291.54836
272.928367625,18306.7550266667
273.0482196472,18344.52836
273.1680557338,18364.0550266667
273.2878758848,18385.7916933333
273.4076801002,18384.80836
273.52746838,18370.91836
273.6472407242,18373.75836
273.7669971328,18384.03836
273.8867376058,18385.90836
274.0064621432,18380.9216933333
274.126170745,18378.9316933333
274.2458634112,18391.72836
274.3655401418,18407.5750266667
274.4852009368,18416.24836
274.6048457962,18438.95836
274.72447472,18449.7916933333
274.8440877082,18463.7750266667
274.9636847608,18479.3516933333
275.0832658778,18489.60836
275.2028310592,18502.3850266667
275.322380305,18498.6850266667
275.4419136152,18526.6950266667
275.5614309898,18511.67836
275.6809324288,18517.8716933333
275.8004179322,18514.63836
275.9198875,18530.35836
276.0393411322,18521.6116933333
276.1587788288,18505.2216933333
276.2782005898,18507.21836
276.3976064152,18523.5450266667
276.516996305,18504.1316933333
276.6363702592,18518.85836
276.7557282778,18527.84836
276.8750703608,18530.08836
276.9943965082,18552.26836
277.11370672,18568.61836
277.2330009962,18574.0416933333
277.3522793368,18608.5150266666
277.4715417418,18614.21836
277.5907882112,18615.72836
277.710018745,18629.4916933333
277.8292333432,18636.2350266667
277.9484320058,18637.6050266666
278.0676147328,18645.4250266666
278.1867815242,18649.9150266667
278.30593238,18661.64836
278.4250673002,18677.6716933333
278.5441862848,18676.7916933333
278.6632893338,18693.4350266666
278.7823764472,18702.44836
278.901447625,18714.73836
279.0205028672,18723.2116933333
279.1395421738,18745.7516933333
279.2585655448,18748.5116933333
279.3775729802,18749.4550266666
279.49656448,18746.1150266666
279.6155400442,18749.95836
279.7344996728,18754.3316933333
279.8534433658,18759.1550266666
279.9723711232,18763.3516933333
280.091282945,18770.72836
280.2101788312,18757.6116933333
280.3290587818,18778.3116933333
280.4479227968,18765.6550266666
280.5667708762,18763.5850266666
280.68560302,18773.6550266666
280.8044192282,18760.8416933333
280.9232195008,18774.34836
281.0420038378,18784.6750266666
281.1607722392,18787.0816933333
281.279524705,18810.23836
281.3982612352,18814.4350266666
281.5169818298,18843.2350266667
281.6356864888,18852.2416933333
281.7543752122,18863.3450266666
281.873048,18871.8850266666
281.9917048522,18871.02836
282.1103457688,18879.3416933333
282.2289707498,18880.10836
282.3475797952,18892.6616933333
282.466172905,18906.6250266667
282.5847500792,18925.07836
282.7033113178,18914.6250266667
282.8218566208,18901.9750266666
282.9403859882,18882.7450266666
283.05889942,18889.6450266667
283.1773969162,18886.1150266666
283.2958784768,18893.4250266666
283.4143441018,18879.5750266667
283.5327937912,18869.5950266666
283.651227545,18876.4950266666
283.7696453632,18866.7816933333
283.8880472458,18868.7850266667
284.0064331928,18877.8050266667
284.1248032042,18879.4916933333
284.24315728,18889.3516933333
284.3614954202,18894.60836
284.4798176248,18911.3516933333
284.5981238938,18929.30836
284.7164142272,18955.8816933333
284.834688625,18958.7716933333
284.9529470872,18952.1116933333
285.0711896138,18942.6150266666
285.1894162048,18944.1816933333
285.3076268602,18943.07836
285.42582158,18931.5150266666
285.5440003642,18937.38836
285.6621632128,18936.5550266667
285.7803101258,18941.95836
285.8984411032,18948.10836
286.016556145,18937.3316933333
286.1346552512,18945.2416933333
286.2527384218,18946.94836
286.3708056568,18943.6216933333
286.4888569562,18925.5950266666
286.60689232,18929.9216933333
286.7249117482,18914.0416933333
286.8429152408,18917.3616933333
286.9609027978,18919.6550266666
287.0788744192,18931.1150266666
287.196830105,18952.0850266666
287.3147698552,18941.90836
287.4326936698,18927.2016933333
287.5506015488,18935.03836
287.6684934922,18930.54836
287.7863695,18922.4550266666
287.9042295722,18920.99836
288.0220737088,18926.0816933333
288.1399019098,18917.2150266667
288.2577141752,18911.84836
288.375510505,18899.7416933333
288.4932908992,18894.0450266666
288.6110553578,18883.45836
288.7288038808,18861.2650266666
288.8465364682,18859.1350266666
288.96425312,18840.9250266666
289.0819538362,18833.1650266667
289.1996386168,18851.1216933333
289.3173074618,18874.1416933333
289.4349603712,18878.15836
289.552597345,18892.8116933333
289.6702183832,18904.1550266666
289.7878234858,18908.25836
289.9054126528,18914.2450266666
290.0229858842,18934.0550266667
290.14054318,18938.1516933333
290.2580845402,18961.93836
290.3756099648,18983.9950266666
290.4931194538,19009.12836
290.6106130072,19029.8416933333
290.728090625,19041.93836
290.8455523072,19061.89836
290.9629980538,19088.60836
291.0804278648,19106.7350266667
291.1978417402,19125.8250266667
291.31523968,19136.1450266667
291.4326216842,19150.4750266666
291.5499877528,19172.5750266667
291.6673378858,19211.2150266667
291.7846720832,19223.0416933333
291.901990345,19248.6750266666
292.0192926712,19279.5550266667
292.1365790618,19292.71836
292.2538495168,19311.6616933333
292.3711040362,19324.62836
292.48834262,19343.4516933333
292.6055652682,19361.8916933333
292.7227719808,19386.48836
292.8399627578,19404.4650266666
292.9571375992,19426.6750266666
293.074296505,19453.8816933333
293.1914394752,19471.0350266666
293.3085665098,19487.9750266666
293.4256776088,19515.3250266666
293.5427727722,19531.3616933333
293.659852,19554.3416933333
293.7769152922,19585.80836
293.8939626488,19611.3916933333
294.0109940698,19622.3216933333
294.1280095552,19638.0516933333
294.245009105,19668.7550266666
294.3619927192,19684.27836
294.4789603978,19711.2350266666
294.5959121408,19734.7416933333
294.7128479482,19754.98836
294.82976782,19795.1150266666
294.9466717562,19810.3316933333
295.0635597568,19841.48836
295.1804318218,19874.9550266666
295.2972879512,19873.43836
295.414128145,19893.7650266666
295.5309524032,19930.3816933333
295.6477607258,19951.0950266666
295.7645531128,19965.27836
295.8813295642,19989.42836
295.99809008,20005.3616933333
296.1148346602,20037.4516933333
296.2315633048,20106.5816933333
296.3482760138,20085.25836
296.4649727872,20113.9116933333
296.581653625,20158.5716933333
296.6983185272,20191.9750266666
296.8149674938,20218.9916933333
296.9316005248,20247.90836
297.0482176202,20263.7250266666
297.16481878,20271.6516933333
297.2814040042,20298.44836
297.3979732928,20332.8650266666
297.5145266458,20351.6616933333
297.6310640632,20359.6150266666
297.747585545,20404.8850266666
297.8640910912,20425.3950266667
297.9805807018,20441.3716933333
298.0970543768,20468.5150266666
298.2135121162,20471.6150266666
298.32995392,20496.54836
298.4463797882,20509.5116933333
298.5627897208,20525.8650266666
298.6791837178,20530.6550266666
298.7955617792,20553.90836
298.911923905,20580.2550266667
299.0282700952,20594.9550266667
299.1446003498,20613.82836
299.2609146688,20614.48836
299.3772130522,20635.5416933333
299.4934955,20624.9216933333
299.6097620122,20680.8550266666
299.7260125888,20686.82836
299.8422472298,20686.6250266667
299.9584659352,20683.6250266667
300.074668705,20716.3016933333
300.1908555392,20724.64836
300.3070264378,20730.1250266667
300.4231814008,20746.3016933333
300.5393204282,20756.14836
300.65544352,20759.83836
300.7715506762,20776.3850266667
300.8876418968,20791.96836
301.0037171818,20808.74836
301.1197765312,20809.3550266667
301.235819945,20815.0416933333
301.3518474232,20831.89836
301.4678589658,20833.8516933333
301.5838545728,20846.1416933333
301.6998342442,20847.0450266667
301.81579798,20846.9250266667
301.9317457802,20845.8350266667
302.0476776448,20848.4216933333
302.1635935738,20851.14836
302.2794935672,20850.24836
302.395377625,20847.30836
302.5112457472,20871.3250266667
302.6270979338,20876.2416933333
302.7429341848,20892.3216933333
