UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139939
Integration Time,1000
Averages,300
Date,10/5/2020 4:48:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7040.94343444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.60666666667
181.9732053322,-84.1232322222222
182.1045947288,-87.4398988888889
182.2359681898,-88.8998988888889
182.3673257152,-62.7765655555556
182.498667305,-59.7498988888889
182.6299929592,-62.5565655555556
182.7613026778,-61.6865655555556
182.8925964608,-60.3232322222222
183.0238743082,-59.4198988888889
183.15513622,-62.1698988888889
183.2863821962,-60.8832322222222
183.4176122368,-57.0198988888889
183.5488263418,-55.2332322222222
183.6800245112,-60.5298988888889
183.811206745,-54.9965655555556
183.9423730432,-57.9965655555556
184.0735234058,-57.5765655555556
184.2046578328,-54.2365655555556
184.3357763242,-57.2798988888889
184.46687888,-57.7165655555556
184.5979655002,-54.6298988888889
184.7290361848,-57.5732322222222
184.8600909338,-55.0465655555556
184.9911297472,-53.8065655555556
185.122152625,-56.2032322222222
185.2531595672,-52.2798988888889
185.3841505738,-54.3632322222222
185.5151256448,-53.2465655555556
185.6460847802,-55.4932322222222
185.77702798,-57.1132322222222
185.9079552442,-56.0898988888889
186.0388665728,-54.5498988888889
186.1697619658,-54.6932322222222
186.3006414232,-52.1032322222222
186.431504945,-57.0598988888889
186.5623525312,-54.1165655555556
186.6931841818,-58.7932322222222
186.8239998968,-55.8732322222222
186.9547996762,-50.3732322222222
187.08558352,-55.0398988888889
187.2163514282,-52.2398988888889
187.3471034008,-59.1832322222222
187.4778394378,-58.3565655555556
187.6085595392,-52.1932322222222
187.739263705,-52.7132322222222
187.8699519352,-54.4432322222222
188.0006242298,-54.1932322222222
188.1312805888,-52.2265655555556
188.2619210122,-53.7665655555556
188.3925455,-57.5365655555556
188.5231540522,-55.1765655555556
188.6537466688,-55.8832322222222
188.7843233498,-56.2498988888889
188.9148840952,-54.0532322222222
189.045428905,-54.5032322222222
189.1759577792,-56.0198988888889
189.3064707178,-53.2132322222222
189.4369677208,-56.1665655555556
189.5674487882,-55.6465655555556
189.69791392,-48.3765655555556
189.8283631162,-54.8865655555556
189.9587963768,-56.0032322222222
190.0892137018,-54.0532322222222
190.2196150912,-54.9932322222222
190.350000545,-55.2098988888889
190.4803700632,-55.1332322222222
190.6107236458,-53.9965655555556
190.7410612928,-55.0032322222223
190.8713830042,-48.0798988888889
191.00168878,-53.9498988888889
191.1319786202,-53.0098988888889
191.2622525248,-55.0998988888889
191.3925104938,-49.7165655555556
191.5227525272,-53.0265655555556
191.652978625,-46.9265655555556
191.7831887872,-49.6165655555556
191.9133830138,-52.6865655555556
192.0435613048,-51.8065655555556
192.1737236602,-49.6132322222222
192.30387008,-50.6465655555556
192.4340005642,-53.8298988888889
192.5641151128,-49.2198988888889
192.6942137258,-53.3065655555556
192.8242964032,-47.9098988888889
192.954363145,-50.1165655555556
193.0844139512,-50.3732322222222
193.2144488218,-50.0998988888889
193.3444677568,-52.3198988888889
193.4744707562,-48.0032322222222
193.60445782,-49.9598988888889
193.7344289482,-47.9532322222222
193.8643841408,-46.7032322222222
193.9943233978,-46.2732322222222
194.1242467192,-46.4565655555556
194.254154105,-44.5598988888889
194.3840455552,-46.0432322222222
194.5139210698,-47.2832322222222
194.6437806488,-47.1865655555556
194.7736242922,-45.9598988888889
194.903452,-47.7598988888889
195.0332637722,-38.0232322222222
195.1630596088,-46.6565655555556
195.2928395098,-46.4065655555556
195.4226034752,-40.4698988888889
195.552351505,-45.1398988888889
195.6820835992,-41.1832322222222
195.8117997578,-44.3632322222222
195.9414999808,-44.2032322222222
196.0711842682,-45.4865655555556
196.20085262,-41.9998988888889
196.3305050362,-44.3832322222222
196.4601415168,-40.2732322222222
196.5897620618,-37.5698988888889
196.7193666712,-38.5265655555555
196.848955345,-42.3098988888889
196.9785280832,-41.4332322222222
197.1080848858,-42.1732322222222
197.2376257528,-40.0398988888889
197.3671506842,-39.6965655555556
197.49665968,-38.3765655555556
197.6261527402,-36.9798988888889
197.7556298648,-36.0165655555556
197.8850910538,-35.6898988888889
198.0145363072,-35.3132322222222
198.143965625,-33.0165655555556
198.2733790072,-36.9465655555556
198.4027764538,-33.7498988888889
198.5321579648,-34.5098988888889
198.6615235402,-30.6298988888889
198.79087318,-29.7432322222222
198.9202068842,-28.5632322222222
199.0495246528,-31.7432322222222
199.1788264858,-30.2665655555556
199.3081123832,-30.4065655555556
199.437382345,-29.3365655555556
199.5666363712,-30.6998988888889
199.6958744618,-31.5998988888889
199.8250966168,-27.6265655555556
199.9543028362,-25.7232322222222
200.08349312,-28.5765655555556
200.2126674682,-28.9498988888889
200.3418258808,-24.1765655555556
200.4709683578,-26.4732322222222
200.6000948992,-25.7265655555556
200.729205505,-28.4098988888889
200.8583001752,-22.8765655555556
200.9873789098,-20.9698988888889
201.1164417088,-23.3032322222222
201.2454885722,-18.9865655555555
201.3745195,-20.4298988888889
201.5035344922,-20.9765655555556
201.6325335488,-19.9565655555556
201.7615166698,-16.4132322222222
201.8904838552,-18.4032322222222
202.019435105,-16.1065655555556
202.1483704192,-16.5265655555555
202.2772897978,-16.7198988888889
202.4061932408,-15.6265655555555
202.5350807482,-17.7665655555556
202.66395232,-12.5765655555556
202.7928079562,-15.0132322222222
202.9216476568,-8.72323222222222
203.0504714218,-10.8432322222222
203.1792792512,-11.6098988888889
203.308071145,-12.6465655555556
203.4368471032,3.41010111111111
203.5656071258,-9.60656555555556
203.6943512128,-9.20323222222222
203.8230793642,-7.62656555555556
203.95179158,-8.11323222222222
204.0804878602,-9.76656555555556
204.2091682048,-2.93656555555555
204.3378326138,-5.9998988888889
204.4664810872,-1.05656555555556
204.595113625,-4.43323222222222
204.7237302272,-1.56989888888889
204.8523308938,0.380101111111111
204.9809156248,-1.79656555555556
205.1094844202,2.62343444444445
205.23803728,1.66343444444444
205.3665742042,2.02676777777778
205.4950951928,5.87343444444444
205.6236002458,1.82010111111111
205.7520893632,7.29010111111111
205.880562545,6.75010111111111
206.0090197912,6.90010111111111
206.1374611018,7.07010111111111
206.2658864768,15.5067677777778
206.3942959162,10.5401011111111
206.52268942,9.27343444444445
206.6510669882,11.2667677777778
206.7794286208,16.7867677777778
206.9077743178,14.5167677777778
207.0361040792,18.4367677777778
207.164417905,16.1167677777778
207.2927157952,16.8234344444445
207.4209977498,18.8601011111111
207.5492637688,19.8234344444444
207.6775138522,24.1034344444444
207.805748,21.8901011111111
207.9339662122,26.0834344444444
208.0621684888,22.8867677777778
208.1903548298,27.0734344444444
208.3185252352,27.4867677777778
208.446679705,29.7801011111111
208.5748182392,31.2834344444444
208.7029408378,32.9034344444444
208.8310475008,32.4834344444444
208.9591382282,36.2801011111111
209.08721302,32.8001011111111
209.2152718762,35.5567677777778
209.3433147968,43.1734344444444
209.4713417818,39.3201011111111
209.5993528312,39.3034344444444
209.727347945,41.6234344444444
209.8553271232,43.1701011111111
209.9832903658,47.3801011111111
210.1112376728,45.7834344444444
210.2391690442,46.2901011111111
210.36708448,45.6201011111111
210.4949839802,49.7401011111111
210.6228675448,53.9367677777778
210.7507351738,57.3034344444444
210.8785868672,54.1601011111111
211.006422625,57.5934344444444
211.1342424472,64.3534344444444
211.2620463338,60.6334344444444
211.3898342848,66.3101011111111
211.5176063002,65.1034344444444
211.64536238,69.8634344444445
211.7731025242,68.4967677777778
211.9008267328,72.9467677777778
212.0285350058,73.8667677777778
212.1562273432,77.7467677777777
212.283903745,84.0467677777778
212.4115642112,80.1134344444444
212.5392087418,84.8701011111111
212.6668373368,87.4067677777778
212.7944499962,87.2567677777778
212.92204672,90.3301011111111
213.0496275082,91.4334344444444
213.1771923608,95.0334344444445
213.3047412778,100.686767777778
213.4322742592,98.2734344444445
213.559791305,103.090101111111
213.6872924152,106.813434444444
213.8147775898,107.733434444444
213.9422468288,110.793434444444
214.0697001322,115.566767777778
214.1971375,115.690101111111
214.3245589322,120.700101111111
214.4519644288,123.150101111111
214.5793539898,126.423434444444
214.7067276152,127.543434444445
214.834085305,131.286767777778
214.9614270592,132.480101111111
215.0887528778,138.890101111111
215.2160627608,139.193434444445
215.3433567082,144.853434444445
215.47063472,148.766767777778
215.5978967962,151.586767777778
215.7251429368,157.966767777778
215.8523731418,159.596767777778
215.9795874112,158.393434444444
216.106785745,162.736767777778
216.2339681432,168.066767777778
216.3611346058,174.553434444445
216.4882851328,176.366767777778
216.6154197242,177.116767777778
216.74253838,185.336767777778
216.8696411002,186.556767777778
216.9967278848,191.090101111111
217.1237987338,193.793434444445
217.2508536472,196.043434444445
217.377892625,203.076767777778
217.5049156672,208.116767777778
217.6319227738,208.606767777778
217.7589139448,212.733434444444
217.8858891802,218.170101111111
218.01284848,222.616767777778
218.1397918442,225.823434444444
218.2667192728,232.373434444444
218.3936307658,238.160101111111
218.5205263232,242.240101111111
218.647405945,248.913434444445
218.7742696312,252.743434444445
218.9011173818,255.316767777778
219.0279491968,260.630101111111
219.1547650762,265.506767777778
219.28156502,271.516767777778
219.4083490282,278.810101111111
219.5351171008,283.663434444444
219.6618692378,288.540101111111
219.7886054392,294.106767777778
219.915325705,301.633434444445
220.0420300352,302.936767777778
220.1687184298,309.146767777778
220.2953908888,315.150101111111
220.4220474122,320.136767777778
220.548688,324.016767777778
220.6753126522,329.606767777778
220.8019213688,338.380101111111
220.9285141498,341.590101111111
221.0550909952,351.333434444444
221.181651905,357.046767777778
221.3081968792,361.453434444445
221.4347259178,372.240101111111
221.5612390208,374.926767777778
221.6877361882,376.090101111111
221.81421742,385.556767777778
221.9406827162,391.530101111111
222.0671320768,400.556767777778
222.1935655018,402.803434444444
222.3199829912,411.536767777778
222.446384545,418.756767777778
222.5727701632,422.803434444444
222.6991398458,434.790101111111
222.8254935928,440.683434444444
222.9518314042,445.743434444444
223.07815328,457.136767777777
223.2044592202,464.220101111111
223.3307492248,474.563434444444
223.4570232938,477.526767777777
223.5832814272,485.640101111111
223.709523625,493.480101111111
223.8357498872,505.650101111111
223.9619602138,514.236767777777
224.0881546048,515.130101111111
224.2143330602,524.330101111111
224.34049558,533.890101111111
224.4666421642,537.253434444444
224.5927728128,552.550101111111
224.7188875258,554.400101111111
224.8449863032,566.963434444444
224.971069145,574.600101111111
225.0971360512,580.276767777778
225.2231870218,592.776767777778
225.3492220568,600.226767777778
225.4752411562,611.413434444444
225.60124432,622.870101111111
225.7272315482,633.106767777777
225.8532028408,642.670101111111
225.9791581978,651.843434444444
226.1050976192,657.670101111111
226.231021105,673.610101111111
226.3569286552,680.560101111111
226.4828202698,687.913434444444
226.6086959488,706.283434444444
226.7345556922,709.836767777778
226.8603995,724.063434444444
226.9862273722,735.896767777778
227.1120393088,745.106767777778
227.2378353098,755.390101111111
227.3636153752,765.010101111111
227.489379505,783.386767777778
227.6151276992,786.960101111111
227.7408599578,793.676767777778
227.8665762808,809.593434444444
227.9922766682,822.493434444444
228.11796112,832.736767777778
228.2436296362,843.186767777778
228.3692822168,855.166767777778
228.4949188618,864.326767777778
228.6205395712,882.810101111111
228.746144345,900.333434444445
228.8717331832,907.096767777778
228.9973060858,917.250101111111
229.1228630528,931.270101111111
229.2484040842,945.983434444444
229.37392918,956.620101111112
229.4994383402,973.896767777778
229.6249315648,982.626767777778
229.7504088538,994.850101111112
229.8758702072,1009.59010111111
230.001315625,1022.11676777778
230.1267451072,1033.21010111111
230.2521586538,1051.23343444444
230.3775562648,1060.74010111111
230.5029379402,1066.00676777778
230.62830368,1080.78010111111
230.7536534842,1094.88010111111
230.8789873528,1107.21343444444
231.0043052858,1128.33010111111
231.1296072832,1134.58676777778
231.254893345,1150.94676777778
231.3801634712,1167.78343444444
231.5054176618,1175.35676777778
231.6306559168,1188.26676777778
231.7558782362,1195.68343444445
231.88108462,1221.30010111111
232.0062750682,1230.66010111111
232.1314495808,1249.54343444445
232.2566081578,1253.74676777778
232.3817507992,1269.91676777778
232.506877505,1277.93676777778
232.6319882752,1292.89676777778
232.7570831098,1308.84010111111
232.8821620088,1326.52676777778
233.0072249722,1337.85010111111
233.132272,1347.34676777778
233.2573030922,1352.49676777778
233.3823182488,1374.82676777778
233.5073174698,1383.85010111111
233.6323007552,1396.52010111111
233.757268105,1395.91343444444
233.8822195192,1409.86010111111
234.0071549978,1424.70676777778
234.1320745408,1439.25010111111
234.2569781482,1440.97676777778
234.38186582,1465.90676777778
234.5067375562,1467.19343444444
234.6315933568,1476.28010111111
234.7564332218,1514.41343444444
234.8812571512,1496.17676777778
235.006065145,1505.83676777778
235.1308572032,1520.45343444444
235.2556333258,1525.19676777778
235.3803935128,1534.91676777778
235.5051377642,1549.27676777778
235.62986608,1557.00010111111
235.7545784602,1560.89676777778
235.8792749048,1569.61010111111
236.0039554138,1580.14010111111
236.1286199872,1585.26676777778
236.253268625,1594.82010111111
236.3779013272,1610.36010111111
236.5025180938,1612.39010111111
236.6271189248,1618.33343444444
236.7517038202,1627.26343444444
236.87627278,1637.66676777778
237.0008258042,1639.12676777778
237.1253628928,1657.13676777778
237.2498840458,1659.53676777778
237.3743892632,1664.23343444444
237.498878545,1673.31010111111
237.6233518912,1679.50343444444
237.7478093018,1684.20010111111
237.8722507768,1693.59343444444
237.9966763162,1694.29010111111
238.12108592,1700.66343444444
238.2454795882,1713.88676777778
238.3698573208,1702.69676777778
238.4942191178,1713.79343444444
238.6185649792,1720.10676777778
238.742894905,1722.79010111111
238.8672088952,1726.05676777778
238.9915069498,1733.31676777778
239.1157890688,1740.18676777778
239.2400552522,1742.34343444444
239.3643055,1748.65676777778
239.4885398122,1751.03010111111
239.6127581888,1751.38676777778
239.7369606298,1764.96343444444
239.8611471352,1759.20343444444
239.985317705,1769.58676777778
240.1094723392,1777.04343444444
240.2336110378,1779.88010111111
240.3577338008,1783.94676777778
240.4818406282,1781.37676777778
240.60593152,1789.45343444444
240.7300064762,1802.34010111111
240.8540654968,1793.21343444444
240.9781085818,1801.19676777778
241.1021357312,1806.27010111111
241.226146945,1816.18010111111
241.3501422232,1820.02343444444
241.4741215658,1818.91010111111
241.5980849728,1823.95676777778
241.7220324442,1823.94010111111
241.84596398,1828.71676777778
241.9698795802,1834.44676777778
242.0937792448,1841.84343444444
242.2176629738,1848.71343444444
242.3415307672,1858.08010111111
242.465382625,1864.44676777778
242.5892185472,1865.35010111111
242.7130385338,1859.47676777778
242.8368425848,1869.83343444444
242.9606307002,1876.33010111111
243.08440288,1881.73676777778
243.2081591242,1892.10343444444
243.3318994328,1899.78010111111
243.4556238058,1910.00343444444
243.5793322432,1913.59343444444
243.703024745,1918.95343444444
243.8267013112,1928.37343444444
243.9503619418,1926.96010111111
244.0740066368,1922.19676777778
244.1976353962,1916.05010111111
244.32124822,1925.32010111111
244.4448451082,1940.75343444444
244.5684260608,1955.98676777778
244.6919910778,1964.62343444444
244.8155401592,1973.72676777778
244.939073305,1984.19676777778
245.0625905152,1991.45343444444
245.1860917898,1997.03010111111
245.3095771288,2004.26010111111
245.4330465322,2012.98676777778
245.5565,2014.18343444444
245.6799375322,2028.02676777778
245.8033591288,2048.87343444444
245.9267647898,2047.17010111111
246.0501545152,2042.20343444444
246.173528305,2038.42343444444
246.2968861592,2045.77010111111
246.4202280778,2064.66343444444
246.5435540608,2089.24010111111
246.6668641082,2111.99343444444
246.79015822,2130.31676777778
246.9134363962,2147.71010111111
247.0366986368,2168.16676777778
247.1599449418,2176.79676777778
247.2831753112,2199.15010111111
247.406389745,2216.56010111111
247.5295882432,2228.48676777778
247.6527708058,2246.82343444444
247.7759374328,2260.19343444445
247.8990881242,2275.09010111111
248.02222288,2292.83676777778
248.1453417002,2306.37010111111
248.2684445848,2322.03343444444
248.3915315338,2341.93010111111
248.5146025472,2353.22676777778
248.637657625,2347.27010111111
248.7606967672,2343.20343444444
248.8837199738,2369.33343444444
249.0067272448,2394.53676777778
249.1297185802,2423.76010111111
249.25269398,2442.24676777778
249.3756534442,2465.24676777778
249.4985969728,2490.38676777778
249.6215245658,2521.73676777778
249.7444362232,2537.51343444444
249.867331945,2569.84343444444
249.9902117312,2590.91010111111
250.1130755818,2615.95676777778
250.2359234968,2648.01343444444
250.3587554762,2659.55343444444
250.48157152,2684.73676777778
250.6043716282,2709.05343444444
250.7271558008,2726.72010111111
250.8499240378,2754.09010111111
250.9726763392,2780.74676777778
251.095412705,2798.32343444444
251.2181331352,2822.68343444445
251.3408376298,2847.50343444445
251.4635261888,2874.35676777778
251.5861988122,2889.81010111111
251.7088555,2889.22343444445
251.8314962522,2905.58676777778
251.9541210688,2943.00676777778
252.0767299498,2978.41343444445
252.1993228952,3009.41676777778
252.321899905,3046.55343444444
252.4444609792,3069.41010111111
252.5670061178,3106.96343444445
252.6895353208,3137.48343444445
252.8120485882,3170.22343444445
252.93454592,3206.45676777778
253.0570273162,3234.45010111111
253.1794927768,3271.22676777778
253.3019423018,3299.59343444444
253.4243758912,3333.81343444444
253.546793545,3358.73676777778
253.6691952632,3394.05676777778
253.7915810458,3418.60676777778
253.9139508928,3444.19010111111
254.0363048042,3479.02010111111
254.15864278,3508.37676777778
254.2809648202,3543.29676777778
254.4032709248,3562.21343444444
254.5255610938,3590.68343444444
254.6478353272,3615.94676777778
254.770093625,3636.28676777778
254.8923359872,3660.37676777778
255.0145624138,3685.04676777778
255.1367729048,3700.30343444445
255.2589674602,3709.70010111111
255.38114608,3739.16343444445
255.5033087642,3776.78343444445
255.6254555128,3813.51676777778
255.7475863258,3844.49010111111
255.8697012032,3883.04676777778
255.991800145,3913.97010111111
256.1138831512,3959.11343444445
256.2359502218,3996.64676777778
256.3580013568,4043.46010111111
256.4800365562,4072.04010111112
256.60205582,4116.64010111111
256.7240591482,4147.76676777778
256.8460465408,4185.25676777778
256.9680179978,4218.63676777778
257.0899735192,4245.36343444445
257.211913105,4274.93676777778
257.3338367552,4303.52343444445
257.4557444698,4334.60010111111
257.5776362488,4355.19343444445
257.6995120922,4384.17676777778
257.821372,4405.14010111111
257.9432159722,4433.24676777778
258.0650440088,4466.91676777778
258.1868561098,4486.77343444445
258.3086522752,4514.03010111111
258.430432505,4535.90010111111
258.5521967992,4558.75010111111
258.6739451578,4589.97676777778
258.7956775808,4615.87010111111
258.9173940682,4646.10676777778
259.03909462,4661.93676777778
259.1607792362,4667.65010111111
259.2824479168,4691.55676777778
259.4041006618,4718.13343444445
259.5257374712,4748.15343444445
259.647358345,4774.54676777778
259.7689632832,4802.29676777778
259.8905522858,4826.52343444445
260.0121253528,4847.07343444445
260.1336824842,4864.74010111111
260.25522368,4896.66010111111
260.3767489402,4908.91343444445
260.4982582648,4933.43676777778
260.6197516538,4953.58676777778
260.7412291072,4973.09676777778
260.862690625,4990.68676777778
260.9841362072,5011.15676777778
261.1055658538,5034.22010111111
261.2269795648,5059.70676777778
261.3483773402,5073.84010111111
261.46975918,5094.73010111111
261.5911250842,5113.83343444444
261.7124750528,5135.02010111111
261.8338090858,5148.86676777778
261.9551271832,5171.63343444444
262.076429345,5201.75343444444
262.1977155712,5216.00010111111
262.3189858618,5229.76676777778
262.4402402168,5244.58010111111
262.5614786362,5253.90010111111
262.68270112,5266.55010111111
262.8039076682,5273.50676777778
262.9250982808,5289.40676777778
263.0462729578,5307.21343444444
263.1674316992,5312.66010111111
263.288574505,5320.11676777778
263.4097013752,5326.69343444444
263.5308123098,5333.06676777778
263.6519073088,5337.25010111111
263.7729863722,5349.65676777778
263.8940495,5363.63343444444
264.0150966922,5364.62676777778
264.1361279488,5384.44010111111
264.2571432698,5394.03676777778
264.3781426552,5409.73010111111
264.499126105,5428.83010111111
264.6200936192,5443.82676777778
264.7410451978,5449.65010111111
264.8619808408,5461.62343444444
264.9829005482,5479.42676777778
265.10380432,5481.25010111111
265.2246921562,5493.42343444444
265.3455640568,5504.95343444444
265.4664200218,5512.92343444444
265.5872600512,5516.17343444444
265.708084145,5530.81676777777
265.8288923032,5538.70010111111
265.9496845258,5543.70676777777
266.0704608128,5550.51010111111
266.1912211642,5551.99010111111
266.31196558,5555.78676777777
266.4326940602,5556.13010111111
266.5534066048,5558.80676777778
266.6741032138,5570.70676777777
266.7947838872,5568.49343444444
266.915448625,5566.10010111111
267.0360974272,5563.46343444444
267.1567302938,5559.59676777778
267.2773472248,5565.32676777777
267.3979482202,5567.53676777777
267.51853328,5564.05676777778
267.6391024042,5577.25676777778
267.7596555928,5583.88010111111
267.8801928458,5585.13010111111
268.0007141632,5589.35343444444
268.121219545,5604.55676777778
268.2417089912,5596.37343444444
268.3621825018,5603.44010111111
268.4826400768,5615.92343444444
268.6030817162,5613.51010111111
268.72350742,5621.18676777777
268.8439171882,5625.57343444444
268.9643110208,5630.54343444444
269.0846889178,5638.86010111111
269.2050508792,5640.32343444444
269.325396905,5640.26676777778
269.4457269952,5640.88010111111
269.5660411498,5646.79343444444
269.6863393688,5644.69010111111
269.8066216522,5649.68010111111
269.926888,5652.43010111111
270.0471384122,5652.13010111111
270.1673728888,5658.49010111111
270.2875914298,5657.36343444444
270.4077940352,5661.60676777777
270.527980705,5664.54676777778
270.6481514392,5663.82010111111
270.7683062378,5665.71010111111
270.8884451008,5670.16343444444
271.0085680282,5669.21010111111
271.12867502,5670.73676777777
271.2487660762,5665.11343444444
271.3688411968,5669.28010111111
271.4889003818,5673.93343444444
271.6089436312,5677.10010111111
271.728970945,5679.01676777778
271.8489823232,5667.50010111111
271.9689777658,5670.73010111111
272.0889572728,5677.14343444444
272.2089208442,5682.90010111111
272.32886848,5690.46343444444
272.4488001802,5685.11010111111
272.5687159448,5687.44343444444
272.6886157738,5697.40010111111
272.8084996672,5703.76343444444
272.928367625,5711.17010111111
273.0482196472,5723.04343444444
273.1680557338,5722.44343444444
273.2878758848,5733.16010111111
273.4076801002,5736.23010111111
273.52746838,5728.02343444444
273.6472407242,5726.52010111111
273.7669971328,5731.99343444444
273.8867376058,5732.88010111111
274.0064621432,5734.73676777778
274.126170745,5728.01676777778
274.2458634112,5742.71343444444
274.3655401418,5748.07676777778
274.4852009368,5747.27010111111
274.6048457962,5762.22676777778
274.72447472,5764.42343444444
274.8440877082,5771.17010111111
274.9636847608,5774.37676777778
275.0832658778,5784.13676777778
275.2028310592,5781.84343444444
275.322380305,5778.07343444444
275.4419136152,5792.37676777778
275.5614309898,5784.44343444444
275.6809324288,5785.78010111111
275.8004179322,5791.93343444444
275.9198875,5816.09010111111
276.0393411322,5798.11010111111
276.1587788288,5791.32343444444
276.2782005898,5792.66343444444
276.3976064152,5803.00010111111
276.516996305,5797.17676777778
276.6363702592,5808.13010111111
276.7557282778,5809.82343444444
276.8750703608,5810.24676777778
276.9943965082,5813.00343444444
277.11370672,5823.34343444444
277.2330009962,5823.46676777778
277.3522793368,5837.47676777778
277.4715417418,5840.09676777778
277.5907882112,5841.68010111111
277.710018745,5848.04343444444
277.8292333432,5850.81676777778
277.9484320058,5855.39010111111
278.0676147328,5855.52343444444
278.1867815242,5860.52343444444
278.30593238,5859.22010111111
278.4250673002,5872.91676777778
278.5441862848,5877.59343444444
278.6632893338,5884.51010111111
278.7823764472,5886.30676777778
278.901447625,5892.40343444444
279.0205028672,5898.41010111111
279.1395421738,5909.62676777778
279.2585655448,5909.15676777778
279.3775729802,5911.75343444444
279.49656448,5908.80343444444
279.6155400442,5910.89010111111
279.7344996728,5918.59010111111
279.8534433658,5911.71010111111
279.9723711232,5919.70343444444
280.091282945,5917.81010111111
280.2101788312,5912.97010111111
280.3290587818,5922.09676777778
280.4479227968,5915.32343444444
280.5667708762,5911.19343444444
280.68560302,5915.23676777778
280.8044192282,5916.52676777778
280.9232195008,5918.62343444444
281.0420038378,5925.08676777778
281.1607722392,5929.43010111111
281.279524705,5942.03343444444
281.3982612352,5934.65676777778
281.5169818298,5952.75676777778
281.6356864888,5955.28676777778
281.7543752122,5955.97010111111
281.873048,5964.57010111111
281.9917048522,5970.15010111111
282.1103457688,5976.37676777778
282.2289707498,5972.49676777778
282.3475797952,5976.15676777778
282.466172905,5979.97010111111
282.5847500792,5984.87676777778
282.7033113178,5983.91343444444
282.8218566208,5986.65010111111
282.9403859882,5976.48343444444
283.05889942,5978.60010111111
283.1773969162,5986.36010111111
283.2958784768,5987.70343444444
283.4143441018,5987.58343444444
283.5327937912,5983.42010111111
283.651227545,5988.43676777778
283.7696453632,5979.58676777778
283.8880472458,5980.46010111111
284.0064331928,5990.00010111111
284.1248032042,5989.34676777778
284.24315728,5991.09676777778
284.3614954202,5996.91010111111
284.4798176248,6004.83343444444
284.5981238938,6013.42343444444
284.7164142272,6024.22676777778
284.834688625,6020.02010111111
284.9529470872,6023.42343444444
285.0711896138,6018.38343444444
285.1894162048,6017.66343444444
285.3076268602,6024.68010111111
285.42582158,6028.65010111111
285.5440003642,6032.18676777778
285.6621632128,6027.73676777778
285.7803101258,6032.43010111111
285.8984411032,6033.52010111111
286.016556145,6029.10010111111
286.1346552512,6034.45343444444
286.2527384218,6037.71676777778
286.3708056568,6034.19676777778
286.4888569562,6037.13343444444
286.60689232,6039.81676777778
286.7249117482,6031.75676777778
286.8429152408,6039.12010111111
286.9609027978,6043.32010111111
287.0788744192,6047.38676777778
287.196830105,6058.34676777778
287.3147698552,6048.29676777778
287.4326936698,6044.96343444444
287.5506015488,6049.48676777778
287.6684934922,6049.70010111111
287.7863695,6053.17676777778
287.9042295722,6052.42343444444
288.0220737088,6056.35010111111
288.1399019098,6058.63676777778
288.2577141752,6056.54676777778
288.375510505,6054.14010111111
288.4932908992,6058.11343444444
288.6110553578,6054.88010111111
288.7288038808,6052.94010111111
288.8465364682,6047.36343444444
288.96425312,6048.45010111111
289.0819538362,6042.19343444444
289.1996386168,6055.31010111111
289.3173074618,6064.86010111111
289.4349603712,6064.47343444444
289.552597345,6070.32676777778
289.6702183832,6081.04343444444
289.7878234858,6084.36676777778
289.9054126528,6087.37676777778
290.0229858842,6099.62010111111
290.14054318,6103.16676777778
290.2580845402,6110.69343444444
290.3756099648,6120.77676777778
290.4931194538,6128.94343444444
290.6106130072,6136.61010111111
290.728090625,6141.23010111111
290.8455523072,6150.08343444444
290.9629980538,6165.04343444444
291.0804278648,6168.10343444444
291.1978417402,6174.10676777778
291.31523968,6181.62676777778
291.4326216842,6182.99343444444
291.5499877528,6200.24343444444
291.6673378858,6211.19343444444
291.7846720832,6219.44343444444
291.901990345,6231.29010111111
292.0192926712,6239.37676777778
292.1365790618,6240.63010111111
292.2538495168,6250.02010111111
292.3711040362,6258.37010111111
292.48834262,6274.59343444444
292.6055652682,6277.05010111111
292.7227719808,6286.99676777778
292.8399627578,6297.31343444444
292.9571375992,6306.59343444444
293.074296505,6317.60343444444
293.1914394752,6327.94676777778
293.3085665098,6328.99676777778
293.4256776088,6344.08676777778
293.5427727722,6348.29343444444
293.659852,6361.09676777778
293.7769152922,6372.24343444444
293.8939626488,6388.89676777778
294.0109940698,6393.87010111111
294.1280095552,6400.39010111111
294.245009105,6412.80676777778
294.3619927192,6418.58343444444
294.4789603978,6430.02676777778
294.5959121408,6434.61343444444
294.7128479482,6444.00676777778
294.82976782,6463.99010111111
294.9466717562,6462.55343444444
295.0635597568,6479.73343444444
295.1804318218,6489.78676777778
295.2972879512,6495.89343444445
295.414128145,6505.48010111111
295.5309524032,6517.15010111111
295.6477607258,6531.94010111111
295.7645531128,6536.69676777778
295.8813295642,6541.46010111111
295.99809008,6552.82343444445
296.1148346602,6572.94343444445
296.2315633048,6601.26010111111
296.3482760138,6583.13010111111
296.4649727872,6595.68010111111
296.581653625,6616.27343444445
296.6983185272,6630.35010111111
296.8149674938,6641.49343444445
296.9316005248,6650.71010111111
297.0482176202,6662.50676777778
297.16481878,6660.71676777778
297.2814040042,6673.86676777778
297.3979732928,6692.14343444445
