UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143436
Integration Time,1000
Averages,300
Date,10/17/2020 9:09:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18407.6648166667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28333333333
181.9732053322,-126.195183333333
182.1045947288,-129.618516666667
182.2359681898,-131.348516666667
182.3673257152,-53.93185
182.498667305,-51.36185
182.6299929592,-54.2385166666667
182.7613026778,-53.10185
182.8925964608,-51.7885166666667
183.0238743082,-50.8351833333333
183.15513622,-54.0685166666667
183.2863821962,-52.5385166666667
183.4176122368,-49.4651833333333
183.5488263418,-47.7651833333333
183.6800245112,-52.8351833333333
183.811206745,-47.2051833333333
183.9423730432,-49.84185
184.0735234058,-49.92185
184.2046578328,-46.9485166666667
184.3357763242,-49.18185
184.46687888,-49.9585166666667
184.5979655002,-47.10185
184.7290361848,-50.0951833333333
184.8600909338,-47.54185
184.9911297472,-46.68185
185.122152625,-49.6851833333333
185.2531595672,-45.8151833333333
185.3841505738,-47.62185
185.5151256448,-45.86185
185.6460847802,-48.7385166666667
185.77702798,-51.0285166666667
185.9079552442,-49.8551833333333
186.0388665728,-48.9285166666667
186.1697619658,-49.0985166666667
186.3006414232,-46.51185
186.431504945,-51.15185
186.5623525312,-48.7751833333333
186.6931841818,-53.3351833333333
186.8239998968,-50.6751833333333
186.9547996762,-45.44185
187.08558352,-50.46185
187.2163514282,-46.9851833333333
187.3471034008,-54.7085166666667
187.4778394378,-53.2085166666667
187.6085595392,-48.0651833333333
187.739263705,-48.4951833333333
187.8699519352,-49.7685166666667
188.0006242298,-49.9585166666667
188.1312805888,-47.3985166666667
188.2619210122,-49.7651833333333
188.3925455,-52.9685166666667
188.5231540522,-51.5251833333333
188.6537466688,-51.2085166666667
188.7843233498,-52.5885166666667
188.9148840952,-49.5651833333333
189.045428905,-50.3785166666667
189.1759577792,-52.13185
189.3064707178,-49.0485166666667
189.4369677208,-52.38185
189.5674487882,-51.8385166666667
189.69791392,-43.8251833333333
189.8283631162,-50.6385166666667
189.9587963768,-51.8585166666667
190.0892137018,-49.5885166666667
190.2196150912,-51.0085166666667
190.350000545,-51.3285166666667
190.4803700632,-51.0385166666667
190.6107236458,-49.98185
190.7410612928,-50.4585166666667
190.8713830042,-43.1551833333333
191.00168878,-48.51185
191.1319786202,-48.0485166666667
191.2622525248,-50.2185166666667
191.3925104938,-44.44185
191.5227525272,-48.0485166666667
191.652978625,-41.1085166666667
191.7831887872,-44.0385166666667
191.9133830138,-46.7685166666667
192.0435613048,-46.4885166666667
192.1737236602,-44.8651833333333
192.30387008,-46.2851833333333
192.4340005642,-49.2785166666667
192.5641151128,-44.00185
192.6942137258,-47.28185
192.8242964032,-42.40185
192.954363145,-43.52185
193.0844139512,-43.6385166666667
193.2144488218,-41.7251833333333
193.3444677568,-43.38185
193.4744707562,-38.6685166666667
193.60445782,-39.8885166666667
193.7344289482,-37.99185
193.8643841408,-36.81185
193.9943233978,-35.5385166666667
194.1242467192,-35.24185
194.254154105,-34.01185
194.3840455552,-35.08185
194.5139210698,-38.8885166666667
194.6437806488,-38.5285166666667
194.7736242922,-37.30185
194.903452,-37.4251833333333
195.0332637722,-27.27185
195.1630596088,-33.55185
195.2928395098,-32.5351833333333
195.4226034752,-24.5485166666667
195.552351505,-28.30185
195.6820835992,-25.1451833333334
195.8117997578,-28.13185
195.9414999808,-27.4551833333334
196.0711842682,-27.7751833333334
196.20085262,-22.2251833333334
196.3305050362,-23.4585166666667
196.4601415168,-17.6751833333334
196.5897620618,-14.2985166666667
196.7193666712,-16.0985166666667
196.848955345,-21.43185
196.9785280832,-22.1451833333334
197.1080848858,-23.2451833333334
197.2376257528,-19.5551833333334
197.3671506842,-17.8251833333334
197.49665968,-14.40185
197.6261527402,-11.52185
197.7556298648,-8.91851666666668
197.8850910538,-8.77185000000001
198.0145363072,-8.00851666666667
198.143965625,-6.27185000000001
198.2733790072,-9.78851666666668
198.4027764538,-4.96518333333333
198.5321579648,-3.56851666666667
198.6615235402,1.06815
198.79087318,3.30815
198.9202068842,6.07815
199.0495246528,3.45481666666667
199.1788264858,6.45481666666666
199.3081123832,4.73481666666667
199.437382345,5.88148333333333
199.5666363712,2.41815
199.6958744618,0.694816666666665
199.8250966168,5.97148333333333
199.9543028362,10.35815
200.08349312,9.42814999999999
200.2126674682,9.82481666666666
200.3418258808,15.7348166666667
200.4709683578,13.7714833333333
200.6000948992,14.2814833333333
200.729205505,12.0448166666667
200.8583001752,19.2348166666666
200.9873789098,22.86815
201.1164417088,22.5148166666666
201.2454885722,26.9814833333333
201.3745195,25.65815
201.5035344922,26.8048166666666
201.6325335488,28.59815
201.7615166698,33.0848166666667
201.8904838552,31.7948166666667
202.019435105,34.4948166666667
202.1483704192,35.4048166666667
202.2772897978,35.3414833333333
202.4061932408,36.3248166666667
202.5350807482,34.58815
202.66395232,41.32815
202.7928079562,40.3014833333333
202.9216476568,46.3814833333333
203.0504714218,45.44815
203.1792792512,45.26815
203.308071145,44.8248166666667
203.4368471032,62.2414833333333
203.5656071258,50.29815
203.6943512128,53.0448166666667
203.8230793642,54.7948166666667
203.95179158,55.3348166666667
204.0804878602,54.92815
204.2091682048,62.8714833333333
204.3378326138,60.4614833333333
204.4664810872,66.0348166666667
204.595113625,64.77815
204.7237302272,68.2048166666667
204.8523308938,71.0814833333333
204.9809156248,70.1114833333333
205.1094844202,75.7448166666667
205.23803728,76.6048166666667
205.3665742042,78.21815
205.4950951928,83.1814833333333
205.6236002458,80.3914833333333
205.7520893632,86.3814833333333
205.880562545,87.5214833333333
206.0090197912,89.0648166666667
206.1374611018,90.6248166666667
206.2658864768,100.344816666667
206.3942959162,95.9714833333333
206.52268942,97.2748166666667
206.6510669882,99.69815
206.7794286208,106.824816666667
206.9077743178,106.07815
207.0361040792,112.524816666667
207.164417905,112.141483333333
207.2927157952,113.63815
207.4209977498,117.301483333333
207.5492637688,119.481483333333
207.6775138522,126.45815
207.805748,125.99815
207.9339662122,131.634816666667
208.0621684888,130.221483333333
208.1903548298,135.744816666667
208.3185252352,137.704816666667
208.446679705,142.77815
208.5748182392,146.69815
208.7029408378,149.751483333333
208.8310475008,151.261483333334
208.9591382282,156.74815
209.08721302,156.29815
209.2152718762,160.744816666667
209.3433147968,170.894816666667
209.4713417818,168.944816666667
209.5993528312,171.72815
209.727347945,175.99815
209.8553271232,178.14815
209.9832903658,185.03815
210.1112376728,186.91815
210.2391690442,187.604816666667
210.36708448,191.80815
210.4949839802,197.974816666667
210.6228675448,204.761483333333
210.7507351738,212.111483333333
210.8785868672,211.131483333333
211.006422625,216.574816666667
211.1342424472,226.451483333333
211.2620463338,225.73815
211.3898342848,234.314816666667
211.5176063002,234.52815
211.64536238,243.261483333333
211.7731025242,244.08815
211.9008267328,253.944816666667
212.0285350058,256.41815
212.1562273432,263.571483333333
212.283903745,273.464816666667
212.4115642112,273.031483333333
212.5392087418,281.344816666667
212.6668373368,287.061483333333
212.7944499962,291.83815
212.92204672,296.551483333333
213.0496275082,302.121483333333
213.1771923608,307.874816666667
213.3047412778,317.551483333333
213.4322742592,320.454816666667
213.559791305,328.814816666667
213.6872924152,336.07815
213.8147775898,341.59815
213.9422468288,349.011483333333
214.0697001322,357.621483333333
214.1971375,361.284816666667
214.3245589322,371.311483333333
214.4519644288,378.82815
214.5793539898,386.164816666667
214.7067276152,393.53815
214.834085305,399.831483333333
214.9614270592,405.691483333333
215.0887528778,416.981483333333
215.2160627608,422.64815
215.3433567082,433.034816666667
215.47063472,440.984816666667
215.5978967962,449.361483333333
215.7251429368,461.211483333333
215.8523731418,468.754816666666
215.9795874112,472.47815
216.106785745,481.821483333333
216.2339681432,492.88815
216.3611346058,504.124816666667
216.4882851328,510.53815
216.6154197242,516.56815
216.74253838,531.06815
216.8696411002,538.34815
216.9967278848,548.671483333333
217.1237987338,558.02815
217.2508536472,565.194816666666
217.377892625,579.85815
217.5049156672,590.371483333333
217.6319227738,598.461483333333
217.7589139448,607.381483333333
217.8858891802,621.731483333333
218.01284848,632.504816666667
218.1397918442,643.084816666667
218.2667192728,657.961483333334
218.3936307658,672.191483333334
218.5205263232,682.85815
218.647405945,696.43815
218.7742696312,709.334816666667
218.9011173818,718.91815
219.0279491968,731.094816666667
219.1547650762,743.774816666667
219.28156502,758.501483333334
219.4083490282,773.424816666667
219.5351171008,785.061483333334
219.6618692378,799.034816666667
219.7886054392,811.93815
219.915325705,825.274816666667
220.0420300352,837.194816666667
220.1687184298,851.484816666667
220.2953908888,866.771483333334
220.4220474122,880.78815
220.548688,893.504816666667
220.6753126522,907.931483333334
220.8019213688,925.044816666667
220.9285141498,938.984816666667
221.0550909952,959.471483333334
221.181651905,972.37815
221.3081968792,984.984816666667
221.4347259178,1006.69481666667
221.5612390208,1021.94148333333
221.6877361882,1032.45815
221.81421742,1052.68481666667
221.9406827162,1068.14148333333
222.0671320768,1089.96148333333
222.1935655018,1101.92815
222.3199829912,1121.46148333333
222.446384545,1140.20148333333
222.5727701632,1154.45815
222.6991398458,1176.69815
222.8254935928,1195.43815
222.9518314042,1208.71815
223.07815328,1234.60815
223.2044592202,1253.64481666667
223.3307492248,1275.17148333333
223.4570232938,1289.91481666667
223.5832814272,1307.97148333333
223.709523625,1327.93481666667
223.8357498872,1353.72481666667
223.9619602138,1372.30815
224.0881546048,1386.68481666667
224.2143330602,1408.95481666667
224.34049558,1430.52481666667
224.4666421642,1449.49815
224.5927728128,1477.03148333333
224.7188875258,1490.18148333333
224.8449863032,1518.10815
224.971069145,1539.06148333333
225.0971360512,1561.05815
225.2231870218,1587.93815
225.3492220568,1612.66481666667
225.4752411562,1634.56148333333
225.60124432,1663.30481666667
225.7272315482,1687.74481666667
225.8532028408,1711.26481666667
225.9791581978,1734.95815
226.1050976192,1758.42481666667
226.231021105,1790.24815
226.3569286552,1811.56148333333
226.4828202698,1837.52815
226.6086959488,1869.85815
226.7345556922,1891.77481666667
226.8603995,1921.95815
226.9862273722,1950.15148333333
227.1120393088,1975.67148333333
227.2378353098,2003.93148333333
227.3636153752,2027.95481666667
227.489379505,2062.17815
227.6151276992,2081.57815
227.7408599578,2106.36481666667
227.8665762808,2142.52148333333
227.9922766682,2172.30481666667
228.11796112,2199.53815
228.2436296362,2227.40481666667
228.3692822168,2259.99148333333
228.4949188618,2284.62148333333
228.6205395712,2318.92815
228.746144345,2356.39481666667
228.8717331832,2382.60481666667
228.9973060858,2411.57481666667
229.1228630528,2444.14481666667
229.2484040842,2479.90481666667
229.37392918,2506.24148333333
229.4994383402,2541.04148333333
229.6249315648,2568.76148333333
229.7504088538,2601.79148333333
229.8758702072,2636.95481666667
230.001315625,2669.04481666667
230.1267451072,2696.31148333333
230.2521586538,2735.77815
230.3775562648,2766.12148333333
230.5029379402,2795.40481666667
230.62830368,2824.24815
230.7536534842,2857.06815
230.8789873528,2888.11815
231.0043052858,2931.98815
231.1296072832,2956.97148333333
231.254893345,2989.55148333333
231.3801634712,3025.11148333333
231.5054176618,3053.03148333333
231.6306559168,3085.19148333333
231.7558782362,3114.70481666666
231.88108462,3161.81481666666
232.0062750682,3194.61481666666
232.1314495808,3235.93481666666
232.2566081578,3263.45481666666
232.3817507992,3296.71148333333
232.506877505,3324.99148333333
232.6319882752,3356.91148333333
232.7570831098,3394.53481666666
232.8821620088,3432.52481666666
233.0072249722,3465.43815
233.132272,3494.61481666666
233.2573030922,3521.59815
233.3823182488,3558.24148333333
233.5073174698,3589.44148333333
233.6323007552,3620.25148333333
233.757268105,3639.98815
233.8822195192,3672.88481666666
234.0071549978,3706.18815
234.1320745408,3738.50815
234.2569781482,3761.23481666666
234.38186582,3801.49481666666
234.5067375562,3821.74148333333
234.6315933568,3850.45148333333
234.7564332218,3899.67815
234.8812571512,3911.64815
235.006065145,3941.54481666667
235.1308572032,3971.25481666667
235.2556333258,3992.76815
235.3803935128,4015.96148333333
235.5051377642,4051.89815
235.62986608,4076.60815
235.7545784602,4093.79815
235.8792749048,4116.13148333333
236.0039554138,4142.76481666667
236.1286199872,4164.62481666667
236.253268625,4190.74148333333
236.3779013272,4217.25148333333
236.5025180938,4240.74481666667
236.6271189248,4260.42148333333
236.7517038202,4289.79148333333
236.87627278,4314.13481666667
237.0008258042,4325.57815
237.1253628928,4364.86481666667
237.2498840458,4377.46481666667
237.3743892632,4399.29815
237.498878545,4426.62148333333
237.6233518912,4445.66148333333
237.7478093018,4463.22148333333
237.8722507768,4482.01815
237.9966763162,4493.18481666667
238.12108592,4516.14148333333
238.2454795882,4541.49815
238.3698573208,4540.00815
238.4942191178,4563.55481666667
238.6185649792,4577.14815
238.742894905,4591.88815
238.8672088952,4608.58481666667
238.9915069498,4629.37481666667
239.1157890688,4644.55148333333
239.2400552522,4658.05815
239.3643055,4674.12815
239.4885398122,4688.60815
239.6127581888,4698.68815
239.7369606298,4726.35481666667
239.8611471352,4726.87815
239.985317705,4746.93481666667
240.1094723392,4766.68481666667
240.2336110378,4777.43148333333
240.3577338008,4793.48815
240.4818406282,4803.91481666667
240.60593152,4820.92815
240.7300064762,4844.08148333333
240.8540654968,4847.81148333333
240.9781085818,4865.83815
241.1021357312,4879.93815
241.226146945,4902.53815
241.3501422232,4915.22815
241.4741215658,4920.65481666667
241.5980849728,4938.42481666667
241.7220324442,4949.63148333333
241.84596398,4961.55815
241.9698795802,4981.17148333333
242.0937792448,4997.90148333333
242.2176629738,5019.40481666667
242.3415307672,5043.31815
242.465382625,5061.13148333333
242.5892185472,5070.06148333333
242.7130385338,5057.88815
242.8368425848,5077.52148333333
242.9606307002,5101.96481666667
243.08440288,5123.10815
243.2081591242,5155.30481666667
243.3318994328,5180.28148333333
243.4556238058,5204.60148333333
243.5793322432,5227.80481666667
243.703024745,5237.25815
243.8267013112,5271.00148333333
243.9503619418,5268.43148333333
244.0740066368,5249.78815
244.1976353962,5245.48481666667
244.32124822,5264.62815
244.4448451082,5306.13815
244.5684260608,5353.71815
244.6919910778,5377.05481666667
244.8155401592,5407.88148333333
244.939073305,5428.72481666667
245.0625905152,5457.40148333333
245.1860917898,5481.27815
245.3095771288,5496.94148333333
245.4330465322,5531.78815
245.5565,5539.21148333333
245.6799375322,5570.86481666667
245.8033591288,5615.21148333333
245.9267647898,5626.19481666667
246.0501545152,5606.12148333333
246.173528305,5595.87148333333
246.2968861592,5631.23481666667
246.4202280778,5682.64481666667
246.5435540608,5749.22815
246.6668641082,5803.72148333333
246.79015822,5870.06481666667
246.9134363962,5909.85481666667
247.0366986368,5972.83481666667
247.1599449418,5996.80815
247.2831753112,6049.78148333333
247.406389745,6098.08815
247.5295882432,6131.71815
247.6527708058,6183.70481666667
247.7759374328,6227.04481666667
247.8990881242,6268.17815
248.02222288,6321.00815
248.1453417002,6368.76148333334
248.2684445848,6406.70481666667
248.3915315338,6457.29815
248.5146025472,6483.37481666667
248.637657625,6455.72815
248.7606967672,6451.15815
248.8837199738,6528.48148333334
249.0067272448,6611.71148333334
249.1297185802,6685.44481666667
249.25269398,6743.33481666667
249.3756534442,6809.22815
249.4985969728,6868.02815
249.6215245658,6947.72148333334
249.7444362232,6997.06815
249.867331945,7090.79481666667
249.9902117312,7144.05148333334
250.1130755818,7221.54481666667
250.2359234968,7299.83815000001
250.3587554762,7344.46481666667
250.48157152,7413.15481666667
250.6043716282,7470.84148333334
250.7271558008,7517.99148333334
250.8499240378,7599.63481666667
250.9726763392,7668.43148333334
251.095412705,7728.98815
251.2181331352,7790.94815
251.3408376298,7852.44815
251.4635261888,7921.24815
251.5861988122,7956.86815
251.7088555,7958.28148333333
251.8314962522,8003.71481666667
251.9541210688,8113.39481666666
252.0767299498,8204.65148333333
252.1993228952,8296.86815
252.321899905,8392.35148333333
252.4444609792,8466.62815
252.5670061178,8567.85815
252.6895353208,8637.18148333334
252.8120485882,8732.75148333333
252.93454592,8830.00148333333
253.0570273162,8907.50481666667
253.1794927768,9016.85815
253.3019423018,9091.59481666667
253.4243758912,9176.19815
253.546793545,9259.08481666667
253.6691952632,9343.04148333333
253.7915810458,9409.04815
253.9139508928,9487.54148333333
254.0363048042,9578.34815
254.15864278,9663.43481666667
254.2809648202,9750.38815
254.4032709248,9801.55481666667
254.5255610938,9878.16148333333
254.6478353272,9955.74815
254.770093625,10015.3048166667
254.8923359872,10076.9448166667
255.0145624138,10150.4814833333
255.1367729048,10180.62815
255.2589674602,10197.7648166667
255.38114608,10273.0548166667
255.5033087642,10375.1414833333
255.6254555128,10474.7314833333
255.7475863258,10565.6448166667
255.8697012032,10680.3314833333
255.991800145,10772.09815
256.1138831512,10878.28815
256.2359502218,10979.60815
256.3580013568,11101.7748166667
256.4800365562,11195.1614833333
256.60205582,11314.8948166667
256.7240591482,11408.5014833333
256.8460465408,11494.81815
256.9680179978,11587.91815
257.0899735192,11671.72815
257.211913105,11749.7448166667
257.3338367552,11829.6014833333
257.4557444698,11903.5448166667
257.5776362488,11973.3014833333
257.6995120922,12045.6148166667
257.821372,12104.0014833333
257.9432159722,12184.0914833333
258.0650440088,12260.94815
258.1868561098,12320.6714833333
258.3086522752,12387.14815
258.430432505,12446.0648166667
258.5521967992,12512.7414833333
258.6739451578,12588.9048166667
258.7956775808,12674.5414833333
258.9173940682,12739.53815
259.03909462,12796.25815
259.1607792362,12822.60815
259.2824479168,12895.9748166667
259.4041006618,12970.1848166667
259.5257374712,13043.4548166667
259.647358345,13112.6548166667
259.7689632832,13186.02815
259.8905522858,13242.4248166667
260.0121253528,13310.0414833333
260.1336824842,13361.6248166667
260.25522368,13432.4048166667
260.3767489402,13480.56815
260.4982582648,13545.2848166667
260.6197516538,13603.5514833333
260.7412291072,13657.8448166667
260.862690625,13717.4148166667
260.9841362072,13768.3114833333
261.1055658538,13825.51815
261.2269795648,13890.2714833333
261.3483773402,13942.2948166667
261.46975918,13991.3048166667
261.5911250842,14046.67815
261.7124750528,14090.6314833333
261.8338090858,14138.9748166667
261.9551271832,14203.40815
262.076429345,14270.81815
262.1977155712,14313.88815
262.3189858618,14362.6114833333
262.4402402168,14396.9248166667
262.5614786362,14431.1414833333
262.68270112,14461.29815
262.8039076682,14486.67815
262.9250982808,14537.9948166667
263.0462729578,14580.45815
263.1674316992,14606.88815
263.288574505,14636.9948166667
263.4097013752,14648.9014833333
263.5308123098,14648.25815
263.6519073088,14656.74815
263.7729863722,14690.1714833333
263.8940495,14716.04815
264.0150966922,14738.15815
264.1361279488,14779.3748166667
264.2571432698,14822.7648166667
264.3781426552,14861.3714833333
264.499126105,14898.5114833333
264.6200936192,14943.89815
264.7410451978,14976.3914833333
264.8619808408,15003.2114833333
264.9829005482,15037.28815
265.10380432,15056.1248166667
265.2246921562,15076.7014833333
265.3455640568,15107.9114833333
265.4664200218,15145.2814833333
265.5872600512,15158.2614833333
265.708084145,15192.7348166667
265.8288923032,15209.87815
265.9496845258,15229.1148166667
266.0704608128,15251.25815
266.1912211642,15254.79815
266.31196558,15259.04815
266.4326940602,15265.63815
266.5534066048,15282.5614833333
266.6741032138,15292.44815
266.7947838872,15300.70815
266.915448625,15294.3414833333
267.0360974272,15291.2914833333
267.1567302938,15288.2414833333
267.2773472248,15291.7614833333
267.3979482202,15292.81815
267.51853328,15277.28815
267.6391024042,15310.5248166667
267.7596555928,15331.9114833333
267.8801928458,15338.01815
268.0007141632,15356.2648166667
268.121219545,15388.9348166667
268.2417089912,15391.19815
268.3621825018,15396.5814833333
268.4826400768,15432.5014833333
268.6030817162,15431.7748166667
268.72350742,15439.8148166667
268.8439171882,15458.6514833333
268.9643110208,15481.7748166667
269.0846889178,15492.3148166667
269.2050508792,15487.9448166667
269.325396905,15485.93815
269.4457269952,15488.90815
269.5660411498,15506.90815
269.6863393688,15505.8748166667
269.8066216522,15511.47815
269.926888,15512.2448166667
270.0471384122,15522.08815
270.1673728888,15537.3748166667
270.2875914298,15531.99815
270.4077940352,15541.48815
270.527980705,15551.4114833333
270.6481514392,15555.7714833334
270.7683062378,15568.2614833334
270.8884451008,15565.31815
271.0085680282,15553.78815
271.12867502,15555.3148166667
271.2487660762,15555.55815
271.3688411968,15551.6214833334
271.4889003818,15561.32815
271.6089436312,15558.81815
271.728970945,15562.2014833334
271.8489823232,15562.15815
271.9689777658,15561.4348166667
272.0889572728,15580.16815
272.2089208442,15595.49815
272.32886848,15608.45815
272.4488001802,15597.0914833333
272.5687159448,15609.4948166667
272.6886157738,15632.2348166667
272.8084996672,15648.0514833333
272.928367625,15653.5914833334
273.0482196472,15685.6648166667
273.1680557338,15691.7614833334
273.2878758848,15708.5948166667
273.4076801002,15709.21815
273.52746838,15692.5014833334
273.6472407242,15701.8314833334
273.7669971328,15715.03815
273.8867376058,15717.5514833334
274.0064621432,15713.23815
274.126170745,15723.7314833334
274.2458634112,15736.19815
274.3655401418,15751.0014833334
274.4852009368,15755.5014833334
274.6048457962,15775.9814833334
274.72447472,15781.5448166667
274.8440877082,15799.6648166667
274.9636847608,15808.81815
275.0832658778,15830.53815
275.2028310592,15829.6648166667
275.322380305,15831.9214833334
275.4419136152,15852.52815
275.5614309898,15845.4648166667
275.6809324288,15852.80815
275.8004179322,15853.3514833334
275.9198875,15865.91815
276.0393411322,15857.4048166667
276.1587788288,15846.17815
276.2782005898,15850.7414833334
276.3976064152,15875.4714833334
276.516996305,15856.5748166667
276.6363702592,15862.5548166667
276.7557282778,15871.0014833334
276.8750703608,15875.9748166667
276.9943965082,15896.0348166667
277.11370672,15904.6814833334
277.2330009962,15912.9248166667
277.3522793368,15942.1648166667
277.4715417418,15949.8414833334
277.5907882112,15945.7948166667
277.710018745,15965.3414833334
277.8292333432,15973.2348166667
277.9484320058,15980.6548166667
278.0676147328,15986.1848166667
278.1867815242,15993.6348166667
278.30593238,15989.8848166667
278.4250673002,16009.59815
278.5441862848,16020.95815
278.6632893338,16037.1414833334
278.7823764472,16048.18815
278.901447625,16044.0414833334
279.0205028672,16045.86815
279.1395421738,16068.14815
279.2585655448,16078.3514833334
279.3775729802,16075.4314833334
279.49656448,16086.06815
279.6155400442,16087.97815
279.7344996728,16101.77815
279.8534433658,16096.2848166667
279.9723711232,16106.5514833334
280.091282945,16111.1214833334
280.2101788312,16102.69815
280.3290587818,16112.58815
280.4479227968,16105.4648166667
280.5667708762,16096.51815
280.68560302,16106.4314833334
280.8044192282,16104.3814833334
280.9232195008,16117.2914833334
281.0420038378,16125.7748166667
281.1607722392,16130.96815
281.279524705,16153.1914833334
281.3982612352,16149.5748166667
281.5169818298,16177.70815
281.6356864888,16191.37815
281.7543752122,16202.41815
281.873048,16208.6648166667
281.9917048522,16222.0648166667
282.1103457688,16228.2614833334
282.2289707498,16240.1214833334
282.3475797952,16240.7014833334
282.466172905,16244.4648166667
282.5847500792,16263.38815
282.7033113178,16260.6514833334
282.8218566208,16247.49815
282.9403859882,16232.6648166667
283.05889942,16235.8014833334
283.1773969162,16239.4248166667
283.2958784768,16246.2948166667
283.4143441018,16244.34815
283.5327937912,16225.80815
283.651227545,16226.85815
283.7696453632,16220.7614833334
283.8880472458,16221.0148166667
284.0064331928,16233.96815
284.1248032042,16235.4548166667
284.24315728,16234.3914833334
284.3614954202,16258.0148166667
284.4798176248,16274.2848166667
284.5981238938,16298.9114833334
284.7164142272,16320.97815
284.834688625,16318.2948166667
284.9529470872,16314.79815
285.0711896138,16308.48815
285.1894162048,16301.6214833334
285.3076268602,16302.08815
285.42582158,16300.6914833334
285.5440003642,16304.4214833334
285.6621632128,16296.8048166667
285.7803101258,16297.1814833334
285.8984411032,16307.1748166667
286.016556145,16302.6514833334
286.1346552512,16303.35815
286.2527384218,16306.4048166667
286.3708056568,16308.18815
286.4888569562,16297.1148166667
286.60689232,16295.67815
286.7249117482,16290.3414833334
286.8429152408,16290.24815
286.9609027978,16287.2314833334
287.0788744192,16297.72815
287.196830105,16319.04815
287.3147698552,16314.0448166667
287.4326936698,16302.32815
287.5506015488,16301.9314833334
287.6684934922,16311.3148166667
287.7863695,16309.8914833334
287.9042295722,16307.5114833334
288.0220737088,16311.7114833334
288.1399019098,16303.25815
288.2577141752,16294.40815
288.375510505,16289.0514833334
288.4932908992,16285.2014833334
288.6110553578,16276.8714833334
288.7288038808,16264.84815
288.8465364682,16261.64815
288.96425312,16249.8148166667
289.0819538362,16246.8248166667
289.1996386168,16262.83815
289.3173074618,16294.0048166667
289.4349603712,16297.8748166667
289.552597345,16304.24815
289.6702183832,16321.21815
289.7878234858,16327.54815
289.9054126528,16330.1614833334
290.0229858842,16343.4048166667
290.14054318,16362.4614833334
290.2580845402,16384.11815
290.3756099648,16399.84815
290.4931194538,16413.29815
290.6106130072,16430.95815
290.728090625,16437.39815
290.8455523072,16453.59815
290.9629980538,16486.1014833334
291.0804278648,16510.3148166667
291.1978417402,16516.5748166667
291.31523968,16526.7714833333
291.4326216842,16534.7114833334
291.5499877528,16564.39815
291.6673378858,16596.73815
291.7846720832,16612.2014833333
291.901990345,16629.7948166667
292.0192926712,16655.6514833334
292.1365790618,16662.7448166667
292.2538495168,16684.6414833334
292.3711040362,16699.8914833334
292.48834262,16720.67815
292.6055652682,16737.9214833334
292.7227719808,16768.8848166667
292.8399627578,16787.0614833334
292.9571375992,16803.37815
293.074296505,16820.25815
293.1914394752,16840.14815
293.3085665098,16848.0914833333
293.4256776088,16878.65815
293.5427727722,16889.42815
293.659852,16915.4114833334
293.7769152922,16938.0348166667
293.8939626488,16962.59815
294.0109940698,16986.8548166667
294.1280095552,17001.40815
294.245009105,17036.3548166667
294.3619927192,17044.13815
294.4789603978,17067.53815
294.5959121408,17082.90815
294.7128479482,17112.0614833333
294.82976782,17150.9048166667
294.9466717562,17157.4714833333
295.0635597568,17178.9648166667
295.1804318218,17203.0014833334
295.2972879512,17214.1548166667
295.414128145,17232.08815
295.5309524032,17262.54815
295.6477607258,17281.2114833334
295.7645531128,17302.26815
295.8813295642,17313.9614833334
295.99809008,17335.6348166667
296.1148346602,17367.2748166667
296.2315633048,17419.7914833333
296.3482760138,17414.7514833334
296.4649727872,17434.55815
296.581653625,17470.7948166667
296.6983185272,17496.2748166667
296.8149674938,17521.7814833334
296.9316005248,17544.3514833334
297.0482176202,17565.5548166667
297.16481878,17582.2914833333
297.2814040042,17611.4348166667
297.3979732928,17645.42815
297.5145266458,17658.5548166667
297.6310640632,17674.74815
297.747585545,17699.0248166667
297.8640910912,17726.4914833333
297.9805807018,17741.17815
298.0970543768,17759.9748166667
298.2135121162,17763.3048166667
298.32995392,17782.63815
298.4463797882,17788.6648166667
298.5627897208,17812.2948166667
298.6791837178,17831.62815
298.7955617792,17855.9848166667
298.911923905,17880.96815
299.0282700952,17890.2648166667
299.1446003498,17905.7648166667
299.2609146688,17915.8114833333
299.3772130522,17936.27815
299.4934955,17933.6148166667
299.6097620122,17978.4748166667
299.7260125888,17971.00815
299.8422472298,17981.98815
299.9584659352,17983.5548166667
300.074668705,18014.47815
300.1908555392,18020.6848166667
300.3070264378,18032.4548166667
300.4231814008,18040.80815
300.5393204282,18060.3848166667
300.65544352,18081.32815
300.7715506762,18084.4814833334
300.8876418968,18089.0814833334
301.0037171818,18115.18815
301.1197765312,18119.6548166667
301.235819945,18135.2014833334
301.3518474232,18144.47815
301.4678589658,18142.52815
301.5838545728,18153.8614833334
301.6998342442,18153.97815
301.81579798,18161.27815
301.9317457802,18157.5414833334
302.0476776448,18168.8514833334
302.1635935738,18169.1448166667
302.2794935672,18183.65815
302.395377625,18179.0148166667
302.5112457472,18206.5814833334
302.6270979338,18225.1214833334
302.7429341848,18232.0348166667
302.8587545002,18242.2148166667
302.97455888,18248.3148166667
303.0903473242,18270.6314833334
303.2061198328,18276.9848166667
303.3218764058,18291.0514833334
303.4376170432,18294.9614833334
