UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143449
Integration Time,1000
Averages,300
Date,10/17/2020 10:14:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19204.7691355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.3
181.9732053322,-140.547531111111
182.1045947288,-143.417531111111
182.2359681898,-145.297531111111
182.3673257152,-51.2108644444445
182.498667305,-48.6441977777778
182.6299929592,-51.4808644444444
182.7613026778,-50.3875311111111
182.8925964608,-49.0708644444445
183.0238743082,-47.9441977777778
183.15513622,-50.8975311111111
183.2863821962,-49.6875311111111
183.4176122368,-46.0908644444445
183.5488263418,-44.7608644444445
183.6800245112,-50.3741977777778
183.811206745,-44.9275311111111
183.9423730432,-47.4308644444445
184.0735234058,-47.2108644444445
184.2046578328,-44.4175311111111
184.3357763242,-47.0641977777778
184.46687888,-47.3175311111111
184.5979655002,-44.4141977777778
184.7290361848,-47.7741977777778
184.8600909338,-45.2175311111111
184.9911297472,-44.1975311111111
185.122152625,-47.3775311111111
185.2531595672,-43.2475311111111
185.3841505738,-44.9908644444444
185.5151256448,-44.4175311111111
185.6460847802,-46.6175311111111
185.77702798,-49.3375311111111
185.9079552442,-47.6241977777778
186.0388665728,-47.0875311111111
186.1697619658,-47.4375311111111
186.3006414232,-45.1175311111111
186.431504945,-49.8241977777778
186.5623525312,-47.4708644444445
186.6931841818,-51.4675311111111
186.8239998968,-49.4508644444445
186.9547996762,-43.9675311111111
187.08558352,-48.9308644444445
187.2163514282,-45.7341977777778
187.3471034008,-53.3808644444444
187.4778394378,-52.4208644444444
187.6085595392,-46.7408644444445
187.739263705,-47.6475311111111
187.8699519352,-49.0541977777778
188.0006242298,-49.0675311111111
188.1312805888,-46.5875311111111
188.2619210122,-48.7541977777778
188.3925455,-51.9341977777778
188.5231540522,-50.4008644444445
188.6537466688,-50.6641977777778
188.7843233498,-51.4941977777778
188.9148840952,-48.8708644444445
189.045428905,-49.5541977777778
189.1759577792,-51.0341977777778
189.3064707178,-47.6575311111111
189.4369677208,-51.0041977777778
189.5674487882,-50.5875311111111
189.69791392,-42.9175311111111
189.8283631162,-49.4375311111111
189.9587963768,-51.1608644444444
190.0892137018,-48.3008644444445
190.2196150912,-49.7308644444444
190.350000545,-51.0408644444445
190.4803700632,-49.7308644444445
190.6107236458,-48.5575311111111
190.7410612928,-49.7208644444445
190.8713830042,-42.1541977777778
191.00168878,-47.7975311111111
191.1319786202,-47.0608644444445
191.2622525248,-49.0475311111111
191.3925104938,-42.8775311111111
191.5227525272,-46.4341977777778
191.652978625,-40.3775311111111
191.7831887872,-43.2141977777778
191.9133830138,-46.6041977777778
192.0435613048,-45.4408644444445
192.1737236602,-43.8241977777778
192.30387008,-45.1008644444445
192.4340005642,-48.0308644444445
192.5641151128,-42.8841977777778
192.6942137258,-47.4141977777778
192.8242964032,-41.1275311111111
192.954363145,-42.3541977777778
193.0844139512,-42.7475311111111
193.2144488218,-40.7975311111111
193.3444677568,-41.9575311111111
193.4744707562,-37.4208644444444
193.60445782,-39.4275311111111
193.7344289482,-36.6208644444444
193.8643841408,-35.7575311111111
193.9943233978,-34.7241977777778
194.1242467192,-33.9075311111111
194.254154105,-32.6941977777778
194.3840455552,-34.0708644444444
194.5139210698,-37.4208644444444
194.6437806488,-38.0708644444444
194.7736242922,-36.5375311111111
194.903452,-36.6608644444444
195.0332637722,-25.4408644444444
195.1630596088,-32.0608644444444
195.2928395098,-31.0308644444444
195.4226034752,-23.9508644444444
195.552351505,-28.0675311111111
195.6820835992,-24.0208644444444
195.8117997578,-27.0675311111111
195.9414999808,-26.7408644444444
196.0711842682,-25.9741977777777
196.20085262,-20.5075311111111
196.3305050362,-21.8608644444444
196.4601415168,-16.5841977777778
196.5897620618,-13.4441977777778
196.7193666712,-14.7575311111111
196.848955345,-19.9408644444444
196.9785280832,-21.3341977777778
197.1080848858,-21.9741977777777
197.2376257528,-18.4675311111111
197.3671506842,-16.3875311111111
197.49665968,-12.2008644444444
197.6261527402,-10.1941977777778
197.7556298648,-7.71419777777777
197.8850910538,-6.5475311111111
198.0145363072,-6.63086444444444
198.143965625,-4.79753111111111
198.2733790072,-8.40419777777777
198.4027764538,-3.32086444444444
198.5321579648,-2.65086444444444
198.6615235402,2.72580222222223
198.79087318,5.21913555555556
198.9202068842,7.99246888888889
199.0495246528,4.92913555555556
199.1788264858,7.8824688888889
199.3081123832,6.94913555555556
199.437382345,7.46580222222223
199.5666363712,4.15580222222223
199.6958744618,2.91580222222223
199.8250966168,8.11913555555556
199.9543028362,11.3791355555556
200.08349312,10.9558022222222
200.2126674682,11.4024688888889
200.3418258808,17.8258022222222
200.4709683578,16.2591355555556
200.6000948992,16.7324688888889
200.729205505,15.1024688888889
200.8583001752,20.9058022222222
200.9873789098,24.3491355555556
201.1164417088,24.5258022222223
201.2454885722,29.1624688888889
201.3745195,28.8458022222222
201.5035344922,29.0958022222222
201.6325335488,30.8391355555556
201.7615166698,35.4291355555556
201.8904838552,35.0924688888889
202.019435105,37.4524688888889
202.1483704192,37.5091355555556
202.2772897978,37.7524688888889
202.4061932408,38.3258022222222
202.5350807482,38.3291355555556
202.66395232,43.6224688888889
202.7928079562,42.5258022222222
202.9216476568,49.2524688888889
203.0504714218,49.0291355555555
203.1792792512,48.0224688888889
203.308071145,48.5324688888889
203.4368471032,63.7158022222222
203.5656071258,53.3158022222222
203.6943512128,55.4791355555556
203.8230793642,58.7491355555555
203.95179158,58.4091355555555
204.0804878602,58.2991355555555
204.2091682048,65.2924688888889
204.3378326138,63.5324688888889
204.4664810872,69.4924688888889
204.595113625,68.4891355555555
204.7237302272,71.4558022222222
204.8523308938,74.8724688888889
204.9809156248,73.9458022222222
205.1094844202,79.4458022222222
205.23803728,79.7624688888889
205.3665742042,82.5758022222222
205.4950951928,87.1624688888889
205.6236002458,84.8491355555556
205.7520893632,91.0791355555556
205.880562545,91.1758022222223
206.0090197912,93.3324688888889
206.1374611018,95.1691355555556
206.2658864768,104.472468888889
206.3942959162,100.272468888889
206.52268942,102.419135555556
206.6510669882,105.412468888889
206.7794286208,112.635802222222
206.9077743178,111.532468888889
207.0361040792,118.239135555556
207.164417905,116.809135555556
207.2927157952,119.415802222222
207.4209977498,122.355802222222
207.5492637688,126.109135555556
207.6775138522,132.125802222222
207.805748,131.855802222222
207.9339662122,138.422468888889
208.0621684888,136.395802222222
208.1903548298,141.602468888889
208.3185252352,144.359135555556
208.446679705,148.925802222222
208.5748182392,152.739135555556
208.7029408378,156.322468888889
208.8310475008,157.919135555556
208.9591382282,163.465802222222
209.08721302,163.212468888889
209.2152718762,167.942468888889
209.3433147968,177.992468888889
209.4713417818,175.702468888889
209.5993528312,178.955802222222
209.727347945,184.452468888889
209.8553271232,187.319135555556
209.9832903658,193.532468888889
210.1112376728,194.255802222222
210.2391690442,197.065802222222
210.36708448,200.582468888889
210.4949839802,206.972468888889
210.6228675448,213.685802222222
210.7507351738,220.419135555555
210.8785868672,220.115802222222
211.006422625,226.812468888889
211.1342424472,236.269135555556
211.2620463338,236.295802222222
211.3898342848,244.475802222222
211.5176063002,247.452468888889
211.64536238,254.935802222222
211.7731025242,256.562468888889
211.9008267328,264.692468888889
212.0285350058,269.019135555556
212.1562273432,276.599135555556
212.283903745,285.652468888889
212.4115642112,285.542468888889
212.5392087418,294.045802222222
212.6668373368,300.795802222222
212.7944499962,305.302468888889
212.92204672,311.282468888889
213.0496275082,316.082468888889
213.1771923608,324.372468888889
213.3047412778,333.389135555556
213.4322742592,336.792468888889
213.559791305,345.519135555556
213.6872924152,351.789135555556
213.8147775898,359.185802222222
213.9422468288,365.785802222222
214.0697001322,374.352468888889
214.1971375,379.072468888889
214.3245589322,390.615802222222
214.4519644288,397.915802222222
214.5793539898,404.882468888889
214.7067276152,411.959135555556
214.834085305,420.509135555556
214.9614270592,426.722468888889
215.0887528778,437.019135555556
215.2160627608,444.032468888889
215.3433567082,455.009135555556
215.47063472,463.552468888889
215.5978967962,471.142468888889
215.7251429368,483.925802222222
215.8523731418,492.085802222222
215.9795874112,496.285802222222
216.106785745,505.559135555556
216.2339681432,518.042468888889
216.3611346058,530.035802222222
216.4882851328,538.302468888889
216.6154197242,545.049135555555
216.74253838,559.999135555556
216.8696411002,567.719135555556
216.9967278848,577.179135555556
217.1237987338,586.425802222222
217.2508536472,595.009135555556
217.377892625,611.915802222222
217.5049156672,623.195802222222
217.6319227738,630.532468888889
217.7589139448,642.042468888889
217.8858891802,656.122468888889
218.01284848,668.225802222222
218.1397918442,678.072468888889
218.2667192728,694.529135555556
218.3936307658,707.369135555556
218.5205263232,719.935802222222
218.647405945,733.919135555555
218.7742696312,747.732468888889
218.9011173818,759.399135555556
219.0279491968,773.649135555556
219.1547650762,784.322468888889
219.28156502,800.002468888889
219.4083490282,816.775802222222
219.5351171008,829.572468888889
219.6618692378,844.759135555556
219.7886054392,860.142468888889
219.915325705,873.392468888889
220.0420300352,885.932468888889
220.1687184298,901.292468888889
220.2953908888,918.009135555556
220.4220474122,933.092468888889
220.548688,945.952468888889
220.6753126522,961.795802222222
220.8019213688,979.759135555555
220.9285141498,994.945802222222
221.0550909952,1013.25913555556
221.181651905,1029.74246888889
221.3081968792,1044.08580222222
221.4347259178,1064.86246888889
221.5612390208,1083.10246888889
221.6877361882,1096.03580222222
221.81421742,1116.98580222222
221.9406827162,1134.62913555556
222.0671320768,1157.78913555556
222.1935655018,1169.44580222222
222.3199829912,1190.77246888889
222.446384545,1209.53580222222
222.5727701632,1227.58246888889
222.6991398458,1251.72580222222
222.8254935928,1270.58246888889
222.9518314042,1286.74580222222
223.07815328,1312.08913555556
223.2044592202,1330.67580222222
223.3307492248,1353.77580222222
223.4570232938,1371.67913555555
223.5832814272,1390.64580222222
223.709523625,1410.15580222222
223.8357498872,1436.10913555556
223.9619602138,1458.73246888889
224.0881546048,1473.47580222222
224.2143330602,1496.72913555556
224.34049558,1519.25913555556
224.4666421642,1539.02246888889
224.5927728128,1570.84913555555
224.7188875258,1588.09580222222
224.8449863032,1616.56580222222
224.971069145,1640.16246888889
225.0971360512,1661.94246888889
225.2231870218,1689.70580222222
225.3492220568,1716.66913555555
225.4752411562,1744.35580222222
225.60124432,1771.98580222222
225.7272315482,1800.04913555555
225.8532028408,1823.79246888889
225.9791581978,1849.67913555555
226.1050976192,1874.66580222222
226.231021105,1906.60246888889
226.3569286552,1931.32913555555
226.4828202698,1956.06580222222
226.6086959488,1991.28913555555
226.7345556922,2015.84913555555
226.8603995,2046.26246888889
226.9862273722,2076.97913555555
227.1120393088,2105.50913555555
227.2378353098,2135.16913555555
227.3636153752,2159.55246888889
227.489379505,2199.57580222222
227.6151276992,2221.96580222222
227.7408599578,2247.11246888889
227.8665762808,2283.13246888889
227.9922766682,2315.55913555556
228.11796112,2346.48580222222
228.2436296362,2377.24246888889
228.3692822168,2410.81246888889
228.4949188618,2439.84246888889
228.6205395712,2473.95580222222
228.746144345,2512.84913555556
228.8717331832,2541.21913555556
228.9973060858,2573.52913555556
229.1228630528,2607.53580222222
229.2484040842,2644.58913555556
229.37392918,2675.84580222222
229.4994383402,2713.30913555556
229.6249315648,2741.24913555556
229.7504088538,2775.73580222222
229.8758702072,2812.65580222222
230.001315625,2847.53246888889
230.1267451072,2880.02246888889
230.2521586538,2917.15913555556
230.3775562648,2951.50913555556
230.5029379402,2981.61580222222
230.62830368,3015.60913555556
230.7536534842,3050.36580222222
230.8789873528,3087.00580222222
231.0043052858,3129.23246888889
231.1296072832,3158.46580222222
231.254893345,3195.26246888889
231.3801634712,3228.63246888889
231.5054176618,3259.05913555556
231.6306559168,3294.09913555556
231.7558782362,3322.60913555556
231.88108462,3375.60246888889
232.0062750682,3410.08580222222
232.1314495808,3454.09580222222
232.2566081578,3481.47913555556
232.3817507992,3520.04580222222
232.506877505,3549.36580222222
232.6319882752,3585.52246888889
232.7570831098,3622.58246888889
232.8821620088,3666.15580222222
233.0072249722,3699.21246888889
233.132272,3732.18913555556
233.2573030922,3757.47913555556
233.3823182488,3801.13580222222
233.5073174698,3832.27246888889
233.6323007552,3867.68913555556
233.757268105,3886.82913555556
233.8822195192,3921.70580222222
234.0071549978,3957.15913555556
234.1320745408,3991.41580222223
234.2569781482,4016.78913555556
234.38186582,4062.27913555556
234.5067375562,4084.22913555556
234.6315933568,4117.20913555556
234.7564332218,4157.72580222222
234.8812571512,4177.62580222222
235.006065145,4208.57580222222
235.1308572032,4241.96246888889
235.2556333258,4263.10913555556
235.3803935128,4293.65913555556
235.5051377642,4325.54580222222
235.62986608,4352.30913555556
235.7545784602,4371.74246888889
235.8792749048,4395.23580222222
236.0039554138,4420.94580222222
236.1286199872,4448.52913555556
236.253268625,4475.65246888889
236.3779013272,4507.15246888889
236.5025180938,4530.75580222222
236.6271189248,4553.37246888889
236.7517038202,4579.33913555555
236.87627278,4608.39246888889
237.0008258042,4625.37246888889
237.1253628928,4663.28246888889
237.2498840458,4676.90913555555
237.3743892632,4701.69246888889
237.498878545,4731.69913555555
237.6233518912,4750.59246888889
237.7478093018,4764.16913555555
237.8722507768,4788.64246888889
237.9966763162,4801.38913555555
238.12108592,4822.79246888889
238.2454795882,4846.61580222222
238.3698573208,4852.26246888889
238.4942191178,4875.95913555555
238.6185649792,4891.33246888889
238.742894905,4907.19913555555
238.8672088952,4923.32246888888
238.9915069498,4946.19246888888
239.1157890688,4965.36913555555
239.2400552522,4976.22913555555
239.3643055,4995.03580222222
239.4885398122,5008.29580222222
239.6127581888,5022.11913555555
239.7369606298,5044.97246888888
239.8611471352,5050.16246888888
239.985317705,5074.02580222222
240.1094723392,5089.22246888888
240.2336110378,5102.26913555555
240.3577338008,5120.55913555555
240.4818406282,5129.93580222222
240.60593152,5149.71913555555
240.7300064762,5178.57580222222
240.8540654968,5176.48913555555
240.9781085818,5195.67580222222
241.1021357312,5206.11246888888
241.226146945,5232.38246888888
241.3501422232,5245.91580222222
241.4741215658,5256.16913555555
241.5980849728,5274.57580222222
241.7220324442,5286.03580222222
241.84596398,5297.94246888888
241.9698795802,5313.75246888888
242.0937792448,5335.73246888888
242.2176629738,5356.84913555555
242.3415307672,5384.84580222222
242.465382625,5406.14580222222
242.5892185472,5414.11913555555
242.7130385338,5397.72246888888
242.8368425848,5419.64246888888
242.9606307002,5445.75913555555
243.08440288,5468.08913555555
243.2081591242,5502.79580222222
243.3318994328,5532.39913555555
243.4556238058,5554.04246888888
243.5793322432,5576.30580222222
243.703024745,5587.89246888888
243.8267013112,5619.07580222222
243.9503619418,5616.50913555555
244.0740066368,5597.44580222222
244.1976353962,5596.79580222222
244.32124822,5615.35913555555
244.4448451082,5661.89246888888
244.5684260608,5706.37913555555
244.6919910778,5733.55580222222
244.8155401592,5767.23246888889
244.939073305,5788.70246888888
245.0625905152,5822.90580222222
245.1860917898,5841.02913555555
245.3095771288,5855.51580222222
245.4330465322,5892.69580222222
245.5565,5902.56580222222
245.6799375322,5937.68913555555
245.8033591288,5984.16913555555
245.9267647898,5996.59246888889
246.0501545152,5974.23246888889
246.173528305,5963.77913555555
246.2968861592,6001.15580222222
246.4202280778,6055.03913555555
246.5435540608,6125.31246888889
246.6668641082,6183.84913555555
246.79015822,6252.74580222222
246.9134363962,6292.48246888889
247.0366986368,6361.01246888889
247.1599449418,6389.41246888889
247.2831753112,6444.59913555555
247.406389745,6500.86580222222
247.5295882432,6531.35913555555
247.6527708058,6590.27246888889
247.7759374328,6630.04913555556
247.8990881242,6671.75580222222
248.02222288,6730.32913555555
248.1453417002,6780.37246888889
248.2684445848,6820.13246888889
248.3915315338,6873.58913555555
248.5146025472,6899.46246888889
248.637657625,6866.98580222222
248.7606967672,6866.22246888889
248.8837199738,6947.74913555555
249.0067272448,7036.03913555555
249.1297185802,7114.39246888889
249.25269398,7170.66246888889
249.3756534442,7245.25913555556
249.4985969728,7305.56246888889
249.6215245658,7390.88246888889
249.7444362232,7440.87913555556
249.867331945,7538.82580222222
249.9902117312,7586.02913555556
250.1130755818,7672.24246888889
250.2359234968,7757.80913555556
250.3587554762,7804.19913555556
250.48157152,7877.26913555556
250.6043716282,7943.35913555556
250.7271558008,7992.61580222222
250.8499240378,8075.75913555556
250.9726763392,8149.93913555556
251.095412705,8206.56246888889
251.2181331352,8279.43580222222
251.3408376298,8343.06246888889
251.4635261888,8410.12580222222
251.5861988122,8449.53580222222
251.7088555,8457.44913555556
251.8314962522,8503.06580222223
251.9541210688,8616.39913555556
252.0767299498,8710.28913555556
252.1993228952,8802.79913555556
252.321899905,8905.22580222222
252.4444609792,8983.15913555556
252.5670061178,9087.55580222222
252.6895353208,9166.02580222223
252.8120485882,9265.68246888889
252.93454592,9369.65246888889
253.0570273162,9451.25913555556
253.1794927768,9562.63246888889
253.3019423018,9642.88580222222
253.4243758912,9733.46246888889
253.546793545,9816.59246888889
253.6691952632,9905.51913555556
253.7915810458,9978.13913555556
253.9139508928,10064.1958022222
254.0363048042,10147.8524688889
254.15864278,10243.4558022222
254.2809648202,10335.8791355556
254.4032709248,10395.0724688889
254.5255610938,10470.1324688889
254.6478353272,10546.1224688889
254.770093625,10608.1958022222
254.8923359872,10679.0924688889
255.0145624138,10746.1024688889
255.1367729048,10785.0458022222
255.2589674602,10805.0924688889
255.38114608,10882.7558022222
255.5033087642,10994.9658022222
255.6254555128,11095.1824688889
255.7475863258,11183.1124688889
255.8697012032,11299.7191355556
255.991800145,11401.4024688889
256.1138831512,11523.6591355556
256.2359502218,11627.4491355556
256.3580013568,11756.7258022222
256.4800365562,11859.3991355556
256.60205582,11981.7724688889
256.7240591482,12071.2991355556
256.8460465408,12161.7724688889
256.9680179978,12260.1958022222
257.0899735192,12348.0991355556
257.211913105,12427.0524688889
257.3338367552,12521.4858022222
257.4557444698,12600.4024688889
257.5776362488,12665.5858022222
257.6995120922,12740.2891355556
257.821372,12804.4824688889
257.9432159722,12885.4758022222
258.0650440088,12970.4391355556
258.1868561098,13029.2791355556
258.3086522752,13099.0758022222
258.430432505,13155.8824688889
258.5521967992,13223.4658022222
258.6739451578,13309.2058022222
258.7956775808,13391.5458022222
258.9173940682,13473.8624688889
259.03909462,13524.0391355556
259.1607792362,13555.1291355556
259.2824479168,13627.5591355556
259.4041006618,13711.1991355556
259.5257374712,13782.0858022222
259.647358345,13855.1624688889
259.7689632832,13924.6691355556
259.8905522858,13990.8891355556
260.0121253528,14067.1458022222
260.1336824842,14118.7124688889
260.25522368,14192.9158022222
260.3767489402,14240.3724688889
260.4982582648,14303.8058022222
260.6197516538,14360.1991355556
260.7412291072,14422.7058022222
260.862690625,14487.6024688889
260.9841362072,14536.4258022222
261.1055658538,14602.0724688889
261.2269795648,14671.5024688889
261.3483773402,14723.7858022222
261.46975918,14774.1791355556
261.5911250842,14833.5391355556
261.7124750528,14884.5591355556
261.8338090858,14937.3791355556
261.9551271832,14989.6591355556
262.076429345,15063.9524688889
262.1977155712,15109.9091355556
262.3189858618,15158.0824688889
262.4402402168,15189.7258022222
262.5614786362,15221.2358022222
262.68270112,15262.2024688889
262.8039076682,15289.5891355556
262.9250982808,15340.7491355556
263.0462729578,15375.9191355556
263.1674316992,15408.6791355556
263.288574505,15441.4491355556
263.4097013752,15450.4491355556
263.5308123098,15450.2024688889
263.6519073088,15468.2291355556
263.7729863722,15498.6091355556
263.8940495,15526.6991355556
264.0150966922,15556.9391355556
264.1361279488,15591.3724688889
264.2571432698,15634.3224688889
264.3781426552,15680.9124688889
264.499126105,15714.8524688889
264.6200936192,15761.5191355556
264.7410451978,15787.9291355556
264.8619808408,15819.8158022222
264.9829005482,15854.2891355556
265.10380432,15874.1124688889
265.2246921562,15908.5624688889
265.3455640568,15933.3824688889
265.4664200218,15959.2224688889
265.5872600512,15976.2724688889
265.708084145,16015.1624688889
265.8288923032,16031.4424688889
265.9496845258,16061.3991355556
266.0704608128,16071.9624688889
266.1912211642,16079.8458022222
266.31196558,16086.6724688889
266.4326940602,16091.9924688889
266.5534066048,16112.5491355556
266.6741032138,16124.3724688889
266.7947838872,16138.3424688889
266.915448625,16134.6191355556
267.0360974272,16119.3924688889
267.1567302938,16112.7424688889
267.2773472248,16111.5058022222
267.3979482202,16110.7924688889
267.51853328,16101.9158022222
267.6391024042,16131.6991355556
267.7596555928,16149.3724688889
267.8801928458,16159.8291355556
268.0007141632,16172.1658022222
268.121219545,16214.2424688889
268.2417089912,16211.9658022222
268.3621825018,16223.6958022222
268.4826400768,16252.1491355556
268.6030817162,16253.7591355556
268.72350742,16270.2458022222
268.8439171882,16284.9158022222
268.9643110208,16302.6691355556
269.0846889178,16312.0358022222
269.2050508792,16302.2491355556
269.325396905,16301.3358022222
269.4457269952,16313.0391355556
269.5660411498,16321.7691355556
269.6863393688,16327.6858022222
269.8066216522,16335.1524688889
269.926888,16330.2991355556
270.0471384122,16334.6124688889
270.1673728888,16354.6524688889
270.2875914298,16350.0424688889
270.4077940352,16359.1224688889
270.527980705,16376.3791355556
270.6481514392,16364.5758022222
270.7683062378,16382.0791355556
270.8884451008,16384.8291355556
271.0085680282,16373.0291355556
271.12867502,16381.3658022222
271.2487660762,16370.8324688889
271.3688411968,16367.6691355556
271.4889003818,16381.9991355556
271.6089436312,16377.8891355556
271.728970945,16386.2458022222
271.8489823232,16375.9724688889
271.9689777658,16376.7291355556
272.0889572728,16397.5191355556
272.2089208442,16403.1024688889
272.32886848,16418.0091355556
272.4488001802,16408.7724688889
272.5687159448,16416.7458022222
272.6886157738,16449.2924688889
272.8084996672,16457.6291355556
272.928367625,16471.2691355556
273.0482196472,16509.1024688889
273.1680557338,16515.7624688889
273.2878758848,16527.8991355556
273.4076801002,16520.2024688889
273.52746838,16512.7958022222
273.6472407242,16525.2458022222
273.7669971328,16526.7724688889
273.8867376058,16535.4858022222
274.0064621432,16529.8991355556
274.126170745,16540.0391355556
274.2458634112,16551.7024688889
274.3655401418,16564.8291355556
274.4852009368,16569.8858022222
274.6048457962,16590.8124688889
274.72447472,16598.4424688889
274.8440877082,16620.3391355556
274.9636847608,16625.5558022222
275.0832658778,16641.4958022222
275.2028310592,16639.1258022222
275.322380305,16637.9891355556
275.4419136152,16667.9124688889
275.5614309898,16664.8924688889
275.6809324288,16664.9724688889
275.8004179322,16664.5491355556
275.9198875,16672.2591355556
276.0393411322,16671.5091355556
276.1587788288,16652.1058022222
276.2782005898,16660.4858022222
276.3976064152,16677.6191355556
276.516996305,16665.8258022222
276.6363702592,16673.5191355556
276.7557282778,16676.1791355556
276.8750703608,16683.4791355556
276.9943965082,16710.2524688889
277.11370672,16711.7558022222
277.2330009962,16719.0424688889
277.3522793368,16747.1591355556
277.4715417418,16755.2058022222
277.5907882112,16757.9658022222
277.710018745,16768.3591355556
277.8292333432,16781.4824688889
277.9484320058,16787.0124688889
278.0676147328,16788.1824688889
278.1867815242,16801.1324688889
278.30593238,16801.4658022222
278.4250673002,16820.6791355556
278.5441862848,16824.8758022222
278.6632893338,16840.9458022222
278.7823764472,16844.7791355556
278.901447625,16847.5724688889
279.0205028672,16854.3524688889
279.1395421738,16876.3258022222
279.2585655448,16881.4791355556
279.3775729802,16880.6424688889
279.49656448,16885.2424688889
279.6155400442,16896.7958022222
279.7344996728,16900.4191355556
279.8534433658,16907.2091355556
279.9723711232,16919.3958022222
280.091282945,16916.4524688889
280.2101788312,16905.5224688889
280.3290587818,16914.4858022222
280.4479227968,16900.2324688889
280.5667708762,16897.9791355556
280.68560302,16912.4524688889
280.8044192282,16910.8091355556
280.9232195008,16912.4691355556
281.0420038378,16935.6691355556
281.1607722392,16933.8024688889
281.279524705,16961.9524688889
281.3982612352,16957.3024688889
281.5169818298,16980.4058022222
281.6356864888,16989.0558022222
281.7543752122,16993.9758022222
281.873048,17004.7991355556
281.9917048522,17011.3324688889
282.1103457688,17032.9224688889
282.2289707498,17028.6691355556
282.3475797952,17039.2191355556
282.466172905,17054.6324688889
282.5847500792,17066.2624688889
282.7033113178,17061.3124688889
282.8218566208,17052.2658022222
282.9403859882,17030.6458022222
283.05889942,17036.1491355556
283.1773969162,17037.3758022222
283.2958784768,17038.4624688889
283.4143441018,17024.9924688889
283.5327937912,17013.9258022222
283.651227545,17021.1324688889
283.7696453632,17017.9058022222
283.8880472458,17019.6258022222
284.0064331928,17023.7891355556
284.1248032042,17017.0958022222
284.24315728,17023.1224688889
284.3614954202,17039.9624688889
284.4798176248,17054.5091355556
284.5981238938,17081.7424688889
284.7164142272,17104.7191355556
284.834688625,17112.6058022222
284.9529470872,17104.1791355556
285.0711896138,17099.2291355556
285.1894162048,17095.0558022222
285.3076268602,17093.2324688889
285.42582158,17087.3558022222
285.5440003642,17084.4424688889
285.6621632128,17076.7658022222
285.7803101258,17078.8358022222
285.8984411032,17084.6891355556
286.016556145,17082.4658022222
286.1346552512,17081.8958022222
286.2527384218,17093.2158022222
286.3708056568,17081.6224688889
286.4888569562,17078.3024688889
286.60689232,17090.5924688889
286.7249117482,17074.8824688889
286.8429152408,17074.4424688889
286.9609027978,17075.4591355556
287.0788744192,17075.0458022222
287.196830105,17091.5891355556
287.3147698552,17083.1391355556
287.4326936698,17068.2458022222
287.5506015488,17079.6924688889
287.6684934922,17076.7691355556
287.7863695,17076.9324688889
287.9042295722,17080.0458022222
288.0220737088,17079.7691355556
288.1399019098,17075.2224688889
288.2577141752,17073.5358022222
288.375510505,17057.5324688889
288.4932908992,17057.1324688889
288.6110553578,17049.1291355556
288.7288038808,17028.5724688889
288.8465364682,17025.1424688889
288.96425312,17011.8491355556
289.0819538362,17006.5324688889
289.1996386168,17018.3891355556
289.3173074618,17044.7624688889
289.4349603712,17049.9824688889
289.552597345,17058.5458022222
289.6702183832,17076.3458022222
289.7878234858,17088.0224688889
289.9054126528,17094.1424688889
290.0229858842,17111.6891355556
290.14054318,17118.7458022222
290.2580845402,17139.4758022222
290.3756099648,17154.0491355556
290.4931194538,17179.1058022222
290.6106130072,17189.2291355556
290.728090625,17206.1758022222
290.8455523072,17223.0058022222
290.9629980538,17243.9391355556
291.0804278648,17258.0591355556
291.1978417402,17273.0791355556
291.31523968,17275.7758022222
291.4326216842,17291.1524688889
291.5499877528,17322.4924688889
291.6673378858,17359.5424688889
291.7846720832,17367.0591355556
291.901990345,17390.0791355556
292.0192926712,17420.2724688889
292.1365790618,17436.1791355556
292.2538495168,17446.9758022222
292.3711040362,17466.0758022222
292.48834262,17483.2558022222
292.6055652682,17498.7224688889
292.7227719808,17526.2591355556
292.8399627578,17551.8724688889
292.9571375992,17564.4558022222
293.074296505,17585.0858022222
293.1914394752,17592.1624688889
293.3085665098,17610.3691355556
293.4256776088,17636.2891355556
293.5427727722,17660.8491355556
293.659852,17687.9658022222
293.7769152922,17693.4058022222
293.8939626488,17737.8624688889
294.0109940698,17750.2458022222
294.1280095552,17768.3191355556
294.245009105,17796.6491355556
294.3619927192,17807.0558022222
294.4789603978,17826.2458022222
294.5959121408,17848.6891355556
294.7128479482,17874.4391355556
294.82976782,17911.4291355556
294.9466717562,17920.1124688889
295.0635597568,17947.2158022222
295.1804318218,17969.1624688889
295.2972879512,17978.9291355556
295.414128145,17997.9924688889
295.5309524032,18030.6191355556
295.6477607258,18052.7624688889
295.7645531128,18062.8291355556
295.8813295642,18080.0791355556
295.99809008,18098.3458022222
296.1148346602,18134.2758022222
296.2315633048,18183.2724688889
296.3482760138,18177.1991355556
296.4649727872,18199.2624688889
296.581653625,18235.3291355556
296.6983185272,18265.4258022222
296.8149674938,18289.8191355556
296.9316005248,18315.2824688889
297.0482176202,18343.7424688889
297.16481878,18341.9358022222
297.2814040042,18379.3158022222
297.3979732928,18404.6224688889
297.5145266458,18426.4191355556
297.6310640632,18439.4324688889
297.747585545,18475.3724688889
