UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141797
Integration Time,1000
Averages,300
Date,10/11/2020 4:15:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9174.22020555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51
181.9732053322,-84.7764611111111
182.1045947288,-88.0397944444444
182.2359681898,-89.7097944444444
182.3673257152,-62.7864611111111
182.498667305,-59.8564611111111
182.6299929592,-62.8697944444445
182.7613026778,-61.5631277777778
182.8925964608,-60.4264611111111
183.0238743082,-59.3864611111111
183.15513622,-62.3697944444445
183.2863821962,-60.3864611111111
183.4176122368,-57.3064611111111
183.5488263418,-55.0464611111111
183.6800245112,-60.8297944444444
183.811206745,-55.1364611111111
183.9423730432,-57.9497944444444
184.0735234058,-57.6064611111111
184.2046578328,-54.4764611111111
184.3357763242,-57.2831277777778
184.46687888,-57.3931277777778
184.5979655002,-53.9231277777778
184.7290361848,-57.4797944444445
184.8600909338,-54.6464611111111
184.9911297472,-53.6531277777778
185.122152625,-56.3997944444444
185.2531595672,-52.8797944444444
185.3841505738,-54.2397944444444
185.5151256448,-52.4964611111111
185.6460847802,-55.1764611111111
185.77702798,-57.3431277777778
185.9079552442,-56.5064611111111
186.0388665728,-55.0764611111111
186.1697619658,-54.8431277777778
186.3006414232,-52.0397944444444
186.431504945,-56.3997944444444
186.5623525312,-53.6797944444444
186.6931841818,-58.6431277777778
186.8239998968,-56.0697944444445
186.9547996762,-50.3697944444445
187.08558352,-55.3197944444444
187.2163514282,-51.9197944444444
187.3471034008,-59.2731277777778
187.4778394378,-58.1464611111111
187.6085595392,-52.0597944444444
187.739263705,-53.1197944444444
187.8699519352,-54.4031277777778
188.0006242298,-54.2431277777778
188.1312805888,-52.2131277777778
188.2619210122,-53.2931277777778
188.3925455,-56.8464611111111
188.5231540522,-55.1831277777778
188.6537466688,-55.7364611111111
188.7843233498,-56.7197944444444
188.9148840952,-53.7864611111111
189.045428905,-54.6564611111111
189.1759577792,-56.2831277777778
189.3064707178,-53.1764611111111
189.4369677208,-56.2131277777778
189.5674487882,-55.5697944444445
189.69791392,-48.2497944444444
189.8283631162,-54.4164611111111
189.9587963768,-56.1731277777778
190.0892137018,-53.4564611111111
190.2196150912,-55.0297944444444
190.350000545,-55.4064611111111
190.4803700632,-54.8964611111111
190.6107236458,-53.7497944444444
190.7410612928,-55.2197944444444
190.8713830042,-47.6797944444444
191.00168878,-53.0497944444444
191.1319786202,-52.5564611111111
191.2622525248,-55.1131277777778
191.3925104938,-49.2764611111111
191.5227525272,-53.2597944444444
191.652978625,-46.4831277777778
191.7831887872,-49.1797944444444
191.9133830138,-51.7364611111111
192.0435613048,-50.9331277777778
192.1737236602,-49.3197944444445
192.30387008,-50.2997944444445
192.4340005642,-53.2964611111111
192.5641151128,-48.7964611111111
192.6942137258,-53.3997944444444
192.8242964032,-47.8764611111111
192.954363145,-49.3931277777778
193.0844139512,-50.1597944444445
193.2144488218,-49.0631277777778
193.3444677568,-51.8864611111111
193.4744707562,-47.6197944444445
193.60445782,-49.4831277777778
193.7344289482,-47.4097944444445
193.8643841408,-46.6931277777778
193.9943233978,-46.1497944444444
194.1242467192,-45.9797944444445
194.254154105,-44.3264611111111
194.3840455552,-45.3131277777778
194.5139210698,-46.3231277777778
194.6437806488,-45.9231277777778
194.7736242922,-45.4264611111111
194.903452,-46.9464611111111
195.0332637722,-37.8064611111111
195.1630596088,-44.3164611111111
195.2928395098,-43.5964611111111
195.4226034752,-39.3497944444445
195.552351505,-44.0431277777778
195.6820835992,-40.3431277777778
195.8117997578,-43.0531277777778
195.9414999808,-42.9997944444445
196.0711842682,-44.8064611111111
196.20085262,-40.8964611111111
196.3305050362,-43.5697944444444
196.4601415168,-39.4031277777778
196.5897620618,-36.0597944444445
196.7193666712,-36.7597944444445
196.848955345,-40.0164611111111
196.9785280832,-39.4731277777778
197.1080848858,-40.4864611111111
197.2376257528,-38.1697944444445
197.3671506842,-37.9264611111111
197.49665968,-35.7031277777778
197.6261527402,-34.4064611111111
197.7556298648,-33.4997944444445
197.8850910538,-33.1964611111111
198.0145363072,-32.1631277777778
198.143965625,-29.8297944444445
198.2733790072,-33.6131277777778
198.4027764538,-29.8231277777778
198.5321579648,-30.8064611111111
198.6615235402,-26.6564611111111
198.79087318,-25.8497944444445
198.9202068842,-24.0397944444444
199.0495246528,-27.2397944444445
199.1788264858,-25.2131277777778
199.3081123832,-25.5731277777778
199.437382345,-24.2897944444444
199.5666363712,-25.6597944444445
199.6958744618,-26.7997944444445
199.8250966168,-23.2097944444445
199.9543028362,-20.3364611111111
200.08349312,-22.2464611111111
200.2126674682,-22.6597944444445
200.3418258808,-17.5764611111111
200.4709683578,-19.7797944444445
200.6000948992,-19.4164611111111
200.729205505,-22.0131277777778
200.8583001752,-16.1297944444444
200.9873789098,-13.9031277777778
201.1164417088,-15.2431277777778
201.2454885722,-10.7897944444444
201.3745195,-12.6131277777778
201.5035344922,-13.0197944444444
201.6325335488,-11.7931277777778
201.7615166698,-8.07312777777778
201.8904838552,-9.43312777777777
202.019435105,-6.61979444444444
202.1483704192,-6.74646111111111
202.2772897978,-7.09312777777777
202.4061932408,-6.33979444444445
202.5350807482,-8.49979444444444
202.66395232,-2.77312777777778
202.7928079562,-4.90646111111111
202.9216476568,1.21353888888889
203.0504714218,0.0035388888888906
203.1792792512,-1.27979444444444
203.308071145,-2.42646111111111
203.4368471032,12.3868722222222
203.5656071258,0.80353888888889
203.6943512128,2.63687222222222
203.8230793642,4.00020555555556
203.95179158,3.45687222222222
204.0804878602,2.43353888888889
204.2091682048,9.4135388888889
204.3378326138,5.99687222222222
204.4664810872,11.5168722222222
204.595113625,8.58020555555556
204.7237302272,11.9668722222222
204.8523308938,14.3702055555556
204.9809156248,12.0135388888889
205.1094844202,16.3768722222222
205.23803728,16.2302055555556
205.3665742042,16.8702055555556
205.4950951928,20.6635388888889
205.6236002458,17.4102055555556
205.7520893632,22.6902055555556
205.880562545,22.6668722222222
206.0090197912,22.4202055555555
206.1374611018,22.8535388888889
206.2658864768,31.8768722222222
206.3942959162,27.0735388888889
206.52268942,26.5102055555555
206.6510669882,28.2435388888889
206.7794286208,33.9702055555555
206.9077743178,32.2102055555555
207.0361040792,36.5402055555555
207.164417905,34.5935388888889
207.2927157952,35.1535388888889
207.4209977498,38.0468722222222
207.5492637688,39.5835388888889
207.6775138522,43.8635388888889
207.805748,41.5902055555555
207.9339662122,47.1702055555556
208.0621684888,43.5868722222222
208.1903548298,48.1135388888889
208.3185252352,48.6968722222222
208.446679705,52.4368722222222
208.5748182392,53.9702055555556
208.7029408378,55.8068722222222
208.8310475008,55.2335388888889
208.9591382282,59.7202055555556
209.08721302,56.8268722222222
209.2152718762,59.9835388888889
209.3433147968,67.6235388888889
209.4713417818,65.0368722222222
209.5993528312,65.3168722222222
209.727347945,67.7602055555556
209.8553271232,69.0668722222223
209.9832903658,73.6002055555556
210.1112376728,72.8035388888889
210.2391690442,73.7335388888889
210.36708448,73.9568722222222
210.4949839802,78.6668722222222
210.6228675448,82.9702055555556
210.7507351738,87.5435388888889
210.8785868672,85.1202055555555
211.006422625,88.2468722222222
211.1342424472,95.5535388888889
211.2620463338,93.3102055555556
211.3898342848,98.9368722222222
211.5176063002,97.3468722222222
211.64536238,103.510205555556
211.7731025242,101.480205555556
211.9008267328,108.280205555556
212.0285350058,109.160205555556
212.1562273432,114.043538888889
212.283903745,120.063538888889
212.4115642112,116.613538888889
212.5392087418,122.033538888889
212.6668373368,125.126872222222
212.7944499962,126.230205555556
212.92204672,130.120205555556
213.0496275082,131.736872222222
213.1771923608,136.276872222222
213.3047412778,141.693538888889
213.4322742592,141.323538888889
213.559791305,145.760205555556
213.6872924152,149.563538888889
213.8147775898,152.296872222222
213.9422468288,156.370205555556
214.0697001322,160.893538888889
214.1971375,162.146872222222
214.3245589322,167.530205555556
214.4519644288,170.753538888889
214.5793539898,174.986872222222
214.7067276152,177.413538888889
214.834085305,181.476872222222
214.9614270592,183.346872222222
215.0887528778,190.483538888889
215.2160627608,191.656872222222
215.3433567082,197.973538888889
215.47063472,202.306872222222
215.5978967962,207.040205555556
215.7251429368,214.500205555556
215.8523731418,216.540205555556
215.9795874112,216.586872222222
216.106785745,220.203538888889
216.2339681432,228.160205555556
216.3611346058,234.950205555556
216.4882851328,238.116872222222
216.6154197242,239.600205555556
216.74253838,249.256872222222
216.8696411002,250.866872222222
216.9967278848,256.493538888889
217.1237987338,259.906872222222
217.2508536472,261.983538888889
217.377892625,271.393538888889
217.5049156672,277.206872222222
217.6319227738,279.623538888889
217.7589139448,283.176872222222
217.8858891802,289.580205555556
218.01284848,296.766872222222
218.1397918442,300.913538888889
218.2667192728,309.386872222222
218.3936307658,315.700205555556
218.5205263232,320.200205555556
218.647405945,327.760205555556
218.7742696312,333.696872222222
218.9011173818,337.120205555556
219.0279491968,343.980205555556
219.1547650762,349.996872222222
219.28156502,358.123538888889
219.4083490282,366.386872222222
219.5351171008,370.973538888889
219.6618692378,378.686872222222
219.7886054392,384.033538888889
219.915325705,390.500205555556
220.0420300352,394.693538888889
220.1687184298,402.936872222222
220.2953908888,413.050205555555
220.4220474122,417.003538888889
220.548688,421.630205555556
220.6753126522,428.786872222222
220.8019213688,438.256872222222
220.9285141498,444.623538888889
221.0550909952,454.513538888889
221.181651905,461.100205555555
221.3081968792,466.060205555555
221.4347259178,478.073538888889
221.5612390208,486.046872222222
221.6877361882,487.800205555555
221.81421742,498.576872222222
221.9406827162,506.673538888889
222.0671320768,517.273538888889
222.1935655018,521.340205555555
222.3199829912,530.873538888889
222.446384545,539.073538888889
222.5727701632,545.416872222222
222.6991398458,558.216872222222
222.8254935928,568.316872222222
222.9518314042,573.306872222222
223.07815328,586.753538888889
223.2044592202,595.926872222222
223.3307492248,608.626872222222
223.4570232938,614.236872222222
223.5832814272,622.576872222222
223.709523625,632.413538888889
223.8357498872,646.183538888889
223.9619602138,656.316872222222
224.0881546048,658.696872222222
224.2143330602,669.573538888888
224.34049558,680.216872222222
224.4666421642,687.910205555555
224.5927728128,704.213538888888
224.7188875258,707.710205555555
224.8449863032,722.650205555555
224.971069145,731.263538888889
225.0971360512,738.953538888889
225.2231870218,753.456872222222
225.3492220568,764.263538888889
225.4752411562,777.130205555555
225.60124432,792.486872222222
225.7272315482,804.436872222222
225.8532028408,815.770205555556
225.9791581978,825.703538888889
226.1050976192,835.040205555556
226.231021105,852.160205555556
226.3569286552,863.566872222222
226.4828202698,872.030205555556
226.6086959488,891.200205555555
226.7345556922,898.023538888889
226.8603995,913.433538888889
226.9862273722,927.193538888889
227.1120393088,940.730205555556
227.2378353098,953.023538888889
227.3636153752,964.763538888889
227.489379505,984.746872222222
227.6151276992,990.846872222222
227.7408599578,998.613538888889
227.8665762808,1018.16020555556
227.9922766682,1033.36353888889
228.11796112,1046.75020555555
228.2436296362,1059.62353888889
228.3692822168,1074.90687222222
228.4949188618,1085.56687222222
228.6205395712,1104.84020555556
228.746144345,1124.67687222222
228.8717331832,1135.81687222222
228.9973060858,1148.37687222222
229.1228630528,1165.69353888889
229.2484040842,1183.00687222222
229.37392918,1196.90020555556
229.4994383402,1215.37353888889
229.6249315648,1226.09020555556
229.7504088538,1241.03353888889
229.8758702072,1257.86687222222
230.001315625,1273.50020555556
230.1267451072,1286.67020555556
230.2521586538,1307.37353888889
230.3775562648,1319.73020555556
230.5029379402,1329.95353888889
230.62830368,1346.44687222222
230.7536534842,1362.07020555556
230.8789873528,1378.44687222222
231.0043052858,1400.93687222222
231.1296072832,1411.01687222222
231.254893345,1431.87687222222
231.3801634712,1448.87020555556
231.5054176618,1457.55687222222
231.6306559168,1473.23687222222
231.7558782362,1484.54020555556
231.88108462,1511.26020555556
232.0062750682,1527.42353888889
232.1314495808,1548.32687222222
232.2566081578,1554.27020555556
232.3817507992,1571.69020555556
232.506877505,1585.30020555556
232.6319882752,1600.74020555556
232.7570831098,1620.83020555556
232.8821620088,1642.17687222222
233.0072249722,1656.11353888889
233.132272,1666.97353888889
233.2573030922,1676.10353888889
233.3823182488,1699.14687222222
233.5073174698,1709.28687222222
233.6323007552,1725.49353888889
233.757268105,1728.03687222222
233.8822195192,1744.32353888889
234.0071549978,1760.12020555556
234.1320745408,1780.01687222222
234.2569781482,1784.27020555556
234.38186582,1811.92020555556
234.5067375562,1813.51020555556
234.6315933568,1827.59020555556
234.7564332218,1860.02020555556
234.8812571512,1850.63020555556
235.006065145,1864.50353888889
235.1308572032,1880.66353888889
235.2556333258,1888.73020555556
235.3803935128,1901.60353888889
235.5051377642,1918.03353888889
235.62986608,1929.71687222222
235.7545784602,1932.20687222222
235.8792749048,1942.38020555556
236.0039554138,1956.10353888889
236.1286199872,1961.43353888889
236.253268625,1974.43020555556
236.3779013272,1991.53020555556
236.5025180938,1997.83353888889
236.6271189248,2002.67353888889
236.7517038202,2016.71020555556
236.87627278,2030.26353888889
237.0008258042,2031.70687222222
237.1253628928,2053.32020555556
237.2498840458,2055.91687222222
237.3743892632,2063.87687222222
237.498878545,2074.22353888889
237.6233518912,2084.16687222222
237.7478093018,2088.60020555556
237.8722507768,2101.39020555556
237.9966763162,2102.27687222222
238.12108592,2108.20687222222
238.2454795882,2124.89020555556
238.3698573208,2117.22353888889
238.4942191178,2131.68020555556
238.6185649792,2135.73687222222
238.742894905,2141.43020555556
238.8672088952,2146.56353888889
238.9915069498,2158.17020555556
239.1157890688,2164.58687222222
239.2400552522,2169.62353888889
239.3643055,2174.31353888889
239.4885398122,2179.94353888889
239.6127581888,2182.55687222222
239.7369606298,2196.34020555556
239.8611471352,2193.39353888889
239.985317705,2205.23353888889
240.1094723392,2213.29353888889
240.2336110378,2217.05020555556
240.3577338008,2224.32353888889
240.4818406282,2224.37353888889
240.60593152,2232.77020555556
240.7300064762,2247.56687222222
240.8540654968,2239.38687222223
240.9781085818,2246.90020555556
241.1021357312,2254.44687222222
241.226146945,2265.16353888889
241.3501422232,2273.63687222222
241.4741215658,2269.91687222222
241.5980849728,2277.34353888889
241.7220324442,2279.73020555556
241.84596398,2287.43687222222
241.9698795802,2293.08687222222
242.0937792448,2304.24020555556
242.2176629738,2310.78353888889
242.3415307672,2323.95353888889
242.465382625,2331.30687222222
242.5892185472,2334.25020555556
242.7130385338,2325.81687222222
242.8368425848,2338.76020555556
242.9606307002,2346.26687222222
243.08440288,2355.46687222222
243.2081591242,2368.99687222222
243.3318994328,2379.33687222222
243.4556238058,2387.12353888889
243.5793322432,2398.09353888889
243.703024745,2403.44353888889
243.8267013112,2417.98020555556
243.9503619418,2415.95353888889
244.0740066368,2410.12353888889
244.1976353962,2403.93687222222
244.32124822,2413.81687222222
244.4448451082,2430.77020555556
244.5684260608,2448.82353888889
244.6919910778,2462.31353888889
244.8155401592,2472.66353888889
244.939073305,2486.48687222222
245.0625905152,2494.74687222222
245.1860917898,2505.18020555556
245.3095771288,2510.27687222222
245.4330465322,2524.81687222222
245.5565,2527.46020555556
245.6799375322,2543.02687222222
245.8033591288,2567.59353888889
245.9267647898,2568.20353888889
246.0501545152,2564.92020555556
246.173528305,2560.59687222222
246.2968861592,2569.29353888889
246.4202280778,2589.82353888889
246.5435540608,2617.04687222222
246.6668641082,2646.61020555556
246.79015822,2672.63353888889
246.9134363962,2694.08353888889
247.0366986368,2716.23353888889
247.1599449418,2732.90687222222
247.2831753112,2754.45687222222
247.406389745,2777.56020555556
247.5295882432,2789.64020555556
247.6527708058,2812.95687222222
247.7759374328,2831.61020555556
247.8990881242,2850.65687222222
248.02222288,2873.08687222222
248.1453417002,2892.53687222222
248.2684445848,2914.76020555556
248.3915315338,2932.59687222222
248.5146025472,2949.37020555556
248.637657625,2944.99687222222
248.7606967672,2939.15353888889
248.8837199738,2966.88020555556
249.0067272448,3004.93353888889
249.1297185802,3039.34353888889
249.25269398,3060.35687222222
249.3756534442,3092.30353888889
249.4985969728,3121.06687222222
249.6215245658,3161.40687222222
249.7444362232,3177.58687222222
249.867331945,3212.53353888889
249.9902117312,3242.06687222222
250.1130755818,3273.09687222222
250.2359234968,3313.17687222222
250.3587554762,3328.62687222222
250.48157152,3362.26020555556
250.6043716282,3392.00353888889
250.7271558008,3409.76353888889
250.8499240378,3444.20353888889
250.9726763392,3475.66687222222
251.095412705,3501.20687222222
251.2181331352,3529.86353888889
251.3408376298,3557.29020555556
251.4635261888,3595.90687222222
251.5861988122,3614.16020555555
251.7088555,3619.14020555555
251.8314962522,3631.32687222222
251.9541210688,3679.69687222222
252.0767299498,3723.97020555555
252.1993228952,3761.23353888889
252.321899905,3802.75353888889
252.4444609792,3837.01687222222
252.5670061178,3877.56687222222
252.6895353208,3920.74687222222
252.8120485882,3960.66353888889
252.93454592,4001.74353888889
253.0570273162,4033.60687222222
253.1794927768,4084.76687222222
253.3019423018,4121.73687222222
253.4243758912,4159.36353888889
253.546793545,4192.20687222222
253.6691952632,4237.79353888889
253.7915810458,4264.94687222222
253.9139508928,4302.51020555556
254.0363048042,4341.17687222222
254.15864278,4379.86020555555
254.2809648202,4418.27687222222
254.4032709248,4444.38020555555
254.5255610938,4477.62020555555
254.6478353272,4511.15020555555
254.770093625,4542.72353888889
254.8923359872,4569.73353888889
255.0145624138,4596.25353888889
255.1367729048,4620.14353888889
255.2589674602,4630.35687222222
255.38114608,4665.17687222222
255.5033087642,4714.69353888889
255.6254555128,4754.75687222222
255.7475863258,4797.57020555555
255.8697012032,4842.53353888889
255.991800145,4880.66687222222
256.1138831512,4935.16353888889
256.2359502218,4980.60353888889
256.3580013568,5030.87020555556
256.4800365562,5078.36687222222
256.60205582,5128.97353888889
256.7240591482,5171.68687222222
256.8460465408,5215.45687222222
256.9680179978,5255.39353888889
257.0899735192,5294.60020555555
257.211913105,5335.42687222222
257.3338367552,5364.62687222222
257.4557444698,5404.94020555555
257.5776362488,5433.55353888889
257.6995120922,5463.19353888889
257.821372,5489.79353888889
257.9432159722,5527.60687222222
258.0650440088,5565.08353888889
258.1868561098,5594.43353888889
258.3086522752,5625.63687222222
258.430432505,5657.76353888889
258.5521967992,5685.36687222222
258.6739451578,5725.97020555555
258.7956775808,5758.20020555555
258.9173940682,5795.79353888889
259.03909462,5815.75353888889
259.1607792362,5829.26687222222
259.2824479168,5853.40020555555
259.4041006618,5891.11353888889
259.5257374712,5927.74687222222
259.647358345,5961.89687222222
259.7689632832,5994.64353888889
259.8905522858,6020.40020555555
260.0121253528,6055.65687222222
260.1336824842,6082.94353888889
260.25522368,6111.20020555555
260.3767489402,6134.82020555555
260.4982582648,6161.56020555555
260.6197516538,6194.66020555555
260.7412291072,6215.27353888889
260.862690625,6240.39353888889
260.9841362072,6267.20353888889
261.1055658538,6295.17353888889
261.2269795648,6326.68353888889
261.3483773402,6347.81353888889
261.46975918,6372.44687222222
261.5911250842,6396.38353888889
261.7124750528,6423.32687222222
261.8338090858,6441.67687222222
261.9551271832,6470.19020555555
262.076429345,6511.57020555555
262.1977155712,6522.49020555555
262.3189858618,6545.46020555555
262.4402402168,6563.84020555555
262.5614786362,6583.45020555555
262.68270112,6598.01020555555
262.8039076682,6605.46687222222
262.9250982808,6627.05353888889
263.0462729578,6647.82687222222
263.1674316992,6660.10353888889
263.288574505,6677.45687222222
263.4097013752,6685.09353888889
263.5308123098,6687.14353888889
263.6519073088,6692.14020555555
263.7729863722,6708.89353888889
263.8940495,6728.78353888889
264.0150966922,6737.79020555555
264.1361279488,6757.71020555555
264.2571432698,6775.39020555555
264.3781426552,6795.63020555555
264.499126105,6810.49353888889
264.6200936192,6833.44020555555
264.7410451978,6843.95687222222
264.8619808408,6859.13687222222
264.9829005482,6878.53020555555
265.10380432,6888.44020555555
265.2246921562,6903.85020555556
265.3455640568,6916.38353888889
265.4664200218,6930.26353888889
265.5872600512,6934.17020555556
265.708084145,6952.71687222222
265.8288923032,6960.17020555556
265.9496845258,6975.73020555555
266.0704608128,6977.63687222222
266.1912211642,6988.45353888889
266.31196558,6993.62687222222
266.4326940602,6996.21687222222
266.5534066048,7001.80687222222
266.6741032138,7013.64353888889
266.7947838872,7010.04020555556
266.915448625,7010.45687222222
267.0360974272,7012.27020555556
267.1567302938,7012.37687222222
267.2773472248,7017.55353888889
267.3979482202,7020.06020555556
267.51853328,7013.52353888889
267.6391024042,7027.98353888889
267.7596555928,7043.23353888889
267.8801928458,7045.50687222222
268.0007141632,7050.19353888889
268.121219545,7073.08687222222
268.2417089912,7065.22353888889
268.3621825018,7072.05020555556
268.4826400768,7092.70687222222
268.6030817162,7087.25353888889
268.72350742,7095.20353888889
268.8439171882,7105.02020555556
268.9643110208,7112.37353888889
269.0846889178,7124.23353888889
269.2050508792,7124.14687222222
269.325396905,7126.64020555556
269.4457269952,7131.41687222222
269.5660411498,7131.55020555556
269.6863393688,7134.32353888889
269.8066216522,7143.97687222222
269.926888,7142.54020555556
270.0471384122,7147.23020555556
270.1673728888,7158.40353888889
270.2875914298,7161.09353888889
270.4077940352,7161.27353888889
270.527980705,7168.60020555556
270.6481514392,7171.27020555556
270.7683062378,7180.47353888889
270.8884451008,7182.76020555556
271.0085680282,7176.09687222222
271.12867502,7178.06687222222
271.2487660762,7176.55687222222
271.3688411968,7175.23020555556
271.4889003818,7188.25687222222
271.6089436312,7187.95353888889
271.728970945,7195.87353888889
271.8489823232,7192.14020555556
271.9689777658,7195.26020555556
272.0889572728,7202.67353888889
272.2089208442,7210.07020555556
272.32886848,7218.49353888889
272.4488001802,7217.52687222222
272.5687159448,7217.30020555556
272.6886157738,7235.35020555556
272.8084996672,7238.70353888889
272.928367625,7241.02687222222
273.0482196472,7261.37020555556
273.1680557338,7267.95020555556
273.2878758848,7280.64687222222
273.4076801002,7276.72020555556
273.52746838,7272.44687222222
273.6472407242,7277.19687222222
273.7669971328,7279.55687222222
273.8867376058,7287.14020555556
274.0064621432,7281.46353888889
274.126170745,7288.25353888889
274.2458634112,7298.47687222222
274.3655401418,7308.09020555556
274.4852009368,7309.95353888889
274.6048457962,7327.74353888889
274.72447472,7331.37687222222
274.8440877082,7343.08353888889
274.9636847608,7346.15020555555
275.0832658778,7357.83020555556
275.2028310592,7358.35687222222
275.322380305,7361.56687222222
275.4419136152,7380.72353888889
275.5614309898,7367.91020555556
275.6809324288,7369.15687222222
275.8004179322,7373.61353888889
275.9198875,7401.80687222222
276.0393411322,7382.35353888889
276.1587788288,7376.80020555556
276.2782005898,7381.06353888889
276.3976064152,7397.21687222222
276.516996305,7394.52353888889
276.6363702592,7399.68687222222
276.7557282778,7407.78020555556
276.8750703608,7409.20353888889
276.9943965082,7420.70687222222
277.11370672,7423.61020555556
277.2330009962,7428.16020555556
277.3522793368,7447.66353888889
277.4715417418,7451.26353888889
277.5907882112,7457.03687222222
277.710018745,7464.63687222222
277.8292333432,7469.25687222222
277.9484320058,7476.13687222222
278.0676147328,7472.90353888889
278.1867815242,7478.76687222222
278.30593238,7484.94353888889
278.4250673002,7493.62687222222
278.5441862848,7501.78353888889
278.6632893338,7503.15020555556
278.7823764472,7510.72687222222
278.901447625,7517.55687222222
279.0205028672,7526.00687222222
279.1395421738,7537.90687222222
279.2585655448,7543.54353888889
279.3775729802,7546.20020555556
279.49656448,7549.36353888889
279.6155400442,7550.98353888889
279.7344996728,7566.25687222222
279.8534433658,7560.81020555556
279.9723711232,7569.68353888889
280.091282945,7570.24353888889
280.2101788312,7564.15687222222
280.3290587818,7575.87687222222
280.4479227968,7571.00353888889
280.5667708762,7567.29020555556
280.68560302,7579.90687222222
280.8044192282,7576.45353888889
280.9232195008,7583.26353888889
281.0420038378,7590.45020555556
281.1607722392,7595.52687222222
281.279524705,7609.99020555556
281.3982612352,7605.47020555556
281.5169818298,7618.94687222222
281.6356864888,7627.29353888889
281.7543752122,7632.60020555556
281.873048,7637.97687222222
281.9917048522,7643.34020555556
282.1103457688,7655.91020555555
282.2289707498,7660.05020555556
282.3475797952,7663.97020555556
282.466172905,7677.14687222222
282.5847500792,7683.17353888889
282.7033113178,7682.32687222222
282.8218566208,7685.21353888889
282.9403859882,7672.56020555556
283.05889942,7676.34353888889
283.1773969162,7685.42353888889
283.2958784768,7686.77687222222
283.4143441018,7683.95687222222
283.5327937912,7679.38687222222
283.651227545,7685.16020555555
283.7696453632,7683.65020555555
283.8880472458,7685.14353888889
284.0064331928,7699.59687222222
284.1248032042,7699.52353888889
284.24315728,7704.58353888889
284.3614954202,7710.95687222222
284.4798176248,7718.73353888889
284.5981238938,7735.15353888889
284.7164142272,7748.49353888889
284.834688625,7744.22020555556
284.9529470872,7750.13687222222
285.0711896138,7746.84353888889
285.1894162048,7744.39020555556
285.3076268602,7752.55020555556
285.42582158,7752.89020555556
285.5440003642,7759.56353888889
285.6621632128,7759.32020555555
285.7803101258,7765.52687222222
285.8984411032,7765.93020555556
286.016556145,7762.85353888889
286.1346552512,7769.77687222222
286.2527384218,7779.58020555556
286.3708056568,7771.99353888889
286.4888569562,7775.79020555556
286.60689232,7780.94353888889
286.7249117482,7773.44353888889
286.8429152408,7779.19020555555
286.9609027978,7782.85020555556
287.0788744192,7793.90020555555
287.196830105,7802.97353888889
287.3147698552,7805.35353888889
287.4326936698,7797.33020555556
287.5506015488,7803.90020555556
287.6684934922,7801.84020555556
287.7863695,7806.95687222222
287.9042295722,7809.04353888889
288.0220737088,7813.27687222222
288.1399019098,7816.63687222222
288.2577141752,7818.02020555556
288.375510505,7814.36020555556
288.4932908992,7809.92353888889
288.6110553578,7808.23687222222
288.7288038808,7809.79353888889
288.8465364682,7806.73687222222
288.96425312,7806.88687222222
289.0819538362,7809.19020555556
289.1996386168,7819.56687222222
289.3173074618,7832.65687222222
289.4349603712,7831.11687222222
289.552597345,7844.53020555556
289.6702183832,7853.31020555556
289.7878234858,7861.15353888889
289.9054126528,7863.97020555556
290.0229858842,7876.03353888889
290.14054318,7884.10020555556
290.2580845402,7894.94353888889
290.3756099648,7906.03687222222
290.4931194538,7919.53020555556
290.6106130072,7933.37687222222
290.728090625,7939.10020555556
290.8455523072,7948.48687222222
290.9629980538,7960.62687222222
291.0804278648,7974.35020555556
291.1978417402,7985.16353888889
291.31523968,7991.89353888889
291.4326216842,7997.14020555556
291.5499877528,8013.36020555556
291.6673378858,8032.39353888889
291.7846720832,8043.12687222222
291.901990345,8055.91353888889
292.0192926712,8069.61353888889
292.1365790618,8078.10687222222
292.2538495168,8089.55020555556
292.3711040362,8103.50353888889
292.48834262,8115.28020555556
292.6055652682,8121.06353888889
292.7227719808,8138.45020555555
292.8399627578,8149.20353888889
292.9571375992,8167.36353888889
293.074296505,8180.72353888889
293.1914394752,8189.95687222222
293.3085665098,8199.04020555556
293.4256776088,8214.38353888889
293.5427727722,8223.24353888889
293.659852,8237.47687222222
293.7769152922,8248.04020555556
293.8939626488,8268.66353888889
294.0109940698,8281.20020555555
294.1280095552,8287.20353888889
294.245009105,8307.41353888889
294.3619927192,8317.78687222222
294.4789603978,8336.61353888889
294.5959121408,8345.29687222222
294.7128479482,8358.48353888889
294.82976782,8381.10020555556
294.9466717562,8379.02687222222
295.0635597568,8404.00353888889
295.1804318218,8417.31687222223
295.2972879512,8424.87687222222
295.414128145,8435.60687222222
295.5309524032,8448.54020555556
295.6477607258,8469.89687222222
295.7645531128,8476.17687222222
295.8813295642,8490.89687222222
295.99809008,8505.73353888889
296.1148346602,8523.08020555556
296.2315633048,8562.48687222222
296.3482760138,8552.60020555555
296.4649727872,8569.12687222222
296.581653625,8589.65687222222
296.6983185272,8607.15353888889
296.8149674938,8620.82687222222
296.9316005248,8633.38687222222
297.0482176202,8647.92687222222
297.16481878,8654.23020555556
297.2814040042,8671.18020555556
297.3979732928,8690.33353888889
297.5145266458,8703.26020555556
