UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143233
Integration Time,1000
Averages,300
Date,10/16/2020 4:09:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18777.2209188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24
181.9732053322,-90.7390811111111
182.1045947288,-93.9924144444445
182.2359681898,-95.6924144444445
182.3673257152,-61.5490811111112
182.498667305,-58.8357477777778
182.6299929592,-61.8490811111112
182.7613026778,-60.6790811111112
182.8925964608,-59.2824144444445
183.0238743082,-57.9524144444445
183.15513622,-61.0324144444445
183.2863821962,-59.4357477777778
183.4176122368,-56.3857477777778
183.5488263418,-54.1090811111112
183.6800245112,-59.5690811111112
183.811206745,-53.8524144444445
183.9423730432,-56.6690811111112
184.0735234058,-56.1690811111112
184.2046578328,-53.1990811111111
184.3357763242,-55.8657477777778
184.46687888,-56.3157477777778
184.5979655002,-53.1257477777778
184.7290361848,-56.6124144444445
184.8600909338,-54.0024144444445
184.9911297472,-52.2357477777778
185.122152625,-55.3757477777778
185.2531595672,-51.1957477777778
185.3841505738,-53.2390811111111
185.5151256448,-51.3590811111111
185.6460847802,-54.0690811111112
185.77702798,-55.9057477777778
185.9079552442,-54.8290811111112
186.0388665728,-53.3524144444445
186.1697619658,-53.7157477777778
186.3006414232,-51.0290811111111
186.431504945,-55.7257477777778
186.5623525312,-52.5590811111111
186.6931841818,-57.0157477777778
186.8239998968,-54.6624144444445
186.9547996762,-48.7557477777778
187.08558352,-52.8857477777778
187.2163514282,-50.4257477777778
187.3471034008,-57.6257477777778
187.4778394378,-56.5590811111112
187.6085595392,-50.3890811111111
187.739263705,-51.1557477777778
187.8699519352,-52.8757477777778
188.0006242298,-53.1090811111112
188.1312805888,-50.4890811111111
188.2619210122,-52.0657477777778
188.3925455,-55.1724144444445
188.5231540522,-53.7657477777778
188.6537466688,-54.1524144444445
188.7843233498,-54.9557477777778
188.9148840952,-52.1190811111111
189.045428905,-52.6524144444445
189.1759577792,-54.5790811111112
189.3064707178,-50.8557477777778
189.4369677208,-54.3590811111112
189.5674487882,-53.9224144444445
189.69791392,-46.4657477777778
189.8283631162,-52.7724144444445
189.9587963768,-54.3357477777778
190.0892137018,-51.6157477777778
190.2196150912,-52.9290811111111
190.350000545,-53.3224144444445
190.4803700632,-52.8090811111111
190.6107236458,-51.9124144444445
190.7410612928,-52.9657477777778
190.8713830042,-45.5057477777778
191.00168878,-51.0390811111111
191.1319786202,-50.1690811111111
191.2622525248,-52.3057477777778
191.3925104938,-46.3557477777778
191.5227525272,-49.5124144444445
191.652978625,-43.4624144444445
191.7831887872,-46.0090811111111
191.9133830138,-49.3390811111111
192.0435613048,-48.8457477777778
192.1737236602,-47.1824144444445
192.30387008,-47.8224144444445
192.4340005642,-50.8657477777778
192.5641151128,-46.1524144444445
192.6942137258,-49.8624144444445
192.8242964032,-44.5857477777778
192.954363145,-45.2757477777778
193.0844139512,-45.6290811111111
193.2144488218,-44.0957477777778
193.3444677568,-45.4424144444445
193.4744707562,-40.7390811111111
193.60445782,-42.5290811111111
193.7344289482,-40.2124144444445
193.8643841408,-38.8557477777778
193.9943233978,-37.4690811111111
194.1242467192,-37.1124144444445
194.254154105,-35.8257477777778
194.3840455552,-37.4990811111111
194.5139210698,-40.6690811111111
194.6437806488,-40.8857477777778
194.7736242922,-39.9657477777778
194.903452,-40.3890811111111
195.0332637722,-29.2924144444444
195.1630596088,-36.0090811111111
195.2928395098,-34.2690811111111
195.4226034752,-27.1190811111111
195.552351505,-30.6524144444444
195.6820835992,-27.2857477777778
195.8117997578,-29.6624144444444
195.9414999808,-29.5657477777778
196.0711842682,-29.7724144444444
196.20085262,-23.5990811111111
196.3305050362,-25.3924144444444
196.4601415168,-20.3190811111111
196.5897620618,-16.7457477777778
196.7193666712,-17.5424144444444
196.848955345,-22.4190811111111
196.9785280832,-23.5757477777778
197.1080848858,-25.4057477777778
197.2376257528,-21.3157477777778
197.3671506842,-19.6824144444444
197.49665968,-16.0457477777778
197.6261527402,-13.5957477777778
197.7556298648,-10.9924144444444
197.8850910538,-10.3590811111111
198.0145363072,-9.29908111111111
198.143965625,-7.53574777777778
198.2733790072,-10.9890811111111
198.4027764538,-6.63908111111111
198.5321579648,-5.28241444444444
198.6615235402,-0.339081111111111
198.79087318,1.71758555555556
198.9202068842,4.64758555555556
199.0495246528,2.37758555555556
199.1788264858,3.95425222222222
199.3081123832,3.21758555555556
199.437382345,4.65425222222222
199.5666363712,1.29425222222222
199.6958744618,-0.742414444444445
199.8250966168,5.15091888888889
199.9543028362,8.41758555555555
200.08349312,7.71091888888889
200.2126674682,8.87758555555556
200.3418258808,14.9842522222222
200.4709683578,12.4309188888889
200.6000948992,13.5975855555556
200.729205505,11.2375855555556
200.8583001752,17.9342522222222
200.9873789098,21.1342522222222
201.1164417088,20.7942522222222
201.2454885722,25.9042522222222
201.3745195,25.4742522222222
201.5035344922,25.9275855555556
201.6325335488,27.8642522222222
201.7615166698,31.6542522222222
201.8904838552,30.7075855555556
202.019435105,33.7375855555555
202.1483704192,34.3775855555555
202.2772897978,34.3809188888889
202.4061932408,35.8009188888889
202.5350807482,34.5842522222222
202.66395232,39.8909188888889
202.7928079562,38.8042522222222
202.9216476568,45.2475855555555
203.0504714218,45.0909188888889
203.1792792512,44.6909188888889
203.308071145,44.5909188888889
203.4368471032,59.7575855555555
203.5656071258,49.9942522222222
203.6943512128,51.7709188888889
203.8230793642,54.1375855555555
203.95179158,54.4475855555555
204.0804878602,54.2875855555555
204.2091682048,61.9175855555555
204.3378326138,59.8275855555555
204.4664810872,66.3075855555555
204.595113625,64.3009188888888
204.7237302272,68.0575855555555
204.8523308938,71.0775855555555
204.9809156248,70.3609188888889
205.1094844202,76.2509188888889
205.23803728,76.3075855555555
205.3665742042,78.5509188888889
205.4950951928,82.8875855555555
205.6236002458,80.2109188888889
205.7520893632,86.9342522222222
205.880562545,87.8375855555555
206.0090197912,88.9842522222222
206.1374611018,90.9675855555555
206.2658864768,99.8042522222222
206.3942959162,96.8209188888888
206.52268942,98.1175855555555
206.6510669882,100.634252222222
206.7794286208,107.787585555556
206.9077743178,106.630918888889
207.0361040792,112.417585555556
207.164417905,111.957585555556
207.2927157952,114.200918888889
207.4209977498,118.307585555556
207.5492637688,120.637585555556
207.6775138522,127.137585555556
207.805748,126.967585555556
207.9339662122,133.140918888889
208.0621684888,131.150918888889
208.1903548298,137.524252222222
208.3185252352,139.994252222222
208.446679705,144.400918888889
208.5748182392,147.350918888889
208.7029408378,150.870918888889
208.8310475008,153.084252222222
208.9591382282,158.777585555556
209.08721302,158.354252222222
209.2152718762,161.934252222222
209.3433147968,172.314252222222
209.4713417818,171.537585555556
209.5993528312,173.904252222222
209.727347945,178.050918888889
209.8553271232,181.084252222222
209.9832903658,187.784252222222
210.1112376728,189.764252222222
210.2391690442,192.720918888889
210.36708448,194.614252222222
210.4949839802,202.054252222222
210.6228675448,209.690918888889
210.7507351738,215.047585555556
210.8785868672,214.177585555556
211.006422625,220.067585555556
211.1342424472,230.520918888889
211.2620463338,230.210918888889
211.3898342848,238.274252222222
211.5176063002,240.244252222222
211.64536238,247.747585555556
211.7731025242,249.554252222222
211.9008267328,258.327585555556
212.0285350058,261.997585555556
212.1562273432,269.137585555556
212.283903745,279.144252222222
212.4115642112,279.180918888889
212.5392087418,286.920918888889
212.6668373368,294.197585555556
212.7944499962,297.617585555556
212.92204672,303.914252222222
213.0496275082,309.230918888889
213.1771923608,316.520918888889
213.3047412778,325.387585555556
213.4322742592,327.717585555556
213.559791305,336.910918888889
213.6872924152,344.137585555556
213.8147775898,350.427585555556
213.9422468288,357.444252222222
214.0697001322,366.610918888889
214.1971375,371.200918888889
214.3245589322,381.377585555556
214.4519644288,388.120918888889
214.5793539898,396.137585555556
214.7067276152,402.420918888889
214.834085305,410.334252222222
214.9614270592,417.114252222222
215.0887528778,428.787585555556
215.2160627608,433.150918888889
215.3433567082,444.144252222222
215.47063472,452.004252222222
215.5978967962,461.877585555556
215.7251429368,473.407585555556
215.8523731418,480.564252222222
215.9795874112,486.267585555556
216.106785745,494.207585555556
216.2339681432,505.487585555556
216.3611346058,517.817585555556
216.4882851328,525.434252222222
216.6154197242,531.144252222222
216.74253838,546.900918888889
216.8696411002,554.620918888889
216.9967278848,564.327585555556
217.1237987338,575.114252222222
217.2508536472,583.277585555556
217.377892625,597.960918888889
217.5049156672,608.810918888889
217.6319227738,615.950918888889
217.7589139448,625.250918888889
217.8858891802,640.144252222222
218.01284848,652.314252222222
218.1397918442,663.247585555556
218.2667192728,678.350918888889
218.3936307658,691.067585555556
218.5205263232,703.124252222223
218.647405945,717.807585555556
218.7742696312,729.984252222223
218.9011173818,741.617585555556
219.0279491968,756.394252222223
219.1547650762,767.637585555556
219.28156502,781.500918888889
219.4083490282,798.190918888889
219.5351171008,810.590918888889
219.6618692378,824.970918888889
219.7886054392,838.934252222223
219.915325705,853.390918888889
220.0420300352,864.287585555556
220.1687184298,879.494252222222
220.2953908888,896.257585555556
220.4220474122,909.930918888889
220.548688,923.480918888889
220.6753126522,938.174252222223
220.8019213688,956.060918888889
220.9285141498,971.657585555556
221.0550909952,991.380918888889
221.181651905,1005.63425222222
221.3081968792,1018.77758555556
221.4347259178,1041.12091888889
221.5612390208,1055.97758555556
221.6877361882,1068.36758555556
221.81421742,1090.34758555556
221.9406827162,1105.58091888889
222.0671320768,1127.24758555556
222.1935655018,1140.83091888889
222.3199829912,1162.51091888889
222.446384545,1180.57091888889
222.5727701632,1196.52758555556
222.6991398458,1220.25091888889
222.8254935928,1238.77091888889
222.9518314042,1253.52758555556
223.07815328,1278.82758555556
223.2044592202,1298.22425222222
223.3307492248,1320.87425222222
223.4570232938,1335.86091888889
223.5832814272,1354.75091888889
223.709523625,1375.85091888889
223.8357498872,1401.62758555556
223.9619602138,1424.38091888889
224.0881546048,1438.02425222222
224.2143330602,1460.60758555556
224.34049558,1482.87091888889
224.4666421642,1501.27425222222
224.5927728128,1529.72758555555
224.7188875258,1548.41425222222
224.8449863032,1574.02091888889
224.971069145,1598.53425222222
225.0971360512,1619.49425222222
225.2231870218,1647.60425222222
225.3492220568,1670.80091888889
225.4752411562,1698.53091888889
225.60124432,1725.02758555556
225.7272315482,1750.76425222222
225.8532028408,1774.81425222222
225.9791581978,1801.08091888889
226.1050976192,1822.91091888889
226.231021105,1856.02091888889
226.3569286552,1880.43425222222
226.4828202698,1904.98425222222
226.6086959488,1939.66091888889
226.7345556922,1961.23091888889
226.8603995,1991.00091888889
226.9862273722,2024.33425222222
227.1120393088,2050.53758555556
227.2378353098,2077.90425222222
227.3636153752,2103.78425222222
227.489379505,2141.74091888889
227.6151276992,2164.02758555556
227.7408599578,2188.20091888889
227.8665762808,2223.28758555556
227.9922766682,2252.70425222222
228.11796112,2283.72091888889
228.2436296362,2313.07758555556
228.3692822168,2344.34758555556
228.4949188618,2374.27758555556
228.6205395712,2409.59758555556
228.746144345,2446.48425222222
228.8717331832,2473.79758555556
228.9973060858,2506.07425222222
229.1228630528,2538.86758555556
229.2484040842,2574.96758555556
229.37392918,2602.15425222222
229.4994383402,2642.70091888889
229.6249315648,2667.95425222222
229.7504088538,2701.30758555556
229.8758702072,2739.88425222222
230.001315625,2771.37758555556
230.1267451072,2804.14091888889
230.2521586538,2842.62425222222
230.3775562648,2873.13425222222
230.5029379402,2899.48425222222
230.62830368,2934.78425222222
230.7536534842,2969.46425222222
230.8789873528,3001.63425222222
231.0043052858,3041.22425222222
231.1296072832,3068.46758555556
231.254893345,3107.09091888889
231.3801634712,3141.88091888889
231.5054176618,3171.04758555556
231.6306559168,3206.57758555556
231.7558782362,3237.66091888889
231.88108462,3286.42758555556
232.0062750682,3321.36758555556
232.1314495808,3361.11091888889
232.2566081578,3385.83425222222
232.3817507992,3426.71425222222
232.506877505,3455.13091888889
232.6319882752,3491.13425222222
232.7570831098,3527.06758555556
232.8821620088,3568.50091888889
233.0072249722,3601.20425222222
233.132272,3630.09091888889
233.2573030922,3659.59758555556
233.3823182488,3695.50425222222
233.5073174698,3726.93758555556
233.6323007552,3762.13091888889
233.757268105,3781.65425222222
233.8822195192,3815.29425222222
234.0071549978,3849.59425222222
234.1320745408,3884.63758555556
234.2569781482,3909.00758555556
234.38186582,3951.78425222222
234.5067375562,3970.71091888889
234.6315933568,4002.53091888889
234.7564332218,4054.27758555555
234.8812571512,4067.92425222222
235.006065145,4097.06091888889
235.1308572032,4127.76425222222
235.2556333258,4146.59091888889
235.3803935128,4175.69758555555
235.5051377642,4207.47758555555
235.62986608,4234.47091888889
235.7545784602,4255.50425222222
235.8792749048,4276.93091888889
236.0039554138,4305.15091888889
236.1286199872,4325.81091888889
236.253268625,4354.61758555555
236.3779013272,4387.27425222222
236.5025180938,4409.72091888889
236.6271189248,4430.92758555556
236.7517038202,4457.81091888889
236.87627278,4483.14425222222
237.0008258042,4498.96091888889
237.1253628928,4533.08758555555
237.2498840458,4554.12425222222
237.3743892632,4572.24091888889
237.498878545,4599.35425222222
237.6233518912,4620.81758555555
237.7478093018,4637.91091888888
237.8722507768,4662.08425222222
237.9966763162,4674.96091888888
238.12108592,4689.63758555555
238.2454795882,4719.46425222222
238.3698573208,4720.47425222222
238.4942191178,4745.94758555555
238.6185649792,4759.68425222222
238.742894905,4775.48758555555
238.8672088952,4793.43091888889
238.9915069498,4814.54425222222
239.1157890688,4830.06425222222
239.2400552522,4838.67425222222
239.3643055,4854.79425222222
239.4885398122,4872.81091888888
239.6127581888,4885.27758555555
239.7369606298,4907.72758555555
239.8611471352,4912.36425222222
239.985317705,4933.41091888889
240.1094723392,4951.21091888889
240.2336110378,4965.06091888889
240.3577338008,4982.04425222222
240.4818406282,4992.35425222222
240.60593152,5011.13758555555
240.7300064762,5035.86425222222
240.8540654968,5036.48425222222
240.9781085818,5058.71425222222
241.1021357312,5069.71091888889
241.226146945,5089.81425222222
241.3501422232,5105.39425222222
241.4741215658,5113.63758555555
241.5980849728,5130.31758555555
241.7220324442,5140.17091888889
241.84596398,5155.14425222222
241.9698795802,5173.76091888889
242.0937792448,5196.54091888889
242.2176629738,5214.61425222222
242.3415307672,5240.37758555555
242.465382625,5262.65758555555
242.5892185472,5268.75091888889
242.7130385338,5252.33758555555
242.8368425848,5273.26425222222
242.9606307002,5298.46091888888
243.08440288,5324.28758555555
243.2081591242,5357.48425222222
243.3318994328,5384.92091888888
243.4556238058,5413.03758555555
243.5793322432,5431.98091888888
243.703024745,5444.54425222222
243.8267013112,5473.47425222222
243.9503619418,5472.09091888889
244.0740066368,5450.96758555555
244.1976353962,5449.54091888889
244.32124822,5470.81091888888
244.4448451082,5515.64425222222
244.5684260608,5555.36425222222
244.6919910778,5582.53091888888
244.8155401592,5620.46758555555
244.939073305,5643.58758555555
245.0625905152,5674.63758555555
245.1860917898,5695.42425222222
245.3095771288,5705.93425222222
245.4330465322,5741.10425222222
245.5565,5750.41425222222
245.6799375322,5786.07091888888
245.8033591288,5836.21091888889
245.9267647898,5847.48091888888
246.0501545152,5827.72758555555
246.173528305,5811.20758555555
246.2968861592,5847.23758555555
246.4202280778,5905.74425222222
246.5435540608,5969.95758555555
246.6668641082,6032.05758555555
246.79015822,6097.34758555555
246.9134363962,6140.82425222222
247.0366986368,6203.95425222222
247.1599449418,6236.51091888889
247.2831753112,6288.17758555555
247.406389745,6342.27425222222
247.5295882432,6374.37758555555
247.6527708058,6424.74091888889
247.7759374328,6469.83425222222
247.8990881242,6512.44425222222
248.02222288,6569.63758555555
248.1453417002,6615.65758555555
248.2684445848,6658.66425222222
248.3915315338,6713.35758555555
248.5146025472,6743.36091888888
248.637657625,6716.53425222222
248.7606967672,6703.97425222222
248.8837199738,6783.57425222222
249.0067272448,6866.82091888888
249.1297185802,6949.28758555555
249.25269398,7005.44091888889
249.3756534442,7081.24758555555
249.4985969728,7140.40091888888
249.6215245658,7225.01091888888
249.7444362232,7273.88758555555
249.867331945,7363.62758555555
249.9902117312,7424.32091888889
250.1130755818,7503.65425222222
250.2359234968,7592.52758555555
250.3587554762,7631.08425222222
250.48157152,7710.25758555556
250.6043716282,7768.04091888889
250.7271558008,7820.45091888889
250.8499240378,7898.18425222222
250.9726763392,7969.65425222223
251.095412705,8037.78091888889
251.2181331352,8101.95091888889
251.3408376298,8173.21425222222
251.4635261888,8240.94425222222
251.5861988122,8276.79758555556
251.7088555,8284.42758555556
251.8314962522,8327.86091888889
251.9541210688,8434.97758555555
252.0767299498,8534.63091888889
252.1993228952,8628.87758555556
252.321899905,8725.52425222222
252.4444609792,8806.44758555556
252.5670061178,8913.34758555556
252.6895353208,8992.01758555556
252.8120485882,9089.45091888889
252.93454592,9190.57425222223
253.0570273162,9267.97425222223
253.1794927768,9374.61425222223
253.3019423018,9457.69425222223
253.4243758912,9544.91425222222
253.546793545,9640.23425222223
253.6691952632,9723.03758555556
253.7915810458,9792.96425222223
253.9139508928,9880.55091888889
254.0363048042,9959.08758555556
254.15864278,10044.2642522222
254.2809648202,10141.1575855556
254.4032709248,10202.0109188889
254.5255610938,10279.5709188889
254.6478353272,10355.2909188889
254.770093625,10419.4742522222
254.8923359872,10485.6642522222
255.0145624138,10555.8142522222
255.1367729048,10593.4609188889
255.2589674602,10617.2509188889
255.38114608,10695.8809188889
255.5033087642,10798.0342522222
255.6254555128,10904.5009188889
255.7475863258,10999.9609188889
255.8697012032,11108.2675855556
255.991800145,11208.6942522222
256.1138831512,11322.1342522222
256.2359502218,11431.8009188889
256.3580013568,11564.9709188889
256.4800365562,11662.7275855556
256.60205582,11778.6975855556
256.7240591482,11872.6842522222
256.8460465408,11964.6575855556
256.9680179978,12067.8509188889
257.0899735192,12145.4109188889
257.211913105,12226.6409188889
257.3338367552,12316.8909188889
257.4557444698,12391.9209188889
257.5776362488,12458.3209188889
257.6995120922,12531.7942522222
257.821372,12600.9075855556
257.9432159722,12678.2509188889
258.0650440088,12753.2809188889
258.1868561098,12818.0109188889
258.3086522752,12885.5275855556
258.430432505,12947.2975855556
258.5521967992,13024.7075855556
258.6739451578,13103.1309188889
258.7956775808,13189.6875855556
258.9173940682,13267.4342522222
259.03909462,13322.9342522222
259.1607792362,13341.1875855556
259.2824479168,13402.4242522222
259.4041006618,13487.1309188889
259.5257374712,13563.0509188889
259.647358345,13641.3542522222
259.7689632832,13709.5909188889
259.8905522858,13775.9342522222
260.0121253528,13857.5642522222
260.1336824842,13899.5609188889
260.25522368,13973.3942522222
260.3767489402,14022.8642522222
260.4982582648,14084.6875855556
260.6197516538,14138.9409188889
260.7412291072,14200.3375855556
260.862690625,14268.0242522222
260.9841362072,14321.4642522222
261.1055658538,14384.2809188889
261.2269795648,14460.1442522222
261.3483773402,14510.8342522222
261.46975918,14559.7809188889
261.5911250842,14607.0675855556
261.7124750528,14663.8409188889
261.8338090858,14705.1809188889
261.9551271832,14760.3275855556
262.076429345,14830.5509188889
262.1977155712,14879.7142522222
262.3189858618,14930.4342522222
262.4402402168,14966.3475855556
262.5614786362,15003.7742522222
262.68270112,15040.7575855556
262.8039076682,15057.5775855556
262.9250982808,15107.4242522222
263.0462729578,15152.2909188889
263.1674316992,15172.9675855556
263.288574505,15207.6842522222
263.4097013752,15220.6842522222
263.5308123098,15221.9642522222
263.6519073088,15237.2575855556
263.7729863722,15262.6342522222
263.8940495,15302.2675855556
264.0150966922,15320.9175855556
264.1361279488,15360.8075855556
264.2571432698,15394.0609188889
264.3781426552,15439.7109188889
264.499126105,15480.9042522222
264.6200936192,15522.5675855556
264.7410451978,15562.5675855556
264.8619808408,15582.4175855556
264.9829005482,15630.0409188889
265.10380432,15638.1475855556
265.2246921562,15673.2475855556
265.3455640568,15702.7509188889
265.4664200218,15736.2809188889
265.5872600512,15747.2142522222
265.708084145,15781.0275855556
265.8288923032,15794.7109188889
265.9496845258,15822.9609188889
266.0704608128,15838.1009188889
266.1912211642,15847.7809188889
266.31196558,15856.3475855556
266.4326940602,15862.9809188889
266.5534066048,15883.5142522222
266.6741032138,15897.3342522222
266.7947838872,15903.7142522222
266.915448625,15899.3275855556
267.0360974272,15894.4009188889
267.1567302938,15882.5309188889
267.2773472248,15885.6875855556
267.3979482202,15896.1542522222
267.51853328,15885.5909188889
267.6391024042,15911.3942522222
267.7596555928,15925.3209188889
267.8801928458,15939.7075855556
268.0007141632,15945.5242522222
268.121219545,15972.6942522222
268.2417089912,15980.7775855556
268.3621825018,15998.0209188889
268.4826400768,16031.4242522222
268.6030817162,16034.1042522222
268.72350742,16045.9209188889
268.8439171882,16067.5542522222
268.9643110208,16076.6875855556
269.0846889178,16084.6442522222
269.2050508792,16089.4942522222
269.325396905,16075.7242522222
269.4457269952,16083.3542522222
269.5660411498,16093.1775855556
269.6863393688,16100.5509188889
269.8066216522,16107.1942522222
269.926888,16117.1475855556
270.0471384122,16121.8809188889
270.1673728888,16131.0775855556
270.2875914298,16134.4342522222
270.4077940352,16150.4475855556
270.527980705,16153.1875855556
270.6481514392,16151.6175855556
270.7683062378,16148.2275855556
270.8884451008,16156.4642522222
271.0085680282,16145.0542522222
271.12867502,16150.1509188889
271.2487660762,16146.3875855556
271.3688411968,16148.9509188889
271.4889003818,16166.0775855556
271.6089436312,16166.2209188889
271.728970945,16170.9609188889
271.8489823232,16167.8509188889
271.9689777658,16155.6375855556
272.0889572728,16173.0042522222
272.2089208442,16182.9142522222
272.32886848,16201.9942522222
272.4488001802,16203.3575855556
272.5687159448,16216.3509188889
272.6886157738,16231.6742522222
272.8084996672,16239.7275855556
272.928367625,16258.8342522222
273.0482196472,16284.6942522222
273.1680557338,16297.0075855556
273.2878758848,16315.0475855556
273.4076801002,16309.9109188889
273.52746838,16296.4209188889
273.6472407242,16302.4109188889
273.7669971328,16311.7009188889
273.8867376058,16321.1642522222
274.0064621432,16320.7442522222
274.126170745,16320.5609188889
274.2458634112,16337.4242522222
274.3655401418,16350.3642522222
274.4852009368,16356.1409188889
274.6048457962,16370.6475855556
274.72447472,16386.8575855556
274.8440877082,16402.6675855556
274.9636847608,16414.0842522222
275.0832658778,16421.2942522222
275.2028310592,16428.0275855556
275.322380305,16423.7375855556
275.4419136152,16457.8809188889
275.5614309898,16448.9109188889
275.6809324288,16454.1475855556
275.8004179322,16453.6742522222
275.9198875,16465.5675855556
276.0393411322,16448.5209188889
276.1587788288,16437.2875855556
276.2782005898,16443.0609188889
276.3976064152,16461.9209188889
276.516996305,16457.6875855556
276.6363702592,16469.1742522222
276.7557282778,16478.8975855556
276.8750703608,16481.4942522222
276.9943965082,16496.3209188889
277.11370672,16503.6709188889
277.2330009962,16503.6742522222
277.3522793368,16537.9475855556
277.4715417418,16545.1442522222
277.5907882112,16548.5475855556
277.710018745,16566.0442522222
277.8292333432,16583.4675855556
277.9484320058,16583.7609188889
278.0676147328,16586.4575855556
278.1867815242,16596.8042522222
278.30593238,16592.2575855556
278.4250673002,16604.5875855556
278.5441862848,16617.6275855556
278.6632893338,16632.1342522222
278.7823764472,16639.5509188889
278.901447625,16640.7375855556
279.0205028672,16655.8775855556
279.1395421738,16682.0009188889
279.2585655448,16687.9975855556
279.3775729802,16685.8542522222
279.49656448,16686.6409188889
279.6155400442,16690.0475855556
279.7344996728,16705.5909188889
279.8534433658,16709.3142522222
279.9723711232,16712.7275855556
280.091282945,16710.5342522222
280.2101788312,16705.5409188889
280.3290587818,16721.3542522222
280.4479227968,16722.5075855556
280.5667708762,16706.1809188889
280.68560302,16718.0742522222
280.8044192282,16724.7609188889
280.9232195008,16725.4175855556
281.0420038378,16733.7375855556
281.1607722392,16736.3509188889
281.279524705,16754.6709188889
281.3982612352,16757.6742522222
281.5169818298,16777.4975855556
281.6356864888,16796.7809188889
281.7543752122,16805.5642522222
281.873048,16811.4475855556
281.9917048522,16820.0309188889
282.1103457688,16835.0609188889
282.2289707498,16844.7942522222
282.3475797952,16848.8509188889
282.466172905,16858.8075855556
282.5847500792,16872.9975855556
282.7033113178,16870.3375855556
282.8218566208,16858.5142522222
282.9403859882,16832.8442522222
283.05889942,16839.9242522222
283.1773969162,16853.3242522222
283.2958784768,16850.1009188889
283.4143441018,16834.8275855556
283.5327937912,16825.4475855556
283.651227545,16827.7975855556
283.7696453632,16824.3975855556
283.8880472458,16825.9042522222
284.0064331928,16831.9709188889
284.1248032042,16837.1142522222
284.24315728,16840.9475855556
284.3614954202,16863.3909188889
284.4798176248,16873.5609188889
284.5981238938,16903.3675855556
284.7164142272,16914.7842522222
284.834688625,16916.0709188889
284.9529470872,16912.9742522222
285.0711896138,16907.0909188889
285.1894162048,16903.1275855556
285.3076268602,16896.4942522222
285.42582158,16891.9609188889
285.5440003642,16895.4342522222
285.6621632128,16888.4142522222
285.7803101258,16894.7575855556
285.8984411032,16896.2275855556
286.016556145,16891.7075855556
286.1346552512,16902.8109188889
286.2527384218,16901.9642522222
286.3708056568,16900.8575855556
286.4888569562,16892.6742522222
286.60689232,16901.7209188889
286.7249117482,16889.3609188889
286.8429152408,16900.1842522222
286.9609027978,16902.5642522222
287.0788744192,16903.4409188889
287.196830105,16920.5942522222
287.3147698552,16909.3309188889
287.4326936698,16894.6775855556
287.5506015488,16908.1309188889
287.6684934922,16907.3609188889
287.7863695,16889.6242522222
287.9042295722,16891.8609188889
288.0220737088,16894.8675855556
288.1399019098,16894.3475855556
288.2577141752,16892.9442522222
288.375510505,16889.8242522222
288.4932908992,16882.8675855556
288.6110553578,16872.7609188889
288.7288038808,16855.4142522222
288.8465364682,16843.7009188889
288.96425312,16829.4742522222
289.0819538362,16832.5709188889
289.1996386168,16842.6842522222
289.3173074618,16867.9275855556
289.4349603712,16874.5975855556
289.552597345,16888.1009188889
289.6702183832,16908.5142522222
289.7878234858,16915.8675855556
289.9054126528,16920.0575855556
290.0229858842,16939.0109188889
290.14054318,16945.8909188889
290.2580845402,16964.8542522222
290.3756099648,16981.3742522222
290.4931194538,16995.5175855556
290.6106130072,17011.0142522222
290.728090625,17024.5142522222
290.8455523072,17041.4075855556
290.9629980538,17062.8942522222
291.0804278648,17081.7875855556
291.1978417402,17101.0109188889
291.31523968,17116.8742522222
291.4326216842,17121.9875855556
291.5499877528,17155.3942522222
291.6673378858,17179.0875855556
291.7846720832,17197.3209188889
291.901990345,17220.0409188889
292.0192926712,17246.5542522222
292.1365790618,17252.9509188889
292.2538495168,17272.1609188889
292.3711040362,17289.8642522222
292.48834262,17314.8942522222
292.6055652682,17325.7375855556
292.7227719808,17345.7609188889
292.8399627578,17372.0609188889
292.9571375992,17398.9909188889
293.074296505,17409.1775855555
293.1914394752,17423.2209188889
293.3085665098,17442.5242522222
293.4256776088,17468.3375855555
293.5427727722,17479.3009188889
293.659852,17506.0875855555
293.7769152922,17533.1742522222
293.8939626488,17569.9242522222
294.0109940698,17583.0742522222
294.1280095552,17597.2009188889
294.245009105,17624.2809188889
294.3619927192,17644.6509188889
294.4789603978,17672.9175855555
294.5959121408,17675.3542522222
294.7128479482,17691.1775855555
294.82976782,17731.7509188889
294.9466717562,17740.6709188889
295.0635597568,17771.8109188889
295.1804318218,17790.6475855556
295.2972879512,17807.7242522222
295.414128145,17826.5409188889
295.5309524032,17861.7842522222
295.6477607258,17888.4342522222
295.7645531128,17893.3975855556
295.8813295642,17920.1609188889
295.99809008,17941.8475855556
296.1148346602,17973.1909188889
296.2315633048,18012.9909188889
296.3482760138,18006.5075855556
296.4649727872,18026.7042522222
296.581653625,18058.2642522222
296.6983185272,18105.2309188889
296.8149674938,18117.8342522222
296.9316005248,18147.0709188889
297.0482176202,18170.6675855556
297.16481878,18181.3209188889
297.2814040042,18206.3742522222
297.3979732928,18245.5009188889
297.5145266458,18263.8009188889
297.6310640632,18267.8275855556
297.747585545,18300.2709188889
