UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145439
Integration Time,1000
Averages,300
Date,10/24/2020 8:55:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11090.3577244444
Reference Date,Multiple Library Date
User Note,


181.8418,1574.80333333333
181.9732053322,-96.215608888889
182.1045947288,-99.4889422222223
182.2359681898,-100.872275555556
182.3673257152,-60.1156088888889
182.498667305,-57.5489422222223
182.6299929592,-60.455608888889
182.7613026778,-59.665608888889
182.8925964608,-58.5222755555556
183.0238743082,-57.1156088888889
183.15513622,-59.9422755555556
183.2863821962,-58.4422755555556
183.4176122368,-55.0256088888889
183.5488263418,-53.1522755555556
183.6800245112,-58.8322755555556
183.811206745,-53.0156088888889
183.9423730432,-55.9522755555556
184.0735234058,-55.5556088888889
184.2046578328,-52.3789422222222
184.3357763242,-55.2722755555556
184.46687888,-55.4889422222222
184.5979655002,-52.9622755555556
184.7290361848,-55.6989422222223
184.8600909338,-53.2922755555556
184.9911297472,-51.9056088888889
185.122152625,-54.5689422222222
185.2531595672,-50.6222755555556
185.3841505738,-52.7389422222222
185.5151256448,-51.0389422222222
185.6460847802,-53.4089422222222
185.77702798,-55.6956088888889
185.9079552442,-54.7022755555556
186.0388665728,-53.1422755555556
186.1697619658,-53.8022755555556
186.3006414232,-50.6889422222222
186.431504945,-55.6022755555556
186.5623525312,-52.6722755555556
186.6931841818,-57.1389422222223
186.8239998968,-55.0889422222223
186.9547996762,-48.9189422222222
187.08558352,-53.7689422222222
187.2163514282,-50.6056088888889
187.3471034008,-57.6789422222223
187.4778394378,-56.5556088888889
187.6085595392,-51.0722755555556
187.739263705,-51.4922755555556
187.8699519352,-52.8522755555556
188.0006242298,-52.7089422222222
188.1312805888,-50.8122755555556
188.2619210122,-52.4789422222222
188.3925455,-55.6456088888889
188.5231540522,-53.8189422222222
188.6537466688,-54.6022755555556
188.7843233498,-54.6922755555556
188.9148840952,-52.5556088888889
189.045428905,-52.6456088888889
189.1759577792,-54.5122755555556
189.3064707178,-50.9189422222222
189.4369677208,-54.3656088888889
189.5674487882,-53.6856088888889
189.69791392,-46.1989422222223
189.8283631162,-52.6656088888889
189.9587963768,-53.9622755555556
190.0892137018,-51.5489422222222
190.2196150912,-52.9789422222222
190.350000545,-53.6656088888889
190.4803700632,-53.0089422222222
190.6107236458,-51.7589422222222
190.7410612928,-52.1689422222222
190.8713830042,-44.8089422222222
191.00168878,-50.4022755555556
191.1319786202,-49.6422755555556
191.2622525248,-51.8756088888889
191.3925104938,-46.2822755555556
191.5227525272,-49.1822755555556
191.652978625,-43.2222755555556
191.7831887872,-45.7289422222222
191.9133830138,-48.7556088888889
192.0435613048,-48.0156088888889
192.1737236602,-46.6422755555556
192.30387008,-47.1822755555556
192.4340005642,-50.1622755555556
192.5641151128,-45.2022755555556
192.6942137258,-49.2389422222222
192.8242964032,-44.0256088888889
192.954363145,-45.4289422222222
193.0844139512,-46.0489422222223
193.2144488218,-44.6756088888889
193.3444677568,-46.5522755555556
193.4744707562,-42.2289422222222
193.60445782,-44.0756088888889
193.7344289482,-41.5589422222222
193.8643841408,-40.4256088888889
193.9943233978,-39.5456088888889
194.1242467192,-39.5689422222222
194.254154105,-37.8289422222222
194.3840455552,-38.7756088888889
194.5139210698,-40.9689422222222
194.6437806488,-40.7456088888889
194.7736242922,-39.5322755555556
194.903452,-40.3822755555556
195.0332637722,-30.1389422222222
195.1630596088,-38.4989422222222
195.2928395098,-37.3222755555556
195.4226034752,-30.8722755555556
195.552351505,-34.7356088888889
195.6820835992,-31.4589422222222
195.8117997578,-33.6056088888889
195.9414999808,-33.8989422222222
196.0711842682,-34.4322755555555
196.20085262,-30.0689422222222
196.3305050362,-31.5556088888889
196.4601415168,-27.2722755555556
196.5897620618,-24.3756088888889
196.7193666712,-25.5722755555556
196.848955345,-28.6822755555556
196.9785280832,-28.8056088888889
197.1080848858,-29.4756088888889
197.2376257528,-27.0489422222222
197.3671506842,-26.0789422222222
197.49665968,-23.6156088888889
197.6261527402,-21.7889422222222
197.7556298648,-19.5789422222222
197.8850910538,-19.1389422222222
198.0145363072,-18.0289422222222
198.143965625,-15.9589422222222
198.2733790072,-19.7256088888889
198.4027764538,-16.1389422222222
198.5321579648,-15.9989422222222
198.6615235402,-11.4156088888889
198.79087318,-9.90894222222222
198.9202068842,-8.2056088888889
199.0495246528,-10.5122755555556
199.1788264858,-8.65894222222223
199.3081123832,-9.55560888888889
199.437382345,-7.7256088888889
199.5666363712,-9.52227555555556
199.6958744618,-10.8322755555556
199.8250966168,-5.91560888888889
199.9543028362,-4.11227555555556
200.08349312,-5.45894222222223
200.2126674682,-5.48227555555556
200.3418258808,0.0377244444444375
200.4709683578,-2.04894222222223
200.6000948992,-1.05227555555556
200.729205505,-2.9056088888889
200.8583001752,3.1543911111111
200.9873789098,5.61105777777777
201.1164417088,4.20772444444444
201.2454885722,8.47105777777777
201.3745195,7.25772444444444
201.5035344922,7.7843911111111
201.6325335488,9.20772444444444
201.7615166698,13.2010577777778
201.8904838552,12.0877244444444
202.019435105,14.7910577777778
202.1483704192,15.1277244444444
202.2772897978,14.8943911111111
202.4061932408,15.7410577777778
202.5350807482,13.9477244444444
202.66395232,19.5343911111111
202.7928079562,18.4943911111111
202.9216476568,24.1410577777778
203.0504714218,23.1677244444444
203.1792792512,22.7143911111111
203.308071145,21.9810577777778
203.4368471032,39.0310577777778
203.5656071258,26.1043911111111
203.6943512128,27.8977244444444
203.8230793642,29.8410577777778
203.95179158,29.9110577777778
204.0804878602,28.7243911111111
204.2091682048,36.3177244444444
204.3378326138,34.1910577777778
204.4664810872,38.5743911111111
204.595113625,36.3710577777778
204.7237302272,39.9577244444444
204.8523308938,42.1477244444444
204.9809156248,40.8577244444444
205.1094844202,45.7443911111111
205.23803728,45.9043911111111
205.3665742042,47.0677244444444
205.4950951928,50.8777244444444
205.6236002458,47.6843911111111
205.7520893632,54.0877244444444
205.880562545,54.2010577777777
206.0090197912,54.2310577777777
206.1374611018,55.1977244444444
206.2658864768,64.6077244444443
206.3942959162,59.4543911111111
206.52268942,59.8910577777777
206.6510669882,62.1877244444444
206.7794286208,68.7277244444444
206.9077743178,66.094391111111
207.0361040792,72.9177244444443
207.164417905,70.3777244444444
207.2927157952,71.6510577777777
207.4209977498,74.5477244444444
207.5492637688,76.644391111111
207.6775138522,81.924391111111
207.805748,80.3110577777777
207.9339662122,85.724391111111
208.0621684888,82.9777244444444
208.1903548298,88.5210577777777
208.3185252352,89.4477244444444
208.446679705,92.7943911111111
208.5748182392,94.754391111111
208.7029408378,97.4010577777777
208.8310475008,97.6577244444444
208.9591382282,112.844391111111
209.08721302,101.067724444444
209.2152718762,104.137724444444
209.3433147968,113.207724444444
209.4713417818,110.351057777778
209.5993528312,111.121057777778
209.727347945,114.131057777778
209.8553271232,116.641057777778
209.9832903658,122.067724444444
210.1112376728,121.611057777778
210.2391690442,122.167724444444
210.36708448,123.994391111111
210.4949839802,129.281057777778
210.6228675448,134.281057777778
210.7507351738,139.134391111111
210.8785868672,136.911057777778
211.006422625,141.254391111111
211.1342424472,148.954391111111
211.2620463338,147.484391111111
211.3898342848,154.991057777778
211.5176063002,155.031057777778
211.64536238,160.864391111111
211.7731025242,160.044391111111
211.9008267328,166.437724444444
212.0285350058,168.301057777778
212.1562273432,173.794391111111
212.283903745,181.297724444444
212.4115642112,179.047724444444
212.5392087418,184.734391111111
212.6668373368,189.254391111111
212.7944499962,190.517724444444
212.92204672,195.101057777778
213.0496275082,197.904391111111
213.1771923608,203.507724444444
213.3047412778,210.311057777778
213.4322742592,211.147724444444
213.559791305,216.521057777778
213.6872924152,221.047724444445
213.8147775898,224.137724444444
213.9422468288,230.187724444444
214.0697001322,234.604391111111
214.1971375,236.347724444444
214.3245589322,244.437724444445
214.4519644288,248.551057777778
214.5793539898,253.881057777778
214.7067276152,256.934391111111
214.834085305,262.231057777778
214.9614270592,265.964391111111
215.0887528778,273.281057777778
215.2160627608,276.584391111111
215.3433567082,284.497724444444
215.47063472,288.917724444444
215.5978967962,294.871057777778
215.7251429368,302.484391111111
215.8523731418,306.634391111111
215.9795874112,307.991057777778
216.106785745,314.064391111111
216.2339681432,321.187724444444
216.3611346058,330.161057777778
216.4882851328,333.871057777778
216.6154197242,336.767724444444
216.74253838,348.561057777778
216.8696411002,352.181057777778
216.9967278848,357.611057777778
217.1237987338,362.047724444444
217.2508536472,366.334391111111
217.377892625,377.307724444444
217.5049156672,384.517724444444
217.6319227738,386.967724444444
217.7589139448,392.801057777778
217.8858891802,401.211057777778
218.01284848,408.681057777778
218.1397918442,415.834391111111
218.2667192728,426.404391111111
218.3936307658,434.364391111111
218.5205263232,440.137724444444
218.647405945,450.561057777778
218.7742696312,458.224391111111
218.9011173818,462.957724444445
219.0279491968,472.514391111111
219.1547650762,479.864391111111
219.28156502,488.794391111111
219.4083490282,498.944391111111
219.5351171008,505.431057777778
219.6618692378,514.124391111111
219.7886054392,523.657724444445
219.915325705,529.917724444445
220.0420300352,538.621057777778
220.1687184298,547.897724444445
220.2953908888,555.554391111111
220.4220474122,563.314391111111
220.548688,569.397724444445
220.6753126522,580.614391111112
220.8019213688,593.014391111112
220.9285141498,599.947724444445
221.0550909952,612.967724444445
221.181651905,621.057724444445
221.3081968792,628.891057777778
221.4347259178,642.861057777778
221.5612390208,652.204391111112
221.6877361882,657.274391111112
221.81421742,668.851057777778
221.9406827162,678.287724444445
222.0671320768,693.204391111112
222.1935655018,697.867724444445
222.3199829912,711.761057777778
222.446384545,721.554391111112
222.5727701632,729.841057777778
222.6991398458,745.677724444445
222.8254935928,755.191057777778
222.9518314042,763.297724444445
223.07815328,780.191057777778
223.2044592202,792.244391111112
223.3307492248,805.811057777778
223.4570232938,813.971057777778
223.5832814272,825.001057777778
223.709523625,837.064391111111
223.8357498872,854.307724444445
223.9619602138,868.061057777778
224.0881546048,872.404391111111
224.2143330602,885.837724444444
224.34049558,899.364391111111
224.4666421642,908.304391111111
224.5927728128,926.917724444445
224.7188875258,933.767724444444
224.8449863032,951.334391111111
224.971069145,964.847724444445
225.0971360512,976.204391111111
225.2231870218,991.267724444444
225.3492220568,1004.59439111111
225.4752411562,1021.58439111111
225.60124432,1036.94439111111
225.7272315482,1054.26439111111
225.8532028408,1068.36105777778
225.9791581978,1081.02439111111
226.1050976192,1093.81105777778
226.231021105,1113.76105777778
226.3569286552,1126.14439111111
226.4828202698,1140.76772444444
226.6086959488,1163.51772444444
226.7345556922,1171.70105777778
226.8603995,1191.21772444444
226.9862273722,1209.63772444444
227.1120393088,1225.78439111111
227.2378353098,1242.50772444444
227.3636153752,1255.69772444444
227.489379505,1279.13105777778
227.6151276992,1287.46439111111
227.7408599578,1301.78772444444
227.8665762808,1323.26105777778
227.9922766682,1340.05439111111
228.11796112,1358.83439111111
228.2436296362,1374.33772444444
228.3692822168,1392.71439111111
228.4949188618,1410.41439111111
228.6205395712,1429.94772444444
228.746144345,1451.86439111111
228.8717331832,1465.44772444444
228.9973060858,1484.40439111111
229.1228630528,1504.22439111111
229.2484040842,1524.84772444444
229.37392918,1542.20772444444
229.4994383402,1563.36772444444
229.6249315648,1578.73105777778
229.7504088538,1598.49772444444
229.8758702072,1618.59439111111
230.001315625,1640.37439111111
230.1267451072,1653.91439111111
230.2521586538,1677.34439111111
230.3775562648,1694.78439111111
230.5029379402,1709.85772444444
230.62830368,1725.69105777778
230.7536534842,1746.77772444444
230.8789873528,1765.28105777778
231.0043052858,1792.12439111111
231.1296072832,1806.08105777778
231.254893345,1828.76772444444
231.3801634712,1848.97439111111
231.5054176618,1863.25772444444
231.6306559168,1885.15772444444
231.7558782362,1896.82772444444
231.88108462,1928.96772444444
232.0062750682,1948.13105777778
232.1314495808,1974.00105777778
232.2566081578,1983.19772444444
232.3817507992,2007.55105777778
232.506877505,2020.40105777778
232.6319882752,2039.98439111111
232.7570831098,2064.44772444444
232.8821620088,2086.83439111111
233.0072249722,2108.22105777778
233.132272,2120.71105777778
233.2573030922,2133.33439111111
233.3823182488,2158.12105777778
233.5073174698,2171.66105777778
233.6323007552,2194.08105777778
233.757268105,2198.25105777778
233.8822195192,2214.54439111111
234.0071549978,2237.68772444444
234.1320745408,2258.49439111111
234.2569781482,2267.57439111111
234.38186582,2296.04439111111
234.5067375562,2302.92439111111
234.6315933568,2319.28439111111
234.7564332218,2360.46439111111
234.8812571512,2351.62105777778
235.006065145,2363.55439111111
235.1308572032,2385.67439111111
235.2556333258,2392.16772444444
235.3803935128,2407.36105777778
235.5051377642,2429.40772444445
235.62986608,2441.50772444445
235.7545784602,2450.78105777778
235.8792749048,2461.09105777778
236.0039554138,2478.00105777778
236.1286199872,2488.23105777778
236.253268625,2502.57439111111
236.3779013272,2522.51105777778
236.5025180938,2531.52772444444
236.6271189248,2540.23105777778
236.7517038202,2556.71439111111
236.87627278,2568.35439111111
237.0008258042,2575.84439111111
237.1253628928,2597.83439111111
237.2498840458,2602.92105777778
237.3743892632,2612.57439111111
237.498878545,2628.13105777778
237.6233518912,2635.91772444445
237.7478093018,2641.34772444445
237.8722507768,2656.50439111111
237.9966763162,2659.44105777778
238.12108592,2668.20439111111
238.2454795882,2683.94772444445
238.3698573208,2680.12439111111
238.4942191178,2693.51439111111
238.6185649792,2701.53772444445
238.742894905,2706.63772444445
238.8672088952,2713.70105777778
238.9915069498,2726.37105777778
239.1157890688,2732.43772444445
239.2400552522,2740.28772444445
239.3643055,2748.05439111111
239.4885398122,2751.85439111111
239.6127581888,2756.41105777778
239.7369606298,2773.78105777778
239.8611471352,2769.06105777778
239.985317705,2782.79105777778
240.1094723392,2792.50772444445
240.2336110378,2796.73439111111
240.3577338008,2805.07772444445
240.4818406282,2807.27105777778
240.60593152,2817.78105777778
240.7300064762,2833.91439111111
240.8540654968,2826.89439111111
240.9781085818,2839.61439111111
241.1021357312,2845.59439111111
241.226146945,2857.77439111111
241.3501422232,2862.67439111111
241.4741215658,2863.37439111111
241.5980849728,2873.14772444445
241.7220324442,2875.83772444445
241.84596398,2881.97105777778
241.9698795802,2891.83772444445
242.0937792448,2904.36105777778
242.2176629738,2912.65772444445
242.3415307672,2927.02772444445
242.465382625,2937.20439111111
242.5892185472,2942.85772444445
242.7130385338,2932.05105777778
242.8368425848,2943.11105777778
242.9606307002,2954.74439111111
243.08440288,2965.49772444445
243.2081591242,2984.36772444445
243.3318994328,2996.21439111111
243.4556238058,3008.78772444445
243.5793322432,3019.63439111111
243.703024745,3026.34772444445
243.8267013112,3043.51772444445
243.9503619418,3042.08772444445
244.0740066368,3029.38772444445
244.1976353962,3022.61439111111
244.32124822,3033.69439111111
244.4448451082,3059.33105777778
244.5684260608,3081.20439111111
244.6919910778,3095.08105777778
244.8155401592,3108.96439111111
244.939073305,3121.83772444445
245.0625905152,3133.94439111111
245.1860917898,3149.92439111111
245.3095771288,3154.09439111111
245.4330465322,3175.61772444445
245.5565,3176.46772444445
245.6799375322,3196.00439111111
245.8033591288,3221.95439111111
245.9267647898,3227.22105777778
246.0501545152,3214.94439111111
246.173528305,3206.35439111111
246.2968861592,3220.26439111111
246.4202280778,3249.60772444445
246.5435540608,3286.62105777778
246.6668641082,3321.42439111111
246.79015822,3354.34105777778
246.9134363962,3377.89772444445
247.0366986368,3409.72772444445
247.1599449418,3425.61439111111
247.2831753112,3452.79105777778
247.406389745,3483.08772444445
247.5295882432,3498.24439111111
247.6527708058,3526.37105777778
247.7759374328,3546.53105777778
247.8990881242,3567.77439111111
248.02222288,3598.60105777778
248.1453417002,3622.94105777778
248.2684445848,3644.72772444444
248.3915315338,3675.06439111111
248.5146025472,3689.06772444444
248.637657625,3681.38772444444
248.7606967672,3669.33439111111
248.8837199738,3709.91105777778
249.0067272448,3754.34439111111
249.1297185802,3795.74105777778
249.25269398,3822.73772444444
249.3756534442,3862.69105777778
249.4985969728,3894.52772444444
249.6215245658,3943.16439111111
249.7444362232,3968.76439111111
249.867331945,4018.23772444445
249.9902117312,4050.22439111111
250.1130755818,4082.03105777778
250.2359234968,4135.08105777778
250.3587554762,4155.11105777778
250.48157152,4189.99105777778
250.6043716282,4230.08105777778
250.7271558008,4250.54105777778
250.8499240378,4295.38439111111
250.9726763392,4333.04439111111
251.095412705,4365.61772444444
251.2181331352,4403.13439111111
251.3408376298,4436.83772444444
251.4635261888,4479.35105777778
251.5861988122,4497.79772444445
251.7088555,4503.78439111111
251.8314962522,4519.37772444444
251.9541210688,4581.36105777778
252.0767299498,4632.07439111111
252.1993228952,4682.51439111111
252.321899905,4732.30772444445
252.4444609792,4774.73772444445
252.5670061178,4826.18105777778
252.6895353208,4871.28772444445
252.8120485882,4922.26105777778
252.93454592,4971.69772444445
253.0570273162,5014.52105777778
253.1794927768,5072.09105777778
253.3019423018,5118.10105777778
253.4243758912,5163.27105777778
253.546793545,5206.66772444445
253.6691952632,5257.90105777778
253.7915810458,5288.58439111111
253.9139508928,5337.51439111111
254.0363048042,5384.46772444445
254.15864278,5428.99772444445
254.2809648202,5478.38439111111
254.4032709248,5504.33439111111
254.5255610938,5546.89772444445
254.6478353272,5587.40105777778
254.770093625,5621.27105777778
254.8923359872,5654.80772444445
255.0145624138,5687.85439111112
255.1367729048,5715.45439111111
255.2589674602,5725.88772444445
255.38114608,5766.32105777778
255.5033087642,5825.96105777778
255.6254555128,5878.01105777778
255.7475863258,5927.33105777778
255.8697012032,5983.88105777778
255.991800145,6029.74105777778
256.1138831512,6091.94105777778
256.2359502218,6154.32772444445
256.3580013568,6216.19105777778
256.4800365562,6268.10105777778
256.60205582,6330.94772444445
256.7240591482,6378.44772444445
256.8460465408,6433.58439111111
256.9680179978,6484.29105777778
257.0899735192,6526.54439111111
257.211913105,6567.97772444445
257.3338367552,6613.54439111111
257.4557444698,6654.89439111111
257.5776362488,6686.31772444445
257.6995120922,6727.48439111111
257.821372,6756.42105777778
257.9432159722,6804.82439111111
258.0650440088,6845.88105777778
258.1868561098,6880.58439111111
258.3086522752,6918.92772444445
258.430432505,6953.24105777778
258.5521967992,6990.33772444445
258.6739451578,7028.09772444445
258.7956775808,7076.98772444445
258.9173940682,7117.93439111111
259.03909462,7143.90439111112
259.1607792362,7149.84772444445
259.2824479168,7181.58105777778
259.4041006618,7222.00772444445
259.5257374712,7263.15772444445
259.647358345,7305.64105777778
259.7689632832,7343.42105777778
259.8905522858,7380.23439111112
260.0121253528,7417.19105777778
260.1336824842,7443.43772444445
260.25522368,7484.34772444445
260.3767489402,7511.90772444445
260.4982582648,7538.51772444445
260.6197516538,7570.26105777779
260.7412291072,7602.21105777778
260.862690625,7632.26439111112
260.9841362072,7658.64772444445
261.1055658538,7695.59772444445
261.2269795648,7734.02439111111
261.3483773402,7757.28772444445
261.46975918,7785.34439111111
261.5911250842,7814.12772444445
261.7124750528,7841.72772444445
261.8338090858,7865.02772444445
261.9551271832,7895.93105777778
262.076429345,7941.00439111111
262.1977155712,7967.77439111111
262.3189858618,7988.00439111111
262.4402402168,8006.07439111111
262.5614786362,8025.23105777778
262.68270112,8039.28105777778
262.8039076682,8053.06772444445
262.9250982808,8072.29105777778
263.0462729578,8092.70105777778
263.1674316992,8109.47772444445
263.288574505,8122.60105777778
263.4097013752,8133.15105777778
263.5308123098,8135.26105777778
263.6519073088,8140.47105777778
263.7729863722,8157.90105777778
263.8940495,8180.59772444445
264.0150966922,8194.11772444444
264.1361279488,8218.74772444445
264.2571432698,8233.63772444444
264.3781426552,8256.52439111111
264.499126105,8280.19439111111
264.6200936192,8305.21105777778
264.7410451978,8320.33105777778
264.8619808408,8332.26439111111
264.9829005482,8354.36439111111
265.10380432,8360.63105777778
265.2246921562,8375.13439111111
265.3455640568,8393.05772444444
265.4664200218,8408.02772444444
265.5872600512,8415.34105777778
265.708084145,8434.60439111111
265.8288923032,8444.97439111111
265.9496845258,8459.52439111111
266.0704608128,8467.67772444444
266.1912211642,8473.03105777778
266.31196558,8477.40772444444
266.4326940602,8481.24772444444
266.5534066048,8486.54439111111
266.6741032138,8491.43439111111
266.7947838872,8490.08105777778
266.915448625,8496.31105777778
267.0360974272,8488.01772444444
267.1567302938,8490.67439111111
267.2773472248,8493.24772444444
267.3979482202,8498.14105777778
267.51853328,8495.81772444444
267.6391024042,8507.91439111111
267.7596555928,8523.07105777778
267.8801928458,8525.21105777778
268.0007141632,8530.64105777778
268.121219545,8553.28772444444
268.2417089912,8549.80772444444
268.3621825018,8549.61772444444
268.4826400768,8572.10105777778
268.6030817162,8576.17105777778
268.72350742,8578.42439111111
268.8439171882,8586.52772444444
268.9643110208,8592.87105777778
269.0846889178,8602.70439111111
269.2050508792,8605.66772444444
269.325396905,8603.20439111111
269.4457269952,8612.44105777778
269.5660411498,8617.88105777777
269.6863393688,8616.95105777778
269.8066216522,8628.61439111111
269.926888,8624.93105777778
270.0471384122,8632.25439111111
270.1673728888,8633.72439111111
270.2875914298,8637.14772444444
270.4077940352,8644.11772444444
270.527980705,8647.09105777778
270.6481514392,8644.34105777778
270.7683062378,8653.72105777778
270.8884451008,8652.77772444444
271.0085680282,8643.31439111111
271.12867502,8655.86439111111
271.2487660762,8648.93772444444
271.3688411968,8648.88439111111
271.4889003818,8661.86772444444
271.6089436312,8664.09772444444
271.728970945,8671.74105777778
271.8489823232,8664.71772444444
271.9689777658,8671.48772444444
272.0889572728,8675.11105777778
272.2089208442,8689.35105777778
272.32886848,8698.77439111111
272.4488001802,8694.34105777778
272.5687159448,8696.36439111111
272.6886157738,8707.81772444444
272.8084996672,8715.35772444444
272.928367625,8721.00772444444
273.0482196472,8743.21772444444
273.1680557338,8746.23439111111
273.2878758848,8755.83439111111
273.4076801002,8754.20772444444
273.52746838,8748.18105777778
273.6472407242,8750.56439111111
273.7669971328,8766.36772444444
273.8867376058,8768.47772444444
274.0064621432,8768.71105777778
274.126170745,8768.45772444444
274.2458634112,8778.16439111111
274.3655401418,8783.93439111111
274.4852009368,8789.90105777778
274.6048457962,8805.73439111111
274.72447472,8810.51439111111
274.8440877082,8822.16772444444
274.9636847608,8833.13772444444
275.0832658778,8844.82772444444
275.2028310592,8844.12772444444
275.322380305,8847.68105777778
275.4419136152,8867.78772444444
275.5614309898,8856.78772444444
275.6809324288,8858.73105777778
275.8004179322,8858.00439111111
275.9198875,8866.84439111111
276.0393411322,8867.97439111111
276.1587788288,8860.91772444444
276.2782005898,8869.87772444444
276.3976064152,8884.37439111111
276.516996305,8876.48105777778
276.6363702592,8887.51105777778
276.7557282778,8893.06772444445
276.8750703608,8896.44105777778
276.9943965082,8903.27105777778
277.11370672,8920.29105777778
277.2330009962,8922.18439111111
277.3522793368,8941.56105777778
277.4715417418,8944.04105777778
277.5907882112,8943.54439111111
277.710018745,8957.54439111111
277.8292333432,8966.50105777778
277.9484320058,8973.27439111111
278.0676147328,8969.52105777778
278.1867815242,8980.58772444445
278.30593238,8979.43439111111
278.4250673002,8989.34105777778
278.5441862848,8997.67439111111
278.6632893338,9010.54439111111
278.7823764472,9011.37105777778
278.901447625,9023.03105777778
279.0205028672,9031.52439111111
279.1395421738,9045.22439111111
279.2585655448,9046.93772444444
279.3775729802,9047.50439111111
279.49656448,9053.21772444444
279.6155400442,9057.53439111111
279.7344996728,9072.95105777778
279.8534433658,9066.93439111111
279.9723711232,9074.33439111111
280.091282945,9076.51439111111
280.2101788312,9069.61105777778
280.3290587818,9084.71105777778
280.4479227968,9082.08105777778
280.5667708762,9076.03772444444
280.68560302,9087.69772444444
280.8044192282,9087.19439111111
280.9232195008,9097.81105777778
281.0420038378,9099.92772444444
281.1607722392,9107.51772444444
281.279524705,9122.94439111111
281.3982612352,9113.97439111111
281.5169818298,9133.06772444444
281.6356864888,9146.51439111111
281.7543752122,9149.56105777778
281.873048,9155.92439111111
281.9917048522,9165.25105777778
282.1103457688,9176.99772444444
282.2289707498,9183.31105777778
282.3475797952,9189.23439111111
282.466172905,9200.97772444444
282.5847500792,9210.03439111111
282.7033113178,9208.97772444444
282.8218566208,9207.12772444444
282.9403859882,9196.30772444444
283.05889942,9197.86105777778
283.1773969162,9211.59439111111
283.2958784768,9213.97105777778
283.4143441018,9212.38105777778
283.5327937912,9214.02105777778
283.651227545,9216.15439111111
283.7696453632,9212.28105777778
283.8880472458,9209.41439111111
284.0064331928,9220.66105777778
284.1248032042,9228.89772444444
284.24315728,9233.57105777778
284.3614954202,9242.40439111111
284.4798176248,9254.05772444444
284.5981238938,9266.55439111111
284.7164142272,9281.14772444444
284.834688625,9277.76105777778
284.9529470872,9287.31772444444
285.0711896138,9285.01772444444
285.1894162048,9282.90439111111
285.3076268602,9289.32439111111
285.42582158,9295.23439111111
285.5440003642,9300.26105777778
285.6621632128,9300.09105777778
285.7803101258,9302.52772444444
285.8984411032,9307.65439111111
286.016556145,9304.39439111111
286.1346552512,9311.21439111111
286.2527384218,9324.48439111111
286.3708056568,9321.69439111111
286.4888569562,9322.46439111111
286.60689232,9329.39772444444
286.7249117482,9319.72772444444
286.8429152408,9323.40439111111
286.9609027978,9325.15105777778
287.0788744192,9334.29439111111
287.196830105,9349.68105777778
287.3147698552,9345.02772444444
287.4326936698,9339.17439111111
287.5506015488,9351.77439111111
287.6684934922,9354.04105777778
287.7863695,9357.45772444444
287.9042295722,9356.19772444444
288.0220737088,9362.93439111111
288.1399019098,9369.27772444444
288.2577141752,9371.13105777777
288.375510505,9366.34105777778
288.4932908992,9368.29439111111
288.6110553578,9363.90772444444
288.7288038808,9363.41439111111
288.8465364682,9359.82772444444
288.96425312,9356.30105777777
289.0819538362,9358.01105777778
289.1996386168,9367.40105777778
289.3173074618,9383.33439111111
289.4349603712,9395.76105777778
289.552597345,9401.79772444444
289.6702183832,9419.81772444444
289.7878234858,9425.58772444444
289.9054126528,9428.61772444444
290.0229858842,9447.52439111111
290.14054318,9456.63772444444
290.2580845402,9465.55105777777
290.3756099648,9476.03105777777
290.4931194538,9491.18439111111
290.6106130072,9508.17439111111
290.728090625,9514.76439111111
290.8455523072,9526.20439111111
290.9629980538,9545.32439111111
291.0804278648,9558.51439111111
291.1978417402,9571.26439111111
291.31523968,9586.85772444444
291.4326216842,9593.09105777777
291.5499877528,9611.32439111111
291.6673378858,9633.67105777777
291.7846720832,9640.11772444444
291.901990345,9660.98105777777
292.0192926712,9679.56105777777
292.1365790618,9693.56105777777
292.2538495168,9708.67105777777
292.3711040362,9717.15439111111
292.48834262,9734.36772444444
292.6055652682,9747.07772444444
292.7227719808,9762.57105777777
292.8399627578,9782.15772444444
292.9571375992,9797.76105777777
293.074296505,9804.56105777777
293.1914394752,9816.6943911111
293.3085665098,9832.12439111111
293.4256776088,9849.76772444444
293.5427727722,9868.21772444444
293.659852,9887.64772444444
293.7769152922,9899.49772444444
293.8939626488,9919.96439111111
294.0109940698,9931.63105777777
294.1280095552,9943.90772444444
294.245009105,9963.92105777777
294.3619927192,9973.97772444444
294.4789603978,9991.3943911111
294.5959121408,10005.5810577778
294.7128479482,10022.4110577778
294.82976782,10050.5643911111
294.9466717562,10059.0410577778
295.0635597568,10081.4677244444
295.1804318218,10100.4343911111
295.2972879512,10109.5110577778
295.414128145,10121.8443911111
295.5309524032,10141.9643911111
295.6477607258,10162.9143911111
295.7645531128,10176.4777244444
295.8813295642,10188.0643911111
295.99809008,10206.8877244444
296.1148346602,10230.7077244444
296.2315633048,10274.0610577778
296.3482760138,10256.7377244444
296.4649727872,10273.7043911111
296.581653625,10301.4143911111
296.6983185272,10325.2343911111
296.8149674938,10342.9143911111
296.9316005248,10363.6377244444
297.0482176202,10380.7510577778
297.16481878,10383.4577244444
297.2814040042,10404.2610577778
297.3979732928,10427.8443911111
297.5145266458,10442.1610577778
297.6310640632,10449.8610577778
297.747585545,10474.2043911111
