UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142026
Integration Time,1000
Averages,300
Date,10/12/2020 11:23:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17466.4353177778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.95333333333
181.9732053322,-120.488015555556
182.1045947288,-123.638015555556
182.2359681898,-125.121348888889
182.3673257152,-55.3146822222222
182.498667305,-52.6113488888889
182.6299929592,-55.6146822222222
182.7613026778,-54.2480155555556
182.8925964608,-53.1380155555556
183.0238743082,-52.0246822222222
183.15513622,-55.1980155555556
183.2863821962,-53.7413488888889
183.4176122368,-50.0680155555556
183.5488263418,-48.3180155555555
183.6800245112,-53.9980155555556
183.811206745,-48.4213488888889
183.9423730432,-51.4680155555556
184.0735234058,-51.0313488888889
184.2046578328,-47.8880155555555
184.3357763242,-51.1280155555555
184.46687888,-51.3246822222222
184.5979655002,-48.1780155555555
184.7290361848,-51.4146822222222
184.8600909338,-48.5746822222222
184.9911297472,-47.2713488888889
185.122152625,-50.7213488888889
185.2531595672,-46.5280155555555
185.3841505738,-48.9180155555555
185.5151256448,-47.0413488888889
185.6460847802,-49.8313488888889
185.77702798,-52.0546822222222
185.9079552442,-51.1346822222222
186.0388665728,-50.3113488888889
186.1697619658,-50.3180155555556
186.3006414232,-47.2346822222222
186.431504945,-52.0846822222222
186.5623525312,-49.5680155555555
186.6931841818,-54.1246822222222
186.8239998968,-51.7080155555556
186.9547996762,-45.9213488888889
187.08558352,-51.4480155555555
187.2163514282,-48.3413488888889
187.3471034008,-55.6380155555556
187.4778394378,-54.1746822222222
187.6085595392,-49.0580155555555
187.739263705,-49.1513488888889
187.8699519352,-51.0346822222222
188.0006242298,-50.7480155555556
188.1312805888,-48.5646822222222
188.2619210122,-49.9413488888889
188.3925455,-53.6413488888889
188.5231540522,-51.9780155555556
188.6537466688,-52.6180155555556
188.7843233498,-53.3380155555556
188.9148840952,-50.6646822222222
189.045428905,-51.1513488888889
189.1759577792,-52.4746822222222
189.3064707178,-49.6280155555555
189.4369677208,-52.6480155555556
189.5674487882,-52.3180155555556
189.69791392,-44.8546822222222
189.8283631162,-50.7413488888889
189.9587963768,-52.7513488888889
190.0892137018,-50.0013488888889
190.2196150912,-51.4380155555556
190.350000545,-52.0313488888889
190.4803700632,-51.5046822222222
190.6107236458,-50.2413488888889
190.7410612928,-50.8946822222222
190.8713830042,-43.8946822222222
191.00168878,-49.1213488888889
191.1319786202,-48.8413488888889
191.2622525248,-50.9080155555556
191.3925104938,-45.2646822222222
191.5227525272,-48.8946822222222
191.652978625,-41.7113488888889
191.7831887872,-44.8746822222222
191.9133830138,-47.6246822222222
192.0435613048,-47.0380155555555
192.1737236602,-45.5780155555555
192.30387008,-46.2680155555555
192.4340005642,-49.1746822222222
192.5641151128,-44.2513488888889
192.6942137258,-48.1013488888889
192.8242964032,-43.4113488888889
192.954363145,-44.6480155555555
193.0844139512,-45.0713488888889
193.2144488218,-44.0180155555555
193.3444677568,-46.5480155555555
193.4744707562,-42.1913488888889
193.60445782,-43.6413488888889
193.7344289482,-40.8213488888889
193.8643841408,-39.7713488888889
193.9943233978,-39.8580155555555
194.1242467192,-39.3180155555555
194.254154105,-37.2480155555556
194.3840455552,-38.1913488888889
194.5139210698,-40.7113488888889
194.6437806488,-39.6646822222222
194.7736242922,-39.0946822222222
194.903452,-39.6480155555555
195.0332637722,-29.7546822222222
195.1630596088,-36.8213488888889
195.2928395098,-36.3380155555556
195.4226034752,-29.4346822222222
195.552351505,-33.6613488888889
195.6820835992,-29.6913488888889
195.8117997578,-32.0080155555556
195.9414999808,-31.5380155555555
196.0711842682,-32.5180155555556
196.20085262,-27.3113488888889
196.3305050362,-29.0546822222222
196.4601415168,-23.9346822222222
196.5897620618,-20.3080155555556
196.7193666712,-21.2113488888889
196.848955345,-24.9580155555556
196.9785280832,-25.3113488888889
197.1080848858,-25.8446822222222
197.2376257528,-22.2113488888889
197.3671506842,-20.8280155555556
197.49665968,-17.0946822222222
197.6261527402,-14.9813488888889
197.7556298648,-12.5146822222222
197.8850910538,-12.1246822222222
198.0145363072,-11.3280155555556
198.143965625,-9.22134888888889
198.2733790072,-12.8713488888889
198.4027764538,-8.42134888888888
198.5321579648,-6.74468222222222
198.6615235402,-1.49468222222223
198.79087318,0.748651111111107
198.9202068842,3.36865111111111
199.0495246528,1.08865111111111
199.1788264858,4.30865111111111
199.3081123832,3.36198444444444
199.437382345,5.02865111111111
199.5666363712,2.29531777777777
199.6958744618,0.685317777777774
199.8250966168,5.85198444444444
199.9543028362,8.89865111111111
200.08349312,8.80531777777778
200.2126674682,9.70531777777778
200.3418258808,15.4386511111111
200.4709683578,14.2553177777778
200.6000948992,14.6786511111111
200.729205505,12.5119844444444
200.8583001752,19.0453177777778
200.9873789098,22.4119844444444
201.1164417088,22.3386511111111
201.2454885722,27.7419844444444
201.3745195,26.5519844444444
201.5035344922,27.5319844444444
201.6325335488,30.1486511111111
201.7615166698,33.7453177777778
201.8904838552,33.2953177777778
202.019435105,36.1719844444444
202.1483704192,37.0319844444444
202.2772897978,36.8586511111111
202.4061932408,38.2086511111111
202.5350807482,36.5786511111111
202.66395232,42.9786511111111
202.7928079562,41.8219844444445
202.9216476568,48.9453177777778
203.0504714218,48.3119844444445
203.1792792512,47.5353177777778
203.308071145,47.6319844444445
203.4368471032,62.8086511111111
203.5656071258,52.6719844444444
203.6943512128,55.2953177777778
203.8230793642,57.7453177777778
203.95179158,58.3819844444444
204.0804878602,57.8186511111111
204.2091682048,65.1953177777778
204.3378326138,63.0353177777778
204.4664810872,69.4853177777778
204.595113625,67.2586511111111
204.7237302272,71.2453177777778
204.8523308938,75.3386511111111
204.9809156248,73.4686511111112
205.1094844202,78.9686511111111
205.23803728,79.8886511111111
205.3665742042,81.3453177777778
205.4950951928,86.4519844444444
205.6236002458,83.7619844444444
205.7520893632,90.6953177777778
205.880562545,91.5453177777778
206.0090197912,92.4586511111111
206.1374611018,94.0019844444444
206.2658864768,103.471984444444
206.3942959162,100.298651111111
206.52268942,100.948651111111
206.6510669882,103.468651111111
206.7794286208,110.698651111111
206.9077743178,109.305317777778
207.0361040792,116.455317777778
207.164417905,115.615317777778
207.2927157952,117.691984444444
207.4209977498,121.971984444444
207.5492637688,124.641984444444
207.6775138522,129.478651111111
207.805748,128.651984444444
207.9339662122,135.051984444444
208.0621684888,133.791984444444
208.1903548298,139.328651111111
208.3185252352,142.168651111111
208.446679705,146.001984444444
208.5748182392,149.001984444444
208.7029408378,153.335317777778
208.8310475008,153.821984444444
208.9591382282,160.458651111111
209.08721302,159.591984444444
209.2152718762,164.115317777778
209.3433147968,173.735317777778
209.4713417818,171.815317777778
209.5993528312,174.598651111111
209.727347945,178.018651111111
209.8553271232,182.335317777778
209.9832903658,188.768651111111
210.1112376728,190.105317777778
210.2391690442,190.931984444444
210.36708448,194.031984444444
210.4949839802,200.061984444444
210.6228675448,206.581984444444
210.7507351738,212.458651111111
210.8785868672,211.955317777778
211.006422625,217.705317777778
211.1342424472,227.188651111111
211.2620463338,227.238651111111
211.3898342848,235.498651111111
211.5176063002,236.401984444444
211.64536238,244.881984444444
211.7731025242,245.395317777778
211.9008267328,253.031984444444
212.0285350058,256.405317777778
212.1562273432,263.035317777778
212.283903745,273.301984444444
212.4115642112,273.241984444444
212.5392087418,279.721984444444
212.6668373368,285.838651111111
212.7944499962,289.338651111111
212.92204672,295.128651111111
213.0496275082,299.708651111111
213.1771923608,307.875317777777
213.3047412778,315.978651111111
213.4322742592,318.075317777777
213.559791305,325.925317777777
213.6872924152,333.078651111111
213.8147775898,337.911984444444
213.9422468288,344.481984444444
214.0697001322,352.858651111111
214.1971375,356.298651111111
214.3245589322,366.091984444444
214.4519644288,371.665317777777
214.5793539898,380.835317777778
214.7067276152,386.168651111111
214.834085305,393.498651111111
214.9614270592,398.751984444444
215.0887528778,409.281984444444
215.2160627608,414.635317777777
215.3433567082,423.431984444444
215.47063472,432.195317777778
215.5978967962,440.641984444444
215.7251429368,451.325317777778
215.8523731418,457.438651111111
215.9795874112,460.205317777778
216.106785745,468.738651111111
216.2339681432,479.531984444444
216.3611346058,490.771984444444
216.4882851328,497.358651111111
216.6154197242,502.951984444444
216.74253838,517.251984444444
216.8696411002,524.015317777778
216.9967278848,532.928651111111
217.1237987338,540.945317777778
217.2508536472,547.115317777778
217.377892625,563.361984444444
217.5049156672,572.138651111111
217.6319227738,579.431984444444
217.7589139448,588.178651111111
217.8858891802,599.735317777777
218.01284848,612.038651111111
218.1397918442,621.968651111111
218.2667192728,634.771984444444
218.3936307658,646.661984444444
218.5205263232,658.348651111111
218.647405945,671.568651111111
218.7742696312,681.795317777777
218.9011173818,689.355317777777
219.0279491968,702.975317777778
219.1547650762,714.281984444444
219.28156502,727.055317777778
219.4083490282,740.965317777778
219.5351171008,752.475317777777
219.6618692378,764.851984444444
219.7886054392,778.991984444444
219.915325705,789.968651111111
220.0420300352,800.211984444444
220.1687184298,813.641984444444
220.2953908888,827.531984444444
220.4220474122,840.258651111111
220.548688,851.468651111111
220.6753126522,864.525317777777
220.8019213688,880.271984444444
220.9285141498,893.408651111111
221.0550909952,911.088651111111
221.181651905,922.831984444444
221.3081968792,934.611984444444
221.4347259178,954.645317777777
221.5612390208,970.161984444444
221.6877361882,977.901984444444
221.81421742,996.168651111111
221.9406827162,1011.13198444444
222.0671320768,1030.43198444444
222.1935655018,1041.36198444444
222.3199829912,1059.60865111111
222.446384545,1074.18531777778
222.5727701632,1087.79865111111
222.6991398458,1109.80531777778
222.8254935928,1127.35531777778
222.9518314042,1139.63531777778
223.07815328,1161.09531777778
223.2044592202,1178.75198444444
223.3307492248,1198.84198444444
223.4570232938,1211.82198444444
223.5832814272,1227.73198444444
223.709523625,1246.14531777778
223.8357498872,1269.39865111111
223.9619602138,1286.30198444444
224.0881546048,1299.60865111111
224.2143330602,1318.69531777778
224.34049558,1338.56531777778
224.4666421642,1355.36531777778
224.5927728128,1377.69865111111
224.7188875258,1393.00198444444
224.8449863032,1416.91531777778
224.971069145,1436.11531777778
225.0971360512,1455.26865111111
225.2231870218,1480.24198444444
225.3492220568,1499.01531777778
225.4752411562,1524.25865111111
225.60124432,1547.95198444444
225.7272315482,1569.74865111111
225.8532028408,1591.16865111111
225.9791581978,1614.25198444444
226.1050976192,1633.25865111111
226.231021105,1664.08531777778
226.3569286552,1680.65531777778
226.4828202698,1701.38531777778
226.6086959488,1731.32531777778
226.7345556922,1752.47198444444
226.8603995,1779.24198444444
226.9862273722,1804.27198444444
227.1120393088,1826.70198444444
227.2378353098,1851.48865111111
227.3636153752,1875.32865111111
227.489379505,1907.00865111111
227.6151276992,1926.52865111111
227.7408599578,1944.96198444444
227.8665762808,1975.53198444445
227.9922766682,2003.08865111111
228.11796112,2029.66531777778
228.2436296362,2055.36531777778
228.3692822168,2085.75198444445
228.4949188618,2106.12198444445
228.6205395712,2136.00198444445
228.746144345,2169.93198444445
228.8717331832,2195.06865111111
228.9973060858,2219.89198444445
229.1228630528,2247.55865111111
229.2484040842,2277.83198444445
229.37392918,2303.26531777778
229.4994383402,2336.24865111111
229.6249315648,2361.14865111111
229.7504088538,2387.58198444445
229.8758702072,2418.69865111111
230.001315625,2447.11865111111
230.1267451072,2470.99198444445
230.2521586538,2507.96198444445
230.3775562648,2535.34865111111
230.5029379402,2557.33865111111
230.62830368,2585.63531777778
230.7536534842,2614.75531777778
230.8789873528,2646.03198444445
231.0043052858,2680.35531777778
231.1296072832,2703.43198444445
231.254893345,2734.97198444445
231.3801634712,2765.29865111111
231.5054176618,2789.03531777778
231.6306559168,2820.62865111111
231.7558782362,2845.13531777778
231.88108462,2888.66531777778
232.0062750682,2918.02198444445
232.1314495808,2950.75198444445
232.2566081578,2975.49198444445
232.3817507992,3008.28865111111
232.506877505,3031.92198444445
232.6319882752,3060.08531777778
232.7570831098,3094.54531777778
232.8821620088,3128.45865111111
233.0072249722,3158.64531777778
233.132272,3183.33865111111
233.2573030922,3204.83198444445
233.3823182488,3243.40865111111
233.5073174698,3266.21198444445
233.6323007552,3293.29531777778
233.757268105,3309.09198444445
233.8822195192,3342.29865111111
234.0071549978,3367.09198444445
234.1320745408,3396.97531777778
234.2569781482,3417.61865111111
234.38186582,3457.29198444445
234.5067375562,3472.90198444445
234.6315933568,3496.48198444445
234.7564332218,3539.90198444445
234.8812571512,3551.68865111111
235.006065145,3575.12865111111
235.1308572032,3605.04865111111
235.2556333258,3621.55198444445
235.3803935128,3642.48531777778
235.5051377642,3674.40531777778
235.62986608,3699.34198444445
235.7545784602,3710.43531777778
235.8792749048,3732.93865111111
236.0039554138,3758.58531777778
236.1286199872,3775.15865111111
236.253268625,3795.58198444445
236.3779013272,3826.08865111111
236.5025180938,3839.39531777778
236.6271189248,3856.13531777778
236.7517038202,3881.33198444445
236.87627278,3904.70198444445
237.0008258042,3919.86865111111
237.1253628928,3949.92198444445
237.2498840458,3964.31865111112
237.3743892632,3983.74531777778
237.498878545,4003.57531777778
237.6233518912,4016.84865111112
237.7478093018,4032.39198444445
237.8722507768,4053.84531777778
237.9966763162,4063.91531777778
238.12108592,4082.41865111111
238.2454795882,4102.93865111111
238.3698573208,4105.84531777778
238.4942191178,4123.12198444445
238.6185649792,4135.49198444445
238.742894905,4149.15865111111
238.8672088952,4162.08531777778
238.9915069498,4180.53198444445
239.1157890688,4194.01531777778
239.2400552522,4207.18865111111
239.3643055,4218.87531777778
239.4885398122,4232.15531777778
239.6127581888,4242.43531777778
239.7369606298,4264.61198444445
239.8611471352,4266.03531777778
239.985317705,4286.09531777778
240.1094723392,4300.31531777778
240.2336110378,4312.17531777778
240.3577338008,4328.55531777778
240.4818406282,4334.25865111111
240.60593152,4349.65531777778
240.7300064762,4375.95865111111
240.8540654968,4371.57198444445
240.9781085818,4390.01198444445
241.1021357312,4403.45531777778
241.226146945,4420.63198444445
241.3501422232,4431.07198444445
241.4741215658,4437.43865111111
241.5980849728,4454.35198444445
241.7220324442,4459.83531777778
241.84596398,4473.42198444445
241.9698795802,4489.54531777778
242.0937792448,4508.58198444445
242.2176629738,4523.82865111111
242.3415307672,4545.57531777778
242.465382625,4564.90198444445
242.5892185472,4573.50531777778
242.7130385338,4563.39531777778
242.8368425848,4576.96198444445
242.9606307002,4597.44531777778
243.08440288,4617.87198444445
243.2081591242,4642.55865111111
243.3318994328,4667.07865111111
243.4556238058,4687.24198444445
243.5793322432,4712.62865111111
243.703024745,4719.72198444445
243.8267013112,4747.67531777778
243.9503619418,4750.75865111111
244.0740066368,4737.63865111111
244.1976353962,4728.12531777778
244.32124822,4745.80531777778
244.4448451082,4782.51531777778
244.5684260608,4821.17198444445
244.6919910778,4843.72865111111
244.8155401592,4868.96531777778
244.939073305,4891.46865111111
245.0625905152,4912.74531777778
245.1860917898,4934.97198444445
245.3095771288,4944.91198444445
245.4330465322,4980.10865111111
245.5565,4985.36865111111
245.6799375322,5016.67865111111
245.8033591288,5058.41531777778
245.9267647898,5070.24198444445
246.0501545152,5060.71531777778
246.173528305,5046.66865111111
246.2968861592,5071.27198444445
246.4202280778,5113.86531777778
246.5435540608,5171.47531777778
246.6668641082,5225.34865111112
246.79015822,5278.26865111111
246.9134363962,5319.13531777778
247.0366986368,5369.32865111111
247.1599449418,5398.36865111111
247.2831753112,5438.14531777778
247.406389745,5490.39198444445
247.5295882432,5517.79865111111
247.6527708058,5560.16198444445
247.7759374328,5599.72198444445
247.8990881242,5631.68531777778
248.02222288,5680.19865111111
248.1453417002,5720.30865111111
248.2684445848,5757.69531777778
248.3915315338,5805.88198444445
248.5146025472,5838.03198444445
248.637657625,5823.28865111111
248.7606967672,5813.90865111111
248.8837199738,5872.94198444445
249.0067272448,5944.88865111111
249.1297185802,6009.52865111111
249.25269398,6056.04865111111
249.3756534442,6120.03865111111
249.4985969728,6172.28198444445
249.6215245658,6247.68865111112
249.7444362232,6284.67531777778
249.867331945,6365.79198444445
249.9902117312,6417.79865111111
250.1130755818,6480.79531777778
250.2359234968,6549.15865111111
250.3587554762,6589.53531777778
250.48157152,6653.38198444445
250.6043716282,6712.72531777778
250.7271558008,6752.19531777778
250.8499240378,6823.72531777778
250.9726763392,6887.52865111111
251.095412705,6941.20198444445
251.2181331352,6997.19865111112
251.3408376298,7059.25865111111
251.4635261888,7120.40531777778
251.5861988122,7153.82198444445
251.7088555,7165.29198444445
251.8314962522,7199.12865111112
251.9541210688,7288.47865111112
252.0767299498,7371.04531777778
252.1993228952,7450.82531777778
252.321899905,7533.58531777778
252.4444609792,7608.00531777778
252.5670061178,7691.66865111111
252.6895353208,7761.47531777778
252.8120485882,7841.46531777778
252.93454592,7930.05198444445
253.0570273162,7988.43865111112
253.1794927768,8086.26198444445
253.3019423018,8159.25865111111
253.4243758912,8233.05198444445
253.546793545,8310.42531777778
253.6691952632,8388.41531777778
253.7915810458,8453.95198444444
253.9139508928,8525.00531777778
254.0363048042,8600.62531777778
254.15864278,8672.01531777778
254.2809648202,8751.99531777778
254.4032709248,8800.15198444444
254.5255610938,8872.30531777778
254.6478353272,8935.28198444444
254.770093625,8996.77198444444
254.8923359872,9053.28531777778
255.0145624138,9112.54531777778
255.1367729048,9153.77865111111
255.2589674602,9176.99865111111
255.38114608,9246.24865111111
255.5033087642,9335.81865111111
255.6254555128,9421.05531777778
255.7475863258,9496.53531777778
255.8697012032,9593.37198444445
255.991800145,9681.52531777778
256.1138831512,9783.13865111111
256.2359502218,9868.58531777778
256.3580013568,9979.81198444444
256.4800365562,10068.8519844444
256.60205582,10172.4519844444
256.7240591482,10253.2553177778
256.8460465408,10332.5086511111
256.9680179978,10424.2786511111
257.0899735192,10497.4419844444
257.211913105,10569.5486511111
257.3338367552,10639.3919844444
257.4557444698,10711.3453177778
257.5776362488,10768.8619844444
257.6995120922,10840.4053177778
257.821372,10894.8686511111
257.9432159722,10964.1753177778
258.0650440088,11037.5086511111
258.1868561098,11102.3153177778
258.3086522752,11162.8386511111
258.430432505,11220.2719844444
258.5521967992,11287.2553177778
258.6739451578,11354.7419844444
258.7956775808,11429.0186511111
258.9173940682,11495.9219844444
259.03909462,11549.4053177778
259.1607792362,11571.8986511111
259.2824479168,11625.1919844444
259.4041006618,11697.5586511111
259.5257374712,11768.9619844444
259.647358345,11836.4219844444
259.7689632832,11896.5553177778
259.8905522858,11952.6319844444
260.0121253528,12028.2653177778
260.1336824842,12063.7219844444
260.25522368,12132.7186511111
260.3767489402,12183.3153177778
260.4982582648,12239.8253177778
260.6197516538,12290.0286511111
260.7412291072,12340.1753177778
260.862690625,12392.5386511111
260.9841362072,12450.6653177778
261.1055658538,12502.7719844444
261.2269795648,12556.4653177778
261.3483773402,12608.2853177778
261.46975918,12651.3853177778
261.5911250842,12705.9853177778
261.7124750528,12756.6886511111
261.8338090858,12797.7686511111
261.9551271832,12856.7786511111
262.076429345,12920.4119844444
262.1977155712,12963.1386511111
262.3189858618,12996.3019844444
262.4402402168,13037.0219844444
262.5614786362,13075.5186511111
262.68270112,13118.3953177778
262.8039076682,13136.2786511111
262.9250982808,13167.9653177778
263.0462729578,13206.5053177778
263.1674316992,13235.2553177778
263.288574505,13270.1819844444
263.4097013752,13288.2719844444
263.5308123098,13293.3919844444
263.6519073088,13300.5619844444
263.7729863722,13332.7819844444
263.8940495,13364.5519844444
264.0150966922,13384.8086511111
264.1361279488,13424.1319844444
264.2571432698,13450.6686511111
264.3781426552,13496.9419844444
264.499126105,13536.8386511111
264.6200936192,13574.4253177778
264.7410451978,13607.9619844444
264.8619808408,13632.6653177778
264.9829005482,13668.8053177778
265.10380432,13685.5719844444
265.2246921562,13712.8486511111
265.3455640568,13747.6119844444
265.4664200218,13769.7519844444
265.5872600512,13781.5953177778
265.708084145,13815.1519844444
265.8288923032,13832.9953177778
265.9496845258,13857.5986511111
266.0704608128,13871.0819844444
266.1912211642,13884.7286511111
266.31196558,13895.9219844444
266.4326940602,13900.6953177778
266.5534066048,13914.4019844444
266.6741032138,13923.9086511111
266.7947838872,13930.2453177778
266.915448625,13935.1053177778
267.0360974272,13938.0719844444
267.1567302938,13939.1886511111
267.2773472248,13940.4919844444
267.3979482202,13944.7686511111
267.51853328,13942.0253177778
267.6391024042,13968.7453177778
267.7596555928,13986.8653177778
267.8801928458,13997.1953177778
268.0007141632,14007.2253177778
268.121219545,14039.2719844444
268.2417089912,14042.7319844444
268.3621825018,14044.1719844444
268.4826400768,14078.1419844444
268.6030817162,14081.6686511111
268.72350742,14097.2286511111
268.8439171882,14113.9253177778
268.9643110208,14129.3586511111
269.0846889178,14140.9053177778
269.2050508792,14146.4819844444
269.325396905,14144.8386511111
269.4457269952,14161.6486511111
269.5660411498,14162.5719844444
269.6863393688,14165.7519844444
269.8066216522,14175.7053177778
269.926888,14179.8219844444
270.0471384122,14186.9186511111
270.1673728888,14205.4986511111
270.2875914298,14203.2553177778
270.4077940352,14218.3253177778
270.527980705,14220.5253177778
270.6481514392,14227.0386511111
270.7683062378,14228.6019844444
270.8884451008,14239.2186511111
271.0085680282,14230.8053177778
271.12867502,14237.5353177778
271.2487660762,14228.8719844444
271.3688411968,14232.3219844444
271.4889003818,14240.8853177778
271.6089436312,14247.3653177778
271.728970945,14254.4519844444
271.8489823232,14260.0419844444
271.9689777658,14265.9053177778
272.0889572728,14277.1086511111
272.2089208442,14294.1019844444
272.32886848,14306.0153177778
272.4488001802,14299.8953177778
272.5687159448,14311.3353177778
272.6886157738,14324.7019844444
272.8084996672,14333.9619844444
272.928367625,14354.7886511111
273.0482196472,14383.7319844444
273.1680557338,14390.2219844444
273.2878758848,14407.8886511111
273.4076801002,14402.6919844444
273.52746838,14397.1753177778
273.6472407242,14401.0486511111
273.7669971328,14415.9886511111
273.8867376058,14421.4353177778
274.0064621432,14423.0619844444
274.126170745,14426.4586511111
274.2458634112,14442.9653177778
274.3655401418,14450.5053177778
274.4852009368,14457.2853177778
274.6048457962,14488.4353177778
274.72447472,14500.0086511111
274.8440877082,14508.7386511111
274.9636847608,14523.6919844444
275.0832658778,14544.5253177778
275.2028310592,14555.6053177778
275.322380305,14550.0419844444
275.4419136152,14575.0353177778
275.5614309898,14563.6686511111
275.6809324288,14570.7319844444
275.8004179322,14567.5019844444
275.9198875,14579.8819844444
276.0393411322,14575.5486511111
276.1587788288,14571.3853177778
276.2782005898,14586.6419844444
276.3976064152,14595.1953177778
276.516996305,14587.2686511111
276.6363702592,14600.7386511111
276.7557282778,14602.9619844444
276.8750703608,14615.9486511111
276.9943965082,14633.5386511111
277.11370672,14640.0786511111
277.2330009962,14640.6586511111
277.3522793368,14674.4886511111
277.4715417418,14681.7753177778
277.5907882112,14688.6586511111
277.710018745,14704.5153177778
277.8292333432,14705.7619844444
277.9484320058,14722.4619844444
278.0676147328,14724.9553177778
278.1867815242,14739.5619844444
278.30593238,14744.0519844444
278.4250673002,14752.9853177778
278.5441862848,14759.5886511111
278.6632893338,14775.5953177778
278.7823764472,14783.5353177778
278.901447625,14789.0686511111
279.0205028672,14799.9819844444
279.1395421738,14822.4286511111
279.2585655448,14825.8019844444
279.3775729802,14830.1653177778
279.49656448,14836.9386511111
279.6155400442,14851.5519844444
279.7344996728,14862.6019844444
279.8534433658,14856.4486511111
279.9723711232,14863.2386511111
280.091282945,14869.4653177778
280.2101788312,14870.1353177778
280.3290587818,14881.8253177778
280.4479227968,14875.3519844444
280.5667708762,14867.0086511111
280.68560302,14880.2986511111
280.8044192282,14880.9686511111
280.9232195008,14891.6519844444
281.0420038378,14904.9686511111
281.1607722392,14907.2386511111
281.279524705,14921.1019844444
281.3982612352,14918.2053177778
281.5169818298,14949.7886511111
281.6356864888,14969.1853177778
281.7543752122,14977.3886511111
281.873048,14983.1853177778
281.9917048522,14993.8053177778
282.1103457688,15010.8486511111
282.2289707498,15013.3653177778
282.3475797952,15019.9586511111
282.466172905,15036.9086511111
282.5847500792,15048.7919844444
282.7033113178,15045.0719844444
282.8218566208,15039.6919844444
282.9403859882,15027.6486511111
283.05889942,15035.3753177778
283.1773969162,15040.7619844444
283.2958784768,15048.8419844444
283.4143441018,15028.0919844444
283.5327937912,15028.7186511111
283.651227545,15028.3553177778
283.7696453632,15025.3486511111
283.8880472458,15033.6386511111
284.0064331928,15044.9986511111
284.1248032042,15050.3253177778
284.24315728,15049.2186511111
284.3614954202,15071.1953177778
284.4798176248,15083.7619844444
284.5981238938,15110.1086511111
284.7164142272,15129.0686511111
284.834688625,15126.4353177778
284.9529470872,15123.5119844444
285.0711896138,15127.0353177778
285.1894162048,15128.4019844444
285.3076268602,15132.6819844444
285.42582158,15134.0719844444
285.5440003642,15128.0453177778
285.6621632128,15132.0419844444
285.7803101258,15134.5353177778
285.8984411032,15141.4386511111
286.016556145,15136.3486511111
286.1346552512,15151.7386511111
286.2527384218,15155.7053177778
286.3708056568,15153.2486511111
286.4888569562,15153.7553177778
286.60689232,15159.8519844444
286.7249117482,15142.9219844444
286.8429152408,15146.5986511111
286.9609027978,15148.1453177778
287.0788744192,15168.6053177778
287.196830105,15186.7819844444
287.3147698552,15173.6219844444
287.4326936698,15170.3019844444
287.5506015488,15171.0219844444
287.6684934922,15178.9319844444
287.7863695,15176.1219844444
287.9042295722,15176.9786511111
288.0220737088,15177.7019844444
288.1399019098,15176.6986511111
288.2577141752,15173.7986511111
288.375510505,15168.1686511111
288.4932908992,15177.3319844444
288.6110553578,15168.0253177778
288.7288038808,15160.1753177778
288.8465364682,15157.1119844444
288.96425312,15147.4953177778
289.0819538362,15150.6086511111
289.1996386168,15161.5619844444
289.3173074618,15174.4019844444
289.4349603712,15183.6553177778
289.552597345,15200.9719844444
289.6702183832,15217.8719844444
289.7878234858,15221.2419844444
289.9054126528,15230.8686511111
290.0229858842,15247.6153177778
290.14054318,15265.3319844444
290.2580845402,15279.4386511111
290.3756099648,15299.8153177778
290.4931194538,15324.7353177778
290.6106130072,15346.0953177778
290.728090625,15349.9819844444
290.8455523072,15365.1953177778
290.9629980538,15386.0053177778
291.0804278648,15404.5086511111
291.1978417402,15430.0653177778
291.31523968,15442.6319844444
291.4326216842,15453.6786511111
291.5499877528,15478.9553177778
291.6673378858,15511.5286511111
291.7846720832,15533.2586511111
291.901990345,15559.2386511111
292.0192926712,15580.5553177778
292.1365790618,15597.3553177778
292.2538495168,15612.8953177778
292.3711040362,15628.2253177778
292.48834262,15643.4719844444
292.6055652682,15662.4219844444
292.7227719808,15692.7586511111
292.8399627578,15710.6886511111
292.9571375992,15733.4019844444
293.074296505,15752.4419844444
293.1914394752,15770.1186511111
293.3085665098,15786.6819844444
293.4256776088,15812.0619844444
293.5427727722,15824.7853177778
293.659852,15850.7453177778
293.7769152922,15877.5153177778
293.8939626488,15912.2186511111
294.0109940698,15922.1519844444
294.1280095552,15935.0586511111
294.245009105,15962.0919844444
294.3619927192,15982.7586511111
294.4789603978,16005.0153177778
294.5959121408,16024.1653177778
294.7128479482,16047.7586511111
294.82976782,16077.8886511111
294.9466717562,16084.9853177778
295.0635597568,16124.9419844444
295.1804318218,16153.4819844444
295.2972879512,16156.9819844444
295.414128145,16174.5519844444
295.5309524032,16203.8819844444
295.6477607258,16224.1153177778
295.7645531128,16241.5853177778
295.8813295642,16263.8253177778
295.99809008,16290.0653177778
296.1148346602,16319.9353177778
296.2315633048,16367.1553177778
296.3482760138,16361.7653177778
296.4649727872,16393.6919844444
296.581653625,16422.6019844444
296.6983185272,16462.2653177778
296.8149674938,16485.2986511111
296.9316005248,16511.4886511111
297.0482176202,16529.5186511111
297.16481878,16535.8319844444
297.2814040042,16561.4286511111
297.3979732928,16597.8986511111
297.5145266458,16613.4319844444
297.6310640632,16629.9886511111
297.747585545,16666.3286511111
