UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144859
Integration Time,1000
Averages,300
Date,10/22/2020 8:07:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2514.23075555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48
181.9732053322,-109.485911111111
182.1045947288,-112.779244444444
182.2359681898,-114.465911111111
182.3673257152,-57.6859111111111
182.498667305,-55.0725777777778
182.6299929592,-57.2359111111111
182.7613026778,-56.6592444444444
182.8925964608,-55.3559111111111
183.0238743082,-54.2259111111111
183.15513622,-57.3925777777778
183.2863821962,-55.5225777777778
183.4176122368,-51.7059111111111
183.5488263418,-50.5759111111111
183.6800245112,-56.3125777777778
183.811206745,-50.1125777777778
183.9423730432,-53.1592444444444
184.0735234058,-53.3525777777778
184.2046578328,-49.7192444444444
184.3357763242,-52.4325777777778
184.46687888,-53.0992444444444
184.5979655002,-50.1592444444444
184.7290361848,-53.5059111111111
184.8600909338,-50.4125777777778
184.9911297472,-49.4659111111111
185.122152625,-52.5392444444444
185.2531595672,-49.1192444444444
185.3841505738,-50.3992444444444
185.5151256448,-49.2859111111111
185.6460847802,-52.0659111111111
185.77702798,-53.9859111111111
185.9079552442,-53.2925777777778
186.0388665728,-51.5225777777778
186.1697619658,-51.9792444444444
186.3006414232,-49.2925777777778
186.431504945,-54.0059111111111
186.5623525312,-51.3925777777778
186.6931841818,-56.2692444444444
186.8239998968,-54.3425777777778
186.9547996762,-48.2892444444444
187.08558352,-53.6792444444444
187.2163514282,-50.0892444444444
187.3471034008,-57.2092444444444
187.4778394378,-56.2325777777778
187.6085595392,-51.0592444444444
187.739263705,-51.6259111111111
187.8699519352,-53.1625777777778
188.0006242298,-53.2659111111111
188.1312805888,-50.5159111111111
188.2619210122,-52.5192444444444
188.3925455,-55.8892444444444
188.5231540522,-54.3959111111111
188.6537466688,-55.1359111111111
188.7843233498,-56.4059111111111
188.9148840952,-53.4859111111111
189.045428905,-54.0892444444444
189.1759577792,-55.8525777777778
189.3064707178,-52.7025777777778
189.4369677208,-56.1892444444444
189.5674487882,-55.4125777777778
189.69791392,-48.3492444444444
189.8283631162,-54.6192444444444
189.9587963768,-55.9492444444444
190.0892137018,-53.3625777777778
190.2196150912,-54.2459111111111
190.350000545,-55.2092444444444
190.4803700632,-54.9625777777778
190.6107236458,-54.4692444444444
190.7410612928,-55.2425777777778
190.8713830042,-48.1025777777778
191.00168878,-54.0192444444444
191.1319786202,-53.4525777777778
191.2622525248,-55.6425777777778
191.3925104938,-50.4125777777778
191.5227525272,-54.0659111111111
191.652978625,-48.2225777777778
191.7831887872,-50.3825777777778
191.9133830138,-53.2759111111111
192.0435613048,-52.4159111111111
192.1737236602,-51.0125777777778
192.30387008,-51.4092444444444
192.4340005642,-54.7992444444444
192.5641151128,-50.2459111111111
192.6942137258,-54.8292444444444
192.8242964032,-49.7992444444444
192.954363145,-51.2359111111111
193.0844139512,-52.4525777777778
193.2144488218,-52.3559111111111
193.3444677568,-54.7525777777778
193.4744707562,-50.6159111111111
193.60445782,-52.7925777777778
193.7344289482,-50.6425777777778
193.8643841408,-49.6492444444444
193.9943233978,-49.5592444444444
194.1242467192,-49.5192444444444
194.254154105,-48.1925777777778
194.3840455552,-49.0959111111111
194.5139210698,-50.8792444444444
194.6437806488,-49.7625777777778
194.7736242922,-49.3992444444444
194.903452,-51.3192444444444
195.0332637722,-42.3692444444444
195.1630596088,-51.2892444444444
195.2928395098,-51.9892444444444
195.4226034752,-45.7592444444444
195.552351505,-50.7092444444444
195.6820835992,-47.3125777777778
195.8117997578,-50.3525777777778
195.9414999808,-50.5292444444444
196.0711842682,-52.6692444444444
196.20085262,-48.9792444444444
196.3305050362,-52.4459111111111
196.4601415168,-49.0825777777778
196.5897620618,-45.8392444444444
196.7193666712,-46.9759111111111
196.848955345,-50.3059111111111
196.9785280832,-49.1525777777778
197.1080848858,-49.8792444444444
197.2376257528,-48.5725777777778
197.3671506842,-49.3325777777778
197.49665968,-48.1192444444444
197.6261527402,-47.3625777777778
197.7556298648,-46.6592444444444
197.8850910538,-46.7459111111111
198.0145363072,-46.3759111111111
198.143965625,-44.3459111111111
198.2733790072,-47.6359111111111
198.4027764538,-45.4025777777778
198.5321579648,-46.6425777777778
198.6615235402,-43.8059111111111
198.79087318,-43.4992444444444
198.9202068842,-42.6725777777778
199.0495246528,-46.2725777777778
199.1788264858,-44.8159111111111
199.3081123832,-44.8459111111111
199.437382345,-43.5092444444444
199.5666363712,-44.7825777777778
199.6958744618,-45.8092444444444
199.8250966168,-42.6559111111111
199.9543028362,-41.1392444444444
200.08349312,-43.9159111111111
200.2126674682,-44.9459111111111
200.3418258808,-40.1259111111111
200.4709683578,-43.4392444444444
200.6000948992,-43.3959111111111
200.729205505,-45.7792444444444
200.8583001752,-40.8225777777778
200.9873789098,-39.2392444444444
201.1164417088,-41.6492444444444
201.2454885722,-38.2859111111111
201.3745195,-39.9259111111111
201.5035344922,-40.9159111111111
201.6325335488,-40.7625777777778
201.7615166698,-37.4992444444445
201.8904838552,-39.3992444444444
202.019435105,-37.4259111111111
202.1483704192,-38.0525777777778
202.2772897978,-38.3759111111111
202.4061932408,-37.9359111111111
202.5350807482,-40.5025777777778
202.66395232,-36.3892444444444
202.7928079562,-38.5759111111111
202.9216476568,-33.0425777777778
203.0504714218,-35.0792444444444
203.1792792512,-36.4559111111111
203.308071145,-37.7959111111111
203.4368471032,-22.2459111111111
203.5656071258,-35.7025777777778
203.6943512128,-35.3625777777778
203.8230793642,-34.5425777777778
203.95179158,-35.0492444444444
204.0804878602,-37.4159111111111
204.2091682048,-31.3225777777778
204.3378326138,-34.9992444444445
204.4664810872,-31.0959111111111
204.595113625,-34.1725777777778
204.7237302272,-31.8625777777778
204.8523308938,-30.2125777777778
204.9809156248,-33.2459111111111
205.1094844202,-29.2625777777778
205.23803728,-30.4659111111111
205.3665742042,-30.1025777777778
205.4950951928,-27.7425777777778
205.6236002458,-31.0992444444445
205.7520893632,-26.9525777777778
205.880562545,-27.7492444444444
206.0090197912,-28.2359111111111
206.1374611018,-28.7759111111111
206.2658864768,-20.8692444444444
206.3942959162,-26.9892444444444
206.52268942,-28.0159111111111
206.6510669882,-27.0092444444444
206.7794286208,-21.7459111111111
206.9077743178,-25.0992444444444
207.0361040792,-21.1325777777778
207.164417905,-24.1625777777778
207.2927157952,-24.2659111111111
207.4209977498,-23.0492444444444
207.5492637688,-22.1692444444444
207.6775138522,-18.8325777777778
207.805748,-22.0825777777778
207.9339662122,-18.1859111111111
208.0621684888,-22.1259111111111
208.1903548298,-18.8459111111111
208.3185252352,-18.6825777777778
208.446679705,-16.9025777777778
208.5748182392,-16.3292444444444
208.7029408378,-15.8859111111111
208.8310475008,-17.0992444444444
208.9591382282,-13.6659111111111
209.08721302,-17.5925777777778
209.2152718762,-16.2059111111111
209.3433147968,-8.98591111111111
209.4713417818,-13.4659111111111
209.5993528312,-14.7459111111111
209.727347945,-13.4592444444444
209.8553271232,-13.6225777777778
209.9832903658,-9.47924444444445
210.1112376728,-12.0392444444444
210.2391690442,-13.2092444444444
210.36708448,-13.8925777777778
210.4949839802,-10.8125777777778
210.6228675448,-7.70591111111111
210.7507351738,-4.89924444444444
210.8785868672,-9.21924444444445
211.006422625,-6.56591111111111
211.1342424472,-0.585911111111108
211.2620463338,-4.78924444444444
211.3898342848,-0.709244444444441
211.5176063002,-3.06257777777777
211.64536238,0.354088888888892
211.7731025242,-2.04924444444444
211.9008267328,1.88742222222223
212.0285350058,2.25742222222223
212.1562273432,4.68075555555556
212.283903745,9.76742222222222
212.4115642112,4.95408888888889
212.5392087418,8.40408888888889
212.6668373368,10.2140888888889
212.7944499962,9.65408888888889
212.92204672,10.9040888888889
213.0496275082,10.6640888888889
213.1771923608,13.8407555555556
213.3047412778,16.7107555555556
213.4322742592,14.4774222222222
213.559791305,18.0140888888889
213.6872924152,19.9440888888889
213.8147775898,19.4507555555556
213.9422468288,21.4007555555556
214.0697001322,24.4574222222222
214.1971375,23.2740888888889
214.3245589322,26.8007555555556
214.4519644288,27.8874222222222
214.5793539898,29.6807555555556
214.7067276152,29.6707555555556
214.834085305,31.7540888888889
214.9614270592,32.0107555555556
215.0887528778,36.5607555555556
215.2160627608,35.3307555555556
215.3433567082,39.1207555555556
215.47063472,40.9107555555556
215.5978967962,43.7440888888889
215.7251429368,48.5474222222222
215.8523731418,48.7440888888889
215.9795874112,46.0074222222222
216.106785745,46.8740888888889
216.2339681432,51.5140888888889
216.3611346058,56.5307555555556
216.4882851328,56.3474222222222
216.6154197242,55.8940888888889
216.74253838,62.6274222222223
216.8696411002,61.7607555555556
216.9967278848,64.0974222222222
217.1237987338,64.3507555555556
217.2508536472,63.6040888888889
217.377892625,70.7807555555556
217.5049156672,73.1240888888889
217.6319227738,72.1107555555556
217.7589139448,72.4740888888889
217.8858891802,75.7807555555556
218.01284848,78.6707555555556
218.1397918442,78.9174222222223
218.2667192728,84.5740888888889
218.3936307658,87.4474222222222
218.5205263232,88.5140888888889
218.647405945,92.3374222222222
218.7742696312,94.8007555555556
218.9011173818,96.0474222222222
219.0279491968,98.2807555555556
219.1547650762,100.097422222222
219.28156502,105.237422222222
219.4083490282,109.474088888889
219.5351171008,110.840755555556
219.6618692378,113.337422222222
219.7886054392,117.074088888889
219.915325705,118.964088888889
220.0420300352,119.294088888889
220.1687184298,123.584088888889
220.2953908888,126.777422222222
220.4220474122,129.060755555556
220.548688,129.110755555556
220.6753126522,131.980755555556
220.8019213688,136.994088888889
220.9285141498,138.587422222222
221.0550909952,144.487422222222
221.181651905,147.297422222222
221.3081968792,147.660755555555
221.4347259178,154.450755555555
221.5612390208,157.187422222222
221.6877361882,155.637422222222
221.81421742,160.824088888889
221.9406827162,162.880755555555
222.0671320768,168.694088888889
222.1935655018,167.990755555555
222.3199829912,173.847422222222
222.446384545,177.190755555555
222.5727701632,176.807422222222
222.6991398458,186.384088888889
222.8254935928,189.464088888889
222.9518314042,191.040755555555
223.07815328,198.997422222222
223.2044592202,202.514088888889
223.3307492248,209.700755555555
223.4570232938,208.900755555555
223.5832814272,212.894088888889
223.709523625,217.627422222222
223.8357498872,227.247422222222
223.9619602138,231.580755555555
224.0881546048,228.307422222222
224.2143330602,232.767422222222
224.34049558,238.314088888889
224.4666421642,239.240755555555
224.5927728128,248.640755555555
224.7188875258,245.834088888889
224.8449863032,255.434088888889
224.971069145,258.344088888889
225.0971360512,260.104088888889
225.2231870218,266.464088888889
225.3492220568,270.854088888889
225.4752411562,277.407422222222
225.60124432,283.297422222222
225.7272315482,289.507422222222
225.8532028408,293.227422222222
225.9791581978,297.290755555556
226.1050976192,299.537422222222
226.231021105,310.404088888889
226.3569286552,313.827422222222
226.4828202698,316.577422222222
226.6086959488,329.900755555556
226.7345556922,328.887422222222
226.8603995,337.910755555556
226.9862273722,344.320755555556
227.1120393088,350.184088888889
227.2378353098,355.160755555556
227.3636153752,358.704088888889
227.489379505,372.260755555556
227.6151276992,370.807422222222
227.7408599578,371.654088888889
227.8665762808,382.847422222222
227.9922766682,389.550755555555
228.11796112,396.384088888889
228.2436296362,400.917422222222
228.3692822168,407.137422222222
228.4949188618,412.050755555555
228.6205395712,422.747422222222
228.746144345,433.514088888889
228.8717331832,436.334088888889
228.9973060858,441.864088888889
229.1228630528,450.870755555555
229.2484040842,459.297422222222
229.37392918,463.137422222222
229.4994383402,474.500755555556
229.6249315648,476.867422222222
229.7504088538,484.830755555556
229.8758702072,494.360755555556
230.001315625,499.614088888889
230.1267451072,504.677422222222
230.2521586538,517.114088888889
230.3775562648,520.907422222222
230.5029379402,522.274088888889
230.62830368,530.474088888889
230.7536534842,538.310755555555
230.8789873528,545.167422222222
231.0043052858,560.514088888889
231.1296072832,561.170755555555
231.254893345,572.487422222222
231.3801634712,583.100755555555
231.5054176618,584.690755555555
231.6306559168,592.987422222222
231.7558782362,592.890755555555
231.88108462,610.167422222222
232.0062750682,614.030755555555
232.1314495808,626.800755555555
232.2566081578,625.577422222222
232.3817507992,636.114088888889
232.506877505,639.437422222222
232.6319882752,646.640755555555
232.7570831098,658.690755555555
232.8821620088,669.227422222222
233.0072249722,674.754088888888
233.132272,677.950755555555
233.2573030922,678.870755555555
233.3823182488,692.247422222222
233.5073174698,696.010755555555
233.6323007552,705.040755555555
233.757268105,699.657422222222
233.8822195192,706.230755555555
234.0071549978,714.330755555555
234.1320745408,724.950755555555
234.2569781482,723.667422222222
234.38186582,739.257422222222
234.5067375562,736.984088888888
234.6315933568,742.084088888888
234.7564332218,770.240755555555
234.8812571512,751.014088888888
235.006065145,755.510755555555
235.1308572032,764.434088888888
235.2556333258,766.844088888888
235.3803935128,769.764088888888
235.5051377642,779.274088888889
235.62986608,784.697422222222
235.7545784602,783.304088888888
235.8792749048,785.340755555555
236.0039554138,793.327422222222
236.1286199872,792.954088888888
236.253268625,798.944088888888
236.3779013272,808.880755555555
236.5025180938,808.467422222222
236.6271189248,807.844088888888
236.7517038202,814.507422222222
236.87627278,819.700755555555
237.0008258042,819.000755555555
237.1253628928,830.734088888888
237.2498840458,827.377422222222
237.3743892632,831.724088888888
237.498878545,835.164088888889
237.6233518912,836.800755555555
237.7478093018,837.300755555555
237.8722507768,844.287422222222
237.9966763162,842.547422222222
238.12108592,843.824088888888
238.2454795882,855.647422222222
238.3698573208,843.384088888889
238.4942191178,851.557422222222
238.6185649792,852.607422222222
238.742894905,854.970755555555
238.8672088952,856.170755555555
238.9915069498,861.024088888889
239.1157890688,861.470755555555
239.2400552522,861.300755555555
239.3643055,865.357422222222
239.4885398122,866.567422222222
239.6127581888,864.024088888889
239.7369606298,875.790755555555
239.8611471352,868.800755555555
239.985317705,873.780755555555
240.1094723392,877.747422222222
240.2336110378,877.130755555555
240.3577338008,881.904088888889
240.4818406282,877.040755555555
240.60593152,880.720755555555
240.7300064762,893.650755555555
240.8540654968,879.957422222222
240.9781085818,887.647422222222
241.1021357312,887.997422222222
241.226146945,896.830755555555
241.3501422232,897.414088888889
241.4741215658,893.040755555555
241.5980849728,895.457422222222
241.7220324442,895.047422222222
241.84596398,896.884088888889
241.9698795802,898.244088888889
242.0937792448,903.707422222222
242.2176629738,904.710755555555
242.3415307672,910.974088888889
242.465382625,916.224088888889
242.5892185472,917.604088888889
242.7130385338,913.320755555555
242.8368425848,919.414088888889
242.9606307002,921.070755555555
243.08440288,921.130755555555
243.2081591242,925.594088888888
243.3318994328,929.407422222222
243.4556238058,932.804088888889
243.5793322432,935.097422222222
243.703024745,938.410755555555
243.8267013112,943.954088888889
243.9503619418,942.567422222222
244.0740066368,941.844088888889
244.1976353962,936.140755555555
244.32124822,940.950755555555
244.4448451082,945.760755555555
244.5684260608,952.904088888889
244.6919910778,957.820755555555
244.8155401592,958.610755555556
244.939073305,967.834088888889
245.0625905152,969.240755555555
245.1860917898,972.857422222222
245.3095771288,973.654088888889
245.4330465322,979.794088888889
245.5565,978.524088888889
245.6799375322,985.324088888889
245.8033591288,996.980755555555
245.9267647898,992.130755555555
246.0501545152,992.960755555555
246.173528305,990.950755555556
246.2968861592,990.137422222222
246.4202280778,997.317422222222
246.5435540608,1008.32408888889
246.6668641082,1022.46742222222
246.79015822,1030.54408888889
246.9134363962,1041.35075555556
247.0366986368,1045.20742222222
247.1599449418,1051.76408888889
247.2831753112,1061.90742222222
247.406389745,1069.21742222222
247.5295882432,1073.84075555556
247.6527708058,1081.09742222222
247.7759374328,1088.90075555556
247.8990881242,1096.83075555556
248.02222288,1104.89742222222
248.1453417002,1107.63075555556
248.2684445848,1114.86075555556
248.3915315338,1122.84075555556
248.5146025472,1128.68408888889
248.637657625,1129.14742222222
248.7606967672,1123.44742222222
248.8837199738,1135.25075555556
249.0067272448,1147.23075555556
249.1297185802,1158.35408888889
249.25269398,1166.69742222222
249.3756534442,1177.31408888889
249.4985969728,1189.46075555556
249.6215245658,1206.89742222222
249.7444362232,1210.62742222222
249.867331945,1224.97742222222
249.9902117312,1234.16408888889
250.1130755818,1241.55408888889
250.2359234968,1259.59742222222
250.3587554762,1263.38408888889
250.48157152,1274.39742222222
250.6043716282,1287.98075555556
250.7271558008,1291.86742222222
250.8499240378,1305.46408888889
250.9726763392,1316.27742222222
251.095412705,1321.01408888889
251.2181331352,1335.28075555556
251.3408376298,1344.02075555556
251.4635261888,1357.67408888889
251.5861988122,1364.16742222222
251.7088555,1365.98075555556
251.8314962522,1366.15408888889
251.9541210688,1387.10742222222
252.0767299498,1399.36742222222
252.1993228952,1413.14075555556
252.321899905,1430.43075555556
252.4444609792,1439.43075555556
252.5670061178,1452.53408888889
252.6895353208,1468.08075555556
252.8120485882,1481.73075555556
252.93454592,1497.52742222222
253.0570273162,1508.93742222222
253.1794927768,1527.71408888889
253.3019423018,1538.92742222222
253.4243758912,1554.16742222222
253.546793545,1560.51408888889
253.6691952632,1580.59075555556
253.7915810458,1588.21075555556
253.9139508928,1600.85742222222
254.0363048042,1614.60742222222
254.15864278,1628.51742222222
254.2809648202,1643.23742222222
254.4032709248,1647.89075555556
254.5255610938,1660.43742222222
254.6478353272,1675.94075555556
254.770093625,1679.93742222222
254.8923359872,1687.25408888889
255.0145624138,1694.85075555556
255.1367729048,1705.97408888889
255.2589674602,1710.09075555556
255.38114608,1719.28742222222
255.5033087642,1737.13075555556
255.6254555128,1751.32408888889
255.7475863258,1764.50408888889
255.8697012032,1779.94408888889
255.991800145,1790.77742222222
256.1138831512,1813.95742222222
256.2359502218,1830.17075555556
256.3580013568,1847.20742222222
256.4800365562,1859.13408888889
256.60205582,1874.90075555556
256.7240591482,1888.26075555556
256.8460465408,1907.99075555556
256.9680179978,1918.64408888889
257.0899735192,1928.98742222222
257.211913105,1941.62408888889
257.3338367552,1951.55742222222
257.4557444698,1966.46742222222
257.5776362488,1972.56742222222
257.6995120922,1983.91075555556
257.821372,1985.72742222222
257.9432159722,2002.11742222222
258.0650440088,2018.15408888889
258.1868561098,2025.45408888889
258.3086522752,2036.27408888889
258.430432505,2041.90742222222
258.5521967992,2055.78742222222
258.6739451578,2064.96742222222
258.7956775808,2075.53408888889
258.9173940682,2086.72075555556
259.03909462,2095.32408888889
259.1607792362,2096.99742222222
259.2824479168,2105.29742222222
259.4041006618,2113.91408888889
259.5257374712,2125.11075555556
259.647358345,2139.00408888889
259.7689632832,2148.94742222222
259.8905522858,2158.67742222222
260.0121253528,2164.96075555556
260.1336824842,2174.46742222222
260.25522368,2181.79075555556
260.3767489402,2189.32742222222
260.4982582648,2197.54408888889
260.6197516538,2207.69408888889
260.7412291072,2211.54408888889
260.862690625,2219.13742222222
260.9841362072,2228.29075555556
261.1055658538,2236.58408888889
261.2269795648,2242.75742222222
261.3483773402,2250.97742222222
261.46975918,2257.65742222222
261.5911250842,2263.30742222222
261.7124750528,2273.87075555556
261.8338090858,2275.17075555556
261.9551271832,2286.17408888889
262.076429345,2299.10075555556
262.1977155712,2302.99408888889
262.3189858618,2305.11408888889
262.4402402168,2311.13075555556
262.5614786362,2316.42075555556
262.68270112,2320.03408888889
262.8039076682,2316.15742222222
262.9250982808,2324.98408888889
263.0462729578,2330.46075555556
263.1674316992,2327.08742222222
263.288574505,2332.96408888889
263.4097013752,2334.59742222222
263.5308123098,2334.84408888889
263.6519073088,2333.85408888889
263.7729863722,2338.57408888889
263.8940495,2346.05742222222
264.0150966922,2342.54408888889
264.1361279488,2350.70742222222
264.2571432698,2351.18408888889
264.3781426552,2353.64408888889
264.499126105,2359.09742222222
264.6200936192,2363.99408888889
264.7410451978,2367.77408888889
264.8619808408,2369.74408888889
264.9829005482,2380.31408888889
265.10380432,2374.84408888889
265.2246921562,2379.45408888889
265.3455640568,2385.02742222222
265.4664200218,2386.47075555556
265.5872600512,2384.96742222222
265.708084145,2389.79075555556
265.8288923032,2389.68742222222
265.9496845258,2395.03075555556
266.0704608128,2397.72742222222
266.1912211642,2391.97742222222
266.31196558,2395.59742222222
266.4326940602,2392.41742222222
266.5534066048,2391.77075555556
266.6741032138,2396.97075555556
266.7947838872,2386.45408888889
266.915448625,2389.32075555556
267.0360974272,2386.84075555556
267.1567302938,2379.29408888889
267.2773472248,2378.56742222222
267.3979482202,2383.75742222222
267.51853328,2376.90408888889
267.6391024042,2380.97408888889
267.7596555928,2383.75408888889
267.8801928458,2377.86408888889
268.0007141632,2378.03408888889
268.121219545,2384.77075555556
268.2417089912,2381.52742222222
268.3621825018,2381.31075555556
268.4826400768,2387.81742222222
268.6030817162,2382.06742222222
268.72350742,2383.67742222222
268.8439171882,2383.51408888889
268.9643110208,2387.48408888889
269.0846889178,2390.03408888889
269.2050508792,2392.87075555556
269.325396905,2386.43742222222
269.4457269952,2383.61742222222
269.5660411498,2383.68075555556
269.6863393688,2382.89742222222
269.8066216522,2385.40742222222
269.926888,2379.62075555556
270.0471384122,2378.68075555556
270.1673728888,2380.90075555556
270.2875914298,2378.68742222222
270.4077940352,2378.91075555556
270.527980705,2380.39075555556
270.6481514392,2373.18742222222
270.7683062378,2377.55408888889
270.8884451008,2377.00075555556
271.0085680282,2372.93075555556
271.12867502,2372.61408888889
271.2487660762,2366.21408888889
271.3688411968,2367.20742222222
271.4889003818,2369.05075555556
271.6089436312,2371.05075555556
271.728970945,2368.12075555556
271.8489823232,2361.54408888889
271.9689777658,2363.12742222222
272.0889572728,2366.00408888889
272.2089208442,2369.56742222222
272.32886848,2369.11075555556
272.4488001802,2364.01742222222
272.5687159448,2361.26408888889
272.6886157738,2367.03075555556
272.8084996672,2362.50408888889
272.928367625,2367.06408888889
273.0482196472,2369.34075555556
273.1680557338,2366.55742222222
273.2878758848,2369.92742222222
273.4076801002,2367.10075555556
273.52746838,2362.94408888889
273.6472407242,2360.41075555556
273.7669971328,2363.75075555556
273.8867376058,2362.07408888889
274.0064621432,2354.58742222222
274.126170745,2353.63075555556
274.2458634112,2358.84408888889
274.3655401418,2359.56075555556
274.4852009368,2353.58742222222
274.6048457962,2361.00742222222
274.72447472,2357.09742222222
274.8440877082,2358.71742222222
274.9636847608,2360.10408888889
275.0832658778,2363.25742222222
275.2028310592,2355.93075555556
275.322380305,2355.56742222222
275.4419136152,2367.55075555556
275.5614309898,2357.61742222222
275.6809324288,2354.41742222222
275.8004179322,2356.38408888889
275.9198875,2367.74075555556
276.0393411322,2358.16408888889
276.1587788288,2349.15408888889
276.2782005898,2350.70742222222
276.3976064152,2356.21075555556
276.516996305,2347.85408888889
276.6363702592,2350.96075555556
276.7557282778,2350.63408888889
276.8750703608,2351.44742222222
276.9943965082,2353.08742222222
277.11370672,2350.60075555556
277.2330009962,2350.04408888889
277.3522793368,2357.94408888889
277.4715417418,2354.67408888889
277.5907882112,2353.48075555556
277.710018745,2353.78742222222
277.8292333432,2353.02075555556
277.9484320058,2353.51742222222
278.0676147328,2350.31408888889
278.1867815242,2349.28742222222
278.30593238,2346.80408888889
278.4250673002,2356.71075555556
278.5441862848,2353.55742222222
278.6632893338,2352.89075555556
278.7823764472,2356.75075555556
278.901447625,2355.81075555556
279.0205028672,2357.64075555556
279.1395421738,2363.94408888889
279.2585655448,2360.37408888889
279.3775729802,2359.07075555556
279.49656448,2359.60408888889
279.6155400442,2354.84075555556
279.7344996728,2360.17075555556
279.8534433658,2349.56075555556
279.9723711232,2351.27408888889
280.091282945,2350.33075555556
280.2101788312,2344.14742222222
280.3290587818,2347.24742222222
280.4479227968,2341.04742222222
280.5667708762,2335.25408888889
280.68560302,2334.71408888889
280.8044192282,2336.55408888889
280.9232195008,2333.97742222222
281.0420038378,2337.05075555556
281.1607722392,2331.63742222222
281.279524705,2339.67742222222
281.3982612352,2332.21408888889
281.5169818298,2339.07408888889
281.6356864888,2337.99408888889
281.7543752122,2335.30408888889
281.873048,2332.75742222222
281.9917048522,2335.97408888889
282.1103457688,2340.38408888889
282.2289707498,2333.25742222222
282.3475797952,2335.40075555556
282.466172905,2329.70075555556
282.5847500792,2331.05742222222
282.7033113178,2331.50408888889
282.8218566208,2332.72075555556
282.9403859882,2322.71075555556
283.05889942,2322.27408888889
283.1773969162,2324.71742222222
283.2958784768,2322.94408888889
283.4143441018,2322.58075555556
283.5327937912,2318.24742222222
283.651227545,2317.33742222222
283.7696453632,2311.12408888889
283.8880472458,2309.06075555556
284.0064331928,2312.27408888889
284.1248032042,2311.21075555556
284.24315728,2309.44408888889
284.3614954202,2313.10742222222
284.4798176248,2312.26408888889
284.5981238938,2316.14075555556
284.7164142272,2315.07075555556
284.834688625,2311.54742222222
284.9529470872,2312.33075555556
285.0711896138,2308.55075555556
285.1894162048,2305.37408888889
285.3076268602,2308.41075555556
285.42582158,2306.29408888889
285.5440003642,2306.21075555556
285.6621632128,2304.79742222222
285.7803101258,2307.93742222222
285.8984411032,2305.03408888889
286.016556145,2299.46742222222
286.1346552512,2300.47742222222
286.2527384218,2301.37075555556
286.3708056568,2295.77408888889
286.4888569562,2293.62408888889
286.60689232,2297.16408888889
286.7249117482,2287.72742222222
286.8429152408,2289.96742222222
286.9609027978,2288.80075555556
287.0788744192,2291.26075555556
287.196830105,2291.66408888889
287.3147698552,2287.57408888889
287.4326936698,2284.61075555556
287.5506015488,2284.32408888889
287.6684934922,2283.98075555556
287.7863695,2286.41408888889
287.9042295722,2284.43408888889
288.0220737088,2280.43075555556
288.1399019098,2279.51408888889
288.2577141752,2282.06408888889
288.375510505,2273.52075555556
288.4932908992,2275.87742222222
288.6110553578,2269.79742222222
288.7288038808,2267.48742222222
288.8465364682,2263.12408888889
288.96425312,2264.98408888889
289.0819538362,2260.06408888889
289.1996386168,2262.42742222222
289.3173074618,2265.91742222222
289.4349603712,2263.83408888889
289.552597345,2265.89075555556
289.6702183832,2266.22742222222
289.7878234858,2267.42742222222
289.9054126528,2265.21075555556
290.0229858842,2265.41075555556
290.14054318,2269.35408888889
290.2580845402,2273.67742222222
290.3756099648,2271.92408888889
290.4931194538,2274.38075555556
290.6106130072,2276.50075555556
290.728090625,2273.89075555556
290.8455523072,2276.76075555556
290.9629980538,2280.59742222222
291.0804278648,2280.63742222222
291.1978417402,2278.68075555556
291.31523968,2278.97075555556
291.4326216842,2281.28742222222
291.5499877528,2284.25742222222
291.6673378858,2287.55742222222
291.7846720832,2286.97075555556
291.901990345,2293.18075555556
292.0192926712,2296.32075555556
292.1365790618,2292.79075555556
292.2538495168,2295.87742222222
292.3711040362,2293.46742222222
292.48834262,2299.68075555556
292.6055652682,2298.38075555556
292.7227719808,2302.84742222222
292.8399627578,2306.77075555556
292.9571375992,2307.92742222222
293.074296505,2310.57408888889
293.1914394752,2312.08408888889
293.3085665098,2307.46408888889
293.4256776088,2314.76075555556
293.5427727722,2312.16408888889
293.659852,2314.65075555556
293.7769152922,2316.24075555556
293.8939626488,2320.73075555556
294.0109940698,2321.60408888889
294.1280095552,2322.39075555556
294.245009105,2326.25742222222
294.3619927192,2323.98075555556
294.4789603978,2330.00408888889
294.5959121408,2330.55075555556
294.7128479482,2334.20742222222
294.82976782,2340.35408888889
294.9466717562,2335.42742222222
295.0635597568,2341.32742222222
295.1804318218,2343.76742222222
295.2972879512,2346.65742222222
295.414128145,2349.23075555556
295.5309524032,2350.48075555556
295.6477607258,2355.70408888889
295.7645531128,2348.31408888889
295.8813295642,2353.04742222222
295.99809008,2352.17742222222
296.1148346602,2359.17742222222
296.2315633048,2382.26075555556
296.3482760138,2358.71075555556
296.4649727872,2362.87742222222
296.581653625,2368.58742222222
296.6983185272,2374.69408888889
296.8149674938,2376.44742222222
296.9316005248,2377.99408888889
297.0482176202,2380.96408888889
297.16481878,2379.94408888889
297.2814040042,2380.41075555556
297.3979732928,2386.06075555556
297.5145266458,2389.58742222222
297.6310640632,2385.31408888889
297.747585545,2392.32408888889
