UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142861
Integration Time,1000
Averages,300
Date,10/15/2020 9:03:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18183.1405544444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.18
181.9732053322,-131.796112222222
182.1045947288,-134.769445555556
182.2359681898,-137.179445555556
182.3673257152,-52.7561122222222
182.498667305,-50.9727788888889
182.6299929592,-53.1127788888889
182.7613026778,-52.3961122222222
182.8925964608,-50.6761122222222
183.0238743082,-49.7394455555556
183.15513622,-52.8594455555556
183.2863821962,-51.6127788888889
183.4176122368,-48.0661122222222
183.5488263418,-46.0961122222222
183.6800245112,-51.4294455555556
183.811206745,-46.3927788888889
183.9423730432,-49.1994455555556
184.0735234058,-48.8494455555556
184.2046578328,-45.7094455555556
184.3357763242,-48.8894455555556
184.46687888,-49.0727788888889
184.5979655002,-45.9661122222222
184.7290361848,-49.3761122222222
184.8600909338,-46.4361122222222
184.9911297472,-45.5894455555555
185.122152625,-49.2127788888889
185.2531595672,-45.2494455555556
185.3841505738,-47.0894455555556
185.5151256448,-45.3927788888889
185.6460847802,-48.0394455555556
185.77702798,-50.3494455555556
185.9079552442,-49.3294455555556
186.0388665728,-48.3794455555555
186.1697619658,-49.0261122222222
186.3006414232,-45.9261122222222
186.431504945,-50.5561122222222
186.5623525312,-48.4294455555556
186.6931841818,-52.7294455555556
186.8239998968,-50.3694455555556
186.9547996762,-45.4694455555556
187.08558352,-50.1594455555555
187.2163514282,-46.9961122222222
187.3471034008,-54.5894455555555
187.4778394378,-53.3361122222222
187.6085595392,-47.4194455555556
187.739263705,-47.8261122222222
187.8699519352,-50.3161122222222
188.0006242298,-50.1494455555556
188.1312805888,-47.7661122222222
188.2619210122,-49.1894455555556
188.3925455,-52.4427788888889
188.5231540522,-51.0927788888889
188.6537466688,-51.7194455555556
188.7843233498,-52.4061122222222
188.9148840952,-49.7227788888889
189.045428905,-50.3627788888889
189.1759577792,-51.5961122222222
189.3064707178,-47.9594455555556
189.4369677208,-51.4994455555556
189.5674487882,-51.4794455555556
189.69791392,-43.7927788888889
189.8283631162,-50.2594455555556
189.9587963768,-51.7194455555556
190.0892137018,-48.9327788888889
190.2196150912,-50.3294455555556
190.350000545,-50.3894455555556
190.4803700632,-50.3994455555556
190.6107236458,-49.4527788888889
190.7410612928,-50.7827788888889
190.8713830042,-43.0127788888889
191.00168878,-48.4494455555556
191.1319786202,-47.6527788888889
191.2622525248,-49.7994455555556
191.3925104938,-44.3794455555555
191.5227525272,-47.5594455555556
191.652978625,-41.3394455555555
191.7831887872,-44.0727788888889
191.9133830138,-46.9194455555556
192.0435613048,-45.7494455555556
192.1737236602,-44.6527788888889
192.30387008,-45.0861122222222
192.4340005642,-48.6161122222222
192.5641151128,-43.1127788888889
192.6942137258,-47.0261122222222
192.8242964032,-42.3527788888889
192.954363145,-43.7027788888889
193.0844139512,-44.0161122222222
193.2144488218,-43.2727788888889
193.3444677568,-45.1361122222222
193.4744707562,-40.8827788888889
193.60445782,-43.2527788888889
193.7344289482,-40.3627788888889
193.8643841408,-39.0727788888889
193.9943233978,-37.9027788888889
194.1242467192,-37.7461122222222
194.254154105,-36.1227788888889
194.3840455552,-37.1927788888889
194.5139210698,-39.7827788888889
194.6437806488,-39.1994455555555
194.7736242922,-37.8627788888889
194.903452,-38.2094455555556
195.0332637722,-27.8094455555556
195.1630596088,-35.7594455555555
195.2928395098,-35.1994455555555
195.4226034752,-28.0094455555556
195.552351505,-32.3061122222222
195.6820835992,-28.1794455555556
195.8117997578,-30.9327788888889
195.9414999808,-31.3927788888889
196.0711842682,-31.3227788888889
196.20085262,-25.8761122222222
196.3305050362,-27.1294455555556
196.4601415168,-22.3427788888889
196.5897620618,-18.0394455555556
196.7193666712,-18.9094455555556
196.848955345,-23.2727788888889
196.9785280832,-23.3227788888889
197.1080848858,-24.9494455555556
197.2376257528,-20.9794455555556
197.3671506842,-20.0294455555556
197.49665968,-15.6761122222222
197.6261527402,-13.5494455555556
197.7556298648,-11.1194455555556
197.8850910538,-10.5227788888889
198.0145363072,-9.90611222222221
198.143965625,-8.21944555555555
198.2733790072,-12.5794455555556
198.4027764538,-7.25944555555555
198.5321579648,-5.77277888888888
198.6615235402,-0.566112222222222
198.79087318,1.54388777777778
198.9202068842,4.24388777777778
199.0495246528,1.35055444444444
199.1788264858,4.78055444444445
199.3081123832,4.17722111111112
199.437382345,5.18722111111112
199.5666363712,3.26055444444444
199.6958744618,1.78388777777778
199.8250966168,6.36388777777779
199.9543028362,9.59722111111112
200.08349312,8.83722111111112
200.2126674682,9.68388777777778
200.3418258808,15.6205544444444
200.4709683578,13.8405544444444
200.6000948992,14.1772211111111
200.729205505,12.0205544444444
200.8583001752,19.3372211111111
200.9873789098,22.2905544444444
201.1164417088,22.2372211111111
201.2454885722,27.7205544444444
201.3745195,27.4572211111111
201.5035344922,27.7338877777778
201.6325335488,29.4972211111111
201.7615166698,33.7238877777778
201.8904838552,32.4305544444444
202.019435105,35.1438877777778
202.1483704192,36.9872211111111
202.2772897978,36.6505544444445
202.4061932408,38.3072211111111
202.5350807482,36.3105544444445
202.66395232,42.7838877777778
202.7928079562,41.1505544444444
202.9216476568,48.3505544444444
203.0504714218,48.2272211111111
203.1792792512,47.5238877777778
203.308071145,46.7205544444444
203.4368471032,62.5072211111111
203.5656071258,51.5872211111111
203.6943512128,53.8338877777778
203.8230793642,56.9138877777778
203.95179158,57.2938877777778
204.0804878602,56.8338877777778
204.2091682048,64.8205544444445
204.3378326138,62.7805544444445
204.4664810872,68.4305544444445
204.595113625,67.3005544444445
204.7237302272,70.7638877777778
204.8523308938,73.7972211111112
204.9809156248,72.8772211111112
205.1094844202,78.6772211111112
205.23803728,78.3205544444445
205.3665742042,80.2805544444445
205.4950951928,84.9105544444445
205.6236002458,82.8405544444445
205.7520893632,89.1605544444445
205.880562545,91.8338877777778
206.0090197912,91.8938877777778
206.1374611018,93.2305544444445
206.2658864768,102.490554444445
206.3942959162,98.5005544444445
206.52268942,99.4838877777778
206.6510669882,103.197221111111
206.7794286208,110.173887777778
206.9077743178,109.233887777778
207.0361040792,115.213887777778
207.164417905,114.440554444445
207.2927157952,117.243887777778
207.4209977498,120.040554444445
207.5492637688,123.173887777778
207.6775138522,128.350554444444
207.805748,128.120554444444
207.9339662122,134.630554444444
208.0621684888,132.270554444444
208.1903548298,139.030554444444
208.3185252352,140.817221111111
208.446679705,145.610554444444
208.5748182392,149.743887777778
208.7029408378,152.570554444444
208.8310475008,154.240554444444
208.9591382282,159.950554444444
209.08721302,158.883887777778
209.2152718762,163.017221111111
209.3433147968,173.330554444444
209.4713417818,171.847221111111
209.5993528312,173.670554444444
209.727347945,178.483887777778
209.8553271232,181.883887777778
209.9832903658,189.040554444444
210.1112376728,189.727221111111
210.2391690442,191.193887777778
210.36708448,193.813887777778
210.4949839802,201.190554444444
210.6228675448,207.707221111111
210.7507351738,214.293887777778
210.8785868672,213.253887777778
211.006422625,218.650554444444
211.1342424472,228.347221111111
211.2620463338,228.857221111111
211.3898342848,237.300554444444
211.5176063002,238.593887777778
211.64536238,246.593887777778
211.7731025242,248.193887777778
211.9008267328,255.627221111111
212.0285350058,258.903887777778
212.1562273432,266.970554444444
212.283903745,275.610554444444
212.4115642112,275.400554444444
212.5392087418,282.557221111111
212.6668373368,289.780554444444
212.7944499962,292.610554444444
212.92204672,300.140554444444
213.0496275082,304.700554444444
213.1771923608,312.440554444444
213.3047412778,320.353887777778
213.4322742592,322.833887777778
213.559791305,331.173887777778
213.6872924152,337.317221111111
213.8147775898,342.523887777778
213.9422468288,351.400554444444
214.0697001322,359.143887777778
214.1971375,363.513887777778
214.3245589322,373.757221111111
214.4519644288,380.463887777778
214.5793539898,388.200554444444
214.7067276152,393.663887777778
214.834085305,402.310554444444
214.9614270592,408.797221111111
215.0887528778,418.807221111111
215.2160627608,423.967221111111
215.3433567082,434.280554444444
215.47063472,442.937221111111
215.5978967962,451.403887777777
215.7251429368,462.970554444444
215.8523731418,470.057221111111
215.9795874112,473.400554444444
216.106785745,482.600554444444
216.2339681432,494.223887777777
216.3611346058,505.130554444444
216.4882851328,511.840554444444
216.6154197242,518.890554444444
216.74253838,531.960554444444
216.8696411002,540.250554444444
216.9967278848,549.637221111111
217.1237987338,558.380554444444
217.2508536472,564.917221111111
217.377892625,580.433887777777
217.5049156672,591.747221111111
217.6319227738,598.580554444444
217.7589139448,607.743887777777
217.8858891802,620.950554444444
218.01284848,634.793887777778
218.1397918442,642.970554444444
218.2667192728,659.637221111111
218.3936307658,669.443887777778
218.5205263232,680.703887777778
218.647405945,695.683887777778
218.7742696312,706.773887777778
218.9011173818,717.393887777778
219.0279491968,730.497221111111
219.1547650762,741.557221111111
219.28156502,756.620554444444
219.4083490282,771.740554444444
219.5351171008,784.543887777777
219.6618692378,796.777221111111
219.7886054392,809.607221111111
219.915325705,822.123887777778
220.0420300352,834.040554444444
220.1687184298,848.680554444444
220.2953908888,865.030554444444
220.4220474122,878.057221111111
220.548688,890.130554444445
220.6753126522,904.380554444445
220.8019213688,922.020554444445
220.9285141498,935.487221111112
221.0550909952,952.577221111112
221.181651905,969.630554444445
221.3081968792,981.990554444445
221.4347259178,1000.15722111111
221.5612390208,1015.69722111111
221.6877361882,1029.35388777778
221.81421742,1047.49722111111
221.9406827162,1063.81722111111
222.0671320768,1084.62055444444
222.1935655018,1097.16388777778
222.3199829912,1116.12388777778
222.446384545,1134.33722111111
222.5727701632,1148.29055444444
222.6991398458,1170.30055444444
222.8254935928,1188.68388777778
222.9518314042,1203.92722111111
223.07815328,1228.09722111111
223.2044592202,1246.06722111111
223.3307492248,1266.14722111111
223.4570232938,1280.70388777778
223.5832814272,1299.75722111111
223.709523625,1317.85388777778
223.8357498872,1342.58722111111
223.9619602138,1363.55722111111
224.0881546048,1378.17055444444
224.2143330602,1398.88388777778
224.34049558,1421.03388777778
224.4666421642,1437.01388777778
224.5927728128,1466.03055444444
224.7188875258,1478.82388777778
224.8449863032,1506.70388777778
224.971069145,1527.87388777778
225.0971360512,1548.14388777778
225.2231870218,1573.60722111111
225.3492220568,1597.41055444444
225.4752411562,1622.86722111111
225.60124432,1647.61388777778
225.7272315482,1675.78388777778
225.8532028408,1696.49388777778
225.9791581978,1721.89722111111
226.1050976192,1743.24055444444
226.231021105,1773.48722111111
226.3569286552,1795.08055444444
226.4828202698,1815.88055444444
226.6086959488,1851.58055444444
226.7345556922,1872.35722111111
226.8603995,1900.14388777778
226.9862273722,1927.80722111111
227.1120393088,1952.21055444444
227.2378353098,1979.62722111111
227.3636153752,2006.65722111111
227.489379505,2042.10388777778
227.6151276992,2060.14722111111
227.7408599578,2083.00388777778
227.8665762808,2115.09722111111
227.9922766682,2147.83388777778
228.11796112,2174.02055444444
228.2436296362,2201.44722111111
228.3692822168,2232.08722111111
228.4949188618,2258.14722111111
228.6205395712,2290.50722111111
228.746144345,2326.71722111111
228.8717331832,2353.27055444444
228.9973060858,2381.46388777778
229.1228630528,2411.03388777778
229.2484040842,2446.77388777778
229.37392918,2473.28722111111
229.4994383402,2510.35388777778
229.6249315648,2536.33055444444
229.7504088538,2569.20055444444
229.8758702072,2601.20388777778
230.001315625,2629.69055444444
230.1267451072,2660.02722111111
230.2521586538,2699.00388777778
230.3775562648,2726.90055444444
230.5029379402,2750.90055444444
230.62830368,2783.25055444444
230.7536534842,2818.23055444444
230.8789873528,2847.70388777778
231.0043052858,2889.72722111111
231.1296072832,2914.88055444444
231.254893345,2948.66722111111
231.3801634712,2982.26388777778
231.5054176618,3008.59388777778
231.6306559168,3041.46055444444
231.7558782362,3066.97388777778
231.88108462,3115.60388777778
232.0062750682,3145.05055444444
232.1314495808,3182.28722111111
232.2566081578,3210.09388777778
232.3817507992,3243.34055444444
232.506877505,3271.34055444444
232.6319882752,3306.10055444444
232.7570831098,3337.61722111111
232.8821620088,3378.07388777778
233.0072249722,3409.31388777778
233.132272,3439.15722111111
233.2573030922,3464.85388777778
233.3823182488,3500.21722111111
233.5073174698,3529.99388777778
233.6323007552,3562.17722111111
233.757268105,3576.40722111111
233.8822195192,3611.60055444445
234.0071549978,3642.32388777778
234.1320745408,3673.72722111111
234.2569781482,3692.39722111111
234.38186582,3735.16722111111
234.5067375562,3754.93055444444
234.6315933568,3784.37388777778
234.7564332218,3832.86722111111
234.8812571512,3844.76388777778
235.006065145,3871.68055444445
235.1308572032,3904.99388777778
235.2556333258,3923.13722111111
235.3803935128,3944.44388777778
235.5051377642,3978.73388777778
235.62986608,4001.60055444445
235.7545784602,4015.46055444445
235.8792749048,4039.85055444445
236.0039554138,4069.00388777778
236.1286199872,4087.27722111111
236.253268625,4113.24055444445
236.3779013272,4144.99722111111
236.5025180938,4163.37722111111
236.6271189248,4187.50722111111
236.7517038202,4207.30055444445
236.87627278,4230.77388777778
237.0008258042,4249.50055444445
237.1253628928,4286.29388777778
237.2498840458,4295.59722111111
237.3743892632,4318.99388777778
237.498878545,4340.51055444445
237.6233518912,4359.88055444445
237.7478093018,4377.72055444445
237.8722507768,4399.82055444445
237.9966763162,4409.03055444445
238.12108592,4428.92722111111
238.2454795882,4453.79388777778
238.3698573208,4454.28055444445
238.4942191178,4477.90722111112
238.6185649792,4492.53722111112
238.742894905,4508.98388777778
238.8672088952,4519.96388777778
238.9915069498,4540.44722111112
239.1157890688,4554.61388777778
239.2400552522,4568.24722111111
239.3643055,4583.30388777778
239.4885398122,4594.13722111111
239.6127581888,4607.97055444445
239.7369606298,4632.07722111111
239.8611471352,4635.24055444445
239.985317705,4655.98722111111
240.1094723392,4673.60722111111
240.2336110378,4685.18055444445
240.3577338008,4699.78722111112
240.4818406282,4706.87722111112
240.60593152,4726.28722111112
240.7300064762,4751.75388777778
240.8540654968,4750.29388777778
240.9781085818,4768.35388777778
241.1021357312,4777.06388777778
241.226146945,4803.79055444445
241.3501422232,4818.03055444445
241.4741215658,4823.76055444445
241.5980849728,4835.66722111112
241.7220324442,4849.87055444445
241.84596398,4862.97388777778
241.9698795802,4880.21722111111
242.0937792448,4898.66722111111
242.2176629738,4914.63722111111
242.3415307672,4941.95055444445
242.465382625,4964.44722111111
242.5892185472,4968.76388777778
242.7130385338,4958.48722111111
242.8368425848,4974.58722111111
242.9606307002,4999.11055444445
243.08440288,5020.26722111111
243.2081591242,5045.74388777778
243.3318994328,5073.52388777778
243.4556238058,5092.89722111111
243.5793322432,5117.10722111111
243.703024745,5129.14722111111
243.8267013112,5160.94388777778
243.9503619418,5165.17055444445
244.0740066368,5145.96722111111
244.1976353962,5138.18722111111
244.32124822,5155.67055444445
244.4448451082,5197.62722111111
244.5684260608,5239.22722111111
244.6919910778,5257.52388777778
244.8155401592,5288.88388777778
244.939073305,5307.97388777778
245.0625905152,5334.76055444445
245.1860917898,5357.29055444445
245.3095771288,5367.09722111111
245.4330465322,5403.88055444445
245.5565,5416.78055444445
245.6799375322,5448.68388777778
245.8033591288,5493.02722111112
245.9267647898,5503.73055444445
246.0501545152,5491.15388777778
246.173528305,5482.08722111112
246.2968861592,5508.45722111112
246.4202280778,5556.75722111112
246.5435540608,5613.75388777778
246.6668641082,5673.36055444445
246.79015822,5730.01388777778
246.9134363962,5768.48388777778
247.0366986368,5824.79722111111
247.1599449418,5856.96055444445
247.2831753112,5903.39055444445
247.406389745,5956.36388777778
247.5295882432,5976.22388777778
247.6527708058,6031.28055444445
247.7759374328,6073.08722111111
247.8990881242,6109.99055444445
248.02222288,6161.71388777778
248.1453417002,6205.67055444445
248.2684445848,6243.11722111112
248.3915315338,6292.23055444445
248.5146025472,6324.52055444445
248.637657625,6301.12055444445
248.7606967672,6290.77722111112
248.8837199738,6358.52055444445
249.0067272448,6444.00388777778
249.1297185802,6513.79722111112
249.25269398,6564.00722111111
249.3756534442,6632.42722111111
249.4985969728,6682.52388777778
249.6215245658,6761.14722111111
249.7444362232,6799.09388777778
249.867331945,6890.72388777778
249.9902117312,6941.25388777778
250.1130755818,7007.74055444445
250.2359234968,7081.86388777778
250.3587554762,7129.92388777778
250.48157152,7200.08055444445
250.6043716282,7259.96388777778
250.7271558008,7307.36388777778
250.8499240378,7378.45722111111
250.9726763392,7443.10055444445
251.095412705,7497.88388777778
251.2181331352,7554.37722111111
251.3408376298,7621.86388777778
251.4635261888,7686.31055444445
251.5861988122,7726.54388777778
251.7088555,7731.33722111112
251.8314962522,7764.08722111112
251.9541210688,7863.34388777778
252.0767299498,7951.37722111111
252.1993228952,8038.82388777778
252.321899905,8126.45055444445
252.4444609792,8203.75722111111
252.5670061178,8290.63388777778
252.6895353208,8366.35388777778
252.8120485882,8449.02722111111
252.93454592,8543.78388777778
253.0570273162,8611.32055444444
253.1794927768,8709.94722111111
253.3019423018,8788.93055444445
253.4243758912,8870.12388777778
253.546793545,8949.28388777778
253.6691952632,9031.20055444445
253.7915810458,9095.17722111111
253.9139508928,9180.85722111111
254.0363048042,9258.17055444444
254.15864278,9329.16388777778
254.2809648202,9414.62722111111
254.4032709248,9472.73388777778
254.5255610938,9546.12722111111
254.6478353272,9613.49055444444
254.770093625,9666.23388777778
254.8923359872,9733.16722111111
255.0145624138,9798.01055444445
255.1367729048,9832.13055444445
255.2589674602,9854.34722111111
255.38114608,9932.95388777778
255.5033087642,10029.4805544444
255.6254555128,10125.1805544444
255.7475863258,10204.7472211111
255.8697012032,10304.8205544444
255.991800145,10388.5305544444
256.1138831512,10500.3838877778
256.2359502218,10594.5838877778
256.3580013568,10713.0505544444
256.4800365562,10801.8705544444
256.60205582,10910.2405544444
256.7240591482,10998.4705544444
256.8460465408,11084.0905544444
256.9680179978,11178.9638877778
257.0899735192,11252.8238877778
257.211913105,11332.7872211111
257.3338367552,11406.7005544444
257.4557444698,11478.5072211111
257.5776362488,11545.6872211111
257.6995120922,11611.7038877778
257.821372,11675.9272211111
257.9432159722,11748.4138877778
258.0650440088,11818.3005544444
258.1868561098,11880.1405544444
258.3086522752,11950.0005544444
258.430432505,12004.5105544444
258.5521967992,12067.2438877778
258.6739451578,12140.3938877778
258.7956775808,12223.5538877778
258.9173940682,12295.2738877778
259.03909462,12345.6372211111
259.1607792362,12375.2505544444
259.2824479168,12436.2072211111
259.4041006618,12514.3372211111
259.5257374712,12580.5805544444
259.647358345,12658.4105544444
259.7689632832,12721.3905544444
259.8905522858,12777.0438877778
260.0121253528,12852.3072211111
260.1336824842,12892.5805544444
260.25522368,12961.4705544444
260.3767489402,13003.9072211111
260.4982582648,13064.9972211111
260.6197516538,13116.5805544444
260.7412291072,13168.5305544444
260.862690625,13228.7805544444
260.9841362072,13281.3472211111
261.1055658538,13345.1172211111
261.2269795648,13405.5105544444
261.3483773402,13459.2305544444
261.46975918,13507.0805544444
261.5911250842,13555.0172211111
261.7124750528,13608.4038877778
261.8338090858,13656.1672211111
261.9551271832,13710.0638877778
262.076429345,13775.0405544444
262.1977155712,13817.9605544444
262.3189858618,13859.4772211111
262.4402402168,13895.1938877778
262.5614786362,13933.7572211111
262.68270112,13975.1472211111
262.8039076682,13998.7672211111
262.9250982808,14045.3738877778
263.0462729578,14084.0938877778
263.1674316992,14110.5672211111
263.288574505,14145.1138877778
263.4097013752,14164.9872211111
263.5308123098,14158.5938877778
263.6519073088,14170.9638877778
263.7729863722,14196.3072211111
263.8940495,14229.6238877778
264.0150966922,14252.7638877778
264.1361279488,14292.4805544444
264.2571432698,14319.6572211111
264.3781426552,14362.1472211111
264.499126105,14397.9772211111
264.6200936192,14448.5972211111
264.7410451978,14482.8005544444
264.8619808408,14506.8938877778
264.9829005482,14543.7738877778
265.10380432,14563.7072211111
265.2246921562,14584.1038877778
265.3455640568,14618.0338877778
265.4664200218,14631.6538877778
265.5872600512,14653.5005544445
265.708084145,14680.1172211111
265.8288923032,14699.7805544445
265.9496845258,14728.6172211111
266.0704608128,14755.2738877778
266.1912211642,14769.5905544445
266.31196558,14779.5472211111
266.4326940602,14781.1172211111
266.5534066048,14791.0472211111
266.6741032138,14803.4472211111
266.7947838872,14811.2772211111
266.915448625,14816.7605544445
267.0360974272,14811.9038877778
267.1567302938,14810.5338877778
267.2773472248,14810.2338877778
267.3979482202,14816.5872211111
267.51853328,14807.2905544445
267.6391024042,14829.4538877778
267.7596555928,14853.0338877778
267.8801928458,14864.6938877778
268.0007141632,14874.4305544444
268.121219545,14907.6872211111
268.2417089912,14906.7105544444
268.3621825018,14917.7638877778
268.4826400768,14945.2405544444
268.6030817162,14950.6405544444
268.72350742,14968.0605544444
268.8439171882,14986.2872211111
268.9643110208,15001.2572211111
269.0846889178,15011.7305544444
269.2050508792,15009.8372211111
269.325396905,15005.4672211111
269.4457269952,15015.6038877778
269.5660411498,15024.9472211111
269.6863393688,15021.8138877778
269.8066216522,15035.5172211111
269.926888,15040.9272211111
270.0471384122,15050.7438877778
270.1673728888,15067.6438877778
270.2875914298,15076.8238877778
270.4077940352,15085.6805544444
270.527980705,15084.0838877778
270.6481514392,15088.8238877778
270.7683062378,15085.9272211111
270.8884451008,15091.2872211111
271.0085680282,15084.3672211111
271.12867502,15096.6838877778
271.2487660762,15089.0905544444
271.3688411968,15085.2105544444
271.4889003818,15102.9772211111
271.6089436312,15106.9272211111
271.728970945,15121.9472211111
271.8489823232,15115.1772211111
271.9689777658,15116.7972211111
272.0889572728,15129.6638877778
272.2089208442,15145.2972211111
272.32886848,15153.2072211111
272.4488001802,15143.9272211111
272.5687159448,15160.8505544444
272.6886157738,15174.9638877778
272.8084996672,15194.1672211111
272.928367625,15205.2105544444
273.0482196472,15233.0705544444
273.1680557338,15245.3438877778
273.2878758848,15258.4205544444
273.4076801002,15258.3338877778
273.52746838,15253.9138877778
273.6472407242,15259.8138877778
273.7669971328,15273.2438877778
273.8867376058,15269.2138877778
274.0064621432,15279.5572211111
274.126170745,15285.0438877778
274.2458634112,15295.5072211111
274.3655401418,15308.1705544444
274.4852009368,15310.7038877778
274.6048457962,15331.3472211111
274.72447472,15336.8205544444
274.8440877082,15352.0872211111
274.9636847608,15368.8838877778
275.0832658778,15383.1272211111
275.2028310592,15400.3472211111
275.322380305,15399.2872211111
275.4419136152,15429.8872211111
275.5614309898,15415.9272211111
275.6809324288,15418.3038877778
275.8004179322,15416.1738877778
275.9198875,15427.9072211111
276.0393411322,15424.1038877778
276.1587788288,15412.7805544444
276.2782005898,15419.8238877778
276.3976064152,15440.7672211111
276.516996305,15430.8272211111
276.6363702592,15449.3972211111
276.7557282778,15453.4805544444
276.8750703608,15454.9772211111
276.9943965082,15467.4205544444
277.11370672,15477.1938877778
277.2330009962,15485.1172211111
277.3522793368,15518.4672211111
277.4715417418,15520.7505544444
277.5907882112,15529.1138877778
277.710018745,15540.3105544444
277.8292333432,15551.2605544444
277.9484320058,15566.2672211111
278.0676147328,15567.2338877778
278.1867815242,15571.5305544444
278.30593238,15575.8905544444
278.4250673002,15587.6172211111
278.5441862848,15597.1572211111
278.6632893338,15609.6705544444
278.7823764472,15621.5872211111
278.901447625,15635.1238877778
279.0205028672,15641.1105544444
279.1395421738,15660.9838877778
279.2585655448,15671.3072211111
279.3775729802,15670.2938877778
279.49656448,15675.6538877778
279.6155400442,15681.5205544444
279.7344996728,15692.1038877778
279.8534433658,15695.4572211111
279.9723711232,15709.1938877778
280.091282945,15706.6238877778
280.2101788312,15698.3872211111
280.3290587818,15715.5772211111
280.4479227968,15713.6705544444
280.5667708762,15701.6338877778
280.68560302,15707.7472211111
280.8044192282,15710.6838877778
280.9232195008,15718.5872211111
281.0420038378,15725.9938877778
281.1607722392,15730.8038877778
281.279524705,15761.2972211111
281.3982612352,15761.2138877778
281.5169818298,15782.5672211111
281.6356864888,15800.1205544444
281.7543752122,15806.8138877778
281.873048,15806.2238877778
281.9917048522,15817.1905544444
282.1103457688,15827.5938877778
282.2289707498,15833.3405544444
282.3475797952,15836.1405544444
282.466172905,15854.2105544444
282.5847500792,15865.4005544444
282.7033113178,15861.6838877778
282.8218566208,15862.8905544444
282.9403859882,15840.8405544444
283.05889942,15849.4505544444
283.1773969162,15855.7872211111
283.2958784768,15853.9238877778
283.4143441018,15838.6505544444
283.5327937912,15839.3638877778
283.651227545,15843.7172211111
283.7696453632,15844.6238877778
283.8880472458,15851.3805544444
284.0064331928,15856.8472211111
284.1248032042,15854.7572211111
284.24315728,15865.6338877778
284.3614954202,15880.1238877778
284.4798176248,15896.7205544444
284.5981238938,15915.2038877778
284.7164142272,15938.4705544444
284.834688625,15934.0005544444
284.9529470872,15927.2238877778
285.0711896138,15929.0838877778
285.1894162048,15925.5705544444
285.3076268602,15927.6505544444
285.42582158,15931.0405544444
285.5440003642,15934.8972211111
285.6621632128,15931.2138877778
285.7803101258,15924.8638877778
285.8984411032,15931.3138877778
286.016556145,15933.1338877778
286.1346552512,15942.3705544444
286.2527384218,15952.9705544444
286.3708056568,15945.3005544444
286.4888569562,15946.6772211111
286.60689232,15947.9772211111
286.7249117482,15928.9272211111
286.8429152408,15935.9138877778
286.9609027978,15940.9272211111
287.0788744192,15947.6772211111
287.196830105,15959.4305544444
287.3147698552,15948.7005544444
287.4326936698,15952.8938877778
287.5506015488,15962.2838877778
287.6684934922,15957.3805544444
287.7863695,15959.8005544444
287.9042295722,15962.3838877778
288.0220737088,15956.1005544444
288.1399019098,15961.9338877778
288.2577141752,15951.6372211111
288.375510505,15947.1038877778
288.4932908992,15940.3638877778
288.6110553578,15925.9972211111
288.7288038808,15925.0972211111
288.8465364682,15919.3138877778
288.96425312,15918.2205544444
289.0819538362,15907.1305544444
289.1996386168,15922.2905544444
289.3173074618,15937.6072211111
289.4349603712,15946.6272211111
289.552597345,15951.2438877778
289.6702183832,15973.5605544444
289.7878234858,15980.6472211111
289.9054126528,15994.6238877778
290.0229858842,16008.2372211111
290.14054318,16019.0105544444
290.2580845402,16038.9105544444
290.3756099648,16049.8238877778
290.4931194538,16072.8205544444
290.6106130072,16081.7738877778
290.728090625,16097.9905544444
290.8455523072,16119.6205544444
290.9629980538,16145.9272211111
291.0804278648,16157.9038877778
291.1978417402,16182.5005544444
291.31523968,16201.2905544444
291.4326216842,16212.2072211111
291.5499877528,16222.5105544444
291.6673378858,16262.8872211111
291.7846720832,16274.9272211111
291.901990345,16296.8472211111
292.0192926712,16328.7072211111
292.1365790618,16339.4005544444
292.2538495168,16364.1905544444
292.3711040362,16378.8772211111
292.48834262,16398.3872211111
292.6055652682,16405.0605544444
292.7227719808,16431.4472211111
292.8399627578,16450.7905544444
292.9571375992,16471.1438877778
293.074296505,16488.8272211111
293.1914394752,16503.2405544444
293.3085665098,16525.2038877778
293.4256776088,16553.0105544444
293.5427727722,16571.3438877778
293.659852,16594.0838877778
293.7769152922,16610.9105544444
293.8939626488,16644.5272211111
294.0109940698,16665.3938877778
294.1280095552,16681.3472211111
294.245009105,16702.3138877778
294.3619927192,16725.2738877778
294.4789603978,16743.4805544444
294.5959121408,16755.4038877778
294.7128479482,16784.9672211111
294.82976782,16826.2005544444
294.9466717562,16829.1672211111
295.0635597568,16854.8705544444
295.1804318218,16886.4738877778
295.2972879512,16892.3372211111
295.414128145,16908.0105544444
295.5309524032,16942.3505544444
295.6477607258,16968.2538877778
295.7645531128,16984.1405544444
295.8813295642,17005.6438877778
295.99809008,17027.2938877778
296.1148346602,17057.5338877778
296.2315633048,17106.8605544444
296.3482760138,17101.8772211111
296.4649727872,17119.6305544444
296.581653625,17156.6605544445
296.6983185272,17190.8338877778
296.8149674938,17210.1238877778
296.9316005248,17235.7005544444
297.0482176202,17259.9572211111
297.16481878,17265.7105544444
297.2814040042,17297.0238877778
297.3979732928,17329.6372211111
297.5145266458,17353.1438877778
297.6310640632,17358.9172211111
297.747585545,17389.2038877778
