UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141707
Integration Time,1000
Averages,300
Date,10/11/2020 8:43:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8473.48849777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83666666667
181.9732053322,-95.6381688888889
182.1045947288,-98.9248355555555
182.2359681898,-100.914835555556
182.3673257152,-60.5781688888889
182.498667305,-58.1015022222222
182.6299929592,-60.4281688888889
182.7613026778,-59.3681688888889
182.8925964608,-58.1648355555556
183.0238743082,-57.2381688888889
183.15513622,-59.9115022222222
183.2863821962,-58.5448355555556
183.4176122368,-55.3515022222223
183.5488263418,-53.2681688888889
183.6800245112,-58.5581688888889
183.811206745,-53.2448355555556
183.9423730432,-55.8848355555556
184.0735234058,-55.4148355555556
184.2046578328,-52.3881688888889
184.3357763242,-55.0881688888889
184.46687888,-55.2081688888889
184.5979655002,-52.2715022222222
184.7290361848,-55.6115022222222
184.8600909338,-52.8181688888889
184.9911297472,-51.4215022222223
185.122152625,-54.9781688888889
185.2531595672,-50.8481688888889
185.3841505738,-52.4648355555556
185.5151256448,-50.8281688888889
185.6460847802,-53.7315022222222
185.77702798,-55.2315022222222
185.9079552442,-54.5948355555556
186.0388665728,-53.6548355555556
186.1697619658,-53.2015022222223
186.3006414232,-50.7881688888889
186.431504945,-55.2381688888889
186.5623525312,-52.3148355555556
186.6931841818,-57.3715022222222
186.8239998968,-54.7748355555556
186.9547996762,-49.4115022222222
187.08558352,-54.3615022222222
187.2163514282,-51.0248355555556
187.3471034008,-57.8548355555556
187.4778394378,-56.9448355555556
187.6085595392,-51.1715022222223
187.739263705,-51.7648355555556
187.8699519352,-53.9015022222222
188.0006242298,-53.9415022222222
188.1312805888,-51.2648355555556
188.2619210122,-52.7148355555556
188.3925455,-55.9015022222222
188.5231540522,-54.4848355555556
188.6537466688,-55.0015022222222
188.7843233498,-56.1148355555556
188.9148840952,-52.7815022222223
189.045428905,-54.1315022222223
189.1759577792,-55.2548355555556
189.3064707178,-51.7915022222222
189.4369677208,-55.1248355555556
189.5674487882,-55.0581688888889
189.69791392,-47.4681688888889
189.8283631162,-54.1348355555556
189.9587963768,-55.3048355555556
190.0892137018,-52.9315022222222
190.2196150912,-53.7615022222222
190.350000545,-54.5348355555556
190.4803700632,-53.8615022222222
190.6107236458,-53.3215022222223
190.7410612928,-54.0715022222223
190.8713830042,-46.7881688888889
191.00168878,-52.6715022222223
191.1319786202,-51.7381688888889
191.2622525248,-53.9148355555556
191.3925104938,-48.4681688888889
191.5227525272,-51.7648355555556
191.652978625,-45.8081688888889
191.7831887872,-48.0648355555556
191.9133830138,-51.0215022222222
192.0435613048,-50.0481688888889
192.1737236602,-48.3381688888889
192.30387008,-49.1148355555556
192.4340005642,-52.5915022222222
192.5641151128,-48.0948355555556
192.6942137258,-52.3181688888889
192.8242964032,-46.9848355555556
192.954363145,-48.7248355555556
193.0844139512,-49.1415022222222
193.2144488218,-48.3315022222222
193.3444677568,-50.8581688888889
193.4744707562,-46.0115022222222
193.60445782,-48.6248355555556
193.7344289482,-46.2381688888889
193.8643841408,-45.4215022222222
193.9943233978,-44.6548355555556
194.1242467192,-45.0048355555556
194.254154105,-43.0448355555556
194.3840455552,-43.9448355555556
194.5139210698,-45.6881688888889
194.6437806488,-45.1248355555556
194.7736242922,-44.0981688888889
194.903452,-45.5048355555556
195.0332637722,-35.9248355555555
195.1630596088,-44.4148355555556
195.2928395098,-44.4481688888889
195.4226034752,-38.7081688888889
195.552351505,-43.0048355555556
195.6820835992,-39.2248355555555
195.8117997578,-41.7748355555555
195.9414999808,-41.2015022222222
196.0711842682,-43.3115022222222
196.20085262,-39.6148355555555
196.3305050362,-42.4081688888889
196.4601415168,-38.5715022222222
196.5897620618,-34.9715022222222
196.7193666712,-35.3415022222222
196.848955345,-39.3515022222222
196.9785280832,-38.6915022222222
197.1080848858,-39.2048355555555
197.2376257528,-37.1948355555555
197.3671506842,-37.2781688888889
197.49665968,-34.6381688888889
197.6261527402,-33.5715022222222
197.7556298648,-32.0015022222222
197.8850910538,-32.0315022222222
198.0145363072,-31.1981688888889
198.143965625,-29.1448355555555
198.2733790072,-33.6048355555555
198.4027764538,-29.9981688888889
198.5321579648,-30.0448355555555
198.6615235402,-25.8815022222222
198.79087318,-25.2448355555556
198.9202068842,-23.6481688888889
199.0495246528,-26.4215022222222
199.1788264858,-24.6681688888889
199.3081123832,-25.5581688888889
199.437382345,-23.5248355555556
199.5666363712,-24.7881688888889
199.6958744618,-26.0715022222222
199.8250966168,-22.0215022222222
199.9543028362,-20.0948355555556
200.08349312,-22.8148355555556
200.2126674682,-23.1415022222222
200.3418258808,-17.2615022222222
200.4709683578,-19.5515022222222
200.6000948992,-19.4348355555556
200.729205505,-21.8948355555556
200.8583001752,-16.3815022222222
200.9873789098,-14.3615022222222
201.1164417088,-16.0681688888889
201.2454885722,-11.5615022222222
201.3745195,-12.3381688888889
201.5035344922,-13.0648355555556
201.6325335488,-11.7748355555556
201.7615166698,-8.67816888888889
201.8904838552,-10.1415022222222
202.019435105,-7.3681688888889
202.1483704192,-7.30150222222223
202.2772897978,-7.50150222222222
202.4061932408,-6.41816888888889
202.5350807482,-8.58483555555555
202.66395232,-3.65483555555556
202.7928079562,-6.28150222222223
202.9216476568,0.251831111111111
203.0504714218,-0.92816888888889
203.1792792512,-2.29150222222222
203.308071145,-2.86816888888889
203.4368471032,13.2651644444444
203.5656071258,-0.298168888888889
203.6943512128,0.785164444444444
203.8230793642,2.93849777777778
203.95179158,2.47183111111111
204.0804878602,1.23849777777778
204.2091682048,8.01183111111111
204.3378326138,4.83516444444444
204.4664810872,9.51183111111111
204.595113625,7.26516444444444
204.7237302272,9.92183111111111
204.8523308938,12.3951644444444
204.9809156248,10.6184977777778
205.1094844202,15.4484977777778
205.23803728,14.4951644444444
205.3665742042,15.2051644444444
205.4950951928,18.2118311111111
205.6236002458,15.0751644444444
205.7520893632,20.5251644444444
205.880562545,20.7584977777778
206.0090197912,20.2218311111111
206.1374611018,21.2651644444444
206.2658864768,28.8651644444445
206.3942959162,24.4051644444444
206.52268942,23.0851644444444
206.6510669882,24.8818311111111
206.7794286208,31.3851644444445
206.9077743178,28.7284977777778
207.0361040792,34.1818311111111
207.164417905,31.6618311111111
207.2927157952,32.0218311111111
207.4209977498,34.3684977777778
207.5492637688,35.6118311111111
207.6775138522,40.6351644444445
207.805748,39.0618311111111
207.9339662122,43.2684977777778
208.0621684888,39.6018311111111
208.1903548298,44.2084977777778
208.3185252352,45.1351644444444
208.446679705,47.9118311111111
208.5748182392,49.1584977777778
208.7029408378,51.5951644444444
208.8310475008,51.1884977777778
208.9591382282,55.2151644444444
209.08721302,51.8218311111111
209.2152718762,54.7718311111111
209.3433147968,62.8918311111111
209.4713417818,59.1818311111111
209.5993528312,60.7951644444444
209.727347945,63.1951644444444
209.8553271232,63.9451644444444
209.9832903658,68.6551644444444
210.1112376728,67.5384977777777
210.2391690442,68.1218311111111
210.36708448,68.2884977777777
210.4949839802,72.9518311111111
210.6228675448,76.9018311111111
210.7507351738,81.0618311111111
210.8785868672,77.7518311111111
211.006422625,80.9984977777778
211.1342424472,89.1018311111111
211.2620463338,86.6851644444444
211.3898342848,91.7084977777778
211.5176063002,90.8684977777778
211.64536238,95.6018311111111
211.7731025242,94.1051644444445
211.9008267328,99.2618311111111
212.0285350058,100.545164444444
212.1562273432,105.085164444445
212.283903745,111.541831111111
212.4115642112,108.708497777778
212.5392087418,113.791831111111
212.6668373368,115.981831111111
212.7944499962,116.375164444444
212.92204672,120.028497777778
213.0496275082,121.771831111111
213.1771923608,126.321831111111
213.3047412778,131.585164444444
213.4322742592,130.081831111111
213.559791305,136.601831111111
213.6872924152,138.331831111111
213.8147775898,140.205164444444
213.9422468288,144.555164444444
214.0697001322,149.011831111111
214.1971375,149.821831111111
214.3245589322,156.418497777778
214.4519644288,158.208497777778
214.5793539898,162.308497777778
214.7067276152,164.385164444444
214.834085305,168.435164444444
214.9614270592,170.545164444444
215.0887528778,177.618497777778
215.2160627608,178.755164444444
215.3433567082,184.248497777778
215.47063472,187.855164444444
215.5978967962,192.088497777778
215.7251429368,199.408497777778
215.8523731418,201.638497777778
215.9795874112,201.188497777778
216.106785745,205.311831111111
216.2339681432,212.458497777778
216.3611346058,218.821831111111
216.4882851328,220.641831111111
216.6154197242,221.745164444444
216.74253838,231.708497777778
216.8696411002,233.478497777778
216.9967278848,238.875164444444
217.1237987338,242.795164444444
217.2508536472,244.011831111111
217.377892625,253.155164444445
217.5049156672,258.491831111111
217.6319227738,260.978497777778
217.7589139448,263.975164444444
217.8858891802,271.548497777778
218.01284848,276.751831111111
218.1397918442,279.588497777778
218.2667192728,287.655164444444
218.3936307658,294.095164444444
218.5205263232,298.568497777778
218.647405945,307.378497777778
218.7742696312,312.001831111111
218.9011173818,314.908497777778
219.0279491968,321.938497777778
219.1547650762,326.248497777778
219.28156502,334.185164444444
219.4083490282,341.518497777778
219.5351171008,347.985164444444
219.6618692378,353.905164444444
219.7886054392,359.995164444444
219.915325705,365.528497777778
220.0420300352,368.651831111111
220.1687184298,377.378497777778
220.2953908888,385.035164444444
220.4220474122,391.131831111111
220.548688,395.491831111111
220.6753126522,401.675164444444
220.8019213688,409.791831111111
220.9285141498,415.705164444444
221.0550909952,424.871831111111
221.181651905,432.218497777778
221.3081968792,436.878497777778
221.4347259178,448.738497777778
221.5612390208,455.788497777778
221.6877361882,456.841831111111
221.81421742,467.058497777778
221.9406827162,474.181831111111
222.0671320768,484.851831111111
222.1935655018,488.298497777778
222.3199829912,498.171831111111
222.446384545,506.948497777778
222.5727701632,510.821831111111
222.6991398458,525.421831111111
222.8254935928,532.845164444444
222.9518314042,537.751831111111
223.07815328,550.881831111111
223.2044592202,560.458497777778
223.3307492248,571.568497777778
223.4570232938,577.011831111111
223.5832814272,584.555164444444
223.709523625,594.298497777778
223.8357498872,607.775164444444
223.9619602138,618.495164444444
224.0881546048,620.078497777778
224.2143330602,630.628497777778
224.34049558,641.701831111111
224.4666421642,647.138497777778
224.5927728128,663.135164444444
224.7188875258,665.835164444444
224.8449863032,681.765164444444
224.971069145,689.978497777778
225.0971360512,697.325164444444
225.2231870218,709.685164444444
225.3492220568,720.585164444444
225.4752411562,732.428497777778
225.60124432,746.081831111111
225.7272315482,758.291831111111
225.8532028408,767.288497777778
225.9791581978,779.085164444444
226.1050976192,788.188497777778
226.231021105,804.165164444444
226.3569286552,814.035164444444
226.4828202698,823.275164444444
226.6086959488,841.175164444444
226.7345556922,849.148497777778
226.8603995,862.968497777778
226.9862273722,876.085164444444
227.1120393088,887.791831111111
227.2378353098,900.921831111111
227.3636153752,911.621831111111
227.489379505,931.541831111111
227.6151276992,937.481831111111
227.7408599578,945.071831111111
227.8665762808,964.445164444444
227.9922766682,977.155164444444
228.11796112,991.191831111111
228.2436296362,1002.71849777778
228.3692822168,1015.72849777778
228.4949188618,1028.48516444444
228.6205395712,1045.74516444444
228.746144345,1067.22849777778
228.8717331832,1076.32183111111
228.9973060858,1088.43849777778
229.1228630528,1104.73516444444
229.2484040842,1121.51849777778
229.37392918,1132.92849777778
229.4994383402,1151.97183111111
229.6249315648,1162.14183111111
229.7504088538,1176.90849777778
229.8758702072,1194.14183111111
230.001315625,1207.30849777778
230.1267451072,1220.77849777778
230.2521586538,1241.46516444444
230.3775562648,1251.63849777778
230.5029379402,1261.69516444444
230.62830368,1276.84183111111
230.7536534842,1293.73516444444
230.8789873528,1308.29849777778
231.0043052858,1331.91516444444
231.1296072832,1339.97183111111
231.254893345,1359.48516444444
231.3801634712,1376.66849777778
231.5054176618,1384.32516444444
231.6306559168,1400.12183111111
231.7558782362,1410.23183111111
231.88108462,1436.54516444444
232.0062750682,1450.13849777778
232.1314495808,1471.14849777778
232.2566081578,1478.25183111111
232.3817507992,1498.13516444444
232.506877505,1506.96516444444
232.6319882752,1521.67849777778
232.7570831098,1540.71849777778
232.8821620088,1559.96183111111
233.0072249722,1575.91516444444
233.132272,1586.19849777778
233.2573030922,1594.16516444444
233.3823182488,1616.04849777778
233.5073174698,1627.59516444444
233.6323007552,1644.02183111111
233.757268105,1644.62849777778
233.8822195192,1661.28849777778
234.0071549978,1675.64516444444
234.1320745408,1693.27516444444
234.2569781482,1698.92183111111
234.38186582,1725.53516444444
234.5067375562,1729.38183111111
234.6315933568,1739.90183111111
234.7564332218,1765.99516444444
234.8812571512,1762.23516444444
235.006065145,1775.37516444444
235.1308572032,1791.38183111111
235.2556333258,1797.52183111111
235.3803935128,1808.76183111111
235.5051377642,1825.14516444444
235.62986608,1835.78849777778
235.7545784602,1842.10849777778
235.8792749048,1849.94849777778
236.0039554138,1863.69849777778
236.1286199872,1869.79183111111
236.253268625,1881.31516444444
236.3779013272,1897.94849777778
236.5025180938,1902.63516444444
236.6271189248,1907.37516444444
236.7517038202,1920.12183111111
236.87627278,1932.31849777778
237.0008258042,1934.61849777778
237.1253628928,1955.39516444444
237.2498840458,1955.61516444444
237.3743892632,1967.65183111111
237.498878545,1975.70849777778
237.6233518912,1984.95516444444
237.7478093018,1989.07849777778
237.8722507768,2001.19849777778
237.9966763162,2001.25516444444
238.12108592,2009.65183111111
238.2454795882,2023.65516444444
238.3698573208,2017.62849777778
238.4942191178,2028.88849777778
238.6185649792,2035.69516444444
238.742894905,2038.83183111111
238.8672088952,2044.49849777778
238.9915069498,2057.03183111111
239.1157890688,2058.81183111111
239.2400552522,2066.37516444444
239.3643055,2071.06849777778
239.4885398122,2075.11516444444
239.6127581888,2076.48849777778
239.7369606298,2092.81183111111
239.8611471352,2086.75516444444
239.985317705,2099.88516444444
240.1094723392,2106.71849777778
240.2336110378,2109.06183111111
240.3577338008,2117.98516444444
240.4818406282,2118.02849777778
240.60593152,2120.29849777778
240.7300064762,2139.67516444444
240.8540654968,2132.31516444444
240.9781085818,2140.93516444444
241.1021357312,2146.68516444444
241.226146945,2159.11183111111
241.3501422232,2163.71516444444
241.4741215658,2159.25183111111
241.5980849728,2169.29516444444
241.7220324442,2170.06849777778
241.84596398,2175.03183111111
241.9698795802,2183.13183111111
242.0937792448,2194.17183111111
242.2176629738,2199.77849777778
242.3415307672,2211.46183111111
242.465382625,2219.08516444444
242.5892185472,2222.40849777778
242.7130385338,2214.95183111111
242.8368425848,2223.08516444444
242.9606307002,2233.25516444444
243.08440288,2240.24849777778
243.2081591242,2253.17516444444
243.3318994328,2264.80516444444
243.4556238058,2270.69516444444
243.5793322432,2280.01183111111
243.703024745,2284.83516444444
243.8267013112,2297.88516444444
243.9503619418,2299.07516444444
244.0740066368,2292.11516444444
244.1976353962,2285.62516444444
244.32124822,2294.54516444444
244.4448451082,2311.28183111111
244.5684260608,2328.64183111111
244.6919910778,2339.40516444444
244.8155401592,2351.48849777778
244.939073305,2361.99849777778
245.0625905152,2371.02849777778
245.1860917898,2378.99849777778
245.3095771288,2385.16183111111
245.4330465322,2399.35516444444
245.5565,2402.17183111111
245.6799375322,2416.96516444444
245.8033591288,2440.15183111111
245.9267647898,2440.73183111111
246.0501545152,2436.97516444444
246.173528305,2430.96516444444
246.2968861592,2442.29849777778
246.4202280778,2461.31516444444
246.5435540608,2488.84183111111
246.6668641082,2516.11516444444
246.79015822,2539.88183111111
246.9134363962,2559.11849777778
247.0366986368,2580.48849777778
247.1599449418,2592.71183111111
247.2831753112,2615.70516444444
247.406389745,2636.60183111111
247.5295882432,2649.94183111111
247.6527708058,2673.11516444444
247.7759374328,2688.41183111111
247.8990881242,2705.19849777778
248.02222288,2730.40183111111
248.1453417002,2746.02516444444
248.2684445848,2762.47849777778
248.3915315338,2785.02516444445
248.5146025472,2797.33183111111
248.637657625,2795.94849777778
248.7606967672,2787.80516444445
248.8837199738,2817.55183111111
249.0067272448,2850.81516444445
249.1297185802,2879.52183111111
249.25269398,2902.59516444444
249.3756534442,2929.05849777778
249.4985969728,2956.81516444445
249.6215245658,2996.03516444445
249.7444362232,3012.52183111111
249.867331945,3047.96849777778
249.9902117312,3072.36183111111
250.1130755818,3099.64849777778
250.2359234968,3135.66849777778
250.3587554762,3152.54516444444
250.48157152,3182.71516444444
250.6043716282,3210.45849777778
250.7271558008,3230.09183111111
250.8499240378,3260.79516444444
250.9726763392,3289.60849777778
251.095412705,3314.44516444444
251.2181331352,3344.60516444444
251.3408376298,3370.30849777778
251.4635261888,3402.25516444445
251.5861988122,3420.56183111111
251.7088555,3423.72183111111
251.8314962522,3433.76516444444
251.9541210688,3481.44516444444
252.0767299498,3519.18183111111
252.1993228952,3555.31849777778
252.321899905,3596.41183111111
252.4444609792,3629.58516444445
252.5670061178,3666.53849777778
252.6895353208,3701.01849777778
252.8120485882,3741.01183111111
252.93454592,3781.02183111111
253.0570273162,3811.13516444445
253.1794927768,3855.00183111111
253.3019423018,3891.04849777778
253.4243758912,3926.65516444445
253.546793545,3961.18183111111
253.6691952632,4001.23183111111
253.7915810458,4028.50183111111
253.9139508928,4062.17849777778
254.0363048042,4098.84516444445
254.15864278,4133.48516444445
254.2809648202,4173.05183111111
254.4032709248,4193.06183111111
254.5255610938,4225.24849777778
254.6478353272,4258.50183111111
254.770093625,4283.13849777778
254.8923359872,4312.19516444445
255.0145624138,4337.88183111111
255.1367729048,4359.94849777778
255.2589674602,4368.45183111111
255.38114608,4400.47516444445
255.5033087642,4446.84183111111
255.6254555128,4482.25516444445
255.7475863258,4520.22849777778
255.8697012032,4564.28849777778
255.991800145,4603.81516444445
256.1138831512,4650.90516444445
256.2359502218,4695.69183111111
256.3580013568,4743.45183111111
256.4800365562,4785.97183111111
256.60205582,4834.98849777778
256.7240591482,4872.91183111111
256.8460465408,4916.29849777778
256.9680179978,4952.97849777778
257.0899735192,4990.62516444445
257.211913105,5021.46516444445
257.3338367552,5050.44849777778
257.4557444698,5086.55516444445
257.5776362488,5112.18516444445
257.6995120922,5145.63849777778
257.821372,5169.48849777778
257.9432159722,5204.55516444445
258.0650440088,5243.20516444445
258.1868561098,5267.08516444445
258.3086522752,5300.74183111111
258.430432505,5324.16849777778
258.5521967992,5354.16849777778
258.6739451578,5388.90516444445
258.7956775808,5419.40183111111
258.9173940682,5454.07849777778
259.03909462,5471.44183111111
259.1607792362,5479.73516444445
259.2824479168,5503.75849777778
259.4041006618,5539.13183111111
259.5257374712,5571.94849777778
259.647358345,5607.18849777778
259.7689632832,5638.78516444445
259.8905522858,5662.82849777778
260.0121253528,5693.71516444445
260.1336824842,5713.68516444445
260.25522368,5748.30516444445
260.3767489402,5766.93849777778
260.4982582648,5794.47183111111
260.6197516538,5817.49849777778
260.7412291072,5837.60183111111
260.862690625,5861.79516444444
260.9841362072,5886.82849777778
261.1055658538,5913.03183111111
261.2269795648,5941.91183111111
261.3483773402,5958.90183111111
261.46975918,5983.28183111111
261.5911250842,6002.75849777778
261.7124750528,6025.99183111111
261.8338090858,6047.01183111111
261.9551271832,6079.35183111111
262.076429345,6105.49849777778
262.1977155712,6125.82849777778
262.3189858618,6140.83516444445
262.4402402168,6161.33516444445
262.5614786362,6178.04849777778
262.68270112,6191.93516444445
262.8039076682,6197.76516444445
262.9250982808,6219.61183111111
263.0462729578,6239.15849777778
263.1674316992,6243.96183111111
263.288574505,6258.75183111111
263.4097013752,6267.69849777778
263.5308123098,6269.25516444445
263.6519073088,6278.17516444445
263.7729863722,6290.82849777778
263.8940495,6307.75849777778
264.0150966922,6318.21183111111
264.1361279488,6332.40849777778
264.2571432698,6346.69849777778
264.3781426552,6364.98849777778
264.499126105,6386.31849777778
264.6200936192,6401.66516444445
264.7410451978,6413.54183111111
264.8619808408,6423.33849777778
264.9829005482,6444.10516444445
265.10380432,6449.90516444445
265.2246921562,6465.42849777778
265.3455640568,6477.63516444445
265.4664200218,6488.08849777778
265.5872600512,6492.03516444445
265.708084145,6513.33516444445
265.8288923032,6518.99849777778
265.9496845258,6525.67849777778
266.0704608128,6539.12849777778
266.1912211642,6539.53183111111
266.31196558,6546.19516444445
266.4326940602,6542.51849777778
266.5534066048,6549.29516444445
266.6741032138,6558.02516444445
266.7947838872,6556.24849777778
266.915448625,6561.43516444445
267.0360974272,6562.33183111111
267.1567302938,6556.08183111111
267.2773472248,6560.72516444445
267.3979482202,6564.50849777778
267.51853328,6563.66183111111
267.6391024042,6570.03516444445
267.7596555928,6582.25849777778
267.8801928458,6583.10849777778
268.0007141632,6588.36183111111
268.121219545,6609.29849777778
268.2417089912,6604.35183111111
268.3621825018,6605.84183111111
268.4826400768,6623.99516444445
268.6030817162,6625.95849777778
268.72350742,6629.77183111111
268.8439171882,6633.64183111111
268.9643110208,6641.20516444445
269.0846889178,6652.76849777778
269.2050508792,6655.20849777778
269.325396905,6654.22516444445
269.4457269952,6654.43516444445
269.5660411498,6660.53183111111
269.6863393688,6658.15516444445
269.8066216522,6667.68849777778
269.926888,6666.68183111111
270.0471384122,6671.28183111111
270.1673728888,6677.46183111111
270.2875914298,6679.03516444445
270.4077940352,6685.79516444445
270.527980705,6685.59183111111
270.6481514392,6685.64849777778
270.7683062378,6691.40849777778
270.8884451008,6690.69849777778
271.0085680282,6687.64183111111
271.12867502,6695.32183111111
271.2487660762,6690.29849777778
271.3688411968,6690.71516444445
271.4889003818,6696.65849777778
271.6089436312,6699.02849777778
271.728970945,6706.42516444444
271.8489823232,6698.25516444444
271.9689777658,6699.60516444445
272.0889572728,6707.09849777778
272.2089208442,6719.24183111111
272.32886848,6723.91849777778
272.4488001802,6719.40849777778
272.5687159448,6727.21516444444
272.6886157738,6732.16849777778
272.8084996672,6741.21183111111
272.928367625,6747.29516444444
273.0482196472,6760.21516444444
273.1680557338,6764.12183111111
273.2878758848,6772.90183111111
273.4076801002,6774.53183111111
273.52746838,6767.53516444445
273.6472407242,6772.25516444444
273.7669971328,6777.07183111111
273.8867376058,6773.88849777778
274.0064621432,6774.10849777778
274.126170745,6775.14516444445
274.2458634112,6786.22183111111
274.3655401418,6795.66183111111
274.4852009368,6796.57516444445
274.6048457962,6807.95516444444
274.72447472,6812.47183111111
274.8440877082,6816.55849777778
274.9636847608,6823.82183111111
275.0832658778,6836.52516444445
275.2028310592,6836.77183111111
275.322380305,6839.30849777778
275.4419136152,6853.10516444445
275.5614309898,6844.85849777778
275.6809324288,6842.40849777778
275.8004179322,6850.42516444444
275.9198875,6870.88849777778
276.0393411322,6854.89516444445
276.1587788288,6849.46516444444
276.2782005898,6851.83849777778
276.3976064152,6867.13516444444
276.516996305,6854.68849777778
276.6363702592,6867.72849777778
276.7557282778,6874.69183111111
276.8750703608,6873.94849777778
276.9943965082,6881.24516444445
277.11370672,6889.63849777778
277.2330009962,6891.41183111111
277.3522793368,6905.39516444445
277.4715417418,6905.49516444445
277.5907882112,6910.77849777778
277.710018745,6917.54849777778
277.8292333432,6919.31516444445
277.9484320058,6925.63183111111
278.0676147328,6927.83516444444
278.1867815242,6934.43849777778
278.30593238,6934.06183111111
278.4250673002,6945.09183111111
278.5441862848,6944.53849777778
278.6632893338,6954.73183111111
278.7823764472,6959.19516444445
278.901447625,6965.95849777778
279.0205028672,6972.34516444444
279.1395421738,6978.81183111111
279.2585655448,6981.07849777778
279.3775729802,6986.22849777778
279.49656448,6991.49516444445
279.6155400442,6993.19183111111
279.7344996728,7006.39183111111
279.8534433658,7000.26516444444
279.9723711232,7007.33183111111
280.091282945,7010.56183111111
280.2101788312,7003.36516444445
280.3290587818,7012.29183111111
280.4479227968,7005.52516444445
280.5667708762,7001.26849777778
280.68560302,7006.31849777778
280.8044192282,7004.11183111111
280.9232195008,7012.71516444444
281.0420038378,7017.48516444444
281.1607722392,7018.77849777778
281.279524705,7032.19516444444
281.3982612352,7029.18516444444
281.5169818298,7044.34516444444
281.6356864888,7055.74516444444
281.7543752122,7052.83849777778
281.873048,7061.07849777778
281.9917048522,7065.18516444444
282.1103457688,7071.38849777778
282.2289707498,7073.60516444444
282.3475797952,7084.12516444444
282.466172905,7086.05849777778
282.5847500792,7092.49849777778
282.7033113178,7092.52183111111
282.8218566208,7085.68183111111
282.9403859882,7080.38849777778
283.05889942,7088.41183111111
283.1773969162,7099.54183111111
283.2958784768,7099.66849777778
283.4143441018,7092.50849777778
283.5327937912,7087.17516444444
283.651227545,7092.49183111111
283.7696453632,7089.07849777778
283.8880472458,7089.07516444445
284.0064331928,7100.41183111111
284.1248032042,7101.42516444444
284.24315728,7100.74183111111
284.3614954202,7111.36849777778
284.4798176248,7119.68849777778
284.5981238938,7131.60849777778
284.7164142272,7140.21849777778
284.834688625,7138.21849777778
284.9529470872,7142.82516444444
285.0711896138,7141.38183111111
285.1894162048,7139.69849777778
285.3076268602,7138.92183111111
285.42582158,7142.98849777778
285.5440003642,7148.21183111111
285.6621632128,7144.91516444444
285.7803101258,7153.52516444444
285.8984411032,7158.21516444444
286.016556145,7152.44849777778
286.1346552512,7158.29183111111
286.2527384218,7162.75183111111
286.3708056568,7161.83183111111
286.4888569562,7159.27183111111
286.60689232,7167.19183111111
286.7249117482,7158.22516444444
286.8429152408,7164.58183111111
286.9609027978,7165.75849777778
287.0788744192,7168.90849777778
287.196830105,7179.33516444444
287.3147698552,7175.44849777778
287.4326936698,7175.80849777778
287.5506015488,7180.52516444445
287.6684934922,7183.13183111111
287.7863695,7182.51849777778
287.9042295722,7182.69516444445
288.0220737088,7183.40516444445
288.1399019098,7190.59849777778
288.2577141752,7190.79183111111
288.375510505,7182.94183111111
288.4932908992,7186.53516444445
288.6110553578,7185.39516444445
288.7288038808,7182.31516444445
288.8465364682,7180.36516444445
288.96425312,7176.44183111111
289.0819538362,7177.39183111111
289.1996386168,7183.13849777778
289.3173074618,7192.84849777778
289.4349603712,7198.68183111111
289.552597345,7205.82183111111
289.6702183832,7214.55516444444
289.7878234858,7217.49849777778
289.9054126528,7219.39849777778
290.0229858842,7236.29183111111
290.14054318,7240.23516444445
290.2580845402,7251.56516444445
290.3756099648,7264.63183111111
290.4931194538,7276.50183111111
290.6106130072,7283.16183111111
290.728090625,7285.75849777778
290.8455523072,7295.01183111111
290.9629980538,7309.72183111111
291.0804278648,7316.30516444444
291.1978417402,7332.79183111111
291.31523968,7333.05849777778
291.4326216842,7341.73849777778
291.5499877528,7355.94183111111
291.6673378858,7376.52849777778
291.7846720832,7384.57849777777
291.901990345,7391.72849777778
292.0192926712,7408.12183111111
292.1365790618,7410.36849777777
292.2538495168,7420.32849777777
292.3711040362,7434.55183111111
292.48834262,7442.85183111111
292.6055652682,7449.71183111111
292.7227719808,7459.99183111111
292.8399627578,7472.19849777778
292.9571375992,7484.24183111111
293.074296505,7498.57183111111
293.1914394752,7510.16183111111
293.3085665098,7512.19516444444
293.4256776088,7531.74183111111
293.5427727722,7537.77183111111
293.659852,7549.33183111111
293.7769152922,7560.26183111111
293.8939626488,7578.67516444444
294.0109940698,7588.90849777778
294.1280095552,7594.25849777778
294.245009105,7611.53183111111
294.3619927192,7622.67849777778
294.4789603978,7633.44516444444
294.5959121408,7646.14849777778
294.7128479482,7656.89183111111
294.82976782,7674.23849777778
294.9466717562,7679.58516444444
295.0635597568,7698.46516444444
295.1804318218,7712.73849777778
295.2972879512,7714.67183111111
295.414128145,7720.44183111111
295.5309524032,7739.63516444444
295.6477607258,7757.06183111111
295.7645531128,7758.35183111111
295.8813295642,7774.21183111111
295.99809008,7785.57516444445
296.1148346602,7802.70516444444
296.2315633048,7834.89516444444
296.3482760138,7826.46849777778
296.4649727872,7838.98849777778
296.581653625,7863.30849777778
296.6983185272,7879.37849777778
296.8149674938,7888.99516444445
296.9316005248,7901.75516444444
297.0482176202,7912.86183111111
297.16481878,7915.55849777778
297.2814040042,7930.68183111111
297.3979732928,7952.78183111111
297.5145266458,7962.59516444444
