UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147149
Integration Time,1000
Averages,300
Date,10/30/2020 7:59:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8649.12736666666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.50666666667
181.9732053322,-91.7026333333333
182.1045947288,-94.9293
182.2359681898,-96.7926333333333
182.3673257152,-60.9926333333333
182.498667305,-58.4093
182.6299929592,-61.1459666666667
182.7613026778,-60.6326333333333
182.8925964608,-58.8559666666667
183.0238743082,-57.8226333333333
183.15513622,-60.7326333333333
183.2863821962,-59.4759666666667
183.4176122368,-56.0659666666667
183.5488263418,-54.1726333333333
183.6800245112,-59.7493
183.811206745,-53.5059666666667
183.9423730432,-56.5193
184.0735234058,-55.8893
184.2046578328,-53.1526333333333
184.3357763242,-55.9426333333333
184.46687888,-56.2159666666667
184.5979655002,-53.1159666666667
184.7290361848,-56.6493
184.8600909338,-53.4059666666667
184.9911297472,-52.0726333333333
185.122152625,-55.2793
185.2531595672,-51.8193
185.3841505738,-53.2359666666667
185.5151256448,-51.4859666666667
185.6460847802,-54.0993
185.77702798,-55.9826333333333
185.9079552442,-55.2693
186.0388665728,-53.7459666666667
186.1697619658,-53.7259666666667
186.3006414232,-51.0493
186.431504945,-55.8493
186.5623525312,-53.0559666666667
186.6931841818,-57.3593
186.8239998968,-55.2926333333333
186.9547996762,-49.4193
187.08558352,-54.1793
187.2163514282,-50.9793
187.3471034008,-58.2226333333333
187.4778394378,-56.4726333333333
187.6085595392,-51.1726333333333
187.739263705,-51.6993
187.8699519352,-53.1626333333333
188.0006242298,-53.1359666666667
188.1312805888,-51.2293
188.2619210122,-53.0526333333333
188.3925455,-56.3393
188.5231540522,-54.1426333333333
188.6537466688,-54.4659666666667
188.7843233498,-55.2526333333333
188.9148840952,-52.4993
189.045428905,-52.9126333333333
189.1759577792,-54.1559666666667
189.3064707178,-51.1426333333333
189.4369677208,-54.5393
189.5674487882,-54.2126333333333
189.69791392,-46.1993
189.8283631162,-52.8826333333333
189.9587963768,-53.9926333333333
190.0892137018,-52.4259666666667
190.2196150912,-53.5126333333333
190.350000545,-53.7526333333333
190.4803700632,-52.7659666666667
190.6107236458,-51.5426333333333
190.7410612928,-52.4459666666667
190.8713830042,-45.1226333333333
191.00168878,-50.6993
191.1319786202,-49.9359666666667
191.2622525248,-52.0226333333333
191.3925104938,-45.8693
191.5227525272,-49.4826333333333
191.652978625,-42.7726333333333
191.7831887872,-45.8993
191.9133830138,-48.7226333333333
192.0435613048,-47.9026333333333
192.1737236602,-46.2693
192.30387008,-47.6559666666667
192.4340005642,-50.6293
192.5641151128,-45.2293
192.6942137258,-49.1259666666666
192.8242964032,-43.8926333333333
192.954363145,-44.8626333333333
193.0844139512,-45.7093
193.2144488218,-44.6459666666666
193.3444677568,-46.0726333333333
193.4744707562,-41.9493
193.60445782,-43.6526333333333
193.7344289482,-41.4093
193.8643841408,-40.3659666666667
193.9943233978,-39.8359666666667
194.1242467192,-39.2593
194.254154105,-37.7426333333333
194.3840455552,-38.4793
194.5139210698,-40.9459666666667
194.6437806488,-40.8059666666667
194.7736242922,-39.6459666666667
194.903452,-40.8759666666667
195.0332637722,-30.5293
195.1630596088,-38.2193
195.2928395098,-37.6526333333333
195.4226034752,-31.2959666666667
195.552351505,-35.3959666666667
195.6820835992,-31.7193
195.8117997578,-34.0359666666667
195.9414999808,-34.3893
196.0711842682,-35.2793
196.20085262,-30.7926333333333
196.3305050362,-32.9793
196.4601415168,-28.9293
196.5897620618,-25.9593
196.7193666712,-26.3259666666667
196.848955345,-30.6026333333333
196.9785280832,-29.6293
197.1080848858,-31.0559666666667
197.2376257528,-28.2659666666667
197.3671506842,-27.9559666666667
197.49665968,-25.5159666666667
197.6261527402,-23.3959666666667
197.7556298648,-21.8393
197.8850910538,-21.5526333333333
198.0145363072,-20.3259666666667
198.143965625,-18.1959666666667
198.2733790072,-21.8659666666667
198.4027764538,-18.4759666666667
198.5321579648,-18.7093
198.6615235402,-14.4193
198.79087318,-13.1893
198.9202068842,-11.7093
199.0495246528,-14.4293
199.1788264858,-12.2759666666667
199.3081123832,-13.4859666666667
199.437382345,-11.8293
199.5666363712,-13.2526333333333
199.6958744618,-14.4526333333333
199.8250966168,-9.9593
199.9543028362,-8.15596666666666
200.08349312,-10.1526333333333
200.2126674682,-10.2026333333333
200.3418258808,-4.17596666666666
200.4709683578,-6.28263333333332
200.6000948992,-5.50929999999999
200.729205505,-8.32929999999999
200.8583001752,-1.91929999999999
200.9873789098,0.027366666666675
201.1164417088,-1.74263333333333
201.2454885722,3.79736666666667
201.3745195,2.01736666666667
201.5035344922,1.47070000000001
201.6325335488,3.42070000000001
201.7615166698,6.44070000000001
201.8904838552,5.05403333333334
202.019435105,8.31736666666668
202.1483704192,7.73736666666668
202.2772897978,7.69403333333334
202.4061932408,8.39070000000001
202.5350807482,6.58736666666668
202.66395232,12.2173666666667
202.7928079562,10.3407
202.9216476568,16.0673666666667
203.0504714218,15.3040333333333
203.1792792512,14.3273666666667
203.308071145,13.7640333333333
203.4368471032,30.6107
203.5656071258,17.1873666666667
203.6943512128,18.9773666666667
203.8230793642,21.1407
203.95179158,20.5173666666667
204.0804878602,19.3907
204.2091682048,26.1440333333333
204.3378326138,23.4040333333333
204.4664810872,27.9340333333333
204.595113625,25.7473666666667
204.7237302272,29.6073666666667
204.8523308938,32.0007
204.9809156248,29.4740333333333
205.1094844202,34.2973666666667
205.23803728,33.8007
205.3665742042,35.1307
205.4950951928,38.2407
205.6236002458,35.2607
205.7520893632,40.9807
205.880562545,41.5240333333333
206.0090197912,41.2507
206.1374611018,41.8640333333333
206.2658864768,50.8240333333333
206.3942959162,46.2140333333333
206.52268942,45.8373666666667
206.6510669882,47.8473666666667
206.7794286208,54.3307
206.9077743178,51.4007
207.0361040792,56.7173666666667
207.164417905,55.0407
207.2927157952,56.3273666666667
207.4209977498,58.9307
207.5492637688,59.9073666666666
207.6775138522,64.7540333333333
207.805748,63.5640333333333
207.9339662122,67.7373666666667
208.0621684888,64.7373666666667
208.1903548298,69.8907
208.3185252352,70.9640333333333
208.446679705,74.0640333333333
208.5748182392,75.7940333333333
208.7029408378,77.0607
208.8310475008,77.9107
208.9591382282,83.8740333333334
209.08721302,79.2073666666667
209.2152718762,81.8873666666667
209.3433147968,90.3573666666667
209.4713417818,88.0507
209.5993528312,88.5140333333334
209.727347945,91.1340333333333
209.8553271232,92.9140333333334
209.9832903658,98.2207
210.1112376728,97.0373666666667
210.2391690442,98.2307
210.36708448,98.1673666666667
210.4949839802,103.5807
210.6228675448,107.754033333333
210.7507351738,112.154033333333
210.8785868672,109.457366666667
211.006422625,113.137366666667
211.1342424472,120.2407
211.2620463338,118.4507
211.3898342848,124.924033333333
211.5176063002,123.9107
211.64536238,129.834033333333
211.7731025242,128.4307
211.9008267328,134.284033333333
212.0285350058,134.977366666667
212.1562273432,140.6407
212.283903745,146.744033333333
212.4115642112,144.1407
212.5392087418,149.134033333333
212.6668373368,153.147366666667
212.7944499962,153.517366666667
212.92204672,157.104033333333
213.0496275082,158.494033333333
213.1771923608,162.864033333333
213.3047412778,169.897366666667
213.4322742592,168.5707
213.559791305,174.104033333333
213.6872924152,177.594033333333
213.8147775898,180.607366666667
213.9422468288,184.227366666667
214.0697001322,190.187366666667
214.1971375,191.3007
214.3245589322,196.967366666667
214.4519644288,200.557366666667
214.5793539898,204.787366666667
214.7067276152,206.984033333333
214.834085305,211.3907
214.9614270592,214.064033333333
215.0887528778,223.7907
215.2160627608,222.607366666667
215.3433567082,229.024033333333
215.47063472,232.717366666667
215.5978967962,237.387366666667
215.7251429368,244.834033333333
215.8523731418,247.927366666667
215.9795874112,248.457366666667
216.106785745,252.324033333333
216.2339681432,259.494033333333
216.3611346058,267.814033333333
216.4882851328,269.0107
216.6154197242,271.314033333333
216.74253838,282.167366666666
216.8696411002,283.234033333333
216.9967278848,288.8507
217.1237987338,293.117366666666
217.2508536472,294.984033333333
217.377892625,305.927366666666
217.5049156672,311.044033333333
217.6319227738,313.5207
217.7589139448,316.774033333333
217.8858891802,323.4307
218.01284848,330.4507
218.1397918442,334.494033333333
218.2667192728,342.6307
218.3936307658,349.984033333333
218.5205263232,354.5007
218.647405945,363.284033333333
218.7742696312,369.3807
218.9011173818,374.597366666667
219.0279491968,379.5107
219.1547650762,385.167366666667
219.28156502,393.284033333333
219.4083490282,402.1307
219.5351171008,407.667366666667
219.6618692378,414.2707
219.7886054392,421.364033333333
219.915325705,427.247366666667
220.0420300352,431.847366666667
220.1687184298,440.514033333333
220.2953908888,448.3407
220.4220474122,455.227366666667
220.548688,459.317366666667
220.6753126522,466.277366666667
220.8019213688,475.9607
220.9285141498,482.477366666667
221.0550909952,493.537366666667
221.181651905,501.204033333334
221.3081968792,505.464033333334
221.4347259178,518.240700000001
221.5612390208,525.674033333334
221.6877361882,525.950700000001
221.81421742,536.444033333334
221.9406827162,545.034033333334
222.0671320768,556.354033333334
222.1935655018,559.900700000001
222.3199829912,571.717366666667
222.446384545,579.760700000001
222.5727701632,585.524033333334
222.6991398458,599.600700000001
222.8254935928,608.387366666667
222.9518314042,614.514033333334
223.07815328,627.740700000001
223.2044592202,637.507366666668
223.3307492248,648.677366666668
223.4570232938,654.180700000001
223.5832814272,662.787366666667
223.709523625,672.300700000001
223.8357498872,687.597366666667
223.9619602138,698.194033333334
224.0881546048,702.307366666667
224.2143330602,713.034033333334
224.34049558,723.480700000001
224.4666421642,727.960700000001
224.5927728128,744.320700000001
224.7188875258,749.604033333334
224.8449863032,764.634033333334
224.971069145,773.940700000001
225.0971360512,781.787366666667
225.2231870218,798.127366666667
225.3492220568,807.994033333334
225.4752411562,820.814033333334
225.60124432,833.594033333334
225.7272315482,847.157366666667
225.8532028408,856.287366666667
225.9791581978,867.667366666667
226.1050976192,877.897366666667
226.231021105,894.494033333333
226.3569286552,903.617366666667
226.4828202698,914.437366666667
226.6086959488,933.3807
226.7345556922,940.777366666667
226.8603995,956.647366666667
226.9862273722,970.717366666667
227.1120393088,982.5507
227.2378353098,997.0607
227.3636153752,1007.30736666667
227.489379505,1028.13403333333
227.6151276992,1033.7407
227.7408599578,1041.1207
227.8665762808,1061.80403333333
227.9922766682,1074.25403333333
228.11796112,1089.13736666667
228.2436296362,1101.50403333333
228.3692822168,1117.7907
228.4949188618,1128.30403333333
228.6205395712,1147.64736666667
228.746144345,1168.57736666667
228.8717331832,1178.5007
228.9973060858,1191.16403333333
229.1228630528,1207.55736666667
229.2484040842,1224.84736666667
229.37392918,1237.0207
229.4994383402,1257.0307
229.6249315648,1268.37403333333
229.7504088538,1282.16403333333
229.8758702072,1300.74403333333
230.001315625,1314.41736666667
230.1267451072,1325.9407
230.2521586538,1348.8007
230.3775562648,1360.91736666667
230.5029379402,1368.16736666667
230.62830368,1387.66403333333
230.7536534842,1401.14736666667
230.8789873528,1416.67403333333
231.0043052858,1439.68736666667
231.1296072832,1450.15736666667
231.254893345,1468.69403333333
231.3801634712,1487.0407
231.5054176618,1495.82736666667
231.6306559168,1512.52403333333
231.7558782362,1521.8807
231.88108462,1547.7307
232.0062750682,1560.00736666667
232.1314495808,1585.33736666667
232.2566081578,1590.87736666667
232.3817507992,1609.3507
232.506877505,1619.4907
232.6319882752,1636.27403333333
232.7570831098,1656.24403333333
232.8821620088,1675.08403333333
233.0072249722,1688.30403333333
233.132272,1700.2707
233.2573030922,1708.72736666667
233.3823182488,1729.78403333333
233.5073174698,1741.68736666667
233.6323007552,1757.5607
233.757268105,1759.15403333333
233.8822195192,1773.93403333333
234.0071549978,1790.90403333333
234.1320745408,1808.23403333333
234.2569781482,1813.03736666667
234.38186582,1837.05736666667
234.5067375562,1840.49403333333
234.6315933568,1854.87736666667
234.7564332218,1885.9207
234.8812571512,1878.9707
235.006065145,1891.65403333333
235.1308572032,1905.74736666667
235.2556333258,1913.83403333333
235.3803935128,1921.8007
235.5051377642,1939.8407
235.62986608,1950.6007
235.7545784602,1954.9207
235.8792749048,1962.74736666667
236.0039554138,1978.1707
236.1286199872,1983.35403333333
236.253268625,1996.6307
236.3779013272,2014.11736666667
236.5025180938,2017.42403333333
236.6271189248,2025.95403333333
236.7517038202,2037.05736666667
236.87627278,2045.67403333333
237.0008258042,2049.73403333333
237.1253628928,2067.94736666667
237.2498840458,2070.35736666667
237.3743892632,2080.05403333333
237.498878545,2088.6407
237.6233518912,2096.75403333333
237.7478093018,2102.46736666667
237.8722507768,2112.18736666667
237.9966763162,2115.18736666667
238.12108592,2121.0307
238.2454795882,2134.20736666667
238.3698573208,2128.05403333333
238.4942191178,2139.57736666667
238.6185649792,2144.9307
238.742894905,2146.62403333333
238.8672088952,2153.17403333333
238.9915069498,2163.7907
239.1157890688,2167.42403333333
239.2400552522,2171.80403333333
239.3643055,2178.7807
239.4885398122,2183.34736666667
239.6127581888,2185.88403333333
239.7369606298,2199.62736666667
239.8611471352,2192.95403333333
239.985317705,2205.29403333333
240.1094723392,2213.0507
240.2336110378,2215.47736666667
240.3577338008,2219.81403333333
240.4818406282,2220.85403333333
240.60593152,2227.16736666667
240.7300064762,2242.74403333333
240.8540654968,2233.10403333333
240.9781085818,2243.6007
241.1021357312,2247.65403333333
241.226146945,2262.28736666667
241.3501422232,2264.0107
241.4741215658,2260.4907
241.5980849728,2268.7807
241.7220324442,2270.92403333333
241.84596398,2276.44736666667
241.9698795802,2282.85403333333
242.0937792448,2292.1407
242.2176629738,2300.88736666667
242.3415307672,2308.89403333333
242.465382625,2316.67736666667
242.5892185472,2320.62403333333
242.7130385338,2312.47736666667
242.8368425848,2319.52736666667
242.9606307002,2327.9507
243.08440288,2334.2007
243.2081591242,2350.91403333333
243.3318994328,2358.33403333333
243.4556238058,2368.76403333333
243.5793322432,2377.8607
243.703024745,2379.76403333333
243.8267013112,2395.37403333333
243.9503619418,2391.0807
244.0740066368,2382.4007
244.1976353962,2376.32403333333
244.32124822,2388.5207
244.4448451082,2403.80736666667
244.5684260608,2421.28736666667
244.6919910778,2431.87736666667
244.8155401592,2443.84403333333
244.939073305,2453.10403333333
245.0625905152,2461.9007
245.1860917898,2471.53403333333
245.3095771288,2474.7607
245.4330465322,2491.7507
245.5565,2491.04736666667
245.6799375322,2506.71736666667
245.8033591288,2531.4407
245.9267647898,2528.53736666667
246.0501545152,2524.64736666667
246.173528305,2516.2907
246.2968861592,2527.6507
246.4202280778,2550.51736666667
246.5435540608,2580.19736666667
246.6668641082,2603.28736666667
246.79015822,2627.94403333333
246.9134363962,2648.1607
247.0366986368,2670.5607
247.1599449418,2684.4407
247.2831753112,2709.86403333333
247.406389745,2729.6807
247.5295882432,2741.7407
247.6527708058,2764.6407
247.7759374328,2780.15736666667
247.8990881242,2795.3707
248.02222288,2817.0107
248.1453417002,2834.65403333333
248.2684445848,2853.36403333333
248.3915315338,2874.04736666667
248.5146025472,2884.3407
248.637657625,2876.6807
248.7606967672,2872.01403333333
248.8837199738,2903.59403333333
249.0067272448,2939.02736666667
249.1297185802,2968.8107
249.25269398,2993.3007
249.3756534442,3019.9207
249.4985969728,3046.42736666667
249.6215245658,3086.26403333333
249.7444362232,3102.64403333333
249.867331945,3139.10736666667
249.9902117312,3164.4607
250.1130755818,3193.47403333333
250.2359234968,3232.20736666667
250.3587554762,3247.84736666667
250.48157152,3276.1707
250.6043716282,3303.03736666667
250.7271558008,3323.04403333333
250.8499240378,3359.9907
250.9726763392,3384.4807
251.095412705,3410.58403333333
251.2181331352,3436.10736666667
251.3408376298,3462.91736666667
251.4635261888,3495.15403333333
251.5861988122,3511.05736666667
251.7088555,3510.6207
251.8314962522,3528.89736666667
251.9541210688,3575.36403333333
252.0767299498,3613.84736666667
252.1993228952,3650.8007
252.321899905,3691.9807
252.4444609792,3724.31736666667
252.5670061178,3764.75736666667
252.6895353208,3799.21736666667
252.8120485882,3838.37736666667
252.93454592,3879.4407
253.0570273162,3908.05403333333
253.1794927768,3953.51403333333
253.3019423018,3988.2907
253.4243758912,4027.46736666667
253.546793545,4056.59403333333
253.6691952632,4096.1407
253.7915810458,4122.69403333334
253.9139508928,4157.2507
254.0363048042,4191.7407
254.15864278,4230.4207
254.2809648202,4266.83403333333
254.4032709248,4291.13403333333
254.5255610938,4320.0807
254.6478353272,4347.70403333333
254.770093625,4371.52403333333
254.8923359872,4396.52403333333
255.0145624138,4423.5307
255.1367729048,4445.88403333333
255.2589674602,4455.82736666667
255.38114608,4486.99403333334
255.5033087642,4533.20736666667
255.6254555128,4573.36403333334
255.7475863258,4610.3107
255.8697012032,4651.5907
255.991800145,4692.37403333333
256.1138831512,4738.45736666667
256.2359502218,4783.89403333333
256.3580013568,4835.3007
256.4800365562,4873.2507
256.60205582,4919.77736666667
256.7240591482,4957.16403333333
256.8460465408,5002.19403333333
256.9680179978,5040.55403333333
257.0899735192,5069.2507
257.211913105,5106.1107
257.3338367552,5136.92736666667
257.4557444698,5172.85403333333
257.5776362488,5194.68736666667
257.6995120922,5224.83736666667
257.821372,5247.62403333333
257.9432159722,5281.32736666666
258.0650440088,5313.29403333333
258.1868561098,5342.79403333333
258.3086522752,5369.51403333333
258.430432505,5395.3807
258.5521967992,5426.16736666667
258.6739451578,5459.13736666667
258.7956775808,5491.7707
258.9173940682,5519.97736666667
259.03909462,5540.00736666667
259.1607792362,5545.32736666667
259.2824479168,5572.84403333333
259.4041006618,5606.25403333333
259.5257374712,5636.28403333333
259.647358345,5671.4107
259.7689632832,5699.06736666667
259.8905522858,5728.5607
260.0121253528,5753.1607
260.1336824842,5772.53736666667
260.25522368,5806.07403333333
260.3767489402,5819.2407
260.4982582648,5845.97403333333
260.6197516538,5868.10736666667
260.7412291072,5890.7707
260.862690625,5918.45736666667
260.9841362072,5944.1007
261.1055658538,5967.5007
261.2269795648,5992.46736666666
261.3483773402,6012.69736666667
261.46975918,6033.00403333333
261.5911250842,6053.66736666666
261.7124750528,6077.9107
261.8338090858,6090.7607
261.9551271832,6124.31403333333
262.076429345,6153.11736666666
262.1977155712,6171.48403333333
262.3189858618,6185.67403333333
262.4402402168,6199.32403333333
262.5614786362,6215.4507
262.68270112,6228.23736666667
262.8039076682,6235.85403333333
262.9250982808,6255.27403333333
263.0462729578,6273.27403333333
263.1674316992,6282.51736666667
263.288574505,6294.4207
263.4097013752,6298.48736666667
263.5308123098,6303.71403333333
263.6519073088,6307.0907
263.7729863722,6322.5907
263.8940495,6334.5207
264.0150966922,6343.67403333333
264.1361279488,6363.2407
264.2571432698,6375.8507
264.3781426552,6392.39403333333
264.499126105,6412.1807
264.6200936192,6425.81403333333
264.7410451978,6440.02403333333
264.8619808408,6450.61403333333
264.9829005482,6467.65403333333
265.10380432,6470.5007
265.2246921562,6484.9107
265.3455640568,6496.6607
265.4664200218,6508.30403333333
265.5872600512,6512.4707
265.708084145,6529.41403333333
265.8288923032,6538.1107
265.9496845258,6548.14736666667
266.0704608128,6559.4107
266.1912211642,6561.98736666667
266.31196558,6566.07403333333
266.4326940602,6565.04403333333
266.5534066048,6573.37736666666
266.6741032138,6576.67736666666
266.7947838872,6576.66736666666
266.915448625,6577.29403333333
267.0360974272,6577.86736666666
267.1567302938,6571.3707
267.2773472248,6572.29736666666
267.3979482202,6579.60403333333
267.51853328,6574.6407
267.6391024042,6588.98736666667
267.7596555928,6594.15403333333
267.8801928458,6600.18403333333
268.0007141632,6603.83403333333
268.121219545,6624.00736666666
268.2417089912,6620.79736666666
268.3621825018,6626.6507
268.4826400768,6647.01403333333
268.6030817162,6643.99736666666
268.72350742,6647.9607
268.8439171882,6650.69736666666
268.9643110208,6657.39736666666
269.0846889178,6666.50403333333
269.2050508792,6668.15403333333
269.325396905,6664.34403333333
269.4457269952,6669.36403333333
269.5660411498,6675.63736666666
269.6863393688,6677.9507
269.8066216522,6685.4907
269.926888,6685.45403333333
270.0471384122,6687.18403333333
270.1673728888,6693.7307
270.2875914298,6693.71736666666
270.4077940352,6701.18736666667
270.527980705,6701.6407
270.6481514392,6701.5907
270.7683062378,6707.07403333333
270.8884451008,6710.0207
271.0085680282,6706.86736666666
271.12867502,6714.11403333333
271.2487660762,6705.83403333333
271.3688411968,6706.33736666666
271.4889003818,6715.52403333333
271.6089436312,6720.52403333333
271.728970945,6722.1007
271.8489823232,6717.09403333333
271.9689777658,6724.0507
272.0889572728,6733.3007
272.2089208442,6741.41736666666
272.32886848,6745.4907
272.4488001802,6737.52403333333
272.5687159448,6743.9007
272.6886157738,6751.57403333333
272.8084996672,6760.1507
272.928367625,6768.66403333333
273.0482196472,6780.4507
273.1680557338,6787.7907
273.2878758848,6794.9907
273.4076801002,6793.44403333333
273.52746838,6785.57403333333
273.6472407242,6792.0107
273.7669971328,6799.24736666666
273.8867376058,6804.58736666666
274.0064621432,6800.56736666667
274.126170745,6805.8707
274.2458634112,6815.92403333333
274.3655401418,6818.69736666667
274.4852009368,6821.0507
274.6048457962,6838.92736666666
274.72447472,6841.07736666666
274.8440877082,6849.50736666666
274.9636847608,6855.16403333333
275.0832658778,6866.82736666666
275.2028310592,6865.2007
275.322380305,6866.67736666666
275.4419136152,6883.8107
275.5614309898,6877.48736666667
275.6809324288,6876.73403333333
275.8004179322,6880.06736666667
275.9198875,6892.83403333333
276.0393411322,6887.41736666666
276.1587788288,6879.50403333333
276.2782005898,6890.98736666667
276.3976064152,6904.72736666667
276.516996305,6892.32403333333
276.6363702592,6901.4707
276.7557282778,6903.3007
276.8750703608,6911.4807
276.9943965082,6921.93736666667
277.11370672,6925.1007
277.2330009962,6928.32736666666
277.3522793368,6947.9307
277.4715417418,6951.99403333333
277.5907882112,6958.89403333333
277.710018745,6962.2007
277.8292333432,6968.88736666667
277.9484320058,6978.92403333333
278.0676147328,6974.59403333333
278.1867815242,6978.5307
278.30593238,6982.07403333333
278.4250673002,6997.45403333333
278.5441862848,7000.51736666667
278.6632893338,7008.73736666667
278.7823764472,7014.9307
278.901447625,7021.0707
279.0205028672,7024.81736666667
279.1395421738,7038.45736666667
279.2585655448,7045.4607
279.3775729802,7044.0807
279.49656448,7047.86736666667
279.6155400442,7053.64403333333
279.7344996728,7061.25403333333
279.8534433658,7056.81736666667
279.9723711232,7060.96736666667
280.091282945,7061.3507
280.2101788312,7056.84736666667
280.3290587818,7071.23736666667
280.4479227968,7065.2407
280.5667708762,7059.38403333333
280.68560302,7067.26736666667
280.8044192282,7071.41403333333
280.9232195008,7073.54403333333
281.0420038378,7081.31736666667
281.1607722392,7080.4307
281.279524705,7097.6507
281.3982612352,7095.38736666667
281.5169818298,7113.71403333333
281.6356864888,7119.13736666667
281.7543752122,7123.92736666666
281.873048,7123.2307
281.9917048522,7135.10736666667
282.1103457688,7147.89736666666
282.2289707498,7145.8807
282.3475797952,7150.50736666666
282.466172905,7155.70736666666
282.5847500792,7161.69736666666
282.7033113178,7164.8807
282.8218566208,7168.42403333333
282.9403859882,7160.3907
283.05889942,7163.4407
283.1773969162,7168.29736666666
283.2958784768,7169.58403333333
283.4143441018,7172.59736666666
283.5327937912,7170.0107
283.651227545,7176.09403333333
283.7696453632,7174.98736666666
283.8880472458,7174.44403333333
284.0064331928,7183.56403333333
284.1248032042,7180.73736666666
284.24315728,7190.25403333333
284.3614954202,7199.83736666666
284.4798176248,7207.0107
284.5981238938,7216.45403333333
284.7164142272,7225.3807
284.834688625,7227.5807
284.9529470872,7228.96736666666
285.0711896138,7229.5007
285.1894162048,7231.8707
285.3076268602,7235.54403333333
285.42582158,7235.88736666667
285.5440003642,7243.1607
285.6621632128,7245.45403333333
285.7803101258,7253.54403333333
285.8984411032,7251.80403333333
286.016556145,7252.35403333333
286.1346552512,7254.5007
286.2527384218,7260.91403333333
286.3708056568,7262.9307
286.4888569562,7261.12403333333
286.60689232,7266.70403333333
286.7249117482,7259.1007
286.8429152408,7266.17403333333
286.9609027978,7270.9407
287.0788744192,7279.4907
287.196830105,7289.18736666666
287.3147698552,7282.81736666666
287.4326936698,7281.1807
287.5506015488,7289.11736666666
287.6684934922,7286.60736666666
287.7863695,7290.32736666666
287.9042295722,7295.12403333333
288.0220737088,7296.6307
288.1399019098,7298.35403333333
288.2577141752,7304.54736666666
288.375510505,7298.36736666666
288.4932908992,7302.73736666666
288.6110553578,7296.16736666666
288.7288038808,7295.86403333333
288.8465364682,7292.25736666666
288.96425312,7295.83736666666
289.0819538362,7296.12736666666
289.1996386168,7303.90403333333
289.3173074618,7319.03736666666
289.4349603712,7318.99736666666
289.552597345,7329.09736666666
289.6702183832,7340.17403333333
289.7878234858,7348.38736666666
289.9054126528,7358.0507
290.0229858842,7367.18403333333
290.14054318,7373.35736666666
290.2580845402,7382.91069999999
290.3756099648,7391.76736666666
290.4931194538,7406.21403333333
290.6106130072,7418.08403333333
290.728090625,7422.15403333333
290.8455523072,7434.90403333333
290.9629980538,7449.86069999999
291.0804278648,7457.46069999999
291.1978417402,7467.66736666666
291.31523968,7476.1107
291.4326216842,7483.56736666666
291.5499877528,7500.18069999999
291.6673378858,7510.93069999999
291.7846720832,7523.92403333333
291.901990345,7540.34736666666
292.0192926712,7550.54069999999
292.1365790618,7561.71736666666
292.2538495168,7574.07069999999
292.3711040362,7582.34069999999
292.48834262,7594.80736666666
292.6055652682,7602.97069999999
292.7227719808,7617.62736666666
292.8399627578,7629.3607
292.9571375992,7645.47403333333
293.074296505,7658.65736666666
293.1914394752,7663.16403333333
293.3085665098,7671.03069999999
293.4256776088,7692.72736666666
293.5427727722,7702.02403333333
293.659852,7717.88736666666
293.7769152922,7728.59403333333
293.8939626488,7746.8107
294.0109940698,7753.2107
294.1280095552,7762.3007
294.245009105,7777.1707
294.3619927192,7787.41069999999
294.4789603978,7801.36403333333
294.5959121408,7811.6907
294.7128479482,7829.85403333333
294.82976782,7850.38736666666
294.9466717562,7856.10403333333
295.0635597568,7869.7907
295.1804318218,7887.18736666666
295.2972879512,7898.69736666666
295.414128145,7913.59403333333
295.5309524032,7924.68736666666
295.6477607258,7937.72736666666
295.7645531128,7944.0707
295.8813295642,7958.33736666666
295.99809008,7974.96403333333
296.1148346602,7989.3007
296.2315633048,8024.19403333333
296.3482760138,8005.21736666666
296.4649727872,8024.01403333333
296.581653625,8048.66069999999
296.6983185272,8066.64736666666
296.8149674938,8078.47736666666
296.9316005248,8093.45403333333
297.0482176202,8106.87069999999
297.16481878,8109.89069999999
297.2814040042,8129.97736666666
297.3979732928,8146.69736666666
297.5145266458,8159.85736666666
297.6310640632,8166.76403333333
297.747585545,8187.16736666666
297.8640910912,8198.02736666666
297.9805807018,8210.06069999999
298.0970543768,8220.89736666666
298.2135121162,8228.7107
298.32995392,8243.5207
298.4463797882,8254.49069999999
298.5627897208,8260.33736666666
298.6791837178,8268.61403333333
298.7955617792,8286.3607
298.911923905,8295.59736666666
299.0282700952,8305.98736666666
299.1446003498,8316.08736666666
299.2609146688,8322.67403333333
299.3772130522,8338.2607
299.4934955,8340.95403333333
299.6097620122,8375.71736666666
299.7260125888,8363.55069999999
299.8422472298,8371.21736666666
299.9584659352,8376.57736666666
300.074668705,8396.09736666666
300.1908555392,8400.81069999999
300.3070264378,8404.18736666666
300.4231814008,8415.01403333333
300.5393204282,8425.8507
300.65544352,8437.95403333333
300.7715506762,8443.56403333333
300.8876418968,8450.68403333333
301.0037171818,8463.08069999999
301.1197765312,8465.83403333333
301.235819945,8471.47736666666
301.3518474232,8482.03403333333
301.4678589658,8482.04403333333
301.5838545728,8497.61403333333
301.6998342442,8500.1807
301.81579798,8501.07069999999
301.9317457802,8508.60736666666
302.0476776448,8509.62736666666
302.1635935738,8515.02736666666
302.2794935672,8526.83403333333
302.395377625,8527.67403333333
302.5112457472,8538.84736666666
302.6270979338,8547.95069999999
