UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139570
Integration Time,1000
Averages,300
Date,10/3/2020 9:56:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15299.5450555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43
181.9732053322,-88.811611111111
182.1045947288,-92.2549444444444
182.2359681898,-93.751611111111
182.3673257152,-61.6182777777778
182.498667305,-59.0216111111111
182.6299929592,-62.0149444444444
182.7613026778,-61.0749444444444
182.8925964608,-59.4949444444444
183.0238743082,-58.6849444444444
183.15513622,-61.2082777777778
183.2863821962,-60.1716111111111
183.4176122368,-56.1449444444444
183.5488263418,-54.8049444444444
183.6800245112,-59.9049444444444
183.811206745,-54.0649444444444
183.9423730432,-56.4316111111111
184.0735234058,-56.6749444444444
184.2046578328,-53.1849444444444
184.3357763242,-56.2982777777778
184.46687888,-56.9682777777778
184.5979655002,-53.3882777777778
184.7290361848,-57.1016111111111
184.8600909338,-53.6716111111111
184.9911297472,-52.3949444444444
185.122152625,-55.3682777777778
185.2531595672,-51.5616111111111
185.3841505738,-53.4382777777778
185.5151256448,-51.7749444444444
185.6460847802,-54.9249444444444
185.77702798,-56.1682777777778
185.9079552442,-55.3316111111111
186.0388665728,-54.1449444444444
186.1697619658,-53.9282777777778
186.3006414232,-50.9582777777778
186.431504945,-55.9716111111111
186.5623525312,-52.8916111111111
186.6931841818,-57.6382777777778
186.8239998968,-54.6582777777778
186.9547996762,-49.0749444444444
187.08558352,-54.1882777777778
187.2163514282,-50.9849444444444
187.3471034008,-58.1182777777778
187.4778394378,-56.8982777777778
187.6085595392,-51.4516111111111
187.739263705,-51.4149444444444
187.8699519352,-52.9016111111111
188.0006242298,-53.4782777777778
188.1312805888,-50.6816111111111
188.2619210122,-52.1082777777778
188.3925455,-55.4916111111111
188.5231540522,-53.8949444444444
188.6537466688,-54.4349444444444
188.7843233498,-55.1649444444444
188.9148840952,-52.4016111111111
189.045428905,-53.3449444444444
189.1759577792,-54.8949444444444
189.3064707178,-51.2016111111111
189.4369677208,-54.9682777777778
189.5674487882,-54.2016111111111
189.69791392,-46.6416111111111
189.8283631162,-52.8616111111111
189.9587963768,-54.4749444444444
190.0892137018,-52.4782777777778
190.2196150912,-53.5116111111111
190.350000545,-53.6582777777778
190.4803700632,-53.0982777777778
190.6107236458,-52.2882777777778
190.7410612928,-53.0682777777778
190.8713830042,-45.8616111111111
191.00168878,-51.5449444444444
191.1319786202,-51.1516111111111
191.2622525248,-53.0682777777778
191.3925104938,-47.3416111111111
191.5227525272,-51.2316111111111
191.652978625,-44.1816111111111
191.7831887872,-46.9616111111111
191.9133830138,-49.7149444444444
192.0435613048,-49.6482777777778
192.1737236602,-47.0849444444444
192.30387008,-48.6749444444444
192.4340005642,-51.5882777777778
192.5641151128,-46.5916111111111
192.6942137258,-50.2882777777778
192.8242964032,-45.4849444444444
192.954363145,-46.2249444444444
193.0844139512,-47.3916111111111
193.2144488218,-46.1616111111111
193.3444677568,-47.7182777777778
193.4744707562,-43.3182777777778
193.60445782,-44.7382777777778
193.7344289482,-43.0216111111111
193.8643841408,-41.2516111111111
193.9943233978,-41.0249444444444
194.1242467192,-39.9449444444444
194.254154105,-38.6049444444444
194.3840455552,-39.8482777777778
194.5139210698,-42.4049444444444
194.6437806488,-42.1982777777778
194.7736242922,-41.1116111111111
194.903452,-41.8682777777778
195.0332637722,-31.6882777777778
195.1630596088,-39.1382777777778
195.2928395098,-37.5449444444445
195.4226034752,-30.9882777777778
195.552351505,-34.9482777777778
195.6820835992,-31.1816111111111
195.8117997578,-33.6582777777778
195.9414999808,-33.8182777777778
196.0711842682,-33.6249444444445
196.20085262,-28.7282777777778
196.3305050362,-30.1482777777778
196.4601415168,-25.6349444444444
196.5897620618,-22.4382777777778
196.7193666712,-23.4382777777778
196.848955345,-27.6982777777778
196.9785280832,-28.0749444444445
197.1080848858,-29.5316111111111
197.2376257528,-25.6449444444444
197.3671506842,-25.1849444444444
197.49665968,-21.6882777777778
197.6261527402,-19.4949444444444
197.7556298648,-16.8282777777778
197.8850910538,-16.6349444444444
198.0145363072,-15.6782777777778
198.143965625,-13.3182777777778
198.2733790072,-17.4382777777778
198.4027764538,-13.2016111111111
198.5321579648,-12.3716111111111
198.6615235402,-7.15161111111111
198.79087318,-5.96494444444444
198.9202068842,-2.53161111111111
199.0495246528,-5.76494444444445
199.1788264858,-3.48827777777777
199.3081123832,-4.72161111111111
199.437382345,-3.73827777777777
199.5666363712,-5.38494444444445
199.6958744618,-7.13827777777778
199.8250966168,-1.89494444444444
199.9543028362,1.01838888888889
200.08349312,-0.244944444444442
200.2126674682,-0.0849444444444417
200.3418258808,6.26838888888889
200.4709683578,4.33505555555556
200.6000948992,5.28172222222222
200.729205505,2.74505555555556
200.8583001752,9.50505555555556
200.9873789098,12.2017222222222
201.1164417088,11.6650555555556
201.2454885722,16.1550555555556
201.3745195,15.7850555555556
201.5035344922,15.7983888888889
201.6325335488,17.5417222222222
201.7615166698,21.7050555555556
201.8904838552,20.7783888888889
202.019435105,23.4550555555556
202.1483704192,23.1650555555556
202.2772897978,24.1250555555556
202.4061932408,24.6717222222222
202.5350807482,23.9283888888889
202.66395232,29.2817222222222
202.7928079562,27.8117222222222
202.9216476568,34.4150555555556
203.0504714218,33.3083888888889
203.1792792512,32.9183888888889
203.308071145,32.5850555555555
203.4368471032,49.6883888888889
203.5656071258,36.8983888888889
203.6943512128,39.2650555555556
203.8230793642,41.3350555555556
203.95179158,41.3517222222222
204.0804878602,40.9450555555556
204.2091682048,48.4050555555556
204.3378326138,45.7383888888889
204.4664810872,52.0150555555556
204.595113625,50.0750555555556
204.7237302272,53.6950555555556
204.8523308938,56.4150555555556
204.9809156248,54.9383888888889
205.1094844202,60.2517222222222
205.23803728,60.0417222222222
205.3665742042,61.6717222222222
205.4950951928,66.1917222222222
205.6236002458,63.6483888888889
205.7520893632,69.7317222222222
205.880562545,70.6883888888889
206.0090197912,71.4550555555556
206.1374611018,72.1350555555556
206.2658864768,82.2850555555556
206.3942959162,77.9583888888889
206.52268942,78.0183888888889
206.6510669882,80.7283888888889
206.7794286208,87.9450555555556
206.9077743178,85.7950555555556
207.0361040792,92.2017222222223
207.164417905,90.078388888889
207.2927157952,93.3150555555556
207.4209977498,96.458388888889
207.5492637688,98.0050555555556
207.6775138522,103.561722222222
207.805748,102.968388888889
207.9339662122,109.251722222222
208.0621684888,106.811722222222
208.1903548298,112.668388888889
208.3185252352,114.361722222222
208.446679705,117.975055555556
208.5748182392,120.978388888889
208.7029408378,123.748388888889
208.8310475008,124.701722222222
208.9591382282,131.215055555556
209.08721302,129.095055555556
209.2152718762,133.561722222222
209.3433147968,142.548388888889
209.4713417818,140.778388888889
209.5993528312,142.591722222222
209.727347945,145.848388888889
209.8553271232,148.798388888889
209.9832903658,155.275055555556
210.1112376728,155.491722222222
210.2391690442,156.795055555556
210.36708448,158.895055555556
210.4949839802,165.438388888889
210.6228675448,171.435055555556
210.7507351738,176.525055555556
210.8785868672,175.558388888889
211.006422625,180.538388888889
211.1342424472,189.888388888889
211.2620463338,188.205055555556
211.3898342848,196.521722222222
211.5176063002,197.305055555556
211.64536238,204.068388888889
211.7731025242,204.998388888889
211.9008267328,211.878388888889
212.0285350058,214.985055555556
212.1562273432,221.081722222222
212.283903745,230.255055555556
212.4115642112,229.385055555556
212.5392087418,235.511722222222
212.6668373368,240.611722222222
212.7944499962,244.235055555556
212.92204672,250.128388888889
213.0496275082,253.361722222222
213.1771923608,259.991722222222
213.3047412778,267.191722222222
213.4322742592,269.718388888889
213.559791305,276.511722222222
213.6872924152,280.968388888889
213.8147775898,286.825055555556
213.9422468288,293.855055555556
214.0697001322,300.755055555556
214.1971375,304.585055555556
214.3245589322,312.035055555556
214.4519644288,318.061722222222
214.5793539898,324.918388888889
214.7067276152,329.315055555556
214.834085305,336.078388888889
214.9614270592,340.985055555556
215.0887528778,350.731722222222
215.2160627608,354.745055555556
215.3433567082,364.018388888889
215.47063472,370.191722222222
215.5978967962,376.731722222222
215.7251429368,387.781722222222
215.8523731418,393.061722222222
215.9795874112,395.621722222222
216.106785745,403.658388888889
216.2339681432,412.885055555555
216.3611346058,423.301722222222
216.4882851328,429.198388888889
216.6154197242,433.471722222222
216.74253838,445.425055555555
216.8696411002,451.425055555555
216.9967278848,460.051722222222
217.1237987338,467.251722222222
217.2508536472,473.681722222222
217.377892625,485.498388888889
217.5049156672,494.785055555555
217.6319227738,499.065055555555
217.7589139448,507.151722222222
217.8858891802,518.328388888888
218.01284848,528.055055555555
218.1397918442,537.488388888888
218.2667192728,548.725055555555
218.3936307658,560.318388888889
218.5205263232,568.411722222222
218.647405945,581.128388888889
218.7742696312,591.018388888889
218.9011173818,598.288388888889
219.0279491968,608.898388888889
219.1547650762,619.988388888889
219.28156502,630.381722222222
219.4083490282,643.238388888889
219.5351171008,653.215055555555
219.6618692378,664.005055555555
219.7886054392,675.658388888889
219.915325705,685.638388888889
220.0420300352,694.601722222222
220.1687184298,707.295055555555
220.2953908888,720.001722222222
220.4220474122,728.431722222222
220.548688,740.218388888889
220.6753126522,751.195055555555
220.8019213688,766.855055555555
220.9285141498,776.505055555555
221.0550909952,793.568388888889
221.181651905,803.318388888889
221.3081968792,814.618388888889
221.4347259178,830.705055555556
221.5612390208,842.818388888889
221.6877361882,852.398388888889
221.81421742,869.435055555555
221.9406827162,881.875055555555
222.0671320768,897.341722222222
222.1935655018,907.088388888889
222.3199829912,923.215055555555
222.446384545,937.238388888889
222.5727701632,949.645055555556
222.6991398458,969.225055555556
222.8254935928,982.675055555556
222.9518314042,995.475055555556
223.07815328,1013.70172222222
223.2044592202,1029.94172222222
223.3307492248,1045.28172222222
223.4570232938,1058.29505555556
223.5832814272,1073.88505555556
223.709523625,1088.87505555556
223.8357498872,1110.37838888889
223.9619602138,1126.76505555556
224.0881546048,1134.32838888889
224.2143330602,1152.33172222222
224.34049558,1169.60505555556
224.4666421642,1184.08838888889
224.5927728128,1208.45838888889
224.7188875258,1218.02172222222
224.8449863032,1238.74172222222
224.971069145,1256.54172222222
225.0971360512,1272.75505555555
225.2231870218,1295.72505555555
225.3492220568,1313.11838888889
225.4752411562,1333.68505555556
225.60124432,1355.36505555556
225.7272315482,1375.76838888889
225.8532028408,1393.55838888889
225.9791581978,1412.41505555556
226.1050976192,1430.73172222222
226.231021105,1456.32172222222
226.3569286552,1472.56838888889
226.4828202698,1492.07505555556
226.6086959488,1521.74505555556
226.7345556922,1534.37172222222
226.8603995,1557.55505555556
226.9862273722,1581.53838888889
227.1120393088,1603.40172222222
227.2378353098,1625.48172222222
227.3636153752,1643.74838888889
227.489379505,1673.38838888889
227.6151276992,1690.22838888889
227.7408599578,1706.12505555555
227.8665762808,1734.56505555556
227.9922766682,1756.85838888889
228.11796112,1779.24505555555
228.2436296362,1802.19172222222
228.3692822168,1827.14838888889
228.4949188618,1847.63838888889
228.6205395712,1874.91838888889
228.746144345,1902.89838888889
228.8717331832,1924.45172222222
228.9973060858,1947.77838888889
229.1228630528,1973.92838888889
229.2484040842,2000.49505555556
229.37392918,2021.99172222222
229.4994383402,2050.09505555556
229.6249315648,2069.87172222222
229.7504088538,2097.52505555555
229.8758702072,2125.26838888889
230.001315625,2149.86172222222
230.1267451072,2172.44505555555
230.2521586538,2204.10838888889
230.3775562648,2225.25172222222
230.5029379402,2241.96505555555
230.62830368,2268.67838888889
230.7536534842,2295.64505555555
230.8789873528,2321.02838888889
231.0043052858,2356.50172222222
231.1296072832,2372.82505555555
231.254893345,2400.94505555555
231.3801634712,2428.53172222222
231.5054176618,2449.66505555555
231.6306559168,2477.68505555555
231.7558782362,2496.28838888889
231.88108462,2533.57838888889
232.0062750682,2561.28838888889
232.1314495808,2592.95172222222
232.2566081578,2610.18838888889
232.3817507992,2640.10172222222
232.506877505,2661.60172222222
232.6319882752,2688.73838888889
232.7570831098,2718.65505555555
232.8821620088,2747.66505555555
233.0072249722,2772.54505555555
233.132272,2793.35505555555
233.2573030922,2813.52505555555
233.3823182488,2844.41838888889
233.5073174698,2864.33505555555
233.6323007552,2890.48172222222
233.757268105,2902.49505555555
233.8822195192,2929.75505555555
234.0071549978,2953.57505555555
234.1320745408,2980.67505555555
234.2569781482,2997.08172222222
234.38186582,3031.93172222222
234.5067375562,3041.82838888889
234.6315933568,3065.35172222222
234.7564332218,3114.10505555555
234.8812571512,3109.63505555555
235.006065145,3131.50505555555
235.1308572032,3154.31172222222
235.2556333258,3170.38172222222
235.3803935128,3188.89505555555
235.5051377642,3213.89838888889
235.62986608,3232.44505555555
235.7545784602,3244.36172222222
235.8792749048,3263.77172222222
236.0039554138,3283.23838888889
236.1286199872,3296.64505555555
236.253268625,3319.48838888889
236.3779013272,3340.53172222222
236.5025180938,3355.20838888889
236.6271189248,3370.30505555555
236.7517038202,3390.40505555555
236.87627278,3409.13838888889
237.0008258042,3418.46172222222
237.1253628928,3446.26172222222
237.2498840458,3456.06505555555
237.3743892632,3473.27838888889
237.498878545,3490.48505555555
237.6233518912,3505.50505555555
237.7478093018,3515.47505555555
237.8722507768,3533.70838888889
237.9966763162,3541.68838888889
238.12108592,3553.56838888889
238.2454795882,3574.46172222222
238.3698573208,3570.87838888889
238.4942191178,3586.12838888889
238.6185649792,3597.14838888889
238.742894905,3606.70505555555
238.8672088952,3619.22505555555
238.9915069498,3633.44838888889
239.1157890688,3647.33172222222
239.2400552522,3655.04838888889
239.3643055,3665.44505555555
239.4885398122,3677.39505555555
239.6127581888,3682.93172222222
239.7369606298,3700.85505555556
239.8611471352,3701.45838888889
239.985317705,3719.10172222222
240.1094723392,3729.44838888889
240.2336110378,3735.11838888889
240.3577338008,3748.95505555556
240.4818406282,3753.46172222222
240.60593152,3765.80838888889
240.7300064762,3787.01838888889
240.8540654968,3782.38838888889
240.9781085818,3795.74505555555
241.1021357312,3803.62505555555
241.226146945,3824.93838888889
241.3501422232,3831.81838888889
241.4741215658,3838.17505555555
241.5980849728,3848.87172222222
241.7220324442,3856.59838888889
241.84596398,3861.41505555555
241.9698795802,3873.28172222222
242.0937792448,3890.51505555555
242.2176629738,3905.14172222222
242.3415307672,3923.82838888889
242.465382625,3942.22172222222
242.5892185472,3941.89505555555
242.7130385338,3932.38838888889
242.8368425848,3945.71505555555
242.9606307002,3963.17505555556
243.08440288,3980.58838888889
243.2081591242,4006.32172222222
243.3318994328,4025.99172222222
243.4556238058,4044.52172222222
243.5793322432,4059.63172222222
243.703024745,4065.96505555556
243.8267013112,4092.69838888889
243.9503619418,4087.17172222222
244.0740066368,4069.69172222222
244.1976353962,4067.62838888889
244.32124822,4085.14838888889
244.4448451082,4114.20505555556
244.5684260608,4149.15172222222
244.6919910778,4170.37172222222
244.8155401592,4191.49505555556
244.939073305,4211.55838888889
245.0625905152,4233.80172222222
245.1860917898,4246.50838888889
245.3095771288,4256.40838888889
245.4330465322,4283.61505555556
245.5565,4288.28172222222
245.6799375322,4318.75505555556
245.8033591288,4356.17838888889
245.9267647898,4357.04505555556
246.0501545152,4343.65172222222
246.173528305,4335.68505555556
246.2968861592,4361.44172222222
246.4202280778,4404.14172222222
246.5435540608,4455.90505555556
246.6668641082,4500.98838888889
246.79015822,4549.69505555556
246.9134363962,4581.35172222222
247.0366986368,4625.66172222222
247.1599449418,4647.25172222222
247.2831753112,4690.06838888889
247.406389745,4731.55172222222
247.5295882432,4756.19505555556
247.6527708058,4797.73172222223
247.7759374328,4827.67505555556
247.8990881242,4855.11505555556
248.02222288,4899.89838888889
248.1453417002,4935.80505555556
248.2684445848,4965.08172222222
248.3915315338,5008.66838888889
248.5146025472,5027.47838888889
248.637657625,5011.64838888889
248.7606967672,5006.96838888889
248.8837199738,5068.24172222222
249.0067272448,5130.63172222222
249.1297185802,5187.61838888889
249.25269398,5235.61838888889
249.3756534442,5284.54505555556
249.4985969728,5330.50172222222
249.6215245658,5396.90172222222
249.7444362232,5437.30172222222
249.867331945,5506.15505555556
249.9902117312,5549.61838888889
250.1130755818,5609.17838888889
250.2359234968,5676.99172222222
250.3587554762,5706.05838888889
250.48157152,5760.94505555556
250.6043716282,5810.10505555556
250.7271558008,5850.09172222222
250.8499240378,5915.91505555556
250.9726763392,5973.99838888889
251.095412705,6020.56838888889
251.2181331352,6069.25838888889
251.3408376298,6121.18505555556
251.4635261888,6175.06838888889
251.5861988122,6207.41172222222
251.7088555,6204.97505555556
251.8314962522,6241.25838888889
251.9541210688,6333.78838888889
252.0767299498,6403.17505555556
252.1993228952,6477.08505555556
252.321899905,6553.62505555556
252.4444609792,6613.34172222223
252.5670061178,6686.76505555556
252.6895353208,6746.32172222222
252.8120485882,6821.92172222222
252.93454592,6901.60172222222
253.0570273162,6963.64505555556
253.1794927768,7049.03172222222
253.3019423018,7112.33505555556
253.4243758912,7182.03505555556
253.546793545,7250.26838888889
253.6691952632,7319.76505555556
253.7915810458,7370.27838888889
253.9139508928,7436.01505555556
254.0363048042,7502.91172222222
254.15864278,7567.78172222222
254.2809648202,7640.09838888889
254.4032709248,7690.70838888889
254.5255610938,7749.34838888889
254.6478353272,7809.46838888889
254.770093625,7860.08172222222
254.8923359872,7915.03172222222
255.0145624138,7971.14505555555
255.1367729048,7996.87172222222
255.2589674602,8018.00505555555
255.38114608,8077.55172222222
255.5033087642,8164.09505555555
255.6254555128,8247.63838888888
255.7475863258,8321.91172222221
255.8697012032,8406.01838888888
255.991800145,8475.32838888888
256.1138831512,8568.58838888888
256.2359502218,8650.92172222222
256.3580013568,8748.28838888888
256.4800365562,8820.71838888888
256.60205582,8922.54838888888
256.7240591482,8993.97172222222
256.8460465408,9071.73505555555
256.9680179978,9146.98505555555
257.0899735192,9212.83172222222
257.211913105,9279.67172222222
257.3338367552,9342.05505555555
257.4557444698,9400.46172222222
257.5776362488,9455.46838888888
257.6995120922,9517.79172222222
257.821372,9571.68172222222
257.9432159722,9635.52172222222
258.0650440088,9693.84505555555
258.1868561098,9748.33172222222
258.3086522752,9808.03505555555
258.430432505,9856.91505555555
258.5521967992,9907.28838888889
258.6739451578,9970.91505555555
258.7956775808,10041.4283888889
258.9173940682,10098.6283888889
259.03909462,10140.5683888889
259.1607792362,10158.8617222222
259.2824479168,10209.4817222222
259.4041006618,10283.0983888889
259.5257374712,10343.2450555556
259.647358345,10395.4983888889
259.7689632832,10450.5017222222
259.8905522858,10505.1483888889
260.0121253528,10565.7117222222
260.1336824842,10605.1850555556
260.25522368,10662.5117222222
260.3767489402,10699.4017222222
260.4982582648,10762.4917222222
260.6197516538,10805.7317222222
260.7412291072,10842.7417222222
260.862690625,10895.8283888889
260.9841362072,10940.8150555556
261.1055658538,10992.1283888889
261.2269795648,11047.3183888889
261.3483773402,11082.8983888889
261.46975918,11130.9750555556
261.5911250842,11173.2650555556
261.7124750528,11219.3583888889
261.8338090858,11246.9150555556
261.9551271832,11301.2550555556
262.076429345,11362.2650555556
262.1977155712,11395.3950555556
262.3189858618,11432.3017222222
262.4402402168,11465.8883888889
262.5614786362,11491.8850555556
262.68270112,11522.6450555556
262.8039076682,11542.6883888889
262.9250982808,11579.4350555556
263.0462729578,11611.1450555556
263.1674316992,11635.9283888889
263.288574505,11668.8450555556
263.4097013752,11679.9883888889
263.5308123098,11682.8517222222
263.6519073088,11694.6583888889
263.7729863722,11727.5650555556
263.8940495,11749.3517222222
264.0150966922,11762.0017222222
264.1361279488,11798.8717222222
264.2571432698,11828.3517222222
264.3781426552,11863.9617222222
264.499126105,11902.2350555556
264.6200936192,11941.3283888889
264.7410451978,11964.0617222222
264.8619808408,11992.2583888889
264.9829005482,12023.0217222222
265.10380432,12031.5083888889
265.2246921562,12056.9483888889
265.3455640568,12079.9383888889
265.4664200218,12106.1617222222
265.5872600512,12117.4117222222
265.708084145,12144.0983888889
265.8288923032,12160.6683888889
265.9496845258,12178.5050555556
266.0704608128,12195.6483888889
266.1912211642,12203.7983888889
266.31196558,12212.4283888889
266.4326940602,12218.9750555556
266.5534066048,12234.7217222222
266.6741032138,12247.1717222222
266.7947838872,12249.4850555556
266.915448625,12254.2217222222
267.0360974272,12244.9717222222
267.1567302938,12244.9217222222
267.2773472248,12249.0617222222
267.3979482202,12265.1083888889
267.51853328,12261.1783888889
267.6391024042,12280.2217222222
267.7596555928,12300.8617222222
267.8801928458,12308.8050555556
268.0007141632,12311.4217222222
268.121219545,12340.6817222222
268.2417089912,12346.1283888889
268.3621825018,12357.5117222222
268.4826400768,12383.5717222222
268.6030817162,12384.0683888889
268.72350742,12391.7983888889
268.8439171882,12415.8583888889
268.9643110208,12426.6750555556
269.0846889178,12439.2917222222
269.2050508792,12442.0750555556
269.325396905,12439.1683888889
269.4457269952,12451.0450555556
269.5660411498,12459.0017222222
269.6863393688,12467.4783888889
269.8066216522,12479.1517222222
269.926888,12486.1350555556
270.0471384122,12493.2983888889
270.1673728888,12503.9650555556
270.2875914298,12502.6617222222
270.4077940352,12518.5817222222
270.527980705,12523.4050555556
270.6481514392,12517.6450555556
270.7683062378,12527.8350555556
270.8884451008,12539.3283888889
271.0085680282,12526.2983888889
271.12867502,12534.0850555556
271.2487660762,12530.8950555556
271.3688411968,12533.3150555556
271.4889003818,12549.4683888889
271.6089436312,12551.1517222222
271.728970945,12556.7750555556
271.8489823232,12548.3450555556
271.9689777658,12546.9250555556
272.0889572728,12560.2450555556
272.2089208442,12575.0050555556
272.32886848,12593.5917222222
272.4488001802,12587.4683888889
272.5687159448,12591.8950555556
272.6886157738,12621.0683888889
272.8084996672,12630.7617222222
272.928367625,12647.4350555556
273.0482196472,12663.9150555556
273.1680557338,12677.9317222222
273.2878758848,12687.4117222222
273.4076801002,12695.2383888889
273.52746838,12686.6717222222
273.6472407242,12693.9183888889
273.7669971328,12703.8250555556
273.8867376058,12708.6083888889
274.0064621432,12708.6283888889
274.126170745,12718.1517222222
274.2458634112,12726.1283888889
274.3655401418,12739.5617222222
274.4852009368,12746.8217222222
274.6048457962,12760.3917222222
274.72447472,12769.3750555556
274.8440877082,12790.0183888889
274.9636847608,12796.5017222222
275.0832658778,12818.1750555556
275.2028310592,12819.9983888889
275.322380305,12818.5783888889
275.4419136152,12835.6617222222
275.5614309898,12829.2950555556
275.6809324288,12845.4417222222
275.8004179322,12848.4283888889
275.9198875,12863.9817222222
276.0393411322,12852.2117222222
276.1587788288,12842.3017222222
276.2782005898,12853.7750555556
276.3976064152,12872.3283888889
276.516996305,12867.9183888889
276.6363702592,12879.5783888889
276.7557282778,12882.1683888889
276.8750703608,12888.2650555556
276.9943965082,12902.7183888889
277.11370672,12919.5150555556
277.2330009962,12926.2183888889
277.3522793368,12943.8850555556
277.4715417418,12951.1983888889
277.5907882112,12955.2183888889
277.710018745,12977.6650555556
277.8292333432,12984.0750555556
277.9484320058,12991.4650555556
278.0676147328,12991.3950555556
278.1867815242,13002.5483888889
278.30593238,13008.3583888889
278.4250673002,13022.3417222222
278.5441862848,13036.7117222222
278.6632893338,13058.6150555556
278.7823764472,13062.8617222222
278.901447625,13070.2250555556
279.0205028672,13078.2283888889
279.1395421738,13101.9383888889
279.2585655448,13102.4917222222
279.3775729802,13096.4817222222
279.49656448,13098.9650555556
279.6155400442,13104.5817222222
279.7344996728,13118.0583888889
279.8534433658,13120.3783888889
279.9723711232,13130.9950555556
280.091282945,13136.0517222222
280.2101788312,13127.1350555556
280.3290587818,13139.4750555556
280.4479227968,13131.8083888889
280.5667708762,13123.7783888889
280.68560302,13133.6683888889
280.8044192282,13136.3517222222
280.9232195008,13147.3150555556
281.0420038378,13161.8417222222
281.1607722392,13168.6617222222
281.279524705,13187.8450555556
281.3982612352,13187.4083888889
281.5169818298,13211.4450555556
281.6356864888,13236.4583888889
281.7543752122,13234.6050555556
281.873048,13237.7950555556
281.9917048522,13256.9550555556
282.1103457688,13270.8217222222
282.2289707498,13276.6383888889
282.3475797952,13279.2717222222
282.466172905,13291.7350555556
282.5847500792,13297.3717222222
282.7033113178,13300.3983888889
282.8218566208,13296.3683888889
282.9403859882,13284.7983888889
283.05889942,13293.1450555556
283.1773969162,13304.7250555556
283.2958784768,13293.4283888889
283.4143441018,13293.7117222222
283.5327937912,13285.9417222222
283.651227545,13292.8117222222
283.7696453632,13283.7650555556
283.8880472458,13282.2017222222
284.0064331928,13301.1950555556
284.1248032042,13304.5183888889
284.24315728,13308.2350555556
284.3614954202,13323.1717222222
284.4798176248,13335.7317222222
284.5981238938,13360.0483888889
284.7164142272,13366.7850555556
284.834688625,13376.9283888889
284.9529470872,13380.1850555556
285.0711896138,13376.7217222222
285.1894162048,13373.8283888889
285.3076268602,13376.8083888889
285.42582158,13377.4517222222
285.5440003642,13385.3717222222
285.6621632128,13388.4017222222
285.7803101258,13389.1850555556
285.8984411032,13392.8983888889
286.016556145,13384.3817222222
286.1346552512,13394.9217222222
286.2527384218,13405.8283888889
286.3708056568,13400.2383888889
286.4888569562,13394.7317222222
286.60689232,13398.3283888889
286.7249117482,13388.1583888889
286.8429152408,13390.0917222222
286.9609027978,13398.5317222222
287.0788744192,13416.8883888889
287.196830105,13431.0417222222
287.3147698552,13425.0283888889
287.4326936698,13422.2150555556
287.5506015488,13427.3217222222
287.6684934922,13426.8283888889
287.7863695,13433.9150555556
287.9042295722,13430.1417222222
288.0220737088,13434.4950555556
288.1399019098,13437.9083888889
288.2577141752,13448.6617222222
288.375510505,13430.9083888889
288.4932908992,13425.5583888889
288.6110553578,13416.6583888889
288.7288038808,13414.3217222222
288.8465364682,13412.7550555556
288.96425312,13402.4983888889
289.0819538362,13408.7883888889
289.1996386168,13411.2817222222
289.3173074618,13428.4017222222
289.4349603712,13439.7150555556
289.552597345,13456.6717222222
289.6702183832,13475.8750555556
289.7878234858,13485.7317222222
289.9054126528,13503.7983888889
290.0229858842,13509.1917222222
290.14054318,13516.2883888889
290.2580845402,13526.2617222222
290.3756099648,13538.4983888889
290.4931194538,13562.6517222222
290.6106130072,13580.8750555556
290.728090625,13594.1783888889
290.8455523072,13605.7283888889
290.9629980538,13629.3783888889
291.0804278648,13645.5317222222
291.1978417402,13665.7683888889
291.31523968,13670.6617222222
291.4326216842,13689.7750555556
291.5499877528,13705.7817222222
291.6673378858,13732.1283888889
291.7846720832,13751.1883888889
291.901990345,13765.9083888889
292.0192926712,13793.7550555556
292.1365790618,13804.5817222222
292.2538495168,13820.7850555556
292.3711040362,13834.9650555556
292.48834262,13859.8150555556
292.6055652682,13865.7283888889
292.7227719808,13886.7483888889
292.8399627578,13903.3050555556
292.9571375992,13925.8650555556
293.074296505,13942.1083888889
293.1914394752,13955.0517222222
293.3085665098,13974.0483888889
293.4256776088,14000.2350555556
293.5427727722,14019.2817222222
293.659852,14044.8983888889
293.7769152922,14061.3683888889
293.8939626488,14091.0983888889
294.0109940698,14108.6383888889
294.1280095552,14126.5417222222
294.245009105,14147.9383888889
294.3619927192,14160.0750555556
294.4789603978,14179.0817222222
294.5959121408,14192.1083888889
294.7128479482,14209.2783888889
294.82976782,14236.8783888889
294.9466717562,14251.0383888889
295.0635597568,14273.9150555556
295.1804318218,14302.3317222222
295.2972879512,14319.5017222222
295.414128145,14328.8483888889
295.5309524032,14358.8750555556
295.6477607258,14383.1783888889
295.7645531128,14395.4183888889
295.8813295642,14419.0550555556
295.99809008,14442.0917222222
296.1148346602,14466.3983888889
296.2315633048,14506.2917222222
296.3482760138,14489.0150555556
296.4649727872,14510.5150555556
296.581653625,14549.4017222222
296.6983185272,14579.7017222222
296.8149674938,14601.5350555556
296.9316005248,14624.6617222222
297.0482176202,14648.7383888889
297.16481878,14649.1883888889
297.2814040042,14675.1150555556
297.3979732928,14709.4417222222
297.5145266458,14736.6350555556
297.6310640632,14739.5350555556
297.747585545,14765.0717222222
