UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147615
Integration Time,1000
Averages,300
Date,10/31/2020 10:57:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17109.6483266667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40666666667
181.9732053322,-91.5150066666666
182.1045947288,-94.5683399999999
182.2359681898,-96.3016733333333
182.3673257152,-61.2250066666667
182.498667305,-58.7350066666667
182.6299929592,-61.3316733333333
182.7613026778,-60.5350066666667
182.8925964608,-58.9716733333334
183.0238743082,-57.7350066666667
183.15513622,-60.4216733333334
183.2863821962,-59.89834
183.4176122368,-55.9416733333333
183.5488263418,-54.5716733333333
183.6800245112,-59.2016733333333
183.811206745,-53.55834
183.9423730432,-56.2016733333334
184.0735234058,-56.3050066666667
184.2046578328,-53.5050066666667
184.3357763242,-55.9416733333333
184.46687888,-56.5116733333334
184.5979655002,-53.17834
184.7290361848,-56.22834
184.8600909338,-53.1550066666667
184.9911297472,-52.06834
185.122152625,-55.0716733333333
185.2531595672,-51.1616733333333
185.3841505738,-53.1216733333333
185.5151256448,-51.0050066666667
185.6460847802,-54.0016733333333
185.77702798,-55.6650066666667
185.9079552442,-55.12834
186.0388665728,-53.2316733333333
186.1697619658,-53.5416733333333
186.3006414232,-50.51834
186.431504945,-55.4650066666667
186.5623525312,-52.2050066666667
186.6931841818,-57.0850066666667
186.8239998968,-54.5616733333333
186.9547996762,-48.5450066666667
187.08558352,-53.22834
187.2163514282,-50.24834
187.3471034008,-57.57834
187.4778394378,-55.7716733333333
187.6085595392,-50.2750066666667
187.739263705,-50.5350066666667
187.8699519352,-52.2516733333333
188.0006242298,-51.9050066666667
188.1312805888,-50.4016733333333
188.2619210122,-52.0150066666667
188.3925455,-55.07834
188.5231540522,-53.3816733333333
188.6537466688,-53.3950066666667
188.7843233498,-54.0716733333333
188.9148840952,-51.2450066666667
189.045428905,-51.69834
189.1759577792,-52.8116733333333
189.3064707178,-50.08834
189.4369677208,-53.2516733333333
189.5674487882,-52.47834
189.69791392,-45.5616733333333
189.8283631162,-51.6150066666667
189.9587963768,-53.19834
190.0892137018,-50.6650066666667
190.2196150912,-52.2450066666667
190.350000545,-52.6050066666667
190.4803700632,-51.81834
190.6107236458,-50.0116733333333
190.7410612928,-51.13834
190.8713830042,-43.6316733333333
191.00168878,-49.27834
191.1319786202,-48.7316733333333
191.2622525248,-50.5350066666667
191.3925104938,-44.65834
191.5227525272,-48.0016733333333
191.652978625,-41.7716733333333
191.7831887872,-44.21834
191.9133830138,-47.6050066666667
192.0435613048,-46.2550066666667
192.1737236602,-45.5316733333333
192.30387008,-46.00834
192.4340005642,-48.91834
192.5641151128,-43.5616733333333
192.6942137258,-47.8350066666667
192.8242964032,-42.5216733333333
192.954363145,-42.7650066666667
193.0844139512,-43.45834
193.2144488218,-41.58834
193.3444677568,-43.20834
193.4744707562,-38.4450066666667
193.60445782,-39.9150066666667
193.7344289482,-37.66834
193.8643841408,-36.3950066666667
193.9943233978,-35.4150066666667
194.1242467192,-34.6916733333333
194.254154105,-33.6450066666667
194.3840455552,-34.4916733333333
194.5139210698,-37.86834
194.6437806488,-38.0016733333333
194.7736242922,-36.6916733333333
194.903452,-36.4850066666667
195.0332637722,-25.9450066666667
195.1630596088,-32.09834
195.2928395098,-30.8850066666667
195.4226034752,-23.93834
195.552351505,-27.4350066666667
195.6820835992,-23.4716733333333
195.8117997578,-25.9350066666667
195.9414999808,-25.63834
196.0711842682,-26.0516733333333
196.20085262,-20.56834
196.3305050362,-21.5650066666667
196.4601415168,-16.93834
196.5897620618,-13.48834
196.7193666712,-14.5216733333333
196.848955345,-18.6516733333333
196.9785280832,-19.88834
197.1080848858,-21.44834
197.2376257528,-17.4116733333333
197.3671506842,-15.5950066666667
197.49665968,-11.9716733333333
197.6261527402,-9.38500666666667
197.7556298648,-6.34834000000001
197.8850910538,-5.76834000000001
198.0145363072,-4.45500666666667
198.143965625,-2.39500666666667
198.2733790072,-5.77167333333334
198.4027764538,-1.20834
198.5321579648,-0.111673333333337
198.6615235402,5.31499333333332
198.79087318,7.09832666666666
198.9202068842,9.10165999999999
199.0495246528,6.80832666666666
199.1788264858,9.14832666666666
199.3081123832,7.96499333333332
199.437382345,9.45832666666666
199.5666363712,6.83832666666666
199.6958744618,5.11165999999999
199.8250966168,10.1949933333333
199.9543028362,13.8283266666667
200.08349312,13.5483266666667
200.2126674682,13.3449933333333
200.3418258808,20.0049933333333
200.4709683578,17.67166
200.6000948992,18.99166
200.729205505,16.9849933333333
200.8583001752,23.8383266666667
200.9873789098,27.2883266666667
201.1164417088,26.9249933333333
201.2454885722,32.22166
201.3745195,31.8849933333333
201.5035344922,31.9849933333333
201.6325335488,33.1649933333333
201.7615166698,38.13166
201.8904838552,36.7583266666667
202.019435105,39.6283266666667
202.1483704192,40.3849933333333
202.2772897978,40.4149933333333
202.4061932408,41.8983266666667
202.5350807482,41.10166
202.66395232,47.99166
202.7928079562,46.1749933333333
202.9216476568,53.3749933333333
203.0504714218,51.7049933333333
203.1792792512,52.11166
203.308071145,50.87166
203.4368471032,66.4249933333333
203.5656071258,55.0549933333333
203.6943512128,58.28166
203.8230793642,60.64166
203.95179158,60.4249933333333
204.0804878602,59.80166
204.2091682048,66.9449933333333
204.3378326138,64.6183266666666
204.4664810872,70.33166
204.595113625,68.0449933333333
204.7237302272,72.8749933333334
204.8523308938,76.46166
204.9809156248,74.2883266666667
205.1094844202,80.23166
205.23803728,80.5949933333334
205.3665742042,82.84166
205.4950951928,87.8283266666667
205.6236002458,85.97166
205.7520893632,93.4649933333334
205.880562545,93.7349933333334
206.0090197912,95.0883266666667
206.1374611018,96.1749933333334
206.2658864768,105.834993333333
206.3942959162,101.36166
206.52268942,101.45166
206.6510669882,103.90166
206.7794286208,111.62166
206.9077743178,111.78166
207.0361040792,117.21166
207.164417905,117.11166
207.2927157952,119.094993333333
207.4209977498,123.17166
207.5492637688,125.288326666667
207.6775138522,131.104993333333
207.805748,129.574993333333
207.9339662122,135.55166
208.0621684888,132.25166
208.1903548298,137.898326666667
208.3185252352,140.808326666667
208.446679705,145.794993333333
208.5748182392,149.68166
208.7029408378,153.024993333333
208.8310475008,155.738326666667
208.9591382282,163.00166
209.08721302,160.51166
209.2152718762,164.42166
209.3433147968,173.624993333333
209.4713417818,171.534993333333
209.5993528312,172.03166
209.727347945,173.50166
209.8553271232,173.358326666667
209.9832903658,178.018326666667
210.1112376728,177.69166
210.2391690442,179.808326666667
210.36708448,181.444993333333
210.4949839802,188.698326666667
210.6228675448,195.438326666667
210.7507351738,202.27166
210.8785868672,202.518326666667
211.006422625,209.264993333333
211.1342424472,219.958326666667
211.2620463338,220.774993333333
211.3898342848,229.96166
211.5176063002,231.604993333333
211.64536238,240.958326666667
211.7731025242,244.148326666667
211.9008267328,254.608326666667
212.0285350058,260.394993333333
212.1562273432,269.264993333333
212.283903745,278.788326666667
212.4115642112,281.198326666667
212.5392087418,289.444993333333
212.6668373368,296.914993333333
212.7944499962,301.984993333333
212.92204672,308.688326666667
213.0496275082,312.164993333333
213.1771923608,319.904993333333
213.3047412778,329.138326666667
213.4322742592,331.184993333333
213.559791305,340.804993333333
213.6872924152,348.194993333333
213.8147775898,353.57166
213.9422468288,360.638326666667
214.0697001322,369.158326666667
214.1971375,373.218326666667
214.3245589322,380.428326666667
214.4519644288,386.144993333333
214.5793539898,394.204993333333
214.7067276152,401.764993333333
214.834085305,410.844993333333
214.9614270592,415.264993333333
215.0887528778,427.428326666667
215.2160627608,434.72166
215.3433567082,448.548326666667
215.47063472,456.76166
215.5978967962,466.484993333333
215.7251429368,477.704993333333
215.8523731418,485.474993333333
215.9795874112,489.444993333333
216.106785745,497.798326666666
216.2339681432,508.728326666666
216.3611346058,519.674993333333
216.4882851328,526.664993333333
216.6154197242,531.15166
216.74253838,544.53166
216.8696411002,552.588326666666
216.9967278848,563.138326666667
217.1237987338,572.13166
217.2508536472,581.61166
217.377892625,595.73166
217.5049156672,605.39166
217.6319227738,612.928326666666
217.7589139448,622.238326666666
217.8858891802,634.054993333333
218.01284848,645.63166
218.1397918442,656.004993333333
218.2667192728,670.068326666666
218.3936307658,680.478326666666
218.5205263232,689.16166
218.647405945,704.938326666667
218.7742696312,716.10166
218.9011173818,726.074993333333
219.0279491968,738.854993333333
219.1547650762,749.854993333333
219.28156502,763.754993333333
219.4083490282,778.274993333333
219.5351171008,789.914993333333
219.6618692378,803.218326666667
219.7886054392,815.528326666667
219.915325705,826.87166
220.0420300352,835.494993333333
220.1687184298,850.634993333333
220.2953908888,864.108326666667
220.4220474122,874.694993333333
220.548688,887.108326666667
220.6753126522,900.74166
220.8019213688,916.99166
220.9285141498,928.88166
221.0550909952,945.264993333334
221.181651905,960.068326666667
221.3081968792,969.224993333334
221.4347259178,988.961660000001
221.5612390208,1004.10166
221.6877361882,1013.94499333333
221.81421742,1031.34499333333
221.9406827162,1047.52166
222.0671320768,1067.55166
222.1935655018,1077.02499333333
222.3199829912,1097.39499333333
222.446384545,1112.95166
222.5727701632,1126.26832666667
222.6991398458,1146.72832666667
222.8254935928,1163.91499333333
222.9518314042,1177.91832666667
223.07815328,1198.39166
223.2044592202,1217.42166
223.3307492248,1234.36499333333
223.4570232938,1247.45166
223.5832814272,1264.56166
223.709523625,1282.98499333333
223.8357498872,1305.07832666667
223.9619602138,1322.61832666667
224.0881546048,1335.02166
224.2143330602,1354.36166
224.34049558,1374.72832666667
224.4666421642,1389.04499333333
224.5927728128,1415.73166
224.7188875258,1427.08832666667
224.8449863032,1451.57832666667
224.971069145,1470.73166
225.0971360512,1486.79499333333
225.2231870218,1509.61499333333
225.3492220568,1528.34166
225.4752411562,1547.91499333333
225.60124432,1568.09166
225.7272315482,1587.01832666667
225.8532028408,1603.08166
225.9791581978,1627.40499333333
226.1050976192,1649.92832666667
226.231021105,1680.53166
226.3569286552,1702.27499333333
226.4828202698,1719.67166
226.6086959488,1750.71166
226.7345556922,1772.10832666667
226.8603995,1802.23499333333
226.9862273722,1829.07166
227.1120393088,1849.68166
227.2378353098,1872.51166
227.3636153752,1894.98832666666
227.489379505,1925.02499333333
227.6151276992,1940.88832666666
227.7408599578,1960.03499333333
227.8665762808,1993.54166
227.9922766682,2017.18832666666
228.11796112,2042.34832666667
228.2436296362,2065.53832666666
228.3692822168,2094.64166
228.4949188618,2114.16166
228.6205395712,2144.29832666667
228.746144345,2175.15832666667
228.8717331832,2199.39166
228.9973060858,2221.79499333333
229.1228630528,2248.69832666667
229.2484040842,2280.24499333333
229.37392918,2304.25499333333
229.4994383402,2333.84166
229.6249315648,2355.80499333333
229.7504088538,2385.40166
229.8758702072,2414.12499333333
230.001315625,2440.26166
230.1267451072,2466.06166
230.2521586538,2497.81499333333
230.3775562648,2522.65166
230.5029379402,2542.28166
230.62830368,2570.19832666667
230.7536534842,2592.22499333333
230.8789873528,2620.73499333333
231.0043052858,2656.54832666667
231.1296072832,2676.50499333333
231.254893345,2707.23499333333
231.3801634712,2738.19499333333
231.5054176618,2759.74166
231.6306559168,2786.21166
231.7558782362,2809.17499333333
231.88108462,2850.06832666667
232.0062750682,2877.29499333333
232.1314495808,2910.11832666667
232.2566081578,2930.77499333333
232.3817507992,2958.82832666667
232.506877505,2982.56166
232.6319882752,3009.34166
232.7570831098,3038.99499333333
232.8821620088,3070.81166
233.0072249722,3097.53499333333
233.132272,3123.47832666667
233.2573030922,3143.70832666667
233.3823182488,3175.33499333333
233.5073174698,3197.71499333333
233.6323007552,3224.15166
233.757268105,3236.22499333333
233.8822195192,3264.56832666667
234.0071549978,3289.43499333333
234.1320745408,3319.24499333333
234.2569781482,3337.38166
234.38186582,3373.67832666667
234.5067375562,3389.18499333333
234.6315933568,3408.42499333333
234.7564332218,3450.64166
234.8812571512,3457.10166
235.006065145,3477.86832666667
235.1308572032,3504.00166
235.2556333258,3515.89499333333
235.3803935128,3537.50166
235.5051377642,3563.50166
235.62986608,3583.35166
235.7545784602,3597.88832666667
235.8792749048,3618.63832666667
236.0039554138,3639.34832666667
236.1286199872,3654.66499333333
236.253268625,3678.88166
236.3779013272,3702.53832666667
236.5025180938,3713.88166
236.6271189248,3733.23166
236.7517038202,3754.01166
236.87627278,3773.49166
237.0008258042,3782.15499333333
237.1253628928,3811.87832666667
237.2498840458,3823.96166
237.3743892632,3837.71499333333
237.498878545,3857.42166
237.6233518912,3874.43832666667
237.7478093018,3887.14166
237.8722507768,3906.39499333333
237.9966763162,3914.60499333333
238.12108592,3925.05166
238.2454795882,3949.70166
238.3698573208,3945.21832666667
238.4942191178,3962.20832666667
238.6185649792,3973.23832666667
238.742894905,3984.50832666667
238.8672088952,3996.04499333333
238.9915069498,4015.81166
239.1157890688,4022.96499333333
239.2400552522,4036.20832666667
239.3643055,4045.27166
239.4885398122,4056.85832666667
239.6127581888,4066.52166
239.7369606298,4087.84832666666
239.8611471352,4087.22499333333
239.985317705,4101.95832666666
240.1094723392,4111.94832666666
240.2336110378,4123.97499333333
240.3577338008,4135.68166
240.4818406282,4140.97499333333
240.60593152,4152.16166
240.7300064762,4174.11166
240.8540654968,4172.66166
240.9781085818,4184.86166
241.1021357312,4195.26832666666
241.226146945,4216.27499333333
241.3501422232,4226.85166
241.4741215658,4230.70832666666
241.5980849728,4240.58832666666
241.7220324442,4249.94832666666
241.84596398,4254.09166
241.9698795802,4269.41832666666
242.0937792448,4289.41832666666
242.2176629738,4307.01832666666
242.3415307672,4323.51499333333
242.465382625,4339.68499333333
242.5892185472,4345.41832666666
242.7130385338,4329.79499333333
242.8368425848,4350.82832666666
242.9606307002,4372.65832666666
243.08440288,4390.10499333333
243.2081591242,4416.39166
243.3318994328,4435.81832666666
243.4556238058,4456.72166
243.5793322432,4475.37166
243.703024745,4485.14832666666
243.8267013112,4510.23499333333
243.9503619418,4501.67166
244.0740066368,4484.06832666666
244.1976353962,4483.07166
244.32124822,4500.12832666666
244.4448451082,4535.94832666666
244.5684260608,4571.64166
244.6919910778,4592.99832666666
244.8155401592,4618.65166
244.939073305,4639.33499333333
245.0625905152,4662.40499333333
245.1860917898,4673.04832666666
245.3095771288,4695.54499333333
245.4330465322,4724.15832666666
245.5565,4726.07832666666
245.6799375322,4758.16832666666
245.8033591288,4795.30166
245.9267647898,4801.12166
246.0501545152,4781.00499333333
246.173528305,4772.67499333333
246.2968861592,4800.77832666666
246.4202280778,4848.20499333333
246.5435540608,4903.16166
246.6668641082,4949.40499333333
246.79015822,5002.44499333333
246.9134363962,5030.62499333333
247.0366986368,5090.02166
247.1599449418,5109.26499333333
247.2831753112,5161.55166
247.406389745,5198.23499333333
247.5295882432,5228.28166
247.6527708058,5270.91832666666
247.7759374328,5300.00499333333
247.8990881242,5333.01832666666
248.02222288,5377.47166
248.1453417002,5414.00499333333
248.2684445848,5452.03166
248.3915315338,5492.40832666666
248.5146025472,5516.34832666666
248.637657625,5491.36832666666
248.7606967672,5493.15832666666
248.8837199738,5557.65166
249.0067272448,5624.07166
249.1297185802,5687.19499333333
249.25269398,5734.35166
249.3756534442,5783.94499333333
249.4985969728,5837.92832666666
249.6215245658,5907.17499333333
249.7444362232,5954.68499333333
249.867331945,6028.86166
249.9902117312,6070.91832666666
250.1130755818,6136.48166
250.2359234968,6202.59166
250.3587554762,6239.57832666666
250.48157152,6298.21166
250.6043716282,6347.89499333333
250.7271558008,6388.11166
250.8499240378,6458.38499333333
250.9726763392,6515.37832666666
251.095412705,6567.89832666666
251.2181331352,6622.51166
251.3408376298,6675.97499333333
251.4635261888,6732.76832666666
251.5861988122,6764.28499333333
251.7088555,6765.07499333333
251.8314962522,6803.74166
251.9541210688,6895.69166
252.0767299498,6975.48499333333
252.1993228952,7049.00832666666
252.321899905,7126.04165999999
252.4444609792,7189.66165999999
252.5670061178,7271.04165999999
252.6895353208,7328.06832666666
252.8120485882,7417.95499333333
252.93454592,7500.38499333333
253.0570273162,7564.24832666667
253.1794927768,7658.29832666667
253.3019423018,7720.90832666667
253.4243758912,7797.24832666667
253.546793545,7864.07832666667
253.6691952632,7932.28499333334
253.7915810458,7988.39166
253.9139508928,8058.06166
254.0363048042,8124.19499333334
254.15864278,8195.67499333334
254.2809648202,8275.05166
254.4032709248,8324.49166
254.5255610938,8380.49832666667
254.6478353272,8440.85499333334
254.770093625,8487.86499333334
254.8923359872,8542.39166
255.0145624138,8604.14832666667
255.1367729048,8634.10166000001
255.2589674602,8655.37166
255.38114608,8726.42166000001
255.5033087642,8817.28166000001
255.6254555128,8898.66166000001
255.7475863258,8971.46499333334
255.8697012032,9054.09166
255.991800145,9134.39832666667
256.1138831512,9225.20832666667
256.2359502218,9309.23499333334
256.3580013568,9411.45499333334
256.4800365562,9488.15166
256.60205582,9585.07166000001
256.7240591482,9661.87499333334
256.8460465408,9743.42166
256.9680179978,9821.39166
257.0899735192,9886.08166
257.211913105,9955.00832666667
257.3338367552,10018.2249933333
257.4557444698,10079.68166
257.5776362488,10133.7583266667
257.6995120922,10195.8383266667
257.821372,10240.8349933333
257.9432159722,10309.15166
258.0650440088,10377.4183266667
258.1868561098,10429.43166
258.3086522752,10490.56166
258.430432505,10546.0483266667
258.5521967992,10610.39166
258.6739451578,10667.1149933333
258.7956775808,10733.2049933333
258.9173940682,10794.4583266667
259.03909462,10837.0449933333
259.1607792362,10853.6449933333
259.2824479168,10905.0549933333
259.4041006618,10968.72166
259.5257374712,11036.2749933333
259.647358345,11099.8983266667
259.7689632832,11158.8483266667
259.8905522858,11212.7083266667
260.0121253528,11280.2849933333
260.1336824842,11325.3883266667
260.25522368,11388.99166
260.3767489402,11427.9483266667
260.4982582648,11478.2883266667
260.6197516538,11518.89166
260.7412291072,11563.3983266667
260.862690625,11616.9383266667
260.9841362072,11656.4883266667
261.1055658538,11711.6683266667
261.2269795648,11767.9049933333
261.3483773402,11807.18166
261.46975918,11850.2649933333
261.5911250842,11896.85166
261.7124750528,11946.5383266667
261.8338090858,11988.4049933333
261.9551271832,12037.93166
262.076429345,12104.36166
262.1977155712,12144.39166
262.3189858618,12178.4749933333
262.4402402168,12207.35166
262.5614786362,12230.7049933333
262.68270112,12259.1983266667
262.8039076682,12281.6083266667
262.9250982808,12316.0083266667
263.0462729578,12351.6683266667
263.1674316992,12375.84166
263.288574505,12399.4183266667
263.4097013752,12404.4349933333
263.5308123098,12403.8149933333
263.6519073088,12422.0283266667
263.7729863722,12451.3749933333
263.8940495,12485.4983266667
264.0150966922,12502.0549933333
264.1361279488,12533.72166
264.2571432698,12568.65166
264.3781426552,12595.28166
264.499126105,12632.3749933333
264.6200936192,12660.6449933333
264.7410451978,12682.5249933333
264.8619808408,12710.9983266667
264.9829005482,12750.6949933333
265.10380432,12771.57166
265.2246921562,12796.5549933333
265.3455640568,12831.81166
265.4664200218,12855.6049933333
265.5872600512,12859.22166
265.708084145,12887.8849933333
265.8288923032,12909.81166
265.9496845258,12934.1449933333
266.0704608128,12946.2083266667
266.1912211642,12950.13166
266.31196558,12953.8983266667
266.4326940602,12959.40166
266.5534066048,12965.7949933333
266.6741032138,12970.71166
266.7947838872,12976.7283266667
266.915448625,12970.5983266667
267.0360974272,12966.6083266667
267.1567302938,12968.62166
267.2773472248,12980.4849933333
267.3979482202,12987.9183266667
267.51853328,12970.3749933333
267.6391024042,12992.5483266667
267.7596555928,13004.5683266667
267.8801928458,13010.4849933333
268.0007141632,13022.3483266667
268.121219545,13054.5583266667
268.2417089912,13053.31166
268.3621825018,13054.5449933333
268.4826400768,13102.28166
268.6030817162,13112.7583266667
268.72350742,13130.5149933333
268.8439171882,13145.8249933333
268.9643110208,13156.58166
269.0846889178,13174.26166
269.2050508792,13183.3283266667
269.325396905,13190.5049933333
269.4457269952,13204.3383266667
269.5660411498,13215.2383266667
269.6863393688,13220.7249933333
269.8066216522,13233.29166
269.926888,13240.56166
270.0471384122,13248.3649933333
270.1673728888,13253.10166
270.2875914298,13257.8449933333
270.4077940352,13265.96166
270.527980705,13270.30166
270.6481514392,13277.9849933333
270.7683062378,13283.88166
270.8884451008,13286.2883266667
271.0085680282,13279.8783266667
271.12867502,13287.43166
271.2487660762,13287.86166
271.3688411968,13292.80166
271.4889003818,13314.6483266667
271.6089436312,13326.0483266667
271.728970945,13335.0549933333
271.8489823232,13329.31166
271.9689777658,13334.54166
272.0889572728,13350.8049933333
272.2089208442,13364.14166
272.32886848,13374.8583266667
272.4488001802,13372.3749933333
272.5687159448,13386.28166
272.6886157738,13407.3883266667
272.8084996672,13410.75166
272.928367625,13430.25166
273.0482196472,13455.5349933333
273.1680557338,13468.1883266667
273.2878758848,13476.2483266667
273.4076801002,13478.7483266667
273.52746838,13468.5649933333
273.6472407242,13475.4083266667
273.7669971328,13483.35166
273.8867376058,13498.5783266667
274.0064621432,13496.4849933333
274.126170745,13502.11166
274.2458634112,13514.0783266667
274.3655401418,13523.8749933333
274.4852009368,13523.21166
274.6048457962,13540.6483266667
274.72447472,13547.8149933333
274.8440877082,13554.7949933333
274.9636847608,13571.7149933333
275.0832658778,13596.2383266667
275.2028310592,13614.14166
275.322380305,13606.7749933333
275.4419136152,13630.6449933333
275.5614309898,13631.24166
275.6809324288,13646.8949933333
275.8004179322,13655.7749933333
275.9198875,13677.61166
276.0393411322,13670.2983266667
276.1587788288,13668.1183266667
276.2782005898,13676.88166
276.3976064152,13689.5349933333
276.516996305,13677.9349933333
276.6363702592,13698.12166
276.7557282778,13708.9983266667
276.8750703608,13708.9283266667
276.9943965082,13733.96166
277.11370672,13752.2983266667
277.2330009962,13758.1983266667
277.3522793368,13782.8883266667
277.4715417418,13790.2249933333
277.5907882112,13788.7049933333
277.710018745,13801.2249933333
277.8292333432,13811.6883266667
277.9484320058,13815.5283266667
278.0676147328,13811.7149933333
278.1867815242,13812.5249933333
278.30593238,13813.76166
278.4250673002,13835.0049933333
278.5441862848,13848.7149933333
278.6632893338,13861.71166
278.7823764472,13871.09166
278.901447625,13885.47166
279.0205028672,13907.88166
279.1395421738,13931.2983266667
279.2585655448,13952.7983266667
279.3775729802,13958.4883266667
279.49656448,13968.1083266667
279.6155400442,13979.84166
279.7344996728,13995.4849933333
279.8534433658,13999.3349933333
279.9723711232,14013.9149933333
280.091282945,14019.58166
280.2101788312,14016.4049933333
280.3290587818,14040.1683266667
280.4479227968,14037.2349933333
280.5667708762,14037.5849933333
280.68560302,14055.27166
280.8044192282,14057.9049933333
280.9232195008,14070.7149933333
281.0420038378,14078.8549933333
281.1607722392,14086.1349933333
281.279524705,14109.7949933333
281.3982612352,14112.6283266667
281.5169818298,14133.23166
281.6356864888,14151.6983266667
281.7543752122,14167.9349933333
281.873048,14180.48166
281.9917048522,14196.8183266667
282.1103457688,14219.92166
282.2289707498,14222.32166
282.3475797952,14234.1049933333
282.466172905,14248.1249933333
282.5847500792,14257.84166
282.7033113178,14262.5283266667
282.8218566208,14258.4449933333
282.9403859882,14250.6849933333
283.05889942,14254.6649933333
283.1773969162,14268.63166
283.2958784768,14276.13166
283.4143441018,14271.56166
283.5327937912,14275.5783266667
283.651227545,14283.5949933333
283.7696453632,14276.7583266667
283.8880472458,14287.6983266667
284.0064331928,14300.5183266667
284.1248032042,14296.7049933333
284.24315728,14312.9649933333
284.3614954202,14333.3949933333
284.4798176248,14349.13166
284.5981238938,14376.3249933333
284.7164142272,14389.8549933333
284.834688625,14397.54166
284.9529470872,14392.11166
285.0711896138,14396.1883266667
285.1894162048,14386.9149933333
285.3076268602,14399.13166
285.42582158,14405.1449933333
285.5440003642,14411.7083266667
285.6621632128,14425.6483266667
285.7803101258,14437.88166
285.8984411032,14445.7849933333
286.016556145,14446.6183266667
286.1346552512,14451.13166
286.2527384218,14459.1249933333
286.3708056568,14459.9449933333
286.4888569562,14451.8149933333
286.60689232,14470.1983266667
286.7249117482,14457.6349933333
286.8429152408,14465.5149933333
286.9609027978,14474.1449933333
287.0788744192,14493.7049933333
287.196830105,14514.4849933333
287.3147698552,14503.9349933333
287.4326936698,14503.7183266667
287.5506015488,14511.29166
287.6684934922,14519.4683266667
287.7863695,14527.52166
287.9042295722,14529.9849933333
288.0220737088,14541.3583266667
288.1399019098,14543.1883266667
288.2577141752,14547.62166
288.375510505,14537.3983266667
288.4932908992,14539.1083266667
288.6110553578,14523.9183266667
288.7288038808,14527.4849933333
288.8465364682,14526.93166
288.96425312,14527.98166
289.0819538362,14530.7383266667
289.1996386168,14550.3883266667
289.3173074618,14577.5049933333
289.4349603712,14579.4083266667
289.552597345,14597.8349933333
289.6702183832,14620.60166
289.7878234858,14634.3783266667
289.9054126528,14640.0649933333
290.0229858842,14666.14166
290.14054318,14678.9083266667
290.2580845402,14699.5283266667
290.3756099648,14715.3583266667
290.4931194538,14735.8583266667
290.6106130072,14761.4183266667
290.728090625,14779.7049933333
290.8455523072,14799.01166
290.9629980538,14829.67166
291.0804278648,14846.4483266667
291.1978417402,14870.2449933333
291.31523968,14892.53166
291.4326216842,14911.1183266667
291.5499877528,14933.7749933333
291.6673378858,14965.54166
291.7846720832,14978.3649933333
291.901990345,15000.6783266667
292.0192926712,15025.99166
292.1365790618,15045.6149933333
292.2538495168,15068.7449933333
292.3711040362,15086.8083266667
292.48834262,15114.9349933333
292.6055652682,15137.61166
292.7227719808,15162.7583266667
292.8399627578,15187.48166
292.9571375992,15220.16166
293.074296505,15250.9149933333
293.1914394752,15270.41166
293.3085665098,15282.0483266667
293.4256776088,15304.42166
293.5427727722,15312.5949933333
293.659852,15346.5183266667
293.7769152922,15371.4383266667
293.8939626488,15408.7549933333
294.0109940698,15424.7083266667
294.1280095552,15449.3749933333
294.245009105,15469.4083266667
294.3619927192,15494.2449933333
294.4789603978,15525.6549933333
294.5959121408,15548.8649933333
294.7128479482,15576.72166
294.82976782,15622.26166
294.9466717562,15642.9683266667
295.0635597568,15671.2749933333
295.1804318218,15695.9949933333
295.2972879512,15710.06166
295.414128145,15731.65166
295.5309524032,15762.5783266667
295.6477607258,15787.15166
295.7645531128,15797.87166
295.8813295642,15814.44166
295.99809008,15845.6783266667
296.1148346602,15880.5949933333
296.2315633048,15933.5783266667
296.3482760138,15928.7483266667
296.4649727872,15963.41166
296.581653625,15999.88166
296.6983185272,16043.4249933333
296.8149674938,16075.7649933333
296.9316005248,16109.8549933333
297.0482176202,16127.4849933333
297.16481878,16141.86166
297.2814040042,16171.41166
297.3979732928,16204.3683266667
297.5145266458,16217.0049933333
297.6310640632,16229.6049933333
297.747585545,16261.9049933333
297.8640910912,16293.0483266667
297.9805807018,16314.7383266667
298.0970543768,16336.4749933333
298.2135121162,16343.8449933333
298.32995392,16376.43166
298.4463797882,16398.65166
298.5627897208,16417.6683266667
298.6791837178,16429.55166
298.7955617792,16469.2983266667
298.911923905,16495.6249933333
299.0282700952,16517.7749933333
299.1446003498,16543.38166
299.2609146688,16559.61166
299.3772130522,16580.61166
299.4934955,16575.06166
299.6097620122,16624.2083266667
299.7260125888,16616.7449933333
299.8422472298,16622.6449933333
299.9584659352,16627.8083266667
300.074668705,16662.0183266667
300.1908555392,16685.7083266667
300.3070264378,16696.9783266667
300.4231814008,16718.0583266667
300.5393204282,16735.5349933333
300.65544352,16766.33166
300.7715506762,16776.0349933333
300.8876418968,16790.56166
301.0037171818,16812.55166
301.1197765312,16823.9149933333
301.235819945,16837.28166
301.3518474232,16845.9549933333
301.4678589658,16845.4249933333
301.5838545728,16855.7949933333
301.6998342442,16855.5583266667
301.81579798,16864.6783266667
301.9317457802,16873.7083266667
302.0476776448,16882.77166
302.1635935738,16896.65166
302.2794935672,16913.1449933333
302.395377625,16925.7049933333
302.5112457472,16944.26166
302.6270979338,16954.05166
302.7429341848,16969.7349933333
302.8587545002,16977.8049933333
302.97455888,16993.8683266667
