UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145291
Integration Time,1000
Averages,300
Date,10/23/2020 8:33:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26770.2027266667
Reference Date,Multiple Library Date
User Note,


181.8418,1576.4
181.9732053322,-97.4072733333334
182.1045947288,-100.69394
182.2359681898,-102.77394
182.3673257152,-60.16394
182.498667305,-58.29394
182.6299929592,-60.83394
182.7613026778,-59.43394
182.8925964608,-58.33394
183.0238743082,-57.12394
183.15513622,-60.0672733333333
183.2863821962,-58.9706066666666
183.4176122368,-55.2706066666666
183.5488263418,-53.26394
183.6800245112,-58.6106066666666
183.811206745,-52.7306066666666
183.9423730432,-55.9206066666666
184.0735234058,-55.5672733333333
184.2046578328,-52.41394
184.3357763242,-54.95394
184.46687888,-54.6072733333333
184.5979655002,-52.2806066666666
184.7290361848,-55.0706066666666
184.8600909338,-52.1572733333333
184.9911297472,-51.13394
185.122152625,-54.4406066666666
185.2531595672,-50.35394
185.3841505738,-52.34394
185.5151256448,-50.2106066666666
185.6460847802,-52.3406066666666
185.77702798,-54.6306066666666
185.9079552442,-53.6672733333333
186.0388665728,-52.4606066666666
186.1697619658,-52.6006066666666
186.3006414232,-49.7772733333333
186.431504945,-54.1706066666666
186.5623525312,-51.36394
186.6931841818,-55.7206066666666
186.8239998968,-53.17394
186.9547996762,-47.4472733333333
187.08558352,-52.7706066666666
187.2163514282,-49.3172733333333
187.3471034008,-56.1472733333333
187.4778394378,-54.2106066666666
187.6085595392,-48.7706066666666
187.739263705,-49.46394
187.8699519352,-51.3006066666666
188.0006242298,-51.37394
188.1312805888,-48.69394
188.2619210122,-50.3172733333333
188.3925455,-53.3672733333333
188.5231540522,-51.44394
188.6537466688,-51.5706066666666
188.7843233498,-52.2806066666666
188.9148840952,-49.9206066666667
189.045428905,-50.1572733333333
189.1759577792,-51.7806066666666
189.3064707178,-47.8506066666666
189.4369677208,-51.0606066666666
189.5674487882,-49.96394
189.69791392,-43.1406066666667
189.8283631162,-50.0506066666667
189.9587963768,-51.47394
190.0892137018,-48.9072733333333
190.2196150912,-50.0606066666667
190.350000545,-49.7972733333333
190.4803700632,-48.8806066666667
190.6107236458,-48.14394
190.7410612928,-48.66394
190.8713830042,-41.2606066666667
191.00168878,-46.48394
191.1319786202,-45.4106066666667
191.2622525248,-46.61394
191.3925104938,-41.1372733333333
191.5227525272,-44.3972733333333
191.652978625,-38.31394
191.7831887872,-40.98394
191.9133830138,-44.0406066666666
192.0435613048,-42.4672733333333
192.1737236602,-41.0872733333333
192.30387008,-41.8172733333333
192.4340005642,-44.7506066666667
192.5641151128,-39.78394
192.6942137258,-43.7706066666667
192.8242964032,-38.01394
192.954363145,-38.58394
193.0844139512,-38.5706066666667
193.2144488218,-37.20394
193.3444677568,-38.4706066666667
193.4744707562,-34.2772733333333
193.60445782,-35.9772733333333
193.7344289482,-33.5806066666666
193.8643841408,-32.0006066666666
193.9943233978,-30.0406066666667
194.1242467192,-28.9172733333333
194.254154105,-27.40394
194.3840455552,-28.7506066666667
194.5139210698,-30.9372733333333
194.6437806488,-30.8506066666666
194.7736242922,-29.3072733333333
194.903452,-29.1172733333333
195.0332637722,-17.6706066666667
195.1630596088,-23.8706066666667
195.2928395098,-21.9706066666667
195.4226034752,-14.57394
195.552351505,-17.4106066666667
195.6820835992,-13.0006066666667
195.8117997578,-15.0672733333333
195.9414999808,-14.2206066666667
196.0711842682,-13.1472733333333
196.20085262,-6.48394
196.3305050362,-6.78727333333333
196.4601415168,-0.430606666666666
196.5897620618,4.95939333333333
196.7193666712,4.05272666666667
196.848955345,0.362726666666668
196.9785280832,-1.10727333333333
197.1080848858,-3.60727333333333
197.2376257528,2.17606
197.3671506842,5.46272666666667
197.49665968,10.6093933333333
197.6261527402,15.6193933333333
197.7556298648,19.4793933333333
197.8850910538,21.4027266666667
198.0145363072,22.2127266666667
198.143965625,23.57606
198.2733790072,20.4727266666667
198.4027764538,26.9593933333333
198.5321579648,30.39606
198.6615235402,38.7093933333333
198.79087318,42.53606
198.9202068842,47.19606
199.0495246528,45.89606
199.1788264858,49.52606
199.3081123832,49.2293933333334
199.437382345,50.3627266666667
199.5666363712,48.1027266666667
199.6958744618,44.7993933333333
199.8250966168,50.8827266666667
199.9543028362,57.81606
200.08349312,58.79606
200.2126674682,60.9927266666667
200.3418258808,68.8227266666667
200.4709683578,67.7327266666667
200.6000948992,69.3793933333334
200.729205505,67.6827266666667
200.8583001752,75.5527266666667
200.9873789098,81.4327266666667
201.1164417088,82.5493933333333
201.2454885722,89.2927266666667
201.3745195,90.5993933333333
201.5035344922,92.6393933333333
201.6325335488,96.6693933333333
201.7615166698,101.969393333333
201.8904838552,102.432726666667
202.019435105,106.919393333333
202.1483704192,107.782726666667
202.2772897978,109.28606
202.4061932408,111.59606
202.5350807482,111.219393333333
202.66395232,119.012726666667
202.7928079562,118.25606
202.9216476568,126.17606
203.0504714218,127.792726666667
203.1792792512,128.28606
203.308071145,128.072726666667
203.4368471032,145.399393333333
203.5656071258,136.872726666667
203.6943512128,140.089393333333
203.8230793642,145.122726666667
203.95179158,147.392726666667
204.0804878602,147.87606
204.2091682048,156.16606
204.3378326138,155.079393333333
204.4664810872,162.25606
204.595113625,163.61606
204.7237302272,168.479393333333
204.8523308938,173.179393333333
204.9809156248,174.01606
205.1094844202,180.552726666667
205.23803728,183.582726666667
205.3665742042,186.452726666667
205.4950951928,192.592726666667
205.6236002458,192.122726666667
205.7520893632,200.64606
205.880562545,202.98606
206.0090197912,206.649393333333
206.1374611018,209.33606
206.2658864768,220.099393333333
206.3942959162,218.23606
206.52268942,221.129393333333
206.6510669882,225.45606
206.7794286208,234.97606
206.9077743178,236.062726666667
207.0361040792,244.912726666667
207.164417905,245.929393333333
207.2927157952,249.352726666667
207.4209977498,254.70606
207.5492637688,259.002726666667
207.6775138522,268.032726666667
207.805748,269.052726666667
207.9339662122,277.35606
208.0621684888,278.41606
208.1903548298,286.299393333333
208.3185252352,290.52606
208.446679705,297.732726666667
208.5748182392,303.232726666667
208.7029408378,309.789393333333
208.8310475008,312.822726666667
208.9591382282,332.329393333333
209.08721302,323.052726666667
209.2152718762,330.072726666667
209.3433147968,342.429393333334
209.4713417818,341.94606
209.5993528312,347.55606
209.727347945,353.689393333334
209.8553271232,359.252726666667
209.9832903658,367.789393333333
210.1112376728,372.24606
210.2391690442,376.812726666667
210.36708448,381.869393333333
210.4949839802,391.68606
210.6228675448,400.38606
210.7507351738,409.97606
210.8785868672,412.722726666667
211.006422625,421.439393333334
211.1342424472,434.319393333334
211.2620463338,437.77606
211.3898342848,449.722726666667
211.5176063002,455.442726666667
211.64536238,467.259393333334
211.7731025242,470.88606
211.9008267328,482.179393333334
212.0285350058,491.34606
212.1562273432,500.249393333334
212.283903745,515.22606
212.4115642112,519.039393333334
212.5392087418,530.179393333333
212.6668373368,540.80606
212.7944499962,547.992726666667
212.92204672,558.759393333333
213.0496275082,566.57606
213.1771923608,578.462726666666
213.3047412778,591.322726666666
213.4322742592,597.946059999999
213.559791305,610.239393333333
213.6872924152,621.852726666666
213.8147775898,631.619393333333
213.9422468288,642.629393333333
214.0697001322,655.862726666666
214.1971375,664.776059999999
214.3245589322,678.916059999999
214.4519644288,690.799393333333
214.5793539898,703.17606
214.7067276152,713.14606
214.834085305,726.26606
214.9614270592,736.572726666666
215.0887528778,753.09606
215.2160627608,762.562726666666
215.3433567082,779.622726666666
215.47063472,790.372726666666
215.5978967962,804.712726666666
215.7251429368,821.329393333333
215.8523731418,833.272726666666
215.9795874112,841.932726666666
216.106785745,856.52606
216.2339681432,872.67606
216.3611346058,888.219393333333
216.4882851328,901.299393333333
216.6154197242,912.646059999999
216.74253838,932.429393333332
216.8696411002,943.859393333333
216.9967278848,959.529393333333
217.1237987338,974.402726666666
217.2508536472,990.109393333333
217.377892625,1009.54606
217.5049156672,1025.46606
217.6319227738,1038.03606
217.7589139448,1055.74272666667
217.8858891802,1074.58939333333
218.01284848,1095.64606
218.1397918442,1112.82939333333
218.2667192728,1132.75606
218.3936307658,1150.03939333333
218.5205263232,1167.24939333333
218.647405945,1192.00939333333
218.7742696312,1206.91939333333
218.9011173818,1224.29939333333
219.0279491968,1244.37939333333
219.1547650762,1262.49939333333
219.28156502,1284.40606
219.4083490282,1304.90606
219.5351171008,1325.98939333333
219.6618692378,1346.66606
219.7886054392,1365.94606
219.915325705,1386.38939333333
220.0420300352,1403.45606
220.1687184298,1427.05939333333
220.2953908888,1449.98939333333
220.4220474122,1469.66939333333
220.548688,1489.43272666667
220.6753126522,1513.30606
220.8019213688,1538.04939333333
220.9285141498,1560.38939333333
221.0550909952,1585.61272666667
221.181651905,1607.02272666667
221.3081968792,1629.29272666667
221.4347259178,1655.61272666667
221.5612390208,1682.51272666667
221.6877361882,1701.01606
221.81421742,1728.35272666667
221.9406827162,1753.59606
222.0671320768,1783.60272666667
222.1935655018,1804.76939333333
222.3199829912,1834.86606
222.446384545,1859.39606
222.5727701632,1882.29939333333
222.6991398458,1915.83939333333
222.8254935928,1940.73939333333
222.9518314042,1964.32272666667
223.07815328,1995.71272666667
223.2044592202,2023.05272666667
223.3307492248,2052.36606
223.4570232938,2076.78606
223.5832814272,2103.43606
223.709523625,2132.34606
223.8357498872,2164.56939333333
223.9619602138,2194.45939333333
224.0881546048,2218.47939333333
224.2143330602,2249.36606
224.34049558,2281.88939333333
224.4666421642,2309.87272666667
224.5927728128,2347.08272666667
224.7188875258,2373.29606
224.8449863032,2407.71272666667
224.971069145,2443.06272666667
225.0971360512,2470.39939333333
225.2231870218,2508.38939333333
225.3492220568,2543.69606
225.4752411562,2580.17606
225.60124432,2618.71606
225.7272315482,2653.91272666667
225.8532028408,2685.42272666667
225.9791581978,2720.76939333333
226.1050976192,2752.63939333333
226.231021105,2792.44939333333
226.3569286552,2828.83939333333
226.4828202698,2862.58272666667
226.6086959488,2906.84939333333
226.7345556922,2939.26606
226.8603995,2981.39939333333
226.9862273722,3019.51606
227.1120393088,3057.15939333333
227.2378353098,3099.37272666667
227.3636153752,3136.34272666667
227.489379505,3183.33939333334
227.6151276992,3213.51272666667
227.7408599578,3246.88606
227.8665762808,3293.37272666667
227.9922766682,3333.91606
228.11796112,3378.17272666667
228.2436296362,3416.32939333333
228.3692822168,3459.55272666667
228.4949188618,3497.53939333333
228.6205395712,3538.72939333333
228.746144345,3590.63939333333
228.8717331832,3627.38606
228.9973060858,3669.12272666667
229.1228630528,3712.52272666667
229.2484040842,3758.53939333333
229.37392918,3798.25606
229.4994383402,3844.83939333333
229.6249315648,3886.05272666667
229.7504088538,3930.54272666667
229.8758702072,3979.01939333333
230.001315625,4024.02939333333
230.1267451072,4066.83272666667
230.2521586538,4117.60272666667
230.3775562648,4156.20272666667
230.5029379402,4196.69606
230.62830368,4239.12606
230.7536534842,4284.82939333333
230.8789873528,4328.94272666667
231.0043052858,4379.44606
231.1296072832,4420.65606
231.254893345,4465.10272666667
231.3801634712,4508.68272666667
231.5054176618,4550.79272666667
231.6306559168,4594.92272666667
231.7558782362,4635.23272666667
231.88108462,4694.68606
232.0062750682,4743.08606
232.1314495808,4793.62606
232.2566081578,4835.81939333333
232.3817507992,4880.05606
232.506877505,4924.17606
232.6319882752,4969.00939333333
232.7570831098,5013.14272666667
232.8821620088,5066.10272666666
233.0072249722,5109.39939333333
233.132272,5150.08272666667
233.2573030922,5187.78272666667
233.3823182488,5241.75272666667
233.5073174698,5280.02606
233.6323007552,5320.06939333334
233.757268105,5349.19606
233.8822195192,5391.35272666667
234.0071549978,5434.48939333334
234.1320745408,5478.04606
234.2569781482,5512.85272666667
234.38186582,5566.92606
234.5067375562,5598.61939333334
234.6315933568,5640.87606
234.7564332218,5689.11606
234.8812571512,5718.04272666667
235.006065145,5757.09939333333
235.1308572032,5796.14272666667
235.2556333258,5826.44939333333
235.3803935128,5861.77939333333
235.5051377642,5901.97939333333
235.62986608,5930.59272666667
235.7545784602,5960.15939333333
235.8792749048,5992.24272666667
236.0039554138,6030.54939333333
236.1286199872,6057.11939333333
236.253268625,6091.78272666667
236.3779013272,6135.77272666667
236.5025180938,6163.08272666667
236.6271189248,6191.28272666667
236.7517038202,6229.71606
236.87627278,6260.28606
237.0008258042,6280.34606
237.1253628928,6324.19939333333
237.2498840458,6348.26272666667
237.3743892632,6377.45939333333
237.498878545,6411.57606
237.6233518912,6437.13606
237.7478093018,6460.18939333333
237.8722507768,6491.92272666667
237.9966763162,6502.82606
238.12108592,6528.96606
238.2454795882,6564.33606
238.3698573208,6572.38939333333
238.4942191178,6598.91272666667
238.6185649792,6614.84272666667
238.742894905,6635.57272666667
238.8672088952,6660.38606
238.9915069498,6684.73606
239.1157890688,6703.76272666667
239.2400552522,6720.02939333333
239.3643055,6742.97272666667
239.4885398122,6763.31272666667
239.6127581888,6782.51272666667
239.7369606298,6804.93606
239.8611471352,6814.33939333333
239.985317705,6839.02606
240.1094723392,6863.55606
240.2336110378,6879.06939333333
240.3577338008,6901.80272666667
240.4818406282,6915.44272666667
240.60593152,6934.20272666667
240.7300064762,6967.79939333333
240.8540654968,6972.90606
240.9781085818,7000.02939333333
241.1021357312,7016.08939333333
241.226146945,7045.56272666667
241.3501422232,7061.55606
241.4741215658,7068.90939333333
241.5980849728,7093.31272666667
241.7220324442,7107.21606
241.84596398,7126.99939333333
241.9698795802,7151.71272666667
242.0937792448,7174.77939333333
242.2176629738,7203.28939333333
242.3415307672,7238.33272666666
242.465382625,7268.53606
242.5892185472,7280.24272666666
242.7130385338,7262.30606
242.8368425848,7277.47272666667
242.9606307002,7315.76272666667
243.08440288,7350.36939333333
243.2081591242,7383.83606
243.3318994328,7425.58272666667
243.4556238058,7455.18939333333
243.5793322432,7494.54272666666
243.703024745,7503.06272666667
243.8267013112,7547.70939333333
243.9503619418,7553.72606
244.0740066368,7527.61939333333
244.1976353962,7517.49939333333
244.32124822,7537.94606
244.4448451082,7595.76272666666
244.5684260608,7650.65272666667
244.6919910778,7690.02939333333
244.8155401592,7731.06272666667
244.939073305,7762.08606
245.0625905152,7794.69272666667
245.1860917898,7831.05606
245.3095771288,7843.13606
245.4330465322,7898.80272666666
245.5565,7910.18939333333
245.6799375322,7953.07272666667
245.8033591288,8021.15939333333
245.9267647898,8040.24939333333
246.0501545152,8021.91939333333
246.173528305,7994.88272666666
246.2968861592,8035.86939333333
246.4202280778,8099.38272666666
246.5435540608,8185.16272666666
246.6668641082,8272.69605999999
246.79015822,8359.56272666666
246.9134363962,8417.95272666666
247.0366986368,8495.24605999999
247.1599449418,8545.83939333333
247.2831753112,8597.59272666666
247.406389745,8684.32272666666
247.5295882432,8718.18272666666
247.6527708058,8790.68605999999
247.7759374328,8855.94939333333
247.8990881242,8902.83605999999
248.02222288,8970.79272666666
248.1453417002,9042.35605999999
248.2684445848,9095.80272666666
248.3915315338,9167.47605999999
248.5146025472,9220.13605999999
248.637657625,9192.78939333333
248.7606967672,9172.44272666666
248.8837199738,9263.00939333332
249.0067272448,9374.05272666666
249.1297185802,9476.15605999999
249.25269398,9547.54939333333
249.3756534442,9649.88272666666
249.4985969728,9720.49939333333
249.6215245658,9841.92272666666
249.7444362232,9896.16939333333
249.867331945,10020.3793933333
249.9902117312,10093.3593933333
250.1130755818,10186.9693933333
250.2359234968,10309.85606
250.3587554762,10368.32606
250.48157152,10462.25606
250.6043716282,10552.51606
250.7271558008,10617.77606
250.8499240378,10709.75606
250.9726763392,10817.1227266667
251.095412705,10903.8127266667
251.2181331352,10984.7427266667
251.3408376298,11080.8793933333
251.4635261888,11176.2693933333
251.5861988122,11235.44606
251.7088555,11247.4893933333
251.8314962522,11291.5293933333
251.9541210688,11429.57606
252.0767299498,11549.14606
252.1993228952,11680.2993933333
252.321899905,11802.7127266667
252.4444609792,11917.7127266667
252.5670061178,12044.7327266667
252.6895353208,12154.6727266667
252.8120485882,12264.4193933333
252.93454592,12402.37606
253.0570273162,12498.0727266667
253.1794927768,12643.6227266667
253.3019423018,12761.2393933333
253.4243758912,12866.50606
253.546793545,12986.1893933333
253.6691952632,13108.6427266667
253.7915810458,13203.2893933333
253.9139508928,13320.1093933333
254.0363048042,13430.4927266667
254.15864278,13538.3127266667
254.2809648202,13660.13606
254.4032709248,13733.3627266667
254.5255610938,13834.9927266667
254.6478353272,13937.1727266667
254.770093625,14022.1327266667
254.8923359872,14107.24606
255.0145624138,14205.9493933333
255.1367729048,14269.60606
255.2589674602,14290.93606
255.38114608,14385.8627266667
255.5033087642,14531.68606
255.6254555128,14657.4193933333
255.7475863258,14774.84606
255.8697012032,14920.0693933333
255.991800145,15056.2293933333
256.1138831512,15208.8727266667
256.2359502218,15336.4393933333
256.3580013568,15499.6627266667
256.4800365562,15636.73606
256.60205582,15790.8193933333
256.7240591482,15920.42606
256.8460465408,16042.1827266667
256.9680179978,16176.4093933333
257.0899735192,16285.66606
257.211913105,16390.63606
257.3338367552,16513.2527266667
257.4557444698,16613.9827266667
257.5776362488,16701.9727266667
257.6995120922,16801.2993933333
257.821372,16889.14606
257.9432159722,16993.38606
258.0650440088,17102.7393933333
258.1868561098,17190.17606
258.3086522752,17289.73606
258.430432505,17371.4593933333
258.5521967992,17458.5393933333
258.6739451578,17562.96606
258.7956775808,17676.7827266667
258.9173940682,17765.8227266667
259.03909462,17846.5327266667
259.1607792362,17883.5927266667
259.2824479168,17966.44606
259.4041006618,18085.9227266667
259.5257374712,18187.0693933333
259.647358345,18279.79606
259.7689632832,18374.1993933333
259.8905522858,18461.39606
260.0121253528,18574.6993933333
260.1336824842,18641.20606
260.25522368,18721.5493933333
260.3767489402,18790.65606
260.4982582648,18865.7793933333
260.6197516538,18957.8027266667
260.7412291072,19027.9827266667
260.862690625,19110.49606
260.9841362072,19187.2793933333
261.1055658538,19269.2393933333
261.2269795648,19367.64606
261.3483773402,19431.7693933334
261.46975918,19497.85606
261.5911250842,19581.2793933333
261.7124750528,19653.9327266667
261.8338090858,19723.93606
261.9551271832,19815.8727266667
262.076429345,19906.2193933334
262.1977155712,19957.2727266667
262.3189858618,20018.0227266667
262.4402402168,20067.75606
262.5614786362,20116.8527266667
262.68270112,20169.7727266667
262.8039076682,20206.6693933333
262.9250982808,20270.6627266667
263.0462729578,20331.3027266667
263.1674316992,20375.7293933334
263.288574505,20414.9993933333
263.4097013752,20440.1827266667
263.5308123098,20448.54606
263.6519073088,20469.1993933333
263.7729863722,20504.8993933333
263.8940495,20545.5293933333
264.0150966922,20574.52606
264.1361279488,20627.1593933333
264.2571432698,20676.8693933333
264.3781426552,20740.77606
264.499126105,20795.3893933333
264.6200936192,20849.47606
264.7410451978,20893.7727266667
264.8619808408,20942.50606
264.9829005482,20997.49606
265.10380432,21025.9693933333
265.2246921562,21055.4127266667
265.3455640568,21102.68606
265.4664200218,21142.6927266667
265.5872600512,21158.82606
265.708084145,21208.1893933333
265.8288923032,21224.23606
265.9496845258,21268.9027266667
266.0704608128,21304.7093933333
266.1912211642,21327.1593933333
266.31196558,21329.29606
266.4326940602,21336.0227266667
266.5534066048,21355.84606
266.6741032138,21372.11606
266.7947838872,21382.16606
266.915448625,21374.04606
267.0360974272,21376.1893933333
267.1567302938,21380.8427266667
267.2773472248,21375.67606
267.3979482202,21388.8427266667
267.51853328,21378.88606
267.6391024042,21417.6327266667
267.7596555928,21452.5593933333
267.8801928458,21459.58606
268.0007141632,21474.6693933333
268.121219545,21521.6827266667
268.2417089912,21535.65606
268.3621825018,21545.2193933333
268.4826400768,21578.5227266667
268.6030817162,21593.8093933333
268.72350742,21619.5893933334
268.8439171882,21649.6527266667
268.9643110208,21666.1927266667
269.0846889178,21692.8927266667
269.2050508792,21679.8827266667
269.325396905,21675.08606
269.4457269952,21701.4793933333
269.5660411498,21710.1027266667
269.6863393688,21728.2127266667
269.8066216522,21747.53606
269.926888,21761.0027266667
270.0471384122,21766.89606
270.1673728888,21780.4427266667
270.2875914298,21780.99606
270.4077940352,21794.4027266667
270.527980705,21795.63606
270.6481514392,21812.27606
270.7683062378,21824.5093933333
270.8884451008,21844.42606
271.0085680282,21830.76606
271.12867502,21836.2227266667
271.2487660762,21827.2293933333
271.3688411968,21823.6627266667
271.4889003818,21842.47606
271.6089436312,21858.0427266667
271.728970945,21862.9993933333
271.8489823232,21862.5493933333
271.9689777658,21859.00606
272.0889572728,21890.17606
272.2089208442,21912.6993933333
272.32886848,21930.09606
272.4488001802,21931.11606
272.5687159448,21942.1193933333
272.6886157738,21958.8693933333
272.8084996672,21987.6527266667
272.928367625,22012.11606
273.0482196472,22053.22606
273.1680557338,22073.4027266667
273.2878758848,22093.94606
273.4076801002,22106.3093933333
273.52746838,22099.8793933333
273.6472407242,22104.3527266667
273.7669971328,22115.51606
273.8867376058,22132.6093933334
274.0064621432,22125.37606
274.126170745,22125.3693933333
274.2458634112,22142.8927266667
274.3655401418,22170.32606
274.4852009368,22187.8227266667
274.6048457962,22216.1293933333
274.72447472,22229.1793933334
274.8440877082,22241.90606
274.9636847608,22268.0127266667
275.0832658778,22295.89606
275.2028310592,22320.8827266667
275.322380305,22319.9427266667
275.4419136152,22351.69606
275.5614309898,22336.3027266667
275.6809324288,22350.5027266667
275.8004179322,22350.6227266667
275.9198875,22356.8727266667
276.0393411322,22371.0527266667
276.1587788288,22359.7693933334
276.2782005898,22375.2827266667
276.3976064152,22402.40606
276.516996305,22382.2493933333
276.6363702592,22414.45606
276.7557282778,22423.1927266667
276.8750703608,22430.3993933333
276.9943965082,22454.6227266667
277.11370672,22475.8827266667
277.2330009962,22488.3493933333
277.3522793368,22523.61606
277.4715417418,22535.5293933333
277.5907882112,22538.9427266667
277.710018745,22564.55606
277.8292333432,22576.6193933333
277.9484320058,22594.1893933333
278.0676147328,22598.99606
278.1867815242,22613.0127266667
278.30593238,22623.1227266667
278.4250673002,22642.32606
278.5441862848,22657.78606
278.6632893338,22696.5293933334
278.7823764472,22699.69606
278.901447625,22717.10606
279.0205028672,22729.7327266667
279.1395421738,22769.1893933334
279.2585655448,22782.52606
279.3775729802,22785.2393933334
279.49656448,22796.71606
279.6155400442,22802.0827266667
279.7344996728,22815.48606
279.8534433658,22817.46606
279.9723711232,22839.6727266667
280.091282945,22849.41606
280.2101788312,22846.78606
280.3290587818,22881.3227266667
280.4479227968,22859.23606
280.5667708762,22862.72606
280.68560302,22874.58606
280.8044192282,22873.5593933334
280.9232195008,22890.9693933334
281.0420038378,22904.37606
281.1607722392,22910.4227266667
281.279524705,22943.8893933334
281.3982612352,22956.1827266667
281.5169818298,22991.23606
281.6356864888,23011.66606
281.7543752122,23029.9193933334
281.873048,23034.8627266667
281.9917048522,23050.91606
282.1103457688,23078.58606
282.2289707498,23103.5927266667
282.3475797952,23120.1627266667
282.466172905,23146.01606
282.5847500792,23166.2227266667
282.7033113178,23169.7093933334
282.8218566208,23158.72606
282.9403859882,23127.85606
283.05889942,23136.7327266667
283.1773969162,23147.9093933334
283.2958784768,23154.57606
283.4143441018,23146.57606
283.5327937912,23141.19606
283.651227545,23152.4527266667
283.7696453632,23142.7227266667
283.8880472458,23157.4393933334
284.0064331928,23169.77606
284.1248032042,23175.2127266667
284.24315728,23185.3193933334
284.3614954202,23208.6093933334
284.4798176248,23233.8293933334
284.5981238938,23268.95606
284.7164142272,23294.5993933334
284.834688625,23300.7193933334
284.9529470872,23303.25606
285.0711896138,23308.0593933334
285.1894162048,23315.48606
285.3076268602,23325.25606
285.42582158,23311.53606
285.5440003642,23317.99606
285.6621632128,23317.70606
285.7803101258,23332.7693933334
285.8984411032,23336.5893933334
286.016556145,23336.8327266667
286.1346552512,23354.4593933334
286.2527384218,23365.13606
286.3708056568,23362.0527266667
286.4888569562,23360.36606
286.60689232,23352.9527266667
286.7249117482,23345.20606
286.8429152408,23367.7227266667
286.9609027978,23370.8193933334
287.0788744192,23382.20606
287.196830105,23413.7127266667
287.3147698552,23404.0627266667
287.4326936698,23384.8593933334
287.5506015488,23400.25606
287.6684934922,23408.7393933334
287.7863695,23413.4027266667
287.9042295722,23409.4627266667
288.0220737088,23413.5927266667
288.1399019098,23417.14606
288.2577141752,23422.4093933334
288.375510505,23417.5327266667
288.4932908992,23414.33606
288.6110553578,23412.6427266667
288.7288038808,23404.11606
288.8465364682,23395.2093933334
288.96425312,23378.1027266667
289.0819538362,23376.6227266667
289.1996386168,23398.13606
289.3173074618,23426.55606
289.4349603712,23444.9627266667
289.552597345,23465.9227266667
289.6702183832,23494.8427266667
289.7878234858,23502.5227266667
289.9054126528,23518.2227266667
290.0229858842,23556.8427266667
290.14054318,23578.2127266667
290.2580845402,23587.2027266667
290.3756099648,23611.5227266667
290.4931194538,23654.0827266667
290.6106130072,23682.4727266667
290.728090625,23701.9593933334
290.8455523072,23725.04606
290.9629980538,23765.39606
291.0804278648,23798.2027266667
291.1978417402,23831.2393933334
291.31523968,23849.00606
291.4326216842,23863.4427266667
291.5499877528,23914.5693933334
291.6673378858,23966.9427266667
291.7846720832,23977.1027266667
291.901990345,24019.3793933334
292.0192926712,24060.6693933334
292.1365790618,24090.6127266667
292.2538495168,24125.0993933334
292.3711040362,24152.24606
292.48834262,24185.29606
292.6055652682,24206.3327266667
292.7227719808,24243.2893933334
292.8399627578,24271.13606
292.9571375992,24312.6127266667
293.074296505,24337.1793933334
293.1914394752,24361.47606
293.3085665098,24394.10606
293.4256776088,24441.1993933334
293.5427727722,24464.28606
293.659852,24509.4593933334
293.7769152922,24547.33606
293.8939626488,24590.4727266667
294.0109940698,24619.6627266667
294.1280095552,24642.64606
294.245009105,24683.5827266667
294.3619927192,24713.8593933334
294.4789603978,24751.1893933334
294.5959121408,24762.01606
294.7128479482,24792.6093933334
294.82976782,24857.1293933334
294.9466717562,24901.2093933334
295.0635597568,24941.01606
295.1804318218,24983.32606
295.2972879512,25008.1593933334
295.414128145,25030.4627266667
295.5309524032,25072.21606
295.6477607258,25103.60606
295.7645531128,25129.5127266667
295.8813295642,25165.43606
295.99809008,25212.2793933334
296.1148346602,25249.9993933334
296.2315633048,25312.8827266667
296.3482760138,25305.1527266667
296.4649727872,25343.94606
296.581653625,25407.77606
296.6983185272,25470.4527266667
296.8149674938,25524.2293933334
296.9316005248,25562.3093933334
297.0482176202,25593.33606
297.16481878,25610.9293933334
297.2814040042,25652.3227266667
297.3979732928,25692.0127266667
297.5145266458,25715.4793933334
297.6310640632,25729.7927266667
297.747585545,25786.58606
297.8640910912,25823.9493933334
297.9805807018,25855.8527266667
298.0970543768,25883.7193933334
298.2135121162,25895.39606
298.32995392,25929.21606
298.4463797882,25958.7693933334
298.5627897208,25979.49606
298.6791837178,26008.2127266667
298.7955617792,26042.6927266667
298.911923905,26080.6127266667
299.0282700952,26109.7193933334
299.1446003498,26142.6127266667
299.2609146688,26147.7693933334
299.3772130522,26183.6493933334
299.4934955,26178.3793933334
299.6097620122,26228.76606
299.7260125888,26249.68606
299.8422472298,26265.63606
299.9584659352,26270.1193933334
300.074668705,26311.66606
300.1908555392,26335.12606
300.3070264378,26349.0293933334
300.4231814008,26373.71606
300.5393204282,26390.6393933334
300.65544352,26410.7593933334
300.7715506762,26436.78606
300.8876418968,26459.2293933334
301.0037171818,26485.81606
301.1197765312,26498.47606
301.235819945,26509.3827266667
301.3518474232,26504.17606
301.4678589658,26505.01606
301.5838545728,26517.0693933334
301.6998342442,26529.07606
301.81579798,26542.9493933334
301.9317457802,26552.13606
302.0476776448,26577.0593933334
302.1635935738,26576.3327266667
302.2794935672,26587.2193933334
302.395377625,26586.6193933334
302.5112457472,26612.59606
302.6270979338,26620.0993933333
302.7429341848,26632.1593933333
302.8587545002,26636.2293933333
302.97455888,26640.79606
303.0903473242,26663.84606
303.2061198328,26674.8893933333
