UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141062
Integration Time,1000
Averages,300
Date,10/9/2020 2:44:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13250.3847444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.59333333333
181.9732053322,-87.7319222222223
182.1045947288,-91.0552555555556
182.2359681898,-92.7019222222223
182.3673257152,-61.9885888888889
182.498667305,-59.3819222222223
182.6299929592,-62.0552555555556
182.7613026778,-60.4885888888889
182.8925964608,-60.1219222222222
183.0238743082,-58.5952555555556
183.15513622,-61.7452555555556
183.2863821962,-60.1919222222222
183.4176122368,-56.4552555555556
183.5488263418,-54.7752555555556
183.6800245112,-60.0519222222222
183.811206745,-54.5085888888889
183.9423730432,-57.3885888888889
184.0735234058,-56.9185888888889
184.2046578328,-53.9652555555556
184.3357763242,-56.2319222222222
184.46687888,-57.1419222222222
184.5979655002,-53.7985888888889
184.7290361848,-57.1152555555556
184.8600909338,-54.5285888888889
184.9911297472,-52.5552555555556
185.122152625,-55.8785888888889
185.2531595672,-51.7385888888889
185.3841505738,-53.6419222222222
185.5151256448,-51.9985888888889
185.6460847802,-54.8419222222223
185.77702798,-56.8519222222223
185.9079552442,-55.5119222222223
186.0388665728,-53.9519222222223
186.1697619658,-53.7985888888889
186.3006414232,-51.4685888888889
186.431504945,-56.1785888888889
186.5623525312,-53.4219222222222
186.6931841818,-57.9152555555556
186.8239998968,-55.3885888888889
186.9547996762,-49.0785888888889
187.08558352,-54.2585888888889
187.2163514282,-51.1185888888889
187.3471034008,-58.4785888888889
187.4778394378,-57.5152555555556
187.6085595392,-51.7285888888889
187.739263705,-52.1719222222222
187.8699519352,-53.4685888888889
188.0006242298,-53.5119222222223
188.1312805888,-50.7619222222222
188.2619210122,-52.9485888888889
188.3925455,-56.2085888888889
188.5231540522,-54.8485888888889
188.6537466688,-54.9419222222223
188.7843233498,-55.6819222222222
188.9148840952,-52.8485888888889
189.045428905,-53.4452555555556
189.1759577792,-55.3685888888889
189.3064707178,-51.9952555555556
189.4369677208,-55.5785888888889
189.5674487882,-54.5552555555556
189.69791392,-47.5585888888889
189.8283631162,-53.6652555555556
189.9587963768,-55.0785888888889
190.0892137018,-53.0152555555556
190.2196150912,-53.8252555555556
190.350000545,-54.5219222222223
190.4803700632,-53.5919222222223
190.6107236458,-52.9385888888889
190.7410612928,-53.7719222222223
190.8713830042,-46.8285888888889
191.00168878,-52.5652555555556
191.1319786202,-51.9885888888889
191.2622525248,-53.6685888888889
191.3925104938,-48.1085888888889
191.5227525272,-51.6119222222222
191.652978625,-45.2019222222222
191.7831887872,-48.2819222222222
191.9133830138,-51.3219222222222
192.0435613048,-50.4419222222222
192.1737236602,-48.4119222222222
192.30387008,-49.3319222222222
192.4340005642,-51.9885888888889
192.5641151128,-47.7485888888889
192.6942137258,-51.8152555555556
192.8242964032,-46.4385888888889
192.954363145,-48.2885888888889
193.0844139512,-48.5685888888889
193.2144488218,-47.5519222222222
193.3444677568,-49.4519222222222
193.4744707562,-45.4952555555556
193.60445782,-47.6285888888889
193.7344289482,-45.0685888888889
193.8643841408,-43.9785888888889
193.9943233978,-43.4185888888889
194.1242467192,-42.8319222222222
194.254154105,-41.4085888888889
194.3840455552,-42.7785888888889
194.5139210698,-44.9552555555556
194.6437806488,-44.1652555555555
194.7736242922,-43.4652555555555
194.903452,-44.3519222222222
195.0332637722,-34.2985888888889
195.1630596088,-42.1119222222222
195.2928395098,-41.8019222222222
195.4226034752,-35.4552555555556
195.552351505,-39.6785888888889
195.6820835992,-35.9685888888889
195.8117997578,-38.6319222222222
195.9414999808,-38.1552555555555
196.0711842682,-39.6219222222222
196.20085262,-34.9252555555556
196.3305050362,-37.2352555555556
196.4601415168,-32.9085888888889
196.5897620618,-29.6552555555556
196.7193666712,-30.2952555555556
196.848955345,-34.6452555555556
196.9785280832,-35.0152555555556
197.1080848858,-35.8419222222222
197.2376257528,-33.0919222222222
197.3671506842,-32.2185888888889
197.49665968,-29.6052555555556
197.6261527402,-27.8685888888889
197.7556298648,-26.1152555555556
197.8850910538,-25.9952555555556
198.0145363072,-25.0985888888889
198.143965625,-23.3352555555555
198.2733790072,-26.6752555555556
198.4027764538,-22.4819222222222
198.5321579648,-22.8485888888889
198.6615235402,-18.6219222222222
198.79087318,-17.4019222222222
198.9202068842,-15.2052555555555
199.0495246528,-18.5352555555555
199.1788264858,-16.4485888888889
199.3081123832,-17.1185888888889
199.437382345,-16.1652555555556
199.5666363712,-17.7619222222222
199.6958744618,-19.0952555555556
199.8250966168,-15.1052555555555
199.9543028362,-12.5752555555556
200.08349312,-14.0485888888889
200.2126674682,-13.8885888888889
200.3418258808,-9.09525555555556
200.4709683578,-11.1952555555556
200.6000948992,-10.8052555555556
200.729205505,-13.2552555555555
200.8583001752,-6.87858888888889
200.9873789098,-4.31192222222222
201.1164417088,-5.47525555555555
201.2454885722,-0.861922222222223
201.3745195,-1.87192222222222
201.5035344922,-2.23858888888889
201.6325335488,-0.261922222222222
201.7615166698,2.61807777777778
201.8904838552,1.76807777777778
202.019435105,4.07474444444445
202.1483704192,4.07807777777778
202.2772897978,3.68474444444445
202.4061932408,5.12474444444444
202.5350807482,3.26141111111111
202.66395232,8.88141111111111
202.7928079562,7.47141111111111
202.9216476568,13.3714111111111
203.0504714218,12.0580777777778
203.1792792512,10.8747444444444
203.308071145,10.1380777777778
203.4368471032,25.1647444444444
203.5656071258,14.0680777777778
203.6943512128,15.5214111111111
203.8230793642,17.8414111111111
203.95179158,16.8347444444445
204.0804878602,15.1380777777778
204.2091682048,22.1814111111111
204.3378326138,19.6047444444444
204.4664810872,24.5547444444445
204.595113625,22.4880777777778
204.7237302272,25.7180777777778
204.8523308938,27.7214111111111
204.9809156248,26.5247444444444
205.1094844202,31.2080777777778
205.23803728,31.3247444444445
205.3665742042,32.5180777777778
205.4950951928,36.0947444444444
205.6236002458,33.5614111111111
205.7520893632,38.9980777777778
205.880562545,39.0447444444445
206.0090197912,39.6814111111111
206.1374611018,41.2714111111111
206.2658864768,49.4680777777778
206.3942959162,44.9447444444444
206.52268942,43.9280777777778
206.6510669882,47.2414111111111
206.7794286208,52.9614111111111
206.9077743178,51.0314111111111
207.0361040792,56.5480777777777
207.164417905,54.9347444444444
207.2927157952,56.3080777777777
207.4209977498,58.5114111111111
207.5492637688,59.2447444444444
207.6775138522,64.4847444444444
207.805748,63.0714111111111
207.9339662122,67.9014111111111
208.0621684888,64.8480777777777
208.1903548298,69.8780777777778
208.3185252352,70.9547444444444
208.446679705,74.3147444444444
208.5748182392,76.6247444444444
208.7029408378,80.0547444444444
208.8310475008,80.6214111111111
208.9591382282,85.0480777777777
209.08721302,83.1247444444444
209.2152718762,86.3914111111111
209.3433147968,94.9114111111111
209.4713417818,90.3980777777777
209.5993528312,91.1814111111111
209.727347945,93.5414111111111
209.8553271232,93.5214111111111
209.9832903658,97.0380777777777
210.1112376728,96.3647444444444
210.2391690442,96.2947444444444
210.36708448,97.5614111111111
210.4949839802,102.174744444444
210.6228675448,107.704744444444
210.7507351738,112.801411111111
210.8785868672,112.501411111111
211.006422625,116.924744444445
211.1342424472,125.531411111111
211.2620463338,124.841411111111
211.3898342848,132.568077777778
211.5176063002,133.491411111111
211.64536238,140.551411111111
211.7731025242,140.801411111111
211.9008267328,148.614744444445
212.0285350058,151.351411111111
212.1562273432,159.181411111111
212.283903745,166.781411111111
212.4115642112,166.021411111111
212.5392087418,172.581411111111
212.6668373368,177.618077777778
212.7944499962,181.228077777778
212.92204672,186.358077777778
213.0496275082,188.768077777778
213.1771923608,194.754744444444
213.3047412778,202.468077777778
213.4322742592,202.614744444444
213.559791305,209.771411111111
213.6872924152,214.778077777778
213.8147775898,218.754744444444
213.9422468288,224.258077777778
214.0697001322,230.481411111111
214.1971375,232.824744444444
214.3245589322,239.931411111111
214.4519644288,243.971411111111
214.5793539898,250.198077777778
214.7067276152,254.688077777778
214.834085305,261.131411111111
214.9614270592,265.114744444444
215.0887528778,273.011411111111
215.2160627608,276.818077777778
215.3433567082,285.334744444444
215.47063472,292.044744444444
215.5978967962,298.011411111111
215.7251429368,307.391411111111
215.8523731418,312.241411111111
215.9795874112,312.818077777778
216.106785745,319.861411111111
216.2339681432,328.698077777778
216.3611346058,336.721411111111
216.4882851328,342.538077777778
216.6154197242,346.084744444444
216.74253838,357.854744444445
216.8696411002,362.254744444445
216.9967278848,369.391411111111
217.1237987338,374.674744444445
217.2508536472,380.164744444445
217.377892625,391.381411111111
217.5049156672,399.304744444445
217.6319227738,403.494744444445
217.7589139448,410.078077777778
217.8858891802,419.511411111111
218.01284848,428.208077777778
218.1397918442,435.438077777778
218.2667192728,445.944744444444
218.3936307658,453.811411111111
218.5205263232,461.374744444445
218.647405945,471.044744444445
218.7742696312,481.114744444444
218.9011173818,487.071411111111
219.0279491968,496.734744444444
219.1547650762,504.811411111111
219.28156502,515.764744444444
219.4083490282,525.931411111111
219.5351171008,533.974744444444
219.6618692378,543.824744444444
219.7886054392,552.144744444444
219.915325705,562.341411111111
220.0420300352,568.904744444445
220.1687184298,578.051411111111
220.2953908888,589.431411111111
220.4220474122,598.038077777778
220.548688,605.431411111111
220.6753126522,615.538077777778
220.8019213688,628.918077777778
220.9285141498,637.571411111111
221.0550909952,650.784744444444
221.181651905,660.704744444444
221.3081968792,666.508077777778
221.4347259178,681.748077777778
221.5612390208,692.988077777778
221.6877361882,699.544744444444
221.81421742,713.644744444444
221.9406827162,724.998077777777
222.0671320768,738.931411111111
222.1935655018,747.671411111111
222.3199829912,761.961411111111
222.446384545,773.684744444444
222.5727701632,782.218077777778
222.6991398458,801.321411111111
222.8254935928,813.604744444444
222.9518314042,823.344744444444
223.07815328,840.344744444444
223.2044592202,853.521411111111
223.3307492248,868.101411111111
223.4570232938,877.848077777778
223.5832814272,890.471411111111
223.709523625,903.114744444444
223.8357498872,922.264744444444
223.9619602138,937.348077777778
224.0881546048,943.284744444444
224.2143330602,958.434744444445
224.34049558,973.918077777778
224.4666421642,983.868077777778
224.5927728128,1005.84807777778
224.7188875258,1013.88474444444
224.8449863032,1033.02141111111
224.971069145,1047.79141111111
225.0971360512,1059.95141111111
225.2231870218,1078.40807777778
225.3492220568,1094.94141111111
225.4752411562,1110.40807777778
225.60124432,1128.74141111111
225.7272315482,1146.00474444444
225.8532028408,1161.38141111111
225.9791581978,1178.44474444444
226.1050976192,1191.82141111111
226.231021105,1214.96474444445
226.3569286552,1231.28474444444
226.4828202698,1242.01141111111
226.6086959488,1269.45807777778
226.7345556922,1281.80141111111
226.8603995,1305.86807777778
226.9862273722,1323.69807777778
227.1120393088,1340.57141111111
227.2378353098,1361.24474444444
227.3636153752,1378.26807777778
227.489379505,1402.65474444444
227.6151276992,1413.38807777778
227.7408599578,1426.53474444444
227.8665762808,1452.66474444444
227.9922766682,1472.24141111111
228.11796112,1493.92807777778
228.2436296362,1510.96807777778
228.3692822168,1533.32807777778
228.4949188618,1549.68141111111
228.6205395712,1574.34474444445
228.746144345,1598.87141111111
228.8717331832,1616.52807777778
228.9973060858,1635.71141111111
229.1228630528,1658.17474444445
229.2484040842,1682.50474444445
229.37392918,1698.79141111111
229.4994383402,1726.48807777778
229.6249315648,1742.93807777778
229.7504088538,1764.98474444445
229.8758702072,1785.99807777778
230.001315625,1807.67474444445
230.1267451072,1827.97474444445
230.2521586538,1854.78141111111
230.3775562648,1872.45807777778
230.5029379402,1887.63141111111
230.62830368,1908.84141111111
230.7536534842,1930.80141111111
230.8789873528,1952.31141111111
231.0043052858,1983.30807777778
231.1296072832,1997.74141111111
231.254893345,2025.05141111111
231.3801634712,2047.60474444445
231.5054176618,2060.46474444445
231.6306559168,2087.38474444445
231.7558782362,2103.54474444445
231.88108462,2136.63141111111
232.0062750682,2156.47141111111
232.1314495808,2186.53474444445
232.2566081578,2202.58807777778
232.3817507992,2225.82474444445
232.506877505,2244.72141111111
232.6319882752,2267.06474444445
232.7570831098,2292.45807777778
232.8821620088,2316.65474444445
233.0072249722,2338.63141111111
233.132272,2358.20807777778
233.2573030922,2370.74807777778
233.3823182488,2401.50141111111
233.5073174698,2419.54807777778
233.6323007552,2441.26807777778
233.757268105,2450.09807777778
233.8822195192,2469.77474444445
234.0071549978,2491.73474444445
234.1320745408,2518.63474444445
234.2569781482,2529.17474444445
234.38186582,2561.13807777778
234.5067375562,2571.32141111111
234.6315933568,2588.52474444445
234.7564332218,2626.40474444445
234.8812571512,2624.22141111111
235.006065145,2642.19141111111
235.1308572032,2662.79141111111
235.2556333258,2673.44807777778
235.3803935128,2690.09141111111
235.5051377642,2712.27474444445
235.62986608,2728.96474444445
235.7545784602,2740.25807777778
235.8792749048,2754.56474444445
236.0039554138,2773.92807777778
236.1286199872,2784.84141111111
236.253268625,2801.36141111111
236.3779013272,2824.75807777778
236.5025180938,2831.21141111111
236.6271189248,2845.60807777778
236.7517038202,2863.76474444445
236.87627278,2879.08141111111
237.0008258042,2889.21807777778
237.1253628928,2913.57141111111
237.2498840458,2920.82474444445
237.3743892632,2933.12474444445
237.498878545,2947.31807777778
237.6233518912,2962.04141111111
237.7478093018,2970.43807777778
237.8722507768,2985.05141111111
237.9966763162,2991.78474444445
238.12108592,3002.39807777778
238.2454795882,3019.75141111111
238.3698573208,3018.57141111111
238.4942191178,3031.42141111111
238.6185649792,3041.52141111111
238.742894905,3052.21474444445
238.8672088952,3059.51474444445
238.9915069498,3071.05474444445
239.1157890688,3079.47807777778
239.2400552522,3087.38474444445
239.3643055,3098.95141111111
239.4885398122,3107.58474444445
239.6127581888,3116.39807777778
239.7369606298,3129.80141111111
239.8611471352,3127.47141111111
239.985317705,3141.99474444445
240.1094723392,3151.21141111111
240.2336110378,3159.33807777778
240.3577338008,3168.91141111111
240.4818406282,3172.49474444445
240.60593152,3181.35141111111
240.7300064762,3201.96474444445
240.8540654968,3198.41141111111
240.9781085818,3210.19807777778
241.1021357312,3219.25474444445
241.226146945,3234.65807777778
241.3501422232,3243.20807777778
241.4741215658,3243.45141111111
241.5980849728,3254.75807777778
241.7220324442,3258.98474444445
241.84596398,3268.71141111111
241.9698795802,3280.21474444445
242.0937792448,3293.19474444445
242.2176629738,3302.33807777778
242.3415307672,3319.87807777778
242.465382625,3334.72141111111
242.5892185472,3337.00807777778
242.7130385338,3329.20474444445
242.8368425848,3343.13141111111
242.9606307002,3357.50474444445
243.08440288,3372.86141111111
243.2081591242,3393.87141111111
243.3318994328,3409.19807777778
243.4556238058,3426.06807777778
243.5793322432,3439.12807777778
243.703024745,3447.94807777778
243.8267013112,3470.11141111111
243.9503619418,3464.92141111111
244.0740066368,3451.87474444445
244.1976353962,3449.85474444445
244.32124822,3459.33141111111
244.4448451082,3491.00474444445
244.5684260608,3519.97141111111
244.6919910778,3536.26141111111
244.8155401592,3558.43474444445
244.939073305,3572.91474444445
245.0625905152,3591.80474444445
245.1860917898,3602.73474444445
245.3095771288,3618.35474444445
245.4330465322,3638.37474444445
245.5565,3638.74474444445
245.6799375322,3667.84141111111
245.8033591288,3702.76474444445
245.9267647898,3701.07807777778
246.0501545152,3691.54474444445
246.173528305,3683.62141111111
246.2968861592,3705.88141111111
246.4202280778,3741.14807777778
246.5435540608,3787.85474444444
246.6668641082,3825.42141111111
246.79015822,3865.41141111111
246.9134363962,3888.95141111111
247.0366986368,3931.79141111111
247.1599449418,3946.51141111111
247.2831753112,3992.13474444444
247.406389745,4022.75474444444
247.5295882432,4041.86141111111
247.6527708058,4074.81474444444
247.7759374328,4101.20474444444
247.8990881242,4126.70141111111
248.02222288,4162.15141111111
248.1453417002,4192.10807777778
248.2684445848,4221.98807777778
248.3915315338,4261.23807777778
248.5146025472,4276.13141111111
248.637657625,4259.95474444444
248.7606967672,4260.79807777778
248.8837199738,4310.41141111111
249.0067272448,4365.66141111111
249.1297185802,4415.29141111111
249.25269398,4455.02807777778
249.3756534442,4499.80474444444
249.4985969728,4542.50141111111
249.6215245658,4594.37807777778
249.7444362232,4627.97807777778
249.867331945,4691.09141111111
249.9902117312,4721.32807777778
250.1130755818,4773.32474444445
250.2359234968,4832.08807777778
250.3587554762,4857.00141111111
250.48157152,4908.03474444445
250.6043716282,4948.59807777778
250.7271558008,4979.67807777778
250.8499240378,5036.83474444445
250.9726763392,5087.38141111111
251.095412705,5122.32807777778
251.2181331352,5166.98474444445
251.3408376298,5213.14141111111
251.4635261888,5259.60474444445
251.5861988122,5287.84474444445
251.7088555,5292.38474444445
251.8314962522,5321.90474444445
251.9541210688,5391.94474444445
252.0767299498,5455.55141111111
252.1993228952,5514.31141111111
252.321899905,5575.30474444445
252.4444609792,5628.21474444445
252.5670061178,5692.92807777778
252.6895353208,5735.14807777778
252.8120485882,5807.55474444445
252.93454592,5875.02807777778
253.0570273162,5934.74807777778
253.1794927768,6006.55141111111
253.3019423018,6059.71474444445
253.4243758912,6120.55474444445
253.546793545,6174.69141111111
253.6691952632,6232.09474444445
253.7915810458,6275.47474444445
253.9139508928,6334.31141111111
254.0363048042,6387.69807777778
254.15864278,6450.39474444445
254.2809648202,6511.87474444445
254.4032709248,6549.58474444445
254.5255610938,6598.95141111111
254.6478353272,6649.98807777778
254.770093625,6696.82474444445
254.8923359872,6739.82474444445
255.0145624138,6787.17807777778
255.1367729048,6813.69807777778
255.2589674602,6826.51141111111
255.38114608,6883.82807777778
255.5033087642,6954.52807777778
255.6254555128,7020.18807777778
255.7475863258,7080.76807777778
255.8697012032,7154.28474444445
255.991800145,7216.12807777778
256.1138831512,7296.02807777778
256.2359502218,7369.41474444445
256.3580013568,7445.53807777778
256.4800365562,7511.81474444445
256.60205582,7591.96807777778
256.7240591482,7651.40141111112
256.8460465408,7724.03141111112
256.9680179978,7789.08474444445
257.0899735192,7839.25807777779
257.211913105,7892.87141111112
257.3338367552,7946.71807777779
257.4557444698,7997.36474444445
257.5776362488,8043.36807777778
257.6995120922,8089.33141111112
257.821372,8131.24141111112
257.9432159722,8186.26141111112
258.0650440088,8240.27474444445
258.1868561098,8285.21141111112
258.3086522752,8339.70141111111
258.430432505,8379.18474444445
258.5521967992,8428.49807777778
258.6739451578,8467.90807777778
258.7956775808,8527.31141111111
258.9173940682,8580.63807777778
259.03909462,8619.57474444445
259.1607792362,8637.63141111112
259.2824479168,8680.09141111112
259.4041006618,8738.00807777778
259.5257374712,8790.00141111112
259.647358345,8838.46141111112
259.7689632832,8880.37474444445
259.8905522858,8925.67807777778
260.0121253528,8974.17141111112
260.1336824842,9011.23474444445
260.25522368,9072.65807777778
260.3767489402,9105.89474444445
260.4982582648,9150.88474444445
260.6197516538,9185.30141111111
260.7412291072,9220.17807777778
260.862690625,9255.69807777778
260.9841362072,9298.36474444445
261.1055658538,9338.76141111111
261.2269795648,9382.93474444444
261.3483773402,9414.81141111111
261.46975918,9454.14141111111
261.5911250842,9492.37474444445
261.7124750528,9532.72141111111
261.8338090858,9563.95474444445
261.9551271832,9609.19141111111
262.076429345,9659.59474444444
262.1977155712,9688.71807777778
262.3189858618,9714.73474444444
262.4402402168,9740.38474444444
262.5614786362,9765.87141111111
262.68270112,9787.76807777778
262.8039076682,9802.13141111111
262.9250982808,9830.67807777778
263.0462729578,9860.20807777778
263.1674316992,9882.21807777778
263.288574505,9898.13141111111
263.4097013752,9904.88474444444
263.5308123098,9907.36141111111
263.6519073088,9925.91141111111
263.7729863722,9946.68807777778
263.8940495,9969.97141111111
264.0150966922,9983.78474444445
264.1361279488,10012.7180777778
264.2571432698,10034.5280777778
264.3781426552,10063.6147444444
264.499126105,10091.6447444444
264.6200936192,10116.2147444444
264.7410451978,10137.0480777778
264.8619808408,10158.9014111111
264.9829005482,10191.0114111111
265.10380432,10206.0447444444
265.2246921562,10223.0347444444
265.3455640568,10250.9547444444
265.4664200218,10273.6980777778
265.5872600512,10284.1814111111
265.708084145,10309.9314111111
265.8288923032,10322.2047444444
265.9496845258,10333.5280777778
266.0704608128,10348.2280777778
266.1912211642,10345.4180777778
266.31196558,10348.3714111111
266.4326940602,10350.2714111111
266.5534066048,10357.6547444444
266.6741032138,10368.3380777778
266.7947838872,10369.5547444444
266.915448625,10370.5314111111
267.0360974272,10363.8247444444
267.1567302938,10363.3547444444
267.2773472248,10371.1914111111
267.3979482202,10379.6680777778
267.51853328,10368.2614111111
267.6391024042,10380.9847444444
267.7596555928,10392.4780777778
267.8801928458,10398.3680777778
268.0007141632,10405.1647444444
268.121219545,10432.1647444444
268.2417089912,10430.9447444444
268.3621825018,10439.3114111111
268.4826400768,10463.3414111111
268.6030817162,10468.5447444444
268.72350742,10487.4180777778
268.8439171882,10502.9214111111
268.9643110208,10503.6480777778
269.0846889178,10523.0980777778
269.2050508792,10527.8880777778
269.325396905,10525.3347444444
269.4457269952,10540.5680777778
269.5660411498,10557.4180777778
269.6863393688,10562.9347444444
269.8066216522,10567.1180777778
269.926888,10570.0747444444
270.0471384122,10569.9914111111
270.1673728888,10583.9480777778
270.2875914298,10580.7014111111
270.4077940352,10595.6047444444
270.527980705,10597.3914111111
270.6481514392,10593.7614111111
270.7683062378,10599.6780777778
270.8884451008,10603.7314111111
271.0085680282,10596.1980777778
271.12867502,10603.5580777778
271.2487660762,10605.2814111111
271.3688411968,10609.5747444444
271.4889003818,10631.5947444444
271.6089436312,10632.9947444444
271.728970945,10639.7280777778
271.8489823232,10636.8047444444
271.9689777658,10626.8414111111
272.0889572728,10646.1080777778
272.2089208442,10661.1814111111
272.32886848,10668.5380777778
272.4488001802,10667.9680777778
272.5687159448,10674.4914111111
272.6886157738,10692.6114111111
272.8084996672,10702.3680777778
272.928367625,10711.3580777778
273.0482196472,10734.8880777778
273.1680557338,10738.9014111111
273.2878758848,10742.0814111111
273.4076801002,10747.6447444444
273.52746838,10737.7447444444
273.6472407242,10739.8247444444
273.7669971328,10754.7380777778
273.8867376058,10760.6014111111
274.0064621432,10755.0280777778
274.126170745,10754.9247444444
274.2458634112,10768.6147444444
274.3655401418,10777.8480777778
274.4852009368,10772.1847444444
274.6048457962,10791.1914111111
274.72447472,10794.6447444444
274.8440877082,10802.0014111111
274.9636847608,10817.4247444444
275.0832658778,10838.1214111111
275.2028310592,10837.4647444444
275.322380305,10841.1180777778
275.4419136152,10855.9980777778
275.5614309898,10856.8747444444
275.6809324288,10863.7714111111
275.8004179322,10870.7047444444
275.9198875,10883.8380777778
276.0393411322,10879.4280777778
276.1587788288,10866.5314111111
276.2782005898,10884.1614111111
276.3976064152,10899.1847444444
276.516996305,10890.9180777778
276.6363702592,10911.1247444444
276.7557282778,10910.4980777778
276.8750703608,10912.1114111111
276.9943965082,10933.9280777778
277.11370672,10939.1847444444
277.2330009962,10936.6747444444
277.3522793368,10956.4714111111
277.4715417418,10960.0780777778
277.5907882112,10953.9847444444
277.710018745,10966.2314111111
277.8292333432,10971.7414111111
277.9484320058,10980.5147444444
278.0676147328,10976.7214111111
278.1867815242,10978.2114111111
278.30593238,10973.6814111111
278.4250673002,10993.4147444444
278.5441862848,11000.4647444444
278.6632893338,11020.4247444444
278.7823764472,11021.7147444444
278.901447625,11033.6614111111
279.0205028672,11042.4147444444
279.1395421738,11065.2214111111
279.2585655448,11070.1714111111
279.3775729802,11075.7214111111
279.49656448,11081.5847444444
279.6155400442,11094.5647444444
279.7344996728,11105.0914111111
279.8534433658,11104.9414111111
279.9723711232,11116.6514111111
280.091282945,11125.2514111111
280.2101788312,11121.9147444444
280.3290587818,11142.1447444444
280.4479227968,11135.1680777778
280.5667708762,11131.3947444444
280.68560302,11139.4580777778
280.8044192282,11141.0180777778
280.9232195008,11150.5380777778
281.0420038378,11163.8447444444
281.1607722392,11164.8914111111
281.279524705,11186.3747444444
281.3982612352,11184.2214111111
281.5169818298,11206.0180777778
281.6356864888,11219.4847444444
281.7543752122,11229.5480777778
281.873048,11234.6114111111
281.9917048522,11244.9647444444
282.1103457688,11260.4780777778
282.2289707498,11262.1114111111
282.3475797952,11273.1314111111
282.466172905,11274.7947444444
282.5847500792,11282.9814111111
282.7033113178,11292.6414111111
282.8218566208,11287.5114111111
282.9403859882,11278.8547444444
283.05889942,11282.3814111111
283.1773969162,11293.9647444444
283.2958784768,11286.1014111111
283.4143441018,11285.6114111111
283.5327937912,11282.8280777778
283.651227545,11289.6980777778
283.7696453632,11281.3747444444
283.8880472458,11289.0080777778
284.0064331928,11295.6114111111
284.1248032042,11304.4314111111
284.24315728,11308.6347444444
284.3614954202,11321.8014111111
284.4798176248,11335.1247444444
284.5981238938,11352.7547444444
284.7164142272,11363.2580777778
284.834688625,11364.6847444444
284.9529470872,11364.1647444444
285.0711896138,11367.4880777778
285.1894162048,11366.9114111111
285.3076268602,11374.0780777778
285.42582158,11376.4280777778
285.5440003642,11378.4914111111
285.6621632128,11377.0947444444
285.7803101258,11385.7080777778
285.8984411032,11391.5714111111
286.016556145,11390.0347444444
286.1346552512,11396.8914111111
286.2527384218,11406.6080777778
286.3708056568,11398.8680777778
286.4888569562,11405.5147444444
286.60689232,11407.7614111111
286.7249117482,11393.7714111111
286.8429152408,11402.1214111111
286.9609027978,11403.9314111111
287.0788744192,11413.2947444444
287.196830105,11426.2447444444
287.3147698552,11426.8214111111
287.4326936698,11423.9447444444
287.5506015488,11429.8414111111
287.6684934922,11431.8680777778
287.7863695,11438.2714111111
287.9042295722,11441.3480777778
288.0220737088,11449.3314111111
288.1399019098,11446.9814111111
288.2577141752,11440.9247444444
288.375510505,11429.5480777778
288.4932908992,11433.5047444444
288.6110553578,11429.9847444444
288.7288038808,11426.4314111111
288.8465364682,11421.8247444444
288.96425312,11412.6014111111
289.0819538362,11411.6480777778
289.1996386168,11430.7314111111
289.3173074618,11453.7780777778
289.4349603712,11455.8014111111
289.552597345,11466.6780777778
289.6702183832,11489.4447444444
289.7878234858,11496.1980777778
289.9054126528,11503.1114111111
290.0229858842,11522.4680777778
290.14054318,11526.0047444444
290.2580845402,11541.9314111111
290.3756099648,11554.1914111111
290.4931194538,11572.1080777778
290.6106130072,11592.9714111111
290.728090625,11600.4147444444
290.8455523072,11615.0347444444
290.9629980538,11635.7014111111
291.0804278648,11650.2514111111
291.1978417402,11661.4447444444
291.31523968,11679.6347444444
291.4326216842,11695.4514111111
291.5499877528,11712.3714111111
291.6673378858,11735.8047444444
291.7846720832,11740.4680777778
291.901990345,11758.0980777778
292.0192926712,11779.8447444444
292.1365790618,11790.7780777778
292.2538495168,11805.8880777778
292.3711040362,11822.0747444444
292.48834262,11837.9880777778
292.6055652682,11849.7847444444
292.7227719808,11875.1714111111
292.8399627578,11894.6314111111
292.9571375992,11913.1347444444
293.074296505,11933.1947444444
293.1914394752,11944.7014111111
293.3085665098,11952.3380777778
293.4256776088,11976.6014111111
293.5427727722,11992.4580777778
293.659852,12015.9414111111
293.7769152922,12030.1714111111
293.8939626488,12054.9647444444
294.0109940698,12065.0580777778
294.1280095552,12083.4380777778
294.245009105,12107.1114111111
294.3619927192,12124.5380777778
294.4789603978,12139.1614111111
294.5959121408,12151.2514111111
294.7128479482,12169.7014111111
294.82976782,12203.3947444444
294.9466717562,12210.4680777778
295.0635597568,12237.1114111111
295.1804318218,12255.5847444444
295.2972879512,12268.5047444444
295.414128145,12278.6947444444
295.5309524032,12303.9414111111
295.6477607258,12330.3080777778
295.7645531128,12335.7714111111
295.8813295642,12355.3114111111
295.99809008,12373.6980777778
296.1148346602,12398.4780777778
296.2315633048,12432.7614111111
296.3482760138,12426.3780777778
296.4649727872,12452.3780777778
296.581653625,12485.4380777778
296.6983185272,12508.8080777778
296.8149674938,12538.0947444444
296.9316005248,12557.5747444444
297.0482176202,12576.5680777778
297.16481878,12587.9980777778
297.2814040042,12612.8180777778
297.3979732928,12634.8480777778
297.5145266458,12652.0514111111
