UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143989
Integration Time,1000
Averages,300
Date,10/19/2020 7:23:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11646.9459122222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.16333333333
181.9732053322,-88.8707544444445
182.1045947288,-92.0140877777778
182.2359681898,-93.9007544444445
182.3673257152,-61.7974211111112
182.498667305,-58.9007544444445
182.6299929592,-61.8140877777778
182.7613026778,-60.9807544444445
182.8925964608,-59.4474211111111
183.0238743082,-58.6840877777778
183.15513622,-61.2807544444445
183.2863821962,-59.7807544444445
183.4176122368,-56.1707544444445
183.5488263418,-54.3374211111111
183.6800245112,-59.7140877777778
183.811206745,-54.3307544444445
183.9423730432,-56.9674211111111
184.0735234058,-56.6340877777778
184.2046578328,-53.6374211111111
184.3357763242,-56.2207544444445
184.46687888,-56.6707544444445
184.5979655002,-53.6974211111111
184.7290361848,-56.8207544444445
184.8600909338,-54.2840877777778
184.9911297472,-52.8507544444445
185.122152625,-55.7674211111111
185.2531595672,-51.5140877777778
185.3841505738,-53.6607544444445
185.5151256448,-51.9140877777778
185.6460847802,-54.4840877777778
185.77702798,-56.6374211111111
185.9079552442,-55.3907544444445
186.0388665728,-53.9774211111111
186.1697619658,-54.1140877777778
186.3006414232,-51.4540877777778
186.431504945,-56.4007544444445
186.5623525312,-53.5040877777778
186.6931841818,-57.6374211111111
186.8239998968,-55.2874211111111
186.9547996762,-49.3440877777778
187.08558352,-54.5440877777778
187.2163514282,-51.1574211111111
187.3471034008,-58.3240877777778
187.4778394378,-57.3274211111111
187.6085595392,-51.4907544444445
187.739263705,-52.2274211111111
187.8699519352,-53.6574211111111
188.0006242298,-53.4707544444445
188.1312805888,-51.2774211111111
188.2619210122,-52.8174211111111
188.3925455,-56.5074211111111
188.5231540522,-54.4640877777778
188.6537466688,-54.9174211111111
188.7843233498,-55.6540877777778
188.9148840952,-52.8440877777778
189.045428905,-53.5407544444445
189.1759577792,-55.7640877777778
189.3064707178,-52.1307544444445
189.4369677208,-55.6240877777778
189.5674487882,-54.6340877777778
189.69791392,-47.3107544444445
189.8283631162,-53.7107544444445
189.9587963768,-55.1474211111111
190.0892137018,-53.4540877777778
190.2196150912,-53.6507544444445
190.350000545,-54.8574211111111
190.4803700632,-53.8074211111111
190.6107236458,-53.0807544444445
190.7410612928,-53.8040877777778
190.8713830042,-47.1007544444445
191.00168878,-52.7774211111111
191.1319786202,-52.1807544444445
191.2622525248,-54.2974211111111
191.3925104938,-48.4307544444445
191.5227525272,-51.4807544444445
191.652978625,-45.4607544444445
191.7831887872,-48.1774211111111
191.9133830138,-51.5740877777778
192.0435613048,-50.3940877777778
192.1737236602,-48.4974211111111
192.30387008,-49.3407544444445
192.4340005642,-52.5240877777778
192.5641151128,-47.9274211111111
192.6942137258,-51.9207544444445
192.8242964032,-46.7707544444444
192.954363145,-48.3140877777778
193.0844139512,-49.4474211111111
193.2144488218,-48.2374211111111
193.3444677568,-50.9007544444445
193.4744707562,-45.9107544444444
193.60445782,-48.5507544444445
193.7344289482,-46.0040877777778
193.8643841408,-45.0440877777778
193.9943233978,-44.4174211111111
194.1242467192,-44.4707544444445
194.254154105,-42.8740877777778
194.3840455552,-43.4607544444445
194.5139210698,-45.8874211111111
194.6437806488,-45.2007544444445
194.7736242922,-44.0674211111111
194.903452,-45.4574211111111
195.0332637722,-35.5774211111111
195.1630596088,-43.5240877777778
195.2928395098,-43.4774211111111
195.4226034752,-37.4907544444445
195.552351505,-41.6874211111111
195.6820835992,-37.9507544444445
195.8117997578,-40.5207544444445
195.9414999808,-40.4407544444445
196.0711842682,-41.6374211111111
196.20085262,-37.5807544444445
196.3305050362,-39.5440877777778
196.4601415168,-35.5174211111111
196.5897620618,-32.1707544444444
196.7193666712,-33.2974211111111
196.848955345,-36.5074211111111
196.9785280832,-36.7907544444445
197.1080848858,-37.5374211111111
197.2376257528,-34.8974211111111
197.3671506842,-34.0074211111111
197.49665968,-31.6640877777778
197.6261527402,-30.3874211111111
197.7556298648,-28.9174211111111
197.8850910538,-28.5074211111111
198.0145363072,-27.0740877777778
198.143965625,-25.5374211111111
198.2733790072,-29.1007544444444
198.4027764538,-25.2874211111111
198.5321579648,-25.6107544444444
198.6615235402,-21.1740877777778
198.79087318,-20.1874211111111
198.9202068842,-18.4207544444444
199.0495246528,-21.2740877777778
199.1788264858,-19.6507544444444
199.3081123832,-20.3574211111111
199.437382345,-18.7074211111111
199.5666363712,-20.4574211111111
199.6958744618,-21.3307544444444
199.8250966168,-17.4074211111111
199.9543028362,-14.6740877777778
200.08349312,-16.0707544444444
200.2126674682,-16.3240877777778
200.3418258808,-11.2874211111111
200.4709683578,-13.4874211111111
200.6000948992,-12.9974211111111
200.729205505,-15.1174211111111
200.8583001752,-9.81742111111112
200.9873789098,-6.99742111111111
201.1164417088,-8.35408777777779
201.2454885722,-4.44742111111111
201.3745195,-5.35408777777778
201.5035344922,-5.41075444444444
201.6325335488,-4.16075444444444
201.7615166698,0.0492455555555532
201.8904838552,-1.72075444444445
202.019435105,0.78591222222222
202.1483704192,0.44591222222222
202.2772897978,0.372578888888887
202.4061932408,1.29591222222222
202.5350807482,-0.36408777777778
202.66395232,4.99257888888889
202.7928079562,3.12257888888889
202.9216476568,9.59257888888888
203.0504714218,7.86591222222222
203.1792792512,7.35591222222222
203.308071145,6.60924555555556
203.4368471032,23.0492455555556
203.5656071258,9.91924555555555
203.6943512128,11.2492455555556
203.8230793642,13.8425788888889
203.95179158,13.9592455555555
204.0804878602,12.0259122222222
204.2091682048,18.4525788888889
204.3378326138,15.8225788888889
204.4664810872,21.3692455555556
204.595113625,19.1625788888889
204.7237302272,22.4159122222222
204.8523308938,24.4992455555556
204.9809156248,22.6359122222222
205.1094844202,27.6159122222222
205.23803728,26.9292455555556
205.3665742042,28.1025788888889
205.4950951928,31.6992455555556
205.6236002458,28.2325788888889
205.7520893632,34.2392455555555
205.880562545,34.2525788888889
206.0090197912,34.0425788888889
206.1374611018,35.0425788888889
206.2658864768,44.2292455555555
206.3942959162,39.3125788888889
206.52268942,39.0125788888889
206.6510669882,40.8792455555555
206.7794286208,47.3392455555556
206.9077743178,44.9759122222222
207.0361040792,49.6259122222222
207.164417905,48.4359122222222
207.2927157952,50.0392455555555
207.4209977498,52.2359122222222
207.5492637688,53.7959122222222
207.6775138522,58.2159122222222
207.805748,56.8159122222222
207.9339662122,61.6659122222222
208.0621684888,59.2425788888889
208.1903548298,64.2925788888889
208.3185252352,65.1492455555555
208.446679705,67.9392455555555
208.5748182392,69.8592455555555
208.7029408378,72.1125788888889
208.8310475008,72.2292455555556
208.9591382282,77.1892455555555
209.08721302,74.8159122222222
209.2152718762,77.5459122222222
209.3433147968,86.3225788888889
209.4713417818,83.3492455555555
209.5993528312,84.4725788888889
209.727347945,87.2425788888889
209.8553271232,89.1392455555555
209.9832903658,93.7625788888889
210.1112376728,93.5892455555555
210.2391690442,93.8625788888889
210.36708448,94.5392455555555
210.4949839802,100.045912222222
210.6228675448,105.285912222222
210.7507351738,109.055912222222
210.8785868672,107.229245555556
211.006422625,111.335912222222
211.1342424472,118.872578888889
211.2620463338,117.069245555556
211.3898342848,123.102578888889
211.5176063002,122.615912222222
211.64536238,128.789245555556
211.7731025242,127.425912222222
211.9008267328,134.032578888889
212.0285350058,136.109245555556
212.1562273432,141.519245555556
212.283903745,148.342578888889
212.4115642112,146.935912222222
212.5392087418,151.089245555556
212.6668373368,155.259245555556
212.7944499962,156.979245555556
212.92204672,160.985912222222
213.0496275082,163.762578888889
213.1771923608,169.269245555556
213.3047412778,175.445912222222
213.4322742592,174.835912222222
213.559791305,180.729245555556
213.6872924152,184.919245555556
213.8147775898,187.599245555556
213.9422468288,192.032578888889
214.0697001322,197.899245555556
214.1971375,199.315912222222
214.3245589322,206.049245555556
214.4519644288,211.235912222222
214.5793539898,214.902578888889
214.7067276152,218.645912222222
214.834085305,223.989245555556
214.9614270592,226.839245555556
215.0887528778,234.305912222222
215.2160627608,236.362578888889
215.3433567082,243.982578888889
215.47063472,248.015912222222
215.5978967962,253.312578888889
215.7251429368,261.585912222222
215.8523731418,265.825912222222
215.9795874112,266.125912222222
216.106785745,271.745912222222
216.2339681432,278.982578888889
216.3611346058,287.845912222222
216.4882851328,290.655912222222
216.6154197242,293.449245555555
216.74253838,304.225912222222
216.8696411002,308.009245555555
216.9967278848,314.332578888889
217.1237987338,318.432578888889
217.2508536472,321.732578888889
217.377892625,332.585912222222
217.5049156672,338.982578888889
217.6319227738,343.055912222222
217.7589139448,347.315912222222
217.8858891802,355.165912222222
218.01284848,363.215912222222
218.1397918442,368.112578888889
218.2667192728,378.442578888889
218.3936307658,385.329245555556
218.5205263232,392.709245555556
218.647405945,400.319245555556
218.7742696312,407.215912222222
218.9011173818,413.425912222222
219.0279491968,421.365912222222
219.1547650762,428.272578888889
219.28156502,437.045912222222
219.4083490282,447.375912222222
219.5351171008,453.845912222222
219.6618692378,462.749245555555
219.7886054392,470.339245555555
219.915325705,477.485912222222
220.0420300352,483.479245555555
220.1687184298,491.365912222222
220.2953908888,502.415912222222
220.4220474122,508.905912222222
220.548688,515.969245555555
220.6753126522,525.555912222222
220.8019213688,535.442578888889
220.9285141498,542.372578888888
221.0550909952,554.022578888888
221.181651905,563.099245555555
221.3081968792,568.999245555555
221.4347259178,583.162578888889
221.5612390208,592.032578888889
221.6877361882,596.142578888889
221.81421742,608.532578888889
221.9406827162,617.892578888889
222.0671320768,629.892578888889
222.1935655018,636.455912222222
222.3199829912,649.669245555555
222.446384545,658.822578888889
222.5727701632,666.549245555555
222.6991398458,681.352578888889
222.8254935928,692.089245555555
222.9518314042,699.452578888889
223.07815328,715.292578888889
223.2044592202,726.159245555555
223.3307492248,739.165912222222
223.4570232938,747.029245555555
223.5832814272,757.609245555555
223.709523625,769.705912222222
223.8357498872,786.692578888888
223.9619602138,798.459245555555
224.0881546048,803.452578888888
224.2143330602,817.112578888889
224.34049558,828.855912222222
224.4666421642,838.312578888889
224.5927728128,857.255912222222
224.7188875258,862.045912222222
224.8449863032,880.952578888888
224.971069145,892.779245555555
225.0971360512,903.045912222222
225.2231870218,919.105912222222
225.3492220568,931.209245555555
225.4752411562,946.585912222222
225.60124432,962.935912222222
225.7272315482,978.185912222222
225.8532028408,992.132578888889
225.9791581978,1007.26924555556
226.1050976192,1017.70257888889
226.231021105,1036.68591222222
226.3569286552,1050.68591222222
226.4828202698,1061.63924555556
226.6086959488,1082.77591222222
226.7345556922,1093.69257888889
226.8603995,1112.35924555556
226.9862273722,1127.95257888889
227.1120393088,1144.65257888889
227.2378353098,1160.84591222222
227.3636153752,1174.22924555556
227.489379505,1196.50591222222
227.6151276992,1207.36257888889
227.7408599578,1219.02591222222
227.8665762808,1240.25257888889
227.9922766682,1255.71257888889
228.11796112,1273.83591222222
228.2436296362,1290.19591222222
228.3692822168,1308.00591222222
228.4949188618,1323.30257888889
228.6205395712,1344.11924555556
228.746144345,1367.23257888889
228.8717331832,1380.20924555556
228.9973060858,1397.96257888889
229.1228630528,1417.59591222222
229.2484040842,1437.35257888889
229.37392918,1455.00924555556
229.4994383402,1476.57257888889
229.6249315648,1490.27924555556
229.7504088538,1508.87591222222
229.8758702072,1530.15924555556
230.001315625,1546.98591222222
230.1267451072,1561.85924555556
230.2521586538,1588.98924555556
230.3775562648,1605.84924555556
230.5029379402,1616.58257888889
230.62830368,1635.55257888889
230.7536534842,1652.86924555556
230.8789873528,1673.63257888889
231.0043052858,1702.00924555556
231.1296072832,1714.30924555556
231.254893345,1736.01924555556
231.3801634712,1757.47591222222
231.5054176618,1770.79924555556
231.6306559168,1791.34257888889
231.7558782362,1804.73257888889
231.88108462,1833.48924555556
232.0062750682,1854.98257888889
232.1314495808,1879.03591222222
232.2566081578,1889.13257888889
232.3817507992,1910.66591222222
232.506877505,1927.33924555556
232.6319882752,1945.61257888889
232.7570831098,1970.25591222222
232.8821620088,1990.42591222222
233.0072249722,2011.32257888889
233.132272,2025.92257888889
233.2573030922,2038.12257888889
233.3823182488,2063.14924555556
233.5073174698,2078.32924555556
233.6323007552,2097.97257888889
233.757268105,2105.31257888889
233.8822195192,2122.62591222222
234.0071549978,2141.20924555556
234.1320745408,2164.34257888889
234.2569781482,2173.23924555556
234.38186582,2201.02257888889
234.5067375562,2208.48257888889
234.6315933568,2227.28591222222
234.7564332218,2262.96257888889
234.8812571512,2260.90924555556
235.006065145,2274.70924555556
235.1308572032,2292.91257888889
235.2556333258,2303.94924555555
235.3803935128,2317.97257888889
235.5051377642,2339.91591222222
235.62986608,2353.81924555555
235.7545784602,2359.97924555555
235.8792749048,2373.11257888889
236.0039554138,2391.13924555555
236.1286199872,2399.13257888889
236.253268625,2412.69591222222
236.3779013272,2432.85924555555
236.5025180938,2442.88591222222
236.6271189248,2452.84924555555
236.7517038202,2467.45924555555
236.87627278,2481.57924555555
237.0008258042,2491.18257888889
237.1253628928,2511.22924555555
237.2498840458,2518.48257888889
237.3743892632,2530.50591222222
237.498878545,2545.57591222222
237.6233518912,2552.85591222222
237.7478093018,2563.40257888889
237.8722507768,2577.30257888889
237.9966763162,2582.06924555555
238.12108592,2591.72924555555
238.2454795882,2605.68924555555
238.3698573208,2601.54924555555
238.4942191178,2616.44924555555
238.6185649792,2622.72257888889
238.742894905,2631.15924555555
238.8672088952,2640.34924555555
238.9915069498,2654.36591222222
239.1157890688,2660.32924555555
239.2400552522,2665.98257888889
239.3643055,2677.48257888889
239.4885398122,2683.01924555555
239.6127581888,2687.03257888889
239.7369606298,2704.00257888889
239.8611471352,2703.12591222222
239.985317705,2715.55257888889
240.1094723392,2726.89924555555
240.2336110378,2734.83924555555
240.3577338008,2744.26924555555
240.4818406282,2747.23924555555
240.60593152,2753.29591222222
240.7300064762,2772.34924555555
240.8540654968,2767.19924555555
240.9781085818,2775.74924555555
241.1021357312,2785.49591222222
241.226146945,2801.15257888889
241.3501422232,2809.37924555555
241.4741215658,2810.53924555555
241.5980849728,2818.65257888889
241.7220324442,2823.45257888889
241.84596398,2831.81257888889
241.9698795802,2840.75257888889
242.0937792448,2852.95591222222
242.2176629738,2867.53257888889
242.3415307672,2878.39257888889
242.465382625,2893.31257888889
242.5892185472,2894.22924555555
242.7130385338,2886.45924555555
242.8368425848,2898.34257888889
242.9606307002,2912.25257888889
243.08440288,2924.99924555555
243.2081591242,2945.16924555555
243.3318994328,2956.74591222222
243.4556238058,2970.40257888889
243.5793322432,2982.47924555555
243.703024745,2993.93924555555
243.8267013112,3010.40257888889
243.9503619418,3005.88591222222
244.0740066368,2994.63591222222
244.1976353962,2993.79924555555
244.32124822,3004.57924555555
244.4448451082,3030.23591222222
244.5684260608,3055.72591222222
244.6919910778,3068.88591222222
244.8155401592,3084.68924555555
244.939073305,3101.63591222222
245.0625905152,3118.35257888889
245.1860917898,3126.33924555555
245.3095771288,3140.96924555555
245.4330465322,3156.73591222222
245.5565,3161.16257888889
245.6799375322,3182.33924555555
245.8033591288,3212.88591222222
245.9267647898,3213.08257888889
246.0501545152,3206.79591222222
246.173528305,3201.83591222222
246.2968861592,3219.71924555555
246.4202280778,3248.58257888889
246.5435540608,3286.61924555555
246.6668641082,3320.94257888889
246.79015822,3357.04591222222
246.9134363962,3379.49591222222
247.0366986368,3418.79257888889
247.1599449418,3430.67257888889
247.2831753112,3464.70257888889
247.406389745,3492.64924555556
247.5295882432,3511.51591222222
247.6527708058,3543.13591222222
247.7759374328,3561.87924555556
247.8990881242,3590.98924555556
248.02222288,3621.25257888889
248.1453417002,3643.34924555556
248.2684445848,3666.48591222222
248.3915315338,3700.77591222222
248.5146025472,3713.10591222222
248.637657625,3700.11591222222
248.7606967672,3702.50591222222
248.8837199738,3744.27924555556
249.0067272448,3789.65591222222
249.1297185802,3832.87257888889
249.25269398,3867.27924555555
249.3756534442,3903.81257888889
249.4985969728,3941.48924555555
249.6215245658,3990.06924555556
249.7444362232,4019.02257888889
249.867331945,4071.62924555556
249.9902117312,4098.82257888889
250.1130755818,4145.01924555556
250.2359234968,4190.62257888889
250.3587554762,4215.28924555556
250.48157152,4257.46591222222
250.6043716282,4292.94924555556
250.7271558008,4323.10257888889
250.8499240378,4367.68257888889
250.9726763392,4410.98924555556
251.095412705,4446.30257888889
251.2181331352,4483.07924555556
251.3408376298,4518.73924555556
251.4635261888,4563.59257888889
251.5861988122,4582.69257888889
251.7088555,4589.68591222222
251.8314962522,4614.51591222222
251.9541210688,4676.33924555555
252.0767299498,4726.28257888889
252.1993228952,4780.36257888889
252.321899905,4838.83924555556
252.4444609792,4884.63257888889
252.5670061178,4941.40924555556
252.6895353208,4983.45591222222
252.8120485882,5039.17924555556
252.93454592,5094.73924555556
253.0570273162,5139.44257888889
253.1794927768,5200.97924555555
253.3019423018,5247.91924555555
253.4243758912,5302.99257888889
253.546793545,5345.09257888889
253.6691952632,5398.91591222222
253.7915810458,5437.99591222222
253.9139508928,5488.45257888889
254.0363048042,5539.45591222222
254.15864278,5589.38257888889
254.2809648202,5638.80257888889
254.4032709248,5671.25257888889
254.5255610938,5716.09257888889
254.6478353272,5757.96257888889
254.770093625,5793.71591222222
254.8923359872,5830.99591222222
255.0145624138,5873.94257888889
255.1367729048,5895.72924555555
255.2589674602,5907.08591222222
255.38114608,5956.03257888889
255.5033087642,6019.11257888889
255.6254555128,6077.12591222222
255.7475863258,6129.76924555555
255.8697012032,6190.24257888889
255.991800145,6246.39924555555
256.1138831512,6313.32257888889
256.2359502218,6373.92924555555
256.3580013568,6443.40924555555
256.4800365562,6500.36257888889
256.60205582,6568.46591222222
256.7240591482,6618.11924555555
256.8460465408,6675.66924555555
256.9680179978,6731.26591222222
257.0899735192,6780.33924555555
257.211913105,6824.92591222222
257.3338367552,6871.27924555555
257.4557444698,6915.83257888889
257.5776362488,6952.86591222222
257.6995120922,6999.72591222222
257.821372,7033.96924555555
257.9432159722,7081.61257888889
258.0650440088,7132.46924555555
258.1868561098,7170.35257888889
258.3086522752,7210.67924555555
258.430432505,7246.56591222222
258.5521967992,7289.76924555555
258.6739451578,7334.67591222222
258.7956775808,7386.60257888889
258.9173940682,7430.02591222222
259.03909462,7453.88924555555
259.1607792362,7467.83924555555
259.2824479168,7503.85257888889
259.4041006618,7554.38924555555
259.5257374712,7602.44924555555
259.647358345,7647.25591222222
259.7689632832,7687.71924555555
259.8905522858,7724.03924555555
260.0121253528,7769.25924555555
260.1336824842,7797.79257888889
260.25522368,7844.99591222222
260.3767489402,7875.58591222222
260.4982582648,7912.52591222222
260.6197516538,7947.55591222222
260.7412291072,7977.31924555555
260.862690625,8013.63591222221
260.9841362072,8045.31924555555
261.1055658538,8076.13591222222
261.2269795648,8117.74257888888
261.3483773402,8151.49924555555
261.46975918,8181.12257888888
261.5911250842,8219.97924555555
261.7124750528,8246.43924555555
261.8338090858,8268.63591222222
261.9551271832,8311.21257888888
262.076429345,8355.53924555555
262.1977155712,8383.73924555555
262.3189858618,8411.85591222222
262.4402402168,8433.68257888889
262.5614786362,8456.45924555555
262.68270112,8475.69591222222
262.8039076682,8485.33591222222
262.9250982808,8511.55924555555
263.0462729578,8537.07924555555
263.1674316992,8551.62591222222
263.288574505,8574.03591222222
263.4097013752,8586.18924555555
263.5308123098,8588.92924555555
263.6519073088,8598.50924555555
263.7729863722,8614.39924555555
263.8940495,8642.12924555555
264.0150966922,8653.27257888889
264.1361279488,8684.61924555555
264.2571432698,8708.57924555555
264.3781426552,8728.23591222222
264.499126105,8757.40591222222
264.6200936192,8782.08591222222
264.7410451978,8798.02924555555
264.8619808408,8821.35257888888
264.9829005482,8845.59924555555
265.10380432,8859.46924555555
265.2246921562,8876.28924555555
265.3455640568,8897.07257888889
265.4664200218,8912.63591222222
265.5872600512,8925.68591222222
265.708084145,8946.43924555555
265.8288923032,8952.33924555555
265.9496845258,8966.83924555555
266.0704608128,8981.48591222222
266.1912211642,8988.27924555555
266.31196558,8987.70924555555
266.4326940602,8994.46257888889
266.5534066048,8997.68924555555
266.6741032138,9014.04924555555
266.7947838872,9018.41257888889
266.915448625,9021.86257888889
267.0360974272,9018.67591222222
267.1567302938,9019.58924555555
267.2773472248,9020.88591222222
267.3979482202,9029.28924555555
267.51853328,9025.10924555555
267.6391024042,9048.65591222222
267.7596555928,9058.27257888889
267.8801928458,9064.10591222222
268.0007141632,9072.46257888889
268.121219545,9097.12257888889
268.2417089912,9095.48591222222
268.3621825018,9105.00591222222
268.4826400768,9124.53924555555
268.6030817162,9126.75924555555
268.72350742,9139.11591222222
268.8439171882,9151.52924555555
268.9643110208,9160.06257888889
269.0846889178,9176.45591222222
269.2050508792,9181.59591222222
269.325396905,9170.26591222222
269.4457269952,9178.40924555556
269.5660411498,9186.83257888889
269.6863393688,9191.40591222222
269.8066216522,9204.56924555556
269.926888,9205.31591222222
270.0471384122,9209.61257888889
270.1673728888,9215.82591222222
270.2875914298,9222.03591222222
270.4077940352,9232.55924555556
270.527980705,9232.67591222222
270.6481514392,9235.00257888889
270.7683062378,9239.36257888889
270.8884451008,9245.23591222222
271.0085680282,9241.02257888889
271.12867502,9247.13591222222
271.2487660762,9246.88257888889
271.3688411968,9248.29591222222
271.4889003818,9263.71591222222
271.6089436312,9271.00257888889
271.728970945,9277.29591222222
271.8489823232,9272.78924555556
271.9689777658,9267.79924555556
272.0889572728,9278.47591222222
272.2089208442,9287.80924555556
272.32886848,9299.44591222222
272.4488001802,9296.25924555556
272.5687159448,9307.59257888889
272.6886157738,9325.73257888889
272.8084996672,9335.26591222222
272.928367625,9346.73257888889
273.0482196472,9359.93591222222
273.1680557338,9368.05257888889
273.2878758848,9381.82924555556
273.4076801002,9378.01924555556
273.52746838,9376.87257888889
273.6472407242,9382.36591222223
273.7669971328,9388.62924555556
273.8867376058,9398.46257888889
274.0064621432,9395.76591222223
274.126170745,9399.41591222223
274.2458634112,9405.31591222223
274.3655401418,9422.89924555556
274.4852009368,9424.41591222223
274.6048457962,9441.62257888889
274.72447472,9448.73924555556
274.8440877082,9466.42924555556
274.9636847608,9474.35257888889
275.0832658778,9484.10924555556
275.2028310592,9483.47591222222
275.322380305,9488.95924555556
275.4419136152,9506.02924555556
275.5614309898,9501.28257888889
275.6809324288,9502.03257888889
275.8004179322,9505.18924555556
275.9198875,9518.80257888889
276.0393411322,9519.72257888889
276.1587788288,9507.06924555556
276.2782005898,9513.75924555556
276.3976064152,9534.49591222222
276.516996305,9529.12591222222
276.6363702592,9544.07257888889
276.7557282778,9545.25924555556
276.8750703608,9550.61591222222
276.9943965082,9564.09591222222
277.11370672,9573.36257888889
277.2330009962,9572.11591222222
277.3522793368,9589.64924555556
277.4715417418,9596.82924555556
277.5907882112,9605.43257888889
277.710018745,9618.12924555556
277.8292333432,9624.46591222222
277.9484320058,9636.03257888889
278.0676147328,9636.69591222222
278.1867815242,9640.15257888889
278.30593238,9633.41924555555
278.4250673002,9660.32257888889
278.5441862848,9660.10257888889
278.6632893338,9675.28257888889
278.7823764472,9681.22257888889
278.901447625,9691.87591222222
279.0205028672,9698.66924555555
279.1395421738,9717.39257888889
279.2585655448,9720.80924555555
279.3775729802,9718.75924555555
279.49656448,9731.51591222222
279.6155400442,9728.57257888889
279.7344996728,9743.14591222222
279.8534433658,9744.48257888889
279.9723711232,9747.97591222222
280.091282945,9748.06924555555
280.2101788312,9751.64257888889
280.3290587818,9764.69257888889
280.4479227968,9763.58257888889
280.5667708762,9751.87924555555
280.68560302,9759.56924555555
280.8044192282,9764.93257888889
280.9232195008,9771.87257888889
281.0420038378,9782.17924555555
281.1607722392,9785.50591222222
281.279524705,9799.49924555555
281.3982612352,9801.77924555555
281.5169818298,9820.50924555555
281.6356864888,9829.32924555555
281.7543752122,9837.52257888889
281.873048,9852.71924555555
281.9917048522,9862.03924555555
282.1103457688,9874.68257888889
282.2289707498,9879.45257888889
282.3475797952,9879.29924555555
282.466172905,9883.05257888889
282.5847500792,9889.77924555555
282.7033113178,9892.09591222222
282.8218566208,9893.03591222222
282.9403859882,9881.77257888889
283.05889942,9891.34257888889
283.1773969162,9901.11591222222
283.2958784768,9903.76591222222
283.4143441018,9899.86924555555
283.5327937912,9898.84257888889
283.651227545,9907.75924555555
283.7696453632,9901.46924555555
283.8880472458,9898.57257888889
284.0064331928,9908.89924555555
284.1248032042,9909.31924555555
284.24315728,9913.76924555555
284.3614954202,9929.62591222222
284.4798176248,9938.96591222222
284.5981238938,9954.02924555555
284.7164142272,9975.07924555555
284.834688625,9977.49924555555
284.9529470872,9978.79257888889
285.0711896138,9976.80257888889
285.1894162048,9974.22924555555
285.3076268602,9972.58591222222
285.42582158,9975.58591222222
285.5440003642,9985.17924555555
285.6621632128,9980.03591222222
285.7803101258,9987.65257888889
285.8984411032,9994.09924555556
286.016556145,9987.44924555556
286.1346552512,9996.65924555556
286.2527384218,10003.3825788889
286.3708056568,10007.0425788889
286.4888569562,10005.7925788889
286.60689232,10016.1825788889
286.7249117482,10003.1725788889
286.8429152408,10009.9892455556
286.9609027978,10010.8392455556
287.0788744192,10022.5325788889
287.196830105,10039.2725788889
287.3147698552,10033.8525788889
287.4326936698,10026.5059122222
287.5506015488,10030.2625788889
287.6684934922,10030.5325788889
287.7863695,10038.7192455556
287.9042295722,10040.4259122222
288.0220737088,10040.2092455556
288.1399019098,10044.2392455556
288.2577141752,10041.9592455556
288.375510505,10041.7692455556
288.4932908992,10047.1092455556
288.6110553578,10036.9859122222
288.7288038808,10036.8759122222
288.8465364682,10036.8959122222
288.96425312,10026.5092455556
289.0819538362,10029.1659122222
289.1996386168,10037.4125788889
289.3173074618,10057.7892455556
289.4349603712,10056.1959122222
289.552597345,10072.1992455556
289.6702183832,10089.4692455556
289.7878234858,10096.2625788889
289.9054126528,10103.0859122222
290.0229858842,10115.6492455556
290.14054318,10121.9592455556
290.2580845402,10135.1025788889
290.3756099648,10147.6825788889
290.4931194538,10162.4825788889
290.6106130072,10179.2859122222
290.728090625,10186.7025788889
290.8455523072,10203.3559122222
290.9629980538,10219.6592455556
291.0804278648,10233.7825788889
291.1978417402,10250.1725788889
291.31523968,10257.6125788889
291.4326216842,10265.6325788889
291.5499877528,10286.8225788889
291.6673378858,10308.8359122222
291.7846720832,10314.5259122222
291.901990345,10328.4659122222
292.0192926712,10350.6792455556
292.1365790618,10362.5859122222
292.2538495168,10371.9692455556
292.3711040362,10382.6459122222
292.48834262,10400.2692455556
292.6055652682,10409.8592455556
292.7227719808,10431.7025788889
292.8399627578,10452.2292455556
292.9571375992,10466.0059122222
293.074296505,10486.8325788889
293.1914394752,10490.6125788889
293.3085665098,10501.2725788889
293.4256776088,10522.6992455556
293.5427727722,10539.2492455556
293.659852,10567.2425788889
293.7769152922,10578.7525788889
293.8939626488,10591.1425788889
294.0109940698,10605.7925788889
294.1280095552,10617.4059122222
294.245009105,10635.6225788889
294.3619927192,10650.6925788889
294.4789603978,10666.4459122222
294.5959121408,10681.0892455556
294.7128479482,10688.1325788889
294.82976782,10720.7659122222
294.9466717562,10727.4559122222
295.0635597568,10745.9592455556
295.1804318218,10768.1125788889
295.2972879512,10782.5359122222
295.414128145,10792.7592455556
295.5309524032,10817.5392455556
295.6477607258,10834.9692455556
295.7645531128,10841.6659122222
295.8813295642,10863.2625788889
295.99809008,10881.9959122222
296.1148346602,10905.0092455556
296.2315633048,10946.5725788889
296.3482760138,10936.3025788889
296.4649727872,10946.8192455556
296.581653625,10972.3625788889
296.6983185272,10995.5325788889
296.8149674938,11010.7892455556
296.9316005248,11037.6959122222
297.0482176202,11055.2492455556
297.16481878,11056.3659122222
297.2814040042,11077.0059122222
297.3979732928,11101.9459122222
297.5145266458,11110.9025788889
