UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138994
Integration Time,1000
Averages,300
Date,10/1/2020 9:46:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12071.0109711111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.22333333333
181.9732053322,-87.0423622222222
182.1045947288,-90.1023622222222
182.2359681898,-92.0790288888888
182.3673257152,-62.0856955555556
182.498667305,-59.4390288888889
182.6299929592,-62.2756955555556
182.7613026778,-61.1856955555556
182.8925964608,-59.8623622222222
183.0238743082,-58.7056955555556
183.15513622,-61.5856955555556
183.2863821962,-59.9356955555556
183.4176122368,-56.7656955555556
183.5488263418,-55.0256955555556
183.6800245112,-60.4223622222222
183.811206745,-54.4256955555556
183.9423730432,-57.4423622222222
184.0735234058,-56.6356955555556
184.2046578328,-54.0256955555556
184.3357763242,-56.5956955555556
184.46687888,-57.1890288888889
184.5979655002,-53.8923622222222
184.7290361848,-57.1956955555556
184.8600909338,-54.5190288888889
184.9911297472,-53.1823622222223
185.122152625,-55.8723622222222
185.2531595672,-51.7223622222223
185.3841505738,-53.7623622222223
185.5151256448,-52.2223622222223
185.6460847802,-54.9556955555556
185.77702798,-56.9956955555556
185.9079552442,-55.6756955555556
186.0388665728,-53.9323622222222
186.1697619658,-54.1423622222222
186.3006414232,-51.1956955555556
186.431504945,-56.1523622222222
186.5623525312,-53.4456955555556
186.6931841818,-58.1890288888889
186.8239998968,-55.4090288888889
186.9547996762,-49.6223622222223
187.08558352,-54.8023622222223
187.2163514282,-50.9990288888889
187.3471034008,-58.5590288888889
187.4778394378,-57.7290288888889
187.6085595392,-51.8790288888889
187.739263705,-51.9156955555556
187.8699519352,-53.4390288888889
188.0006242298,-53.5823622222223
188.1312805888,-51.4323622222222
188.2619210122,-53.0390288888889
188.3925455,-56.5290288888889
188.5231540522,-54.6223622222223
188.6537466688,-55.0656955555556
188.7843233498,-55.7223622222222
188.9148840952,-53.0123622222223
189.045428905,-53.7890288888889
189.1759577792,-55.4356955555556
189.3064707178,-52.0890288888889
189.4369677208,-55.5823622222222
189.5674487882,-54.9323622222223
189.69791392,-47.4723622222223
189.8283631162,-53.8390288888889
189.9587963768,-55.2590288888889
190.0892137018,-52.8156955555556
190.2196150912,-54.1990288888889
190.350000545,-54.2823622222222
190.4803700632,-53.9423622222223
190.6107236458,-52.9323622222222
190.7410612928,-54.1123622222223
190.8713830042,-46.8323622222223
191.00168878,-52.4756955555556
191.1319786202,-52.0723622222222
191.2622525248,-54.0690288888889
191.3925104938,-48.3390288888889
191.5227525272,-51.7023622222222
191.652978625,-45.1023622222223
191.7831887872,-48.3556955555556
191.9133830138,-51.4890288888889
192.0435613048,-50.0523622222222
192.1737236602,-48.9656955555556
192.30387008,-49.3990288888889
192.4340005642,-53.0690288888889
192.5641151128,-47.7690288888889
192.6942137258,-52.2423622222222
192.8242964032,-46.9190288888889
192.954363145,-48.5156955555556
193.0844139512,-49.1256955555556
193.2144488218,-47.6923622222223
193.3444677568,-49.7023622222222
193.4744707562,-45.5523622222223
193.60445782,-47.8690288888889
193.7344289482,-45.9223622222223
193.8643841408,-44.3290288888889
193.9943233978,-43.7256955555556
194.1242467192,-43.6123622222223
194.254154105,-41.7990288888889
194.3840455552,-42.8890288888889
194.5139210698,-44.9523622222223
194.6437806488,-44.7423622222223
194.7736242922,-43.6156955555556
194.903452,-44.6956955555556
195.0332637722,-34.8523622222222
195.1630596088,-42.8223622222222
195.2928395098,-42.2490288888889
195.4226034752,-35.8290288888889
195.552351505,-39.9623622222222
195.6820835992,-36.5023622222222
195.8117997578,-38.7190288888889
195.9414999808,-38.6823622222222
196.0711842682,-39.8090288888889
196.20085262,-35.9590288888889
196.3305050362,-37.4323622222222
196.4601415168,-33.5990288888889
196.5897620618,-29.7623622222222
196.7193666712,-30.4856955555556
196.848955345,-35.0390288888889
196.9785280832,-34.5590288888889
197.1080848858,-35.7190288888889
197.2376257528,-32.9823622222222
197.3671506842,-32.4823622222222
197.49665968,-29.8923622222222
197.6261527402,-27.9490288888889
197.7556298648,-25.6856955555556
197.8850910538,-25.9790288888889
198.0145363072,-24.6423622222222
198.143965625,-22.9790288888889
198.2733790072,-26.3390288888889
198.4027764538,-22.6390288888889
198.5321579648,-22.6223622222222
198.6615235402,-18.0356955555556
198.79087318,-16.9723622222222
198.9202068842,-14.8756955555556
199.0495246528,-18.0523622222222
199.1788264858,-15.8690288888889
199.3081123832,-16.5623622222222
199.437382345,-15.2623622222222
199.5666363712,-17.0323622222222
199.6958744618,-19.0390288888889
199.8250966168,-14.0356955555556
199.9543028362,-11.9823622222222
200.08349312,-13.6490288888889
200.2126674682,-13.5723622222222
200.3418258808,-7.81236222222222
200.4709683578,-10.3156955555556
200.6000948992,-8.91236222222223
200.729205505,-11.5290288888889
200.8583001752,-4.86569555555555
200.9873789098,-2.94236222222222
201.1164417088,-4.08569555555556
201.2454885722,0.600971111111111
201.3745195,-1.01236222222222
201.5035344922,-1.25902888888889
201.6325335488,0.937637777777779
201.7615166698,4.13430444444445
201.8904838552,3.35097111111111
202.019435105,5.25097111111111
202.1483704192,5.78763777777778
202.2772897978,5.64763777777778
202.4061932408,6.77097111111111
202.5350807482,4.99430444444444
202.66395232,10.0076377777778
202.7928079562,8.6809711111111
202.9216476568,14.5576377777778
203.0504714218,13.5176377777778
203.1792792512,13.0809711111111
203.308071145,12.0343044444444
203.4368471032,27.6243044444444
203.5656071258,16.3109711111111
203.6943512128,17.5743044444444
203.8230793642,19.8009711111111
203.95179158,19.7643044444444
204.0804878602,18.3643044444444
204.2091682048,25.5743044444444
204.3378326138,23.0909711111111
204.4664810872,28.1043044444444
204.595113625,26.1409711111111
204.7237302272,29.6409711111111
204.8523308938,31.7443044444445
204.9809156248,29.8776377777778
205.1094844202,34.3643044444445
205.23803728,34.1909711111111
205.3665742042,35.8209711111111
205.4950951928,39.0976377777778
205.6236002458,36.4209711111111
205.7520893632,42.3709711111111
205.880562545,42.7743044444444
206.0090197912,43.0143044444444
206.1374611018,43.7643044444444
206.2658864768,52.4443044444444
206.3942959162,47.9209711111111
206.52268942,47.8709711111111
206.6510669882,50.6209711111111
206.7794286208,56.7676377777778
206.9077743178,54.5776377777778
207.0361040792,59.6776377777778
207.164417905,58.3676377777778
207.2927157952,60.1943044444444
207.4209977498,62.5643044444444
207.5492637688,64.3243044444444
207.6775138522,69.3476377777777
207.805748,68.2843044444444
207.9339662122,73.1176377777778
208.0621684888,70.4843044444444
208.1903548298,75.6243044444444
208.3185252352,77.0676377777778
208.446679705,80.2209711111111
208.5748182392,82.4043044444445
208.7029408378,84.5309711111112
208.8310475008,85.6276377777778
208.9591382282,90.1643044444445
209.08721302,87.4776377777778
209.2152718762,91.4076377777778
209.3433147968,99.1076377777778
209.4713417818,97.0843044444445
209.5993528312,98.5176377777778
209.727347945,100.857637777778
209.8553271232,103.334304444445
209.9832903658,109.670971111111
210.1112376728,108.547637777778
210.2391690442,109.350971111111
210.36708448,110.664304444445
210.4949839802,115.790971111111
210.6228675448,121.314304444445
210.7507351738,126.020971111111
210.8785868672,123.890971111111
211.006422625,128.374304444445
211.1342424472,136.987637777778
211.2620463338,135.064304444445
211.3898342848,141.797637777778
211.5176063002,141.137637777778
211.64536238,146.884304444445
211.7731025242,146.694304444445
211.9008267328,152.764304444445
212.0285350058,155.120971111111
212.1562273432,160.367637777778
212.283903745,168.387637777778
212.4115642112,165.940971111111
212.5392087418,171.810971111111
212.6668373368,175.214304444445
212.7944499962,177.410971111111
212.92204672,182.234304444444
213.0496275082,185.140971111111
213.1771923608,189.744304444445
213.3047412778,197.110971111111
213.4322742592,197.737637777778
213.559791305,202.720971111111
213.6872924152,208.424304444445
213.8147775898,210.900971111111
213.9422468288,214.850971111111
214.0697001322,222.107637777778
214.1971375,223.817637777778
214.3245589322,231.270971111111
214.4519644288,235.494304444444
214.5793539898,241.084304444444
214.7067276152,243.837637777778
214.834085305,249.574304444444
214.9614270592,252.294304444444
215.0887528778,260.660971111111
215.2160627608,263.727637777778
215.3433567082,270.294304444444
215.47063472,275.284304444444
215.5978967962,282.137637777778
215.7251429368,289.087637777778
215.8523731418,295.870971111111
215.9795874112,296.280971111111
216.106785745,301.904304444444
216.2339681432,308.744304444444
216.3611346058,317.687637777778
216.4882851328,321.000971111111
216.6154197242,325.264304444444
216.74253838,336.087637777778
216.8696411002,339.237637777778
216.9967278848,346.210971111111
217.1237987338,351.527637777778
217.2508536472,355.417637777778
217.377892625,366.554304444444
217.5049156672,374.560971111111
217.6319227738,376.164304444444
217.7589139448,382.880971111111
217.8858891802,391.784304444444
218.01284848,398.667637777778
218.1397918442,404.594304444444
218.2667192728,414.410971111111
218.3936307658,422.110971111111
218.5205263232,429.907637777778
218.647405945,439.974304444444
218.7742696312,447.214304444444
218.9011173818,452.990971111111
219.0279491968,461.767637777778
219.1547650762,469.327637777777
219.28156502,479.164304444444
219.4083490282,488.624304444444
219.5351171008,496.114304444444
219.6618692378,504.364304444444
219.7886054392,513.457637777777
219.915325705,521.340971111111
220.0420300352,527.447637777778
220.1687184298,537.987637777777
220.2953908888,547.564304444444
220.4220474122,555.814304444444
220.548688,562.274304444444
220.6753126522,571.860971111111
220.8019213688,582.584304444444
220.9285141498,590.650971111111
221.0550909952,604.890971111111
221.181651905,612.650971111111
221.3081968792,620.720971111111
221.4347259178,634.937637777778
221.5612390208,643.050971111111
221.6877361882,648.547637777778
221.81421742,662.584304444444
221.9406827162,671.380971111111
222.0671320768,685.680971111111
222.1935655018,692.517637777778
222.3199829912,705.587637777777
222.446384545,716.297637777778
222.5727701632,724.074304444444
222.6991398458,739.084304444444
222.8254935928,751.364304444444
222.9518314042,758.400971111111
223.07815328,775.187637777778
223.2044592202,788.164304444444
223.3307492248,800.530971111111
223.4570232938,808.757637777778
223.5832814272,820.600971111111
223.709523625,832.570971111111
223.8357498872,851.777637777777
223.9619602138,863.810971111111
224.0881546048,867.334304444444
224.2143330602,882.040971111111
224.34049558,897.077637777777
224.4666421642,906.394304444444
224.5927728128,925.764304444444
224.7188875258,932.580971111111
224.8449863032,950.617637777778
224.971069145,962.800971111111
225.0971360512,975.744304444445
225.2231870218,993.234304444445
225.3492220568,1007.13430444444
225.4752411562,1020.63097111111
225.60124432,1039.55430444445
225.7272315482,1054.91097111111
225.8532028408,1070.43097111111
225.9791581978,1084.42763777778
226.1050976192,1096.37763777778
226.231021105,1116.10097111111
226.3569286552,1130.28097111111
226.4828202698,1143.01763777778
226.6086959488,1165.46430444444
226.7345556922,1177.06430444444
226.8603995,1195.77430444444
226.9862273722,1215.14763777778
227.1120393088,1230.44430444444
227.2378353098,1247.62097111111
227.3636153752,1262.55097111111
227.489379505,1285.55097111111
227.6151276992,1296.42763777778
227.7408599578,1308.15097111111
227.8665762808,1331.24097111111
227.9922766682,1349.02430444444
228.11796112,1366.90097111111
228.2436296362,1385.80097111111
228.3692822168,1402.47430444444
228.4949188618,1419.12430444445
228.6205395712,1439.74430444444
228.746144345,1464.89763777778
228.8717331832,1480.00763777778
228.9973060858,1496.31097111111
229.1228630528,1519.37763777778
229.2484040842,1541.17430444445
229.37392918,1556.62763777778
229.4994383402,1577.86763777778
229.6249315648,1593.13430444445
229.7504088538,1612.25763777778
229.8758702072,1635.60763777778
230.001315625,1654.19097111111
230.1267451072,1671.14763777778
230.2521586538,1696.07097111111
230.3775562648,1710.68430444445
230.5029379402,1726.48097111111
230.62830368,1745.38430444445
230.7536534842,1765.89763777778
230.8789873528,1787.16430444445
231.0043052858,1813.99097111111
231.1296072832,1828.31430444445
231.254893345,1849.85430444445
231.3801634712,1872.20763777778
231.5054176618,1886.86430444444
231.6306559168,1906.60763777778
231.7558782362,1921.03763777778
231.88108462,1953.49763777778
232.0062750682,1971.75430444444
232.1314495808,2001.50097111111
232.2566081578,2012.82097111111
232.3817507992,2033.72763777778
232.506877505,2047.63430444444
232.6319882752,2069.51430444444
232.7570831098,2094.15763777778
232.8821620088,2117.43430444444
233.0072249722,2136.35763777778
233.132272,2152.62430444444
233.2573030922,2166.89097111111
233.3823182488,2190.22430444444
233.5073174698,2207.02097111111
233.6323007552,2226.98763777778
233.757268105,2234.95763777778
233.8822195192,2253.34097111111
234.0071549978,2273.20097111111
234.1320745408,2294.72430444444
234.2569781482,2304.46763777778
234.38186582,2333.29097111111
234.5067375562,2341.22763777778
234.6315933568,2357.99097111111
234.7564332218,2391.20763777778
234.8812571512,2389.32097111111
235.006065145,2408.56763777778
235.1308572032,2426.61430444444
235.2556333258,2437.46097111111
235.3803935128,2450.06430444444
235.5051377642,2470.25430444444
235.62986608,2484.60430444444
235.7545784602,2491.58763777778
235.8792749048,2504.29430444444
236.0039554138,2521.46097111111
236.1286199872,2531.33763777778
236.253268625,2547.19763777778
236.3779013272,2565.49097111111
236.5025180938,2574.39430444444
236.6271189248,2584.72763777778
236.7517038202,2601.13763777778
236.87627278,2615.61430444444
237.0008258042,2621.47430444444
237.1253628928,2642.66763777778
237.2498840458,2646.73763777778
237.3743892632,2660.51430444444
237.498878545,2674.75763777778
237.6233518912,2685.11097111111
237.7478093018,2692.40763777778
237.8722507768,2705.76763777778
237.9966763162,2707.95763777778
238.12108592,2718.31097111111
238.2454795882,2735.14763777778
238.3698573208,2729.53430444444
238.4942191178,2746.45763777778
238.6185649792,2750.13430444444
238.742894905,2756.10097111111
238.8672088952,2765.62763777778
238.9915069498,2778.37430444444
239.1157890688,2786.50430444444
239.2400552522,2794.78430444444
239.3643055,2800.44430444444
239.4885398122,2807.91763777778
239.6127581888,2810.73097111111
239.7369606298,2825.45097111111
239.8611471352,2823.26430444444
239.985317705,2836.06097111111
240.1094723392,2844.63430444444
240.2336110378,2849.94430444444
240.3577338008,2858.30097111111
240.4818406282,2861.78763777778
240.60593152,2868.98097111111
240.7300064762,2888.06430444444
240.8540654968,2879.80097111111
240.9781085818,2893.57430444444
241.1021357312,2897.64430444444
241.226146945,2910.93763777778
241.3501422232,2916.63430444444
241.4741215658,2920.11763777778
241.5980849728,2926.25097111111
241.7220324442,2933.14430444444
241.84596398,2940.56763777778
241.9698795802,2948.02097111111
242.0937792448,2959.58763777778
242.2176629738,2973.51763777778
242.3415307672,2985.44763777778
242.465382625,2994.94430444444
242.5892185472,2998.41763777778
242.7130385338,2989.11097111111
242.8368425848,3001.01763777778
242.9606307002,3014.54430444444
243.08440288,3028.03097111111
243.2081591242,3043.52430444444
243.3318994328,3058.16097111111
243.4556238058,3068.96763777778
243.5793322432,3079.82763777778
243.703024745,3089.76763777778
243.8267013112,3105.31763777778
243.9503619418,3103.05430444444
244.0740066368,3092.28430444444
244.1976353962,3087.17430444444
244.32124822,3099.41097111111
244.4448451082,3121.38430444444
244.5684260608,3148.42097111111
244.6919910778,3163.74430444444
244.8155401592,3180.89763777778
244.939073305,3192.27097111111
245.0625905152,3206.80430444444
245.1860917898,3218.66097111111
245.3095771288,3228.00763777778
245.4330465322,3247.04763777778
245.5565,3249.11430444444
245.6799375322,3269.91097111111
245.8033591288,3301.93097111111
245.9267647898,3303.14763777778
246.0501545152,3295.26763777778
246.173528305,3287.86430444444
246.2968861592,3302.88097111111
246.4202280778,3333.25097111111
246.5435540608,3374.26097111111
246.6668641082,3405.94097111111
246.79015822,3442.39430444444
246.9134363962,3468.54430444444
247.0366986368,3501.32430444444
247.1599449418,3516.21430444444
247.2831753112,3552.80763777778
247.406389745,3581.30430444444
247.5295882432,3597.86097111111
247.6527708058,3628.50097111111
247.7759374328,3653.37430444444
247.8990881242,3673.93763777778
248.02222288,3708.96430444444
248.1453417002,3732.14763777778
248.2684445848,3755.80097111111
248.3915315338,3786.32763777778
248.5146025472,3806.00763777778
248.637657625,3793.31097111111
248.7606967672,3787.29097111111
248.8837199738,3832.05430444444
249.0067272448,3879.28763777778
249.1297185802,3924.39097111111
249.25269398,3955.79097111111
249.3756534442,3995.66430444444
249.4985969728,4032.14430444444
249.6215245658,4084.40097111111
249.7444362232,4107.79430444444
249.867331945,4166.21430444444
249.9902117312,4198.05430444444
250.1130755818,4238.35763777778
250.2359234968,4289.93097111111
250.3587554762,4313.19097111111
250.48157152,4354.19097111111
250.6043716282,4396.34097111111
250.7271558008,4421.18430444444
250.8499240378,4468.62430444444
250.9726763392,4510.16763777777
251.095412705,4544.59763777777
251.2181331352,4586.44763777777
251.3408376298,4621.53097111111
251.4635261888,4665.41763777777
251.5861988122,4690.38763777778
251.7088555,4693.44763777777
251.8314962522,4716.85763777777
251.9541210688,4781.16097111111
252.0767299498,4841.81430444444
252.1993228952,4890.72097111111
252.321899905,4948.34763777778
252.4444609792,4995.21097111111
252.5670061178,5053.05763777777
252.6895353208,5103.01097111111
252.8120485882,5159.58097111111
252.93454592,5216.83430444444
253.0570273162,5258.96430444444
253.1794927768,5326.63763777777
253.3019423018,5373.42430444444
253.4243758912,5426.10430444444
253.546793545,5478.22763777777
253.6691952632,5530.86430444444
253.7915810458,5568.20763777778
253.9139508928,5617.18430444444
254.0363048042,5669.10097111111
254.15864278,5721.12097111111
254.2809648202,5774.36097111111
254.4032709248,5807.80097111111
254.5255610938,5853.41763777777
254.6478353272,5899.49097111111
254.770093625,5931.95763777778
254.8923359872,5976.28097111111
255.0145624138,6017.81763777778
255.1367729048,6044.11763777778
255.2589674602,6057.82763777778
255.38114608,6102.01430444444
255.5033087642,6167.59763777778
255.6254555128,6232.15097111111
255.7475863258,6281.35763777778
255.8697012032,6344.47430444444
255.991800145,6401.08763777778
256.1138831512,6475.49430444444
256.2359502218,6535.47097111111
256.3580013568,6608.59430444444
256.4800365562,6667.14430444444
256.60205582,6737.66430444444
256.7240591482,6792.05430444444
256.8460465408,6849.74097111111
256.9680179978,6907.93763777778
257.0899735192,6955.89097111111
257.211913105,7009.05097111111
257.3338367552,7055.62097111111
257.4557444698,7106.13097111111
257.5776362488,7143.29763777778
257.6995120922,7187.80097111111
257.821372,7222.91763777778
257.9432159722,7271.30097111111
258.0650440088,7321.06097111111
258.1868561098,7365.68430444444
258.3086522752,7407.46763777778
258.430432505,7448.83430444444
258.5521967992,7487.16763777778
258.6739451578,7539.83763777778
258.7956775808,7588.45430444445
258.9173940682,7632.90097111111
259.03909462,7658.20097111111
259.1607792362,7669.51097111111
259.2824479168,7710.51763777778
259.4041006618,7759.36430444445
259.5257374712,7807.87430444445
259.647358345,7854.15763777778
259.7689632832,7894.69430444445
259.8905522858,7933.71430444445
260.0121253528,7977.85763777778
260.1336824842,8009.19097111111
260.25522368,8057.25763777778
260.3767489402,8083.20430444445
260.4982582648,8127.38097111112
260.6197516538,8159.79097111112
260.7412291072,8191.02430444445
260.862690625,8228.85430444445
260.9841362072,8262.06097111112
261.1055658538,8301.60097111111
261.2269795648,8344.93097111112
261.3483773402,8378.82430444445
261.46975918,8408.14763777779
261.5911250842,8441.46097111112
261.7124750528,8473.54763777778
261.8338090858,8498.18763777778
261.9551271832,8534.93430444445
262.076429345,8583.99763777778
262.1977155712,8611.89097111112
262.3189858618,8635.37430444445
262.4402402168,8664.16097111112
262.5614786362,8682.69097111112
262.68270112,8706.41097111112
262.8039076682,8720.37763777778
262.9250982808,8749.15763777778
263.0462729578,8778.71763777778
263.1674316992,8791.03097111112
263.288574505,8812.48763777778
263.4097013752,8821.51763777778
263.5308123098,8823.56430444445
263.6519073088,8834.93097111112
263.7729863722,8858.60763777778
263.8940495,8881.32763777778
264.0150966922,8892.35097111112
264.1361279488,8918.75430444445
264.2571432698,8937.53097111112
264.3781426552,8969.75430444445
264.499126105,8995.24430444445
264.6200936192,9021.19430444445
264.7410451978,9041.21430444445
264.8619808408,9060.53097111112
264.9829005482,9086.75430444445
265.10380432,9100.45430444445
265.2246921562,9121.70097111112
265.3455640568,9142.22097111112
265.4664200218,9157.45430444445
265.5872600512,9167.00430444445
265.708084145,9189.35763777778
265.8288923032,9197.52763777778
265.9496845258,9208.83097111112
266.0704608128,9224.85430444445
266.1912211642,9230.16097111112
266.31196558,9234.35430444445
266.4326940602,9242.84763777778
266.5534066048,9253.34097111112
266.6741032138,9266.66430444445
266.7947838872,9266.27763777778
266.915448625,9265.28097111112
267.0360974272,9259.14097111112
267.1567302938,9265.15097111112
267.2773472248,9267.37097111112
267.3979482202,9275.57097111112
267.51853328,9271.18097111112
267.6391024042,9293.79097111112
267.7596555928,9310.10430444445
267.8801928458,9312.25763777778
268.0007141632,9319.88763777778
268.121219545,9342.25097111112
268.2417089912,9332.31430444445
268.3621825018,9351.10097111112
268.4826400768,9372.82763777778
268.6030817162,9374.52763777778
268.72350742,9380.23763777778
268.8439171882,9392.44763777778
268.9643110208,9400.09763777778
269.0846889178,9416.45763777778
269.2050508792,9416.09430444445
269.325396905,9419.50763777778
269.4457269952,9421.35763777778
269.5660411498,9424.11097111112
269.6863393688,9435.31430444445
269.8066216522,9449.69763777778
269.926888,9450.22097111112
270.0471384122,9452.55097111112
270.1673728888,9465.99763777778
270.2875914298,9466.08763777778
270.4077940352,9476.53763777778
270.527980705,9481.28097111112
270.6481514392,9482.22430444445
270.7683062378,9489.65430444445
270.8884451008,9494.73097111112
271.0085680282,9486.63763777778
271.12867502,9497.97430444445
271.2487660762,9490.01430444445
271.3688411968,9495.45097111112
271.4889003818,9508.42430444445
271.6089436312,9513.35430444445
271.728970945,9516.69430444445
271.8489823232,9512.61430444445
271.9689777658,9512.67097111112
272.0889572728,9522.47097111112
272.2089208442,9538.13097111112
272.32886848,9553.08430444445
272.4488001802,9550.12763777778
272.5687159448,9553.51763777778
272.6886157738,9568.85763777778
272.8084996672,9578.81097111112
272.928367625,9589.63763777778
273.0482196472,9606.85430444445
273.1680557338,9611.82763777778
273.2878758848,9624.30097111112
273.4076801002,9627.96430444445
273.52746838,9621.17097111112
273.6472407242,9627.10430444445
273.7669971328,9642.49430444445
273.8867376058,9645.87430444445
274.0064621432,9645.60430444445
274.126170745,9647.57097111112
274.2458634112,9669.88763777778
274.3655401418,9677.83763777778
274.4852009368,9677.09430444445
274.6048457962,9695.32430444445
274.72447472,9696.81097111112
274.8440877082,9712.72763777778
274.9636847608,9726.59430444445
275.0832658778,9740.16097111112
275.2028310592,9739.55430444445
275.322380305,9735.12097111112
275.4419136152,9757.72097111112
275.5614309898,9754.35430444445
275.6809324288,9759.56430444445
275.8004179322,9761.26097111112
275.9198875,9781.35097111112
276.0393411322,9769.55430444445
276.1587788288,9764.20097111112
276.2782005898,9771.76763777778
276.3976064152,9788.96763777778
276.516996305,9783.81763777778
276.6363702592,9795.50097111112
276.7557282778,9799.26763777778
276.8750703608,9804.88763777778
276.9943965082,9821.41763777778
277.11370672,9824.51763777778
277.2330009962,9829.63097111112
277.3522793368,9850.45430444445
277.4715417418,9861.05430444445
277.5907882112,9865.67097111112
277.710018745,9876.99763777778
277.8292333432,9883.59097111112
277.9484320058,9893.10430444445
278.0676147328,9895.83763777778
278.1867815242,9906.14430444445
278.30593238,9915.86430444445
278.4250673002,9928.58763777778
278.5441862848,9937.12097111112
278.6632893338,9946.50097111112
278.7823764472,9952.08763777778
278.901447625,9955.42430444445
279.0205028672,9967.37097111112
279.1395421738,9982.05097111112
279.2585655448,9985.34097111112
279.3775729802,9986.98097111112
279.49656448,9993.11097111112
279.6155400442,10002.2109711111
279.7344996728,10012.1909711111
279.8534433658,10013.8676377778
279.9723711232,10023.9776377778
280.091282945,10020.3143044445
280.2101788312,10017.0343044445
280.3290587818,10029.6643044445
280.4479227968,10024.2943044445
280.5667708762,10018.8376377778
280.68560302,10033.2976377778
280.8044192282,10041.0609711111
280.9232195008,10052.6076377778
281.0420038378,10059.4476377778
281.1607722392,10062.2943044445
281.279524705,10074.3843044445
281.3982612352,10075.8676377778
281.5169818298,10091.4743044445
281.6356864888,10108.7709711111
281.7543752122,10107.0443044445
281.873048,10115.5509711111
281.9917048522,10124.0243044445
282.1103457688,10142.9443044445
282.2289707498,10145.8943044445
282.3475797952,10158.6209711111
282.466172905,10165.7276377778
282.5847500792,10168.9109711111
282.7033113178,10170.4376377778
282.8218566208,10172.2676377778
282.9403859882,10169.9776377778
283.05889942,10172.3743044445
283.1773969162,10186.2476377778
283.2958784768,10179.9809711111
283.4143441018,10175.1443044445
283.5327937912,10169.2143044445
283.651227545,10180.9676377778
283.7696453632,10173.8409711111
283.8880472458,10178.7909711111
284.0064331928,10188.9343044445
284.1248032042,10192.9843044445
284.24315728,10200.9643044445
284.3614954202,10215.2943044445
284.4798176248,10223.2876377778
284.5981238938,10243.4476377778
284.7164142272,10255.3543044445
284.834688625,10258.5643044445
284.9529470872,10260.4976377778
285.0711896138,10258.9276377778
285.1894162048,10262.9743044445
285.3076268602,10269.1076377778
285.42582158,10267.8843044445
285.5440003642,10276.8276377778
285.6621632128,10270.8676377778
285.7803101258,10275.0043044445
285.8984411032,10284.6909711111
286.016556145,10279.9676377778
286.1346552512,10286.2243044445
286.2527384218,10303.2143044445
286.3708056568,10297.6076377778
286.4888569562,10294.3843044445
286.60689232,10302.6043044445
286.7249117482,10293.4809711111
286.8429152408,10303.0476377778
286.9609027978,10310.1776377778
287.0788744192,10315.1343044445
287.196830105,10330.0643044445
287.3147698552,10323.7976377778
287.4326936698,10322.0209711111
287.5506015488,10330.8309711111
287.6684934922,10338.0543044445
287.7863695,10336.2243044445
287.9042295722,10339.5443044445
288.0220737088,10342.9809711111
288.1399019098,10343.6976377778
288.2577141752,10346.4876377778
288.375510505,10342.2776377778
288.4932908992,10341.7176377778
288.6110553578,10331.2776377778
288.7288038808,10338.7376377778
288.8465364682,10335.7243044445
288.96425312,10333.1743044445
289.0819538362,10330.8676377778
289.1996386168,10342.4309711111
289.3173074618,10362.3609711111
289.4349603712,10367.1943044445
289.552597345,10376.5943044445
289.6702183832,10391.6709711111
289.7878234858,10396.5043044445
289.9054126528,10409.4243044445
290.0229858842,10424.1343044445
290.14054318,10431.9543044445
290.2580845402,10444.5509711111
290.3756099648,10460.5909711111
290.4931194538,10477.5276377778
290.6106130072,10493.9709711111
290.728090625,10496.1576377778
290.8455523072,10511.9676377778
290.9629980538,10536.1876377778
291.0804278648,10546.3743044445
291.1978417402,10561.5076377778
291.31523968,10574.4376377778
291.4326216842,10583.2843044445
291.5499877528,10601.6043044445
291.6673378858,10630.2976377778
291.7846720832,10642.8976377778
291.901990345,10655.3643044445
292.0192926712,10671.0209711111
292.1365790618,10682.0276377778
292.2538495168,10698.4143044445
292.3711040362,10709.4009711111
292.48834262,10731.6909711111
292.6055652682,10742.8476377778
292.7227719808,10766.5543044445
292.8399627578,10779.2409711111
292.9571375992,10801.3776377778
293.074296505,10812.8609711111
293.1914394752,10820.7043044445
293.3085665098,10838.9143044445
293.4256776088,10861.9609711111
293.5427727722,10871.8909711111
293.659852,10892.7709711111
293.7769152922,10905.9843044445
293.8939626488,10932.8343044445
294.0109940698,10946.6576377778
294.1280095552,10958.7276377778
294.245009105,10978.3776377778
294.3619927192,10997.6143044445
294.4789603978,11017.2976377778
294.5959121408,11029.5043044445
294.7128479482,11045.3643044445
294.82976782,11072.3209711111
294.9466717562,11080.9009711111
295.0635597568,11099.6976377778
295.1804318218,11119.5209711111
295.2972879512,11130.4376377778
295.414128145,11144.3809711111
295.5309524032,11165.7743044445
295.6477607258,11187.8176377778
295.7645531128,11199.0043044445
295.8813295642,11207.1676377778
295.99809008,11234.6943044445
296.1148346602,11261.2576377778
296.2315633048,11295.7776377778
296.3482760138,11285.6643044445
296.4649727872,11307.8143044445
296.581653625,11339.1676377778
296.6983185272,11362.6343044445
296.8149674938,11380.2076377778
296.9316005248,11399.7976377778
297.0482176202,11419.7009711111
297.16481878,11426.7543044445
297.2814040042,11453.1876377778
297.3979732928,11477.3009711111
297.5145266458,11486.9609711111
297.6310640632,11496.6543044445
