UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143275
Integration Time,1000
Averages,300
Date,10/16/2020 7:39:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16992.7641
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12666666667
181.9732053322,-89.9492333333333
182.1045947288,-93.0225666666666
182.2359681898,-94.9025666666666
182.3673257152,-61.4059
182.498667305,-59.1392333333333
182.6299929592,-61.8892333333333
182.7613026778,-60.2559
182.8925964608,-59.6059
183.0238743082,-58.5959
183.15513622,-61.0825666666667
183.2863821962,-59.5459
183.4176122368,-56.6259
183.5488263418,-54.2459
183.6800245112,-60.2059
183.811206745,-53.8392333333333
183.9423730432,-56.6859
184.0735234058,-56.4959
184.2046578328,-53.4625666666667
184.3357763242,-55.9459
184.46687888,-56.7259
184.5979655002,-53.6459
184.7290361848,-56.7192333333333
184.8600909338,-53.7792333333333
184.9911297472,-52.2792333333334
185.122152625,-55.6159
185.2531595672,-51.2059
185.3841505738,-53.3159
185.5151256448,-51.7592333333334
185.6460847802,-54.3859
185.77702798,-56.0525666666667
185.9079552442,-55.1592333333334
186.0388665728,-53.3559
186.1697619658,-53.6592333333333
186.3006414232,-50.6392333333333
186.431504945,-55.5192333333334
186.5623525312,-52.7992333333333
186.6931841818,-57.0859
186.8239998968,-54.4192333333333
186.9547996762,-48.4859
187.08558352,-53.9159
187.2163514282,-50.6259
187.3471034008,-58.4025666666667
187.4778394378,-56.6192333333333
187.6085595392,-51.1459
187.739263705,-50.9659
187.8699519352,-52.9192333333333
188.0006242298,-52.9559
188.1312805888,-50.8725666666667
188.2619210122,-52.4059
188.3925455,-55.7992333333334
188.5231540522,-53.9692333333333
188.6537466688,-54.2725666666667
188.7843233498,-54.8759
188.9148840952,-52.2592333333334
189.045428905,-53.2759
189.1759577792,-54.3625666666667
189.3064707178,-51.3192333333333
189.4369677208,-54.1892333333334
189.5674487882,-53.9359
189.69791392,-46.2092333333333
189.8283631162,-52.8892333333333
189.9587963768,-54.2592333333334
190.0892137018,-52.2592333333334
190.2196150912,-53.3459
190.350000545,-53.2025666666667
190.4803700632,-53.1592333333333
190.6107236458,-51.9525666666667
190.7410612928,-53.1959
190.8713830042,-45.9259
191.00168878,-51.4525666666667
191.1319786202,-50.7592333333333
191.2622525248,-52.6925666666667
191.3925104938,-47.0759
191.5227525272,-50.1325666666667
191.652978625,-43.9592333333333
191.7831887872,-45.6059
191.9133830138,-49.7259
192.0435613048,-48.9359
192.1737236602,-47.1492333333333
192.30387008,-48.3359
192.4340005642,-51.1592333333333
192.5641151128,-46.5325666666667
192.6942137258,-50.5759
192.8242964032,-45.3025666666667
192.954363145,-46.4559
193.0844139512,-46.1692333333333
193.2144488218,-45.0992333333333
193.3444677568,-46.9225666666667
193.4744707562,-42.4592333333333
193.60445782,-43.7759
193.7344289482,-41.5159
193.8643841408,-40.3425666666667
193.9943233978,-39.6159
194.1242467192,-38.7725666666666
194.254154105,-37.5059
194.3840455552,-38.6292333333333
194.5139210698,-41.8125666666667
194.6437806488,-42.4825666666667
194.7736242922,-40.7325666666667
194.903452,-41.1525666666667
195.0332637722,-30.6125666666667
195.1630596088,-37.5959
195.2928395098,-35.8159
195.4226034752,-29.4459
195.552351505,-32.9292333333333
195.6820835992,-29.3725666666667
195.8117997578,-31.9492333333333
195.9414999808,-31.7759
196.0711842682,-32.2959
196.20085262,-26.7125666666667
196.3305050362,-28.4225666666667
196.4601415168,-23.2325666666667
196.5897620618,-19.9059
196.7193666712,-21.6459
196.848955345,-25.7892333333333
196.9785280832,-26.7959
197.1080848858,-28.3692333333333
197.2376257528,-24.1025666666667
197.3671506842,-22.7992333333333
197.49665968,-19.1659
197.6261527402,-17.3292333333333
197.7556298648,-14.9125666666667
197.8850910538,-14.0325666666667
198.0145363072,-13.3892333333333
198.143965625,-11.2892333333333
198.2733790072,-15.5392333333333
198.4027764538,-10.2092333333333
198.5321579648,-9.95256666666667
198.6615235402,-4.7259
198.79087318,-3.1859
198.9202068842,-0.352566666666666
199.0495246528,-3.4259
199.1788264858,-1.67923333333333
199.3081123832,-2.42923333333333
199.437382345,-1.49923333333333
199.5666363712,-4.04256666666666
199.6958744618,-5.83256666666667
199.8250966168,-0.455899999999999
199.9543028362,3.0641
200.08349312,2.3141
200.2126674682,2.40743333333333
200.3418258808,8.6241
200.4709683578,6.6141
200.6000948992,7.8241
200.729205505,4.9241
200.8583001752,12.0174333333333
200.9873789098,14.7874333333334
201.1164417088,14.1274333333334
201.2454885722,18.8941
201.3745195,18.4474333333333
201.5035344922,18.6007666666667
201.6325335488,20.9674333333333
201.7615166698,24.3807666666667
201.8904838552,23.6241
202.019435105,26.1807666666667
202.1483704192,26.3574333333333
202.2772897978,26.6274333333333
202.4061932408,27.6674333333333
202.5350807482,25.9674333333333
202.66395232,32.5074333333333
202.7928079562,30.9374333333333
202.9216476568,37.1007666666667
203.0504714218,36.9974333333333
203.1792792512,35.6574333333333
203.308071145,36.4807666666667
203.4368471032,52.8641
203.5656071258,40.6741
203.6943512128,42.6974333333333
203.8230793642,44.8541
203.95179158,45.8707666666667
204.0804878602,45.0741
204.2091682048,52.6174333333333
204.3378326138,50.1841
204.4664810872,55.5574333333333
204.595113625,53.3941
204.7237302272,57.5907666666667
204.8523308938,60.1674333333333
204.9809156248,59.5074333333333
205.1094844202,64.5774333333333
205.23803728,64.6674333333333
205.3665742042,66.8307666666667
205.4950951928,71.0374333333333
205.6236002458,68.1241
205.7520893632,74.2874333333334
205.880562545,75.6741
206.0090197912,76.2574333333334
206.1374611018,77.8107666666667
206.2658864768,87.3907666666667
206.3942959162,83.4407666666667
206.52268942,83.2007666666667
206.6510669882,86.0507666666667
206.7794286208,93.5974333333334
206.9077743178,92.7507666666667
207.0361040792,97.9907666666667
207.164417905,96.6941000000001
207.2927157952,98.8107666666667
207.4209977498,102.530766666667
207.5492637688,105.357433333333
207.6775138522,111.030766666667
207.805748,110.3241
207.9339662122,116.1041
208.0621684888,114.6441
208.1903548298,119.2341
208.3185252352,122.490766666667
208.446679705,126.160766666667
208.5748182392,128.867433333333
208.7029408378,132.0741
208.8310475008,134.0341
208.9591382282,139.370766666667
209.08721302,137.5541
209.2152718762,142.120766666667
209.3433147968,151.177433333333
209.4713417818,149.867433333333
209.5993528312,151.337433333333
209.727347945,156.907433333333
209.8553271232,159.177433333333
209.9832903658,165.830766666667
210.1112376728,166.937433333333
210.2391690442,168.400766666667
210.36708448,171.300766666667
210.4949839802,177.190766666667
210.6228675448,182.910766666667
210.7507351738,188.767433333333
210.8785868672,188.4041
211.006422625,194.4941
211.1342424472,202.477433333333
211.2620463338,202.0541
211.3898342848,210.120766666667
211.5176063002,211.3241
211.64536238,218.437433333333
211.7731025242,218.300766666667
211.9008267328,226.9441
212.0285350058,230.2541
212.1562273432,237.520766666667
212.283903745,246.497433333333
212.4115642112,246.490766666667
212.5392087418,252.567433333333
212.6668373368,258.570766666666
212.7944499962,262.3041
212.92204672,269.280766666666
213.0496275082,271.860766666667
213.1771923608,279.410766666667
213.3047412778,287.410766666667
213.4322742592,289.300766666667
213.559791305,297.7241
213.6872924152,302.920766666667
213.8147775898,309.270766666667
213.9422468288,314.5141
214.0697001322,322.697433333333
214.1971375,326.777433333333
214.3245589322,336.547433333333
214.4519644288,342.5141
214.5793539898,350.317433333333
214.7067276152,354.8541
214.834085305,362.390766666666
214.9614270592,367.957433333333
215.0887528778,377.8541
215.2160627608,382.377433333333
215.3433567082,392.627433333333
215.47063472,400.1141
215.5978967962,408.4941
215.7251429368,418.520766666666
215.8523731418,425.097433333333
215.9795874112,428.207433333333
216.106785745,435.660766666666
216.2339681432,446.870766666666
216.3611346058,457.007433333333
216.4882851328,464.2741
216.6154197242,470.067433333333
216.74253838,482.250766666666
216.8696411002,489.940766666666
216.9967278848,498.597433333333
217.1237987338,506.640766666666
217.2508536472,513.260766666667
217.377892625,527.9141
217.5049156672,537.397433333333
217.6319227738,542.937433333333
217.7589139448,552.450766666667
217.8858891802,563.750766666667
218.01284848,573.800766666667
218.1397918442,584.740766666667
218.2667192728,597.717433333333
218.3936307658,609.8241
218.5205263232,619.120766666667
218.647405945,632.290766666667
218.7742696312,642.767433333334
218.9011173818,652.187433333334
219.0279491968,664.5241
219.1547650762,673.3941
219.28156502,687.170766666667
219.4083490282,701.6041
219.5351171008,713.117433333334
219.6618692378,724.947433333334
219.7886054392,739.150766666667
219.915325705,749.720766666667
220.0420300352,759.247433333334
220.1687184298,773.060766666667
220.2953908888,787.160766666667
220.4220474122,799.8141
220.548688,810.880766666667
220.6753126522,824.090766666667
220.8019213688,839.8041
220.9285141498,852.014100000001
221.0550909952,868.774100000001
221.181651905,883.024100000001
221.3081968792,893.977433333334
221.4347259178,912.840766666667
221.5612390208,926.080766666667
221.6877361882,936.530766666667
221.81421742,954.197433333334
221.9406827162,968.610766666667
222.0671320768,989.580766666667
222.1935655018,999.504100000001
222.3199829912,1019.61743333333
222.446384545,1033.7041
222.5727701632,1046.4341
222.6991398458,1067.38076666667
222.8254935928,1084.0141
222.9518314042,1095.8141
223.07815328,1118.96743333333
223.2044592202,1136.9241
223.3307492248,1155.05743333333
223.4570232938,1168.4141
223.5832814272,1185.17743333333
223.709523625,1205.25076666667
223.8357498872,1225.5641
223.9619602138,1245.95743333333
224.0881546048,1256.8441
224.2143330602,1275.6541
224.34049558,1295.86743333333
224.4666421642,1311.83743333333
224.5927728128,1338.83076666667
224.7188875258,1351.7741
224.8449863032,1374.80743333333
224.971069145,1395.43076666667
225.0971360512,1413.1041
225.2231870218,1437.9541
225.3492220568,1460.2241
225.4752411562,1480.5941
225.60124432,1506.0941
225.7272315482,1529.72076666667
225.8532028408,1549.8541
225.9791581978,1572.36743333333
226.1050976192,1589.3641
226.231021105,1618.4941
226.3569286552,1637.45076666667
226.4828202698,1661.03743333333
226.6086959488,1689.93743333333
226.7345556922,1709.44076666667
226.8603995,1738.30076666667
226.9862273722,1763.76743333333
227.1120393088,1787.03743333333
227.2378353098,1810.7441
227.3636153752,1834.05076666667
227.489379505,1865.6941
227.6151276992,1883.4341
227.7408599578,1904.84076666667
227.8665762808,1936.49743333333
227.9922766682,1964.2341
228.11796112,1990.9041
228.2436296362,2015.36743333333
228.3692822168,2044.9741
228.4949188618,2066.42743333333
228.6205395712,2095.74743333333
228.746144345,2133.18076666667
228.8717331832,2154.0441
228.9973060858,2180.36743333333
229.1228630528,2212.2341
229.2484040842,2241.7041
229.37392918,2267.14076666666
229.4994383402,2297.66743333333
229.6249315648,2322.65743333333
229.7504088538,2352.7141
229.8758702072,2383.68743333333
230.001315625,2414.2341
230.1267451072,2440.00076666666
230.2521586538,2474.8241
230.3775562648,2500.63076666666
230.5029379402,2522.7641
230.62830368,2553.23743333333
230.7536534842,2581.41743333333
230.8789873528,2611.1141
231.0043052858,2647.21076666666
231.1296072832,2672.34743333333
231.254893345,2703.77076666666
231.3801634712,2732.6041
231.5054176618,2757.12076666666
231.6306559168,2787.9641
231.7558782362,2814.0241
231.88108462,2858.06076666666
232.0062750682,2886.34076666666
232.1314495808,2926.05743333333
232.2566081578,2946.04743333333
232.3817507992,2976.32076666666
232.506877505,3004.36076666666
232.6319882752,3035.51076666666
232.7570831098,3068.91743333333
232.8821620088,3102.26743333333
233.0072249722,3133.9041
233.132272,3156.57743333333
233.2573030922,3177.7041
233.3823182488,3214.7041
233.5073174698,3243.29743333333
233.6323007552,3273.12076666666
233.757268105,3289.41076666666
233.8822195192,3316.9741
234.0071549978,3346.3241
234.1320745408,3380.19743333333
234.2569781482,3398.31743333333
234.38186582,3437.5141
234.5067375562,3457.07743333333
234.6315933568,3478.14743333333
234.7564332218,3522.7141
234.8812571512,3530.77743333333
235.006065145,3559.6141
235.1308572032,3586.50743333333
235.2556333258,3604.96743333333
235.3803935128,3627.47076666666
235.5051377642,3660.69743333333
235.62986608,3681.44076666666
235.7545784602,3694.11076666666
235.8792749048,3717.55076666666
236.0039554138,3742.40743333333
236.1286199872,3760.2041
236.253268625,3786.42076666666
236.3779013272,3812.8641
236.5025180938,3830.86743333333
236.6271189248,3848.18076666666
236.7517038202,3873.30743333333
236.87627278,3896.64076666666
237.0008258042,3910.8241
237.1253628928,3941.66743333333
237.2498840458,3956.66076666666
237.3743892632,3973.7441
237.498878545,3993.12743333333
237.6233518912,4013.0741
237.7478093018,4029.3241
237.8722507768,4051.17743333333
237.9966763162,4061.98076666666
238.12108592,4078.42743333333
238.2454795882,4101.48743333333
238.3698573208,4102.14076666666
238.4942191178,4119.91743333333
238.6185649792,4130.49076666666
238.742894905,4146.7541
238.8672088952,4159.02076666666
238.9915069498,4177.4741
239.1157890688,4197.08743333333
239.2400552522,4204.11076666666
239.3643055,4219.27076666666
239.4885398122,4235.57076666666
239.6127581888,4241.78743333333
239.7369606298,4263.17743333333
239.8611471352,4269.31076666666
239.985317705,4289.8041
240.1094723392,4307.39076666667
240.2336110378,4312.24076666667
240.3577338008,4326.0841
240.4818406282,4337.0141
240.60593152,4352.6741
240.7300064762,4378.79743333333
240.8540654968,4379.17076666667
240.9781085818,4394.7941
241.1021357312,4405.82743333333
241.226146945,4428.88076666667
241.3501422232,4437.33076666667
241.4741215658,4445.41743333333
241.5980849728,4458.9741
241.7220324442,4471.05743333333
241.84596398,4484.31743333333
241.9698795802,4495.68743333333
242.0937792448,4516.3241
242.2176629738,4535.3241
242.3415307672,4556.78743333333
242.465382625,4576.83076666667
242.5892185472,4579.4341
242.7130385338,4569.3141
242.8368425848,4590.68076666667
242.9606307002,4610.83076666667
243.08440288,4632.52743333333
243.2081591242,4664.95743333333
243.3318994328,4689.2141
243.4556238058,4709.89743333333
243.5793322432,4731.5641
243.703024745,4743.07076666667
243.8267013112,4768.8141
243.9503619418,4768.0441
244.0740066368,4745.96743333334
244.1976353962,4746.42076666667
244.32124822,4764.99743333333
244.4448451082,4803.7041
244.5684260608,4845.0041
244.6919910778,4867.09743333334
244.8155401592,4900.99743333334
244.939073305,4918.04076666667
245.0625905152,4949.2341
245.1860917898,4964.70076666667
245.3095771288,4983.5941
245.4330465322,5013.19076666667
245.5565,5017.07743333334
245.6799375322,5051.2441
245.8033591288,5095.77076666667
245.9267647898,5103.04743333334
246.0501545152,5082.93076666667
246.173528305,5074.83076666667
246.2968861592,5108.10743333334
246.4202280778,5160.35076666667
246.5435540608,5220.36076666667
246.6668641082,5269.4441
246.79015822,5331.2741
246.9134363962,5363.23743333334
247.0366986368,5426.3441
247.1599449418,5450.2841
247.2831753112,5499.15743333334
247.406389745,5548.70743333334
247.5295882432,5576.82076666667
247.6527708058,5622.24743333334
247.7759374328,5658.23076666667
247.8990881242,5698.90076666667
248.02222288,5749.27076666667
248.1453417002,5789.78076666667
248.2684445848,5828.7941
248.3915315338,5880.0241
248.5146025472,5902.22743333334
248.637657625,5876.89743333334
248.7606967672,5878.59743333334
248.8837199738,5948.30743333334
249.0067272448,6021.6841
249.1297185802,6093.3741
249.25269398,6140.5941
249.3756534442,6203.94076666667
249.4985969728,6261.45410000001
249.6215245658,6338.83743333334
249.7444362232,6382.70076666667
249.867331945,6464.60076666667
249.9902117312,6515.83743333334
250.1130755818,6587.37743333334
250.2359234968,6659.67076666667
250.3587554762,6702.6141
250.48157152,6772.91743333334
250.6043716282,6825.56743333334
250.7271558008,6870.46076666667
250.8499240378,6945.28743333334
250.9726763392,7010.1341
251.095412705,7065.01076666667
251.2181331352,7130.19743333334
251.3408376298,7188.64743333334
251.4635261888,7251.38743333334
251.5861988122,7284.70076666667
251.7088555,7287.14076666667
251.8314962522,7329.6241
251.9541210688,7430.74076666667
252.0767299498,7515.55076666667
252.1993228952,7600.27076666667
252.321899905,7688.76076666667
252.4444609792,7761.20743333334
252.5670061178,7850.63743333334
252.6895353208,7923.06410000001
252.8120485882,8010.37076666668
252.93454592,8099.96410000001
253.0570273162,8171.54410000001
253.1794927768,8272.19076666667
253.3019423018,8349.32076666667
253.4243758912,8428.79410000001
253.546793545,8510.73076666667
253.6691952632,8586.02410000001
253.7915810458,8648.29076666667
253.9139508928,8724.45410000001
254.0363048042,8799.25743333334
254.15864278,8879.14743333334
254.2809648202,8960.59743333334
254.4032709248,9010.68410000001
254.5255610938,9082.06743333334
254.6478353272,9150.36410000001
254.770093625,9214.18743333334
254.8923359872,9274.92410000001
255.0145624138,9343.64743333334
255.1367729048,9374.29076666667
255.2589674602,9387.06410000001
255.38114608,9465.76410000001
255.5033087642,9561.34410000001
255.6254555128,9653.09743333334
255.7475863258,9734.59076666667
255.8697012032,9832.50076666667
255.991800145,9926.42076666667
256.1138831512,10029.8907666667
256.2359502218,10120.6874333333
256.3580013568,10238.6041
256.4800365562,10319.0674333333
256.60205582,10426.9574333333
256.7240591482,10513.7307666667
256.8460465408,10601.3641
256.9680179978,10685.8041
257.0899735192,10766.0907666667
257.211913105,10838.2074333333
257.3338367552,10916.0174333333
257.4557444698,10977.6407666667
257.5776362488,11047.3074333333
257.6995120922,11111.3474333333
257.821372,11167.7707666667
257.9432159722,11241.6174333333
258.0650440088,11314.0574333333
258.1868561098,11376.2341
258.3086522752,11438.3207666667
258.430432505,11496.1307666667
258.5521967992,11554.7307666667
258.6739451578,11629.7274333333
258.7956775808,11709.4441
258.9173940682,11775.7374333333
259.03909462,11817.2774333333
259.1607792362,11836.3107666667
259.2824479168,11892.7707666667
259.4041006618,11971.1474333333
259.5257374712,12041.0441
259.647358345,12111.3774333333
259.7689632832,12174.5441
259.8905522858,12234.1507666667
260.0121253528,12304.3341
260.1336824842,12341.2874333333
260.25522368,12413.3041
260.3767489402,12461.8541
260.4982582648,12522.9174333333
260.6197516538,12567.6141
260.7412291072,12613.3807666667
260.862690625,12673.0574333333
260.9841362072,12718.6907666667
261.1055658538,12780.4874333333
261.2269795648,12843.2907666667
261.3483773402,12888.1574333333
261.46975918,12927.4674333333
261.5911250842,12977.8974333333
261.7124750528,13030.0674333333
261.8338090858,13068.9474333333
261.9551271832,13125.2974333333
262.076429345,13191.9307666667
262.1977155712,13239.4974333333
262.3189858618,13275.2041
262.4402402168,13304.5641
262.5614786362,13335.7541
262.68270112,13372.5307666667
262.8039076682,13391.4207666667
262.9250982808,13428.8807666667
263.0462729578,13467.9941
263.1674316992,13491.7541
263.288574505,13523.6674333333
263.4097013752,13533.2574333333
263.5308123098,13530.4574333333
263.6519073088,13554.3141
263.7729863722,13579.2607666667
263.8940495,13611.6841
264.0150966922,13633.0307666667
264.1361279488,13670.8907666667
264.2571432698,13705.2941
264.3781426552,13747.5074333333
264.499126105,13783.5074333333
264.6200936192,13822.8207666667
264.7410451978,13843.7141
264.8619808408,13872.6607666667
264.9829005482,13903.7341
265.10380432,13922.1341
265.2246921562,13949.1474333333
265.3455640568,13975.1407666667
265.4664200218,14006.1274333333
265.5872600512,14010.0341
265.708084145,14043.7474333333
265.8288923032,14061.0874333333
265.9496845258,14092.6241
266.0704608128,14105.8807666667
266.1912211642,14111.8307666667
266.31196558,14109.3774333333
266.4326940602,14110.8307666667
266.5534066048,14125.0374333333
266.6741032138,14143.7807666667
266.7947838872,14145.3907666667
266.915448625,14143.8941
267.0360974272,14134.9541
267.1567302938,14131.8307666667
267.2773472248,14140.6774333333
267.3979482202,14150.7874333333
267.51853328,14145.6374333333
267.6391024042,14170.7874333333
267.7596555928,14191.3974333333
267.8801928458,14192.3807666667
268.0007141632,14201.2374333333
268.121219545,14228.7241
268.2417089912,14224.8541
268.3621825018,14244.0741
268.4826400768,14270.6707666667
268.6030817162,14278.4374333333
268.72350742,14284.2874333333
268.8439171882,14299.7307666667
268.9643110208,14306.3407666667
269.0846889178,14326.8307666667
269.2050508792,14322.9707666667
269.325396905,14326.4707666667
269.4457269952,14333.6274333333
269.5660411498,14338.0907666667
269.6863393688,14348.6841
269.8066216522,14359.5641
269.926888,14356.8507666667
270.0471384122,14366.2107666667
270.1673728888,14375.8107666667
270.2875914298,14381.5741
270.4077940352,14386.1441
270.527980705,14395.4841
270.6481514392,14393.1541
270.7683062378,14397.8841
270.8884451008,14398.6841
271.0085680282,14386.4241
271.12867502,14398.2874333333
271.2487660762,14392.3841
271.3688411968,14388.0274333333
271.4889003818,14403.3074333333
271.6089436312,14414.7774333333
271.728970945,14418.2741
271.8489823232,14412.3874333333
271.9689777658,14407.9841
272.0889572728,14421.7407666667
272.2089208442,14441.0541
272.32886848,14447.4474333333
272.4488001802,14445.3041
272.5687159448,14450.8574333333
272.6886157738,14471.6374333333
272.8084996672,14473.5974333333
272.928367625,14493.1741
273.0482196472,14521.7241
273.1680557338,14525.9074333333
273.2878758848,14546.0241
273.4076801002,14543.3007666667
273.52746838,14534.4607666667
273.6472407242,14534.4707666667
273.7669971328,14548.8774333333
273.8867376058,14551.2574333333
274.0064621432,14549.9007666667
274.126170745,14552.3274333333
274.2458634112,14568.5107666667
274.3655401418,14582.6774333333
274.4852009368,14583.6507666667
274.6048457962,14601.7907666667
274.72447472,14623.9841
274.8440877082,14631.6741
274.9636847608,14647.1941
275.0832658778,14661.7407666667
275.2028310592,14658.7841
275.322380305,14655.6041
275.4419136152,14680.0707666667
275.5614309898,14667.5141
275.6809324288,14679.3274333333
275.8004179322,14676.4707666667
275.9198875,14697.1307666667
276.0393411322,14678.4607666667
276.1587788288,14669.6141
276.2782005898,14676.3641
276.3976064152,14695.2807666667
276.516996305,14685.1741
276.6363702592,14694.4841
276.7557282778,14699.9907666667
276.8750703608,14703.6674333333
276.9943965082,14718.3074333333
277.11370672,14726.9507666667
277.2330009962,14732.1674333333
277.3522793368,14754.7974333333
277.4715417418,14771.5541
277.5907882112,14778.0907666667
277.710018745,14792.0241
277.8292333432,14795.4941
277.9484320058,14803.4274333333
278.0676147328,14807.4541
278.1867815242,14810.7241
278.30593238,14816.5374333333
278.4250673002,14833.1441
278.5441862848,14840.5874333333
278.6632893338,14852.2941
278.7823764472,14852.4141
278.901447625,14861.1707666667
279.0205028672,14877.0074333333
279.1395421738,14896.0441
279.2585655448,14899.7107666667
279.3775729802,14899.8041
279.49656448,14896.7407666667
279.6155400442,14905.1907666667
279.7344996728,14911.9907666667
279.8534433658,14907.7307666667
279.9723711232,14918.0174333333
280.091282945,14924.7474333333
280.2101788312,14915.3007666667
280.3290587818,14937.2741
280.4479227968,14925.4841
280.5667708762,14917.8607666667
280.68560302,14926.2141
280.8044192282,14929.1307666667
280.9232195008,14938.4207666667
281.0420038378,14950.0507666667
281.1607722392,14956.8707666667
281.279524705,14967.4107666667
281.3982612352,14966.7374333333
281.5169818298,14990.1774333333
281.6356864888,15005.8141
281.7543752122,15009.8874333333
281.873048,15019.7874333333
281.9917048522,15034.5774333333
282.1103457688,15046.4874333333
282.2289707498,15053.1141
282.3475797952,15060.1041
282.466172905,15064.1007666667
282.5847500792,15071.9541
282.7033113178,15070.0441
282.8218566208,15066.5474333333
282.9403859882,15056.9274333333
283.05889942,15064.7207666667
283.1773969162,15063.7441
283.2958784768,15068.1574333333
283.4143441018,15052.6374333333
283.5327937912,15050.0274333333
283.651227545,15058.7474333333
283.7696453632,15042.6907666667
283.8880472458,15040.4074333333
284.0064331928,15050.6907666667
284.1248032042,15055.1941
284.24315728,15060.6507666667
284.3614954202,15074.6841
284.4798176248,15086.4941
284.5981238938,15107.6274333333
284.7164142272,15123.5474333333
284.834688625,15128.7007666667
284.9529470872,15133.3541
285.0711896138,15124.4974333333
285.1894162048,15118.3341
285.3076268602,15117.0307666667
285.42582158,15110.2741
285.5440003642,15115.8574333333
285.6621632128,15120.3341
285.7803101258,15126.9507666667
285.8984411032,15127.7641
286.016556145,15115.8907666667
286.1346552512,15120.8007666667
286.2527384218,15132.5807666667
286.3708056568,15132.2707666667
286.4888569562,15139.4341
286.60689232,15137.3041
286.7249117482,15130.2207666667
286.8429152408,15129.7174333333
286.9609027978,15131.0607666667
287.0788744192,15134.9774333333
287.196830105,15149.7241
287.3147698552,15132.2974333333
287.4326936698,15118.8107666667
287.5506015488,15128.5774333333
287.6684934922,15138.7574333333
287.7863695,15142.4441
287.9042295722,15145.2307666667
288.0220737088,15144.8441
288.1399019098,15142.1907666667
288.2577141752,15135.7407666667
288.375510505,15117.9007666667
288.4932908992,15123.6441
288.6110553578,15115.1507666667
288.7288038808,15111.0074333333
288.8465364682,15094.4041
288.96425312,15083.9774333333
289.0819538362,15089.5874333333
289.1996386168,15097.2974333333
289.3173074618,15129.4107666667
289.4349603712,15133.1974333333
289.552597345,15142.4374333333
289.6702183832,15163.8874333333
289.7878234858,15168.4107666667
289.9054126528,15179.8774333333
290.0229858842,15196.6674333333
290.14054318,15202.6874333333
290.2580845402,15212.0841
290.3756099648,15221.7341
290.4931194538,15242.0007666667
290.6106130072,15264.6574333333
290.728090625,15274.1407666667
290.8455523072,15291.0541
290.9629980538,15315.1707666667
291.0804278648,15328.2707666667
291.1978417402,15344.5041
291.31523968,15354.4941
291.4326216842,15367.6741
291.5499877528,15390.1807666667
291.6673378858,15424.2307666667
291.7846720832,15432.9007666667
291.901990345,15455.1241
292.0192926712,15481.3174333333
292.1365790618,15493.3107666667
292.2538495168,15516.5707666667
292.3711040362,15526.2174333333
292.48834262,15545.3374333333
292.6055652682,15559.3141
292.7227719808,15576.7174333333
292.8399627578,15600.0974333333
292.9571375992,15620.8607666667
293.074296505,15643.6874333333
293.1914394752,15662.0707666667
293.3085665098,15677.0907666667
293.4256776088,15696.8441
293.5427727722,15707.4074333333
293.659852,15739.9574333333
293.7769152922,15756.5741
293.8939626488,15792.7774333333
294.0109940698,15812.9474333333
294.1280095552,15830.1874333333
294.245009105,15850.7074333333
294.3619927192,15858.3541
294.4789603978,15873.4707666667
294.5959121408,15887.4607666667
294.7128479482,15913.5074333333
294.82976782,15945.0074333333
294.9466717562,15955.5574333333
295.0635597568,15988.6874333333
295.1804318218,16020.0641
295.2972879512,16020.1807666667
295.414128145,16026.0541
295.5309524032,16065.4307666667
295.6477607258,16084.6574333333
295.7645531128,16107.3307666667
295.8813295642,16121.3307666667
295.99809008,16144.1741
296.1148346602,16176.5741
296.2315633048,16214.5507666667
296.3482760138,16210.0074333333
296.4649727872,16235.1141
296.581653625,16262.3974333333
296.6983185272,16290.3774333333
296.8149674938,16317.6407666667
296.9316005248,16340.9674333333
297.0482176202,16356.5907666667
297.16481878,16360.0807666667
297.2814040042,16387.2507666667
297.3979732928,16424.8241
297.5145266458,16440.8207666667
297.6310640632,16451.3241
297.747585545,16490.0841
297.8640910912,16515.7741
297.9805807018,16524.9174333333
298.0970543768,16542.5941
298.2135121162,16546.2541
298.32995392,16568.8774333333
298.4463797882,16585.7041
298.5627897208,16600.8207666667
298.6791837178,16607.5241
298.7955617792,16629.4941
298.911923905,16644.2807666667
299.0282700952,16662.7741
299.1446003498,16682.7907666667
299.2609146688,16688.9241
299.3772130522,16705.3141
299.4934955,16704.9974333333
299.6097620122,16747.0774333333
299.7260125888,16749.0241
299.8422472298,16762.4041
299.9584659352,16768.8141
300.074668705,16791.9274333333
300.1908555392,16801.2907666667
300.3070264378,16804.9441
300.4231814008,16814.3374333333
300.5393204282,16826.7407666667
300.65544352,16835.5674333333
300.7715506762,16839.3274333333
300.8876418968,16851.6541
301.0037171818,16876.0807666667
301.1197765312,16871.2407666667
301.235819945,16875.6407666667
301.3518474232,16874.9407666667
301.4678589658,16883.1374333333
301.5838545728,16909.7541
301.6998342442,16900.8541
301.81579798,16909.1507666667
301.9317457802,16918.9941
302.0476776448,16913.3241
302.1635935738,16908.1774333333
302.2794935672,16914.0107666667
302.395377625,16906.8107666667
302.5112457472,16917.6307666667
302.6270979338,16936.3574333333
302.7429341848,16944.5674333333
302.8587545002,16947.0407666667
302.97455888,16953.2641
303.0903473242,16955.0141
