UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141859
Integration Time,1000
Averages,300
Date,10/11/2020 9:26:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4460.28071999999
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28333333333
181.9732053322,-81.1159466666667
182.1045947288,-84.2959466666667
182.2359681898,-86.1259466666667
182.3673257152,-63.3826133333333
182.498667305,-60.94928
182.6299929592,-63.65928
182.7613026778,-62.2859466666667
182.8925964608,-60.8459466666667
183.0238743082,-60.2926133333333
183.15513622,-62.5626133333333
183.2863821962,-61.43928
183.4176122368,-58.2026133333333
183.5488263418,-55.8726133333333
183.6800245112,-61.3159466666667
183.811206745,-55.62928
183.9423730432,-58.5426133333333
184.0735234058,-58.7159466666667
184.2046578328,-55.2626133333333
184.3357763242,-57.6659466666667
184.46687888,-58.04928
184.5979655002,-54.85928
184.7290361848,-58.3226133333333
184.8600909338,-55.5159466666667
184.9911297472,-54.31928
185.122152625,-57.61928
185.2531595672,-53.3659466666667
185.3841505738,-55.1526133333333
185.5151256448,-53.3659466666667
185.6460847802,-55.9626133333333
185.77702798,-57.73928
185.9079552442,-56.8459466666667
186.0388665728,-55.43928
186.1697619658,-55.4759466666667
186.3006414232,-52.6959466666667
186.431504945,-57.6326133333333
186.5623525312,-54.94928
186.6931841818,-59.34928
186.8239998968,-56.9359466666667
186.9547996762,-51.2059466666667
187.08558352,-56.1459466666667
187.2163514282,-52.7759466666667
187.3471034008,-59.8959466666667
187.4778394378,-58.6759466666667
187.6085595392,-52.9226133333334
187.739263705,-53.7259466666667
187.8699519352,-55.0826133333334
188.0006242298,-54.9726133333333
188.1312805888,-52.8459466666667
188.2619210122,-54.27928
188.3925455,-57.69928
188.5231540522,-56.3126133333333
188.6537466688,-56.5959466666667
188.7843233498,-57.6226133333333
188.9148840952,-55.13928
189.045428905,-55.7126133333333
189.1759577792,-57.4359466666667
189.3064707178,-53.87928
189.4369677208,-57.3959466666667
189.5674487882,-56.9459466666667
189.69791392,-49.44928
189.8283631162,-55.9326133333333
189.9587963768,-57.4659466666667
190.0892137018,-54.5959466666667
190.2196150912,-55.6659466666667
190.350000545,-56.5059466666667
190.4803700632,-56.1326133333333
190.6107236458,-54.9759466666667
190.7410612928,-56.3359466666667
190.8713830042,-49.3559466666667
191.00168878,-54.8326133333333
191.1319786202,-54.44928
191.2622525248,-56.3026133333333
191.3925104938,-51.0459466666667
191.5227525272,-54.1959466666667
191.652978625,-48.02928
191.7831887872,-51.01928
191.9133830138,-54.2426133333334
192.0435613048,-52.96928
192.1737236602,-51.17928
192.30387008,-51.9159466666667
192.4340005642,-55.29928
192.5641151128,-50.71928
192.6942137258,-55.08928
192.8242964032,-49.9759466666667
192.954363145,-51.6859466666667
193.0844139512,-52.49928
193.2144488218,-51.8959466666667
193.3444677568,-53.9026133333333
193.4744707562,-50.5459466666667
193.60445782,-52.54928
193.7344289482,-50.22928
193.8643841408,-49.38928
193.9943233978,-49.19928
194.1242467192,-48.9259466666667
194.254154105,-47.5359466666667
194.3840455552,-48.63928
194.5139210698,-50.1026133333334
194.6437806488,-49.3026133333334
194.7736242922,-48.64928
194.903452,-50.2226133333334
195.0332637722,-41.1059466666667
195.1630596088,-49.9626133333334
195.2928395098,-50.1826133333334
195.4226034752,-44.55928
195.552351505,-48.91928
195.6820835992,-45.5626133333334
195.8117997578,-47.9326133333334
195.9414999808,-47.9926133333334
196.0711842682,-49.6126133333333
196.20085262,-46.5859466666667
196.3305050362,-49.70928
196.4601415168,-46.1026133333334
196.5897620618,-42.7226133333333
196.7193666712,-43.5126133333333
196.848955345,-47.22928
196.9785280832,-45.92928
197.1080848858,-46.72928
197.2376257528,-45.41928
197.3671506842,-45.5926133333334
197.49665968,-44.1826133333334
197.6261527402,-42.8326133333334
197.7556298648,-41.9459466666667
197.8850910538,-41.70928
198.0145363072,-41.3126133333334
198.143965625,-39.86928
198.2733790072,-43.7726133333334
198.4027764538,-40.3259466666667
198.5321579648,-41.2759466666667
198.6615235402,-37.3759466666667
198.79087318,-37.7926133333333
198.9202068842,-35.8026133333333
199.0495246528,-39.48928
199.1788264858,-37.92928
199.3081123832,-38.4459466666667
199.437382345,-36.84928
199.5666363712,-37.44928
199.6958744618,-39.07928
199.8250966168,-35.43928
199.9543028362,-34.09928
200.08349312,-37.0226133333333
200.2126674682,-37.4359466666667
200.3418258808,-32.7159466666667
200.4709683578,-35.0959466666667
200.6000948992,-34.5726133333334
200.729205505,-37.4459466666667
200.8583001752,-32.6059466666667
200.9873789098,-30.9326133333333
201.1164417088,-33.13928
201.2454885722,-28.9359466666667
201.3745195,-30.7526133333333
201.5035344922,-31.0259466666667
201.6325335488,-30.5159466666667
201.7615166698,-27.6426133333333
201.8904838552,-29.53928
202.019435105,-27.16928
202.1483704192,-27.1359466666667
202.2772897978,-27.21928
202.4061932408,-26.70928
202.5350807482,-28.9959466666667
202.66395232,-24.7426133333333
202.7928079562,-26.9226133333333
202.9216476568,-21.6859466666667
203.0504714218,-22.74928
203.1792792512,-24.55928
203.308071145,-24.94928
203.4368471032,-10.7659466666667
203.5656071258,-23.08928
203.6943512128,-22.8126133333333
203.8230793642,-20.79928
203.95179158,-21.2959466666667
204.0804878602,-23.45928
204.2091682048,-16.9626133333333
204.3378326138,-20.52928
204.4664810872,-16.4459466666667
204.595113625,-19.2326133333333
204.7237302272,-16.1326133333333
204.8523308938,-14.6559466666667
204.9809156248,-16.7359466666667
205.1094844202,-12.68928
205.23803728,-13.9059466666667
205.3665742042,-13.7159466666667
205.4950951928,-10.8059466666667
205.6236002458,-15.20928
205.7520893632,-10.07928
205.880562545,-9.90594666666666
206.0090197912,-10.0859466666667
206.1374611018,-9.88261333333333
206.2658864768,-2.33928
206.3942959162,-8.09594666666667
206.52268942,-9.13261333333333
206.6510669882,-7.65928
206.7794286208,-1.80261333333333
206.9077743178,-4.90928
207.0361040792,-0.625946666666666
207.164417905,-3.24594666666667
207.2927157952,-3.05261333333333
207.4209977498,-1.73261333333333
207.5492637688,-0.79928
207.6775138522,2.81405333333333
207.805748,1.15072
207.9339662122,4.60072
208.0621684888,0.834053333333334
208.1903548298,4.53738666666667
208.3185252352,4.68072
208.446679705,7.09738666666666
208.5748182392,8.34405333333334
208.7029408378,9.29405333333333
208.8310475008,8.45072
208.9591382282,11.8540533333333
209.08721302,7.96072
209.2152718762,10.06072
209.3433147968,18.0340533333333
209.4713417818,13.2040533333333
209.5993528312,13.7840533333333
209.727347945,15.1440533333333
209.8553271232,16.4240533333333
209.9832903658,19.77072
210.1112376728,18.1140533333333
210.2391690442,17.10072
210.36708448,17.22072
210.4949839802,21.3040533333333
210.6228675448,24.6173866666667
210.7507351738,27.7140533333333
210.8785868672,24.6840533333333
211.006422625,26.5440533333333
211.1342424472,33.4440533333333
211.2620463338,29.3973866666667
211.3898342848,34.73072
211.5176063002,32.4240533333333
211.64536238,36.78072
211.7731025242,33.8740533333333
211.9008267328,38.3673866666666
212.0285350058,37.9173866666667
212.1562273432,41.4240533333333
212.283903745,47.4940533333333
212.4115642112,43.16072
212.5392087418,46.8773866666666
212.6668373368,48.60072
212.7944499962,48.5273866666666
212.92204672,51.06072
213.0496275082,50.98072
213.1771923608,55.0440533333333
213.3047412778,59.01072
213.4322742592,56.58072
213.559791305,60.89072
213.6872924152,62.5573866666667
213.8147775898,62.9440533333333
213.9422468288,66.6140533333333
214.0697001322,70.5440533333333
214.1971375,69.42072
214.3245589322,74.0873866666667
214.4519644288,74.7273866666666
214.5793539898,78.01072
214.7067276152,78.1740533333333
214.834085305,80.5073866666666
214.9614270592,81.4573866666666
215.0887528778,86.30072
215.2160627608,87.08072
215.3433567082,91.2473866666666
215.47063472,93.3240533333333
215.5978967962,96.1173866666666
215.7251429368,101.957386666667
215.8523731418,102.274053333333
215.9795874112,100.88072
216.106785745,103.104053333333
216.2339681432,107.93072
216.3611346058,113.13072
216.4882851328,113.634053333333
216.6154197242,114.124053333333
216.74253838,122.634053333333
216.8696411002,122.24072
216.9967278848,126.437386666667
217.1237987338,126.814053333333
217.2508536472,126.847386666667
217.377892625,134.36072
217.5049156672,137.084053333333
217.6319227738,137.094053333333
217.7589139448,139.804053333333
217.8858891802,144.21072
218.01284848,147.687386666667
218.1397918442,149.144053333333
218.2667192728,154.884053333333
218.3936307658,158.314053333333
218.5205263232,162.024053333333
218.647405945,167.924053333333
218.7742696312,170.474053333333
218.9011173818,171.637386666667
219.0279491968,175.917386666667
219.1547650762,178.25072
219.28156502,184.49072
219.4083490282,189.534053333333
219.5351171008,192.76072
219.6618692378,196.864053333333
219.7886054392,200.867386666667
219.915325705,203.564053333333
220.0420300352,206.02072
220.1687184298,210.58072
220.2953908888,215.63072
220.4220474122,218.697386666667
220.548688,220.814053333333
220.6753126522,224.814053333333
220.8019213688,230.694053333334
220.9285141498,234.294053333333
221.0550909952,241.364053333334
221.181651905,244.06072
221.3081968792,246.617386666667
221.4347259178,256.184053333334
221.5612390208,259.934053333334
221.6877361882,258.58072
221.81421742,266.11072
221.9406827162,269.257386666667
222.0671320768,276.81072
222.1935655018,276.97072
222.3199829912,283.88072
222.446384545,290.187386666667
222.5727701632,292.09072
222.6991398458,301.634053333333
222.8254935928,306.007386666667
222.9518314042,308.177386666667
223.07815328,318.914053333333
223.2044592202,325.817386666667
223.3307492248,333.17072
223.4570232938,334.084053333334
223.5832814272,339.647386666667
223.709523625,345.537386666667
223.8357498872,356.217386666667
223.9619602138,362.05072
224.0881546048,361.064053333334
224.2143330602,367.997386666667
224.34049558,374.497386666667
224.4666421642,375.897386666667
224.5927728128,388.727386666667
224.7188875258,387.474053333333
224.8449863032,399.254053333333
224.971069145,405.03072
225.0971360512,408.33072
225.2231870218,417.27072
225.3492220568,423.244053333333
225.4752411562,430.934053333333
225.60124432,439.664053333333
225.7272315482,447.88072
225.8532028408,454.634053333333
225.9791581978,461.437386666666
226.1050976192,464.70072
226.231021105,476.794053333333
226.3569286552,482.874053333333
226.4828202698,488.22072
226.6086959488,502.47072
226.7345556922,504.017386666666
226.8603995,514.01072
226.9862273722,523.527386666667
227.1120393088,530.93072
227.2378353098,536.927386666667
227.3636153752,544.734053333333
227.489379505,559.867386666667
227.6151276992,560.977386666667
227.7408599578,564.724053333333
227.8665762808,578.544053333333
227.9922766682,586.81072
228.11796112,595.247386666667
228.2436296362,601.294053333333
228.3692822168,612.107386666667
228.4949188618,617.66072
228.6205395712,630.72072
228.746144345,647.404053333333
228.8717331832,650.49072
228.9973060858,657.04072
229.1228630528,668.484053333333
229.2484040842,680.154053333333
229.37392918,686.85072
229.4994383402,701.82072
229.6249315648,706.787386666667
229.7504088538,716.78072
229.8758702072,728.13072
230.001315625,736.18072
230.1267451072,742.90072
230.2521586538,758.59072
230.3775562648,767.004053333333
230.5029379402,769.477386666667
230.62830368,780.307386666667
230.7536534842,790.817386666667
230.8789873528,800.477386666667
231.0043052858,817.974053333334
231.1296072832,820.18072
231.254893345,834.344053333334
231.3801634712,847.614053333334
231.5054176618,850.667386666667
231.6306559168,861.24072
231.7558782362,865.527386666667
231.88108462,886.247386666667
232.0062750682,892.507386666667
232.1314495808,908.267386666667
232.2566081578,909.96072
232.3817507992,922.117386666667
232.506877505,927.48072
232.6319882752,939.327386666667
232.7570831098,953.294053333333
232.8821620088,965.314053333333
233.0072249722,975.980719999999
233.132272,981.387386666666
233.2573030922,983.307386666666
233.3823182488,1001.58072
233.5073174698,1005.96405333333
233.6323007552,1016.86072
233.757268105,1014.16072
233.8822195192,1025.32072
234.0071549978,1034.77072
234.1320745408,1046.41738666667
234.2569781482,1046.77405333333
234.38186582,1066.35738666667
234.5067375562,1064.24738666667
234.6315933568,1072.89072
234.7564332218,1102.06405333333
234.8812571512,1086.61405333333
235.006065145,1094.93072
235.1308572032,1104.25738666667
235.2556333258,1108.78738666667
235.3803935128,1114.67072
235.5051377642,1127.28072
235.62986608,1132.79405333333
235.7545784602,1133.65738666667
235.8792749048,1140.23072
236.0039554138,1148.43072
236.1286199872,1150.54405333333
236.253268625,1157.65405333333
236.3779013272,1168.48738666667
236.5025180938,1170.13738666667
236.6271189248,1173.12738666667
236.7517038202,1180.85405333333
236.87627278,1186.73072
237.0008258042,1189.09072
237.1253628928,1204.09405333333
237.2498840458,1201.72738666667
237.3743892632,1206.91072
237.498878545,1212.30738666667
237.6233518912,1215.82405333333
237.7478093018,1218.39738666667
237.8722507768,1224.88405333333
237.9966763162,1224.09072
238.12108592,1228.27072
238.2454795882,1238.13072
238.3698573208,1229.66072
238.4942191178,1239.51738666667
238.6185649792,1241.77072
238.742894905,1244.42405333333
238.8672088952,1246.52405333333
238.9915069498,1254.63738666667
239.1157890688,1255.89072
239.2400552522,1257.26405333333
239.3643055,1263.07405333333
239.4885398122,1264.37738666667
239.6127581888,1263.95405333333
239.7369606298,1275.22738666667
239.8611471352,1268.12072
239.985317705,1276.73405333333
240.1094723392,1282.45405333333
240.2336110378,1282.73405333333
240.3577338008,1286.80738666667
240.4818406282,1285.41405333333
240.60593152,1288.41072
240.7300064762,1302.20405333333
240.8540654968,1290.20738666667
240.9781085818,1296.94072
241.1021357312,1301.37072
241.226146945,1309.71072
241.3501422232,1311.15405333333
241.4741215658,1307.03405333333
241.5980849728,1312.99072
241.7220324442,1311.65405333333
241.84596398,1315.75738666667
241.9698795802,1317.21072
242.0937792448,1326.09738666667
242.2176629738,1329.58405333333
242.3415307672,1335.39405333333
242.465382625,1340.83405333333
242.5892185472,1342.49072
242.7130385338,1338.65405333333
242.8368425848,1345.60405333333
242.9606307002,1348.75738666667
243.08440288,1349.79738666667
243.2081591242,1355.64072
243.3318994328,1363.75738666667
243.4556238058,1370.92072
243.5793322432,1372.64072
243.703024745,1377.04738666667
243.8267013112,1384.25738666667
243.9503619418,1383.24738666667
244.0740066368,1380.93405333333
244.1976353962,1375.76405333333
244.32124822,1380.10405333333
244.4448451082,1390.52738666667
244.5684260608,1397.92072
244.6919910778,1405.95072
244.8155401592,1409.83738666667
244.939073305,1420.34738666667
245.0625905152,1421.60072
245.1860917898,1428.53405333333
245.3095771288,1430.38072
245.4330465322,1438.61072
245.5565,1439.19072
245.6799375322,1448.71072
245.8033591288,1464.81738666667
245.9267647898,1460.34072
246.0501545152,1461.96738666667
246.173528305,1456.69738666667
246.2968861592,1458.70405333333
246.4202280778,1471.77072
246.5435540608,1487.85072
246.6668641082,1505.07738666667
246.79015822,1518.16405333333
246.9134363962,1532.44738666667
247.0366986368,1541.54405333333
247.1599449418,1550.65405333333
247.2831753112,1565.21072
247.406389745,1575.83405333333
247.5295882432,1582.88072
247.6527708058,1594.00072
247.7759374328,1605.05738666667
247.8990881242,1617.20405333333
248.02222288,1629.52072
248.1453417002,1638.50072
248.2684445848,1647.42072
248.3915315338,1661.07405333333
248.5146025472,1668.02738666667
248.637657625,1670.49072
248.7606967672,1663.27405333333
248.8837199738,1677.37405333333
249.0067272448,1698.56072
249.1297185802,1716.01405333333
249.25269398,1727.71738666667
249.3756534442,1741.15072
249.4985969728,1759.64405333333
249.6215245658,1783.72738666667
249.7444362232,1793.06738666667
249.867331945,1812.87738666667
249.9902117312,1829.09405333333
250.1130755818,1843.81405333333
250.2359234968,1867.19072
250.3587554762,1872.65072
250.48157152,1891.52405333333
250.6043716282,1911.30072
250.7271558008,1918.03072
250.8499240378,1940.36405333333
250.9726763392,1954.46738666667
251.095412705,1966.36405333333
251.2181331352,1982.30738666667
251.3408376298,1999.00072
251.4635261888,2019.43738666667
251.5861988122,2033.86738666667
251.7088555,2033.07738666667
251.8314962522,2035.06405333334
251.9541210688,2065.00405333334
252.0767299498,2086.37738666667
252.1993228952,2108.70738666667
252.321899905,2134.15072
252.4444609792,2149.99405333334
252.5670061178,2173.66738666667
252.6895353208,2194.28405333334
252.8120485882,2215.43072
252.93454592,2240.22072
253.0570273162,2257.13072
253.1794927768,2282.89738666667
253.3019423018,2301.02738666667
253.4243758912,2325.37072
253.546793545,2340.92738666667
253.6691952632,2370.52072
253.7915810458,2380.15072
253.9139508928,2401.15072
254.0363048042,2419.40738666667
254.15864278,2442.64072
254.2809648202,2464.31405333334
254.4032709248,2476.99072
254.5255610938,2494.42072
254.6478353272,2512.32405333334
254.770093625,2528.65738666667
254.8923359872,2540.41072
255.0145624138,2554.91072
255.1367729048,2569.09072
255.2589674602,2573.80738666667
255.38114608,2589.65405333334
255.5033087642,2617.11405333334
255.6254555128,2640.38072
255.7475863258,2659.88405333334
255.8697012032,2687.23405333334
255.991800145,2705.41738666667
256.1138831512,2738.30405333334
256.2359502218,2764.14072
256.3580013568,2789.34738666667
256.4800365562,2813.83072
256.60205582,2838.96072
256.7240591482,2859.76738666667
256.8460465408,2885.29405333334
256.9680179978,2905.99738666667
257.0899735192,2924.07405333334
257.211913105,2943.31738666667
257.3338367552,2960.99405333334
257.4557444698,2981.21738666667
257.5776362488,2996.65738666667
257.6995120922,3013.12405333333
257.821372,3025.26072
257.9432159722,3042.92072
258.0650440088,3067.86072
258.1868561098,3082.71072
258.3086522752,3099.72738666667
258.430432505,3110.87405333334
258.5521967992,3130.31405333333
258.6739451578,3147.45738666667
258.7956775808,3166.12405333333
258.9173940682,3182.79738666667
259.03909462,3196.08738666667
259.1607792362,3197.44072
259.2824479168,3211.23738666667
259.4041006618,3230.52072
259.5257374712,3248.02405333333
259.647358345,3267.64072
259.7689632832,3282.47405333333
259.8905522858,3299.92405333333
260.0121253528,3311.87072
260.1336824842,3326.31072
260.25522368,3342.53072
260.3767489402,3354.77405333333
260.4982582648,3367.82738666667
260.6197516538,3381.68738666667
260.7412291072,3395.51072
260.862690625,3406.02405333333
260.9841362072,3420.33738666667
261.1055658538,3432.94405333333
261.2269795648,3450.85405333333
261.3483773402,3458.78072
261.46975918,3467.91405333333
261.5911250842,3477.99738666667
261.7124750528,3493.27072
261.8338090858,3501.31072
261.9551271832,3519.47405333333
262.076429345,3540.45405333333
262.1977155712,3546.72072
262.3189858618,3553.84072
262.4402402168,3558.63072
262.5614786362,3570.88405333333
262.68270112,3575.17072
262.8039076682,3576.41738666667
262.9250982808,3590.21072
263.0462729578,3598.99738666667
263.1674316992,3602.55405333333
263.288574505,3610.04738666667
263.4097013752,3612.51738666667
263.5308123098,3613.14072
263.6519073088,3616.12738666667
263.7729863722,3622.81072
263.8940495,3630.62405333333
264.0150966922,3634.69405333333
264.1361279488,3646.69072
264.2571432698,3650.41738666667
264.3781426552,3660.36738666667
264.499126105,3669.71405333333
264.6200936192,3678.85738666667
264.7410451978,3679.79738666667
264.8619808408,3684.11738666667
264.9829005482,3700.31072
265.10380432,3699.56072
265.2246921562,3708.68072
265.3455640568,3713.91405333333
265.4664200218,3720.46738666667
265.5872600512,3720.34072
265.708084145,3730.72405333333
265.8288923032,3729.86072
265.9496845258,3735.41405333333
266.0704608128,3739.43405333333
266.1912211642,3738.88405333333
266.31196558,3745.11072
266.4326940602,3739.79738666667
266.5534066048,3745.46405333333
266.6741032138,3748.54738666667
266.7947838872,3741.38405333333
266.915448625,3745.48405333333
267.0360974272,3741.30072
267.1567302938,3737.01405333333
267.2773472248,3737.33738666667
267.3979482202,3741.73405333333
267.51853328,3734.54072
267.6391024042,3742.74072
267.7596555928,3750.75405333333
267.8801928458,3748.62405333333
268.0007141632,3748.04738666667
268.121219545,3761.53072
268.2417089912,3754.61738666667
268.3621825018,3754.14072
268.4826400768,3766.23738666667
268.6030817162,3762.93405333333
268.72350742,3763.10072
268.8439171882,3763.15738666667
268.9643110208,3768.20738666667
269.0846889178,3774.77072
269.2050508792,3776.43405333333
269.325396905,3771.05405333333
269.4457269952,3772.03405333333
269.5660411498,3773.79072
269.6863393688,3769.22738666667
269.8066216522,3776.37738666667
269.926888,3771.31072
270.0471384122,3772.28072
270.1673728888,3777.04072
270.2875914298,3772.10738666667
270.4077940352,3774.78405333333
270.527980705,3778.86072
270.6481514392,3772.36072
270.7683062378,3777.65405333333
270.8884451008,3775.65405333333
271.0085680282,3771.34738666667
271.12867502,3777.52738666667
271.2487660762,3768.78738666667
271.3688411968,3771.35405333333
271.4889003818,3774.07072
271.6089436312,3777.96072
271.728970945,3774.93072
271.8489823232,3769.40072
271.9689777658,3770.40405333333
272.0889572728,3773.25738666667
272.2089208442,3776.17072
272.32886848,3782.49405333333
272.4488001802,3773.26738666667
272.5687159448,3777.88072
272.6886157738,3783.34738666667
272.8084996672,3785.79405333333
272.928367625,3786.40738666667
273.0482196472,3795.40072
273.1680557338,3790.38405333333
273.2878758848,3799.44405333333
273.4076801002,3798.94738666667
273.52746838,3794.60738666667
273.6472407242,3793.48738666667
273.7669971328,3796.43072
273.8867376058,3796.08405333333
274.0064621432,3791.87738666667
274.126170745,3788.62738666667
274.2458634112,3795.59738666666
274.3655401418,3800.42072
274.4852009368,3796.32072
274.6048457962,3808.70072
274.72447472,3806.84738666666
274.8440877082,3812.15072
274.9636847608,3812.66738666666
275.0832658778,3820.84405333333
275.2028310592,3816.33405333333
275.322380305,3814.73738666666
275.4419136152,3826.38738666666
275.5614309898,3816.05738666666
275.6809324288,3813.04738666666
275.8004179322,3815.80072
275.9198875,3833.64072
276.0393411322,3821.20405333333
276.1587788288,3814.50405333333
276.2782005898,3815.79405333333
276.3976064152,3822.13738666666
276.516996305,3815.00072
276.6363702592,3821.41405333333
276.7557282778,3824.65405333333
276.8750703608,3826.25738666666
276.9943965082,3828.17072
277.11370672,3830.44738666666
277.2330009962,3829.25072
277.3522793368,3841.26738666666
277.4715417418,3838.46738666666
277.5907882112,3837.16405333333
277.710018745,3838.87072
277.8292333432,3838.33405333333
277.9484320058,3845.68405333333
278.0676147328,3843.91072
278.1867815242,3844.73738666666
278.30593238,3844.66072
278.4250673002,3851.67738666666
278.5441862848,3852.01072
278.6632893338,3852.14072
278.7823764472,3854.27405333333
278.901447625,3860.08405333333
279.0205028672,3856.38405333333
279.1395421738,3866.00072
279.2585655448,3867.75738666666
279.3775729802,3868.82738666666
279.49656448,3866.56072
279.6155400442,3867.75738666666
279.7344996728,3875.19405333333
279.8534433658,3870.89738666666
279.9723711232,3871.10405333333
280.091282945,3873.43405333333
280.2101788312,3864.49738666666
280.3290587818,3871.07405333333
280.4479227968,3868.15072
280.5667708762,3860.93738666666
280.68560302,3864.61072
280.8044192282,3866.58405333333
280.9232195008,3864.21405333333
281.0420038378,3867.00405333333
281.1607722392,3864.61738666666
281.279524705,3875.31072
281.3982612352,3870.68405333333
281.5169818298,3878.84072
281.6356864888,3883.11072
281.7543752122,3879.81072
281.873048,3884.79072
281.9917048522,3884.24738666666
282.1103457688,3892.60072
282.2289707498,3888.50405333333
282.3475797952,3888.85072
282.466172905,3893.15738666666
282.5847500792,3890.67072
282.7033113178,3894.72405333333
282.8218566208,3891.37405333333
282.9403859882,3884.38405333333
283.05889942,3889.29405333333
283.1773969162,3894.25405333333
283.2958784768,3889.61405333333
283.4143441018,3887.31405333333
283.5327937912,3884.36072
283.651227545,3886.28738666666
283.7696453632,3878.17405333333
283.8880472458,3883.23072
284.0064331928,3884.45738666666
284.1248032042,3883.82405333333
284.24315728,3888.54405333333
284.3614954202,3891.66072
284.4798176248,3895.25405333333
284.5981238938,3902.45738666666
284.7164142272,3901.93072
284.834688625,3899.87405333333
284.9529470872,3901.24405333333
285.0711896138,3898.64072
285.1894162048,3893.63072
285.3076268602,3901.45738666666
285.42582158,3900.84738666666
285.5440003642,3903.87072
285.6621632128,3900.30738666666
285.7803101258,3899.93405333333
285.8984411032,3902.07405333333
286.016556145,3900.10405333333
286.1346552512,3901.16738666666
286.2527384218,3906.29405333333
286.3708056568,3900.67738666666
286.4888569562,3897.69405333333
286.60689232,3904.51738666666
286.7249117482,3894.60738666666
286.8429152408,3898.98405333333
286.9609027978,3901.78405333333
287.0788744192,3902.89405333333
287.196830105,3905.34405333333
287.3147698552,3901.25738666666
287.4326936698,3901.35738666666
287.5506015488,3902.39405333333
287.6684934922,3899.08072
287.7863695,3906.20405333333
287.9042295722,3907.77072
288.0220737088,3904.97405333333
288.1399019098,3902.64072
288.2577141752,3906.89738666666
288.375510505,3898.81072
288.4932908992,3899.89738666666
288.6110553578,3896.33072
288.7288038808,3894.93738666666
288.8465364682,3891.54405333333
288.96425312,3893.98405333333
289.0819538362,3891.88072
289.1996386168,3895.43738666666
289.3173074618,3898.55072
289.4349603712,3899.80072
289.552597345,3903.99405333333
289.6702183832,3907.65072
289.7878234858,3909.81072
289.9054126528,3908.83738666666
290.0229858842,3916.03405333333
290.14054318,3920.08738666666
290.2580845402,3927.32405333333
290.3756099648,3930.54738666666
290.4931194538,3934.82072
290.6106130072,3939.14072
290.728090625,3942.03072
290.8455523072,3945.44405333333
290.9629980538,3956.73405333333
291.0804278648,3960.04405333333
291.1978417402,3963.41072
291.31523968,3964.75405333333
291.4326216842,3967.67072
291.5499877528,3972.35738666666
291.6673378858,3981.31072
291.7846720832,3985.69072
291.901990345,3991.22072
292.0192926712,3999.52405333333
292.1365790618,3999.20405333333
292.2538495168,4003.88072
292.3711040362,4007.77738666666
292.48834262,4015.90072
292.6055652682,4014.90405333333
292.7227719808,4023.83405333333
292.8399627578,4035.71738666666
292.9571375992,4036.57071999999
293.074296505,4044.13071999999
293.1914394752,4045.79405333333
293.3085665098,4047.64405333333
293.4256776088,4057.51071999999
293.5427727722,4059.49071999999
293.659852,4065.30405333333
293.7769152922,4072.63071999999
293.8939626488,4083.10405333333
294.0109940698,4087.99405333333
294.1280095552,4088.70071999999
294.245009105,4096.08071999999
294.3619927192,4100.21738666666
294.4789603978,4108.74071999999
294.5959121408,4110.89738666666
294.7128479482,4117.20071999999
294.82976782,4132.55738666666
294.9466717562,4128.16405333333
295.0635597568,4138.72405333333
295.1804318218,4144.93071999999
295.2972879512,4150.67405333333
295.414128145,4153.11071999999
295.5309524032,4161.09405333333
295.6477607258,4171.58738666666
295.7645531128,4168.83071999999
295.8813295642,4176.42405333333
295.99809008,4178.35738666666
296.1148346602,4191.69072
296.2315633048,4218.89071999999
296.3482760138,4197.88738666666
296.4649727872,4207.16071999999
296.581653625,4217.40071999999
296.6983185272,4228.45738666666
296.8149674938,4228.08405333333
296.9316005248,4238.67071999999
297.0482176202,4247.40071999999
297.16481878,4246.29405333333
297.2814040042,4253.19738666666
297.3979732928,4263.15738666666
297.5145266458,4266.47071999999
297.6310640632,4269.08738666666
297.747585545,4280.83405333333
297.8640910912,4289.01405333333
297.9805807018,4291.25738666666
298.0970543768,4297.06071999999
298.2135121162,4294.46405333333
298.32995392,4302.88405333333
298.4463797882,4308.25738666666
298.5627897208,4313.85071999999
298.6791837178,4314.36071999999
298.7955617792,4323.40071999999
298.911923905,4328.36405333333
299.0282700952,4331.67738666666
299.1446003498,4335.41071999999
299.2609146688,4335.84738666666
299.3772130522,4344.26071999999
299.4934955,4341.34405333333
299.6097620122,4381.81405333333
299.7260125888,4356.24738666666
299.8422472298,4358.65405333333
299.9584659352,4360.89071999999
300.074668705,4369.62405333333
300.1908555392,4374.92071999999
300.3070264378,4374.57405333333
300.4231814008,4379.15405333333
300.5393204282,4378.70071999999
300.65544352,4387.57738666666
300.7715506762,4385.39071999999
300.8876418968,4391.25071999999
301.0037171818,4392.26738666666
301.1197765312,4395.32071999999
301.235819945,4398.29738666666
301.3518474232,4398.69072
301.4678589658,4401.45071999999
301.5838545728,4409.36738666666
301.6998342442,4408.26071999999
301.81579798,4407.62405333333
301.9317457802,4407.40738666666
302.0476776448,4413.43071999999
302.1635935738,4413.31405333333
302.2794935672,4416.96738666666
302.395377625,4418.64738666666
302.5112457472,4421.65071999999
302.6270979338,4426.72072
302.7429341848,4425.97072
302.8587545002,4428.70405333333
302.97455888,4428.07738666666
