UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139399
Integration Time,1000
Averages,300
Date,10/3/2020 7:39:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6019.46452444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.37
181.9732053322,-115.348808888889
182.1045947288,-118.478808888889
182.2359681898,-120.558808888889
182.3673257152,-56.3454755555555
182.498667305,-53.4454755555555
182.6299929592,-55.8688088888889
182.7613026778,-55.2821422222222
182.8925964608,-53.8521422222222
183.0238743082,-52.6821422222222
183.15513622,-55.9521422222222
183.2863821962,-54.4921422222222
183.4176122368,-51.1621422222222
183.5488263418,-49.4021422222222
183.6800245112,-54.9754755555555
183.811206745,-48.8221422222222
183.9423730432,-52.1288088888889
184.0735234058,-51.8088088888889
184.2046578328,-48.7788088888889
184.3357763242,-51.5888088888889
184.46687888,-52.3121422222222
184.5979655002,-49.2388088888889
184.7290361848,-52.5654755555555
184.8600909338,-49.4454755555555
184.9911297472,-48.5221422222222
185.122152625,-51.3588088888889
185.2531595672,-47.7988088888889
185.3841505738,-49.8521422222222
185.5151256448,-48.3388088888889
185.6460847802,-50.8388088888889
185.77702798,-53.0988088888889
185.9079552442,-52.0788088888889
186.0388665728,-50.7288088888889
186.1697619658,-51.2888088888889
186.3006414232,-48.1088088888889
186.431504945,-53.5188088888889
186.5623525312,-50.5454755555555
186.6931841818,-54.9388088888889
186.8239998968,-52.9054755555555
186.9547996762,-47.3854755555556
187.08558352,-52.0454755555555
187.2163514282,-49.1388088888889
187.3471034008,-56.7921422222222
187.4778394378,-55.6921422222222
187.6085595392,-49.5021422222222
187.739263705,-50.3921422222222
187.8699519352,-51.8654755555555
188.0006242298,-52.0121422222222
188.1312805888,-49.9488088888889
188.2619210122,-51.3654755555555
188.3925455,-54.8454755555555
188.5231540522,-53.3221422222222
188.6537466688,-54.2288088888889
188.7843233498,-54.6721422222222
188.9148840952,-51.8788088888889
189.045428905,-52.3988088888889
189.1759577792,-54.7254755555555
189.3064707178,-51.1688088888889
189.4369677208,-54.9188088888889
189.5674487882,-53.9021422222222
189.69791392,-46.5021422222222
189.8283631162,-52.9854755555555
189.9587963768,-54.4921422222222
190.0892137018,-52.8021422222222
190.2196150912,-53.2321422222222
190.350000545,-53.4554755555555
190.4803700632,-53.1754755555555
190.6107236458,-52.4088088888889
190.7410612928,-52.9254755555555
190.8713830042,-45.7321422222222
191.00168878,-51.8021422222222
191.1319786202,-51.2121422222222
191.2622525248,-53.2888088888889
191.3925104938,-48.1721422222222
191.5227525272,-51.2888088888889
191.652978625,-45.2988088888889
191.7831887872,-47.5121422222222
191.9133830138,-50.8154755555555
192.0435613048,-49.8854755555555
192.1737236602,-48.0288088888889
192.30387008,-48.9854755555555
192.4340005642,-51.9921422222222
192.5641151128,-46.7554755555555
192.6942137258,-51.0121422222222
192.8242964032,-46.9554755555555
192.954363145,-47.8454755555555
193.0844139512,-49.2521422222222
193.2144488218,-48.3088088888889
193.3444677568,-50.8654755555555
193.4744707562,-46.0721422222222
193.60445782,-48.6054755555555
193.7344289482,-46.2788088888889
193.8643841408,-45.6221422222222
193.9943233978,-44.7621422222222
194.1242467192,-44.9588088888889
194.254154105,-43.7254755555555
194.3840455552,-43.9954755555555
194.5139210698,-46.0754755555555
194.6437806488,-45.1688088888889
194.7736242922,-44.5854755555555
194.903452,-46.5954755555556
195.0332637722,-36.8054755555555
195.1630596088,-45.5154755555555
195.2928395098,-45.1388088888889
195.4226034752,-38.7154755555555
195.552351505,-43.9021422222222
195.6820835992,-40.1421422222222
195.8117997578,-42.8121422222222
195.9414999808,-42.4654755555555
196.0711842682,-44.1854755555555
196.20085262,-40.3554755555555
196.3305050362,-43.1388088888889
196.4601415168,-39.4454755555555
196.5897620618,-36.6554755555555
196.7193666712,-37.0188088888889
196.848955345,-40.9454755555555
196.9785280832,-40.2188088888889
197.1080848858,-40.9921422222222
197.2376257528,-38.6454755555555
197.3671506842,-38.8988088888889
197.49665968,-37.1554755555555
197.6261527402,-36.3254755555555
197.7556298648,-34.9988088888889
197.8850910538,-34.3254755555555
198.0145363072,-33.9221422222222
198.143965625,-32.1621422222222
198.2733790072,-36.4554755555555
198.4027764538,-32.9021422222222
198.5321579648,-33.8721422222222
198.6615235402,-29.2821422222222
198.79087318,-29.0221422222222
198.9202068842,-27.2254755555555
199.0495246528,-30.7921422222222
199.1788264858,-29.0421422222222
199.3081123832,-30.2488088888889
199.437382345,-28.5521422222222
199.5666363712,-30.2354755555555
199.6958744618,-30.8921422222222
199.8250966168,-27.1021422222222
199.9543028362,-25.7421422222222
200.08349312,-27.4554755555555
200.2126674682,-28.4488088888889
200.3418258808,-23.4354755555555
200.4709683578,-25.5854755555556
200.6000948992,-24.7921422222222
200.729205505,-27.8421422222222
200.8583001752,-21.9888088888889
200.9873789098,-20.4521422222222
201.1164417088,-22.3988088888889
201.2454885722,-18.4588088888889
201.3745195,-19.9688088888889
201.5035344922,-20.4988088888889
201.6325335488,-19.3254755555556
201.7615166698,-15.8588088888889
201.8904838552,-17.4421422222222
202.019435105,-15.2821422222222
202.1483704192,-15.5988088888889
202.2772897978,-16.3221422222222
202.4061932408,-15.1754755555555
202.5350807482,-17.2088088888889
202.66395232,-12.5854755555556
202.7928079562,-14.5688088888889
202.9216476568,-8.84880888888888
203.0504714218,-10.3788088888889
203.1792792512,-11.7754755555556
203.308071145,-12.2888088888889
203.4368471032,3.59452444444445
203.5656071258,-10.1588088888889
203.6943512128,-9.07547555555555
203.8230793642,-7.34880888888889
203.95179158,-8.47214222222222
204.0804878602,-9.75547555555556
204.2091682048,-2.92880888888889
204.3378326138,-5.89880888888888
204.4664810872,-2.05880888888889
204.595113625,-4.51214222222222
204.7237302272,-1.75547555555555
204.8523308938,0.234524444444448
204.9809156248,-2.11214222222222
205.1094844202,2.41785777777778
205.23803728,1.23452444444445
205.3665742042,2.61452444444445
205.4950951928,5.54785777777778
205.6236002458,1.89119111111111
205.7520893632,7.07119111111111
205.880562545,7.08785777777778
206.0090197912,7.44785777777778
206.1374611018,7.36119111111111
206.2658864768,15.3945244444444
206.3942959162,9.66452444444444
206.52268942,9.19119111111111
206.6510669882,11.3678577777778
206.7794286208,16.6911911111111
206.9077743178,13.9011911111111
207.0361040792,19.0778577777778
207.164417905,16.6611911111111
207.2927157952,16.6845244444444
207.4209977498,18.9211911111111
207.5492637688,20.1378577777778
207.6775138522,24.1578577777778
207.805748,22.1745244444444
207.9339662122,26.5911911111111
208.0621684888,22.5878577777778
208.1903548298,26.4545244444445
208.3185252352,27.1445244444444
208.446679705,29.7778577777778
208.5748182392,30.8611911111111
208.7029408378,33.4511911111112
208.8310475008,32.1545244444445
208.9591382282,36.9245244444445
209.08721302,34.4545244444445
209.2152718762,36.2245244444445
209.3433147968,43.9511911111111
209.4713417818,40.2878577777778
209.5993528312,39.7178577777778
209.727347945,41.3511911111111
209.8553271232,42.9045244444445
209.9832903658,46.4945244444445
210.1112376728,45.1145244444445
210.2391690442,44.6645244444445
210.36708448,44.9011911111111
210.4949839802,49.2278577777778
210.6228675448,53.2278577777778
210.7507351738,56.7011911111111
210.8785868672,54.0678577777778
211.006422625,58.0745244444445
211.1342424472,65.0545244444445
211.2620463338,62.2811911111111
211.3898342848,67.3811911111111
211.5176063002,65.5678577777778
211.64536238,71.0811911111111
211.7731025242,69.4711911111112
211.9008267328,75.2011911111112
212.0285350058,76.0545244444445
212.1562273432,81.0845244444445
212.283903745,87.6411911111112
212.4115642112,83.6711911111111
212.5392087418,88.6811911111111
212.6668373368,91.9178577777778
212.7944499962,92.3945244444445
212.92204672,95.4145244444445
213.0496275082,96.2311911111111
213.1771923608,100.714524444444
213.3047412778,106.177857777778
213.4322742592,103.974524444444
213.559791305,109.871191111111
213.6872924152,112.487857777778
213.8147775898,115.037857777778
213.9422468288,118.354524444444
214.0697001322,122.277857777778
214.1971375,123.277857777778
214.3245589322,128.524524444444
214.4519644288,130.214524444444
214.5793539898,134.584524444444
214.7067276152,136.237857777778
214.834085305,139.894524444444
214.9614270592,142.524524444444
215.0887528778,148.021191111111
215.2160627608,149.627857777778
215.3433567082,155.664524444444
215.47063472,158.841191111111
215.5978967962,162.887857777778
215.7251429368,170.071191111111
215.8523731418,172.567857777778
215.9795874112,171.954524444444
216.106785745,175.087857777778
216.2339681432,182.561191111111
216.3611346058,188.824524444444
216.4882851328,190.864524444444
216.6154197242,192.071191111111
216.74253838,202.031191111111
216.8696411002,202.954524444444
216.9967278848,207.791191111111
217.1237987338,211.881191111111
217.2508536472,213.127857777778
217.377892625,221.771191111111
217.5049156672,226.254524444444
217.6319227738,227.924524444445
217.7589139448,231.417857777778
217.8858891802,238.264524444445
218.01284848,243.917857777778
218.1397918442,246.727857777778
218.2667192728,254.744524444444
218.3936307658,260.237857777778
218.5205263232,264.821191111111
218.647405945,272.941191111111
218.7742696312,276.937857777778
218.9011173818,280.514524444444
219.0279491968,286.504524444444
219.1547650762,291.094524444444
219.28156502,298.631191111111
219.4083490282,306.904524444444
219.5351171008,311.567857777778
219.6618692378,317.367857777778
219.7886054392,323.747857777778
219.915325705,328.907857777778
220.0420300352,331.634524444444
220.1687184298,338.831191111111
220.2953908888,346.157857777778
220.4220474122,351.554524444444
220.548688,355.387857777778
220.6753126522,362.407857777778
220.8019213688,371.561191111111
220.9285141498,376.037857777778
221.0550909952,386.561191111111
221.181651905,391.951191111111
221.3081968792,396.707857777778
221.4347259178,407.454524444444
221.5612390208,413.467857777778
221.6877361882,415.634524444444
221.81421742,424.891191111111
221.9406827162,430.504524444444
222.0671320768,442.774524444444
222.1935655018,443.921191111111
222.3199829912,454.521191111111
222.446384545,462.444524444444
222.5727701632,467.857857777777
222.6991398458,481.487857777777
222.8254935928,489.514524444444
222.9518314042,493.237857777777
223.07815328,505.334524444444
223.2044592202,514.991191111111
223.3307492248,526.877857777778
223.4570232938,530.121191111111
223.5832814272,537.291191111111
223.709523625,547.301191111111
223.8357498872,561.254524444444
223.9619602138,570.991191111111
224.0881546048,572.677857777778
224.2143330602,583.371191111111
224.34049558,592.047857777778
224.4666421642,596.697857777778
224.5927728128,613.904524444444
224.7188875258,616.171191111111
224.8449863032,630.644524444445
224.971069145,638.657857777778
225.0971360512,645.471191111111
225.2231870218,659.644524444444
225.3492220568,669.761191111111
225.4752411562,680.427857777778
225.60124432,691.577857777778
225.7272315482,702.937857777778
225.8532028408,712.327857777778
225.9791581978,723.264524444444
226.1050976192,732.341191111111
226.231021105,748.491191111111
226.3569286552,759.757857777778
226.4828202698,766.861191111111
226.6086959488,786.637857777777
226.7345556922,793.824524444444
226.8603995,808.487857777777
226.9862273722,821.011191111111
227.1120393088,831.761191111111
227.2378353098,844.831191111111
227.3636153752,855.351191111111
227.489379505,874.321191111111
227.6151276992,880.117857777777
227.7408599578,886.137857777777
227.8665762808,906.201191111111
227.9922766682,918.814524444444
228.11796112,931.887857777778
228.2436296362,944.084524444444
228.3692822168,958.057857777778
228.4949188618,969.257857777778
228.6205395712,986.351191111111
228.746144345,1005.11785777778
228.8717331832,1014.27452444444
228.9973060858,1024.99119111111
229.1228630528,1042.25452444444
229.2484040842,1058.31785777778
229.37392918,1070.66119111111
229.4994383402,1088.45452444444
229.6249315648,1097.37452444444
229.7504088538,1112.91119111111
229.8758702072,1128.67452444444
230.001315625,1143.17785777778
230.1267451072,1154.19452444444
230.2521586538,1175.42119111111
230.3775562648,1185.56119111111
230.5029379402,1195.73119111111
230.62830368,1208.27119111111
230.7536534842,1225.22119111111
230.8789873528,1238.72452444444
231.0043052858,1262.19452444444
231.1296072832,1267.62452444444
231.254893345,1285.69785777778
231.3801634712,1303.77119111111
231.5054176618,1312.79452444444
231.6306559168,1328.60119111111
231.7558782362,1338.95119111111
231.88108462,1362.39785777778
232.0062750682,1375.19452444444
232.1314495808,1397.61785777778
232.2566081578,1401.86785777778
232.3817507992,1420.48452444444
232.506877505,1430.21452444444
232.6319882752,1447.54785777778
232.7570831098,1464.23452444444
232.8821620088,1482.41119111111
233.0072249722,1496.78785777778
233.132272,1505.32119111111
233.2573030922,1513.80119111111
233.3823182488,1534.21119111111
233.5073174698,1546.29785777778
233.6323007552,1561.21785777778
233.757268105,1563.02119111111
233.8822195192,1577.81785777778
234.0071549978,1592.50452444444
234.1320745408,1610.13785777778
234.2569781482,1612.95785777778
234.38186582,1637.56785777778
234.5067375562,1641.23452444444
234.6315933568,1652.04452444444
234.7564332218,1682.81452444444
234.8812571512,1674.58119111111
235.006065145,1687.16785777778
235.1308572032,1701.55785777778
235.2556333258,1705.56119111111
235.3803935128,1715.48452444444
235.5051377642,1732.76785777778
235.62986608,1743.11119111111
235.7545784602,1747.54119111111
235.8792749048,1755.91119111111
236.0039554138,1768.52785777778
236.1286199872,1775.23119111111
236.253268625,1784.37785777778
236.3779013272,1801.05785777778
236.5025180938,1805.16785777778
236.6271189248,1814.52119111111
236.7517038202,1821.51119111111
236.87627278,1836.64785777778
237.0008258042,1836.91119111111
237.1253628928,1854.75119111111
237.2498840458,1855.33452444445
237.3743892632,1863.85452444445
237.498878545,1873.73785777778
237.6233518912,1880.94452444445
237.7478093018,1883.90119111111
237.8722507768,1896.13785777778
237.9966763162,1896.15452444445
238.12108592,1902.21452444445
238.2454795882,1915.37785777778
238.3698573208,1908.35452444445
238.4942191178,1919.69785777778
238.6185649792,1924.68452444445
238.742894905,1929.08452444445
238.8672088952,1935.53452444444
238.9915069498,1941.83452444444
239.1157890688,1946.11119111111
239.2400552522,1951.32785777778
239.3643055,1955.96119111111
239.4885398122,1958.03452444444
239.6127581888,1961.35785777778
239.7369606298,1976.15119111111
239.8611471352,1970.53785777778
239.985317705,1977.94119111111
240.1094723392,1984.80452444444
240.2336110378,1987.35785777778
240.3577338008,1993.83119111111
240.4818406282,1994.12119111111
240.60593152,1997.12119111111
240.7300064762,2015.84785777778
240.8540654968,2005.56785777778
240.9781085818,2013.96119111111
241.1021357312,2017.12452444444
241.226146945,2028.51119111111
241.3501422232,2031.10119111111
241.4741215658,2030.27452444444
241.5980849728,2036.00119111111
241.7220324442,2035.83119111111
241.84596398,2040.58119111111
241.9698795802,2048.83785777778
242.0937792448,2057.69785777778
242.2176629738,2061.40119111111
242.3415307672,2071.80452444444
242.465382625,2078.34452444444
242.5892185472,2080.27785777778
242.7130385338,2074.34785777778
242.8368425848,2083.87785777778
242.9606307002,2089.32452444444
243.08440288,2097.17119111111
243.2081591242,2107.96785777778
243.3318994328,2116.55785777778
243.4556238058,2124.29119111111
243.5793322432,2131.71785777778
243.703024745,2135.70452444444
243.8267013112,2148.57452444444
243.9503619418,2144.75785777778
244.0740066368,2139.40452444444
244.1976353962,2132.15785777778
244.32124822,2138.05785777778
244.4448451082,2156.00785777778
244.5684260608,2170.69452444444
244.6919910778,2181.23452444444
244.8155401592,2190.15452444444
244.939073305,2202.30785777778
245.0625905152,2211.81785777778
245.1860917898,2218.43452444444
245.3095771288,2225.05452444444
245.4330465322,2236.00452444444
245.5565,2234.37785777778
245.6799375322,2248.99119111111
245.8033591288,2268.57119111111
245.9267647898,2267.94785777778
246.0501545152,2261.53119111111
246.173528305,2256.20452444444
246.2968861592,2265.88785777778
246.4202280778,2286.02452444444
246.5435540608,2313.05119111111
246.6668641082,2336.70119111111
246.79015822,2359.42452444444
246.9134363962,2374.81785777778
247.0366986368,2396.05119111111
247.1599449418,2409.04452444444
247.2831753112,2433.24119111111
247.406389745,2450.78452444444
247.5295882432,2461.40785777778
247.6527708058,2479.00785777778
247.7759374328,2493.89452444444
247.8990881242,2511.30452444444
248.02222288,2530.29785777778
248.1453417002,2541.44785777778
248.2684445848,2558.92119111111
248.3915315338,2580.15452444444
248.5146025472,2590.35119111111
248.637657625,2583.46452444444
248.7606967672,2578.19452444444
248.8837199738,2605.83119111111
249.0067272448,2636.00785777778
249.1297185802,2665.97452444444
249.25269398,2685.01452444444
249.3756534442,2710.31452444444
249.4985969728,2734.85452444444
249.6215245658,2770.04785777778
249.7444362232,2786.59119111111
249.867331945,2821.99785777778
249.9902117312,2840.68452444444
250.1130755818,2867.49785777778
250.2359234968,2899.99785777778
250.3587554762,2914.40452444444
250.48157152,2941.73119111111
250.6043716282,2966.17785777778
250.7271558008,2980.25785777778
250.8499240378,3009.98452444444
250.9726763392,3038.41119111111
251.095412705,3056.97785777778
251.2181331352,3083.83785777778
251.3408376298,3108.20785777778
251.4635261888,3137.29452444445
251.5861988122,3151.29785777778
251.7088555,3154.86119111111
251.8314962522,3163.60452444445
251.9541210688,3209.04119111111
252.0767299498,3243.07785777778
252.1993228952,3275.39452444444
252.321899905,3315.03452444444
252.4444609792,3341.39452444444
252.5670061178,3375.51119111111
252.6895353208,3404.13785777778
252.8120485882,3442.47119111111
252.93454592,3477.61785777778
253.0570273162,3508.46785777778
253.1794927768,3551.89785777778
253.3019423018,3582.97119111111
253.4243758912,3613.49452444444
253.546793545,3642.40452444444
253.6691952632,3677.95119111111
253.7915810458,3702.23119111111
253.9139508928,3732.54785777778
254.0363048042,3761.61785777778
254.15864278,3795.93785777778
254.2809648202,3830.93785777778
254.4032709248,3849.81785777778
254.5255610938,3875.24452444445
254.6478353272,3905.52785777778
254.770093625,3925.73785777778
254.8923359872,3947.56452444445
255.0145624138,3973.87119111111
255.1367729048,3989.76119111111
255.2589674602,3995.35452444445
255.38114608,4026.62785777778
255.5033087642,4066.09452444445
255.6254555128,4100.88452444445
255.7475863258,4136.20119111111
255.8697012032,4171.51119111111
255.991800145,4205.96452444445
256.1138831512,4251.12785777778
256.2359502218,4293.07452444445
256.3580013568,4333.00452444445
256.4800365562,4368.38785777778
256.60205582,4412.38119111111
256.7240591482,4447.79452444445
256.8460465408,4484.26785777778
256.9680179978,4514.28119111111
257.0899735192,4547.30452444445
257.211913105,4572.13785777778
257.3338367552,4598.84785777778
257.4557444698,4626.54785777778
257.5776362488,4649.33119111111
257.6995120922,4676.06119111111
257.821372,4692.93785777778
257.9432159722,4725.14785777778
258.0650440088,4757.03452444445
258.1868561098,4781.07785777778
258.3086522752,4807.16785777778
258.430432505,4826.28119111111
258.5521967992,4854.23119111111
258.6739451578,4880.12119111111
258.7956775808,4904.37785777778
258.9173940682,4932.43452444444
259.03909462,4947.98785777778
259.1607792362,4952.43452444444
259.2824479168,4971.69785777778
259.4041006618,4998.55119111111
259.5257374712,5029.32119111111
259.647358345,5056.07119111111
259.7689632832,5080.97119111111
259.8905522858,5103.65785777778
260.0121253528,5123.88452444445
260.1336824842,5140.38785777778
260.25522368,5171.03785777778
260.3767489402,5188.48452444445
260.4982582648,5207.03452444445
260.6197516538,5227.49452444445
260.7412291072,5241.66452444445
260.862690625,5262.53452444445
260.9841362072,5281.63785777778
261.1055658538,5300.31119111111
261.2269795648,5321.78452444445
261.3483773402,5338.95785777778
261.46975918,5353.43785777778
261.5911250842,5369.96452444445
261.7124750528,5390.90452444445
261.8338090858,5398.39785777778
261.9551271832,5422.80119111111
262.076429345,5455.64452444444
262.1977155712,5465.55785777778
262.3189858618,5477.76452444444
262.4402402168,5485.99785777778
262.5614786362,5497.82119111111
262.68270112,5506.41119111111
262.8039076682,5507.08452444444
262.9250982808,5524.19452444445
263.0462729578,5540.48452444445
263.1674316992,5538.54452444445
263.288574505,5548.48452444445
263.4097013752,5547.60785777778
263.5308123098,5553.93785777778
263.6519073088,5555.11119111111
263.7729863722,5561.63452444445
263.8940495,5577.10785777778
264.0150966922,5576.56785777778
264.1361279488,5593.02119111111
264.2571432698,5598.28452444445
264.3781426552,5607.70452444445
264.499126105,5624.31119111111
264.6200936192,5634.67119111111
264.7410451978,5637.51785777778
264.8619808408,5646.19452444445
264.9829005482,5658.53785777778
265.10380432,5663.10452444445
265.2246921562,5671.51452444445
265.3455640568,5679.42452444445
265.4664200218,5691.36785777778
265.5872600512,5689.48785777778
265.708084145,5698.88119111111
265.8288923032,5702.93119111111
265.9496845258,5708.07119111111
266.0704608128,5709.69452444445
266.1912211642,5707.20452444445
266.31196558,5708.53785777778
266.4326940602,5703.32785777778
266.5534066048,5704.01785777778
266.6741032138,5712.14119111111
266.7947838872,5703.76452444445
266.915448625,5697.03119111111
267.0360974272,5693.63785777778
267.1567302938,5685.61785777778
267.2773472248,5682.48785777778
267.3979482202,5687.25119111111
267.51853328,5680.38785777778
267.6391024042,5685.49452444445
267.7596555928,5688.92119111111
267.8801928458,5683.55785777778
268.0007141632,5686.72785777778
268.121219545,5698.47452444445
268.2417089912,5687.47119111111
268.3621825018,5685.87452444445
268.4826400768,5700.00119111111
268.6030817162,5695.82452444445
268.72350742,5701.96452444445
268.8439171882,5699.58785777778
268.9643110208,5705.03785777778
269.0846889178,5713.19452444445
269.2050508792,5709.30452444445
269.325396905,5705.20785777778
269.4457269952,5702.07452444445
269.5660411498,5702.56785777778
269.6863393688,5699.32119111111
269.8066216522,5703.45785777778
269.926888,5701.47452444445
270.0471384122,5696.11119111111
270.1673728888,5701.10119111111
270.2875914298,5698.11119111111
270.4077940352,5699.69452444445
270.527980705,5696.44119111111
270.6481514392,5689.25785777778
270.7683062378,5687.76785777778
270.8884451008,5688.12452444445
271.0085680282,5682.50119111111
271.12867502,5684.23119111111
271.2487660762,5675.47119111111
271.3688411968,5670.61452444445
271.4889003818,5678.10785777778
271.6089436312,5675.24785777778
271.728970945,5678.61785777778
271.8489823232,5664.86119111111
271.9689777658,5663.23452444445
272.0889572728,5666.90785777778
272.2089208442,5667.63119111111
272.32886848,5670.50119111111
272.4488001802,5660.99119111111
272.5687159448,5664.95119111111
272.6886157738,5669.80785777778
272.8084996672,5672.96119111111
272.928367625,5676.56785777778
273.0482196472,5682.12452444445
273.1680557338,5679.07119111111
273.2878758848,5684.64785777778
273.4076801002,5680.20452444445
273.52746838,5670.53785777778
273.6472407242,5667.76785777778
273.7669971328,5672.76785777778
273.8867376058,5670.31119111111
274.0064621432,5664.99119111111
274.126170745,5660.71785777778
274.2458634112,5664.43452444445
274.3655401418,5667.28785777778
274.4852009368,5657.35452444445
274.6048457962,5667.68785777778
274.72447472,5668.13452444445
274.8440877082,5666.85119111111
274.9636847608,5667.09119111111
275.0832658778,5672.78452444445
275.2028310592,5668.26785777778
275.322380305,5663.19452444445
275.4419136152,5675.12785777778
275.5614309898,5664.69452444445
275.6809324288,5662.70785777778
275.8004179322,5664.82119111111
275.9198875,5683.27785777778
276.0393411322,5666.94119111111
276.1587788288,5654.24452444445
276.2782005898,5652.98785777778
276.3976064152,5660.70119111111
276.516996305,5651.83452444445
276.6363702592,5654.87119111111
276.7557282778,5649.74785777778
276.8750703608,5653.63452444445
276.9943965082,5653.78785777778
277.11370672,5654.97452444445
277.2330009962,5647.96785777778
277.3522793368,5660.64785777778
277.4715417418,5656.69785777778
277.5907882112,5660.77119111111
277.710018745,5660.14785777778
277.8292333432,5660.35452444445
277.9484320058,5660.99119111111
278.0676147328,5654.93119111111
278.1867815242,5651.23119111111
278.30593238,5648.44452444445
278.4250673002,5658.54785777778
278.5441862848,5656.77785777778
278.6632893338,5658.16785777778
278.7823764472,5657.98785777778
278.901447625,5662.80785777778
279.0205028672,5661.47119111111
279.1395421738,5673.60452444445
279.2585655448,5670.90785777778
279.3775729802,5667.40119111111
279.49656448,5667.51119111111
279.6155400442,5663.26785777778
279.7344996728,5668.97452444445
279.8534433658,5661.20452444445
279.9723711232,5659.16119111111
280.091282945,5657.41452444445
280.2101788312,5648.40452444445
280.3290587818,5650.64785777778
280.4479227968,5647.58119111111
280.5667708762,5640.07452444445
280.68560302,5644.33119111111
280.8044192282,5636.96452444445
280.9232195008,5635.67119111111
281.0420038378,5635.19452444445
281.1607722392,5635.63785777778
281.279524705,5646.70785777778
281.3982612352,5634.01119111111
281.5169818298,5645.29119111111
281.6356864888,5649.82785777778
281.7543752122,5643.70452444445
281.873048,5646.28452444445
281.9917048522,5650.27452444445
282.1103457688,5653.68452444445
282.2289707498,5648.77452444445
282.3475797952,5646.29785777778
282.466172905,5645.34785777778
282.5847500792,5643.73785777778
282.7033113178,5642.96452444445
282.8218566208,5638.23452444445
282.9403859882,5627.53452444445
283.05889942,5630.35452444445
283.1773969162,5633.32785777778
283.2958784768,5627.31452444445
283.4143441018,5623.22119111111
283.5327937912,5613.90785777778
283.651227545,5612.37452444445
283.7696453632,5603.70452444445
283.8880472458,5600.82785777778
284.0064331928,5604.89119111111
284.1248032042,5603.40452444445
284.24315728,5600.98119111111
284.3614954202,5608.15785777778
284.4798176248,5609.29452444445
284.5981238938,5615.68785777778
284.7164142272,5615.77452444445
284.834688625,5615.73119111111
284.9529470872,5610.70452444445
285.0711896138,5602.55785777778
285.1894162048,5601.32452444445
285.3076268602,5600.29119111111
285.42582158,5596.87452444445
285.5440003642,5597.54785777778
285.6621632128,5596.32452444445
285.7803101258,5597.40452444445
285.8984411032,5597.86452444445
286.016556145,5589.54452444445
286.1346552512,5583.74785777778
286.2527384218,5584.76785777778
286.3708056568,5578.91785777778
286.4888569562,5575.84452444445
286.60689232,5580.05452444445
286.7249117482,5569.27119111111
286.8429152408,5570.77785777778
286.9609027978,5569.34785777778
287.0788744192,5570.90119111111
287.196830105,5572.86785777778
287.3147698552,5564.40452444445
287.4326936698,5557.65119111111
287.5506015488,5559.09119111111
287.6684934922,5556.79452444445
287.7863695,5558.11785777778
287.9042295722,5555.24119111111
288.0220737088,5553.24452444445
288.1399019098,5549.70785777778
288.2577141752,5546.54119111111
288.375510505,5536.20452444445
288.4932908992,5532.52119111111
288.6110553578,5526.30452444444
288.7288038808,5523.89452444444
288.8465364682,5518.71785777778
288.96425312,5515.28785777778
289.0819538362,5509.61452444445
289.1996386168,5512.03785777778
289.3173074618,5516.19119111111
289.4349603712,5518.88785777778
289.552597345,5521.56785777778
289.6702183832,5521.00119111111
289.7878234858,5520.65785777778
289.9054126528,5524.76785777778
290.0229858842,5529.04785777778
290.14054318,5529.80119111111
290.2580845402,5534.30785777778
290.3756099648,5537.31452444445
290.4931194538,5541.39452444445
290.6106130072,5545.16785777778
290.728090625,5545.91119111111
290.8455523072,5554.85785777778
290.9629980538,5559.68785777778
291.0804278648,5560.40452444445
291.1978417402,5561.84785777778
291.31523968,5568.09452444445
291.4326216842,5568.53785777778
291.5499877528,5574.50785777778
291.6673378858,5581.62785777778
291.7846720832,5585.69452444445
291.901990345,5589.51119111111
292.0192926712,5595.07119111111
292.1365790618,5599.09452444445
292.2538495168,5602.56119111111
292.3711040362,5604.86119111111
292.48834262,5612.44785777778
292.6055652682,5610.64785777778
292.7227719808,5621.26785777778
292.8399627578,5623.29452444445
292.9571375992,5628.92119111111
293.074296505,5636.56452444445
293.1914394752,5638.06452444445
293.3085665098,5644.88452444445
293.4256776088,5651.87452444445
293.5427727722,5651.39785777778
293.659852,5657.39452444445
293.7769152922,5660.61785777778
293.8939626488,5668.62452444445
294.0109940698,5673.81452444445
294.1280095552,5674.77452444445
294.245009105,5682.48452444445
294.3619927192,5684.12785777778
294.4789603978,5694.38452444445
294.5959121408,5695.02785777778
294.7128479482,5703.82785777778
294.82976782,5714.71785777778
294.9466717562,5711.86452444445
295.0635597568,5721.60119111111
295.1804318218,5727.11452444445
295.2972879512,5733.97785777778
295.414128145,5735.89452444445
295.5309524032,5745.98119111111
295.6477607258,5750.47119111111
295.7645531128,5749.25785777778
295.8813295642,5754.06452444445
295.99809008,5760.20785777778
296.1148346602,5771.96785777778
296.2315633048,5803.67785777778
296.3482760138,5781.73452444445
296.4649727872,5785.11119111111
296.581653625,5796.06119111111
296.6983185272,5805.73452444445
296.8149674938,5809.87119111111
296.9316005248,5815.82785777778
297.0482176202,5822.59785777778
297.16481878,5821.03785777778
297.2814040042,5828.64119111111
297.3979732928,5836.62452444445
