UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141597
Integration Time,1000
Averages,300
Date,10/10/2020 11:28:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6741.54453777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99666666667
181.9732053322,-83.0854622222221
182.1045947288,-86.1187955555555
182.2359681898,-88.0021288888888
182.3673257152,-62.9087955555555
182.498667305,-60.5487955555555
182.6299929592,-63.0754622222222
182.7613026778,-61.9221288888889
182.8925964608,-61.0021288888889
183.0238743082,-59.5654622222222
183.15513622,-62.4654622222222
183.2863821962,-60.9354622222222
183.4176122368,-57.4787955555556
183.5488263418,-55.7587955555556
183.6800245112,-61.1621288888889
183.811206745,-55.1221288888889
183.9423730432,-58.1221288888889
184.0735234058,-58.2554622222222
184.2046578328,-54.6921288888889
184.3357763242,-57.8121288888889
184.46687888,-57.5821288888889
184.5979655002,-54.6687955555556
184.7290361848,-57.7687955555556
184.8600909338,-55.0521288888889
184.9911297472,-54.1021288888889
185.122152625,-56.8554622222222
185.2531595672,-52.9921288888889
185.3841505738,-54.7654622222222
185.5151256448,-52.8221288888889
185.6460847802,-55.5887955555556
185.77702798,-57.4887955555556
185.9079552442,-56.9787955555556
186.0388665728,-55.1621288888889
186.1697619658,-55.3521288888889
186.3006414232,-52.1421288888889
186.431504945,-56.9821288888889
186.5623525312,-54.2754622222222
186.6931841818,-58.5887955555556
186.8239998968,-56.4354622222222
186.9547996762,-50.7421288888889
187.08558352,-55.6387955555556
187.2163514282,-52.1621288888889
187.3471034008,-59.4021288888889
187.4778394378,-58.0754622222222
187.6085595392,-52.2521288888889
187.739263705,-53.1154622222222
187.8699519352,-54.6954622222222
188.0006242298,-54.9687955555556
188.1312805888,-52.4521288888889
188.2619210122,-53.9054622222222
188.3925455,-57.2487955555556
188.5231540522,-55.7187955555556
188.6537466688,-56.3621288888889
188.7843233498,-57.0287955555556
188.9148840952,-54.4287955555556
189.045428905,-54.8054622222222
189.1759577792,-56.5154622222222
189.3064707178,-53.2587955555556
189.4369677208,-56.3487955555556
189.5674487882,-56.4754622222222
189.69791392,-49.0287955555556
189.8283631162,-55.3421288888889
189.9587963768,-56.5454622222222
190.0892137018,-54.1921288888889
190.2196150912,-55.1321288888889
190.350000545,-55.7054622222222
190.4803700632,-55.5387955555556
190.6107236458,-54.4554622222222
190.7410612928,-55.7554622222222
190.8713830042,-48.9054622222222
191.00168878,-53.8821288888889
191.1319786202,-53.4621288888889
191.2622525248,-55.5354622222222
191.3925104938,-50.0687955555556
191.5227525272,-54.0887955555556
191.652978625,-47.1754622222222
191.7831887872,-50.1154622222222
191.9133830138,-52.8387955555556
192.0435613048,-51.6321288888889
192.1737236602,-50.4821288888889
192.30387008,-51.0187955555556
192.4340005642,-54.0654622222222
192.5641151128,-49.5954622222223
192.6942137258,-53.8821288888889
192.8242964032,-48.6421288888889
192.954363145,-50.1587955555556
193.0844139512,-51.1721288888889
193.2144488218,-49.9621288888889
193.3444677568,-52.6021288888889
193.4744707562,-48.6287955555556
193.60445782,-51.1187955555556
193.7344289482,-48.9721288888889
193.8643841408,-47.6554622222222
193.9943233978,-47.3654622222222
194.1242467192,-47.1954622222222
194.254154105,-45.4587955555556
194.3840455552,-46.7654622222222
194.5139210698,-48.3154622222223
194.6437806488,-47.0021288888889
194.7736242922,-46.5621288888889
194.903452,-48.4754622222222
195.0332637722,-39.1154622222222
195.1630596088,-47.4887955555556
195.2928395098,-48.0254622222223
195.4226034752,-41.9054622222222
195.552351505,-46.1787955555556
195.6820835992,-42.3954622222222
195.8117997578,-45.3821288888889
195.9414999808,-45.2121288888889
196.0711842682,-47.0121288888889
196.20085262,-43.4187955555556
196.3305050362,-45.6787955555556
196.4601415168,-42.6387955555556
196.5897620618,-39.1021288888889
196.7193666712,-39.4554622222223
196.848955345,-43.1254622222222
196.9785280832,-42.0787955555556
197.1080848858,-43.7121288888889
197.2376257528,-41.3887955555556
197.3671506842,-41.2754622222223
197.49665968,-39.4121288888889
197.6261527402,-38.0621288888889
197.7556298648,-37.3321288888889
197.8850910538,-36.8354622222223
198.0145363072,-36.5554622222223
198.143965625,-33.9887955555556
198.2733790072,-38.3687955555556
198.4027764538,-34.8121288888889
198.5321579648,-35.7187955555556
198.6615235402,-31.6754622222222
198.79087318,-31.0821288888889
198.9202068842,-29.4221288888889
199.0495246528,-32.9621288888889
199.1788264858,-31.5154622222222
199.3081123832,-31.5554622222222
199.437382345,-30.2154622222222
199.5666363712,-31.2054622222222
199.6958744618,-32.4154622222222
199.8250966168,-28.6721288888889
199.9543028362,-27.0487955555556
200.08349312,-29.3487955555556
200.2126674682,-30.0887955555556
200.3418258808,-24.6987955555556
200.4709683578,-27.0754622222222
200.6000948992,-26.5887955555556
200.729205505,-28.8521288888889
200.8583001752,-24.1154622222222
200.9873789098,-21.7754622222222
201.1164417088,-23.7321288888889
201.2454885722,-19.8754622222222
201.3745195,-21.4054622222222
201.5035344922,-21.8587955555556
201.6325335488,-20.9787955555556
201.7615166698,-18.0054622222222
201.8904838552,-19.2787955555556
202.019435105,-16.6721288888889
202.1483704192,-16.9787955555556
202.2772897978,-16.9854622222222
202.4061932408,-16.6421288888889
202.5350807482,-18.3187955555556
202.66395232,-13.8554622222222
202.7928079562,-15.5754622222222
202.9216476568,-10.3754622222222
203.0504714218,-11.9387955555556
203.1792792512,-12.5987955555556
203.308071145,-12.9054622222222
203.4368471032,2.92787111111111
203.5656071258,-11.1221288888889
203.6943512128,-10.4854622222222
203.8230793642,-8.53879555555556
203.95179158,-8.68546222222222
204.0804878602,-10.3154622222222
204.2091682048,-3.54212888888889
204.3378326138,-6.69212888888889
204.4664810872,-2.14879555555556
204.595113625,-4.81212888888889
204.7237302272,-2.21879555555556
204.8523308938,-0.278795555555555
204.9809156248,-2.39546222222222
205.1094844202,2.33787111111111
205.23803728,0.787871111111111
205.3665742042,1.50453777777778
205.4950951928,4.61120444444445
205.6236002458,1.06453777777778
205.7520893632,6.58120444444444
205.880562545,6.24453777777778
206.0090197912,5.97787111111111
206.1374611018,6.45120444444444
206.2658864768,14.2478711111111
206.3942959162,9.43120444444444
206.52268942,8.52453777777778
206.6510669882,9.94787111111111
206.7794286208,15.9378711111111
206.9077743178,13.3712044444444
207.0361040792,18.0278711111111
207.164417905,14.6578711111111
207.2927157952,15.6045377777778
207.4209977498,17.4378711111111
207.5492637688,18.4278711111111
207.6775138522,23.1612044444444
207.805748,20.6645377777778
207.9339662122,24.8878711111111
208.0621684888,21.3412044444444
208.1903548298,25.9545377777778
208.3185252352,26.1445377777778
208.446679705,28.5145377777778
208.5748182392,30.1612044444444
208.7029408378,32.0512044444444
208.8310475008,31.3878711111111
208.9591382282,35.0012044444444
209.08721302,31.2445377777778
209.2152718762,34.3145377777778
209.3433147968,41.9845377777778
209.4713417818,38.0645377777777
209.5993528312,38.4512044444444
209.727347945,40.1412044444444
209.8553271232,41.5778711111111
209.9832903658,46.2312044444444
210.1112376728,44.2845377777778
210.2391690442,44.1945377777778
210.36708448,44.2345377777778
210.4949839802,48.9178711111111
210.6228675448,52.5245377777778
210.7507351738,55.3045377777778
210.8785868672,53.0212044444444
211.006422625,55.5178711111111
211.1342424472,62.9112044444445
211.2620463338,59.4412044444444
211.3898342848,64.8612044444445
211.5176063002,63.2712044444445
211.64536238,68.2845377777779
211.7731025242,66.2845377777778
211.9008267328,70.9045377777778
212.0285350058,71.7212044444445
212.1562273432,75.6612044444445
212.283903745,81.7878711111112
212.4115642112,77.9312044444445
212.5392087418,82.6145377777779
212.6668373368,85.0478711111112
212.7944499962,84.8578711111112
212.92204672,87.5212044444445
213.0496275082,89.0045377777778
213.1771923608,93.3812044444445
213.3047412778,98.3445377777778
213.4322742592,96.4012044444445
213.559791305,101.101204444444
213.6872924152,103.034537777778
213.8147775898,104.927871111111
213.9422468288,108.537871111111
214.0697001322,113.524537777778
214.1971375,112.937871111111
214.3245589322,118.361204444444
214.4519644288,120.134537777778
214.5793539898,123.411204444444
214.7067276152,124.554537777778
214.834085305,128.227871111111
214.9614270592,129.854537777778
215.0887528778,136.134537777778
215.2160627608,136.351204444444
215.3433567082,142.577871111111
215.47063472,144.914537777778
215.5978967962,147.154537777778
215.7251429368,154.687871111111
215.8523731418,156.424537777778
215.9795874112,155.781204444444
216.106785745,159.084537777778
216.2339681432,164.471204444444
216.3611346058,170.751204444444
216.4882851328,172.434537777778
216.6154197242,172.371204444444
216.74253838,182.534537777778
216.8696411002,183.584537777778
216.9967278848,187.034537777778
217.1237987338,189.961204444444
217.2508536472,190.721204444444
217.377892625,199.184537777778
217.5049156672,203.344537777778
217.6319227738,204.054537777778
217.7589139448,207.291204444444
217.8858891802,213.524537777778
218.01284848,217.847871111111
218.1397918442,220.627871111111
218.2667192728,228.324537777778
218.3936307658,232.717871111111
218.5205263232,236.761204444444
218.647405945,243.344537777778
218.7742696312,248.204537777778
218.9011173818,250.511204444444
219.0279491968,255.951204444444
219.1547650762,260.404537777778
219.28156502,265.604537777778
219.4083490282,272.704537777778
219.5351171008,278.004537777778
219.6618692378,282.781204444444
219.7886054392,288.587871111111
219.915325705,292.251204444444
220.0420300352,296.294537777778
220.1687184298,302.054537777778
220.2953908888,309.867871111111
220.4220474122,312.784537777778
220.548688,316.454537777778
220.6753126522,322.204537777778
220.8019213688,330.237871111111
220.9285141498,334.294537777778
221.0550909952,342.297871111111
221.181651905,348.767871111111
221.3081968792,352.644537777778
221.4347259178,362.034537777778
221.5612390208,367.441204444444
221.6877361882,368.877871111111
221.81421742,377.464537777778
221.9406827162,382.647871111111
222.0671320768,391.997871111111
222.1935655018,394.244537777778
222.3199829912,403.521204444444
222.446384545,409.367871111111
222.5727701632,412.901204444444
222.6991398458,425.207871111111
222.8254935928,431.127871111111
222.9518314042,436.784537777778
223.07815328,448.974537777778
223.2044592202,455.781204444444
223.3307492248,464.637871111111
223.4570232938,469.011204444444
223.5832814272,475.244537777778
223.709523625,484.121204444444
223.8357498872,496.394537777778
223.9619602138,504.841204444444
224.0881546048,504.271204444444
224.2143330602,513.061204444444
224.34049558,523.051204444444
224.4666421642,527.687871111111
224.5927728128,542.224537777778
224.7188875258,542.377871111111
224.8449863032,556.937871111111
224.971069145,564.674537777778
225.0971360512,569.974537777778
225.2231870218,581.647871111111
225.3492220568,588.577871111111
225.4752411562,599.587871111111
225.60124432,611.231204444444
225.7272315482,621.154537777778
225.8532028408,630.534537777778
225.9791581978,640.701204444445
226.1050976192,645.961204444445
226.231021105,661.547871111111
226.3569286552,668.704537777778
226.4828202698,676.194537777778
226.6086959488,693.304537777778
226.7345556922,698.337871111111
226.8603995,710.094537777778
226.9862273722,722.781204444445
227.1120393088,732.484537777778
227.2378353098,741.977871111111
227.3636153752,751.121204444445
227.489379505,769.297871111111
227.6151276992,771.814537777778
227.7408599578,778.271204444445
227.8665762808,795.747871111111
227.9922766682,807.614537777778
228.11796112,818.241204444445
228.2436296362,828.631204444445
228.3692822168,839.964537777778
228.4949188618,849.637871111112
228.6205395712,865.791204444445
228.746144345,884.424537777778
228.8717331832,892.077871111112
228.9973060858,901.731204444445
229.1228630528,914.631204444445
229.2484040842,930.187871111112
229.37392918,938.894537777779
229.4994383402,956.674537777779
229.6249315648,965.751204444445
229.7504088538,977.304537777778
229.8758702072,991.481204444445
230.001315625,1003.77787111111
230.1267451072,1013.46453777778
230.2521586538,1031.73453777778
230.3775562648,1041.80787111111
230.5029379402,1049.28120444445
230.62830368,1062.08453777778
230.7536534842,1078.44453777778
230.8789873528,1089.73120444444
231.0043052858,1110.09787111111
231.1296072832,1117.80453777778
231.254893345,1134.05453777778
231.3801634712,1148.71787111111
231.5054176618,1155.71120444445
231.6306559168,1168.79120444445
231.7558782362,1175.64787111111
231.88108462,1198.41787111111
232.0062750682,1210.42453777778
232.1314495808,1230.02120444444
232.2566081578,1233.20120444444
232.3817507992,1248.45787111111
232.506877505,1257.85787111111
232.6319882752,1273.71453777778
232.7570831098,1288.23453777778
232.8821620088,1303.60787111111
233.0072249722,1318.34787111111
233.132272,1325.97120444444
233.2573030922,1331.39787111111
233.3823182488,1352.83453777778
233.5073174698,1361.08120444444
233.6323007552,1372.24120444444
233.757268105,1373.53787111111
233.8822195192,1387.10453777778
234.0071549978,1399.55120444444
234.1320745408,1415.17453777778
234.2569781482,1418.70453777778
234.38186582,1441.15120444444
234.5067375562,1443.18453777778
234.6315933568,1453.34453777778
234.7564332218,1480.20120444444
234.8812571512,1474.02787111111
235.006065145,1484.79787111111
235.1308572032,1497.77120444444
235.2556333258,1504.57120444444
235.3803935128,1512.58453777778
235.5051377642,1528.12453777778
235.62986608,1537.56453777778
235.7545784602,1539.71453777778
235.8792749048,1548.37787111111
236.0039554138,1560.33120444444
236.1286199872,1563.76787111111
236.253268625,1571.75453777778
236.3779013272,1587.80453777778
236.5025180938,1591.27120444444
236.6271189248,1596.07787111111
236.7517038202,1607.31453777778
236.87627278,1617.75453777778
237.0008258042,1617.75787111111
237.1253628928,1635.18453777778
237.2498840458,1637.07120444444
237.3743892632,1644.45120444444
237.498878545,1652.93453777778
237.6233518912,1657.20453777778
237.7478093018,1660.94120444444
237.8722507768,1671.30120444444
237.9966763162,1670.58787111111
238.12108592,1679.39453777778
238.2454795882,1691.91787111111
238.3698573208,1683.81453777778
238.4942191178,1695.03787111111
238.6185649792,1698.44453777778
238.742894905,1700.25120444444
238.8672088952,1704.82787111111
238.9915069498,1714.01787111111
239.1157890688,1719.18787111111
239.2400552522,1723.79787111111
239.3643055,1728.28787111111
239.4885398122,1732.10787111111
239.6127581888,1733.64453777778
239.7369606298,1745.25453777778
239.8611471352,1739.94787111111
239.985317705,1750.17120444444
240.1094723392,1757.86453777778
240.2336110378,1760.72453777778
240.3577338008,1768.00453777778
240.4818406282,1764.16120444444
240.60593152,1768.70787111111
240.7300064762,1785.36120444444
240.8540654968,1774.40120444444
240.9781085818,1784.83453777778
241.1021357312,1785.93787111111
241.226146945,1797.92120444444
241.3501422232,1803.47120444444
241.4741215658,1801.58453777778
241.5980849728,1806.59453777778
241.7220324442,1805.10453777778
241.84596398,1808.98120444444
241.9698795802,1817.43787111111
242.0937792448,1825.49453777778
242.2176629738,1831.96453777778
242.3415307672,1839.82120444444
242.465382625,1848.17787111111
242.5892185472,1850.95787111111
242.7130385338,1845.51787111111
242.8368425848,1851.20453777778
242.9606307002,1859.36787111111
243.08440288,1864.32787111111
243.2081591242,1874.65120444444
243.3318994328,1883.41453777778
243.4556238058,1888.27120444444
243.5793322432,1896.69453777778
243.703024745,1900.57453777778
243.8267013112,1910.79120444444
243.9503619418,1913.96787111111
244.0740066368,1906.70453777778
244.1976353962,1901.77787111111
244.32124822,1910.20120444444
244.4448451082,1922.96120444444
244.5684260608,1937.19787111111
244.6919910778,1946.40787111111
244.8155401592,1954.32787111111
244.939073305,1964.98120444444
245.0625905152,1970.66120444444
245.1860917898,1978.42787111111
245.3095771288,1985.48453777778
245.4330465322,1996.01120444444
245.5565,1998.39453777778
245.6799375322,2008.24453777778
245.8033591288,2030.42120444444
245.9267647898,2028.61787111111
246.0501545152,2023.93787111111
246.173528305,2020.66120444444
246.2968861592,2025.78120444444
246.4202280778,2044.00120444444
246.5435540608,2065.33787111111
246.6668641082,2090.19453777778
246.79015822,2109.98120444444
246.9134363962,2127.35787111111
247.0366986368,2143.69120444444
247.1599449418,2155.64120444444
247.2831753112,2176.26787111111
247.406389745,2195.30787111111
247.5295882432,2201.20787111111
247.6527708058,2219.84453777778
247.7759374328,2231.80453777778
247.8990881242,2249.04787111111
248.02222288,2264.97453777778
248.1453417002,2279.61453777778
248.2684445848,2296.14787111111
248.3915315338,2314.87453777778
248.5146025472,2324.30120444444
248.637657625,2323.21120444444
248.7606967672,2314.55453777778
248.8837199738,2338.67453777778
249.0067272448,2369.26787111111
249.1297185802,2394.72120444444
249.25269398,2409.39120444444
249.3756534442,2434.14453777778
249.4985969728,2455.16120444444
249.6215245658,2489.17453777778
249.7444362232,2500.63787111111
249.867331945,2532.02453777778
249.9902117312,2553.31120444444
250.1130755818,2575.05787111111
250.2359234968,2606.93120444444
250.3587554762,2619.17453777778
250.48157152,2643.41787111111
250.6043716282,2668.88787111111
250.7271558008,2682.07120444444
250.8499240378,2710.70453777778
250.9726763392,2732.73453777778
251.095412705,2752.65787111111
251.2181331352,2775.53787111111
251.3408376298,2797.20120444444
251.4635261888,2826.06120444444
251.5861988122,2843.55120444444
251.7088555,2847.06453777778
251.8314962522,2854.84453777778
251.9541210688,2892.50787111111
252.0767299498,2922.57787111111
252.1993228952,2954.67120444444
252.321899905,2989.83120444444
252.4444609792,3012.80120444444
252.5670061178,3045.50787111111
252.6895353208,3077.06787111111
252.8120485882,3104.10453777778
252.93454592,3140.15787111111
253.0570273162,3166.73120444444
253.1794927768,3202.81787111111
253.3019423018,3229.22120444444
253.4243758912,3263.30787111111
253.546793545,3287.22453777778
253.6691952632,3321.40120444444
253.7915810458,3342.55453777778
253.9139508928,3372.89453777778
254.0363048042,3402.71453777778
254.15864278,3429.29120444444
254.2809648202,3464.36453777778
254.4032709248,3485.07120444444
254.5255610938,3508.90453777778
254.6478353272,3534.82120444444
254.770093625,3554.22453777778
254.8923359872,3575.61120444444
255.0145624138,3598.92453777778
255.1367729048,3617.08787111111
255.2589674602,3624.66787111111
255.38114608,3650.06120444444
255.5033087642,3687.59120444444
255.6254555128,3719.19453777778
255.7475863258,3748.94453777778
255.8697012032,3786.86453777778
255.991800145,3815.77453777778
256.1138831512,3860.48453777777
256.2359502218,3898.35453777778
256.3580013568,3937.60787111111
256.4800365562,3967.65787111111
256.60205582,4008.25787111111
256.7240591482,4036.54787111111
256.8460465408,4074.23453777778
256.9680179978,4106.30120444444
257.0899735192,4135.85787111111
257.211913105,4163.06787111111
257.3338367552,4189.51787111111
257.4557444698,4215.03120444444
257.5776362488,4236.89120444444
257.6995120922,4263.75120444444
257.821372,4281.56120444444
257.9432159722,4310.00120444444
258.0650440088,4339.28453777778
258.1868561098,4363.03120444444
258.3086522752,4389.25120444444
258.430432505,4407.24120444444
258.5521967992,4434.10787111111
258.6739451578,4460.17120444444
258.7956775808,4487.38787111111
258.9173940682,4511.88787111111
259.03909462,4528.58787111111
259.1607792362,4537.41120444444
259.2824479168,4557.26120444444
259.4041006618,4585.54787111111
259.5257374712,4612.79120444444
259.647358345,4637.08120444444
259.7689632832,4662.13453777777
259.8905522858,4687.05453777777
260.0121253528,4708.80120444444
260.1336824842,4724.46453777778
260.25522368,4750.48787111111
260.3767489402,4768.73120444444
260.4982582648,4791.65787111111
260.6197516538,4813.70453777778
260.7412291072,4829.35453777778
260.862690625,4848.28787111111
260.9841362072,4867.88120444444
261.1055658538,4889.27453777778
261.2269795648,4908.74120444444
261.3483773402,4927.56120444444
261.46975918,4943.40787111111
261.5911250842,4965.02120444444
261.7124750528,4985.24787111111
261.8338090858,4993.35787111111
261.9551271832,5017.38787111111
262.076429345,5048.99787111111
262.1977155712,5058.38787111111
262.3189858618,5072.77120444444
262.4402402168,5085.24120444444
262.5614786362,5099.95453777778
262.68270112,5113.51453777778
262.8039076682,5114.34120444444
262.9250982808,5130.49787111111
263.0462729578,5146.64787111111
263.1674316992,5152.90787111111
263.288574505,5164.27787111111
263.4097013752,5173.24120444444
263.5308123098,5172.95120444444
263.6519073088,5173.83120444444
263.7729863722,5182.92120444444
263.8940495,5200.46453777778
264.0150966922,5206.72120444444
264.1361279488,5222.19120444444
264.2571432698,5235.61787111111
264.3781426552,5244.34453777778
264.499126105,5258.23453777778
264.6200936192,5277.51120444444
264.7410451978,5280.75120444444
264.8619808408,5293.05453777778
264.9829005482,5307.11120444444
265.10380432,5310.72453777778
265.2246921562,5321.31787111111
265.3455640568,5334.99120444444
265.4664200218,5343.42120444444
265.5872600512,5342.84787111111
265.708084145,5358.61787111111
265.8288923032,5366.44453777778
265.9496845258,5368.96120444444
266.0704608128,5374.95120444444
266.1912211642,5380.05787111111
266.31196558,5386.69453777778
266.4326940602,5384.05453777778
266.5534066048,5387.52453777778
266.6741032138,5393.94120444444
266.7947838872,5391.69787111111
266.915448625,5394.63787111111
267.0360974272,5393.03787111111
267.1567302938,5390.58120444444
267.2773472248,5391.03453777778
267.3979482202,5396.88120444444
267.51853328,5391.39453777778
267.6391024042,5398.58120444444
267.7596555928,5413.53787111111
267.8801928458,5411.56453777778
268.0007141632,5411.39120444444
268.121219545,5428.87787111111
268.2417089912,5426.25453777778
268.3621825018,5430.01120444444
268.4826400768,5443.18453777778
268.6030817162,5437.83787111111
268.72350742,5440.87787111111
268.8439171882,5446.77453777778
268.9643110208,5454.09120444444
269.0846889178,5461.29120444444
269.2050508792,5463.91120444444
269.325396905,5457.36787111111
269.4457269952,5464.91787111111
269.5660411498,5462.21453777778
269.6863393688,5460.42120444444
269.8066216522,5468.42453777778
269.926888,5467.80453777778
270.0471384122,5471.57120444444
270.1673728888,5477.12787111111
270.2875914298,5479.56453777778
270.4077940352,5476.24120444444
270.527980705,5479.55453777778
270.6481514392,5479.43787111111
270.7683062378,5482.79120444445
270.8884451008,5484.78453777778
271.0085680282,5482.31120444445
271.12867502,5484.85453777778
271.2487660762,5477.13120444444
271.3688411968,5475.54120444444
271.4889003818,5488.46787111111
271.6089436312,5490.90120444445
271.728970945,5491.32453777778
271.8489823232,5484.68453777778
271.9689777658,5486.59120444445
272.0889572728,5495.84453777778
272.2089208442,5502.34787111111
272.32886848,5503.72453777778
272.4488001802,5499.67453777778
272.5687159448,5505.14787111111
272.6886157738,5514.81787111111
272.8084996672,5513.84787111111
272.928367625,5519.35453777778
273.0482196472,5530.81453777778
273.1680557338,5534.76120444445
273.2878758848,5543.93453777778
273.4076801002,5538.48787111111
273.52746838,5533.35120444445
273.6472407242,5537.69453777778
273.7669971328,5544.02787111111
273.8867376058,5542.85453777778
274.0064621432,5536.17453777778
274.126170745,5539.63787111111
274.2458634112,5546.25453777778
274.3655401418,5554.68453777778
274.4852009368,5554.07120444445
274.6048457962,5566.33120444445
274.72447472,5568.12120444445
274.8440877082,5573.36120444444
274.9636847608,5582.14120444444
275.0832658778,5588.45787111111
275.2028310592,5587.64787111111
275.322380305,5585.40787111111
275.4419136152,5598.06120444444
275.5614309898,5592.76120444444
275.6809324288,5589.81120444444
275.8004179322,5594.29453777778
275.9198875,5609.63787111111
276.0393411322,5599.99787111111
276.1587788288,5595.05453777778
276.2782005898,5599.25120444444
276.3976064152,5604.55787111111
276.516996305,5601.35120444444
276.6363702592,5610.69453777778
276.7557282778,5610.31120444445
276.8750703608,5613.57453777778
276.9943965082,5618.49453777778
277.11370672,5621.90120444445
277.2330009962,5623.60787111111
277.3522793368,5636.76787111111
277.4715417418,5635.55787111111
277.5907882112,5640.17787111111
277.710018745,5644.20120444444
277.8292333432,5645.91787111111
277.9484320058,5653.21453777778
278.0676147328,5651.28787111111
278.1867815242,5657.94120444445
278.30593238,5657.45787111111
278.4250673002,5664.91120444445
278.5441862848,5666.58453777778
278.6632893338,5673.03120444445
278.7823764472,5676.86453777778
278.901447625,5680.31453777778
279.0205028672,5683.17453777778
279.1395421738,5698.13120444445
279.2585655448,5697.00787111111
279.3775729802,5698.12453777778
279.49656448,5701.26453777778
279.6155400442,5701.63120444445
279.7344996728,5711.18120444445
279.8534433658,5705.92120444445
279.9723711232,5708.09787111111
280.091282945,5711.78120444445
280.2101788312,5707.27787111111
280.3290587818,5716.97453777778
280.4479227968,5712.79120444445
280.5667708762,5703.55787111111
280.68560302,5708.11453777778
280.8044192282,5708.97120444445
280.9232195008,5710.26453777778
281.0420038378,5718.05787111111
281.1607722392,5714.98787111111
281.279524705,5725.08120444445
281.3982612352,5722.32453777778
281.5169818298,5731.78453777778
281.6356864888,5740.35787111111
281.7543752122,5741.71787111111
281.873048,5745.15120444445
281.9917048522,5749.04453777778
282.1103457688,5754.83787111111
282.2289707498,5755.60787111111
282.3475797952,5760.21453777778
282.466172905,5761.90120444445
282.5847500792,5771.10453777778
282.7033113178,5772.40120444445
282.8218566208,5769.06120444445
282.9403859882,5762.75453777778
283.05889942,5766.33120444445
283.1773969162,5775.95453777778
283.2958784768,5768.96453777778
283.4143441018,5768.65120444445
283.5327937912,5762.48120444445
283.651227545,5763.81120444445
283.7696453632,5757.30453777778
283.8880472458,5760.86453777778
284.0064331928,5770.77787111111
284.1248032042,5769.26787111111
284.24315728,5771.28787111111
284.3614954202,5781.69787111111
284.4798176248,5785.18453777778
284.5981238938,5798.03453777778
284.7164142272,5802.24120444444
284.834688625,5797.81453777778
284.9529470872,5801.25787111111
285.0711896138,5800.22120444444
285.1894162048,5799.63787111111
285.3076268602,5799.24787111111
285.42582158,5803.76787111111
285.5440003642,5807.61453777778
285.6621632128,5803.68120444444
285.7803101258,5808.68453777778
285.8984411032,5812.38120444444
286.016556145,5806.32453777778
286.1346552512,5809.08787111111
286.2527384218,5818.09120444444
286.3708056568,5809.77453777778
286.4888569562,5809.28787111111
286.60689232,5815.59453777778
286.7249117482,5810.97120444444
286.8429152408,5814.50453777778
286.9609027978,5811.17453777778
287.0788744192,5821.72453777778
287.196830105,5828.24120444444
287.3147698552,5819.08120444444
287.4326936698,5818.31120444444
287.5506015488,5826.23787111111
287.6684934922,5824.71120444444
287.7863695,5829.93453777778
287.9042295722,5832.37787111111
288.0220737088,5829.24787111111
288.1399019098,5827.89120444444
288.2577141752,5831.11453777778
288.375510505,5825.28120444444
288.4932908992,5828.26787111111
288.6110553578,5822.69120444444
288.7288038808,5819.57453777778
288.8465364682,5814.57120444444
288.96425312,5818.48453777778
289.0819538362,5814.34120444444
289.1996386168,5822.85453777778
289.3173074618,5832.40120444444
289.4349603712,5835.44453777778
289.552597345,5842.10787111111
289.6702183832,5847.26453777778
289.7878234858,5848.65787111111
289.9054126528,5851.30120444444
290.0229858842,5857.90120444444
290.14054318,5863.50120444444
290.2580845402,5876.02120444444
290.3756099648,5879.94453777778
290.4931194538,5891.40453777778
290.6106130072,5895.67787111111
290.728090625,5903.25120444444
290.8455523072,5908.09120444444
290.9629980538,5919.88120444444
291.0804278648,5928.42120444444
291.1978417402,5937.83787111111
291.31523968,5939.59453777778
291.4326216842,5942.77120444444
291.5499877528,5954.07120444444
291.6673378858,5966.71120444444
291.7846720832,5974.26120444444
291.901990345,5982.40787111111
292.0192926712,5996.04120444444
292.1365790618,5999.85787111111
292.2538495168,6009.96787111111
292.3711040362,6016.18120444444
292.48834262,6020.54453777778
292.6055652682,6023.58120444444
292.7227719808,6034.31120444444
292.8399627578,6046.31787111111
292.9571375992,6053.76787111111
293.074296505,6066.53787111111
293.1914394752,6074.22453777778
293.3085665098,6082.75787111111
293.4256776088,6090.30120444444
293.5427727722,6093.79787111111
293.659852,6108.72453777778
293.7769152922,6118.48120444444
293.8939626488,6128.98787111111
294.0109940698,6134.76787111111
294.1280095552,6140.87453777778
294.245009105,6156.32453777778
294.3619927192,6160.67120444444
294.4789603978,6174.41453777778
294.5959121408,6180.60787111111
294.7128479482,6193.47787111111
294.82976782,6210.14453777778
294.9466717562,6207.27120444444
295.0635597568,6220.90787111111
295.1804318218,6234.17453777778
295.2972879512,6240.41453777778
295.414128145,6243.13453777778
295.5309524032,6257.88787111111
295.6477607258,6267.41787111111
295.7645531128,6271.22787111111
295.8813295642,6280.42120444444
295.99809008,6292.27120444444
296.1148346602,6306.53787111111
296.2315633048,6338.81787111111
296.3482760138,6325.58120444444
296.4649727872,6336.35453777778
296.581653625,6349.60787111111
296.6983185272,6365.86120444444
296.8149674938,6371.97453777778
296.9316005248,6382.46120444444
297.0482176202,6392.51120444444
297.16481878,6390.92787111111
297.2814040042,6404.31787111111
297.3979732928,6413.83787111111
