UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144754
Integration Time,1000
Averages,300
Date,10/21/2020 11:21:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5401.65225222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.18666666667
181.9732053322,-81.9744144444444
182.1045947288,-85.3644144444444
182.2359681898,-87.2910811111111
182.3673257152,-63.1710811111111
182.498667305,-60.4610811111111
182.6299929592,-63.3510811111111
182.7613026778,-62.0644144444445
182.8925964608,-60.5777477777778
183.0238743082,-59.7010811111111
183.15513622,-62.8610811111111
183.2863821962,-61.7110811111111
183.4176122368,-57.8277477777778
183.5488263418,-55.8844144444445
183.6800245112,-61.1444144444445
183.811206745,-55.3210811111111
183.9423730432,-58.4210811111111
184.0735234058,-58.0644144444445
184.2046578328,-54.9310811111111
184.3357763242,-57.9210811111111
184.46687888,-58.1244144444445
184.5979655002,-55.0144144444445
184.7290361848,-57.9244144444445
184.8600909338,-55.2177477777778
184.9911297472,-53.8944144444444
185.122152625,-57.2977477777778
185.2531595672,-53.0844144444444
185.3841505738,-55.3277477777778
185.5151256448,-53.0444144444444
185.6460847802,-55.9177477777778
185.77702798,-57.6777477777778
185.9079552442,-56.9177477777778
186.0388665728,-55.0810811111111
186.1697619658,-55.4044144444445
186.3006414232,-52.5977477777778
186.431504945,-57.2144144444445
186.5623525312,-54.6944144444445
186.6931841818,-58.8844144444445
186.8239998968,-56.4677477777778
186.9547996762,-50.8044144444444
187.08558352,-55.7577477777778
187.2163514282,-52.5577477777778
187.3471034008,-59.4844144444445
187.4778394378,-58.2877477777778
187.6085595392,-53.1344144444444
187.739263705,-53.4410811111111
187.8699519352,-55.2310811111111
188.0006242298,-54.9644144444445
188.1312805888,-52.6810811111111
188.2619210122,-54.0910811111111
188.3925455,-57.0610811111111
188.5231540522,-55.6610811111111
188.6537466688,-56.4710811111111
188.7843233498,-56.8277477777778
188.9148840952,-54.6510811111111
189.045428905,-55.3010811111111
189.1759577792,-56.8577477777778
189.3064707178,-53.6177477777778
189.4369677208,-56.5344144444445
189.5674487882,-56.2344144444445
189.69791392,-49.0844144444444
189.8283631162,-55.4477477777778
189.9587963768,-57.0577477777778
190.0892137018,-54.6210811111111
190.2196150912,-55.4977477777778
190.350000545,-55.8110811111111
190.4803700632,-55.6044144444445
190.6107236458,-54.8410811111111
190.7410612928,-56.0910811111111
190.8713830042,-48.6744144444444
191.00168878,-54.0477477777778
191.1319786202,-53.7144144444445
191.2622525248,-55.8277477777778
191.3925104938,-50.1744144444444
191.5227525272,-53.6744144444444
191.652978625,-47.6644144444444
191.7831887872,-50.3510811111111
191.9133830138,-53.0377477777778
192.0435613048,-52.1577477777778
192.1737236602,-50.1310811111111
192.30387008,-51.6744144444444
192.4340005642,-54.3744144444445
192.5641151128,-49.7810811111111
192.6942137258,-54.1210811111111
192.8242964032,-48.6144144444444
192.954363145,-50.4777477777778
193.0844139512,-51.5577477777778
193.2144488218,-50.6544144444445
193.3444677568,-52.9644144444444
193.4744707562,-49.4177477777778
193.60445782,-51.2577477777778
193.7344289482,-49.2310811111111
193.8643841408,-48.1477477777778
193.9943233978,-47.5677477777778
194.1242467192,-47.8010811111111
194.254154105,-46.2277477777778
194.3840455552,-47.2277477777778
194.5139210698,-48.8077477777778
194.6437806488,-47.8277477777778
194.7736242922,-46.9677477777778
194.903452,-48.7110811111111
195.0332637722,-39.7910811111111
195.1630596088,-47.9544144444444
195.2928395098,-48.3910811111111
195.4226034752,-42.4244144444444
195.552351505,-47.4410811111111
195.6820835992,-43.8610811111111
195.8117997578,-46.2910811111111
195.9414999808,-46.5710811111111
196.0711842682,-48.1544144444444
196.20085262,-44.7310811111111
196.3305050362,-47.3544144444444
196.4601415168,-43.6444144444444
196.5897620618,-40.3877477777778
196.7193666712,-41.4677477777778
196.848955345,-45.1610811111111
196.9785280832,-43.9810811111111
197.1080848858,-45.0310811111111
197.2376257528,-43.1710811111111
197.3671506842,-43.3610811111111
197.49665968,-41.6544144444444
197.6261527402,-40.4810811111111
197.7556298648,-39.2410811111111
197.8850910538,-39.2477477777778
198.0145363072,-39.2510811111111
198.143965625,-37.3577477777778
198.2733790072,-40.7977477777778
198.4027764538,-37.8777477777778
198.5321579648,-38.5810811111111
198.6615235402,-34.4110811111111
198.79087318,-34.2844144444445
198.9202068842,-33.3544144444445
199.0495246528,-36.4910811111111
199.1788264858,-35.0510811111111
199.3081123832,-35.6844144444445
199.437382345,-33.6677477777778
199.5666363712,-34.7844144444445
199.6958744618,-35.6510811111111
199.8250966168,-32.0544144444445
199.9543028362,-30.7277477777778
200.08349312,-33.6144144444445
200.2126674682,-34.2210811111111
200.3418258808,-29.2210811111111
200.4709683578,-31.0944144444445
200.6000948992,-30.7810811111111
200.729205505,-33.8844144444445
200.8583001752,-28.4944144444444
200.9873789098,-27.0244144444445
201.1164417088,-29.3144144444445
201.2454885722,-24.9110811111111
201.3745195,-26.3710811111111
201.5035344922,-27.1010811111111
201.6325335488,-26.4544144444445
201.7615166698,-23.1644144444445
201.8904838552,-24.8277477777778
202.019435105,-23.0944144444445
202.1483704192,-22.7544144444445
202.2772897978,-23.5944144444445
202.4061932408,-22.6477477777778
202.5350807482,-24.8944144444445
202.66395232,-20.4744144444445
202.7928079562,-22.4010811111111
202.9216476568,-16.8844144444445
203.0504714218,-17.8744144444445
203.1792792512,-19.2744144444445
203.308071145,-20.2677477777778
203.4368471032,-4.05108111111111
203.5656071258,-18.0977477777778
203.6943512128,-17.3077477777778
203.8230793642,-16.0744144444445
203.95179158,-16.4644144444445
204.0804878602,-18.1744144444445
204.2091682048,-11.9010811111111
204.3378326138,-14.9810811111111
204.4664810872,-10.8044144444444
204.595113625,-13.4277477777778
204.7237302272,-10.5910811111111
204.8523308938,-8.65774777777778
204.9809156248,-11.2010811111111
205.1094844202,-7.02441444444444
205.23803728,-8.11441444444444
205.3665742042,-7.92774777777778
205.4950951928,-5.62441444444444
205.6236002458,-8.98108111111111
205.7520893632,-3.12441444444444
205.880562545,-3.76774777777778
206.0090197912,-3.99108111111111
206.1374611018,-4.18108111111111
206.2658864768,3.75558555555556
206.3942959162,-2.17108111111111
206.52268942,-3.35108111111111
206.6510669882,-1.14441444444445
206.7794286208,4.49558555555556
206.9077743178,1.19225222222222
207.0361040792,5.92891888888889
207.164417905,3.58558555555556
207.2927157952,2.87558555555556
207.4209977498,4.85891888888889
207.5492637688,5.68891888888889
207.6775138522,9.70891888888889
207.805748,7.57558555555556
207.9339662122,11.5589188888889
208.0621684888,7.62225222222223
208.1903548298,11.1889188888889
208.3185252352,11.8555855555556
208.446679705,14.3322522222222
208.5748182392,15.5755855555556
208.7029408378,16.6789188888889
208.8310475008,15.7655855555555
208.9591382282,19.4489188888889
209.08721302,15.5589188888889
209.2152718762,17.9322522222222
209.3433147968,25.1689188888889
209.4713417818,21.0555855555555
209.5993528312,21.3855855555555
209.727347945,23.0022522222222
209.8553271232,23.4155855555555
209.9832903658,27.0989188888889
210.1112376728,25.6622522222222
210.2391690442,25.3755855555555
210.36708448,24.5922522222222
210.4949839802,28.9722522222222
210.6228675448,32.7355855555555
210.7507351738,35.2389188888889
210.8785868672,31.8422522222222
211.006422625,34.6089188888889
211.1342424472,40.7122522222222
211.2620463338,36.9755855555555
211.3898342848,42.8289188888889
211.5176063002,40.9255855555556
211.64536238,44.5122522222222
211.7731025242,42.3055855555556
211.9008267328,46.4255855555556
212.0285350058,46.8955855555556
212.1562273432,50.6289188888889
212.283903745,55.5455855555555
212.4115642112,51.6989188888889
212.5392087418,55.7289188888889
212.6668373368,57.1622522222222
212.7944499962,57.7989188888889
212.92204672,59.4589188888889
213.0496275082,60.3355855555555
213.1771923608,63.9422522222222
213.3047412778,68.1222522222222
213.4322742592,66.1255855555556
213.559791305,69.3522522222222
213.6872924152,71.9422522222223
213.8147775898,72.7222522222222
213.9422468288,75.6722522222223
214.0697001322,79.5689188888889
214.1971375,79.1189188888889
214.3245589322,84.1655855555556
214.4519644288,84.9489188888889
214.5793539898,87.6189188888889
214.7067276152,87.6189188888889
214.834085305,90.5155855555556
214.9614270592,91.5755855555556
215.0887528778,96.7955855555556
215.2160627608,96.7755855555556
215.3433567082,101.312252222222
215.47063472,103.448918888889
215.5978967962,105.535585555556
215.7251429368,111.648918888889
215.8523731418,112.665585555556
215.9795874112,110.488918888889
216.106785745,114.072252222222
216.2339681432,119.245585555556
216.3611346058,124.065585555556
216.4882851328,124.852252222222
216.6154197242,124.448918888889
216.74253838,132.655585555556
216.8696411002,132.788918888889
216.9967278848,137.098918888889
217.1237987338,138.112252222222
217.2508536472,137.925585555556
217.377892625,145.378918888889
217.5049156672,148.575585555556
217.6319227738,148.582252222222
217.7589139448,150.775585555556
217.8858891802,155.718918888889
218.01284848,159.322252222222
218.1397918442,160.152252222222
218.2667192728,166.545585555556
218.3936307658,170.448918888889
218.5205263232,173.108918888889
218.647405945,179.318918888889
218.7742696312,182.192252222222
218.9011173818,182.945585555556
219.0279491968,187.422252222222
219.1547650762,190.898918888889
219.28156502,194.792252222222
219.4083490282,200.935585555556
219.5351171008,204.305585555556
219.6618692378,208.688918888889
219.7886054392,212.232252222222
219.915325705,216.358918888889
220.0420300352,218.025585555556
220.1687184298,222.455585555556
220.2953908888,228.055585555556
220.4220474122,231.525585555555
220.548688,232.058918888889
220.6753126522,236.762252222222
220.8019213688,243.828918888889
220.9285141498,247.395585555555
221.0550909952,253.722252222222
221.181651905,257.432252222222
221.3081968792,259.208918888889
221.4347259178,268.462252222222
221.5612390208,272.415585555556
221.6877361882,271.532252222222
221.81421742,278.698918888889
221.9406827162,281.632252222222
222.0671320768,289.182252222222
222.1935655018,289.055585555556
222.3199829912,297.445585555556
222.446384545,302.412252222222
222.5727701632,304.585585555556
222.6991398458,314.528918888889
222.8254935928,319.462252222222
222.9518314042,320.685585555556
223.07815328,332.035585555555
223.2044592202,337.842252222222
223.3307492248,345.648918888889
223.4570232938,346.982252222222
223.5832814272,352.028918888889
223.709523625,357.628918888889
223.8357498872,368.038918888889
223.9619602138,375.252252222222
224.0881546048,373.892252222222
224.2143330602,381.258918888889
224.34049558,387.058918888889
224.4666421642,389.485585555556
224.5927728128,401.528918888889
224.7188875258,401.165585555556
224.8449863032,412.808918888889
224.971069145,417.332252222222
225.0971360512,421.168918888889
225.2231870218,431.172252222222
225.3492220568,436.345585555556
225.4752411562,444.818918888889
225.60124432,452.978918888889
225.7272315482,461.508918888889
225.8532028408,467.125585555556
225.9791581978,475.055585555556
226.1050976192,478.552252222222
226.231021105,492.545585555556
226.3569286552,495.662252222222
226.4828202698,502.418918888889
226.6086959488,516.735585555556
226.7345556922,517.745585555556
226.8603995,529.415585555556
226.9862273722,538.755585555556
227.1120393088,545.048918888889
227.2378353098,552.702252222222
227.3636153752,558.942252222222
227.489379505,572.285585555555
227.6151276992,574.822252222222
227.7408599578,578.438918888889
227.8665762808,591.715585555556
227.9922766682,600.215585555555
228.11796112,611.582252222222
228.2436296362,617.645585555556
228.3692822168,627.155585555555
228.4949188618,633.912252222222
228.6205395712,645.758918888889
228.746144345,660.878918888889
228.8717331832,664.975585555556
228.9973060858,672.918918888889
229.1228630528,683.908918888889
229.2484040842,695.558918888889
229.37392918,703.095585555555
229.4994383402,716.668918888889
229.6249315648,723.042252222222
229.7504088538,730.332252222222
229.8758702072,743.098918888889
230.001315625,751.548918888889
230.1267451072,757.758918888889
230.2521586538,773.355585555555
230.3775562648,781.182252222222
230.5029379402,784.525585555555
230.62830368,795.015585555555
230.7536534842,806.478918888889
230.8789873528,814.492252222222
231.0043052858,832.882252222222
231.1296072832,837.732252222222
231.254893345,850.818918888889
231.3801634712,863.275585555555
231.5054176618,867.325585555555
231.6306559168,878.285585555556
231.7558782362,881.148918888889
231.88108462,900.935585555555
232.0062750682,909.265585555556
232.1314495808,924.915585555556
232.2566081578,926.132252222222
232.3817507992,938.785585555556
232.506877505,942.142252222223
232.6319882752,954.452252222222
232.7570831098,968.435585555556
232.8821620088,982.175585555556
233.0072249722,991.832252222222
233.132272,997.465585555556
233.2573030922,1000.36225222222
233.3823182488,1017.50225222222
233.5073174698,1024.93891888889
233.6323007552,1034.00225222222
233.757268105,1031.35225222222
233.8822195192,1040.85558555556
234.0071549978,1053.69225222222
234.1320745408,1064.17225222222
234.2569781482,1065.40891888889
234.38186582,1083.30891888889
234.5067375562,1084.94891888889
234.6315933568,1091.67225222222
234.7564332218,1120.04225222222
234.8812571512,1105.61891888889
235.006065145,1113.91891888889
235.1308572032,1126.51891888889
235.2556333258,1128.11891888889
235.3803935128,1133.31225222222
235.5051377642,1147.10558555556
235.62986608,1153.22558555556
235.7545784602,1155.33891888889
235.8792749048,1160.41225222222
236.0039554138,1170.30558555556
236.1286199872,1171.20225222222
236.253268625,1179.44558555555
236.3779013272,1190.19891888889
236.5025180938,1191.35891888889
236.6271189248,1196.18891888889
236.7517038202,1203.58558555556
236.87627278,1212.44558555555
237.0008258042,1212.76891888889
237.1253628928,1226.79225222222
237.2498840458,1224.67225222222
237.3743892632,1229.82558555556
237.498878545,1238.00891888889
237.6233518912,1240.75225222222
237.7478093018,1242.24558555556
237.8722507768,1250.82558555556
237.9966763162,1248.97225222222
238.12108592,1253.71225222222
238.2454795882,1264.74891888889
238.3698573208,1255.67891888889
238.4942191178,1264.78558555556
238.6185649792,1269.24891888889
238.742894905,1268.65891888889
238.8672088952,1273.90225222222
238.9915069498,1280.42225222222
239.1157890688,1282.66225222222
239.2400552522,1285.47558555555
239.3643055,1291.86558555556
239.4885398122,1291.64558555556
239.6127581888,1292.90558555556
239.7369606298,1303.82558555556
239.8611471352,1297.99225222222
239.985317705,1307.10558555556
240.1094723392,1314.37558555556
240.2336110378,1313.67225222222
240.3577338008,1318.96891888889
240.4818406282,1317.46558555556
240.60593152,1319.17225222222
240.7300064762,1333.71891888889
240.8540654968,1321.30891888889
240.9781085818,1329.60558555556
241.1021357312,1331.66225222222
241.226146945,1342.65891888889
241.3501422232,1346.83558555556
241.4741215658,1344.01891888889
241.5980849728,1347.22891888889
241.7220324442,1347.19891888889
241.84596398,1348.72225222222
241.9698795802,1353.23891888889
242.0937792448,1361.85558555556
242.2176629738,1365.53558555556
242.3415307672,1373.04225222222
242.465382625,1380.01558555556
242.5892185472,1381.41225222222
242.7130385338,1375.41891888889
242.8368425848,1384.71558555556
242.9606307002,1387.38225222222
243.08440288,1391.12225222222
243.2081591242,1399.02225222222
243.3318994328,1404.06891888889
243.4556238058,1409.81225222222
243.5793322432,1416.28558555556
243.703024745,1419.11558555556
243.8267013112,1427.43225222222
243.9503619418,1426.56558555556
244.0740066368,1425.74225222222
244.1976353962,1418.28225222222
244.32124822,1424.32558555556
244.4448451082,1434.07558555556
244.5684260608,1444.30891888889
244.6919910778,1453.19558555556
244.8155401592,1457.85558555556
244.939073305,1468.60891888889
245.0625905152,1471.31891888889
245.1860917898,1476.62891888889
245.3095771288,1481.09558555556
245.4330465322,1489.47558555556
245.5565,1488.99558555556
245.6799375322,1498.04225222222
245.8033591288,1515.47891888889
245.9267647898,1516.16891888889
246.0501545152,1513.44225222222
246.173528305,1509.94891888889
246.2968861592,1511.87558555556
246.4202280778,1526.87558555556
246.5435540608,1541.92558555556
246.6668641082,1562.19558555556
246.79015822,1575.41225222222
246.9134363962,1590.43891888889
247.0366986368,1598.67225222222
247.1599449418,1610.81891888889
247.2831753112,1622.57558555556
247.406389745,1637.71225222222
247.5295882432,1645.17558555556
247.6527708058,1656.84891888889
247.7759374328,1667.51558555556
247.8990881242,1681.61891888889
248.02222288,1694.47891888889
248.1453417002,1702.87558555556
248.2684445848,1714.87558555556
248.3915315338,1728.86558555556
248.5146025472,1737.10558555556
248.637657625,1735.57225222222
248.7606967672,1729.37891888889
248.8837199738,1747.48891888889
249.0067272448,1770.23891888889
249.1297185802,1789.34891888889
249.25269398,1800.21891888889
249.3756534442,1817.36225222222
249.4985969728,1835.76225222222
249.6215245658,1861.15225222222
249.7444362232,1870.37891888889
249.867331945,1893.00891888889
249.9902117312,1908.55225222222
250.1130755818,1922.58891888889
250.2359234968,1949.42891888889
250.3587554762,1958.76225222222
250.48157152,1973.26225222222
250.6043716282,1998.76558555556
250.7271558008,2004.81891888889
250.8499240378,2025.50558555556
250.9726763392,2044.37558555556
251.095412705,2058.29891888889
251.2181331352,2077.74891888889
251.3408376298,2092.69225222222
251.4635261888,2115.08558555556
251.5861988122,2128.32225222222
251.7088555,2132.85891888889
251.8314962522,2134.12225222222
251.9541210688,2165.19558555556
252.0767299498,2188.87558555556
252.1993228952,2209.29225222222
252.321899905,2238.03558555556
252.4444609792,2256.23891888889
252.5670061178,2278.89225222222
252.6895353208,2302.78891888889
252.8120485882,2323.57558555556
252.93454592,2349.66891888889
253.0570273162,2368.89225222222
253.1794927768,2396.80891888889
253.3019423018,2418.72225222222
253.4243758912,2442.21891888889
253.546793545,2460.54558555556
253.6691952632,2488.87225222222
253.7915810458,2503.68225222222
253.9139508928,2524.63558555556
254.0363048042,2547.97225222222
254.15864278,2569.48558555556
254.2809648202,2597.10558555556
254.4032709248,2608.13558555556
254.5255610938,2627.60891888889
254.6478353272,2647.14225222222
254.770093625,2662.16891888889
254.8923359872,2677.46558555556
255.0145624138,2693.28558555556
255.1367729048,2710.87558555556
255.2589674602,2711.42225222222
255.38114608,2734.09225222222
255.5033087642,2762.05225222222
255.6254555128,2787.04558555556
255.7475863258,2808.78891888889
255.8697012032,2836.49891888889
255.991800145,2856.40891888889
256.1138831512,2890.52225222222
256.2359502218,2922.35558555556
256.3580013568,2950.22558555555
256.4800365562,2974.06891888889
256.60205582,3004.34225222222
256.7240591482,3027.18225222222
256.8460465408,3055.49891888889
256.9680179978,3075.53558555555
257.0899735192,3098.09558555555
257.211913105,3118.23891888889
257.3338367552,3137.86225222222
257.4557444698,3161.70558555555
257.5776362488,3178.76225222222
257.6995120922,3194.88225222222
257.821372,3207.48225222222
257.9432159722,3229.80558555555
258.0650440088,3254.51225222222
258.1868561098,3271.97225222222
258.3086522752,3289.33891888889
258.430432505,3303.78891888889
258.5521967992,3326.26558555555
258.6739451578,3346.15558555555
258.7956775808,3368.48225222222
258.9173940682,3385.44558555555
259.03909462,3397.47225222222
259.1607792362,3403.20225222222
259.2824479168,3421.70891888889
259.4041006618,3439.37891888889
259.5257374712,3461.41225222222
259.647358345,3483.52558555555
259.7689632832,3503.27891888889
259.8905522858,3518.18558555555
260.0121253528,3534.23891888889
260.1336824842,3548.92558555555
260.25522368,3570.43558555555
260.3767489402,3581.47558555555
260.4982582648,3600.02558555555
260.6197516538,3614.57558555555
260.7412291072,3629.21558555555
260.862690625,3643.07558555556
260.9841362072,3658.77891888889
261.1055658538,3675.65558555555
261.2269795648,3691.19225222222
261.3483773402,3703.57558555555
261.46975918,3717.62225222222
261.5911250842,3727.91558555555
261.7124750528,3748.33558555556
261.8338090858,3755.77891888889
261.9551271832,3774.86891888889
262.076429345,3797.95891888889
262.1977155712,3805.70225222222
262.3189858618,3816.78225222222
262.4402402168,3824.82891888889
262.5614786362,3835.91225222222
262.68270112,3847.19558555555
262.8039076682,3848.50891888889
262.9250982808,3867.38891888889
263.0462729578,3875.58558555556
263.1674316992,3878.14891888889
263.288574505,3887.53558555556
263.4097013752,3894.30225222222
263.5308123098,3898.10558555556
263.6519073088,3900.19225222222
263.7729863722,3906.65891888889
263.8940495,3918.69558555556
264.0150966922,3923.38891888889
264.1361279488,3936.54225222222
264.2571432698,3945.60225222222
264.3781426552,3955.03558555556
264.499126105,3963.01891888889
264.6200936192,3977.83891888889
264.7410451978,3984.67225222222
264.8619808408,3990.12558555556
264.9829005482,4008.64225222222
265.10380432,4010.10891888889
265.2246921562,4022.22891888889
265.3455640568,4028.46225222222
265.4664200218,4037.03225222222
265.5872600512,4037.69225222222
265.708084145,4047.46891888889
265.8288923032,4051.45891888889
265.9496845258,4060.80225222222
266.0704608128,4065.83225222222
266.1912211642,4067.16558555556
266.31196558,4073.54558555556
266.4326940602,4071.78225222222
266.5534066048,4074.23891888889
266.6741032138,4084.88225222222
266.7947838872,4075.88891888889
266.915448625,4082.37225222222
267.0360974272,4082.55891888889
267.1567302938,4077.53558555556
267.2773472248,4077.43558555556
267.3979482202,4086.61558555556
267.51853328,4082.49558555556
267.6391024042,4091.37558555556
267.7596555928,4096.52891888889
267.8801928458,4095.64225222222
268.0007141632,4097.18558555556
268.121219545,4112.95891888889
268.2417089912,4110.67225222222
268.3621825018,4115.25225222222
268.4826400768,4124.48558555556
268.6030817162,4121.84891888889
268.72350742,4129.28891888889
268.8439171882,4132.26558555556
268.9643110208,4140.84891888889
269.0846889178,4143.55891888889
269.2050508792,4149.64558555556
269.325396905,4143.72558555556
269.4457269952,4147.24891888889
269.5660411498,4148.80891888889
269.6863393688,4148.68225222222
269.8066216522,4156.10225222222
269.926888,4156.22225222222
270.0471384122,4158.31225222222
270.1673728888,4162.14891888889
270.2875914298,4163.14225222222
270.4077940352,4166.03891888889
270.527980705,4166.00891888889
270.6481514392,4167.62225222222
270.7683062378,4174.09558555556
270.8884451008,4173.16558555556
271.0085680282,4169.42558555556
271.12867502,4175.14558555556
271.2487660762,4172.37225222222
271.3688411968,4171.08891888889
271.4889003818,4180.25225222222
271.6089436312,4183.50891888889
271.728970945,4183.09558555556
271.8489823232,4177.84558555556
271.9689777658,4183.14225222222
272.0889572728,4188.11225222222
272.2089208442,4193.85225222222
272.32886848,4198.71891888889
272.4488001802,4196.64225222222
272.5687159448,4196.06891888889
272.6886157738,4207.45225222222
272.8084996672,4209.80225222222
272.928367625,4212.71225222222
273.0482196472,4217.74558555556
273.1680557338,4220.16891888889
273.2878758848,4230.65225222222
273.4076801002,4232.77891888889
273.52746838,4230.03225222222
273.6472407242,4229.58225222222
273.7669971328,4233.46891888889
273.8867376058,4234.28558555556
274.0064621432,4233.55225222222
274.126170745,4235.43891888889
274.2458634112,4241.40558555556
274.3655401418,4248.87558555556
274.4852009368,4246.54225222222
274.6048457962,4257.01225222222
274.72447472,4261.08558555556
274.8440877082,4265.75225222222
274.9636847608,4274.48558555556
275.0832658778,4283.18225222222
275.2028310592,4277.69225222222
275.322380305,4278.65558555556
275.4419136152,4292.07891888889
275.5614309898,4287.24891888889
275.6809324288,4285.16225222222
275.8004179322,4287.49225222222
275.9198875,4302.93225222222
276.0393411322,4295.76891888889
276.1587788288,4291.00891888889
276.2782005898,4295.52225222222
276.3976064152,4305.36891888889
276.516996305,4297.92558555556
276.6363702592,4309.34225222222
276.7557282778,4308.51891888889
276.8750703608,4310.96891888889
276.9943965082,4317.37558555556
277.11370672,4321.95891888889
277.2330009962,4321.15558555556
277.3522793368,4333.53891888889
277.4715417418,4335.94225222222
277.5907882112,4337.43225222222
277.710018745,4345.49891888889
277.8292333432,4344.86225222222
277.9484320058,4352.25891888889
278.0676147328,4347.89558555556
278.1867815242,4354.32225222222
278.30593238,4352.98558555556
278.4250673002,4364.23225222222
278.5441862848,4367.96225222222
278.6632893338,4373.07891888889
278.7823764472,4377.67558555556
278.901447625,4380.31558555556
279.0205028672,4384.04558555556
279.1395421738,4399.09891888889
279.2585655448,4398.21558555556
279.3775729802,4397.60558555556
279.49656448,4399.69225222222
279.6155400442,4398.87558555556
279.7344996728,4403.45558555556
279.8534433658,4401.17891888889
279.9723711232,4409.77558555556
280.091282945,4407.93225222222
280.2101788312,4403.31558555556
280.3290587818,4412.17558555556
280.4479227968,4405.76891888889
280.5667708762,4401.43891888889
280.68560302,4406.68891888889
280.8044192282,4409.83891888889
280.9232195008,4413.89225222222
281.0420038378,4416.38558555556
281.1607722392,4417.19225222222
281.279524705,4429.37225222222
281.3982612352,4424.45558555556
281.5169818298,4435.66891888889
281.6356864888,4441.03558555556
281.7543752122,4443.60225222222
281.873048,4443.84225222222
281.9917048522,4448.85891888889
282.1103457688,4456.17558555556
282.2289707498,4453.31891888889
282.3475797952,4456.82558555556
282.466172905,4459.86558555556
282.5847500792,4463.95558555556
282.7033113178,4465.77225222222
282.8218566208,4469.04891888889
282.9403859882,4464.20891888889
283.05889942,4464.89225222222
283.1773969162,4478.12558555556
283.2958784768,4468.78225222222
283.4143441018,4468.32558555556
283.5327937912,4466.40891888889
283.651227545,4471.70558555556
283.7696453632,4467.15225222222
283.8880472458,4471.47225222222
284.0064331928,4474.28225222222
284.1248032042,4477.06558555556
284.24315728,4479.64891888889
284.3614954202,4489.52225222222
284.4798176248,4491.78558555556
284.5981238938,4500.82891888889
284.7164142272,4506.36891888889
284.834688625,4507.38558555556
284.9529470872,4506.44558555556
285.0711896138,4505.25225222222
285.1894162048,4504.24891888889
285.3076268602,4511.74558555556
285.42582158,4512.72891888889
285.5440003642,4517.00891888889
285.6621632128,4515.72225222222
285.7803101258,4522.38225222222
285.8984411032,4525.52891888889
286.016556145,4519.28558555556
286.1346552512,4519.91891888889
286.2527384218,4529.93558555556
286.3708056568,4522.10891888889
286.4888569562,4527.32558555556
286.60689232,4533.54891888889
286.7249117482,4522.87891888889
286.8429152408,4531.46558555556
286.9609027978,4532.53225222222
287.0788744192,4538.38891888889
287.196830105,4543.20891888889
287.3147698552,4541.04225222222
287.4326936698,4535.86225222222
287.5506015488,4542.16891888889
287.6684934922,4541.35225222222
287.7863695,4549.94891888889
287.9042295722,4547.62558555556
288.0220737088,4551.04891888889
288.1399019098,4550.35225222222
288.2577141752,4552.56558555555
288.375510505,4548.61225222222
288.4932908992,4549.74225222222
288.6110553578,4548.60225222222
288.7288038808,4548.22225222222
288.8465364682,4545.45891888889
288.96425312,4549.91225222222
289.0819538362,4546.90558555556
289.1996386168,4549.50225222222
289.3173074618,4561.07225222222
289.4349603712,4560.79891888889
289.552597345,4571.64891888889
289.6702183832,4574.52891888889
289.7878234858,4580.48225222222
289.9054126528,4581.58558555556
290.0229858842,4588.93558555556
290.14054318,4592.12225222222
290.2580845402,4603.13891888889
290.3756099648,4609.03558555556
290.4931194538,4615.80558555556
290.6106130072,4625.43891888889
290.728090625,4626.60558555556
290.8455523072,4632.73225222222
290.9629980538,4645.15225222222
291.0804278648,4647.09225222222
291.1978417402,4653.83558555556
291.31523968,4660.26891888889
291.4326216842,4665.51225222222
291.5499877528,4674.72891888889
291.6673378858,4683.71558555556
291.7846720832,4689.08558555556
291.901990345,4702.11558555556
292.0192926712,4709.15891888889
292.1365790618,4711.00891888889
292.2538495168,4719.64225222222
292.3711040362,4726.48558555556
292.48834262,4733.15558555556
292.6055652682,4736.65558555556
292.7227719808,4751.20891888889
292.8399627578,4758.64558555556
292.9571375992,4764.68891888889
293.074296505,4771.92225222222
293.1914394752,4777.20891888889
293.3085665098,4779.90558555556
293.4256776088,4793.88225222222
293.5427727722,4797.05558555556
293.659852,4809.96891888889
293.7769152922,4815.57891888889
293.8939626488,4825.59558555556
294.0109940698,4830.71225222222
294.1280095552,4839.07225222222
294.245009105,4850.19891888889
294.3619927192,4856.35891888889
294.4789603978,4866.06558555555
294.5959121408,4870.51225222222
294.7128479482,4882.95891888889
294.82976782,4895.99891888889
294.9466717562,4893.28558555555
295.0635597568,4905.32891888889
295.1804318218,4913.68225222222
295.2972879512,4919.38225222222
295.414128145,4932.66558555555
295.5309524032,4940.96225222222
295.6477607258,4953.29225222222
295.7645531128,4953.01225222222
295.8813295642,4961.48891888889
295.99809008,4969.06558555555
296.1148346602,4981.52558555555
296.2315633048,5010.85225222222
296.3482760138,4994.43225222222
296.4649727872,5004.78558555555
296.581653625,5017.36558555555
296.6983185272,5032.50891888889
296.8149674938,5039.19558555555
296.9316005248,5049.65558555555
297.0482176202,5055.23558555555
297.16481878,5060.75558555555
297.2814040042,5067.71891888889
297.3979732928,5080.75558555555
