UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143076
Integration Time,1000
Averages,300
Date,10/16/2020 3:01:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5426.02469777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.38
181.9732053322,-82.1119688888889
182.1045947288,-85.1419688888889
182.2359681898,-87.0086355555555
182.3673257152,-63.0686355555555
182.498667305,-60.3686355555555
182.6299929592,-63.2819688888889
182.7613026778,-62.2419688888889
182.8925964608,-60.8219688888889
183.0238743082,-59.6353022222222
183.15513622,-62.6519688888889
183.2863821962,-61.4553022222222
183.4176122368,-58.1019688888889
183.5488263418,-55.8053022222223
183.6800245112,-61.1019688888889
183.811206745,-55.3119688888889
183.9423730432,-58.0886355555556
184.0735234058,-57.9319688888889
184.2046578328,-54.8086355555556
184.3357763242,-57.7153022222222
184.46687888,-58.0386355555556
184.5979655002,-54.9119688888889
184.7290361848,-57.8819688888889
184.8600909338,-55.3786355555556
184.9911297472,-53.6186355555556
185.122152625,-56.9719688888889
185.2531595672,-52.8086355555556
185.3841505738,-54.801968888889
185.5151256448,-53.1586355555556
185.6460847802,-55.7553022222223
185.77702798,-57.9386355555556
185.9079552442,-56.7186355555556
186.0388665728,-55.4586355555556
186.1697619658,-55.1086355555556
186.3006414232,-52.5219688888889
186.431504945,-57.3886355555556
186.5623525312,-54.3719688888889
186.6931841818,-58.6686355555556
186.8239998968,-56.5319688888889
186.9547996762,-50.7986355555556
187.08558352,-55.5519688888889
187.2163514282,-52.4553022222223
187.3471034008,-59.8286355555555
187.4778394378,-58.4853022222222
187.6085595392,-53.1286355555556
187.739263705,-53.3519688888889
187.8699519352,-54.721968888889
188.0006242298,-54.901968888889
188.1312805888,-52.1453022222223
188.2619210122,-53.6819688888889
188.3925455,-57.1586355555556
188.5231540522,-55.6353022222223
188.6537466688,-56.0986355555556
188.7843233498,-57.1153022222222
188.9148840952,-54.0719688888889
189.045428905,-55.1786355555556
189.1759577792,-57.1819688888889
189.3064707178,-53.5719688888889
189.4369677208,-57.1786355555556
189.5674487882,-56.3253022222222
189.69791392,-48.9586355555556
189.8283631162,-55.5419688888889
189.9587963768,-56.6086355555556
190.0892137018,-54.7386355555556
190.2196150912,-55.6186355555556
190.350000545,-55.9186355555556
190.4803700632,-55.6686355555556
190.6107236458,-54.8353022222223
190.7410612928,-55.9286355555556
190.8713830042,-49.0653022222223
191.00168878,-54.3453022222223
191.1319786202,-54.2053022222223
191.2622525248,-55.7786355555556
191.3925104938,-50.4186355555556
191.5227525272,-53.9319688888889
191.652978625,-47.5153022222223
191.7831887872,-50.5819688888889
191.9133830138,-53.5519688888889
192.0435613048,-52.6053022222223
192.1737236602,-50.8153022222223
192.30387008,-51.8453022222223
192.4340005642,-55.0186355555556
192.5641151128,-50.1253022222223
192.6942137258,-54.5086355555556
192.8242964032,-49.3719688888889
192.954363145,-50.8453022222223
193.0844139512,-52.4453022222223
193.2144488218,-50.9519688888889
193.3444677568,-53.6319688888889
193.4744707562,-49.0819688888889
193.60445782,-51.5686355555556
193.7344289482,-49.7686355555556
193.8643841408,-48.4653022222223
193.9943233978,-48.2653022222223
194.1242467192,-48.0286355555556
194.254154105,-46.7453022222223
194.3840455552,-47.4686355555556
194.5139210698,-49.4786355555556
194.6437806488,-48.5819688888889
194.7736242922,-47.9786355555556
194.903452,-49.6886355555556
195.0332637722,-40.3419688888889
195.1630596088,-48.9786355555556
195.2928395098,-48.9186355555556
195.4226034752,-42.9053022222223
195.552351505,-47.7753022222223
195.6820835992,-44.1553022222223
195.8117997578,-46.8219688888889
195.9414999808,-47.0286355555556
196.0711842682,-48.2719688888889
196.20085262,-44.9019688888889
196.3305050362,-47.7953022222223
196.4601415168,-44.0586355555556
196.5897620618,-41.0986355555556
196.7193666712,-42.3686355555556
196.848955345,-45.8086355555556
196.9785280832,-45.1153022222223
197.1080848858,-45.7286355555556
197.2376257528,-43.5719688888889
197.3671506842,-44.3953022222223
197.49665968,-42.5286355555556
197.6261527402,-41.6819688888889
197.7556298648,-40.2419688888889
197.8850910538,-40.5153022222223
198.0145363072,-39.9719688888889
198.143965625,-37.9153022222223
198.2733790072,-41.5619688888889
198.4027764538,-38.3453022222223
198.5321579648,-39.8753022222223
198.6615235402,-36.2586355555556
198.79087318,-35.2486355555556
198.9202068842,-34.3853022222223
199.0495246528,-37.6686355555556
199.1788264858,-36.4453022222223
199.3081123832,-36.9853022222223
199.437382345,-35.9053022222223
199.5666363712,-37.1853022222223
199.6958744618,-37.5953022222223
199.8250966168,-34.1486355555556
199.9543028362,-32.5753022222222
200.08349312,-34.6653022222223
200.2126674682,-35.8719688888889
200.3418258808,-31.1253022222222
200.4709683578,-33.3986355555556
200.6000948992,-32.8153022222223
200.729205505,-35.5186355555556
200.8583001752,-30.2386355555556
200.9873789098,-28.5719688888889
201.1164417088,-30.7853022222222
201.2454885722,-27.2753022222222
201.3745195,-28.6853022222222
201.5035344922,-29.7719688888889
201.6325335488,-28.5386355555556
201.7615166698,-25.8053022222222
201.8904838552,-27.3453022222222
202.019435105,-25.6386355555555
202.1483704192,-25.6319688888889
202.2772897978,-26.0019688888889
202.4061932408,-25.3119688888889
202.5350807482,-27.3953022222222
202.66395232,-22.8153022222222
202.7928079562,-24.6286355555556
202.9216476568,-19.5253022222222
203.0504714218,-21.0319688888889
203.1792792512,-22.5086355555555
203.308071145,-23.1153022222222
203.4368471032,-9.11863555555555
203.5656071258,-20.9153022222222
203.6943512128,-20.3686355555555
203.8230793642,-18.8186355555555
203.95179158,-19.4153022222222
204.0804878602,-21.6886355555555
204.2091682048,-14.8219688888889
204.3378326138,-18.3319688888889
204.4664810872,-13.8419688888889
204.595113625,-16.6953022222222
204.7237302272,-14.1953022222222
204.8523308938,-12.5953022222222
204.9809156248,-14.9086355555555
205.1094844202,-10.7419688888889
205.23803728,-11.8286355555556
205.3665742042,-11.2186355555556
205.4950951928,-8.48530222222222
205.6236002458,-11.7753022222222
205.7520893632,-6.39863555555555
205.880562545,-7.19863555555555
206.0090197912,-8.28196888888888
206.1374611018,-8.00196888888888
206.2658864768,0.364697777777777
206.3942959162,-5.56196888888889
206.52268942,-6.61863555555555
206.6510669882,-4.90863555555555
206.7794286208,0.324697777777777
206.9077743178,-2.69863555555556
207.0361040792,1.98136444444444
207.164417905,-0.668635555555556
207.2927157952,-0.381968888888889
207.4209977498,1.17136444444445
207.5492637688,1.82469777777778
207.6775138522,5.52803111111111
207.805748,3.58136444444444
207.9339662122,7.81136444444445
208.0621684888,4.04803111111111
208.1903548298,8.31136444444445
208.3185252352,8.39803111111111
208.446679705,10.2413644444444
208.5748182392,10.7513644444444
208.7029408378,12.4646977777778
208.8310475008,11.2680311111111
208.9591382282,15.2113644444444
209.08721302,11.9746977777778
209.2152718762,13.5480311111111
209.3433147968,20.6746977777778
209.4713417818,17.2746977777778
209.5993528312,16.7546977777778
209.727347945,18.8813644444444
209.8553271232,19.9446977777778
209.9832903658,23.7046977777778
210.1112376728,21.9546977777778
210.2391690442,21.0213644444445
210.36708448,21.1346977777778
210.4949839802,24.6780311111111
210.6228675448,28.7846977777778
210.7507351738,31.5913644444444
210.8785868672,28.3213644444444
211.006422625,31.1280311111111
211.1342424472,36.8846977777777
211.2620463338,33.7013644444444
211.3898342848,38.2213644444444
211.5176063002,36.5913644444444
211.64536238,41.2680311111111
211.7731025242,38.3113644444444
211.9008267328,42.5846977777777
212.0285350058,43.3313644444444
212.1562273432,46.8480311111111
212.283903745,51.8113644444444
212.4115642112,48.4313644444444
212.5392087418,51.8146977777777
212.6668373368,54.0313644444444
212.7944499962,53.5813644444444
212.92204672,56.0746977777778
213.0496275082,56.2513644444444
213.1771923608,59.6813644444445
213.3047412778,64.8846977777778
213.4322742592,62.0346977777778
213.559791305,66.3846977777778
213.6872924152,68.4913644444445
213.8147775898,69.0046977777778
213.9422468288,72.0513644444445
214.0697001322,75.5680311111111
214.1971375,75.1213644444445
214.3245589322,79.3746977777778
214.4519644288,81.5046977777778
214.5793539898,84.4046977777778
214.7067276152,84.5680311111111
214.834085305,87.2346977777778
214.9614270592,88.5646977777778
215.0887528778,93.3780311111112
215.2160627608,93.1946977777778
215.3433567082,98.2680311111112
215.47063472,101.208031111111
215.5978967962,103.554697777778
215.7251429368,108.928031111111
215.8523731418,109.718031111111
215.9795874112,108.828031111111
216.106785745,111.034697777778
216.2339681432,116.274697777778
216.3611346058,121.778031111111
216.4882851328,122.648031111111
216.6154197242,122.541364444444
216.74253838,130.631364444444
216.8696411002,130.674697777778
216.9967278848,134.544697777778
217.1237987338,135.871364444444
217.2508536472,135.971364444444
217.377892625,143.791364444444
217.5049156672,146.851364444444
217.6319227738,147.181364444444
217.7589139448,148.834697777778
217.8858891802,153.938031111111
218.01284848,157.754697777778
218.1397918442,159.794697777778
218.2667192728,165.664697777778
218.3936307658,169.084697777778
218.5205263232,171.988031111111
218.647405945,178.151364444444
218.7742696312,181.408031111111
218.9011173818,184.284697777778
219.0279491968,187.074697777778
219.1547650762,189.911364444444
219.28156502,195.881364444444
219.4083490282,201.398031111111
219.5351171008,204.638031111111
219.6618692378,208.284697777778
219.7886054392,213.308031111111
219.915325705,216.901364444444
220.0420300352,218.088031111111
220.1687184298,223.771364444444
220.2953908888,229.754697777778
220.4220474122,232.634697777778
220.548688,233.831364444444
220.6753126522,238.928031111111
220.8019213688,244.251364444444
220.9285141498,248.544697777778
221.0550909952,254.884697777778
221.181651905,260.351364444444
221.3081968792,261.714697777778
221.4347259178,270.554697777778
221.5612390208,275.391364444444
221.6877361882,274.821364444444
221.81421742,281.101364444444
221.9406827162,285.828031111111
222.0671320768,293.991364444444
222.1935655018,295.531364444444
222.3199829912,301.588031111111
222.446384545,306.914697777778
222.5727701632,308.678031111111
222.6991398458,318.851364444444
222.8254935928,323.951364444444
222.9518314042,326.558031111111
223.07815328,337.018031111111
223.2044592202,342.588031111111
223.3307492248,351.991364444445
223.4570232938,352.061364444445
223.5832814272,358.321364444445
223.709523625,364.988031111111
223.8357498872,376.254697777778
223.9619602138,382.114697777778
224.0881546048,382.278031111111
224.2143330602,388.251364444445
224.34049558,396.964697777778
224.4666421642,398.218031111111
224.5927728128,411.558031111111
224.7188875258,410.748031111111
224.8449863032,421.418031111111
224.971069145,427.254697777778
225.0971360512,430.441364444445
225.2231870218,441.611364444445
225.3492220568,446.794697777778
225.4752411562,455.934697777778
225.60124432,464.224697777778
225.7272315482,473.398031111111
225.8532028408,479.511364444444
225.9791581978,486.674697777778
226.1050976192,491.848031111111
226.231021105,504.061364444444
226.3569286552,509.364697777778
226.4828202698,514.911364444444
226.6086959488,529.474697777778
226.7345556922,532.891364444444
226.8603995,542.651364444444
226.9862273722,552.001364444444
227.1120393088,560.064697777777
227.2378353098,567.778031111111
227.3636153752,573.874697777778
227.489379505,589.944697777778
227.6151276992,592.758031111111
227.7408599578,594.581364444444
227.8665762808,610.291364444444
227.9922766682,619.121364444444
228.11796112,626.208031111111
228.2436296362,634.851364444444
228.3692822168,645.161364444444
228.4949188618,651.214697777777
228.6205395712,665.704697777778
228.746144345,680.254697777778
228.8717331832,685.731364444444
228.9973060858,693.528031111111
229.1228630528,706.511364444444
229.2484040842,716.921364444444
229.37392918,723.678031111111
229.4994383402,739.014697777777
229.6249315648,743.984697777777
229.7504088538,753.364697777777
229.8758702072,765.548031111111
230.001315625,775.424697777777
230.1267451072,782.078031111111
230.2521586538,798.858031111111
230.3775562648,805.258031111111
230.5029379402,808.988031111111
230.62830368,820.461364444444
230.7536534842,832.838031111111
230.8789873528,841.434697777777
231.0043052858,859.534697777777
231.1296072832,864.424697777777
231.254893345,877.008031111111
231.3801634712,889.901364444444
231.5054176618,894.541364444444
231.6306559168,906.161364444444
231.7558782362,909.941364444444
231.88108462,931.948031111111
232.0062750682,938.541364444444
232.1314495808,954.338031111111
232.2566081578,956.958031111111
232.3817507992,968.518031111111
232.506877505,974.524697777778
232.6319882752,986.188031111111
232.7570831098,1001.29803111111
232.8821620088,1014.06469777778
233.0072249722,1024.05136444444
233.132272,1028.80803111111
233.2573030922,1033.83469777778
233.3823182488,1049.75136444444
233.5073174698,1058.04803111111
233.6323007552,1068.20136444444
233.757268105,1065.62136444444
233.8822195192,1076.25136444444
234.0071549978,1086.52803111111
234.1320745408,1099.20469777778
234.2569781482,1100.00136444444
234.38186582,1120.75469777778
234.5067375562,1120.41469777778
234.6315933568,1130.64803111111
234.7564332218,1155.24136444444
234.8812571512,1141.11136444444
235.006065145,1149.34136444444
235.1308572032,1161.23136444444
235.2556333258,1166.37136444444
235.3803935128,1169.95803111111
235.5051377642,1185.23469777778
235.62986608,1191.06136444444
235.7545784602,1192.44136444444
235.8792749048,1197.75469777778
236.0039554138,1207.69803111111
236.1286199872,1209.06136444444
236.253268625,1216.73469777778
236.3779013272,1230.42469777778
236.5025180938,1231.09136444444
236.6271189248,1234.51469777778
236.7517038202,1242.79803111111
236.87627278,1250.39136444444
237.0008258042,1249.79136444444
237.1253628928,1264.19136444444
237.2498840458,1263.29469777778
237.3743892632,1270.19136444444
237.498878545,1274.36136444444
237.6233518912,1281.41803111111
237.7478093018,1282.15803111111
237.8722507768,1292.43136444444
237.9966763162,1290.23469777778
238.12108592,1293.39469777778
238.2454795882,1304.57136444444
238.3698573208,1295.68803111111
238.4942191178,1305.36136444444
238.6185649792,1308.42469777778
238.742894905,1309.88469777778
238.8672088952,1313.35469777778
238.9915069498,1321.18803111111
239.1157890688,1323.23803111111
239.2400552522,1326.05803111111
239.3643055,1329.46469777778
239.4885398122,1331.92136444444
239.6127581888,1332.11803111111
239.7369606298,1345.30469777778
239.8611471352,1338.58803111111
239.985317705,1347.08803111111
240.1094723392,1351.07136444444
240.2336110378,1353.54136444444
240.3577338008,1356.70136444444
240.4818406282,1356.61803111111
240.60593152,1359.93469777778
240.7300064762,1373.75803111111
240.8540654968,1363.66803111111
240.9781085818,1371.29136444444
241.1021357312,1373.86136444444
241.226146945,1384.99803111111
241.3501422232,1384.67469777778
241.4741215658,1382.30469777778
241.5980849728,1385.38803111111
241.7220324442,1384.42803111111
241.84596398,1389.19136444444
241.9698795802,1392.92136444444
242.0937792448,1402.70803111111
242.2176629738,1405.16469777778
242.3415307672,1412.18136444444
242.465382625,1417.93803111111
242.5892185472,1418.99469777778
242.7130385338,1414.38469777778
242.8368425848,1424.76803111111
242.9606307002,1428.22803111111
243.08440288,1431.78469777778
243.2081591242,1439.36803111111
243.3318994328,1444.91469777778
243.4556238058,1450.26803111111
243.5793322432,1455.56136444444
243.703024745,1461.16469777778
243.8267013112,1467.61469777778
243.9503619418,1463.61469777778
244.0740066368,1461.11803111111
244.1976353962,1456.80803111111
244.32124822,1464.17803111111
244.4448451082,1475.18803111111
244.5684260608,1488.21469777778
244.6919910778,1494.18469777778
244.8155401592,1499.04469777778
244.939073305,1510.30803111111
245.0625905152,1514.96136444444
245.1860917898,1518.37803111111
245.3095771288,1523.97469777778
245.4330465322,1531.94803111111
245.5565,1530.18136444444
245.6799375322,1542.49136444444
245.8033591288,1555.24136444444
245.9267647898,1554.14469777778
246.0501545152,1549.72803111111
246.173528305,1548.07136444444
246.2968861592,1558.24469777778
246.4202280778,1572.64803111111
246.5435540608,1589.78803111111
246.6668641082,1607.13803111111
246.79015822,1620.20469777778
246.9134363962,1635.47803111111
247.0366986368,1649.96803111111
247.1599449418,1654.20136444444
247.2831753112,1673.83803111111
247.406389745,1685.20803111111
247.5295882432,1694.62803111111
247.6527708058,1707.42136444444
247.7759374328,1716.57469777778
247.8990881242,1728.54136444444
248.02222288,1744.24803111111
248.1453417002,1753.08136444444
248.2684445848,1764.93136444444
248.3915315338,1780.29803111111
248.5146025472,1784.45803111111
248.637657625,1781.11136444444
248.7606967672,1779.71803111111
248.8837199738,1800.78469777778
249.0067272448,1824.69803111111
249.1297185802,1842.20803111111
249.25269398,1860.21803111111
249.3756534442,1871.21136444444
249.4985969728,1894.19469777778
249.6215245658,1917.69136444444
249.7444362232,1932.41136444444
249.867331945,1954.63469777778
249.9902117312,1969.99136444444
250.1130755818,1985.90136444444
250.2359234968,2012.67136444444
250.3587554762,2023.42469777778
250.48157152,2042.00803111111
250.6043716282,2060.90136444444
250.7271558008,2072.35469777778
250.8499240378,2095.58469777778
250.9726763392,2114.21803111111
251.095412705,2125.05803111111
251.2181331352,2144.02803111111
251.3408376298,2162.29136444444
251.4635261888,2183.51469777778
251.5861988122,2192.12803111111
251.7088555,2193.73136444444
251.8314962522,2205.94803111111
251.9541210688,2239.78136444444
252.0767299498,2263.96803111111
252.1993228952,2284.46136444444
252.321899905,2313.83803111111
252.4444609792,2331.39136444444
252.5670061178,2361.56136444444
252.6895353208,2379.90469777778
252.8120485882,2407.62803111111
252.93454592,2433.33136444444
253.0570273162,2455.81469777778
253.1794927768,2485.35803111111
253.3019423018,2506.32469777778
253.4243758912,2533.68469777778
253.546793545,2546.88469777778
253.6691952632,2578.40803111111
253.7915810458,2590.78469777778
253.9139508928,2614.64803111111
254.0363048042,2638.92469777778
254.15864278,2664.99469777778
254.2809648202,2688.90469777778
254.4032709248,2701.80803111111
254.5255610938,2723.54469777778
254.6478353272,2743.50469777778
254.770093625,2756.22469777778
254.8923359872,2773.42803111111
255.0145624138,2790.91469777778
255.1367729048,2801.62803111111
255.2589674602,2810.32136444444
255.38114608,2831.17136444444
255.5033087642,2863.24803111111
255.6254555128,2887.91469777778
255.7475863258,2911.42469777778
255.8697012032,2941.10803111111
255.991800145,2963.36136444444
256.1138831512,2995.77136444444
256.2359502218,3029.86136444444
256.3580013568,3060.54469777778
256.4800365562,3084.94803111111
256.60205582,3117.53469777778
256.7240591482,3140.88803111111
256.8460465408,3169.95803111111
256.9680179978,3191.18469777778
257.0899735192,3212.36136444444
257.211913105,3236.87803111111
257.3338367552,3253.85136444445
257.4557444698,3278.33803111111
257.5776362488,3295.69469777778
257.6995120922,3312.39803111111
257.821372,3327.76136444444
257.9432159722,3350.01803111111
258.0650440088,3373.16469777778
258.1868561098,3391.76136444444
258.3086522752,3411.66469777778
258.430432505,3427.10803111111
258.5521967992,3446.39803111111
258.6739451578,3467.22136444444
258.7956775808,3490.70469777778
258.9173940682,3511.41803111111
259.03909462,3522.05803111111
259.1607792362,3528.46469777778
259.2824479168,3543.60803111111
259.4041006618,3565.86469777778
259.5257374712,3588.12136444445
259.647358345,3611.02803111111
259.7689632832,3627.05136444445
259.8905522858,3646.21136444445
260.0121253528,3660.96803111111
260.1336824842,3675.17469777778
260.25522368,3695.64803111111
260.3767489402,3710.54803111111
260.4982582648,3725.74803111111
260.6197516538,3741.86803111111
260.7412291072,3755.76136444445
260.862690625,3772.55469777778
260.9841362072,3786.94803111111
261.1055658538,3805.02469777778
261.2269795648,3823.12469777778
261.3483773402,3831.59136444445
261.46975918,3849.14469777778
261.5911250842,3862.08136444445
261.7124750528,3880.06469777778
261.8338090858,3884.51803111111
261.9551271832,3901.75136444445
262.076429345,3927.95136444445
262.1977155712,3937.85469777778
262.3189858618,3946.92803111111
262.4402402168,3956.80803111111
262.5614786362,3969.47136444445
262.68270112,3977.09136444445
262.8039076682,3981.61136444445
262.9250982808,3995.38803111111
263.0462729578,4007.15803111111
263.1674316992,4012.61803111111
263.288574505,4017.94469777778
263.4097013752,4025.25136444445
263.5308123098,4026.29803111111
263.6519073088,4031.06803111111
263.7729863722,4034.90469777778
263.8940495,4046.72469777778
264.0150966922,4050.49803111112
264.1361279488,4065.50136444445
264.2571432698,4075.06803111112
264.3781426552,4085.38136444445
264.499126105,4098.18469777778
264.6200936192,4109.79136444445
264.7410451978,4113.62469777778
264.8619808408,4122.90803111111
264.9829005482,4139.62136444445
265.10380432,4138.42803111111
265.2246921562,4141.77136444445
265.3455640568,4153.54469777778
265.4664200218,4161.25803111112
265.5872600512,4164.07469777778
265.708084145,4174.66469777778
265.8288923032,4183.10136444445
265.9496845258,4186.58136444445
266.0704608128,4195.64136444445
266.1912211642,4193.29136444445
266.31196558,4197.10469777778
266.4326940602,4198.96469777778
266.5534066048,4202.47469777778
266.6741032138,4210.00803111112
266.7947838872,4202.35469777778
266.915448625,4207.62803111111
267.0360974272,4203.06803111112
267.1567302938,4203.48136444445
267.2773472248,4204.53136444445
267.3979482202,4211.89803111112
267.51853328,4208.07803111111
267.6391024042,4217.28803111111
267.7596555928,4223.35469777778
267.8801928458,4222.08469777778
268.0007141632,4228.03136444445
268.121219545,4239.95136444445
268.2417089912,4233.75136444445
268.3621825018,4234.61803111112
268.4826400768,4249.03803111112
268.6030817162,4248.13803111112
268.72350742,4253.13136444445
268.8439171882,4254.95803111112
268.9643110208,4262.76136444445
269.0846889178,4267.12803111112
269.2050508792,4267.24803111112
269.325396905,4265.67136444445
269.4457269952,4263.72469777778
269.5660411498,4269.18803111112
269.6863393688,4271.08136444445
269.8066216522,4278.35136444445
269.926888,4277.09136444445
270.0471384122,4277.92803111112
270.1673728888,4280.53803111112
270.2875914298,4284.33803111112
270.4077940352,4284.01803111112
270.527980705,4288.32469777778
270.6481514392,4285.80136444445
270.7683062378,4294.96136444445
270.8884451008,4295.90136444445
271.0085680282,4290.61136444445
271.12867502,4295.75803111112
271.2487660762,4287.12136444445
271.3688411968,4292.59803111112
271.4889003818,4299.93469777778
271.6089436312,4299.58469777778
271.728970945,4304.31803111112
271.8489823232,4295.81803111112
271.9689777658,4297.85469777778
272.0889572728,4302.22136444445
272.2089208442,4312.86136444445
272.32886848,4318.86136444445
272.4488001802,4310.08469777778
272.5687159448,4310.53803111112
272.6886157738,4322.36803111112
272.8084996672,4323.43136444445
272.928367625,4327.63803111112
273.0482196472,4337.25136444445
273.1680557338,4334.74136444445
273.2878758848,4346.37803111112
273.4076801002,4344.69803111112
273.52746838,4344.23803111112
273.6472407242,4344.29469777778
273.7669971328,4349.71469777778
273.8867376058,4353.71469777778
274.0064621432,4354.02469777778
274.126170745,4350.14136444445
274.2458634112,4356.31803111112
274.3655401418,4363.29469777778
274.4852009368,4363.15469777778
274.6048457962,4371.26469777778
274.72447472,4373.62803111112
274.8440877082,4378.45136444445
274.9636847608,4383.84803111112
275.0832658778,4393.26803111112
275.2028310592,4390.56469777778
275.322380305,4388.54803111112
275.4419136152,4402.69136444445
275.5614309898,4398.63469777778
275.6809324288,4395.17803111112
275.8004179322,4399.60803111112
275.9198875,4411.89469777778
276.0393411322,4404.81136444445
276.1587788288,4395.65136444445
276.2782005898,4403.49803111112
276.3976064152,4412.15803111112
276.516996305,4405.21469777778
276.6363702592,4417.48469777778
276.7557282778,4417.72136444445
276.8750703608,4416.60803111112
276.9943965082,4426.15803111112
277.11370672,4426.73803111112
277.2330009962,4426.74803111112
277.3522793368,4437.63136444445
277.4715417418,4437.09136444445
277.5907882112,4442.89469777778
277.710018745,4446.01469777778
277.8292333432,4449.42469777778
277.9484320058,4455.26803111112
278.0676147328,4455.78469777778
278.1867815242,4457.89803111112
278.30593238,4458.91136444445
278.4250673002,4469.89469777778
278.5441862848,4473.19136444445
278.6632893338,4477.82136444445
278.7823764472,4477.16136444445
278.901447625,4483.83136444445
279.0205028672,4487.23469777778
279.1395421738,4497.13136444445
279.2585655448,4497.84803111112
279.3775729802,4495.67469777778
279.49656448,4495.40136444445
279.6155400442,4500.69469777778
279.7344996728,4506.28803111112
279.8534433658,4502.70136444445
279.9723711232,4506.01469777778
280.091282945,4504.84136444445
280.2101788312,4503.20803111112
280.3290587818,4511.85803111112
280.4479227968,4506.14803111112
280.5667708762,4502.34136444445
280.68560302,4509.58136444445
280.8044192282,4507.20803111112
280.9232195008,4511.58803111112
281.0420038378,4517.42469777778
281.1607722392,4515.82803111112
281.279524705,4530.60136444445
281.3982612352,4523.81469777778
281.5169818298,4536.29803111112
281.6356864888,4540.24803111112
281.7543752122,4544.00469777778
281.873048,4545.87136444445
281.9917048522,4552.22469777778
282.1103457688,4559.81136444445
282.2289707498,4556.61469777778
282.3475797952,4557.51469777778
282.466172905,4561.23469777778
282.5847500792,4566.43469777778
282.7033113178,4567.23136444445
282.8218566208,4567.44469777778
282.9403859882,4560.16469777778
283.05889942,4562.66136444445
283.1773969162,4574.02803111112
283.2958784768,4565.86803111112
283.4143441018,4565.49136444445
283.5327937912,4565.04803111112
283.651227545,4565.74803111112
283.7696453632,4561.82469777778
283.8880472458,4561.55469777778
284.0064331928,4569.67469777778
284.1248032042,4574.26136444445
284.24315728,4575.28136444445
284.3614954202,4582.54136444445
284.4798176248,4583.72469777778
284.5981238938,4594.37803111112
284.7164142272,4597.90469777778
284.834688625,4596.89136444445
284.9529470872,4600.48803111112
285.0711896138,4598.73803111112
285.1894162048,4596.23136444445
285.3076268602,4601.54469777778
285.42582158,4603.34469777778
285.5440003642,4604.46803111112
285.6621632128,4603.34469777778
285.7803101258,4610.37469777778
285.8984411032,4609.17803111112
286.016556145,4605.33803111112
286.1346552512,4607.87469777778
286.2527384218,4613.11136444445
286.3708056568,4607.29469777778
286.4888569562,4611.57136444445
286.60689232,4618.62136444445
286.7249117482,4610.15136444445
286.8429152408,4614.55469777778
286.9609027978,4619.09803111112
287.0788744192,4621.51803111112
287.196830105,4628.51469777778
287.3147698552,4622.09803111112
287.4326936698,4627.07803111112
287.5506015488,4625.70803111112
287.6684934922,4627.35136444445
287.7863695,4633.89136444445
287.9042295722,4633.02136444445
288.0220737088,4632.86136444445
288.1399019098,4636.58136444445
288.2577141752,4634.73803111112
288.375510505,4624.84803111112
288.4932908992,4630.24136444445
288.6110553578,4626.06469777778
288.7288038808,4626.21469777778
288.8465364682,4626.03136444445
288.96425312,4625.95803111112
289.0819538362,4626.02136444445
289.1996386168,4628.36803111112
289.3173074618,4644.01803111112
289.4349603712,4642.23803111112
289.552597345,4648.68136444445
289.6702183832,4654.56803111112
289.7878234858,4659.76469777778
289.9054126528,4656.77469777779
290.0229858842,4663.78469777778
290.14054318,4668.99803111112
290.2580845402,4679.52136444445
290.3756099648,4682.43803111112
290.4931194538,4696.79803111112
290.6106130072,4699.77803111112
290.728090625,4701.66469777779
290.8455523072,4709.87469777779
290.9629980538,4718.80136444445
291.0804278648,4722.22803111112
291.1978417402,4726.29469777778
291.31523968,4732.96136444445
291.4326216842,4738.99136444445
291.5499877528,4748.36136444445
291.6673378858,4757.74803111112
291.7846720832,4760.32803111112
291.901990345,4771.67803111112
292.0192926712,4777.05469777778
292.1365790618,4785.31803111112
292.2538495168,4790.91469777779
292.3711040362,4796.42136444445
292.48834262,4806.25803111112
292.6055652682,4808.28136444445
292.7227719808,4816.13803111112
292.8399627578,4827.39469777779
292.9571375992,4832.08803111112
293.074296505,4842.23803111112
293.1914394752,4846.35469777779
293.3085665098,4849.72469777778
293.4256776088,4863.95469777778
293.5427727722,4869.27803111112
293.659852,4879.52469777779
293.7769152922,4885.21469777779
293.8939626488,4894.85136444445
294.0109940698,4900.52136444445
294.1280095552,4908.48803111112
294.245009105,4920.89136444445
294.3619927192,4920.68136444445
294.4789603978,4931.74136444445
294.5959121408,4937.24803111112
294.7128479482,4945.58136444445
294.82976782,4959.27803111112
294.9466717562,4958.65136444445
295.0635597568,4969.26803111112
295.1804318218,4982.55469777778
295.2972879512,4985.19136444445
295.414128145,4992.99136444445
295.5309524032,5000.40469777779
295.6477607258,5013.08136444445
295.7645531128,5013.59136444445
295.8813295642,5025.00469777778
295.99809008,5032.74469777778
296.1148346602,5048.86803111112
296.2315633048,5084.99136444445
296.3482760138,5055.10469777779
296.4649727872,5065.34803111112
296.581653625,5078.33469777778
296.6983185272,5092.98469777779
296.8149674938,5096.54469777778
296.9316005248,5109.20469777778
297.0482176202,5114.29469777778
297.16481878,5113.69469777779
297.2814040042,5128.53136444445
297.3979732928,5138.50469777778
