UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146460
Integration Time,1000
Averages,300
Date,10/27/2020 10:18:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8401.16468333334
Reference Date,Multiple Library Date
User Note,


181.8418,1572.84666666667
181.9732053322,-85.1019833333333
182.1045947288,-88.6453166666667
182.2359681898,-89.89865
182.3673257152,-62.6219833333333
182.498667305,-59.8353166666667
182.6299929592,-62.8453166666667
182.7613026778,-61.6153166666667
182.8925964608,-60.2919833333334
183.0238743082,-59.4853166666667
183.15513622,-62.37865
183.2863821962,-60.7519833333334
183.4176122368,-56.8453166666667
183.5488263418,-55.4619833333334
183.6800245112,-60.6953166666667
183.811206745,-55.1219833333333
183.9423730432,-58.0153166666667
184.0735234058,-57.5319833333334
184.2046578328,-54.3919833333333
184.3357763242,-57.1919833333333
184.46687888,-56.9753166666667
184.5979655002,-54.59865
184.7290361848,-57.52865
184.8600909338,-54.7653166666667
184.9911297472,-53.38865
185.122152625,-56.7019833333334
185.2531595672,-52.0319833333333
185.3841505738,-54.7019833333333
185.5151256448,-52.70865
185.6460847802,-55.9553166666667
185.77702798,-57.0153166666667
185.9079552442,-56.1253166666667
186.0388665728,-54.6519833333333
186.1697619658,-55.0053166666667
186.3006414232,-52.03865
186.431504945,-56.3919833333333
186.5623525312,-53.8619833333333
186.6931841818,-58.38865
186.8239998968,-55.97865
186.9547996762,-50.10865
187.08558352,-54.96865
187.2163514282,-51.61865
187.3471034008,-58.9319833333334
187.4778394378,-57.8253166666667
187.6085595392,-52.1153166666667
187.739263705,-52.02865
187.8699519352,-53.72865
188.0006242298,-54.1253166666667
188.1312805888,-52.0853166666667
188.2619210122,-53.41865
188.3925455,-56.7053166666667
188.5231540522,-54.7519833333333
188.6537466688,-55.3853166666667
188.7843233498,-56.0619833333334
188.9148840952,-53.1653166666667
189.045428905,-53.8719833333333
189.1759577792,-55.3019833333333
189.3064707178,-52.02865
189.4369677208,-55.0919833333334
189.5674487882,-54.9853166666667
189.69791392,-47.0453166666667
189.8283631162,-53.71865
189.9587963768,-55.2753166666667
190.0892137018,-53.3353166666667
190.2196150912,-54.2419833333333
190.350000545,-54.2719833333333
190.4803700632,-53.4019833333333
190.6107236458,-52.8653166666667
190.7410612928,-53.4853166666667
190.8713830042,-46.41865
191.00168878,-51.67865
191.1319786202,-51.2753166666667
191.2622525248,-52.8753166666667
191.3925104938,-46.98865
191.5227525272,-51.2819833333333
191.652978625,-44.1653166666667
191.7831887872,-47.1453166666667
191.9133830138,-50.22865
192.0435613048,-49.2819833333333
192.1737236602,-47.88865
192.30387008,-49.2253166666667
192.4340005642,-51.75865
192.5641151128,-46.6719833333334
192.6942137258,-50.5853166666667
192.8242964032,-45.4919833333334
192.954363145,-46.8353166666667
193.0844139512,-47.5719833333333
193.2144488218,-46.5119833333333
193.3444677568,-48.15865
193.4744707562,-44.2319833333333
193.60445782,-46.44865
193.7344289482,-44.1853166666667
193.8643841408,-43.0219833333333
193.9943233978,-42.42865
194.1242467192,-41.8253166666667
194.254154105,-40.4419833333333
194.3840455552,-41.2153166666667
194.5139210698,-43.0319833333333
194.6437806488,-43.0753166666667
194.7736242922,-41.81865
194.903452,-42.8919833333333
195.0332637722,-33.4653166666667
195.1630596088,-41.29865
195.2928395098,-41.2353166666667
195.4226034752,-34.47865
195.552351505,-38.69865
195.6820835992,-35.5153166666667
195.8117997578,-37.66865
195.9414999808,-37.5219833333333
196.0711842682,-38.8753166666667
196.20085262,-34.77865
196.3305050362,-37.2053166666667
196.4601415168,-33.3253166666667
196.5897620618,-29.95865
196.7193666712,-30.6353166666666
196.848955345,-34.5853166666666
196.9785280832,-33.7453166666667
197.1080848858,-34.5253166666666
197.2376257528,-32.0719833333333
197.3671506842,-31.6253166666667
197.49665968,-29.75865
197.6261527402,-28.01865
197.7556298648,-27.13865
197.8850910538,-25.83865
198.0145363072,-25.4253166666667
198.143965625,-23.45865
198.2733790072,-27.28865
198.4027764538,-23.1253166666667
198.5321579648,-24.3853166666667
198.6615235402,-19.38865
198.79087318,-18.56865
198.9202068842,-17.2453166666667
199.0495246528,-20.54865
199.1788264858,-18.31865
199.3081123832,-18.4819833333333
199.437382345,-17.5519833333333
199.5666363712,-18.7853166666667
199.6958744618,-20.2453166666667
199.8250966168,-15.7219833333333
199.9543028362,-14.1519833333333
200.08349312,-15.36865
200.2126674682,-15.9719833333333
200.3418258808,-10.2319833333333
200.4709683578,-13.0053166666667
200.6000948992,-11.9219833333333
200.729205505,-14.2719833333333
200.8583001752,-8.80198333333333
200.9873789098,-6.25865
201.1164417088,-8.06531666666667
201.2454885722,-3.67865
201.3745195,-5.29865
201.5035344922,-5.26198333333333
201.6325335488,-3.52531666666667
201.7615166698,-0.551983333333332
201.8904838552,-1.84865
202.019435105,1.08135
202.1483704192,0.898016666666667
202.2772897978,0.874683333333334
202.4061932408,1.08135
202.5350807482,-0.195316666666665
202.66395232,4.85801666666667
202.7928079562,2.81801666666667
202.9216476568,8.86135
203.0504714218,8.13135
203.1792792512,6.99801666666666
203.308071145,6.22801666666666
203.4368471032,22.7380166666667
203.5656071258,9.85135000000001
203.6943512128,10.8346833333333
203.8230793642,12.43135
203.95179158,12.5746833333333
204.0804878602,10.8280166666667
204.2091682048,18.0880166666667
204.3378326138,14.6880166666667
204.4664810872,19.3280166666667
204.595113625,17.43135
204.7237302272,20.8180166666667
204.8523308938,22.98135
204.9809156248,20.7380166666667
205.1094844202,24.5446833333333
205.23803728,25.0446833333333
205.3665742042,25.8846833333333
205.4950951928,29.28135
205.6236002458,25.9980166666667
205.7520893632,31.63135
205.880562545,31.2480166666667
206.0090197912,31.7446833333333
206.1374611018,32.4446833333333
206.2658864768,40.87135
206.3942959162,36.6646833333333
206.52268942,35.3946833333333
206.6510669882,37.2080166666667
206.7794286208,43.66135
206.9077743178,41.1880166666667
207.0361040792,45.8746833333333
207.164417905,43.80135
207.2927157952,44.9546833333333
207.4209977498,47.5146833333333
207.5492637688,48.7680166666667
207.6775138522,53.1646833333333
207.805748,52.15135
207.9339662122,56.4580166666667
208.0621684888,53.16135
208.1903548298,57.89135
208.3185252352,58.4180166666667
208.446679705,62.1646833333333
208.5748182392,63.30135
208.7029408378,65.4480166666666
208.8310475008,64.9746833333333
208.9591382282,71.3546833333333
209.08721302,66.1280166666667
209.2152718762,69.3246833333333
209.3433147968,77.63135
209.4713417818,74.78135
209.5993528312,74.7446833333333
209.727347945,77.2480166666667
209.8553271232,78.71135
209.9832903658,82.8780166666667
210.1112376728,82.4946833333333
210.2391690442,82.5180166666667
210.36708448,83.0546833333333
210.4949839802,87.94135
210.6228675448,92.4180166666667
210.7507351738,95.9746833333333
210.8785868672,94.8280166666667
211.006422625,97.5680166666667
211.1342424472,104.95135
211.2620463338,102.264683333333
211.3898342848,108.098016666667
211.5176063002,107.414683333333
211.64536238,112.60135
211.7731025242,111.39135
211.9008267328,116.52135
212.0285350058,118.404683333333
212.1562273432,122.524683333333
212.283903745,129.284683333333
212.4115642112,126.558016666667
212.5392087418,131.90135
212.6668373368,135.338016666667
212.7944499962,135.504683333333
212.92204672,139.534683333333
213.0496275082,141.098016666667
213.1771923608,145.164683333333
213.3047412778,151.358016666667
213.4322742592,150.128016666667
213.559791305,155.304683333333
213.6872924152,158.624683333333
213.8147775898,161.49135
213.9422468288,164.944683333334
214.0697001322,169.694683333333
214.1971375,171.068016666667
214.3245589322,177.19135
214.4519644288,179.884683333333
214.5793539898,184.164683333333
214.7067276152,186.068016666667
214.834085305,190.214683333333
214.9614270592,191.914683333333
215.0887528778,198.96135
215.2160627608,200.348016666667
215.3433567082,206.594683333333
215.47063472,209.954683333333
215.5978967962,214.074683333333
215.7251429368,222.67135
215.8523731418,224.27135
215.9795874112,224.734683333333
216.106785745,228.768016666667
216.2339681432,235.508016666667
216.3611346058,241.21135
216.4882851328,243.848016666667
216.6154197242,246.318016666667
216.74253838,255.678016666667
216.8696411002,258.048016666667
216.9967278848,263.144683333333
217.1237987338,266.87135
217.2508536472,269.17135
217.377892625,278.20135
217.5049156672,282.994683333333
217.6319227738,285.00135
217.7589139448,288.88135
217.8858891802,295.678016666667
218.01284848,301.764683333333
218.1397918442,305.694683333333
218.2667192728,314.02135
218.3936307658,320.174683333333
218.5205263232,324.56135
218.647405945,331.414683333333
218.7742696312,338.258016666666
218.9011173818,341.328016666666
219.0279491968,348.504683333333
219.1547650762,354.458016666666
219.28156502,361.428016666666
219.4083490282,369.71135
219.5351171008,374.134683333333
219.6618692378,380.634683333333
219.7886054392,387.878016666666
219.915325705,393.70135
220.0420300352,398.21135
220.1687184298,404.964683333333
220.2953908888,412.628016666667
220.4220474122,418.274683333333
220.548688,423.43135
220.6753126522,430.348016666667
220.8019213688,438.954683333333
220.9285141498,444.31135
221.0550909952,454.524683333333
221.181651905,460.594683333333
221.3081968792,466.318016666667
221.4347259178,477.854683333333
221.5612390208,484.008016666667
221.6877361882,486.734683333333
221.81421742,497.54135
221.9406827162,505.214683333333
222.0671320768,514.488016666667
222.1935655018,517.618016666667
222.3199829912,529.128016666666
222.446384545,537.614683333333
222.5727701632,541.34135
222.6991398458,555.14135
222.8254935928,563.108016666666
222.9518314042,569.718016666666
223.07815328,582.088016666666
223.2044592202,589.794683333333
223.3307492248,601.708016666666
223.4570232938,606.69135
223.5832814272,614.79135
223.709523625,623.748016666666
223.8357498872,637.12135
223.9619602138,649.39135
224.0881546048,651.438016666666
224.2143330602,661.188016666666
224.34049558,673.508016666666
224.4666421642,677.27135
224.5927728128,694.588016666666
224.7188875258,697.028016666666
224.8449863032,711.848016666666
224.971069145,720.92135
225.0971360512,728.164683333333
225.2231870218,742.231349999999
225.3492220568,752.331349999999
225.4752411562,763.931349999999
225.60124432,777.181349999999
225.7272315482,788.218016666666
225.8532028408,799.768016666666
225.9791581978,811.471349999999
226.1050976192,818.321349999999
226.231021105,835.018016666666
226.3569286552,844.458016666666
226.4828202698,853.638016666666
226.6086959488,873.214683333333
226.7345556922,879.498016666666
226.8603995,895.074683333332
226.9862273722,907.728016666666
227.1120393088,919.62135
227.2378353098,930.994683333333
227.3636153752,940.374683333333
227.489379505,960.544683333333
227.6151276992,968.124683333333
227.7408599578,975.97135
227.8665762808,995.33135
227.9922766682,1006.64468333333
228.11796112,1019.65468333333
228.2436296362,1032.12135
228.3692822168,1048.54468333333
228.4949188618,1058.09135
228.6205395712,1076.41801666667
228.746144345,1096.45135
228.8717331832,1104.90135
228.9973060858,1117.92801666667
229.1228630528,1133.80468333333
229.2484040842,1150.42468333333
229.37392918,1162.23801666667
229.4994383402,1181.50468333333
229.6249315648,1191.96801666667
229.7504088538,1206.41801666667
229.8758702072,1223.07468333333
230.001315625,1237.66801666667
230.1267451072,1247.46135
230.2521586538,1270.29135
230.3775562648,1282.13801666667
230.5029379402,1291.00801666667
230.62830368,1305.11135
230.7536534842,1319.18135
230.8789873528,1336.12468333333
231.0043052858,1358.42468333333
231.1296072832,1366.18135
231.254893345,1383.57801666667
231.3801634712,1404.08468333333
231.5054176618,1411.35135
231.6306559168,1426.36468333333
231.7558782362,1436.16468333333
231.88108462,1462.83135
232.0062750682,1475.98468333333
232.1314495808,1496.18135
232.2566081578,1503.78801666667
232.3817507992,1520.31468333333
232.506877505,1530.99468333333
232.6319882752,1547.24468333333
232.7570831098,1566.90468333333
232.8821620088,1582.97468333333
233.0072249722,1599.36135
233.132272,1608.73801666667
233.2573030922,1616.95468333333
233.3823182488,1639.56801666667
233.5073174698,1651.41135
233.6323007552,1666.38468333333
233.757268105,1667.22468333333
233.8822195192,1681.44801666667
234.0071549978,1697.06135
234.1320745408,1714.32801666667
234.2569781482,1721.36801666667
234.38186582,1743.49468333333
234.5067375562,1748.15801666667
234.6315933568,1759.18135
234.7564332218,1788.07801666667
234.8812571512,1780.13801666667
235.006065145,1794.02135
235.1308572032,1811.78801666667
235.2556333258,1819.53801666667
235.3803935128,1827.84801666667
235.5051377642,1842.96801666667
235.62986608,1852.36801666667
235.7545784602,1858.01801666667
235.8792749048,1866.03468333333
236.0039554138,1881.59135
236.1286199872,1886.16135
236.253268625,1899.46801666667
236.3779013272,1916.19801666667
236.5025180938,1919.54468333333
236.6271189248,1925.56468333333
236.7517038202,1937.76135
236.87627278,1946.64468333333
237.0008258042,1951.01468333333
237.1253628928,1970.35468333333
237.2498840458,1974.53468333333
237.3743892632,1981.80468333333
237.498878545,1991.08468333333
237.6233518912,1999.88468333333
237.7478093018,2004.41801666667
237.8722507768,2015.35468333333
237.9966763162,2016.00135
238.12108592,2022.13468333333
238.2454795882,2036.54801666667
238.3698573208,2030.16468333333
238.4942191178,2042.49468333333
238.6185649792,2046.66468333333
238.742894905,2052.49468333333
238.8672088952,2056.84801666667
238.9915069498,2067.49801666667
239.1157890688,2071.21468333333
239.2400552522,2074.98801666667
239.3643055,2081.15468333333
239.4885398122,2084.29135
239.6127581888,2089.50468333333
239.7369606298,2102.16801666667
239.8611471352,2099.10135
239.985317705,2110.16468333333
240.1094723392,2118.13468333333
240.2336110378,2117.36801666667
240.3577338008,2124.46135
240.4818406282,2124.80468333333
240.60593152,2133.22801666667
240.7300064762,2150.06468333333
240.8540654968,2141.08135
240.9781085818,2151.00468333333
241.1021357312,2152.89468333333
241.226146945,2165.82135
241.3501422232,2170.68468333333
241.4741215658,2171.20801666667
241.5980849728,2176.56801666667
241.7220324442,2179.06135
241.84596398,2181.64468333333
241.9698795802,2188.86468333333
242.0937792448,2199.90135
242.2176629738,2204.98468333333
242.3415307672,2218.30801666667
242.465382625,2226.00801666667
242.5892185472,2226.95801666667
242.7130385338,2219.87801666667
242.8368425848,2231.11468333333
242.9606307002,2238.30801666667
243.08440288,2247.53801666667
243.2081591242,2260.25468333333
243.3318994328,2269.22801666667
243.4556238058,2280.84801666666
243.5793322432,2287.29801666667
243.703024745,2291.88468333333
243.8267013112,2305.65468333333
243.9503619418,2303.19801666667
244.0740066368,2293.45135
244.1976353962,2291.16135
244.32124822,2299.84468333333
244.4448451082,2316.76135
244.5684260608,2333.63801666667
244.6919910778,2344.64135
244.8155401592,2355.49135
244.939073305,2367.07468333333
245.0625905152,2376.36801666667
245.1860917898,2382.95801666667
245.3095771288,2392.57801666667
245.4330465322,2404.59801666667
245.5565,2406.86801666667
245.6799375322,2421.32135
245.8033591288,2443.35468333333
245.9267647898,2443.94801666667
246.0501545152,2437.54468333333
246.173528305,2432.18801666667
246.2968861592,2440.85135
246.4202280778,2464.14135
246.5435540608,2491.12801666667
246.6668641082,2516.92468333333
246.79015822,2542.37801666667
246.9134363962,2560.07135
247.0366986368,2583.59135
247.1599449418,2594.94468333333
247.2831753112,2617.41801666667
247.406389745,2639.62135
247.5295882432,2652.99135
247.6527708058,2673.95801666667
247.7759374328,2690.20801666667
247.8990881242,2707.42135
248.02222288,2725.12801666667
248.1453417002,2743.62135
248.2684445848,2760.25801666667
248.3915315338,2784.08135
248.5146025472,2797.56135
248.637657625,2787.46468333333
248.7606967672,2784.86468333333
248.8837199738,2814.74468333333
249.0067272448,2847.87135
249.1297185802,2878.33801666667
249.25269398,2900.39468333333
249.3756534442,2927.66135
249.4985969728,2954.87135
249.6215245658,2994.78135
249.7444362232,3012.81468333333
249.867331945,3050.26468333333
249.9902117312,3069.37801666667
250.1130755818,3096.56801666667
250.2359234968,3135.20135
250.3587554762,3148.92468333333
250.48157152,3175.49468333333
250.6043716282,3206.32135
250.7271558008,3225.92135
250.8499240378,3256.64801666667
250.9726763392,3285.16468333333
251.095412705,3311.94135
251.2181331352,3340.94135
251.3408376298,3367.39801666667
251.4635261888,3398.36468333333
251.5861988122,3414.89135
251.7088555,3417.88801666667
251.8314962522,3429.86468333333
251.9541210688,3477.09468333333
252.0767299498,3510.03468333333
252.1993228952,3547.41468333333
252.321899905,3590.97135
252.4444609792,3619.23801666667
252.5670061178,3659.84468333333
252.6895353208,3693.63135
252.8120485882,3733.91801666667
252.93454592,3769.33468333333
253.0570273162,3801.96135
253.1794927768,3849.33801666667
253.3019423018,3883.40468333334
253.4243758912,3920.09801666667
253.546793545,3949.33801666667
253.6691952632,3989.11468333333
253.7915810458,4010.31801666667
253.9139508928,4045.88135
254.0363048042,4082.71801666667
254.15864278,4117.93468333333
254.2809648202,4155.24135
254.4032709248,4175.26801666667
254.5255610938,4207.74468333333
254.6478353272,4236.89468333334
254.770093625,4262.14135
254.8923359872,4286.78468333334
255.0145624138,4316.43801666667
255.1367729048,4336.90801666667
255.2589674602,4346.36135
255.38114608,4377.65801666667
255.5033087642,4421.15801666667
255.6254555128,4459.01468333333
255.7475863258,4496.31801666667
255.8697012032,4537.24135
255.991800145,4572.32468333333
256.1138831512,4619.86135
256.2359502218,4665.67468333333
256.3580013568,4714.44468333333
256.4800365562,4751.09135
256.60205582,4800.63135
256.7240591482,4836.68801666667
256.8460465408,4876.84468333333
256.9680179978,4917.98468333333
257.0899735192,4950.32135
257.211913105,4976.06468333333
257.3338367552,5011.35468333333
257.4557444698,5045.22801666667
257.5776362488,5069.40468333333
257.6995120922,5099.19468333333
257.821372,5118.23135
257.9432159722,5155.25801666667
258.0650440088,5193.59468333333
258.1868561098,5215.87801666667
258.3086522752,5246.28801666667
258.430432505,5272.55135
258.5521967992,5301.64135
258.6739451578,5334.22468333334
258.7956775808,5368.16468333334
258.9173940682,5393.57801666667
259.03909462,5411.34801666667
259.1607792362,5415.80801666667
259.2824479168,5443.07135
259.4041006618,5475.83801666667
259.5257374712,5506.21135
259.647358345,5536.29468333333
259.7689632832,5568.19135
259.8905522858,5593.04801666667
260.0121253528,5622.39135
260.1336824842,5645.41135
260.25522368,5675.28801666667
260.3767489402,5694.28801666667
260.4982582648,5717.16801666667
260.6197516538,5739.74468333333
260.7412291072,5761.65801666667
260.862690625,5785.50801666667
260.9841362072,5810.30468333333
261.1055658538,5832.27468333334
261.2269795648,5860.03135
261.3483773402,5879.27135
261.46975918,5900.28468333334
261.5911250842,5922.07135
261.7124750528,5944.81468333333
261.8338090858,5966.04801666667
261.9551271832,5987.55468333334
262.076429345,6022.86801666667
262.1977155712,6038.27801666667
262.3189858618,6053.28135
262.4402402168,6064.63468333334
262.5614786362,6079.88135
262.68270112,6093.30135
262.8039076682,6099.32135
262.9250982808,6114.39468333334
263.0462729578,6137.61801666667
263.1674316992,6143.21135
263.288574505,6153.59468333334
263.4097013752,6161.16801666667
263.5308123098,6162.54468333334
263.6519073088,6170.28135
263.7729863722,6181.35468333334
263.8940495,6200.97135
264.0150966922,6207.55468333333
264.1361279488,6227.17468333334
264.2571432698,6241.75135
264.3781426552,6252.37135
264.499126105,6271.82468333334
264.6200936192,6286.94801666667
264.7410451978,6300.95468333334
264.8619808408,6305.94135
264.9829005482,6330.37801666667
265.10380432,6334.61468333334
265.2246921562,6347.17468333334
265.3455640568,6360.45468333334
265.4664200218,6369.73135
265.5872600512,6372.84468333334
265.708084145,6388.63468333334
265.8288923032,6398.64468333334
265.9496845258,6407.70801666667
266.0704608128,6411.12135
266.1912211642,6415.08468333334
266.31196558,6418.34801666667
266.4326940602,6421.08801666667
266.5534066048,6428.09801666667
266.6741032138,6435.78468333334
266.7947838872,6428.62135
266.915448625,6431.51801666667
267.0360974272,6428.25801666667
267.1567302938,6426.59135
267.2773472248,6429.31468333334
267.3979482202,6435.89468333334
267.51853328,6431.07135
267.6391024042,6443.00468333334
267.7596555928,6453.12801666667
267.8801928458,6456.27468333334
268.0007141632,6457.74468333334
268.121219545,6471.83468333334
268.2417089912,6471.34801666667
268.3621825018,6472.29801666667
268.4826400768,6488.12468333334
268.6030817162,6490.06468333334
268.72350742,6496.71801666667
268.8439171882,6505.15468333334
268.9643110208,6509.95801666667
269.0846889178,6516.37801666667
269.2050508792,6519.08468333334
269.325396905,6515.73135
269.4457269952,6519.80468333334
269.5660411498,6521.60468333334
269.6863393688,6525.61468333334
269.8066216522,6530.26801666667
269.926888,6527.69135
270.0471384122,6532.43468333334
270.1673728888,6543.44468333333
270.2875914298,6539.97801666667
270.4077940352,6547.12801666667
270.527980705,6551.68468333333
270.6481514392,6548.07468333333
270.7683062378,6550.77135
270.8884451008,6552.75801666667
271.0085680282,6549.55135
271.12867502,6557.23801666667
271.2487660762,6545.61468333333
271.3688411968,6550.38801666667
271.4889003818,6559.62135
271.6089436312,6562.42468333333
271.728970945,6564.27801666667
271.8489823232,6558.56135
271.9689777658,6563.21468333333
272.0889572728,6568.17801666667
272.2089208442,6578.42135
272.32886848,6584.33801666667
272.4488001802,6580.74801666667
272.5687159448,6587.19801666667
272.6886157738,6599.17801666667
272.8084996672,6599.42468333333
272.928367625,6606.78135
273.0482196472,6622.56468333333
273.1680557338,6619.90801666667
273.2878758848,6625.63801666667
273.4076801002,6626.82468333333
273.52746838,6623.24135
273.6472407242,6623.96468333333
273.7669971328,6633.71135
273.8867376058,6636.40468333333
274.0064621432,6632.96801666667
274.126170745,6631.44468333333
274.2458634112,6644.52468333333
274.3655401418,6653.63468333333
274.4852009368,6651.92135
274.6048457962,6666.09135
274.72447472,6671.62801666667
274.8440877082,6677.74468333333
274.9636847608,6682.72801666667
275.0832658778,6696.37135
275.2028310592,6696.62135
275.322380305,6696.09801666667
275.4419136152,6711.74801666667
275.5614309898,6706.15801666667
275.6809324288,6702.79801666667
275.8004179322,6705.38801666667
275.9198875,6726.59468333333
276.0393411322,6713.10468333333
276.1587788288,6706.25801666667
276.2782005898,6714.54135
276.3976064152,6723.34135
276.516996305,6717.81468333333
276.6363702592,6726.19468333333
276.7557282778,6731.86801666667
276.8750703608,6731.11801666667
276.9943965082,6741.35801666667
277.11370672,6750.34801666667
277.2330009962,6754.31135
277.3522793368,6768.12801666667
277.4715417418,6770.14135
277.5907882112,6772.12135
277.710018745,6779.73135
277.8292333432,6782.88468333333
277.9484320058,6788.91468333333
278.0676147328,6792.33801666667
278.1867815242,6800.37801666667
278.30593238,6804.66135
278.4250673002,6813.08135
278.5441862848,6821.04468333333
278.6632893338,6826.57468333333
278.7823764472,6833.38801666667
278.901447625,6837.95801666667
279.0205028672,6841.83801666667
279.1395421738,6854.35801666667
279.2585655448,6859.25801666667
279.3775729802,6857.87135
279.49656448,6864.82801666667
279.6155400442,6870.45801666667
279.7344996728,6878.40468333334
279.8534433658,6871.18135
279.9723711232,6875.79135
280.091282945,6876.22801666667
280.2101788312,6866.44135
280.3290587818,6876.16135
280.4479227968,6875.04468333334
280.5667708762,6870.04468333334
280.68560302,6877.39468333334
280.8044192282,6881.63468333334
280.9232195008,6885.04135
281.0420038378,6887.35468333334
281.1607722392,6893.22468333334
281.279524705,6902.57801666667
281.3982612352,6901.26468333334
281.5169818298,6918.35801666667
281.6356864888,6927.76801666667
281.7543752122,6927.25135
281.873048,6929.97135
281.9917048522,6939.71468333334
282.1103457688,6950.64135
282.2289707498,6950.46468333334
282.3475797952,6957.02135
282.466172905,6960.70135
282.5847500792,6968.18135
282.7033113178,6967.48135
282.8218566208,6969.92135
282.9403859882,6957.61135
283.05889942,6965.32135
283.1773969162,6978.63801666667
283.2958784768,6970.35801666667
283.4143441018,6972.96135
283.5327937912,6972.17801666667
283.651227545,6977.88135
283.7696453632,6977.38801666667
283.8880472458,6972.03801666667
284.0064331928,6982.19801666667
284.1248032042,6986.94135
284.24315728,6988.30135
284.3614954202,6999.94135
284.4798176248,7004.43135
284.5981238938,7019.47135
284.7164142272,7025.87135
284.834688625,7028.28135
284.9529470872,7030.55468333333
285.0711896138,7028.14468333333
285.1894162048,7024.51801666667
285.3076268602,7034.84801666667
285.42582158,7032.44468333333
285.5440003642,7039.46801666667
285.6621632128,7038.28468333333
285.7803101258,7044.38135
285.8984411032,7046.54468333333
286.016556145,7044.82468333333
286.1346552512,7047.45801666667
286.2527384218,7056.68801666667
286.3708056568,7055.88468333333
286.4888569562,7052.49468333333
286.60689232,7059.57801666667
286.7249117482,7055.60468333333
286.8429152408,7059.21468333333
286.9609027978,7063.53468333333
287.0788744192,7072.58801666667
287.196830105,7081.19468333333
287.3147698552,7076.10468333333
287.4326936698,7077.64468333333
287.5506015488,7084.37801666667
287.6684934922,7080.73801666667
287.7863695,7092.69135
287.9042295722,7091.30468333333
288.0220737088,7093.38468333333
288.1399019098,7098.24801666667
288.2577141752,7095.14801666667
288.375510505,7094.10801666667
288.4932908992,7094.67468333333
288.6110553578,7089.89468333333
288.7288038808,7088.72468333333
288.8465364682,7085.22135
288.96425312,7083.11801666667
289.0819538362,7084.84135
289.1996386168,7092.11801666667
289.3173074618,7108.03135
289.4349603712,7115.01801666667
289.552597345,7123.66801666667
289.6702183832,7134.16801666667
289.7878234858,7135.89468333333
289.9054126528,7145.27801666667
290.0229858842,7154.90801666667
290.14054318,7162.63135
290.2580845402,7171.62468333333
290.3756099648,7180.27135
290.4931194538,7194.19801666666
290.6106130072,7206.18468333333
290.728090625,7208.19468333333
290.8455523072,7215.10801666666
290.9629980538,7233.72468333333
291.0804278648,7241.41801666666
291.1978417402,7250.21801666666
291.31523968,7259.86801666667
291.4326216842,7273.49135
291.5499877528,7287.38135
291.6673378858,7305.12468333333
291.7846720832,7304.47135
291.901990345,7325.27468333333
292.0192926712,7340.48468333333
292.1365790618,7345.39801666667
292.2538495168,7358.64801666667
292.3711040362,7364.88801666667
292.48834262,7381.69801666666
292.6055652682,7387.97468333333
292.7227719808,7399.14468333333
292.8399627578,7409.04801666666
292.9571375992,7427.86801666666
293.074296505,7439.55135
293.1914394752,7442.50801666666
293.3085665098,7450.32468333333
293.4256776088,7470.28468333333
293.5427727722,7482.17135
293.659852,7496.43801666666
293.7769152922,7509.04134999999
293.8939626488,7521.59468333333
294.0109940698,7534.55468333333
294.1280095552,7542.68135
294.245009105,7559.70468333333
294.3619927192,7562.49801666666
294.4789603978,7577.67135
294.5959121408,7587.15468333333
294.7128479482,7602.60135
294.82976782,7626.63468333333
294.9466717562,7630.85801666666
295.0635597568,7646.15134999999
295.1804318218,7660.36801666666
295.2972879512,7669.58468333333
295.414128145,7680.29801666666
295.5309524032,7694.59135
295.6477607258,7710.53468333333
295.7645531128,7716.20801666666
295.8813295642,7728.65468333333
295.99809008,7740.75468333333
296.1148346602,7755.98135
296.2315633048,7790.52801666666
296.3482760138,7778.72135
296.4649727872,7794.55801666666
296.581653625,7820.48135
296.6983185272,7839.39801666667
296.8149674938,7853.87135
296.9316005248,7869.90135
297.0482176202,7879.98468333333
297.16481878,7884.48468333333
297.2814040042,7899.79468333333
297.3979732928,7919.54468333333
297.5145266458,7936.58468333333
297.6310640632,7940.18468333333
297.747585545,7954.36801666667
297.8640910912,7968.99801666667
297.9805807018,7976.99468333333
298.0970543768,7987.75801666667
298.2135121162,7988.42135
298.32995392,8005.30468333334
298.4463797882,8022.21468333334
298.5627897208,8027.75468333334
298.6791837178,8031.94801666667
298.7955617792,8055.65468333334
298.911923905,8066.60135
299.0282700952,8073.64801666667
299.1446003498,8087.25468333334
299.2609146688,8088.71468333334
299.3772130522,8101.31801666667
299.4934955,8103.86135
299.6097620122,8150.46135
299.7260125888,8125.07468333334
299.8422472298,8139.45468333334
299.9584659352,8141.34135
300.074668705,8161.15801666667
300.1908555392,8175.42135
300.3070264378,8177.73135
300.4231814008,8191.47468333334
300.5393204282,8193.82135
300.65544352,8204.68135
300.7715506762,8214.18135
300.8876418968,8220.74135
301.0037171818,8230.45135
301.1197765312,8233.22468333334
301.235819945,8241.20135
301.3518474232,8242.48801666667
301.4678589658,8245.37801666667
301.5838545728,8259.61135
301.6998342442,8259.08468333334
301.81579798,8267.96801666667
301.9317457802,8271.80135
302.0476776448,8276.73801666667
302.1635935738,8273.78468333334
302.2794935672,8291.78801666667
302.395377625,8288.42468333334
302.5112457472,8301.04801666667
