UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139247
Integration Time,1000
Averages,300
Date,10/2/2020 6:56:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15806.4421555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.17333333333
181.9732053322,-89.2078444444445
182.1045947288,-92.3378444444445
182.2359681898,-94.0778444444445
182.3673257152,-61.7611777777778
182.498667305,-59.2878444444445
182.6299929592,-61.7645111111111
182.7613026778,-60.9945111111111
182.8925964608,-59.4211777777778
183.0238743082,-58.3578444444445
183.15513622,-61.4011777777778
183.2863821962,-60.1278444444444
183.4176122368,-56.0611777777778
183.5488263418,-54.3245111111111
183.6800245112,-60.0311777777778
183.811206745,-54.1545111111111
183.9423730432,-56.7878444444445
184.0735234058,-56.3445111111111
184.2046578328,-53.2245111111111
184.3357763242,-56.1545111111111
184.46687888,-56.8478444444445
184.5979655002,-53.5045111111111
184.7290361848,-56.9811777777778
184.8600909338,-53.8911777777778
184.9911297472,-52.6278444444445
185.122152625,-55.3011777777778
185.2531595672,-51.3845111111111
185.3841505738,-53.4145111111111
185.5151256448,-51.7011777777778
185.6460847802,-54.6311777777778
185.77702798,-56.2911777777778
185.9079552442,-55.2045111111111
186.0388665728,-53.4145111111111
186.1697619658,-53.7578444444445
186.3006414232,-50.4411777777778
186.431504945,-55.8511777777778
186.5623525312,-52.9045111111111
186.6931841818,-57.5778444444444
186.8239998968,-54.6878444444445
186.9547996762,-49.1211777777778
187.08558352,-53.8478444444445
187.2163514282,-50.9878444444445
187.3471034008,-58.4445111111111
187.4778394378,-56.7945111111111
187.6085595392,-50.8011777777778
187.739263705,-51.3711777777778
187.8699519352,-52.7945111111111
188.0006242298,-52.9478444444445
188.1312805888,-50.4978444444445
188.2619210122,-52.1611777777778
188.3925455,-56.0411777777778
188.5231540522,-54.2178444444445
188.6537466688,-54.4145111111111
188.7843233498,-55.0645111111111
188.9148840952,-52.1278444444445
189.045428905,-53.2811777777778
189.1759577792,-54.7078444444445
189.3064707178,-51.5911777777778
189.4369677208,-54.9045111111111
189.5674487882,-54.3378444444445
189.69791392,-46.9178444444445
189.8283631162,-52.7778444444445
189.9587963768,-54.5211777777778
190.0892137018,-52.2711777777778
190.2196150912,-53.5611777777778
190.350000545,-53.7278444444445
190.4803700632,-53.1711777777778
190.6107236458,-51.9645111111111
190.7410612928,-53.4245111111111
190.8713830042,-45.6011777777778
191.00168878,-51.4411777777778
191.1319786202,-51.0511777777778
191.2622525248,-52.9245111111111
191.3925104938,-46.7278444444445
191.5227525272,-50.1811777777778
191.652978625,-44.4311777777778
191.7831887872,-47.1445111111111
191.9133830138,-50.1311777777778
192.0435613048,-48.9911777777778
192.1737236602,-47.3345111111111
192.30387008,-48.2811777777778
192.4340005642,-51.2645111111111
192.5641151128,-46.2078444444445
192.6942137258,-50.7578444444445
192.8242964032,-45.4511777777778
192.954363145,-46.6045111111111
193.0844139512,-46.8645111111111
193.2144488218,-45.6211777777778
193.3444677568,-47.4345111111111
193.4744707562,-42.6011777777778
193.60445782,-44.8678444444445
193.7344289482,-42.5011777777778
193.8643841408,-41.5278444444445
193.9943233978,-40.2111777777778
194.1242467192,-39.5245111111111
194.254154105,-37.9878444444444
194.3840455552,-39.4011777777778
194.5139210698,-41.9078444444445
194.6437806488,-42.2811777777778
194.7736242922,-40.6545111111111
194.903452,-41.5078444444445
195.0332637722,-30.8911777777778
195.1630596088,-38.3411777777778
195.2928395098,-36.8945111111111
195.4226034752,-30.4711777777778
195.552351505,-34.5878444444444
195.6820835992,-30.4245111111111
195.8117997578,-32.8445111111111
195.9414999808,-32.5545111111111
196.0711842682,-33.0178444444445
196.20085262,-27.9311777777778
196.3305050362,-29.4945111111111
196.4601415168,-24.3911777777778
196.5897620618,-21.3245111111111
196.7193666712,-22.3911777777778
196.848955345,-26.3311777777778
196.9785280832,-27.5811777777778
197.1080848858,-28.8011777777778
197.2376257528,-25.2845111111111
197.3671506842,-23.4345111111111
197.49665968,-19.8011777777778
197.6261527402,-17.7911777777778
197.7556298648,-15.5345111111111
197.8850910538,-15.1511777777778
198.0145363072,-14.3278444444444
198.143965625,-12.2078444444444
198.2733790072,-16.1411777777778
198.4027764538,-10.9245111111111
198.5321579648,-10.2078444444444
198.6615235402,-5.09784444444445
198.79087318,-3.78451111111111
198.9202068842,-1.27117777777778
199.0495246528,-3.92117777777778
199.1788264858,-0.951177777777779
199.3081123832,-1.71784444444444
199.437382345,-1.34784444444445
199.5666363712,-4.00117777777778
199.6958744618,-6.22117777777778
199.8250966168,-0.651177777777779
199.9543028362,2.86548888888889
200.08349312,1.72882222222222
200.2126674682,2.30215555555555
200.3418258808,8.27548888888889
200.4709683578,6.15548888888889
200.6000948992,7.82882222222222
200.729205505,5.52882222222222
200.8583001752,12.2088222222222
200.9873789098,14.9354888888889
201.1164417088,13.6821555555556
201.2454885722,19.0454888888889
201.3745195,17.5554888888889
201.5035344922,18.1854888888889
201.6325335488,20.3921555555556
201.7615166698,24.3688222222222
201.8904838552,23.2254888888889
202.019435105,25.7621555555556
202.1483704192,26.3821555555556
202.2772897978,25.7454888888889
202.4061932408,27.5388222222222
202.5350807482,26.2954888888889
202.66395232,32.3288222222222
202.7928079562,30.0521555555555
202.9216476568,37.0688222222222
203.0504714218,36.4721555555556
203.1792792512,36.8154888888889
203.308071145,35.8521555555556
203.4368471032,51.0821555555555
203.5656071258,40.4654888888889
203.6943512128,42.5188222222222
203.8230793642,45.1821555555555
203.95179158,45.1654888888889
204.0804878602,44.5254888888889
204.2091682048,52.3621555555555
204.3378326138,49.9421555555555
204.4664810872,55.4721555555555
204.595113625,53.7554888888889
204.7237302272,57.2921555555555
204.8523308938,60.6654888888889
204.9809156248,58.5121555555555
205.1094844202,64.0121555555556
205.23803728,64.4088222222222
205.3665742042,67.1654888888889
205.4950951928,70.2154888888889
205.6236002458,67.5821555555555
205.7520893632,73.8888222222222
205.880562545,75.7321555555555
206.0090197912,75.5921555555555
206.1374611018,76.6688222222222
206.2658864768,87.3054888888889
206.3942959162,82.6688222222222
206.52268942,82.5154888888889
206.6510669882,85.3788222222222
206.7794286208,93.6088222222222
206.9077743178,91.6088222222222
207.0361040792,98.2888222222222
207.164417905,96.5388222222222
207.2927157952,98.4921555555555
207.4209977498,101.388822222222
207.5492637688,103.485488888889
207.6775138522,109.655488888889
207.805748,108.745488888889
207.9339662122,114.732155555556
208.0621684888,113.135488888889
208.1903548298,118.582155555556
208.3185252352,120.395488888889
208.446679705,123.995488888889
208.5748182392,127.252155555556
208.7029408378,130.525488888889
208.8310475008,131.888822222222
208.9591382282,137.255488888889
209.08721302,135.262155555556
209.2152718762,139.715488888889
209.3433147968,149.735488888889
209.4713417818,147.118822222222
209.5993528312,150.082155555556
209.727347945,153.458822222222
209.8553271232,156.952155555556
209.9832903658,161.668822222222
210.1112376728,162.635488888889
210.2391690442,164.425488888889
210.36708448,167.325488888889
210.4949839802,172.972155555556
210.6228675448,179.588822222222
210.7507351738,184.845488888889
210.8785868672,184.982155555556
211.006422625,188.505488888889
211.1342424472,197.798822222222
211.2620463338,197.805488888889
211.3898342848,205.652155555556
211.5176063002,205.698822222222
211.64536238,212.932155555556
211.7731025242,214.428822222222
211.9008267328,221.235488888889
212.0285350058,225.068822222222
212.1562273432,230.718822222222
212.283903745,240.465488888889
212.4115642112,238.888822222222
212.5392087418,246.165488888889
212.6668373368,252.342155555556
212.7944499962,254.902155555556
212.92204672,259.222155555556
213.0496275082,264.135488888889
213.1771923608,271.215488888889
213.3047412778,278.335488888889
213.4322742592,279.995488888889
213.559791305,288.942155555556
213.6872924152,294.145488888889
213.8147775898,298.572155555556
213.9422468288,305.268822222223
214.0697001322,312.948822222223
214.1971375,317.195488888889
214.3245589322,324.845488888889
214.4519644288,331.828822222222
214.5793539898,338.925488888889
214.7067276152,343.175488888889
214.834085305,350.528822222222
214.9614270592,355.282155555556
215.0887528778,364.272155555556
215.2160627608,369.695488888889
215.3433567082,379.695488888889
215.47063472,385.425488888889
215.5978967962,393.778822222222
215.7251429368,404.458822222222
215.8523731418,410.655488888889
215.9795874112,412.488822222222
216.106785745,419.342155555556
216.2339681432,428.495488888889
216.3611346058,440.802155555556
216.4882851328,445.315488888889
216.6154197242,450.662155555556
216.74253838,464.792155555556
216.8696411002,468.725488888889
216.9967278848,479.025488888889
217.1237987338,486.418822222222
217.2508536472,491.608822222222
217.377892625,504.498822222222
217.5049156672,512.658822222222
217.6319227738,519.438822222222
217.7589139448,527.438822222222
217.8858891802,538.938822222222
218.01284848,550.465488888889
218.1397918442,557.622155555556
218.2667192728,570.868822222222
218.3936307658,580.368822222222
218.5205263232,591.962155555555
218.647405945,603.462155555555
218.7742696312,613.345488888888
218.9011173818,621.242155555555
219.0279491968,632.452155555555
219.1547650762,642.052155555555
219.28156502,655.098822222222
219.4083490282,668.845488888889
219.5351171008,679.992155555555
219.6618692378,689.972155555555
219.7886054392,702.555488888888
219.915325705,712.192155555555
220.0420300352,720.425488888889
220.1687184298,734.468822222222
220.2953908888,748.318822222222
220.4220474122,758.885488888889
220.548688,769.505488888889
220.6753126522,782.528822222222
220.8019213688,798.038822222222
220.9285141498,808.045488888889
221.0550909952,824.908822222222
221.181651905,835.418822222222
221.3081968792,847.605488888889
221.4347259178,865.272155555556
221.5612390208,878.172155555556
221.6877361882,885.338822222222
221.81421742,902.622155555556
221.9406827162,914.835488888889
222.0671320768,935.058822222222
222.1935655018,943.852155555555
222.3199829912,961.342155555556
222.446384545,976.838822222222
222.5727701632,986.828822222222
222.6991398458,1007.54882222222
222.8254935928,1023.40215555556
222.9518314042,1034.64215555556
223.07815328,1055.43882222222
223.2044592202,1069.12882222222
223.3307492248,1087.19215555556
223.4570232938,1100.25548888889
223.5832814272,1115.55548888889
223.709523625,1130.23882222222
223.8357498872,1152.42215555556
223.9619602138,1169.80548888889
224.0881546048,1179.93548888889
224.2143330602,1197.93548888889
224.34049558,1216.73882222222
224.4666421642,1230.98882222222
224.5927728128,1255.28548888889
224.7188875258,1267.13882222222
224.8449863032,1288.76882222222
224.971069145,1306.44882222222
225.0971360512,1324.60548888889
225.2231870218,1346.05882222222
225.3492220568,1364.64215555556
225.4752411562,1387.23882222222
225.60124432,1408.60215555556
225.7272315482,1429.80548888889
225.8532028408,1448.30882222222
225.9791581978,1468.40548888889
226.1050976192,1486.27548888889
226.231021105,1512.02882222222
226.3569286552,1528.74882222222
226.4828202698,1550.47548888889
226.6086959488,1578.91882222222
226.7345556922,1596.21215555556
226.8603995,1621.36882222222
226.9862273722,1644.27215555556
227.1120393088,1667.24215555556
227.2378353098,1686.54548888889
227.3636153752,1710.62882222222
227.489379505,1737.79548888889
227.6151276992,1754.53882222222
227.7408599578,1773.41548888889
227.8665762808,1802.27215555556
227.9922766682,1827.81882222222
228.11796112,1850.61548888889
228.2436296362,1873.26548888889
228.3692822168,1900.44882222222
228.4949188618,1921.16548888889
228.6205395712,1949.61215555556
228.746144345,1979.99882222222
228.8717331832,1999.60882222222
228.9973060858,2024.88548888889
229.1228630528,2050.42548888889
229.2484040842,2079.03882222222
229.37392918,2103.20882222222
229.4994383402,2133.72882222222
229.6249315648,2152.96215555556
229.7504088538,2179.54548888889
229.8758702072,2209.88215555556
230.001315625,2235.56215555556
230.1267451072,2259.25882222222
230.2521586538,2291.02548888889
230.3775562648,2315.80882222222
230.5029379402,2333.78548888889
230.62830368,2361.38215555556
230.7536534842,2390.31548888889
230.8789873528,2416.23882222222
231.0043052858,2450.01882222222
231.1296072832,2470.34548888889
231.254893345,2497.47215555556
231.3801634712,2526.84215555556
231.5054176618,2546.80215555556
231.6306559168,2576.46215555556
231.7558782362,2598.89882222222
231.88108462,2638.12548888889
232.0062750682,2662.97882222222
232.1314495808,2698.49882222222
232.2566081578,2716.84548888889
232.3817507992,2747.28215555556
232.506877505,2770.16215555556
232.6319882752,2796.99215555556
232.7570831098,2825.99548888889
232.8821620088,2857.67548888889
233.0072249722,2883.18215555556
233.132272,2906.92215555556
233.2573030922,2929.00882222222
233.3823182488,2961.46882222222
233.5073174698,2980.76548888889
233.6323007552,3010.32215555556
233.757268105,3022.28548888889
233.8822195192,3053.42215555556
234.0071549978,3074.98882222222
234.1320745408,3101.09882222222
234.2569781482,3120.14215555556
234.38186582,3154.73882222222
234.5067375562,3169.56215555556
234.6315933568,3193.44215555556
234.7564332218,3232.25215555556
234.8812571512,3240.42548888889
235.006065145,3261.26882222222
235.1308572032,3288.12882222222
235.2556333258,3300.69215555556
235.3803935128,3322.20215555556
235.5051377642,3346.91215555556
235.62986608,3365.26548888889
235.7545784602,3380.75548888889
235.8792749048,3398.12548888889
236.0039554138,3422.21548888889
236.1286199872,3434.06215555556
236.253268625,3455.03215555556
236.3779013272,3481.80882222222
236.5025180938,3494.95215555556
236.6271189248,3514.11882222222
236.7517038202,3533.66882222222
236.87627278,3555.23882222222
237.0008258042,3563.88882222222
237.1253628928,3592.58215555556
237.2498840458,3601.04215555556
237.3743892632,3620.59215555556
237.498878545,3639.65882222222
237.6233518912,3655.74882222222
237.7478093018,3667.65882222222
237.8722507768,3683.80215555556
237.9966763162,3693.54882222222
238.12108592,3705.31215555556
238.2454795882,3728.73882222222
238.3698573208,3725.32215555556
238.4942191178,3744.85548888889
238.6185649792,3756.02882222222
238.742894905,3766.47548888889
238.8672088952,3775.95215555556
238.9915069498,3791.70215555556
239.1157890688,3804.64548888889
239.2400552522,3815.51882222222
239.3643055,3824.89882222222
239.4885398122,3836.42215555556
239.6127581888,3845.93548888889
239.7369606298,3860.61882222223
239.8611471352,3864.68548888889
239.985317705,3877.61882222223
240.1094723392,3893.21882222223
240.2336110378,3901.34882222223
240.3577338008,3911.08548888889
240.4818406282,3917.54548888889
240.60593152,3930.18882222223
240.7300064762,3954.80882222223
240.8540654968,3952.91548888889
240.9781085818,3964.33215555556
241.1021357312,3976.44215555556
241.226146945,3993.39882222223
241.3501422232,4001.52882222223
241.4741215658,4006.95548888889
241.5980849728,4022.45215555556
241.7220324442,4025.50548888889
241.84596398,4039.03548888889
241.9698795802,4047.11548888889
242.0937792448,4065.85215555556
242.2176629738,4080.30215555556
242.3415307672,4098.86548888889
242.465382625,4116.81882222223
242.5892185472,4119.43215555556
242.7130385338,4109.73215555556
242.8368425848,4126.02882222223
242.9606307002,4143.10882222223
243.08440288,4160.94215555556
243.2081591242,4184.77548888889
243.3318994328,4209.85215555556
243.4556238058,4228.30882222223
243.5793322432,4242.75882222223
243.703024745,4252.29882222223
243.8267013112,4277.57548888889
243.9503619418,4276.24548888889
244.0740066368,4259.42215555556
244.1976353962,4252.62882222223
244.32124822,4268.63215555556
244.4448451082,4301.45215555556
244.5684260608,4341.03882222222
244.6919910778,4356.98882222222
244.8155401592,4383.52882222222
244.939073305,4405.43215555556
245.0625905152,4426.20548888889
245.1860917898,4442.87215555556
245.3095771288,4452.60548888889
245.4330465322,4483.24548888889
245.5565,4485.24215555556
245.6799375322,4513.05215555556
245.8033591288,4553.67548888889
245.9267647898,4558.05882222222
246.0501545152,4545.33215555556
246.173528305,4533.32548888889
246.2968861592,4558.84215555556
246.4202280778,4599.77548888889
246.5435540608,4659.14215555556
246.6668641082,4706.38215555556
246.79015822,4758.76548888889
246.9134363962,4792.22548888889
247.0366986368,4846.20548888889
247.1599449418,4861.53548888889
247.2831753112,4907.64548888889
247.406389745,4948.61882222222
247.5295882432,4977.64548888889
247.6527708058,5017.61882222222
247.7759374328,5049.66882222222
247.8990881242,5082.46882222222
248.02222288,5124.65548888889
248.1453417002,5162.23882222222
248.2684445848,5198.44882222222
248.3915315338,5240.78882222222
248.5146025472,5264.52215555556
248.637657625,5241.84215555556
248.7606967672,5238.79215555556
248.8837199738,5300.59215555556
249.0067272448,5370.51882222222
249.1297185802,5430.74548888889
249.25269398,5478.20548888889
249.3756534442,5532.31548888889
249.4985969728,5580.08215555555
249.6215245658,5649.36548888889
249.7444362232,5689.47548888889
249.867331945,5761.74882222222
249.9902117312,5806.23548888889
250.1130755818,5865.04215555555
250.2359234968,5933.17215555555
250.3587554762,5968.11215555555
250.48157152,6031.21548888889
250.6043716282,6082.25882222222
250.7271558008,6120.07548888889
250.8499240378,6185.93882222222
250.9726763392,6245.38882222222
251.095412705,6293.81215555555
251.2181331352,6348.46215555555
251.3408376298,6402.36548888889
251.4635261888,6460.62548888889
251.5861988122,6490.60882222222
251.7088555,6496.17548888889
251.8314962522,6531.14882222222
251.9541210688,6619.21215555556
252.0767299498,6694.74548888889
252.1993228952,6773.80215555556
252.321899905,6850.70548888889
252.4444609792,6909.64548888889
252.5670061178,6996.28548888889
252.6895353208,7060.40215555555
252.8120485882,7139.03215555555
252.93454592,7222.78882222222
253.0570273162,7283.57548888888
253.1794927768,7371.00882222222
253.3019423018,7440.48882222222
253.4243758912,7509.40215555555
253.546793545,7584.28215555555
253.6691952632,7654.60215555555
253.7915810458,7704.04882222222
253.9139508928,7779.25882222222
254.0363048042,7849.42882222222
254.15864278,7916.74548888889
254.2809648202,7987.03548888889
254.4032709248,8043.14548888888
254.5255610938,8105.08215555555
254.6478353272,8168.41882222222
254.770093625,8217.45882222222
254.8923359872,8274.88215555556
255.0145624138,8333.27882222222
255.1367729048,8364.21882222222
255.2589674602,8381.67548888889
255.38114608,8445.68548888889
255.5033087642,8534.32548888889
255.6254555128,8619.05548888889
255.7475863258,8694.29548888889
255.8697012032,8785.59548888888
255.991800145,8861.76882222222
256.1138831512,8962.83548888889
256.2359502218,9049.43548888888
256.3580013568,9149.30548888889
256.4800365562,9229.08882222222
256.60205582,9330.34882222222
256.7240591482,9399.60882222222
256.8460465408,9485.61882222222
256.9680179978,9560.82548888889
257.0899735192,9634.97215555555
257.211913105,9698.90215555555
257.3338367552,9773.70215555555
257.4557444698,9836.25548888889
257.5776362488,9888.09215555555
257.6995120922,9951.27882222222
257.821372,10002.6121555556
257.9432159722,10072.0721555556
258.0650440088,10131.7521555556
258.1868561098,10190.8088222222
258.3086522752,10255.6654888889
258.430432505,10307.3821555556
258.5521967992,10369.0421555556
258.6739451578,10436.9654888889
258.7956775808,10501.3221555556
258.9173940682,10562.5721555556
259.03909462,10596.0288222222
259.1607792362,10616.7688222222
259.2824479168,10667.0488222222
259.4041006618,10742.2088222222
259.5257374712,10812.3354888889
259.647358345,10870.3154888889
259.7689632832,10927.6554888889
259.8905522858,10979.8488222222
260.0121253528,11042.8688222222
260.1336824842,11083.7688222222
260.25522368,11145.4988222222
260.3767489402,11185.3954888889
260.4982582648,11236.9188222222
260.6197516538,11289.2988222222
260.7412291072,11339.0454888889
260.862690625,11392.2121555556
260.9841362072,11429.4888222222
261.1055658538,11483.2588222222
261.2269795648,11544.2121555556
261.3483773402,11585.8054888889
261.46975918,11628.5088222222
261.5911250842,11674.6188222222
261.7124750528,11717.3988222222
261.8338090858,11750.5421555556
261.9551271832,11805.3788222222
262.076429345,11872.1988222222
262.1977155712,11909.3754888889
262.3189858618,11949.7454888889
262.4402402168,11979.7788222222
262.5614786362,12008.1854888889
262.68270112,12035.9554888889
262.8039076682,12057.0621555556
262.9250982808,12096.0221555556
263.0462729578,12130.5488222222
263.1674316992,12155.9388222222
263.288574505,12188.9954888889
263.4097013752,12199.7488222222
263.5308123098,12203.2354888889
263.6519073088,12218.3554888889
263.7729863722,12247.3721555556
263.8940495,12275.4688222222
264.0150966922,12290.0288222222
264.1361279488,12320.7921555556
264.2571432698,12354.8288222222
264.3781426552,12396.1354888889
264.499126105,12433.0154888889
264.6200936192,12465.8354888889
264.7410451978,12487.8988222222
264.8619808408,12523.1754888889
264.9829005482,12551.7688222222
265.10380432,12569.6621555556
265.2246921562,12586.0921555556
265.3455640568,12612.8588222222
265.4664200218,12637.0688222222
265.5872600512,12650.1888222222
265.708084145,12680.8388222222
265.8288923032,12695.6554888889
265.9496845258,12713.0421555556
266.0704608128,12737.5521555556
266.1912211642,12736.0321555556
266.31196558,12752.9754888889
266.4326940602,12756.7888222222
266.5534066048,12767.0288222222
266.6741032138,12780.9188222222
266.7947838872,12787.1454888889
266.915448625,12787.6454888889
267.0360974272,12782.4088222222
267.1567302938,12782.3721555556
267.2773472248,12783.7488222222
267.3979482202,12795.3821555556
267.51853328,12785.6488222222
267.6391024042,12814.6688222222
267.7596555928,12830.5588222222
267.8801928458,12838.5054888889
268.0007141632,12842.1054888889
268.121219545,12877.4754888889
268.2417089912,12878.3721555556
268.3621825018,12885.0354888889
268.4826400768,12917.5454888889
268.6030817162,12919.8121555556
268.72350742,12928.4621555556
268.8439171882,12945.4821555556
268.9643110208,12951.3588222222
269.0846889178,12971.0854888889
269.2050508792,12966.9221555556
269.325396905,12971.1721555556
269.4457269952,12976.9721555556
269.5660411498,12988.1221555556
269.6863393688,12993.0354888889
269.8066216522,13011.8321555556
269.926888,13015.3788222222
270.0471384122,13021.9988222222
270.1673728888,13037.0621555556
270.2875914298,13032.8454888889
270.4077940352,13043.5088222222
270.527980705,13044.3021555556
270.6481514392,13047.0688222222
270.7683062378,13048.6421555556
270.8884451008,13055.3921555556
271.0085680282,13043.5288222222
271.12867502,13056.9821555556
271.2487660762,13053.3688222222
271.3688411968,13056.1488222222
271.4889003818,13073.5888222222
271.6089436312,13077.4454888889
271.728970945,13087.1354888889
271.8489823232,13077.7721555556
271.9689777658,13073.4821555556
272.0889572728,13080.1221555556
272.2089208442,13098.3321555556
272.32886848,13116.7121555556
272.4488001802,13112.0288222222
272.5687159448,13121.6254888889
272.6886157738,13138.3854888889
272.8084996672,13150.5754888889
272.928367625,13173.0488222222
273.0482196472,13193.7054888889
273.1680557338,13201.6788222222
273.2878758848,13209.7854888889
273.4076801002,13212.2654888889
273.52746838,13203.4088222222
273.6472407242,13205.8654888889
273.7669971328,13225.5354888889
273.8867376058,13229.1788222222
274.0064621432,13226.1488222222
274.126170745,13225.1454888889
274.2458634112,13241.3054888889
274.3655401418,13262.5888222222
274.4852009368,13264.8188222222
274.6048457962,13279.7688222222
274.72447472,13291.8788222222
274.8440877082,13304.2354888889
274.9636847608,13323.0954888889
275.0832658778,13345.4788222222
275.2028310592,13346.7588222222
275.322380305,13337.8521555556
275.4419136152,13355.8554888889
275.5614309898,13344.5621555556
275.6809324288,13358.2721555556
275.8004179322,13363.4954888889
275.9198875,13375.8688222222
276.0393411322,13368.1021555556
276.1587788288,13353.2888222222
276.2782005898,13365.7354888889
276.3976064152,13385.5388222222
276.516996305,13378.5888222222
276.6363702592,13395.3488222222
276.7557282778,13400.5488222222
276.8750703608,13401.2821555556
276.9943965082,13415.2121555556
277.11370672,13429.7021555556
277.2330009962,13433.9388222222
277.3522793368,13453.0854888889
277.4715417418,13468.1454888889
277.5907882112,13472.7821555556
277.710018745,13488.8621555556
277.8292333432,13494.0721555556
277.9484320058,13503.0921555556
278.0676147328,13509.8354888889
278.1867815242,13514.0654888889
278.30593238,13519.3588222222
278.4250673002,13538.5354888889
278.5441862848,13548.1288222222
278.6632893338,13560.4188222222
278.7823764472,13567.6321555556
278.901447625,13576.8588222222
279.0205028672,13584.4688222222
279.1395421738,13599.1354888889
279.2585655448,13609.6688222222
279.3775729802,13603.2288222222
279.49656448,13607.3221555556
279.6155400442,13617.6521555556
279.7344996728,13634.0088222222
279.8534433658,13627.7954888889
279.9723711232,13636.2588222222
280.091282945,13639.4321555556
280.2101788312,13636.5554888889
280.3290587818,13656.4054888889
280.4479227968,13642.9288222222
280.5667708762,13639.0188222222
280.68560302,13646.1054888889
280.8044192282,13649.3221555556
280.9232195008,13659.9621555556
281.0420038378,13668.9288222222
281.1607722392,13674.5654888889
281.279524705,13696.0121555556
281.3982612352,13693.1154888889
281.5169818298,13715.5588222222
281.6356864888,13735.0588222222
281.7543752122,13744.2388222222
281.873048,13752.1488222222
281.9917048522,13755.8088222222
282.1103457688,13774.2388222222
282.2289707498,13782.9688222222
282.3475797952,13789.3621555556
282.466172905,13799.8454888889
282.5847500792,13805.6054888889
282.7033113178,13815.6454888889
282.8218566208,13808.6088222222
282.9403859882,13797.8154888889
283.05889942,13792.9521555556
283.1773969162,13805.5121555556
283.2958784768,13805.9921555556
283.4143441018,13798.7521555556
283.5327937912,13787.8154888889
283.651227545,13789.8988222222
283.7696453632,13783.4788222222
283.8880472458,13789.0921555556
284.0064331928,13805.3554888889
284.1248032042,13809.5954888889
284.24315728,13816.3721555556
284.3614954202,13830.1221555556
284.4798176248,13846.0421555556
284.5981238938,13866.4221555556
284.7164142272,13883.2188222222
284.834688625,13878.8654888889
284.9529470872,13880.0754888889
285.0711896138,13878.7121555556
285.1894162048,13872.1588222222
285.3076268602,13872.6488222222
285.42582158,13877.9321555556
285.5440003642,13885.5221555556
285.6621632128,13885.4421555556
285.7803101258,13890.8988222222
285.8984411032,13891.6888222222
286.016556145,13893.6154888889
286.1346552512,13893.2454888889
286.2527384218,13901.4254888889
286.3708056568,13898.3188222222
286.4888569562,13901.8888222222
286.60689232,13904.8921555556
286.7249117482,13895.1588222222
286.8429152408,13893.1588222222
286.9609027978,13903.0854888889
287.0788744192,13909.0121555556
287.196830105,13929.2988222222
287.3147698552,13914.7754888889
287.4326936698,13910.4754888889
287.5506015488,13917.3654888889
287.6684934922,13919.4854888889
287.7863695,13915.6588222222
287.9042295722,13914.6854888889
288.0220737088,13919.2854888889
288.1399019098,13925.3288222222
288.2577141752,13917.4088222222
288.375510505,13918.9921555556
288.4932908992,13912.9221555556
288.6110553578,13907.0554888889
288.7288038808,13908.0254888889
288.8465364682,13899.3921555556
288.96425312,13892.2288222222
289.0819538362,13892.4854888889
289.1996386168,13900.0454888889
289.3173074618,13926.6254888889
289.4349603712,13930.4688222222
289.552597345,13935.6354888889
289.6702183832,13957.5688222222
289.7878234858,13968.8588222222
289.9054126528,13978.4554888889
290.0229858842,13997.5021555556
290.14054318,14008.7288222222
290.2580845402,14016.7721555556
290.3756099648,14033.5588222222
290.4931194538,14052.5788222222
290.6106130072,14068.1354888889
290.728090625,14075.4188222222
290.8455523072,14094.5554888889
290.9629980538,14114.3754888889
291.0804278648,14129.8988222222
291.1978417402,14149.3721555556
291.31523968,14164.2221555556
291.4326216842,14182.4888222222
291.5499877528,14197.1688222222
291.6673378858,14230.4988222222
291.7846720832,14246.7888222222
291.901990345,14260.1588222222
292.0192926712,14280.5588222222
292.1365790618,14293.7821555556
292.2538495168,14316.1254888889
292.3711040362,14332.1688222222
292.48834262,14348.8821555556
292.6055652682,14362.4021555556
292.7227719808,14387.5688222222
292.8399627578,14398.9388222222
292.9571375992,14421.9488222222
293.074296505,14444.2621555556
293.1914394752,14457.2421555556
293.3085665098,14473.9888222222
293.4256776088,14497.8388222222
293.5427727722,14512.9154888889
293.659852,14539.5521555556
293.7769152922,14560.7888222222
293.8939626488,14587.6821555556
294.0109940698,14607.5988222222
294.1280095552,14619.6654888889
294.245009105,14644.0521555556
294.3619927192,14656.1654888889
294.4789603978,14683.9088222222
294.5959121408,14689.2721555556
294.7128479482,14708.5554888889
294.82976782,14740.2188222222
294.9466717562,14747.8188222222
295.0635597568,14777.5721555556
295.1804318218,14802.2254888889
295.2972879512,14812.7888222222
295.414128145,14825.7621555556
295.5309524032,14858.7788222222
295.6477607258,14874.9921555556
295.7645531128,14891.8854888889
295.8813295642,14908.1321555556
295.99809008,14929.1654888889
296.1148346602,14969.0554888889
296.2315633048,15008.3688222222
296.3482760138,14999.8154888889
296.4649727872,15020.6488222222
296.581653625,15051.8221555556
296.6983185272,15081.8254888889
296.8149674938,15103.9788222222
296.9316005248,15132.3821555556
297.0482176202,15151.7454888889
297.16481878,15163.4888222222
297.2814040042,15187.4354888889
297.3979732928,15223.7488222222
297.5145266458,15238.4288222222
297.6310640632,15242.0288222222
