UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144907
Integration Time,1000
Averages,300
Date,10/22/2020 12:08:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17744.2661755555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-121.023824444444
182.1045947288,-124.217157777778
182.2359681898,-126.173824444444
182.3673257152,-55.5938244444445
182.498667305,-52.6271577777778
182.6299929592,-55.8871577777778
182.7613026778,-54.6138244444444
182.8925964608,-52.9171577777778
183.0238743082,-51.9771577777778
183.15513622,-55.4104911111111
183.2863821962,-53.6704911111111
183.4176122368,-50.1371577777778
183.5488263418,-48.8771577777778
183.6800245112,-53.8638244444444
183.811206745,-47.8671577777778
183.9423730432,-50.9138244444444
184.0735234058,-50.7138244444444
184.2046578328,-47.9204911111111
184.3357763242,-50.3504911111111
184.46687888,-50.6471577777778
184.5979655002,-47.5204911111111
184.7290361848,-51.0771577777778
184.8600909338,-48.4038244444444
184.9911297472,-47.0904911111111
185.122152625,-50.4704911111111
185.2531595672,-47.1738244444444
185.3841505738,-48.3671577777778
185.5151256448,-47.0471577777778
185.6460847802,-49.7271577777778
185.77702798,-51.6038244444444
185.9079552442,-50.8671577777778
186.0388665728,-49.9004911111111
186.1697619658,-50.1004911111111
186.3006414232,-47.3738244444444
186.431504945,-51.9204911111111
186.5623525312,-49.3371577777778
186.6931841818,-53.8938244444444
186.8239998968,-51.5904911111111
186.9547996762,-45.7138244444444
187.08558352,-51.1771577777778
187.2163514282,-47.5671577777778
187.3471034008,-55.3204911111111
187.4778394378,-54.0538244444444
187.6085595392,-48.4071577777778
187.739263705,-49.3271577777778
187.8699519352,-50.9104911111111
188.0006242298,-51.1371577777778
188.1312805888,-48.5571577777778
188.2619210122,-50.0571577777778
188.3925455,-52.9538244444444
188.5231540522,-52.0171577777778
188.6537466688,-52.1138244444444
188.7843233498,-53.3138244444444
188.9148840952,-50.4471577777778
189.045428905,-50.9004911111111
189.1759577792,-52.2738244444444
189.3064707178,-49.0371577777778
189.4369677208,-52.3304911111111
189.5674487882,-51.4071577777778
189.69791392,-44.0638244444444
189.8283631162,-51.3104911111111
189.9587963768,-52.4271577777778
190.0892137018,-49.8471577777778
190.2196150912,-50.9404911111111
190.350000545,-51.1004911111111
190.4803700632,-50.8471577777778
190.6107236458,-50.1671577777778
190.7410612928,-50.7804911111111
190.8713830042,-43.0271577777778
191.00168878,-48.9071577777778
191.1319786202,-48.1504911111111
191.2622525248,-50.2738244444444
191.3925104938,-44.4804911111111
191.5227525272,-48.5971577777778
191.652978625,-41.8504911111111
191.7831887872,-44.4038244444444
191.9133830138,-47.6238244444444
192.0435613048,-46.1904911111111
192.1737236602,-44.8138244444444
192.30387008,-45.3838244444444
192.4340005642,-48.6504911111111
192.5641151128,-43.5371577777778
192.6942137258,-48.0438244444444
192.8242964032,-42.7038244444445
192.954363145,-43.7304911111111
193.0844139512,-44.4604911111111
193.2144488218,-43.1304911111111
193.3444677568,-45.2904911111111
193.4744707562,-41.0771577777778
193.60445782,-42.7371577777778
193.7344289482,-40.5571577777778
193.8643841408,-39.5504911111111
193.9943233978,-38.1738244444444
194.1242467192,-38.0438244444444
194.254154105,-36.0538244444444
194.3840455552,-37.5971577777778
194.5139210698,-39.5471577777778
194.6437806488,-38.9304911111111
194.7736242922,-37.7938244444444
194.903452,-38.8304911111111
195.0332637722,-28.3004911111111
195.1630596088,-36.3338244444444
195.2928395098,-35.1871577777778
195.4226034752,-28.4204911111111
195.552351505,-32.6071577777778
195.6820835992,-28.7038244444444
195.8117997578,-31.0838244444445
195.9414999808,-30.7538244444445
196.0711842682,-32.2638244444445
196.20085262,-26.6638244444445
196.3305050362,-28.5604911111111
196.4601415168,-22.9071577777778
196.5897620618,-19.3671577777778
196.7193666712,-19.2938244444444
196.848955345,-23.3404911111111
196.9785280832,-23.4504911111111
197.1080848858,-24.8004911111111
197.2376257528,-21.1138244444445
197.3671506842,-19.9338244444445
197.49665968,-16.7171577777778
197.6261527402,-14.6171577777778
197.7556298648,-11.7004911111111
197.8850910538,-10.7671577777778
198.0145363072,-9.74715777777778
198.143965625,-9.09382444444445
198.2733790072,-12.8904911111111
198.4027764538,-8.23382444444445
198.5321579648,-6.38715777777778
198.6615235402,-1.63715777777778
198.79087318,1.09617555555556
198.9202068842,3.86284222222223
199.0495246528,1.61617555555556
199.1788264858,4.64617555555556
199.3081123832,3.75284222222223
199.437382345,5.13950888888889
199.5666363712,3.59950888888889
199.6958744618,2.04617555555556
199.8250966168,6.40617555555556
199.9543028362,9.78284222222222
200.08349312,9.03284222222222
200.2126674682,9.99617555555556
200.3418258808,15.6295088888889
200.4709683578,14.2761755555556
200.6000948992,14.9961755555555
200.729205505,13.2861755555556
200.8583001752,19.5128422222222
200.9873789098,22.9561755555555
201.1164417088,22.8428422222222
201.2454885722,27.8761755555555
201.3745195,27.8328422222222
201.5035344922,28.2961755555555
201.6325335488,30.1095088888889
201.7615166698,34.5895088888889
201.8904838552,33.4361755555555
202.019435105,36.6328422222222
202.1483704192,37.6261755555556
202.2772897978,37.7561755555556
202.4061932408,39.2828422222222
202.5350807482,37.4628422222222
202.66395232,43.2995088888889
202.7928079562,42.3395088888889
202.9216476568,48.2061755555556
203.0504714218,49.2828422222222
203.1792792512,47.8828422222222
203.308071145,48.2028422222222
203.4368471032,63.4961755555556
203.5656071258,53.2461755555556
203.6943512128,54.9795088888889
203.8230793642,58.8128422222222
203.95179158,58.7295088888889
204.0804878602,59.3828422222222
204.2091682048,66.6328422222222
204.3378326138,63.6328422222222
204.4664810872,68.9695088888889
204.595113625,67.1161755555556
204.7237302272,72.3261755555555
204.8523308938,74.9328422222222
204.9809156248,74.2661755555555
205.1094844202,79.8261755555555
205.23803728,79.7728422222222
205.3665742042,82.6628422222222
205.4950951928,86.6328422222222
205.6236002458,84.2828422222222
205.7520893632,91.3328422222222
205.880562545,92.1695088888889
206.0090197912,93.0728422222222
206.1374611018,94.7128422222222
206.2658864768,103.806175555556
206.3942959162,100.086175555556
206.52268942,100.779508888889
206.6510669882,104.486175555556
206.7794286208,111.302842222222
206.9077743178,110.816175555556
207.0361040792,116.816175555556
207.164417905,115.479508888889
207.2927157952,118.749508888889
207.4209977498,120.129508888889
207.5492637688,124.976175555556
207.6775138522,130.006175555556
207.805748,129.599508888889
207.9339662122,135.919508888889
208.0621684888,133.692842222222
208.1903548298,139.902842222222
208.3185252352,142.039508888889
208.446679705,146.782842222222
208.5748182392,149.636175555556
208.7029408378,153.689508888889
208.8310475008,154.952842222222
208.9591382282,161.319508888889
209.08721302,159.262842222222
209.2152718762,164.122842222222
209.3433147968,174.266175555556
209.4713417818,172.762842222222
209.5993528312,175.279508888889
209.727347945,178.459508888889
209.8553271232,183.142842222222
209.9832903658,189.089508888889
210.1112376728,189.689508888889
210.2391690442,192.089508888889
210.36708448,194.342842222222
210.4949839802,200.926175555556
210.6228675448,207.576175555556
210.7507351738,213.206175555556
210.8785868672,212.926175555556
211.006422625,218.089508888889
211.1342424472,228.006175555556
211.2620463338,228.472842222222
211.3898342848,235.926175555556
211.5176063002,237.376175555555
211.64536238,245.849508888889
211.7731025242,246.436175555555
211.9008267328,255.209508888889
212.0285350058,258.746175555556
212.1562273432,265.009508888889
212.283903745,274.466175555556
212.4115642112,274.596175555556
212.5392087418,281.602842222222
212.6668373368,288.209508888889
212.7944499962,289.766175555556
212.92204672,297.652842222222
213.0496275082,302.639508888889
213.1771923608,309.899508888889
213.3047412778,317.612842222222
213.4322742592,320.232842222222
213.559791305,329.549508888889
213.6872924152,336.419508888889
213.8147775898,340.966175555556
213.9422468288,346.952842222222
214.0697001322,355.772842222222
214.1971375,359.532842222222
214.3245589322,369.796175555556
214.4519644288,375.846175555556
214.5793539898,383.896175555556
214.7067276152,389.199508888889
214.834085305,397.146175555556
214.9614270592,403.222842222222
215.0887528778,412.636175555555
215.2160627608,418.469508888889
215.3433567082,428.962842222222
215.47063472,437.189508888889
215.5978967962,444.516175555556
215.7251429368,456.169508888889
215.8523731418,462.696175555555
215.9795874112,467.049508888889
216.106785745,476.229508888889
216.2339681432,485.736175555555
216.3611346058,497.142842222222
216.4882851328,504.086175555555
216.6154197242,509.269508888889
216.74253838,525.122842222222
216.8696411002,531.336175555555
216.9967278848,540.989508888889
217.1237987338,547.892842222222
217.2508536472,556.532842222222
217.377892625,568.529508888889
217.5049156672,578.446175555555
217.6319227738,586.956175555555
217.7589139448,596.712842222222
217.8858891802,609.126175555556
218.01284848,620.109508888889
218.1397918442,629.286175555555
218.2667192728,644.316175555555
218.3936307658,654.799508888889
218.5205263232,665.766175555555
218.647405945,679.869508888889
218.7742696312,692.056175555555
218.9011173818,700.816175555555
219.0279491968,712.992842222222
219.1547650762,723.702842222222
219.28156502,737.846175555556
219.4083490282,752.329508888889
219.5351171008,765.716175555556
219.6618692378,776.986175555556
219.7886054392,789.226175555556
219.915325705,801.196175555556
220.0420300352,811.946175555556
220.1687184298,826.756175555556
220.2953908888,841.406175555555
220.4220474122,853.452842222222
220.548688,865.806175555555
220.6753126522,879.966175555555
220.8019213688,896.126175555556
220.9285141498,909.412842222222
221.0550909952,925.816175555556
221.181651905,941.722842222222
221.3081968792,953.912842222222
221.4347259178,972.702842222222
221.5612390208,987.816175555556
221.6877361882,998.042842222223
221.81421742,1016.10284222222
221.9406827162,1030.13950888889
222.0671320768,1050.30284222222
222.1935655018,1061.68617555556
222.3199829912,1080.93284222222
222.446384545,1098.87617555556
222.5727701632,1111.36617555556
222.6991398458,1132.35617555556
222.8254935928,1150.68950888889
222.9518314042,1162.48950888889
223.07815328,1185.00284222222
223.2044592202,1204.38950888889
223.3307492248,1222.91617555556
223.4570232938,1237.05284222222
223.5832814272,1254.15617555556
223.709523625,1272.96617555556
223.8357498872,1296.02617555556
223.9619602138,1317.69617555556
224.0881546048,1328.41617555556
224.2143330602,1348.41950888889
224.34049558,1368.97284222222
224.4666421642,1385.74950888889
224.5927728128,1412.83617555556
224.7188875258,1426.04950888889
224.8449863032,1449.92284222222
224.971069145,1472.72950888889
225.0971360512,1490.42284222222
225.2231870218,1514.77284222222
225.3492220568,1537.32617555556
225.4752411562,1560.42950888889
225.60124432,1586.54284222222
225.7272315482,1610.36950888889
225.8532028408,1632.08617555556
225.9791581978,1655.02950888889
226.1050976192,1674.09950888889
226.231021105,1704.42284222222
226.3569286552,1724.16950888889
226.4828202698,1745.03950888889
226.6086959488,1778.08284222222
226.7345556922,1796.99284222222
226.8603995,1825.55950888889
226.9862273722,1853.24950888889
227.1120393088,1875.66617555556
227.2378353098,1899.40617555556
227.3636153752,1922.71284222222
227.489379505,1957.52617555556
227.6151276992,1976.56950888889
227.7408599578,1998.03950888889
227.8665762808,2031.92950888889
227.9922766682,2058.04950888889
228.11796112,2085.94284222222
228.2436296362,2109.84617555556
228.3692822168,2139.56284222222
228.4949188618,2164.96284222222
228.6205395712,2195.06284222222
228.746144345,2229.41950888889
228.8717331832,2253.21284222222
228.9973060858,2281.46284222222
229.1228630528,2308.32617555556
229.2484040842,2341.07617555556
229.37392918,2366.21284222222
229.4994383402,2400.92617555555
229.6249315648,2425.15950888889
229.7504088538,2454.17950888889
229.8758702072,2486.66284222222
230.001315625,2517.24950888889
230.1267451072,2543.73284222222
230.2521586538,2580.13950888889
230.3775562648,2606.84950888889
230.5029379402,2629.22950888889
230.62830368,2662.39617555556
230.7536534842,2692.21617555556
230.8789873528,2722.55617555556
231.0043052858,2762.26617555556
231.1296072832,2786.82617555556
231.254893345,2816.90950888889
231.3801634712,2848.07284222222
231.5054176618,2873.45284222222
231.6306559168,2902.68284222222
231.7558782362,2929.10950888889
231.88108462,2974.95617555556
232.0062750682,3005.21950888889
232.1314495808,3042.22617555556
232.2566081578,3063.95617555556
232.3817507992,3099.23950888889
232.506877505,3124.34617555556
232.6319882752,3156.18950888889
232.7570831098,3187.17950888889
232.8821620088,3222.79617555556
233.0072249722,3255.48950888889
233.132272,3280.14617555556
233.2573030922,3303.54950888889
233.3823182488,3340.88617555556
233.5073174698,3369.09950888889
233.6323007552,3398.70617555556
233.757268105,3414.74284222222
233.8822195192,3443.15617555555
234.0071549978,3471.95284222222
234.1320745408,3503.58617555556
234.2569781482,3524.44284222222
234.38186582,3563.77617555555
234.5067375562,3581.06617555556
234.6315933568,3607.09617555555
234.7564332218,3652.28617555556
234.8812571512,3660.50950888889
235.006065145,3690.40284222222
235.1308572032,3720.52950888889
235.2556333258,3737.09284222222
235.3803935128,3760.45617555556
235.5051377642,3793.60950888889
235.62986608,3815.53284222222
235.7545784602,3827.87284222222
235.8792749048,3848.49617555555
236.0039554138,3877.63950888889
236.1286199872,3895.47284222222
236.253268625,3920.04617555555
236.3779013272,3952.03617555555
236.5025180938,3969.43284222222
236.6271189248,3988.79617555555
236.7517038202,4012.47950888889
236.87627278,4032.66617555555
237.0008258042,4048.18617555555
237.1253628928,4080.38284222222
237.2498840458,4097.44950888889
237.3743892632,4116.60950888889
237.498878545,4136.10617555555
237.6233518912,4155.62950888889
237.7478093018,4171.70617555555
237.8722507768,4193.39617555555
237.9966763162,4204.36617555555
238.12108592,4223.03950888889
238.2454795882,4245.22284222222
238.3698573208,4246.48617555555
238.4942191178,4267.55284222222
238.6185649792,4284.06284222222
238.742894905,4296.69950888889
238.8672088952,4313.69617555555
238.9915069498,4329.79284222222
239.1157890688,4344.13617555555
239.2400552522,4354.64617555555
239.3643055,4371.42617555555
239.4885398122,4381.61284222222
239.6127581888,4394.36950888889
239.7369606298,4416.55950888889
239.8611471352,4419.87284222222
239.985317705,4441.54284222222
240.1094723392,4453.58617555555
240.2336110378,4466.60617555555
240.3577338008,4479.84284222222
240.4818406282,4488.53950888889
240.60593152,4507.50617555555
240.7300064762,4538.10284222222
240.8540654968,4534.04950888888
240.9781085818,4548.41284222222
241.1021357312,4561.23617555555
241.226146945,4579.94284222222
241.3501422232,4593.23284222222
241.4741215658,4601.98617555555
241.5980849728,4615.55617555555
241.7220324442,4631.05617555555
241.84596398,4640.33284222222
241.9698795802,4659.20617555555
242.0937792448,4675.11950888888
242.2176629738,4690.82617555555
242.3415307672,4713.28617555555
242.465382625,4734.08284222222
242.5892185472,4747.98617555555
242.7130385338,4734.76950888888
242.8368425848,4749.27284222222
242.9606307002,4771.02617555555
243.08440288,4795.35950888888
243.2081591242,4817.63284222222
243.3318994328,4845.62617555555
243.4556238058,4863.98284222222
243.5793322432,4885.80950888888
243.703024745,4898.44284222222
243.8267013112,4925.48950888888
243.9503619418,4933.23284222222
244.0740066368,4916.86284222222
244.1976353962,4908.53284222222
244.32124822,4924.17617555555
244.4448451082,4961.87950888888
244.5684260608,5000.70950888888
244.6919910778,5022.80617555555
244.8155401592,5052.40950888888
244.939073305,5075.01950888888
245.0625905152,5095.95617555555
245.1860917898,5119.10617555555
245.3095771288,5127.84284222222
245.4330465322,5165.44950888888
245.5565,5172.86284222222
245.6799375322,5202.25617555555
245.8033591288,5245.89617555555
245.9267647898,5254.85950888889
246.0501545152,5250.42617555555
246.173528305,5233.53617555555
246.2968861592,5261.18617555555
246.4202280778,5303.21617555555
246.5435540608,5355.65950888889
246.6668641082,5416.23617555555
246.79015822,5473.09617555555
246.9134363962,5512.44950888889
247.0366986368,5563.61617555555
247.1599449418,5595.19284222222
247.2831753112,5635.34284222222
247.406389745,5683.79617555555
247.5295882432,5710.93617555555
247.6527708058,5756.11950888888
247.7759374328,5799.34284222222
247.8990881242,5834.78617555555
248.02222288,5881.00284222222
248.1453417002,5922.62617555555
248.2684445848,5960.98950888888
248.3915315338,6010.25950888888
248.5146025472,6041.93617555555
248.637657625,6029.76950888888
248.7606967672,6014.01617555555
248.8837199738,6072.93284222222
249.0067272448,6148.08284222222
249.1297185802,6210.16950888888
249.25269398,6256.36950888888
249.3756534442,6326.33284222222
249.4985969728,6377.44950888888
249.6215245658,6452.10284222222
249.7444362232,6492.27617555555
249.867331945,6570.73284222222
249.9902117312,6624.70284222222
250.1130755818,6683.79284222222
250.2359234968,6764.93617555555
250.3587554762,6799.18617555555
250.48157152,6862.81617555555
250.6043716282,6927.58617555555
250.7271558008,6970.54950888889
250.8499240378,7032.79284222222
250.9726763392,7101.29617555555
251.095412705,7157.29950888889
251.2181331352,7211.06617555555
251.3408376298,7271.87284222222
251.4635261888,7333.86284222222
251.5861988122,7371.45950888888
251.7088555,7381.72617555555
251.8314962522,7414.82284222222
251.9541210688,7506.52617555555
252.0767299498,7587.35284222222
252.1993228952,7672.00284222222
252.321899905,7752.55617555555
252.4444609792,7828.76617555556
252.5670061178,7902.72950888889
252.6895353208,7981.46950888889
252.8120485882,8055.88617555556
252.93454592,8152.72950888889
253.0570273162,8209.94950888889
253.1794927768,8304.78284222222
253.3019423018,8381.87617555556
253.4243758912,8450.38950888889
253.546793545,8528.14950888889
253.6691952632,8604.37617555556
253.7915810458,8673.38284222223
253.9139508928,8746.27617555556
254.0363048042,8822.05950888889
254.15864278,8893.04617555556
254.2809648202,8978.58284222223
254.4032709248,9029.93950888889
254.5255610938,9096.74617555556
254.6478353272,9163.01617555556
254.770093625,9214.34617555556
254.8923359872,9266.23617555556
255.0145624138,9330.92617555556
255.1367729048,9375.29617555556
255.2589674602,9396.9995088889
255.38114608,9459.0895088889
255.5033087642,9550.21284222223
255.6254555128,9644.1095088889
255.7475863258,9720.13284222223
255.8697012032,9819.67950888889
255.991800145,9896.86617555556
256.1138831512,9996.20284222223
256.2359502218,10089.4795088889
256.3580013568,10200.0061755556
256.4800365562,10287.2928422222
256.60205582,10391.9195088889
256.7240591482,10478.5528422222
256.8460465408,10560.5228422222
256.9680179978,10645.1495088889
257.0899735192,10718.5828422222
257.211913105,10791.5128422222
257.3338367552,10867.3595088889
257.4557444698,10938.1995088889
257.5776362488,11003.9995088889
257.6995120922,11066.0795088889
257.821372,11116.6528422222
257.9432159722,11190.1495088889
258.0650440088,11261.0561755556
258.1868561098,11320.7295088889
258.3086522752,11384.5861755556
258.430432505,11439.3995088889
258.5521967992,11497.6761755556
258.6739451578,11568.6528422222
258.7956775808,11641.3761755556
258.9173940682,11717.5528422222
259.03909462,11772.7795088889
259.1607792362,11797.7895088889
259.2824479168,11851.4561755556
259.4041006618,11927.9728422222
259.5257374712,12001.4328422222
259.647358345,12068.5028422222
259.7689632832,12122.7595088889
259.8905522858,12181.2728422222
260.0121253528,12249.3895088889
260.1336824842,12289.3695088889
260.25522368,12351.9395088889
260.3767489402,12396.8461755556
260.4982582648,12453.7795088889
260.6197516538,12507.2795088889
260.7412291072,12560.4995088889
260.862690625,12613.6195088889
260.9841362072,12668.7728422222
261.1055658538,12726.0061755556
261.2269795648,12788.7828422222
261.3483773402,12833.2528422222
261.46975918,12887.4428422222
261.5911250842,12930.7528422222
261.7124750528,12977.7661755556
261.8338090858,13022.4128422222
261.9551271832,13086.1128422222
262.076429345,13151.8228422222
262.1977155712,13186.7961755556
262.3189858618,13224.6795088889
262.4402402168,13266.0795088889
262.5614786362,13303.2195088889
262.68270112,13341.4895088889
262.8039076682,13361.7995088889
262.9250982808,13394.8528422222
263.0462729578,13437.3695088889
263.1674316992,13470.8728422222
263.288574505,13500.1761755556
263.4097013752,13517.3261755556
263.5308123098,13514.6395088889
263.6519073088,13534.4995088889
263.7729863722,13565.9128422222
263.8940495,13587.8928422222
264.0150966922,13609.9928422222
264.1361279488,13647.6995088889
264.2571432698,13678.6161755556
264.3781426552,13723.4295088889
264.499126105,13763.5028422222
264.6200936192,13800.4828422222
264.7410451978,13832.3295088889
264.8619808408,13860.4461755556
264.9829005482,13900.2695088889
265.10380432,13916.3895088889
265.2246921562,13935.7428422222
265.3455640568,13967.3061755556
265.4664200218,13994.3861755556
265.5872600512,14010.1095088889
265.708084145,14044.7628422222
265.8288923032,14060.5928422222
265.9496845258,14080.7028422222
266.0704608128,14106.3028422222
266.1912211642,14119.1461755556
266.31196558,14136.5228422222
266.4326940602,14138.1328422222
266.5534066048,14145.4061755556
266.6741032138,14166.7495088889
266.7947838872,14169.8061755556
266.915448625,14173.6461755556
267.0360974272,14163.7228422222
267.1567302938,14173.1195088889
267.2773472248,14172.5428422222
267.3979482202,14180.1728422222
267.51853328,14176.1228422222
267.6391024042,14194.6461755556
267.7596555928,14214.8928422222
267.8801928458,14224.5561755556
268.0007141632,14245.2161755556
268.121219545,14272.1695088889
268.2417089912,14286.1828422222
268.3621825018,14295.2928422222
268.4826400768,14331.4328422222
268.6030817162,14328.9028422222
268.72350742,14341.2661755556
268.8439171882,14355.7695088889
268.9643110208,14367.5928422222
269.0846889178,14383.6028422222
269.2050508792,14384.6728422222
269.325396905,14373.4395088889
269.4457269952,14391.1595088889
269.5660411498,14395.4528422222
269.6863393688,14404.2161755556
269.8066216522,14416.9828422222
269.926888,14420.8461755556
270.0471384122,14430.6228422222
270.1673728888,14444.9361755556
270.2875914298,14453.5761755556
270.4077940352,14465.1928422222
270.527980705,14470.3261755556
270.6481514392,14466.2695088889
270.7683062378,14475.6228422222
270.8884451008,14495.0861755556
271.0085680282,14488.1328422222
271.12867502,14492.0695088889
271.2487660762,14479.8161755556
271.3688411968,14477.3761755556
271.4889003818,14493.6795088889
271.6089436312,14503.4861755556
271.728970945,14511.6761755556
271.8489823232,14507.8561755556
271.9689777658,14513.2061755556
272.0889572728,14533.3295088889
272.2089208442,14537.6495088889
272.32886848,14556.6595088889
272.4488001802,14550.7528422222
272.5687159448,14562.6761755556
272.6886157738,14577.5061755556
272.8084996672,14594.5895088889
272.928367625,14609.1728422222
273.0482196472,14632.7728422222
273.1680557338,14645.4895088889
273.2878758848,14660.7128422222
273.4076801002,14671.6995088889
273.52746838,14665.3528422222
273.6472407242,14669.2195088889
273.7669971328,14672.5861755556
273.8867376058,14684.5861755556
274.0064621432,14688.5795088889
274.126170745,14687.9395088889
274.2458634112,14699.3128422222
274.3655401418,14720.5661755556
274.4852009368,14727.6261755556
274.6048457962,14748.7828422222
274.72447472,14760.4428422222
274.8440877082,14775.3528422222
274.9636847608,14785.9028422222
275.0832658778,14802.1695088889
275.2028310592,14809.3928422222
275.322380305,14809.7795088889
275.4419136152,14836.1161755556
275.5614309898,14833.1728422222
275.6809324288,14843.5261755556
275.8004179322,14838.5628422222
275.9198875,14848.9228422222
276.0393411322,14854.6095088889
276.1587788288,14844.5128422222
276.2782005898,14854.3361755556
276.3976064152,14871.8061755556
276.516996305,14863.0795088889
276.6363702592,14881.8661755556
276.7557282778,14882.7628422222
276.8750703608,14887.2661755556
276.9943965082,14906.5795088889
277.11370672,14915.9528422222
277.2330009962,14918.6095088889
277.3522793368,14951.8228422222
277.4715417418,14966.4061755556
277.5907882112,14973.2561755556
277.710018745,14981.7461755556
277.8292333432,14998.7095088889
277.9484320058,15006.8361755556
278.0676147328,15012.3261755556
278.1867815242,15020.8895088889
278.30593238,15021.4628422222
278.4250673002,15039.1228422222
278.5441862848,15044.5228422222
278.6632893338,15059.6861755556
278.7823764472,15062.9861755556
278.901447625,15082.3728422222
279.0205028672,15089.1928422222
279.1395421738,15119.7128422222
279.2585655448,15132.7595088889
279.3775729802,15135.8561755556
279.49656448,15133.3328422222
279.6155400442,15139.9461755556
279.7344996728,15153.4428422222
279.8534433658,15148.4861755556
279.9723711232,15167.4995088889
280.091282945,15164.6128422222
280.2101788312,15162.9428422222
280.3290587818,15175.4095088889
280.4479227968,15163.0761755556
280.5667708762,15163.7728422222
280.68560302,15179.3661755556
280.8044192282,15171.0528422222
280.9232195008,15174.5761755556
281.0420038378,15196.8361755556
281.1607722392,15200.9995088889
281.279524705,15225.3828422222
281.3982612352,15223.2428422222
281.5169818298,15242.1428422222
281.6356864888,15266.1295088889
281.7543752122,15272.9361755556
281.873048,15277.9861755556
281.9917048522,15294.8961755556
282.1103457688,15305.8628422222
282.2289707498,15315.0761755556
282.3475797952,15316.6795088889
282.466172905,15336.8328422222
282.5847500792,15343.9528422222
282.7033113178,15345.6228422222
282.8218566208,15345.8528422222
282.9403859882,15323.8395088889
283.05889942,15327.6361755555
283.1773969162,15335.3995088889
283.2958784768,15342.1128422222
283.4143441018,15330.4628422222
283.5327937912,15327.4895088889
283.651227545,15342.4195088889
283.7696453632,15344.1328422222
283.8880472458,15344.0695088889
284.0064331928,15356.6828422222
284.1248032042,15354.9028422222
284.24315728,15357.6495088889
284.3614954202,15371.3195088889
284.4798176248,15391.1995088889
284.5981238938,15418.6328422222
284.7164142272,15433.0361755555
284.834688625,15434.8661755555
284.9529470872,15431.5061755555
285.0711896138,15435.1595088889
285.1894162048,15437.8228422222
285.3076268602,15447.8361755555
285.42582158,15442.5661755555
285.5440003642,15444.5728422222
285.6621632128,15437.6461755555
285.7803101258,15443.9428422222
285.8984411032,15449.1428422222
286.016556145,15450.1028422222
286.1346552512,15455.1261755555
286.2527384218,15458.8628422222
286.3708056568,15465.0528422222
286.4888569562,15458.6328422222
286.60689232,15461.4128422222
286.7249117482,15454.4161755555
286.8429152408,15466.0828422222
286.9609027978,15467.4061755555
287.0788744192,15477.9361755556
287.196830105,15499.1928422222
287.3147698552,15495.2095088889
287.4326936698,15488.9561755556
287.5506015488,15491.9595088889
287.6684934922,15492.5295088889
287.7863695,15488.7528422222
287.9042295722,15485.1195088889
288.0220737088,15490.0961755556
288.1399019098,15502.0628422222
288.2577141752,15492.5328422222
288.375510505,15491.5395088889
288.4932908992,15490.4995088889
288.6110553578,15479.5228422222
288.7288038808,15468.3628422222
288.8465364682,15466.9261755555
288.96425312,15456.7328422222
289.0819538362,15457.7495088889
289.1996386168,15476.7828422222
289.3173074618,15496.6028422222
289.4349603712,15503.1528422222
289.552597345,15510.7228422222
289.6702183832,15537.9695088889
289.7878234858,15546.0695088889
289.9054126528,15550.2028422222
290.0229858842,15564.9995088889
290.14054318,15580.2561755555
290.2580845402,15600.9928422222
290.3756099648,15616.5761755556
290.4931194538,15634.8795088889
290.6106130072,15655.3495088889
290.728090625,15660.2395088889
290.8455523072,15678.1861755555
290.9629980538,15710.5628422222
291.0804278648,15728.2228422222
291.1978417402,15750.5061755555
291.31523968,15762.6761755555
291.4326216842,15774.4795088889
291.5499877528,15803.0695088889
291.6673378858,15837.3061755555
291.7846720832,15844.7028422222
291.901990345,15878.5261755555
292.0192926712,15903.0728422222
292.1365790618,15920.7728422222
292.2538495168,15937.4228422222
292.3711040362,15955.4295088889
292.48834262,15972.8361755555
292.6055652682,15996.4528422222
292.7227719808,16019.1061755555
292.8399627578,16037.8295088889
292.9571375992,16054.3328422222
293.074296505,16077.8128422222
293.1914394752,16090.0161755555
293.3085665098,16111.1595088889
293.4256776088,16148.4795088889
293.5427727722,16154.0095088889
293.659852,16180.7561755555
293.7769152922,16206.4928422222
293.8939626488,16244.7728422222
294.0109940698,16263.3961755555
294.1280095552,16280.1761755555
294.245009105,16304.4328422222
294.3619927192,16317.2061755555
294.4789603978,16338.9128422222
294.5959121408,16355.2828422222
294.7128479482,16372.6961755555
294.82976782,16411.1861755555
294.9466717562,16428.4261755555
295.0635597568,16458.6695088889
295.1804318218,16481.1295088889
295.2972879512,16499.2195088889
295.414128145,16517.0228422222
295.5309524032,16549.8828422222
295.6477607258,16576.9328422222
295.7645531128,16590.6228422222
295.8813295642,16611.1128422222
295.99809008,16630.5261755555
296.1148346602,16656.0261755555
296.2315633048,16706.4295088889
296.3482760138,16705.1628422222
296.4649727872,16728.8561755555
296.581653625,16764.0861755555
296.6983185272,16804.8361755555
296.8149674938,16838.6428422222
296.9316005248,16861.2461755555
297.0482176202,16887.2928422222
297.16481878,16894.0461755555
297.2814040042,16914.2395088889
297.3979732928,16950.8995088889
297.5145266458,16969.1161755555
297.6310640632,16985.6128422222
297.747585545,17007.9061755555
297.8640910912,17036.4761755555
