UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138777
Integration Time,1000
Averages,300
Date,10/1/2020 3:38:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13228.7737644445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.48333333333
181.9732053322,-87.9429022222222
182.1045947288,-91.0229022222222
182.2359681898,-92.7462355555556
182.3673257152,-62.0129022222223
182.498667305,-59.3229022222222
182.6299929592,-62.0095688888889
182.7613026778,-61.0162355555556
182.8925964608,-60.0862355555556
183.0238743082,-58.7662355555556
183.15513622,-61.6362355555556
183.2863821962,-60.4762355555556
183.4176122368,-56.3529022222222
183.5488263418,-54.9229022222222
183.6800245112,-60.3862355555556
183.811206745,-54.4329022222222
183.9423730432,-57.3095688888889
184.0735234058,-56.7729022222222
184.2046578328,-53.3362355555556
184.3357763242,-56.5595688888889
184.46687888,-56.6229022222222
184.5979655002,-53.8395688888889
184.7290361848,-56.8162355555556
184.8600909338,-54.1395688888889
184.9911297472,-52.6395688888889
185.122152625,-55.7795688888889
185.2531595672,-51.6329022222222
185.3841505738,-53.6129022222222
185.5151256448,-52.3362355555556
185.6460847802,-54.6395688888889
185.77702798,-56.4462355555556
185.9079552442,-55.4195688888889
186.0388665728,-54.0962355555556
186.1697619658,-54.0595688888889
186.3006414232,-51.1795688888889
186.431504945,-56.3429022222222
186.5623525312,-53.0862355555556
186.6931841818,-57.8962355555556
186.8239998968,-55.1695688888889
186.9547996762,-49.4929022222222
187.08558352,-54.4862355555556
187.2163514282,-51.2695688888889
187.3471034008,-58.5829022222222
187.4778394378,-57.0762355555556
187.6085595392,-51.3529022222222
187.739263705,-51.6795688888889
187.8699519352,-53.2562355555556
188.0006242298,-53.5829022222222
188.1312805888,-50.9762355555556
188.2619210122,-52.7295688888889
188.3925455,-56.2229022222222
188.5231540522,-54.8229022222222
188.6537466688,-54.5129022222222
188.7843233498,-55.3862355555556
188.9148840952,-51.7695688888889
189.045428905,-50.9295688888889
189.1759577792,-55.0962355555556
189.3064707178,-52.0795688888889
189.4369677208,-55.3129022222222
189.5674487882,-54.5829022222222
189.69791392,-47.2395688888889
189.8283631162,-53.6495688888889
189.9587963768,-55.1795688888889
190.0892137018,-52.7695688888889
190.2196150912,-53.7862355555556
190.350000545,-54.2629022222222
190.4803700632,-53.5429022222222
190.6107236458,-52.6795688888889
190.7410612928,-53.8095688888889
190.8713830042,-46.5095688888889
191.00168878,-52.3895688888889
191.1319786202,-51.9895688888889
191.2622525248,-53.4395688888889
191.3925104938,-48.1962355555556
191.5227525272,-51.3862355555556
191.652978625,-45.4929022222222
191.7831887872,-47.8129022222222
191.9133830138,-50.9562355555556
192.0435613048,-49.8129022222222
192.1737236602,-48.3629022222222
192.30387008,-49.1229022222222
192.4340005642,-52.2395688888889
192.5641151128,-47.7462355555556
192.6942137258,-51.8795688888889
192.8242964032,-46.6529022222222
192.954363145,-47.4129022222222
193.0844139512,-48.5195688888889
193.2144488218,-47.8195688888889
193.3444677568,-49.6462355555556
193.4744707562,-45.1329022222222
193.60445782,-47.2029022222222
193.7344289482,-44.8695688888889
193.8643841408,-43.2995688888889
193.9943233978,-42.9729022222222
194.1242467192,-43.0129022222222
194.254154105,-41.4495688888889
194.3840455552,-42.2162355555555
194.5139210698,-44.1462355555555
194.6437806488,-44.0529022222222
194.7736242922,-43.1095688888889
194.903452,-44.2629022222222
195.0332637722,-34.4062355555555
195.1630596088,-41.5662355555555
195.2928395098,-40.9829022222222
195.4226034752,-34.3762355555555
195.552351505,-38.6629022222222
195.6820835992,-34.5962355555555
195.8117997578,-37.1695688888889
195.9414999808,-37.1195688888889
196.0711842682,-38.4229022222222
196.20085262,-33.1995688888889
196.3305050362,-35.3962355555555
196.4601415168,-30.8962355555555
196.5897620618,-27.4729022222222
196.7193666712,-28.6529022222222
196.848955345,-32.5629022222222
196.9785280832,-32.6295688888889
197.1080848858,-33.2829022222222
197.2376257528,-30.9795688888889
197.3671506842,-29.6195688888889
197.49665968,-26.9529022222222
197.6261527402,-25.3195688888889
197.7556298648,-23.0229022222222
197.8850910538,-22.6129022222222
198.0145363072,-21.4862355555555
198.143965625,-19.9262355555555
198.2733790072,-23.7962355555555
198.4027764538,-19.5729022222222
198.5321579648,-19.6895688888889
198.6615235402,-14.4395688888889
198.79087318,-12.9729022222222
198.9202068842,-10.5095688888889
199.0495246528,-13.9195688888889
199.1788264858,-11.1029022222222
199.3081123832,-12.4862355555556
199.437382345,-11.3995688888889
199.5666363712,-13.7429022222222
199.6958744618,-14.8662355555556
199.8250966168,-9.92623555555555
199.9543028362,-7.27290222222223
200.08349312,-8.38290222222222
200.2126674682,-8.10956888888889
200.3418258808,-2.84623555555556
200.4709683578,-4.8195688888889
200.6000948992,-3.87956888888889
200.729205505,-6.46956888888889
200.8583001752,0.137097777777776
200.9873789098,2.69709777777777
201.1164417088,1.28043111111111
201.2454885722,5.99709777777777
201.3745195,4.78043111111111
201.5035344922,4.78709777777777
201.6325335488,6.63043111111111
201.7615166698,10.2437644444444
201.8904838552,9.62376444444445
202.019435105,11.9904311111111
202.1483704192,12.0070977777778
202.2772897978,11.8970977777778
202.4061932408,13.0304311111111
202.5350807482,11.2404311111111
202.66395232,16.3970977777778
202.7928079562,15.4004311111111
202.9216476568,21.5937644444445
203.0504714218,20.6204311111111
203.1792792512,20.1837644444445
203.308071145,20.1270977777778
203.4368471032,34.9870977777778
203.5656071258,24.4237644444445
203.6943512128,25.4470977777778
203.8230793642,27.3804311111111
203.95179158,27.3204311111111
204.0804878602,26.2704311111111
204.2091682048,34.2270977777778
204.3378326138,31.5370977777778
204.4664810872,36.5604311111111
204.595113625,34.5804311111111
204.7237302272,37.8704311111111
204.8523308938,41.0304311111111
204.9809156248,38.8137644444445
205.1094844202,44.3804311111111
205.23803728,44.4137644444444
205.3665742042,45.1204311111111
205.4950951928,48.5770977777778
205.6236002458,46.2337644444444
205.7520893632,52.2237644444444
205.880562545,53.0804311111111
206.0090197912,53.4704311111111
206.1374611018,54.6737644444444
206.2658864768,63.5637644444444
206.3942959162,59.2437644444444
206.52268942,59.7337644444444
206.6510669882,62.2304311111111
206.7794286208,68.5370977777777
206.9077743178,66.0770977777777
207.0361040792,71.4937644444444
207.164417905,70.970431111111
207.2927157952,72.0170977777777
207.4209977498,75.0837644444444
207.5492637688,76.7437644444444
207.6775138522,82.410431111111
207.805748,80.8270977777777
207.9339662122,86.7937644444444
208.0621684888,84.6470977777777
208.1903548298,88.4804311111111
208.3185252352,90.7504311111111
208.446679705,95.0270977777778
208.5748182392,97.3537644444444
208.7029408378,99.2070977777778
208.8310475008,100.447097777778
208.9591382282,105.337097777778
209.08721302,103.220431111111
209.2152718762,107.240431111111
209.3433147968,116.150431111111
209.4713417818,114.587097777778
209.5993528312,115.260431111111
209.727347945,119.227097777778
209.8553271232,121.263764444444
209.9832903658,127.097097777778
210.1112376728,126.220431111111
210.2391690442,127.800431111111
210.36708448,128.760431111111
210.4949839802,134.760431111111
210.6228675448,140.397097777778
210.7507351738,144.907097777778
210.8785868672,143.430431111111
211.006422625,148.357097777778
211.1342424472,156.937097777778
211.2620463338,155.100431111111
211.3898342848,162.610431111111
211.5176063002,162.917097777778
211.64536238,169.373764444444
211.7731025242,168.783764444444
211.9008267328,175.277097777778
212.0285350058,177.543764444444
212.1562273432,183.547097777778
212.283903745,192.173764444444
212.4115642112,191.390431111111
212.5392087418,196.270431111111
212.6668373368,201.613764444444
212.7944499962,202.730431111111
212.92204672,208.233764444444
213.0496275082,211.153764444444
213.1771923608,216.563764444444
213.3047412778,223.900431111111
213.4322742592,225.677097777778
213.559791305,232.847097777778
213.6872924152,236.057097777778
213.8147775898,240.440431111111
213.9422468288,246.007097777778
214.0697001322,251.670431111111
214.1971375,253.633764444444
214.3245589322,262.940431111111
214.4519644288,266.700431111111
214.5793539898,273.190431111111
214.7067276152,277.380431111111
214.834085305,283.283764444444
214.9614270592,286.113764444444
215.0887528778,295.120431111111
215.2160627608,298.287097777778
215.3433567082,306.667097777778
215.47063472,312.393764444444
215.5978967962,318.310431111111
215.7251429368,328.150431111111
215.8523731418,331.720431111111
215.9795874112,334.020431111111
216.106785745,340.987097777778
216.2339681432,349.290431111111
216.3611346058,359.017097777778
216.4882851328,362.673764444444
216.6154197242,366.067097777778
216.74253838,377.423764444444
216.8696411002,382.500431111111
216.9967278848,390.237097777778
217.1237987338,396.427097777778
217.2508536472,400.497097777778
217.377892625,412.737097777778
217.5049156672,420.423764444444
217.6319227738,424.660431111111
217.7589139448,431.937097777778
217.8858891802,440.677097777778
218.01284848,449.430431111111
218.1397918442,455.133764444444
218.2667192728,466.560431111111
218.3936307658,474.873764444444
218.5205263232,483.567097777778
218.647405945,493.727097777777
218.7742696312,502.973764444444
218.9011173818,508.533764444444
219.0279491968,517.533764444445
219.1547650762,525.703764444444
219.28156502,537.300431111111
219.4083490282,547.183764444444
219.5351171008,556.433764444444
219.6618692378,566.113764444444
219.7886054392,575.867097777778
219.915325705,584.953764444444
220.0420300352,592.040431111111
220.1687184298,603.920431111111
220.2953908888,613.453764444444
220.4220474122,622.867097777777
220.548688,630.403764444444
220.6753126522,640.857097777777
220.8019213688,653.127097777777
220.9285141498,662.857097777777
221.0550909952,675.947097777777
221.181651905,686.253764444444
221.3081968792,694.767097777777
221.4347259178,710.023764444444
221.5612390208,720.030431111111
221.6877361882,725.987097777777
221.81421742,740.873764444444
221.9406827162,751.713764444444
222.0671320768,766.277097777777
222.1935655018,774.700431111111
222.3199829912,787.373764444444
222.446384545,799.443764444444
222.5727701632,809.567097777777
222.6991398458,828.270431111111
222.8254935928,839.293764444444
222.9518314042,848.907097777777
223.07815328,865.373764444444
223.2044592202,878.867097777777
223.3307492248,894.267097777777
223.4570232938,903.177097777777
223.5832814272,917.533764444444
223.709523625,931.453764444444
223.8357498872,948.290431111111
223.9619602138,963.580431111111
224.0881546048,971.383764444445
224.2143330602,983.937097777778
224.34049558,999.907097777778
224.4666421642,1010.78043111111
224.5927728128,1032.98376444444
224.7188875258,1041.28709777778
224.8449863032,1059.86043111111
224.971069145,1075.03376444444
225.0971360512,1086.95376444444
225.2231870218,1106.75709777778
225.3492220568,1121.91043111111
225.4752411562,1137.74043111111
225.60124432,1158.57043111111
225.7272315482,1176.82376444445
225.8532028408,1192.15043111111
225.9791581978,1208.12376444445
226.1050976192,1221.91043111111
226.231021105,1245.16043111111
226.3569286552,1257.94709777778
226.4828202698,1274.04043111111
226.6086959488,1298.31043111111
226.7345556922,1312.37376444445
226.8603995,1333.14709777778
226.9862273722,1352.68043111111
227.1120393088,1369.33043111111
227.2378353098,1388.08709777778
227.3636153752,1404.34709777778
227.489379505,1429.66709777778
227.6151276992,1442.81043111111
227.7408599578,1455.79043111111
227.8665762808,1480.70376444445
227.9922766682,1501.31043111111
228.11796112,1519.63376444445
228.2436296362,1539.60709777778
228.3692822168,1560.24709777778
228.4949188618,1578.44376444445
228.6205395712,1602.10043111111
228.746144345,1629.63376444445
228.8717331832,1645.51376444445
228.9973060858,1662.74376444445
229.1228630528,1683.75043111111
229.2484040842,1710.72043111111
229.37392918,1728.97376444445
229.4994383402,1756.71043111111
229.6249315648,1769.57709777778
229.7504088538,1790.86709777778
229.8758702072,1816.38709777778
230.001315625,1836.19043111111
230.1267451072,1855.28709777778
230.2521586538,1883.69709777778
230.3775562648,1899.95709777778
230.5029379402,1917.55376444444
230.62830368,1941.84376444444
230.7536534842,1963.28709777778
230.8789873528,1984.00376444444
231.0043052858,2012.31709777778
231.1296072832,2029.25043111111
231.254893345,2055.58709777778
231.3801634712,2079.35043111111
231.5054176618,2094.48376444445
231.6306559168,2116.72043111111
231.7558782362,2134.19376444445
231.88108462,2166.18709777778
232.0062750682,2185.52376444445
232.1314495808,2218.92376444444
232.2566081578,2230.51709777778
232.3817507992,2256.21376444444
232.506877505,2271.75376444444
232.6319882752,2294.91043111111
232.7570831098,2321.99376444444
232.8821620088,2347.27709777778
233.0072249722,2367.94043111111
233.132272,2386.51376444444
233.2573030922,2401.10043111111
233.3823182488,2431.57043111111
233.5073174698,2449.36043111111
233.6323007552,2469.16709777778
233.757268105,2478.83376444444
233.8822195192,2500.12709777778
234.0071549978,2520.97376444444
234.1320745408,2545.17043111111
234.2569781482,2555.14376444444
234.38186582,2586.95709777778
234.5067375562,2599.29043111111
234.6315933568,2615.83709777778
234.7564332218,2650.51043111111
234.8812571512,2652.70709777778
235.006065145,2666.79376444444
235.1308572032,2691.06043111111
235.2556333258,2703.04376444444
235.3803935128,2718.26376444444
235.5051377642,2738.32043111111
235.62986608,2753.03043111111
235.7545784602,2764.79709777778
235.8792749048,2777.18043111111
236.0039554138,2796.37043111111
236.1286199872,2806.91043111111
236.253268625,2824.50709777778
236.3779013272,2844.78709777778
236.5025180938,2857.08376444444
236.6271189248,2867.12043111111
236.7517038202,2884.70376444444
236.87627278,2899.87376444444
237.0008258042,2907.37043111111
237.1253628928,2933.04376444444
237.2498840458,2939.63376444444
237.3743892632,2953.49709777778
237.498878545,2967.86043111111
237.6233518912,2979.91709777778
237.7478093018,2987.07376444444
237.8722507768,3001.72043111111
237.9966763162,3008.04709777778
238.12108592,3018.18709777778
238.2454795882,3034.11043111111
238.3698573208,3032.25376444444
238.4942191178,3046.95043111111
238.6185649792,3053.57043111111
238.742894905,3061.21376444444
238.8672088952,3071.77709777778
238.9915069498,3084.40043111111
239.1157890688,3092.79709777778
239.2400552522,3099.49709777778
239.3643055,3107.07709777778
239.4885398122,3116.56043111111
239.6127581888,3120.35043111111
239.7369606298,3139.91043111111
239.8611471352,3135.75709777778
239.985317705,3148.62709777778
240.1094723392,3163.00043111111
240.2336110378,3164.93709777778
240.3577338008,3174.29043111111
240.4818406282,3177.67043111111
240.60593152,3189.63709777778
240.7300064762,3206.97376444444
240.8540654968,3201.03376444444
240.9781085818,3212.69709777778
241.1021357312,3221.64709777778
241.226146945,3238.83043111111
241.3501422232,3241.70709777778
241.4741215658,3243.03376444444
241.5980849728,3252.47043111111
241.7220324442,3258.98043111111
241.84596398,3264.74709777778
241.9698795802,3276.57043111111
242.0937792448,3287.85376444444
242.2176629738,3299.84043111111
242.3415307672,3315.47709777778
242.465382625,3327.50043111111
242.5892185472,3331.15376444444
242.7130385338,3321.10043111111
242.8368425848,3335.49709777778
242.9606307002,3347.77043111111
243.08440288,3361.13709777778
243.2081591242,3382.64709777778
243.3318994328,3397.44376444444
243.4556238058,3412.36043111111
243.5793322432,3424.75376444444
243.703024745,3433.04376444444
243.8267013112,3452.52376444444
243.9503619418,3452.63376444444
244.0740066368,3436.38043111111
244.1976353962,3430.98043111111
244.32124822,3443.72043111111
244.4448451082,3470.54043111111
244.5684260608,3498.61043111111
244.6919910778,3515.35709777778
244.8155401592,3536.70376444445
244.939073305,3550.98376444445
245.0625905152,3567.75709777778
245.1860917898,3575.54043111111
245.3095771288,3585.65376444445
245.4330465322,3605.85709777778
245.5565,3612.30709777778
245.6799375322,3635.86043111111
245.8033591288,3666.50376444444
245.9267647898,3671.40709777778
246.0501545152,3662.44376444444
246.173528305,3651.53043111111
246.2968861592,3671.07709777778
246.4202280778,3702.51043111111
246.5435540608,3745.25376444445
246.6668641082,3785.12376444445
246.79015822,3824.50043111111
246.9134363962,3852.22043111111
247.0366986368,3891.00709777778
247.1599449418,3910.79709777778
247.2831753112,3944.56043111111
247.406389745,3980.01376444445
247.5295882432,3997.49709777778
247.6527708058,4031.15043111111
247.7759374328,4060.58376444445
247.8990881242,4087.33376444445
248.02222288,4121.36043111111
248.1453417002,4148.80709777778
248.2684445848,4176.62709777778
248.3915315338,4209.58376444444
248.5146025472,4226.46709777778
248.637657625,4213.64043111111
248.7606967672,4208.20709777778
248.8837199738,4257.82709777778
249.0067272448,4311.29709777778
249.1297185802,4361.47376444444
249.25269398,4395.23709777778
249.3756534442,4440.86709777778
249.4985969728,4483.36376444444
249.6215245658,4538.58376444444
249.7444362232,4568.38043111111
249.867331945,4627.34043111111
249.9902117312,4664.85043111111
250.1130755818,4707.92376444444
250.2359234968,4766.24709777778
250.3587554762,4793.59709777778
250.48157152,4842.04043111111
250.6043716282,4884.09709777778
250.7271558008,4915.33376444444
250.8499240378,4967.29376444444
250.9726763392,5012.97709777778
251.095412705,5049.57709777778
251.2181331352,5093.76376444444
251.3408376298,5140.80376444444
251.4635261888,5188.64709777778
251.5861988122,5214.14043111111
251.7088555,5217.71376444444
251.8314962522,5244.52376444444
251.9541210688,5315.92043111111
252.0767299498,5375.16376444444
252.1993228952,5439.00043111111
252.321899905,5501.91376444444
252.4444609792,5550.68043111111
252.5670061178,5614.81709777778
252.6895353208,5668.02043111111
252.8120485882,5729.04376444444
252.93454592,5792.84376444444
253.0570273162,5849.03376444444
253.1794927768,5917.45043111111
253.3019423018,5972.65043111111
253.4243758912,6029.58043111111
253.546793545,6087.54043111111
253.6691952632,6143.12376444444
253.7915810458,6194.35709777777
253.9139508928,6242.35709777777
254.0363048042,6296.98709777777
254.15864278,6353.78376444444
254.2809648202,6413.74376444444
254.4032709248,6453.63376444444
254.5255610938,6503.41043111111
254.6478353272,6551.02376444444
254.770093625,6590.43709777777
254.8923359872,6637.45376444444
255.0145624138,6686.30376444444
255.1367729048,6713.55709777777
255.2589674602,6728.86709777777
255.38114608,6781.23043111111
255.5033087642,6849.83043111111
255.6254555128,6914.69709777777
255.7475863258,6979.52043111111
255.8697012032,7052.20709777777
255.991800145,7109.50376444444
256.1138831512,7189.45709777777
256.2359502218,7260.28709777777
256.3580013568,7336.7404311111
256.4800365562,7401.7804311111
256.60205582,7485.92709777777
256.7240591482,7547.64709777777
256.8460465408,7611.7404311111
256.9680179978,7672.49709777777
257.0899735192,7730.30376444444
257.211913105,7782.89709777777
257.3338367552,7835.12376444444
257.4557444698,7888.3504311111
257.5776362488,7936.60709777777
257.6995120922,7984.68709777777
257.821372,8026.46376444444
257.9432159722,8084.8104311111
258.0650440088,8136.14376444444
258.1868561098,8180.1204311111
258.3086522752,8230.02709777777
258.430432505,8268.7004311111
258.5521967992,8322.22709777777
258.6739451578,8376.58709777777
258.7956775808,8426.81043111111
258.9173940682,8477.40376444444
259.03909462,8513.71376444444
259.1607792362,8528.58709777778
259.2824479168,8567.86043111111
259.4041006618,8621.24376444444
259.5257374712,8674.84376444444
259.647358345,8728.88709777778
259.7689632832,8771.79376444444
259.8905522858,8812.47709777778
260.0121253528,8865.66376444445
260.1336824842,8896.61376444445
260.25522368,8947.74709777778
260.3767489402,8983.22043111111
260.4982582648,9025.29043111111
260.6197516538,9064.56043111111
260.7412291072,9101.08043111111
260.862690625,9139.79709777778
260.9841362072,9175.04709777778
261.1055658538,9218.31709777778
261.2269795648,9267.15376444445
261.3483773402,9304.68376444445
261.46975918,9338.79043111111
261.5911250842,9376.87043111111
261.7124750528,9410.13376444444
261.8338090858,9442.17709777778
261.9551271832,9479.96709777778
262.076429345,9528.21043111111
262.1977155712,9564.28709777778
262.3189858618,9591.46043111111
262.4402402168,9622.59376444445
262.5614786362,9645.25709777778
262.68270112,9672.28709777778
262.8039076682,9681.47709777778
262.9250982808,9718.73043111111
263.0462729578,9748.93709777778
263.1674316992,9766.77043111111
263.288574505,9787.85043111111
263.4097013752,9798.10709777778
263.5308123098,9807.45709777778
263.6519073088,9818.52043111111
263.7729863722,9841.76043111111
263.8940495,9862.45043111111
264.0150966922,9879.87709777778
264.1361279488,9904.27709777778
264.2571432698,9931.83376444445
264.3781426552,9961.13376444445
264.499126105,9990.23376444445
264.6200936192,10020.5104311111
264.7410451978,10038.3270977778
264.8619808408,10062.6704311111
264.9829005482,10090.0604311111
265.10380432,10101.6670977778
265.2246921562,10121.8937644444
265.3455640568,10147.6670977778
265.4664200218,10163.9237644444
265.5872600512,10174.0370977778
265.708084145,10200.9904311111
265.8288923032,10211.3537644444
265.9496845258,10230.8637644444
266.0704608128,10241.0004311111
266.1912211642,10247.8037644444
266.31196558,10255.2737644444
266.4326940602,10259.8770977778
266.5534066048,10271.7937644444
266.6741032138,10284.9704311111
266.7947838872,10285.4637644444
266.915448625,10283.3737644444
267.0360974272,10281.3237644444
267.1567302938,10284.5070977778
267.2773472248,10289.5204311111
267.3979482202,10294.6904311111
267.51853328,10292.3837644444
267.6391024042,10317.7904311111
267.7596555928,10336.9104311111
267.8801928458,10340.5870977778
268.0007141632,10343.8304311111
268.121219545,10367.5204311111
268.2417089912,10361.4504311111
268.3621825018,10373.3037644444
268.4826400768,10401.7537644444
268.6030817162,10406.8404311111
268.72350742,10414.1370977778
268.8439171882,10423.3137644444
268.9643110208,10438.1937644444
269.0846889178,10447.2037644444
269.2050508792,10446.1970977778
269.325396905,10443.3837644444
269.4457269952,10454.5404311111
269.5660411498,10460.9404311111
269.6863393688,10471.5804311111
269.8066216522,10484.2337644444
269.926888,10485.1337644444
270.0471384122,10495.5070977778
270.1673728888,10500.3204311111
270.2875914298,10505.9304311111
270.4077940352,10509.2470977778
270.527980705,10517.4437644444
270.6481514392,10512.8737644444
270.7683062378,10524.4837644444
270.8884451008,10529.1370977778
271.0085680282,10520.6304311111
271.12867502,10525.4070977778
271.2487660762,10529.0370977778
271.3688411968,10533.5370977778
271.4889003818,10541.5437644444
271.6089436312,10546.3570977778
271.728970945,10551.9704311111
271.8489823232,10539.5604311111
271.9689777658,10545.3037644444
272.0889572728,10557.5637644444
272.2089208442,10573.6570977778
272.32886848,10588.1404311111
272.4488001802,10584.5037644444
272.5687159448,10587.1770977778
272.6886157738,10608.2404311111
272.8084996672,10612.5270977778
272.928367625,10630.8870977778
273.0482196472,10645.8637644444
273.1680557338,10658.7537644444
273.2878758848,10671.3437644444
273.4076801002,10671.4370977778
273.52746838,10668.4737644444
273.6472407242,10678.9804311111
273.7669971328,10683.8037644444
273.8867376058,10689.3704311111
274.0064621432,10691.2004311111
274.126170745,10693.3404311111
274.2458634112,10703.9404311111
274.3655401418,10714.8437644444
274.4852009368,10722.6870977778
274.6048457962,10742.9637644444
274.72447472,10753.5037644444
274.8440877082,10759.4504311111
274.9636847608,10775.5504311111
275.0832658778,10786.6970977778
275.2028310592,10788.4904311111
275.322380305,10782.9204311111
275.4419136152,10808.1204311111
275.5614309898,10799.5004311111
275.6809324288,10800.6637644444
275.8004179322,10810.7704311111
275.9198875,10830.6937644444
276.0393411322,10827.6804311111
276.1587788288,10811.1237644444
276.2782005898,10816.2037644444
276.3976064152,10836.3837644444
276.516996305,10828.1837644444
276.6363702592,10847.6670977778
276.7557282778,10849.4870977778
276.8750703608,10853.3404311111
276.9943965082,10869.8970977778
277.11370672,10878.2370977778
277.2330009962,10877.4104311111
277.3522793368,10904.0804311111
277.4715417418,10907.8204311111
277.5907882112,10915.3304311111
277.710018745,10936.8337644444
277.8292333432,10941.2337644444
277.9484320058,10953.2704311111
278.0676147328,10953.8437644444
278.1867815242,10956.9370977778
278.30593238,10962.2570977778
278.4250673002,10984.1270977778
278.5441862848,10992.1537644444
278.6632893338,11004.9570977778
278.7823764472,11010.9704311111
278.901447625,11017.7704311111
279.0205028672,11028.6270977778
279.1395421738,11043.5304311111
279.2585655448,11048.5204311111
279.3775729802,11048.8170977778
279.49656448,11053.6004311111
279.6155400442,11061.7637644444
279.7344996728,11077.5804311111
279.8534433658,11075.3404311111
279.9723711232,11089.5970977778
280.091282945,11085.8737644444
280.2101788312,11080.2637644444
280.3290587818,11092.3137644444
280.4479227968,11084.2370977778
280.5667708762,11080.7904311111
280.68560302,11096.6070977778
280.8044192282,11090.7704311111
280.9232195008,11107.6204311111
281.0420038378,11120.4137644444
281.1607722392,11118.3170977778
281.279524705,11137.5237644444
281.3982612352,11140.8737644444
281.5169818298,11158.1904311111
281.6356864888,11179.0004311111
281.7543752122,11182.8937644444
281.873048,11191.8504311111
281.9917048522,11199.3104311111
282.1103457688,11213.6737644444
282.2289707498,11219.9404311111
282.3475797952,11217.7070977778
282.466172905,11230.9070977778
282.5847500792,11242.4670977778
282.7033113178,11245.4370977778
282.8218566208,11239.1837644444
282.9403859882,11233.3470977778
283.05889942,11240.0804311111
283.1773969162,11249.4704311111
283.2958784768,11248.2237644444
283.4143441018,11245.3670977778
283.5327937912,11247.1304311111
283.651227545,11248.4770977778
283.7696453632,11235.1070977778
283.8880472458,11239.5370977778
284.0064331928,11252.2370977778
284.1248032042,11253.5570977778
284.24315728,11260.6870977778
284.3614954202,11276.3270977778
284.4798176248,11294.3404311111
284.5981238938,11317.9404311111
284.7164142272,11326.8604311111
284.834688625,11333.3470977778
284.9529470872,11331.4570977778
285.0711896138,11327.8637644444
285.1894162048,11327.8504311111
285.3076268602,11330.9604311111
285.42582158,11335.2470977778
285.5440003642,11343.6737644444
285.6621632128,11344.3337644444
285.7803101258,11353.3170977778
285.8984411032,11355.2037644444
286.016556145,11355.8937644444
286.1346552512,11356.9337644444
286.2527384218,11361.4204311111
286.3708056568,11361.0437644444
286.4888569562,11366.9904311111
286.60689232,11374.0570977778
286.7249117482,11365.3970977778
286.8429152408,11366.8470977778
286.9609027978,11370.9204311111
287.0788744192,11379.7970977778
287.196830105,11395.5604311111
287.3147698552,11388.0037644444
287.4326936698,11384.8970977778
287.5506015488,11391.9904311111
287.6684934922,11400.5137644444
287.7863695,11402.7170977778
287.9042295722,11402.2204311111
288.0220737088,11414.8870977778
288.1399019098,11413.9270977778
288.2577141752,11412.5204311111
288.375510505,11407.4170977778
288.4932908992,11409.1470977778
288.6110553578,11402.8770977778
288.7288038808,11404.1004311111
288.8465364682,11401.4270977778
288.96425312,11393.8204311111
289.0819538362,11392.3170977778
289.1996386168,11403.8170977778
289.3173074618,11423.7170977778
289.4349603712,11431.2904311111
289.552597345,11443.4970977778
289.6702183832,11456.8770977778
289.7878234858,11465.6804311111
289.9054126528,11473.9137644444
290.0229858842,11495.9404311111
290.14054318,11501.4170977778
290.2580845402,11524.8037644444
290.3756099648,11535.7104311111
290.4931194538,11548.7070977778
290.6106130072,11564.8170977778
290.728090625,11572.8970977778
290.8455523072,11590.4570977778
290.9629980538,11608.9637644445
291.0804278648,11616.9237644444
291.1978417402,11634.7504311111
291.31523968,11653.1970977778
291.4326216842,11655.0004311111
291.5499877528,11683.9237644444
291.6673378858,11711.4937644444
291.7846720832,11720.1470977778
291.901990345,11740.2637644444
292.0192926712,11750.8804311111
292.1365790618,11768.0170977778
292.2538495168,11785.3437644444
292.3711040362,11803.7870977778
292.48834262,11821.2570977778
292.6055652682,11835.1170977778
292.7227719808,11853.1004311111
292.8399627578,11862.0870977778
292.9571375992,11880.6004311111
293.074296505,11899.4237644444
293.1914394752,11916.2137644445
293.3085665098,11933.0070977778
293.4256776088,11959.4804311111
293.5427727722,11973.8004311111
293.659852,11992.2437644445
293.7769152922,12011.7870977778
293.8939626488,12031.9437644445
294.0109940698,12050.6170977778
294.1280095552,12063.2970977778
294.245009105,12087.7237644445
294.3619927192,12101.1404311111
294.4789603978,12120.1770977778
294.5959121408,12132.3670977778
294.7128479482,12147.8970977778
294.82976782,12176.3437644445
294.9466717562,12181.9504311111
295.0635597568,12209.5204311111
295.1804318218,12236.9237644445
295.2972879512,12251.3737644445
295.414128145,12259.9770977778
295.5309524032,12289.1470977778
295.6477607258,12311.5370977778
295.7645531128,12316.8037644445
295.8813295642,12332.5570977778
295.99809008,12352.5770977778
296.1148346602,12385.5670977778
296.2315633048,12435.1604311111
296.3482760138,12415.6437644445
296.4649727872,12445.0270977778
296.581653625,12473.5370977778
296.6983185272,12500.8370977778
296.8149674938,12518.2570977778
296.9316005248,12536.6604311111
297.0482176202,12555.9404311111
297.16481878,12557.9237644445
297.2814040042,12583.3437644445
297.3979732928,12611.1804311111
297.5145266458,12629.4537644445
297.6310640632,12638.7270977778
