UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145222
Integration Time,1000
Averages,300
Date,10/23/2020 2:47:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32121.7841077778
Reference Date,Multiple Library Date
User Note,


181.8418,1577.92333333333
181.9732053322,-112.075892222222
182.1045947288,-114.959225555556
182.2359681898,-117.099225555556
182.3673257152,-57.7092255555555
182.498667305,-55.4958922222222
182.6299929592,-57.9092255555555
182.7613026778,-56.7758922222222
182.8925964608,-55.2692255555556
183.0238743082,-54.6358922222222
183.15513622,-57.0858922222222
183.2863821962,-55.5225588888889
183.4176122368,-52.1625588888889
183.5488263418,-50.4625588888889
183.6800245112,-56.1525588888889
183.811206745,-50.5258922222222
183.9423730432,-52.8492255555556
184.0735234058,-53.0258922222222
184.2046578328,-49.6958922222222
184.3357763242,-52.4825588888889
184.46687888,-52.5725588888889
184.5979655002,-49.7025588888889
184.7290361848,-52.5458922222222
184.8600909338,-49.9158922222222
184.9911297472,-48.6458922222222
185.122152625,-51.9325588888889
185.2531595672,-48.0192255555556
185.3841505738,-49.9892255555556
185.5151256448,-48.0892255555556
185.6460847802,-50.6425588888889
185.77702798,-52.4625588888889
185.9079552442,-51.4825588888889
186.0388665728,-49.9392255555556
186.1697619658,-50.4025588888889
186.3006414232,-47.8725588888889
186.431504945,-52.5525588888889
186.5623525312,-49.6258922222222
186.6931841818,-53.7258922222222
186.8239998968,-51.8392255555556
186.9547996762,-45.5792255555556
187.08558352,-50.9192255555556
187.2163514282,-47.1392255555555
187.3471034008,-54.6325588888889
187.4778394378,-53.1758922222222
187.6085595392,-47.6425588888889
187.739263705,-48.1625588888889
187.8699519352,-49.7525588888889
188.0006242298,-49.5358922222222
188.1312805888,-47.5458922222222
188.2619210122,-48.6492255555556
188.3925455,-52.0758922222222
188.5231540522,-50.7492255555556
188.6537466688,-50.1992255555556
188.7843233498,-51.3825588888889
188.9148840952,-48.1692255555555
189.045428905,-48.6958922222222
189.1759577792,-50.6525588888889
189.3064707178,-46.9725588888889
189.4369677208,-49.9358922222222
189.5674487882,-49.1092255555556
189.69791392,-41.7325588888889
189.8283631162,-47.6192255555556
189.9587963768,-49.6225588888889
190.0892137018,-47.4625588888889
190.2196150912,-48.6658922222222
190.350000545,-48.1725588888889
190.4803700632,-44.8192255555555
190.6107236458,-45.6625588888889
190.7410612928,-47.0258922222222
190.8713830042,-39.7225588888889
191.00168878,-44.3758922222222
191.1319786202,-44.5825588888889
191.2622525248,-45.6592255555556
191.3925104938,-39.9925588888889
191.5227525272,-42.9925588888889
191.652978625,-36.6258922222222
191.7831887872,-38.8425588888889
191.9133830138,-42.2325588888889
192.0435613048,-40.6692255555555
192.1737236602,-39.5725588888889
192.30387008,-40.8358922222222
192.4340005642,-43.5358922222222
192.5641151128,-37.9658922222222
192.6942137258,-41.5325588888889
192.8242964032,-36.1892255555555
192.954363145,-37.1825588888889
193.0844139512,-37.1725588888889
193.2144488218,-35.3658922222222
193.3444677568,-36.9658922222222
193.4744707562,-31.5392255555556
193.60445782,-33.4358922222222
193.7344289482,-30.8458922222222
193.8643841408,-29.7992255555556
193.9943233978,-28.4058922222222
194.1242467192,-26.7992255555556
194.254154105,-24.7758922222222
194.3840455552,-25.9592255555556
194.5139210698,-27.8525588888889
194.6437806488,-28.6625588888889
194.7736242922,-26.8192255555556
194.903452,-26.5958922222222
195.0332637722,-14.8092255555556
195.1630596088,-20.2025588888889
195.2928395098,-17.8092255555556
195.4226034752,-10.0025588888889
195.552351505,-12.6058922222222
195.6820835992,-8.40589222222222
195.8117997578,-9.69922555555556
195.9414999808,-10.5925588888889
196.0711842682,-9.84589222222223
196.20085262,-1.82255888888889
196.3305050362,-0.63589222222222
196.4601415168,6.06410777777778
196.5897620618,11.8807744444444
196.7193666712,11.2041077777778
196.848955345,8.13077444444444
196.9785280832,5.41744111111112
197.1080848858,3.55410777777778
197.2376257528,9.39077444444444
197.3671506842,14.0274411111111
197.49665968,20.4174411111111
197.6261527402,24.7907744444444
197.7556298648,28.8674411111111
197.8850910538,31.2974411111111
198.0145363072,33.1107744444445
198.143965625,34.1741077777778
198.2733790072,29.7407744444444
198.4027764538,37.3941077777778
198.5321579648,41.4174411111111
198.6615235402,50.0574411111111
198.79087318,55.1807744444444
198.9202068842,60.2974411111111
199.0495246528,61.2074411111111
199.1788264858,64.6107744444445
199.3081123832,65.8574411111111
199.437382345,66.5674411111112
199.5666363712,63.5841077777778
199.6958744618,59.1341077777778
199.8250966168,66.1674411111111
199.9543028362,73.0607744444445
200.08349312,75.6641077777778
200.2126674682,79.0174411111111
200.3418258808,86.5141077777778
200.4709683578,86.6407744444445
200.6000948992,86.7241077777778
200.729205505,84.8107744444445
200.8583001752,94.2907744444445
200.9873789098,100.577441111111
201.1164417088,103.217441111111
201.2454885722,110.687441111111
201.3745195,112.754107777778
201.5035344922,115.507441111111
201.6325335488,119.260774444445
201.7615166698,125.060774444444
201.8904838552,126.100774444444
202.019435105,131.007441111111
202.1483704192,132.250774444444
202.2772897978,133.917441111111
202.4061932408,136.254107777778
202.5350807482,136.837441111111
202.66395232,143.997441111111
202.7928079562,145.254107777778
202.9216476568,153.467441111111
203.0504714218,154.150774444445
203.1792792512,155.854107777778
203.308071145,156.857441111111
203.4368471032,174.840774444444
203.5656071258,166.370774444444
203.6943512128,171.204107777778
203.8230793642,175.970774444444
203.95179158,178.737441111111
204.0804878602,179.780774444444
204.2091682048,189.704107777778
204.3378326138,189.444107777778
204.4664810872,197.244107777778
204.595113625,196.987441111111
204.7237302272,204.097441111111
204.8523308938,209.070774444444
204.9809156248,210.334107777778
205.1094844202,218.440774444444
205.23803728,220.504107777778
205.3665742042,225.397441111111
205.4950951928,232.140774444444
205.6236002458,232.254107777778
205.7520893632,241.114107777778
205.880562545,244.244107777778
206.0090197912,247.420774444444
206.1374611018,251.450774444444
206.2658864768,264.067441111111
206.3942959162,263.717441111111
206.52268942,266.184107777778
206.6510669882,272.870774444444
206.7794286208,281.914107777778
206.9077743178,283.517441111111
207.0361040792,293.204107777778
207.164417905,295.884107777778
207.2927157952,300.494107777778
207.4209977498,306.704107777777
207.5492637688,312.467441111111
207.6775138522,322.014107777777
207.805748,324.567441111111
207.9339662122,333.274107777778
208.0621684888,334.994107777778
208.1903548298,344.064107777778
208.3185252352,350.137441111111
208.446679705,357.480774444444
208.5748182392,363.137441111111
208.7029408378,370.950774444444
208.8310475008,376.170774444444
208.9591382282,395.467441111111
209.08721302,388.694107777777
209.2152718762,396.637441111111
209.3433147968,411.590774444444
209.4713417818,412.957441111111
209.5993528312,418.784107777777
209.727347945,428.404107777777
209.8553271232,434.800774444444
209.9832903658,444.210774444444
210.1112376728,449.504107777777
210.2391690442,455.600774444444
210.36708448,462.704107777778
210.4949839802,474.047441111111
210.6228675448,485.224107777778
210.7507351738,496.244107777778
210.8785868672,501.177441111111
211.006422625,510.597441111111
211.1342424472,524.894107777777
211.2620463338,529.270774444444
211.3898342848,543.037441111111
211.5176063002,548.834107777777
211.64536238,561.644107777777
211.7731025242,568.070774444444
211.9008267328,582.344107777777
212.0285350058,591.354107777778
212.1562273432,605.394107777778
212.283903745,620.034107777778
212.4115642112,624.760774444444
212.5392087418,637.524107777778
212.6668373368,649.094107777777
212.7944499962,659.530774444444
212.92204672,671.900774444444
213.0496275082,680.870774444444
213.1771923608,694.850774444444
213.3047412778,708.987441111111
213.4322742592,718.500774444444
213.559791305,733.474107777777
213.6872924152,748.804107777777
213.8147775898,761.564107777778
213.9422468288,773.550774444444
214.0697001322,787.890774444444
214.1971375,800.137441111111
214.3245589322,816.970774444444
214.4519644288,830.167441111111
214.5793539898,846.867441111111
214.7067276152,860.080774444444
214.834085305,873.720774444444
214.9614270592,890.344107777777
215.0887528778,907.047441111111
215.2160627608,920.360774444444
215.3433567082,940.360774444444
215.47063472,953.217441111111
215.5978967962,970.400774444444
215.7251429368,990.824107777778
215.8523731418,1004.40744111111
215.9795874112,1017.79410777778
216.106785745,1035.08077444444
216.2339681432,1053.58744111111
216.3611346058,1073.79744111111
216.4882851328,1089.05744111111
216.6154197242,1104.11077444444
216.74253838,1125.32410777778
216.8696411002,1141.18744111111
216.9967278848,1163.07077444444
217.1237987338,1179.94410777778
217.2508536472,1199.03744111111
217.377892625,1222.37744111111
217.5049156672,1241.95410777778
217.6319227738,1260.50410777778
217.7589139448,1280.33410777778
217.8858891802,1303.65410777778
218.01284848,1328.16744111111
218.1397918442,1348.34744111111
218.2667192728,1376.74410777778
218.3936307658,1397.77410777778
218.5205263232,1419.16077444444
218.647405945,1447.25077444444
218.7742696312,1470.58410777778
218.9011173818,1490.69744111111
219.0279491968,1514.22077444444
219.1547650762,1538.87744111111
219.28156502,1565.47744111111
219.4083490282,1591.44744111111
219.5351171008,1617.05410777778
219.6618692378,1641.15744111111
219.7886054392,1667.46410777778
219.915325705,1693.49077444444
220.0420300352,1714.71744111111
220.1687184298,1743.12077444444
220.2953908888,1772.60077444444
220.4220474122,1797.30077444444
220.548688,1822.51744111111
220.6753126522,1851.62077444444
220.8019213688,1882.56744111111
220.9285141498,1909.99077444444
221.0550909952,1941.58744111111
221.181651905,1972.11077444444
221.3081968792,1999.60744111111
221.4347259178,2033.39077444444
221.5612390208,2063.18077444444
221.6877361882,2088.65410777778
221.81421742,2125.31077444444
221.9406827162,2156.84744111111
222.0671320768,2193.66744111111
222.1935655018,2223.47410777778
222.3199829912,2255.79744111111
222.446384545,2290.38077444444
222.5727701632,2318.50077444444
222.6991398458,2358.70744111111
222.8254935928,2392.22077444444
222.9518314042,2424.10410777778
223.07815328,2459.29410777778
223.2044592202,2498.19077444445
223.3307492248,2533.78744111111
223.4570232938,2564.83077444445
223.5832814272,2595.23410777778
223.709523625,2635.14744111111
223.8357498872,2673.46410777778
223.9619602138,2711.64077444445
224.0881546048,2742.03077444444
224.2143330602,2783.29077444445
224.34049558,2827.06744111111
224.4666421642,2863.32744111111
224.5927728128,2909.64077444445
224.7188875258,2943.38410777778
224.8449863032,2987.49077444444
224.971069145,3028.55744111111
225.0971360512,3066.39744111111
225.2231870218,3112.68744111111
225.3492220568,3156.45077444444
225.4752411562,3207.68410777778
225.60124432,3254.37077444445
225.7272315482,3298.90410777778
225.8532028408,3342.02744111111
225.9791581978,3386.12077444445
226.1050976192,3427.22077444445
226.231021105,3480.75077444444
226.3569286552,3519.70077444445
226.4828202698,3566.06077444445
226.6086959488,3622.54744111111
226.7345556922,3664.73077444444
226.8603995,3716.51410777778
226.9862273722,3769.64744111111
227.1120393088,3816.36744111111
227.2378353098,3868.61410777778
227.3636153752,3914.19410777778
227.489379505,3970.67077444444
227.6151276992,4013.32077444445
227.7408599578,4062.80410777778
227.8665762808,4118.21077444445
227.9922766682,4170.84077444445
228.11796112,4223.27410777778
228.2436296362,4277.15744111111
228.3692822168,4335.02744111111
228.4949188618,4383.34744111111
228.6205395712,4437.57077444445
228.746144345,4496.34744111111
228.8717331832,4543.27744111111
228.9973060858,4600.76077444445
229.1228630528,4657.52744111111
229.2484040842,4714.05410777778
229.37392918,4766.17077444445
229.4994383402,4828.86744111111
229.6249315648,4880.74410777778
229.7504088538,4936.79744111111
229.8758702072,4995.64077444445
230.001315625,5051.91077444445
230.1267451072,5108.24077444445
230.2521586538,5172.41410777778
230.3775562648,5228.01744111111
230.5029379402,5280.81744111111
230.62830368,5334.03410777778
230.7536534842,5390.95077444444
230.8789873528,5450.58077444444
231.0043052858,5513.59744111111
231.1296072832,5568.24410777778
231.254893345,5622.44744111111
231.3801634712,5680.77410777778
231.5054176618,5732.90410777778
231.6306559168,5791.08410777778
231.7558782362,5849.76077444445
231.88108462,5922.66410777778
232.0062750682,5981.28744111111
232.1314495808,6049.72410777778
232.2566081578,6100.50410777778
232.3817507992,6164.70744111111
232.506877505,6220.55744111111
232.6319882752,6274.02744111111
232.7570831098,6331.66410777778
232.8821620088,6398.32744111112
233.0072249722,6459.02410777778
233.132272,6510.49744111111
233.2573030922,6557.50077444445
233.3823182488,6622.21077444445
233.5073174698,6670.86410777778
233.6323007552,6727.22410777778
233.757268105,6773.05410777778
233.8822195192,6827.54744111111
234.0071549978,6883.24077444445
234.1320745408,6939.60077444445
234.2569781482,6987.04410777778
234.38186582,7048.11077444445
234.5067375562,7091.48744111111
234.6315933568,7138.11077444445
234.7564332218,7216.93410777778
234.8812571512,7252.91744111112
235.006065145,7301.31744111112
235.1308572032,7358.51077444445
235.2556333258,7395.77410777778
235.3803935128,7445.70410777778
235.5051377642,7495.90410777778
235.62986608,7532.49744111111
235.7545784602,7568.77077444445
235.8792749048,7614.71744111111
236.0039554138,7664.31744111111
236.1286199872,7704.89077444445
236.253268625,7752.69744111111
236.3779013272,7804.05077444445
236.5025180938,7839.61077444445
236.6271189248,7878.64077444445
236.7517038202,7928.49744111112
236.87627278,7966.44410777778
237.0008258042,8000.95744111112
237.1253628928,8054.70410777778
237.2498840458,8091.88077444445
237.3743892632,8126.46410777778
237.498878545,8166.75744111111
237.6233518912,8205.38410777778
237.7478093018,8234.68077444445
237.8722507768,8272.08410777778
237.9966763162,8298.04744111111
238.12108592,8332.56077444445
238.2454795882,8371.61077444445
238.3698573208,8384.52077444445
238.4942191178,8419.36410777778
238.6185649792,8445.95077444445
238.742894905,8476.34410777778
238.8672088952,8503.45077444445
238.9915069498,8537.14744111111
239.1157890688,8566.98744111111
239.2400552522,8591.46744111111
239.3643055,8614.61744111111
239.4885398122,8648.05077444444
239.6127581888,8669.68744111111
239.7369606298,8701.64744111111
239.8611471352,8715.46410777778
239.985317705,8750.38744111111
240.1094723392,8784.18744111111
240.2336110378,8804.79077444445
240.3577338008,8832.14077444445
240.4818406282,8853.65410777778
240.60593152,8881.03410777778
240.7300064762,8915.13410777778
240.8540654968,8929.77410777778
240.9781085818,8959.70077444445
241.1021357312,8985.08744111111
241.226146945,9022.41744111111
241.3501422232,9046.22410777778
241.4741215658,9060.82410777778
241.5980849728,9093.65410777778
241.7220324442,9112.08410777778
241.84596398,9139.02077444445
241.9698795802,9171.41077444445
242.0937792448,9193.98410777778
242.2176629738,9229.05410777778
242.3415307672,9275.18077444445
242.465382625,9311.88744111111
242.5892185472,9336.07744111111
242.7130385338,9319.21077444445
242.8368425848,9325.45077444445
242.9606307002,9374.20744111111
243.08440288,9418.09077444445
243.2081591242,9467.12744111111
243.3318994328,9518.18410777778
243.4556238058,9554.73077444444
243.5793322432,9603.43077444444
243.703024745,9617.35410777778
243.8267013112,9668.39744111111
243.9503619418,9691.89077444444
244.0740066368,9657.63410777778
244.1976353962,9636.04410777778
244.32124822,9660.30077444444
244.4448451082,9737.61744111111
244.5684260608,9801.12077444445
244.6919910778,9856.71410777778
244.8155401592,9897.12744111111
244.939073305,9946.54410777778
245.0625905152,9978.62744111111
245.1860917898,10039.9274411111
245.3095771288,10050.1941077778
245.4330465322,10117.5941077778
245.5565,10140.6374411111
245.6799375322,10187.6741077778
245.8033591288,10269.3674411111
245.9267647898,10302.8574411111
246.0501545152,10288.4941077778
246.173528305,10258.4274411111
246.2968861592,10303.7907744444
246.4202280778,10373.7007744444
246.5435540608,10479.9774411111
246.6668641082,10592.8907744444
246.79015822,10692.0874411111
246.9134363962,10781.4707744444
247.0366986368,10870.7441077778
247.1599449418,10946.2907744444
247.2831753112,11008.3574411111
247.406389745,11111.5641077778
247.5295882432,11160.6207744444
247.6527708058,11250.4041077778
247.7759374328,11330.6974411111
247.8990881242,11386.8974411111
248.02222288,11469.9074411111
248.1453417002,11560.1541077778
248.2684445848,11629.2507744444
248.3915315338,11712.2507744444
248.5146025472,11785.1541077778
248.637657625,11765.9874411111
248.7606967672,11720.7841077778
248.8837199738,11826.6874411111
249.0067272448,11973.5007744444
249.1297185802,12099.2674411111
249.25269398,12193.0641077778
249.3756534442,12322.9874411111
249.4985969728,12404.8407744444
249.6215245658,12553.0707744444
249.7444362232,12628.3941077778
249.867331945,12772.9007744444
249.9902117312,12886.3907744444
250.1130755818,12991.5407744444
250.2359234968,13145.7841077778
250.3587554762,13220.8307744444
250.48157152,13332.0274411111
250.6043716282,13448.2174411111
250.7271558008,13538.7941077778
250.8499240378,13656.4507744444
250.9726763392,13778.6641077778
251.095412705,13891.0374411111
251.2181331352,13986.5807744444
251.3408376298,14101.1207744444
251.4635261888,14219.7974411111
251.5861988122,14299.9474411111
251.7088555,14320.5574411111
251.8314962522,14367.4774411111
251.9541210688,14527.8807744444
252.0767299498,14685.7807744444
252.1993228952,14860.1174411111
252.321899905,14993.8574411111
252.4444609792,15148.6374411111
252.5670061178,15296.4441077778
252.6895353208,15448.5741077778
252.8120485882,15579.1007744444
252.93454592,15768.5774411111
253.0570273162,15882.7374411111
253.1794927768,16053.1974411111
253.3019423018,16197.2941077778
253.4243758912,16332.2541077778
253.546793545,16478.0407744444
253.6691952632,16625.0741077778
253.7915810458,16743.3341077778
253.9139508928,16890.9274411111
254.0363048042,17030.8207744444
254.15864278,17166.0241077778
254.2809648202,17313.8707744444
254.4032709248,17418.7441077778
254.5255610938,17542.0274411111
254.6478353272,17661.8241077778
254.770093625,17764.2407744444
254.8923359872,17860.2074411111
255.0145624138,17985.7107744444
255.1367729048,18072.6774411111
255.2589674602,18111.2874411111
255.38114608,18218.5741077778
255.5033087642,18391.0507744444
255.6254555128,18551.3674411111
255.7475863258,18698.3141077778
255.8697012032,18893.8207744445
255.991800145,19048.9074411111
256.1138831512,19241.5674411111
256.2359502218,19395.7774411111
256.3580013568,19598.9507744445
256.4800365562,19775.0574411111
256.60205582,19956.4541077778
256.7240591482,20124.6174411111
256.8460465408,20260.7007744445
256.9680179978,20422.7907744445
257.0899735192,20570.1641077778
257.211913105,20701.2941077778
257.3338367552,20848.0107744445
257.4557444698,20973.5874411111
257.5776362488,21085.5441077778
257.6995120922,21216.5774411111
257.821372,21324.7507744445
257.9432159722,21452.0474411111
258.0650440088,21575.3007744445
258.1868561098,21683.6041077778
258.3086522752,21798.1607744445
258.430432505,21900.8674411111
258.5521967992,22006.7707744444
258.6739451578,22142.9874411111
258.7956775808,22276.4241077778
258.9173940682,22396.5841077778
259.03909462,22513.3474411111
259.1607792362,22568.8607744445
259.2824479168,22661.1907744445
259.4041006618,22800.8074411111
259.5257374712,22919.1741077778
259.647358345,23049.1107744445
259.7689632832,23151.5441077778
259.8905522858,23268.7441077778
260.0121253528,23403.5507744445
260.1336824842,23469.8907744445
260.25522368,23592.4874411111
260.3767489402,23675.0507744444
260.4982582648,23756.0774411111
260.6197516538,23850.5507744445
260.7412291072,23942.7274411111
260.862690625,24051.1907744445
260.9841362072,24147.3141077778
261.1055658538,24251.1374411111
261.2269795648,24359.9741077778
261.3483773402,24454.1007744445
261.46975918,24534.1574411111
261.5911250842,24621.0574411111
261.7124750528,24712.5674411111
261.8338090858,24792.9607744445
261.9551271832,24896.7674411111
262.076429345,25022.6341077778
262.1977155712,25094.2207744444
262.3189858618,25171.4041077778
262.4402402168,25233.3141077778
262.5614786362,25286.0041077778
262.68270112,25354.1707744445
262.8039076682,25399.8507744445
262.9250982808,25480.4374411111
263.0462729578,25541.0574411111
263.1674316992,25584.6041077778
263.288574505,25641.5541077778
263.4097013752,25674.1141077778
263.5308123098,25681.0974411111
263.6519073088,25695.5807744445
263.7729863722,25738.5107744445
263.8940495,25788.3074411111
264.0150966922,25824.0474411111
264.1361279488,25889.7941077778
264.2571432698,25943.8807744444
264.3781426552,26020.6174411111
264.499126105,26090.2541077778
264.6200936192,26165.8641077778
264.7410451978,26216.7707744444
264.8619808408,26265.1007744445
264.9829005482,26328.6974411111
265.10380432,26362.4074411111
265.2246921562,26406.6107744445
265.3455640568,26452.0407744444
265.4664200218,26507.6574411111
265.5872600512,26522.4674411111
265.708084145,26578.0874411111
265.8288923032,26616.3707744445
265.9496845258,26655.3707744445
266.0704608128,26687.5607744444
266.1912211642,26699.6707744445
266.31196558,26727.9841077778
266.4326940602,26740.8374411111
266.5534066048,26756.6074411111
266.6741032138,26763.4741077778
266.7947838872,26789.2007744444
266.915448625,26788.1174411111
267.0360974272,26781.3007744445
267.1567302938,26779.9007744444
267.2773472248,26773.3541077778
267.3979482202,26778.2007744444
267.51853328,26754.8341077778
267.6391024042,26806.2007744444
267.7596555928,26850.3307744445
267.8801928458,26862.2874411111
268.0007141632,26878.2374411111
268.121219545,26927.7374411111
268.2417089912,26943.3241077778
268.3621825018,26957.8974411111
268.4826400768,27009.0241077778
268.6030817162,27020.2241077778
268.72350742,27037.5641077778
268.8439171882,27070.2141077778
268.9643110208,27086.8307744445
269.0846889178,27102.9707744444
269.2050508792,27094.2707744444
269.325396905,27089.4507744444
269.4457269952,27109.5341077778
269.5660411498,27127.9007744444
269.6863393688,27126.9974411111
269.8066216522,27150.0307744445
269.926888,27155.8274411111
270.0471384122,27165.6107744444
270.1673728888,27176.9941077778
270.2875914298,27185.1407744445
270.4077940352,27202.5341077778
270.527980705,27201.6407744445
270.6481514392,27211.9574411111
270.7683062378,27226.5474411111
270.8884451008,27238.6607744445
271.0085680282,27218.6307744444
271.12867502,27228.5241077778
271.2487660762,27219.2874411111
271.3688411968,27209.6141077778
271.4889003818,27234.1374411111
271.6089436312,27230.5974411111
271.728970945,27232.6807744444
271.8489823232,27229.0707744445
271.9689777658,27239.5141077778
272.0889572728,27258.9007744444
272.2089208442,27283.4307744444
272.32886848,27310.2307744445
272.4488001802,27301.1374411111
272.5687159448,27310.4141077778
272.6886157738,27344.1874411111
272.8084996672,27367.6674411111
272.928367625,27395.1241077778
273.0482196472,27438.5241077778
273.1680557338,27464.2241077778
273.2878758848,27486.6074411111
273.4076801002,27491.1007744445
273.52746838,27473.7441077778
273.6472407242,27476.3541077778
273.7669971328,27491.3441077778
273.8867376058,27502.0841077778
274.0064621432,27510.5607744444
274.126170745,27507.9641077778
274.2458634112,27529.3407744445
274.3655401418,27545.6974411111
274.4852009368,27561.6874411111
274.6048457962,27596.3007744445
274.72447472,27612.3341077778
274.8440877082,27635.1974411111
274.9636847608,27663.8141077778
275.0832658778,27695.0241077778
275.2028310592,27712.9974411111
275.322380305,27708.5641077778
275.4419136152,27747.6207744444
275.5614309898,27730.7907744444
275.6809324288,27726.4874411111
275.8004179322,27724.9341077778
275.9198875,27735.3741077778
276.0393411322,27739.0807744444
276.1587788288,27716.9807744444
276.2782005898,27746.9941077778
276.3976064152,27782.6607744444
276.516996305,27769.1007744444
276.6363702592,27790.9141077778
276.7557282778,27792.5407744444
276.8750703608,27785.1774411111
276.9943965082,27815.0541077778
277.11370672,27837.7507744444
277.2330009962,27854.3074411111
277.3522793368,27897.7907744444
277.4715417418,27913.6507744444
277.5907882112,27924.1641077778
277.710018745,27939.0207744444
277.8292333432,27961.1441077778
277.9484320058,27958.9341077778
278.0676147328,27980.8807744444
278.1867815242,27992.8807744444
278.30593238,28003.8841077778
278.4250673002,28031.4441077778
278.5441862848,28028.3907744444
278.6632893338,28063.4007744444
278.7823764472,28072.5874411111
278.901447625,28080.0307744444
279.0205028672,28099.5641077778
279.1395421738,28135.8741077778
279.2585655448,28156.5607744444
279.3775729802,28153.1441077778
279.49656448,28177.9874411111
279.6155400442,28179.9974411111
279.7344996728,28193.6841077778
279.8534433658,28180.7941077778
279.9723711232,28198.1474411111
280.091282945,28205.0907744444
280.2101788312,28204.4241077778
280.3290587818,28238.9274411111
280.4479227968,28216.9274411111
280.5667708762,28208.5841077778
280.68560302,28228.8807744445
280.8044192282,28229.0174411111
280.9232195008,28241.9674411111
281.0420038378,28251.0541077778
281.1607722392,28263.1107744445
281.279524705,28291.9774411111
281.3982612352,28303.4674411111
281.5169818298,28338.5274411111
281.6356864888,28363.7507744445
281.7543752122,28373.4341077778
281.873048,28381.0574411111
281.9917048522,28405.4107744444
282.1103457688,28442.4007744445
282.2289707498,28448.3741077778
282.3475797952,28467.1407744445
282.466172905,28485.8174411111
282.5847500792,28508.0507744445
282.7033113178,28511.1141077778
282.8218566208,28498.5774411111
282.9403859882,28466.0807744445
283.05889942,28470.5807744445
283.1773969162,28470.7807744445
283.2958784768,28483.1674411111
283.4143441018,28461.4574411111
283.5327937912,28456.2907744445
283.651227545,28466.5574411111
283.7696453632,28462.4674411111
283.8880472458,28457.5741077778
284.0064331928,28472.4374411111
284.1248032042,28480.6807744445
284.24315728,28495.7641077778
284.3614954202,28521.6441077778
284.4798176248,28544.8741077778
284.5981238938,28582.0874411111
284.7164142272,28624.4207744444
284.834688625,28624.8507744444
284.9529470872,28620.0207744444
285.0711896138,28622.6707744444
285.1894162048,28614.1374411111
285.3076268602,28606.7807744444
285.42582158,28596.0374411111
285.5440003642,28599.3574411111
285.6621632128,28602.3974411111
285.7803101258,28615.7907744444
285.8984411032,28618.6541077778
286.016556145,28607.7807744444
286.1346552512,28621.4107744444
286.2527384218,28632.2707744444
286.3708056568,28629.8207744444
286.4888569562,28620.7274411111
286.60689232,28617.4574411111
286.7249117482,28608.6341077778
286.8429152408,28611.7474411111
286.9609027978,28610.7274411111
287.0788744192,28637.5107744444
287.196830105,28668.4174411111
287.3147698552,28648.4907744444
287.4326936698,28638.2174411111
287.5506015488,28645.7207744444
287.6684934922,28653.0607744444
287.7863695,28643.9241077778
287.9042295722,28641.8874411111
288.0220737088,28644.9641077778
288.1399019098,28644.9307744444
288.2577141752,28635.4707744444
288.375510505,28630.2707744444
288.4932908992,28616.1274411111
288.6110553578,28608.2607744444
288.7288038808,28594.6907744444
288.8465364682,28582.0474411111
288.96425312,28561.9141077778
289.0819538362,28545.3907744444
289.1996386168,28562.2074411111
289.3173074618,28605.9007744444
289.4349603712,28622.4174411111
289.552597345,28646.9874411111
289.6702183832,28680.0774411111
289.7878234858,28700.3907744444
289.9054126528,28725.1274411111
290.0229858842,28757.1607744444
290.14054318,28769.2774411111
290.2580845402,28782.6907744444
290.3756099648,28805.9474411111
290.4931194538,28842.2874411111
290.6106130072,28877.4574411111
290.728090625,28901.8807744444
290.8455523072,28928.2241077778
290.9629980538,28975.5541077778
291.0804278648,28999.9741077778
291.1978417402,29036.9274411111
291.31523968,29063.1474411111
291.4326216842,29083.5074411111
291.5499877528,29127.7374411111
291.6673378858,29179.7174411111
291.7846720832,29209.2141077778
291.901990345,29259.8341077778
292.0192926712,29307.1974411111
292.1365790618,29335.2174411111
292.2538495168,29359.8874411111
292.3711040362,29393.3507744444
292.48834262,29410.3007744444
292.6055652682,29439.8507744444
292.7227719808,29473.5774411111
292.8399627578,29516.6707744444
292.9571375992,29559.5374411111
293.074296505,29591.9874411111
293.1914394752,29621.6741077778
293.3085665098,29651.7707744444
293.4256776088,29699.4674411111
293.5427727722,29723.8907744444
293.659852,29772.7807744444
293.7769152922,29807.6674411111
293.8939626488,29862.1041077778
294.0109940698,29899.6974411111
294.1280095552,29920.6574411111
294.245009105,29964.4907744444
294.3619927192,30001.4807744444
294.4789603978,30037.9907744444
294.5959121408,30065.5374411111
294.7128479482,30105.6107744444
294.82976782,30172.7541077778
294.9466717562,30198.7874411111
295.0635597568,30245.7807744444
295.1804318218,30277.4074411111
295.2972879512,30303.6874411111
295.414128145,30331.1107744444
295.5309524032,30395.2907744444
295.6477607258,30418.0974411111
295.7645531128,30447.5474411111
295.8813295642,30487.6141077778
295.99809008,30520.7574411111
296.1148346602,30576.1241077778
296.2315633048,30637.6074411111
296.3482760138,30639.3341077778
296.4649727872,30680.8241077778
296.581653625,30743.1274411111
296.6983185272,30822.7841077778
296.8149674938,30879.8074411111
296.9316005248,30925.9241077778
297.0482176202,30973.1941077778
297.16481878,30982.0274411111
297.2814040042,31032.4707744444
297.3979732928,31074.8374411111
297.5145266458,31097.3941077778
297.6310640632,31108.2207744444
297.747585545,31161.8407744444
297.8640910912,31222.4307744444
