UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144663
Integration Time,1000
Averages,300
Date,10/21/2020 3:44:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14054.1985722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05
181.9732053322,-88.1747611111111
182.1045947288,-91.3780944444445
182.2359681898,-93.2614277777778
182.3673257152,-61.8580944444444
182.498667305,-59.1880944444444
182.6299929592,-62.4214277777778
182.7613026778,-61.2880944444444
182.8925964608,-60.1880944444444
183.0238743082,-58.3847611111111
183.15513622,-61.6347611111111
183.2863821962,-60.1080944444444
183.4176122368,-56.4414277777778
183.5488263418,-54.7880944444445
183.6800245112,-60.2214277777778
183.811206745,-54.4747611111111
183.9423730432,-57.2880944444444
184.0735234058,-56.8347611111111
184.2046578328,-53.4780944444445
184.3357763242,-56.1947611111111
184.46687888,-56.6780944444444
184.5979655002,-53.9280944444444
184.7290361848,-57.0547611111111
184.8600909338,-53.8280944444445
184.9911297472,-52.3380944444445
185.122152625,-55.8080944444445
185.2531595672,-51.3947611111111
185.3841505738,-53.7047611111111
185.5151256448,-51.9147611111111
185.6460847802,-55.0347611111111
185.77702798,-56.2580944444445
185.9079552442,-55.4680944444445
186.0388665728,-53.6014277777778
186.1697619658,-53.7880944444445
186.3006414232,-51.0714277777778
186.431504945,-56.0347611111111
186.5623525312,-53.4180944444444
186.6931841818,-57.8247611111111
186.8239998968,-54.8414277777778
186.9547996762,-49.2280944444445
187.08558352,-54.3680944444445
187.2163514282,-51.1514277777778
187.3471034008,-58.5814277777778
187.4778394378,-56.9514277777778
187.6085595392,-51.3247611111111
187.739263705,-51.9214277777778
187.8699519352,-52.9647611111111
188.0006242298,-53.4114277777778
188.1312805888,-51.0847611111111
188.2619210122,-52.6380944444444
188.3925455,-55.8314277777778
188.5231540522,-54.6380944444445
188.6537466688,-54.6647611111111
188.7843233498,-55.7347611111111
188.9148840952,-52.8614277777778
189.045428905,-53.2647611111111
189.1759577792,-54.8514277777778
189.3064707178,-51.2514277777778
189.4369677208,-54.9647611111111
189.5674487882,-54.3814277777778
189.69791392,-47.1814277777778
189.8283631162,-53.3747611111111
189.9587963768,-54.9514277777778
190.0892137018,-52.4547611111111
190.2196150912,-53.5547611111111
190.350000545,-53.8380944444445
190.4803700632,-53.6580944444445
190.6107236458,-52.2480944444444
190.7410612928,-52.9714277777778
190.8713830042,-46.0414277777778
191.00168878,-51.5780944444445
191.1319786202,-51.4180944444445
191.2622525248,-53.1847611111111
191.3925104938,-47.2514277777778
191.5227525272,-51.0714277777778
191.652978625,-44.3380944444445
191.7831887872,-47.3314277777778
191.9133830138,-49.9647611111111
192.0435613048,-48.9447611111111
192.1737236602,-47.6147611111111
192.30387008,-48.3314277777778
192.4340005642,-51.2914277777778
192.5641151128,-46.4547611111111
192.6942137258,-50.3080944444445
192.8242964032,-45.5447611111111
192.954363145,-46.8447611111111
193.0844139512,-47.4447611111111
193.2144488218,-46.7980944444445
193.3444677568,-48.6547611111111
193.4744707562,-44.4714277777778
193.60445782,-46.2714277777778
193.7344289482,-44.1747611111111
193.8643841408,-43.0214277777778
193.9943233978,-42.8947611111111
194.1242467192,-42.4780944444445
194.254154105,-40.6914277777778
194.3840455552,-41.4147611111111
194.5139210698,-42.9147611111111
194.6437806488,-42.6047611111111
194.7736242922,-41.3814277777778
194.903452,-42.8214277777778
195.0332637722,-33.3614277777778
195.1630596088,-40.8047611111111
195.2928395098,-40.3514277777778
195.4226034752,-33.8614277777778
195.552351505,-37.9080944444445
195.6820835992,-34.6680944444445
195.8117997578,-36.8980944444445
195.9414999808,-37.0114277777778
196.0711842682,-37.6780944444445
196.20085262,-32.7680944444445
196.3305050362,-34.6914277777778
196.4601415168,-30.8580944444445
196.5897620618,-26.8647611111111
196.7193666712,-27.4780944444444
196.848955345,-30.7280944444444
196.9785280832,-30.6880944444444
197.1080848858,-31.2914277777778
197.2376257528,-28.4580944444444
197.3671506842,-27.7880944444444
197.49665968,-25.0080944444444
197.6261527402,-22.8480944444444
197.7556298648,-21.1114277777778
197.8850910538,-20.5780944444444
198.0145363072,-19.4947611111111
198.143965625,-17.3814277777778
198.2733790072,-20.7347611111111
198.4027764538,-16.6680944444444
198.5321579648,-16.4780944444445
198.6615235402,-11.0614277777778
198.79087318,-9.37142777777778
198.9202068842,-7.03809444444444
199.0495246528,-9.61476111111111
199.1788264858,-7.32142777777777
199.3081123832,-7.79476111111111
199.437382345,-6.52476111111111
199.5666363712,-7.47809444444444
199.6958744618,-9.41809444444444
199.8250966168,-5.13142777777777
199.9543028362,-1.19809444444444
200.08349312,-2.93809444444444
200.2126674682,-2.64142777777778
200.3418258808,3.25523888888889
200.4709683578,1.10523888888889
200.6000948992,2.40523888888889
200.729205505,-0.15476111111111
200.8583001752,6.20190555555556
200.9873789098,9.04523888888889
201.1164417088,8.23857222222223
201.2454885722,12.9185722222222
201.3745195,11.9785722222222
201.5035344922,12.9119055555556
201.6325335488,14.6885722222222
201.7615166698,18.6919055555555
201.8904838552,17.8419055555555
202.019435105,20.3685722222222
202.1483704192,20.7685722222222
202.2772897978,21.0719055555556
202.4061932408,22.2852388888889
202.5350807482,20.4052388888889
202.66395232,26.3085722222222
202.7928079562,25.0885722222222
202.9216476568,31.5985722222222
203.0504714218,30.5852388888889
203.1792792512,29.7919055555555
203.308071145,30.1619055555556
203.4368471032,46.9652388888889
203.5656071258,33.6185722222222
203.6943512128,35.6519055555555
203.8230793642,38.6219055555555
203.95179158,38.2219055555555
204.0804878602,36.9452388888889
204.2091682048,45.4085722222222
204.3378326138,43.3885722222222
204.4664810872,48.6119055555555
204.595113625,46.0819055555555
204.7237302272,49.6252388888889
204.8523308938,52.5519055555555
204.9809156248,51.5452388888889
205.1094844202,56.6919055555555
205.23803728,56.4152388888889
205.3665742042,58.1485722222222
205.4950951928,61.9752388888889
205.6236002458,59.5385722222222
205.7520893632,65.7219055555556
205.880562545,66.7185722222223
206.0090197912,67.2485722222223
206.1374611018,68.6985722222222
206.2658864768,77.2752388888889
206.3942959162,73.3519055555556
206.52268942,72.9952388888889
206.6510669882,76.2052388888889
206.7794286208,82.5785722222222
206.9077743178,81.4052388888889
207.0361040792,86.5052388888889
207.164417905,85.8885722222222
207.2927157952,87.2185722222222
207.4209977498,89.8652388888889
207.5492637688,91.8019055555555
207.6775138522,97.5285722222222
207.805748,96.6285722222222
207.9339662122,102.248572222222
208.0621684888,99.8819055555555
208.1903548298,106.328572222222
208.3185252352,107.695238888889
208.446679705,111.031905555555
208.5748182392,112.991905555555
208.7029408378,116.285238888889
208.8310475008,118.105238888889
208.9591382282,122.971905555555
209.08721302,121.011905555555
209.2152718762,125.111905555555
209.3433147968,134.331905555555
209.4713417818,132.038572222222
209.5993528312,133.161905555555
209.727347945,137.045238888889
209.8553271232,139.488572222222
209.9832903658,145.448572222222
210.1112376728,145.441905555555
210.2391690442,147.128572222222
210.36708448,148.685238888889
210.4949839802,154.271905555555
210.6228675448,160.268572222222
210.7507351738,166.038572222222
210.8785868672,163.148572222222
211.006422625,168.311905555555
211.1342424472,177.325238888889
211.2620463338,176.568572222222
211.3898342848,182.731905555555
211.5176063002,184.468572222222
211.64536238,190.818572222222
211.7731025242,191.001905555555
211.9008267328,198.028572222222
212.0285350058,200.135238888889
212.1562273432,207.355238888889
212.283903745,215.151905555555
212.4115642112,213.098572222222
212.5392087418,219.278572222222
212.6668373368,224.665238888889
212.7944499962,228.481905555555
212.92204672,231.668572222222
213.0496275082,234.911905555555
213.1771923608,241.671905555555
213.3047412778,248.808572222222
213.4322742592,248.735238888889
213.559791305,256.081905555555
213.6872924152,262.401905555555
213.8147775898,266.525238888889
213.9422468288,272.011905555555
214.0697001322,278.775238888889
214.1971375,281.821905555556
214.3245589322,289.238572222222
214.4519644288,294.641905555556
214.5793539898,300.721905555555
214.7067276152,304.355238888889
214.834085305,310.565238888889
214.9614270592,315.525238888889
215.0887528778,324.295238888889
215.2160627608,326.601905555556
215.3433567082,335.238572222222
215.47063472,341.675238888889
215.5978967962,348.325238888889
215.7251429368,358.151905555556
215.8523731418,363.021905555556
215.9795874112,365.498572222222
216.106785745,372.051905555556
216.2339681432,380.611905555556
216.3611346058,389.598572222222
216.4882851328,394.055238888889
216.6154197242,399.025238888889
216.74253838,410.511905555556
216.8696411002,415.255238888889
216.9967278848,423.398572222222
217.1237987338,429.395238888889
217.2508536472,433.768572222222
217.377892625,445.581905555556
217.5049156672,454.345238888889
217.6319227738,458.268572222222
217.7589139448,465.185238888889
217.8858891802,476.041905555556
218.01284848,484.945238888889
218.1397918442,492.098572222222
218.2667192728,502.568572222222
218.3936307658,512.531905555556
218.5205263232,521.618572222223
218.647405945,531.941905555556
218.7742696312,540.765238888889
218.9011173818,547.261905555556
219.0279491968,556.918572222222
219.1547650762,565.615238888889
219.28156502,578.061905555556
219.4083490282,587.935238888889
219.5351171008,597.541905555556
219.6618692378,607.165238888889
219.7886054392,616.641905555556
219.915325705,626.411905555556
220.0420300352,633.981905555556
220.1687184298,645.811905555556
220.2953908888,657.751905555556
220.4220474122,667.358572222223
220.548688,674.318572222223
220.6753126522,685.241905555556
220.8019213688,698.281905555556
220.9285141498,708.618572222223
221.0550909952,723.601905555556
221.181651905,733.428572222222
221.3081968792,743.308572222222
221.4347259178,757.505238888889
221.5612390208,769.278572222222
221.6877361882,775.441905555556
221.81421742,790.268572222222
221.9406827162,801.421905555556
222.0671320768,817.188572222222
222.1935655018,824.545238888889
222.3199829912,840.591905555556
222.446384545,853.015238888889
222.5727701632,863.405238888889
222.6991398458,881.571905555556
222.8254935928,892.825238888889
222.9518314042,903.015238888889
223.07815328,920.541905555556
223.2044592202,936.641905555556
223.3307492248,950.465238888889
223.4570232938,960.661905555556
223.5832814272,973.095238888889
223.709523625,987.361905555556
223.8357498872,1007.07857222222
223.9619602138,1021.03190555556
224.0881546048,1029.38190555556
224.2143330602,1045.37857222222
224.34049558,1060.59857222222
224.4666421642,1071.74857222222
224.5927728128,1094.03523888889
224.7188875258,1103.37523888889
224.8449863032,1123.64857222222
224.971069145,1138.40523888889
225.0971360512,1152.13190555556
225.2231870218,1173.12857222222
225.3492220568,1188.58857222222
225.4752411562,1207.44190555556
225.60124432,1227.71523888889
225.7272315482,1245.20523888889
225.8532028408,1260.68190555556
225.9791581978,1278.51857222222
226.1050976192,1291.85523888889
226.231021105,1314.19523888889
226.3569286552,1332.26523888889
226.4828202698,1348.32523888889
226.6086959488,1372.64523888889
226.7345556922,1386.85523888889
226.8603995,1408.25523888889
226.9862273722,1428.59523888889
227.1120393088,1445.84523888889
227.2378353098,1466.87190555556
227.3636153752,1482.38190555556
227.489379505,1510.39857222222
227.6151276992,1522.01523888889
227.7408599578,1538.13523888889
227.8665762808,1562.78523888889
227.9922766682,1583.98857222222
228.11796112,1605.18523888889
228.2436296362,1625.93190555556
228.3692822168,1645.60190555556
228.4949188618,1666.57190555556
228.6205395712,1689.98857222222
228.746144345,1717.42857222222
228.8717331832,1733.84857222222
228.9973060858,1753.84857222222
229.1228630528,1778.35190555556
229.2484040842,1803.50190555556
229.37392918,1822.79857222222
229.4994383402,1848.63857222222
229.6249315648,1867.26857222222
229.7504088538,1889.00523888889
229.8758702072,1913.47523888889
230.001315625,1936.12857222222
230.1267451072,1956.45857222222
230.2521586538,1984.85523888889
230.3775562648,2005.49523888889
230.5029379402,2022.52857222222
230.62830368,2046.01857222222
230.7536534842,2068.16857222222
230.8789873528,2092.30190555556
231.0043052858,2121.97523888889
231.1296072832,2139.17523888889
231.254893345,2165.25523888889
231.3801634712,2189.65857222222
231.5054176618,2208.01857222222
231.6306559168,2231.34857222222
231.7558782362,2249.27190555556
231.88108462,2284.26857222222
232.0062750682,2305.88857222222
232.1314495808,2335.58857222222
232.2566081578,2349.83523888889
232.3817507992,2377.56523888889
232.506877505,2395.27523888889
232.6319882752,2421.59190555556
232.7570831098,2449.57857222222
232.8821620088,2475.01190555556
233.0072249722,2497.32523888889
233.132272,2514.87190555556
233.2573030922,2530.96190555556
233.3823182488,2562.87523888889
233.5073174698,2581.37523888889
233.6323007552,2603.56857222222
233.757268105,2609.86523888889
233.8822195192,2637.18857222222
234.0071549978,2658.07523888889
234.1320745408,2681.13190555556
234.2569781482,2695.26190555556
234.38186582,2728.44857222222
234.5067375562,2738.44190555556
234.6315933568,2760.07190555556
234.7564332218,2805.51857222222
234.8812571512,2799.90523888889
235.006065145,2816.98190555556
235.1308572032,2842.87190555556
235.2556333258,2855.88523888889
235.3803935128,2874.51190555556
235.5051377642,2896.80857222222
235.62986608,2912.24523888889
235.7545784602,2920.25523888889
235.8792749048,2938.72857222222
236.0039554138,2960.30857222222
236.1286199872,2972.01857222222
236.253268625,2990.00857222222
236.3779013272,3013.24857222222
236.5025180938,3026.05190555555
236.6271189248,3039.35857222222
236.7517038202,3058.53190555555
236.87627278,3073.24857222222
237.0008258042,3082.42523888889
237.1253628928,3107.59190555555
237.2498840458,3117.07190555555
237.3743892632,3129.57857222222
237.498878545,3148.39190555556
237.6233518912,3161.55857222222
237.7478093018,3171.62857222222
237.8722507768,3188.25523888889
237.9966763162,3194.45857222222
238.12108592,3206.83857222222
238.2454795882,3225.72523888889
238.3698573208,3224.13523888889
238.4942191178,3241.34523888889
238.6185649792,3251.49523888889
238.742894905,3259.28857222222
238.8672088952,3269.37190555556
238.9915069498,3284.69857222222
239.1157890688,3293.30190555556
239.2400552522,3301.37857222222
239.3643055,3313.29523888889
239.4885398122,3322.94857222222
239.6127581888,3331.64857222222
239.7369606298,3349.47523888889
239.8611471352,3348.17857222222
239.985317705,3366.76523888889
240.1094723392,3381.25523888889
240.2336110378,3382.69190555556
240.3577338008,3392.94857222222
240.4818406282,3398.83857222222
240.60593152,3412.19190555556
240.7300064762,3431.89190555556
240.8540654968,3431.03523888889
240.9781085818,3445.71190555556
241.1021357312,3449.53857222222
241.226146945,3471.47190555556
241.3501422232,3476.33523888889
241.4741215658,3479.59190555556
241.5980849728,3492.92857222222
241.7220324442,3498.03523888889
241.84596398,3506.04857222222
241.9698795802,3520.57523888889
242.0937792448,3535.26190555556
242.2176629738,3548.87523888889
242.3415307672,3564.90190555556
242.465382625,3580.73857222222
242.5892185472,3589.45190555556
242.7130385338,3577.00857222222
242.8368425848,3590.18190555556
242.9606307002,3607.12523888889
243.08440288,3620.13857222222
243.2081591242,3643.32523888889
243.3318994328,3659.52523888889
243.4556238058,3677.07190555556
243.5793322432,3691.02857222222
243.703024745,3701.94190555556
243.8267013112,3723.53190555556
243.9503619418,3724.88523888889
244.0740066368,3711.67523888889
244.1976353962,3708.59523888889
244.32124822,3720.89523888889
244.4448451082,3750.83857222222
244.5684260608,3783.12190555556
244.6919910778,3798.88190555556
244.8155401592,3818.99857222222
244.939073305,3835.60190555556
245.0625905152,3851.10857222222
245.1860917898,3865.96857222222
245.3095771288,3876.91523888889
245.4330465322,3901.18190555556
245.5565,3906.41523888889
245.6799375322,3928.26523888889
245.8033591288,3966.80523888889
245.9267647898,3972.66190555556
246.0501545152,3964.38523888889
246.173528305,3958.18523888889
246.2968861592,3977.78857222222
246.4202280778,4011.35190555556
246.5435540608,4055.85190555556
246.6668641082,4099.25190555556
246.79015822,4141.09857222222
246.9134363962,4168.89190555556
247.0366986368,4209.00857222222
247.1599449418,4230.78190555556
247.2831753112,4264.14190555556
247.406389745,4301.10857222222
247.5295882432,4320.54857222222
247.6527708058,4360.60190555556
247.7759374328,4392.32190555556
247.8990881242,4421.22857222222
248.02222288,4453.34857222222
248.1453417002,4482.07857222222
248.2684445848,4511.33857222222
248.3915315338,4549.04523888889
248.5146025472,4570.98190555556
248.637657625,4561.47523888889
248.7606967672,4555.15190555556
248.8837199738,4604.44857222223
249.0067272448,4661.20523888889
249.1297185802,4709.52523888889
249.25269398,4748.16190555556
249.3756534442,4793.13857222222
249.4985969728,4830.74523888889
249.6215245658,4892.37190555556
249.7444362232,4927.04190555556
249.867331945,4990.73523888889
249.9902117312,5026.48190555556
250.1130755818,5072.15190555556
250.2359234968,5131.28857222222
250.3587554762,5165.28190555556
250.48157152,5210.80190555556
250.6043716282,5257.53190555556
250.7271558008,5291.99857222222
250.8499240378,5350.15190555556
250.9726763392,5396.13857222222
251.095412705,5436.97523888889
251.2181331352,5478.03857222222
251.3408376298,5522.50857222222
251.4635261888,5575.06857222223
251.5861988122,5605.56857222223
251.7088555,5611.05857222222
251.8314962522,5635.35190555556
251.9541210688,5709.65190555556
252.0767299498,5772.81857222223
252.1993228952,5838.00190555556
252.321899905,5903.11857222223
252.4444609792,5958.29190555556
252.5670061178,6020.75190555556
252.6895353208,6071.84190555556
252.8120485882,6135.76190555556
252.93454592,6206.58190555556
253.0570273162,6261.01523888889
253.1794927768,6334.17523888889
253.3019423018,6391.90523888889
253.4243758912,6449.33857222223
253.546793545,6508.08523888889
253.6691952632,6568.98190555556
253.7915810458,6609.75523888889
253.9139508928,6672.69523888889
254.0363048042,6733.00523888889
254.15864278,6790.28857222223
254.2809648202,6853.46190555556
254.4032709248,6893.89857222223
254.5255610938,6948.10523888889
254.6478353272,6999.96523888889
254.770093625,7038.36190555556
254.8923359872,7083.10523888889
255.0145624138,7130.78523888889
255.1367729048,7163.19857222223
255.2589674602,7179.99857222223
255.38114608,7228.80190555556
255.5033087642,7301.55523888889
255.6254555128,7369.61523888889
255.7475863258,7435.88523888889
255.8697012032,7506.69523888889
255.991800145,7566.84857222222
256.1138831512,7649.44190555555
256.2359502218,7721.37857222222
256.3580013568,7805.89523888888
256.4800365562,7872.95523888888
256.60205582,7957.03857222221
256.7240591482,8024.61857222222
256.8460465408,8091.42190555555
256.9680179978,8150.26857222221
257.0899735192,8209.94190555555
257.211913105,8267.51190555555
257.3338367552,8331.47857222222
257.4557444698,8389.65523888888
257.5776362488,8432.00523888888
257.6995120922,8481.25190555555
257.821372,8516.73190555555
257.9432159722,8574.35190555555
258.0650440088,8631.90190555555
258.1868561098,8677.87857222221
258.3086522752,8728.88857222222
258.430432505,8776.05523888888
258.5521967992,8824.51523888888
258.6739451578,8879.32857222222
258.7956775808,8938.85190555555
258.9173940682,8993.32190555555
259.03909462,9025.19190555555
259.1607792362,9047.20190555555
259.2824479168,9093.35523888888
259.4041006618,9148.57523888888
259.5257374712,9204.51523888888
259.647358345,9262.67190555555
259.7689632832,9310.85857222221
259.8905522858,9351.87523888888
260.0121253528,9405.95857222221
260.1336824842,9442.66857222221
260.25522368,9490.34523888888
260.3767489402,9524.75857222221
260.4982582648,9568.51857222221
260.6197516538,9619.74523888888
260.7412291072,9654.65190555555
260.862690625,9695.90857222221
260.9841362072,9742.06190555555
261.1055658538,9780.84523888888
261.2269795648,9828.43190555554
261.3483773402,9863.65523888888
261.46975918,9895.23190555554
261.5911250842,9940.17190555554
261.7124750528,9979.90523888888
261.8338090858,10013.8485722222
261.9551271832,10056.4152388889
262.076429345,10114.5952388889
262.1977155712,10145.4752388889
262.3189858618,10181.1252388889
262.4402402168,10206.0552388889
262.5614786362,10232.0819055555
262.68270112,10260.5019055555
262.8039076682,10275.8819055555
262.9250982808,10307.9185722222
263.0462729578,10347.5685722222
263.1674316992,10367.3152388889
263.288574505,10391.3719055555
263.4097013752,10400.0052388889
263.5308123098,10407.0552388889
263.6519073088,10413.5385722222
263.7729863722,10434.8885722222
263.8940495,10463.2819055555
264.0150966922,10479.9585722222
264.1361279488,10510.9985722222
264.2571432698,10542.0952388889
264.3781426552,10571.8419055555
264.499126105,10601.1819055555
264.6200936192,10637.5585722222
264.7410451978,10658.3619055555
264.8619808408,10677.8719055555
264.9829005482,10705.1285722222
265.10380432,10726.1485722222
265.2246921562,10744.3419055555
265.3455640568,10772.6585722222
265.4664200218,10794.2885722222
265.5872600512,10800.3685722222
265.708084145,10825.8519055555
265.8288923032,10841.3719055555
265.9496845258,10861.0419055555
266.0704608128,10876.2619055555
266.1912211642,10895.2485722222
266.31196558,10901.3052388889
266.4326940602,10903.4019055555
266.5534066048,10908.5185722222
266.6741032138,10928.8719055555
266.7947838872,10933.6519055555
266.915448625,10934.7252388889
267.0360974272,10931.7885722222
267.1567302938,10935.6419055555
267.2773472248,10940.5619055555
267.3979482202,10948.4585722222
267.51853328,10949.4652388889
267.6391024042,10962.2719055555
267.7596555928,10980.8619055555
267.8801928458,10983.5985722222
268.0007141632,10994.5152388889
268.121219545,11023.7185722222
268.2417089912,11032.7885722222
268.3621825018,11042.2885722222
268.4826400768,11064.6352388889
268.6030817162,11067.7252388889
268.72350742,11084.6985722222
268.8439171882,11096.4719055555
268.9643110208,11106.2319055555
269.0846889178,11119.4552388889
269.2050508792,11118.0619055555
269.325396905,11117.1919055555
269.4457269952,11128.5419055555
269.5660411498,11133.6052388889
269.6863393688,11137.7352388889
269.8066216522,11149.2019055555
269.926888,11156.3952388889
270.0471384122,11163.2619055555
270.1673728888,11176.8185722222
270.2875914298,11178.9285722222
270.4077940352,11191.2519055555
270.527980705,11194.4652388889
270.6481514392,11195.1052388889
270.7683062378,11206.6385722222
270.8884451008,11212.1452388889
271.0085680282,11203.3652388889
271.12867502,11215.0219055555
271.2487660762,11207.0019055555
271.3688411968,11213.9919055555
271.4889003818,11222.0485722222
271.6089436312,11229.8452388889
271.728970945,11236.2985722222
271.8489823232,11238.7919055555
271.9689777658,11245.7819055555
272.0889572728,11253.3885722222
272.2089208442,11262.6419055555
272.32886848,11276.6919055555
272.4488001802,11274.4052388889
272.5687159448,11280.3752388889
272.6886157738,11300.4419055555
272.8084996672,11303.5185722222
272.928367625,11321.8985722222
273.0482196472,11346.4919055555
273.1680557338,11347.0952388889
273.2878758848,11371.6419055555
273.4076801002,11383.2019055555
273.52746838,11377.7719055555
273.6472407242,11384.7685722222
273.7669971328,11387.6685722222
273.8867376058,11387.3285722222
274.0064621432,11389.0352388889
274.126170745,11390.9285722222
274.2458634112,11400.4585722222
274.3655401418,11416.2919055555
274.4852009368,11427.2785722222
274.6048457962,11448.8119055555
274.72447472,11458.4419055555
274.8440877082,11471.2652388889
274.9636847608,11485.9185722222
275.0832658778,11496.2085722222
275.2028310592,11501.5219055555
275.322380305,11498.6519055555
275.4419136152,11522.2052388889
275.5614309898,11515.7319055555
275.6809324288,11523.5519055555
275.8004179322,11530.3419055555
275.9198875,11553.7085722222
276.0393411322,11540.0952388889
276.1587788288,11533.9219055555
276.2782005898,11539.0519055555
276.3976064152,11557.4519055555
276.516996305,11546.8452388889
276.6363702592,11563.3419055555
276.7557282778,11566.0285722222
276.8750703608,11578.1285722222
276.9943965082,11593.2652388889
277.11370672,11599.4019055555
277.2330009962,11611.7385722222
277.3522793368,11637.5252388889
277.4715417418,11641.3552388889
277.5907882112,11641.3752388889
277.710018745,11658.4685722222
277.8292333432,11664.2385722222
277.9484320058,11675.0819055555
278.0676147328,11675.0085722222
278.1867815242,11686.8019055555
278.30593238,11687.4652388889
278.4250673002,11698.8685722222
278.5441862848,11715.3485722222
278.6632893338,11730.1185722222
278.7823764472,11727.0119055555
278.901447625,11738.4152388889
279.0205028672,11751.2885722222
279.1395421738,11770.3919055555
279.2585655448,11778.3052388889
279.3775729802,11776.0585722222
279.49656448,11783.7152388889
279.6155400442,11793.0885722222
279.7344996728,11804.5219055555
279.8534433658,11806.1685722222
279.9723711232,11820.6585722222
280.091282945,11825.1685722222
280.2101788312,11818.6819055555
280.3290587818,11836.3819055555
280.4479227968,11823.1285722222
280.5667708762,11823.2285722222
280.68560302,11835.9052388889
280.8044192282,11832.3085722222
280.9232195008,11842.0185722222
281.0420038378,11852.8819055555
281.1607722392,11863.3252388889
281.279524705,11883.5085722222
281.3982612352,11883.7852388889
281.5169818298,11900.7719055555
281.6356864888,11915.9319055555
281.7543752122,11919.9852388889
281.873048,11927.2519055555
281.9917048522,11941.0352388889
282.1103457688,11960.3485722222
282.2289707498,11957.3085722222
282.3475797952,11964.7852388889
282.466172905,11977.0719055555
282.5847500792,11985.5719055555
282.7033113178,11986.6552388889
282.8218566208,11991.4219055555
282.9403859882,11983.0719055555
283.05889942,11989.5085722222
283.1773969162,11990.8152388889
283.2958784768,11992.9719055555
283.4143441018,11986.6352388889
283.5327937912,11987.4385722222
283.651227545,11998.9719055555
283.7696453632,11983.5752388889
283.8880472458,11990.4819055555
284.0064331928,11999.9919055555
284.1248032042,12001.0385722222
284.24315728,12015.4885722222
284.3614954202,12027.6819055555
284.4798176248,12040.4852388889
284.5981238938,12066.2185722222
284.7164142272,12075.9985722222
284.834688625,12073.1852388889
284.9529470872,12080.7419055555
285.0711896138,12075.5185722222
285.1894162048,12070.2852388889
285.3076268602,12076.1185722222
285.42582158,12088.2952388889
285.5440003642,12089.2085722222
285.6621632128,12090.4819055555
285.7803101258,12099.1219055555
285.8984411032,12104.4819055555
286.016556145,12103.7419055555
286.1346552512,12114.0285722222
286.2527384218,12121.6052388889
286.3708056568,12112.4585722222
286.4888569562,12110.0085722222
286.60689232,12116.3452388889
286.7249117482,12109.3285722222
286.8429152408,12116.2819055555
286.9609027978,12123.4119055555
287.0788744192,12133.3219055555
287.196830105,12156.4619055555
287.3147698552,12141.4052388889
287.4326936698,12137.5719055555
287.5506015488,12144.2652388889
287.6684934922,12144.7785722222
287.7863695,12150.4219055555
287.9042295722,12158.0052388889
288.0220737088,12164.3785722222
288.1399019098,12158.6985722222
288.2577141752,12167.1852388889
288.375510505,12160.4119055555
288.4932908992,12163.8452388889
288.6110553578,12153.4385722222
288.7288038808,12150.4085722222
288.8465364682,12143.5852388889
288.96425312,12141.0985722222
289.0819538362,12136.2619055555
289.1996386168,12149.3385722222
289.3173074618,12171.1752388889
289.4349603712,12174.5585722222
289.552597345,12190.3985722222
289.6702183832,12206.3319055555
289.7878234858,12211.0185722222
289.9054126528,12222.5719055555
290.0229858842,12239.6919055555
290.14054318,12250.5252388889
290.2580845402,12265.2285722222
290.3756099648,12281.8652388889
290.4931194538,12299.9085722222
290.6106130072,12312.1719055555
290.728090625,12325.2085722222
290.8455523072,12343.2485722222
290.9629980538,12365.3985722222
291.0804278648,12382.1519055555
291.1978417402,12398.5452388889
291.31523968,12406.5352388889
291.4326216842,12415.3185722222
291.5499877528,12434.8552388889
291.6673378858,12467.0352388889
291.7846720832,12482.6252388889
291.901990345,12504.5252388889
292.0192926712,12525.2352388889
292.1365790618,12537.3319055555
292.2538495168,12554.6185722222
292.3711040362,12564.7119055555
292.48834262,12579.9552388889
292.6055652682,12599.9285722222
292.7227719808,12625.9985722222
292.8399627578,12643.3252388889
292.9571375992,12661.5185722222
293.074296505,12675.0952388889
293.1914394752,12692.4219055555
293.3085665098,12701.0252388889
293.4256776088,12718.1619055555
293.5427727722,12732.4185722222
293.659852,12758.7519055555
293.7769152922,12782.8119055555
293.8939626488,12813.0452388889
294.0109940698,12819.6985722222
294.1280095552,12833.3352388889
294.245009105,12857.7585722222
294.3619927192,12875.2419055555
294.4789603978,12891.0152388889
294.5959121408,12907.2752388889
294.7128479482,12934.9552388889
294.82976782,12964.2052388889
294.9466717562,12966.9352388889
295.0635597568,12989.2719055555
295.1804318218,13022.7119055555
295.2972879512,13037.8419055555
295.414128145,13048.3585722222
295.5309524032,13083.1385722222
295.6477607258,13101.6652388889
295.7645531128,13107.3519055555
295.8813295642,13121.7719055555
295.99809008,13141.9785722222
296.1148346602,13174.6885722222
296.2315633048,13219.7319055555
296.3482760138,13204.6819055555
296.4649727872,13223.8785722222
296.581653625,13255.8852388889
296.6983185272,13289.7719055555
296.8149674938,13321.3352388889
296.9316005248,13343.1519055555
297.0482176202,13360.5285722222
297.16481878,13361.3319055555
297.2814040042,13377.3152388889
297.3979732928,13411.1452388889
297.5145266458,13431.7885722222
297.6310640632,13436.8385722222
297.747585545,13463.8852388889
