UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144863
Integration Time,1000
Averages,300
Date,10/22/2020 8:28:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6019.03197777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81
181.9732053322,-121.214688888889
182.1045947288,-124.811355555556
182.2359681898,-126.691355555556
182.3673257152,-55.1013555555556
182.498667305,-52.3013555555556
182.6299929592,-54.8780222222222
182.7613026778,-53.8913555555556
182.8925964608,-53.0546888888889
183.0238743082,-52.2546888888889
183.15513622,-54.4246888888889
183.2863821962,-53.6680222222222
183.4176122368,-49.2780222222222
183.5488263418,-48.2280222222222
183.6800245112,-53.7746888888889
183.811206745,-48.1480222222222
183.9423730432,-51.0113555555556
184.0735234058,-50.9346888888889
184.2046578328,-47.7346888888889
184.3357763242,-50.3246888888889
184.46687888,-50.3946888888889
184.5979655002,-48.0413555555556
184.7290361848,-51.1180222222222
184.8600909338,-49.1913555555556
184.9911297472,-47.9513555555556
185.122152625,-50.8346888888889
185.2531595672,-47.0280222222222
185.3841505738,-49.0813555555556
185.5151256448,-46.9646888888889
185.6460847802,-49.8513555555556
185.77702798,-52.2080222222222
185.9079552442,-51.4146888888889
186.0388665728,-50.3813555555556
186.1697619658,-50.5080222222222
186.3006414232,-47.4913555555556
186.431504945,-52.3146888888889
186.5623525312,-50.0480222222222
186.6931841818,-54.7413555555556
186.8239998968,-52.5813555555556
186.9547996762,-46.8746888888889
187.08558352,-52.1446888888889
187.2163514282,-49.1046888888889
187.3471034008,-56.3580222222223
187.4778394378,-54.9946888888889
187.6085595392,-49.7713555555556
187.739263705,-50.0546888888889
187.8699519352,-51.6613555555556
188.0006242298,-51.7246888888889
188.1312805888,-49.8113555555556
188.2619210122,-51.4680222222222
188.3925455,-54.7080222222222
188.5231540522,-53.0880222222222
188.6537466688,-53.4180222222222
188.7843233498,-54.1246888888889
188.9148840952,-51.8580222222222
189.045428905,-52.0513555555556
189.1759577792,-53.8146888888889
189.3064707178,-50.5613555555556
189.4369677208,-53.8946888888889
189.5674487882,-53.2846888888889
189.69791392,-45.9980222222222
189.8283631162,-52.2546888888889
189.9587963768,-53.8480222222222
190.0892137018,-51.6713555555556
190.2196150912,-52.7113555555556
190.350000545,-53.1480222222222
190.4803700632,-53.0480222222222
190.6107236458,-51.6880222222222
190.7410612928,-52.5046888888889
190.8713830042,-45.2680222222222
191.00168878,-50.9646888888889
191.1319786202,-50.3513555555556
191.2622525248,-52.7080222222222
191.3925104938,-46.6380222222222
191.5227525272,-50.4446888888889
191.652978625,-44.3713555555556
191.7831887872,-46.8246888888889
191.9133830138,-49.1780222222222
192.0435613048,-49.0913555555556
192.1737236602,-47.1013555555555
192.30387008,-48.4113555555556
192.4340005642,-51.5813555555556
192.5641151128,-46.8080222222222
192.6942137258,-50.5680222222222
192.8242964032,-45.2313555555556
192.954363145,-46.5480222222222
193.0844139512,-48.1146888888889
193.2144488218,-46.7480222222222
193.3444677568,-49.5913555555556
193.4744707562,-45.3313555555556
193.60445782,-47.6113555555556
193.7344289482,-44.5546888888889
193.8643841408,-43.8646888888889
193.9943233978,-43.1680222222222
194.1242467192,-43.8446888888889
194.254154105,-42.5646888888889
194.3840455552,-42.9946888888889
194.5139210698,-44.6546888888889
194.6437806488,-43.9680222222222
194.7736242922,-42.5313555555556
194.903452,-44.4680222222222
195.0332637722,-35.6046888888889
195.1630596088,-44.1246888888889
195.2928395098,-43.9880222222222
195.4226034752,-38.0046888888889
195.552351505,-42.8413555555556
195.6820835992,-39.3580222222222
195.8117997578,-41.5746888888889
195.9414999808,-41.7446888888889
196.0711842682,-43.4946888888889
196.20085262,-40.3446888888889
196.3305050362,-42.9113555555556
196.4601415168,-39.3146888888889
196.5897620618,-36.2413555555556
196.7193666712,-37.2013555555556
196.848955345,-40.5880222222222
196.9785280832,-39.5846888888889
197.1080848858,-39.6380222222222
197.2376257528,-37.5946888888889
197.3671506842,-38.5613555555556
197.49665968,-36.6580222222222
197.6261527402,-36.1513555555556
197.7556298648,-34.8913555555556
197.8850910538,-35.4346888888889
198.0145363072,-34.0180222222222
198.143965625,-32.1080222222222
198.2733790072,-36.0613555555556
198.4027764538,-32.7913555555555
198.5321579648,-33.3813555555556
198.6615235402,-30.6680222222222
198.79087318,-29.9180222222222
198.9202068842,-28.0846888888889
199.0495246528,-31.4213555555556
199.1788264858,-29.7880222222222
199.3081123832,-30.1880222222222
199.437382345,-28.8146888888889
199.5666363712,-29.6646888888889
199.6958744618,-30.3080222222222
199.8250966168,-27.8146888888889
199.9543028362,-26.0546888888889
200.08349312,-28.0013555555555
200.2126674682,-29.0480222222222
200.3418258808,-24.2180222222222
200.4709683578,-27.1146888888889
200.6000948992,-25.9513555555556
200.729205505,-29.4046888888889
200.8583001752,-23.4880222222222
200.9873789098,-21.7446888888889
201.1164417088,-23.7413555555556
201.2454885722,-20.5346888888889
201.3745195,-21.8780222222222
201.5035344922,-22.3780222222222
201.6325335488,-21.0046888888889
201.7615166698,-18.2413555555556
201.8904838552,-19.4613555555556
202.019435105,-17.8880222222222
202.1483704192,-17.7346888888889
202.2772897978,-18.4346888888889
202.4061932408,-17.7180222222222
202.5350807482,-19.0780222222222
202.66395232,-14.6946888888889
202.7928079562,-17.2246888888889
202.9216476568,-11.0146888888889
203.0504714218,-12.9713555555556
203.1792792512,-14.6480222222222
203.308071145,-14.7046888888889
203.4368471032,0.118644444444437
203.5656071258,-13.1180222222222
203.6943512128,-12.0346888888889
203.8230793642,-10.6746888888889
203.95179158,-11.0480222222222
204.0804878602,-13.0813555555556
204.2091682048,-7.22802222222223
204.3378326138,-10.4846888888889
204.4664810872,-6.1546888888889
204.595113625,-8.89802222222222
204.7237302272,-5.8146888888889
204.8523308938,-4.08468888888891
204.9809156248,-6.5446888888889
205.1094844202,-2.21135555555556
205.23803728,-3.7246888888889
205.3665742042,-2.9346888888889
205.4950951928,0.291977777777771
205.6236002458,-3.51802222222223
205.7520893632,2.09864444444444
205.880562545,1.8053111111111
206.0090197912,0.381977777777771
206.1374611018,0.575311111111104
206.2658864768,8.6853111111111
206.3942959162,3.3853111111111
206.52268942,2.41531111111111
206.6510669882,4.67864444444443
206.7794286208,10.0286444444444
206.9077743178,6.4153111111111
207.0361040792,10.9086444444444
207.164417905,8.05864444444444
207.2927157952,8.50197777777777
207.4209977498,10.1386444444444
207.5492637688,10.7519777777778
207.6775138522,15.3086444444444
207.805748,12.7819777777778
207.9339662122,16.2453111111111
208.0621684888,12.7319777777778
208.1903548298,16.6819777777778
208.3185252352,16.6086444444444
208.446679705,18.9719777777778
208.5748182392,20.0286444444444
208.7029408378,21.4253111111111
208.8310475008,20.5419777777778
208.9591382282,24.5153111111111
209.08721302,21.2119777777778
209.2152718762,23.0486444444444
209.3433147968,30.4986444444445
209.4713417818,26.3053111111111
209.5993528312,25.7786444444444
209.727347945,26.9053111111111
209.8553271232,26.6853111111111
209.9832903658,30.6386444444445
210.1112376728,28.7353111111111
210.2391690442,27.8553111111111
210.36708448,27.2353111111111
210.4949839802,30.8586444444445
210.6228675448,34.3319777777778
210.7507351738,37.2853111111111
210.8785868672,33.8586444444445
211.006422625,37.0353111111111
211.1342424472,43.6886444444444
211.2620463338,41.1019777777778
211.3898342848,45.8153111111111
211.5176063002,43.9753111111111
211.64536238,48.1253111111111
211.7731025242,46.5253111111111
211.9008267328,51.8786444444444
212.0285350058,51.6519777777778
212.1562273432,56.4453111111111
212.283903745,62.5753111111111
212.4115642112,58.6686444444444
212.5392087418,62.0953111111111
212.6668373368,65.0619777777778
212.7944499962,65.1053111111111
212.92204672,67.0653111111111
213.0496275082,68.3453111111111
213.1771923608,72.0186444444444
213.3047412778,75.7286444444444
213.4322742592,74.6253111111111
213.559791305,78.2686444444445
213.6872924152,81.1053111111111
213.8147775898,81.4953111111111
213.9422468288,84.6119777777778
214.0697001322,88.6853111111111
214.1971375,87.7086444444445
214.3245589322,92.0053111111111
214.4519644288,94.0386444444444
214.5793539898,97.0019777777778
214.7067276152,97.0619777777778
214.834085305,100.555311111111
214.9614270592,101.571977777778
215.0887528778,106.131977777778
215.2160627608,106.668644444444
215.3433567082,111.875311111111
215.47063472,114.421977777778
215.5978967962,117.888644444444
215.7251429368,123.691977777778
215.8523731418,125.108644444444
215.9795874112,122.825311111111
216.106785745,125.925311111111
216.2339681432,130.605311111111
216.3611346058,136.831977777778
216.4882851328,138.088644444444
216.6154197242,137.625311111111
216.74253838,145.418644444444
216.8696411002,145.505311111111
216.9967278848,148.471977777778
217.1237987338,150.625311111111
217.2508536472,151.638644444444
217.377892625,159.485311111111
217.5049156672,163.025311111111
217.6319227738,162.451977777778
217.7589139448,165.008644444444
217.8858891802,169.328644444444
218.01284848,173.011977777778
218.1397918442,175.488644444444
218.2667192728,180.911977777778
218.3936307658,185.251977777778
218.5205263232,188.605311111111
218.647405945,193.911977777778
218.7742696312,197.648644444444
218.9011173818,198.638644444444
219.0279491968,202.681977777778
219.1547650762,206.388644444444
219.28156502,212.028644444444
219.4083490282,218.095311111111
219.5351171008,221.145311111111
219.6618692378,224.318644444444
219.7886054392,229.408644444444
219.915325705,232.808644444444
220.0420300352,234.945311111111
220.1687184298,240.638644444444
220.2953908888,244.675311111111
220.4220474122,248.401977777778
220.548688,249.911977777778
220.6753126522,253.648644444444
220.8019213688,260.391977777778
220.9285141498,263.385311111111
221.0550909952,271.351977777778
221.181651905,275.141977777778
221.3081968792,277.218644444445
221.4347259178,284.361977777778
221.5612390208,289.328644444445
221.6877361882,288.628644444445
221.81421742,295.865311111111
221.9406827162,300.308644444445
222.0671320768,308.615311111111
222.1935655018,308.411977777778
222.3199829912,315.651977777778
222.446384545,321.348644444445
222.5727701632,323.668644444445
222.6991398458,333.848644444445
222.8254935928,339.138644444445
222.9518314042,340.808644444445
223.07815328,350.565311111111
223.2044592202,357.281977777778
223.3307492248,366.461977777778
223.4570232938,368.318644444444
223.5832814272,373.158644444444
223.709523625,379.838644444444
223.8357498872,390.075311111111
223.9619602138,397.661977777778
224.0881546048,395.238644444444
224.2143330602,402.235311111111
224.34049558,409.598644444444
224.4666421642,411.798644444444
224.5927728128,424.275311111111
224.7188875258,423.261977777778
224.8449863032,434.518644444444
224.971069145,439.911977777778
225.0971360512,443.671977777778
225.2231870218,453.028644444444
225.3492220568,459.215311111111
225.4752411562,467.061977777778
225.60124432,476.975311111111
225.7272315482,484.865311111111
225.8532028408,490.255311111111
225.9791581978,497.748644444444
226.1050976192,501.388644444444
226.231021105,515.408644444444
226.3569286552,520.398644444444
226.4828202698,525.581977777778
226.6086959488,540.481977777778
226.7345556922,542.718644444444
226.8603995,553.841977777778
226.9862273722,562.838644444444
227.1120393088,571.551977777778
227.2378353098,578.701977777778
227.3636153752,585.915311111111
227.489379505,600.825311111111
227.6151276992,601.688644444444
227.7408599578,604.398644444444
227.8665762808,619.245311111111
227.9922766682,627.488644444444
228.11796112,636.581977777778
228.2436296362,643.285311111111
228.3692822168,653.568644444444
228.4949188618,661.278644444444
228.6205395712,674.385311111111
228.746144345,688.228644444444
228.8717331832,693.985311111111
228.9973060858,700.821977777777
229.1228630528,713.308644444444
229.2484040842,723.948644444444
229.37392918,730.918644444444
229.4994383402,745.451977777777
229.6249315648,750.908644444444
229.7504088538,760.128644444444
229.8758702072,773.538644444444
230.001315625,782.015311111111
230.1267451072,789.225311111111
230.2521586538,803.798644444444
230.3775562648,810.535311111111
230.5029379402,814.248644444444
230.62830368,824.278644444444
230.7536534842,836.458644444444
230.8789873528,847.721977777778
231.0043052858,863.235311111111
231.1296072832,867.041977777778
231.254893345,881.168644444444
231.3801634712,895.515311111111
231.5054176618,896.805311111111
231.6306559168,909.268644444444
231.7558782362,913.035311111111
231.88108462,932.461977777778
232.0062750682,940.748644444444
232.1314495808,956.258644444444
232.2566081578,957.651977777777
232.3817507992,970.671977777778
232.506877505,976.238644444444
232.6319882752,989.321977777778
232.7570831098,1003.09197777778
232.8821620088,1015.05197777778
233.0072249722,1022.91864444444
233.132272,1030.14531111111
233.2573030922,1033.65864444444
233.3823182488,1051.23864444444
233.5073174698,1056.89531111111
233.6323007552,1067.60197777778
233.757268105,1064.28864444444
233.8822195192,1073.69864444444
234.0071549978,1086.86531111111
234.1320745408,1098.90197777778
234.2569781482,1096.64864444444
234.38186582,1117.75864444444
234.5067375562,1117.29197777778
234.6315933568,1125.27864444444
234.7564332218,1157.80531111111
234.8812571512,1140.15197777778
235.006065145,1148.59864444444
235.1308572032,1158.96531111111
235.2556333258,1163.79531111111
235.3803935128,1169.25197777778
235.5051377642,1181.67531111111
235.62986608,1188.06197777778
235.7545784602,1188.59864444445
235.8792749048,1193.68197777778
236.0039554138,1203.97531111111
236.1286199872,1204.07531111111
236.253268625,1212.79197777778
236.3779013272,1226.22531111111
236.5025180938,1227.55531111111
236.6271189248,1229.86197777778
236.7517038202,1238.22864444445
236.87627278,1244.55197777778
237.0008258042,1246.87197777778
237.1253628928,1260.68197777778
237.2498840458,1259.34864444445
237.3743892632,1264.45197777778
237.498878545,1272.11864444445
237.6233518912,1278.10864444445
237.7478093018,1278.63531111111
237.8722507768,1285.74197777778
237.9966763162,1284.40864444445
238.12108592,1289.49531111111
238.2454795882,1299.87531111111
238.3698573208,1290.90531111111
238.4942191178,1303.26864444445
238.6185649792,1304.75197777778
238.742894905,1304.49864444445
238.8672088952,1309.48197777778
238.9915069498,1316.15197777778
239.1157890688,1318.82531111111
239.2400552522,1321.33531111111
239.3643055,1325.63197777778
239.4885398122,1327.54531111111
239.6127581888,1327.13197777778
239.7369606298,1339.32864444445
239.8611471352,1335.57531111111
239.985317705,1342.33197777778
240.1094723392,1346.48197777778
240.2336110378,1347.46864444445
240.3577338008,1350.66197777778
240.4818406282,1351.20197777778
240.60593152,1354.94197777778
240.7300064762,1369.83531111111
240.8540654968,1356.39531111111
240.9781085818,1366.03864444445
241.1021357312,1368.76197777778
241.226146945,1378.27197777778
241.3501422232,1381.24197777778
241.4741215658,1377.66531111111
241.5980849728,1381.25864444445
241.7220324442,1382.49197777778
241.84596398,1384.60864444445
241.9698795802,1389.37531111111
242.0937792448,1396.57864444445
242.2176629738,1399.17197777778
242.3415307672,1406.27531111111
242.465382625,1413.20531111111
242.5892185472,1415.60864444445
242.7130385338,1412.49197777778
242.8368425848,1421.33197777778
242.9606307002,1423.58531111111
243.08440288,1427.12531111111
243.2081591242,1434.00197777778
243.3318994328,1441.38197777778
243.4556238058,1444.30197777778
243.5793322432,1452.28864444445
243.703024745,1454.59197777778
243.8267013112,1463.27531111111
243.9503619418,1461.66531111111
244.0740066368,1459.89197777778
244.1976353962,1454.13197777778
244.32124822,1462.17531111111
244.4448451082,1471.79197777778
244.5684260608,1481.55864444445
244.6919910778,1489.34531111111
244.8155401592,1494.06531111111
244.939073305,1505.85864444445
245.0625905152,1508.75864444445
245.1860917898,1512.17531111111
245.3095771288,1518.98197777778
245.4330465322,1527.24864444445
245.5565,1524.15197777778
245.6799375322,1535.61864444444
245.8033591288,1551.22864444445
245.9267647898,1552.01197777778
246.0501545152,1549.72864444445
246.173528305,1548.40531111111
246.2968861592,1551.12197777778
246.4202280778,1564.92864444444
246.5435540608,1581.45197777778
246.6668641082,1598.53864444445
246.79015822,1611.30197777778
246.9134363962,1628.24531111111
247.0366986368,1638.77864444444
247.1599449418,1645.56197777778
247.2831753112,1664.86197777778
247.406389745,1677.25197777778
247.5295882432,1683.78531111111
247.6527708058,1694.64197777778
247.7759374328,1708.99864444444
247.8990881242,1719.42864444444
248.02222288,1732.91197777778
248.1453417002,1742.53531111111
248.2684445848,1753.34531111111
248.3915315338,1766.57531111111
248.5146025472,1777.43197777778
248.637657625,1777.29864444445
248.7606967672,1771.52197777778
248.8837199738,1789.22864444444
249.0067272448,1810.23531111111
249.1297185802,1828.49531111111
249.25269398,1843.47531111111
249.3756534442,1860.73864444445
249.4985969728,1877.60197777778
249.6215245658,1902.88864444444
249.7444362232,1913.33864444444
249.867331945,1935.28864444444
249.9902117312,1952.06864444444
250.1130755818,1967.68864444444
250.2359234968,1992.55197777778
250.3587554762,2001.22864444445
250.48157152,2018.86531111111
250.6043716282,2040.26197777778
250.7271558008,2048.43864444444
250.8499240378,2071.11197777778
250.9726763392,2088.20197777778
251.095412705,2100.79197777778
251.2181331352,2121.64197777778
251.3408376298,2139.02197777778
251.4635261888,2158.98864444445
251.5861988122,2171.65531111111
251.7088555,2174.31197777778
251.8314962522,2181.47864444444
251.9541210688,2211.11864444444
252.0767299498,2234.52531111111
252.1993228952,2259.09864444444
252.321899905,2285.52531111111
252.4444609792,2303.51197777778
252.5670061178,2325.34531111111
252.6895353208,2347.66531111111
252.8120485882,2369.46864444444
252.93454592,2397.27531111111
253.0570273162,2419.61531111111
253.1794927768,2445.62531111111
253.3019423018,2466.17531111111
253.4243758912,2491.49197777778
253.546793545,2509.67864444444
253.6691952632,2538.51197777778
253.7915810458,2554.41864444444
253.9139508928,2575.21197777778
254.0363048042,2598.51531111111
254.15864278,2622.94531111111
254.2809648202,2647.91864444444
254.4032709248,2660.34864444444
254.5255610938,2678.34864444444
254.6478353272,2700.09864444444
254.770093625,2714.63531111111
254.8923359872,2729.77531111111
255.0145624138,2746.52864444444
255.1367729048,2763.99531111111
255.2589674602,2768.79197777778
255.38114608,2787.46531111111
255.5033087642,2819.62531111111
255.6254555128,2841.52531111111
255.7475863258,2865.33864444444
255.8697012032,2897.31197777778
255.991800145,2917.87864444444
256.1138831512,2950.33531111111
256.2359502218,2980.00531111111
256.3580013568,3011.70531111111
256.4800365562,3033.92864444444
256.60205582,3063.45864444444
256.7240591482,3085.64864444444
256.8460465408,3115.94864444444
256.9680179978,3139.87864444444
257.0899735192,3159.88197777778
257.211913105,3179.79197777778
257.3338367552,3201.70197777778
257.4557444698,3224.93197777778
257.5776362488,3241.45197777778
257.6995120922,3259.26864444444
257.821372,3269.47531111111
257.9432159722,3295.16197777778
258.0650440088,3317.41197777778
258.1868561098,3336.45197777778
258.3086522752,3358.16197777778
258.430432505,3372.83197777778
258.5521967992,3393.93531111111
258.6739451578,3412.01197777778
258.7956775808,3432.79531111111
258.9173940682,3454.13864444444
259.03909462,3468.82864444444
259.1607792362,3480.79197777778
259.2824479168,3493.75531111111
259.4041006618,3515.46531111111
259.5257374712,3536.54864444445
259.647358345,3558.41197777778
259.7689632832,3576.11197777778
259.8905522858,3593.17864444445
260.0121253528,3608.45531111111
260.1336824842,3622.61864444445
260.25522368,3648.45531111111
260.3767489402,3660.26197777778
260.4982582648,3677.86864444445
260.6197516538,3694.04531111111
260.7412291072,3707.80197777778
260.862690625,3720.37531111111
260.9841362072,3737.75864444445
261.1055658538,3754.76197777778
261.2269795648,3773.20197777778
261.3483773402,3784.74197777778
261.46975918,3801.29197777778
261.5911250842,3817.80531111111
261.7124750528,3834.43531111111
261.8338090858,3844.71864444444
261.9551271832,3864.86197777778
262.076429345,3891.60531111111
262.1977155712,3899.11531111111
262.3189858618,3908.48531111111
262.4402402168,3919.20197777778
262.5614786362,3931.14864444444
262.68270112,3941.79864444444
262.8039076682,3946.49197777778
262.9250982808,3958.26864444444
263.0462729578,3968.55864444444
263.1674316992,3973.81197777778
263.288574505,3982.71197777778
263.4097013752,3987.52864444444
263.5308123098,3994.32197777778
263.6519073088,3994.79864444444
263.7729863722,4004.41864444444
263.8940495,4017.99864444444
264.0150966922,4022.29197777778
264.1361279488,4034.47531111111
264.2571432698,4040.69197777778
264.3781426552,4049.58531111111
264.499126105,4064.18864444444
264.6200936192,4076.16864444444
264.7410451978,4082.42864444444
264.8619808408,4088.69531111111
264.9829005482,4104.84531111111
265.10380432,4110.09531111111
265.2246921562,4118.49531111111
265.3455640568,4128.76864444444
265.4664200218,4137.89197777778
265.5872600512,4143.68197777778
265.708084145,4153.82531111111
265.8288923032,4157.56531111111
265.9496845258,4167.86531111111
266.0704608128,4174.15864444444
266.1912211642,4175.06864444444
266.31196558,4182.10197777778
266.4326940602,4176.09864444444
266.5534066048,4184.20864444444
266.6741032138,4188.49531111111
266.7947838872,4182.89197777778
266.915448625,4186.31531111111
267.0360974272,4184.80197777778
267.1567302938,4181.54197777778
267.2773472248,4185.98197777778
267.3979482202,4191.24864444444
267.51853328,4184.49531111111
267.6391024042,4192.21864444444
267.7596555928,4197.04864444445
267.8801928458,4197.74531111111
268.0007141632,4200.76531111111
268.121219545,4217.26864444445
268.2417089912,4214.14197777778
268.3621825018,4220.56197777778
268.4826400768,4231.65197777778
268.6030817162,4228.84197777778
268.72350742,4237.57197777778
268.8439171882,4242.53864444444
268.9643110208,4251.24864444444
269.0846889178,4256.62864444444
269.2050508792,4261.47531111111
269.325396905,4261.26531111111
269.4457269952,4265.98531111111
269.5660411498,4267.01197777778
269.6863393688,4266.51864444445
269.8066216522,4274.42197777778
269.926888,4276.68197777778
270.0471384122,4279.85531111111
270.1673728888,4286.79531111111
270.2875914298,4287.39197777778
270.4077940352,4291.43864444445
270.527980705,4292.73197777778
270.6481514392,4292.85864444445
270.7683062378,4298.36197777778
270.8884451008,4299.23197777778
271.0085680282,4298.42864444445
271.12867502,4302.04197777778
271.2487660762,4299.62864444444
271.3688411968,4301.98531111111
271.4889003818,4311.96864444445
271.6089436312,4315.99531111111
271.728970945,4314.19531111111
271.8489823232,4313.03531111111
271.9689777658,4314.94197777778
272.0889572728,4322.01197777778
272.2089208442,4332.76531111111
272.32886848,4337.49864444445
272.4488001802,4331.97531111111
272.5687159448,4338.23531111111
272.6886157738,4344.22531111111
272.8084996672,4346.72197777778
272.928367625,4358.28197777778
273.0482196472,4367.15864444445
273.1680557338,4366.93197777778
273.2878758848,4374.00197777778
273.4076801002,4373.41531111111
273.52746838,4369.97197777778
273.6472407242,4369.76197777778
273.7669971328,4375.68864444445
273.8867376058,4377.54197777778
274.0064621432,4379.94531111111
274.126170745,4377.60864444445
274.2458634112,4385.03864444445
274.3655401418,4392.45864444445
274.4852009368,4390.58197777778
274.6048457962,4401.63531111111
274.72447472,4402.37197777778
274.8440877082,4401.82197777778
274.9636847608,4408.28864444445
275.0832658778,4417.48531111111
275.2028310592,4418.19197777778
275.322380305,4418.95197777778
275.4419136152,4437.06197777778
275.5614309898,4430.70197777778
275.6809324288,4430.19197777778
275.8004179322,4440.69531111111
275.9198875,4450.16864444445
276.0393411322,4446.17197777778
276.1587788288,4439.95864444445
276.2782005898,4442.98197777778
276.3976064152,4453.83864444445
276.516996305,4449.36864444445
276.6363702592,4459.25197777778
276.7557282778,4461.06864444445
276.8750703608,4464.43864444445
276.9943965082,4473.24531111111
277.11370672,4475.41531111111
277.2330009962,4476.47197777778
277.3522793368,4491.78197777778
277.4715417418,4493.58864444445
277.5907882112,4492.77197777778
277.710018745,4499.06197777778
277.8292333432,4501.47864444445
277.9484320058,4505.12531111111
278.0676147328,4502.48197777778
278.1867815242,4503.35197777778
278.30593238,4505.75864444445
278.4250673002,4514.57531111111
278.5441862848,4517.91197777778
278.6632893338,4522.98864444445
278.7823764472,4528.66531111111
278.901447625,4534.96531111111
279.0205028672,4540.50197777778
279.1395421738,4554.44531111112
279.2585655448,4559.48531111112
279.3775729802,4561.59531111111
279.49656448,4561.64531111112
279.6155400442,4562.73197777778
279.7344996728,4573.81864444445
279.8534433658,4572.74864444445
279.9723711232,4577.56197777778
280.091282945,4582.26864444445
280.2101788312,4575.00864444445
280.3290587818,4586.60864444445
280.4479227968,4584.37864444445
280.5667708762,4578.70531111111
280.68560302,4584.95864444445
280.8044192282,4586.34531111111
280.9232195008,4591.23197777778
281.0420038378,4596.28531111111
281.1607722392,4597.84531111111
281.279524705,4611.18197777778
281.3982612352,4606.33197777778
281.5169818298,4618.05531111111
281.6356864888,4625.69197777778
281.7543752122,4631.07531111111
281.873048,4629.04531111111
281.9917048522,4634.02531111111
282.1103457688,4645.28197777778
282.2289707498,4642.10531111111
282.3475797952,4647.37197777778
282.466172905,4651.89197777778
282.5847500792,4654.49864444445
282.7033113178,4658.32531111111
282.8218566208,4661.23531111111
282.9403859882,4653.24864444445
283.05889942,4655.31531111111
283.1773969162,4665.26864444445
283.2958784768,4664.39531111111
283.4143441018,4662.89197777778
283.5327937912,4662.78197777778
283.651227545,4669.31864444445
283.7696453632,4663.34864444445
283.8880472458,4665.91197777778
284.0064331928,4672.20197777778
284.1248032042,4672.15864444445
284.24315728,4676.97864444445
284.3614954202,4685.05197777778
284.4798176248,4694.99531111111
284.5981238938,4702.39531111111
284.7164142272,4709.92864444445
284.834688625,4706.99864444445
284.9529470872,4709.45864444445
285.0711896138,4707.93531111111
285.1894162048,4706.29864444445
285.3076268602,4713.94864444445
285.42582158,4712.98531111111
285.5440003642,4718.37197777778
285.6621632128,4718.98197777778
285.7803101258,4725.79197777778
285.8984411032,4727.66531111111
286.016556145,4728.38197777778
286.1346552512,4729.94531111111
286.2527384218,4736.92197777778
286.3708056568,4733.49531111111
286.4888569562,4734.72531111111
286.60689232,4741.04864444445
286.7249117482,4734.05531111111
286.8429152408,4741.58197777778
286.9609027978,4743.33864444445
287.0788744192,4751.28197777778
287.196830105,4755.38864444445
287.3147698552,4757.15864444445
287.4326936698,4756.95197777778
287.5506015488,4758.75531111111
287.6684934922,4760.75197777778
287.7863695,4765.95531111111
287.9042295722,4767.55197777778
288.0220737088,4769.37531111111
288.1399019098,4767.01864444445
288.2577141752,4774.84864444445
288.375510505,4767.33531111111
288.4932908992,4771.28531111111
288.6110553578,4770.75531111111
288.7288038808,4765.27531111111
288.8465364682,4764.61864444445
288.96425312,4769.33531111111
289.0819538362,4767.74197777778
289.1996386168,4776.92864444445
289.3173074618,4787.29864444445
289.4349603712,4787.67197777778
289.552597345,4794.06197777778
289.6702183832,4802.08197777778
289.7878234858,4808.33531111111
289.9054126528,4805.84531111111
290.0229858842,4815.12864444445
290.14054318,4821.67864444445
290.2580845402,4832.41531111111
290.3756099648,4839.18864444445
290.4931194538,4846.88864444445
290.6106130072,4853.76531111111
290.728090625,4857.27864444445
290.8455523072,4866.47531111111
290.9629980538,4876.77197777778
291.0804278648,4882.09197777778
291.1978417402,4890.25197777778
291.31523968,4897.17531111111
291.4326216842,4905.70864444445
291.5499877528,4912.84531111111
291.6673378858,4923.25531111111
291.7846720832,4928.46864444445
291.901990345,4942.23531111111
292.0192926712,4951.07864444445
292.1365790618,4953.51197777778
292.2538495168,4961.61197777778
292.3711040362,4967.04197777778
292.48834262,4978.27864444445
292.6055652682,4986.19531111111
292.7227719808,4998.83531111111
292.8399627578,5006.35531111111
292.9571375992,5016.32531111111
293.074296505,5025.98197777778
293.1914394752,5032.43864444445
293.3085665098,5033.01197777778
293.4256776088,5051.60864444445
293.5427727722,5051.13531111111
293.659852,5061.75197777778
293.7769152922,5070.59531111111
293.8939626488,5081.99864444445
294.0109940698,5092.08531111111
294.1280095552,5094.09864444445
294.245009105,5106.62864444445
294.3619927192,5113.75864444445
294.4789603978,5125.49864444445
294.5959121408,5131.13864444445
294.7128479482,5143.34864444445
294.82976782,5162.76531111111
294.9466717562,5156.81197777778
295.0635597568,5170.51864444445
295.1804318218,5184.25864444445
295.2972879512,5192.88197777778
295.414128145,5202.02864444445
295.5309524032,5211.97864444445
295.6477607258,5221.65531111111
295.7645531128,5224.95197777778
295.8813295642,5231.61197777778
295.99809008,5241.86531111111
296.1148346602,5259.00864444445
296.2315633048,5285.72197777778
296.3482760138,5269.55864444445
296.4649727872,5282.19197777778
296.581653625,5297.85531111111
296.6983185272,5314.96197777778
296.8149674938,5322.32531111111
296.9316005248,5333.11531111111
297.0482176202,5340.65197777778
297.16481878,5344.46197777778
297.2814040042,5357.20531111111
297.3979732928,5369.32197777778
297.5145266458,5377.21531111111
