UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145979
Integration Time,1000
Averages,300
Date,10/26/2020 6:05:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9492.98388222222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.82666666667
181.9732053322,-88.5561177777778
182.1045947288,-91.7194511111111
182.2359681898,-93.4961177777778
182.3673257152,-62.2094511111111
182.498667305,-58.8927844444444
182.6299929592,-61.9861177777777
182.7613026778,-61.0261177777777
182.8925964608,-59.8161177777777
183.0238743082,-58.3827844444444
183.15513622,-61.4627844444444
183.2863821962,-59.7961177777777
183.4176122368,-56.8294511111111
183.5488263418,-54.8427844444444
183.6800245112,-60.1094511111111
183.811206745,-54.2894511111111
183.9423730432,-57.2527844444444
184.0735234058,-57.0361177777777
184.2046578328,-54.0961177777777
184.3357763242,-56.7194511111111
184.46687888,-56.8661177777777
184.5979655002,-53.6061177777777
184.7290361848,-57.0427844444444
184.8600909338,-54.3794511111111
184.9911297472,-53.0627844444444
185.122152625,-55.7894511111111
185.2531595672,-51.6894511111111
185.3841505738,-53.6594511111111
185.5151256448,-52.0894511111111
185.6460847802,-54.7727844444444
185.77702798,-56.6727844444444
185.9079552442,-55.6794511111111
186.0388665728,-54.2661177777777
186.1697619658,-54.4094511111111
186.3006414232,-51.3727844444444
186.431504945,-56.0161177777777
186.5623525312,-53.3927844444444
186.6931841818,-57.8761177777777
186.8239998968,-55.3861177777777
186.9547996762,-49.7227844444444
187.08558352,-54.6261177777777
187.2163514282,-50.9027844444444
187.3471034008,-58.5061177777777
187.4778394378,-57.3161177777777
187.6085595392,-51.6227844444444
187.739263705,-52.1794511111111
187.8699519352,-53.4727844444444
188.0006242298,-53.8661177777777
188.1312805888,-51.2594511111111
188.2619210122,-52.5227844444444
188.3925455,-56.3627844444444
188.5231540522,-54.7294511111111
188.6537466688,-55.0894511111111
188.7843233498,-55.3994511111111
188.9148840952,-52.4361177777777
189.045428905,-53.1627844444444
189.1759577792,-54.7594511111111
189.3064707178,-51.9194511111111
189.4369677208,-54.8761177777777
189.5674487882,-54.3194511111111
189.69791392,-47.1761177777778
189.8283631162,-53.2794511111111
189.9587963768,-54.9061177777777
190.0892137018,-52.7027844444444
190.2196150912,-53.5027844444444
190.350000545,-54.0727844444444
190.4803700632,-53.3994511111111
190.6107236458,-52.6561177777777
190.7410612928,-53.3161177777777
190.8713830042,-45.8061177777778
191.00168878,-51.3127844444444
191.1319786202,-50.6861177777777
191.2622525248,-52.6461177777777
191.3925104938,-46.9294511111111
191.5227525272,-50.4161177777777
191.652978625,-44.0027844444444
191.7831887872,-46.8861177777778
191.9133830138,-49.5227844444444
192.0435613048,-48.5694511111111
192.1737236602,-47.1261177777778
192.30387008,-48.0794511111111
192.4340005642,-51.2261177777777
192.5641151128,-46.0161177777778
192.6942137258,-50.1461177777777
192.8242964032,-44.6127844444444
192.954363145,-46.1894511111111
193.0844139512,-46.7761177777778
193.2144488218,-45.6727844444444
193.3444677568,-47.3994511111111
193.4744707562,-43.5861177777778
193.60445782,-45.1761177777778
193.7344289482,-42.5294511111111
193.8643841408,-41.8661177777778
193.9943233978,-41.1261177777778
194.1242467192,-41.4594511111111
194.254154105,-39.0227844444444
194.3840455552,-40.2727844444444
194.5139210698,-42.3394511111111
194.6437806488,-42.0761177777778
194.7736242922,-40.9861177777778
194.903452,-42.1461177777778
195.0332637722,-32.2827844444444
195.1630596088,-39.9961177777778
195.2928395098,-39.4127844444444
195.4226034752,-33.0194511111111
195.552351505,-37.1794511111111
195.6820835992,-33.6227844444444
195.8117997578,-36.1394511111111
195.9414999808,-36.2627844444444
196.0711842682,-37.0927844444444
196.20085262,-32.7761177777778
196.3305050362,-35.0827844444444
196.4601415168,-30.7127844444444
196.5897620618,-27.3727844444445
196.7193666712,-28.4161177777778
196.848955345,-32.2427844444444
196.9785280832,-31.8794511111111
197.1080848858,-32.8427844444444
197.2376257528,-29.8827844444444
197.3671506842,-29.0627844444444
197.49665968,-26.7861177777778
197.6261527402,-25.7894511111111
197.7556298648,-23.5461177777778
197.8850910538,-23.3894511111111
198.0145363072,-22.1561177777778
198.143965625,-20.2694511111111
198.2733790072,-23.6694511111111
198.4027764538,-20.1127844444445
198.5321579648,-20.7994511111111
198.6615235402,-15.9027844444445
198.79087318,-14.9194511111111
198.9202068842,-13.0627844444444
199.0495246528,-16.0261177777778
199.1788264858,-14.0927844444445
199.3081123832,-14.5227844444445
199.437382345,-13.0194511111111
199.5666363712,-14.9561177777778
199.6958744618,-16.2561177777778
199.8250966168,-11.7261177777778
199.9543028362,-9.2094511111111
200.08349312,-11.2694511111111
200.2126674682,-11.0927844444444
200.3418258808,-5.48278444444444
200.4709683578,-8.0094511111111
200.6000948992,-6.92278444444444
200.729205505,-9.1494511111111
200.8583001752,-3.61611777777778
200.9873789098,-0.682784444444443
201.1164417088,-2.66611777777778
201.2454885722,1.72388222222222
201.3745195,0.427215555555557
201.5035344922,0.333882222222224
201.6325335488,1.64721555555556
201.7615166698,5.52388222222223
201.8904838552,4.32054888888889
202.019435105,6.58721555555556
202.1483704192,6.7605488888889
202.2772897978,7.01388222222223
202.4061932408,7.3205488888889
202.5350807482,6.02721555555556
202.66395232,11.0105488888889
202.7928079562,9.82054888888889
202.9216476568,16.2938822222222
203.0504714218,14.7905488888889
203.1792792512,14.0138822222222
203.308071145,12.7138822222222
203.4368471032,28.4072155555556
203.5656071258,16.6772155555555
203.6943512128,18.2705488888889
203.8230793642,19.9772155555555
203.95179158,19.9972155555555
204.0804878602,18.4838822222222
204.2091682048,25.0205488888889
204.3378326138,22.9772155555555
204.4664810872,27.3072155555555
204.595113625,25.1472155555555
204.7237302272,28.6072155555555
204.8523308938,31.0272155555556
204.9809156248,29.3272155555556
205.1094844202,33.8605488888889
205.23803728,33.3005488888889
205.3665742042,34.7638822222222
205.4950951928,38.7038822222222
205.6236002458,34.9772155555556
205.7520893632,40.7605488888889
205.880562545,41.1405488888889
206.0090197912,41.4538822222222
206.1374611018,42.2538822222222
206.2658864768,50.7638822222223
206.3942959162,46.2172155555556
206.52268942,45.6505488888889
206.6510669882,48.0405488888889
206.7794286208,54.5538822222223
206.9077743178,51.5605488888889
207.0361040792,57.2205488888889
207.164417905,55.0272155555556
207.2927157952,56.3372155555556
207.4209977498,59.1205488888889
207.5492637688,61.1505488888889
207.6775138522,65.3772155555556
207.805748,63.5105488888889
207.9339662122,68.2572155555556
208.0621684888,65.5038822222223
208.1903548298,70.4705488888889
208.3185252352,71.9138822222223
208.446679705,75.4138822222222
208.5748182392,76.3938822222222
208.7029408378,78.4805488888889
208.8310475008,78.5505488888889
208.9591382282,92.0572155555556
209.08721302,81.0572155555556
209.2152718762,84.6205488888889
209.3433147968,92.3438822222222
209.4713417818,89.4838822222222
209.5993528312,90.2538822222222
209.727347945,92.3338822222222
209.8553271232,94.2005488888889
209.9832903658,99.0372155555556
210.1112376728,98.4238822222222
210.2391690442,98.8338822222222
210.36708448,98.9972155555556
210.4949839802,104.713882222222
210.6228675448,109.310548888889
210.7507351738,113.543882222222
210.8785868672,111.270548888889
211.006422625,116.063882222222
211.1342424472,123.523882222222
211.2620463338,121.150548888889
211.3898342848,127.237215555555
211.5176063002,126.920548888889
211.64536238,133.157215555555
211.7731025242,132.573882222222
211.9008267328,138.733882222222
212.0285350058,140.447215555555
212.1562273432,145.000548888889
212.283903745,151.947215555555
212.4115642112,149.457215555555
212.5392087418,154.670548888889
212.6668373368,158.693882222222
212.7944499962,159.953882222222
212.92204672,163.880548888889
213.0496275082,165.670548888889
213.1771923608,171.593882222222
213.3047412778,177.960548888889
213.4322742592,176.420548888889
213.559791305,183.023882222222
213.6872924152,186.273882222222
213.8147775898,188.867215555555
213.9422468288,193.927215555555
214.0697001322,198.677215555555
214.1971375,200.050548888889
214.3245589322,206.287215555555
214.4519644288,209.723882222222
214.5793539898,214.170548888889
214.7067276152,217.560548888889
214.834085305,222.713882222222
214.9614270592,224.973882222222
215.0887528778,232.687215555555
215.2160627608,234.487215555556
215.3433567082,241.243882222222
215.47063472,245.720548888889
215.5978967962,250.907215555556
215.7251429368,259.950548888889
215.8523731418,262.593882222222
215.9795874112,264.170548888889
216.106785745,267.660548888889
216.2339681432,274.777215555556
216.3611346058,282.497215555556
216.4882851328,285.130548888889
216.6154197242,287.837215555556
216.74253838,298.277215555555
216.8696411002,301.063882222222
216.9967278848,307.217215555555
217.1237987338,311.383882222222
217.2508536472,314.090548888889
217.377892625,325.053882222222
217.5049156672,331.307215555556
217.6319227738,332.977215555555
217.7589139448,337.993882222222
217.8858891802,346.107215555555
218.01284848,352.470548888889
218.1397918442,358.453882222222
218.2667192728,367.353882222222
218.3936307658,373.103882222222
218.5205263232,379.823882222222
218.647405945,388.927215555555
218.7742696312,395.530548888889
218.9011173818,399.220548888889
219.0279491968,407.050548888889
219.1547650762,412.563882222222
219.28156502,421.930548888889
219.4083490282,431.090548888889
219.5351171008,437.680548888889
219.6618692378,444.637215555556
219.7886054392,452.523882222222
219.915325705,459.683882222222
220.0420300352,465.070548888889
220.1687184298,473.283882222222
220.2953908888,481.820548888889
220.4220474122,488.277215555555
220.548688,494.023882222222
220.6753126522,502.053882222222
220.8019213688,513.273882222222
220.9285141498,519.987215555556
221.0550909952,530.323882222222
221.181651905,538.223882222222
221.3081968792,544.210548888889
221.4347259178,557.280548888889
221.5612390208,565.653882222223
221.6877361882,568.760548888889
221.81421742,579.51054888889
221.9406827162,589.357215555556
222.0671320768,600.487215555556
222.1935655018,604.82054888889
222.3199829912,616.603882222223
222.446384545,625.273882222223
222.5727701632,634.690548888889
222.6991398458,648.507215555556
222.8254935928,657.753882222223
222.9518314042,664.047215555556
223.07815328,678.820548888889
223.2044592202,688.220548888889
223.3307492248,700.603882222223
223.4570232938,707.833882222223
223.5832814272,716.633882222223
223.709523625,727.157215555556
223.8357498872,743.243882222223
223.9619602138,756.340548888889
224.0881546048,759.813882222223
224.2143330602,771.307215555556
224.34049558,783.423882222223
224.4666421642,791.240548888889
224.5927728128,810.113882222223
224.7188875258,814.077215555556
224.8449863032,830.113882222223
224.971069145,840.863882222223
225.0971360512,849.370548888889
225.2231870218,864.643882222222
225.3492220568,876.730548888889
225.4752411562,890.800548888889
225.60124432,906.643882222223
225.7272315482,921.347215555556
225.8532028408,931.957215555556
225.9791581978,945.790548888889
226.1050976192,953.450548888889
226.231021105,974.433882222222
226.3569286552,985.317215555556
226.4828202698,995.680548888889
226.6086959488,1017.07388222222
226.7345556922,1028.00721555556
226.8603995,1045.04388222222
226.9862273722,1060.67054888889
227.1120393088,1073.18721555555
227.2378353098,1087.83388222222
227.3636153752,1100.44721555555
227.489379505,1121.76721555555
227.6151276992,1128.42054888889
227.7408599578,1140.72721555555
227.8665762808,1160.87721555555
227.9922766682,1176.24388222222
228.11796112,1191.93388222222
228.2436296362,1204.17054888889
228.3692822168,1222.29721555555
228.4949188618,1234.91388222222
228.6205395712,1255.85054888889
228.746144345,1276.38721555555
228.8717331832,1288.50388222222
228.9973060858,1304.31054888889
229.1228630528,1321.72054888889
229.2484040842,1340.64388222222
229.37392918,1354.21388222222
229.4994383402,1376.83721555555
229.6249315648,1388.46721555555
229.7504088538,1405.46388222222
229.8758702072,1425.90054888889
230.001315625,1442.04721555555
230.1267451072,1455.84054888889
230.2521586538,1480.11388222222
230.3775562648,1492.38054888889
230.5029379402,1504.82388222222
230.62830368,1522.23388222222
230.7536534842,1541.21721555555
230.8789873528,1556.87388222222
231.0043052858,1583.41721555555
231.1296072832,1592.98388222222
231.254893345,1614.11388222222
231.3801634712,1632.58721555555
231.5054176618,1643.83054888889
231.6306559168,1661.90721555555
231.7558782362,1674.41721555555
231.88108462,1703.15054888889
232.0062750682,1717.30388222222
232.1314495808,1741.23721555555
232.2566081578,1751.04721555555
232.3817507992,1772.36054888889
232.506877505,1784.62721555555
232.6319882752,1800.48721555555
232.7570831098,1824.50388222222
232.8821620088,1844.65388222222
233.0072249722,1862.26388222222
233.132272,1872.91054888889
233.2573030922,1882.16054888889
233.3823182488,1908.16388222222
233.5073174698,1921.59054888889
233.6323007552,1940.84721555555
233.757268105,1943.88054888889
233.8822195192,1958.99721555556
234.0071549978,1978.84388222222
234.1320745408,1997.23388222222
234.2569781482,2004.80388222222
234.38186582,2032.70054888889
234.5067375562,2036.70388222222
234.6315933568,2051.76054888889
234.7564332218,2084.19721555556
234.8812571512,2079.16721555556
235.006065145,2093.00388222222
235.1308572032,2110.26388222222
235.2556333258,2120.09721555556
235.3803935128,2133.40721555556
235.5051377642,2148.97054888889
235.62986608,2162.16054888889
235.7545784602,2166.74721555556
235.8792749048,2179.11388222222
236.0039554138,2195.60388222222
236.1286199872,2201.60721555556
236.253268625,2216.07721555556
236.3779013272,2231.81054888889
236.5025180938,2239.61054888889
236.6271189248,2247.56388222222
236.7517038202,2263.14721555556
236.87627278,2274.11721555556
237.0008258042,2276.78388222222
237.1253628928,2298.64721555556
237.2498840458,2302.86388222222
237.3743892632,2314.76054888889
237.498878545,2322.57054888889
237.6233518912,2332.10388222222
237.7478093018,2338.44054888889
237.8722507768,2351.65721555556
237.9966763162,2355.95388222222
238.12108592,2361.92388222222
238.2454795882,2377.01388222222
238.3698573208,2371.03721555556
238.4942191178,2385.58721555556
238.6185649792,2392.32721555556
238.742894905,2395.66721555556
238.8672088952,2405.20388222222
238.9915069498,2415.77054888889
239.1157890688,2419.73388222223
239.2400552522,2426.11721555556
239.3643055,2435.22388222222
239.4885398122,2438.47721555556
239.6127581888,2442.69054888889
239.7369606298,2458.87721555556
239.8611471352,2454.73721555556
239.985317705,2466.51054888889
240.1094723392,2473.88054888889
240.2336110378,2476.42721555556
240.3577338008,2485.70054888889
240.4818406282,2485.31388222222
240.60593152,2494.49054888889
240.7300064762,2511.98054888889
240.8540654968,2502.93721555556
240.9781085818,2512.57054888889
241.1021357312,2518.27054888889
241.226146945,2532.01388222222
241.3501422232,2537.86054888889
241.4741215658,2538.05721555556
241.5980849728,2544.75721555556
241.7220324442,2545.56054888889
241.84596398,2554.84388222222
241.9698795802,2563.68388222223
242.0937792448,2571.32721555556
242.2176629738,2580.78721555556
242.3415307672,2593.22054888889
242.465382625,2601.59721555556
242.5892185472,2604.58388222223
242.7130385338,2596.54721555556
242.8368425848,2611.08054888889
242.9606307002,2620.42054888889
243.08440288,2628.97054888889
243.2081591242,2642.94388222223
243.3318994328,2656.80054888889
243.4556238058,2667.67721555556
243.5793322432,2676.94388222223
243.703024745,2682.89054888889
243.8267013112,2695.77721555556
243.9503619418,2695.89388222223
244.0740066368,2683.84054888889
244.1976353962,2679.10054888889
244.32124822,2688.89721555556
244.4448451082,2711.29721555556
244.5684260608,2730.62721555556
244.6919910778,2741.04388222223
244.8155401592,2754.65054888889
244.939073305,2769.02388222223
245.0625905152,2779.87054888889
245.1860917898,2788.88721555556
245.3095771288,2796.79054888889
245.4330465322,2812.51054888889
245.5565,2815.64054888889
245.6799375322,2833.37388222223
245.8033591288,2857.97388222222
245.9267647898,2858.79054888889
246.0501545152,2852.02388222222
246.173528305,2844.91388222223
246.2968861592,2854.91721555556
246.4202280778,2879.53054888889
246.5435540608,2914.76054888889
246.6668641082,2942.72721555556
246.79015822,2971.78388222222
246.9134363962,2994.05054888889
247.0366986368,3020.88054888889
247.1599449418,3034.69388222223
247.2831753112,3062.48054888889
247.406389745,3084.05388222223
247.5295882432,3099.92721555556
247.6527708058,3127.01721555556
247.7759374328,3145.11721555556
247.8990881242,3161.31388222222
248.02222288,3186.24388222223
248.1453417002,3207.80388222223
248.2684445848,3226.84388222223
248.3915315338,3255.18054888889
248.5146025472,3270.09721555556
248.637657625,3260.68054888889
248.7606967672,3255.85721555556
248.8837199738,3288.90388222223
249.0067272448,3327.86721555556
249.1297185802,3365.83721555556
249.25269398,3392.78054888889
249.3756534442,3423.69054888889
249.4985969728,3455.17054888889
249.6215245658,3498.84054888889
249.7444362232,3514.59721555556
249.867331945,3560.16388222223
249.9902117312,3585.09388222223
250.1130755818,3620.18721555556
250.2359234968,3662.34054888889
250.3587554762,3679.08388222223
250.48157152,3713.59721555556
250.6043716282,3745.59721555556
250.7271558008,3770.28388222223
250.8499240378,3806.20054888889
250.9726763392,3838.55721555556
251.095412705,3864.28054888889
251.2181331352,3898.26054888889
251.3408376298,3929.06388222222
251.4635261888,3965.28721555556
251.5861988122,3987.27054888889
251.7088555,3989.58054888889
251.8314962522,4003.76054888889
251.9541210688,4056.64388222222
252.0767299498,4101.75721555556
252.1993228952,4144.91388222222
252.321899905,4190.54388222222
252.4444609792,4226.66721555556
252.5670061178,4270.59054888889
252.6895353208,4308.63721555556
252.8120485882,4356.81388222222
252.93454592,4404.06054888889
253.0570273162,4438.12721555556
253.1794927768,4489.74388222222
253.3019423018,4528.22054888889
253.4243758912,4570.29054888889
253.546793545,4610.68388222222
253.6691952632,4653.91721555556
253.7915810458,4683.92388222222
253.9139508928,4721.08721555555
254.0363048042,4762.70721555555
254.15864278,4802.17721555555
254.2809648202,4844.06388222222
254.4032709248,4868.48054888889
254.5255610938,4903.39054888889
254.6478353272,4945.70721555555
254.770093625,4967.96388222222
254.8923359872,4999.95054888889
255.0145624138,5029.23721555555
255.1367729048,5053.92721555555
255.2589674602,5067.57054888889
255.38114608,5102.82721555555
255.5033087642,5152.80054888889
255.6254555128,5200.21721555555
255.7475863258,5239.96721555555
255.8697012032,5293.46388222222
255.991800145,5330.71054888889
256.1138831512,5387.15054888889
256.2359502218,5434.11721555556
256.3580013568,5488.96054888889
256.4800365562,5534.86388222222
256.60205582,5592.83054888889
256.7240591482,5634.82721555556
256.8460465408,5681.09054888889
256.9680179978,5720.55054888889
257.0899735192,5764.44721555556
257.211913105,5802.18721555556
257.3338367552,5835.90388222222
257.4557444698,5871.86721555556
257.5776362488,5898.89054888889
257.6995120922,5936.48054888889
257.821372,5960.82388222222
257.9432159722,6000.08388222222
258.0650440088,6042.28721555556
258.1868561098,6073.66054888889
258.3086522752,6111.67054888889
258.430432505,6136.85388222222
258.5521967992,6171.49054888889
258.6739451578,6209.60054888889
258.7956775808,6246.41388222222
258.9173940682,6278.71054888889
259.03909462,6297.78388222222
259.1607792362,6306.54388222222
259.2824479168,6332.54388222222
259.4041006618,6368.28721555556
259.5257374712,6403.65054888889
259.647358345,6443.56721555556
259.7689632832,6472.41054888889
259.8905522858,6506.17388222222
260.0121253528,6543.60054888889
260.1336824842,6566.51721555556
260.25522368,6601.58054888889
260.3767489402,6626.18054888889
260.4982582648,6650.95054888889
260.6197516538,6675.61388222222
260.7412291072,6700.13388222222
260.862690625,6723.48054888889
260.9841362072,6752.72721555556
261.1055658538,6780.24721555556
261.2269795648,6806.56721555556
261.3483773402,6833.70054888889
261.46975918,6856.49721555556
261.5911250842,6878.89388222222
261.7124750528,6904.43054888889
261.8338090858,6928.21054888889
261.9551271832,6956.49721555556
262.076429345,6995.87721555556
262.1977155712,7011.25721555556
262.3189858618,7034.94721555556
262.4402402168,7050.44721555556
262.5614786362,7061.73388222222
262.68270112,7079.76054888889
262.8039076682,7083.93388222222
262.9250982808,7105.31054888889
263.0462729578,7122.01721555556
263.1674316992,7131.96054888889
263.288574505,7146.33388222222
263.4097013752,7155.69388222222
263.5308123098,7153.60388222222
263.6519073088,7163.75721555556
263.7729863722,7174.92721555556
263.8940495,7195.74388222222
264.0150966922,7199.30721555556
264.1361279488,7222.51721555556
264.2571432698,7241.66388222222
264.3781426552,7260.22054888889
264.499126105,7279.78054888889
264.6200936192,7300.17388222222
264.7410451978,7309.27388222222
264.8619808408,7319.59388222222
264.9829005482,7340.00054888889
265.10380432,7345.95054888889
265.2246921562,7357.59388222222
265.3455640568,7377.04721555556
265.4664200218,7388.04054888889
265.5872600512,7392.71388222222
265.708084145,7407.00388222222
265.8288923032,7416.01388222222
265.9496845258,7425.28388222222
266.0704608128,7434.77054888889
266.1912211642,7434.98721555556
266.31196558,7442.80388222222
266.4326940602,7436.43388222222
266.5534066048,7444.14388222222
266.6741032138,7451.75054888889
266.7947838872,7446.55054888889
266.915448625,7449.69054888889
267.0360974272,7449.15054888889
267.1567302938,7444.79388222222
267.2773472248,7448.13721555556
267.3979482202,7450.44054888889
267.51853328,7444.92721555556
267.6391024042,7461.59721555556
267.7596555928,7470.19388222223
267.8801928458,7471.08054888889
268.0007141632,7471.17721555556
268.121219545,7487.72054888889
268.2417089912,7487.00721555556
268.3621825018,7490.49054888889
268.4826400768,7508.98388222223
268.6030817162,7509.20388222222
268.72350742,7518.73054888889
268.8439171882,7521.51388222223
268.9643110208,7530.22054888889
269.0846889178,7538.76054888889
269.2050508792,7537.22388222223
269.325396905,7538.26054888889
269.4457269952,7541.91721555556
269.5660411498,7546.55054888889
269.6863393688,7544.04054888889
269.8066216522,7550.86721555556
269.926888,7552.28721555556
270.0471384122,7552.57721555556
270.1673728888,7557.14388222223
270.2875914298,7561.26054888889
270.4077940352,7564.43388222223
270.527980705,7566.54388222222
270.6481514392,7565.06054888889
270.7683062378,7570.61388222223
270.8884451008,7568.87388222222
271.0085680282,7562.94388222223
271.12867502,7568.89388222223
271.2487660762,7564.26721555556
271.3688411968,7568.07054888889
271.4889003818,7574.58721555556
271.6089436312,7579.20721555556
271.728970945,7581.40721555556
271.8489823232,7574.39721555556
271.9689777658,7576.34054888889
272.0889572728,7585.58054888889
272.2089208442,7593.89388222223
272.32886848,7600.58054888889
272.4488001802,7590.94721555556
272.5687159448,7594.96388222223
272.6886157738,7606.04721555556
272.8084996672,7609.65388222223
272.928367625,7620.34054888889
273.0482196472,7639.37054888889
273.1680557338,7639.48054888889
273.2878758848,7646.35721555556
273.4076801002,7648.62388222222
273.52746838,7637.20388222222
273.6472407242,7636.94721555556
273.7669971328,7646.52721555556
273.8867376058,7647.69721555556
274.0064621432,7645.10054888889
274.126170745,7647.10721555556
274.2458634112,7655.31721555556
274.3655401418,7665.74721555556
274.4852009368,7668.53054888889
274.6048457962,7681.13054888889
274.72447472,7682.32388222223
274.8440877082,7689.46388222223
274.9636847608,7699.64721555556
275.0832658778,7709.37388222222
275.2028310592,7711.01721555556
275.322380305,7708.83054888889
275.4419136152,7726.78054888889
275.5614309898,7717.17054888889
275.6809324288,7719.80388222223
275.8004179322,7718.05054888889
275.9198875,7734.06054888889
276.0393411322,7724.17054888889
276.1587788288,7721.95388222222
276.2782005898,7727.98388222223
276.3976064152,7737.54054888889
276.516996305,7729.13388222223
276.6363702592,7735.40388222223
276.7557282778,7743.17388222223
276.8750703608,7748.83054888889
276.9943965082,7755.81388222223
277.11370672,7756.92721555556
277.2330009962,7767.12721555556
277.3522793368,7779.23054888889
277.4715417418,7781.47388222222
277.5907882112,7784.25388222222
277.710018745,7790.60388222222
277.8292333432,7796.13721555556
277.9484320058,7800.84054888889
278.0676147328,7799.87054888889
278.1867815242,7805.58054888889
278.30593238,7807.61721555556
278.4250673002,7821.28054888889
278.5441862848,7819.24388222222
278.6632893338,7833.94388222222
278.7823764472,7834.23721555556
278.901447625,7841.62388222222
279.0205028672,7844.41721555556
279.1395421738,7861.43054888889
279.2585655448,7860.96721555556
279.3775729802,7864.85388222223
279.49656448,7866.28054888889
279.6155400442,7871.42054888889
279.7344996728,7882.44721555556
279.8534433658,7871.10388222223
279.9723711232,7883.72388222223
280.091282945,7883.54054888889
280.2101788312,7877.43388222223
280.3290587818,7889.70721555556
280.4479227968,7887.21054888889
280.5667708762,7886.62721555556
280.68560302,7893.73054888889
280.8044192282,7896.49388222223
280.9232195008,7900.61054888889
281.0420038378,7899.67721555556
281.1607722392,7902.69388222223
281.279524705,7921.54388222222
281.3982612352,7913.79721555556
281.5169818298,7932.04054888889
281.6356864888,7935.79054888889
281.7543752122,7941.74721555556
281.873048,7950.42721555556
281.9917048522,7954.07388222223
282.1103457688,7966.61388222223
282.2289707498,7965.92388222223
282.3475797952,7967.57721555556
282.466172905,7977.13054888889
282.5847500792,7984.08721555556
282.7033113178,7984.02054888889
282.8218566208,7983.95054888889
282.9403859882,7974.85054888889
283.05889942,7978.53388222222
283.1773969162,7984.61721555556
283.2958784768,7983.41721555556
283.4143441018,7986.89388222222
283.5327937912,7986.22721555556
283.651227545,7988.88721555556
283.7696453632,7983.57388222222
283.8880472458,7983.99054888889
284.0064331928,7989.66721555556
284.1248032042,7991.87721555556
284.24315728,7999.06721555556
284.3614954202,8008.34721555556
284.4798176248,8018.21054888889
284.5981238938,8029.89054888889
284.7164142272,8039.72054888889
284.834688625,8038.65054888889
284.9529470872,8041.02388222223
285.0711896138,8044.88388222223
285.1894162048,8041.31388222223
285.3076268602,8044.82054888889
285.42582158,8043.94388222223
285.5440003642,8050.13388222223
285.6621632128,8051.61721555556
285.7803101258,8054.40721555556
285.8984411032,8057.52388222223
286.016556145,8052.25054888889
286.1346552512,8062.85721555556
286.2527384218,8069.76388222223
286.3708056568,8064.77054888889
286.4888569562,8064.29388222222
286.60689232,8069.37054888889
286.7249117482,8062.34721555556
286.8429152408,8067.12388222222
286.9609027978,8074.31721555556
287.0788744192,8079.19721555556
287.196830105,8086.26388222223
287.3147698552,8085.72054888889
287.4326936698,8081.02054888889
287.5506015488,8090.70388222222
287.6684934922,8091.37054888889
287.7863695,8091.23054888889
287.9042295722,8090.22388222223
288.0220737088,8096.31388222222
288.1399019098,8097.24721555556
288.2577141752,8098.17054888889
288.375510505,8097.26388222222
288.4932908992,8097.63054888889
288.6110553578,8096.84721555556
288.7288038808,8094.53054888889
288.8465364682,8084.95388222222
288.96425312,8087.09388222223
289.0819538362,8089.90721555556
289.1996386168,8096.06721555556
289.3173074618,8107.26054888889
289.4349603712,8113.34054888889
289.552597345,8118.72054888889
289.6702183832,8131.71388222222
289.7878234858,8139.25388222222
289.9054126528,8147.43054888889
290.0229858842,8159.95721555556
290.14054318,8166.22388222222
290.2580845402,8176.86721555556
290.3756099648,8181.67388222222
290.4931194538,8195.31054888889
290.6106130072,8210.29054888889
290.728090625,8218.18388222222
290.8455523072,8227.48721555555
290.9629980538,8246.97388222222
291.0804278648,8259.08388222222
291.1978417402,8260.55721555555
291.31523968,8270.07054888889
291.4326216842,8281.32054888889
291.5499877528,8296.09054888889
291.6673378858,8313.70054888889
291.7846720832,8324.93388222222
291.901990345,8340.01388222222
292.0192926712,8353.41721555556
292.1365790618,8362.02721555556
292.2538495168,8372.51388222222
292.3711040362,8383.93388222222
292.48834262,8401.58721555556
292.6055652682,8408.71388222222
292.7227719808,8423.34388222222
292.8399627578,8433.28721555556
292.9571375992,8450.22721555556
293.074296505,8465.11388222222
293.1914394752,8473.77054888889
293.3085665098,8480.93388222222
293.4256776088,8499.54721555556
293.5427727722,8512.95054888889
293.659852,8531.06721555556
293.7769152922,8540.17721555556
293.8939626488,8557.98388222222
294.0109940698,8569.63388222222
294.1280095552,8584.36388222222
294.245009105,8598.56388222222
294.3619927192,8604.77721555556
294.4789603978,8618.40721555556
294.5959121408,8630.87054888889
294.7128479482,8646.34054888889
294.82976782,8673.10721555556
294.9466717562,8676.48388222222
295.0635597568,8692.14721555555
295.1804318218,8709.56388222222
295.2972879512,8718.38721555556
295.414128145,8723.25054888889
295.5309524032,8742.91388222222
295.6477607258,8758.83054888889
295.7645531128,8773.31054888889
295.8813295642,8782.18721555556
295.99809008,8797.17054888889
296.1148346602,8819.90388222222
296.2315633048,8862.02054888889
296.3482760138,8839.00388222222
296.4649727872,8859.39721555555
296.581653625,8874.46721555556
296.6983185272,8904.37054888889
296.8149674938,8914.38721555556
296.9316005248,8932.01721555556
297.0482176202,8951.49054888889
297.16481878,8950.11721555556
297.2814040042,8964.76054888889
297.3979732928,8989.64388222222
297.5145266458,9004.98721555555
297.6310640632,9005.66054888889
