UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146359
Integration Time,1000
Averages,300
Date,10/27/2020 1:51:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21606.0350533333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.32666666667
181.9732053322,-96.83828
182.1045947288,-99.9716133333333
182.2359681898,-101.82828
182.3673257152,-60.0449466666666
182.498667305,-58.0949466666666
182.6299929592,-60.5316133333333
182.7613026778,-59.86828
182.8925964608,-58.6316133333333
183.0238743082,-56.8516133333333
183.15513622,-60.2049466666666
183.2863821962,-58.0716133333333
183.4176122368,-54.7049466666667
183.5488263418,-52.8949466666667
183.6800245112,-58.79828
183.811206745,-52.6316133333333
183.9423730432,-55.7316133333333
184.0735234058,-55.6349466666667
184.2046578328,-52.1316133333333
184.3357763242,-54.8716133333333
184.46687888,-55.28828
184.5979655002,-52.1249466666667
184.7290361848,-55.4516133333333
184.8600909338,-52.6816133333333
184.9911297472,-51.5816133333333
185.122152625,-54.2049466666667
185.2531595672,-49.2449466666667
185.3841505738,-52.2149466666667
185.5151256448,-50.5849466666667
185.6460847802,-53.2016133333333
185.77702798,-54.6516133333333
185.9079552442,-54.0649466666667
186.0388665728,-52.5816133333333
186.1697619658,-52.3349466666667
186.3006414232,-49.7116133333333
186.431504945,-54.6516133333333
186.5623525312,-51.6016133333333
186.6931841818,-56.2916133333333
186.8239998968,-53.7749466666667
186.9547996762,-48.2016133333333
187.08558352,-52.7816133333333
187.2163514282,-49.7016133333333
187.3471034008,-56.4249466666667
187.4778394378,-55.4316133333333
187.6085595392,-49.8416133333333
187.739263705,-50.27828
187.8699519352,-51.55828
188.0006242298,-51.8316133333333
188.1312805888,-49.39828
188.2619210122,-51.31828
188.3925455,-54.2849466666667
188.5231540522,-52.7749466666667
188.6537466688,-53.01828
188.7843233498,-53.1116133333333
188.9148840952,-50.8516133333333
189.045428905,-51.27828
189.1759577792,-52.84828
189.3064707178,-49.1049466666667
189.4369677208,-52.6249466666667
189.5674487882,-51.7549466666667
189.69791392,-44.3916133333333
189.8283631162,-51.2116133333333
189.9587963768,-52.4149466666667
190.0892137018,-49.95828
190.2196150912,-50.9716133333333
190.350000545,-51.1816133333333
190.4803700632,-50.91828
190.6107236458,-49.6316133333333
190.7410612928,-50.27828
190.8713830042,-42.82828
191.00168878,-48.3116133333333
191.1319786202,-48.05828
191.2622525248,-49.3416133333333
191.3925104938,-43.92828
191.5227525272,-47.32828
191.652978625,-40.2616133333333
191.7831887872,-43.5449466666667
191.9133830138,-45.9116133333333
192.0435613048,-45.5716133333333
192.1737236602,-43.90828
192.30387008,-44.8949466666667
192.4340005642,-48.13828
192.5641151128,-42.59828
192.6942137258,-46.5949466666667
192.8242964032,-40.78828
192.954363145,-41.2316133333333
193.0844139512,-42.05828
193.2144488218,-40.1016133333333
193.3444677568,-41.8249466666667
193.4744707562,-36.6549466666667
193.60445782,-38.2916133333333
193.7344289482,-36.1216133333333
193.8643841408,-34.1716133333333
193.9943233978,-33.27828
194.1242467192,-32.2649466666667
194.254154105,-30.8449466666667
194.3840455552,-32.0049466666667
194.5139210698,-34.9116133333333
194.6437806488,-35.5449466666667
194.7736242922,-33.7349466666667
194.903452,-33.7916133333333
195.0332637722,-22.6816133333333
195.1630596088,-28.8149466666667
195.2928395098,-27.03828
195.4226034752,-19.1549466666667
195.552351505,-22.3749466666667
195.6820835992,-18.2116133333333
195.8117997578,-20.60828
195.9414999808,-20.1716133333333
196.0711842682,-19.6416133333333
196.20085262,-12.9349466666667
196.3305050362,-13.4616133333333
196.4601415168,-7.50828000000001
196.5897620618,-3.13494666666667
196.7193666712,-4.75828
196.848955345,-8.92828000000001
196.9785280832,-10.82828
197.1080848858,-12.82828
197.2376257528,-7.61494666666668
197.3671506842,-4.33494666666667
197.49665968,0.0850533333333306
197.6261527402,2.96838666666666
197.7556298648,6.04172
197.8850910538,7.94171999999999
198.0145363072,8.68171999999999
198.143965625,11.28172
198.2733790072,7.71505333333332
198.4027764538,14.0650533333333
198.5321579648,15.8250533333333
198.6615235402,22.7083866666667
198.79087318,24.7550533333333
198.9202068842,28.5250533333333
199.0495246528,27.1050533333333
199.1788264858,30.20172
199.3081123832,28.57172
199.437382345,29.8683866666667
199.5666363712,27.0850533333333
199.6958744618,24.3050533333333
199.8250966168,30.2450533333333
199.9543028362,35.7750533333334
200.08349312,36.64172
200.2126674682,38.2450533333333
200.3418258808,44.6383866666667
200.4709683578,43.2150533333333
200.6000948992,44.11172
200.729205505,43.2350533333333
200.8583001752,51.0683866666667
200.9873789098,55.3450533333333
201.1164417088,55.7383866666667
201.2454885722,60.7450533333334
201.3745195,61.28172
201.5035344922,62.8783866666667
201.6325335488,65.0250533333334
201.7615166698,69.8150533333333
201.8904838552,69.8083866666667
202.019435105,73.3683866666667
202.1483704192,74.63172
202.2772897978,74.68172
202.4061932408,74.93172
202.5350807482,75.3850533333333
202.66395232,82.9983866666667
202.7928079562,82.2650533333333
202.9216476568,88.9983866666667
203.0504714218,88.52172
203.1792792512,89.8283866666667
203.308071145,90.27172
203.4368471032,107.828386666667
203.5656071258,96.4750533333334
203.6943512128,99.6750533333334
203.8230793642,104.065053333333
203.95179158,105.138386666667
204.0804878602,104.82172
204.2091682048,113.718386666667
204.3378326138,111.93172
204.4664810872,118.598386666667
204.595113625,118.115053333333
204.7237302272,122.985053333333
204.8523308938,126.905053333333
204.9809156248,126.045053333333
205.1094844202,132.418386666667
205.23803728,133.81172
205.3665742042,136.768386666667
205.4950951928,142.725053333333
205.6236002458,140.485053333333
205.7520893632,148.308386666667
205.880562545,148.75172
206.0090197912,152.325053333333
206.1374611018,153.905053333333
206.2658864768,164.92172
206.3942959162,161.815053333333
206.52268942,163.588386666667
206.6510669882,168.65172
206.7794286208,175.66172
206.9077743178,175.835053333333
207.0361040792,181.715053333333
207.164417905,183.215053333333
207.2927157952,186.785053333333
207.4209977498,191.59172
207.5492637688,195.205053333333
207.6775138522,201.31172
207.805748,202.47172
207.9339662122,209.86172
208.0621684888,209.11172
208.1903548298,216.47172
208.3185252352,219.43172
208.446679705,225.768386666667
208.5748182392,228.99172
208.7029408378,233.69172
208.8310475008,236.448386666667
208.9591382282,245.555053333333
209.08721302,243.72172
209.2152718762,249.805053333333
209.3433147968,261.455053333333
209.4713417818,260.66172
209.5993528312,264.43172
209.727347945,269.96172
209.8553271232,273.928386666667
209.9832903658,280.928386666667
210.1112376728,284.698386666667
210.2391690442,288.88172
210.36708448,292.61172
210.4949839802,300.03172
210.6228675448,308.48172
210.7507351738,315.478386666667
210.8785868672,317.348386666667
211.006422625,324.348386666667
211.1342424472,335.118386666667
211.2620463338,336.335053333334
211.3898342848,345.36172
211.5176063002,349.63172
211.64536238,359.878386666667
211.7731025242,363.098386666667
211.9008267328,371.635053333334
212.0285350058,378.268386666667
212.1562273432,386.688386666667
212.283903745,397.215053333334
212.4115642112,399.72172
212.5392087418,408.285053333334
212.6668373368,417.20172
212.7944499962,422.335053333334
212.92204672,430.048386666667
213.0496275082,435.908386666667
213.1771923608,445.92172
213.3047412778,455.95172
213.4322742592,460.555053333333
213.559791305,469.785053333333
213.6872924152,480.168386666667
213.8147775898,487.62172
213.9422468288,496.198386666667
214.0697001322,505.968386666667
214.1971375,512.608386666667
214.3245589322,523.528386666667
214.4519644288,532.58172
214.5793539898,542.798386666667
214.7067276152,550.398386666667
214.834085305,559.258386666667
214.9614270592,567.555053333333
215.0887528778,581.438386666667
215.2160627608,587.635053333333
215.3433567082,600.178386666667
215.47063472,610.01172
215.5978967962,621.14172
215.7251429368,635.078386666667
215.8523731418,643.96172
215.9795874112,649.675053333333
216.106785745,660.025053333333
216.2339681432,674.665053333333
216.3611346058,686.955053333333
216.4882851328,694.75172
216.6154197242,703.835053333333
216.74253838,720.908386666667
216.8696411002,730.20172
216.9967278848,742.14172
217.1237987338,754.005053333333
217.2508536472,764.978386666667
217.377892625,781.098386666667
217.5049156672,792.558386666667
217.6319227738,802.448386666667
217.7589139448,815.188386666667
217.8858891802,830.22172
218.01284848,845.24172
218.1397918442,857.205053333333
218.2667192728,874.415053333334
218.3936307658,888.755053333334
218.5205263232,901.538386666667
218.647405945,919.66172
218.7742696312,935.53172
218.9011173818,948.038386666667
219.0279491968,962.425053333333
219.1547650762,974.96172
219.28156502,992.161719999999
219.4083490282,1011.83172
219.5351171008,1025.10505333333
219.6618692378,1041.31838666667
219.7886054392,1058.60172
219.915325705,1073.11838666667
220.0420300352,1085.14505333333
220.1687184298,1103.34838666667
220.2953908888,1121.59172
220.4220474122,1137.48505333333
220.548688,1152.81838666667
220.6753126522,1169.12838666667
220.8019213688,1189.11838666667
220.9285141498,1205.24838666667
221.0550909952,1226.23505333333
221.181651905,1243.38505333333
221.3081968792,1258.57172
221.4347259178,1281.07838666667
221.5612390208,1300.00172
221.6877361882,1314.04505333333
221.81421742,1336.81172
221.9406827162,1352.78505333333
222.0671320768,1378.70838666667
222.1935655018,1392.39838666667
222.3199829912,1416.85172
222.446384545,1433.12838666667
222.5727701632,1450.76838666667
222.6991398458,1478.95838666667
222.8254935928,1497.80172
222.9518314042,1515.05505333333
223.07815328,1541.83505333333
223.2044592202,1562.75172
223.3307492248,1585.53172
223.4570232938,1604.15172
223.5832814272,1623.17172
223.709523625,1644.97838666667
223.8357498872,1673.52838666667
223.9619602138,1696.27838666667
224.0881546048,1713.39172
224.2143330602,1739.86505333333
224.34049558,1763.46505333333
224.4666421642,1783.67505333333
224.5927728128,1812.31172
224.7188875258,1831.57505333333
224.8449863032,1860.05172
224.971069145,1882.77505333333
225.0971360512,1903.67172
225.2231870218,1936.16505333333
225.3492220568,1962.12838666667
225.4752411562,1990.37505333333
225.60124432,2019.37172
225.7272315482,2045.72172
225.8532028408,2073.58505333333
225.9791581978,2100.87505333333
226.1050976192,2123.98505333333
226.231021105,2157.22172
226.3569286552,2179.08172
226.4828202698,2207.53505333333
226.6086959488,2244.43505333333
226.7345556922,2267.64505333333
226.8603995,2299.73505333333
226.9862273722,2331.02838666667
227.1120393088,2361.62838666667
227.2378353098,2390.47838666667
227.3636153752,2419.14505333333
227.489379505,2454.88838666667
227.6151276992,2478.19172
227.7408599578,2503.76838666667
227.8665762808,2542.03838666667
227.9922766682,2573.29838666667
228.11796112,2603.62505333333
228.2436296362,2634.44505333333
228.3692822168,2667.40505333333
228.4949188618,2695.37838666667
228.6205395712,2729.63838666667
228.746144345,2768.27505333333
228.8717331832,2798.53838666667
228.9973060858,2829.00172
229.1228630528,2863.51838666667
229.2484040842,2901.44505333333
229.37392918,2928.42838666667
229.4994383402,2968.01838666667
229.6249315648,2997.71838666667
229.7504088538,3033.53838666667
229.8758702072,3071.00172
230.001315625,3102.05172
230.1267451072,3135.00838666667
230.2521586538,3176.30172
230.3775562648,3205.27505333333
230.5029379402,3233.46172
230.62830368,3267.53172
230.7536534842,3301.67838666667
230.8789873528,3334.09838666667
231.0043052858,3378.39505333333
231.1296072832,3405.79172
231.254893345,3441.67505333333
231.3801634712,3479.43172
231.5054176618,3510.11172
231.6306559168,3543.18505333333
231.7558782362,3575.75172
231.88108462,3620.53838666666
232.0062750682,3656.24505333333
232.1314495808,3699.21172
232.2566081578,3727.95505333333
232.3817507992,3763.01172
232.506877505,3795.73505333333
232.6319882752,3825.94838666666
232.7570831098,3864.41505333333
232.8821620088,3901.91505333333
233.0072249722,3941.77172
233.132272,3970.18505333333
233.2573030922,3994.54838666666
233.3823182488,4033.42505333333
233.5073174698,4065.72172
233.6323007552,4096.21838666666
233.757268105,4115.05172
233.8822195192,4149.74505333333
234.0071549978,4179.20505333333
234.1320745408,4217.68505333333
234.2569781482,4243.47838666666
234.38186582,4285.70172
234.5067375562,4307.76505333333
234.6315933568,4339.23172
234.7564332218,4390.88838666666
234.8812571512,4397.80172
235.006065145,4424.67505333333
235.1308572032,4458.24838666666
235.2556333258,4477.07172
235.3803935128,4503.95838666666
235.5051377642,4533.90172
235.62986608,4562.01838666666
235.7545784602,4578.83172
235.8792749048,4604.82505333333
236.0039554138,4634.22838666666
236.1286199872,4656.99172
236.253268625,4683.16172
236.3779013272,4715.89505333333
236.5025180938,4732.64172
236.6271189248,4753.18172
236.7517038202,4783.66505333333
236.87627278,4807.12505333333
237.0008258042,4823.15838666666
237.1253628928,4854.05838666666
237.2498840458,4870.04838666666
237.3743892632,4891.49172
237.498878545,4915.60505333333
237.6233518912,4939.20172
237.7478093018,4956.80172
237.8722507768,4979.09838666666
237.9966763162,4987.98172
238.12108592,5003.51838666666
238.2454795882,5028.53172
238.3698573208,5035.82505333333
238.4942191178,5059.10172
238.6185649792,5069.63838666666
238.742894905,5081.36172
238.8672088952,5099.19172
238.9915069498,5117.15505333333
239.1157890688,5133.86172
239.2400552522,5150.32838666666
239.3643055,5161.74838666666
239.4885398122,5175.22172
239.6127581888,5188.84838666666
239.7369606298,5213.66838666666
239.8611471352,5217.11505333333
239.985317705,5236.01838666666
240.1094723392,5254.63838666666
240.2336110378,5264.25172
240.3577338008,5282.13172
240.4818406282,5288.79505333333
240.60593152,5307.55505333333
240.7300064762,5333.89838666666
240.8540654968,5336.60838666666
240.9781085818,5356.44171999999
241.1021357312,5364.93505333333
241.226146945,5389.44171999999
241.3501422232,5397.13505333333
241.4741215658,5410.74172
241.5980849728,5420.98838666666
241.7220324442,5435.66838666666
241.84596398,5449.98172
241.9698795802,5467.56838666666
242.0937792448,5488.03838666666
242.2176629738,5504.23172
242.3415307672,5532.62171999999
242.465382625,5553.42171999999
242.5892185472,5560.23838666666
242.7130385338,5541.56838666666
242.8368425848,5564.02505333333
242.9606307002,5589.60172
243.08440288,5615.05838666666
243.2081591242,5647.35838666666
243.3318994328,5676.49838666666
243.4556238058,5701.63171999999
243.5793322432,5726.05505333333
243.703024745,5735.82838666666
243.8267013112,5766.05171999999
243.9503619418,5766.15838666666
244.0740066368,5740.75171999999
244.1976353962,5735.53171999999
244.32124822,5750.78171999999
244.4448451082,5797.16171999999
244.5684260608,5845.68505333333
244.6919910778,5872.99505333333
244.8155401592,5908.86171999999
244.939073305,5931.13171999999
245.0625905152,5960.70171999999
245.1860917898,5979.97505333333
245.3095771288,5997.31171999999
245.4330465322,6032.06505333333
245.5565,6041.20838666666
245.6799375322,6078.43172
245.8033591288,6125.88505333333
245.9267647898,6138.49171999999
246.0501545152,6120.10838666666
246.173528305,6100.73838666666
246.2968861592,6135.31505333333
246.4202280778,6193.68838666666
246.5435540608,6261.46171999999
246.6668641082,6322.59838666666
246.79015822,6391.72838666666
246.9134363962,6429.44505333333
247.0366986368,6498.05171999999
247.1599449418,6531.92505333333
247.2831753112,6585.46838666666
247.406389745,6642.52172
247.5295882432,6670.20838666666
247.6527708058,6727.88505333333
247.7759374328,6772.82505333333
247.8990881242,6812.34171999999
248.02222288,6868.33171999999
248.1453417002,6913.99172
248.2684445848,6961.72505333333
248.3915315338,7011.36505333333
248.5146025472,7048.67172
248.637657625,7021.52505333333
248.7606967672,7014.12505333333
248.8837199738,7090.87838666666
249.0067272448,7176.23838666666
249.1297185802,7257.14505333333
249.25269398,7315.86505333333
249.3756534442,7392.37838666666
249.4985969728,7452.13838666666
249.6215245658,7545.20505333333
249.7444362232,7596.77505333333
249.867331945,7694.72172
249.9902117312,7747.06838666667
250.1130755818,7825.87838666666
250.2359234968,7912.31505333333
250.3587554762,7954.05838666666
250.48157152,8034.02838666666
250.6043716282,8101.67505333333
250.7271558008,8149.20838666666
250.8499240378,8234.33172
250.9726763392,8309.78172
251.095412705,8379.44172
251.2181331352,8444.30172
251.3408376298,8517.77172
251.4635261888,8582.62172
251.5861988122,8627.05172
251.7088555,8632.66838666666
251.8314962522,8670.79172
251.9541210688,8781.64172
252.0767299498,8882.50172
252.1993228952,8985.50172
252.321899905,9080.42505333333
252.4444609792,9165.17505333333
252.5670061178,9270.94838666666
252.6895353208,9350.26172
252.8120485882,9451.61505333333
252.93454592,9552.45838666667
253.0570273162,9634.56838666666
253.1794927768,9753.35172
253.3019423018,9836.16838666666
253.4243758912,9924.51172
253.546793545,10020.8150533333
253.6691952632,10105.5483866667
253.7915810458,10177.40172
253.9139508928,10262.86172
254.0363048042,10350.7883866667
254.15864278,10439.4783866667
254.2809648202,10534.79172
254.4032709248,10599.8850533333
254.5255610938,10681.5850533333
254.6478353272,10759.24172
254.770093625,10824.9483866667
254.8923359872,10886.0183866667
255.0145624138,10967.73172
255.1367729048,11010.9950533333
255.2589674602,11030.45172
255.38114608,11111.9850533333
255.5033087642,11223.30172
255.6254555128,11334.14172
255.7475863258,11423.84172
255.8697012032,11531.6483866667
255.991800145,11634.5983866667
256.1138831512,11755.0450533333
256.2359502218,11859.6583866667
256.3580013568,11987.5483866667
256.4800365562,12094.45172
256.60205582,12219.2850533333
256.7240591482,12315.1383866667
256.8460465408,12411.4683866667
256.9680179978,12519.5150533333
257.0899735192,12597.7983866667
257.211913105,12691.83172
257.3338367552,12782.4283866667
257.4557444698,12858.2850533333
257.5776362488,12922.9383866667
257.6995120922,12997.47172
257.821372,13068.7350533333
257.9432159722,13153.7350533333
258.0650440088,13237.7683866667
258.1868561098,13306.08172
258.3086522752,13391.5650533333
258.430432505,13461.3350533333
258.5521967992,13538.71172
258.6739451578,13615.1483866667
258.7956775808,13693.7050533333
258.9173940682,13772.50172
259.03909462,13826.8550533333
259.1607792362,13850.1650533333
259.2824479168,13915.83172
259.4041006618,14004.2950533333
259.5257374712,14081.9683866667
259.647358345,14166.3650533333
259.7689632832,14240.79172
259.8905522858,14306.5150533333
260.0121253528,14387.6283866667
260.1336824842,14437.8383866667
260.25522368,14530.2983866667
260.3767489402,14575.2683866667
260.4982582648,14646.6783866667
260.6197516538,14698.4183866667
260.7412291072,14758.01172
260.862690625,14832.2450533333
260.9841362072,14886.1150533333
261.1055658538,14952.9250533333
261.2269795648,15025.05172
261.3483773402,15085.68172
261.46975918,15137.4783866667
261.5911250842,15203.30172
261.7124750528,15255.90172
261.8338090858,15303.2483866667
261.9551271832,15367.33172
262.076429345,15442.4183866667
262.1977155712,15493.5650533333
262.3189858618,15543.15172
262.4402402168,15587.8950533333
262.5614786362,15622.2050533333
262.68270112,15657.62172
262.8039076682,15686.8883866667
262.9250982808,15740.1450533333
263.0462729578,15780.0783866667
263.1674316992,15817.9250533333
263.288574505,15846.7450533333
263.4097013752,15855.0250533333
263.5308123098,15857.2783866667
263.6519073088,15879.71172
263.7729863722,15914.9683866667
263.8940495,15954.1350533333
264.0150966922,15985.1550533333
264.1361279488,16032.7583866667
264.2571432698,16076.38172
264.3781426552,16119.2150533333
264.499126105,16173.3783866667
264.6200936192,16205.52172
264.7410451978,16245.5650533333
264.8619808408,16276.4850533333
264.9829005482,16313.1183866667
265.10380432,16337.5150533333
265.2246921562,16370.4783866667
265.3455640568,16398.3183866667
265.4664200218,16435.45172
265.5872600512,16450.6883866667
265.708084145,16492.6983866667
265.8288923032,16510.3550533333
265.9496845258,16542.5650533333
266.0704608128,16566.30172
266.1912211642,16583.5883866667
266.31196558,16597.12172
266.4326940602,16596.49172
266.5534066048,16610.9483866667
266.6741032138,16625.87172
266.7947838872,16636.2550533333
266.915448625,16630.7250533333
267.0360974272,16626.5350533333
267.1567302938,16635.13172
267.2773472248,16645.57172
267.3979482202,16654.6383866667
267.51853328,16648.2483866667
267.6391024042,16674.71172
267.7596555928,16702.4383866667
267.8801928458,16711.4283866667
268.0007141632,16725.1883866667
268.121219545,16759.86172
268.2417089912,16766.15172
268.3621825018,16778.5350533333
268.4826400768,16812.56172
268.6030817162,16820.4683866667
268.72350742,16835.83172
268.8439171882,16861.84172
268.9643110208,16878.87172
269.0846889178,16895.14172
269.2050508792,16905.8850533333
269.325396905,16898.6383866667
269.4457269952,16909.5683866667
269.5660411498,16925.2983866667
269.6863393688,16932.7350533333
269.8066216522,16945.4483866667
269.926888,16945.8350533333
270.0471384122,16956.0450533333
270.1673728888,16970.4550533333
270.2875914298,16976.1250533333
270.4077940352,16999.0450533333
270.527980705,17001.7183866667
270.6481514392,17006.4250533333
270.7683062378,17010.3750533333
270.8884451008,17022.6183866667
271.0085680282,17021.8050533333
271.12867502,17025.5583866667
271.2487660762,17029.9450533333
271.3688411968,17025.3750533333
271.4889003818,17041.20172
271.6089436312,17055.35172
271.728970945,17063.6750533333
271.8489823232,17064.8483866667
271.9689777658,17073.08172
272.0889572728,17091.84172
272.2089208442,17099.5050533333
272.32886848,17117.01172
272.4488001802,17117.60172
272.5687159448,17131.6283866667
272.6886157738,17154.5183866667
272.8084996672,17165.82172
272.928367625,17190.8783866667
273.0482196472,17225.9650533333
273.1680557338,17233.36172
273.2878758848,17256.5483866667
273.4076801002,17258.01172
273.52746838,17249.55172
273.6472407242,17261.6250533333
273.7669971328,17279.1283866667
273.8867376058,17286.1350533333
274.0064621432,17285.8283866667
274.126170745,17290.6583866667
274.2458634112,17313.5383866667
274.3655401418,17345.0083866667
274.4852009368,17351.1450533333
274.6048457962,17375.48172
274.72447472,17393.3583866667
274.8440877082,17409.8683866667
274.9636847608,17426.9950533333
275.0832658778,17446.2483866667
275.2028310592,17453.95172
275.322380305,17456.63172
275.4419136152,17491.7150533333
275.5614309898,17483.88172
275.6809324288,17488.70172
275.8004179322,17489.91172
275.9198875,17513.3050533333
276.0393411322,17514.7150533333
276.1587788288,17504.1683866667
276.2782005898,17512.51172
276.3976064152,17539.88172
276.516996305,17525.11172
276.6363702592,17548.9783866667
276.7557282778,17563.5150533333
276.8750703608,17572.1283866667
276.9943965082,17590.0350533333
277.11370672,17604.1583866667
277.2330009962,17627.3550533333
277.3522793368,17659.8850533333
277.4715417418,17673.8050533333
277.5907882112,17681.6650533333
277.710018745,17697.28172
277.8292333432,17712.12172
277.9484320058,17729.3583866667
278.0676147328,17735.4483866667
278.1867815242,17750.6050533333
278.30593238,17755.3550533333
278.4250673002,17776.1950533333
278.5441862848,17786.5483866667
278.6632893338,17808.4383866667
278.7823764472,17819.2450533333
278.901447625,17830.6450533333
279.0205028672,17847.9583866667
279.1395421738,17874.15172
279.2585655448,17896.58172
279.3775729802,17896.2350533333
279.49656448,17903.86172
279.6155400442,17912.72172
279.7344996728,17929.48172
279.8534433658,17930.3950533333
279.9723711232,17950.9683866667
280.091282945,17948.6750533333
280.2101788312,17940.2850533333
280.3290587818,17964.4650533333
280.4479227968,17961.6683866667
280.5667708762,17964.5950533333
280.68560302,17982.5150533333
280.8044192282,17987.04172
280.9232195008,17993.3350533333
281.0420038378,18005.7983866667
281.1607722392,18015.83172
281.279524705,18046.1650533333
281.3982612352,18053.09172
281.5169818298,18073.2883866667
281.6356864888,18107.7850533333
281.7543752122,18125.9983866667
281.873048,18130.5450533333
281.9917048522,18146.41172
282.1103457688,18172.4550533333
282.2289707498,18178.60172
282.3475797952,18193.0350533333
282.466172905,18204.9983866667
282.5847500792,18221.8550533333
282.7033113178,18232.1283866667
282.8218566208,18228.51172
282.9403859882,18209.83172
283.05889942,18221.3550533333
283.1773969162,18235.3950533333
283.2958784768,18237.4050533333
283.4143441018,18238.57172
283.5327937912,18239.9483866667
283.651227545,18254.07172
283.7696453632,18244.05172
283.8880472458,18248.9183866667
284.0064331928,18258.0450533333
284.1248032042,18268.39172
284.24315728,18283.0383866667
284.3614954202,18312.22172
284.4798176248,18321.3950533333
284.5981238938,18357.33172
284.7164142272,18375.8383866667
284.834688625,18381.48172
284.9529470872,18378.79172
285.0711896138,18389.6683866667
285.1894162048,18392.5683866667
285.3076268602,18395.6850533333
285.42582158,18409.9750533333
285.5440003642,18414.8350533333
285.6621632128,18412.4783866667
285.7803101258,18417.76172
285.8984411032,18434.03172
286.016556145,18431.9850533333
286.1346552512,18438.2183866667
286.2527384218,18456.95172
286.3708056568,18455.1950533333
286.4888569562,18453.8050533333
286.60689232,18467.7650533333
286.7249117482,18463.1983866667
286.8429152408,18464.0283866667
286.9609027978,18471.9550533333
287.0788744192,18485.2250533333
287.196830105,18511.5783866667
287.3147698552,18511.5650533333
287.4326936698,18509.33172
287.5506015488,18514.3583866667
287.6684934922,18512.7883866667
287.7863695,18515.32172
287.9042295722,18522.5583866667
288.0220737088,18534.8283866667
288.1399019098,18533.1050533333
288.2577141752,18536.9750533333
288.375510505,18538.13172
288.4932908992,18544.4150533333
288.6110553578,18535.1550533333
288.7288038808,18533.3883866667
288.8465364682,18529.6583866667
288.96425312,18519.61172
289.0819538362,18521.92172
289.1996386168,18536.4250533333
289.3173074618,18567.7983866667
289.4349603712,18588.9950533333
289.552597345,18609.4283866667
289.6702183832,18630.60172
289.7878234858,18644.2183866667
289.9054126528,18660.4450533333
290.0229858842,18687.27172
290.14054318,18710.84172
290.2580845402,18731.29172
290.3756099648,18752.4383866667
290.4931194538,18775.1783866667
290.6106130072,18800.5283866667
290.728090625,18815.0583866667
290.8455523072,18851.28172
290.9629980538,18879.2883866667
291.0804278648,18900.7583866667
291.1978417402,18925.1650533333
291.31523968,18944.0050533333
291.4326216842,18977.6683866667
291.5499877528,19006.8150533333
291.6673378858,19056.2450533333
291.7846720832,19069.21172
291.901990345,19096.16172
292.0192926712,19133.0250533333
292.1365790618,19162.46172
292.2538495168,19188.8183866667
292.3711040362,19216.13172
292.48834262,19249.8283866667
292.6055652682,19278.1783866667
292.7227719808,19299.7883866667
292.8399627578,19335.2383866667
292.9571375992,19361.4583866667
293.074296505,19383.2450533333
293.1914394752,19412.1083866667
293.3085665098,19424.4950533333
293.4256776088,19466.21172
293.5427727722,19493.1750533333
293.659852,19529.44172
293.7769152922,19559.7283866667
293.8939626488,19605.1483866667
294.0109940698,19633.5183866667
294.1280095552,19653.7783866667
294.245009105,19687.94172
294.3619927192,19722.2350533333
294.4789603978,19736.36172
294.5959121408,19762.0283866667
294.7128479482,19800.7583866667
294.82976782,19848.5383866667
294.9466717562,19866.1750533333
295.0635597568,19899.9483866667
295.1804318218,19935.2150533333
295.2972879512,19958.28172
295.414128145,19975.4583866667
295.5309524032,20028.2083866667
295.6477607258,20062.11172
295.7645531128,20077.94172
295.8813295642,20109.9883866667
295.99809008,20133.61172
296.1148346602,20178.33172
296.2315633048,20231.3850533333
296.3482760138,20233.8183866667
296.4649727872,20267.36172
296.581653625,20324.97172
296.6983185272,20370.15172
296.8149674938,20400.9383866667
296.9316005248,20431.1550533333
297.0482176202,20465.3983866667
297.16481878,20476.9283866667
297.2814040042,20524.0783866667
297.3979732928,20551.07172
297.5145266458,20586.7083866667
297.6310640632,20605.10172
297.747585545,20644.9183866667
297.8640910912,20690.1283866667
297.9805807018,20707.71172
298.0970543768,20735.1950533333
298.2135121162,20742.4583866667
298.32995392,20768.65172
298.4463797882,20801.73172
298.5627897208,20828.06172
298.6791837178,20838.69172
298.7955617792,20879.3383866667
298.911923905,20913.24172
299.0282700952,20934.07172
299.1446003498,20958.4450533333
299.2609146688,20976.4350533333
299.3772130522,21008.2283866667
299.4934955,21002.93172
299.6097620122,21068.5283866667
299.7260125888,21068.9450533333
299.8422472298,21079.57172
299.9584659352,21091.77172
300.074668705,21125.46172
300.1908555392,21160.97172
300.3070264378,21169.89172
300.4231814008,21191.7183866667
300.5393204282,21209.25172
300.65544352,21235.4450533333
300.7715506762,21241.2383866667
300.8876418968,21253.0250533333
301.0037171818,21278.6850533333
301.1197765312,21285.0650533333
301.235819945,21305.83172
301.3518474232,21307.5650533333
301.4678589658,21320.0283866667
301.5838545728,21336.1383866667
301.6998342442,21345.3283866667
301.81579798,21357.16172
301.9317457802,21371.5650533333
302.0476776448,21380.9650533333
302.1635935738,21399.68172
302.2794935672,21413.6483866667
302.395377625,21420.7550533333
302.5112457472,21445.0250533333
302.6270979338,21456.47172
302.7429341848,21466.47172
302.8587545002,21469.52172
