UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144140
Integration Time,1000
Averages,300
Date,10/19/2020 8:00:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5639.28558888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.51333333333
181.9732053322,-82.0910777777778
182.1045947288,-85.3644111111112
182.2359681898,-86.8010777777778
182.3673257152,-62.7677444444445
182.498667305,-60.4910777777778
182.6299929592,-62.9610777777778
182.7613026778,-62.3544111111111
182.8925964608,-60.8444111111111
183.0238743082,-60.0177444444445
183.15513622,-62.6977444444445
183.2863821962,-60.9410777777778
183.4176122368,-57.6610777777778
183.5488263418,-55.7977444444444
183.6800245112,-61.7810777777778
183.811206745,-55.5410777777778
183.9423730432,-58.3944111111111
184.0735234058,-57.8710777777778
184.2046578328,-54.4610777777778
184.3357763242,-57.4877444444444
184.46687888,-58.0777444444444
184.5979655002,-55.0544111111111
184.7290361848,-57.8544111111111
184.8600909338,-55.4677444444444
184.9911297472,-53.7377444444444
185.122152625,-57.0110777777778
185.2531595672,-52.6510777777778
185.3841505738,-54.6877444444444
185.5151256448,-53.0044111111111
185.6460847802,-55.9210777777778
185.77702798,-57.3410777777778
185.9079552442,-56.8477444444444
186.0388665728,-55.0177444444444
186.1697619658,-55.3010777777778
186.3006414232,-52.5310777777778
186.431504945,-57.2044111111111
186.5623525312,-54.2544111111111
186.6931841818,-58.7210777777778
186.8239998968,-56.6744111111111
186.9547996762,-50.5410777777778
187.08558352,-55.5844111111111
187.2163514282,-52.2277444444444
187.3471034008,-59.6110777777778
187.4778394378,-58.6544111111111
187.6085595392,-52.6244111111111
187.739263705,-53.4177444444444
187.8699519352,-54.8177444444444
188.0006242298,-54.8510777777778
188.1312805888,-52.4844111111111
188.2619210122,-53.7544111111111
188.3925455,-57.5444111111111
188.5231540522,-56.1144111111111
188.6537466688,-56.4310777777778
188.7843233498,-57.0677444444444
188.9148840952,-54.5344111111111
189.045428905,-54.7710777777778
189.1759577792,-56.8477444444444
189.3064707178,-53.1444111111111
189.4369677208,-56.9277444444444
189.5674487882,-56.1077444444444
189.69791392,-48.8810777777778
189.8283631162,-55.0677444444444
189.9587963768,-56.6910777777778
190.0892137018,-54.3677444444444
190.2196150912,-55.6077444444444
190.350000545,-56.2344111111111
190.4803700632,-55.5477444444444
190.6107236458,-55.0844111111111
190.7410612928,-55.5410777777778
190.8713830042,-48.6477444444444
191.00168878,-54.3077444444444
191.1319786202,-54.0644111111111
191.2622525248,-55.5777444444444
191.3925104938,-50.1810777777778
191.5227525272,-53.5044111111111
191.652978625,-47.4010777777778
191.7831887872,-50.1444111111111
191.9133830138,-53.2044111111111
192.0435613048,-52.3210777777778
192.1737236602,-50.6777444444444
192.30387008,-51.4144111111111
192.4340005642,-54.6477444444444
192.5641151128,-49.7277444444444
192.6942137258,-53.8477444444444
192.8242964032,-48.9677444444444
192.954363145,-50.8977444444444
193.0844139512,-51.9844111111111
193.2144488218,-51.2144111111111
193.3444677568,-53.0477444444444
193.4744707562,-49.1044111111111
193.60445782,-51.3310777777778
193.7344289482,-49.3510777777778
193.8643841408,-48.1144111111111
193.9943233978,-47.8877444444444
194.1242467192,-48.1977444444444
194.254154105,-46.3310777777778
194.3840455552,-46.6710777777777
194.5139210698,-48.5744111111111
194.6437806488,-48.0344111111111
194.7736242922,-47.3677444444444
194.903452,-49.3844111111111
195.0332637722,-40.2144111111111
195.1630596088,-48.5477444444444
195.2928395098,-48.2244111111111
195.4226034752,-42.5544111111111
195.552351505,-47.1544111111111
195.6820835992,-44.3344111111111
195.8117997578,-46.6910777777777
195.9414999808,-46.6944111111111
196.0711842682,-48.5510777777778
196.20085262,-44.8310777777778
196.3305050362,-47.2010777777777
196.4601415168,-44.2610777777777
196.5897620618,-41.0477444444444
196.7193666712,-41.8844111111111
196.848955345,-45.7044111111111
196.9785280832,-44.2710777777777
197.1080848858,-44.8577444444444
197.2376257528,-42.9210777777777
197.3671506842,-43.5310777777777
197.49665968,-41.5810777777778
197.6261527402,-41.0044111111111
197.7556298648,-39.9644111111111
197.8850910538,-40.1110777777778
198.0145363072,-39.1977444444444
198.143965625,-37.2144111111111
198.2733790072,-41.0410777777778
198.4027764538,-38.3844111111111
198.5321579648,-39.4010777777778
198.6615235402,-35.6677444444444
198.79087318,-34.8644111111111
198.9202068842,-33.6777444444444
199.0495246528,-36.9877444444444
199.1788264858,-35.3210777777778
199.3081123832,-36.0610777777778
199.437382345,-34.9210777777778
199.5666363712,-35.7877444444444
199.6958744618,-37.0610777777778
199.8250966168,-33.4610777777778
199.9543028362,-31.8544111111111
200.08349312,-34.6977444444444
200.2126674682,-35.3644111111111
200.3418258808,-30.6244111111111
200.4709683578,-32.8810777777778
200.6000948992,-32.6077444444444
200.729205505,-35.1344111111111
200.8583001752,-30.0110777777778
200.9873789098,-27.9177444444444
201.1164417088,-30.2877444444444
201.2454885722,-26.3644111111111
201.3745195,-28.0110777777778
201.5035344922,-28.2477444444444
201.6325335488,-26.0377444444444
201.7615166698,-23.9810777777778
201.8904838552,-25.8277444444444
202.019435105,-24.0577444444444
202.1483704192,-24.9777444444444
202.2772897978,-25.0144111111111
202.4061932408,-24.4710777777778
202.5350807482,-26.1910777777778
202.66395232,-21.0077444444444
202.7928079562,-23.8744111111111
202.9216476568,-18.6477444444444
203.0504714218,-20.1710777777778
203.1792792512,-21.2610777777778
203.308071145,-22.1977444444444
203.4368471032,-6.76774444444444
203.5656071258,-20.1377444444444
203.6943512128,-18.9144111111111
203.8230793642,-18.1244111111111
203.95179158,-19.0310777777778
204.0804878602,-21.3177444444444
204.2091682048,-13.9110777777778
204.3378326138,-17.2444111111111
204.4664810872,-13.0310777777778
204.595113625,-15.7244111111111
204.7237302272,-13.5544111111111
204.8523308938,-11.6710777777778
204.9809156248,-13.8110777777778
205.1094844202,-9.53441111111112
205.23803728,-11.0844111111111
205.3665742042,-10.2577444444445
205.4950951928,-7.26441111111111
205.6236002458,-11.0810777777778
205.7520893632,-5.46107777777778
205.880562545,-6.11774444444444
206.0090197912,-7.20107777777778
206.1374611018,-6.88441111111111
206.2658864768,1.35892222222222
206.3942959162,-4.22441111111111
206.52268942,-4.88774444444444
206.6510669882,-4.13774444444445
206.7794286208,1.53892222222222
206.9077743178,-1.62441111111111
207.0361040792,3.10892222222222
207.164417905,0.495588888888889
207.2927157952,0.555588888888889
207.4209977498,2.93558888888889
207.5492637688,2.89558888888889
207.6775138522,7.03892222222222
207.805748,4.60558888888889
207.9339662122,8.66225555555555
208.0621684888,4.60225555555556
208.1903548298,8.29892222222222
208.3185252352,7.81558888888889
208.446679705,10.5455888888889
208.5748182392,11.0789222222222
208.7029408378,13.2222555555555
208.8310475008,12.1255888888889
208.9591382282,16.2955888888889
209.08721302,12.4855888888889
209.2152718762,14.6089222222222
209.3433147968,21.7789222222222
209.4713417818,17.5022555555555
209.5993528312,16.8922555555556
209.727347945,18.6589222222222
209.8553271232,19.6389222222222
209.9832903658,23.6655888888889
210.1112376728,21.4922555555556
210.2391690442,20.5255888888889
210.36708448,20.4955888888889
210.4949839802,24.0989222222222
210.6228675448,27.8289222222222
210.7507351738,31.3555888888889
210.8785868672,27.6489222222222
211.006422625,30.5022555555556
211.1342424472,36.4255888888889
211.2620463338,32.8155888888889
211.3898342848,38.1089222222222
211.5176063002,35.8022555555556
211.64536238,40.8222555555556
211.7731025242,38.0589222222222
211.9008267328,42.8355888888889
212.0285350058,43.1389222222222
212.1562273432,46.1289222222223
212.283903745,52.9189222222222
212.4115642112,49.0555888888889
212.5392087418,52.3022555555556
212.6668373368,54.5789222222222
212.7944499962,53.7355888888889
212.92204672,56.3989222222222
213.0496275082,57.3889222222222
213.1771923608,60.9889222222222
213.3047412778,65.2055888888889
213.4322742592,62.8522555555555
213.559791305,66.7855888888889
213.6872924152,69.7555888888888
213.8147775898,70.2589222222222
213.9422468288,72.4555888888888
214.0697001322,76.7089222222222
214.1971375,75.9655888888888
214.3245589322,80.4055888888889
214.4519644288,82.2422555555555
214.5793539898,84.7622555555555
214.7067276152,85.6455888888889
214.834085305,88.2855888888888
214.9614270592,88.5422555555555
215.0887528778,94.2455888888888
215.2160627608,93.8922555555555
215.3433567082,99.4655888888888
215.47063472,101.568922222222
215.5978967962,104.205588888889
215.7251429368,109.758922222222
215.8523731418,111.545588888889
215.9795874112,109.278922222222
216.106785745,112.182255555556
216.2339681432,117.165588888889
216.3611346058,122.435588888889
216.4882851328,123.502255555556
216.6154197242,123.372255555556
216.74253838,131.538922222222
216.8696411002,132.478922222222
216.9967278848,135.685588888889
217.1237987338,137.132255555556
217.2508536472,137.255588888889
217.377892625,144.838922222222
217.5049156672,148.375588888889
217.6319227738,148.778922222222
217.7589139448,150.775588888889
217.8858891802,155.262255555556
218.01284848,159.835588888889
218.1397918442,160.908922222222
218.2667192728,166.652255555556
218.3936307658,170.582255555556
218.5205263232,173.532255555556
218.647405945,178.615588888889
218.7742696312,183.418922222222
218.9011173818,184.682255555556
219.0279491968,189.162255555556
219.1547650762,191.042255555556
219.28156502,196.605588888889
219.4083490282,202.268922222222
219.5351171008,205.608922222222
219.6618692378,210.418922222222
219.7886054392,213.782255555556
219.915325705,218.308922222222
220.0420300352,219.748922222222
220.1687184298,224.435588888889
220.2953908888,230.058922222222
220.4220474122,232.662255555556
220.548688,235.618922222222
220.6753126522,240.268922222222
220.8019213688,247.428922222222
220.9285141498,248.742255555556
221.0550909952,256.652255555556
221.181651905,260.168922222222
221.3081968792,263.208922222222
221.4347259178,271.235588888889
221.5612390208,275.448922222222
221.6877361882,274.455588888889
221.81421742,282.232255555556
221.9406827162,285.725588888889
222.0671320768,293.455588888889
222.1935655018,294.065588888889
222.3199829912,301.855588888889
222.446384545,307.882255555556
222.5727701632,309.468922222222
222.6991398458,319.155588888889
222.8254935928,325.472255555556
222.9518314042,327.625588888889
223.07815328,338.628922222222
223.2044592202,344.018922222222
223.3307492248,352.538922222222
223.4570232938,354.152255555556
223.5832814272,359.802255555556
223.709523625,365.778922222222
223.8357498872,377.412255555556
223.9619602138,383.598922222222
224.0881546048,382.228922222222
224.2143330602,389.462255555556
224.34049558,396.348922222222
224.4666421642,398.488922222222
224.5927728128,411.515588888889
224.7188875258,410.712255555556
224.8449863032,423.032255555556
224.971069145,428.222255555556
225.0971360512,432.408922222222
225.2231870218,440.658922222222
225.3492220568,448.085588888889
225.4752411562,455.645588888889
225.60124432,464.902255555556
225.7272315482,473.865588888889
225.8532028408,479.058922222222
225.9791581978,486.235588888889
226.1050976192,490.692255555556
226.231021105,504.155588888889
226.3569286552,509.262255555556
226.4828202698,515.642255555556
226.6086959488,529.838922222222
226.7345556922,533.532255555556
226.8603995,544.995588888889
226.9862273722,554.145588888889
227.1120393088,561.295588888889
227.2378353098,569.242255555556
227.3636153752,576.242255555556
227.489379505,591.415588888889
227.6151276992,594.438922222222
227.7408599578,596.295588888889
227.8665762808,611.745588888889
227.9922766682,619.888922222222
228.11796112,629.645588888889
228.2436296362,636.338922222222
228.3692822168,646.412255555556
228.4949188618,654.755588888889
228.6205395712,665.862255555556
228.746144345,684.445588888889
228.8717331832,688.428922222222
228.9973060858,697.268922222222
229.1228630528,708.098922222222
229.2484040842,719.615588888889
229.37392918,726.462255555556
229.4994383402,740.758922222222
229.6249315648,745.842255555556
229.7504088538,758.628922222222
229.8758702072,768.232255555556
230.001315625,778.192255555556
230.1267451072,786.278922222222
230.2521586538,803.285588888889
230.3775562648,809.648922222222
230.5029379402,813.858922222222
230.62830368,825.122255555556
230.7536534842,836.748922222222
230.8789873528,846.492255555556
231.0043052858,864.282255555556
231.1296072832,866.695588888889
231.254893345,882.518922222222
231.3801634712,895.865588888889
231.5054176618,900.142255555556
231.6306559168,912.812255555555
231.7558782362,915.532255555555
231.88108462,936.625588888889
232.0062750682,943.022255555555
232.1314495808,960.388922222222
232.2566081578,961.868922222222
232.3817507992,974.852255555555
232.506877505,980.772255555555
232.6319882752,992.148922222222
232.7570831098,1006.73558888889
232.8821620088,1021.32225555556
233.0072249722,1033.21892222222
233.132272,1037.23558888889
233.2573030922,1040.67558888889
233.3823182488,1058.65225555555
233.5073174698,1065.84558888889
233.6323007552,1075.63225555556
233.757268105,1074.35558888889
233.8822195192,1085.54225555555
234.0071549978,1096.36225555555
234.1320745408,1107.57558888889
234.2569781482,1110.77558888889
234.38186582,1129.12892222222
234.5067375562,1132.45892222222
234.6315933568,1139.32892222222
234.7564332218,1165.67225555555
234.8812571512,1152.80225555555
235.006065145,1161.56558888889
235.1308572032,1172.93558888889
235.2556333258,1176.57558888889
235.3803935128,1184.31225555555
235.5051377642,1197.62558888889
235.62986608,1202.18558888889
235.7545784602,1206.16225555555
235.8792749048,1211.39225555555
236.0039554138,1223.86558888889
236.1286199872,1223.31558888889
236.253268625,1231.66558888889
236.3779013272,1244.03225555555
236.5025180938,1246.60225555555
236.6271189248,1250.22225555555
236.7517038202,1258.64892222222
236.87627278,1267.78225555555
237.0008258042,1266.15892222222
237.1253628928,1285.65225555555
237.2498840458,1282.66892222222
237.3743892632,1289.02892222222
237.498878545,1294.36558888889
237.6233518912,1299.74558888889
237.7478093018,1301.96558888889
237.8722507768,1309.46225555555
237.9966763162,1310.54892222222
238.12108592,1315.30892222222
238.2454795882,1326.38225555555
238.3698573208,1317.60892222222
238.4942191178,1327.52225555555
238.6185649792,1331.29225555555
238.742894905,1334.00558888889
238.8672088952,1336.69892222222
238.9915069498,1346.11892222222
239.1157890688,1347.42892222222
239.2400552522,1351.56892222222
239.3643055,1355.66225555555
239.4885398122,1358.30558888889
239.6127581888,1359.76892222222
239.7369606298,1370.08225555555
239.8611471352,1365.31892222222
239.985317705,1374.30558888889
240.1094723392,1379.49225555555
240.2336110378,1381.02225555555
240.3577338008,1385.98892222222
240.4818406282,1383.04558888889
240.60593152,1387.61558888889
240.7300064762,1403.54892222222
240.8540654968,1393.20892222222
240.9781085818,1399.98892222222
241.1021357312,1403.31558888889
241.226146945,1411.47892222222
241.3501422232,1416.35892222222
241.4741215658,1412.65558888889
241.5980849728,1416.23225555555
241.7220324442,1418.14558888889
241.84596398,1421.54558888889
241.9698795802,1423.17892222222
242.0937792448,1433.43225555555
242.2176629738,1438.41558888889
242.3415307672,1445.72225555555
242.465382625,1452.02558888889
242.5892185472,1453.86558888889
242.7130385338,1449.80892222222
242.8368425848,1459.98225555555
242.9606307002,1466.14225555555
243.08440288,1467.56225555555
243.2081591242,1478.04225555555
243.3318994328,1483.58225555555
243.4556238058,1489.63225555555
243.5793322432,1496.80892222222
243.703024745,1500.22225555555
243.8267013112,1507.97892222222
243.9503619418,1507.70892222222
244.0740066368,1504.50892222222
244.1976353962,1499.70225555555
244.32124822,1507.13892222222
244.4448451082,1518.21225555555
244.5684260608,1529.87892222222
244.6919910778,1537.49558888889
244.8155401592,1542.39892222222
244.939073305,1553.63558888889
245.0625905152,1560.82558888889
245.1860917898,1566.67558888889
245.3095771288,1571.50892222222
245.4330465322,1578.75558888889
245.5565,1579.30225555555
245.6799375322,1591.03558888889
245.8033591288,1607.49558888889
245.9267647898,1604.52892222222
246.0501545152,1603.80558888889
246.173528305,1600.51892222222
246.2968861592,1607.31892222222
246.4202280778,1620.48225555555
246.5435540608,1640.51558888889
246.6668641082,1658.86558888889
246.79015822,1674.92558888889
246.9134363962,1688.50892222222
247.0366986368,1704.09892222222
247.1599449418,1711.54225555555
247.2831753112,1729.25892222222
247.406389745,1743.11892222222
247.5295882432,1751.36558888889
247.6527708058,1765.29892222222
247.7759374328,1776.95225555555
247.8990881242,1788.90892222222
248.02222288,1804.00225555556
248.1453417002,1813.95558888889
248.2684445848,1825.69558888889
248.3915315338,1842.86225555555
248.5146025472,1849.60225555555
248.637657625,1849.39225555555
248.7606967672,1846.41892222222
248.8837199738,1864.65558888889
249.0067272448,1888.31558888889
249.1297185802,1907.53558888889
249.25269398,1923.48892222222
249.3756534442,1940.60558888889
249.4985969728,1960.43558888889
249.6215245658,1986.97892222222
249.7444362232,1998.52558888889
249.867331945,2022.95225555555
249.9902117312,2037.40558888889
250.1130755818,2056.28225555555
250.2359234968,2084.51558888889
250.3587554762,2090.52892222222
250.48157152,2112.05892222222
250.6043716282,2133.26558888889
250.7271558008,2144.61892222222
250.8499240378,2167.14892222222
250.9726763392,2186.00892222222
251.095412705,2202.27225555556
251.2181331352,2221.44892222222
251.3408376298,2241.04892222222
251.4635261888,2264.57892222222
251.5861988122,2275.93892222222
251.7088555,2276.85558888889
251.8314962522,2285.67558888889
251.9541210688,2319.73558888889
252.0767299498,2341.82225555556
252.1993228952,2368.56558888889
252.321899905,2398.66225555556
252.4444609792,2415.80225555556
252.5670061178,2442.03225555556
252.6895353208,2464.52558888889
252.8120485882,2491.88892222222
252.93454592,2518.53892222222
253.0570273162,2540.05558888889
253.1794927768,2570.63892222222
253.3019423018,2593.58558888889
253.4243758912,2618.29225555556
253.546793545,2638.59892222222
253.6691952632,2668.41225555556
253.7915810458,2684.71558888889
253.9139508928,2710.25558888889
254.0363048042,2734.32558888889
254.15864278,2758.56225555556
254.2809648202,2784.88558888889
254.4032709248,2798.07892222222
254.5255610938,2820.35892222222
254.6478353272,2842.04892222222
254.770093625,2856.41225555556
254.8923359872,2875.57225555556
255.0145624138,2891.54225555556
255.1367729048,2910.02225555556
255.2589674602,2911.62892222222
255.38114608,2937.87558888889
255.5033087642,2967.38558888889
255.6254555128,2993.43558888889
255.7475863258,3016.41558888889
255.8697012032,3048.49558888889
255.991800145,3072.83892222222
256.1138831512,3105.62892222222
256.2359502218,3142.58558888889
256.3580013568,3171.96225555556
256.4800365562,3194.75892222222
256.60205582,3229.43225555556
256.7240591482,3254.54558888889
256.8460465408,3285.38892222222
256.9680179978,3308.53225555556
257.0899735192,3329.66225555556
257.211913105,3354.10558888889
257.3338367552,3372.24892222222
257.4557444698,3397.38558888889
257.5776362488,3412.52892222222
257.6995120922,3434.42225555556
257.821372,3450.87892222222
257.9432159722,3474.44558888889
258.0650440088,3500.75558888889
258.1868561098,3520.11225555556
258.3086522752,3538.15558888889
258.430432505,3552.02892222222
258.5521967992,3574.43225555556
258.6739451578,3598.21558888889
258.7956775808,3618.99558888889
258.9173940682,3638.87892222222
259.03909462,3653.78558888889
259.1607792362,3657.17225555556
259.2824479168,3674.82892222222
259.4041006618,3699.27892222222
259.5257374712,3719.33558888889
259.647358345,3742.23892222222
259.7689632832,3763.05558888889
259.8905522858,3782.22558888889
260.0121253528,3800.42892222222
260.1336824842,3815.37225555556
260.25522368,3838.56558888889
260.3767489402,3852.46225555556
260.4982582648,3871.10892222222
260.6197516538,3887.28225555556
260.7412291072,3898.79558888889
260.862690625,3915.98892222222
260.9841362072,3932.69225555556
261.1055658538,3944.52225555556
261.2269795648,3964.30892222222
261.3483773402,3972.72225555556
261.46975918,3992.38558888889
261.5911250842,4006.02225555556
261.7124750528,4025.25225555556
261.8338090858,4036.08225555556
261.9551271832,4056.80225555556
262.076429345,4079.35558888889
262.1977155712,4091.36225555556
262.3189858618,4098.72892222222
262.4402402168,4105.98558888889
262.5614786362,4119.45892222222
262.68270112,4126.46225555556
262.8039076682,4132.21892222222
262.9250982808,4143.34892222222
263.0462729578,4159.23225555556
263.1674316992,4164.15892222222
263.288574505,4170.01892222222
263.4097013752,4173.62892222222
263.5308123098,4180.18558888889
263.6519073088,4184.71225555556
263.7729863722,4189.76225555556
263.8940495,4202.65225555556
264.0150966922,4206.52892222222
264.1361279488,4221.42225555556
264.2571432698,4229.75225555556
264.3781426552,4239.88558888889
264.499126105,4251.50225555556
264.6200936192,4261.56225555556
264.7410451978,4269.61892222222
264.8619808408,4277.54225555556
264.9829005482,4292.34558888889
265.10380432,4295.51558888889
265.2246921562,4307.55558888889
265.3455640568,4315.14558888889
265.4664200218,4320.64225555556
265.5872600512,4324.72225555556
265.708084145,4333.24892222222
265.8288923032,4339.14225555556
265.9496845258,4346.51558888889
266.0704608128,4354.02225555556
266.1912211642,4353.80558888889
266.31196558,4360.39892222222
266.4326940602,4356.69892222222
266.5534066048,4362.08892222222
266.6741032138,4367.12558888889
266.7947838872,4359.62225555556
266.915448625,4364.37225555556
267.0360974272,4363.79892222222
267.1567302938,4359.84892222222
267.2773472248,4360.65225555556
267.3979482202,4369.62892222222
267.51853328,4361.37225555556
267.6391024042,4366.43558888889
267.7596555928,4373.90558888889
267.8801928458,4374.65892222222
268.0007141632,4377.83892222222
268.121219545,4392.44892222222
268.2417089912,4388.00558888889
268.3621825018,4394.89892222222
268.4826400768,4406.12892222222
268.6030817162,4403.09225555556
268.72350742,4407.82892222222
268.8439171882,4411.66225555556
268.9643110208,4418.23558888889
269.0846889178,4424.34225555556
269.2050508792,4429.87892222222
269.325396905,4429.76225555556
269.4457269952,4427.20892222222
269.5660411498,4432.81892222222
269.6863393688,4431.66558888889
269.8066216522,4438.21225555556
269.926888,4436.55225555556
270.0471384122,4435.40558888889
270.1673728888,4441.67558888889
270.2875914298,4441.15225555556
270.4077940352,4445.07892222222
270.527980705,4452.50225555556
270.6481514392,4444.52225555556
270.7683062378,4449.78558888889
270.8884451008,4450.05892222222
271.0085680282,4445.49558888889
271.12867502,4452.37558888889
271.2487660762,4444.69892222222
271.3688411968,4449.39892222222
271.4889003818,4458.39558888889
271.6089436312,4460.48892222222
271.728970945,4462.65558888889
271.8489823232,4456.26892222222
271.9689777658,4456.94225555556
272.0889572728,4459.93892222222
272.2089208442,4467.14225555556
272.32886848,4467.93892222222
272.4488001802,4466.97558888889
272.5687159448,4469.22225555556
272.6886157738,4480.76225555556
272.8084996672,4481.57558888889
272.928367625,4490.39558888889
273.0482196472,4497.45558888889
273.1680557338,4495.02558888889
273.2878758848,4502.47225555556
273.4076801002,4505.08558888889
273.52746838,4500.27558888889
273.6472407242,4499.78225555556
273.7669971328,4505.27892222222
273.8867376058,4505.33558888889
274.0064621432,4502.75558888889
274.126170745,4500.52225555556
274.2458634112,4509.60225555556
274.3655401418,4517.34558888889
274.4852009368,4517.46558888889
274.6048457962,4525.80892222222
274.72447472,4524.63558888889
274.8440877082,4531.49225555556
274.9636847608,4535.31558888889
275.0832658778,4540.20225555556
275.2028310592,4539.41558888889
275.322380305,4541.75225555556
275.4419136152,4554.89225555556
275.5614309898,4549.10225555556
275.6809324288,4548.12558888889
275.8004179322,4555.10892222222
275.9198875,4564.93225555556
276.0393411322,4562.91558888889
276.1587788288,4553.96558888889
276.2782005898,4557.84558888889
276.3976064152,4567.91892222222
276.516996305,4560.39225555556
276.6363702592,4566.61225555556
276.7557282778,4566.51225555556
276.8750703608,4568.83225555556
276.9943965082,4577.18558888889
277.11370672,4584.32558888889
277.2330009962,4581.99892222222
277.3522793368,4595.97225555556
277.4715417418,4593.88892222222
277.5907882112,4598.24892222222
277.710018745,4603.65892222222
277.8292333432,4600.05225555556
277.9484320058,4609.13558888889
278.0676147328,4605.75558888889
278.1867815242,4606.30225555556
278.30593238,4604.85892222222
278.4250673002,4619.76558888889
278.5441862848,4620.54892222222
278.6632893338,4623.98225555556
278.7823764472,4626.63892222222
278.901447625,4631.62558888889
279.0205028672,4633.78558888889
279.1395421738,4644.52558888889
279.2585655448,4644.77225555556
279.3775729802,4647.75892222222
279.49656448,4652.59225555556
279.6155400442,4650.85225555556
279.7344996728,4656.69225555556
279.8534433658,4653.67892222222
279.9723711232,4657.22558888889
280.091282945,4659.70225555556
280.2101788312,4650.49892222222
280.3290587818,4659.78558888889
280.4479227968,4657.34225555556
280.5667708762,4653.34558888889
280.68560302,4659.66892222222
280.8044192282,4661.67225555556
280.9232195008,4665.05225555556
281.0420038378,4667.74892222222
281.1607722392,4671.04558888889
281.279524705,4682.29892222222
281.3982612352,4675.59558888889
281.5169818298,4689.29892222222
281.6356864888,4693.59892222222
281.7543752122,4693.54892222222
281.873048,4698.11558888889
281.9917048522,4701.31225555556
282.1103457688,4714.34558888889
282.2289707498,4708.81892222222
282.3475797952,4712.29558888889
282.466172905,4712.83558888889
282.5847500792,4712.65558888889
282.7033113178,4717.80892222222
282.8218566208,4715.43558888889
282.9403859882,4708.56558888889
283.05889942,4712.71225555555
283.1773969162,4720.24225555555
283.2958784768,4723.69558888889
283.4143441018,4719.46558888889
283.5327937912,4717.83225555555
283.651227545,4717.90558888889
283.7696453632,4713.12892222222
283.8880472458,4714.82225555555
284.0064331928,4721.80225555555
284.1248032042,4722.77558888889
284.24315728,4727.85892222222
284.3614954202,4734.05892222222
284.4798176248,4740.12892222222
284.5981238938,4747.44225555556
284.7164142272,4752.00558888889
284.834688625,4753.87225555556
284.9529470872,4750.83892222222
285.0711896138,4752.16558888889
285.1894162048,4749.50558888889
285.3076268602,4755.42558888889
285.42582158,4756.60225555556
285.5440003642,4761.01558888889
285.6621632128,4761.72558888889
285.7803101258,4763.92225555556
285.8984411032,4766.99225555556
286.016556145,4766.96225555556
286.1346552512,4769.86225555556
286.2527384218,4773.98892222222
286.3708056568,4769.90225555556
286.4888569562,4769.44558888889
286.60689232,4775.09225555556
286.7249117482,4767.70892222222
286.8429152408,4771.71225555556
286.9609027978,4772.84225555556
287.0788744192,4774.79225555556
287.196830105,4781.95225555556
287.3147698552,4778.30558888889
287.4326936698,4778.78892222222
287.5506015488,4784.08558888889
287.6684934922,4781.92225555556
287.7863695,4791.38558888889
287.9042295722,4788.02892222222
288.0220737088,4788.22225555556
288.1399019098,4789.62558888889
288.2577141752,4790.88225555556
288.375510505,4786.84225555556
288.4932908992,4788.68558888889
288.6110553578,4785.00892222222
288.7288038808,4784.00892222222
288.8465364682,4779.68225555556
288.96425312,4782.84558888889
289.0819538362,4780.23558888889
289.1996386168,4790.67225555556
289.3173074618,4802.41558888889
289.4349603712,4798.09225555556
289.552597345,4807.75892222222
289.6702183832,4816.31892222222
289.7878234858,4817.26892222222
289.9054126528,4822.70558888889
290.0229858842,4823.79892222222
290.14054318,4828.10225555555
290.2580845402,4836.90558888889
290.3756099648,4845.34225555555
290.4931194538,4849.35225555556
290.6106130072,4858.07558888889
290.728090625,4861.78225555556
290.8455523072,4869.16225555556
290.9629980538,4882.16892222222
291.0804278648,4888.51558888889
291.1978417402,4890.21558888889
291.31523968,4893.91892222222
291.4326216842,4898.59225555556
291.5499877528,4910.45558888889
291.6673378858,4919.12892222222
291.7846720832,4925.02225555556
291.901990345,4932.38558888889
292.0192926712,4944.07892222222
292.1365790618,4946.75558888889
292.2538495168,4954.34558888889
292.3711040362,4961.68225555555
292.48834262,4969.67225555556
292.6055652682,4978.88892222222
292.7227719808,4984.73558888889
292.8399627578,4988.76892222222
292.9571375992,4999.78892222222
293.074296505,5007.55558888889
293.1914394752,5013.71892222222
293.3085665098,5011.23892222222
293.4256776088,5029.97892222222
293.5427727722,5038.38892222222
293.659852,5046.07558888889
293.7769152922,5055.79225555555
293.8939626488,5063.50225555555
294.0109940698,5070.56225555555
294.1280095552,5074.03558888889
294.245009105,5084.13225555555
294.3619927192,5093.45225555555
294.4789603978,5101.84558888889
294.5959121408,5106.65892222222
294.7128479482,5118.42892222222
294.82976782,5130.42225555555
294.9466717562,5130.19225555555
295.0635597568,5142.47892222222
295.1804318218,5154.24892222222
295.2972879512,5159.91558888889
295.414128145,5167.03892222222
295.5309524032,5177.37892222222
295.6477607258,5189.66225555555
295.7645531128,5192.33225555555
295.8813295642,5196.60558888889
295.99809008,5207.71558888889
296.1148346602,5222.08225555555
296.2315633048,5245.95558888889
296.3482760138,5233.57225555555
296.4649727872,5246.09225555555
296.581653625,5258.91225555555
296.6983185272,5271.61225555555
296.8149674938,5279.65225555555
296.9316005248,5288.00558888889
297.0482176202,5297.28558888889
297.16481878,5298.04892222222
297.2814040042,5307.58892222222
297.3979732928,5321.47892222222
