UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146061
Integration Time,1000
Averages,300
Date,10/26/2020 12:56:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13745.4415688889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.92333333333
181.9732053322,-91.6417644444445
182.1045947288,-95.0884311111112
182.2359681898,-97.0017644444445
182.3673257152,-61.0717644444444
182.498667305,-58.9450977777778
182.6299929592,-61.5150977777778
182.7613026778,-60.3917644444444
182.8925964608,-59.2050977777778
183.0238743082,-58.3084311111111
183.15513622,-60.8650977777778
183.2863821962,-59.6050977777778
183.4176122368,-55.7984311111111
183.5488263418,-53.9617644444444
183.6800245112,-59.6717644444444
183.811206745,-53.5684311111111
183.9423730432,-56.5184311111111
184.0735234058,-56.4217644444444
184.2046578328,-53.2684311111111
184.3357763242,-56.1850977777778
184.46687888,-55.8584311111111
184.5979655002,-53.2450977777777
184.7290361848,-56.2517644444444
184.8600909338,-53.7884311111111
184.9911297472,-52.2950977777777
185.122152625,-55.5584311111111
185.2531595672,-51.0517644444444
185.3841505738,-53.6484311111111
185.5151256448,-51.2117644444444
185.6460847802,-54.1217644444444
185.77702798,-56.2217644444444
185.9079552442,-55.4950977777778
186.0388665728,-53.6650977777777
186.1697619658,-53.9650977777777
186.3006414232,-50.4550977777778
186.431504945,-55.6117644444444
186.5623525312,-52.9150977777777
186.6931841818,-57.6817644444444
186.8239998968,-54.8484311111111
186.9547996762,-49.5684311111111
187.08558352,-54.1050977777778
187.2163514282,-50.7017644444444
187.3471034008,-57.5517644444444
187.4778394378,-56.9417644444444
187.6085595392,-51.0584311111111
187.739263705,-51.4417644444444
187.8699519352,-53.3217644444444
188.0006242298,-53.3650977777777
188.1312805888,-50.7384311111111
188.2619210122,-52.0250977777777
188.3925455,-55.0450977777777
188.5231540522,-53.8284311111111
188.6537466688,-54.4417644444444
188.7843233498,-55.3217644444444
188.9148840952,-52.4517644444444
189.045428905,-52.7017644444444
189.1759577792,-54.2084311111111
189.3064707178,-50.6550977777777
189.4369677208,-54.4050977777777
189.5674487882,-53.3417644444444
189.69791392,-46.2250977777778
189.8283631162,-52.4584311111111
189.9587963768,-54.1117644444444
190.0892137018,-51.7017644444444
190.2196150912,-53.0817644444444
190.350000545,-53.0884311111111
190.4803700632,-52.6784311111111
190.6107236458,-51.4984311111111
190.7410612928,-52.3484311111111
190.8713830042,-44.6350977777778
191.00168878,-49.8917644444444
191.1319786202,-49.3184311111111
191.2622525248,-51.4084311111111
191.3925104938,-45.9450977777778
191.5227525272,-49.5117644444444
191.652978625,-42.2250977777778
191.7831887872,-45.6017644444444
191.9133830138,-48.2117644444444
192.0435613048,-47.3584311111111
192.1737236602,-45.8050977777778
192.30387008,-47.2150977777777
192.4340005642,-49.9650977777778
192.5641151128,-44.9084311111111
192.6942137258,-48.8250977777778
192.8242964032,-43.4850977777777
192.954363145,-44.4884311111111
193.0844139512,-44.7184311111111
193.2144488218,-43.9050977777778
193.3444677568,-46.1684311111111
193.4744707562,-41.0384311111111
193.60445782,-43.4117644444444
193.7344289482,-41.0884311111111
193.8643841408,-39.4250977777778
193.9943233978,-38.9050977777778
194.1242467192,-38.4184311111111
194.254154105,-37.0017644444444
194.3840455552,-38.0284311111111
194.5139210698,-40.2684311111111
194.6437806488,-39.1850977777778
194.7736242922,-37.9350977777778
194.903452,-39.1084311111111
195.0332637722,-28.8917644444444
195.1630596088,-36.1717644444444
195.2928395098,-35.4850977777778
195.4226034752,-29.0884311111111
195.552351505,-33.2517644444444
195.6820835992,-29.1150977777778
195.8117997578,-31.5617644444444
195.9414999808,-31.0084311111111
196.0711842682,-31.8384311111111
196.20085262,-26.9650977777778
196.3305050362,-28.8250977777778
196.4601415168,-24.4050977777778
196.5897620618,-20.1784311111111
196.7193666712,-20.9917644444444
196.848955345,-24.8050977777778
196.9785280832,-24.9417644444444
197.1080848858,-25.7417644444444
197.2376257528,-22.3350977777778
197.3671506842,-21.1517644444444
197.49665968,-18.1384311111111
197.6261527402,-15.9150977777778
197.7556298648,-13.9450977777778
197.8850910538,-13.1317644444444
198.0145363072,-11.7284311111111
198.143965625,-10.0250977777778
198.2733790072,-13.7684311111111
198.4027764538,-8.8384311111111
198.5321579648,-8.85509777777777
198.6615235402,-3.78509777777778
198.79087318,-1.02176444444444
198.9202068842,0.234902222222224
199.0495246528,-1.79176444444444
199.1788264858,0.34156888888889
199.3081123832,0.454902222222223
199.437382345,1.78156888888889
199.5666363712,-0.501764444444443
199.6958744618,-1.44176444444444
199.8250966168,3.28490222222222
199.9543028362,6.00156888888889
200.08349312,5.37490222222223
200.2126674682,6.07490222222223
200.3418258808,11.4082355555556
200.4709683578,10.0782355555556
200.6000948992,11.2815688888889
200.729205505,8.9715688888889
200.8583001752,15.2882355555556
200.9873789098,18.1215688888889
201.1164417088,17.4915688888889
201.2454885722,22.6182355555556
201.3745195,21.6415688888889
201.5035344922,21.8682355555556
201.6325335488,23.3982355555556
201.7615166698,28.4115688888889
201.8904838552,26.6449022222222
202.019435105,30.9415688888889
202.1483704192,30.2049022222222
202.2772897978,31.1682355555556
202.4061932408,31.6482355555556
202.5350807482,30.7249022222222
202.66395232,37.2549022222222
202.7928079562,35.4849022222223
202.9216476568,42.3049022222223
203.0504714218,41.4582355555556
203.1792792512,41.1515688888889
203.308071145,41.2215688888889
203.4368471032,56.4849022222222
203.5656071258,45.7315688888889
203.6943512128,48.1582355555556
203.8230793642,50.9515688888889
203.95179158,50.5582355555556
204.0804878602,50.2049022222222
204.2091682048,57.3149022222222
204.3378326138,54.9082355555556
204.4664810872,60.8449022222222
204.595113625,59.0849022222222
204.7237302272,62.9349022222222
204.8523308938,66.8715688888889
204.9809156248,64.6515688888889
205.1094844202,70.2515688888889
205.23803728,70.6382355555555
205.3665742042,72.1349022222222
205.4950951928,76.1715688888889
205.6236002458,73.7215688888889
205.7520893632,79.9849022222222
205.880562545,81.9182355555555
206.0090197912,81.6949022222222
206.1374611018,83.1949022222222
206.2658864768,92.8482355555555
206.3942959162,88.6715688888889
206.52268942,89.4882355555555
206.6510669882,91.7415688888888
206.7794286208,99.2815688888888
206.9077743178,97.6849022222222
207.0361040792,103.751568888889
207.164417905,102.454902222222
207.2927157952,104.118235555556
207.4209977498,107.308235555556
207.5492637688,109.974902222222
207.6775138522,115.441568888889
207.805748,114.474902222222
207.9339662122,120.348235555555
208.0621684888,117.931568888889
208.1903548298,124.168235555555
208.3185252352,126.394902222222
208.446679705,130.404902222222
208.5748182392,133.671568888889
208.7029408378,136.191568888889
208.8310475008,137.258235555555
208.9591382282,143.924902222222
209.08721302,140.844902222222
209.2152718762,145.124902222222
209.3433147968,154.194902222222
209.4713417818,152.851568888889
209.5993528312,155.304902222222
209.727347945,158.281568888889
209.8553271232,160.654902222222
209.9832903658,167.448235555556
210.1112376728,168.234902222222
210.2391690442,169.841568888889
210.36708448,171.761568888889
210.4949839802,177.948235555555
210.6228675448,183.374902222222
210.7507351738,189.414902222222
210.8785868672,188.221568888889
211.006422625,193.834902222222
211.1342424472,202.728235555556
211.2620463338,201.694902222222
211.3898342848,209.088235555556
211.5176063002,209.671568888889
211.64536238,216.654902222222
211.7731025242,217.071568888889
211.9008267328,223.868235555555
212.0285350058,227.801568888889
212.1562273432,233.624902222222
212.283903745,243.024902222222
212.4115642112,241.241568888889
212.5392087418,248.458235555556
212.6668373368,253.798235555556
212.7944499962,256.128235555556
212.92204672,261.711568888889
213.0496275082,265.501568888889
213.1771923608,272.484902222222
213.3047412778,279.041568888889
213.4322742592,280.448235555556
213.559791305,287.531568888889
213.6872924152,293.701568888889
213.8147775898,298.078235555556
213.9422468288,304.408235555556
214.0697001322,312.384902222222
214.1971375,314.721568888889
214.3245589322,323.001568888889
214.4519644288,327.094902222222
214.5793539898,334.601568888889
214.7067276152,339.924902222222
214.834085305,346.844902222222
214.9614270592,352.231568888889
215.0887528778,361.394902222222
215.2160627608,365.101568888889
215.3433567082,373.021568888889
215.47063472,379.871568888889
215.5978967962,387.061568888889
215.7251429368,397.734902222222
215.8523731418,402.861568888889
215.9795874112,405.248235555556
216.106785745,412.198235555556
216.2339681432,420.674902222222
216.3611346058,430.958235555556
216.4882851328,435.158235555556
216.6154197242,440.788235555556
216.74253838,453.788235555555
216.8696411002,458.834902222222
216.9967278848,466.024902222222
217.1237987338,473.191568888889
217.2508536472,479.358235555556
217.377892625,491.538235555556
217.5049156672,500.491568888889
217.6319227738,505.514902222222
217.7589139448,512.428235555555
217.8858891802,522.648235555555
218.01284848,533.298235555555
218.1397918442,540.138235555555
218.2667192728,553.008235555556
218.3936307658,561.811568888889
218.5205263232,570.744902222222
218.647405945,582.771568888889
218.7742696312,591.078235555555
218.9011173818,599.678235555555
219.0279491968,608.914902222222
219.1547650762,618.594902222222
219.28156502,629.728235555556
219.4083490282,642.561568888889
219.5351171008,652.238235555555
219.6618692378,660.568235555555
219.7886054392,672.624902222222
219.915325705,682.064902222222
220.0420300352,689.951568888889
220.1687184298,702.764902222222
220.2953908888,715.164902222222
220.4220474122,725.051568888889
220.548688,733.844902222222
220.6753126522,745.528235555555
220.8019213688,759.148235555555
220.9285141498,768.904902222222
221.0550909952,783.344902222222
221.181651905,793.398235555555
221.3081968792,804.418235555555
221.4347259178,820.144902222222
221.5612390208,831.994902222222
221.6877361882,839.274902222222
221.81421742,853.894902222222
221.9406827162,866.078235555555
222.0671320768,881.574902222222
222.1935655018,890.791568888889
222.3199829912,906.758235555555
222.446384545,921.481568888889
222.5727701632,930.381568888889
222.6991398458,948.591568888889
222.8254935928,961.888235555556
222.9518314042,973.494902222223
223.07815328,991.481568888889
223.2044592202,1006.52490222222
223.3307492248,1022.52823555556
223.4570232938,1031.55823555556
223.5832814272,1045.48823555556
223.709523625,1060.76490222222
223.8357498872,1080.80823555556
223.9619602138,1096.25490222222
224.0881546048,1104.40490222222
224.2143330602,1121.92156888889
224.34049558,1136.52490222222
224.4666421642,1149.23490222222
224.5927728128,1171.56823555556
224.7188875258,1180.64490222222
224.8449863032,1200.48823555556
224.971069145,1217.20490222222
225.0971360512,1229.53823555556
225.2231870218,1251.55823555556
225.3492220568,1267.38823555555
225.4752411562,1286.17156888889
225.60124432,1305.47823555556
225.7272315482,1324.70490222222
225.8532028408,1342.00823555556
225.9791581978,1359.71490222222
226.1050976192,1374.38823555555
226.231021105,1399.00490222222
226.3569286552,1414.69823555556
226.4828202698,1432.10823555556
226.6086959488,1459.20156888889
226.7345556922,1471.32490222222
226.8603995,1494.81490222222
226.9862273722,1514.02156888889
227.1120393088,1534.48490222222
227.2378353098,1554.39156888889
227.3636153752,1572.71823555556
227.489379505,1599.55823555556
227.6151276992,1612.45490222222
227.7408599578,1628.06823555556
227.8665762808,1655.12156888889
227.9922766682,1675.10490222222
228.11796112,1697.06156888889
228.2436296362,1714.46823555556
228.3692822168,1739.08156888889
228.4949188618,1755.81156888889
228.6205395712,1781.63823555555
228.746144345,1810.04823555556
228.8717331832,1824.63823555555
228.9973060858,1845.82156888889
229.1228630528,1869.13823555555
229.2484040842,1895.83823555556
229.37392918,1915.88490222222
229.4994383402,1942.24156888889
229.6249315648,1959.12823555555
229.7504088538,1984.26156888889
229.8758702072,2007.84156888889
230.001315625,2031.10823555556
230.1267451072,2050.89156888889
230.2521586538,2081.08823555556
230.3775562648,2098.39823555556
230.5029379402,2114.43823555556
230.62830368,2137.76490222222
230.7536534842,2162.17156888889
230.8789873528,2186.23156888889
231.0043052858,2217.36823555556
231.1296072832,2234.30823555556
231.254893345,2259.60490222222
231.3801634712,2284.92823555556
231.5054176618,2301.03490222222
231.6306559168,2327.17823555556
231.7558782362,2344.18156888889
231.88108462,2380.72823555556
232.0062750682,2400.71823555556
232.1314495808,2433.15156888889
232.2566081578,2445.20156888889
232.3817507992,2472.93156888889
232.506877505,2491.43156888889
232.6319882752,2513.50490222222
232.7570831098,2542.01490222222
232.8821620088,2568.30490222222
233.0072249722,2590.63156888889
233.132272,2609.28490222222
233.2573030922,2625.60823555556
233.3823182488,2653.40823555556
233.5073174698,2672.74823555556
233.6323007552,2694.08823555556
233.757268105,2705.20156888889
233.8822195192,2727.75823555556
234.0071549978,2748.86823555556
234.1320745408,2774.53156888889
234.2569781482,2787.27823555556
234.38186582,2817.77156888889
234.5067375562,2830.24823555556
234.6315933568,2850.42490222222
234.7564332218,2889.44823555556
234.8812571512,2888.18823555556
235.006065145,2904.86156888889
235.1308572032,2924.84823555556
235.2556333258,2940.70156888889
235.3803935128,2957.24823555556
235.5051377642,2982.49156888889
235.62986608,2995.34823555556
235.7545784602,3006.60156888889
235.8792749048,3020.07156888889
236.0039554138,3040.18823555556
236.1286199872,3052.04156888889
236.253268625,3070.19823555556
236.3779013272,3092.41156888889
236.5025180938,3101.91823555556
236.6271189248,3113.04156888889
236.7517038202,3133.56156888889
236.87627278,3148.02490222222
237.0008258042,3154.75823555556
237.1253628928,3181.51156888889
237.2498840458,3191.85823555556
237.3743892632,3203.59823555556
237.498878545,3216.41823555556
237.6233518912,3231.27156888889
237.7478093018,3237.93490222222
237.8722507768,3255.30490222222
237.9966763162,3262.12823555556
238.12108592,3272.81490222222
238.2454795882,3289.04490222222
238.3698573208,3287.57823555556
238.4942191178,3303.62490222222
238.6185649792,3310.48823555556
238.742894905,3318.34156888889
238.8672088952,3330.72490222222
238.9915069498,3341.53156888889
239.1157890688,3349.89490222222
239.2400552522,3358.22156888889
239.3643055,3367.67490222222
239.4885398122,3377.34156888889
239.6127581888,3384.39156888889
239.7369606298,3399.16823555556
239.8611471352,3397.55490222222
239.985317705,3411.88490222222
240.1094723392,3423.46823555556
240.2336110378,3429.10156888889
240.3577338008,3438.40823555556
240.4818406282,3441.58823555556
240.60593152,3452.40156888889
240.7300064762,3472.69823555556
240.8540654968,3471.84490222222
240.9781085818,3480.08156888889
241.1021357312,3487.30823555556
241.226146945,3505.77823555556
241.3501422232,3511.51823555556
241.4741215658,3513.81156888889
241.5980849728,3524.56823555556
241.7220324442,3528.92823555556
241.84596398,3534.33490222222
241.9698795802,3543.59490222222
242.0937792448,3559.75490222222
242.2176629738,3572.97490222222
242.3415307672,3589.37156888889
242.465382625,3603.42490222222
242.5892185472,3606.81156888889
242.7130385338,3597.78823555556
242.8368425848,3608.70823555556
242.9606307002,3623.19156888889
243.08440288,3639.71156888889
243.2081591242,3654.32490222222
243.3318994328,3673.83490222222
243.4556238058,3690.81490222222
243.5793322432,3706.58156888889
243.703024745,3707.46156888889
243.8267013112,3728.87490222223
243.9503619418,3728.39823555556
244.0740066368,3713.51823555556
244.1976353962,3709.02823555556
244.32124822,3718.20823555556
244.4448451082,3746.85490222222
244.5684260608,3773.46823555556
244.6919910778,3791.88490222222
244.8155401592,3808.74156888889
244.939073305,3827.35823555556
245.0625905152,3843.09156888889
245.1860917898,3858.29490222222
245.3095771288,3868.39823555556
245.4330465322,3888.58156888889
245.5565,3893.21156888889
245.6799375322,3914.37156888889
245.8033591288,3950.84156888889
245.9267647898,3953.19156888889
246.0501545152,3941.51156888889
246.173528305,3930.76490222222
246.2968861592,3951.44490222222
246.4202280778,3984.37823555556
246.5435540608,4031.08156888889
246.6668641082,4068.88156888889
246.79015822,4109.24490222222
246.9134363962,4139.25490222222
247.0366986368,4176.08156888889
247.1599449418,4194.43490222222
247.2831753112,4227.96490222222
247.406389745,4267.01490222222
247.5295882432,4284.73490222222
247.6527708058,4320.77823555556
247.7759374328,4344.92156888889
247.8990881242,4370.32156888889
248.02222288,4404.96156888889
248.1453417002,4433.92156888889
248.2684445848,4458.95823555555
248.3915315338,4496.02823555555
248.5146025472,4520.02490222222
248.637657625,4508.23156888889
248.7606967672,4501.02490222222
248.8837199738,4545.55823555556
249.0067272448,4601.00823555556
249.1297185802,4648.56156888889
249.25269398,4681.61156888889
249.3756534442,4730.11823555555
249.4985969728,4767.10156888889
249.6215245658,4825.32156888889
249.7444362232,4857.82156888889
249.867331945,4916.52156888889
249.9902117312,4952.33490222222
250.1130755818,5000.61156888889
250.2359234968,5056.02156888889
250.3587554762,5079.97490222222
250.48157152,5128.52823555555
250.6043716282,5173.52823555555
250.7271558008,5202.69823555555
250.8499240378,5253.83823555555
250.9726763392,5301.25823555555
251.095412705,5340.42823555555
251.2181331352,5383.27823555555
251.3408376298,5430.60490222222
251.4635261888,5476.25823555555
251.5861988122,5504.07490222222
251.7088555,5506.56490222222
251.8314962522,5530.30823555555
251.9541210688,5602.08156888889
252.0767299498,5661.70823555555
252.1993228952,5721.72156888889
252.321899905,5780.85490222222
252.4444609792,5833.60490222222
252.5670061178,5896.66156888889
252.6895353208,5949.65823555556
252.8120485882,6011.16490222222
252.93454592,6075.74156888889
253.0570273162,6128.01823555555
253.1794927768,6198.43823555555
253.3019423018,6254.50823555555
253.4243758912,6310.08490222222
253.546793545,6360.88490222222
253.6691952632,6414.42156888889
253.7915810458,6462.24156888889
253.9139508928,6516.53156888889
254.0363048042,6576.33156888889
254.15864278,6629.23490222222
254.2809648202,6687.90490222222
254.4032709248,6728.44156888889
254.5255610938,6775.90490222222
254.6478353272,6819.23156888889
254.770093625,6860.61156888889
254.8923359872,6902.45823555555
255.0145624138,6948.63823555555
255.1367729048,6978.98156888889
255.2589674602,6994.40156888889
255.38114608,7041.20823555555
255.5033087642,7113.05490222222
255.6254555128,7174.00823555555
255.7475863258,7230.49156888888
255.8697012032,7298.14490222222
255.991800145,7361.86490222222
256.1138831512,7436.27823555555
256.2359502218,7507.58156888888
256.3580013568,7584.69823555555
256.4800365562,7648.48823555555
256.60205582,7727.13156888888
256.7240591482,7784.42823555555
256.8460465408,7847.51490222222
256.9680179978,7906.61823555555
257.0899735192,7959.40490222222
257.211913105,8014.75156888889
257.3338367552,8070.37156888889
257.4557444698,8118.37156888889
257.5776362488,8160.73823555555
257.6995120922,8205.42156888889
257.821372,8247.78156888889
257.9432159722,8299.77823555556
258.0650440088,8356.64156888889
258.1868561098,8400.47490222222
258.3086522752,8448.45156888889
258.430432505,8494.96156888889
258.5521967992,8538.65823555555
258.6739451578,8589.43823555556
258.7956775808,8641.55823555555
258.9173940682,8683.37156888889
259.03909462,8715.74490222222
259.1607792362,8730.16156888889
259.2824479168,8771.09156888889
259.4041006618,8820.97156888889
259.5257374712,8872.02490222222
259.647358345,8918.22156888889
259.7689632832,8966.44156888889
259.8905522858,9008.93823555556
260.0121253528,9065.68490222222
260.1336824842,9095.62823555556
260.25522368,9144.70490222222
260.3767489402,9178.37156888889
260.4982582648,9214.58490222222
260.6197516538,9251.31823555555
260.7412291072,9282.05823555555
260.862690625,9325.79823555556
260.9841362072,9361.75823555556
261.1055658538,9403.26490222222
261.2269795648,9444.90156888889
261.3483773402,9479.56490222222
261.46975918,9508.72823555555
261.5911250842,9547.93823555556
261.7124750528,9581.69823555556
261.8338090858,9611.37823555556
261.9551271832,9657.74490222222
262.076429345,9708.56823555555
262.1977155712,9733.06823555555
262.3189858618,9766.94823555556
262.4402402168,9779.91490222222
262.5614786362,9810.74823555555
262.68270112,9828.92823555556
262.8039076682,9845.76156888889
262.9250982808,9871.13823555555
263.0462729578,9896.03823555556
263.1674316992,9915.05490222222
263.288574505,9938.04490222222
263.4097013752,9942.09490222222
263.5308123098,9946.71823555555
263.6519073088,9958.13490222222
263.7729863722,9978.52156888889
263.8940495,10007.6315688889
264.0150966922,10019.4415688889
264.1361279488,10051.2449022222
264.2571432698,10074.7549022222
264.3781426552,10101.4915688889
264.499126105,10127.7982355556
264.6200936192,10153.7882355556
264.7410451978,10170.3249022222
264.8619808408,10191.6915688889
264.9829005482,10217.9882355556
265.10380432,10228.8349022222
265.2246921562,10250.8682355556
265.3455640568,10276.0315688889
265.4664200218,10293.4882355556
265.5872600512,10303.5449022222
265.708084145,10323.7882355556
265.8288923032,10337.2515688889
265.9496845258,10352.8249022222
266.0704608128,10361.4082355556
266.1912211642,10373.5082355556
266.31196558,10377.0449022222
266.4326940602,10379.3715688889
266.5534066048,10388.1482355556
266.6741032138,10394.1549022222
266.7947838872,10396.2049022222
266.915448625,10401.2682355556
267.0360974272,10393.0915688889
267.1567302938,10394.6149022222
267.2773472248,10402.1049022222
267.3979482202,10413.4249022222
267.51853328,10404.2049022222
267.6391024042,10424.5882355556
267.7596555928,10434.6415688889
267.8801928458,10438.5182355556
268.0007141632,10445.2315688889
268.121219545,10472.6682355556
268.2417089912,10471.9815688889
268.3621825018,10478.0682355556
268.4826400768,10500.4349022222
268.6030817162,10505.3215688889
268.72350742,10506.5015688889
268.8439171882,10519.1615688889
268.9643110208,10529.0849022222
269.0846889178,10544.2049022222
269.2050508792,10544.2249022222
269.325396905,10549.4015688889
269.4457269952,10557.1549022222
269.5660411498,10562.7149022222
269.6863393688,10564.2982355556
269.8066216522,10574.4549022222
269.926888,10573.8949022222
270.0471384122,10582.2715688889
270.1673728888,10591.7915688889
270.2875914298,10591.0049022222
270.4077940352,10595.1549022222
270.527980705,10599.8149022222
270.6481514392,10600.3249022222
270.7683062378,10607.9482355556
270.8884451008,10615.1349022222
271.0085680282,10605.8349022222
271.12867502,10620.0915688889
271.2487660762,10609.7315688889
271.3688411968,10610.0715688889
271.4889003818,10624.9849022222
271.6089436312,10627.1415688889
271.728970945,10633.8115688889
271.8489823232,10626.6182355556
271.9689777658,10632.0715688889
272.0889572728,10642.0882355556
272.2089208442,10656.6815688889
272.32886848,10669.7782355556
272.4488001802,10661.3915688889
272.5687159448,10664.9115688889
272.6886157738,10682.5282355556
272.8084996672,10691.4682355556
272.928367625,10707.4115688889
273.0482196472,10732.9515688889
273.1680557338,10734.7882355556
273.2878758848,10752.6749022222
273.4076801002,10747.0315688889
273.52746838,10742.8115688889
273.6472407242,10743.2882355556
273.7669971328,10756.4115688889
273.8867376058,10756.7482355556
274.0064621432,10757.9482355556
274.126170745,10759.6115688889
274.2458634112,10771.5382355556
274.3655401418,10787.9782355556
274.4852009368,10795.1882355556
274.6048457962,10816.1315688889
274.72447472,10820.4749022222
274.8440877082,10833.6915688889
274.9636847608,10842.4449022222
275.0832658778,10856.3415688889
275.2028310592,10860.5915688889
275.322380305,10863.9315688889
275.4419136152,10887.9749022222
275.5614309898,10875.5482355556
275.6809324288,10879.2949022222
275.8004179322,10883.2082355556
275.9198875,10892.1749022222
276.0393411322,10893.3282355556
276.1587788288,10885.9082355556
276.2782005898,10892.3249022222
276.3976064152,10913.3282355556
276.516996305,10904.6915688889
276.6363702592,10916.7615688889
276.7557282778,10918.0815688889
276.8750703608,10922.3615688889
276.9943965082,10938.9182355556
277.11370672,10950.6382355556
277.2330009962,10956.8315688889
277.3522793368,10978.9582355556
277.4715417418,10989.9282355556
277.5907882112,10989.8882355556
277.710018745,11009.5782355556
277.8292333432,11011.8215688889
277.9484320058,11022.1849022222
278.0676147328,11027.8149022222
278.1867815242,11034.4249022222
278.30593238,11035.9049022222
278.4250673002,11052.7949022222
278.5441862848,11063.1282355556
278.6632893338,11078.6215688889
278.7823764472,11081.7182355556
278.901447625,11085.8182355556
279.0205028672,11095.7215688889
279.1395421738,11114.5349022222
279.2585655448,11120.9115688889
279.3775729802,11124.9015688889
279.49656448,11133.7815688889
279.6155400442,11147.6482355556
279.7344996728,11157.5549022222
279.8534433658,11155.1882355556
279.9723711232,11163.6182355556
280.091282945,11166.6115688889
280.2101788312,11159.6849022222
280.3290587818,11178.4049022222
280.4479227968,11173.5982355556
280.5667708762,11176.5282355556
280.68560302,11190.8449022222
280.8044192282,11187.4149022222
280.9232195008,11191.7815688889
281.0420038378,11203.1515688889
281.1607722392,11209.3782355556
281.279524705,11228.0982355556
281.3982612352,11223.6115688889
281.5169818298,11238.6415688889
281.6356864888,11255.4915688889
281.7543752122,11266.0515688889
281.873048,11269.1882355556
281.9917048522,11280.7515688889
282.1103457688,11295.8649022222
282.2289707498,11301.6915688889
282.3475797952,11310.1182355556
282.466172905,11322.1882355556
282.5847500792,11331.5682355556
282.7033113178,11340.3649022222
282.8218566208,11343.8249022222
282.9403859882,11332.7849022222
283.05889942,11333.7615688889
283.1773969162,11343.8515688889
283.2958784768,11351.4682355556
283.4143441018,11348.7149022222
283.5327937912,11346.7215688889
283.651227545,11349.3815688889
283.7696453632,11345.1982355556
283.8880472458,11347.4249022222
284.0064331928,11354.2215688889
284.1248032042,11359.7582355556
284.24315728,11374.2915688889
284.3614954202,11391.2749022222
284.4798176248,11405.3749022222
284.5981238938,11424.6182355556
284.7164142272,11437.3649022222
284.834688625,11446.7049022222
284.9529470872,11447.6349022222
285.0711896138,11449.0915688889
285.1894162048,11446.9515688889
285.3076268602,11454.4082355556
285.42582158,11457.2149022222
285.5440003642,11459.0815688889
285.6621632128,11457.3482355556
285.7803101258,11473.6582355556
285.8984411032,11480.3882355556
286.016556145,11479.4382355556
286.1346552512,11484.7215688889
286.2527384218,11493.4682355556
286.3708056568,11500.4815688889
286.4888569562,11499.7415688889
286.60689232,11505.0449022222
286.7249117482,11503.7582355556
286.8429152408,11504.4082355556
286.9609027978,11509.0282355556
287.0788744192,11516.7649022222
287.196830105,11537.6582355556
287.3147698552,11530.0682355556
287.4326936698,11529.1015688889
287.5506015488,11538.2815688889
287.6684934922,11536.0415688889
287.7863695,11541.6349022222
287.9042295722,11547.3415688889
288.0220737088,11558.2082355556
288.1399019098,11562.7415688889
288.2577141752,11566.6282355556
288.375510505,11566.1382355556
288.4932908992,11563.9515688889
288.6110553578,11558.8715688889
288.7288038808,11554.1849022222
288.8465364682,11551.7349022222
288.96425312,11552.6582355556
289.0819538362,11550.8515688889
289.1996386168,11565.5115688889
289.3173074618,11588.9749022222
289.4349603712,11601.3649022222
289.552597345,11613.3615688889
289.6702183832,11630.5849022222
289.7878234858,11640.4782355556
289.9054126528,11658.7915688889
290.0229858842,11669.3882355556
290.14054318,11680.7049022222
290.2580845402,11690.7715688889
290.3756099648,11707.6649022222
290.4931194538,11723.8082355556
290.6106130072,11747.4082355556
290.728090625,11756.3715688889
290.8455523072,11776.2749022222
290.9629980538,11793.0949022222
291.0804278648,11808.7682355556
291.1978417402,11829.9515688889
291.31523968,11852.0582355556
291.4326216842,11861.0082355556
291.5499877528,11885.2882355556
291.6673378858,11915.9849022222
291.7846720832,11927.8082355556
291.901990345,11948.9015688889
292.0192926712,11976.4949022222
292.1365790618,11990.6715688889
292.2538495168,12003.1182355556
292.3711040362,12018.8849022222
292.48834262,12038.5815688889
292.6055652682,12055.4582355556
292.7227719808,12072.3815688889
292.8399627578,12090.7915688889
292.9571375992,12113.8182355556
293.074296505,12136.8315688889
293.1914394752,12152.4049022222
293.3085665098,12166.0149022222
293.4256776088,12192.5149022222
293.5427727722,12206.9249022222
293.659852,12238.5849022222
293.7769152922,12253.0715688889
293.8939626488,12283.9515688889
294.0109940698,12293.3482355556
294.1280095552,12310.2515688889
294.245009105,12338.6582355556
294.3619927192,12347.5382355556
294.4789603978,12375.4349022222
294.5959121408,12394.0515688889
294.7128479482,12417.9582355556
294.82976782,12448.4115688889
294.9466717562,12463.1149022222
295.0635597568,12484.7282355556
295.1804318218,12510.0215688889
295.2972879512,12521.9449022222
295.414128145,12533.1949022222
295.5309524032,12563.1815688889
295.6477607258,12588.2715688889
295.7645531128,12605.0682355556
295.8813295642,12628.5849022222
295.99809008,12648.7082355556
296.1148346602,12685.2149022222
296.2315633048,12735.6182355556
296.3482760138,12712.9749022222
296.4649727872,12736.3882355556
296.581653625,12771.5515688889
296.6983185272,12799.2615688889
296.8149674938,12821.4449022222
296.9316005248,12848.0115688889
297.0482176202,12870.9615688889
297.16481878,12885.7715688889
297.2814040042,12906.8715688889
297.3979732928,12934.4015688889
297.5145266458,12953.6749022222
297.6310640632,12966.2915688889
297.747585545,12989.0915688889
