UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142480
Integration Time,1000
Averages,300
Date,10/14/2020 1:21:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13911.7490755556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97333333333
181.9732053322,-87.8975911111111
182.1045947288,-91.3109244444445
182.2359681898,-92.8642577777778
182.3673257152,-62.0842577777778
182.498667305,-59.2809244444444
182.6299929592,-62.5442577777777
182.7613026778,-61.0609244444444
182.8925964608,-59.6342577777777
183.0238743082,-58.7709244444444
183.15513622,-61.2975911111111
183.2863821962,-60.1142577777777
183.4176122368,-56.4475911111111
183.5488263418,-54.9175911111111
183.6800245112,-60.4642577777777
183.811206745,-54.5942577777778
183.9423730432,-57.0709244444444
184.0735234058,-56.6775911111111
184.2046578328,-53.6375911111111
184.3357763242,-56.4942577777777
184.46687888,-56.9209244444444
184.5979655002,-53.8842577777778
184.7290361848,-57.2375911111111
184.8600909338,-53.7842577777778
184.9911297472,-52.6042577777777
185.122152625,-55.6042577777778
185.2531595672,-51.6042577777778
185.3841505738,-53.4742577777778
185.5151256448,-51.9642577777777
185.6460847802,-54.4942577777778
185.77702798,-56.7509244444444
185.9079552442,-55.2442577777778
186.0388665728,-53.8609244444444
186.1697619658,-54.1042577777778
186.3006414232,-51.5109244444444
186.431504945,-56.0309244444444
186.5623525312,-53.3342577777778
186.6931841818,-57.7275911111111
186.8239998968,-55.2109244444444
186.9547996762,-48.8942577777778
187.08558352,-54.2709244444444
187.2163514282,-51.1942577777778
187.3471034008,-58.2775911111111
187.4778394378,-57.3875911111111
187.6085595392,-51.7642577777778
187.739263705,-51.6675911111111
187.8699519352,-53.3442577777778
188.0006242298,-53.4209244444444
188.1312805888,-51.0542577777778
188.2619210122,-52.6709244444444
188.3925455,-56.1309244444444
188.5231540522,-54.6275911111111
188.6537466688,-54.9675911111111
188.7843233498,-55.8675911111111
188.9148840952,-52.7609244444444
189.045428905,-53.5375911111111
189.1759577792,-55.2242577777778
189.3064707178,-51.6742577777778
189.4369677208,-55.3609244444444
189.5674487882,-54.5442577777778
189.69791392,-47.3075911111111
189.8283631162,-53.4875911111111
189.9587963768,-55.0475911111111
190.0892137018,-52.8175911111111
190.2196150912,-53.7209244444444
190.350000545,-54.3642577777778
190.4803700632,-53.7509244444444
190.6107236458,-52.7642577777778
190.7410612928,-53.8709244444444
190.8713830042,-46.7609244444444
191.00168878,-51.9642577777778
191.1319786202,-51.6442577777778
191.2622525248,-53.6642577777778
191.3925104938,-47.9209244444444
191.5227525272,-51.6809244444444
191.652978625,-45.2209244444444
191.7831887872,-47.6642577777778
191.9133830138,-50.6542577777778
192.0435613048,-49.6275911111111
192.1737236602,-48.3875911111111
192.30387008,-49.1675911111111
192.4340005642,-52.1142577777778
192.5641151128,-47.6809244444444
192.6942137258,-51.3675911111111
192.8242964032,-46.4709244444444
192.954363145,-47.3709244444444
193.0844139512,-48.4942577777778
193.2144488218,-47.6475911111111
193.3444677568,-49.2842577777778
193.4744707562,-44.7342577777778
193.60445782,-46.8675911111111
193.7344289482,-44.4975911111111
193.8643841408,-43.3275911111111
193.9943233978,-42.3475911111111
194.1242467192,-42.1709244444444
194.254154105,-41.0042577777778
194.3840455552,-41.9375911111111
194.5139210698,-44.0309244444444
194.6437806488,-43.9309244444444
194.7736242922,-43.4175911111111
194.903452,-43.3909244444444
195.0332637722,-33.9942577777778
195.1630596088,-41.2509244444445
195.2928395098,-40.5042577777778
195.4226034752,-34.0609244444444
195.552351505,-37.9375911111111
195.6820835992,-34.5875911111111
195.8117997578,-36.6209244444444
195.9414999808,-36.8442577777778
196.0711842682,-37.6509244444444
196.20085262,-32.5075911111111
196.3305050362,-34.3475911111111
196.4601415168,-30.1375911111111
196.5897620618,-26.4309244444445
196.7193666712,-27.8609244444444
196.848955345,-31.8209244444444
196.9785280832,-32.4775911111111
197.1080848858,-33.2942577777778
197.2376257528,-30.2042577777778
197.3671506842,-29.5009244444444
197.49665968,-26.3075911111111
197.6261527402,-24.6942577777778
197.7556298648,-22.8775911111111
197.8850910538,-22.0975911111111
198.0145363072,-21.0109244444444
198.143965625,-19.3909244444444
198.2733790072,-22.3742577777778
198.4027764538,-19.0175911111111
198.5321579648,-18.6775911111111
198.6615235402,-13.3375911111111
198.79087318,-12.4409244444444
198.9202068842,-9.73092444444445
199.0495246528,-13.0275911111111
199.1788264858,-10.8509244444444
199.3081123832,-11.4075911111111
199.437382345,-10.9542577777778
199.5666363712,-12.4542577777778
199.6958744618,-14.4742577777778
199.8250966168,-9.54092444444445
199.9543028362,-6.90759111111111
200.08349312,-8.11092444444445
200.2126674682,-7.52425777777778
200.3418258808,-2.32092444444445
200.4709683578,-4.98425777777778
200.6000948992,-3.23092444444444
200.729205505,-5.22092444444445
200.8583001752,0.205742222222222
200.9873789098,3.03907555555556
201.1164417088,1.61907555555556
201.2454885722,6.17240888888889
201.3745195,5.74574222222222
201.5035344922,5.34240888888889
201.6325335488,7.62240888888889
201.7615166698,10.8324088888889
201.8904838552,10.2557422222222
202.019435105,12.3690755555556
202.1483704192,12.5424088888889
202.2772897978,13.1624088888889
202.4061932408,13.8457422222222
202.5350807482,12.0090755555556
202.66395232,17.8157422222222
202.7928079562,15.9790755555556
202.9216476568,22.3357422222222
203.0504714218,21.5257422222222
203.1792792512,20.2924088888889
203.308071145,20.4090755555556
203.4368471032,37.2190755555556
203.5656071258,24.0390755555555
203.6943512128,26.0357422222222
203.8230793642,28.1157422222222
203.95179158,28.3024088888889
204.0804878602,27.5957422222222
204.2091682048,34.5124088888889
204.3378326138,31.8224088888889
204.4664810872,36.8724088888889
204.595113625,35.1490755555556
204.7237302272,39.6524088888889
204.8523308938,41.2057422222222
204.9809156248,39.9457422222222
205.1094844202,44.5890755555556
205.23803728,44.2357422222222
205.3665742042,46.5357422222222
205.4950951928,50.1424088888889
205.6236002458,46.9090755555556
205.7520893632,52.7324088888889
205.880562545,53.8390755555556
206.0090197912,54.4257422222223
206.1374611018,55.6690755555556
206.2658864768,64.5957422222223
206.3942959162,60.0890755555556
206.52268942,60.2657422222223
206.6510669882,62.4124088888889
206.7794286208,69.0624088888889
206.9077743178,67.9657422222223
207.0361040792,73.2657422222223
207.164417905,71.3124088888889
207.2927157952,73.7290755555556
207.4209977498,76.3757422222223
207.5492637688,78.2157422222222
207.6775138522,83.3390755555556
207.805748,81.9824088888889
207.9339662122,87.3657422222222
208.0621684888,84.6290755555555
208.1903548298,90.1424088888889
208.3185252352,91.9824088888889
208.446679705,94.9324088888889
208.5748182392,97.4190755555556
208.7029408378,100.085742222222
208.8310475008,101.459075555556
208.9591382282,106.529075555556
209.08721302,104.412408888889
209.2152718762,107.829075555556
209.3433147968,116.769075555556
209.4713417818,114.525742222222
209.5993528312,116.512408888889
209.727347945,118.882408888889
209.8553271232,121.752408888889
209.9832903658,126.899075555556
210.1112376728,126.435742222222
210.2391690442,127.895742222222
210.36708448,129.269075555556
210.4949839802,135.309075555556
210.6228675448,141.105742222222
210.7507351738,146.045742222222
210.8785868672,144.885742222222
211.006422625,149.302408888889
211.1342424472,157.672408888889
211.2620463338,156.305742222222
211.3898342848,163.992408888889
211.5176063002,164.302408888889
211.64536238,171.119075555556
211.7731025242,171.535742222222
211.9008267328,178.085742222222
212.0285350058,181.145742222222
212.1562273432,187.422408888889
212.283903745,194.932408888889
212.4115642112,194.262408888889
212.5392087418,199.335742222222
212.6668373368,204.135742222222
212.7944499962,207.219075555556
212.92204672,212.459075555556
213.0496275082,215.729075555556
213.1771923608,221.769075555556
213.3047412778,228.835742222222
213.4322742592,229.502408888889
213.559791305,236.755742222222
213.6872924152,242.072408888889
213.8147775898,245.225742222222
213.9422468288,251.439075555556
214.0697001322,258.992408888889
214.1971375,261.152408888889
214.3245589322,268.879075555555
214.4519644288,274.202408888889
214.5793539898,280.639075555556
214.7067276152,284.415742222222
214.834085305,289.459075555556
214.9614270592,293.315742222222
215.0887528778,303.255742222222
215.2160627608,306.989075555555
215.3433567082,314.149075555555
215.47063472,320.532408888889
215.5978967962,326.489075555556
215.7251429368,336.909075555555
215.8523731418,342.735742222222
215.9795874112,343.319075555556
216.106785745,350.215742222222
216.2339681432,359.352408888889
216.3611346058,367.462408888889
216.4882851328,373.385742222222
216.6154197242,376.505742222222
216.74253838,388.759075555556
216.8696411002,394.025742222222
216.9967278848,401.232408888889
217.1237987338,406.609075555556
217.2508536472,412.042408888889
217.377892625,424.682408888889
217.5049156672,431.579075555555
217.6319227738,436.579075555555
217.7589139448,444.162408888889
217.8858891802,453.232408888889
218.01284848,461.739075555555
218.1397918442,469.705742222222
218.2667192728,481.369075555555
218.3936307658,489.935742222222
218.5205263232,498.565742222222
218.647405945,508.325742222222
218.7742696312,517.532408888889
218.9011173818,524.155742222222
219.0279491968,533.205742222222
219.1547650762,542.785742222222
219.28156502,552.672408888889
219.4083490282,564.525742222222
219.5351171008,572.402408888889
219.6618692378,584.555742222222
219.7886054392,593.699075555556
219.915325705,601.732408888889
220.0420300352,609.152408888889
220.1687184298,621.225742222222
220.2953908888,632.302408888889
220.4220474122,640.422408888889
220.548688,648.439075555556
220.6753126522,659.889075555556
220.8019213688,674.112408888889
220.9285141498,682.712408888889
221.0550909952,696.402408888889
221.181651905,707.972408888889
221.3081968792,716.172408888889
221.4347259178,731.219075555556
221.5612390208,742.752408888889
221.6877361882,749.392408888889
221.81421742,763.859075555556
221.9406827162,775.119075555556
222.0671320768,788.735742222222
222.1935655018,798.899075555556
222.3199829912,813.992408888889
222.446384545,825.559075555556
222.5727701632,835.905742222223
222.6991398458,853.562408888889
222.8254935928,865.722408888889
222.9518314042,876.659075555556
223.07815328,894.545742222223
223.2044592202,909.175742222223
223.3307492248,923.375742222223
223.4570232938,935.25240888889
223.5832814272,947.84240888889
223.709523625,961.439075555556
223.8357498872,979.525742222223
223.9619602138,995.935742222223
224.0881546048,1001.43907555556
224.2143330602,1017.22240888889
224.34049558,1033.67907555556
224.4666421642,1045.09240888889
224.5927728128,1065.71907555556
224.7188875258,1075.57240888889
224.8449863032,1096.00907555556
224.971069145,1109.25240888889
225.0971360512,1124.07907555556
225.2231870218,1143.76907555556
225.3492220568,1160.21574222222
225.4752411562,1178.18574222222
225.60124432,1197.35574222222
225.7272315482,1215.22574222222
225.8532028408,1232.21907555556
225.9791581978,1249.33907555556
226.1050976192,1263.99240888889
226.231021105,1287.41240888889
226.3569286552,1304.96907555556
226.4828202698,1318.50240888889
226.6086959488,1343.97240888889
226.7345556922,1358.12907555556
226.8603995,1379.92574222222
226.9862273722,1399.71574222222
227.1120393088,1417.89240888889
227.2378353098,1436.76240888889
227.3636153752,1454.59907555556
227.489379505,1481.13574222222
227.6151276992,1493.02574222222
227.7408599578,1507.89907555556
227.8665762808,1534.88240888889
227.9922766682,1555.43574222222
228.11796112,1574.65240888889
228.2436296362,1594.76574222222
228.3692822168,1618.28574222222
228.4949188618,1633.22907555556
228.6205395712,1659.93907555556
228.746144345,1687.67574222222
228.8717331832,1705.27574222222
228.9973060858,1725.15907555556
229.1228630528,1748.78574222222
229.2484040842,1772.29907555556
229.37392918,1792.18574222222
229.4994383402,1817.30907555556
229.6249315648,1835.31574222222
229.7504088538,1859.83574222222
229.8758702072,1883.85574222222
230.001315625,1907.31907555556
230.1267451072,1924.56240888889
230.2521586538,1952.80574222222
230.3775562648,1973.59240888889
230.5029379402,1990.73907555556
230.62830368,2013.51574222222
230.7536534842,2035.70240888889
230.8789873528,2057.37240888889
231.0043052858,2089.23240888889
231.1296072832,2105.52240888889
231.254893345,2129.73240888889
231.3801634712,2154.06240888889
231.5054176618,2172.90907555555
231.6306559168,2194.29240888889
231.7558782362,2213.65240888889
231.88108462,2251.39907555556
232.0062750682,2272.14907555556
232.1314495808,2303.01240888889
232.2566081578,2317.20907555556
232.3817507992,2341.09907555556
232.506877505,2360.87240888889
232.6319882752,2384.31907555556
232.7570831098,2410.31574222222
232.8821620088,2437.54240888889
233.0072249722,2461.11907555556
233.132272,2478.81240888889
233.2573030922,2495.81907555556
233.3823182488,2527.80907555556
233.5073174698,2545.40907555556
233.6323007552,2568.96907555556
233.757268105,2574.97907555556
233.8822195192,2600.11240888889
234.0071549978,2623.00907555555
234.1320745408,2648.46240888889
234.2569781482,2661.39907555556
234.38186582,2692.33240888889
234.5067375562,2704.93240888889
234.6315933568,2721.66574222222
234.7564332218,2763.56907555555
234.8812571512,2762.80907555555
235.006065145,2781.26574222222
235.1308572032,2804.12240888889
235.2556333258,2816.15574222222
235.3803935128,2832.62574222222
235.5051377642,2856.83574222222
235.62986608,2873.15574222222
235.7545784602,2882.68240888889
235.8792749048,2902.02240888889
236.0039554138,2920.39907555555
236.1286199872,2929.73907555555
236.253268625,2949.75907555555
236.3779013272,2973.25240888889
236.5025180938,2985.71574222222
236.6271189248,2999.05240888889
236.7517038202,3015.11240888889
236.87627278,3032.55907555555
237.0008258042,3038.84574222222
237.1253628928,3063.91907555555
237.2498840458,3076.65907555555
237.3743892632,3088.40907555555
237.498878545,3102.29574222222
237.6233518912,3116.72574222222
237.7478093018,3128.38240888889
237.8722507768,3143.94907555555
237.9966763162,3149.59240888889
238.12108592,3163.80240888889
238.2454795882,3181.51574222222
238.3698573208,3176.00240888889
238.4942191178,3193.73574222222
238.6185649792,3199.93907555555
238.742894905,3213.87574222222
238.8672088952,3224.23907555555
238.9915069498,3236.78240888889
239.1157890688,3248.57574222222
239.2400552522,3253.38240888889
239.3643055,3263.74574222222
239.4885398122,3274.60240888889
239.6127581888,3281.93574222222
239.7369606298,3299.39240888889
239.8611471352,3299.78240888889
239.985317705,3312.37240888889
240.1094723392,3326.71240888889
240.2336110378,3331.22907555555
240.3577338008,3341.61907555555
240.4818406282,3346.82907555555
240.60593152,3357.53240888889
240.7300064762,3377.97240888889
240.8540654968,3373.11240888889
240.9781085818,3387.19240888889
241.1021357312,3395.13907555555
241.226146945,3410.38574222222
241.3501422232,3419.91907555555
241.4741215658,3423.66574222222
241.5980849728,3431.55574222222
241.7220324442,3438.04240888889
241.84596398,3445.92574222222
241.9698795802,3460.30907555555
242.0937792448,3474.83574222222
242.2176629738,3489.32574222222
242.3415307672,3505.17240888889
242.465382625,3516.54240888889
242.5892185472,3522.30240888889
242.7130385338,3513.33574222222
242.8368425848,3528.53240888889
242.9606307002,3544.01574222222
243.08440288,3561.31907555555
243.2081591242,3581.64240888889
243.3318994328,3599.69240888889
243.4556238058,3617.25907555555
243.5793322432,3632.00574222222
243.703024745,3639.30907555555
243.8267013112,3659.36907555555
243.9503619418,3656.80240888888
244.0740066368,3646.15240888889
244.1976353962,3640.09907555555
244.32124822,3654.69240888888
244.4448451082,3685.82240888888
244.5684260608,3715.82574222222
244.6919910778,3730.98240888888
244.8155401592,3753.25907555555
244.939073305,3770.50907555555
245.0625905152,3789.33240888889
245.1860917898,3804.78240888889
245.3095771288,3816.56574222222
245.4330465322,3840.19907555555
245.5565,3844.24240888889
245.6799375322,3866.13907555555
245.8033591288,3906.55907555555
245.9267647898,3911.79240888888
246.0501545152,3896.48574222222
246.173528305,3888.12574222222
246.2968861592,3909.42574222222
246.4202280778,3948.84574222222
246.5435540608,3993.64574222222
246.6668641082,4034.27240888889
246.79015822,4075.48574222222
246.9134363962,4107.95907555555
247.0366986368,4147.48907555555
247.1599449418,4166.86907555555
247.2831753112,4206.83907555555
247.406389745,4244.26240888888
247.5295882432,4263.31240888888
247.6527708058,4297.81240888888
247.7759374328,4327.72240888888
247.8990881242,4356.51907555555
248.02222288,4393.33907555555
248.1453417002,4422.49574222222
248.2684445848,4454.70240888888
248.3915315338,4491.78907555555
248.5146025472,4512.73907555555
248.637657625,4496.57574222222
248.7606967672,4496.45574222222
248.8837199738,4548.95907555555
249.0067272448,4604.03574222222
249.1297185802,4654.11907555555
249.25269398,4691.79907555555
249.3756534442,4740.36574222222
249.4985969728,4786.01907555555
249.6215245658,4846.99574222222
249.7444362232,4880.95907555555
249.867331945,4943.58240888888
249.9902117312,4980.12907555555
250.1130755818,5032.22574222222
250.2359234968,5091.45907555555
250.3587554762,5120.15240888888
250.48157152,5170.80240888888
250.6043716282,5216.25907555555
250.7271558008,5249.30574222222
250.8499240378,5306.90574222222
250.9726763392,5357.81907555555
251.095412705,5399.62574222222
251.2181331352,5446.82240888888
251.3408376298,5493.02907555555
251.4635261888,5544.40240888888
251.5861988122,5571.52907555555
251.7088555,5570.21240888888
251.8314962522,5599.92574222222
251.9541210688,5679.64574222222
252.0767299498,5746.29240888888
252.1993228952,5809.22907555555
252.321899905,5875.34574222222
252.4444609792,5933.78907555555
252.5670061178,6000.48907555555
252.6895353208,6050.76574222222
252.8120485882,6120.01574222222
252.93454592,6187.28574222222
253.0570273162,6248.01907555555
253.1794927768,6320.81574222222
253.3019423018,6377.22240888888
253.4243758912,6443.22574222222
253.546793545,6498.23240888888
253.6691952632,6562.90574222222
253.7915810458,6606.92574222222
253.9139508928,6669.60574222222
254.0363048042,6725.07574222222
254.15864278,6787.87574222222
254.2809648202,6845.74574222222
254.4032709248,6887.32240888888
254.5255610938,6942.78240888888
254.6478353272,6993.61907555555
254.770093625,7041.22240888889
254.8923359872,7091.74907555555
255.0145624138,7139.24240888888
255.1367729048,7166.70907555555
255.2589674602,7182.11907555555
255.38114608,7238.27574222222
255.5033087642,7311.22574222222
255.6254555128,7383.44240888889
255.7475863258,7446.69240888889
255.8697012032,7522.54907555555
255.991800145,7587.57240888889
256.1138831512,7670.71240888888
256.2359502218,7743.07574222222
256.3580013568,7830.91574222222
256.4800365562,7898.21574222222
256.60205582,7983.23574222222
256.7240591482,8046.17574222222
256.8460465408,8115.00574222222
256.9680179978,8184.63907555555
257.0899735192,8239.18240888889
257.211913105,8297.51907555556
257.3338367552,8351.48907555556
257.4557444698,8410.51574222223
257.5776362488,8456.59240888889
257.6995120922,8508.11907555556
257.821372,8548.56574222223
257.9432159722,8608.54240888889
258.0650440088,8669.76574222223
258.1868561098,8713.76240888889
258.3086522752,8762.50574222222
258.430432505,8811.58907555556
258.5521967992,8861.73907555556
258.6739451578,8914.84907555556
258.7956775808,8973.74240888889
258.9173940682,9023.88907555556
259.03909462,9056.82240888889
259.1607792362,9079.46907555556
259.2824479168,9121.74907555556
259.4041006618,9179.56574222223
259.5257374712,9233.48907555556
259.647358345,9285.70574222223
259.7689632832,9330.3024088889
259.8905522858,9381.25240888889
260.0121253528,9436.97574222223
260.1336824842,9474.06907555556
260.25522368,9525.76907555556
260.3767489402,9567.22907555556
260.4982582648,9611.65907555556
260.6197516538,9652.0524088889
260.7412291072,9688.43907555556
260.862690625,9730.8124088889
260.9841362072,9763.4924088889
261.1055658538,9811.55907555556
261.2269795648,9864.45574222223
261.3483773402,9901.97574222223
261.46975918,9935.32907555556
261.5911250842,9968.74907555556
261.7124750528,10013.1657422222
261.8338090858,10039.4857422222
261.9551271832,10088.3357422222
262.076429345,10144.7990755556
262.1977155712,10177.4690755556
262.3189858618,10213.3890755556
262.4402402168,10238.1190755556
262.5614786362,10256.8257422222
262.68270112,10285.8857422222
262.8039076682,10297.4390755556
262.9250982808,10325.2890755556
263.0462729578,10356.7624088889
263.1674316992,10377.7257422222
263.288574505,10400.9524088889
263.4097013752,10409.9424088889
263.5308123098,10414.8424088889
263.6519073088,10432.4790755556
263.7729863722,10454.8190755556
263.8940495,10483.4924088889
264.0150966922,10506.8457422222
264.1361279488,10527.3490755556
264.2571432698,10551.8690755556
264.3781426552,10583.7290755556
264.499126105,10616.0357422222
264.6200936192,10647.2690755556
264.7410451978,10670.8824088889
264.8619808408,10694.3190755556
264.9829005482,10719.1457422222
265.10380432,10735.9357422222
265.2246921562,10755.1257422222
265.3455640568,10785.4857422222
265.4664200218,10805.4724088889
265.5872600512,10809.9890755556
265.708084145,10835.6257422222
265.8288923032,10846.8157422222
265.9496845258,10867.2024088889
266.0704608128,10883.6690755556
266.1912211642,10885.0357422222
266.31196558,10895.1857422222
266.4326940602,10901.3790755556
266.5534066048,10911.3790755556
266.6741032138,10917.6690755556
266.7947838872,10919.4157422222
266.915448625,10914.7190755556
267.0360974272,10918.4257422222
267.1567302938,10918.2157422222
267.2773472248,10918.9724088889
267.3979482202,10929.1157422222
267.51853328,10930.8857422222
267.6391024042,10950.3090755556
267.7596555928,10970.2990755556
267.8801928458,10977.7157422222
268.0007141632,10981.0424088889
268.121219545,11009.0857422222
268.2417089912,11005.6757422222
268.3621825018,11011.9824088889
268.4826400768,11036.1590755556
268.6030817162,11044.8557422222
268.72350742,11057.0190755556
268.8439171882,11066.8990755556
268.9643110208,11077.6824088889
269.0846889178,11089.3824088889
269.2050508792,11085.2190755556
269.325396905,11089.8790755556
269.4457269952,11102.0224088889
269.5660411498,11111.7257422222
269.6863393688,11119.1390755556
269.8066216522,11127.3457422222
269.926888,11134.0890755556
270.0471384122,11138.6324088889
270.1673728888,11149.6424088889
270.2875914298,11146.0624088889
270.4077940352,11156.6290755556
270.527980705,11163.3990755556
270.6481514392,11168.9890755556
270.7683062378,11174.9190755556
270.8884451008,11180.6290755556
271.0085680282,11163.2924088889
271.12867502,11175.8757422222
271.2487660762,11170.7357422222
271.3688411968,11177.5957422222
271.4889003818,11193.2390755556
271.6089436312,11193.3857422222
271.728970945,11199.9924088889
271.8489823232,11194.8890755556
271.9689777658,11195.4057422222
272.0889572728,11206.5357422222
272.2089208442,11218.4757422222
272.32886848,11231.7890755556
272.4488001802,11233.1190755556
272.5687159448,11242.4824088889
272.6886157738,11257.5190755556
272.8084996672,11263.6590755556
272.928367625,11272.5224088889
273.0482196472,11299.0490755556
273.1680557338,11299.1690755556
273.2878758848,11316.3557422222
273.4076801002,11318.9990755556
273.52746838,11306.3257422222
273.6472407242,11305.8057422222
273.7669971328,11322.8524088889
273.8867376058,11337.1490755556
274.0064621432,11337.9924088889
274.126170745,11334.2257422222
274.2458634112,11353.5157422222
274.3655401418,11360.5590755556
274.4852009368,11365.6790755556
274.6048457962,11387.0890755556
274.72447472,11395.5990755556
274.8440877082,11407.0057422222
274.9636847608,11416.7857422222
275.0832658778,11434.4424088889
275.2028310592,11438.0524088889
275.322380305,11433.7190755556
275.4419136152,11458.4924088889
275.5614309898,11455.4290755556
275.6809324288,11465.2624088889
275.8004179322,11468.9957422222
275.9198875,11483.0024088889
276.0393411322,11471.2524088889
276.1587788288,11467.0857422222
276.2782005898,11469.6124088889
276.3976064152,11491.0824088889
276.516996305,11476.8990755556
276.6363702592,11489.1057422222
276.7557282778,11497.3124088889
276.8750703608,11505.5190755556
276.9943965082,11521.6957422222
277.11370672,11527.3757422222
277.2330009962,11535.7124088889
277.3522793368,11552.2790755556
277.4715417418,11558.1790755556
277.5907882112,11563.4824088889
277.710018745,11585.2390755556
277.8292333432,11584.7924088889
277.9484320058,11592.0357422222
278.0676147328,11597.8157422222
278.1867815242,11604.8924088889
278.30593238,11607.7190755556
278.4250673002,11624.4357422222
278.5441862848,11634.9224088889
278.6632893338,11643.9590755556
278.7823764472,11648.9190755556
278.901447625,11656.4157422222
279.0205028672,11665.2390755556
279.1395421738,11684.7624088889
279.2585655448,11692.8224088889
279.3775729802,11694.9757422222
279.49656448,11701.0290755556
279.6155400442,11707.3924088889
279.7344996728,11717.4024088889
279.8534433658,11715.9590755556
279.9723711232,11726.5390755556
280.091282945,11730.2657422222
280.2101788312,11722.7557422222
280.3290587818,11743.4124088889
280.4479227968,11735.2824088889
280.5667708762,11742.7724088889
280.68560302,11747.5924088889
280.8044192282,11748.9590755556
280.9232195008,11762.9090755556
281.0420038378,11759.5524088889
281.1607722392,11770.0657422222
281.279524705,11791.0590755556
281.3982612352,11788.8457422222
281.5169818298,11808.5824088889
281.6356864888,11816.6157422222
281.7543752122,11828.7957422222
281.873048,11839.7324088889
281.9917048522,11844.3624088889
282.1103457688,11871.4890755556
282.2289707498,11874.2724088889
282.3475797952,11878.9790755556
282.466172905,11886.0390755556
282.5847500792,11890.7590755556
282.7033113178,11889.8857422222
282.8218566208,11888.4057422222
282.9403859882,11874.7890755556
283.05889942,11887.9357422222
283.1773969162,11897.5057422222
283.2958784768,11898.1890755556
283.4143441018,11892.0090755556
283.5327937912,11888.8824088889
283.651227545,11902.9257422222
283.7696453632,11891.0024088889
283.8880472458,11888.4624088889
284.0064331928,11905.4990755556
284.1248032042,11905.5157422222
284.24315728,11913.5057422222
284.3614954202,11929.1357422222
284.4798176248,11944.4124088889
284.5981238938,11958.3324088889
284.7164142272,11978.6090755556
284.834688625,11972.4090755556
284.9529470872,11980.3657422222
285.0711896138,11983.0024088889
285.1894162048,11979.7657422222
285.3076268602,11982.4590755556
285.42582158,11983.1157422222
285.5440003642,11989.9190755556
285.6621632128,11984.2857422222
285.7803101258,11993.0624088889
285.8984411032,11998.6290755556
286.016556145,11993.4290755556
286.1346552512,12001.2190755556
286.2527384218,12014.7457422222
286.3708056568,12006.4090755556
286.4888569562,12006.9857422222
286.60689232,12023.9790755556
286.7249117482,12012.7324088889
286.8429152408,12020.6490755556
286.9609027978,12017.7557422222
287.0788744192,12029.8757422222
287.196830105,12042.6290755556
287.3147698552,12037.7257422222
287.4326936698,12029.6690755556
287.5506015488,12033.5890755556
287.6684934922,12039.3590755556
287.7863695,12044.3390755556
287.9042295722,12043.8090755556
288.0220737088,12049.2190755556
288.1399019098,12057.4590755556
288.2577141752,12054.4057422222
288.375510505,12049.9990755556
288.4932908992,12055.5724088889
288.6110553578,12046.5890755556
288.7288038808,12040.7324088889
288.8465364682,12026.4757422222
288.96425312,12024.9390755556
289.0819538362,12031.2024088889
289.1996386168,12037.0124088889
289.3173074618,12064.7357422222
289.4349603712,12071.0024088889
289.552597345,12081.3990755556
289.6702183832,12096.0124088889
289.7878234858,12105.4190755556
289.9054126528,12113.3724088889
290.0229858842,12127.8224088889
290.14054318,12141.7157422222
290.2580845402,12158.9524088889
290.3756099648,12172.2890755556
290.4931194538,12190.9024088889
290.6106130072,12209.6090755556
290.728090625,12221.6390755556
290.8455523072,12238.6457422222
290.9629980538,12253.3890755556
291.0804278648,12271.8790755556
291.1978417402,12282.4157422222
291.31523968,12294.7524088889
291.4326216842,12306.1357422222
291.5499877528,12329.3924088889
291.6673378858,12350.5490755556
291.7846720832,12367.1224088889
291.901990345,12388.1757422222
292.0192926712,12408.4457422222
292.1365790618,12421.6657422222
292.2538495168,12435.6324088889
292.3711040362,12446.9757422222
292.48834262,12468.0524088889
292.6055652682,12488.1457422222
292.7227719808,12504.1557422222
292.8399627578,12522.6557422222
292.9571375992,12543.9090755556
293.074296505,12562.2690755556
293.1914394752,12578.8657422222
293.3085665098,12594.2957422222
293.4256776088,12614.4990755556
293.5427727722,12626.8457422222
293.659852,12646.3924088889
293.7769152922,12663.8857422222
293.8939626488,12693.6924088889
294.0109940698,12711.5824088889
294.1280095552,12724.4957422222
294.245009105,12745.1724088889
294.3619927192,12758.3290755556
294.4789603978,12783.8590755556
294.5959121408,12799.2190755556
294.7128479482,12812.4490755556
294.82976782,12850.2157422222
294.9466717562,12859.4324088889
295.0635597568,12880.5890755556
295.1804318218,12896.9590755556
295.2972879512,12907.1457422222
295.414128145,12923.4157422222
295.5309524032,12948.3857422222
295.6477607258,12971.9590755556
295.7645531128,12982.3057422222
295.8813295642,13001.7590755556
295.99809008,13024.9357422222
296.1148346602,13054.8257422222
296.2315633048,13097.9724088889
296.3482760138,13091.3324088889
296.4649727872,13111.1457422222
296.581653625,13144.3757422222
296.6983185272,13161.6290755556
296.8149674938,13180.2190755556
296.9316005248,13207.7390755556
297.0482176202,13233.8190755556
297.16481878,13237.1757422222
297.2814040042,13255.9224088889
297.3979732928,13286.4357422222
297.5145266458,13307.2324088889
297.6310640632,13323.1857422222
