UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141122
Integration Time,1000
Averages,300
Date,10/9/2020 7:45:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14325.9801877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81333333333
181.9732053322,-115.866478888889
182.1045947288,-119.109812222222
182.2359681898,-120.839812222222
182.3673257152,-56.4064788888888
182.498667305,-53.5498122222222
182.6299929592,-56.1931455555555
182.7613026778,-55.2764788888889
182.8925964608,-54.2864788888889
183.0238743082,-53.3898122222222
183.15513622,-56.1531455555555
183.2863821962,-54.7764788888889
183.4176122368,-51.0398122222222
183.5488263418,-49.0298122222222
183.6800245112,-54.8664788888889
183.811206745,-49.0564788888889
183.9423730432,-52.0264788888889
184.0735234058,-52.2464788888889
184.2046578328,-48.6498122222222
184.3357763242,-51.5131455555555
184.46687888,-52.1031455555556
184.5979655002,-48.4898122222222
184.7290361848,-52.4064788888889
184.8600909338,-49.1064788888889
184.9911297472,-47.9831455555555
185.122152625,-51.6598122222222
185.2531595672,-47.7131455555555
185.3841505738,-49.3698122222222
185.5151256448,-47.5598122222222
185.6460847802,-50.4864788888889
185.77702798,-52.6698122222222
185.9079552442,-51.8231455555555
186.0388665728,-50.8098122222222
186.1697619658,-50.5298122222222
186.3006414232,-47.8331455555555
186.431504945,-52.9264788888889
186.5623525312,-49.7498122222222
186.6931841818,-54.8031455555555
186.8239998968,-52.6464788888889
186.9547996762,-46.4298122222222
187.08558352,-51.9064788888889
187.2163514282,-48.9298122222222
187.3471034008,-55.9498122222222
187.4778394378,-54.8764788888889
187.6085595392,-49.3564788888889
187.739263705,-49.4798122222222
187.8699519352,-51.4431455555555
188.0006242298,-51.6998122222222
188.1312805888,-49.1664788888889
188.2619210122,-50.7398122222222
188.3925455,-53.8931455555555
188.5231540522,-52.7264788888889
188.6537466688,-52.7398122222222
188.7843233498,-53.9831455555555
188.9148840952,-51.2131455555555
189.045428905,-51.7398122222222
189.1759577792,-53.7564788888889
189.3064707178,-49.6798122222222
189.4369677208,-53.3898122222222
189.5674487882,-52.8831455555555
189.69791392,-45.5698122222222
189.8283631162,-51.8664788888889
189.9587963768,-53.4998122222222
190.0892137018,-50.4098122222222
190.2196150912,-51.9064788888889
190.350000545,-52.3331455555555
190.4803700632,-52.3264788888889
190.6107236458,-50.7231455555555
190.7410612928,-51.8398122222222
190.8713830042,-44.8198122222222
191.00168878,-50.3798122222222
191.1319786202,-49.2664788888889
191.2622525248,-51.4564788888889
191.3925104938,-46.0764788888889
191.5227525272,-49.3464788888889
191.652978625,-42.9764788888889
191.7831887872,-45.8231455555555
191.9133830138,-48.7864788888889
192.0435613048,-47.6164788888889
192.1737236602,-45.7431455555555
192.30387008,-47.1531455555555
192.4340005642,-50.4798122222222
192.5641151128,-45.5331455555555
192.6942137258,-49.7998122222222
192.8242964032,-44.2731455555555
192.954363145,-45.2898122222222
193.0844139512,-46.2998122222222
193.2144488218,-44.8498122222222
193.3444677568,-47.1531455555555
193.4744707562,-42.3698122222222
193.60445782,-44.6664788888889
193.7344289482,-42.3564788888889
193.8643841408,-41.0931455555555
193.9943233978,-40.0964788888889
194.1242467192,-40.0998122222222
194.254154105,-38.2231455555556
194.3840455552,-39.7098122222222
194.5139210698,-42.3231455555555
194.6437806488,-41.1431455555555
194.7736242922,-39.6364788888889
194.903452,-40.9564788888889
195.0332637722,-30.7664788888889
195.1630596088,-38.2098122222222
195.2928395098,-37.9464788888889
195.4226034752,-31.4364788888889
195.552351505,-35.1164788888889
195.6820835992,-31.5098122222222
195.8117997578,-33.8731455555556
195.9414999808,-33.7731455555556
196.0711842682,-34.9731455555555
196.20085262,-29.9164788888889
196.3305050362,-31.5531455555556
196.4601415168,-27.4364788888889
196.5897620618,-23.3231455555555
196.7193666712,-24.4331455555555
196.848955345,-27.8831455555555
196.9785280832,-28.6931455555556
197.1080848858,-29.7831455555556
197.2376257528,-26.8098122222222
197.3671506842,-25.6664788888889
197.49665968,-22.5364788888889
197.6261527402,-20.5431455555555
197.7556298648,-18.5131455555556
197.8850910538,-17.6398122222222
198.0145363072,-17.1364788888889
198.143965625,-15.3631455555555
198.2733790072,-19.1664788888889
198.4027764538,-14.6698122222222
198.5321579648,-13.9931455555556
198.6615235402,-8.66981222222222
198.79087318,-7.67314555555556
198.9202068842,-5.33647888888889
199.0495246528,-7.90981222222222
199.1788264858,-5.92647888888889
199.3081123832,-6.88647888888889
199.437382345,-5.65314555555555
199.5666363712,-7.39981222222222
199.6958744618,-8.42981222222222
199.8250966168,-4.17647888888889
199.9543028362,-1.62314555555556
200.08349312,-2.38981222222222
200.2126674682,-2.07981222222222
200.3418258808,3.81685444444444
200.4709683578,1.65018777777778
200.6000948992,2.76018777777778
200.729205505,0.260187777777778
200.8583001752,6.42018777777778
200.9873789098,8.95352111111111
201.1164417088,8.35018777777778
201.2454885722,12.7968544444444
201.3745195,12.7501877777778
201.5035344922,12.0568544444444
201.6325335488,14.7635211111111
201.7615166698,18.6101877777778
201.8904838552,17.3268544444444
202.019435105,19.7035211111111
202.1483704192,19.4901877777778
202.2772897978,20.0035211111111
202.4061932408,21.9635211111111
202.5350807482,19.7101877777778
202.66395232,25.7568544444445
202.7928079562,24.2368544444445
202.9216476568,30.6468544444444
203.0504714218,29.5235211111111
203.1792792512,28.8435211111111
203.308071145,28.4601877777778
203.4368471032,44.6435211111111
203.5656071258,32.7935211111111
203.6943512128,34.6868544444444
203.8230793642,36.7968544444445
203.95179158,37.0068544444445
204.0804878602,36.2501877777778
204.2091682048,43.4168544444445
204.3378326138,41.0168544444445
204.4664810872,46.0401877777778
204.595113625,43.9135211111111
204.7237302272,47.4701877777778
204.8523308938,49.7635211111111
204.9809156248,49.4201877777778
205.1094844202,54.8168544444445
205.23803728,54.3235211111111
205.3665742042,56.2701877777778
205.4950951928,60.0368544444445
205.6236002458,57.3768544444445
205.7520893632,63.3101877777779
205.880562545,64.6768544444445
206.0090197912,65.6601877777778
206.1374611018,65.9568544444445
206.2658864768,75.0035211111112
206.3942959162,70.8068544444445
206.52268942,70.9401877777778
206.6510669882,73.4068544444445
206.7794286208,80.8501877777778
206.9077743178,79.2635211111111
207.0361040792,84.5635211111111
207.164417905,82.9768544444445
207.2927157952,84.4368544444445
207.4209977498,88.2068544444445
207.5492637688,89.9435211111111
207.6775138522,95.4301877777778
207.805748,94.3601877777778
207.9339662122,99.2568544444445
208.0621684888,97.1835211111111
208.1903548298,102.176854444444
208.3185252352,104.166854444444
208.446679705,108.340187777778
208.5748182392,110.810187777778
208.7029408378,114.200187777778
208.8310475008,115.546854444444
208.9591382282,119.823521111111
209.08721302,117.660187777778
209.2152718762,122.133521111111
209.3433147968,132.180187777778
209.4713417818,129.316854444444
209.5993528312,131.040187777778
209.727347945,133.726854444444
209.8553271232,136.450187777778
209.9832903658,141.870187777778
210.1112376728,141.363521111111
210.2391690442,143.393521111111
210.36708448,144.976854444444
210.4949839802,150.503521111111
210.6228675448,156.023521111111
210.7507351738,161.993521111111
210.8785868672,160.616854444444
211.006422625,165.020187777778
211.1342424472,174.306854444444
211.2620463338,172.903521111111
211.3898342848,180.466854444444
211.5176063002,180.910187777778
211.64536238,187.910187777778
211.7731025242,188.330187777778
211.9008267328,194.820187777778
212.0285350058,197.216854444444
212.1562273432,203.666854444444
212.283903745,213.320187777778
212.4115642112,212.150187777778
212.5392087418,218.113521111111
212.6668373368,223.166854444444
212.7944499962,226.770187777778
212.92204672,231.776854444444
213.0496275082,234.766854444444
213.1771923608,241.623521111111
213.3047412778,249.066854444444
213.4322742592,249.670187777778
213.559791305,256.726854444444
213.6872924152,262.336854444444
213.8147775898,265.540187777778
213.9422468288,271.476854444444
214.0697001322,279.863521111111
214.1971375,282.443521111111
214.3245589322,291.266854444444
214.4519644288,294.340187777778
214.5793539898,301.156854444444
214.7067276152,305.540187777778
214.834085305,312.673521111111
214.9614270592,317.140187777778
215.0887528778,324.886854444444
215.2160627608,329.253521111111
215.3433567082,337.900187777778
215.47063472,344.756854444445
215.5978967962,351.923521111111
215.7251429368,361.283521111111
215.8523731418,367.410187777778
215.9795874112,369.410187777778
216.106785745,375.956854444445
216.2339681432,385.076854444445
216.3611346058,395.163521111111
216.4882851328,398.360187777778
216.6154197242,402.833521111111
216.74253838,416.176854444445
216.8696411002,420.650187777778
216.9967278848,429.346854444445
217.1237987338,435.723521111111
217.2508536472,441.933521111111
217.377892625,453.950187777778
217.5049156672,461.030187777778
217.6319227738,466.706854444445
217.7589139448,474.210187777778
217.8858891802,484.663521111111
218.01284848,494.386854444444
218.1397918442,501.970187777778
218.2667192728,513.393521111111
218.3936307658,522.870187777778
218.5205263232,531.196854444445
218.647405945,543.180187777778
218.7742696312,551.856854444444
218.9011173818,559.470187777778
219.0279491968,568.126854444444
219.1547650762,577.813521111111
219.28156502,589.926854444444
219.4083490282,600.840187777777
219.5351171008,610.866854444444
219.6618692378,620.723521111111
219.7886054392,631.370187777777
219.915325705,640.813521111111
220.0420300352,648.500187777777
220.1687184298,661.266854444444
220.2953908888,672.010187777777
220.4220474122,682.180187777777
220.548688,691.073521111111
220.6753126522,702.993521111111
220.8019213688,716.456854444444
220.9285141498,725.670187777777
221.0550909952,739.683521111111
221.181651905,750.543521111111
221.3081968792,762.580187777777
221.4347259178,776.860187777777
221.5612390208,788.646854444444
221.6877361882,796.096854444444
221.81421742,810.230187777777
221.9406827162,820.746854444444
222.0671320768,840.333521111111
222.1935655018,847.320187777777
222.3199829912,863.646854444444
222.446384545,875.883521111111
222.5727701632,887.273521111111
222.6991398458,904.586854444444
222.8254935928,918.270187777777
222.9518314042,928.340187777777
223.07815328,947.36352111111
223.2044592202,962.470187777777
223.3307492248,979.006854444444
223.4570232938,987.690187777777
223.5832814272,1001.42685444444
223.709523625,1017.41685444444
223.8357498872,1035.81685444444
223.9619602138,1052.74685444444
224.0881546048,1061.60018777778
224.2143330602,1076.97352111111
224.34049558,1095.00018777778
224.4666421642,1106.27685444444
224.5927728128,1129.15018777778
224.7188875258,1139.53018777778
224.8449863032,1159.93685444444
224.971069145,1175.66352111111
225.0971360512,1189.06685444444
225.2231870218,1209.17018777778
225.3492220568,1227.90352111111
225.4752411562,1243.69352111111
225.60124432,1264.87685444444
225.7272315482,1284.34018777778
225.8532028408,1301.52685444444
225.9791581978,1320.11018777778
226.1050976192,1334.95352111111
226.231021105,1356.89018777778
226.3569286552,1374.26018777778
226.4828202698,1390.54352111111
226.6086959488,1418.43685444444
226.7345556922,1433.61018777778
226.8603995,1457.54018777778
226.9862273722,1478.16352111111
227.1120393088,1497.45685444444
227.2378353098,1517.09685444444
227.3636153752,1537.46352111111
227.489379505,1564.28352111111
227.6151276992,1578.93018777778
227.7408599578,1593.96685444445
227.8665762808,1619.66018777778
227.9922766682,1640.97018777778
228.11796112,1663.12352111111
228.2436296362,1684.71685444445
228.3692822168,1706.19352111111
228.4949188618,1725.97018777778
228.6205395712,1752.57018777778
228.746144345,1781.74018777778
228.8717331832,1799.78018777778
228.9973060858,1820.49685444445
229.1228630528,1843.75685444445
229.2484040842,1870.37018777778
229.37392918,1890.98018777778
229.4994383402,1916.90685444445
229.6249315648,1936.00352111111
229.7504088538,1960.01685444445
229.8758702072,1986.62018777778
230.001315625,2010.01352111111
230.1267451072,2027.68685444445
230.2521586538,2061.91018777778
230.3775562648,2079.21018777778
230.5029379402,2099.97352111111
230.62830368,2123.16685444445
230.7536534842,2147.29352111111
230.8789873528,2172.21685444445
231.0043052858,2203.13352111111
231.1296072832,2219.96018777778
231.254893345,2248.06685444445
231.3801634712,2273.22685444445
231.5054176618,2293.00352111111
231.6306559168,2315.77352111111
231.7558782362,2333.64018777778
231.88108462,2371.40018777778
232.0062750682,2394.66352111111
232.1314495808,2425.18352111111
232.2566081578,2440.89018777778
232.3817507992,2469.40018777778
232.506877505,2488.90352111111
232.6319882752,2514.91352111111
232.7570831098,2542.00685444445
232.8821620088,2571.13685444445
233.0072249722,2597.83685444445
233.132272,2613.46018777778
233.2573030922,2631.84018777778
233.3823182488,2660.47352111111
233.5073174698,2680.87352111111
233.6323007552,2703.43018777778
233.757268105,2713.52018777778
233.8822195192,2740.13018777778
234.0071549978,2766.02685444445
234.1320745408,2789.43685444445
234.2569781482,2804.23352111111
234.38186582,2834.06685444445
234.5067375562,2849.71352111111
234.6315933568,2870.64352111111
234.7564332218,2907.94018777778
234.8812571512,2910.41685444445
235.006065145,2929.97018777778
235.1308572032,2951.88352111111
235.2556333258,2967.40685444445
235.3803935128,2985.04018777778
235.5051377642,3010.25352111111
235.62986608,3026.12685444445
235.7545784602,3037.49018777778
235.8792749048,3053.28352111111
236.0039554138,3074.16685444445
236.1286199872,3086.50018777778
236.253268625,3103.75018777778
236.3779013272,3128.72352111111
236.5025180938,3143.01685444445
236.6271189248,3153.40685444444
236.7517038202,3173.02685444444
236.87627278,3190.63018777778
237.0008258042,3199.98685444444
237.1253628928,3229.45685444444
237.2498840458,3236.95352111111
237.3743892632,3252.94352111111
237.498878545,3269.48018777778
237.6233518912,3283.52352111111
237.7478093018,3291.93685444445
237.8722507768,3308.40352111111
237.9966763162,3316.41352111111
238.12108592,3328.86018777778
238.2454795882,3349.03685444444
238.3698573208,3346.55685444444
238.4942191178,3361.89685444445
238.6185649792,3371.79352111111
238.742894905,3380.90352111111
238.8672088952,3392.83352111111
238.9915069498,3408.35018777778
239.1157890688,3417.52352111111
239.2400552522,3423.06018777778
239.3643055,3437.18018777778
239.4885398122,3447.70018777778
239.6127581888,3452.32685444444
239.7369606298,3469.75352111111
239.8611471352,3469.84685444444
239.985317705,3487.37352111111
240.1094723392,3498.22685444445
240.2336110378,3504.62685444445
240.3577338008,3517.33685444445
240.4818406282,3521.87018777778
240.60593152,3533.93018777778
240.7300064762,3553.40685444445
240.8540654968,3547.05018777778
240.9781085818,3562.78018777778
241.1021357312,3571.17685444445
241.226146945,3589.02685444445
241.3501422232,3596.54685444445
241.4741215658,3602.38352111111
241.5980849728,3611.56685444445
241.7220324442,3617.73685444445
241.84596398,3622.28018777778
241.9698795802,3636.65685444445
242.0937792448,3654.36685444444
242.2176629738,3666.25352111111
242.3415307672,3685.41685444444
242.465382625,3699.68018777778
242.5892185472,3705.38018777778
242.7130385338,3692.58352111111
242.8368425848,3707.02352111111
242.9606307002,3727.34018777778
243.08440288,3739.36352111111
243.2081591242,3762.34018777778
243.3318994328,3779.58352111111
243.4556238058,3795.16685444444
243.5793322432,3812.24685444444
243.703024745,3821.65018777778
243.8267013112,3841.54685444444
243.9503619418,3842.64685444444
244.0740066368,3825.67685444444
244.1976353962,3821.25685444444
244.32124822,3835.64352111111
244.4448451082,3864.45352111111
244.5684260608,3899.62018777778
244.6919910778,3915.84018777778
244.8155401592,3933.76685444444
244.939073305,3953.45018777778
245.0625905152,3974.65018777778
245.1860917898,3990.71685444444
245.3095771288,4001.95685444444
245.4330465322,4024.50685444444
245.5565,4030.79352111111
245.6799375322,4052.21352111111
245.8033591288,4089.10018777778
245.9267647898,4093.52352111111
246.0501545152,4082.05352111111
246.173528305,4073.70018777778
246.2968861592,4096.47018777778
246.4202280778,4128.79352111111
246.5435540608,4178.83018777777
246.6668641082,4221.65018777778
246.79015822,4264.39018777778
246.9134363962,4295.88685444444
247.0366986368,4337.18685444444
247.1599449418,4360.74352111111
247.2831753112,4393.08018777778
247.406389745,4433.57685444444
247.5295882432,4454.87018777777
247.6527708058,4493.02018777778
247.7759374328,4526.05018777778
247.8990881242,4551.43685444444
248.02222288,4592.97018777778
248.1453417002,4622.60685444444
248.2684445848,4652.93018777778
248.3915315338,4691.69685444444
248.5146025472,4714.11018777778
248.637657625,4698.99685444444
248.7606967672,4690.77685444444
248.8837199738,4745.91352111111
249.0067272448,4803.45352111111
249.1297185802,4853.88685444444
249.25269398,4892.39352111111
249.3756534442,4944.30352111111
249.4985969728,4988.43018777777
249.6215245658,5049.12018777777
249.7444362232,5080.79352111111
249.867331945,5144.01018777778
249.9902117312,5182.58018777778
250.1130755818,5232.71352111111
250.2359234968,5296.26685444444
250.3587554762,5323.52352111111
250.48157152,5374.89018777778
250.6043716282,5424.55018777778
250.7271558008,5462.48685444444
250.8499240378,5516.06352111111
250.9726763392,5566.16018777778
251.095412705,5606.49685444444
251.2181331352,5656.29685444444
251.3408376298,5702.21352111111
251.4635261888,5750.87685444444
251.5861988122,5785.10352111111
251.7088555,5789.65018777778
251.8314962522,5817.47685444444
251.9541210688,5889.81018777778
252.0767299498,5956.36018777778
252.1993228952,6022.29018777777
252.321899905,6092.84685444444
252.4444609792,6148.11352111111
252.5670061178,6216.27685444444
252.6895353208,6275.31018777778
252.8120485882,6339.43352111111
252.93454592,6413.14685444444
253.0570273162,6464.47018777778
253.1794927768,6544.36018777778
253.3019423018,6604.39352111111
253.4243758912,6663.57352111111
253.546793545,6719.92685444444
253.6691952632,6789.48685444444
253.7915810458,6838.03685444444
253.9139508928,6900.27685444444
254.0363048042,6958.71018777778
254.15864278,7018.05352111111
254.2809648202,7078.50018777778
254.4032709248,7123.32018777778
254.5255610938,7174.45018777778
254.6478353272,7233.56018777778
254.770093625,7282.74685444444
254.8923359872,7331.94685444445
255.0145624138,7380.65685444444
255.1367729048,7412.51018777778
255.2589674602,7427.00685444445
255.38114608,7480.19018777778
255.5033087642,7555.94018777778
255.6254555128,7626.28352111111
255.7475863258,7691.33018777778
255.8697012032,7767.23352111111
255.991800145,7834.33352111111
256.1138831512,7915.91685444445
256.2359502218,7996.09685444445
256.3580013568,8079.00018777778
256.4800365562,8155.46352111111
256.60205582,8238.45018777778
256.7240591482,8305.17685444445
256.8460465408,8372.58352111111
256.9680179978,8446.25352111111
257.0899735192,8498.42352111111
257.211913105,8558.74018777778
257.3338367552,8620.42018777778
257.4557444698,8676.64685444445
257.5776362488,8725.30352111111
257.6995120922,8779.10352111111
257.821372,8822.71685444444
257.9432159722,8879.97685444445
258.0650440088,8938.31018777778
258.1868561098,8990.44018777778
258.3086522752,9043.95352111111
258.430432505,9087.37685444445
258.5521967992,9139.75018777778
258.6739451578,9192.50018777778
258.7956775808,9248.83685444445
258.9173940682,9301.34685444445
259.03909462,9342.97018777778
259.1607792362,9364.73018777778
259.2824479168,9404.48685444445
259.4041006618,9464.18018777778
259.5257374712,9520.68018777778
259.647358345,9575.64352111111
259.7689632832,9623.57352111111
259.8905522858,9671.29685444445
260.0121253528,9727.91685444445
260.1336824842,9768.94018777778
260.25522368,9818.27018777778
260.3767489402,9859.20685444445
260.4982582648,9899.79685444445
260.6197516538,9946.18352111111
260.7412291072,9988.58685444445
260.862690625,10030.0868544444
260.9841362072,10069.8668544444
261.1055658538,10111.3535211111
261.2269795648,10165.4235211111
261.3483773402,10203.1535211111
261.46975918,10239.2735211111
261.5911250842,10274.8901877778
261.7124750528,10315.4901877778
261.8338090858,10344.0201877778
261.9551271832,10395.8068544444
262.076429345,10455.4801877778
262.1977155712,10480.2935211111
262.3189858618,10516.3635211111
262.4402402168,10545.7635211111
262.5614786362,10571.8301877778
262.68270112,10593.2135211111
262.8039076682,10612.4535211111
262.9250982808,10650.8368544444
263.0462729578,10680.6135211111
263.1674316992,10702.1535211111
263.288574505,10725.1335211111
263.4097013752,10737.3268544444
263.5308123098,10734.3368544444
263.6519073088,10749.9501877778
263.7729863722,10780.6535211111
263.8940495,10807.8001877778
264.0150966922,10820.3768544444
264.1361279488,10852.6768544444
264.2571432698,10875.7801877778
264.3781426552,10905.4735211111
264.499126105,10929.5035211111
264.6200936192,10968.0901877778
264.7410451978,10986.3635211111
264.8619808408,11011.4968544444
264.9829005482,11041.2635211111
265.10380432,11055.1935211111
265.2246921562,11074.7635211111
265.3455640568,11101.7068544444
265.4664200218,11120.9835211111
265.5872600512,11133.2535211111
265.708084145,11154.6768544444
265.8288923032,11168.6335211111
265.9496845258,11187.5568544444
266.0704608128,11205.9335211111
266.1912211642,11212.8601877778
266.31196558,11219.2901877778
266.4326940602,11217.0801877778
266.5534066048,11227.5368544444
266.6741032138,11243.0868544444
266.7947838872,11242.2535211111
266.915448625,11242.5535211111
267.0360974272,11244.3168544444
267.1567302938,11246.6268544444
267.2773472248,11246.7801877778
267.3979482202,11254.6168544444
267.51853328,11249.9335211111
267.6391024042,11269.9401877778
267.7596555928,11284.4068544444
267.8801928458,11291.5735211111
268.0007141632,11293.4535211111
268.121219545,11322.5101877778
268.2417089912,11320.1301877778
268.3621825018,11326.6935211111
268.4826400768,11357.2668544444
268.6030817162,11353.7001877778
268.72350742,11368.5001877778
268.8439171882,11384.7568544444
268.9643110208,11401.5701877778
269.0846889178,11414.9801877778
269.2050508792,11410.8301877778
269.325396905,11409.8101877778
269.4457269952,11417.4601877778
269.5660411498,11419.6768544444
269.6863393688,11417.2235211111
269.8066216522,11432.5435211111
269.926888,11436.5201877778
270.0471384122,11444.6201877778
270.1673728888,11460.1635211111
270.2875914298,11467.6501877778
270.4077940352,11466.6968544444
270.527980705,11473.6701877778
270.6481514392,11468.7668544444
270.7683062378,11480.9701877778
270.8884451008,11481.1668544444
271.0085680282,11483.2601877778
271.12867502,11487.7168544444
271.2487660762,11486.2401877778
271.3688411968,11480.0101877778
271.4889003818,11490.8901877778
271.6089436312,11496.6201877778
271.728970945,11507.0935211111
271.8489823232,11496.7301877778
271.9689777658,11498.9035211111
272.0889572728,11508.7435211111
272.2089208442,11523.9868544444
272.32886848,11531.2468544444
272.4488001802,11525.8901877778
272.5687159448,11535.7668544444
272.6886157738,11558.2668544444
272.8084996672,11562.0568544444
272.928367625,11581.3268544444
273.0482196472,11602.5735211111
273.1680557338,11607.6435211111
273.2878758848,11619.5801877778
273.4076801002,11618.5301877778
273.52746838,11613.0168544444
273.6472407242,11619.6468544444
273.7669971328,11627.9268544444
273.8867376058,11632.7301877778
274.0064621432,11630.6968544444
274.126170745,11637.7601877778
274.2458634112,11652.0835211111
274.3655401418,11657.9335211111
274.4852009368,11661.2535211111
274.6048457962,11684.0601877778
274.72447472,11689.3035211111
274.8440877082,11693.1468544444
274.9636847608,11703.9568544444
275.0832658778,11723.1268544444
275.2028310592,11728.8968544444
275.322380305,11729.1068544444
275.4419136152,11748.0801877778
275.5614309898,11739.8235211111
275.6809324288,11753.1801877778
275.8004179322,11754.1768544444
275.9198875,11777.3635211111
276.0393411322,11762.6868544444
276.1587788288,11753.4068544444
276.2782005898,11757.5868544444
276.3976064152,11771.2035211111
276.516996305,11761.2168544444
276.6363702592,11780.7168544444
276.7557282778,11784.0868544444
276.8750703608,11792.4401877778
276.9943965082,11810.1801877778
277.11370672,11813.9501877778
277.2330009962,11816.4501877778
277.3522793368,11837.7868544444
277.4715417418,11845.1235211111
277.5907882112,11845.9735211111
277.710018745,11861.5901877778
277.8292333432,11863.3268544444
277.9484320058,11868.5968544444
278.0676147328,11874.7235211111
278.1867815242,11883.7035211111
278.30593238,11884.4901877778
278.4250673002,11895.6835211111
278.5441862848,11906.3735211111
278.6632893338,11915.0501877778
278.7823764472,11918.7568544444
278.901447625,11925.7901877778
279.0205028672,11943.3235211111
279.1395421738,11959.1001877778
279.2585655448,11966.9735211111
279.3775729802,11970.5868544444
279.49656448,11980.8135211111
279.6155400442,11978.5101877778
279.7344996728,11995.5501877778
279.8534433658,11994.4001877778
279.9723711232,12004.1235211111
280.091282945,11999.4868544444
280.2101788312,11999.6735211111
280.3290587818,12015.8935211111
280.4479227968,12004.7835211111
280.5667708762,12000.5235211111
280.68560302,12014.3468544444
280.8044192282,12013.2268544444
280.9232195008,12026.0268544444
281.0420038378,12037.0135211111
281.1607722392,12036.1268544444
281.279524705,12055.9435211111
281.3982612352,12050.1101877778
281.5169818298,12071.7368544444
281.6356864888,12087.9135211111
281.7543752122,12098.2301877778
281.873048,12105.5968544444
281.9917048522,12112.8268544444
282.1103457688,12126.1835211111
282.2289707498,12123.8435211111
282.3475797952,12136.6401877778
282.466172905,12152.1701877778
282.5847500792,12158.6735211111
282.7033113178,12155.9601877778
282.8218566208,12152.7668544444
282.9403859882,12147.3668544444
283.05889942,12148.3535211111
283.1773969162,12153.5601877778
283.2958784768,12159.6635211111
283.4143441018,12154.1635211111
283.5327937912,12145.8101877778
283.651227545,12160.1501877778
283.7696453632,12147.9068544444
283.8880472458,12151.6801877778
284.0064331928,12164.7801877778
284.1248032042,12168.1735211111
284.24315728,12169.5468544444
284.3614954202,12186.7835211111
284.4798176248,12199.0301877778
284.5981238938,12216.8068544444
284.7164142272,12229.0901877778
284.834688625,12234.6001877778
284.9529470872,12233.1468544444
285.0711896138,12226.7735211111
285.1894162048,12234.3135211111
285.3076268602,12236.9435211111
285.42582158,12239.8535211111
285.5440003642,12242.8301877778
285.6621632128,12245.8001877778
285.7803101258,12248.3135211111
285.8984411032,12258.0068544444
286.016556145,12246.5201877778
286.1346552512,12248.8135211111
286.2527384218,12261.0101877778
286.3708056568,12257.4501877778
286.4888569562,12253.9668544444
286.60689232,12259.5001877778
286.7249117482,12252.6868544444
286.8429152408,12266.8335211111
286.9609027978,12268.3768544444
287.0788744192,12273.9601877778
287.196830105,12285.9835211111
287.3147698552,12282.7701877778
287.4326936698,12280.2301877778
287.5506015488,12287.2101877778
287.6684934922,12287.0935211111
287.7863695,12285.1968544444
287.9042295722,12285.4635211111
288.0220737088,12296.2435211111
288.1399019098,12290.2835211111
288.2577141752,12291.1301877778
288.375510505,12288.7568544444
288.4932908992,12288.9735211111
288.6110553578,12286.6835211111
288.7288038808,12277.6935211111
288.8465364682,12279.7768544444
288.96425312,12269.9901877778
289.0819538362,12269.7001877778
289.1996386168,12278.7468544444
289.3173074618,12297.4968544444
289.4349603712,12305.3168544444
289.552597345,12312.2168544444
289.6702183832,12334.3968544444
289.7878234858,12337.0801877778
289.9054126528,12342.5301877778
290.0229858842,12359.3935211111
290.14054318,12371.3435211111
290.2580845402,12394.7935211111
290.3756099648,12410.4168544444
290.4931194538,12421.9468544444
290.6106130072,12444.9768544444
290.728090625,12451.8435211111
290.8455523072,12464.1335211111
290.9629980538,12486.9101877778
291.0804278648,12496.4001877778
291.1978417402,12515.9801877778
291.31523968,12527.0235211111
291.4326216842,12537.2768544444
291.5499877528,12559.6701877778
291.6673378858,12589.2001877778
291.7846720832,12603.8001877778
291.901990345,12619.3901877778
292.0192926712,12632.3868544444
292.1365790618,12648.6768544444
292.2538495168,12667.1735211111
292.3711040362,12676.2868544444
292.48834262,12703.6935211111
292.6055652682,12712.7435211111
292.7227719808,12732.9268544444
292.8399627578,12750.8835211111
292.9571375992,12772.1035211111
293.074296505,12796.4401877778
293.1914394752,12805.4501877778
293.3085665098,12819.8968544444
293.4256776088,12845.5201877778
293.5427727722,12858.3701877778
293.659852,12879.6968544444
293.7769152922,12893.8968544444
293.8939626488,12919.5735211111
294.0109940698,12937.9868544444
294.1280095552,12953.1335211111
294.245009105,12979.2068544444
294.3619927192,12992.2735211111
294.4789603978,13008.7501877778
294.5959121408,13020.0068544444
294.7128479482,13045.8735211111
294.82976782,13077.5101877778
294.9466717562,13086.6001877778
295.0635597568,13113.0168544444
295.1804318218,13128.2468544444
295.2972879512,13133.9268544444
295.414128145,13152.8001877778
295.5309524032,13179.9335211111
295.6477607258,13201.8668544444
295.7645531128,13209.8835211111
295.8813295642,13234.6801877778
295.99809008,13255.7735211111
296.1148346602,13285.6235211111
296.2315633048,13329.0301877778
296.3482760138,13322.2668544444
296.4649727872,13341.9435211111
296.581653625,13372.0135211111
296.6983185272,13403.3301877778
296.8149674938,13424.7968544444
296.9316005248,13443.3801877778
297.0482176202,13465.0301877778
297.16481878,13471.9468544444
297.2814040042,13495.0401877778
297.3979732928,13526.7601877778
297.5145266458,13546.8368544444
297.6310640632,13551.4235211111
