UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140071
Integration Time,1000
Averages,300
Date,10/5/2020 3:50:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19105.1616388889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85333333333
181.9732053322,-92.7816944444445
182.1045947288,-95.8383611111111
182.2359681898,-97.8383611111112
182.3673257152,-61.2583611111111
182.498667305,-58.4683611111111
182.6299929592,-61.3183611111111
182.7613026778,-60.2916944444444
182.8925964608,-58.5283611111111
183.0238743082,-57.8716944444444
183.15513622,-60.3083611111111
183.2863821962,-59.7516944444444
183.4176122368,-55.4016944444444
183.5488263418,-53.7650277777778
183.6800245112,-59.1716944444444
183.811206745,-53.1583611111111
183.9423730432,-56.2783611111111
184.0735234058,-56.0483611111111
184.2046578328,-53.1850277777778
184.3357763242,-55.5850277777778
184.46687888,-55.6916944444444
184.5979655002,-53.0450277777778
184.7290361848,-55.7450277777778
184.8600909338,-53.6116944444444
184.9911297472,-51.8116944444444
185.122152625,-55.0616944444444
185.2531595672,-51.2216944444444
185.3841505738,-53.3750277777778
185.5151256448,-50.9750277777778
185.6460847802,-53.3550277777778
185.77702798,-55.5950277777778
185.9079552442,-54.7783611111111
186.0388665728,-53.1983611111111
186.1697619658,-53.0950277777778
186.3006414232,-50.2350277777778
186.431504945,-55.3316944444444
186.5623525312,-52.5816944444444
186.6931841818,-56.9250277777778
186.8239998968,-54.4950277777778
186.9547996762,-49.1016944444444
187.08558352,-53.7483611111111
187.2163514282,-50.4850277777778
187.3471034008,-57.4683611111111
187.4778394378,-56.1116944444444
187.6085595392,-50.8750277777778
187.739263705,-51.2383611111111
187.8699519352,-52.3083611111111
188.0006242298,-52.7450277777778
188.1312805888,-50.3383611111111
188.2619210122,-51.9616944444444
188.3925455,-55.3383611111111
188.5231540522,-53.5983611111111
188.6537466688,-53.9116944444444
188.7843233498,-54.7216944444444
188.9148840952,-52.1016944444444
189.045428905,-52.5850277777778
189.1759577792,-54.2250277777778
189.3064707178,-50.7116944444444
189.4369677208,-54.1183611111111
189.5674487882,-53.6150277777778
189.69791392,-46.3283611111111
189.8283631162,-52.4883611111111
189.9587963768,-53.6916944444444
190.0892137018,-51.3283611111111
190.2196150912,-52.5983611111111
190.350000545,-52.9683611111111
190.4803700632,-53.0316944444444
190.6107236458,-51.8183611111111
190.7410612928,-52.2916944444444
190.8713830042,-45.2016944444445
191.00168878,-50.7516944444444
191.1319786202,-50.0216944444444
191.2622525248,-52.0516944444444
191.3925104938,-46.7383611111111
191.5227525272,-49.9550277777778
191.652978625,-43.6816944444445
191.7831887872,-46.2450277777778
191.9133830138,-48.9883611111111
192.0435613048,-48.2383611111111
192.1737236602,-46.7650277777778
192.30387008,-47.6816944444444
192.4340005642,-50.9550277777778
192.5641151128,-45.7150277777778
192.6942137258,-49.5683611111111
192.8242964032,-44.3383611111111
192.954363145,-45.4816944444445
193.0844139512,-45.9050277777778
193.2144488218,-44.5883611111111
193.3444677568,-46.4816944444445
193.4744707562,-41.7883611111111
193.60445782,-44.0683611111111
193.7344289482,-41.1816944444445
193.8643841408,-39.6116944444444
193.9943233978,-38.9616944444444
194.1242467192,-37.8283611111111
194.254154105,-36.1916944444444
194.3840455552,-37.8983611111111
194.5139210698,-40.6683611111111
194.6437806488,-40.3316944444445
194.7736242922,-39.1750277777778
194.903452,-39.6350277777778
195.0332637722,-29.2250277777778
195.1630596088,-36.1150277777778
195.2928395098,-34.4283611111111
195.4226034752,-27.8150277777778
195.552351505,-31.4183611111111
195.6820835992,-27.1016944444444
195.8117997578,-30.1250277777778
195.9414999808,-29.4316944444444
196.0711842682,-29.7783611111111
196.20085262,-24.2683611111111
196.3305050362,-25.4516944444444
196.4601415168,-20.0816944444444
196.5897620618,-16.2950277777778
196.7193666712,-17.1783611111111
196.848955345,-21.5150277777778
196.9785280832,-23.1683611111111
197.1080848858,-24.7416944444444
197.2376257528,-20.4083611111111
197.3671506842,-18.8050277777778
197.49665968,-14.8083611111111
197.6261527402,-11.8716944444444
197.7556298648,-9.2983611111111
197.8850910538,-8.78169444444444
198.0145363072,-8.24169444444444
198.143965625,-5.81836111111111
198.2733790072,-10.0250277777778
198.4027764538,-4.51836111111111
198.5321579648,-3.60502777777778
198.6615235402,2.53830555555556
198.79087318,4.70163888888889
198.9202068842,7.03830555555556
199.0495246528,4.52830555555555
199.1788264858,7.87497222222222
199.3081123832,7.13497222222222
199.437382345,7.51830555555556
199.5666363712,5.11163888888889
199.6958744618,2.87497222222222
199.8250966168,8.04163888888889
199.9543028362,11.8783055555556
200.08349312,11.4583055555556
200.2126674682,12.6083055555556
200.3418258808,18.3816388888889
200.4709683578,17.0583055555556
200.6000948992,17.7249722222222
200.729205505,15.3883055555556
200.8583001752,23.2083055555556
200.9873789098,26.3416388888889
201.1164417088,26.1016388888889
201.2454885722,30.9616388888889
201.3745195,30.8116388888889
201.5035344922,31.1816388888889
201.6325335488,33.6916388888889
201.7615166698,37.3283055555556
201.8904838552,36.5816388888889
202.019435105,39.7216388888889
202.1483704192,40.6816388888889
202.2772897978,40.8149722222222
202.4061932408,41.9083055555556
202.5350807482,40.6749722222222
202.66395232,46.3116388888889
202.7928079562,45.6749722222222
202.9216476568,52.0849722222222
203.0504714218,52.6083055555556
203.1792792512,51.9483055555556
203.308071145,52.3516388888889
203.4368471032,67.6549722222223
203.5656071258,56.3516388888889
203.6943512128,59.5616388888889
203.8230793642,62.6016388888889
203.95179158,62.8016388888889
204.0804878602,62.7049722222223
204.2091682048,70.4783055555556
204.3378326138,68.3449722222223
204.4664810872,74.7916388888889
204.595113625,72.9783055555556
204.7237302272,77.3449722222222
204.8523308938,80.4649722222222
204.9809156248,79.6216388888889
205.1094844202,85.3516388888889
205.23803728,85.9683055555555
205.3665742042,87.3883055555555
205.4950951928,92.3249722222222
205.6236002458,89.8249722222222
205.7520893632,96.3283055555555
205.880562545,98.0883055555555
206.0090197912,99.5049722222222
206.1374611018,101.034972222222
206.2658864768,110.528305555556
206.3942959162,106.871638888889
206.52268942,108.498305555556
206.6510669882,111.861638888889
206.7794286208,119.258305555555
206.9077743178,118.678305555555
207.0361040792,124.771638888889
207.164417905,123.964972222222
207.2927157952,125.904972222222
207.4209977498,130.154972222222
207.5492637688,132.871638888889
207.6775138522,139.174972222222
207.805748,139.224972222222
207.9339662122,145.411638888889
208.0621684888,143.694972222222
208.1903548298,149.724972222222
208.3185252352,152.854972222222
208.446679705,157.418305555556
208.5748182392,161.341638888889
208.7029408378,164.718305555556
208.8310475008,166.548305555556
208.9591382282,172.621638888889
209.08721302,171.221638888889
209.2152718762,176.374972222222
209.3433147968,186.814972222222
209.4713417818,185.434972222222
209.5993528312,188.058305555556
209.727347945,192.404972222222
209.8553271232,196.338305555556
209.9832903658,203.108305555556
210.1112376728,204.071638888889
210.2391690442,207.234972222222
210.36708448,210.474972222222
210.4949839802,217.361638888889
210.6228675448,224.121638888889
210.7507351738,231.428305555556
210.8785868672,231.004972222222
211.006422625,236.601638888889
211.1342424472,246.314972222222
211.2620463338,247.121638888889
211.3898342848,254.931638888889
211.5176063002,257.888305555556
211.64536238,266.118305555556
211.7731025242,267.328305555555
211.9008267328,274.868305555555
212.0285350058,279.541638888889
212.1562273432,287.968305555555
212.283903745,297.241638888889
212.4115642112,297.771638888889
212.5392087418,304.464972222222
212.6668373368,311.751638888889
212.7944499962,316.198305555556
212.92204672,323.501638888889
213.0496275082,328.278305555556
213.1771923608,336.941638888889
213.3047412778,344.974972222222
213.4322742592,347.524972222222
213.559791305,357.378305555556
213.6872924152,364.298305555556
213.8147775898,371.231638888889
213.9422468288,378.218305555556
214.0697001322,385.928305555556
214.1971375,392.031638888889
214.3245589322,401.614972222222
214.4519644288,409.918305555556
214.5793539898,417.134972222222
214.7067276152,423.958305555556
214.834085305,433.384972222222
214.9614270592,439.741638888889
215.0887528778,449.931638888889
215.2160627608,457.338305555556
215.3433567082,468.274972222222
215.47063472,475.801638888889
215.5978967962,484.594972222222
215.7251429368,497.298305555556
215.8523731418,505.108305555556
215.9795874112,509.714972222222
216.106785745,518.968305555556
216.2339681432,530.678305555556
216.3611346058,543.754972222222
216.4882851328,549.968305555556
216.6154197242,557.714972222222
216.74253838,571.834972222222
216.8696411002,580.571638888889
216.9967278848,590.988305555556
217.1237987338,599.391638888889
217.2508536472,608.281638888889
217.377892625,624.544972222222
217.5049156672,635.231638888889
217.6319227738,644.658305555556
217.7589139448,654.698305555556
217.8858891802,667.851638888889
218.01284848,681.314972222222
218.1397918442,692.121638888889
218.2667192728,707.338305555556
218.3936307658,720.114972222222
218.5205263232,732.918305555556
218.647405945,747.468305555556
218.7742696312,760.574972222222
218.9011173818,771.851638888889
219.0279491968,785.461638888889
219.1547650762,797.241638888889
219.28156502,813.601638888889
219.4083490282,828.998305555556
219.5351171008,841.991638888889
219.6618692378,857.108305555556
219.7886054392,870.521638888889
219.915325705,884.131638888889
220.0420300352,897.111638888889
220.1687184298,913.088305555556
220.2953908888,929.278305555556
220.4220474122,942.784972222222
220.548688,956.911638888889
220.6753126522,971.614972222222
220.8019213688,990.204972222222
220.9285141498,1004.29497222222
221.0550909952,1023.85830555556
221.181651905,1039.55830555556
221.3081968792,1054.10830555556
221.4347259178,1075.44497222222
221.5612390208,1091.26497222222
221.6877361882,1104.70163888889
221.81421742,1125.04830555556
221.9406827162,1141.41497222222
222.0671320768,1164.28497222222
222.1935655018,1177.85163888889
222.3199829912,1197.09830555556
222.446384545,1217.13497222222
222.5727701632,1231.99830555556
222.6991398458,1257.29497222222
222.8254935928,1276.26830555556
222.9518314042,1291.23830555556
223.07815328,1315.94497222222
223.2044592202,1334.57830555556
223.3307492248,1356.54163888889
223.4570232938,1373.65163888889
223.5832814272,1393.41830555556
223.709523625,1413.43830555555
223.8357498872,1440.75163888889
223.9619602138,1462.79497222222
224.0881546048,1476.06830555555
224.2143330602,1498.44830555555
224.34049558,1522.99163888889
224.4666421642,1540.84830555555
224.5927728128,1571.59830555555
224.7188875258,1586.87497222222
224.8449863032,1615.43497222222
224.971069145,1639.42497222222
225.0971360512,1659.50830555555
225.2231870218,1687.31830555555
225.3492220568,1712.92497222222
225.4752411562,1740.81163888889
225.60124432,1767.09497222222
225.7272315482,1793.28830555555
225.8532028408,1818.65497222222
225.9791581978,1843.12830555556
226.1050976192,1866.02163888889
226.231021105,1896.67497222222
226.3569286552,1922.18830555556
226.4828202698,1947.35830555556
226.6086959488,1984.35830555555
226.7345556922,2005.73497222222
226.8603995,2035.44830555555
226.9862273722,2065.82497222222
227.1120393088,2092.52497222222
227.2378353098,2122.40497222222
227.3636153752,2147.42163888889
227.489379505,2186.23497222222
227.6151276992,2207.52830555555
227.7408599578,2229.18830555555
227.8665762808,2268.27830555555
227.9922766682,2299.73497222222
228.11796112,2328.84163888889
228.2436296362,2360.96830555555
228.3692822168,2392.90497222222
228.4949188618,2420.30163888889
228.6205395712,2455.88163888889
228.746144345,2493.15163888889
228.8717331832,2518.27497222222
228.9973060858,2552.36497222222
229.1228630528,2584.69163888889
229.2484040842,2620.57163888889
229.37392918,2653.81830555555
229.4994383402,2686.38163888889
229.6249315648,2715.78163888889
229.7504088538,2751.34830555556
229.8758702072,2785.46497222222
230.001315625,2817.80497222222
230.1267451072,2849.58163888889
230.2521586538,2892.99497222222
230.3775562648,2920.40830555556
230.5029379402,2947.83497222222
230.62830368,2983.48830555556
230.7536534842,3017.60497222222
230.8789873528,3048.48163888889
231.0043052858,3092.52163888889
231.1296072832,3119.05163888889
231.254893345,3156.84497222222
231.3801634712,3191.93163888889
231.5054176618,3217.65830555556
231.6306559168,3255.97497222222
231.7558782362,3283.66163888889
231.88108462,3332.58830555556
232.0062750682,3369.70830555556
232.1314495808,3409.96830555555
232.2566081578,3439.55830555555
232.3817507992,3475.37830555555
232.506877505,3504.33163888889
232.6319882752,3538.92497222222
232.7570831098,3576.39497222222
232.8821620088,3613.84497222222
233.0072249722,3649.95163888889
233.132272,3678.67163888889
233.2573030922,3705.56163888889
233.3823182488,3745.39830555555
233.5073174698,3778.17830555555
233.6323007552,3809.37163888889
233.757268105,3830.55830555555
233.8822195192,3866.92163888889
234.0071549978,3895.83497222222
234.1320745408,3933.05830555555
234.2569781482,3955.62830555556
234.38186582,3998.91830555555
234.5067375562,4021.78830555555
234.6315933568,4051.17830555555
234.7564332218,4106.75830555556
234.8812571512,4114.00497222222
235.006065145,4139.74163888889
235.1308572032,4174.32163888889
235.2556333258,4192.77497222222
235.3803935128,4220.27830555555
235.5051377642,4256.44497222222
235.62986608,4281.25497222222
235.7545784602,4298.73497222222
235.8792749048,4321.71497222222
236.0039554138,4350.52830555555
236.1286199872,4372.68163888889
236.253268625,4398.21830555556
236.3779013272,4431.55497222222
236.5025180938,4449.32163888889
236.6271189248,4474.34497222222
236.7517038202,4502.29497222222
236.87627278,4524.26497222222
237.0008258042,4540.48163888889
237.1253628928,4577.14163888889
237.2498840458,4594.55163888889
237.3743892632,4614.36497222222
237.498878545,4637.80163888889
237.6233518912,4655.91497222222
237.7478093018,4676.66830555555
237.8722507768,4700.93497222222
237.9966763162,4711.90497222222
238.12108592,4730.23497222222
238.2454795882,4753.42497222222
238.3698573208,4757.53497222222
238.4942191178,4779.74163888889
238.6185649792,4794.62163888889
238.742894905,4808.24163888889
238.8672088952,4826.67163888889
238.9915069498,4844.46830555555
239.1157890688,4862.09497222222
239.2400552522,4877.36830555555
239.3643055,4891.05163888889
239.4885398122,4903.22163888889
239.6127581888,4918.05163888889
239.7369606298,4940.42830555555
239.8611471352,4948.69830555555
239.985317705,4967.12163888889
240.1094723392,4984.81163888889
240.2336110378,4994.81163888889
240.3577338008,5011.22830555555
240.4818406282,5020.74497222222
240.60593152,5034.90163888889
240.7300064762,5060.57163888889
240.8540654968,5060.98830555555
240.9781085818,5082.46830555556
241.1021357312,5093.76163888889
241.226146945,5114.68497222222
241.3501422232,5125.73163888889
241.4741215658,5132.09497222222
241.5980849728,5150.51163888889
241.7220324442,5160.78163888889
241.84596398,5174.55497222222
241.9698795802,5191.61163888889
242.0937792448,5211.69497222222
242.2176629738,5231.64497222222
242.3415307672,5257.04830555556
242.465382625,5280.84163888889
242.5892185472,5287.31163888889
242.7130385338,5273.54830555556
242.8368425848,5285.94163888889
242.9606307002,5310.13497222222
243.08440288,5334.63497222222
243.2081591242,5365.32497222222
243.3318994328,5396.33497222222
243.4556238058,5415.53497222222
243.5793322432,5444.02497222222
243.703024745,5451.80830555555
243.8267013112,5483.98497222222
243.9503619418,5489.76497222222
244.0740066368,5467.52497222222
244.1976353962,5456.92497222222
244.32124822,5474.85830555555
244.4448451082,5518.73830555555
244.5684260608,5560.55163888889
244.6919910778,5586.21163888889
244.8155401592,5621.54497222222
244.939073305,5645.48163888889
245.0625905152,5672.04497222222
245.1860917898,5697.14830555555
245.3095771288,5711.48497222222
245.4330465322,5748.50497222222
245.5565,5751.91830555555
245.6799375322,5784.50830555555
245.8033591288,5831.16830555555
245.9267647898,5845.88163888889
246.0501545152,5829.81497222222
246.173528305,5816.02163888889
246.2968861592,5845.93163888889
246.4202280778,5901.13163888889
246.5435540608,5969.03163888889
246.6668641082,6025.20830555555
246.79015822,6092.74497222222
246.9134363962,6133.40497222222
247.0366986368,6195.55830555555
247.1599449418,6232.22497222222
247.2831753112,6279.75163888889
247.406389745,6337.44497222222
247.5295882432,6367.64497222222
247.6527708058,6423.36830555555
247.7759374328,6467.56497222222
247.8990881242,6503.19163888889
248.02222288,6559.44497222222
248.1453417002,6606.26163888889
248.2684445848,6649.86163888889
248.3915315338,6703.22830555555
248.5146025472,6738.64830555555
248.637657625,6711.67163888889
248.7606967672,6702.51163888889
248.8837199738,6774.53163888889
249.0067272448,6859.92163888889
249.1297185802,6939.41497222222
249.25269398,6990.92830555556
249.3756534442,7072.24830555555
249.4985969728,7127.79497222222
249.6215245658,7212.31163888889
249.7444362232,7263.17830555555
249.867331945,7359.25163888889
249.9902117312,7411.89830555555
250.1130755818,7480.93163888889
250.2359234968,7568.29497222222
250.3587554762,7618.56497222222
250.48157152,7694.36830555556
250.6043716282,7758.73497222222
250.7271558008,7809.52830555556
250.8499240378,7889.85163888889
250.9726763392,7964.09163888889
251.095412705,8027.00163888889
251.2181331352,8086.77497222222
251.3408376298,8155.48163888889
251.4635261888,8229.44830555556
251.5861988122,8269.71163888889
251.7088555,8275.78830555556
251.8314962522,8314.63830555556
251.9541210688,8425.62163888889
252.0767299498,8523.03497222222
252.1993228952,8619.20163888889
252.321899905,8710.58497222223
252.4444609792,8798.33163888889
252.5670061178,8899.62163888889
252.6895353208,8978.9116388889
252.8120485882,9074.14830555556
252.93454592,9174.95830555556
253.0570273162,9253.37830555556
253.1794927768,9370.39830555556
253.3019423018,9448.55830555556
253.4243758912,9536.54497222223
253.546793545,9623.01497222223
253.6691952632,9711.50830555556
253.7915810458,9783.20497222223
253.9139508928,9872.35163888889
254.0363048042,9960.68497222223
254.15864278,10048.4883055556
254.2809648202,10141.5849722222
254.4032709248,10204.3649722222
254.5255610938,10282.3349722222
254.6478353272,10350.2149722222
254.770093625,10423.3616388889
254.8923359872,10483.5549722222
255.0145624138,10557.5149722222
255.1367729048,10603.3349722222
255.2589674602,10617.0783055556
255.38114608,10695.4983055556
255.5033087642,10809.8783055556
255.6254555128,10910.2249722222
255.7475863258,11008.0249722222
255.8697012032,11120.0883055556
255.991800145,11213.1483055556
256.1138831512,11336.5716388889
256.2359502218,11445.1849722222
256.3580013568,11571.3283055556
256.4800365562,11673.9716388889
256.60205582,11795.4549722222
256.7240591482,11891.4249722222
256.8460465408,11983.3149722222
256.9680179978,12087.4149722222
257.0899735192,12172.8349722222
257.211913105,12257.9749722222
257.3338367552,12340.6749722222
257.4557444698,12423.5516388889
257.5776362488,12495.3116388889
257.6995120922,12568.7716388889
257.821372,12635.6483055556
257.9432159722,12716.7683055556
258.0650440088,12793.7649722222
258.1868561098,12865.8949722222
258.3086522752,12936.3216388889
258.430432505,13000.1583055556
258.5521967992,13068.9716388889
258.6739451578,13150.1716388889
258.7956775808,13236.7783055556
258.9173940682,13317.3116388889
259.03909462,13368.3483055556
259.1607792362,13392.8783055556
259.2824479168,13457.4583055556
259.4041006618,13545.4483055556
259.5257374712,13624.3716388889
259.647358345,13704.8583055556
259.7689632832,13773.7049722222
259.8905522858,13839.8883055556
260.0121253528,13918.5716388889
260.1336824842,13968.3116388889
260.25522368,14044.4849722222
260.3767489402,14093.7549722222
260.4982582648,14156.4383055556
260.6197516538,14220.8749722222
260.7412291072,14276.9149722222
260.862690625,14339.7816388889
260.9841362072,14398.4716388889
261.1055658538,14458.4516388889
261.2269795648,14533.9916388889
261.3483773402,14585.1383055556
261.46975918,14634.6649722222
261.5911250842,14687.8083055556
261.7124750528,14742.9516388889
261.8338090858,14793.5249722222
261.9551271832,14855.8916388889
262.076429345,14920.3516388889
262.1977155712,14966.8483055556
262.3189858618,15018.3349722222
262.4402402168,15060.7016388889
262.5614786362,15097.9249722222
262.68270112,15133.7683055556
262.8039076682,15154.6949722222
262.9250982808,15205.5549722222
263.0462729578,15250.6249722222
263.1674316992,15281.2716388889
263.288574505,15319.6149722222
263.4097013752,15335.5016388889
263.5308123098,15334.2449722222
263.6519073088,15353.2216388889
263.7729863722,15378.3383055556
263.8940495,15408.6716388889
264.0150966922,15434.5916388889
264.1361279488,15480.3449722222
264.2571432698,15517.8916388889
264.3781426552,15556.6616388889
264.499126105,15600.1449722222
264.6200936192,15638.9049722222
264.7410451978,15677.6916388889
264.8619808408,15710.8916388889
264.9829005482,15749.4316388889
265.10380432,15766.8416388889
265.2246921562,15796.9183055556
265.3455640568,15828.7283055556
265.4664200218,15848.4316388889
265.5872600512,15859.4616388889
265.708084145,15894.4683055556
265.8288923032,15915.5083055556
265.9496845258,15939.5183055556
266.0704608128,15964.6083055556
266.1912211642,15974.2883055556
266.31196558,15986.0016388889
266.4326940602,15990.1316388889
266.5534066048,15999.7183055556
266.6741032138,16008.3649722222
266.7947838872,16021.0483055556
266.915448625,16016.4383055556
267.0360974272,16008.8816388889
267.1567302938,16009.1416388889
267.2773472248,16012.1549722222
267.3979482202,16019.5916388889
267.51853328,16009.9316388889
267.6391024042,16036.9649722222
267.7596555928,16053.9516388889
267.8801928458,16061.3516388889
268.0007141632,16068.3083055556
268.121219545,16108.0249722222
268.2417089912,16111.1016388889
268.3621825018,16120.0249722222
268.4826400768,16154.9283055556
268.6030817162,16160.5216388889
268.72350742,16176.2683055556
268.8439171882,16197.1716388889
268.9643110208,16209.4683055556
269.0846889178,16216.8049722222
269.2050508792,16212.3316388889
269.325396905,16216.8649722222
269.4457269952,16227.2049722222
269.5660411498,16239.8783055556
269.6863393688,16232.9783055556
269.8066216522,16244.3216388889
269.926888,16247.6849722222
270.0471384122,16260.9349722222
270.1673728888,16279.5049722222
270.2875914298,16275.9883055556
270.4077940352,16281.8283055556
270.527980705,16282.7849722222
270.6481514392,16278.9949722222
270.7683062378,16292.1349722222
270.8884451008,16299.5683055556
271.0085680282,16291.1849722222
271.12867502,16301.4116388889
271.2487660762,16294.9116388889
271.3688411968,16292.6749722222
271.4889003818,16314.7083055556
271.6089436312,16311.2783055556
271.728970945,16311.4316388889
271.8489823232,16301.5216388889
271.9689777658,16301.1283055556
272.0889572728,16322.5549722222
272.2089208442,16336.4216388889
272.32886848,16342.1983055556
272.4488001802,16338.8449722222
272.5687159448,16352.5916388889
272.6886157738,16378.7249722222
272.8084996672,16387.3949722222
272.928367625,16402.8849722222
273.0482196472,16437.1916388889
273.1680557338,16443.7516388889
273.2878758848,16463.0949722222
273.4076801002,16457.1116388889
273.52746838,16448.4716388889
273.6472407242,16454.0016388889
273.7669971328,16469.3816388889
273.8867376058,16475.2883055556
274.0064621432,16471.5916388889
274.126170745,16472.4016388889
274.2458634112,16481.9616388889
274.3655401418,16502.9349722222
274.4852009368,16507.5283055556
274.6048457962,16527.7783055556
274.72447472,16543.6816388889
274.8440877082,16554.8483055556
274.9636847608,16558.1149722222
275.0832658778,16575.5216388889
275.2028310592,16585.6116388889
275.322380305,16583.0849722222
275.4419136152,16606.9416388889
275.5614309898,16595.2649722222
275.6809324288,16605.2249722222
275.8004179322,16603.8016388889
275.9198875,16630.3849722222
276.0393411322,16621.0316388889
276.1587788288,16607.4183055556
276.2782005898,16610.8083055556
276.3976064152,16622.5016388889
276.516996305,16607.7049722222
276.6363702592,16630.4616388889
276.7557282778,16628.7149722222
276.8750703608,16635.7949722222
276.9943965082,16654.1783055556
277.11370672,16673.3449722222
277.2330009962,16669.8416388889
277.3522793368,16700.6483055556
277.4715417418,16707.1616388889
277.5907882112,16709.0049722222
277.710018745,16732.6149722222
277.8292333432,16732.6516388889
277.9484320058,16748.2083055556
278.0676147328,16751.5616388889
278.1867815242,16757.6216388889
278.30593238,16758.4116388889
278.4250673002,16777.6549722222
278.5441862848,16785.2249722222
278.6632893338,16801.4916388889
278.7823764472,16812.1183055556
278.901447625,16821.5416388889
279.0205028672,16827.2483055556
279.1395421738,16848.5616388889
279.2585655448,16852.8083055556
279.3775729802,16856.4516388889
279.49656448,16851.1449722222
279.6155400442,16862.7849722222
279.7344996728,16876.4949722222
279.8534433658,16879.1549722222
279.9723711232,16890.2616388889
280.091282945,16877.2516388889
280.2101788312,16865.8849722222
280.3290587818,16887.3383055556
280.4479227968,16883.8383055556
280.5667708762,16877.1183055556
280.68560302,16885.0283055556
280.8044192282,16879.5349722222
280.9232195008,16889.4983055556
281.0420038378,16902.8016388889
281.1607722392,16910.5583055556
281.279524705,16934.0749722222
281.3982612352,16933.1416388889
281.5169818298,16961.2583055556
281.6356864888,16975.0549722222
281.7543752122,16979.6583055556
281.873048,16993.7916388889
281.9917048522,17000.8349722222
282.1103457688,17013.1183055556
282.2289707498,17013.3516388889
282.3475797952,17024.0749722222
282.466172905,17038.5783055556
282.5847500792,17043.0216388889
282.7033113178,17041.7483055556
282.8218566208,17036.6816388889
282.9403859882,17014.4783055556
283.05889942,17018.4183055556
283.1773969162,17028.1983055556
283.2958784768,17036.9283055556
283.4143441018,17021.5549722222
283.5327937912,17015.0649722222
283.651227545,17016.2049722222
283.7696453632,17008.9816388889
283.8880472458,17004.8583055556
284.0064331928,17016.0616388889
284.1248032042,17020.0883055556
284.24315728,17036.5649722222
284.3614954202,17044.5149722222
284.4798176248,17053.6483055556
284.5981238938,17078.5783055556
284.7164142272,17103.4916388889
284.834688625,17104.4516388889
284.9529470872,17098.8716388889
285.0711896138,17102.9116388889
285.1894162048,17095.0383055556
285.3076268602,17096.3783055556
285.42582158,17094.8216388889
285.5440003642,17096.6216388889
285.6621632128,17092.7983055556
285.7803101258,17095.1483055556
285.8984411032,17094.5683055556
286.016556145,17090.0583055556
286.1346552512,17093.5183055556
286.2527384218,17098.6216388889
286.3708056568,17093.0383055556
286.4888569562,17090.5883055556
286.60689232,17095.9516388889
286.7249117482,17087.7583055556
286.8429152408,17091.1749722222
286.9609027978,17092.8683055556
287.0788744192,17100.7883055556
287.196830105,17122.1683055556
287.3147698552,17111.1016388889
287.4326936698,17096.6449722222
287.5506015488,17101.3183055556
287.6684934922,17099.4283055556
287.7863695,17103.4316388889
287.9042295722,17105.4649722222
288.0220737088,17112.2916388889
288.1399019098,17102.3016388889
288.2577141752,17091.4049722222
288.375510505,17080.3849722222
288.4932908992,17084.1949722222
288.6110553578,17075.9683055556
288.7288038808,17065.0383055556
288.8465364682,17052.9549722222
288.96425312,17044.7416388889
289.0819538362,17045.4883055556
289.1996386168,17061.1716388889
289.3173074618,17080.0883055556
289.4349603712,17084.2016388889
289.552597345,17098.2349722222
289.6702183832,17122.9949722222
289.7878234858,17127.3883055556
289.9054126528,17132.1583055556
290.0229858842,17149.7583055556
290.14054318,17154.3683055556
290.2580845402,17176.6549722222
290.3756099648,17183.9283055556
290.4931194538,17208.0049722222
290.6106130072,17233.8616388889
290.728090625,17243.0649722222
290.8455523072,17264.6283055556
290.9629980538,17293.3583055556
291.0804278648,17304.0183055556
291.1978417402,17325.1549722222
291.31523968,17334.4083055556
291.4326216842,17347.8416388889
291.5499877528,17371.7983055556
291.6673378858,17409.7716388889
291.7846720832,17426.6149722222
291.901990345,17449.3349722222
292.0192926712,17478.5749722222
292.1365790618,17492.0516388889
292.2538495168,17508.7583055556
292.3711040362,17521.1983055556
292.48834262,17537.0783055556
292.6055652682,17559.0316388889
292.7227719808,17579.8916388889
292.8399627578,17605.0383055556
292.9571375992,17626.2883055556
293.074296505,17643.0983055556
293.1914394752,17663.5749722222
293.3085665098,17675.1349722222
293.4256776088,17705.1283055556
293.5427727722,17721.5349722222
293.659852,17756.3816388889
293.7769152922,17776.0316388889
293.8939626488,17810.0849722222
294.0109940698,17824.9349722222
294.1280095552,17852.2449722222
294.245009105,17871.5649722222
294.3619927192,17886.6049722222
294.4789603978,17912.7916388889
294.5959121408,17925.2849722222
294.7128479482,17943.9949722222
294.82976782,17986.7549722222
294.9466717562,17990.8616388889
295.0635597568,18018.2283055556
295.1804318218,18046.5083055556
295.2972879512,18053.4249722222
295.414128145,18067.5216388889
295.5309524032,18108.3649722222
295.6477607258,18136.5849722222
295.7645531128,18150.3249722222
295.8813295642,18177.5983055556
295.99809008,18204.9649722222
296.1148346602,18228.2183055556
296.2315633048,18270.6583055556
296.3482760138,18271.4283055556
296.4649727872,18287.1249722222
296.581653625,18322.5449722222
296.6983185272,18353.3316388889
296.8149674938,18387.1749722222
296.9316005248,18416.5483055556
297.0482176202,18439.4549722222
297.16481878,18453.2716388889
297.2814040042,18477.7216388889
297.3979732928,18514.6716388889
297.5145266458,18527.4716388889
297.6310640632,18536.2349722222
297.747585545,18562.5249722222
