UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142739
Integration Time,1000
Averages,300
Date,10/14/2020 10:50:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17163.9857911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25666666667
181.9732053322,-89.7808755555555
182.1045947288,-93.2342088888888
182.2359681898,-94.6842088888888
182.3673257152,-61.6375422222222
182.498667305,-59.0975422222222
182.6299929592,-61.8042088888888
182.7613026778,-60.6508755555555
182.8925964608,-59.6275422222222
183.0238743082,-58.6808755555555
183.15513622,-61.2208755555555
183.2863821962,-59.7742088888888
183.4176122368,-56.1642088888889
183.5488263418,-54.3342088888889
183.6800245112,-59.7542088888888
183.811206745,-54.1442088888889
183.9423730432,-56.5875422222222
184.0735234058,-56.3808755555555
184.2046578328,-53.4508755555555
184.3357763242,-55.9975422222222
184.46687888,-56.6042088888888
184.5979655002,-53.7775422222222
184.7290361848,-56.3742088888889
184.8600909338,-54.1242088888889
184.9911297472,-52.1742088888888
185.122152625,-55.4408755555555
185.2531595672,-51.4875422222222
185.3841505738,-53.0708755555555
185.5151256448,-51.7808755555555
185.6460847802,-54.3308755555555
185.77702798,-56.1375422222222
185.9079552442,-54.8542088888889
186.0388665728,-53.5275422222222
186.1697619658,-53.6108755555555
186.3006414232,-50.5942088888889
186.431504945,-55.3942088888889
186.5623525312,-53.2408755555555
186.6931841818,-57.2208755555555
186.8239998968,-54.8008755555555
186.9547996762,-48.7542088888889
187.08558352,-54.1508755555555
187.2163514282,-50.6208755555555
187.3471034008,-57.9075422222222
187.4778394378,-56.7775422222222
187.6085595392,-50.8975422222222
187.739263705,-51.3708755555555
187.8699519352,-52.9508755555555
188.0006242298,-53.0008755555555
188.1312805888,-50.4575422222222
188.2619210122,-52.0275422222222
188.3925455,-55.5275422222222
188.5231540522,-54.0042088888889
188.6537466688,-54.4542088888889
188.7843233498,-54.8875422222222
188.9148840952,-52.0142088888889
189.045428905,-53.1008755555555
189.1759577792,-54.1842088888889
189.3064707178,-51.1775422222222
189.4369677208,-54.6808755555555
189.5674487882,-53.6808755555555
189.69791392,-46.2208755555555
189.8283631162,-53.2242088888889
189.9587963768,-54.2208755555555
190.0892137018,-51.9575422222222
190.2196150912,-53.0942088888889
190.350000545,-53.5475422222222
190.4803700632,-53.0508755555555
190.6107236458,-52.1175422222222
190.7410612928,-53.0275422222222
190.8713830042,-45.6908755555555
191.00168878,-51.1808755555555
191.1319786202,-50.9042088888888
191.2622525248,-52.0042088888888
191.3925104938,-46.6375422222222
191.5227525272,-50.4542088888889
191.652978625,-44.0942088888889
191.7831887872,-46.8042088888889
191.9133830138,-49.8708755555555
192.0435613048,-48.8408755555555
192.1737236602,-47.3842088888889
192.30387008,-47.8975422222222
192.4340005642,-50.6808755555555
192.5641151128,-45.5842088888888
192.6942137258,-50.0942088888889
192.8242964032,-44.7408755555555
192.954363145,-45.7575422222222
193.0844139512,-47.0208755555555
193.2144488218,-45.0942088888889
193.3444677568,-47.6842088888889
193.4744707562,-42.9442088888889
193.60445782,-44.9942088888888
193.7344289482,-42.3175422222222
193.8643841408,-41.2675422222222
193.9943233978,-40.1042088888888
194.1242467192,-39.6708755555555
194.254154105,-37.9542088888889
194.3840455552,-39.1908755555555
194.5139210698,-41.9475422222222
194.6437806488,-41.3342088888888
194.7736242922,-40.5075422222222
194.903452,-41.4475422222222
195.0332637722,-30.6975422222222
195.1630596088,-37.8908755555555
195.2928395098,-36.7942088888889
195.4226034752,-30.2475422222222
195.552351505,-34.1275422222222
195.6820835992,-29.8708755555556
195.8117997578,-32.6375422222222
195.9414999808,-31.8775422222222
196.0711842682,-32.7342088888889
196.20085262,-27.3875422222222
196.3305050362,-29.3542088888889
196.4601415168,-24.4375422222222
196.5897620618,-20.9642088888889
196.7193666712,-21.8242088888889
196.848955345,-26.0908755555556
196.9785280832,-26.2908755555556
197.1080848858,-27.5542088888889
197.2376257528,-24.0342088888889
197.3671506842,-22.6675422222222
197.49665968,-19.0542088888889
197.6261527402,-16.7342088888889
197.7556298648,-14.5108755555556
197.8850910538,-13.4442088888889
198.0145363072,-13.1108755555556
198.143965625,-11.2842088888889
198.2733790072,-15.1075422222222
198.4027764538,-9.83087555555556
198.5321579648,-9.26754222222223
198.6615235402,-3.53087555555555
198.79087318,-1.89420888888889
198.9202068842,1.01579111111111
199.0495246528,-1.99420888888889
199.1788264858,0.332457777777777
199.3081123832,-0.267542222222223
199.437382345,0.632457777777777
199.5666363712,-2.03087555555556
199.6958744618,-3.55087555555555
199.8250966168,1.43912444444444
199.9543028362,4.83579111111111
200.08349312,4.31912444444445
200.2126674682,4.53579111111111
200.3418258808,10.7391244444444
200.4709683578,8.94245777777777
200.6000948992,9.12245777777777
200.729205505,7.13579111111111
200.8583001752,13.8891244444444
200.9873789098,16.9224577777778
201.1164417088,16.3857911111111
201.2454885722,21.2391244444444
201.3745195,20.7624577777778
201.5035344922,21.6957911111111
201.6325335488,23.3491244444444
201.7615166698,27.4924577777778
201.8904838552,26.7191244444444
202.019435105,29.5324577777778
202.1483704192,29.4857911111111
202.2772897978,29.3257911111111
202.4061932408,31.5424577777778
202.5350807482,29.5924577777778
202.66395232,35.4324577777778
202.7928079562,34.1624577777778
202.9216476568,40.8924577777778
203.0504714218,40.8924577777778
203.1792792512,40.0557911111111
203.308071145,39.5691244444445
203.4368471032,56.1991244444445
203.5656071258,44.4624577777778
203.6943512128,46.1557911111111
203.8230793642,49.1624577777778
203.95179158,49.3024577777778
204.0804878602,48.6524577777778
204.2091682048,56.0791244444445
204.3378326138,53.3257911111111
204.4664810872,58.7224577777778
204.595113625,57.3657911111112
204.7237302272,61.3124577777778
204.8523308938,64.2724577777778
204.9809156248,63.1591244444445
205.1094844202,68.2724577777778
205.23803728,68.6891244444445
205.3665742042,71.0191244444445
205.4950951928,75.7691244444445
205.6236002458,72.9924577777778
205.7520893632,80.2257911111111
205.880562545,80.5057911111112
206.0090197912,82.8624577777778
206.1374611018,83.0691244444445
206.2658864768,93.1557911111112
206.3942959162,88.5824577777778
206.52268942,88.5524577777778
206.6510669882,92.0024577777778
206.7794286208,99.4924577777778
206.9077743178,97.4924577777778
207.0361040792,103.919124444445
207.164417905,103.315791111111
207.2927157952,105.052457777778
207.4209977498,108.499124444445
207.5492637688,110.865791111111
207.6775138522,116.629124444445
207.805748,115.665791111111
207.9339662122,121.085791111111
208.0621684888,118.882457777778
208.1903548298,124.812457777778
208.3185252352,128.022457777778
208.446679705,131.699124444444
208.5748182392,134.755791111111
208.7029408378,138.412457777778
208.8310475008,140.385791111111
208.9591382282,145.925791111111
209.08721302,145.192457777778
209.2152718762,149.389124444445
209.3433147968,159.555791111111
209.4713417818,156.932457777778
209.5993528312,159.362457777778
209.727347945,162.755791111111
209.8553271232,165.455791111111
209.9832903658,171.312457777778
210.1112376728,171.779124444444
210.2391690442,173.605791111111
210.36708448,175.129124444444
210.4949839802,181.922457777778
210.6228675448,188.725791111111
210.7507351738,194.385791111111
210.8785868672,194.079124444444
211.006422625,200.359124444444
211.1342424472,209.299124444444
211.2620463338,208.739124444444
211.3898342848,217.015791111111
211.5176063002,218.699124444444
211.64536238,226.075791111111
211.7731025242,227.602457777778
211.9008267328,236.172457777778
212.0285350058,240.269124444444
212.1562273432,247.925791111111
212.283903745,257.439124444444
212.4115642112,257.189124444444
212.5392087418,265.112457777778
212.6668373368,270.735791111111
212.7944499962,274.949124444444
212.92204672,280.725791111111
213.0496275082,285.729124444444
213.1771923608,293.582457777778
213.3047412778,301.349124444444
213.4322742592,303.959124444444
213.559791305,311.279124444444
213.6872924152,318.319124444444
213.8147775898,324.119124444444
213.9422468288,330.749124444444
214.0697001322,339.349124444444
214.1971375,343.435791111111
214.3245589322,351.902457777778
214.4519644288,359.469124444444
214.5793539898,366.345791111111
214.7067276152,372.209124444444
214.834085305,381.539124444444
214.9614270592,385.795791111111
215.0887528778,396.092457777778
215.2160627608,400.859124444444
215.3433567082,411.285791111111
215.47063472,419.225791111111
215.5978967962,427.849124444444
215.7251429368,439.275791111111
215.8523731418,446.145791111111
215.9795874112,449.999124444444
216.106785745,458.102457777778
216.2339681432,467.105791111111
216.3611346058,478.542457777778
216.4882851328,485.129124444445
216.6154197242,491.179124444445
216.74253838,505.885791111111
216.8696411002,511.842457777778
216.9967278848,522.045791111111
217.1237987338,528.849124444445
217.2508536472,536.422457777778
217.377892625,551.959124444444
217.5049156672,562.069124444444
217.6319227738,570.292457777778
217.7589139448,579.415791111111
217.8858891802,591.512457777778
218.01284848,603.362457777778
218.1397918442,611.832457777778
218.2667192728,625.652457777778
218.3936307658,636.892457777778
218.5205263232,646.625791111111
218.647405945,661.019124444444
218.7742696312,671.422457777778
218.9011173818,681.452457777778
219.0279491968,693.732457777778
219.1547650762,704.759124444445
219.28156502,717.942457777778
219.4083490282,733.242457777778
219.5351171008,743.832457777778
219.6618692378,757.482457777778
219.7886054392,771.062457777778
219.915325705,782.852457777778
220.0420300352,792.219124444444
220.1687184298,806.705791111111
220.2953908888,820.519124444444
220.4220474122,832.519124444444
220.548688,842.979124444444
220.6753126522,857.659124444444
220.8019213688,875.382457777778
220.9285141498,887.775791111111
221.0550909952,905.219124444444
221.181651905,919.182457777778
221.3081968792,932.492457777778
221.4347259178,950.242457777777
221.5612390208,964.375791111111
221.6877361882,973.659124444444
221.81421742,993.282457777777
221.9406827162,1009.27245777778
222.0671320768,1028.76245777778
222.1935655018,1039.58579111111
222.3199829912,1058.89912444444
222.446384545,1074.54245777778
222.5727701632,1087.91245777778
222.6991398458,1110.02579111111
222.8254935928,1126.47245777778
222.9518314042,1140.95245777778
223.07815328,1161.73579111111
223.2044592202,1179.85579111111
223.3307492248,1199.60579111111
223.4570232938,1214.57912444444
223.5832814272,1231.38245777778
223.709523625,1248.08245777778
223.8357498872,1272.27245777778
223.9619602138,1291.44579111111
224.0881546048,1302.31245777778
224.2143330602,1322.80912444444
224.34049558,1344.63579111111
224.4666421642,1362.71245777778
224.5927728128,1388.97245777778
224.7188875258,1402.21579111111
224.8449863032,1427.12579111111
224.971069145,1445.06245777778
225.0971360512,1463.70245777778
225.2231870218,1489.05579111111
225.3492220568,1511.12579111111
225.4752411562,1537.46912444444
225.60124432,1560.40912444444
225.7272315482,1582.78245777778
225.8532028408,1603.88245777778
225.9791581978,1628.38912444444
226.1050976192,1648.37245777778
226.231021105,1675.73912444444
226.3569286552,1698.45912444444
226.4828202698,1720.24912444444
226.6086959488,1750.28912444444
226.7345556922,1770.26579111111
226.8603995,1799.27579111111
226.9862273722,1825.25912444444
227.1120393088,1851.26579111111
227.2378353098,1876.79245777778
227.3636153752,1896.90912444444
227.489379505,1928.41579111111
227.6151276992,1948.67245777778
227.7408599578,1970.97579111111
227.8665762808,2003.66579111111
227.9922766682,2031.36912444444
228.11796112,2057.11912444444
228.2436296362,2082.62245777778
228.3692822168,2110.57579111111
228.4949188618,2138.01579111111
228.6205395712,2167.11579111111
228.746144345,2204.16579111111
228.8717331832,2227.48245777778
228.9973060858,2252.63245777778
229.1228630528,2281.49912444445
229.2484040842,2314.07912444445
229.37392918,2340.23579111111
229.4994383402,2372.46912444445
229.6249315648,2399.93245777778
229.7504088538,2426.34912444445
229.8758702072,2458.32579111111
230.001315625,2488.83245777778
230.1267451072,2518.51245777778
230.2521586538,2550.89912444445
230.3775562648,2577.62912444445
230.5029379402,2603.03579111111
230.62830368,2631.33912444445
230.7536534842,2661.60579111111
230.8789873528,2692.41245777778
231.0043052858,2729.67579111111
231.1296072832,2753.46245777778
231.254893345,2785.57579111111
231.3801634712,2817.21579111111
231.5054176618,2839.63912444445
231.6306559168,2873.48912444445
231.7558782362,2900.82579111111
231.88108462,2943.59245777778
232.0062750682,2973.07579111111
232.1314495808,3010.83912444445
232.2566081578,3034.82245777778
232.3817507992,3069.96579111111
232.506877505,3091.08245777778
232.6319882752,3121.91912444445
232.7570831098,3156.02579111111
232.8821620088,3191.23579111111
233.0072249722,3224.15579111111
233.132272,3250.04579111111
233.2573030922,3269.96912444445
233.3823182488,3309.04245777778
233.5073174698,3333.28245777778
233.6323007552,3364.63912444445
233.757268105,3378.94245777778
233.8822195192,3412.20579111111
234.0071549978,3440.70912444445
234.1320745408,3472.53245777778
234.2569781482,3492.46912444445
234.38186582,3530.11579111111
234.5067375562,3550.15912444445
234.6315933568,3576.78579111111
234.7564332218,3623.19912444445
234.8812571512,3631.20579111111
235.006065145,3658.01912444445
235.1308572032,3683.64579111111
235.2556333258,3702.51245777778
235.3803935128,3724.31245777778
235.5051377642,3756.82579111111
235.62986608,3778.54912444444
235.7545784602,3790.93912444444
235.8792749048,3814.88912444444
236.0039554138,3840.36912444444
236.1286199872,3857.52579111111
236.253268625,3883.17245777778
236.3779013272,3912.87912444444
236.5025180938,3932.41579111111
236.6271189248,3952.50579111111
236.7517038202,3974.81912444444
236.87627278,3996.16245777778
237.0008258042,4013.71245777778
237.1253628928,4044.82912444444
237.2498840458,4056.17579111111
237.3743892632,4072.63245777778
237.498878545,4097.96579111111
237.6233518912,4114.69579111111
237.7478093018,4133.08579111111
237.8722507768,4154.29912444444
237.9966763162,4163.54245777778
238.12108592,4179.96912444444
238.2454795882,4204.32579111111
238.3698573208,4207.80245777778
238.4942191178,4222.48245777778
238.6185649792,4236.11579111111
238.742894905,4251.89245777778
238.8672088952,4266.36579111111
238.9915069498,4282.82245777778
239.1157890688,4299.39912444444
239.2400552522,4311.67245777777
239.3643055,4324.38912444444
239.4885398122,4337.89579111111
239.6127581888,4347.21579111111
239.7369606298,4370.82245777777
239.8611471352,4374.93245777777
239.985317705,4392.71579111111
240.1094723392,4408.16245777777
240.2336110378,4417.11912444444
240.3577338008,4431.86912444444
240.4818406282,4443.57912444444
240.60593152,4460.46579111111
240.7300064762,4479.02912444444
240.8540654968,4483.46912444444
240.9781085818,4499.65245777777
241.1021357312,4510.58579111111
241.226146945,4528.42912444444
241.3501422232,4542.36245777777
241.4741215658,4551.19245777777
241.5980849728,4566.71912444444
241.7220324442,4576.12245777777
241.84596398,4584.77245777777
241.9698795802,4601.34245777778
242.0937792448,4624.85912444444
242.2176629738,4638.89245777777
242.3415307672,4661.12245777777
242.465382625,4681.23245777777
242.5892185472,4691.24245777777
242.7130385338,4679.62912444444
242.8368425848,4693.76245777777
242.9606307002,4717.63579111111
243.08440288,4740.62579111111
243.2081591242,4767.61579111111
243.3318994328,4794.46245777777
243.4556238058,4818.76579111111
243.5793322432,4836.53912444444
243.703024745,4847.04245777777
243.8267013112,4876.40245777778
243.9503619418,4875.62245777778
244.0740066368,4859.98912444444
244.1976353962,4855.66912444444
244.32124822,4871.62579111111
244.4448451082,4913.68912444444
244.5684260608,4953.86912444444
244.6919910778,4972.27245777778
244.8155401592,5003.29245777778
244.939073305,5021.12912444444
245.0625905152,5052.19579111111
245.1860917898,5070.89245777778
245.3095771288,5084.93245777778
245.4330465322,5117.27912444444
245.5565,5124.91912444444
245.6799375322,5153.89245777778
245.8033591288,5197.12912444444
245.9267647898,5206.75912444444
246.0501545152,5194.67912444444
246.173528305,5183.09912444444
246.2968861592,5211.80912444444
246.4202280778,5261.92579111111
246.5435540608,5321.44912444444
246.6668641082,5372.57245777778
246.79015822,5432.76579111111
246.9134363962,5469.40245777778
247.0366986368,5527.12912444444
247.1599449418,5556.21912444444
247.2831753112,5602.78245777778
247.406389745,5649.03245777778
247.5295882432,5677.46912444444
247.6527708058,5727.76912444444
247.7759374328,5764.34579111111
247.8990881242,5803.33245777778
248.02222288,5850.52912444444
248.1453417002,5889.38579111111
248.2684445848,5932.13579111111
248.3915315338,5981.60579111111
248.5146025472,6005.88245777778
248.637657625,5990.68245777778
248.7606967672,5980.32912444444
248.8837199738,6052.05579111111
249.0067272448,6122.00579111111
249.1297185802,6191.96245777778
249.25269398,6240.84245777778
249.3756534442,6304.12245777778
249.4985969728,6361.20579111111
249.6215245658,6436.28912444444
249.7444362232,6475.15912444444
249.867331945,6561.03912444444
249.9902117312,6613.85912444445
250.1130755818,6679.08912444444
250.2359234968,6754.55245777778
250.3587554762,6792.92579111111
250.48157152,6860.27245777778
250.6043716282,6920.67579111111
250.7271558008,6965.89245777778
250.8499240378,7039.02579111111
250.9726763392,7106.11245777778
251.095412705,7157.19579111111
251.2181331352,7221.63912444444
251.3408376298,7276.42245777778
251.4635261888,7340.13579111111
251.5861988122,7375.77912444444
251.7088555,7388.45579111111
251.8314962522,7424.03245777778
251.9541210688,7524.43245777778
252.0767299498,7606.21579111111
252.1993228952,7688.34579111111
252.321899905,7773.10579111111
252.4444609792,7849.44579111111
252.5670061178,7939.23579111111
252.6895353208,8008.35912444444
252.8120485882,8094.08912444444
252.93454592,8187.41912444445
253.0570273162,8253.91245777778
253.1794927768,8356.26579111111
253.3019423018,8431.51912444444
253.4243758912,8507.57579111111
253.546793545,8583.09912444445
253.6691952632,8660.79245777778
253.7915810458,8726.75245777778
253.9139508928,8807.04245777778
254.0363048042,8887.81912444445
254.15864278,8960.80579111111
254.2809648202,9042.86912444445
254.4032709248,9095.31245777778
254.5255610938,9160.81245777778
254.6478353272,9230.68245777778
254.770093625,9288.58912444445
254.8923359872,9349.19579111111
255.0145624138,9417.87579111111
255.1367729048,9453.58579111111
255.2589674602,9473.14245777778
255.38114608,9541.36912444445
255.5033087642,9637.86579111111
255.6254555128,9733.27579111111
255.7475863258,9814.81912444444
255.8697012032,9914.95245777778
255.991800145,9993.71579111111
256.1138831512,10097.4557911111
256.2359502218,10192.9457911111
256.3580013568,10305.0291244444
256.4800365562,10397.7857911111
256.60205582,10501.7691244444
256.7240591482,10587.1924577778
256.8460465408,10671.9557911111
256.9680179978,10763.4824577778
257.0899735192,10834.9791244444
257.211913105,10911.2057911111
257.3338367552,10989.3657911111
257.4557444698,11057.9191244444
257.5776362488,11115.5957911111
257.6995120922,11179.3957911111
257.821372,11237.6024577778
257.9432159722,11319.1257911111
258.0650440088,11389.7424577778
258.1868561098,11451.9457911111
258.3086522752,11508.7691244444
258.430432505,11567.7057911111
258.5521967992,11637.0924577778
258.6739451578,11701.3091244444
258.7956775808,11777.2924577778
258.9173940682,11847.5724577778
259.03909462,11896.4991244444
259.1607792362,11919.2757911111
259.2824479168,11980.4091244444
259.4041006618,12056.2157911111
259.5257374712,12120.0157911111
259.647358345,12189.5657911111
259.7689632832,12247.3457911111
259.8905522858,12306.8191244444
260.0121253528,12382.3857911111
260.1336824842,12432.6524577778
260.25522368,12494.3657911111
260.3767489402,12544.3091244444
260.4982582648,12590.8457911111
260.6197516538,12647.7291244444
260.7412291072,12697.1191244444
260.862690625,12746.8224577778
260.9841362072,12797.4157911111
261.1055658538,12845.2724577778
261.2269795648,12913.9324577778
261.3483773402,12961.0857911111
261.46975918,13007.0791244444
261.5911250842,13062.6824577778
261.7124750528,13111.2991244444
261.8338090858,13156.9124577778
261.9551271832,13217.6524577778
262.076429345,13279.2657911111
262.1977155712,13320.1924577778
262.3189858618,13364.0424577778
262.4402402168,13394.5424577778
262.5614786362,13423.7057911111
262.68270112,13458.2957911111
262.8039076682,13481.9457911111
262.9250982808,13517.3457911111
263.0462729578,13559.6391244444
263.1674316992,13584.5791244444
263.288574505,13616.2524577778
263.4097013752,13622.1724577778
263.5308123098,13623.6991244444
263.6519073088,13641.3391244444
263.7729863722,13677.9091244444
263.8940495,13710.2291244444
264.0150966922,13724.1357911111
264.1361279488,13760.9857911111
264.2571432698,13788.9357911111
264.3781426552,13823.1024577778
264.499126105,13858.6091244444
264.6200936192,13904.6757911111
264.7410451978,13936.7624577778
264.8619808408,13959.9191244444
264.9829005482,14002.9824577778
265.10380432,14013.5191244444
265.2246921562,14039.9157911111
265.3455640568,14065.7691244444
265.4664200218,14092.2824577778
265.5872600512,14105.8224577778
265.708084145,14140.9824577778
265.8288923032,14150.8957911111
265.9496845258,14176.1291244444
266.0704608128,14200.5524577778
266.1912211642,14208.5057911111
266.31196558,14213.3857911111
266.4326940602,14216.5257911111
266.5534066048,14223.3091244444
266.6741032138,14232.5824577778
266.7947838872,14237.0157911111
266.915448625,14236.1191244444
267.0360974272,14227.1391244444
267.1567302938,14227.6057911111
267.2773472248,14232.4957911111
267.3979482202,14242.9591244444
267.51853328,14232.7291244444
267.6391024042,14249.7624577778
267.7596555928,14276.5824577778
267.8801928458,14280.7524577778
268.0007141632,14288.5424577778
268.121219545,14312.1524577778
268.2417089912,14315.5724577778
268.3621825018,14322.2424577778
268.4826400768,14354.2824577778
268.6030817162,14369.1457911111
268.72350742,14378.2657911111
268.8439171882,14391.8591244444
268.9643110208,14405.0257911111
269.0846889178,14419.4324577778
269.2050508792,14416.0157911111
269.325396905,14417.4424577778
269.4457269952,14428.7557911111
269.5660411498,14431.8191244444
269.6863393688,14441.0524577778
269.8066216522,14455.5257911111
269.926888,14459.6491244444
270.0471384122,14464.1991244444
270.1673728888,14473.3224577778
270.2875914298,14475.4591244444
270.4077940352,14483.4557911111
270.527980705,14486.3024577778
270.6481514392,14489.2391244444
270.7683062378,14498.1191244444
270.8884451008,14498.3624577778
271.0085680282,14489.9824577778
271.12867502,14503.4591244444
271.2487660762,14496.6891244444
271.3688411968,14502.5091244444
271.4889003818,14506.6557911111
271.6089436312,14507.9691244444
271.728970945,14514.7124577778
271.8489823232,14512.7324577778
271.9689777658,14505.1157911111
272.0889572728,14522.0657911111
272.2089208442,14524.2057911111
272.32886848,14538.8357911111
272.4488001802,14535.8157911111
272.5687159448,14549.3924577778
272.6886157738,14570.0424577778
272.8084996672,14580.2357911111
272.928367625,14591.9257911111
273.0482196472,14623.8291244444
273.1680557338,14620.5091244444
273.2878758848,14640.3924577778
273.4076801002,14637.2657911111
273.52746838,14626.9557911111
273.6472407242,14632.0957911111
273.7669971328,14645.3757911111
273.8867376058,14646.5924577778
274.0064621432,14650.9057911111
274.126170745,14648.2957911111
274.2458634112,14661.3991244444
274.3655401418,14668.8391244444
274.4852009368,14677.5791244444
274.6048457962,14702.3924577778
274.72447472,14697.0657911111
274.8440877082,14706.7524577778
274.9636847608,14723.4024577778
275.0832658778,14745.1257911111
275.2028310592,14750.2991244444
275.322380305,14743.4691244444
275.4419136152,14774.1557911111
275.5614309898,14763.3291244444
275.6809324288,14771.3357911111
275.8004179322,14774.5124577778
275.9198875,14787.2457911111
276.0393411322,14778.6991244444
276.1587788288,14757.8791244444
276.2782005898,14768.7424577778
276.3976064152,14787.4991244444
276.516996305,14775.6157911111
276.6363702592,14792.7157911111
276.7557282778,14796.3624577778
276.8750703608,14803.7657911111
276.9943965082,14823.4057911111
277.11370672,14835.1124577778
277.2330009962,14842.1824577778
277.3522793368,14856.1424577778
277.4715417418,14867.4624577778
277.5907882112,14870.0557911111
277.710018745,14880.1991244444
277.8292333432,14893.6657911111
277.9484320058,14900.3124577778
278.0676147328,14897.1857911111
278.1867815242,14905.5624577778
278.30593238,14900.2091244444
278.4250673002,14920.5924577778
278.5441862848,14925.8724577778
278.6632893338,14940.6091244444
278.7823764472,14940.4724577778
278.901447625,14956.1457911111
279.0205028672,14972.4957911111
279.1395421738,14986.0824577778
279.2585655448,14987.1924577778
279.3775729802,14991.7824577778
279.49656448,14996.9591244444
279.6155400442,15008.4357911111
279.7344996728,15022.0124577778
279.8534433658,15022.9224577778
279.9723711232,15031.3257911111
280.091282945,15030.6557911111
280.2101788312,15029.5724577778
280.3290587818,15034.5424577778
280.4479227968,15028.2424577778
280.5667708762,15009.4924577778
280.68560302,15030.9457911111
280.8044192282,15030.3424577778
280.9232195008,15046.8057911111
281.0420038378,15053.6657911111
281.1607722392,15057.9491244444
281.279524705,15078.7991244444
281.3982612352,15082.8924577778
281.5169818298,15097.8091244444
281.6356864888,15116.3657911111
281.7543752122,15130.8091244444
281.873048,15134.4491244444
281.9917048522,15140.2757911111
282.1103457688,15155.6357911111
282.2289707498,15152.2257911111
282.3475797952,15160.9657911111
282.466172905,15173.5191244444
282.5847500792,15178.8357911111
282.7033113178,15181.2591244444
282.8218566208,15174.3724577778
282.9403859882,15159.8357911111
283.05889942,15160.6824577778
283.1773969162,15176.4591244444
283.2958784768,15178.7224577778
283.4143441018,15165.5424577778
283.5327937912,15151.2291244444
283.651227545,15163.7191244444
283.7696453632,15151.1424577778
283.8880472458,15163.6291244444
284.0064331928,15177.3824577778
284.1248032042,15172.2757911111
284.24315728,15178.9757911111
284.3614954202,15189.1757911111
284.4798176248,15197.9857911111
284.5981238938,15218.5157911111
284.7164142272,15243.6591244444
284.834688625,15246.7024577778
284.9529470872,15238.8124577778
285.0711896138,15237.7124577778
285.1894162048,15231.1057911111
285.3076268602,15230.9191244444
285.42582158,15235.1057911111
285.5440003642,15241.4024577778
285.6621632128,15235.8591244444
285.7803101258,15242.3057911111
285.8984411032,15240.9024577778
286.016556145,15231.4491244444
286.1346552512,15232.0891244444
286.2527384218,15246.6357911111
286.3708056568,15236.9824577778
286.4888569562,15239.1857911111
286.60689232,15244.7457911111
286.7249117482,15231.9157911111
286.8429152408,15238.7324577778
286.9609027978,15245.4257911111
287.0788744192,15254.5457911111
287.196830105,15273.8724577778
287.3147698552,15248.4291244444
287.4326936698,15245.6257911111
287.5506015488,15257.5257911111
287.6684934922,15250.8057911111
287.7863695,15254.2791244444
287.9042295722,15256.2824577778
288.0220737088,15262.3057911111
288.1399019098,15258.6624577778
288.2577141752,15252.6624577778
288.375510505,15241.2424577778
288.4932908992,15240.4424577778
288.6110553578,15231.9324577778
288.7288038808,15221.6557911111
288.8465364682,15211.6724577778
288.96425312,15204.6491244444
289.0819538362,15206.8724577778
289.1996386168,15222.2124577778
289.3173074618,15244.4991244444
289.4349603712,15249.5057911111
289.552597345,15252.8324577778
289.6702183832,15273.7424577778
289.7878234858,15284.6757911111
289.9054126528,15291.1157911111
290.0229858842,15309.9491244444
290.14054318,15318.7757911111
290.2580845402,15333.7357911111
290.3756099648,15349.8291244444
290.4931194538,15366.8391244444
290.6106130072,15386.6624577778
290.728090625,15403.4724577778
290.8455523072,15420.6391244444
290.9629980538,15435.7524577778
291.0804278648,15439.3657911111
291.1978417402,15470.6124577778
291.31523968,15479.4457911111
291.4326216842,15492.8691244444
291.5499877528,15514.8791244444
291.6673378858,15548.4557911111
291.7846720832,15558.0624577778
291.901990345,15581.9191244444
292.0192926712,15604.8757911111
292.1365790618,15623.1624577778
292.2538495168,15634.7891244444
292.3711040362,15649.3291244444
292.48834262,15672.6124577778
292.6055652682,15693.6391244444
292.7227719808,15715.4591244444
292.8399627578,15737.2124577778
292.9571375992,15758.1991244444
293.074296505,15775.7257911111
293.1914394752,15784.3591244444
293.3085665098,15798.0957911111
293.4256776088,15822.7324577778
293.5427727722,15833.3524577778
293.659852,15861.7924577778
293.7769152922,15886.0957911111
293.8939626488,15919.8624577778
294.0109940698,15937.3524577778
294.1280095552,15956.4357911111
294.245009105,15975.7924577778
294.3619927192,15997.1191244444
294.4789603978,16017.6791244444
294.5959121408,16031.6857911111
294.7128479482,16050.6824577778
294.82976782,16082.1457911111
294.9466717562,16098.4591244444
295.0635597568,16122.2324577778
295.1804318218,16150.7424577778
295.2972879512,16162.9791244444
295.414128145,16177.6324577778
295.5309524032,16204.5424577778
295.6477607258,16225.4191244444
295.7645531128,16241.2824577778
295.8813295642,16248.4824577778
295.99809008,16278.8191244444
296.1148346602,16308.2157911111
296.2315633048,16363.5391244444
296.3482760138,16347.5124577778
296.4649727872,16373.5357911111
296.581653625,16406.5224577778
296.6983185272,16440.1591244444
296.8149674938,16468.6791244444
296.9316005248,16496.8657911111
297.0482176202,16512.6891244444
297.16481878,16513.3024577778
297.2814040042,16544.5257911111
297.3979732928,16573.3291244444
297.5145266458,16584.7224577778
297.6310640632,16596.2457911111
