UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139630
Integration Time,1000
Averages,300
Date,10/4/2020 2:57:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14537.5127011111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.67
181.9732053322,-88.2739655555555
182.1045947288,-91.5906322222222
182.2359681898,-93.3839655555555
182.3673257152,-61.6706322222222
182.498667305,-59.1906322222223
182.6299929592,-61.9272988888889
182.7613026778,-60.9739655555556
182.8925964608,-59.5972988888889
183.0238743082,-58.2506322222223
183.15513622,-61.6506322222222
183.2863821962,-60.0372988888889
183.4176122368,-56.7872988888889
183.5488263418,-54.5206322222222
183.6800245112,-59.9972988888889
183.811206745,-54.1339655555556
183.9423730432,-57.0039655555556
184.0735234058,-56.7072988888889
184.2046578328,-53.4839655555556
184.3357763242,-56.3639655555556
184.46687888,-56.9806322222222
184.5979655002,-53.5939655555556
184.7290361848,-56.9739655555556
184.8600909338,-53.9972988888889
184.9911297472,-52.7506322222222
185.122152625,-55.5606322222222
185.2531595672,-51.7172988888889
185.3841505738,-53.9139655555556
185.5151256448,-51.8472988888889
185.6460847802,-54.6072988888889
185.77702798,-56.4572988888889
185.9079552442,-55.5039655555556
186.0388665728,-54.0006322222222
186.1697619658,-53.9206322222222
186.3006414232,-51.0839655555556
186.431504945,-55.6839655555556
186.5623525312,-53.0772988888889
186.6931841818,-57.5039655555556
186.8239998968,-55.0639655555555
186.9547996762,-49.1172988888889
187.08558352,-54.3639655555556
187.2163514282,-50.7072988888889
187.3471034008,-58.2606322222223
187.4778394378,-56.9106322222222
187.6085595392,-50.7706322222222
187.739263705,-51.3272988888889
187.8699519352,-53.3439655555556
188.0006242298,-53.3506322222222
188.1312805888,-51.0106322222222
188.2619210122,-52.6239655555556
188.3925455,-55.8339655555556
188.5231540522,-54.4139655555556
188.6537466688,-54.8806322222222
188.7843233498,-55.6206322222222
188.9148840952,-52.7106322222222
189.045428905,-53.1206322222222
189.1759577792,-54.6339655555556
189.3064707178,-51.7539655555556
189.4369677208,-54.9539655555555
189.5674487882,-54.2672988888889
189.69791392,-47.3572988888889
189.8283631162,-53.5039655555556
189.9587963768,-54.5506322222222
190.0892137018,-52.2772988888889
190.2196150912,-53.6172988888889
190.350000545,-53.9906322222222
190.4803700632,-53.5339655555556
190.6107236458,-52.2706322222222
190.7410612928,-53.4172988888889
190.8713830042,-45.9839655555556
191.00168878,-51.8872988888889
191.1319786202,-51.4906322222222
191.2622525248,-53.3839655555556
191.3925104938,-47.5806322222222
191.5227525272,-50.9706322222222
191.652978625,-44.6972988888889
191.7831887872,-47.6272988888889
191.9133830138,-50.1706322222222
192.0435613048,-49.4539655555556
192.1737236602,-47.9339655555556
192.30387008,-48.2739655555556
192.4340005642,-51.5739655555556
192.5641151128,-46.8572988888889
192.6942137258,-51.0606322222222
192.8242964032,-45.7039655555556
192.954363145,-47.3506322222222
193.0844139512,-47.7306322222222
193.2144488218,-46.1239655555556
193.3444677568,-48.4172988888889
193.4744707562,-43.5406322222222
193.60445782,-45.6639655555556
193.7344289482,-43.4506322222222
193.8643841408,-41.9672988888889
193.9943233978,-41.6439655555556
194.1242467192,-40.8372988888889
194.254154105,-39.7539655555556
194.3840455552,-40.7939655555556
194.5139210698,-43.2039655555556
194.6437806488,-42.7372988888889
194.7736242922,-41.7772988888889
194.903452,-42.8272988888889
195.0332637722,-32.4906322222222
195.1630596088,-39.6972988888889
195.2928395098,-38.9172988888889
195.4226034752,-32.4106322222222
195.552351505,-36.3539655555556
195.6820835992,-32.8739655555556
195.8117997578,-34.8406322222222
195.9414999808,-34.9039655555556
196.0711842682,-35.1472988888889
196.20085262,-30.4106322222222
196.3305050362,-32.5606322222222
196.4601415168,-27.4139655555556
196.5897620618,-24.4672988888889
196.7193666712,-25.0439655555556
196.848955345,-29.4106322222222
196.9785280832,-30.1506322222222
197.1080848858,-31.2006322222222
197.2376257528,-27.4372988888889
197.3671506842,-26.7139655555556
197.49665968,-23.2906322222222
197.6261527402,-21.5572988888889
197.7556298648,-19.2706322222222
197.8850910538,-18.6106322222222
198.0145363072,-17.3506322222222
198.143965625,-15.6006322222222
198.2733790072,-19.8139655555556
198.4027764538,-15.2239655555556
198.5321579648,-15.2172988888889
198.6615235402,-9.81396555555555
198.79087318,-8.58729888888888
198.9202068842,-6.29729888888889
199.0495246528,-8.96729888888888
199.1788264858,-6.66063222222222
199.3081123832,-7.65729888888889
199.437382345,-6.43396555555556
199.5666363712,-8.88063222222222
199.6958744618,-9.76396555555555
199.8250966168,-5.65063222222222
199.9543028362,-2.28729888888889
200.08349312,-3.91396555555555
200.2126674682,-3.34063222222222
200.3418258808,2.35603444444445
200.4709683578,0.622701111111113
200.6000948992,1.66936777777778
200.729205505,-0.317298888888887
200.8583001752,6.05936777777778
200.9873789098,8.68603444444445
201.1164417088,7.35270111111111
201.2454885722,12.4393677777778
201.3745195,11.9593677777778
201.5035344922,11.5260344444445
201.6325335488,13.3260344444444
201.7615166698,17.0560344444444
201.8904838552,16.2327011111111
202.019435105,18.5093677777778
202.1483704192,19.2460344444444
202.2772897978,19.4527011111111
202.4061932408,20.6427011111111
202.5350807482,18.8460344444444
202.66395232,24.5727011111111
202.7928079562,22.5660344444444
202.9216476568,29.2527011111111
203.0504714218,28.9793677777778
203.1792792512,28.1293677777778
203.308071145,27.6693677777778
203.4368471032,42.7727011111111
203.5656071258,31.6660344444444
203.6943512128,33.7260344444444
203.8230793642,36.7727011111111
203.95179158,36.4460344444444
204.0804878602,35.7293677777777
204.2091682048,42.5927011111111
204.3378326138,40.4393677777778
204.4664810872,46.0860344444444
204.595113625,44.2960344444444
204.7237302272,47.8127011111111
204.8523308938,50.9060344444444
204.9809156248,48.7427011111111
205.1094844202,53.8860344444444
205.23803728,54.3127011111111
205.3665742042,56.0960344444444
205.4950951928,60.0593677777778
205.6236002458,57.1060344444444
205.7520893632,63.1327011111111
205.880562545,63.9127011111111
206.0090197912,65.0493677777778
206.1374611018,65.8227011111111
206.2658864768,75.0660344444444
206.3942959162,71.1393677777778
206.52268942,71.4060344444444
206.6510669882,74.3760344444444
206.7794286208,80.5160344444444
206.9077743178,78.6593677777778
207.0361040792,84.4193677777778
207.164417905,83.4427011111111
207.2927157952,85.6227011111111
207.4209977498,87.3027011111111
207.5492637688,90.2827011111111
207.6775138522,96.3593677777778
207.805748,95.0327011111111
207.9339662122,101.142701111111
208.0621684888,98.2893677777778
208.1903548298,104.196034444444
208.3185252352,105.992701111111
208.446679705,109.296034444444
208.5748182392,112.536034444444
208.7029408378,114.892701111111
208.8310475008,116.216034444444
208.9591382282,121.219367777778
209.08721302,119.376034444444
209.2152718762,123.279367777778
209.3433147968,132.772701111111
209.4713417818,130.162701111111
209.5993528312,132.236034444444
209.727347945,135.056034444444
209.8553271232,138.056034444444
209.9832903658,143.869367777778
210.1112376728,145.136034444444
210.2391690442,146.306034444444
210.36708448,148.266034444444
210.4949839802,154.339367777778
210.6228675448,160.149367777778
210.7507351738,165.849367777778
210.8785868672,163.846034444444
211.006422625,169.256034444444
211.1342424472,176.996034444444
211.2620463338,176.012701111111
211.3898342848,183.402701111111
211.5176063002,185.469367777778
211.64536238,191.552701111111
211.7731025242,191.449367777778
211.9008267328,198.952701111111
212.0285350058,201.552701111111
212.1562273432,208.346034444444
212.283903745,216.172701111111
212.4115642112,215.932701111111
212.5392087418,222.192701111111
212.6668373368,227.039367777778
212.7944499962,228.692701111111
212.92204672,234.792701111111
213.0496275082,237.772701111111
213.1771923608,244.606034444444
213.3047412778,253.022701111111
213.4322742592,253.002701111111
213.559791305,260.389367777778
213.6872924152,266.842701111111
213.8147775898,270.809367777778
213.9422468288,276.689367777778
214.0697001322,283.856034444445
214.1971375,288.132701111111
214.3245589322,294.466034444445
214.4519644288,300.072701111111
214.5793539898,306.716034444444
214.7067276152,310.892701111111
214.834085305,316.262701111111
214.9614270592,322.026034444445
215.0887528778,330.662701111111
215.2160627608,333.766034444445
215.3433567082,343.002701111111
215.47063472,348.769367777778
215.5978967962,356.046034444445
215.7251429368,365.822701111111
215.8523731418,371.612701111111
215.9795874112,373.609367777778
216.106785745,380.029367777778
216.2339681432,389.426034444445
216.3611346058,401.052701111111
216.4882851328,405.162701111111
216.6154197242,409.369367777778
216.74253838,420.152701111111
216.8696411002,425.752701111111
216.9967278848,434.076034444445
217.1237987338,440.706034444445
217.2508536472,446.289367777778
217.377892625,458.469367777778
217.5049156672,467.592701111111
217.6319227738,471.726034444445
217.7589139448,479.319367777778
217.8858891802,489.449367777778
218.01284848,498.386034444445
218.1397918442,506.759367777778
218.2667192728,519.359367777778
218.3936307658,528.879367777778
218.5205263232,536.052701111111
218.647405945,548.672701111111
218.7742696312,558.672701111111
218.9011173818,565.299367777778
219.0279491968,575.876034444444
219.1547650762,585.129367777778
219.28156502,596.669367777778
219.4083490282,608.799367777778
219.5351171008,616.156034444444
219.6618692378,627.839367777778
219.7886054392,637.296034444444
219.915325705,649.956034444444
220.0420300352,655.956034444444
220.1687184298,667.596034444444
220.2953908888,679.789367777777
220.4220474122,690.632701111111
220.548688,700.416034444444
220.6753126522,710.886034444444
220.8019213688,724.666034444444
220.9285141498,734.49270111111
221.0550909952,749.08270111111
221.181651905,760.129367777777
221.3081968792,770.30270111111
221.4347259178,786.999367777777
221.5612390208,798.589367777777
221.6877361882,805.24270111111
221.81421742,820.276034444444
221.9406827162,834.709367777777
222.0671320768,849.186034444444
222.1935655018,859.359367777777
222.3199829912,874.559367777777
222.446384545,887.82270111111
222.5727701632,898.379367777777
222.6991398458,917.01270111111
222.8254935928,929.346034444444
222.9518314042,941.84270111111
223.07815328,957.769367777777
223.2044592202,973.946034444443
223.3307492248,989.676034444444
223.4570232938,1000.06603444444
223.5832814272,1015.64603444444
223.709523625,1029.82270111111
223.8357498872,1048.80270111111
223.9619602138,1065.64603444444
224.0881546048,1074.25936777778
224.2143330602,1091.57270111111
224.34049558,1107.93270111111
224.4666421642,1119.20270111111
224.5927728128,1143.77603444444
224.7188875258,1153.01936777778
224.8449863032,1174.79603444444
224.971069145,1190.11603444444
225.0971360512,1204.28936777778
225.2231870218,1225.25270111111
225.3492220568,1241.51270111111
225.4752411562,1261.99603444444
225.60124432,1282.55270111111
225.7272315482,1302.21603444444
225.8532028408,1318.06603444444
225.9791581978,1336.82603444444
226.1050976192,1351.76603444444
226.231021105,1374.22936777778
226.3569286552,1392.36270111111
226.4828202698,1409.38936777778
226.6086959488,1436.26603444444
226.7345556922,1450.31603444444
226.8603995,1473.38270111111
226.9862273722,1496.22603444444
227.1120393088,1514.27270111111
227.2378353098,1535.64603444444
227.3636153752,1554.09603444444
227.489379505,1581.63603444444
227.6151276992,1596.24936777778
227.7408599578,1611.03603444444
227.8665762808,1639.47603444444
227.9922766682,1659.18603444444
228.11796112,1682.48603444444
228.2436296362,1702.42936777778
228.3692822168,1726.30270111111
228.4949188618,1746.58936777778
228.6205395712,1772.35603444444
228.746144345,1799.01603444444
228.8717331832,1818.57936777778
228.9973060858,1839.05603444444
229.1228630528,1865.78270111111
229.2484040842,1890.75270111111
229.37392918,1910.78936777778
229.4994383402,1938.93603444444
229.6249315648,1957.32270111111
229.7504088538,1982.96603444444
229.8758702072,2009.69936777778
230.001315625,2033.21270111111
230.1267451072,2053.40936777778
230.2521586538,2081.27270111111
230.3775562648,2104.96936777778
230.5029379402,2121.11603444445
230.62830368,2144.60603444445
230.7536534842,2169.84936777778
230.8789873528,2195.58603444444
231.0043052858,2225.70936777778
231.1296072832,2243.09936777778
231.254893345,2269.81270111111
231.3801634712,2294.84603444445
231.5054176618,2315.70603444445
231.6306559168,2339.30936777778
231.7558782362,2359.11936777778
231.88108462,2396.33603444444
232.0062750682,2421.25270111111
232.1314495808,2448.70270111111
232.2566081578,2467.92270111111
232.3817507992,2495.84936777778
232.506877505,2512.43270111111
232.6319882752,2539.88936777778
232.7570831098,2567.25603444445
232.8821620088,2594.68270111111
233.0072249722,2618.03936777778
233.132272,2636.63270111111
233.2573030922,2654.28270111111
233.3823182488,2685.49603444445
233.5073174698,2706.85936777778
233.6323007552,2730.80270111111
233.757268105,2741.40270111111
233.8822195192,2763.59270111111
234.0071549978,2788.03270111111
234.1320745408,2815.00603444445
234.2569781482,2827.53936777778
234.38186582,2861.53936777778
234.5067375562,2873.00270111111
234.6315933568,2893.52270111111
234.7564332218,2932.49936777778
234.8812571512,2936.49270111111
235.006065145,2954.74936777778
235.1308572032,2976.94936777778
235.2556333258,2989.51603444444
235.3803935128,3008.76603444444
235.5051377642,3033.42270111111
235.62986608,3053.25270111111
235.7545784602,3060.85603444445
235.8792749048,3079.32603444444
236.0039554138,3100.73270111111
236.1286199872,3110.94270111111
236.253268625,3127.56270111111
236.3779013272,3151.04603444444
236.5025180938,3166.19603444444
236.6271189248,3177.79603444444
236.7517038202,3198.12603444444
236.87627278,3216.09270111111
237.0008258042,3226.52603444445
237.1253628928,3251.36936777778
237.2498840458,3259.04270111111
237.3743892632,3273.79936777778
237.498878545,3289.76270111111
237.6233518912,3306.84270111111
237.7478093018,3313.98603444445
237.8722507768,3328.86270111111
237.9966763162,3336.60603444445
238.12108592,3350.88603444445
238.2454795882,3368.53936777778
238.3698573208,3363.68603444445
238.4942191178,3382.10270111111
238.6185649792,3390.00270111111
238.742894905,3398.30603444445
238.8672088952,3409.86603444445
238.9915069498,3424.96270111111
239.1157890688,3434.80603444445
239.2400552522,3438.80936777778
239.3643055,3449.89936777778
239.4885398122,3459.17270111111
239.6127581888,3469.07936777778
239.7369606298,3482.69936777778
239.8611471352,3484.03270111111
239.985317705,3501.27270111111
240.1094723392,3508.79936777778
240.2336110378,3518.66936777778
240.3577338008,3528.52270111111
240.4818406282,3535.55603444445
240.60593152,3547.71603444445
240.7300064762,3564.78270111111
240.8540654968,3557.96936777778
240.9781085818,3574.01270111111
241.1021357312,3579.52270111111
241.226146945,3597.43603444445
241.3501422232,3605.00936777778
241.4741215658,3609.81936777778
241.5980849728,3620.45270111111
241.7220324442,3626.58270111111
241.84596398,3634.45936777778
241.9698795802,3644.97270111111
242.0937792448,3658.94270111111
242.2176629738,3673.77270111111
242.3415307672,3693.10603444445
242.465382625,3707.89603444445
242.5892185472,3708.91603444445
242.7130385338,3696.49270111111
242.8368425848,3712.10603444445
242.9606307002,3729.16936777778
243.08440288,3743.93936777778
243.2081591242,3766.25603444445
243.3318994328,3786.69936777778
243.4556238058,3804.33936777778
243.5793322432,3814.59936777778
243.703024745,3822.48936777778
243.8267013112,3846.77603444445
243.9503619418,3842.52603444445
244.0740066368,3825.80270111111
244.1976353962,3823.99603444445
244.32124822,3837.69603444445
244.4448451082,3868.77603444445
244.5684260608,3901.68936777778
244.6919910778,3917.17270111111
244.8155401592,3942.64270111111
244.939073305,3957.31936777778
245.0625905152,3981.21270111111
245.1860917898,3989.57603444444
245.3095771288,4002.41603444444
245.4330465322,4028.39603444444
245.5565,4029.12270111111
245.6799375322,4057.07936777778
245.8033591288,4089.60936777778
245.9267647898,4093.53270111111
246.0501545152,4079.37603444444
246.173528305,4073.01270111111
246.2968861592,4096.83936777778
246.4202280778,4134.39603444445
246.5435540608,4185.82936777778
246.6668641082,4225.08270111111
246.79015822,4271.97936777778
246.9134363962,4300.93936777778
247.0366986368,4351.83936777778
247.1599449418,4370.03936777778
247.2831753112,4408.82270111111
247.406389745,4446.81270111111
247.5295882432,4466.21270111111
247.6527708058,4507.18603444445
247.7759374328,4531.74603444445
247.8990881242,4559.30603444444
248.02222288,4600.96603444444
248.1453417002,4632.85603444444
248.2684445848,4665.13603444444
248.3915315338,4706.13936777778
248.5146025472,4723.66270111111
248.637657625,4703.66603444444
248.7606967672,4703.20270111111
248.8837199738,4759.49270111111
249.0067272448,4818.28270111111
249.1297185802,4874.89603444444
249.25269398,4916.57603444444
249.3756534442,4963.89603444444
249.4985969728,5008.68936777778
249.6215245658,5070.81936777778
249.7444362232,5105.92603444445
249.867331945,5172.91603444444
249.9902117312,5208.14270111111
250.1130755818,5262.90603444444
250.2359234968,5325.54270111111
250.3587554762,5360.50936777778
250.48157152,5407.41936777778
250.6043716282,5455.24936777778
250.7271558008,5490.31603444444
250.8499240378,5549.30603444444
250.9726763392,5606.33270111111
251.095412705,5648.72603444444
251.2181331352,5697.15270111111
251.3408376298,5743.80603444444
251.4635261888,5795.87270111111
251.5861988122,5823.13270111111
251.7088555,5827.10603444444
251.8314962522,5859.60936777778
251.9541210688,5940.07270111111
252.0767299498,6008.34603444444
252.1993228952,6075.32270111111
252.321899905,6144.94603444444
252.4444609792,6199.94603444445
252.5670061178,6274.72936777778
252.6895353208,6332.71936777778
252.8120485882,6408.74936777778
252.93454592,6475.97270111111
253.0570273162,6536.78936777778
253.1794927768,6616.41936777778
253.3019423018,6674.40270111111
253.4243758912,6739.18270111111
253.546793545,6800.72936777778
253.6691952632,6864.85603444445
253.7915810458,6914.07603444445
253.9139508928,6980.12270111111
254.0363048042,7039.75603444444
254.15864278,7103.83603444444
254.2809648202,7170.90936777778
254.4032709248,7218.30936777778
254.5255610938,7273.27603444445
254.6478353272,7328.00270111111
254.770093625,7372.41603444444
254.8923359872,7422.54270111111
255.0145624138,7476.33603444445
255.1367729048,7503.39270111111
255.2589674602,7523.09603444445
255.38114608,7583.26270111111
255.5033087642,7660.53936777778
255.6254555128,7738.83270111111
255.7475863258,7802.12936777778
255.8697012032,7882.69603444445
255.991800145,7952.89936777778
256.1138831512,8037.85936777778
256.2359502218,8111.12936777778
256.3580013568,8205.71936777778
256.4800365562,8278.03603444445
256.60205582,8372.24270111111
256.7240591482,8436.50936777778
256.8460465408,8505.26270111111
256.9680179978,8573.12270111111
257.0899735192,8641.15270111111
257.211913105,8694.92936777778
257.3338367552,8758.51270111111
257.4557444698,8816.90603444444
257.5776362488,8870.41270111111
257.6995120922,8926.17603444444
257.821372,8974.16270111111
257.9432159722,9035.54603444445
258.0650440088,9090.05936777778
258.1868561098,9142.05270111111
258.3086522752,9201.68270111111
258.430432505,9244.07936777778
258.5521967992,9297.56936777778
258.6739451578,9353.08603444445
258.7956775808,9416.87603444445
258.9173940682,9465.86936777778
259.03909462,9502.60936777778
259.1607792362,9519.74936777778
259.2824479168,9569.85270111111
259.4041006618,9638.77270111111
259.5257374712,9694.71270111111
259.647358345,9747.98603444445
259.7689632832,9800.87270111111
259.8905522858,9852.62936777778
260.0121253528,9906.12936777778
260.1336824842,9943.70603444445
260.25522368,9999.28603444445
260.3767489402,10038.0093677778
260.4982582648,10091.8127011111
260.6197516538,10128.4727011111
260.7412291072,10172.1693677778
260.862690625,10216.1893677778
260.9841362072,10258.3860344444
261.1055658538,10304.6360344444
261.2269795648,10357.6627011111
261.3483773402,10392.7160344444
261.46975918,10432.7327011111
261.5911250842,10472.9460344444
261.7124750528,10513.6260344444
261.8338090858,10543.5227011111
261.9551271832,10588.8493677778
262.076429345,10649.6027011111
262.1977155712,10682.8893677778
262.3189858618,10717.9627011111
262.4402402168,10747.2493677778
262.5614786362,10775.3793677778
262.68270112,10801.8827011111
262.8039076682,10815.2227011111
262.9250982808,10848.6227011111
263.0462729578,10880.2027011111
263.1674316992,10898.7627011111
263.288574505,10924.4660344444
263.4097013752,10940.9260344444
263.5308123098,10942.6060344444
263.6519073088,10957.8127011111
263.7729863722,10984.7160344444
263.8940495,11009.3993677778
264.0150966922,11028.6560344444
264.1361279488,11056.3427011111
264.2571432698,11086.1360344444
264.3781426552,11119.3693677778
264.499126105,11153.6027011111
264.6200936192,11185.4427011111
264.7410451978,11209.2060344444
264.8619808408,11237.7560344445
264.9829005482,11268.9093677778
265.10380432,11282.3427011111
265.2246921562,11303.9260344445
265.3455640568,11326.8127011111
265.4664200218,11347.2560344445
265.5872600512,11356.4127011111
265.708084145,11382.9493677778
265.8288923032,11395.5360344444
265.9496845258,11414.1593677778
266.0704608128,11428.3727011111
266.1912211642,11434.1760344445
266.31196558,11445.4660344444
266.4326940602,11447.5193677778
266.5534066048,11459.3660344444
266.6741032138,11477.5727011111
266.7947838872,11480.9993677778
266.915448625,11479.5827011111
267.0360974272,11471.7593677778
267.1567302938,11471.8060344444
267.2773472248,11472.9060344444
267.3979482202,11485.9127011111
267.51853328,11484.8527011111
267.6391024042,11504.4793677778
267.7596555928,11520.5327011111
267.8801928458,11533.1693677778
268.0007141632,11536.4193677778
268.121219545,11563.2893677778
268.2417089912,11563.2727011111
268.3621825018,11573.0027011111
268.4826400768,11593.9427011111
268.6030817162,11598.9393677778
268.72350742,11611.5293677778
268.8439171882,11630.5560344444
268.9643110208,11640.7927011111
269.0846889178,11652.8860344444
269.2050508792,11654.1060344444
269.325396905,11653.6460344444
269.4457269952,11660.9227011111
269.5660411498,11672.4560344444
269.6863393688,11677.9327011111
269.8066216522,11688.9727011111
269.926888,11695.9860344444
270.0471384122,11699.0227011111
270.1673728888,11711.0227011111
270.2875914298,11709.3193677778
270.4077940352,11720.5793677778
270.527980705,11727.6860344445
270.6481514392,11727.4293677778
270.7683062378,11728.3027011111
270.8884451008,11739.3027011111
271.0085680282,11733.2460344444
271.12867502,11738.3993677778
271.2487660762,11734.4560344444
271.3688411968,11735.8827011111
271.4889003818,11749.9493677778
271.6089436312,11757.4160344444
271.728970945,11759.7927011111
271.8489823232,11758.8493677778
271.9689777658,11761.2627011111
272.0889572728,11773.6427011111
272.2089208442,11787.4260344445
272.32886848,11793.3793677778
272.4488001802,11788.2460344444
272.5687159448,11797.0427011111
272.6886157738,11818.2693677778
272.8084996672,11832.5127011111
272.928367625,11840.7727011111
273.0482196472,11863.5760344444
273.1680557338,11875.6993677778
273.2878758848,11890.8927011111
273.4076801002,11887.7693677778
273.52746838,11884.6227011111
273.6472407242,11890.2193677778
273.7669971328,11900.1860344445
273.8867376058,11904.2427011111
274.0064621432,11907.4827011111
274.126170745,11903.2027011111
274.2458634112,11923.5127011111
274.3655401418,11933.1027011111
274.4852009368,11941.3993677778
274.6048457962,11959.2360344444
274.72447472,11968.5260344444
274.8440877082,11978.6160344445
274.9636847608,11999.3427011111
275.0832658778,12009.9827011111
275.2028310592,12012.7493677778
275.322380305,12008.4860344445
275.4419136152,12026.7193677778
275.5614309898,12020.3393677778
275.6809324288,12034.3060344445
275.8004179322,12033.7427011111
275.9198875,12059.2360344445
276.0393411322,12040.6527011111
276.1587788288,12038.4127011111
276.2782005898,12044.9960344445
276.3976064152,12063.6560344445
276.516996305,12054.8893677778
276.6363702592,12070.5293677778
276.7557282778,12072.0327011111
276.8750703608,12076.5560344445
276.9943965082,12091.2927011111
277.11370672,12103.5927011111
277.2330009962,12106.2293677778
277.3522793368,12130.8293677778
277.4715417418,12145.1493677778
277.5907882112,12147.1993677778
277.710018745,12164.0627011111
277.8292333432,12173.4160344445
277.9484320058,12186.3160344445
278.0676147328,12178.6627011111
278.1867815242,12187.6160344445
278.30593238,12188.4193677778
278.4250673002,12209.3793677778
278.5441862848,12220.2860344445
278.6632893338,12237.0693677778
278.7823764472,12243.4360344445
278.901447625,12255.6860344445
279.0205028672,12264.1427011111
279.1395421738,12276.0560344445
279.2585655448,12281.6660344445
279.3775729802,12288.4893677778
279.49656448,12288.2493677778
279.6155400442,12290.1460344445
279.7344996728,12302.4860344445
279.8534433658,12296.6427011111
279.9723711232,12314.7393677778
280.091282945,12316.3460344445
280.2101788312,12311.2793677778
280.3290587818,12326.7927011111
280.4479227968,12314.2727011111
280.5667708762,12315.2593677778
280.68560302,12331.0927011111
280.8044192282,12331.0793677778
280.9232195008,12338.2860344445
281.0420038378,12353.0927011111
281.1607722392,12357.5627011111
281.279524705,12370.3893677778
281.3982612352,12368.8593677778
281.5169818298,12392.5093677778
281.6356864888,12406.5960344445
281.7543752122,12417.6027011111
281.873048,12427.7127011111
281.9917048522,12442.4460344445
282.1103457688,12455.7160344445
282.2289707498,12459.3760344445
282.3475797952,12462.6293677778
282.466172905,12470.3027011111
282.5847500792,12481.7560344445
282.7033113178,12484.3060344445
282.8218566208,12480.6060344445
282.9403859882,12467.7860344445
283.05889942,12476.8660344445
283.1773969162,12480.5427011111
283.2958784768,12487.6927011111
283.4143441018,12477.5727011111
283.5327937912,12478.1893677778
283.651227545,12478.0327011111
283.7696453632,12473.4160344445
283.8880472458,12476.9327011111
284.0064331928,12488.2460344445
284.1248032042,12492.8060344445
284.24315728,12497.3927011111
284.3614954202,12515.8527011111
284.4798176248,12525.7960344445
284.5981238938,12543.9793677778
284.7164142272,12560.8160344445
284.834688625,12557.8827011111
284.9529470872,12560.3160344445
285.0711896138,12565.6993677778
285.1894162048,12561.2460344445
285.3076268602,12568.2360344445
285.42582158,12569.8860344445
285.5440003642,12572.0260344445
285.6621632128,12575.5093677778
285.7803101258,12587.4660344445
285.8984411032,12584.0927011111
286.016556145,12579.9760344445
286.1346552512,12589.1560344445
286.2527384218,12597.4193677778
286.3708056568,12600.8760344445
286.4888569562,12591.1727011111
286.60689232,12595.5093677778
286.7249117482,12591.5693677778
286.8429152408,12597.0860344445
286.9609027978,12604.7393677778
287.0788744192,12618.2327011111
287.196830105,12636.7327011111
287.3147698552,12624.7627011111
287.4326936698,12611.8127011111
287.5506015488,12621.7827011111
287.6684934922,12623.0960344445
287.7863695,12631.1260344445
287.9042295722,12634.0327011111
288.0220737088,12635.3893677778
288.1399019098,12640.7527011111
288.2577141752,12634.6460344445
288.375510505,12636.1160344445
288.4932908992,12627.0860344445
288.6110553578,12626.6860344445
288.7288038808,12627.7393677778
288.8465364682,12614.3160344445
288.96425312,12611.2527011111
289.0819538362,12617.0360344445
289.1996386168,12623.5927011111
289.3173074618,12638.0627011111
289.4349603712,12645.8193677778
289.552597345,12666.2860344445
289.6702183832,12685.2993677778
289.7878234858,12692.1593677778
289.9054126528,12696.4993677778
290.0229858842,12716.8427011111
290.14054318,12726.7627011111
290.2580845402,12734.9227011111
290.3756099648,12748.4593677778
290.4931194538,12774.1893677778
290.6106130072,12791.5327011111
290.728090625,12801.7560344445
290.8455523072,12818.5260344445
290.9629980538,12835.1260344445
291.0804278648,12857.8260344445
291.1978417402,12866.8227011111
291.31523968,12883.0360344445
291.4326216842,12892.3527011111
291.5499877528,12913.9093677778
291.6673378858,12943.4893677778
291.7846720832,12955.3927011111
291.901990345,12970.0960344445
292.0192926712,12998.9960344444
292.1365790618,13014.2427011111
292.2538495168,13029.4660344444
292.3711040362,13051.3593677778
292.48834262,13060.2660344445
292.6055652682,13072.3593677778
292.7227719808,13096.2360344445
292.8399627578,13116.5493677778
292.9571375992,13132.4127011111
293.074296505,13154.1560344445
293.1914394752,13167.9360344445
293.3085665098,13181.7493677778
293.4256776088,13202.0293677778
293.5427727722,13225.8727011111
293.659852,13247.7460344444
293.7769152922,13264.4260344445
293.8939626488,13299.4193677778
294.0109940698,13317.0860344444
294.1280095552,13329.9793677778
294.245009105,13349.6527011111
294.3619927192,13361.3127011111
294.4789603978,13382.6260344444
294.5959121408,13397.6327011111
294.7128479482,13415.3393677778
294.82976782,13448.5293677778
294.9466717562,13457.6927011111
295.0635597568,13477.8160344444
295.1804318218,13500.9793677778
295.2972879512,13512.8027011111
295.414128145,13525.1193677778
295.5309524032,13561.2593677778
295.6477607258,13583.6927011111
295.7645531128,13595.5160344445
295.8813295642,13609.1127011111
295.99809008,13630.9227011111
296.1148346602,13664.1360344444
296.2315633048,13718.1560344444
296.3482760138,13697.4093677778
296.4649727872,13722.1127011111
296.581653625,13751.6360344444
296.6983185272,13780.0293677778
296.8149674938,13800.2493677778
296.9316005248,13820.6160344444
297.0482176202,13843.6993677778
297.16481878,13850.1460344444
297.2814040042,13881.8627011111
297.3979732928,13921.6560344444
297.5145266458,13936.9427011111
297.6310640632,13941.2527011111
