UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146201
Integration Time,1000
Averages,300
Date,10/27/2020 12:38:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12603.1002155556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.46666666667
181.9732053322,-88.9097844444445
182.1045947288,-91.6897844444445
182.2359681898,-93.3597844444445
182.3673257152,-61.7197844444445
182.498667305,-59.2997844444445
182.6299929592,-62.2731177777778
182.7613026778,-61.2997844444445
182.8925964608,-59.6931177777778
183.0238743082,-58.6597844444445
183.15513622,-61.4364511111111
183.2863821962,-60.0397844444445
183.4176122368,-56.6897844444444
183.5488263418,-54.9964511111111
183.6800245112,-60.1964511111111
183.811206745,-54.6964511111111
183.9423730432,-56.9397844444445
184.0735234058,-56.7464511111111
184.2046578328,-53.7864511111111
184.3357763242,-56.4564511111111
184.46687888,-56.8097844444444
184.5979655002,-53.7764511111111
184.7290361848,-56.9831177777778
184.8600909338,-53.9064511111111
184.9911297472,-52.9531177777778
185.122152625,-55.6631177777778
185.2531595672,-51.4297844444444
185.3841505738,-53.5397844444444
185.5151256448,-52.0564511111111
185.6460847802,-54.6997844444444
185.77702798,-56.3364511111111
185.9079552442,-55.2497844444445
186.0388665728,-54.0897844444444
186.1697619658,-53.7897844444444
186.3006414232,-51.3831177777778
186.431504945,-56.0497844444444
186.5623525312,-53.0531177777778
186.6931841818,-57.5131177777778
186.8239998968,-54.6697844444444
186.9547996762,-49.2497844444444
187.08558352,-54.0831177777778
187.2163514282,-51.0197844444444
187.3471034008,-58.4364511111111
187.4778394378,-57.2397844444445
187.6085595392,-51.1031177777778
187.739263705,-51.4597844444444
187.8699519352,-52.8964511111111
188.0006242298,-52.9464511111111
188.1312805888,-51.0264511111111
188.2619210122,-52.6331177777778
188.3925455,-55.5397844444444
188.5231540522,-54.1697844444444
188.6537466688,-54.6064511111111
188.7843233498,-55.1164511111111
188.9148840952,-52.3431177777778
189.045428905,-53.1364511111111
189.1759577792,-54.9531177777778
189.3064707178,-51.0897844444444
189.4369677208,-54.6197844444444
189.5674487882,-53.5997844444444
189.69791392,-47.0564511111111
189.8283631162,-52.7197844444444
189.9587963768,-54.4064511111111
190.0892137018,-52.2731177777778
190.2196150912,-53.1197844444444
190.350000545,-53.3797844444444
190.4803700632,-53.0064511111111
190.6107236458,-51.6797844444444
190.7410612928,-52.4097844444444
190.8713830042,-45.2531177777778
191.00168878,-50.8164511111111
191.1319786202,-50.2531177777778
191.2622525248,-51.6964511111111
191.3925104938,-46.6764511111111
191.5227525272,-49.4231177777778
191.652978625,-42.9864511111111
191.7831887872,-45.5364511111111
191.9133830138,-49.1631177777778
192.0435613048,-47.8764511111111
192.1737236602,-46.5897844444444
192.30387008,-47.4464511111111
192.4340005642,-50.4297844444444
192.5641151128,-45.1764511111111
192.6942137258,-49.6997844444444
192.8242964032,-43.8031177777778
192.954363145,-44.8531177777778
193.0844139512,-45.6497844444444
193.2144488218,-44.2731177777778
193.3444677568,-46.1864511111111
193.4744707562,-41.1831177777778
193.60445782,-43.6197844444444
193.7344289482,-40.7931177777778
193.8643841408,-39.5664511111111
193.9943233978,-38.8031177777778
194.1242467192,-38.9564511111111
194.254154105,-36.7497844444444
194.3840455552,-37.8997844444444
194.5139210698,-40.5497844444444
194.6437806488,-40.6064511111111
194.7736242922,-38.7331177777778
194.903452,-40.1864511111111
195.0332637722,-29.7264511111111
195.1630596088,-37.3964511111111
195.2928395098,-36.1931177777777
195.4226034752,-29.5064511111111
195.552351505,-33.7397844444444
195.6820835992,-29.4397844444444
195.8117997578,-32.1664511111111
195.9414999808,-31.7164511111111
196.0711842682,-32.7564511111111
196.20085262,-27.3597844444445
196.3305050362,-29.9631177777778
196.4601415168,-25.0031177777778
196.5897620618,-21.7597844444444
196.7193666712,-22.2931177777778
196.848955345,-26.4497844444444
196.9785280832,-26.1697844444444
197.1080848858,-27.9164511111111
197.2376257528,-24.4864511111111
197.3671506842,-23.5464511111111
197.49665968,-20.3264511111111
197.6261527402,-18.2531177777778
197.7556298648,-16.3264511111111
197.8850910538,-16.1564511111111
198.0145363072,-14.6397844444444
198.143965625,-13.1797844444444
198.2733790072,-16.1497844444444
198.4027764538,-11.5631177777778
198.5321579648,-11.7797844444444
198.6615235402,-6.94978444444445
198.79087318,-5.33311777777778
198.9202068842,-3.36311777777778
199.0495246528,-6.12645111111112
199.1788264858,-3.76978444444445
199.3081123832,-4.36645111111112
199.437382345,-3.06311777777778
199.5666363712,-4.87311777777778
199.6958744618,-6.49311777777778
199.8250966168,-2.37311777777778
199.9543028362,0.930215555555552
200.08349312,0.0468822222222187
200.2126674682,0.176882222222219
200.3418258808,5.98021555555555
200.4709683578,4.44021555555555
200.6000948992,5.23354888888888
200.729205505,2.78021555555555
200.8583001752,9.15354888888889
200.9873789098,12.4402155555556
201.1164417088,11.3202155555556
201.2454885722,15.6435488888889
201.3745195,15.0102155555556
201.5035344922,14.4968822222222
201.6325335488,16.9268822222222
201.7615166698,20.5102155555556
201.8904838552,19.7468822222222
202.019435105,22.4568822222222
202.1483704192,22.9702155555556
202.2772897978,23.0502155555556
202.4061932408,24.1435488888889
202.5350807482,22.2268822222222
202.66395232,28.9102155555556
202.7928079562,26.6968822222222
202.9216476568,33.5268822222223
203.0504714218,32.2668822222222
203.1792792512,31.5835488888889
203.308071145,31.4635488888889
203.4368471032,47.4535488888889
203.5656071258,35.3902155555556
203.6943512128,37.2868822222222
203.8230793642,40.1435488888889
203.95179158,39.6435488888889
204.0804878602,39.2702155555556
204.2091682048,46.5368822222222
204.3378326138,44.3935488888889
204.4664810872,48.8768822222222
204.595113625,47.7468822222222
204.7237302272,51.3602155555556
204.8523308938,54.0435488888889
204.9809156248,52.3102155555556
205.1094844202,57.5635488888889
205.23803728,56.9368822222222
205.3665742042,58.8368822222222
205.4950951928,63.9068822222222
205.6236002458,60.4168822222222
205.7520893632,65.9568822222222
205.880562545,66.9035488888888
206.0090197912,67.4435488888888
206.1374611018,68.2435488888888
206.2658864768,78.1002155555555
206.3942959162,73.8735488888889
206.52268942,74.6802155555555
206.6510669882,76.4135488888889
206.7794286208,83.5768822222222
206.9077743178,81.7368822222222
207.0361040792,87.3402155555555
207.164417905,86.3502155555555
207.2927157952,88.3002155555555
207.4209977498,91.2068822222222
207.5492637688,93.2435488888889
207.6775138522,98.7402155555555
207.805748,97.9968822222222
207.9339662122,103.260215555556
208.0621684888,100.150215555556
208.1903548298,105.286882222222
208.3185252352,107.663548888889
208.446679705,111.526882222222
208.5748182392,114.096882222222
208.7029408378,117.616882222222
208.8310475008,118.110215555555
208.9591382282,124.536882222222
209.08721302,121.046882222222
209.2152718762,125.030215555556
209.3433147968,134.696882222222
209.4713417818,132.800215555556
209.5993528312,133.796882222222
209.727347945,136.686882222222
209.8553271232,139.770215555556
209.9832903658,144.743548888889
210.1112376728,144.603548888889
210.2391690442,146.460215555556
210.36708448,148.913548888889
210.4949839802,153.816882222222
210.6228675448,160.216882222222
210.7507351738,164.860215555556
210.8785868672,163.253548888889
211.006422625,168.566882222222
211.1342424472,176.190215555556
211.2620463338,175.606882222222
211.3898342848,182.296882222222
211.5176063002,182.450215555556
211.64536238,189.536882222222
211.7731025242,189.736882222222
211.9008267328,196.586882222222
212.0285350058,198.950215555556
212.1562273432,204.783548888889
212.283903745,212.863548888889
212.4115642112,211.723548888889
212.5392087418,218.096882222222
212.6668373368,222.510215555556
212.7944499962,224.653548888889
212.92204672,230.146882222222
213.0496275082,232.553548888889
213.1771923608,239.130215555556
213.3047412778,246.263548888889
213.4322742592,246.820215555556
213.559791305,254.613548888889
213.6872924152,259.350215555556
213.8147775898,262.773548888889
213.9422468288,268.213548888889
214.0697001322,274.496882222222
214.1971375,277.436882222222
214.3245589322,286.000215555556
214.4519644288,290.210215555555
214.5793539898,296.473548888889
214.7067276152,301.190215555556
214.834085305,306.916882222222
214.9614270592,310.306882222222
215.0887528778,319.250215555556
215.2160627608,322.206882222222
215.3433567082,330.560215555556
215.47063472,337.360215555556
215.5978967962,342.173548888889
215.7251429368,352.200215555556
215.8523731418,357.483548888889
215.9795874112,359.390215555556
216.106785745,364.680215555556
216.2339681432,372.776882222222
216.3611346058,382.876882222222
216.4882851328,388.466882222222
216.6154197242,391.673548888889
216.74253838,403.256882222222
216.8696411002,407.926882222222
216.9967278848,415.903548888889
217.1237987338,421.300215555556
217.2508536472,425.913548888889
217.377892625,438.113548888889
217.5049156672,446.173548888889
217.6319227738,450.526882222222
217.7589139448,456.366882222222
217.8858891802,465.616882222223
218.01284848,473.413548888889
218.1397918442,482.546882222222
218.2667192728,493.276882222222
218.3936307658,501.140215555556
218.5205263232,509.246882222222
218.647405945,520.520215555556
218.7742696312,530.393548888889
218.9011173818,535.320215555556
219.0279491968,544.563548888889
219.1547650762,553.053548888889
219.28156502,565.246882222223
219.4083490282,574.896882222223
219.5351171008,583.043548888889
219.6618692378,593.026882222223
219.7886054392,602.370215555556
219.915325705,610.680215555556
220.0420300352,617.923548888889
220.1687184298,628.966882222223
220.2953908888,640.040215555556
220.4220474122,649.596882222223
220.548688,657.133548888889
220.6753126522,666.713548888889
220.8019213688,680.650215555556
220.9285141498,688.053548888889
221.0550909952,702.793548888889
221.181651905,712.963548888889
221.3081968792,721.746882222222
221.4347259178,734.973548888889
221.5612390208,747.316882222222
221.6877361882,752.716882222222
221.81421742,765.326882222222
221.9406827162,776.906882222223
222.0671320768,793.033548888889
222.1935655018,800.743548888889
222.3199829912,814.576882222222
222.446384545,827.330215555555
222.5727701632,833.130215555555
222.6991398458,853.450215555555
222.8254935928,866.086882222222
222.9518314042,874.560215555555
223.07815328,891.680215555555
223.2044592202,904.450215555555
223.3307492248,920.126882222222
223.4570232938,928.210215555555
223.5832814272,940.226882222222
223.709523625,952.433548888889
223.8357498872,972.213548888889
223.9619602138,986.283548888889
224.0881546048,992.313548888889
224.2143330602,1010.26688222222
224.34049558,1024.15021555556
224.4666421642,1034.77354888889
224.5927728128,1055.94354888889
224.7188875258,1062.51354888889
224.8449863032,1082.01021555556
224.971069145,1094.42354888889
225.0971360512,1108.67354888889
225.2231870218,1127.44688222222
225.3492220568,1142.01688222222
225.4752411562,1160.31688222222
225.60124432,1178.44354888889
225.7272315482,1194.55354888889
225.8532028408,1211.14354888889
225.9791581978,1227.58688222222
226.1050976192,1239.55354888889
226.231021105,1260.46688222222
226.3569286552,1274.75688222222
226.4828202698,1290.63688222222
226.6086959488,1315.96688222222
226.7345556922,1328.09021555556
226.8603995,1349.00354888889
226.9862273722,1366.24021555556
227.1120393088,1383.47688222222
227.2378353098,1401.93354888889
227.3636153752,1418.02354888889
227.489379505,1444.85021555556
227.6151276992,1455.40688222222
227.7408599578,1468.35354888889
227.8665762808,1492.91354888889
227.9922766682,1512.77354888889
228.11796112,1531.50354888889
228.2436296362,1548.73354888889
228.3692822168,1568.75688222222
228.4949188618,1586.21021555556
228.6205395712,1611.06354888889
228.746144345,1634.81021555556
228.8717331832,1652.48688222222
228.9973060858,1669.32021555556
229.1228630528,1691.19021555556
229.2484040842,1714.05354888889
229.37392918,1732.42688222222
229.4994383402,1755.96021555556
229.6249315648,1771.77688222222
229.7504088538,1794.55354888889
229.8758702072,1817.11021555556
230.001315625,1838.78354888889
230.1267451072,1853.05688222222
230.2521586538,1881.40021555556
230.3775562648,1897.62021555556
230.5029379402,1914.53021555556
230.62830368,1936.20354888889
230.7536534842,1957.90688222222
230.8789873528,1977.78021555555
231.0043052858,2006.76688222222
231.1296072832,2023.73354888889
231.254893345,2046.09688222222
231.3801634712,2069.19354888889
231.5054176618,2084.59354888889
231.6306559168,2107.20688222222
231.7558782362,2121.52354888889
231.88108462,2155.91021555555
232.0062750682,2174.85688222222
232.1314495808,2203.05688222222
232.2566081578,2214.18021555555
232.3817507992,2240.93021555555
232.506877505,2254.64688222222
232.6319882752,2275.92354888889
232.7570831098,2301.32021555555
232.8821620088,2325.50354888889
233.0072249722,2347.66021555555
233.132272,2362.04354888889
233.2573030922,2376.72354888889
233.3823182488,2402.97688222222
233.5073174698,2418.67021555555
233.6323007552,2439.43354888889
233.757268105,2447.49688222222
233.8822195192,2469.40688222222
234.0071549978,2489.90688222222
234.1320745408,2511.72021555556
234.2569781482,2523.05021555556
234.38186582,2551.88688222222
234.5067375562,2561.22688222222
234.6315933568,2575.53354888889
234.7564332218,2619.54688222222
234.8812571512,2611.57354888889
235.006065145,2628.19354888889
235.1308572032,2650.43021555556
235.2556333258,2662.84688222222
235.3803935128,2671.91354888889
235.5051377642,2695.33021555555
235.62986608,2710.03021555555
235.7545784602,2719.75021555555
235.8792749048,2732.52354888889
236.0039554138,2750.17354888889
236.1286199872,2762.03021555555
236.253268625,2779.61021555555
236.3779013272,2802.35354888889
236.5025180938,2805.66354888889
236.6271189248,2817.67354888889
236.7517038202,2835.08354888889
236.87627278,2847.54354888889
237.0008258042,2855.37021555555
237.1253628928,2878.82688222222
237.2498840458,2885.14354888889
237.3743892632,2898.38354888889
237.498878545,2909.37688222222
237.6233518912,2919.67021555555
237.7478093018,2927.94688222222
237.8722507768,2942.85021555555
237.9966763162,2948.07021555555
238.12108592,2956.11021555555
238.2454795882,2973.39354888889
238.3698573208,2969.69688222222
238.4942191178,2981.87688222222
238.6185649792,2991.73354888889
238.742894905,2997.82688222222
238.8672088952,3006.33354888889
238.9915069498,3017.32354888889
239.1157890688,3023.11688222222
239.2400552522,3032.73688222222
239.3643055,3041.68021555555
239.4885398122,3047.83354888889
239.6127581888,3053.96354888889
239.7369606298,3067.75354888889
239.8611471352,3065.50354888889
239.985317705,3078.62021555555
240.1094723392,3088.11688222222
240.2336110378,3093.18354888889
240.3577338008,3100.77354888889
240.4818406282,3105.48021555555
240.60593152,3113.12021555555
240.7300064762,3132.88354888889
240.8540654968,3127.26688222222
240.9781085818,3139.96688222222
241.1021357312,3142.79688222222
241.226146945,3158.60021555555
241.3501422232,3166.31021555555
241.4741215658,3165.95688222222
241.5980849728,3174.73354888889
241.7220324442,3178.75021555555
241.84596398,3186.86354888889
241.9698795802,3196.59688222222
242.0937792448,3208.52688222222
242.2176629738,3220.44021555555
242.3415307672,3234.91354888889
242.465382625,3244.08021555555
242.5892185472,3250.08354888889
242.7130385338,3235.40354888889
242.8368425848,3250.71688222222
242.9606307002,3262.95354888889
243.08440288,3278.75354888889
243.2081591242,3293.09688222222
243.3318994328,3310.68021555555
243.4556238058,3324.93688222222
243.5793322432,3336.69688222222
243.703024745,3339.03688222222
243.8267013112,3358.71688222222
243.9503619418,3356.09688222222
244.0740066368,3340.25021555555
244.1976353962,3337.58688222222
244.32124822,3346.27021555555
244.4448451082,3371.56021555555
244.5684260608,3399.58021555555
244.6919910778,3415.04354888889
244.8155401592,3432.33688222222
244.939073305,3446.56688222222
245.0625905152,3460.30688222222
245.1860917898,3472.00354888889
245.3095771288,3481.23021555555
245.4330465322,3502.71688222222
245.5565,3505.21354888889
245.6799375322,3525.42021555555
245.8033591288,3557.94354888889
245.9267647898,3559.57021555555
246.0501545152,3548.24354888889
246.173528305,3534.26021555555
246.2968861592,3554.32688222222
246.4202280778,3582.78354888889
246.5435540608,3627.51021555555
246.6668641082,3663.86354888888
246.79015822,3698.76021555555
246.9134363962,3724.97688222222
247.0366986368,3760.16354888888
247.1599449418,3776.32354888888
247.2831753112,3809.15021555555
247.406389745,3839.32021555555
247.5295882432,3855.09021555555
247.6527708058,3888.38688222222
247.7759374328,3910.29354888888
247.8990881242,3935.09021555555
248.02222288,3965.05688222222
248.1453417002,3991.36021555555
248.2684445848,4015.18021555555
248.3915315338,4049.45021555555
248.5146025472,4064.59688222222
248.637657625,4048.70354888889
248.7606967672,4046.04688222222
248.8837199738,4089.97354888889
249.0067272448,4138.40688222222
249.1297185802,4185.33688222222
249.25269398,4217.18688222222
249.3756534442,4258.27354888889
249.4985969728,4295.61021555555
249.6215245658,4345.16354888889
249.7444362232,4373.34021555555
249.867331945,4428.04688222222
249.9902117312,4457.48688222222
250.1130755818,4504.22021555555
250.2359234968,4555.64021555555
250.3587554762,4577.70688222222
250.48157152,4622.83021555555
250.6043716282,4663.84354888889
250.7271558008,4688.28688222222
250.8499240378,4732.99354888889
250.9726763392,4776.61021555555
251.095412705,4812.35354888889
251.2181331352,4850.13354888889
251.3408376298,4891.56688222222
251.4635261888,4930.80021555555
251.5861988122,4954.95354888889
251.7088555,4954.27688222222
251.8314962522,4978.50354888889
251.9541210688,5044.35354888889
252.0767299498,5100.87021555555
252.1993228952,5157.63021555555
252.321899905,5214.88354888889
252.4444609792,5261.95354888889
252.5670061178,5320.54688222222
252.6895353208,5367.44354888889
252.8120485882,5424.27688222222
252.93454592,5482.20021555555
253.0570273162,5526.51354888889
253.1794927768,5590.40688222222
253.3019423018,5637.94688222222
253.4243758912,5688.98354888889
253.546793545,5739.91688222222
253.6691952632,5793.00021555555
253.7915810458,5830.55021555555
253.9139508928,5880.27354888889
254.0363048042,5929.98688222222
254.15864278,5982.61354888889
254.2809648202,6035.30688222222
254.4032709248,6066.27354888889
254.5255610938,6111.16021555556
254.6478353272,6157.01688222222
254.770093625,6193.94354888889
254.8923359872,6230.14688222222
255.0145624138,6270.83688222222
255.1367729048,6295.66688222222
255.2589674602,6309.53354888889
255.38114608,6354.42354888889
255.5033087642,6420.60354888889
255.6254555128,6476.55354888889
255.7475863258,6524.76688222222
255.8697012032,6591.53688222222
255.991800145,6646.91688222222
256.1138831512,6716.45354888889
256.2359502218,6781.38354888889
256.3580013568,6852.83688222222
256.4800365562,6908.72354888889
256.60205582,6981.22688222222
256.7240591482,7033.66688222222
256.8460465408,7088.13688222222
256.9680179978,7144.23354888889
257.0899735192,7192.88021555556
257.211913105,7236.63354888889
257.3338367552,7289.85688222223
257.4557444698,7330.05021555556
257.5776362488,7371.63354888889
257.6995120922,7417.71688222222
257.821372,7449.08354888889
257.9432159722,7496.78688222223
258.0650440088,7548.24021555556
258.1868561098,7588.49021555556
258.3086522752,7629.63688222223
258.430432505,7662.93688222223
258.5521967992,7703.77354888889
258.6739451578,7751.95688222223
258.7956775808,7802.73021555556
258.9173940682,7842.84021555556
259.03909462,7868.65021555556
259.1607792362,7887.51354888889
259.2824479168,7921.55354888889
259.4041006618,7965.95354888889
259.5257374712,8017.54021555556
259.647358345,8060.59354888889
259.7689632832,8108.20688222222
259.8905522858,8141.41688222222
260.0121253528,8185.79354888889
260.1336824842,8216.33021555556
260.25522368,8255.63021555555
260.3767489402,8283.02354888889
260.4982582648,8321.21354888889
260.6197516538,8355.19688222222
260.7412291072,8386.85021555555
260.862690625,8424.56354888889
260.9841362072,8463.40688222222
261.1055658538,8493.51688222222
261.2269795648,8534.71688222222
261.3483773402,8567.37021555555
261.46975918,8597.88688222222
261.5911250842,8623.53021555555
261.7124750528,8650.23354888889
261.8338090858,8684.86688222222
261.9551271832,8720.67021555555
262.076429345,8767.07021555555
262.1977155712,8796.66021555555
262.3189858618,8819.14688222222
262.4402402168,8842.02688222222
262.5614786362,8857.52021555555
262.68270112,8877.36021555555
262.8039076682,8895.42021555555
262.9250982808,8923.16688222222
263.0462729578,8948.26688222222
263.1674316992,8960.91021555555
263.288574505,8981.34021555555
263.4097013752,8992.40688222222
263.5308123098,8992.51021555555
263.6519073088,8998.62021555555
263.7729863722,9021.93354888888
263.8940495,9040.29688222222
264.0150966922,9052.45021555555
264.1361279488,9078.15021555555
264.2571432698,9104.00688222222
264.3781426552,9131.24354888889
264.499126105,9155.06021555555
264.6200936192,9182.09354888889
264.7410451978,9196.99688222222
264.8619808408,9215.65021555556
264.9829005482,9244.84021555556
265.10380432,9251.59021555556
265.2246921562,9265.07688222222
265.3455640568,9285.00021555556
265.4664200218,9306.06688222222
265.5872600512,9311.58354888889
265.708084145,9336.20354888889
265.8288923032,9347.29354888889
265.9496845258,9363.80021555556
266.0704608128,9375.49021555556
266.1912211642,9383.08688222222
266.31196558,9390.55021555556
266.4326940602,9395.41688222222
266.5534066048,9398.88354888889
266.6741032138,9410.43354888889
266.7947838872,9412.09354888889
266.915448625,9411.13021555556
267.0360974272,9410.22354888889
267.1567302938,9405.62354888889
267.2773472248,9413.99688222222
267.3979482202,9420.71021555556
267.51853328,9413.24354888889
267.6391024042,9429.49021555556
267.7596555928,9444.56688222222
267.8801928458,9452.60354888889
268.0007141632,9461.87021555556
268.121219545,9483.16354888889
268.2417089912,9480.27354888889
268.3621825018,9486.39354888889
268.4826400768,9511.92021555556
268.6030817162,9513.02688222222
268.72350742,9517.53354888889
268.8439171882,9530.80354888889
268.9643110208,9541.51688222222
269.0846889178,9548.76021555556
269.2050508792,9555.14688222222
269.325396905,9554.05354888889
269.4457269952,9560.62354888889
269.5660411498,9565.63021555555
269.6863393688,9573.23688222222
269.8066216522,9583.14688222222
269.926888,9579.57688222222
270.0471384122,9590.14354888889
270.1673728888,9600.16354888889
270.2875914298,9602.65688222222
270.4077940352,9607.42021555556
270.527980705,9613.01021555556
270.6481514392,9608.54021555555
270.7683062378,9613.41021555556
270.8884451008,9621.88354888889
271.0085680282,9617.36021555555
271.12867502,9627.43021555556
271.2487660762,9623.32021555556
271.3688411968,9622.87354888889
271.4889003818,9636.36688222222
271.6089436312,9646.00688222222
271.728970945,9647.86354888889
271.8489823232,9643.13354888889
271.9689777658,9645.63688222222
272.0889572728,9659.95354888889
272.2089208442,9666.54354888889
272.32886848,9677.87688222222
272.4488001802,9675.87688222222
272.5687159448,9677.34354888889
272.6886157738,9700.77354888889
272.8084996672,9706.59021555556
272.928367625,9717.48688222222
273.0482196472,9736.88688222222
273.1680557338,9747.00021555556
273.2878758848,9758.09354888889
273.4076801002,9754.91354888889
273.52746838,9750.67354888889
273.6472407242,9753.56021555556
273.7669971328,9766.60021555555
273.8867376058,9778.27021555555
274.0064621432,9773.05688222222
274.126170745,9770.62354888889
274.2458634112,9787.33021555556
274.3655401418,9801.10354888889
274.4852009368,9808.78688222222
274.6048457962,9824.47354888889
274.72447472,9831.19688222222
274.8440877082,9844.69354888889
274.9636847608,9858.02688222222
275.0832658778,9870.76354888889
275.2028310592,9870.29021555555
275.322380305,9872.04688222222
275.4419136152,9896.08354888889
275.5614309898,9887.78354888889
275.6809324288,9891.32021555556
275.8004179322,9893.58688222222
275.9198875,9904.70354888889
276.0393411322,9907.73354888889
276.1587788288,9899.83021555556
276.2782005898,9909.89021555556
276.3976064152,9929.22021555556
276.516996305,9917.34354888889
276.6363702592,9928.92354888889
276.7557282778,9937.26021555556
276.8750703608,9941.32688222222
276.9943965082,9957.47021555556
277.11370672,9968.01688222222
277.2330009962,9972.70021555556
277.3522793368,9991.90021555556
277.4715417418,9996.88688222222
277.5907882112,10008.0835488889
277.710018745,10023.8202155556
277.8292333432,10028.7168822222
277.9484320058,10035.6435488889
278.0676147328,10041.4268822222
278.1867815242,10050.8035488889
278.30593238,10052.3502155556
278.4250673002,10069.7335488889
278.5441862848,10076.0535488889
278.6632893338,10092.4868822222
278.7823764472,10099.7868822222
278.901447625,10106.3335488889
279.0205028672,10121.8535488889
279.1395421738,10139.5535488889
279.2585655448,10145.4002155556
279.3775729802,10142.2568822222
279.49656448,10153.2568822222
279.6155400442,10158.6535488889
279.7344996728,10168.1102155556
279.8534433658,10166.7902155556
279.9723711232,10174.7168822222
280.091282945,10181.2035488889
280.2101788312,10173.8768822222
280.3290587818,10188.2235488889
280.4479227968,10184.1135488889
280.5667708762,10187.6768822222
280.68560302,10192.1202155556
280.8044192282,10198.9235488889
280.9232195008,10206.6435488889
281.0420038378,10215.5235488889
281.1607722392,10219.2702155556
281.279524705,10244.5768822222
281.3982612352,10235.7735488889
281.5169818298,10260.2935488889
281.6356864888,10270.9435488889
281.7543752122,10281.2735488889
281.873048,10282.7335488889
281.9917048522,10294.7468822222
282.1103457688,10310.9202155556
282.2289707498,10316.3935488889
282.3475797952,10322.5668822222
282.466172905,10336.1868822222
282.5847500792,10345.2702155556
282.7033113178,10350.2502155556
282.8218566208,10351.7035488889
282.9403859882,10342.7135488889
283.05889942,10350.6535488889
283.1773969162,10361.4368822222
283.2958784768,10355.7235488889
283.4143441018,10356.0868822222
283.5327937912,10357.1768822222
283.651227545,10368.3602155556
283.7696453632,10364.5602155556
283.8880472458,10368.2602155556
284.0064331928,10378.1202155556
284.1248032042,10379.6802155556
284.24315728,10393.3702155556
284.3614954202,10408.3568822222
284.4798176248,10416.1568822222
284.5981238938,10432.2868822222
284.7164142272,10454.2568822222
284.834688625,10454.8635488889
284.9529470872,10459.4502155556
285.0711896138,10466.1435488889
285.1894162048,10461.4402155556
285.3076268602,10465.7835488889
285.42582158,10472.2835488889
285.5440003642,10481.8468822222
285.6621632128,10481.8135488889
285.7803101258,10483.9402155556
285.8984411032,10493.0835488889
286.016556145,10484.4902155556
286.1346552512,10496.7802155556
286.2527384218,10506.4968822222
286.3708056568,10515.3602155556
286.4888569562,10511.9768822222
286.60689232,10521.8768822222
286.7249117482,10514.3935488889
286.8429152408,10525.5568822222
286.9609027978,10529.3402155556
287.0788744192,10539.8868822222
287.196830105,10554.5468822222
287.3147698552,10548.7635488889
287.4326936698,10551.6502155556
287.5506015488,10559.1135488889
287.6684934922,10558.7835488889
287.7863695,10562.6302155556
287.9042295722,10561.5268822222
288.0220737088,10572.6068822222
288.1399019098,10578.2735488889
288.2577141752,10584.5135488889
288.375510505,10579.1035488889
288.4932908992,10580.0135488889
288.6110553578,10578.8702155556
288.7288038808,10580.5235488889
288.8465364682,10572.3335488889
288.96425312,10571.4635488889
289.0819538362,10574.7702155556
289.1996386168,10590.4935488889
289.3173074618,10612.4368822222
289.4349603712,10620.7835488889
289.552597345,10631.4068822222
289.6702183832,10646.7102155556
289.7878234858,10657.8635488889
289.9054126528,10669.2502155556
290.0229858842,10680.2202155555
290.14054318,10694.1268822222
290.2580845402,10706.3802155556
290.3756099648,10719.9568822222
290.4931194538,10735.3602155556
290.6106130072,10752.7802155556
290.728090625,10766.3968822222
290.8455523072,10783.7768822222
290.9629980538,10807.1168822222
291.0804278648,10825.0302155556
291.1978417402,10838.7635488889
291.31523968,10850.0035488889
291.4326216842,10857.3368822222
291.5499877528,10881.4535488889
291.6673378858,10905.2468822222
291.7846720832,10918.5535488889
291.901990345,10939.9302155556
292.0192926712,10960.1568822222
292.1365790618,10979.6268822222
292.2538495168,10988.7268822222
292.3711040362,11006.1602155556
292.48834262,11030.7302155556
292.6055652682,11041.6302155556
292.7227719808,11057.9802155556
292.8399627578,11075.9902155556
292.9571375992,11094.9302155556
293.074296505,11122.1602155556
293.1914394752,11131.7435488889
293.3085665098,11149.1135488889
293.4256776088,11173.7468822222
293.5427727722,11192.4168822222
293.659852,11208.1468822222
293.7769152922,11223.6368822222
293.8939626488,11248.5702155556
294.0109940698,11271.3568822222
294.1280095552,11284.1868822222
294.245009105,11304.5735488889
294.3619927192,11320.8702155556
294.4789603978,11345.9635488889
294.5959121408,11362.9402155556
294.7128479482,11378.5168822222
294.82976782,11413.2335488889
294.9466717562,11416.4235488889
295.0635597568,11439.0268822222
295.1804318218,11467.1002155556
295.2972879512,11480.5735488889
295.414128145,11493.3768822222
295.5309524032,11520.1668822222
295.6477607258,11540.5702155556
295.7645531128,11551.6502155556
295.8813295642,11569.2968822222
295.99809008,11592.6035488889
296.1148346602,11618.8735488889
296.2315633048,11669.7468822222
296.3482760138,11651.8202155556
296.4649727872,11675.4702155556
296.581653625,11705.5435488889
296.6983185272,11733.9068822222
296.8149674938,11758.3135488889
296.9316005248,11782.6835488889
297.0482176202,11798.2135488889
297.16481878,11808.0102155556
297.2814040042,11828.0735488889
297.3979732928,11854.0302155556
297.5145266458,11877.5268822222
297.6310640632,11890.1535488889
297.747585545,11914.7402155556
